Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:10;;;;;;;35.33;17.00;;;;;;;8.23;95.48;100698.16;5038698;27;96754;-76
2024/02/13 00:04:37;;;;;;;34.20;18.00;;;;;;;8.18;96.26;100694.78;5035963;27;98619;-76
2024/02/13 00:07:04;;;;;;;35.58;17.17;;;;;;;8.10;96.51;100699.38;5027303;27;98999;-76
2024/02/13 00:09:30;;;;;;;35.55;17.23;;;;;;;8.07;95.85;100702.09;5031851;27;98954;-76
2024/02/13 00:11:58;;;;;;;34.65;17.80;;;;;;;8.12;96.94;100707.25;5031334;27;97063;-76
2024/02/13 00:14:24;;;;;;;37.42;17.20;;;;;;;8.52;94.42;100714.97;5032024;27;98337;-76
2024/02/13 00:16:51;;;;;;;36.78;17.80;;;;;;;8.28;95.25;100711.19;5031520;27;98416;-76
2024/02/13 00:19:18;;;;;;;34.25;17.10;;;;;;;8.26;94.70;100716.50;5035568;27;99343;-76
2024/02/13 00:21:48;;;;;;;34.90;18.35;;;;;;;7.98;96.66;100723.38;5034548;27;98019;-76
2024/02/13 00:24:16;;;;;;;37.47;18.48;;;;;;;8.16;96.03;100725.53;5025548;27;98009;-78
2024/02/13 00:26:43;;;;;;;31.92;17.05;;;;;;;8.03;95.61;100729.38;5031074;27;100831;-74
2024/02/13 00:29:11;;;;;;;31.95;17.25;;;;;;;7.84;97.57;100726.34;5034629;27;98803;-76
2024/02/13 00:31:38;;;;;;;38.05;17.83;;;;;;;8.21;95.82;100734.16;5024114;27;97299;-75
2024/02/13 00:34:05;;;;;;;31.92;17.83;;;;;;;8.26;95.53;100729.66;5040734;27;101200;-75
2024/02/13 00:36:32;;;;;;;35.92;16.75;;;;;;;8.15;94.97;100731.69;5031826;27;99373;-75
2024/02/13 00:39:00;;;;;;;35.70;17.13;;;;;;;8.28;94.47;100732.22;5034176;27;99182;-76
2024/02/13 00:41:27;;;;;;;32.78;16.52;;;;;;;8.37;93.88;100740.81;5032228;27;97754;-77
2024/02/13 00:43:53;;;;;;;35.40;17.75;;;;;;;8.08;94.63;100745.03;5032417;27;98992;-76
2024/02/13 00:46:22;;;;;;;32.83;16.27;;;;;;;7.93;95.74;100746.31;5028154;27;100144;-77
2024/02/13 00:48:48;;;;;;;31.90;16.83;;;;;;;8.21;94.25;100752.59;5037109;27;98829;-77
2024/02/13 00:51:15;;;;;;;32.78;16.25;;;;;;;8.22;93.81;100753.47;5030723;27;97693;-76
2024/02/13 00:53:43;;;;;;;37.20;16.27;;;;;;;7.69;96.91;100752.13;5034691;27;97157;-75
2024/02/13 00:56:11;;;;;;;33.42;15.48;;;;;;;7.94;96.03;100762.03;5034354;27;98345;-75
2024/02/13 00:58:37;;;;;;;33.67;16.05;;;;;;;8.01;94.71;100765.38;5036888;27;98806;-75
2024/02/13 01:01:04;;;;;;;31.10;16.20;;;;;;;7.94;95.86;100766.47;5033474;27;97322;-76
2024/02/13 01:03:34;;;;;;;32.33;16.55;;;;;;;7.95;94.83;100773.44;5031130;27;98295;-75
2024/02/13 01:06:00;;;;;;;30.75;15.75;;;;;;;7.98;95.16;100768.97;5034189;27;99081;-74
2024/02/13 01:08:27;;;;;;;32.00;15.18;;;;;;;8.00;94.00;100777.72;5027883;27;98837;-74
2024/02/13 01:10:54;;;;;;;28.15;15.55;;;;;;;8.25;93.06;100780.59;5029503;27;97458;-74
2024/02/13 01:13:21;;;;;;;32.40;15.55;;;;;;;8.10;92.90;100780.97;5027410;27;96772;-75
2024/02/13 01:15:48;;;;;;;29.92;15.30;;;;;;;8.17;92.06;100779.91;5026327;27;98900;-75
2024/02/13 01:18:15;;;;;;;31.23;15.00;;;;;;;8.08;92.59;100784.50;5031126;27;101598;-74
2024/02/13 01:20:43;;;;;;;30.02;14.95;;;;;;;8.17;92.00;100787.81;5032772;27;97441;-74
2024/02/13 01:23:11;;;;;;;29.63;14.45;;;;;;;8.31;90.98;100790.13;5031251;27;96805;-75
2024/02/13 01:25:38;;;;;;;26.85;13.60;;;;;;;8.12;90.97;100797.59;5027993;27;98728;-75
2024/02/13 01:28:07;;;;;;;28.48;13.85;;;;;;;8.08;91.67;100798.53;5028333;27;98898;-74
2024/02/13 01:30:34;;;;;;;26.63;13.63;;;;;;;8.20;91.34;100807.94;5037088;27;98394;-76
2024/02/13 01:33:00;;;;;;;34.78;13.32;;;;;;;8.21;90.56;100802.59;5028420;27;99155;-75
2024/02/13 01:35:27;;;;;;;29.25;12.60;;;;;;;8.04;90.88;100812.69;5036581;27;98819;-76
2024/02/13 01:37:56;;;;;;;30.25;14.23;;;;;;;8.04;91.74;100807.44;5033246;27;98616;-76
2024/02/13 01:40:23;;;;;;;27.83;13.25;;;;;;;7.87;92.01;100815.75;5037921;27;96789;-75
2024/02/13 01:42:50;;;;;;;25.17;14.35;;;;;;;8.16;91.70;100817.66;5028689;27;96894;-75
2024/02/13 01:45:16;;;;;;;25.30;13.90;;;;;;;8.25;90.85;100825.34;5027413;27;98304;-74
2024/02/13 01:47:44;;;;;;;30.00;13.25;;;;;;;8.61;88.68;100826.19;5028712;27;99523;-75
2024/02/13 01:50:13;;;;;;;25.77;13.25;;;;;;;8.44;89.71;100824.91;5029041;27;97060;-75
2024/02/13 01:52:40;;;;;;;27.10;13.45;;;;;;;8.56;88.69;100824.59;5031714;27;97680;-74
2024/02/13 01:55:09;;;;;;;23.35;12.80;;;;;;;8.43;89.66;100823.16;5030423;27;102128;-76
2024/02/13 01:57:39;;;;;;;29.55;15.00;;;;;;;8.50;89.17;100835.28;5027754;27;99388;-75
2024/02/13 02:00:09;;;;;;;26.38;13.75;;;;;;;8.39;89.57;100836.44;5037401;27;97738;-76
2024/02/13 02:02:35;;;;;;;25.73;13.75;;;;;;;8.56;88.97;100840.38;5034228;27;97230;-75
2024/02/13 02:05:02;;;;;;;23.77;13.18;;;;;;;8.75;87.58;100834.59;5025157;27;98973;-76
2024/02/13 02:07:28;;;;;;;29.02;14.30;;;;;;;8.55;88.22;100834.25;5029653;27;98874;-76
2024/02/13 02:09:58;;;;;;;26.13;13.98;;;;;;;8.61;88.16;100843.75;5031720;27;96765;-76
2024/02/13 02:12:25;;;;;;;26.63;13.02;;;;;;;8.75;86.48;100839.88;5029251;27;96877;-76
2024/02/13 02:14:52;;;;;;;25.95;13.63;;;;;;;8.35;88.49;100850.56;5025297;27;98595;-76
2024/02/13 02:17:18;;;;;;;24.73;13.18;;;;;;;8.33;89.27;100856.78;5024991;27;98909;-75
2024/02/13 02:19:45;;;;;;;27.73;12.95;;;;;;;8.62;88.32;100859.53;5027325;27;97245;-75
2024/02/13 02:22:11;;;;;;;28.80;12.85;;;;;;;8.69;87.33;100860.25;5031346;27;98348;-76
2024/02/13 02:24:38;;;;;;;27.17;12.60;;;;;;;8.57;87.03;100860.56;5029800;27;101343;-75
2024/02/13 02:27:06;;;;;;;26.08;12.23;;;;;;;8.42;88.44;100866.19;5026032;27;97746;-75
2024/02/13 02:29:36;;;;;;;24.42;11.88;;;;;;;8.57;87.58;100871.09;5035852;27;98489;-76
2024/02/13 02:32:03;;;;;;;22.38;12.35;;;;;;;8.74;87.34;100874.16;5031424;27;96793;-75
2024/02/13 02:34:31;;;;;;;19.63;11.48;;;;;;;9.12;85.08;100878.44;5039210;27;97642;-74
2024/02/13 02:36:58;;;;;;;22.40;12.15;;;;;;;9.14;84.82;100880.09;5035644;27;98697;-74
2024/02/13 02:39:24;;;;;;;21.60;10.73;;;;;;;9.27;83.51;100880.63;5035501;27;96869;-75
2024/02/13 02:41:51;;;;;;;22.30;10.68;;;;;;;8.55;86.97;100889.56;5026427;27;97594;-74
2024/02/13 02:44:19;;;;;;;20.52;9.75;;;;;;;8.70;85.93;100883.91;5029854;27;102785;-74
2024/02/13 02:46:47;;;;;;;19.58;10.35;;;;;;;8.80;86.19;100890.66;5029188;27;99010;-74
2024/02/13 02:49:13;;;;;;;25.65;10.85;;;;;;;9.02;85.33;100895.38;5032763;27;97333;-75
2024/02/13 02:51:40;;;;;;;20.17;9.63;;;;;;;9.27;83.32;100896.44;5033336;27;97251;-75
2024/02/13 02:54:06;;;;;;;21.38;10.77;;;;;;;8.75;85.83;100902.22;5033891;27;99203;-75
2024/02/13 02:56:32;;;;;;;23.45;9.88;;;;;;;8.61;86.57;100909.59;5032383;27;97594;-73
2024/02/13 02:58:59;;;;;;;17.52;8.48;;;;;;;8.43;87.14;100907.44;5032607;27;96936;-74
2024/02/13 03:01:26;;;;;;;16.80;9.13;;;;;;;8.73;86.10;100919.84;5033751;27;97624;-75
2024/02/13 03:03:53;;;;;;;19.13;9.35;;;;;;;8.89;85.28;100921.19;5026387;27;99308;-75
2024/02/13 03:06:19;;;;;;;18.15;8.68;;;;;;;8.91;84.66;100926.44;5028183;27;99028;-73
2024/02/13 03:08:46;;;;;;;14.70;8.05;;;;;;;8.72;85.43;100926.03;5037680;27;98386;-74
2024/02/13 03:11:12;;;;;;;17.80;9.23;;;;;;;8.72;85.47;100929.53;5032426;27;99194;-75
2024/02/13 03:13:39;;;;;;;15.82;9.25;;;;;;;8.87;85.24;100938.81;5025610;27;101695;-76
2024/02/13 03:16:05;;;;;;;16.63;9.48;;;;;;;8.79;85.18;100938.16;5026513;27;98759;-76
2024/02/13 03:18:34;;;;;;;18.08;8.77;;;;;;;8.64;86.25;100936.75;5035266;27;97712;-75
2024/02/13 03:21:01;;;;;;;18.80;8.57;;;;;;;8.54;86.45;100943.13;5039132;27;97452;-77
2024/02/13 03:23:30;;;;;;;19.17;8.25;;;;;;;8.50;86.58;100940.63;5028410;27;98741;-77
2024/02/13 03:25:57;;;;;;;14.57;8.18;;;;;;;8.46;87.08;100949.50;5032766;27;99144;-77
2024/02/13 03:28:23;;;;;;;12.88;8.13;;;;;;;8.68;86.29;100954.22;5031902;27;97390;-78
2024/02/13 03:30:53;;;;;;;18.40;8.20;;;;;;;8.79;85.26;100957.44;5033120;27;97330;-75
2024/02/13 03:33:20;;;;;;;17.10;8.63;;;;;;;9.08;84.09;100953.22;5031366;27;98922;-77
2024/02/13 03:35:48;;;;;;;15.30;7.13;;;;;;;9.03;83.40;100965.66;5032915;27;99146;-74
2024/02/13 03:38:14;;;;;;;15.23;6.50;;;;;;;9.26;83.01;100976.44;5032572;27;97830;-76
2024/02/13 03:40:41;;;;;;;13.73;6.38;;;;;;;9.50;81.83;100978.44;5039710;27;97854;-76
2024/02/13 03:43:07;;;;;;;11.05;6.22;;;;;;;9.75;80.11;100986.53;5032513;27;98916;-76
2024/02/13 03:45:34;;;;;;;14.05;6.07;;;;;;;9.35;81.28;100985.91;5033796;27;102346;-75
2024/02/13 03:48:00;;;;;;;13.20;6.07;;;;;;;9.43;81.35;100992.72;5036197;27;96961;-75
2024/02/13 03:50:27;;;;;;;13.73;5.93;;;;;;;9.57;80.95;100994.97;5034010;27;96940;-75
2024/02/13 03:52:58;;;;;;;8.80;4.97;;;;;;;9.17;81.44;100997.78;5030182;27;97799;-75
2024/02/13 03:55:24;;;;;;;10.82;4.82;;;;;;;9.32;81.07;100993.91;5029567;27;98894;-75
2024/02/13 03:57:51;;;;;;;11.63;5.20;;;;;;;8.97;81.74;100998.31;5039899;27;98922;-75
2024/02/13 04:00:18;;;;;;;10.27;4.65;;;;;;;8.96;82.39;101007.09;5035874;27;98764;-74
2024/02/13 04:02:44;;;;;;;7.50;3.92;;;;;;;9.32;81.05;101007.09;5029520;27;97579;-75
2024/02/13 04:05:12;;;;;;;8.07;3.88;;;;;;;9.10;81.92;101014.69;5028433;27;99193;-75
2024/02/13 04:07:39;;;;;;;6.80;3.95;;;;;;;8.75;82.86;101018.16;5031043;27;97223;-75
2024/02/13 04:10:08;;;;;;;7.28;4.30;;;;;;;8.81;83.00;101018.00;5030723;27;96864;-75
2024/02/13 04:12:34;;;;;;;10.57;4.00;;;;;;;8.86;83.96;101031.94;5030796;27;101865;-74
2024/02/13 04:15:00;;;;;;;;;;;;;;;8.76;83.10;101028.66;5029522;27;98862;-75
2024/02/13 04:17:26;;;;;;;7.80;3.75;;;;;;;9.08;83.07;101037.56;5034566;27;96740;-75
2024/02/13 04:19:53;;;;;;;8.52;3.90;;;;;;;9.27;81.45;101040.59;5035448;27;96765;-74
2024/02/13 04:22:20;;;;;;;8.65;3.92;;;;;;;9.20;81.72;101043.41;5035526;27;99151;-75
2024/02/13 04:24:46;;;;;;;7.20;4.07;;;;;;;9.13;80.93;101039.19;5040172;27;98837;-76
2024/02/13 04:27:14;;;;;;;8.65;3.75;;;;;;;9.06;82.05;101042.88;5029603;27;97865;-74
2024/02/13 04:29:41;;;;;;;7.85;3.83;;;;;;;8.99;81.85;101036.00;5030880;27;97313;-75
2024/02/13 04:32:07;;;;;;;6.93;3.75;;;;;;;8.84;82.46;101043.44;5034787;27;99035;-75
2024/02/13 04:34:34;;;;;;;7.22;3.80;;;;;;;8.99;82.45;101045.72;5036179;27;97524;-75
2024/02/13 04:37:00;;;;;;;8.20;3.95;;;;;;;8.97;82.36;101056.28;5025148;27;97327;-75
2024/02/13 04:39:27;;;;;;;6.00;4.03;;;;;;;8.86;82.80;101049.53;5032592;27;96980;-75
2024/02/13 04:41:53;;;;;;;9.15;4.32;;;;;;;8.94;82.68;101056.34;5027686;27;98879;-75
2024/02/13 04:44:21;;;;;;;13.20;4.80;;;;;;;8.74;83.17;101058.56;5035520;27;101024;-75
2024/02/13 04:46:47;;;;;;;6.82;3.95;;;;;;;9.11;82.29;101063.88;5037879;27;96848;-75
2024/02/13 04:49:14;;;;;;;7.50;4.28;;;;;;;9.13;81.46;101062.03;5032916;27;97591;-76
2024/02/13 04:51:40;;;;;;;11.88;4.70;;;;;;;8.83;82.53;101068.91;5032828;27;101086;-75
2024/02/13 04:54:06;;;;;;;7.25;4.05;;;;;;;8.98;82.83;101078.25;5027694;27;99149;-75
2024/02/13 04:56:33;;;;;;;6.45;4.07;;;;;;;8.88;82.42;101067.03;5035040;27;96801;-75
2024/02/13 04:58:59;;;;;;;9.35;4.45;;;;;;;8.89;82.59;101071.41;5034528;27;97587;-76
2024/02/13 05:01:27;;;;;;;6.28;3.83;;;;;;;8.64;83.88;101070.25;5033355;27;98768;-76
2024/02/13 05:09:23;;;;;;;11.25;4.30;;;;;;;8.78;82.90;101070.81;5034043;27;96804;-77
2024/02/13 05:11:50;;;;;;;9.75;4.40;;;;;;;8.91;82.25;101066.97;5036389;27;101525;-76
2024/02/13 05:14:16;;;;;;;10.68;5.03;;;;;;;8.99;82.25;101078.19;5030887;27;98799;-70
2024/02/13 05:16:44;;;;;;;8.13;4.00;;;;;;;9.12;81.37;101071.72;5030397;27;97320;-70
2024/02/13 05:19:10;;;;;;;8.32;4.40;;;;;;;8.82;82.55;101087.38;5034234;27;96774;-70
2024/02/13 05:21:37;;;;;;;7.63;3.78;;;;;;;8.51;83.98;101090.72;5028694;27;99154;-70
2024/02/13 05:24:04;;;;;;;8.95;5.35;;;;;;;8.67;83.66;101086.81;5035394;27;99002;-69
2024/02/13 05:26:31;;;;;;;10.30;4.70;;;;;;;8.68;83.59;101100.88;5029159;27;96986;-70
2024/02/13 05:28:57;;;;;;;7.65;4.82;;;;;;;8.53;83.39;101104.72;5032796;27;97496;-69
2024/02/13 05:31:24;;;;;;;8.07;4.93;;;;;;;8.52;84.62;101102.13;5028735;27;97608;-70
2024/02/13 05:33:52;;;;;;;8.55;5.03;;;;;;;8.33;84.77;101105.16;5033625;27;97966;-69
2024/02/13 05:36:19;;;;;;;9.75;4.57;;;;;;;8.70;83.80;101110.50;5027696;27;98414;-69
2024/02/13 05:38:46;;;;;;;9.30;4.93;;;;;;;8.89;82.25;101108.31;5033367;27;96824;-69
2024/02/13 05:41:13;;;;;;;14.00;4.93;;;;;;;8.74;82.67;101113.91;5029632;27;100490;-69
2024/02/13 05:43:41;;;;;;;6.53;4.90;;;;;;;8.47;83.73;101118.00;5029012;27;99500;-70
2024/02/13 05:46:14;;;;;;;9.07;5.40;;;;;;;8.18;84.94;101123.84;5033438;27;97651;-70
2024/02/13 05:48:42;;;;;;;11.52;5.95;;;;;;;8.10;85.42;101123.13;5039060;27;97045;-69
2024/02/13 05:51:11;;;;;;;12.48;6.65;;;;;;;7.97;86.44;101122.47;5033966;27;97762;-70
2024/02/13 05:53:37;;;;;;;12.57;5.47;;;;;;;8.06;85.03;101125.84;5028883;27;101358;-70
2024/02/13 05:56:04;;;;;;;12.60;6.00;;;;;;;8.08;85.80;101130.16;5035302;27;97555;-69
2024/02/13 05:58:31;;;;;;;15.20;5.75;;;;;;;8.38;84.26;101134.88;5036734;27;97298;-70
2024/02/13 06:00:58;;;;;;;19.35;6.72;;;;;;;8.50;83.26;101139.03;5032074;27;98829;-70
2024/02/13 06:03:32;;;;;;;12.23;6.55;;;;;;;8.62;82.95;101137.88;5030487;27;101903;-70
2024/02/13 06:05:58;;;;;;;13.57;6.20;;;;;;;8.68;82.19;101138.63;5032735;27;99134;-69
2024/02/13 06:08:26;;;;;;;12.65;6.30;;;;;;;8.57;83.33;101142.41;5042217;27;96807;-69
2024/02/13 06:10:53;;;;;;;12.88;7.47;;;;;;;8.68;82.85;101150.94;5030391;27;98837;-70
2024/02/13 06:13:19;;;;;;;13.18;6.38;;;;;;;8.73;82.46;101156.97;5030345;27;99165;-69
2024/02/13 06:15:46;;;;;;;16.10;8.40;;;;;;;8.94;81.40;101160.91;5030403;27;97250;-70
2024/02/13 06:18:12;;;;;;;17.17;6.97;;;;;;;8.70;82.42;101168.44;5040664;27;96796;-69
2024/02/13 06:20:39;;;;;;;15.25;7.30;;;;;;;8.76;82.14;101164.81;5035946;27;101457;-69
2024/02/13 06:23:05;;;;;;;14.30;7.60;;;;;;;9.01;81.23;101184.47;5036679;27;97581;-70
2024/02/13 06:25:33;;;;;;;18.30;7.32;;;;;;;8.77;81.85;101175.31;5034346;27;97135;-69
2024/02/13 06:27:59;;;;;;;13.07;7.20;;;;;;;8.66;82.74;101177.28;5039501;27;96776;-69
2024/02/13 06:30:26;;;;;;;13.20;7.05;;;;;;;8.76;82.28;101178.84;5033434;27;98999;-70
2024/02/13 06:32:53;;;;;;;12.82;6.82;;;;;;;8.78;82.80;101178.84;5033649;27;101039;-69
2024/02/13 06:35:20;;;;;;;12.68;6.82;;;;;;;8.89;82.12;101182.09;5043613;27;97945;-69
2024/02/13 06:37:46;;;;;;;13.85;7.55;;;;;;;8.93;81.45;101186.38;5044949;27;96831;-69
2024/02/13 06:40:13;;;;;;;19.10;7.65;;;;;;;8.49;83.96;101183.81;5031356;27;100264;-70
2024/02/13 06:42:41;;;;;;;11.95;7.00;;;;;;;8.61;84.08;101188.84;5038184;27;97433;-70
2024/02/13 06:45:09;;;;;;;14.38;6.63;;;;;;;8.58;83.86;101191.53;5032675;27;97684;-70
2024/02/13 06:47:36;;;;;;;13.32;6.47;;;;;;;8.61;83.91;101194.09;5031374;27;96879;-72
2024/02/13 06:50:07;;;;;;;13.00;6.75;;;;;;;8.46;84.87;101197.94;5031607;27;102593;-70
2024/02/13 06:52:33;;;;;;;16.35;7.63;;;;;;;8.17;86.01;101208.97;5031953;27;99135;-71
2024/02/13 06:54:59;;;;;;;12.80;6.85;;;;;;;8.48;85.56;101205.78;5028330;27;98357;-70
2024/02/13 06:57:26;;;;;;;16.55;6.95;;;;;;;8.40;84.82;101217.31;5034668;27;96707;-70
2024/02/13 06:59:53;;;;;;;13.43;7.07;;;;;;;8.36;85.82;101220.94;5036562;27;98768;-70
2024/02/13 07:02:20;;;;;;;10.27;7.03;;;;;;;8.31;86.29;101227.19;5030186;27;96797;-69
2024/02/13 07:04:46;;;;;;;15.70;6.40;;;;;;;8.33;86.04;101225.41;5037018;27;96893;-70
2024/02/13 07:07:14;;;;;;;11.00;6.93;;;;;;;8.22;86.12;101225.53;5034350;27;98127;-68
2024/02/13 07:09:40;;;;;;;13.10;6.95;;;;;;;8.23;86.86;101231.69;5027604;27;99507;-69
2024/02/13 07:12:08;;;;;;;16.83;6.40;;;;;;;8.11;86.29;101238.03;5024171;27;102307;-69
2024/02/13 07:14:34;;;;;;;15.15;6.97;;;;;;;8.11;87.30;101245.94;5031251;27;98500;-69
2024/02/13 07:17:02;;;;;;;15.70;7.45;;;;;;;7.73;89.71;101240.44;5039143;27;97181;-70
2024/02/13 07:19:28;;;;;;;11.25;6.63;;;;;;;8.09;87.59;101252.09;5020712;27;99617;-70
2024/02/13 07:21:55;;;;;;;14.98;6.70;;;;;;;8.34;87.15;101243.78;5028217;27;101604;-69
2024/02/13 07:24:21;;;;;;;17.42;8.20;;;;;;;8.61;85.86;101245.03;5029510;27;98910;-69
2024/02/13 07:26:47;;;;;;;16.48;7.57;;;;;;;8.86;84.93;101240.13;5024894;27;97741;-69
2024/02/13 07:29:15;;;;;;;15.68;7.18;;;;;;;8.37;85.37;101238.47;5030979;27;101472;-69
2024/02/13 07:31:43;;;;;;;16.13;7.68;;;;;;;8.13;87.29;101244.16;5028048;27;102070;-71
2024/02/13 07:34:11;;;;;;;15.13;7.78;;;;;;;8.22;87.22;101256.25;5033596;27;96845;-70
2024/02/13 07:36:37;;;;;;;16.15;7.93;;;;;;;8.16;87.95;101261.63;5031979;27;97275;-71
2024/02/13 07:39:05;;;;;;;16.35;7.38;;;;;;;8.02;87.54;101259.25;5034986;27;98872;-70
2024/02/13 07:41:34;;;;;;;13.27;7.50;;;;;;;7.58;91.74;101258.19;5033484;27;99425;-69
2024/02/13 07:44:00;;;;;;;8.50;5.70;;;;;;;7.78;90.74;101270.19;5026780;27;96817;-69
2024/02/13 07:46:27;;;;;;;13.80;7.15;;;;;;;7.75;90.58;101278.09;5022259;27;99756;-70
2024/02/13 07:48:55;;;;;;;15.65;6.85;;;;;;;7.67;91.43;101280.88;5013655;27;98884;-74
2024/02/13 07:51:23;;;;;;;13.73;7.78;;;;;;;7.96;90.51;101275.13;5021666;27;99995;-76
2024/02/13 07:53:49;;;;;;;15.73;8.43;;;;;;;7.96;89.78;101283.03;5014946;27;100243;-75
2024/02/13 07:56:18;;;;;;;22.73;10.70;;;;;;;8.44;87.67;101273.47;5027894;27;98555;-76
2024/02/13 07:58:45;;;;;;;22.23;8.18;;;;;;;8.65;85.50;101269.56;5024043;27;98904;-76
2024/02/13 08:01:11;;;;;;;17.08;8.60;;;;;;;8.96;84.50;101275.09;5023981;27;98688;-75
2024/02/13 08:03:38;;;;;;;24.08;8.43;;;;;;;8.65;85.32;101269.56;5032377;27;97254;-75
2024/02/13 08:06:06;;;;;;;16.25;9.25;;;;;;;8.62;85.30;101272.25;5030571;27;96868;-75
2024/02/13 08:08:34;;;;;;;15.00;8.23;;;;;;;9.09;84.04;101276.56;5025431;27;98914;-76
2024/02/13 08:11:00;;;;;;;16.95;8.73;;;;;;;8.34;86.24;101280.66;5025954;27;102156;-76
2024/02/13 08:13:26;;;;;;;22.35;7.32;;;;;;;8.14;87.56;101276.63;5025501;27;98473;-76
2024/02/13 08:15:53;;;;;;;19.95;7.65;;;;;;;8.05;87.97;101290.78;5029785;27;97671;-76
2024/02/13 08:18:19;;;;;;;22.00;8.80;;;;;;;8.28;86.75;101288.63;5029734;27;98832;-75
2024/02/13 08:20:46;;;;;;;21.83;8.30;;;;;;;8.23;87.94;101286.97;5023054;27;97967;-73
2024/02/13 08:23:12;;;;;;;14.20;7.35;;;;;;;8.15;87.19;101294.13;5031782;27;100265;-73
2024/02/13 08:25:42;;;;;;;17.55;8.70;;;;;;;8.32;86.78;101287.72;5032689;27;96903;-73
2024/02/13 08:28:09;;;;;;;18.27;8.88;;;;;;;8.72;84.80;101281.72;5024063;27;98848;-76
2024/02/13 08:30:36;;;;;;;15.23;7.90;;;;;;;8.60;85.35;101288.06;5024059;27;100159;-77
2024/02/13 08:33:04;;;;;;;14.55;8.20;;;;;;;8.90;83.67;101291.03;5025688;27;96730;-77
2024/02/13 08:35:30;;;;;;;19.35;8.20;;;;;;;8.45;85.25;101296.28;5025134;27;96801;-76
2024/02/13 08:37:57;;;;;;;18.40;8.43;;;;;;;8.40;85.71;101298.97;5026897;27;99179;-76
2024/02/13 08:40:23;;;;;;;14.80;7.90;;;;;;;8.65;84.01;101298.53;5031732;27;99178;-77
2024/02/13 08:42:52;;;;;;;15.40;7.90;;;;;;;8.79;82.96;101291.25;5037199;27;97198;-77
2024/02/13 08:45:20;;;;;;;14.32;7.35;;;;;;;8.43;84.04;101299.81;5022672;27;97812;-78
2024/02/13 08:47:46;;;;;;;12.15;7.40;;;;;;;8.78;82.89;101305.31;5028545;27;98900;-76
2024/02/13 08:50:13;;;;;;;17.92;8.70;;;;;;;8.56;83.53;101304.84;5033059;27;101248;-77
2024/02/13 08:52:40;;;;;;;19.75;7.50;;;;;;;8.89;82.11;101308.59;5033076;27;96793;-77
2024/02/13 08:55:08;;;;;;;15.13;7.30;;;;;;;8.17;84.75;101302.88;5026460;27;97805;-78
2024/02/13 08:57:35;;;;;;;14.55;7.45;;;;;;;8.56;84.36;101314.50;5034889;27;99422;-76
2024/02/13 09:00:04;;;;;;;16.65;6.95;;;;;;;8.75;82.82;101315.91;5028386;27;98864;-77
2024/02/13 09:02:31;;;;;;;13.75;7.68;;;;;;;9.27;81.13;101304.31;5024431;27;97161;-76
2024/02/13 09:04:57;;;;;;;17.70;6.97;;;;;;;9.58;78.27;101315.94;5027265;27;96915;-76
2024/02/13 09:07:23;;;;;;;12.48;6.57;;;;;;;9.40;78.70;101318.97;5025995;27;100573;-77
2024/02/13 09:09:50;;;;;;;14.75;7.00;;;;;;;9.38;77.89;101316.38;5039998;27;98050;-76
2024/02/13 09:12:16;;;;;;;13.30;7.50;;;;;;;9.37;78.28;101324.31;5028227;27;96930;-76
2024/02/13 09:14:43;;;;;;;12.23;6.43;;;;;;;9.03;79.77;101314.47;5028563;27;97466;-76
2024/02/13 09:17:11;;;;;;;16.08;7.45;;;;;;;9.31;78.88;101320.06;5022922;27;99202;-76
2024/02/13 09:19:41;;;;;;;18.70;7.00;;;;;;;9.65;77.32;101324.59;5034868;27;98949;-76
2024/02/13 09:22:07;;;;;;;18.10;6.30;;;;;;;10.24;74.89;101320.56;5032636;27;97213;-75
2024/02/13 09:24:34;;;;;;;14.23;6.82;;;;;;;10.18;74.93;101324.19;5036700;27;97521;-76
2024/02/13 09:27:00;;;;;;;14.68;6.55;;;;;;;9.86;75.74;101330.22;5031098;27;99439;-76
2024/02/13 09:29:28;;;;;;;15.77;6.45;;;;;;;9.07;77.83;101337.22;5033012;27;97451;-76
2024/02/13 09:31:54;;;;;;;12.20;5.95;;;;;;;9.46;77.31;101339.94;5028350;27;97222;-76
2024/02/13 09:34:22;;;;;;;12.07;6.68;;;;;;;9.96;75.16;101338.81;5029690;27;97828;-77
2024/02/13 09:36:48;;;;;;;15.30;6.18;;;;;;;10.41;73.33;101347.41;5028455;27;99311;-76
2024/02/13 09:39:15;;;;;;;16.02;6.47;;;;;;;10.86;70.87;101341.84;5031171;27;98730;-76
2024/02/13 09:41:42;;;;;;;12.63;6.50;;;;;;;10.00;72.37;101345.75;5034665;27;97797;-76
2024/02/13 09:44:08;;;;;;;16.83;6.10;;;;;;;10.13;72.05;101348.97;5032474;27;96841;-76
2024/02/13 09:46:36;;;;;;;18.25;5.95;;;;;;;10.50;70.75;101352.44;5033491;27;98941;-76
2024/02/13 09:49:05;;;;;;;10.27;5.10;;;;;;;10.60;70.26;101355.75;5036839;27;99931;-77
2024/02/13 09:51:34;;;;;;;9.75;5.55;;;;;;;10.48;70.58;101358.69;5031052;27;97948;-77
2024/02/13 09:54:02;;;;;;;12.13;5.10;;;;;;;10.16;71.54;101360.34;5025399;27;96846;-76
2024/02/13 09:56:29;;;;;;;10.43;5.20;;;;;;;10.39;71.17;101363.31;5024843;27;101866;-76
2024/02/13 09:58:56;;;;;;;11.43;5.63;;;;;;;10.46;71.07;101358.72;5028594;27;98670;-76
2024/02/13 10:01:22;;;;;;;9.50;4.72;;;;;;;9.84;72.76;101366.38;5031862;27;97338;-76
2024/02/13 10:03:49;;;;;;;12.18;4.55;;;;;;;10.40;71.04;101364.16;5028385;27;97299;-76
2024/02/13 10:06:15;;;;;;;10.70;4.88;;;;;;;10.27;70.08;101357.47;5035290;27;98904;-77
2024/02/13 10:08:47;;;;;;;8.95;4.30;;;;;;;10.28;70.29;101359.19;5025165;27;97912;-76
2024/02/13 10:11:16;;;;;;;8.07;4.30;;;;;;;10.28;70.39;101364.47;5033011;27;98578;-76
2024/02/13 10:13:42;;;;;;;11.00;4.32;;;;;;;10.93;68.66;101369.84;5028690;27;99460;-76
2024/02/13 10:16:18;;;;;;;11.15;4.50;;;;;;;11.06;67.37;101371.25;5032634;27;97741;-76
2024/02/13 10:18:45;;;;;;;10.38;4.50;;;;;;;10.99;67.41;101374.97;5038037;27;98838;-77
2024/02/13 10:21:11;;;;;;;10.52;4.38;;;;;;;10.67;67.09;101378.47;5041059;27;96753;-76
2024/02/13 10:23:39;;;;;;;7.55;3.72;;;;;;;10.60;68.58;101379.53;5036044;27;96971;-75
2024/02/13 10:26:10;;;;;;;8.23;3.85;;;;;;;10.75;67.35;101380.00;5042128;27;98944;-76
2024/02/13 10:28:42;;;;;;;11.63;4.13;;;;;;;10.56;68.00;101376.09;5036715;27;98859;-75
2024/02/13 10:31:09;;;;;;;7.00;3.30;;;;;;;10.40;68.46;101380.03;5036893;27;97484;-75
2024/02/13 10:33:41;;;;;;;8.48;3.25;;;;;;;10.90;67.10;101386.63;5034120;27;97001;-75
2024/02/13 10:36:08;;;;;;;11.15;3.95;;;;;;;11.16;65.60;101389.44;5043698;27;98059;-72
2024/02/13 10:38:36;;;;;;;11.20;3.63;;;;;;;10.95;65.72;101390.06;5023416;27;100354;-72
2024/02/13 10:41:09;;;;;;;8.30;2.90;;;;;;;10.82;65.35;101385.13;5028521;27;98866;-72
2024/02/13 10:43:38;;;;;;;7.63;3.05;;;;;;;10.30;66.79;101395.25;5030599;27;97357;-76
2024/02/13 10:46:09;;;;;;;7.90;3.25;;;;;;;10.19;68.88;101391.97;5035667;27;99807;-76
2024/02/13 10:48:46;;;;;;;7.95;2.88;;;;;;;10.74;65.88;101391.50;5034221;27;98847;-75
2024/02/13 10:51:16;;;;;;;8.75;2.95;;;;;;;11.43;64.58;101385.16;5035945;27;97011;-76
2024/02/13 10:53:44;;;;;;;8.43;3.05;;;;;;;11.29;63.15;101387.31;5025115;27;98300;-75
2024/02/13 10:56:11;;;;;;;10.35;5.43;;;;;;;11.29;64.40;101389.97;5035898;27;102275;-75
2024/02/13 10:58:40;;;;;;;8.55;3.40;;;;;;;11.11;64.04;101394.00;5029679;27;99140;-75
2024/02/13 11:01:06;;;;;;;6.22;2.00;;;;;;;10.67;64.55;101400.47;5031768;27;96885;-75
2024/02/13 11:03:34;;;;;;;6.32;2.60;;;;;;;10.97;65.13;101388.22;5019913;27;96998;-76
2024/02/13 11:06:01;;;;;;;8.10;2.22;;;;;;;11.22;63.72;101391.09;5023815;27;98950;-76
2024/02/13 11:08:28;;;;;;;11.85;3.25;;;;;;;11.35;63.45;101378.38;5033103;27;97102;-76
2024/02/13 11:10:55;;;;;;;7.05;2.28;;;;;;;11.76;62.10;101390.41;5022761;27;98324;-70
2024/02/13 11:13:23;;;;;;;11.57;2.38;;;;;;;12.22;60.69;101395.13;5036324;27;98206;-70
2024/02/13 11:15:56;;;;;;;8.15;2.40;;;;;;;12.24;59.61;101394.19;5030355;27;102590;-71
2024/02/13 11:18:23;;;;;;;6.45;2.10;;;;;;;11.87;60.17;101402.44;5028431;27;98952;-70
2024/02/13 11:20:53;;;;;;;12.70;2.53;;;;;;;12.22;59.15;101397.78;5029888;27;97738;-70
2024/02/13 11:23:25;;;;;;;5.97;1.55;;;;;;;11.56;60.44;101394.47;5026366;27;97636;-70
2024/02/13 11:26:01;;;;;;;8.75;1.52;;;;;;;11.35;61.56;101395.13;5022922;27;101115;-70
2024/02/13 11:28:35;;;;;;;7.15;2.28;;;;;;;11.21;60.52;101388.47;5021184;27;99803;-70