Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;3.83;2.35;;;;;;;9.81;100.00;99681.06;10453086;28;20047;-78
2023/10/30 00:06:33;;;;;;;6.57;1.98;;;;;;;9.77;100.00;99680.66;10469485;28;20037;-77
2023/10/30 00:11:33;;;;;;;1.65;1.55;;;;;;;9.66;100.00;99672.44;10454574;28;20419;-78
2023/10/30 00:16:33;;;;;;;4.38;2.20;;;;;;;9.61;100.00;99675.00;10454327;28;20417;-79
2023/10/30 00:21:34;;;;;;;3.97;2.00;;;;;;;9.61;100.00;99691.22;10461669;28;20061;-77
2023/10/30 00:26:35;;;;;;;3.65;2.25;;;;;;;9.54;100.00;99704.78;10453269;28;20037;-78
2023/10/30 00:31:36;;;;;;;5.22;1.83;;;;;;;9.51;100.00;99718.75;10452250;28;20116;-78
2023/10/30 00:36:36;;;;;;;6.68;1.52;;;;;;;9.50;100.00;99728.69;10453915;28;20029;-77
2023/10/30 00:41:37;;;;;;;1.77;1.63;;;;;;;9.46;100.00;99727.50;10453886;28;20523;-77
2023/10/30 00:46:37;;;;;;;10.65;1.98;;;;;;;9.46;100.00;99737.47;10435822;28;20405;-78
2023/10/30 00:51:37;;;;;;;2.05;1.90;;;;;;;9.42;100.00;99747.06;10453779;28;20033;-77
2023/10/30 00:56:38;;;;;;;10.18;3.25;;;;;;;9.38;100.00;99737.72;10434646;28;20469;-78
2023/10/30 01:01:38;;;;;;;8.68;2.17;;;;;;;9.32;100.00;99742.16;10452951;28;20075;-75
2023/10/30 01:06:39;;;;;;;10.73;2.90;;;;;;;9.38;100.00;99746.69;10468623;28;20037;-77
2023/10/30 01:11:39;;;;;;;8.35;2.95;;;;;;;9.33;100.00;99746.50;10452075;28;20045;-76
2023/10/30 01:16:39;;;;;;;4.45;2.47;;;;;;;9.29;100.00;99735.31;10451407;28;20127;-77
2023/10/30 01:21:40;;;;;;;5.78;3.13;;;;;;;9.27;100.00;99737.38;10451610;28;20067;-77
2023/10/30 01:26:41;;;;;;;11.25;3.33;;;;;;;9.30;100.00;99736.94;10466243;28;20063;-77
2023/10/30 01:31:41;;;;;;;8.52;3.05;;;;;;;9.27;100.00;99737.38;10451853;28;20041;-77
2023/10/30 01:36:41;;;;;;;4.68;3.17;;;;;;;9.27;100.00;99736.56;10449530;28;20033;-77
2023/10/30 01:41:42;;;;;;;10.88;2.63;;;;;;;9.27;100.00;99747.38;10450933;28;20048;-77
2023/10/30 01:46:42;;;;;;;5.47;2.60;;;;;;;9.31;100.00;99746.69;10450761;28;20033;-76
2023/10/30 01:51:43;;;;;;;8.65;2.90;;;;;;;9.27;100.00;99752.78;10451213;28;20036;-76
2023/10/30 01:56:43;;;;;;;8.30;2.40;;;;;;;9.32;100.00;99758.38;10432179;28;20037;-76
2023/10/30 02:01:43;;;;;;;7.30;2.97;;;;;;;9.33;100.00;99760.00;10451157;28;20049;-76
2023/10/30 02:06:44;;;;;;;9.02;2.92;;;;;;;9.38;100.00;99778.25;10449591;28;20499;-76
2023/10/30 02:11:44;;;;;;;11.82;2.60;;;;;;;9.36;100.00;99773.09;10465390;28;20037;-77
2023/10/30 02:16:45;;;;;;;8.52;2.22;;;;;;;9.35;100.00;99771.44;10455112;28;20060;-76
2023/10/30 02:21:45;;;;;;;10.60;4.15;;;;;;;9.35;100.00;99765.19;10458990;28;20037;-76
2023/10/30 02:26:46;;;;;;;7.38;1.67;;;;;;;9.33;100.00;99770.81;10461967;28;20064;-76
2023/10/30 02:31:47;;;;;;;17.05;2.70;;;;;;;9.35;100.00;99776.00;10459341;28;20153;-76
2023/10/30 02:36:47;;;;;;;8.57;3.08;;;;;;;9.38;100.00;99781.81;10461328;28;20070;-76
2023/10/30 02:41:47;;;;;;;13.63;3.22;;;;;;;9.36;100.00;99786.59;10460156;28;20033;-76
2023/10/30 02:46:48;;;;;;;10.35;3.10;;;;;;;9.35;100.00;99787.66;10460059;28;20119;-76
2023/10/30 02:51:49;;;;;;;9.02;2.85;;;;;;;9.43;100.00;99798.19;10460451;28;20044;-76
2023/10/30 02:56:49;;;;;;;12.43;2.95;;;;;;;9.41;100.00;99803.00;10457945;28;20405;-76
2023/10/30 03:01:50;;;;;;;2.58;2.38;;;;;;;9.43;100.00;99798.19;10474484;28;20124;-76
2023/10/30 03:06:50;;;;;;;8.48;4.30;;;;;;;9.45;100.00;99798.81;10459014;28;20056;-76
2023/10/30 03:11:51;;;;;;;6.65;2.58;;;;;;;9.38;100.00;99792.63;10457479;28;20091;-76
2023/10/30 03:16:51;;;;;;;9.98;3.28;;;;;;;9.42;100.00;99804.66;10440357;28;20092;-76
2023/10/30 03:21:51;;;;;;;5.05;2.67;;;;;;;9.43;100.00;99798.19;10457615;28;20124;-76
2023/10/30 03:26:52;;;;;;;5.72;3.55;;;;;;;9.45;100.00;99790.69;10457681;28;20032;-76
2023/10/30 03:31:54;;;;;;;7.13;2.65;;;;;;;9.41;100.00;99794.03;10458714;28;20504;-76
2023/10/30 03:36:55;;;;;;;8.60;3.72;;;;;;;9.40;100.00;99787.00;10457372;28;20025;-76
2023/10/30 03:41:55;;;;;;;3.90;2.03;;;;;;;9.38;100.00;99784.50;10456154;28;20045;-76
2023/10/30 03:46:56;;;;;;;14.43;4.00;;;;;;;9.33;100.00;99797.84;10458051;28;20400;-76
2023/10/30 03:51:56;;;;;;;6.50;2.47;;;;;;;9.35;100.00;99806.56;10456290;28;20473;-76
2023/10/30 03:56:56;;;;;;;9.13;3.65;;;;;;;9.34;100.00;99809.47;10456749;28;20036;-76
2023/10/30 04:01:57;;;;;;;11.60;3.50;;;;;;;9.33;100.00;99814.03;10456897;28;20040;-76
2023/10/30 04:06:58;;;;;;;13.80;2.58;;;;;;;9.28;100.00;99805.75;10455864;28;20102;-76
2023/10/30 04:12:02;;;;;;;10.23;3.03;;;;;;;9.25;100.00;99804.34;10456285;28;20043;-76
2023/10/30 04:17:02;;;;;;;12.35;3.55;;;;;;;9.24;100.00;99797.25;10456363;28;20163;-76
2023/10/30 04:22:03;;;;;;;7.13;2.30;;;;;;;9.25;100.00;99793.53;10456422;28;20457;-76
2023/10/30 04:27:03;;;;;;;8.07;4.47;;;;;;;9.30;100.00;99803.66;10453930;28;20120;-76
2023/10/30 04:32:04;;;;;;;4.38;2.55;;;;;;;9.27;100.00;99796.00;10456343;28;20124;-76
2023/10/30 04:37:05;;;;;;;12.20;2.78;;;;;;;9.32;100.00;99783.50;10454766;28;20037;-76
2023/10/30 04:42:06;;;;;;;16.42;4.07;;;;;;;9.32;100.00;99796.19;10471606;28;20057;-76
2023/10/30 04:47:07;;;;;;;10.63;4.55;;;;;;;9.40;100.00;99782.41;10454776;28;20132;-76
2023/10/30 04:52:07;;;;;;;9.95;4.75;;;;;;;9.47;100.00;99799.41;10457524;28;20044;-76
2023/10/30 04:57:08;;;;;;;8.63;3.88;;;;;;;9.44;100.00;99804.41;10457130;28;20029;-77
2023/10/30 05:02:08;;;;;;;11.23;3.85;;;;;;;9.55;100.00;99806.44;10457178;28;20120;-76
2023/10/30 05:07:09;;;;;;;19.75;3.50;;;;;;;9.61;100.00;99824.50;10455290;28;20036;-76
2023/10/30 05:12:09;;;;;;;12.65;3.08;;;;;;;9.62;100.00;99804.50;10453530;28;20044;-76
2023/10/30 05:17:09;;;;;;;10.20;3.35;;;;;;;9.57;100.00;99798.09;10469253;28;20118;-77
2023/10/30 05:22:10;;;;;;;17.55;4.57;;;;;;;9.52;100.00;99790.66;10453346;28;20112;-76
2023/10/30 05:27:10;;;;;;;7.43;3.28;;;;;;;9.51;100.00;99805.22;10453100;28;20033;-76
2023/10/30 05:32:11;;;;;;;7.30;2.78;;;;;;;9.49;100.00;99799.19;10453660;28;20363;-76
2023/10/30 05:37:11;;;;;;;8.13;3.13;;;;;;;9.49;100.00;99794.63;10452883;28;20048;-76
2023/10/30 05:42:12;;;;;;;11.98;2.63;;;;;;;9.49;100.00;99794.63;10453587;28;20110;-77
2023/10/30 05:47:13;;;;;;;16.40;4.90;;;;;;;9.50;100.00;99807.06;10453234;28;20041;-76
2023/10/30 05:52:13;;;;;;;5.68;2.70;;;;;;;9.51;100.00;99799.81;10460019;28;20052;-76
2023/10/30 05:57:15;;;;;;;6.60;3.38;;;;;;;9.58;100.00;99797.91;10461961;28;20032;-76
2023/10/30 06:02:15;;;;;;;13.18;4.68;;;;;;;9.50;100.00;99801.66;10461721;28;20100;-76
2023/10/30 06:07:16;;;;;;;14.90;4.35;;;;;;;9.51;100.00;99806.06;10476520;28;20036;-76
2023/10/30 06:12:16;;;;;;;9.43;4.03;;;;;;;9.60;100.00;99813.88;10461147;28;20033;-76
2023/10/30 06:17:17;;;;;;;8.35;3.05;;;;;;;9.57;100.00;99833.22;10460861;28;20416;-76
2023/10/30 06:22:17;;;;;;;8.73;2.90;;;;;;;9.55;100.00;99825.34;10460164;28;20044;-76
2023/10/30 06:27:18;;;;;;;14.50;3.28;;;;;;;9.63;100.00;99837.78;10459212;28;20127;-76
2023/10/30 06:32:18;;;;;;;11.50;5.43;;;;;;;9.64;100.00;99818.66;10460119;28;20457;-76
2023/10/30 06:37:18;;;;;;;14.45;5.30;;;;;;;9.61;100.00;99826.38;10460344;28;20307;-76
2023/10/30 06:42:19;;;;;;;6.25;3.33;;;;;;;9.64;100.00;99834.88;10475400;28;20036;-76
2023/10/30 06:47:19;;;;;;;17.05;4.57;;;;;;;9.62;100.00;99828.00;10460384;28;20040;-76
2023/10/30 06:52:20;;;;;;;18.40;4.13;;;;;;;9.67;100.00;99836.31;10459782;28;20116;-76
2023/10/30 06:57:20;;;;;;;15.77;4.05;;;;;;;9.72;100.00;99825.66;10459865;28;20037;-76
2023/10/30 07:02:20;;;;;;;23.73;5.90;;;;;;;9.95;100.00;99820.50;10458771;28;20041;-76
2023/10/30 07:07:21;;;;;;;11.48;3.97;;;;;;;10.16;100.00;99840.09;10459205;28;20060;-76
2023/10/30 07:12:21;;;;;;;8.82;4.10;;;;;;;10.27;100.00;99852.94;10458734;28;20037;-76
2023/10/30 07:17:22;;;;;;;13.48;5.43;;;;;;;10.81;100.00;99862.22;10460749;28;20132;-76
2023/10/30 07:22:22;;;;;;;21.83;4.85;;;;;;;11.40;100.00;99868.81;10461503;28;20049;-77
2023/10/30 07:27:23;;;;;;;29.25;6.28;;;;;;;11.83;100.00;99858.84;10460616;28;20063;-76
2023/10/30 07:32:23;;;;;;;7.60;3.65;;;;;;;12.36;100.00;99857.22;10440214;28;20110;-76
2023/10/30 07:37:24;;;;;;;12.48;5.18;;;;;;;12.92;100.00;99877.50;10423480;28;20036;-76
2023/10/30 07:42:24;;;;;;;12.82;4.70;;;;;;;12.20;100.00;99894.84;10439907;28;20057;-76
2023/10/30 07:47:25;;;;;;;22.08;4.30;;;;;;;11.57;100.00;99908.84;10458181;28;20099;-76
2023/10/30 07:52:25;;;;;;;12.85;4.40;;;;;;;11.18;100.00;99895.56;10457955;28;20029;-76
2023/10/30 07:57:26;;;;;;;10.50;3.88;;;;;;;11.15;100.00;99882.47;10456137;28;20541;-76
2023/10/30 08:02:26;;;;;;;16.70;5.35;;;;;;;11.23;100.00;99875.94;10458503;28;20378;-76
2023/10/30 08:07:26;;;;;;;7.07;3.38;;;;;;;11.47;100.00;99868.72;10472808;28;20040;-76
2023/10/30 08:12:27;;;;;;;6.18;3.45;;;;;;;11.74;100.00;99854.81;10456978;28;20045;-76
2023/10/30 08:17:27;;;;;;;4.47;4.07;;;;;;;11.97;100.00;99854.09;10439335;28;20056;-76
2023/10/30 08:22:28;;;;;;;4.00;2.70;;;;;;;12.07;100.00;99857.88;10455936;28;20148;-76
2023/10/30 08:27:29;;;;;;;7.63;3.50;;;;;;;12.10;100.00;99875.59;10454847;28;20033;-76
2023/10/30 08:32:29;;;;;;;4.65;3.35;;;;;;;12.06;100.00;99868.97;10455992;28;20089;-76
2023/10/30 08:37:30;;;;;;;5.43;3.50;;;;;;;11.99;100.00;99882.63;10455706;28;20119;-76
2023/10/30 08:42:30;;;;;;;8.75;4.45;;;;;;;11.98;100.00;99893.72;10453649;28;20060;-76
2023/10/30 08:47:30;;;;;;;27.55;5.22;;;;;;;11.96;100.00;99903.97;10437731;28;20338;-77
2023/10/30 08:52:31;;;;;;;9.70;4.03;;;;;;;11.95;100.00;99900.44;10455535;28;20388;-76
2023/10/30 08:57:31;;;;;;;12.60;4.60;;;;;;;12.04;100.00;99900.94;10454674;28;20033;-76
2023/10/30 09:02:32;;;;;;;3.92;2.72;;;;;;;12.25;100.00;99908.56;10454533;28;20116;-76
2023/10/30 09:07:33;;;;;;;7.82;3.53;;;;;;;12.27;100.00;99913.75;10454585;28;20048;-77
2023/10/30 09:12:33;;;;;;;4.03;2.70;;;;;;;12.29;100.00;99919.78;10454133;28;20037;-76
2023/10/30 09:17:34;;;;;;;16.70;3.28;;;;;;;12.40;100.00;99904.56;10437389;28;20163;-76
2023/10/30 09:22:34;;;;;;;10.43;3.97;;;;;;;12.66;100.00;99914.97;10453587;28;20045;-77
2023/10/30 09:27:35;;;;;;;11.70;4.75;;;;;;;13.21;100.00;99916.50;10453367;28;20044;-76
2023/10/30 09:32:38;;;;;;;2.20;2.10;;;;;;;13.25;100.00;99907.66;10455221;28;20468;-76
2023/10/30 09:37:39;;;;;;;7.35;3.85;;;;;;;13.01;100.00;99904.09;10453011;28;20065;-76
2023/10/30 09:42:49;;;;;;;10.70;4.00;;;;;;;12.97;100.00;99923.84;10454404;28;20139;-77
2023/10/30 09:47:51;;;;;;;20.98;3.75;;;;;;;13.02;100.00;99908.47;10454478;28;20029;-77
2023/10/30 09:52:52;;;;;;;12.82;4.03;;;;;;;13.03;100.00;99893.00;10471251;28;20473;-77
2023/10/30 09:57:53;;;;;;;7.55;4.68;;;;;;;13.11;100.00;99908.91;10454653;28;20045;-76
2023/10/30 10:02:53;;;;;;;4.72;3.17;;;;;;;13.19;100.00;99894.16;10454380;28;20037;-76
2023/10/30 10:07:54;;;;;;;16.40;4.07;;;;;;;13.34;100.00;99890.97;10453710;28;20159;-77
2023/10/30 10:12:55;;;;;;;4.88;4.15;;;;;;;13.48;100.00;99884.19;10452518;28;20040;-77
2023/10/30 10:17:56;;;;;;;12.80;5.40;;;;;;;13.75;100.00;99894.47;10470081;28;20107;-77
2023/10/30 10:22:56;;;;;;;7.00;3.33;;;;;;;13.86;100.00;99905.31;10453313;28;20478;-76
2023/10/30 10:27:57;;;;;;;16.95;5.43;;;;;;;13.73;100.00;99909.16;10452939;28;20052;-76
2023/10/30 10:32:57;;;;;;;5.07;3.53;;;;;;;13.86;100.00;99877.28;10452042;28;20526;-77
2023/10/30 10:38:06;;;;;;;6.40;3.92;;;;;;;13.59;100.00;99872.44;10457025;28;20043;-77
2023/10/30 10:43:08;;;;;;;10.02;3.10;;;;;;;13.42;100.00;99890.59;10459196;28;20025;-77
2023/10/30 10:48:09;;;;;;;10.77;4.10;;;;;;;13.38;100.00;99889.41;10442041;28;20369;-77
2023/10/30 10:53:10;;;;;;;7.20;4.45;;;;;;;13.24;100.00;99891.53;10459262;28;20045;-77
2023/10/30 10:58:17;;;;;;;17.27;3.33;;;;;;;13.41;100.00;99878.88;10460713;28;20025;-77
2023/10/30 11:03:18;;;;;;;10.60;4.28;;;;;;;13.59;100.00;99886.03;10457804;28;20112;-77
2023/10/30 11:08:55;;;;;;;5.78;2.88;;;;;;;13.81;100.00;99893.50;10474882;28;20052;-77
2023/10/30 11:13:58;;;;;;;8.63;3.72;;;;;;;13.99;100.00;99865.28;10458901;28;20056;-77
2023/10/30 11:18:58;;;;;;;21.73;4.88;;;;;;;13.84;100.00;99887.59;10457376;28;20408;-77
2023/10/30 11:23:59;;;;;;;14.55;4.35;;;;;;;13.85;100.00;99873.75;10440917;28;20044;-77
2023/10/30 11:29:00;;;;;;;9.07;4.32;;;;;;;13.85;100.00;99864.75;10457622;28;20087;-76
2023/10/30 11:34:13;;;;;;;7.97;4.10;;;;;;;13.98;100.00;99860.91;10456652;28;20496;-77
2023/10/30 11:39:18;;;;;;;6.25;2.70;;;;;;;14.08;100.00;99861.09;10458887;28;20025;-77
2023/10/30 11:44:20;;;;;;;4.13;2.55;;;;;;;14.18;100.00;99853.06;10441884;28;20052;-77
2023/10/30 11:49:21;;;;;;;18.92;4.50;;;;;;;14.21;100.00;99851.75;10457961;28;20044;-76
2023/10/30 11:54:23;;;;;;;8.38;3.97;;;;;;;14.23;100.00;99844.16;10456504;28;20024;-77
2023/10/30 11:59:26;;;;;;;24.58;3.85;;;;;;;14.08;100.00;99834.69;10439790;28;20465;-77
2023/10/30 12:04:26;;;;;;;14.32;3.78;;;;;;;14.12;100.00;99827.66;10456980;28;20059;-77
2023/10/30 12:09:27;;;;;;;8.38;3.15;;;;;;;14.13;100.00;99810.25;10455395;28;20044;-77
2023/10/30 12:14:29;;;;;;;7.25;3.70;;;;;;;14.23;100.00;99811.47;10455935;28;20056;-77
2023/10/30 12:19:29;;;;;;;15.27;3.47;;;;;;;14.25;100.00;99799.28;10458364;28;20150;-77
2023/10/30 12:24:30;;;;;;;6.78;2.92;;;;;;;14.41;100.00;99805.78;10472220;28;20102;-77
2023/10/30 12:29:30;;;;;;;7.35;3.22;;;;;;;14.33;100.00;99789.88;10455076;28;20029;-77
2023/10/30 12:34:34;;;;;;;8.23;2.70;;;;;;;14.25;100.00;99782.94;10456135;28;20037;-77
2023/10/30 12:39:35;;;;;;;8.10;3.80;;;;;;;14.22;100.00;99796.22;10470620;28;20120;-77
2023/10/30 12:44:35;;;;;;;7.38;2.58;;;;;;;14.06;100.00;99790.53;10455562;28;20041;-77
2023/10/30 12:49:35;;;;;;;17.83;4.18;;;;;;;14.06;100.00;99774.19;10453843;28;20040;-77
2023/10/30 12:54:36;;;;;;;5.15;2.60;;;;;;;14.21;100.00;99753.75;10456450;28;20476;-77
2023/10/30 12:59:36;;;;;;;8.35;3.63;;;;;;;14.39;100.00;99761.66;10454526;28;20118;-76
2023/10/30 13:04:37;;;;;;;12.55;3.00;;;;;;;14.49;100.00;99745.44;10454559;28;20108;-76
2023/10/30 13:09:37;;;;;;;5.32;3.10;;;;;;;14.39;100.00;99739.84;10453311;28;20044;-77
2023/10/30 13:14:37;;;;;;;3.35;2.90;;;;;;;14.42;100.00;99736.59;10453535;28;20040;-77
2023/10/30 13:19:38;;;;;;;4.50;2.00;;;;;;;14.44;100.00;99731.75;10455023;28;20053;-77
2023/10/30 13:24:40;;;;;;;8.23;3.85;;;;;;;14.35;100.00;99730.53;10452727;28;20401;-77
2023/10/30 13:29:40;;;;;;;3.92;2.97;;;;;;;14.28;100.00;99732.59;10471721;28;20029;-77
2023/10/30 13:34:41;;;;;;;11.27;3.33;;;;;;;14.40;100.00;99725.97;10454390;28;20037;-77
2023/10/30 13:39:41;;;;;;;7.75;2.85;;;;;;;14.39;100.00;99723.50;10453051;28;20100;-77
2023/10/30 13:44:41;;;;;;;9.52;3.35;;;;;;;14.25;100.00;99719.50;10454816;28;20091;-77
2023/10/30 13:49:43;;;;;;;10.15;2.63;;;;;;;14.27;100.00;99715.44;10453682;28;20440;-77
2023/10/30 13:54:45;;;;;;;5.50;1.98;;;;;;;14.18;100.00;99716.94;10452286;28;20033;-77
2023/10/30 13:59:45;;;;;;;2.95;1.83;;;;;;;14.10;100.00;99709.19;10453805;28;20121;-77
2023/10/30 14:04:46;;;;;;;8.10;2.97;;;;;;;14.10;100.00;99699.16;10470651;28;20128;-77
2023/10/30 14:09:46;;;;;;;9.20;3.17;;;;;;;13.99;100.00;99701.97;10453736;28;20029;-77
2023/10/30 14:14:47;;;;;;;4.95;3.08;;;;;;;14.00;100.00;99706.31;10461295;28;20135;-77
2023/10/30 14:19:47;;;;;;;4.93;3.40;;;;;;;13.83;100.00;99698.19;10461790;28;20125;-77
2023/10/30 14:24:47;;;;;;;3.38;2.65;;;;;;;13.84;100.00;99705.25;10460904;28;20122;-77
2023/10/30 14:29:48;;;;;;;8.93;3.40;;;;;;;13.84;100.00;99687.03;10461467;28;20388;-77
2023/10/30 14:34:48;;;;;;;4.32;2.53;;;;;;;13.71;100.00;99690.91;10459865;28;20116;-77
2023/10/30 14:39:49;;;;;;;2.88;2.67;;;;;;;13.61;100.00;99685.31;10477280;28;20033;-78
2023/10/30 14:44:51;;;;;;;2.67;2.47;;;;;;;13.31;100.00;99680.19;10462943;28;20044;-78
2023/10/30 14:49:52;;;;;;;3.13;1.95;;;;;;;13.08;100.00;99672.97;10463261;28;20115;-78
2023/10/30 14:54:52;;;;;;;4.53;2.85;;;;;;;13.03;100.00;99662.00;10460794;28;20044;-78
2023/10/30 14:59:54;;;;;;;5.82;2.72;;;;;;;13.04;100.00;99655.47;10441914;28;20103;-78
2023/10/30 15:04:56;;;;;;;4.57;2.15;;;;;;;13.04;100.00;99644.59;10460613;28;20112;-78
2023/10/30 15:09:56;;;;;;;14.32;4.53;;;;;;;12.99;100.00;99634.47;10460116;28;20025;-78
2023/10/30 15:14:57;;;;;;;6.07;3.40;;;;;;;12.94;100.00;99637.09;10459696;28;20041;-78
2023/10/30 15:19:57;;;;;;;2.70;2.40;;;;;;;12.86;100.00;99633.94;10476171;28;20060;-78
2023/10/30 15:24:58;;;;;;;6.35;2.67;;;;;;;12.72;100.00;99626.09;10458468;28;20041;-78
2023/10/30 15:29:58;;;;;;;15.95;4.25;;;;;;;12.73;100.00;99635.06;10441316;28;20037;-77
2023/10/30 15:34:59;;;;;;;5.72;2.97;;;;;;;12.74;100.00;99632.13;10459433;28;20492;-78
2023/10/30 15:39:59;;;;;;;8.45;2.78;;;;;;;12.74;100.00;99647.59;10457797;28;20366;-78
2023/10/30 15:45:02;;;;;;;5.00;2.22;;;;;;;12.71;100.00;99638.03;10458219;28;20045;-78
2023/10/30 15:50:04;;;;;;;17.63;5.10;;;;;;;12.69;100.00;99633.91;10473368;28;20115;-77
2023/10/30 15:55:04;;;;;;;6.07;3.85;;;;;;;12.66;100.00;99631.66;10457856;28;20036;-78
2023/10/30 16:00:05;;;;;;;11.30;3.03;;;;;;;12.63;100.00;99613.16;10459314;28;20064;-78
2023/10/30 16:05:06;;;;;;;9.75;3.05;;;;;;;12.61;100.00;99605.25;10473354;28;20072;-78
2023/10/30 16:10:07;;;;;;;8.77;2.72;;;;;;;12.58;100.00;99594.88;10457464;28;20134;-78
2023/10/30 16:15:09;;;;;;;9.20;3.58;;;;;;;12.60;100.00;99598.16;10456350;28;20035;-78
2023/10/30 16:20:10;;;;;;;8.38;3.70;;;;;;;12.59;100.00;99601.94;10457475;28;20404;-77
2023/10/30 16:25:11;;;;;;;13.25;4.57;;;;;;;12.57;100.00;99606.78;10456632;28;20041;-78
2023/10/30 16:30:12;;;;;;;14.38;3.30;;;;;;;12.54;100.00;99596.44;10454923;28;20087;-78
2023/10/30 16:35:12;;;;;;;12.65;3.17;;;;;;;12.50;100.00;99597.97;10454578;28;20037;-79
2023/10/30 16:40:13;;;;;;;10.20;3.05;;;;;;;12.44;100.00;99588.06;10455784;28;20392;-79
2023/10/30 16:45:13;;;;;;;10.93;4.70;;;;;;;12.40;100.00;99589.63;10455945;28;20112;-79
2023/10/30 16:50:15;;;;;;;12.65;5.03;;;;;;;12.38;100.00;99583.59;10456839;28;20033;-79
2023/10/30 16:55:15;;;;;;;7.28;3.70;;;;;;;12.34;100.00;99592.22;10456850;28;20036;-78
2023/10/30 17:00:16;;;;;;;6.75;4.43;;;;;;;12.33;100.00;99596.00;10454053;28;20036;-79
2023/10/30 17:05:17;;;;;;;8.93;4.38;;;;;;;12.31;100.00;99600.03;10456583;28;20037;-79
2023/10/30 17:10:17;;;;;;;5.43;4.45;;;;;;;12.29;100.00;99607.63;10457738;28;20045;-79
2023/10/30 17:15:17;;;;;;;14.57;5.55;;;;;;;12.27;100.00;99613.25;10460446;28;20043;-78
2023/10/30 17:20:18;;;;;;;14.32;5.10;;;;;;;12.26;100.00;99613.53;10477057;28;20053;-79
2023/10/30 17:25:18;;;;;;;7.22;4.13;;;;;;;12.25;100.00;99623.56;10453862;28;20151;-79
2023/10/30 17:30:19;;;;;;;10.57;4.70;;;;;;;12.21;100.00;99616.94;10456410;28;20040;-79
2023/10/30 17:35:19;;;;;;;5.70;2.15;;;;;;;12.06;100.00;99603.03;10422412;28;20060;-79
2023/10/30 17:40:20;;;;;;;8.82;3.03;;;;;;;11.85;100.00;99602.63;10455298;28;20040;-80
2023/10/30 17:45:20;;;;;;;9.30;2.95;;;;;;;11.71;100.00;99598.47;10456949;28;20048;-79
2023/10/30 17:50:21;;;;;;;3.92;2.20;;;;;;;11.33;100.00;99605.19;10464827;28;20437;-80
2023/10/30 17:55:21;;;;;;;1.40;1.30;;;;;;;11.06;100.00;99612.09;10463736;28;20159;-80
2023/10/30 18:00:22;;;;;;;3.60;2.25;;;;;;;10.95;100.00;99613.72;10464965;28;20090;-81
2023/10/30 18:05:22;;;;;;;5.13;2.10;;;;;;;10.92;100.00;99604.16;10463284;28;20044;-80
2023/10/30 18:10:23;;;;;;;7.07;2.90;;;;;;;10.94;100.00;99610.19;10479515;28;20039;-81
2023/10/30 18:15:24;;;;;;;6.82;2.97;;;;;;;11.00;100.00;99602.16;10446893;28;20045;-82
2023/10/30 18:20:29;;;;;;;5.70;2.30;;;;;;;11.08;100.00;99607.28;10462010;28;20126;-83
2023/10/30 18:25:30;;;;;;;1.67;1.55;;;;;;;11.09;100.00;99600.78;10464505;28;20115;-83
2023/10/30 18:30:30;;;;;;;8.48;5.03;;;;;;;11.13;100.00;99588.41;10463725;28;20045;-83
2023/10/30 18:35:31;;;;;;;9.55;6.60;;;;;;;11.16;100.00;99596.06;10462435;28;20037;-80
2023/10/30 18:40:31;;;;;;;7.35;3.30;;;;;;;11.10;100.00;99592.44;10462704;28;20037;-83
2023/10/30 18:45:31;;;;;;;6.68;2.65;;;;;;;11.07;100.00;99598.31;10464947;28;20037;-84
2023/10/30 18:50:32;;;;;;;0.98;0.98;;;;;;;11.05;100.00;99586.88;10464174;28;20048;-83
2023/10/30 18:55:32;;;;;;;0.50;0.50;;;;;;;11.00;100.00;99572.38;10447627;28;20032;-84
2023/10/30 19:00:33;;;;;;;0.50;0.50;;;;;;;10.99;100.00;99571.56;10463622;28;20087;-84
2023/10/30 19:05:33;;;;;;;0.47;0.47;;;;;;;10.98;100.00;99574.50;10465393;28;20041;-83
2023/10/30 19:10:34;;;;;;;0.45;0.45;;;;;;;10.98;100.00;99569.91;10461557;28;20503;-82
2023/10/30 19:15:38;;;;;;;0.40;0.40;;;;;;;11.02;100.00;99570.28;10461847;28;20119;-83
2023/10/30 19:20:38;;;;;;;0.63;0.63;;;;;;;11.00;100.00;99569.66;10461906;28;20369;-82
2023/10/30 19:25:39;;;;;;;2.80;2.60;;;;;;;10.98;100.00;99569.09;10461757;28;20044;-83
2023/10/30 19:30:39;;;;;;;0.50;0.50;;;;;;;10.96;100.00;99572.03;10450992;28;20041;-82
2023/10/30 19:35:40;;;;;;;0.50;0.50;;;;;;;10.90;100.00;99584.59;10463115;28;20066;-82
2023/10/30 19:40:42;;;;;;;1.13;1.13;;;;;;;10.87;100.00;99587.78;10484789;28;20045;-82
2023/10/30 19:45:42;;;;;;;0.60;0.60;;;;;;;10.86;100.00;99586.13;10482068;28;20025;-81
2023/10/30 19:50:43;;;;;;;0.60;0.60;;;;;;;10.79;100.00;99571.06;10459144;28;20125;-81
2023/10/30 19:55:43;;;;;;;0.40;0.40;;;;;;;10.73;100.00;99567.38;10458954;28;20489;-80
2023/10/30 20:00:44;;;;;;;0.40;0.40;;;;;;;10.67;100.00;99574.53;10458093;28;20125;-81
2023/10/30 20:05:44;;;;;;;0.50;0.50;;;;;;;10.64;100.00;99585.00;10458138;28;20091;-79
2023/10/30 20:10:45;;;;;;;0.55;0.55;;;;;;;10.62;100.00;99603.34;10457297;28;20120;-80
2023/10/30 20:15:45;;;;;;;0.60;0.60;;;;;;;10.59;100.00;99599.25;10456788;28;20365;-79
2023/10/30 20:20:45;;;;;;;0.80;0.80;;;;;;;10.57;100.00;99589.69;10456275;28;20599;-78
2023/10/30 20:25:46;;;;;;;0.40;0.40;;;;;;;10.55;100.00;99599.91;10459428;28;20119;-82
2023/10/30 20:30:46;;;;;;;0.40;0.40;;;;;;;10.55;100.00;99602.63;10459521;28;20363;-81
2023/10/30 20:35:48;;;;;;;0.75;0.75;;;;;;;10.57;100.00;99603.22;10455356;28;20028;-79
2023/10/30 20:40:48;;;;;;;0.50;0.50;;;;;;;10.58;100.00;99624.63;10455479;28;20358;-80
2023/10/30 20:45:48;;;;;;;0.40;0.40;;;;;;;10.59;100.00;99625.47;10442947;28;20056;-86
2023/10/30 20:50:49;;;;;;;2.72;2.15;;;;;;;10.58;100.00;99626.53;10456379;28;20428;-81
2023/10/30 20:55:49;;;;;;;0.40;0.40;;;;;;;10.55;100.00;99626.97;10471926;28;20040;-82
2023/10/30 21:00:50;;;;;;;0.80;0.80;;;;;;;10.57;100.00;99622.19;10455520;28;20111;-81
2023/10/30 21:05:50;;;;;;;0.50;0.50;;;;;;;10.58;100.00;99602.97;10455644;28;20125;-82
2023/10/30 21:10:51;;;;;;;0.63;0.63;;;;;;;10.55;100.00;99603.44;10456855;28;20033;-82
2023/10/30 21:15:51;;;;;;;0.70;0.70;;;;;;;10.55;100.00;99616.16;10454952;28;20037;-83
2023/10/30 21:20:52;;;;;;;0.40;0.40;;;;;;;10.51;100.00;99621.19;10455606;28;20053;-82
2023/10/30 21:25:54;;;;;;;0.50;0.50;;;;;;;10.52;100.00;99619.31;10455713;28;20037;-83
2023/10/30 21:30:55;;;;;;;6.13;2.33;;;;;;;10.52;100.00;99625.53;10439325;28;20036;-82
2023/10/30 21:35:56;;;;;;;17.30;2.88;;;;;;;10.53;100.00;99615.53;10456067;28;20072;-85
2023/10/30 21:40:56;;;;;;;2.67;2.47;;;;;;;10.50;100.00;99616.00;10457427;28;20098;-84
2023/10/30 21:45:57;;;;;;;0.40;0.40;;;;;;;10.48;100.00;99611.66;10443673;28;20117;-84
2023/10/30 21:50:57;;;;;;;0.85;0.85;;;;;;;10.50;100.00;99611.44;10437799;28;20044;-81
2023/10/30 21:55:58;;;;;;;0.73;0.73;;;;;;;10.54;100.00;99630.75;10455544;28;20033;-81
2023/10/30 22:00:58;;;;;;;0.52;0.52;;;;;;;10.60;100.00;99617.13;10459088;28;20040;-83
2023/10/30 22:05:58;;;;;;;1.13;1.13;;;;;;;10.63;100.00;99627.50;10472887;28;20144;-83
2023/10/30 22:10:59;;;;;;;1.95;1.17;;;;;;;10.63;100.00;99627.50;10468150;28;20021;-82
2023/10/30 22:15:59;;;;;;;3.40;2.25;;;;;;;10.64;100.00;99631.03;10464907;28;20111;-82
2023/10/30 22:21:00;;;;;;;0.70;0.70;;;;;;;10.66;100.00;99628.94;10455608;28;20225;-81
2023/10/30 22:26:00;;;;;;;0.60;0.60;;;;;;;10.66;100.00;99621.63;10470135;28;20052;-82
2023/10/30 22:31:02;;;;;;;0.63;0.63;;;;;;;10.63;100.00;99627.50;10456100;28;20025;-82
2023/10/30 22:36:03;;;;;;;0.55;0.55;;;;;;;10.59;100.00;99634.44;10445205;28;20037;-83
2023/10/30 22:41:04;;;;;;;0.50;0.50;;;;;;;10.56;100.00;99640.31;10462781;28;20044;-83
2023/10/30 22:46:04;;;;;;;0.63;0.63;;;;;;;10.55;100.00;99640.50;10478414;28;20167;-83
2023/10/30 22:51:05;;;;;;;0.50;0.50;;;;;;;10.51;100.00;99639.31;10461678;28;20120;-85
2023/10/30 22:56:05;;;;;;;0.50;0.50;;;;;;;10.41;100.00;99637.97;10463372;28;20036;-83
2023/10/30 23:01:06;;;;;;;1.35;1.35;;;;;;;10.42;100.00;99641.50;10470091;28;20053;-82