Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:01;;;;;;;9.67;5.97;;;;;;;;;;4977882;28;20966;-68
2024/01/26 00:04:28;;;;;;;7.93;4.47;;;10.70;99.90;;;;;;4950908;28;20488;-68
2024/01/26 00:06:56;;;;;;;6.77;5.13;;;10.70;99.90;;;;;;4978791;28;20547;-67
2024/01/26 00:09:23;;;;;;;6.27;4.33;;;10.80;99.90;;;;;;4973169;28;20830;-67
2024/01/26 00:11:50;;;;;;;8.73;4.30;;;10.80;99.90;;;;;;4970157;28;20478;-68
2024/01/26 00:14:17;;;;;;;9.03;4.57;;;10.90;99.90;;;;;;4969198;28;20489;-68
2024/01/26 00:16:44;;;;;;;10.63;4.73;;;10.90;99.90;;;;;;4984863;28;21046;-67
2024/01/26 00:19:12;;;;;;;7.83;4.63;;;10.90;99.90;;;;;;4980733;28;20486;-65
2024/01/26 00:21:39;;;;;;;8.30;4.10;;;10.80;99.90;;;;;;4988481;28;21173;-65
2024/01/26 00:24:08;;;;;;;6.83;3.97;;;10.80;99.90;;;;;;4982060;28;20730;-65
2024/01/26 00:26:35;;;;;;;5.43;4.33;;;10.80;99.90;;;;;;4974631;28;20520;-65
2024/01/26 00:29:02;;;;;;;9.20;4.30;;;;;;;;;;4954628;28;20904;-65
2024/01/26 00:31:29;;;;;;;13.10;4.27;;;10.60;99.90;;;;;;4976328;28;21900;-65
2024/01/26 00:33:56;;;;;;;4.97;3.87;;;10.70;99.90;;;;;;4960192;28;20481;-65
2024/01/26 00:36:22;;;;;;;8.67;3.97;;;10.60;99.90;;;;;;4983468;28;20487;-65
2024/01/26 00:38:49;;;;;;;6.67;3.60;;;10.60;99.90;;;;;;4975614;28;20932;-64
2024/01/26 00:41:18;;;;;;;6.80;3.90;;;10.60;99.90;;;;;;4964209;28;20547;-64
2024/01/26 00:43:45;;;;;;;4.23;3.57;;;10.60;99.90;;;;;;4973925;28;20491;-64
2024/01/26 00:46:12;;;;;;;8.77;3.70;;;10.60;99.90;;;;;;4986967;28;20499;-64
2024/01/26 00:48:39;;;;;;;4.60;4.13;;;10.60;99.90;;;;;;4985414;28;20489;-64
2024/01/26 00:51:06;;;;;;;10.50;4.33;;;10.60;99.90;;;;;;4968513;28;20496;-64
2024/01/26 00:53:33;;;;;;;8.00;4.87;;;10.50;99.90;;;;;;4980003;28;20932;-64
2024/01/26 00:56:00;;;;;;;15.43;5.20;;;10.40;99.90;;;;;;4976915;28;20477;-64
2024/01/26 00:58:28;;;;;;;6.33;4.50;;;10.40;99.90;;;;;;4991323;28;20481;-64
2024/01/26 01:00:56;;;;;;;8.40;6.10;;;10.30;99.90;;;;;;4989341;28;20508;-63
2024/01/26 01:03:23;;;;;;;15.77;6.77;;;10.20;99.90;;;;;;4999201;28;20493;-63
2024/01/26 01:05:50;;;;;;;9.03;5.60;;;10.30;99.90;;;;;;4992196;28;20529;-63
2024/01/26 01:08:17;;;;;;;9.33;6.20;;;10.20;99.90;;;;;;4999595;28;20473;-63
2024/01/26 01:10:44;;;;;;;13.83;4.80;;;10.30;99.90;;;;;;4989497;28;20492;-63
2024/01/26 01:13:12;;;;;;;7.03;5.20;;;10.40;99.90;;;;;;4985990;28;20498;-62
2024/01/26 01:15:41;;;;;;;11.30;5.60;;;10.20;99.90;;;;;;4998932;28;20650;-62
2024/01/26 01:18:08;;;;;;;5.67;4.93;;;10.30;99.90;;;;;;4989503;28;20490;-63
2024/01/26 01:20:36;;;;;;;4.70;3.90;;;10.30;99.90;;;;;;4991677;28;20530;-63
2024/01/26 01:23:03;;;;;;;10.30;5.17;;;10.40;99.90;;;;;;4991995;28;20934;-63
2024/01/26 01:25:30;;;;;;;11.77;5.10;;;10.40;99.90;;;;;;4990250;28;20579;-63
2024/01/26 01:27:57;;;;;;;18.73;6.30;;;;;;;;;;4972627;28;20560;-63
2024/01/26 01:30:24;;;;;;;21.33;5.50;;;10.40;99.90;;;;;;4984232;28;20476;-63
2024/01/26 01:32:52;;;;;;;6.70;5.03;;;10.30;99.90;;;;;;4990134;28;20481;-63
2024/01/26 01:35:19;;;;;;;9.47;5.77;;;10.40;99.90;;;;;;4991242;28;20489;-64
2024/01/26 01:37:46;;;;;;;7.43;5.00;;;10.30;99.90;;;;;;4982857;28;20494;-63
2024/01/26 01:40:13;;;;;;;9.50;6.70;;;10.30;99.90;;;;;;5002638;28;20548;-63
2024/01/26 01:42:42;;;;;;;7.20;4.60;;;10.30;99.90;;;;;;4996291;28;20939;-64
2024/01/26 01:45:14;;;;;;;5.63;4.30;;;10.40;99.90;;;;;;4992754;28;20535;-63
2024/01/26 01:47:41;;;;;;;4.53;4.10;;;10.30;99.90;;;;;;4998407;28;20872;-63
2024/01/26 01:50:11;;;;;;;10.37;5.73;;;10.40;99.90;;;;;;4951281;28;20515;-64
2024/01/26 01:52:41;;;;;;;8.30;4.90;;;10.40;99.90;;;;;;4999830;28;20608;-63
2024/01/26 01:55:10;;;;;;;11.37;5.10;;;10.40;99.90;;;;;;4999081;28;20489;-63
2024/01/26 01:57:40;;;;;;;20.03;4.90;;;10.40;99.90;;;;;;4996800;28;20512;-63
2024/01/26 02:00:15;;;;;;;7.53;5.67;;;10.50;99.90;;;;;;4997996;28;21253;-63
2024/01/26 02:02:43;;;;;;;9.90;6.10;;;10.40;99.90;;;;;;4992360;28;20860;-63
2024/01/26 02:05:12;;;;;;;16.60;4.77;;;10.30;99.90;;;;;;4990283;28;20995;-64
2024/01/26 02:07:40;;;;;;;5.40;4.00;;;;;;;;;;4980681;28;20539;-63
2024/01/26 02:10:09;;;;;;;5.90;4.20;;;10.40;99.90;;;;;;4998215;28;20477;-63
2024/01/26 02:12:36;;;;;;;6.67;4.60;;;10.40;99.90;;;;;;4990863;28;20504;-63
2024/01/26 02:15:04;;;;;;;6.97;4.73;;;10.30;99.90;;;;;;4987178;28;20485;-63
2024/01/26 02:17:32;;;;;;;5.50;4.47;;;10.30;99.90;;;;;;4998915;28;21332;-63
2024/01/26 02:19:59;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;4996735;28;20477;-64
2024/01/26 02:22:27;;;;;;;7.80;4.87;;;10.40;99.90;;;;;;5000650;28;20481;-64
2024/01/26 02:24:56;;;;;;;10.03;4.20;;;10.30;99.90;;;;;;4995065;28;21138;-64
2024/01/26 02:27:23;;;;;;;5.53;4.27;;;10.30;99.90;;;;;;4995307;28;20484;-66
2024/01/26 02:29:50;;;;;;;6.97;5.03;;;10.40;99.90;;;;;;4971670;28;20452;-63
2024/01/26 02:32:17;;;;;;;11.70;5.70;;;10.20;99.90;;;;;;4997797;28;20865;-63
2024/01/26 02:34:44;;;;;;;5.37;4.87;;;10.20;99.90;;;;;;4992542;28;20756;-64
2024/01/26 02:37:11;;;;;;;10.30;5.60;;;10.20;99.90;;;;;;4971534;28;20498;-63
2024/01/26 02:39:38;;;;;;;16.20;3.40;;;10.20;99.90;;;;;;4996789;28;20695;-68
2024/01/26 02:42:07;;;;;;;8.37;5.10;;;10.10;99.90;;;;;;4995918;28;20994;-63
2024/01/26 02:44:34;;;;;;;5.40;4.47;;;10.20;99.90;;;;;;4986810;28;20576;-64
2024/01/26 02:47:01;;;;;;;6.83;4.00;;;10.30;99.90;;;;;;5001414;28;20473;-64
2024/01/26 02:49:29;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;4976138;28;20537;-63
2024/01/26 02:51:55;;;;;;;3.43;2.77;;;10.30;99.90;;;;;;4996848;28;20489;-64
2024/01/26 02:54:22;;;;;;;5.53;2.40;;;10.30;99.90;;;;;;5000920;28;20484;-65
2024/01/26 02:56:49;;;;;;;4.00;2.90;;;10.30;99.90;;;;;;4991665;28;20475;-63
2024/01/26 02:59:18;;;;;;;3.80;3.27;;;10.30;99.90;;;;;;5003045;28;20476;-64
2024/01/26 03:01:46;;;;;;;4.10;3.70;;;10.30;99.90;;;;;;5002005;28;20484;-65
2024/01/26 03:04:13;;;;;;;6.43;3.30;;;10.30;99.90;;;;;;4986775;28;20474;-64
2024/01/26 03:06:40;;;;;;;11.17;2.23;;;10.40;99.90;;;;;;4991139;28;20495;-63
2024/01/26 03:09:08;;;;;;;3.70;2.70;;;10.40;99.90;;;;;;4997584;28;20489;-64
2024/01/26 03:11:39;;;;;;;2.60;1.40;;;10.40;99.90;;;;;;5000894;28;20483;-66
2024/01/26 03:14:06;;;;;;;5.80;1.80;;;10.40;99.90;;;;;;5001669;28;20469;-65
2024/01/26 03:16:35;;;;;;;5.20;2.27;;;10.40;99.90;;;;;;5001998;28;20473;-64
2024/01/26 03:19:03;;;;;;;3.50;2.80;;;10.40;99.90;;;;;;4997761;28;20546;-64
2024/01/26 03:21:30;;;;;;;2.10;1.80;;;10.40;99.90;;;;;;4997392;28;20547;-64
2024/01/26 03:23:56;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;5012544;28;20477;-63
2024/01/26 03:26:24;;;;;;;2.20;1.30;;;10.40;99.90;;;;;;4994356;28;20484;-66
2024/01/26 03:28:51;;;;;;;2.63;2.30;;;10.40;99.90;;;;;;4989999;28;20543;-66
2024/01/26 03:31:18;;;;;;;3.47;2.60;;;10.40;99.90;;;;;;5005610;28;20493;-65
2024/01/26 03:33:47;;;;;;;3.43;3.10;;;10.50;99.90;;;;;;4987544;28;20487;-65
2024/01/26 03:36:14;;;;;;;10.80;2.80;;;10.40;99.90;;;;;;4993800;28;20622;-64
2024/01/26 03:38:42;;;;;;;3.33;2.00;;;10.40;99.90;;;;;;4987507;28;20532;-66
2024/01/26 03:41:09;;;;;;;10.33;2.60;;;10.50;99.90;;;;;;4997207;28;20872;-66
2024/01/26 03:43:36;;;;;;;2.23;1.93;;;10.50;99.90;;;;;;4998147;28;20492;-65
2024/01/26 03:46:03;;;;;;;2.23;2.03;;;10.50;99.90;;;;;;4991949;28;20531;-65
2024/01/26 03:48:30;;;;;;;5.43;3.17;;;10.50;99.90;;;;;;4991795;28;20535;-65
2024/01/26 03:50:59;;;;;;;4.60;3.77;;;10.50;99.90;;;;;;4984996;28;20931;-65
2024/01/26 03:53:26;;;;;;;5.23;3.90;;;10.50;99.90;;;;;;4979399;28;20478;-65
2024/01/26 03:55:54;;;;;;;4.90;2.67;;;10.50;99.90;;;;;;4993393;28;20872;-65
2024/01/26 03:58:21;;;;;;;4.67;3.57;;;10.60;99.90;;;;;;4994451;28;20775;-66
2024/01/26 04:00:48;;;;;;;4.03;3.43;;;10.50;99.90;;;;;;4999431;28;20473;-64
2024/01/26 04:03:16;;;;;;;4.33;3.90;;;10.50;99.90;;;;;;4982687;28;20780;-63
2024/01/26 04:05:42;;;;;;;12.33;5.10;;;10.50;99.90;;;;;;4979302;28;20551;-65
2024/01/26 04:08:12;;;;;;;9.63;4.27;;;10.40;99.90;;;;;;4988194;28;20480;-66
2024/01/26 04:10:39;;;;;;;20.33;7.20;;;10.40;99.90;;;;;;4987710;28;20500;-63
2024/01/26 04:13:06;;;;;;;6.73;5.77;;;10.50;99.90;;;;;;5009034;28;20473;-65
2024/01/26 04:15:33;;;;;;;14.70;3.67;;;10.40;99.90;;;;;;4995079;28;20705;-65
2024/01/26 04:18:00;;;;;;;10.27;4.83;;;10.50;99.90;;;;;;4994928;28;20934;-65
2024/01/26 04:20:27;;;;;;;7.20;5.80;;;10.40;99.90;;;;;;4988447;28;21465;-64
2024/01/26 04:22:54;;;;;;;13.00;6.50;;;10.50;99.90;;;;;;4994598;28;20477;-66
2024/01/26 04:25:23;;;;;;;10.00;5.90;;;10.50;99.90;;;;;;4986707;28;20482;-65
2024/01/26 04:27:49;;;;;;;7.43;5.80;;;10.50;99.90;;;;;;5003166;28;20486;-65
2024/01/26 04:30:17;;;;;;;14.07;6.73;;;10.60;99.90;;;;;;4996057;28;20551;-66
2024/01/26 04:32:44;;;;;;;5.87;2.93;;;10.60;99.90;;;;;;5002645;28;20489;-65
2024/01/26 04:35:12;;;;;;;8.60;6.30;;;10.60;99.90;;;;;;4984336;28;20485;-65
2024/01/26 04:37:39;;;;;;;7.33;6.30;;;10.60;99.90;;;;;;5001395;28;20477;-65
2024/01/26 04:40:07;;;;;;;9.77;6.40;;;10.60;99.90;;;;;;4991593;28;20521;-65
2024/01/26 04:42:35;;;;;;;12.10;6.90;;;10.60;99.90;;;;;;4991840;28;20500;-65
2024/01/26 04:45:02;;;;;;;9.30;6.23;;;10.60;99.90;;;;;;4989566;28;20926;-67
2024/01/26 04:47:29;;;;;;;12.87;7.93;;;10.50;99.90;;;;;;5010022;28;20512;-64
2024/01/26 04:49:56;;;;;;;17.20;6.13;;;10.50;99.90;;;;;;4991522;28;20485;-64
2024/01/26 04:52:23;;;;;;;11.03;6.47;;;10.60;99.90;;;;;;5010062;28;20557;-65
2024/01/26 04:54:50;;;;;;;11.37;9.00;;;10.50;99.90;;;;;;4997164;28;20476;-63
2024/01/26 04:57:17;;;;;;;10.43;5.87;;;10.50;99.90;;;;;;4976030;28;20532;-66
2024/01/26 04:59:45;;;;;;;11.40;7.20;;;10.50;99.90;;;;;;5003833;28;20500;-64
2024/01/26 05:02:12;;;;;;;9.60;5.97;;;10.60;99.90;;;;;;4999639;28;20901;-66
2024/01/26 05:04:39;;;;;;;18.70;6.30;;;10.60;99.90;;;;;;4998039;28;20524;-65
2024/01/26 05:07:07;;;;;;;14.10;5.83;;;10.60;99.90;;;;;;4993392;28;20501;-64
2024/01/26 05:09:34;;;;;;;12.87;7.40;;;10.60;99.90;;;;;;4997463;28;20489;-64
2024/01/26 05:12:01;;;;;;;11.87;8.20;;;10.60;99.90;;;;;;4987589;28;20895;-64
2024/01/26 05:14:28;;;;;;;8.40;5.80;;;10.50;99.90;;;;;;5002788;28;20474;-64
2024/01/26 05:16:56;;;;;;;11.20;6.80;;;10.60;99.90;;;;;;4993106;28;20537;-64
2024/01/26 05:19:23;;;;;;;11.83;6.77;;;10.60;99.90;;;;;;4997435;28;20494;-63
2024/01/26 05:21:50;;;;;;;8.47;7.57;;;10.60;99.90;;;;;;4998365;28;20481;-64
2024/01/26 05:24:17;;;;;;;27.97;12.00;;;10.50;99.90;;;;;;4998687;28;20489;-64
2024/01/26 05:26:44;;;;;;;13.20;6.80;;;10.60;99.90;;;;;;4988902;28;20477;-65
2024/01/26 05:29:11;;;;;;;10.37;5.43;;;10.50;99.90;;;;;;4988239;28;20527;-65
2024/01/26 05:31:41;;;;;;;7.83;3.93;;;10.60;99.90;;;;;;4999273;28;20484;-66
2024/01/26 05:34:10;;;;;;;6.17;3.67;;;;;;;;;;4993663;28;20620;-69
2024/01/26 05:36:42;;;;;;;6.27;4.47;;;10.70;99.90;;;;;;4991854;28;20888;-64
2024/01/26 05:39:09;;;;;;;7.13;5.87;;;10.70;99.90;;;;;;4993441;28;20480;-64
2024/01/26 05:41:36;;;;;;;10.67;5.23;;;10.70;99.90;;;;;;4986496;28;20588;-64
2024/01/26 05:44:03;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;5005207;28;20478;-67
2024/01/26 05:46:30;;;;;;;6.57;5.63;;;10.80;99.90;;;;;;4970264;28;20488;-64
2024/01/26 05:48:57;;;;;;;8.43;6.40;;;10.80;99.90;;;;;;4979153;28;20515;-64
2024/01/26 05:51:26;;;;;;;9.27;7.83;;;10.80;99.90;;;;;;5002150;28;21006;-63
2024/01/26 05:53:54;;;;;;;7.37;6.30;;;10.70;99.90;;;;;;4993452;28;20481;-65
2024/01/26 05:56:21;;;;;;;6.13;5.53;;;10.80;99.90;;;;;;5000526;28;20477;-66
2024/01/26 05:58:48;;;;;;;21.10;7.00;;;10.80;99.90;;;;;;4999877;28;20481;-66
2024/01/26 06:01:15;;;;;;;7.10;4.90;;;10.80;99.90;;;;;;4988027;28;20500;-65
2024/01/26 06:03:42;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;4994356;28;20599;-65
2024/01/26 06:06:09;;;;;;;10.70;4.57;;;10.80;99.90;;;;;;4998758;28;20481;-66
2024/01/26 06:08:40;;;;;;;6.47;5.87;;;10.80;99.90;;;;;;4987826;28;20479;-66
2024/01/26 06:11:08;;;;;;;7.33;6.13;;;10.70;99.90;;;;;;4991334;28;20540;-65
2024/01/26 06:13:35;;;;;;;9.80;6.63;;;10.70;99.90;;;;;;4983720;28;20488;-67
2024/01/26 06:16:03;;;;;;;6.33;4.17;;;10.60;99.90;;;;;;4997396;28;20577;-66
2024/01/26 06:18:30;;;;;;;3.87;3.27;;;10.70;99.90;;;;;;4995570;28;20595;-64
2024/01/26 06:20:57;;;;;;;6.60;5.37;;;10.70;99.90;;;;;;4990746;28;20741;-63
2024/01/26 06:23:23;;;;;;;5.53;5.00;;;10.70;99.90;;;;;;4992980;28;20477;-67
2024/01/26 06:25:52;;;;;;;4.47;3.70;;;10.70;99.90;;;;;;4983282;28;20497;-66
2024/01/26 06:28:18;;;;;;;2.73;2.10;;;10.70;99.90;;;;;;4991519;28;20477;-65
2024/01/26 06:30:45;;;;;;;4.37;3.97;;;10.70;99.90;;;;;;4996355;28;20536;-66
2024/01/26 06:33:15;;;;;;;12.83;4.07;;;10.70;99.90;;;;;;4983067;28;20492;-67
2024/01/26 06:35:42;;;;;;;5.70;5.00;;;10.70;99.90;;;;;;4984687;28;20486;-65
2024/01/26 06:38:09;;;;;;;3.70;2.73;;;10.60;99.90;;;;;;4987323;28;20838;-67
2024/01/26 06:40:37;;;;;;;10.80;4.43;;;10.70;99.90;;;;;;4973214;28;21235;-65
2024/01/26 06:43:07;;;;;;;5.93;5.07;;;10.60;99.90;;;;;;4977984;28;20890;-64
2024/01/26 06:45:34;;;;;;;5.70;5.20;;;10.60;99.90;;;;;;4978294;28;20865;-66
2024/01/26 06:48:02;;;;;;;9.03;5.23;;;10.60;99.90;;;;;;4974055;28;20486;-66
2024/01/26 06:50:29;;;;;;;10.33;5.50;;;10.60;99.90;;;;;;4984520;28;20505;-66
2024/01/26 06:52:56;;;;;;;4.10;3.30;;;10.60;99.90;;;;;;4995342;28;21174;-68
2024/01/26 06:55:23;;;;;;;7.30;4.23;;;10.50;99.90;;;;;;4983460;28;20487;-67
2024/01/26 06:57:50;;;;;;;3.43;3.13;;;10.50;99.90;;;;;;4995606;28;20485;-70
2024/01/26 07:00:19;;;;;;;10.47;6.23;;;10.50;99.90;;;;;;4988209;28;20472;-64
2024/01/26 07:02:46;;;;;;;14.93;5.40;;;10.50;99.90;;;;;;4997334;28;20873;-65
2024/01/26 07:05:13;;;;;;;3.43;3.00;;;;;;;;;;4990302;28;20515;-66
2024/01/26 07:07:40;;;;;;;12.53;2.20;;;10.50;99.90;;;;;;4988331;28;20492;-66
2024/01/26 07:10:08;;;;;;;5.93;5.20;;;10.60;99.90;;;;;;4979322;28;20554;-66
2024/01/26 07:12:35;;;;;;;6.10;4.40;;;10.60;99.90;;;;;;4995628;28;20602;-65
2024/01/26 07:15:02;;;;;;;11.90;6.13;;;10.50;99.90;;;;;;4998646;28;20482;-64
2024/01/26 07:17:30;;;;;;;10.47;5.70;;;10.50;99.90;;;;;;4980461;28;20891;-66
2024/01/26 07:19:57;;;;;;;4.00;3.13;;;10.50;99.90;;;;;;4996654;28;20520;-69
2024/01/26 07:22:24;;;;;;;9.00;5.90;;;10.40;99.90;;;;;;4997200;28;20552;-68
2024/01/26 07:24:51;;;;;;;9.43;5.20;;;10.60;99.90;;;;;;4987758;28;20476;-65
2024/01/26 07:27:18;;;;;;;6.70;3.77;;;10.60;99.90;;;;;;4986480;28;20493;-66
2024/01/26 07:29:47;;;;;;;6.40;4.27;;;10.70;99.90;;;;;;4991293;28;20489;-66
2024/01/26 07:32:14;;;;;;;8.03;5.97;;;10.70;99.90;;;;;;4970952;28;20485;-65
2024/01/26 07:34:42;;;;;;;7.47;5.10;;;10.70;99.90;;;;;;4983127;28;20493;-65
2024/01/26 07:37:09;;;;;;;27.53;5.20;;;10.60;99.90;;;;;;4994321;28;20481;-64
2024/01/26 07:39:36;;;;;;;8.20;5.73;;;10.60;99.90;;;;;;4956205;28;20536;-64
2024/01/26 07:42:03;;;;;;;39.30;3.53;;;10.60;99.90;;;;;;4978658;28;20489;-65
2024/01/26 07:44:30;;;;;;;17.53;2.97;;;10.70;99.90;;;;;;4982437;28;20488;-64
2024/01/26 07:46:57;;;;;;;7.93;3.70;;;10.60;99.90;;;;;;4970834;28;20488;-66
2024/01/26 07:49:24;;;;;;;12.80;4.90;;;10.70;99.90;;;;;;4987679;28;20484;-65
2024/01/26 07:51:52;;;;;;;2.67;2.17;;;10.70;99.90;;;;;;4997257;28;20481;-64
2024/01/26 07:54:19;;;;;;;6.03;3.57;;;10.70;99.90;;;;;;4982027;28;20486;-64
2024/01/26 07:56:46;;;;;;;7.60;5.20;;;10.70;99.90;;;;;;4978112;28;20936;-65
2024/01/26 07:59:13;;;;;;;3.87;3.17;;;10.70;99.90;;;;;;4979614;28;20496;-66
2024/01/26 08:01:40;;;;;;;3.30;2.97;;;10.70;99.90;;;;;;4990880;28;20961;-66
2024/01/26 08:04:06;;;;;;;10.93;3.97;;;10.70;99.90;;;;;;4987696;28;20495;-65
2024/01/26 08:06:33;;;;;;;4.63;4.10;;;10.80;99.90;;;;;;4996746;28;20493;-64
2024/01/26 08:09:02;;;;;;;3.53;3.23;;;10.80;99.90;;;;;;4984323;28;20585;-66
2024/01/26 08:11:28;;;;;;;7.40;4.00;;;10.70;99.90;;;;;;4982124;28;21277;-68
2024/01/26 08:13:55;;;;;;;5.63;3.37;;;10.70;99.90;;;;;;4992412;28;20897;-64
2024/01/26 08:16:22;;;;;;;23.13;3.60;;;10.70;99.90;;;;;;4986916;28;20860;-66
2024/01/26 08:18:49;;;;;;;6.20;4.17;;;10.70;99.90;;;;;;4990355;28;20890;-64
2024/01/26 08:21:16;;;;;;;6.73;3.40;;;10.70;99.90;;;;;;4991192;28;20485;-65
2024/01/26 08:23:43;;;;;;;8.87;2.23;;;10.60;99.90;;;;;;4990491;28;20493;-66
2024/01/26 08:26:12;;;;;;;7.50;4.03;;;10.60;99.90;;;;;;4991850;28;20505;-65
2024/01/26 08:28:38;;;;;;;5.90;4.20;;;10.70;99.90;;;;;;4986195;28;20540;-65
2024/01/26 08:31:06;;;;;;;10.73;4.20;;;10.50;99.90;;;;;;4969960;28;20478;-68
2024/01/26 08:33:33;;;;;;;5.47;2.70;;;10.50;99.90;;;;;;4987309;28;21232;-67
2024/01/26 08:36:00;;;;;;;7.97;3.87;;;10.60;99.90;;;;;;4976642;28;20547;-70
2024/01/26 08:38:27;;;;;;;5.20;2.20;;;10.60;99.90;;;;;;5010070;28;20850;-72
2024/01/26 08:40:54;;;;;;;4.83;4.37;;;;;;;;;;4986915;28;20969;-68
2024/01/26 08:43:22;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;4974150;28;20485;-67
2024/01/26 08:45:50;;;;;;;8.93;4.57;;;;;;;;;;4979566;28;20482;-66
2024/01/26 08:48:17;;;;;;;4.90;4.37;;;10.60;99.90;;;;;;5009536;28;20566;-67
2024/01/26 08:50:44;;;;;;;33.47;4.97;;;10.50;99.90;;;;;;4984351;28;20864;-70
2024/01/26 08:53:11;;;;;;;4.07;3.37;;;10.60;99.90;;;;;;4991455;28;20628;-70
2024/01/26 08:55:39;;;;;;;10.07;5.33;;;10.60;99.90;;;;;;4970324;28;20460;-67
2024/01/26 08:58:06;;;;;;;8.50;2.40;;;10.70;99.90;;;;;;4996224;28;20478;-70
2024/01/26 09:00:35;;;;;;;4.03;2.47;;;10.60;99.90;;;;;;4988569;28;20490;-70
2024/01/26 09:03:02;;;;;;;5.63;5.07;;;10.60;99.90;;;;;;4990572;28;20951;-68
2024/01/26 09:05:30;;;;;;;7.03;5.07;;;10.60;99.90;;;;;;4988636;28;20611;-67
2024/01/26 09:07:57;;;;;;;9.20;4.13;;;10.60;99.90;;;;;;4997034;28;20543;-68
2024/01/26 09:10:24;;;;;;;3.87;3.27;;;10.60;99.90;;;;;;4997966;28;20511;-71
2024/01/26 09:12:51;;;;;;;11.43;3.07;;;10.70;99.90;;;;;;4982325;28;20658;-70
2024/01/26 09:15:18;;;;;;;5.90;3.40;;;10.70;99.90;;;;;;4988516;28;21025;-75
2024/01/26 09:17:46;;;;;;;7.63;4.27;;;10.80;99.90;;;;;;4997634;28;20548;-68
2024/01/26 09:20:14;;;;;;;3.40;3.10;;;10.70;99.90;;;;;;4985195;28;20516;-70
2024/01/26 09:22:41;;;;;;;6.37;3.17;;;10.60;99.90;;;;;;4997946;28;20863;-70
2024/01/26 09:25:08;;;;;;;18.90;3.97;;;10.60;99.90;;;;;;4983241;28;20921;-68
2024/01/26 09:27:35;;;;;;;5.57;4.20;;;10.60;99.90;;;;;;4988075;28;20485;-67
2024/01/26 09:30:03;;;;;;;10.23;2.90;;;10.60;99.90;;;;;;5000344;28;20485;-68
2024/01/26 09:32:30;;;;;;;8.67;4.03;;;10.60;99.90;;;;;;4989371;28;20497;-65
2024/01/26 09:34:59;;;;;;;5.17;3.97;;;10.50;99.90;;;;;;4972996;28;20496;-66
2024/01/26 09:37:26;;;;;;;11.63;6.00;;;10.60;99.90;;;;;;4966707;28;20564;-67
2024/01/26 09:39:53;;;;;;;8.97;4.00;;;10.60;99.90;;;;;;4991947;28;20472;-66
2024/01/26 09:42:20;;;;;;;7.07;4.73;;;10.70;99.90;;;;;;4993199;28;20478;-63
2024/01/26 09:44:47;;;;;;;4.33;3.50;;;10.60;99.90;;;;;;4991137;28;20493;-63
2024/01/26 09:47:15;;;;;;;8.13;3.33;;;10.70;99.90;;;;;;4982357;28;20496;-64
2024/01/26 09:49:50;;;;;;;4.67;4.27;;;10.60;99.90;;;;;;4984465;28;20918;-64
2024/01/26 09:52:21;;;;;;;4.77;3.57;;;10.60;99.90;;;;;;4993194;28;20530;-63
2024/01/26 09:54:49;;;;;;;5.93;3.47;;;10.60;99.90;;;;;;4992289;28;20481;-63
2024/01/26 09:57:17;;;;;;;16.60;4.63;;;10.70;99.90;;;;;;4981728;28;20853;-63
2024/01/26 09:59:50;;;;;;;9.27;4.00;;;10.70;99.90;;;;;;5010135;28;21187;-62
2024/01/26 10:02:17;;;;;;;4.23;3.83;;;10.70;99.90;;;;;;4983479;28;20569;-62
2024/01/26 10:04:44;;;;;;;5.53;3.20;;;10.70;99.90;;;;;;4987945;28;20512;-62
2024/01/26 10:07:11;;;;;;;8.93;3.67;;;10.80;99.90;;;;;;4976194;28;20766;-62
2024/01/26 10:09:40;;;;;;;3.13;2.40;;;10.70;99.90;;;;;;4981152;28;20492;-65
2024/01/26 10:12:10;;;;;;;3.77;3.10;;;10.70;99.90;;;;;;4981330;28;20888;-63
2024/01/26 10:14:38;;;;;;;5.00;3.90;;;10.70;99.90;;;;;;4989643;28;20500;-62
2024/01/26 10:17:05;;;;;;;4.63;3.70;;;10.70;99.90;;;;;;4979725;28;20478;-64
2024/01/26 10:19:34;;;;;;;5.10;3.43;;;10.70;99.90;;;;;;4982641;28;21191;-64
2024/01/26 10:22:02;;;;;;;4.27;3.87;;;10.70;99.90;;;;;;4993943;28;20488;-64
2024/01/26 10:24:29;;;;;;;4.10;3.50;;;10.80;99.90;;;;;;4986284;28;20496;-64
2024/01/26 10:26:57;;;;;;;8.73;3.73;;;10.80;99.90;;;;;;4981979;28;21943;-63
2024/01/26 10:29:24;;;;;;;7.07;3.87;;;11.10;99.90;;;;;;4986835;28;20547;-63
2024/01/26 10:31:52;;;;;;;8.80;5.10;;;10.90;99.90;;;;;;4984458;28;20833;-63
2024/01/26 10:34:19;;;;;;;8.57;5.27;;;10.90;99.90;;;;;;4998900;28;20540;-64
2024/01/26 10:36:47;;;;;;;3.90;3.30;;;10.90;99.90;;;;;;4981134;28;20481;-64
2024/01/26 10:39:20;;;;;;;5.87;4.07;;;10.90;99.90;;;;;;4992329;28;21211;-63
2024/01/26 10:41:50;;;;;;;4.17;3.47;;;11.00;99.90;;;;;;4989361;28;20477;-64
2024/01/26 10:44:18;;;;;;;3.73;2.90;;;11.10;99.90;;;;;;4990297;28;20484;-63
2024/01/26 10:46:46;;;;;;;8.07;3.67;;;11.00;99.90;;;;;;4964604;28;21200;-66
2024/01/26 10:49:14;;;;;;;8.10;4.50;;;11.10;99.90;;;;;;4983714;28;20575;-65
2024/01/26 10:51:41;;;;;;;3.50;2.67;;;11.10;99.90;;;;;;4981934;28;20455;-70
2024/01/26 10:54:11;;;;;;;3.03;2.73;;;11.10;99.90;;;;;;4994890;28;20858;-68
2024/01/26 10:56:38;;;;;;;3.43;2.83;;;11.20;99.90;;;;;;4988964;28;20690;-70
2024/01/26 10:59:07;;;;;;;3.27;2.97;;;11.20;99.90;;;;;;4993385;28;20489;-72
2024/01/26 11:01:36;;;;;;;12.63;3.40;;;11.30;99.90;;;;;;4982064;28;20490;-68
2024/01/26 11:04:03;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;4990233;28;20555;-71
2024/01/26 11:06:33;;;;;;;3.97;3.57;;;11.30;99.90;;;;;;4993405;28;20493;-67
2024/01/26 11:09:01;;;;;;;18.77;3.87;;;11.30;99.90;;;;;;4985525;28;20490;-72
2024/01/26 11:11:32;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;4995582;28;20478;-70
2024/01/26 11:14:02;;;;;;;3.27;2.73;;;11.30;99.90;;;;;;4991271;28;20534;-70
2024/01/26 11:16:32;;;;;;;6.77;3.53;;;;;;;;;;4985950;28;20469;-69
2024/01/26 11:19:01;;;;;;;6.80;3.23;;;11.40;99.90;;;;;;4979488;28;20473;-68
2024/01/26 11:21:38;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5004201;28;20482;-72
2024/01/26 11:24:14;;;;;;;2.23;2.00;;;11.30;99.90;;;;;;4995146;28;20778;-72
2024/01/26 11:26:41;;;;;;;2.90;2.60;;;11.40;99.90;;;;;;4981898;28;20497;-71
2024/01/26 11:29:13;;;;;;;30.13;3.70;;;11.40;99.90;;;;;;5002422;28;20488;-69
2024/01/26 11:31:42;;;;;;;3.83;1.97;;;11.40;99.90;;;;;;4988199;28;20487;-71
2024/01/26 11:34:19;;;;;;;5.80;1.63;;;11.40;99.90;;;;;;4986685;28;20835;-72
2024/01/26 11:36:46;;;;;;;4.57;1.70;;;11.40;99.90;;;;;;4988679;28;20476;-67
2024/01/26 11:39:15;;;;;;;8.03;2.90;;;11.40;99.90;;;;;;4993995;28;20481;-69
2024/01/26 11:41:45;;;;;;;2.50;2.20;;;11.40;99.90;;;;;;4990621;28;20916;-68
2024/01/26 11:44:20;;;;;;;4.80;2.10;;;11.40;99.90;;;;;;5002860;28;20994;-68
2024/01/26 11:46:47;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;4987607;28;20745;-69
2024/01/26 11:49:14;;;;;;;2.60;2.23;;;11.40;99.90;;;;;;4981473;28;20480;-70
2024/01/26 11:51:42;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;4980840;28;20586;-68
2024/01/26 11:54:10;;;;;;;3.40;1.63;;;11.50;99.90;;;;;;4991474;28;20480;-69
2024/01/26 11:56:37;;;;;;;13.57;2.23;;;11.50;99.90;;;;;;4992185;28;20518;-65
2024/01/26 11:59:04;;;;;;;2.43;1.90;;;11.50;99.90;;;;;;4978368;28;20522;-67
2024/01/26 12:01:32;;;;;;;5.63;1.73;;;11.50;99.90;;;;;;4974080;28;20531;-70
2024/01/26 12:03:59;;;;;;;5.63;2.00;;;11.50;99.90;;;;;;4982947;28;20488;-68
2024/01/26 12:06:26;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;4986816;28;20493;-69
2024/01/26 12:08:56;;;;;;;1.90;1.47;;;11.60;99.90;;;;;;4977501;28;20840;-69
2024/01/26 12:11:23;;;;;;;6.80;1.70;;;11.60;99.90;;;;;;4986924;28;20482;-67
2024/01/26 12:13:50;;;;;;;1.83;1.17;;;11.60;99.90;;;;;;4996400;28;20980;-65
2024/01/26 12:16:22;;;;;;;2.13;1.40;;;11.60;99.90;;;;;;4984949;28;20867;-67
2024/01/26 12:18:48;;;;;;;3.33;1.77;;;11.70;99.90;;;;;;4993616;28;20547;-64
2024/01/26 12:21:15;;;;;;;1.90;1.43;;;11.60;99.90;;;;;;4998642;28;20942;-65
2024/01/26 12:23:43;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;4984737;28;20477;-65
2024/01/26 12:26:14;;;;;;;2.10;1.47;;;11.60;99.90;;;;;;4977722;28;20490;-64
2024/01/26 12:28:41;;;;;;;3.37;2.10;;;11.70;99.90;;;;;;4992703;28;20507;-64
2024/01/26 12:31:08;;;;;;;10.70;2.30;;;11.70;99.90;;;;;;4987155;28;20683;-65
2024/01/26 12:33:36;;;;;;;1.90;1.13;;;11.80;99.90;;;;;;4989454;28;20472;-65
2024/01/26 12:36:03;;;;;;;3.27;2.00;;;11.80;99.90;;;;;;5005713;28;20540;-66
2024/01/26 12:38:30;;;;;;;3.17;1.30;;;11.80;99.90;;;;;;4984373;28;21090;-62
2024/01/26 12:40:57;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;4987670;28;20563;-67
2024/01/26 12:43:27;;;;;;;3.07;1.60;;;11.80;99.90;;;;;;4973997;28;20518;-64
2024/01/26 12:45:54;;;;;;;5.37;1.73;;;11.80;99.90;;;;;;4983028;28;20517;-68
2024/01/26 12:48:21;;;;;;;2.00;1.63;;;11.80;99.90;;;;;;5002333;28;20489;-67
2024/01/26 12:50:48;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;4997180;28;20891;-68