Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:33;;;;;;;2.75;1.23;;;12.50;68.30;;;;;;5080068;28;20024;-83
2022/04/02 00:03:59;;;;;;;2.63;1.33;;;12.50;68.20;;;;;;5080548;28;20115;-84
2022/04/02 00:06:25;;;;;;;2.58;1.40;;;12.50;68.10;;;;;;5098189;28;20433;-83
2022/04/02 00:08:50;;;;;;;2.42;1.40;;;12.50;68.30;;;;;;5098723;28;20064;-84
2022/04/02 00:11:16;;;;;;;2.42;1.10;;;12.50;68.30;;;;;;5079922;28;20028;-84
2022/04/02 00:13:41;;;;;;;3.25;1.20;;;12.50;68.20;;;;;;5080621;28;20024;-83
2022/04/02 00:16:07;;;;;;;1.83;1.20;;;12.50;68.20;;;;;;5077910;28;20417;-80
2022/04/02 00:18:33;;;;;;;3.25;1.42;;;12.50;68.20;;;;;;5102030;22;20117;-77
2022/04/02 00:20:58;;;;;;;2.45;1.33;;;12.50;68.20;;;;;;5057048;28;20033;-77
2022/04/02 00:23:39;;;;;;;2.78;1.30;;;12.50;68.20;;;;;;5074733;28;20091;-77
2022/04/02 00:26:06;;;;;;;2.30;1.20;;;12.50;68.20;;;;;;5057239;28;20017;-77
2022/04/02 00:28:32;;;;;;;2.80;1.30;;;12.50;68.20;;;;;;5056635;28;20020;-77
2022/04/02 00:30:58;;;;;;;3.15;1.40;;;12.50;68.30;;;;;;5057094;28;20471;-77
2022/04/02 00:33:23;;;;;;;2.90;1.10;;;12.50;68.30;;;;;;5056776;28;20107;-77
2022/04/02 00:35:49;;;;;;;2.58;1.10;;;12.50;68.20;;;;;;5074979;28;20460;-77
2022/04/02 00:38:14;;;;;;;3.03;1.42;;;12.50;68.20;;;;;;5055692;28;20028;-77
2022/04/02 00:40:42;;;;;;;3.00;1.35;;;12.50;68.30;;;;;;5056774;28;20027;-77
2022/04/02 00:43:30;;;;;;;3.53;1.25;;;12.50;68.20;;;;;;5056779;28;20036;-77
2022/04/02 00:46:00;;;;;;;1.98;1.20;;;12.50;68.20;;;;;;5056551;28;20027;-77
2022/04/02 00:48:27;;;;;;;3.50;1.52;;;12.50;68.20;;;;;;5074199;28;20024;-77
2022/04/02 00:50:55;;;;;;;3.13;1.50;;;12.50;68.20;;;;;;5056559;28;20078;-77
2022/04/02 00:53:24;;;;;;;2.92;1.20;;;12.50;68.20;;;;;;5056346;28;20115;-77
2022/04/02 00:55:50;;;;;;;2.90;1.33;;;12.50;68.20;;;;;;5056380;28;20479;-77
2022/04/02 00:58:16;;;;;;;2.22;1.30;;;12.50;68.10;;;;;;5073887;28;20024;-77
2022/04/02 01:00:43;;;;;;;2.83;1.38;;;12.50;68.10;;;;;;5074004;28;20031;-78
2022/04/02 01:03:11;;;;;;;2.72;1.27;;;12.50;68.10;;;;;;5056389;28;20032;-77
2022/04/02 01:05:38;;;;;;;2.78;1.20;;;12.40;68.10;;;;;;5056170;28;20020;-77
2022/04/02 01:08:05;;;;;;;2.63;1.20;;;12.50;68.10;;;;;;5055663;28;20036;-77
2022/04/02 01:10:36;;;;;;;3.22;1.30;;;12.40;68.10;;;;;;5056457;28;20082;-77
2022/04/02 01:13:02;;;;;;;2.38;1.23;;;12.50;68.10;;;;;;5056323;28;20020;-78
2022/04/02 01:15:28;;;;;;;3.95;1.27;;;12.40;68.00;;;;;;5073866;28;20043;-77
2022/04/02 01:17:54;;;;;;;2.30;1.13;;;12.40;68.10;;;;;;5073620;28;20064;-77
2022/04/02 01:20:20;;;;;;;3.35;1.58;;;12.40;68.00;;;;;;5073756;28;20512;-77
2022/04/02 01:22:49;;;;;;;3.17;1.17;;;12.40;68.00;;;;;;5073665;28;20020;-77
2022/04/02 01:25:15;;;;;;;2.15;1.20;;;12.40;68.00;;;;;;5055619;28;20020;-78
2022/04/02 01:27:41;;;;;;;2.90;1.20;;;12.40;68.00;;;;;;5055495;28;20022;-79
2022/04/02 01:30:07;;;;;;;3.30;1.30;;;12.40;68.10;;;;;;5070251;28;20045;-77
2022/04/02 01:32:33;;;;;;;1.98;1.20;;;12.40;68.60;;;;;;5036482;28;20025;-77
2022/04/02 01:34:59;;;;;;;3.03;1.20;;;12.40;68.00;;;;;;5036016;28;20484;-77
2022/04/02 01:37:24;;;;;;;3.47;1.40;;;12.40;68.00;;;;;;5050613;28;20523;-77
2022/04/02 01:39:50;;;;;;;3.05;1.40;;;12.40;68.00;;;;;;5055891;28;20024;-77
2022/04/02 01:42:20;;;;;;;1.98;1.05;;;12.40;68.00;;;;;;5055903;28;20108;-77
2022/04/02 01:44:51;;;;;;;2.55;1.40;;;12.40;68.10;;;;;;5055744;28;20024;-77
2022/04/02 01:47:20;;;;;;;2.10;1.10;;;12.40;68.00;;;;;;5055357;28;20028;-77
2022/04/02 01:49:46;;;;;;;2.75;1.15;;;12.40;68.00;;;;;;5055677;28;20023;-78
2022/04/02 01:52:17;;;;;;;3.72;1.20;;;12.40;68.00;;;;;;5055393;28;20021;-77
2022/04/02 01:54:43;;;;;;;2.90;1.40;;;12.40;68.00;;;;;;5055586;28;20023;-77
2022/04/02 01:57:09;;;;;;;2.38;1.27;;;12.40;68.50;;;;;;5055190;28;20043;-77
2022/04/02 01:59:35;;;;;;;2.97;1.25;;;12.40;68.00;;;;;;5055997;28;20055;-77
2022/04/02 02:02:01;;;;;;;3.13;1.05;;;12.40;68.00;;;;;;5055332;28;20467;-77
2022/04/02 02:04:30;;;;;;;2.42;1.30;;;12.40;68.00;;;;;;5055556;28;20074;-78
2022/04/02 02:06:56;;;;;;;3.25;1.30;;;12.40;68.00;;;;;;5054944;28;20021;-76
2022/04/02 02:09:21;;;;;;;2.53;1.27;;;12.40;67.80;;;;;;5055347;28;20031;-77
2022/04/02 02:11:47;;;;;;;2.00;1.13;;;12.40;67.90;;;;;;5055474;28;20102;-77
2022/04/02 02:14:13;;;;;;;3.05;1.30;;;12.30;67.90;;;;;;5055241;28;20043;-78
2022/04/02 02:16:38;;;;;;;2.50;1.10;;;12.40;67.80;;;;;;5055007;28;20052;-77
2022/04/02 02:19:04;;;;;;;2.25;1.15;;;12.40;67.90;;;;;;5072883;28;20109;-77
2022/04/02 02:21:29;;;;;;;1.77;1.00;;;12.40;67.90;;;;;;5055391;28;20033;-78
2022/04/02 02:23:56;;;;;;;2.92;1.40;;;12.40;67.80;;;;;;5055094;28;20111;-77
2022/04/02 02:26:22;;;;;;;2.30;1.17;;;12.40;67.90;;;;;;5055311;28;20036;-78
2022/04/02 02:28:48;;;;;;;2.88;1.35;;;12.40;67.90;;;;;;5073228;28;20016;-77
2022/04/02 02:31:14;;;;;;;1.75;1.10;;;12.40;67.90;;;;;;5055602;28;20024;-77
2022/04/02 02:36:25;;;;;;;2.50;1.30;;;12.40;67.90;;;;;;5073110;28;20031;-77
2022/04/02 02:38:50;;;;;;;2.00;1.17;;;12.40;68.00;;;;;;5052058;28;20040;-77
2022/04/02 02:41:16;;;;;;;2.50;1.20;;;12.40;68.00;;;;;;5071110;28;20017;-78
2022/04/02 02:43:42;;;;;;;2.75;1.20;;;12.40;67.90;;;;;;5072657;28;20023;-77
2022/04/02 02:46:08;;;;;;;2.25;1.20;;;12.40;68.00;;;;;;5054643;28;20017;-78
2022/04/02 02:48:34;;;;;;;2.08;1.27;;;12.40;68.10;;;;;;5054867;28;20017;-78
2022/04/02 02:51:00;;;;;;;2.63;1.30;;;12.30;68.00;;;;;;5073131;28;20360;-77
2022/04/02 02:53:26;;;;;;;1.95;1.08;;;12.30;68.00;;;;;;5072792;28;20022;-77
2022/04/02 02:55:51;;;;;;;2.45;1.30;;;12.30;68.00;;;;;;5055215;28;20028;-77
2022/04/02 02:58:17;;;;;;;3.33;1.33;;;12.30;68.00;;;;;;5054698;28;20048;-77
2022/04/02 03:00:43;;;;;;;2.30;1.23;;;12.40;68.10;;;;;;5072632;28;20024;-77
2022/04/02 03:03:09;;;;;;;2.22;0.98;;;12.40;68.10;;;;;;5058517;28;20017;-78
2022/04/02 03:05:35;;;;;;;2.72;1.10;;;12.40;68.10;;;;;;5058434;28;20017;-77
2022/04/02 03:08:01;;;;;;;2.28;1.20;;;12.40;68.20;;;;;;5058439;28;20013;-77
2022/04/02 03:10:28;;;;;;;2.42;1.23;;;12.30;68.10;;;;;;5076602;28;20025;-77
2022/04/02 03:12:55;;;;;;;2.28;1.25;;;12.30;68.10;;;;;;5058472;28;20063;-77
2022/04/02 03:15:22;;;;;;;2.15;1.10;;;12.40;68.10;;;;;;5058435;28;20025;-77
2022/04/02 03:17:49;;;;;;;2.67;1.30;;;12.30;68.00;;;;;;5075871;28;20016;-78
2022/04/02 03:20:17;;;;;;;1.98;1.10;;;12.30;68.10;;;;;;5058544;28;20035;-77
2022/04/02 03:22:43;;;;;;;1.98;1.10;;;12.30;68.10;;;;;;5058562;28;20027;-78
2022/04/02 03:25:11;;;;;;;1.73;0.98;;;12.40;68.10;;;;;;5058303;28;20554;-77
2022/04/02 03:27:38;;;;;;;2.60;1.20;;;12.30;68.10;;;;;;5057718;28;20013;-77
2022/04/02 03:30:06;;;;;;;3.15;1.20;;;12.30;68.10;;;;;;5058357;28;20016;-77
2022/04/02 03:32:31;;;;;;;2.10;1.30;;;12.30;68.20;;;;;;5075920;28;20027;-77
2022/04/02 03:34:57;;;;;;;2.00;1.20;;;12.30;68.20;;;;;;5058055;28;20020;-77
2022/04/02 03:37:27;;;;;;;2.53;1.23;;;12.30;68.20;;;;;;5075921;28;20054;-77
2022/04/02 03:39:53;;;;;;;1.60;0.90;;;12.30;68.10;;;;;;5058131;28;20021;-77
2022/04/02 03:42:19;;;;;;;1.30;1.00;;;12.30;68.20;;;;;;5058090;28;20063;-77
2022/04/02 03:44:45;;;;;;;2.53;1.10;;;12.30;68.20;;;;;;5076108;28;20107;-77
2022/04/02 03:47:10;;;;;;;2.33;1.20;;;12.30;68.10;;;;;;5057562;28;20112;-77
2022/04/02 03:49:43;;;;;;;2.78;1.23;;;12.30;68.20;;;;;;5075647;28;20136;-77
2022/04/02 03:52:09;;;;;;;2.47;1.20;;;12.30;68.20;;;;;;5057837;28;20136;-77
2022/04/02 03:54:35;;;;;;;1.33;0.93;;;12.30;68.20;;;;;;5057798;28;20424;-77
2022/04/02 03:57:09;;;;;;;2.13;1.10;;;12.30;68.20;;;;;;5057492;28;20375;-76
2022/04/02 03:59:35;;;;;;;1.20;0.80;;;12.30;68.20;;;;;;5075574;28;20031;-78
2022/04/02 04:02:01;;;;;;;1.52;1.00;;;12.30;68.20;;;;;;5057487;28;20493;-77
2022/04/02 04:04:27;;;;;;;1.80;1.02;;;12.30;68.20;;;;;;5075629;28;20016;-77
2022/04/02 04:06:53;;;;;;;1.77;1.10;;;12.30;68.20;;;;;;5057186;28;20021;-77
2022/04/02 04:09:20;;;;;;;2.80;1.17;;;12.30;68.20;;;;;;5057187;28;20352;-77
2022/04/02 04:11:46;;;;;;;2.78;1.10;;;12.30;68.20;;;;;;5057363;28;20480;-77
2022/04/02 04:14:12;;;;;;;2.78;1.40;;;12.30;68.20;;;;;;5056148;28;20029;-78
2022/04/02 04:16:38;;;;;;;2.55;1.27;;;12.30;68.10;;;;;;5057450;28;20023;-77
2022/04/02 04:19:03;;;;;;;2.38;1.30;;;12.30;68.10;;;;;;5057251;28;20060;-77
2022/04/02 04:21:29;;;;;;;1.75;1.05;;;12.30;68.10;;;;;;5056956;28;20081;-77
2022/04/02 04:23:55;;;;;;;2.97;1.30;;;12.30;68.00;;;;;;5057355;28;20029;-77
2022/04/02 04:26:21;;;;;;;1.75;1.05;;;12.30;68.00;;;;;;5057019;28;20356;-77
2022/04/02 04:28:46;;;;;;;2.00;1.10;;;12.30;68.00;;;;;;5057044;28;20025;-77
2022/04/02 04:31:17;;;;;;;2.13;1.05;;;12.30;68.00;;;;;;5057081;28;20056;-77
2022/04/02 04:33:43;;;;;;;1.98;1.20;;;12.30;68.00;;;;;;5075034;28;20055;-77
2022/04/02 04:36:09;;;;;;;1.92;1.27;;;12.30;68.10;;;;;;5056810;28;20055;-77
2022/04/02 04:38:34;;;;;;;1.45;1.02;;;12.20;68.10;;;;;;5056230;28;20052;-77
2022/04/02 04:41:00;;;;;;;2.22;1.05;;;12.30;68.20;;;;;;5074257;28;20024;-77
2022/04/02 04:43:25;;;;;;;2.10;1.10;;;12.30;68.20;;;;;;5056899;28;20020;-77
2022/04/02 04:45:51;;;;;;;2.03;0.90;;;12.30;68.20;;;;;;5074392;28;20021;-76
2022/04/02 04:48:16;;;;;;;3.10;1.20;;;12.30;68.10;;;;;;5055516;28;20016;-77
2022/04/02 04:50:42;;;;;;;2.28;1.20;;;12.20;68.10;;;;;;5055846;28;20026;-77
2022/04/02 04:53:09;;;;;;;2.05;1.30;;;12.20;68.00;;;;;;5056423;28;20036;-78
2022/04/02 04:55:34;;;;;;;2.90;1.40;;;12.20;68.10;;;;;;5074898;28;20410;-77
2022/04/02 04:58:00;;;;;;;1.60;1.00;;;12.20;68.10;;;;;;5074283;28;20024;-77
2022/04/02 05:00:25;;;;;;;2.45;1.10;;;12.20;68.10;;;;;;5074187;28;20028;-77
2022/04/02 05:02:51;;;;;;;2.47;1.00;;;12.20;68.10;;;;;;5073018;28;20013;-77
2022/04/02 05:05:16;;;;;;;2.95;1.35;;;12.20;68.10;;;;;;5073093;28;20017;-77
2022/04/02 05:07:42;;;;;;;1.52;1.10;;;12.30;68.10;;;;;;5067031;28;20023;-77
2022/04/02 05:10:09;;;;;;;2.95;1.20;;;12.30;68.00;;;;;;5056113;28;20398;-78
2022/04/02 05:12:38;;;;;;;1.75;1.10;;;12.30;68.00;;;;;;5055413;28;20094;-78
2022/04/02 05:15:08;;;;;;;3.03;1.30;;;12.30;68.00;;;;;;5054365;28;20024;-77
2022/04/02 05:17:34;;;;;;;3.05;1.27;;;12.30;68.00;;;;;;5051725;28;20029;-77
2022/04/02 05:19:59;;;;;;;2.25;1.10;;;12.20;67.90;;;;;;5075860;28;20088;-77
2022/04/02 05:22:26;;;;;;;2.08;1.20;;;12.20;67.90;;;;;;5060430;28;20107;-75
2022/04/02 05:24:51;;;;;;;2.33;1.02;;;12.20;67.90;;;;;;5086565;28;20112;-77
2022/04/02 05:27:17;;;;;;;1.88;1.08;;;12.20;67.90;;;;;;5050468;28;20020;-76
2022/04/02 05:29:43;;;;;;;1.75;1.10;;;12.20;68.00;;;;;;5068228;28;20025;-78
2022/04/02 05:32:10;;;;;;;1.98;1.20;;;12.20;67.90;;;;;;5049845;28;20085;-77
2022/04/02 05:34:36;;;;;;;2.45;1.10;;;12.20;68.00;;;;;;5049412;28;20037;-77
2022/04/02 05:37:01;;;;;;;1.90;1.10;;;12.20;67.90;;;;;;5067251;28;20580;-76
2022/04/02 05:39:27;;;;;;;2.45;1.15;;;12.20;68.00;;;;;;5049068;28;20024;-77
2022/04/02 05:41:53;;;;;;;2.33;1.30;;;12.20;67.90;;;;;;5067193;28;20032;-76
2022/04/02 05:44:18;;;;;;;1.77;1.10;;;12.20;68.00;;;;;;5067071;28;20383;-77
2022/04/02 05:46:44;;;;;;;2.33;1.23;;;12.20;68.00;;;;;;5047922;28;20017;-77
2022/04/02 05:49:11;;;;;;;1.38;1.00;;;12.20;68.00;;;;;;5066640;28;20037;-77
2022/04/02 05:51:37;;;;;;;2.17;1.17;;;12.20;68.00;;;;;;5049474;28;20036;-77
2022/04/02 05:54:03;;;;;;;2.05;1.10;;;12.20;68.00;;;;;;5066754;28;20372;-76
2022/04/02 05:56:29;;;;;;;2.95;1.38;;;12.10;68.00;;;;;;5048893;28;20140;-77
2022/04/02 05:58:55;;;;;;;1.95;1.13;;;12.20;68.00;;;;;;5049252;28;20032;-77
2022/04/02 06:01:21;;;;;;;2.38;1.10;;;12.20;68.00;;;;;;5057708;28;20017;-77
2022/04/02 06:03:47;;;;;;;2.08;1.25;;;12.20;68.00;;;;;;5048419;28;20031;-77
2022/04/02 06:06:13;;;;;;;1.60;1.02;;;12.20;68.00;;;;;;5049308;28;20125;-77
2022/04/02 06:08:39;;;;;;;2.28;1.00;;;12.20;67.90;;;;;;5048117;28;20024;-76
2022/04/02 06:11:07;;;;;;;2.67;1.10;;;12.20;67.90;;;;;;5067000;28;20059;-77
2022/04/02 06:13:33;;;;;;;2.70;1.27;;;12.20;67.80;;;;;;5047997;28;20119;-77
2022/04/02 06:15:59;;;;;;;1.77;1.02;;;12.20;67.90;;;;;;5041195;28;20528;-76
2022/04/02 06:18:24;;;;;;;2.08;1.15;;;12.20;67.90;;;;;;5048637;28;20119;-78
2022/04/02 06:20:50;;;;;;;2.63;1.10;;;12.20;67.90;;;;;;5049545;28;20089;-77
2022/04/02 06:23:17;;;;;;;2.72;1.20;;;12.20;68.00;;;;;;5048969;28;20031;-77
2022/04/02 06:25:43;;;;;;;2.38;1.33;;;12.20;68.00;;;;;;5049446;28;20024;-76
2022/04/02 06:28:08;;;;;;;2.70;1.33;;;12.20;68.00;;;;;;5066736;28;20028;-78
2022/04/02 06:30:34;;;;;;;1.83;1.10;;;12.20;67.90;;;;;;5049560;28;20071;-75
2022/04/02 06:33:02;;;;;;;2.00;1.10;;;12.20;67.90;;;;;;5049100;28;20115;-77
2022/04/02 06:35:28;;;;;;;2.38;1.20;;;12.30;68.00;;;;;;5038893;28;20021;-75
2022/04/02 06:37:55;;;;;;;1.40;1.10;;;12.20;67.80;;;;;;5032645;28;20063;-77
2022/04/02 06:40:23;;;;;;;2.38;1.08;;;12.20;67.90;;;;;;5032807;28;20031;-77
2022/04/02 06:42:49;;;;;;;1.63;1.00;;;12.20;68.00;;;;;;5033771;28;20531;-77
2022/04/02 06:45:15;;;;;;;2.78;1.27;;;12.20;67.90;;;;;;5041424;28;20612;-77
2022/04/02 06:47:41;;;;;;;2.45;1.30;;;12.20;67.90;;;;;;5069659;28;20040;-77
2022/04/02 06:50:10;;;;;;;2.33;1.33;;;12.20;67.80;;;;;;5052888;28;20080;-77
2022/04/02 06:52:36;;;;;;;2.45;1.20;;;12.20;67.90;;;;;;5052606;28;20082;-76
2022/04/02 06:55:02;;;;;;;2.88;1.25;;;12.20;67.80;;;;;;5070980;28;20494;-76
2022/04/02 06:57:28;;;;;;;2.00;1.20;;;12.40;67.90;;;;;;5069697;28;20025;-77
2022/04/02 06:59:54;;;;;;;1.83;1.25;;;12.20;67.80;;;;;;5052692;28;20016;-77
2022/04/02 07:02:20;;;;;;;2.65;1.30;;;12.20;67.80;;;;;;5052151;28;20028;-76
2022/04/02 07:04:46;;;;;;;1.75;1.10;;;12.20;67.80;;;;;;5070381;28;20031;-76
2022/04/02 07:07:12;;;;;;;3.17;1.52;;;12.30;67.90;;;;;;5051155;28;20024;-76
2022/04/02 07:09:38;;;;;;;2.17;1.20;;;12.20;67.80;;;;;;5052530;28;20116;-77
2022/04/02 07:12:04;;;;;;;2.50;1.40;;;12.20;68.40;;;;;;5051566;28;20025;-77
2022/04/02 07:14:30;;;;;;;2.40;1.50;;;12.20;67.70;;;;;;5052604;28;20085;-77
2022/04/02 07:16:56;;;;;;;2.88;1.25;;;12.20;67.70;;;;;;5051841;28;20085;-78
2022/04/02 07:19:25;;;;;;;2.53;1.40;;;12.20;67.60;;;;;;5069710;28;20056;-77
2022/04/02 07:21:52;;;;;;;2.03;1.30;;;12.30;67.80;;;;;;5051100;28;20028;-77
2022/04/02 07:24:19;;;;;;;1.92;1.30;;;12.30;67.80;;;;;;5069265;28;20029;-76
2022/04/02 07:26:46;;;;;;;2.33;1.30;;;12.20;67.70;;;;;;5052048;28;20498;-76
2022/04/02 07:29:13;;;;;;;3.28;1.33;;;12.30;67.70;;;;;;5051790;28;20051;-77
2022/04/02 07:31:40;;;;;;;2.17;1.20;;;12.30;67.60;;;;;;5069390;28;20058;-75
2022/04/02 07:34:06;;;;;;;3.25;1.35;;;12.30;67.60;;;;;;5052123;28;20036;-77
2022/04/02 07:36:38;;;;;;;2.25;1.20;;;12.30;67.60;;;;;;5069022;28;20021;-76
2022/04/02 07:39:14;;;;;;;2.13;1.23;;;12.20;67.60;;;;;;5051525;28;20906;-76
2022/04/02 07:42:11;;;;;;;2.85;1.30;;;12.30;67.90;;;;;;5068962;28;20033;-77
2022/04/02 07:45:05;;;;;;;2.88;1.50;;;12.30;67.70;;;;;;5051445;28;20028;-77
2022/04/02 07:47:33;;;;;;;2.20;1.20;;;12.30;67.60;;;;;;5068840;28;20032;-76
2022/04/02 07:50:05;;;;;;;2.42;1.42;;;12.30;67.80;;;;;;5034233;28;20032;-76
2022/04/02 07:52:31;;;;;;;2.70;1.55;;;12.30;67.90;;;;;;5051260;28;20110;-77
2022/04/02 07:54:58;;;;;;;2.80;1.30;;;12.30;67.90;;;;;;5050906;28;20071;-77
2022/04/02 07:57:31;;;;;;;2.30;1.33;;;12.30;67.90;;;;;;5069037;28;20024;-76
2022/04/02 08:00:03;;;;;;;2.63;1.40;;;12.30;67.80;;;;;;5050729;28;20111;-77
2022/04/02 08:02:37;;;;;;;3.20;1.30;;;12.30;67.70;;;;;;5051477;28;20043;-76
2022/04/02 08:05:06;;;;;;;2.60;1.40;;;12.30;67.90;;;;;;5051147;28;20016;-76
2022/04/02 08:07:33;;;;;;;2.15;1.20;;;12.30;67.90;;;;;;5050210;28;20040;-76
2022/04/02 08:10:01;;;;;;;2.92;1.27;;;12.30;67.90;;;;;;5069334;28;20027;-76
2022/04/02 08:12:26;;;;;;;2.47;1.42;;;12.30;67.90;;;;;;5069381;28;20479;-76
2022/04/02 08:14:53;;;;;;;2.03;1.23;;;12.30;68.00;;;;;;5069023;28;20043;-76
2022/04/02 08:17:20;;;;;;;2.22;1.33;;;12.30;67.90;;;;;;5050879;28;20027;-77
2022/04/02 08:19:49;;;;;;;2.65;1.33;;;12.30;68.50;;;;;;5068660;28;20020;-76
2022/04/02 08:22:16;;;;;;;1.92;1.20;;;12.30;68.00;;;;;;5050562;28;20027;-76
2022/04/02 08:24:42;;;;;;;2.58;1.38;;;12.30;68.00;;;;;;5068988;28;20406;-77
2022/04/02 08:27:32;;;;;;;2.75;1.45;;;12.30;68.10;;;;;;5068220;28;20381;-77
2022/04/02 08:30:07;;;;;;;2.80;1.50;;;12.30;68.00;;;;;;5049776;28;20032;-77
2022/04/02 08:32:54;;;;;;;2.20;1.33;;;12.30;67.90;;;;;;5069027;28;20025;-77
2022/04/02 08:35:46;;;;;;;2.67;1.30;;;12.30;67.90;;;;;;5049283;28;20028;-77
2022/04/02 08:38:39;;;;;;;3.03;1.50;;;12.40;67.90;;;;;;5048497;28;20387;-74
2022/04/02 08:41:28;;;;;;;2.80;1.40;;;12.40;67.80;;;;;;5066657;28;20510;-73
2022/04/02 08:44:33;;;;;;;3.28;1.55;;;12.40;67.80;;;;;;5049031;28;20012;-75
2022/04/02 08:47:31;;;;;;;3.25;1.50;;;12.40;67.70;;;;;;5049721;28;20025;-75
2022/04/02 08:50:10;;;;;;;2.40;1.25;;;12.40;67.70;;;;;;5022121;28;20032;-77
2022/04/02 08:52:52;;;;;;;3.97;1.60;;;12.50;67.80;;;;;;5048871;28;20039;-76
2022/04/02 08:55:26;;;;;;;2.47;1.50;;;12.50;67.80;;;;;;5048276;28;20107;-75
2022/04/02 08:57:54;;;;;;;2.53;1.35;;;12.50;67.80;;;;;;5049536;28;20029;-76
2022/04/02 09:00:25;;;;;;;3.03;1.38;;;12.50;67.80;;;;;;5047645;28;20055;-77
2022/04/02 09:02:53;;;;;;;2.63;1.40;;;12.50;67.80;;;;;;5066936;28;20044;-77
2022/04/02 09:05:45;;;;;;;2.40;1.50;;;12.50;67.80;;;;;;5066437;28;20027;-77
2022/04/02 09:08:26;;;;;;;2.30;1.40;;;12.50;67.70;;;;;;5066469;28;20012;-77
2022/04/02 09:11:19;;;;;;;2.25;1.27;;;12.50;67.80;;;;;;5049324;28;20579;-77
2022/04/02 09:13:47;;;;;;;2.90;1.40;;;12.50;67.80;;;;;;5065870;28;20051;-77
2022/04/02 09:16:26;;;;;;;3.05;1.50;;;12.50;67.80;;;;;;5048387;28;20024;-75
2022/04/02 09:19:09;;;;;;;2.67;1.45;;;12.50;67.60;;;;;;5065765;28;20505;-77
2022/04/02 09:22:02;;;;;;;2.63;1.35;;;12.60;67.60;;;;;;5029887;28;20028;-75
2022/04/02 09:25:06;;;;;;;2.85;1.38;;;12.60;67.60;;;;;;5065642;28;20028;-77
2022/04/02 09:28:03;;;;;;;2.95;1.50;;;12.60;67.60;;;;;;5065749;28;20092;-75
2022/04/02 09:30:51;;;;;;;3.10;1.60;;;12.60;67.70;;;;;;5048137;28;20024;-77
2022/04/02 09:33:48;;;;;;;2.53;1.50;;;12.60;67.60;;;;;;5048153;28;20025;-77
2022/04/02 09:36:47;;;;;;;2.65;1.42;;;12.60;67.60;;;;;;5027661;28;20025;-75
2022/04/02 09:39:21;;;;;;;2.20;1.35;;;12.50;67.60;;;;;;5030564;28;20062;-76
2022/04/02 09:42:24;;;;;;;2.45;1.50;;;12.50;67.70;;;;;;5047370;28;20037;-76
2022/04/02 09:45:03;;;;;;;2.67;1.50;;;12.60;67.70;;;;;;5047709;28;20379;-75
2022/04/02 09:47:40;;;;;;;3.15;1.60;;;12.60;67.70;;;;;;5047505;28;20042;-74
2022/04/02 09:50:13;;;;;;;2.67;1.45;;;12.60;67.80;;;;;;5065642;28;20020;-76
2022/04/02 09:52:55;;;;;;;3.22;1.50;;;12.50;67.80;;;;;;5047574;28;20418;-76
2022/04/02 09:55:23;;;;;;;2.97;1.60;;;12.60;67.80;;;;;;5039121;28;20487;-75
2022/04/02 09:57:49;;;;;;;3.13;1.50;;;12.50;67.90;;;;;;5047411;28;20398;-76
2022/04/02 10:00:16;;;;;;;2.78;1.30;;;12.50;68.00;;;;;;5056786;28;20041;-76
2022/04/02 10:03:00;;;;;;;2.25;1.20;;;12.50;68.10;;;;;;5028048;28;20021;-77
2022/04/02 10:05:45;;;;;;;2.72;1.50;;;12.50;68.00;;;;;;5045606;28;20013;-76
2022/04/02 10:08:39;;;;;;;2.97;1.80;;;12.50;68.10;;;;;;5028522;28;20052;-79
2022/04/02 10:11:07;;;;;;;3.45;1.77;;;12.50;68.20;;;;;;5045830;28;20083;-77
2022/04/02 10:13:34;;;;;;;2.83;1.52;;;12.50;68.20;;;;;;5062398;28;20093;-76
2022/04/02 10:16:00;;;;;;;2.35;1.55;;;12.50;68.20;;;;;;5048343;28;20032;-76
2022/04/02 10:18:27;;;;;;;2.22;1.35;;;12.50;68.20;;;;;;5047273;28;20036;-76
2022/04/02 10:20:53;;;;;;;3.85;1.80;;;12.40;68.20;;;;;;5047966;28;20476;-76
2022/04/02 10:23:24;;;;;;;3.22;1.98;;;12.40;68.20;;;;;;5064224;28;20016;-77
2022/04/02 10:26:10;;;;;;;5.93;2.10;;;12.40;68.10;;;;;;5050376;28;20021;-78
2022/04/02 10:28:54;;;;;;;3.85;1.80;;;12.40;67.50;;;;;;5048762;28;20017;-77
2022/04/02 10:31:25;;;;;;;4.93;1.75;;;12.40;67.90;;;;;;5032928;28;20174;-78
2022/04/02 10:33:58;;;;;;;5.10;1.88;;;12.40;67.70;;;;;;5051109;28;20025;-75
2022/04/02 10:36:25;;;;;;;3.83;1.70;;;12.40;67.60;;;;;;5041713;28;20020;-76
2022/04/02 10:38:52;;;;;;;4.28;1.50;;;12.40;67.50;;;;;;5046363;28;20049;-74
2022/04/02 10:41:17;;;;;;;4.50;1.60;;;12.50;67.50;;;;;;5063463;28;20032;-76
2022/04/02 10:43:53;;;;;;;4.18;1.73;;;12.50;67.60;;;;;;5064250;28;20024;-75
2022/04/02 10:46:22;;;;;;;5.35;1.70;;;12.50;67.50;;;;;;5053656;28;20013;-76
2022/04/02 10:49:05;;;;;;;4.40;1.55;;;12.50;67.60;;;;;;5038086;28;20078;-77
2022/04/02 10:51:32;;;;;;;4.45;1.88;;;12.50;67.60;;;;;;5030412;28;20028;-77
2022/04/02 10:54:07;;;;;;;4.40;1.58;;;12.50;67.70;;;;;;5033521;28;20482;-76
2022/04/02 10:56:44;;;;;;;3.63;1.73;;;12.50;67.70;;;;;;5047073;28;20028;-75
2022/04/02 10:59:12;;;;;;;5.05;1.70;;;12.50;67.70;;;;;;5047096;28;20029;-77
2022/04/02 11:01:46;;;;;;;6.22;1.77;;;12.50;67.80;;;;;;5046647;28;20236;-76
2022/04/02 11:04:40;;;;;;;5.32;1.85;;;12.40;67.80;;;;;;5060907;28;20074;-77
2022/04/02 11:07:06;;;;;;;3.83;1.58;;;12.50;67.70;;;;;;5040512;28;20572;-77
2022/04/02 11:09:41;;;;;;;3.45;1.80;;;12.50;67.80;;;;;;5048783;28;20013;-77
2022/04/02 11:12:13;;;;;;;4.63;1.90;;;12.50;67.80;;;;;;5043864;28;20039;-75
2022/04/02 11:14:49;;;;;;;12.35;2.60;;;12.50;68.00;;;;;;5057951;28;20023;-75
2022/04/02 11:17:30;;;;;;;9.63;2.60;;;12.40;67.00;;;;;;5055053;28;20514;-78
2022/04/02 11:20:03;;;;;;;11.07;2.50;;;12.40;66.70;;;;;;5034918;28;20024;-76
2022/04/02 11:22:35;;;;;;;9.48;2.85;;;12.40;66.90;;;;;;5028700;28;20025;-76
2022/04/02 11:25:09;;;;;;;7.65;2.17;;;12.40;67.10;;;;;;5030362;28;20021;-74
2022/04/02 11:27:38;;;;;;;5.38;1.75;;;12.40;67.00;;;;;;5039924;28;20040;-76
2022/04/02 11:30:05;;;;;;;7.05;2.15;;;12.40;67.20;;;;;;5066785;28;20021;-77
2022/04/02 11:32:38;;;;;;;6.38;1.90;;;12.40;67.40;;;;;;5063220;28;20028;-74
2022/04/02 11:35:07;;;;;;;7.60;2.00;;;12.40;67.40;;;;;;5042446;28;20024;-74
2022/04/02 11:37:44;;;;;;;5.70;2.00;;;12.40;67.30;;;;;;5077036;28;20024;-76
2022/04/02 11:40:14;;;;;;;4.35;1.75;;;12.40;67.40;;;;;;5041825;28;20087;-77
2022/04/02 11:42:46;;;;;;;7.70;1.88;;;12.40;67.30;;;;;;5053263;28;20519;-76
2022/04/02 11:45:19;;;;;;;6.47;2.10;;;12.40;67.30;;;;;;5030290;28;20029;-77
2022/04/02 11:47:50;;;;;;;5.25;1.80;;;12.40;67.20;;;;;;5030921;28;20029;-76
2022/04/02 11:50:25;;;;;;;3.83;1.77;;;12.50;67.40;;;;;;5056554;28;20050;-74
2022/04/02 11:52:55;;;;;;;4.57;2.00;;;12.50;67.40;;;;;;5033566;28;20033;-76
2022/04/02 11:55:22;;;;;;;4.53;1.92;;;12.50;67.90;;;;;;5034000;28;20108;-77
2022/04/02 11:58:06;;;;;;;4.43;1.95;;;12.50;67.40;;;;;;5036107;28;20013;-77
2022/04/02 12:00:35;;;;;;;5.28;1.77;;;12.50;67.30;;;;;;5029499;28;20476;-77
2022/04/02 12:03:01;;;;;;;4.93;1.90;;;12.50;67.30;;;;;;5033771;28;20557;-76
2022/04/02 12:05:40;;;;;;;3.42;1.90;;;12.50;67.20;;;;;;5030667;28;20021;-76
2022/04/02 12:08:06;;;;;;;6.60;1.70;;;12.50;67.10;;;;;;5030431;28;20029;-76
2022/04/02 12:10:34;;;;;;;4.40;1.70;;;12.50;67.30;;;;;;5039418;28;20046;-76
2022/04/02 12:13:04;;;;;;;4.63;1.80;;;12.50;67.30;;;;;;5068498;28;20035;-77
2022/04/02 12:15:30;;;;;;;5.43;1.92;;;12.50;67.20;;;;;;5041540;28;20112;-77
2022/04/02 12:18:07;;;;;;;5.97;1.90;;;12.50;67.30;;;;;;5042173;28;20161;-76
2022/04/02 12:20:37;;;;;;;4.22;1.60;;;12.50;67.20;;;;;;5058223;28;20446;-75
2022/04/02 12:23:18;;;;;;;4.68;1.75;;;12.50;67.20;;;;;;5043128;28;20490;-76
2022/04/02 12:25:55;;;;;;;3.35;1.70;;;12.50;67.20;;;;;;5040958;28;20024;-76
2022/04/02 12:28:22;;;;;;;3.60;2.00;;;12.50;67.30;;;;;;5037390;28;20039;-77
2022/04/02 12:30:51;;;;;;;5.13;1.77;;;12.50;67.20;;;;;;5056265;28;20039;-75
2022/04/02 12:33:21;;;;;;;4.25;1.77;;;12.50;67.00;;;;;;5036982;28;20028;-76
2022/04/02 12:36:09;;;;;;;3.83;1.63;;;12.50;67.20;;;;;;5058876;28;20037;-77
2022/04/02 12:38:37;;;;;;;5.22;1.90;;;12.50;67.10;;;;;;5039103;28;20044;-75
2022/04/02 12:41:04;;;;;;;4.28;1.88;;;12.60;67.10;;;;;;5037334;28;20118;-75
2022/04/02 12:43:35;;;;;;;4.45;1.67;;;12.60;67.10;;;;;;5056896;28;20473;-75
2022/04/02 12:46:02;;;;;;;3.33;1.75;;;12.60;67.00;;;;;;5036647;28;20601;-73
2022/04/02 12:48:42;;;;;;;4.00;1.83;;;12.60;67.00;;;;;;5060825;28;20048;-76
2022/04/02 12:51:13;;;;;;;5.95;1.80;;;12.60;67.00;;;;;;5057706;28;20030;-76
2022/04/02 12:53:41;;;;;;;4.55;1.80;;;12.60;67.00;;;;;;5037410;28;20033;-77
2022/04/02 12:56:10;;;;;;;3.70;1.80;;;12.60;67.00;;;;;;5041716;28;20125;-76
2022/04/02 12:58:44;;;;;;;4.07;1.70;;;12.50;67.00;;;;;;5048824;28;20049;-75
2022/04/02 13:01:14;;;;;;;4.60;1.80;;;12.50;67.00;;;;;;5068707;28;20029;-77
2022/04/02 13:03:50;;;;;;;3.92;1.67;;;12.50;67.00;;;;;;5057358;28;20017;-78
2022/04/02 13:06:21;;;;;;;3.40;1.70;;;12.50;67.10;;;;;;5033942;28;20733;-75