Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;6129410;23;20363;-71
2023/09/29 00:02:44;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;6129105;23;20784;-72
2023/09/29 00:05:10;;;;;;;7.93;7.23;;;18.10;99.90;;;;;;6130436;23;20363;-73
2023/09/29 00:07:37;;;;;;;8.40;7.60;;;18.10;99.90;;;;;;6129365;23;20411;-73
2023/09/29 00:10:09;;;;;;;6.57;5.87;;;18.10;99.90;;;;;;6129603;23;20784;-72
2023/09/29 00:12:36;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;6128201;23;20384;-72
2023/09/29 00:15:06;;;;;;;6.57;5.60;;;18.10;99.90;;;;;;6128976;23;20434;-71
2023/09/29 00:17:32;;;;;;;6.10;5.50;;;18.10;99.90;;;;;;6128779;23;20366;-71
2023/09/29 00:19:58;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;6127392;23;20379;-71
2023/09/29 00:22:24;;;;;;;6.70;6.00;;;18.10;99.90;;;;;;6128956;23;20370;-71
2023/09/29 00:24:50;;;;;;;8.10;6.40;;;18.10;99.90;;;;;;6129272;23;20431;-72
2023/09/29 00:27:15;;;;;;;7.47;6.40;;;18.10;99.90;;;;;;6128910;23;20617;-72
2023/09/29 00:29:42;;;;;;;12.10;8.00;;;18.10;99.90;;;;;;6129597;23;20498;-71
2023/09/29 00:32:07;;;;;;;9.73;7.87;;;18.10;99.90;;;;;;6128707;23;20139;-73
2023/09/29 00:34:33;;;;;;;7.90;7.10;;;18.10;99.90;;;;;;6128835;23;20399;-73
2023/09/29 00:36:59;;;;;;;7.30;6.13;;;18.20;99.90;;;;;;6129721;23;20359;-73
2023/09/29 00:39:24;;;;;;;6.90;5.93;;;18.20;99.90;;;;;;6128248;23;20217;-71
2023/09/29 00:41:50;;;;;;;7.80;6.23;;;18.20;99.90;;;;;;6128078;23;20140;-71
2023/09/29 00:44:16;;;;;;;7.80;6.07;;;18.20;99.90;;;;;;6128779;23;20175;-72
2023/09/29 00:46:42;;;;;;;8.70;5.70;;;18.20;99.90;;;;;;6129386;23;20433;-72
2023/09/29 00:49:08;;;;;;;7.20;6.50;;;18.10;99.90;;;;;;6129495;23;20263;-73
2023/09/29 00:51:35;;;;;;;5.53;5.03;;;18.10;99.90;;;;;;6128082;23;20781;-71
2023/09/29 00:54:08;;;;;;;5.17;4.67;;;18.10;99.90;;;;;;6128930;23;20583;-71
2023/09/29 00:56:35;;;;;;;4.77;4.27;;;18.10;99.90;;;;;;6129075;23;20776;-71
2023/09/29 00:59:02;;;;;;;5.23;4.77;;;18.10;99.90;;;;;;6129146;23;20375;-72
2023/09/29 01:01:27;;;;;;;6.97;5.40;;;18.10;99.90;;;;;;6128615;23;20804;-72
2023/09/29 01:03:53;;;;;;;9.33;7.20;;;18.10;99.90;;;;;;6128665;23;20391;-71
2023/09/29 01:06:19;;;;;;;8.20;6.97;;;18.10;99.90;;;;;;6129339;23;20174;-73
2023/09/29 01:08:45;;;;;;;6.77;6.07;;;18.10;99.90;;;;;;6129720;23;20142;-71
2023/09/29 01:11:12;;;;;;;8.70;6.93;;;18.10;99.90;;;;;;6130151;23;20360;-72
2023/09/29 01:13:41;;;;;;;10.27;6.43;;;18.10;99.90;;;;;;6127163;23;20907;-71
2023/09/29 01:16:07;;;;;;;6.57;5.97;;;18.10;99.90;;;;;;6130803;23;20190;-70
2023/09/29 01:18:34;;;;;;;7.30;5.50;;;18.10;99.90;;;;;;6134769;23;20383;-73
2023/09/29 01:21:01;;;;;;;6.17;5.43;;;18.10;99.90;;;;;;6127646;23;20372;-71
2023/09/29 01:23:32;;;;;;;9.90;5.80;;;18.10;99.90;;;;;;6128196;23;20403;-73
2023/09/29 01:25:57;;;;;;;8.47;6.37;;;18.10;99.90;;;;;;6128468;23;20415;-73
2023/09/29 01:28:24;;;;;;;8.40;6.00;;;18.10;99.90;;;;;;6129246;23;20356;-73
2023/09/29 01:30:53;;;;;;;7.23;6.53;;;18.10;99.90;;;;;;6129375;23;20162;-73
2023/09/29 01:33:21;;;;;;;6.77;6.07;;;18.10;99.90;;;;;;6128103;23;20395;-72
2023/09/29 01:35:49;;;;;;;7.27;5.70;;;18.00;99.90;;;;;;6127388;23;20372;-70
2023/09/29 01:38:15;;;;;;;7.50;6.20;;;18.00;99.90;;;;;;6128734;23;20371;-71
2023/09/29 01:40:40;;;;;;;5.87;5.33;;;18.00;99.90;;;;;;6129988;23;20814;-72
2023/09/29 01:43:06;;;;;;;8.40;6.90;;;18.00;99.90;;;;;;6126527;23;20423;-72
2023/09/29 01:45:32;;;;;;;7.43;5.57;;;18.00;99.90;;;;;;6128767;23;20149;-71
2023/09/29 01:48:00;;;;;;;8.60;5.60;;;17.90;99.90;;;;;;6128492;23;20137;-72
2023/09/29 01:50:26;;;;;;;6.90;5.73;;;17.90;99.90;;;;;;6128459;23;20435;-71
2023/09/29 01:52:53;;;;;;;6.70;5.77;;;18.00;99.90;;;;;;6126432;23;20693;-72
2023/09/29 01:55:19;;;;;;;6.57;5.87;;;17.90;99.90;;;;;;6127622;23;20376;-72
2023/09/29 01:57:49;;;;;;;9.10;6.07;;;17.90;99.90;;;;;;6126702;23;20398;-72
2023/09/29 02:00:19;;;;;;;6.17;5.30;;;17.90;99.90;;;;;;6127331;23;20364;-72
2023/09/29 02:02:48;;;;;;;6.07;5.47;;;17.90;99.90;;;;;;6126285;23;20812;-72
2023/09/29 02:05:16;;;;;;;5.07;4.60;;;17.80;99.90;;;;;;6128439;23;20395;-72
2023/09/29 02:07:45;;;;;;;6.77;5.50;;;17.90;99.90;;;;;;6127431;23;20399;-72
2023/09/29 02:10:12;;;;;;;5.37;4.73;;;17.80;99.90;;;;;;6128549;23;20356;-71
2023/09/29 02:12:46;;;;;;;7.03;5.77;;;17.90;99.90;;;;;;6126834;23;20395;-69
2023/09/29 02:15:16;;;;;;;8.50;5.70;;;17.80;99.90;;;;;;6126899;23;20697;-71
2023/09/29 02:17:42;;;;;;;7.40;6.30;;;17.80;99.90;;;;;;6129030;23;20358;-72
2023/09/29 02:20:20;;;;;;;7.00;6.30;;;17.90;99.90;;;;;;6128047;23;20677;-73
2023/09/29 02:22:48;;;;;;;6.57;5.97;;;17.80;99.90;;;;;;6127379;23;20480;-72
2023/09/29 02:25:15;;;;;;;6.90;6.20;;;17.80;99.90;;;;;;6127636;23;20853;-72
2023/09/29 02:27:44;;;;;;;10.43;6.47;;;17.80;99.90;;;;;;6127236;23;20419;-71
2023/09/29 02:30:11;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;6133957;23;20355;-72
2023/09/29 02:32:38;;;;;;;8.13;6.53;;;17.70;99.90;;;;;;6136701;23;20194;-72
2023/09/29 02:35:05;;;;;;;8.47;5.90;;;17.70;99.90;;;;;;6129101;23;20383;-73
2023/09/29 02:37:32;;;;;;;7.73;5.90;;;17.70;99.90;;;;;;6128351;23;20386;-72
2023/09/29 02:39:58;;;;;;;5.73;5.00;;;17.70;99.90;;;;;;6130099;23;20645;-71
2023/09/29 02:42:24;;;;;;;7.87;5.60;;;17.70;99.90;;;;;;6130210;23;20237;-72
2023/09/29 02:44:49;;;;;;;9.33;5.00;;;17.70;99.90;;;;;;6129717;23;20406;-72
2023/09/29 02:47:15;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;6130518;23;20186;-71
2023/09/29 02:49:40;;;;;;;6.80;5.80;;;17.80;99.90;;;;;;6134906;23;20158;-70
2023/09/29 02:52:06;;;;;;;8.07;5.10;;;17.80;99.90;;;;;;6141077;23;20359;-73
2023/09/29 02:54:32;;;;;;;6.27;5.10;;;17.80;99.90;;;;;;6136778;23;20246;-73
2023/09/29 02:56:58;;;;;;;5.27;4.60;;;17.80;99.90;;;;;;6138205;23;20272;-73
2023/09/29 02:59:27;;;;;;;6.47;4.63;;;17.80;99.90;;;;;;6135985;23;20390;-71
2023/09/29 03:01:52;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;6141214;23;20163;-72
2023/09/29 03:04:18;;;;;;;5.70;4.67;;;17.80;99.90;;;;;;6139382;23;20468;-74
2023/09/29 03:06:43;;;;;;;6.83;4.93;;;17.80;99.90;;;;;;6135213;23;20425;-72
2023/09/29 03:09:13;;;;;;;5.63;4.67;;;17.80;99.90;;;;;;6136120;23;20154;-73
2023/09/29 03:11:42;;;;;;;7.50;5.00;;;17.80;99.90;;;;;;6131208;23;20208;-72
2023/09/29 03:14:09;;;;;;;7.10;5.50;;;17.90;99.90;;;;;;6129791;23;20473;-73
2023/09/29 03:16:35;;;;;;;7.67;5.07;;;17.90;99.90;;;;;;6130621;23;20445;-71
2023/09/29 03:19:02;;;;;;;7.40;5.30;;;17.90;99.90;;;;;;6129617;23;20468;-71
2023/09/29 03:21:28;;;;;;;10.47;5.03;;;17.90;99.90;;;;;;6131048;23;20363;-73
2023/09/29 03:23:53;;;;;;;9.00;5.53;;;17.80;99.90;;;;;;6130254;23;20675;-71
2023/09/29 03:26:22;;;;;;;7.53;5.43;;;17.90;99.90;;;;;;6129940;23;20197;-72
2023/09/29 03:28:49;;;;;;;8.60;5.27;;;17.80;99.90;;;;;;6130600;23;20135;-73
2023/09/29 03:31:15;;;;;;;8.07;5.50;;;17.90;99.90;;;;;;6129421;23;20368;-73
2023/09/29 03:33:42;;;;;;;11.63;6.00;;;17.80;99.90;;;;;;6127994;23;20398;-72
2023/09/29 03:36:08;;;;;;;7.07;6.37;;;17.80;99.90;;;;;;6128686;23;20382;-73
2023/09/29 03:38:33;;;;;;;5.53;5.00;;;17.90;99.90;;;;;;6129497;23;20366;-71
2023/09/29 03:40:59;;;;;;;4.73;4.33;;;17.90;99.90;;;;;;6128450;23;20140;-73
2023/09/29 03:43:24;;;;;;;5.37;4.70;;;17.80;99.90;;;;;;6127532;23;20359;-73
2023/09/29 03:45:53;;;;;;;5.77;5.20;;;17.80;99.90;;;;;;6129252;23;20191;-72
2023/09/29 03:48:19;;;;;;;9.13;4.80;;;17.80;99.90;;;;;;6129351;23;20139;-73
2023/09/29 03:50:49;;;;;;;5.63;5.03;;;17.90;99.90;;;;;;6128462;23;20738;-72
2023/09/29 03:53:16;;;;;;;4.33;3.90;;;17.90;99.90;;;;;;6128126;23;20395;-73
2023/09/29 03:55:42;;;;;;;6.00;5.43;;;17.90;99.90;;;;;;6128350;23;20585;-70
2023/09/29 03:58:08;;;;;;;5.97;4.40;;;17.90;99.90;;;;;;6132146;23;20672;-72
2023/09/29 04:00:34;;;;;;;4.37;3.67;;;17.90;99.90;;;;;;6134514;23;20363;-72
2023/09/29 04:02:59;;;;;;;6.60;4.10;;;17.90;99.90;;;;;;6128979;23;20235;-72
2023/09/29 04:05:25;;;;;;;5.10;4.53;;;17.90;99.90;;;;;;6128685;23;20203;-73
2023/09/29 04:07:50;;;;;;;5.83;4.90;;;17.90;99.90;;;;;;6129436;23;20222;-72
2023/09/29 04:10:16;;;;;;;6.70;5.20;;;17.90;99.90;;;;;;6128402;23;20513;-70
2023/09/29 04:12:45;;;;;;;7.27;4.80;;;17.90;99.90;;;;;;6125245;23;20223;-72
2023/09/29 04:15:11;;;;;;;6.10;4.80;;;17.90;99.90;;;;;;6127938;23;20183;-70
2023/09/29 04:17:37;;;;;;;7.23;5.33;;;17.90;99.90;;;;;;6126068;23;20531;-74
2023/09/29 04:20:05;;;;;;;6.50;4.50;;;18.00;99.90;;;;;;6128444;23;20197;-72
2023/09/29 04:22:32;;;;;;;5.17;4.20;;;18.00;99.90;;;;;;6130009;23;20367;-72
2023/09/29 04:24:57;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;6129473;23;20392;-72
2023/09/29 04:27:23;;;;;;;6.40;4.60;;;17.90;99.90;;;;;;6128008;23;20622;-73
2023/09/29 04:29:50;;;;;;;7.00;5.80;;;17.90;99.90;;;;;;6129507;23;20438;-71
2023/09/29 04:32:17;;;;;;;10.83;5.83;;;17.90;99.90;;;;;;6137136;23;20136;-74
2023/09/29 04:34:43;;;;;;;8.83;5.50;;;17.90;99.90;;;;;;6138191;23;20465;-72
2023/09/29 04:37:09;;;;;;;6.20;5.20;;;17.90;99.90;;;;;;6116019;23;20388;-73
2023/09/29 04:39:35;;;;;;;7.57;5.73;;;17.80;99.90;;;;;;6141426;23;20375;-73
2023/09/29 04:42:07;;;;;;;9.67;5.83;;;17.90;99.90;;;;;;6114146;23;20146;-73
2023/09/29 04:44:33;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;6115575;23;20450;-72
2023/09/29 04:46:59;;;;;;;8.73;5.90;;;17.90;99.90;;;;;;6140378;23;20458;-73
2023/09/29 04:49:25;;;;;;;7.73;6.30;;;17.90;99.90;;;;;;6141407;23;20143;-74
2023/09/29 04:51:51;;;;;;;7.43;5.83;;;17.90;99.90;;;;;;6139402;23;20383;-75
2023/09/29 04:54:16;;;;;;;5.83;5.27;;;17.90;99.90;;;;;;6115323;23;20225;-75
2023/09/29 04:56:42;;;;;;;5.63;5.00;;;17.90;99.90;;;;;;6093360;23;20162;-74
2023/09/29 04:59:09;;;;;;;6.40;5.17;;;17.90;99.90;;;;;;6143185;23;20508;-76
2023/09/29 05:01:36;;;;;;;5.23;4.40;;;17.80;99.90;;;;;;6139493;23;20153;-74
2023/09/29 05:04:02;;;;;;;5.40;4.87;;;17.90;99.90;;;;;;6136289;23;20398;-73
2023/09/29 05:06:28;;;;;;;8.53;5.17;;;17.80;99.90;;;;;;6137299;23;20461;-73
2023/09/29 05:08:54;;;;;;;11.10;5.50;;;17.80;99.90;;;;;;6137296;23;20442;-73
2023/09/29 05:11:21;;;;;;;5.50;4.97;;;17.80;99.90;;;;;;6136355;23;20371;-73
2023/09/29 05:13:47;;;;;;;5.93;4.67;;;17.80;99.90;;;;;;6138461;23;20262;-73
2023/09/29 05:16:13;;;;;;;7.33;4.93;;;17.80;99.90;;;;;;6113986;23;20410;-73
2023/09/29 05:18:38;;;;;;;12.20;5.37;;;17.80;99.90;;;;;;6139035;23;20368;-75
2023/09/29 05:21:04;;;;;;;5.67;5.17;;;17.80;99.90;;;;;;6139653;23;20134;-72
2023/09/29 05:23:31;;;;;;;7.80;5.63;;;17.90;99.90;;;;;;6141353;23;20191;-73
2023/09/29 05:25:59;;;;;;;6.20;4.83;;;17.90;99.90;;;;;;6141914;23;20422;-76
2023/09/29 05:28:26;;;;;;;6.73;4.93;;;17.90;99.90;;;;;;6119610;23;20143;-75
2023/09/29 05:30:55;;;;;;;6.27;5.63;;;17.90;99.90;;;;;;6141453;23;20400;-73
2023/09/29 05:33:22;;;;;;;7.53;5.67;;;17.90;99.90;;;;;;6117723;23;20450;-77
2023/09/29 05:35:48;;;;;;;7.10;4.67;;;17.90;99.90;;;;;;6118393;23;20367;-75
2023/09/29 05:38:13;;;;;;;6.00;4.40;;;17.90;99.90;;;;;;6145550;23;20154;-74
2023/09/29 05:40:39;;;;;;;8.23;5.43;;;17.90;99.90;;;;;;6145687;23;20143;-74
2023/09/29 05:43:10;;;;;;;6.10;4.53;;;17.90;99.90;;;;;;6142495;23;20182;-76
2023/09/29 05:45:39;;;;;;;5.63;4.60;;;17.90;99.90;;;;;;6119958;23;20379;-77
2023/09/29 05:48:09;;;;;;;4.97;4.50;;;17.90;99.90;;;;;;6143930;23;20380;-76
2023/09/29 05:50:35;;;;;;;6.50;4.93;;;17.90;99.90;;;;;;6096799;23;20383;-76
2023/09/29 05:53:03;;;;;;;7.07;4.23;;;17.90;99.90;;;;;;6145365;23;20444;-75
2023/09/29 05:55:29;;;;;;;5.40;4.90;;;18.00;99.90;;;;;;6099725;23;20379;-77
2023/09/29 05:57:54;;;;;;;8.03;5.57;;;18.10;99.90;;;;;;6096779;23;20481;-73
2023/09/29 06:00:21;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;6143735;23;20407;-75
2023/09/29 06:02:47;;;;;;;5.87;4.47;;;18.10;99.90;;;;;;6092070;23;20160;-74
2023/09/29 06:05:13;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;6116402;23;20388;-76
2023/09/29 06:07:40;;;;;;;6.23;4.90;;;18.20;99.90;;;;;;6141790;23;20403;-74
2023/09/29 06:10:09;;;;;;;7.70;4.07;;;18.30;99.90;;;;;;6116703;23;20377;-73
2023/09/29 06:12:34;;;;;;;5.73;4.27;;;18.40;99.90;;;;;;6165226;23;20478;-74
2023/09/29 06:15:03;;;;;;;5.80;4.20;;;18.50;99.90;;;;;;6142433;23;20422;-76
2023/09/29 06:17:31;;;;;;;5.50;4.50;;;18.60;99.90;;;;;;6120380;23;20187;-74
2023/09/29 06:19:57;;;;;;;7.67;4.90;;;18.70;99.90;;;;;;6119419;23;20352;-76
2023/09/29 06:22:24;;;;;;;5.80;3.83;;;18.80;99.90;;;;;;6141121;23;20682;-75
2023/09/29 06:24:50;;;;;;;6.00;3.87;;;18.90;99.90;;;;;;6144615;23;20399;-76
2023/09/29 06:27:16;;;;;;;7.40;4.30;;;18.90;99.90;;;;;;6143696;23;20495;-73
2023/09/29 06:29:49;;;;;;;6.20;4.57;;;18.90;99.90;;;;;;6119091;23;20127;-74
2023/09/29 06:32:19;;;;;;;5.37;4.07;;;19.10;99.90;;;;;;6119323;23;20144;-74
2023/09/29 06:34:51;;;;;;;6.90;4.10;;;19.10;99.90;;;;;;6143850;23;20431;-76
2023/09/29 06:37:19;;;;;;;5.90;4.73;;;19.20;99.90;;;;;;6141463;23;20395;-75
2023/09/29 06:39:48;;;;;;;5.57;4.50;;;19.20;99.90;;;;;;6142044;23;20438;-77
2023/09/29 06:42:14;;;;;;;5.00;4.40;;;19.10;99.90;;;;;;6145160;23;20419;-74
2023/09/29 06:44:40;;;;;;;8.03;4.33;;;19.20;99.90;;;;;;6146182;23;20391;-76
2023/09/29 06:47:07;;;;;;;5.60;4.40;;;19.20;99.90;;;;;;6144814;23;20399;-74
2023/09/29 06:49:33;;;;;;;6.23;4.00;;;19.20;99.90;;;;;;6144595;23;20348;-76
2023/09/29 06:51:59;;;;;;;6.63;4.40;;;19.20;99.90;;;;;;6144859;23;20156;-76
2023/09/29 06:54:25;;;;;;;6.00;3.40;;;19.20;99.90;;;;;;6122257;23;20179;-75
2023/09/29 06:56:51;;;;;;;6.87;4.37;;;19.20;99.90;;;;;;6144893;23;20379;-76
2023/09/29 06:59:17;;;;;;;4.43;4.00;;;19.20;99.90;;;;;;6143374;23;20380;-76
2023/09/29 07:01:43;;;;;;;5.00;3.70;;;19.20;99.90;;;;;;6122139;23;20152;-73
2023/09/29 07:04:11;;;;;;;4.73;4.07;;;19.30;99.90;;;;;;6143384;23;20396;-75
2023/09/29 07:06:38;;;;;;;5.40;4.50;;;19.40;99.90;;;;;;6120725;23;20412;-75
2023/09/29 07:09:07;;;;;;;5.23;3.90;;;19.50;99.90;;;;;;6143755;23;20403;-75
2023/09/29 07:11:33;;;;;;;5.80;4.70;;;19.50;99.90;;;;;;6144607;23;20407;-77
2023/09/29 07:13:58;;;;;;;5.40;4.57;;;19.60;99.90;;;;;;6116662;23;20798;-74
2023/09/29 07:16:24;;;;;;;6.40;4.43;;;19.60;99.90;;;;;;6116231;23;20148;-72
2023/09/29 07:18:50;;;;;;;5.67;4.03;;;19.60;99.90;;;;;;6118710;23;20152;-74
2023/09/29 07:21:15;;;;;;;7.30;3.97;;;19.60;99.90;;;;;;6118167;23;20235;-74
2023/09/29 07:23:41;;;;;;;4.80;4.20;;;19.70;99.90;;;;;;6142919;23;20242;-77
2023/09/29 07:26:07;;;;;;;5.10;3.93;;;19.80;99.90;;;;;;6145221;23;20179;-76
2023/09/29 07:28:33;;;;;;;7.10;4.10;;;20.00;99.90;;;;;;6147564;23;20164;-76
2023/09/29 07:30:59;;;;;;;3.90;3.37;;;20.30;99.90;;;;;;6148343;23;20151;-77
2023/09/29 07:33:29;;;;;;;6.30;4.00;;;20.40;99.90;;;;;;6153429;23;20390;-76
2023/09/29 07:35:55;;;;;;;5.97;4.00;;;20.60;99.90;;;;;;6150175;23;20376;-74
2023/09/29 07:38:21;;;;;;;5.30;4.00;;;20.70;99.90;;;;;;6144977;23;20388;-75
2023/09/29 07:40:48;;;;;;;5.40;3.87;;;20.70;99.90;;;;;;6143684;23;20642;-74
2023/09/29 07:43:15;;;;;;;5.80;4.50;;;20.80;99.90;;;;;;6144548;23;20241;-76
2023/09/29 07:45:41;;;;;;;4.93;3.70;;;20.90;99.90;;;;;;6096484;23;20440;-75
2023/09/29 07:48:09;;;;;;;7.10;3.77;;;20.80;99.90;;;;;;6144870;23;20408;-75
2023/09/29 07:50:36;;;;;;;6.27;4.20;;;20.80;99.90;;;;;;6091255;23;20464;-75
2023/09/29 07:53:02;;;;;;;5.03;3.70;;;20.80;99.90;;;;;;6060464;23;20397;-73
2023/09/29 07:55:27;;;;;;;4.60;3.73;;;20.90;99.90;;;;;;6013545;23;20153;-75
2023/09/29 07:57:54;;;;;;;4.53;3.83;;;21.00;99.90;;;;;;6061829;23;20398;-75
2023/09/29 08:00:20;;;;;;;5.73;3.30;;;21.10;99.90;;;;;;6064443;23;20168;-77
2023/09/29 08:02:46;;;;;;;4.80;4.03;;;21.30;99.90;;;;;;6088132;23;20392;-77
2023/09/29 08:05:12;;;;;;;5.97;3.63;;;21.30;99.90;;;;;;6088689;23;20389;-75
2023/09/29 08:07:41;;;;;;;8.20;4.70;;;21.60;99.90;;;;;;6039231;23;20409;-75
2023/09/29 08:10:10;;;;;;;5.93;3.40;;;21.80;99.90;;;;;;6057519;23;20386;-77
2023/09/29 08:12:36;;;;;;;4.80;3.40;;;22.00;99.90;;;;;;6009786;23;20394;-76
2023/09/29 08:15:09;;;;;;;5.73;4.00;;;22.10;99.90;;;;;;6034638;23;20442;-76
2023/09/29 08:17:35;;;;;;;3.27;2.97;;;22.20;99.90;;;;;;6008390;23;20393;-76
2023/09/29 08:20:06;;;;;;;4.33;3.10;;;22.30;99.90;;;;;;6034338;23;20414;-75
2023/09/29 08:22:31;;;;;;;5.40;3.70;;;22.40;99.90;;;;;;6083850;23;20381;-75
2023/09/29 08:25:03;;;;;;;4.43;3.20;;;22.50;99.90;;;;;;6067084;23;20813;-74
2023/09/29 08:27:29;;;;;;;4.53;2.83;;;22.60;99.90;;;;;;6091383;23;20172;-76
2023/09/29 08:29:58;;;;;;;6.13;4.17;;;22.70;99.90;;;;;;6092609;23;20396;-77
2023/09/29 08:32:24;;;;;;;3.60;2.83;;;22.80;99.90;;;;;;6093656;23;20352;-76
2023/09/29 08:34:50;;;;;;;3.33;3.00;;;22.80;99.90;;;;;;6067493;23;20384;-77
2023/09/29 08:37:17;;;;;;;4.83;3.50;;;22.80;99.90;;;;;;6116902;23;20508;-75
2023/09/29 08:39:44;;;;;;;4.53;3.13;;;22.80;99.90;;;;;;6092191;23;20391;-77
2023/09/29 08:42:41;;;;;;;7.10;3.47;;;22.80;99.90;;;;;;6142949;23;20375;-77
2023/09/29 08:45:09;;;;;;;3.30;2.70;;;22.90;99.90;;;;;;6102056;23;20388;-75
2023/09/29 08:47:42;;;;;;;3.47;3.17;;;22.90;99.90;;;;;;6124656;23;20424;-77
2023/09/29 08:50:09;;;;;;;3.30;2.73;;;23.00;99.90;;;;;;6146759;23;20416;-76
2023/09/29 08:52:36;;;;;;;3.50;3.17;;;23.10;99.90;;;;;;6147295;23;20577;-76
2023/09/29 08:55:03;;;;;;;3.87;3.10;;;23.10;99.90;;;;;;6149239;23;20398;-76
2023/09/29 08:57:31;;;;;;;3.40;3.10;;;23.10;99.90;;;;;;6148984;23;20368;-76
2023/09/29 09:00:16;;;;;;;4.73;4.17;;;23.00;99.90;;;;;;6100497;23;20384;-77
2023/09/29 09:02:47;;;;;;;5.07;3.20;;;23.00;99.90;;;;;;6150664;23;20402;-76
2023/09/29 09:05:14;;;;;;;4.10;3.37;;;23.00;99.90;;;;;;6151179;23;20372;-77
2023/09/29 09:07:41;;;;;;;6.10;3.73;;;23.00;99.90;;;;;;6125105;23;20411;-76
2023/09/29 09:10:09;;;;;;;5.00;3.50;;;23.10;99.90;;;;;;6153334;23;20426;-74
2023/09/29 09:12:40;;;;;;;4.63;3.70;;;23.10;99.90;;;;;;6118599;23;21639;-76
2023/09/29 09:15:08;;;;;;;4.33;3.93;;;23.10;99.90;;;;;;6076047;23;20424;-75
2023/09/29 09:17:37;;;;;;;5.70;3.90;;;23.00;99.90;;;;;;6123178;23;20376;-76
2023/09/29 09:20:03;;;;;;;6.43;5.03;;;23.00;99.90;;;;;;6121518;23;20385;-78
2023/09/29 09:22:38;;;;;;;6.07;4.50;;;23.00;99.90;;;;;;6118987;23;20384;-75
2023/09/29 09:25:08;;;;;;;6.33;4.70;;;23.10;99.90;;;;;;6120611;23;20439;-77
2023/09/29 09:27:41;;;;;;;5.10;4.13;;;23.20;99.90;;;;;;6119848;23;20404;-74
2023/09/29 09:30:21;;;;;;;4.07;3.40;;;23.30;99.90;;;;;;6117691;23;20378;-78
2023/09/29 09:32:48;;;;;;;5.80;3.83;;;23.50;99.90;;;;;;6071029;23;20372;-76
2023/09/29 09:35:28;;;;;;;5.10;4.20;;;23.60;99.90;;;;;;6073591;23;20413;-75
2023/09/29 09:38:02;;;;;;;5.00;3.80;;;23.90;98.60;;;;;;6122743;23;20341;-77
2023/09/29 09:40:32;;;;;;;4.47;3.60;;;24.10;97.40;;;;;;6065386;23;20392;-76
2023/09/29 09:43:03;;;;;;;4.80;3.70;;;24.30;96.30;;;;;;6042181;23;20432;-76
2023/09/29 09:45:37;;;;;;;5.53;4.33;;;24.50;95.40;;;;;;6065399;23;20437;-75
2023/09/29 09:48:07;;;;;;;4.80;4.30;;;24.70;93.90;;;;;;6087881;23;20405;-77
2023/09/29 09:50:43;;;;;;;5.30;4.03;;;24.90;92.60;;;;;;6042794;23;20370;-77
2023/09/29 09:53:28;;;;;;;5.27;3.77;;;25.10;91.60;;;;;;6066588;23;20393;-76
2023/09/29 09:56:04;;;;;;;5.60;4.00;;;25.30;90.30;;;;;;6044645;23;20413;-75
2023/09/29 09:58:31;;;;;;;11.37;4.57;;;25.30;89.60;;;;;;6055096;23;20458;-76
2023/09/29 10:00:57;;;;;;;8.80;4.00;;;25.30;84.80;;;;;;6032779;23;20375;-76
2023/09/29 10:03:27;;;;;;;4.63;3.53;;;25.10;83.90;;;;;;6053379;23;20435;-76
2023/09/29 10:05:57;;;;;;;6.73;3.90;;;24.80;84.10;;;;;;6031052;23;20151;-76
2023/09/29 10:08:30;;;;;;;4.33;3.40;;;24.70;83.30;;;;;;6055147;23;20459;-76
2023/09/29 10:11:26;;;;;;;7.17;4.97;;;24.50;84.40;;;;;;6039853;23;20358;-74
2023/09/29 10:14:08;;;;;;;3.80;3.30;;;24.40;84.80;;;;;;6059803;23;20425;-77
2023/09/29 10:16:39;;;;;;;8.27;4.13;;;24.40;85.80;;;;;;6059246;23;20374;-77
2023/09/29 10:19:06;;;;;;;9.60;3.60;;;24.50;84.10;;;;;;6059250;23;20437;-77
2023/09/29 10:21:50;;;;;;;10.80;4.13;;;24.40;83.70;;;;;;6060502;23;20382;-77
2023/09/29 10:24:29;;;;;;;4.67;3.23;;;24.20;83.40;;;;;;6060396;23;20431;-75
2023/09/29 10:27:11;;;;;;;9.43;3.87;;;24.10;84.60;;;;;;6050547;23;20433;-78
2023/09/29 10:29:38;;;;;;;7.10;3.20;;;24.10;85.00;;;;;;6065997;23;20439;-76
2023/09/29 10:32:11;;;;;;;8.83;3.50;;;24.10;85.20;;;;;;6089678;23;20380;-77
2023/09/29 10:34:45;;;;;;;10.63;4.27;;;24.10;83.90;;;;;;6089331;23;20480;-78
2023/09/29 10:37:40;;;;;;;4.60;3.50;;;24.00;84.20;;;;;;6070244;23;20377;-77
2023/09/29 10:40:07;;;;;;;5.80;3.23;;;23.90;84.60;;;;;;6060469;23;20673;-77
2023/09/29 10:42:38;;;;;;;7.40;4.20;;;23.80;85.00;;;;;;6015785;23;20398;-77
2023/09/29 10:45:06;;;;;;;6.50;3.33;;;23.80;85.70;;;;;;6039545;23;20416;-77
2023/09/29 10:47:36;;;;;;;5.00;3.37;;;24.00;83.60;;;;;;6062831;23;20430;-78
2023/09/29 10:50:10;;;;;;;7.93;4.30;;;24.00;81.60;;;;;;6008779;23;20393;-78
2023/09/29 10:52:40;;;;;;;5.73;4.40;;;23.90;81.80;;;;;;6033522;23;20391;-78
2023/09/29 10:55:11;;;;;;;8.03;4.77;;;24.00;80.50;;;;;;6009240;23;20533;-75
2023/09/29 10:57:39;;;;;;;8.43;4.30;;;24.10;78.60;;;;;;5985688;23;20380;-77
2023/09/29 11:00:07;;;;;;;9.57;5.93;;;24.20;77.10;;;;;;5987410;23;20384;-77
2023/09/29 11:02:35;;;;;;;8.30;5.53;;;24.10;74.80;;;;;;5988246;23;20411;-77
2023/09/29 11:05:05;;;;;;;10.87;6.20;;;24.00;75.10;;;;;;6037390;23;20407;-79
2023/09/29 11:07:49;;;;;;;9.77;5.77;;;23.90;73.90;;;;;;5990746;23;20411;-75
2023/09/29 11:10:25;;;;;;;10.60;6.80;;;23.80;73.70;;;;;;6033836;23;20395;-77
2023/09/29 11:15:38;;;;;;;10.00;5.40;;;23.80;74.20;;;;;;6118313;23;20475;-76
2023/09/29 11:18:09;;;;;;;11.90;7.27;;;23.80;74.20;;;;;;6067021;23;20432;-77
2023/09/29 11:20:37;;;;;;;12.80;7.80;;;24.00;72.50;;;;;;6043278;23;20420;-76
2023/09/29 11:23:08;;;;;;;12.63;7.40;;;24.10;71.40;;;;;;6044536;23;20409;-76
2023/09/29 11:26:04;;;;;;;14.50;7.60;;;24.10;69.40;;;;;;6067082;23;20437;-76
2023/09/29 11:28:33;;;;;;;16.47;7.47;;;24.10;67.40;;;;;;6044150;23;20417;-77
2023/09/29 11:31:04;;;;;;;12.30;7.27;;;24.20;67.50;;;;;;6044657;23;20369;-78
2023/09/29 11:33:30;;;;;;;13.63;7.30;;;24.30;67.30;;;;;;6044344;23;20396;-78
2023/09/29 11:35:59;;;;;;;11.67;7.70;;;24.30;67.40;;;;;;6042638;23;20437;-77
2023/09/29 11:38:24;;;;;;;11.90;7.27;;;24.40;67.00;;;;;;6067147;23;20345;-79
2023/09/29 11:40:55;;;;;;;13.30;7.53;;;24.40;65.60;;;;;;6126069;23;20442;-78
2023/09/29 11:43:31;;;;;;;16.03;8.40;;;24.60;65.60;;;;;;6076467;23;20204;-78
2023/09/29 11:46:00;;;;;;;14.00;8.23;;;24.90;65.40;;;;;;6072785;23;20384;-77
2023/09/29 11:48:31;;;;;;;13.17;8.07;;;25.10;63.90;;;;;;6097126;23;20416;-77
2023/09/29 11:50:58;;;;;;;13.80;8.63;;;25.30;62.40;;;;;;6069580;23;20373;-77
2023/09/29 11:53:27;;;;;;;14.20;8.73;;;25.40;61.60;;;;;;6074803;23;20396;-78
2023/09/29 11:55:57;;;;;;;11.70;7.90;;;25.70;59.60;;;;;;6096304;23;20384;-77
2023/09/29 11:58:26;;;;;;;15.90;8.97;;;25.80;59.00;;;;;;6074315;23;20381;-77
2023/09/29 12:00:52;;;;;;;14.30;8.23;;;25.80;58.80;;;;;;6073345;23;20399;-77
2023/09/29 12:03:27;;;;;;;14.30;7.80;;;25.80;58.80;;;;;;6047960;23;20453;-76
2023/09/29 12:05:54;;;;;;;15.97;8.33;;;25.70;58.60;;;;;;6073039;23;20408;-78
2023/09/29 12:08:20;;;;;;;12.40;7.17;;;25.60;58.40;;;;;;6071223;23;20399;-76
2023/09/29 12:10:46;;;;;;;11.50;7.47;;;25.40;58.30;;;;;;6095014;23;20365;-76
2023/09/29 12:13:15;;;;;;;11.90;6.20;;;25.30;58.70;;;;;;6072167;23;20384;-77
2023/09/29 12:15:43;;;;;;;13.03;6.53;;;25.10;59.10;;;;;;6177824;23;20386;-77
2023/09/29 12:18:14;;;;;;;8.50;6.20;;;25.10;59.80;;;;;;6179472;23;20390;-78
2023/09/29 12:20:51;;;;;;;13.63;6.87;;;25.10;60.20;;;;;;6180513;23;20441;-76
2023/09/29 12:23:27;;;;;;;9.60;6.07;;;25.10;60.50;;;;;;6065013;23;20444;-77
2023/09/29 12:25:53;;;;;;;9.37;5.27;;;25.00;60.70;;;;;;6067857;23;20385;-76
2023/09/29 12:28:20;;;;;;;14.60;6.17;;;24.90;61.20;;;;;;6090674;23;20401;-77
2023/09/29 12:30:46;;;;;;;8.57;5.80;;;24.90;61.20;;;;;;6090671;23;20547;-77
2023/09/29 12:33:30;;;;;;;9.77;6.07;;;24.90;61.40;;;;;;6091786;23;20433;-77
2023/09/29 12:35:56;;;;;;;12.20;6.43;;;25.00;61.70;;;;;;6091165;23;20153;-77
2023/09/29 12:38:31;;;;;;;10.33;6.23;;;24.90;61.20;;;;;;6066284;23;20393;-78
2023/09/29 12:41:07;;;;;;;8.30;4.90;;;25.00;61.20;;;;;;6063145;23;20405;-78
2023/09/29 12:43:38;;;;;;;9.50;5.97;;;24.90;61.30;;;;;;6061903;23;20417;-77
2023/09/29 12:46:05;;;;;;;9.90;5.73;;;24.90;61.70;;;;;;6039529;23;20565;-77
2023/09/29 12:48:34;;;;;;;10.47;6.07;;;24.80;62.00;;;;;;6037879;23;20387;-76
2023/09/29 12:51:01;;;;;;;8.83;5.33;;;24.70;62.50;;;;;;6014080;23;20381;-75
2023/09/29 12:53:28;;;;;;;8.80;5.80;;;24.70;63.10;;;;;;6048986;23;20397;-78