Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:22;;;;;;;12.27;5.70;;;;;;;8.69;98.35;102332.22;4945544;28;20296;-73
2021/10/16 00:04:51;;;;;;;18.25;6.45;;;;;;;8.72;98.47;102342.00;4953778;28;20050;-73
2021/10/16 00:07:19;;;;;;;18.23;6.75;;;;;;;8.73;98.10;102341.97;4951502;28;20055;-73
2021/10/16 00:09:47;;;;;;;14.68;6.05;;;;;;;8.75;98.20;102342.88;4949485;28;20130;-73
2021/10/16 00:12:15;;;;;;;21.40;6.97;;;;;;;8.77;98.10;102349.06;4947839;28;20523;-74
2021/10/16 00:14:43;;;;;;;12.43;5.30;;;;;;;8.73;97.39;102343.75;4949490;28;20061;-73
2021/10/16 00:17:11;;;;;;;14.27;5.13;;;;;;;8.75;97.92;102341.97;4949018;28;20082;-72
2021/10/16 00:19:38;;;;;;;13.05;5.47;;;;;;;8.77;98.27;102342.88;4951508;28;20303;-73
2021/10/16 00:22:08;;;;;;;18.33;8.30;;;;;;;8.75;98.05;102332.22;4945616;28;20121;-73
2021/10/16 00:24:36;;;;;;;16.77;6.15;;;;;;;8.77;97.09;102343.75;4953230;28;20566;-73
2021/10/16 00:27:28;;;;;;;18.60;6.53;;;;;;;8.76;97.49;102335.75;4942604;28;20055;-73
2021/10/16 00:29:55;;;;;;;25.70;11.38;;;;;;;8.77;97.65;102330.44;4950638;28;20151;-74
2021/10/16 00:32:23;;;;;;;13.25;6.20;;;;;;;8.78;97.75;102340.22;4949307;28;20142;-73
2021/10/16 00:34:51;;;;;;;19.02;6.53;;;;;;;8.81;97.99;102328.66;4948068;28;20316;-74
2021/10/16 00:37:24;;;;;;;14.90;5.43;;;;;;;8.82;98.29;102332.19;4947505;28;20082;-74
2021/10/16 00:40:16;;;;;;;16.13;5.25;;;;;;;8.78;97.50;102333.97;4948500;28;20173;-74
2021/10/16 00:43:08;;;;;;;13.50;5.95;;;;;;;8.79;97.28;102331.31;4947857;28;20062;-73
2021/10/16 00:45:36;;;;;;;11.43;4.95;;;;;;;8.81;98.14;102328.66;4948835;28;20061;-72
2021/10/16 00:48:09;;;;;;;12.18;4.80;;;;;;;8.83;97.88;102324.22;4951075;28;20062;-74
2021/10/16 00:50:37;;;;;;;10.88;5.03;;;;;;;8.85;97.26;102334.88;4951396;28;20494;-72
2021/10/16 00:53:07;;;;;;;15.02;4.70;;;;;;;8.84;97.26;102331.31;4942437;28;20059;-73
2021/10/16 00:55:35;;;;;;;18.48;5.05;;;;;;;8.84;97.66;102319.81;4951141;28;20594;-67
2021/10/16 00:58:03;;;;;;;16.63;5.35;;;;;;;8.88;97.81;102326.88;4947135;28;20057;-66
2021/10/16 01:00:32;;;;;;;13.20;4.55;;;;;;;8.88;97.99;102327.75;4946029;28;20055;-68
2021/10/16 01:03:01;;;;;;;14.18;5.60;;;;;;;8.89;98.01;102326.00;4952794;28;20059;-68
2021/10/16 01:05:33;;;;;;;16.60;6.22;;;;;;;8.88;97.75;102330.41;4949994;28;20042;-69
2021/10/16 01:08:02;;;;;;;16.88;6.93;;;;;;;8.91;97.71;102327.75;4947995;28;20066;-74
2021/10/16 01:10:31;;;;;;;16.70;7.55;;;;;;;8.94;98.91;102327.75;4951441;28;20069;-73
2021/10/16 01:13:01;;;;;;;16.23;7.25;;;;;;;8.93;98.27;102331.31;4948933;28;20062;-73
2021/10/16 01:15:42;;;;;;;21.00;6.88;;;;;;;8.93;98.20;102328.63;4950286;28;21306;-73
2021/10/16 01:18:11;;;;;;;16.83;6.80;;;;;;;8.95;98.83;102323.31;4945445;28;20059;-73
2021/10/16 01:20:47;;;;;;;15.70;5.75;;;;;;;8.95;98.51;102323.31;4948105;28;20252;-72
2021/10/16 01:23:17;;;;;;;16.25;5.90;;;;;;;8.94;98.55;102322.44;4948638;28;20059;-73
2021/10/16 01:25:46;;;;;;;16.50;6.32;;;;;;;8.95;98.61;102324.19;4948853;28;20055;-72
2021/10/16 01:28:15;;;;;;;16.85;6.40;;;;;;;8.96;98.62;102317.13;4950477;28;20267;-68
2021/10/16 01:30:43;;;;;;;14.40;5.80;;;;;;;8.97;99.23;102311.78;4950082;28;20452;-68
2021/10/16 01:33:11;;;;;;;12.48;5.65;;;;;;;8.98;98.84;102312.66;4952513;28;20054;-69
2021/10/16 01:35:38;;;;;;;15.15;6.78;;;;;;;8.97;98.75;102314.44;4947376;28;20164;-68
2021/10/16 01:38:06;;;;;;;13.90;6.60;;;;;;;8.98;98.85;102316.19;4946898;28;21324;-68
2021/10/16 01:40:36;;;;;;;18.05;7.38;;;;;;;8.97;98.87;102319.78;4947371;28;20047;-68
2021/10/16 01:43:04;;;;;;;14.07;6.30;;;;;;;9.01;99.42;102314.41;4948403;28;20423;-70
2021/10/16 01:45:32;;;;;;;18.20;6.72;;;;;;;9.00;99.07;102315.31;4948410;28;20535;-72
2021/10/16 01:48:00;;;;;;;22.80;6.75;;;;;;;9.01;99.51;102310.00;4950175;28;20055;-73
2021/10/16 01:50:40;;;;;;;15.82;6.60;;;;;;;8.98;99.45;102312.66;4950106;28;20150;-73
2021/10/16 01:53:09;;;;;;;13.63;6.18;;;;;;;8.99;99.66;102301.13;4943137;28;20051;-72
2021/10/16 01:55:39;;;;;;;12.05;6.00;;;;;;;9.00;98.99;102310.88;4949060;28;20050;-73
2021/10/16 01:58:08;;;;;;;18.73;8.52;;;;;;;8.98;99.18;102292.25;4948965;28;20054;-72
2021/10/16 02:01:01;;;;;;;17.98;7.40;;;;;;;9.00;99.35;102297.56;4950559;28;20061;-72
2021/10/16 02:03:29;;;;;;;18.73;7.05;;;;;;;9.00;99.64;102297.56;4947998;28;20055;-73
2021/10/16 02:05:57;;;;;;;26.08;8.93;;;;;;;8.97;99.19;102301.13;4946842;28;20124;-72
2021/10/16 02:08:25;;;;;;;24.20;9.02;;;;;;;8.97;99.19;102298.47;4950931;28;20082;-72
2021/10/16 02:10:54;;;;;;;17.70;6.63;;;;;;;8.96;99.34;102299.34;4941539;28;20642;-73
2021/10/16 02:13:22;;;;;;;16.65;7.35;;;;;;;8.91;99.10;102298.47;4948694;28;20101;-73
2021/10/16 02:15:50;;;;;;;13.02;5.80;;;;;;;8.88;100.00;102290.50;4949055;28;20158;-74
2021/10/16 02:18:18;;;;;;;13.20;5.45;;;;;;;8.82;100.00;102287.84;4945472;28;20536;-73
2021/10/16 02:21:10;;;;;;;14.95;5.57;;;;;;;8.75;99.25;102302.94;4950393;28;20261;-69
2021/10/16 02:23:37;;;;;;;11.15;4.97;;;;;;;8.67;99.75;102293.22;4952764;28;20050;-70
2021/10/16 02:26:07;;;;;;;14.30;5.60;;;;;;;8.58;99.89;102297.63;4945656;28;20043;-71
2021/10/16 02:28:35;;;;;;;14.70;5.97;;;;;;;8.52;99.47;102296.75;4947507;28;21016;-71
2021/10/16 02:31:03;;;;;;;15.38;5.70;;;;;;;8.45;99.62;102290.53;4948417;28;20078;-69
2021/10/16 02:33:31;;;;;;;16.50;5.63;;;;;;;8.37;99.67;102297.59;4948195;28;20054;-70
2021/10/16 02:35:59;;;;;;;15.35;5.40;;;;;;;8.30;99.71;102301.16;4949349;28;20568;-74
2021/10/16 02:38:28;;;;;;;15.20;4.93;;;;;;;8.25;99.63;102298.47;4949180;28;20138;-73
2021/10/16 02:40:56;;;;;;;14.35;4.95;;;;;;;8.19;99.43;102295.84;4950750;28;20099;-72
2021/10/16 02:43:25;;;;;;;14.07;6.03;;;;;;;8.14;100.00;102295.81;4948028;28;20078;-72
2021/10/16 02:45:53;;;;;;;12.27;5.15;;;;;;;8.09;100.00;102304.66;4945840;28;20150;-72
2021/10/16 02:48:21;;;;;;;12.10;4.90;;;;;;;8.04;100.00;102300.22;4947694;28;20047;-70
2021/10/16 02:50:49;;;;;;;15.23;6.05;;;;;;;8.00;100.00;102303.78;4946071;28;20190;-68
2021/10/16 02:53:17;;;;;;;15.90;5.13;;;;;;;7.99;100.00;102306.44;4940513;28;21050;-69
2021/10/16 02:55:45;;;;;;;14.15;5.18;;;;;;;7.94;100.00;102298.44;4950708;28;20487;-68
2021/10/16 02:58:13;;;;;;;11.35;4.63;;;;;;;7.91;100.00;102302.88;4946027;28;20046;-68
2021/10/16 03:01:07;;;;;;;15.98;6.75;;;;;;;7.87;100.00;102304.63;4948917;28;20051;-68
2021/10/16 03:03:35;;;;;;;22.13;8.23;;;;;;;7.85;100.00;102295.78;4944339;28;20051;-68
2021/10/16 03:06:03;;;;;;;15.82;6.93;;;;;;;7.80;100.00;102309.03;4947495;28;20074;-68
2021/10/16 03:08:54;;;;;;;14.23;6.18;;;;;;;7.76;100.00;102304.56;4947969;28;20054;-68
2021/10/16 03:11:22;;;;;;;20.23;7.53;;;;;;;7.72;100.00;102307.25;4939050;28;20151;-68
2021/10/16 03:13:51;;;;;;;17.65;7.75;;;;;;;7.67;100.00;102309.88;4949211;28;20053;-68
2021/10/16 03:16:20;;;;;;;16.27;5.82;;;;;;;7.60;100.00;102306.31;4949897;28;20094;-68
2021/10/16 03:18:48;;;;;;;14.00;4.82;;;;;;;7.56;100.00;102312.50;4947524;28;20055;-68
2021/10/16 03:21:16;;;;;;;14.30;6.43;;;;;;;7.50;100.00;102304.50;4949777;28;20047;-68
2021/10/16 03:23:44;;;;;;;18.13;5.50;;;;;;;7.46;100.00;102314.22;4946413;28;20046;-68
2021/10/16 03:26:12;;;;;;;11.23;5.18;;;;;;;7.41;100.00;102313.31;4948119;28;20050;-69
2021/10/16 03:29:04;;;;;;;12.32;5.32;;;;;;;7.36;100.00;102308.88;4945529;28;20129;-68
2021/10/16 03:31:33;;;;;;;12.23;5.25;;;;;;;7.29;100.00;102305.31;4950093;28;20182;-68
2021/10/16 03:34:27;;;;;;;11.77;5.25;;;;;;;7.23;100.00;102294.63;4948217;28;20089;-71
2021/10/16 03:36:55;;;;;;;10.13;4.80;;;;;;;7.17;100.00;102308.78;4948299;28;20142;-70
2021/10/16 03:39:23;;;;;;;16.60;7.40;;;;;;;7.11;100.00;102301.66;4944844;28;20447;-73
2021/10/16 03:41:51;;;;;;;13.63;5.50;;;;;;;7.06;100.00;102305.16;4946643;28;20047;-74
2021/10/16 03:44:19;;;;;;;15.50;6.03;;;;;;;6.99;100.00;102300.72;4944822;28;20654;-72
2021/10/16 03:46:48;;;;;;;16.92;6.40;;;;;;;6.94;100.00;102294.47;4949864;28;20050;-73
2021/10/16 03:49:16;;;;;;;13.90;5.10;;;;;;;6.88;100.00;102298.00;4941948;28;20565;-72
2021/10/16 03:51:45;;;;;;;12.38;5.78;;;;;;;6.84;100.00;102291.75;4944837;28;20050;-73
2021/10/16 03:54:12;;;;;;;16.83;5.25;;;;;;;6.78;100.00;102305.00;4945302;28;20149;-72
2021/10/16 03:56:41;;;;;;;19.50;6.55;;;;;;;6.74;100.00;102300.53;4946491;28;20078;-73
2021/10/16 03:59:08;;;;;;;14.57;5.55;;;;;;;6.69;100.00;102305.81;4946739;28;20248;-73
2021/10/16 04:01:36;;;;;;;10.15;4.18;;;;;;;6.64;100.00;102296.03;4946028;28;20492;-73
2021/10/16 04:04:06;;;;;;;19.15;6.25;;;;;;;6.61;100.00;102296.91;4950262;28;20058;-73
2021/10/16 04:06:34;;;;;;;22.67;9.57;;;;;;;6.62;100.00;102289.84;4947271;28;20079;-72
2021/10/16 04:09:02;;;;;;;16.48;7.00;;;;;;;6.57;100.00;102296.88;4946550;28;20398;-73
2021/10/16 04:11:30;;;;;;;14.23;5.63;;;;;;;6.57;100.00;102299.53;4945377;28;20141;-74
2021/10/16 04:13:58;;;;;;;13.55;5.47;;;;;;;6.52;100.00;102294.16;4943951;28;20665;-73
2021/10/16 04:16:27;;;;;;;16.17;6.40;;;;;;;6.48;100.00;102293.25;4950284;28;20061;-73
2021/10/16 04:18:55;;;;;;;13.40;5.65;;;;;;;6.43;100.00;102291.47;4950018;28;20047;-72
2021/10/16 04:21:26;;;;;;;10.50;4.60;;;;;;;6.37;100.00;102294.97;4946492;28;20086;-73
2021/10/16 04:23:55;;;;;;;9.50;4.00;;;;;;;6.32;100.00;102289.59;4948989;28;20121;-72
2021/10/16 04:26:23;;;;;;;10.40;3.80;;;;;;;6.30;100.00;102295.75;4944353;28;20135;-73
2021/10/16 04:28:50;;;;;;;10.65;4.25;;;;;;;6.28;100.00;102303.72;4950175;28;20613;-74
2021/10/16 04:31:19;;;;;;;13.02;6.00;;;;;;;6.24;100.00;102301.91;4946175;28;20078;-73
2021/10/16 04:34:11;;;;;;;14.55;5.55;;;;;;;6.23;100.00;102304.53;4950119;28;20061;-72
2021/10/16 04:37:04;;;;;;;14.65;5.13;;;;;;;6.21;100.00;102301.88;4948224;28;20053;-73
2021/10/16 04:39:32;;;;;;;10.75;4.80;;;;;;;6.16;100.00;102298.28;4953776;28;20125;-72
2021/10/16 04:42:00;;;;;;;14.73;4.57;;;;;;;6.11;100.00;102303.56;4949073;28;20093;-73
2021/10/16 04:44:29;;;;;;;10.55;5.18;;;;;;;6.11;100.00;102310.59;4951318;28;20816;-72
2021/10/16 04:46:57;;;;;;;13.18;4.05;;;;;;;6.07;100.00;102308.81;4948034;28;20043;-72
2021/10/16 04:49:25;;;;;;;11.77;4.68;;;;;;;6.05;100.00;102308.78;4948612;28;20059;-74
2021/10/16 04:51:53;;;;;;;12.50;4.88;;;;;;;6.01;100.00;102311.38;4948935;28;21304;-74
2021/10/16 04:54:22;;;;;;;10.98;4.10;;;;;;;5.97;100.00;102306.03;4944944;28;20491;-73
2021/10/16 04:56:50;;;;;;;11.40;4.13;;;;;;;5.98;100.00;102309.59;4952396;28;20075;-72
2021/10/16 04:59:18;;;;;;;14.50;5.03;;;;;;;6.00;100.00;102301.69;4949600;28;20051;-76
2021/10/16 05:01:46;;;;;;;17.00;5.25;;;;;;;5.98;100.00;102299.00;4947366;28;20050;-73
2021/10/16 05:04:14;;;;;;;14.60;4.50;;;;;;;6.05;100.00;102300.84;4947623;28;20046;-73
2021/10/16 05:06:42;;;;;;;13.68;4.30;;;;;;;6.08;100.00;102297.31;4945683;28;20141;-68
2021/10/16 05:09:36;;;;;;;12.43;4.78;;;;;;;6.12;100.00;102302.66;4948457;28;20154;-69
2021/10/16 05:12:04;;;;;;;14.75;4.70;;;;;;;6.15;100.00;102297.41;4947182;28;20042;-69
2021/10/16 05:14:32;;;;;;;12.73;5.20;;;;;;;6.17;100.00;102295.66;4949739;28;20082;-71
2021/10/16 05:17:00;;;;;;;13.50;4.35;;;;;;;6.22;100.00;102287.75;4944269;28;20053;-68
2021/10/16 05:19:28;;;;;;;13.25;4.25;;;;;;;6.28;100.00;102298.41;4942301;28;20050;-73
2021/10/16 05:21:56;;;;;;;17.33;3.95;;;;;;;6.37;100.00;102281.69;4952175;28;20146;-74
2021/10/16 05:24:24;;;;;;;9.70;3.70;;;;;;;6.45;100.00;102289.69;4949190;28;20138;-71
2021/10/16 05:26:55;;;;;;;11.63;4.00;;;;;;;6.49;100.00;102288.88;4948486;28;20274;-70
2021/10/16 05:29:23;;;;;;;12.48;4.25;;;;;;;6.56;100.00;102287.16;4954194;28;20530;-69
2021/10/16 05:31:51;;;;;;;16.55;5.03;;;;;;;6.65;100.00;102287.22;4936967;28;20539;-69
2021/10/16 05:34:19;;;;;;;10.15;3.97;;;;;;;6.69;100.00;102292.56;4953885;28;20051;-69
2021/10/16 05:36:47;;;;;;;14.98;4.57;;;;;;;6.71;100.00;102288.16;4949520;28;20147;-73
2021/10/16 05:39:14;;;;;;;15.85;4.75;;;;;;;6.79;100.00;102289.94;4947215;28;20251;-73
2021/10/16 05:41:47;;;;;;;12.85;4.65;;;;;;;6.81;100.00;102290.84;4945751;28;20055;-73
2021/10/16 05:44:16;;;;;;;11.25;4.28;;;;;;;6.87;100.00;102286.47;4952285;28;20054;-73
2021/10/16 05:46:45;;;;;;;14.35;4.90;;;;;;;6.92;100.00;102289.16;4950528;28;20093;-73
2021/10/16 05:49:12;;;;;;;12.68;5.75;;;;;;;6.95;100.00;102283.88;4944407;28;20048;-73
2021/10/16 05:51:41;;;;;;;14.77;4.68;;;;;;;7.01;100.00;102285.66;4954346;28;20073;-70
2021/10/16 05:54:09;;;;;;;13.93;4.35;;;;;;;7.06;100.00;102291.88;4943951;28;20550;-69
2021/10/16 05:56:37;;;;;;;15.02;4.25;;;;;;;7.13;100.00;102290.16;4947064;28;20089;-69
2021/10/16 05:59:05;;;;;;;12.57;5.15;;;;;;;7.17;100.00;102291.94;4951468;28;20058;-69
2021/10/16 06:01:34;;;;;;;15.35;6.25;;;;;;;7.22;100.00;102292.84;4951719;28;20164;-71
2021/10/16 06:04:02;;;;;;;12.88;4.93;;;;;;;7.25;100.00;102293.78;4950099;28;20053;-69
2021/10/16 06:06:30;;;;;;;12.00;4.60;;;;;;;7.31;100.00;102292.03;4947544;28;20148;-69
2021/10/16 06:08:58;;;;;;;9.15;3.70;;;;;;;7.34;100.00;102292.03;4948634;28;20054;-70
2021/10/16 06:11:27;;;;;;;11.38;4.80;;;;;;;7.36;100.00;102287.63;4947617;28;20066;-69
2021/10/16 06:13:55;;;;;;;11.38;3.90;;;;;;;7.38;100.00;102292.06;4945277;28;20507;-69
2021/10/16 06:16:22;;;;;;;12.02;3.78;;;;;;;7.44;100.00;102291.19;4954562;28;20444;-69
2021/10/16 06:18:52;;;;;;;13.07;3.70;;;;;;;7.46;100.00;102287.66;4947878;28;20095;-70
2021/10/16 06:21:20;;;;;;;11.40;3.75;;;;;;;7.52;100.00;102294.75;4942258;28;20066;-69
2021/10/16 06:23:48;;;;;;;8.35;3.50;;;;;;;7.51;100.00;102287.69;4949475;28;20070;-70
2021/10/16 06:26:16;;;;;;;11.68;4.20;;;;;;;7.55;100.00;102288.59;4947640;28;20053;-69
2021/10/16 06:28:44;;;;;;;12.13;4.03;;;;;;;7.57;100.00;102295.66;4948514;28;20492;-69
2021/10/16 06:31:12;;;;;;;10.02;4.43;;;;;;;7.62;100.00;102293.03;4950652;28;20058;-69
2021/10/16 06:33:41;;;;;;;9.90;3.63;;;;;;;7.69;100.00;102299.25;4946386;28;20508;-69
2021/10/16 06:36:11;;;;;;;15.07;4.25;;;;;;;7.75;100.00;102302.81;4949310;28;20490;-69
2021/10/16 06:38:39;;;;;;;11.57;3.60;;;;;;;7.90;100.00;102293.09;4947254;28;20053;-69
2021/10/16 06:41:07;;;;;;;13.55;4.20;;;;;;;7.99;100.00;102288.69;4949013;28;20059;-69
2021/10/16 06:43:35;;;;;;;11.23;4.00;;;;;;;8.08;100.00;102297.56;4948530;28;20054;-69
2021/10/16 06:46:06;;;;;;;13.88;3.92;;;;;;;8.09;100.00;102302.91;4952444;28;20054;-73
2021/10/16 06:48:34;;;;;;;15.88;5.57;;;;;;;8.14;100.00;102298.47;4940463;28;20058;-72
2021/10/16 06:51:01;;;;;;;14.25;4.20;;;;;;;8.23;100.00;102297.59;4950972;28;20058;-69
2021/10/16 06:53:31;;;;;;;13.70;5.07;;;;;;;8.38;100.00;102299.38;4938430;28;20085;-69
2021/10/16 06:55:59;;;;;;;11.23;4.72;;;;;;;8.37;100.00;102298.47;4947029;28;20055;-69
2021/10/16 06:58:26;;;;;;;13.30;4.40;;;;;;;8.39;100.00;102302.03;4944898;28;20057;-70
2021/10/16 07:00:54;;;;;;;12.35;3.92;;;;;;;8.43;100.00;102302.06;4949962;28;20054;-69
2021/10/16 07:03:22;;;;;;;12.98;4.57;;;;;;;8.47;100.00;102293.22;4945603;28;20102;-70
2021/10/16 07:05:50;;;;;;;17.08;5.03;;;;;;;8.51;100.00;102298.53;4945992;28;20062;-69
2021/10/16 07:08:18;;;;;;;16.88;5.43;;;;;;;8.57;100.00;102295.84;4945923;28;20057;-69
2021/10/16 07:10:48;;;;;;;16.73;5.00;;;;;;;8.69;100.00;102296.75;4947214;28;20093;-70
2021/10/16 07:13:16;;;;;;;16.70;4.90;;;;;;;8.75;100.00;102302.03;4943613;28;20050;-69
2021/10/16 07:15:44;;;;;;;10.68;4.38;;;;;;;8.79;100.00;102298.50;4945751;28;20388;-69
2021/10/16 07:18:12;;;;;;;12.30;4.82;;;;;;;8.87;100.00;102298.47;4947641;28;20134;-69
2021/10/16 07:20:40;;;;;;;12.63;3.90;;;;;;;8.95;100.00;102296.69;4950578;28;20051;-69
2021/10/16 07:23:28;;;;;;;11.77;4.43;;;;;;;9.04;100.00;102295.78;4949000;28;20100;-71
2021/10/16 07:25:59;;;;;;;12.02;5.00;;;;;;;9.12;100.00;102302.84;4948822;28;20499;-72
2021/10/16 07:28:51;;;;;;;15.68;4.97;;;;;;;9.21;100.00;102304.63;4945618;28;20745;-73
2021/10/16 07:31:19;;;;;;;13.80;4.50;;;;;;;9.27;99.20;102304.59;4948172;28;20089;-72
2021/10/16 07:33:47;;;;;;;15.93;5.30;;;;;;;9.35;98.59;102308.13;4948014;28;20149;-72
2021/10/16 07:36:42;;;;;;;16.50;4.85;;;;;;;9.46;98.15;102315.19;4944354;28;20885;-69
2021/10/16 07:39:11;;;;;;;21.55;5.13;;;;;;;9.50;98.52;102312.50;4950759;28;20065;-69
2021/10/16 07:42:05;;;;;;;12.40;4.70;;;;;;;9.59;97.25;102316.91;4951356;28;20274;-69
2021/10/16 07:44:56;;;;;;;21.25;5.03;;;;;;;9.63;96.35;102313.31;4950890;28;20222;-72
2021/10/16 07:47:26;;;;;;;14.00;5.05;;;;;;;9.65;95.32;102310.66;4949141;28;20517;-72
2021/10/16 07:49:54;;;;;;;17.67;5.32;;;;;;;9.71;96.04;102316.84;4946146;28;20061;-72
2021/10/16 07:52:21;;;;;;;16.15;4.57;;;;;;;9.77;96.32;102321.25;4940155;28;20087;-72
2021/10/16 07:54:49;;;;;;;18.25;5.85;;;;;;;9.81;96.38;102327.47;4943408;28;20122;-72
2021/10/16 07:57:19;;;;;;;15.80;5.07;;;;;;;9.82;95.27;102329.22;4943403;28;20535;-73
2021/10/16 07:59:47;;;;;;;15.95;5.25;;;;;;;9.85;95.95;102322.09;4949690;28;20047;-73
2021/10/16 08:02:16;;;;;;;15.13;5.05;;;;;;;9.88;95.06;102326.53;4949332;28;20117;-72
2021/10/16 08:04:44;;;;;;;14.10;4.38;;;;;;;9.90;95.74;102328.28;4944787;28;22301;-73
2021/10/16 08:07:12;;;;;;;11.77;4.70;;;;;;;9.90;94.46;102332.75;4953163;28;20695;-72
2021/10/16 08:09:39;;;;;;;15.60;4.88;;;;;;;9.94;95.09;102328.28;4952927;28;20046;-69
2021/10/16 08:12:07;;;;;;;16.27;4.75;;;;;;;9.93;94.12;102327.41;4944855;28;20317;-69
2021/10/16 08:14:39;;;;;;;17.25;5.20;;;;;;;9.97;94.82;102328.28;4954587;28;20067;-69
2021/10/16 08:17:07;;;;;;;10.70;4.50;;;;;;;9.99;94.30;102324.69;4955529;28;20150;-73
2021/10/16 08:19:35;;;;;;;10.35;4.50;;;;;;;10.03;94.60;102329.13;4951434;28;20051;-72
2021/10/16 08:22:03;;;;;;;12.82;4.70;;;;;;;10.04;94.71;102322.88;4951698;28;20059;-72
2021/10/16 08:24:31;;;;;;;13.52;4.40;;;;;;;10.10;94.72;102324.63;4952027;28;20050;-72
2021/10/16 08:26:59;;;;;;;16.13;5.78;;;;;;;10.13;94.53;102332.63;4952542;28;20047;-72
2021/10/16 08:29:27;;;;;;;14.05;5.80;;;;;;;10.18;94.05;102329.91;4949110;28;20102;-73
2021/10/16 08:31:56;;;;;;;13.02;5.68;;;;;;;10.19;93.08;102327.22;4956435;28;20097;-73
2021/10/16 08:34:24;;;;;;;17.45;6.43;;;;;;;10.24;93.47;102329.88;4946837;28;20050;-72
2021/10/16 08:36:52;;;;;;;12.75;5.03;;;;;;;10.32;93.60;102325.41;4954642;28;20105;-74
2021/10/16 08:39:23;;;;;;;14.45;5.45;;;;;;;10.37;93.30;102334.25;4952365;28;20294;-74
2021/10/16 08:41:51;;;;;;;18.40;5.10;;;;;;;10.38;93.23;102338.69;4948977;28;20039;-74
2021/10/16 08:44:19;;;;;;;12.90;4.82;;;;;;;10.50;94.27;102342.16;4952890;28;20244;-73
2021/10/16 08:47:13;;;;;;;11.50;4.53;;;;;;;10.53;92.45;102329.69;4951102;28;20140;-69
2021/10/16 08:49:44;;;;;;;15.60;5.00;;;;;;;10.60;91.66;102333.19;4958002;28;20138;-69
2021/10/16 08:52:13;;;;;;;18.85;5.05;;;;;;;10.58;90.50;102343.00;4948540;28;20535;-69
2021/10/16 08:54:45;;;;;;;10.60;5.13;;;;;;;10.60;90.74;102334.06;4952869;28;20059;-69
2021/10/16 08:57:13;;;;;;;15.77;6.70;;;;;;;10.63;90.50;102341.19;4952975;28;20074;-69
2021/10/16 09:00:36;;;;;;;17.40;4.60;;;;;;;10.68;91.14;102341.16;4950863;28;20078;-69
2021/10/16 09:03:20;;;;;;;14.93;3.70;;;;;;;10.65;88.80;102350.06;4950124;28;20065;-70
2021/10/16 09:06:12;;;;;;;12.10;4.47;;;;;;;10.71;90.85;102351.78;4949776;28;20077;-69
2021/10/16 09:09:05;;;;;;;;;;;;;;;10.77;90.55;102352.59;4950423;28;20527;-69
2021/10/16 09:11:35;;;;;;;13.15;3.88;;;;;;;10.79;90.17;102358.81;4946594;28;20245;-69
2021/10/16 09:14:05;;;;;;;12.15;3.70;;;;;;;10.80;89.99;102357.94;4949436;28;20102;-70
2021/10/16 09:16:39;;;;;;;12.75;3.28;;;;;;;10.79;89.26;102358.81;4954381;28;20051;-68
2021/10/16 09:19:13;;;;;;;14.65;3.90;;;;;;;10.78;89.30;102354.38;4955168;28;20109;-68
2021/10/16 09:21:44;;;;;;;13.15;3.60;;;;;;;10.78;89.91;102351.72;4951890;28;20051;-69
2021/10/16 09:24:15;;;;;;;14.32;4.30;;;;;;;10.86;89.80;102348.09;4954183;28;20066;-70
2021/10/16 09:26:45;;;;;;;10.25;3.40;;;;;;;10.79;88.89;102352.59;4948268;28;20121;-68
2021/10/16 09:29:15;;;;;;;11.90;3.70;;;;;;;10.81;89.15;102354.38;4951855;28;20051;-68
2021/10/16 09:31:46;;;;;;;7.70;3.63;;;;;;;10.92;89.31;102356.06;4950046;28;20046;-68
2021/10/16 09:34:23;;;;;;;10.95;3.97;;;;;;;10.91;89.26;102346.25;4950606;28;20103;-68
2021/10/16 09:36:51;;;;;;;13.57;3.70;;;;;;;10.95;88.58;102350.69;4952924;28;20130;-69
2021/10/16 09:39:20;;;;;;;14.45;3.95;;;;;;;11.01;89.82;102343.47;4950839;28;20054;-69
2021/10/16 09:41:48;;;;;;;8.55;3.80;;;;;;;10.89;87.76;102348.06;4948833;28;20123;-68
2021/10/16 09:44:22;;;;;;;19.83;3.78;;;;;;;10.95;88.40;102342.69;4949507;28;20070;-69
2021/10/16 09:46:57;;;;;;;19.52;4.13;;;;;;;10.99;88.54;102345.28;4951786;28;21041;-68
2021/10/16 09:49:32;;;;;;;9.48;3.65;;;;;;;10.96;87.47;102350.66;4948814;28;20054;-68
2021/10/16 09:52:01;;;;;;;18.35;4.80;;;;;;;10.93;87.17;102350.69;4952912;28;20046;-68
2021/10/16 09:54:30;;;;;;;16.55;4.32;;;;;;;11.06;88.15;102354.13;4947644;28;20436;-68
2021/10/16 09:57:00;;;;;;;13.27;4.28;;;;;;;11.02;87.12;102357.75;4947325;28;20150;-71
2021/10/16 09:59:28;;;;;;;11.68;3.65;;;;;;;11.06;87.88;102355.91;4950297;28;20463;-70
2021/10/16 10:02:01;;;;;;;11.95;4.50;;;;;;;11.09;87.15;102348.75;4951585;28;20046;-71
2021/10/16 10:04:32;;;;;;;11.35;3.85;;;;;;;11.13;86.74;102350.47;4949838;28;20133;-69
2021/10/16 10:07:02;;;;;;;15.40;4.30;;;;;;;11.15;86.72;102353.13;4953491;28;20051;-71
2021/10/16 10:09:31;;;;;;;13.48;4.72;;;;;;;11.20;86.47;102349.53;4953485;28;20039;-68
2021/10/16 10:12:00;;;;;;;14.20;4.30;;;;;;;11.31;85.65;102354.75;4947772;28;20142;-68
2021/10/16 10:14:28;;;;;;;12.02;3.95;;;;;;;11.44;86.60;102360.88;4949336;28;20053;-69
2021/10/16 10:17:04;;;;;;;13.73;4.15;;;;;;;11.54;86.06;102359.84;4950995;28;20054;-70
2021/10/16 10:19:37;;;;;;;11.23;4.63;;;;;;;11.73;85.32;102357.84;4951835;28;20063;-69
2021/10/16 10:22:10;;;;;;;11.52;4.35;;;;;;;11.69;82.77;102352.53;4949782;28;20065;-70
2021/10/16 10:24:40;;;;;;;15.63;4.10;;;;;;;11.67;83.29;102346.31;4951759;28;20042;-71
2021/10/16 10:27:10;;;;;;;15.02;4.20;;;;;;;11.72;83.93;102340.00;4947558;28;20062;-69
2021/10/16 10:29:42;;;;;;;14.52;4.47;;;;;;;11.89;83.57;102345.13;4954041;28;20047;-69
2021/10/16 10:32:16;;;;;;;14.95;4.50;;;;;;;11.99;81.24;102340.59;4949596;28;20059;-70
2021/10/16 10:34:55;;;;;;;13.88;4.00;;;;;;;12.06;80.70;102346.72;4950942;28;20051;-68
2021/10/16 10:37:31;;;;;;;18.88;6.97;;;;;;;12.29;81.01;102338.34;4950863;28;20057;-70
2021/10/16 10:39:59;;;;;;;12.30;3.92;;;;;;;12.26;79.74;102333.94;4947499;28;21071;-70
2021/10/16 10:42:45;;;;;;;17.88;4.63;;;;;;;12.54;79.54;102329.94;4952361;28;20559;-68
2021/10/16 10:45:48;;;;;;;11.00;3.38;;;;;;;12.61;78.18;102335.16;4953174;28;20299;-69
2021/10/16 10:48:20;;;;;;;13.45;3.35;;;;;;;12.58;76.72;102332.53;4951688;28;20085;-69
2021/10/16 10:50:59;;;;;;;12.00;3.63;;;;;;;12.44;76.47;102330.06;4951233;28;20048;-70
2021/10/16 10:53:42;;;;;;;15.90;3.90;;;;;;;12.48;76.24;102328.22;4944918;28;20142;-70
2021/10/16 10:56:20;;;;;;;8.50;3.00;;;;;;;12.98;75.02;102329.16;4947925;28;20145;-69
2021/10/16 10:59:10;;;;;;;13.63;3.80;;;;;;;13.39;76.08;102323.94;4950537;28;20089;-69
2021/10/16 11:01:58;;;;;;;14.90;3.88;;;;;;;13.26;72.99;102325.94;4949857;28;20125;-70
2021/10/16 11:04:47;;;;;;;9.35;2.78;;;;;;;13.16;73.91;102319.91;4949237;28;20047;-69
2021/10/16 11:07:36;;;;;;;11.13;3.03;;;;;;;13.01;72.10;102315.69;4949585;28;20070;-75
2021/10/16 11:10:28;;;;;;;12.27;3.33;;;;;;;13.15;72.03;102318.13;4949684;28;20105;-73
2021/10/16 11:12:56;;;;;;;13.65;3.30;;;;;;;13.15;72.81;102318.13;4945820;28;20057;-73
2021/10/16 11:15:24;;;;;;;10.77;2.95;;;;;;;13.21;72.18;102319.78;4947119;28;20177;-73
2021/10/16 11:17:52;;;;;;;9.27;3.20;;;;;;;13.26;71.05;102315.22;4950175;28;20348;-72
2021/10/16 11:20:29;;;;;;;16.02;3.70;;;;;;;13.01;69.42;102312.16;4951246;28;20129;-72
2021/10/16 11:22:58;;;;;;;11.35;3.10;;;;;;;13.34;70.50;102317.78;4947854;28;20134;-72
2021/10/16 11:25:29;;;;;;;7.57;3.08;;;;;;;13.43;68.93;102317.59;4947861;28;20519;-74
2021/10/16 11:28:05;;;;;;;13.98;3.63;;;;;;;13.56;69.13;102315.56;4945651;28;20058;-73
2021/10/16 11:30:59;;;;;;;12.00;3.33;;;;;;;13.58;69.23;102313.72;4946095;28;20057;-73
2021/10/16 11:33:32;;;;;;;;;;;;;;;13.56;70.20;102310.19;4947289;28;20427;-73
2021/10/16 11:36:04;;;;;;;8.65;2.90;;;;;;;13.57;70.40;102304.78;4945580;28;19926;-72
2021/10/16 11:38:35;;;;;;;9.93;2.92;;;;;;;13.46;68.67;102312.16;4952947;28;20233;-72
2021/10/16 11:41:06;;;;;;;10.68;2.70;;;;;;;13.60;69.02;102304.72;4957135;28;20074;-73