Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:15;;;;;;;11.87;6.57;;;;;;;16.57;89.54;101362.59;5113813;29;20039;-72
2022/06/27 00:04:46;;;;;;;9.60;6.50;;;;;;;16.53;88.95;101358.31;5113508;29;20027;-73
2022/06/27 00:07:17;;;;;;;10.00;7.03;;;;;;;16.56;89.20;101355.59;5113656;29;20116;-71
2022/06/27 00:09:49;;;;;;;10.23;6.90;;;;;;;16.49;89.56;101356.72;5113785;29;20032;-72
2022/06/27 00:12:20;;;;;;;11.10;6.87;;;;;;;16.59;89.85;101358.16;5113320;29;20032;-72
2022/06/27 00:14:51;;;;;;;9.73;8.57;;;;;;;16.46;89.09;101359.41;5113519;29;20122;-72
2022/06/27 00:17:23;;;;;;;10.77;8.13;;;;;;;16.49;89.33;101359.34;5113376;29;20127;-71
2022/06/27 00:19:54;;;;;;;10.60;7.97;;;;;;;16.44;89.74;101370.00;5113666;29;20087;-74
2022/06/27 00:22:27;;;;;;;9.73;7.33;;;;;;;16.48;90.33;101366.34;5113196;29;20027;-72
2022/06/27 00:24:59;;;;;;;9.13;7.22;;;;;;;16.46;90.44;101370.78;5112998;29;20095;-72
2022/06/27 00:27:30;;;;;;;11.80;7.68;;;;;;;16.45;90.26;101376.97;5112897;29;20469;-72
2022/06/27 00:30:03;;;;;;;10.97;8.03;;;;;;;16.43;90.00;101388.44;5113329;29;20073;-70
2022/06/27 00:32:34;;;;;;;10.82;8.10;;;;;;;16.41;90.03;101378.81;5113058;29;20036;-71
2022/06/27 00:35:07;;;;;;;10.37;7.87;;;;;;;16.32;89.77;101392.22;5113149;29;20031;-72
2022/06/27 00:37:38;;;;;;;;;;;;;;;16.56;88.14;101387.19;5112850;29;20044;-72
2022/06/27 00:40:11;;;;;;;9.88;6.93;;;;;;;16.38;89.76;101378.03;5113051;29;20320;-72
2022/06/27 00:42:42;;;;;;;9.43;7.95;;;;;;;16.38;90.05;101386.78;5112783;29;20035;-72
2022/06/27 00:45:13;;;;;;;13.33;8.23;;;;;;;16.36;90.40;101387.75;5113174;29;20060;-72
2022/06/27 00:47:45;;;;;;;10.97;8.50;;;;;;;16.38;90.61;101388.56;5112705;29;20032;-72
2022/06/27 00:50:17;;;;;;;13.57;7.67;;;;;;;16.39;91.65;101392.94;5112689;29;20047;-71
2022/06/27 00:52:48;;;;;;;14.77;8.47;;;;;;;16.40;91.58;101395.53;5113006;29;20304;-72
2022/06/27 00:55:20;;;;;;;11.13;7.73;;;;;;;16.41;91.25;101399.88;5112391;29;20028;-72
2022/06/27 00:57:52;;;;;;;10.80;9.70;;;;;;;16.40;91.67;101402.53;5112237;29;20040;-72
2022/06/27 01:00:23;;;;;;;;;;;;;;;16.55;89.45;101394.22;5112822;29;20108;-71
2022/06/27 01:02:55;;;;;;;10.32;8.63;;;;;;;16.38;91.47;101392.06;5112664;29;20424;-72
2022/06/27 01:05:26;;;;;;;12.63;8.70;;;;;;;16.37;91.39;101398.25;5112195;29;20039;-72
2022/06/27 01:07:58;;;;;;;14.13;10.13;;;;;;;16.34;91.42;101389.53;5112672;29;20600;-72
2022/06/27 01:10:29;;;;;;;11.93;8.10;;;;;;;16.35;91.73;101392.13;5112825;29;20123;-72
2022/06/27 01:13:01;;;;;;;9.83;8.43;;;;;;;16.30;91.71;101394.03;5112156;29;20063;-71
2022/06/27 01:15:32;;;;;;;13.80;9.30;;;;;;;16.39;91.73;101398.19;5111036;29;20052;-71
2022/06/27 01:18:04;;;;;;;9.37;8.30;;;;;;;16.37;92.44;101395.59;5112100;29;20028;-72
2022/06/27 01:20:36;;;;;;;12.60;8.93;;;;;;;16.29;92.21;101405.44;5112310;29;20067;-72
2022/06/27 01:23:07;;;;;;;12.52;9.20;;;;;;;16.32;92.42;101402.75;5112392;29;20163;-72
2022/06/27 01:25:39;;;;;;;11.00;8.37;;;;;;;16.36;92.08;101409.66;5112001;29;20039;-70
2022/06/27 01:28:10;;;;;;;12.30;10.18;;;;;;;16.27;91.62;101404.63;5111491;29;20032;-72
2022/06/27 01:30:42;;;;;;;19.90;11.03;;;;;;;16.32;92.12;101400.09;5112088;29;20043;-72
2022/06/27 01:33:13;;;;;;;9.90;8.17;;;;;;;16.43;92.09;101393.72;5112011;29;20032;-73
2022/06/27 01:35:46;;;;;;;10.67;9.27;;;;;;;16.31;92.06;101387.88;5112000;29;20088;-72
2022/06/27 01:38:17;;;;;;;9.20;8.23;;;;;;;16.29;92.46;101384.41;5111903;29;20056;-72
2022/06/27 01:40:48;;;;;;;12.13;8.37;;;;;;;16.27;92.49;101362.53;5111872;29;20051;-71
2022/06/27 01:43:20;;;;;;;12.50;8.97;;;;;;;16.28;92.81;101369.53;5111608;29;20500;-72
2022/06/27 01:45:51;;;;;;;14.07;9.73;;;;;;;16.23;92.50;101361.78;5111588;29;20202;-71
2022/06/27 01:48:24;;;;;;;9.93;7.60;;;;;;;16.27;93.06;101361.69;5113809;29;20529;-74
2022/06/27 01:51:00;;;;;;;9.80;8.10;;;;;;;16.25;92.85;101361.72;5118053;29;20036;-71
2022/06/27 01:53:31;;;;;;;12.40;8.75;;;;;;;16.28;93.70;101363.44;5118080;29;20055;-71
2022/06/27 01:56:03;;;;;;;9.67;8.33;;;;;;;16.27;94.00;101359.91;5118128;29;20028;-72
2022/06/27 01:58:36;;;;;;;10.73;8.95;;;;;;;16.19;92.71;101359.25;5118205;29;20032;-71
2022/06/27 02:01:07;;;;;;;10.52;8.15;;;;;;;16.26;93.05;101349.44;5118642;29;20036;-71
2022/06/27 02:03:39;;;;;;;11.77;8.90;;;;;;;16.21;93.45;101346.91;5118245;29;20101;-70
2022/06/27 02:06:11;;;;;;;10.17;8.87;;;;;;;16.19;93.47;101346.97;5118261;29;20079;-71
2022/06/27 02:08:46;;;;;;;10.73;8.85;;;;;;;16.17;93.36;101351.41;5117992;29;20028;-72
2022/06/27 02:11:18;;;;;;;11.30;8.85;;;;;;;16.12;93.10;101342.78;5118138;29;20118;-72
2022/06/27 02:13:49;;;;;;;11.10;9.20;;;;;;;16.14;93.48;101346.22;5118095;29;20028;-71
2022/06/27 02:16:21;;;;;;;12.10;9.50;;;;;;;16.15;93.21;101344.50;5118106;29;20039;-72
2022/06/27 02:18:52;;;;;;;11.47;9.77;;;;;;;16.09;93.21;101353.38;5118295;29;20116;-72
2022/06/27 02:21:26;;;;;;;10.27;9.13;;;;;;;16.10;93.80;101338.47;5116322;29;20088;-73
2022/06/27 02:23:58;;;;;;;13.07;9.32;;;;;;;16.11;93.76;101334.94;5118766;29;20465;-72
2022/06/27 02:26:30;;;;;;;10.57;8.67;;;;;;;16.11;94.38;101327.06;5118092;29;20035;-72
2022/06/27 02:29:02;;;;;;;10.95;9.05;;;;;;;16.12;94.54;101326.16;5117408;29;20024;-72
2022/06/27 02:31:42;;;;;;;11.15;9.45;;;;;;;16.07;94.70;101328.03;5118146;29;20039;-72
2022/06/27 02:34:14;;;;;;;11.13;9.57;;;;;;;16.11;94.70;101335.78;5117917;29;20453;-72
2022/06/27 02:36:48;;;;;;;11.35;9.70;;;;;;;16.10;94.96;101334.09;5117993;29;20083;-70
2022/06/27 02:39:25;;;;;;;12.40;10.27;;;;;;;16.03;95.23;101330.75;5117651;29;20103;-71
2022/06/27 02:41:59;;;;;;;14.80;9.48;;;;;;;16.03;94.93;101330.75;5117629;29;20058;-72
2022/06/27 02:44:31;;;;;;;11.57;9.45;;;;;;;16.02;95.80;101331.66;5117330;29;20060;-72
2022/06/27 02:47:03;;;;;;;11.73;10.27;;;;;;;15.97;95.50;101323.03;5117957;29;20043;-72
2022/06/27 02:49:35;;;;;;;11.33;9.93;;;;;;;15.99;95.46;101318.59;5118442;29;20044;-72
2022/06/27 02:52:30;;;;;;;12.80;10.88;;;;;;;15.98;95.74;101306.34;5117863;29;20043;-71
2022/06/27 02:55:03;;;;;;;14.25;11.70;;;;;;;15.89;95.54;101306.59;5117697;29;20032;-72
2022/06/27 02:57:47;;;;;;;16.35;10.15;;;;;;;15.92;96.06;101295.97;5117802;29;20207;-70
2022/06/27 03:00:19;;;;;;;11.85;10.65;;;;;;;15.80;96.17;101297.19;5114197;29;20076;-72
2022/06/27 03:02:52;;;;;;;;;;;;;;;15.93;94.59;101291.59;5115260;29;20464;-72
2022/06/27 03:05:24;;;;;;;12.45;10.50;;;;;;;15.75;95.65;101291.16;5114573;29;19962;-72
2022/06/27 03:07:55;;;;;;;12.23;10.47;;;;;;;15.69;96.18;101278.16;5115087;29;20134;-71
2022/06/27 03:10:27;;;;;;;15.50;10.20;;;;;;;15.60;96.52;101287.16;5114571;29;20442;-72
2022/06/27 03:12:58;;;;;;;13.30;10.93;;;;;;;15.49;96.69;101283.94;5114653;29;20063;-72
2022/06/27 03:15:29;;;;;;;15.47;11.77;;;;;;;15.41;96.81;101280.66;5112880;29;20063;-72
2022/06/27 03:18:00;;;;;;;13.13;11.20;;;;;;;15.32;97.53;101277.31;5114233;29;20047;-71
2022/06/27 03:20:32;;;;;;;15.13;11.17;;;;;;;15.25;97.74;101281.03;5114420;29;20469;-71
2022/06/27 03:23:03;;;;;;;16.97;11.33;;;;;;;15.23;98.01;101290.72;5114604;29;20024;-72
2022/06/27 03:25:35;;;;;;;14.23;11.13;;;;;;;15.19;98.37;101296.06;5112885;29;20391;-72
2022/06/27 03:28:06;;;;;;;13.63;10.80;;;;;;;15.15;98.47;101287.41;5114343;29;20058;-72
2022/06/27 03:30:40;;;;;;;12.73;11.43;;;;;;;15.08;98.94;101280.56;5113861;29;20059;-71
2022/06/27 03:33:12;;;;;;;16.45;12.55;;;;;;;15.05;99.17;101288.50;5113774;29;20131;-72
2022/06/27 03:35:43;;;;;;;12.17;11.07;;;;;;;14.98;99.10;101281.69;5114416;29;20099;-71
2022/06/27 03:38:14;;;;;;;13.17;11.90;;;;;;;14.95;99.32;101278.19;5113277;29;20094;-73
2022/06/27 03:40:46;;;;;;;13.30;12.03;;;;;;;14.94;99.56;101278.25;5113805;29;20039;-70
2022/06/27 03:43:17;;;;;;;14.63;13.13;;;;;;;14.90;100.00;101277.47;5113772;29;20045;-71
2022/06/27 03:45:49;;;;;;;14.07;12.33;;;;;;;14.93;100.00;101276.53;5113653;29;20284;-72
2022/06/27 03:51:10;;;;;;;16.80;13.57;;;;;;;14.86;100.00;101283.69;5113543;29;20587;-70
2022/06/27 03:53:42;;;;;;;14.60;13.10;;;;;;;14.91;100.00;101287.06;5113497;29;20036;-71
2022/06/27 03:56:13;;;;;;;14.80;13.40;;;;;;;14.91;100.00;101288.84;5113724;29;20039;-73
2022/06/27 03:58:45;;;;;;;15.30;12.80;;;;;;;14.89;100.00;101296.75;5113412;29;20028;-72
2022/06/27 04:01:16;;;;;;;14.80;13.23;;;;;;;14.87;100.00;101295.91;5111970;29;20120;-71
2022/06/27 04:03:48;;;;;;;14.23;12.83;;;;;;;14.91;100.00;101310.69;5113436;29;20284;-72
2022/06/27 04:06:20;;;;;;;13.20;11.87;;;;;;;15.06;100.00;101308.63;5112802;29;20556;-72
2022/06/27 04:08:51;;;;;;;13.98;12.57;;;;;;;15.10;100.00;101297.13;5113548;29;20059;-71
2022/06/27 04:11:23;;;;;;;14.33;12.77;;;;;;;15.21;100.00;101305.63;5113195;29;20127;-72
2022/06/27 04:13:54;;;;;;;13.97;12.10;;;;;;;15.31;99.73;101295.75;5112895;29;20040;-72
2022/06/27 04:16:25;;;;;;;13.90;12.47;;;;;;;15.36;99.70;101303.53;5112873;29;20032;-72
2022/06/27 04:18:57;;;;;;;15.20;12.03;;;;;;;15.49;99.96;101297.94;5112904;29;20038;-73
2022/06/27 04:21:28;;;;;;;14.20;12.20;;;;;;;15.54;99.91;101289.94;5113129;29;20048;-72
2022/06/27 04:24:02;;;;;;;19.30;13.37;;;;;;;15.59;99.79;101274.91;5111279;29;20138;-71
2022/06/27 04:26:33;;;;;;;13.90;12.50;;;;;;;15.70;99.43;101277.28;5112677;29;20036;-71
2022/06/27 04:29:05;;;;;;;16.50;12.53;;;;;;;15.76;99.21;101270.97;5112887;29;20043;-72
2022/06/27 04:31:36;;;;;;;15.57;13.23;;;;;;;15.83;99.24;101265.56;5112601;29;20051;-72
2022/06/27 04:34:08;;;;;;;13.83;12.27;;;;;;;15.88;98.89;101262.81;5113089;29;20560;-71
2022/06/27 04:36:40;;;;;;;16.50;13.17;;;;;;;15.94;99.08;101248.59;5112555;29;20052;-71
2022/06/27 04:39:19;;;;;;;14.40;13.10;;;;;;;15.93;98.96;101226.72;5112313;29;20068;-72
2022/06/27 04:41:50;;;;;;;16.88;12.20;;;;;;;16.04;98.93;101232.53;5110929;29;20126;-72
2022/06/27 04:44:22;;;;;;;18.33;14.48;;;;;;;16.08;98.80;101235.09;5112236;29;20032;-72
2022/06/27 04:46:54;;;;;;;17.37;14.77;;;;;;;16.09;99.25;101245.56;5112412;29;20221;-74
2022/06/27 04:49:26;;;;;;;17.97;15.20;;;;;;;16.06;98.81;101232.50;5112603;29;20024;-73
2022/06/27 04:51:58;;;;;;;17.52;14.80;;;;;;;16.21;98.86;101246.97;5112419;29;20102;-71
2022/06/27 04:54:30;;;;;;;18.80;16.38;;;;;;;16.21;98.74;101253.13;5112466;29;20024;-72
2022/06/27 04:57:03;;;;;;;23.60;15.87;;;;;;;16.29;98.34;101263.38;5112284;29;20451;-72
2022/06/27 04:59:34;;;;;;;18.25;15.95;;;;;;;16.23;97.98;101263.59;5110708;29;20040;-71
2022/06/27 05:02:06;;;;;;;18.37;16.77;;;;;;;16.20;97.75;101256.63;5112703;29;20131;-71
2022/06/27 05:04:38;;;;;;;17.67;15.13;;;;;;;16.20;98.35;101250.53;5112371;29;20420;-72
2022/06/27 05:07:10;;;;;;;16.98;15.38;;;;;;;16.12;98.19;101248.09;5112319;29;20047;-72
2022/06/27 05:09:41;;;;;;;19.60;17.50;;;;;;;16.10;98.00;101246.41;5112294;29;20119;-72
2022/06/27 05:12:12;;;;;;;20.03;17.67;;;;;;;16.05;97.92;101230.75;5112555;29;20098;-72
2022/06/27 05:14:44;;;;;;;18.70;17.00;;;;;;;16.02;98.73;101226.47;5112260;29;20028;-71
2022/06/27 05:17:15;;;;;;;18.43;16.63;;;;;;;16.02;99.05;101228.25;5111583;29;20076;-71
2022/06/27 05:19:47;;;;;;;19.23;17.13;;;;;;;16.06;99.13;101227.25;5112783;29;20063;-72
2022/06/27 05:22:18;;;;;;;22.90;18.63;;;;;;;15.99;97.71;101249.38;5111427;29;20028;-72
2022/06/27 05:24:50;;;;;;;20.75;18.83;;;;;;;15.98;97.41;101260.78;5112500;29;20470;-70
2022/06/27 05:27:23;;;;;;;24.03;19.70;;;;;;;15.97;97.59;101257.31;5112326;29;20035;-73
2022/06/27 05:29:54;;;;;;;21.85;18.05;;;;;;;16.04;97.89;101250.94;5112241;29;20110;-73
2022/06/27 05:32:25;;;;;;;22.27;18.87;;;;;;;16.07;98.18;101255.28;5111559;29;20151;-73
2022/06/27 05:34:57;;;;;;;21.50;19.07;;;;;;;16.09;98.28;101271.88;5111842;29;20063;-71
2022/06/27 05:37:28;;;;;;;33.10;17.57;;;;;;;16.12;96.74;101300.72;5111504;29;20439;-73
2022/06/27 05:40:00;;;;;;;25.43;18.80;;;;;;;16.23;95.90;101322.31;5112069;29;20032;-72
2022/06/27 05:42:33;;;;;;;24.60;19.63;;;;;;;16.43;96.65;101343.72;5112164;29;20533;-71
2022/06/27 05:45:05;;;;;;;21.77;18.95;;;;;;;16.50;95.51;101346.13;5111844;29;20291;-71
2022/06/27 05:47:36;;;;;;;21.30;17.73;;;;;;;16.57;93.37;101347.66;5112043;29;20024;-73
2022/06/27 05:50:09;;;;;;;20.80;18.87;;;;;;;16.55;93.37;101361.75;5111984;29;20032;-70
2022/06/27 05:52:41;;;;;;;23.55;18.38;;;;;;;16.55;93.17;101372.28;5111958;29;20036;-70
2022/06/27 05:55:13;;;;;;;20.92;18.00;;;;;;;16.57;93.88;101379.25;5111869;29;20379;-71
2022/06/27 05:57:44;;;;;;;20.83;18.10;;;;;;;16.57;94.64;101378.41;5112149;29;20128;-72
2022/06/27 06:00:17;;;;;;;19.60;17.57;;;;;;;16.60;92.94;101375.69;5111544;29;20039;-73
2022/06/27 06:02:48;;;;;;;;;;;;;;;16.69;92.97;101375.41;5112168;29;20028;-70
2022/06/27 06:05:20;;;;;;;20.95;18.63;;;;;;;16.66;94.14;101367.59;5112597;29;19919;-69
2022/06/27 06:07:52;;;;;;;21.00;18.63;;;;;;;16.65;95.51;101342.19;5111645;29;20028;-70
2022/06/27 06:10:25;;;;;;;20.23;18.30;;;;;;;16.67;95.44;101337.72;5111123;29;20032;-71
2022/06/27 06:12:58;;;;;;;25.23;19.30;;;;;;;16.68;95.75;101335.94;5111493;29;20095;-71
2022/06/27 06:15:31;;;;;;;;;;;;;;;16.90;94.52;101347.59;5106822;29;20034;-71
2022/06/27 06:18:03;;;;;;;20.20;18.02;;;;;;;16.78;96.14;101361.97;5110389;29;19919;-70
2022/06/27 06:20:35;;;;;;;19.63;17.83;;;;;;;16.85;95.16;101359.16;5110431;29;20447;-71
2022/06/27 06:23:06;;;;;;;20.03;18.03;;;;;;;16.85;95.89;101361.78;5109845;29;20094;-70
2022/06/27 06:25:38;;;;;;;19.83;17.03;;;;;;;16.82;92.85;101383.81;5110899;29;20032;-71
2022/06/27 06:28:10;;;;;;;19.57;17.67;;;;;;;16.82;92.39;101396.13;5110014;29;20031;-71
2022/06/27 06:30:42;;;;;;;21.02;19.02;;;;;;;16.76;92.37;101397.16;5109673;29;20064;-71
2022/06/27 06:33:14;;;;;;;20.65;18.42;;;;;;;16.73;92.11;101381.47;5110445;29;20038;-70
2022/06/27 06:35:46;;;;;;;21.13;18.90;;;;;;;16.75;92.26;101385.75;5114031;29;20028;-71
2022/06/27 06:38:18;;;;;;;21.20;18.27;;;;;;;16.77;92.48;101388.34;5113149;29;20052;-71
2022/06/27 06:40:49;;;;;;;20.20;18.17;;;;;;;16.83;92.47;101374.16;5114258;29;20046;-71
2022/06/27 06:43:21;;;;;;;22.40;18.77;;;;;;;16.90;92.76;101359.91;5114112;29;20032;-70
2022/06/27 06:45:53;;;;;;;18.77;16.85;;;;;;;16.94;92.74;101336.06;5111048;29;20043;-71
2022/06/27 06:48:25;;;;;;;21.37;19.03;;;;;;;16.94;92.27;101324.69;5114632;29;20039;-70
2022/06/27 06:50:57;;;;;;;20.35;18.23;;;;;;;17.11;93.65;101314.50;5114655;29;20020;-72
2022/06/27 06:53:28;;;;;;;21.60;17.57;;;;;;;17.29;94.33;101318.31;5114865;29;20052;-71
2022/06/27 06:56:01;;;;;;;21.83;16.97;;;;;;;17.28;90.16;101307.81;5114738;29;20100;-71
2022/06/27 06:58:35;;;;;;;19.15;16.05;;;;;;;17.42;87.97;101304.72;5114666;29;20036;-71
2022/06/27 07:01:06;;;;;;;18.98;15.93;;;;;;;17.65;88.29;101303.97;5114450;29;20075;-69
2022/06/27 07:03:39;;;;;;;17.63;15.93;;;;;;;17.88;86.35;101328.72;5114707;29;20520;-71
2022/06/27 07:06:12;;;;;;;;;;;;;;;18.18;87.58;101330.25;5113348;29;20084;-70
2022/06/27 07:08:44;;;;;;;;;;;;;;;18.31;85.97;101325.41;5114574;29;19994;-71
2022/06/27 07:11:16;;;;;;;18.08;16.20;;;;;;;18.10;85.65;101313.84;5114195;29;19926;-71
2022/06/27 07:13:49;;;;;;;18.77;16.00;;;;;;;18.15;83.80;101300.50;5114062;29;20040;-71
2022/06/27 07:16:21;;;;;;;21.25;17.25;;;;;;;18.01;83.17;101307.09;5114655;29;20143;-71
2022/06/27 07:18:54;;;;;;;17.27;14.55;;;;;;;18.12;82.99;101329.63;5114171;29;20192;-75
2022/06/27 07:21:28;;;;;;;19.45;15.45;;;;;;;18.25;83.56;101337.97;5114162;29;20111;-71
2022/06/27 07:24:00;;;;;;;21.40;15.43;;;;;;;18.46;84.16;101347.72;5114015;29;20043;-71
2022/06/27 07:26:33;;;;;;;18.45;16.20;;;;;;;18.58;81.14;101367.56;5114398;29;20092;-71
2022/06/27 07:29:05;;;;;;;17.77;14.80;;;;;;;18.66;80.05;101375.16;5114176;29;20060;-72
2022/06/27 07:31:36;;;;;;;22.97;16.00;;;;;;;18.78;80.08;101362.34;5113908;29;20179;-70
2022/06/27 07:34:08;;;;;;;20.57;18.10;;;;;;;19.19;80.66;101355.56;5112349;29;20054;-72
2022/06/27 07:36:39;;;;;;;20.50;15.03;;;;;;;19.23;76.94;101358.03;5113739;29;20108;-71
2022/06/27 07:39:13;;;;;;;16.13;14.37;;;;;;;19.26;77.68;101347.34;5113379;29;20131;-71
2022/06/27 07:41:45;;;;;;;17.88;14.57;;;;;;;19.27;77.18;101353.47;5113663;29;20040;-71
2022/06/27 07:44:16;;;;;;;15.67;14.10;;;;;;;19.45;76.80;101371.25;5113733;29;20381;-70
2022/06/27 07:46:48;;;;;;;16.07;14.10;;;;;;;19.49;75.81;101366.69;5113308;29;20134;-71
2022/06/27 07:49:19;;;;;;;14.63;11.90;;;;;;;19.53;74.63;101365.66;5112021;29;20565;-71
2022/06/27 07:51:50;;;;;;;15.63;11.43;;;;;;;19.49;75.35;101379.91;5108472;29;20068;-71
2022/06/27 07:54:22;;;;;;;13.73;11.50;;;;;;;19.35;75.25;101390.19;5113020;29;20043;-72
2022/06/27 07:56:55;;;;;;;12.32;11.02;;;;;;;19.07;76.79;101389.47;5112705;29;20481;-73
2022/06/27 07:59:27;;;;;;;11.95;10.63;;;;;;;19.05;76.47;101390.47;5110165;29;20040;-72
2022/06/27 08:01:58;;;;;;;15.17;10.70;;;;;;;19.15;76.48;101399.75;5112390;29;20366;-72
2022/06/27 08:04:30;;;;;;;14.73;10.63;;;;;;;19.24;77.01;101403.81;5113029;29;20476;-72
2022/06/27 08:07:02;;;;;;;13.90;10.67;;;;;;;19.39;78.15;101392.63;5111623;29;20028;-71
2022/06/27 08:09:36;;;;;;;14.25;10.93;;;;;;;19.70;75.97;101391.38;5112144;29;20020;-70
2022/06/27 08:12:07;;;;;;;11.43;9.55;;;;;;;19.86;73.78;101394.28;5112843;29;20187;-71
2022/06/27 08:14:39;;;;;;;22.83;9.47;;;;;;;19.97;73.54;101407.94;5113115;29;20194;-71
2022/06/27 08:17:11;;;;;;;10.93;8.77;;;;;;;19.82;71.83;101393.56;5113239;29;20028;-71
2022/06/27 08:19:43;;;;;;;11.88;8.95;;;;;;;19.77;70.75;101384.97;5112834;29;20860;-71
2022/06/27 08:22:14;;;;;;;11.32;8.93;;;;;;;19.82;72.25;101388.28;5113233;29;20027;-71
2022/06/27 08:24:46;;;;;;;14.93;7.22;;;;;;;19.70;71.44;101393.19;5112744;29;20401;-71
2022/06/27 08:27:17;;;;;;;12.73;8.43;;;;;;;19.49;71.45;101401.06;5112839;29;20028;-71
2022/06/27 08:29:49;;;;;;;12.03;7.67;;;;;;;19.46;72.65;101417.94;5112840;29;20284;-71
2022/06/27 08:32:20;;;;;;;9.53;8.03;;;;;;;19.35;72.53;101424.53;5112801;29;20032;-72
2022/06/27 08:34:54;;;;;;;10.60;8.83;;;;;;;19.38;73.95;101427.91;5112127;29;20144;-71
2022/06/27 08:37:26;;;;;;;9.90;7.68;;;;;;;19.30;73.14;101430.88;5106361;29;20035;-71
2022/06/27 08:39:58;;;;;;;13.60;8.15;;;;;;;19.30;72.57;101427.38;5110055;29;20522;-71
2022/06/27 08:42:30;;;;;;;8.98;7.47;;;;;;;19.33;73.12;101427.25;5112417;29;20028;-70
2022/06/27 08:45:03;;;;;;;10.43;8.10;;;;;;;19.34;73.38;101422.84;5112235;29;20103;-70
2022/06/27 08:47:34;;;;;;;9.57;7.93;;;;;;;19.44;74.30;101435.59;5112168;29;20032;-70
2022/06/27 08:50:08;;;;;;;10.33;8.17;;;;;;;19.59;74.03;101417.41;5113014;29;20458;-70
2022/06/27 08:52:41;;;;;;;9.10;8.18;;;;;;;19.48;74.31;101420.47;5112338;29;20447;-72
2022/06/27 08:55:13;;;;;;;10.85;7.80;;;;;;;19.66;71.63;101414.47;5112337;29;20024;-71
2022/06/27 08:57:45;;;;;;;13.33;9.10;;;;;;;19.73;70.72;101424.78;5111247;29;20115;-71
2022/06/27 09:00:17;;;;;;;10.88;8.60;;;;;;;19.76;73.04;101427.34;5112455;29;20510;-72
2022/06/27 09:02:48;;;;;;;12.18;8.05;;;;;;;20.10;69.64;101433.88;5111986;29;20051;-70
2022/06/27 09:05:26;;;;;;;10.30;8.43;;;;;;;20.16;70.37;101452.16;5112223;29;20470;-72
2022/06/27 09:08:01;;;;;;;12.25;8.13;;;;;;;20.35;70.01;101462.78;5112305;29;20816;-72
2022/06/27 09:10:36;;;;;;;10.93;7.72;;;;;;;20.52;71.22;101438.25;5112184;29;20036;-70
2022/06/27 09:13:11;;;;;;;9.98;7.72;;;;;;;20.91;66.68;101453.28;5111698;29;20123;-70
2022/06/27 09:15:59;;;;;;;8.00;6.78;;;;;;;20.87;69.76;101441.97;5112344;29;20052;-71
2022/06/27 09:18:37;;;;;;;9.75;6.88;;;;;;;21.11;65.86;101424.09;5112003;29;20765;-72
2022/06/27 09:21:15;;;;;;;10.57;7.38;;;;;;;21.26;65.69;101427.81;5112453;29;20035;-70
2022/06/27 09:23:58;;;;;;;9.07;5.70;;;;;;;21.58;64.33;101428.09;5111505;29;20040;-72
2022/06/27 09:26:31;;;;;;;11.63;6.25;;;;;;;21.59;64.75;101435.13;5110834;29;20020;-70
2022/06/27 09:29:12;;;;;;;10.95;6.55;;;;;;;21.47;65.18;101444.47;5111818;29;20032;-70
2022/06/27 09:31:48;;;;;;;10.18;5.75;;;;;;;21.40;64.81;101450.16;5111498;29;20170;-71
2022/06/27 09:34:24;;;;;;;8.23;5.78;;;;;;;21.49;66.08;101439.13;5111695;29;20042;-71
2022/06/27 09:36:59;;;;;;;10.50;5.88;;;;;;;21.62;64.11;101442.94;5111945;29;20031;-70
2022/06/27 09:39:39;;;;;;;9.07;5.90;;;;;;;21.91;63.16;101426.47;5111891;29;20436;-71
2022/06/27 09:42:13;;;;;;;6.60;5.43;;;;;;;22.10;62.06;101437.03;5111952;29;20040;-69
2022/06/27 09:44:51;;;;;;;9.32;6.28;;;;;;;22.24;62.13;101436.34;5111579;29;20913;-71
2022/06/27 09:47:29;;;;;;;7.03;5.35;;;;;;;22.29;65.04;101435.19;5111835;29;20051;-71
2022/06/27 09:50:03;;;;;;;10.00;4.47;;;;;;;22.63;64.89;101437.88;5111501;29;20032;-71
2022/06/27 09:52:34;;;;;;;8.45;5.68;;;;;;;22.60;59.66;101430.91;5112030;29;20047;-71
2022/06/27 09:55:09;;;;;;;9.55;4.75;;;;;;;22.70;58.41;101436.59;5111580;29;20036;-72
2022/06/27 09:57:41;;;;;;;11.48;5.90;;;;;;;22.56;59.69;101429.38;5111583;29;20164;-72
2022/06/27 10:00:13;;;;;;;6.93;4.75;;;;;;;22.41;59.42;101436.31;5111911;29;20039;-70
2022/06/27 10:02:46;;;;;;;6.75;4.55;;;;;;;22.44;61.52;101425.53;5111604;29;20032;-72
2022/06/27 10:05:19;;;;;;;9.05;5.15;;;;;;;22.52;58.57;101420.72;5111234;29;20039;-70
2022/06/27 10:08:00;;;;;;;10.20;5.07;;;;;;;22.38;58.42;101421.44;5111204;29;20028;-71
2022/06/27 10:11:00;;;;;;;9.00;4.60;;;;;;;22.63;60.38;101417.47;5115000;29;20485;-71
2022/06/27 10:13:31;;;;;;;9.10;4.82;;;;;;;23.05;60.03;101417.88;5115374;29;20141;-70
2022/06/27 10:16:08;;;;;;;8.70;4.00;;;;;;;23.30;60.18;101412.09;5114993;29;20442;-72
2022/06/27 10:18:59;;;;;;;7.15;4.90;;;;;;;23.65;58.25;101404.75;5115787;29;20072;-70
2022/06/27 10:21:36;;;;;;;8.80;4.32;;;;;;;23.61;58.30;101411.16;5115135;29;20241;-73
2022/06/27 10:24:27;;;;;;;10.23;4.32;;;;;;;23.95;57.60;101413.69;5115256;29;20190;-72
2022/06/27 10:27:02;;;;;;;10.60;4.13;;;;;;;23.61;54.56;101407.66;5115307;29;20040;-72
2022/06/27 10:29:37;;;;;;;9.90;5.32;;;;;;;23.60;54.74;101405.94;5115556;29;20043;-71
2022/06/27 10:32:40;;;;;;;8.95;4.57;;;;;;;23.69;56.38;101412.56;5115060;29;20040;-72
2022/06/27 10:35:13;;;;;;;7.65;4.68;;;;;;;23.40;58.21;101407.94;5114762;29;20863;-72
2022/06/27 10:37:46;;;;;;;11.15;4.30;;;;;;;23.27;53.23;101415.75;5114519;29;20339;-70
2022/06/27 10:40:20;;;;;;;9.70;4.13;;;;;;;22.97;55.13;101414.78;5115015;29;20024;-69
2022/06/27 10:42:54;;;;;;;13.15;5.25;;;;;;;22.62;56.70;101418.44;5114509;29;20152;-71
2022/06/27 10:45:29;;;;;;;12.30;4.55;;;;;;;22.49;57.17;101423.53;5115098;29;20028;-71
2022/06/27 10:48:03;;;;;;;10.77;3.78;;;;;;;22.34;59.32;101424.31;5111986;29;20377;-71
2022/06/27 10:50:41;;;;;;;6.65;3.42;;;;;;;22.22;57.93;101421.34;5110852;29;20123;-70
2022/06/27 10:53:19;;;;;;;10.23;3.97;;;;;;;22.00;58.39;101415.41;5113050;29;20565;-72
2022/06/27 10:55:51;;;;;;;6.88;4.72;;;;;;;21.80;58.33;101411.97;5110373;29;20032;-71
2022/06/27 10:58:28;;;;;;;11.65;4.72;;;;;;;21.87;59.27;101414.31;5108258;29;20032;-74
2022/06/27 11:01:12;;;;;;;10.30;5.07;;;;;;;21.93;60.51;101413.97;5102811;29;20032;-70
2022/06/27 11:03:46;;;;;;;9.32;5.00;;;;;;;21.87;61.89;101424.94;5103166;29;20039;-71
2022/06/27 11:06:21;;;;;;;10.18;4.97;;;;;;;21.87;61.82;101419.63;5102558;29;20049;-71
2022/06/27 11:08:54;;;;;;;10.05;4.65;;;;;;;22.17;61.35;101419.84;5111725;29;20843;-71
2022/06/27 11:11:30;;;;;;;14.00;4.43;;;;;;;22.13;61.50;101418.28;5113910;29;20174;-72
2022/06/27 11:14:01;;;;;;;9.77;4.22;;;;;;;22.40;59.16;101424.00;5113340;29;20224;-72
2022/06/27 11:16:33;;;;;;;14.27;5.13;;;;;;;22.30;57.29;101426.28;5105981;29;20024;-71
2022/06/27 11:21:56;;;;;;;8.15;3.50;;;;;;;22.42;55.64;101430.09;5112193;29;20130;-72
2022/06/27 11:24:28;;;;;;;5.40;3.03;;;;;;;22.26;54.32;101435.31;5113853;29;20122;-72
2022/06/27 11:27:01;;;;;;;9.65;3.85;;;;;;;22.18;55.95;101438.34;5113924;29;20122;-70
2022/06/27 11:32:22;;;;;;;7.60;3.58;;;;;;;21.82;59.63;101428.66;5113976;29;20044;-71
2022/06/27 11:34:54;;;;;;;8.53;3.60;;;;;;;21.79;58.98;101427.97;5114024;29;20032;-72
2022/06/27 11:37:28;;;;;;;7.70;4.18;;;;;;;21.72;60.01;101429.19;5113478;29;20038;-71
2022/06/27 11:40:06;;;;;;;7.53;4.80;;;;;;;21.98;58.50;101420.78;5113674;29;20796;-70
2022/06/27 11:42:41;;;;;;;10.07;5.05;;;;;;;22.09;58.02;101427.34;5113898;29;20430;-71
2022/06/27 11:45:14;;;;;;;7.25;4.90;;;;;;;22.19;57.28;101433.91;5113789;29;20134;-72
2022/06/27 11:47:51;;;;;;;10.65;5.78;;;;;;;22.14;58.25;101447.41;5113458;29;20745;-70
2022/06/27 11:50:22;;;;;;;8.30;4.55;;;;;;;22.19;58.52;101440.06;5113534;29;20115;-72
2022/06/27 11:52:54;;;;;;;10.53;5.67;;;;;;;22.43;57.17;101450.41;5113100;29;20028;-73