Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:25;;;;;;;9.97;5.90;;;;;;;24.87;72.89;99825.91;4968645;28;20302;-70
2022/08/05 00:03:51;;;;;;;16.97;7.57;;;;;;;24.90;72.72;99830.78;4986854;28;20179;-70
2022/08/05 00:06:17;;;;;;;13.23;6.77;;;;;;;24.94;72.61;99811.00;4974374;28;20180;-70
2022/08/05 00:08:42;;;;;;;12.67;6.33;;;;;;;24.85;73.74;99819.19;4990740;28;20184;-71
2022/08/05 00:11:13;;;;;;;7.67;5.73;;;;;;;24.85;74.66;99824.44;4973727;28;20302;-71
2022/08/05 00:13:40;;;;;;;10.13;6.40;;;;;;;24.86;74.95;99837.41;4971397;28;20184;-71
2022/08/05 00:16:08;;;;;;;9.20;6.23;;;;;;;24.83;75.43;99826.44;4988194;28;20179;-71
2022/08/05 00:18:33;;;;;;;7.13;5.40;;;;;;;24.74;76.68;99826.53;4975781;28;20270;-71
2022/08/05 00:20:58;;;;;;;6.73;5.23;;;;;;;24.73;76.10;99821.47;4967112;28;20690;-68
2022/08/05 00:23:24;;;;;;;9.10;5.43;;;;;;;24.76;76.04;99821.09;4983619;28;20953;-68
2022/08/05 00:25:50;;;;;;;8.40;5.70;;;;;;;24.68;76.72;99808.06;4975244;28;20196;-70
2022/08/05 00:28:15;;;;;;;10.43;5.60;;;;;;;24.60;77.39;99782.66;4973014;28;20176;-69
2022/08/05 00:30:41;;;;;;;6.20;4.83;;;;;;;24.59;76.99;99786.25;4972016;28;20235;-69
2022/08/05 00:33:07;;;;;;;5.30;4.47;;;;;;;24.57;77.11;99760.16;4990261;28;20279;-70
2022/08/05 00:35:32;;;;;;;6.50;4.43;;;;;;;24.52;76.91;99722.25;4974909;28;20196;-69
2022/08/05 00:37:58;;;;;;;7.23;3.83;;;;;;;24.47;77.93;99713.13;4973819;28;20190;-70
2022/08/05 00:40:25;;;;;;;10.43;3.50;;;;;;;24.52;76.10;99709.13;4967690;28;20714;-70
2022/08/05 00:42:50;;;;;;;7.53;3.70;;;;;;;24.56;70.99;99703.31;4987775;28;20210;-69
2022/08/05 00:45:16;;;;;;;6.10;3.53;;;;;;;24.67;70.95;99707.28;4973356;28;20215;-69
2022/08/05 00:47:41;;;;;;;10.03;3.30;;;;;;;24.80;70.23;99709.25;4973961;28;20234;-69
2022/08/05 00:50:08;;;;;;;4.20;2.90;;;;;;;24.86;68.94;99699.78;4965015;28;20274;-69
2022/08/05 00:52:33;;;;;;;5.90;2.97;;;;;;;24.89;68.42;99709.97;4989315;28;20198;-69
2022/08/05 00:54:58;;;;;;;7.63;3.00;;;;;;;24.83;68.55;99703.63;4973474;28;20176;-69
2022/08/05 00:57:24;;;;;;;10.37;3.57;;;;;;;24.90;68.91;99709.75;4974395;28;20271;-70
2022/08/05 00:59:49;;;;;;;3.87;2.90;;;;;;;24.98;69.08;99716.72;4967295;28;20224;-70
2022/08/05 01:02:15;;;;;;;4.50;2.50;;;;;;;25.05;69.18;99708.91;4976057;28;20281;-69
2022/08/05 01:04:40;;;;;;;7.07;3.40;;;;;;;24.96;77.01;99731.88;4973423;28;20218;-70
2022/08/05 01:07:05;;;;;;;8.17;3.43;;;;;;;24.61;76.72;99716.72;4973198;28;20643;-70
2022/08/05 01:09:31;;;;;;;7.10;3.50;;;;;;;24.38;79.07;99716.03;4974614;28;20778;-68
2022/08/05 01:12:01;;;;;;;10.00;3.53;;;;;;;24.12;87.97;99728.63;4966491;28;20228;-70
2022/08/05 01:14:33;;;;;;;12.87;4.10;;;;;;;23.94;95.20;99760.53;4974166;28;20211;-69
2022/08/05 01:20:44;;;;;;;12.10;4.30;;;;;;;23.52;100.00;99710.16;4958555;28;20281;-64
2022/08/05 01:23:22;;;;;;;11.57;4.80;;;;;;;23.26;100.00;99707.94;4986570;28;20185;-68
2022/08/05 01:26:10;;;;;;;12.63;4.70;;;;;;;22.85;100.00;99701.13;4975985;28;20254;-70
2022/08/05 01:29:00;;;;;;;7.40;4.87;;;;;;;22.55;100.00;99684.41;4975147;28;20654;-68
2022/08/05 01:31:38;;;;;;;6.83;4.37;;;;;;;22.34;100.00;99664.03;4965808;28;20620;-69
2022/08/05 01:34:14;;;;;;;14.60;5.33;;;;;;;22.37;100.00;99645.34;4987872;28;20190;-69
2022/08/05 01:36:46;;;;;;;11.83;5.27;;;;;;;22.31;100.00;99617.22;4974280;28;20187;-69
2022/08/05 01:39:13;;;;;;;6.47;4.73;;;;;;;22.36;100.00;99607.88;4972947;28;20191;-69
2022/08/05 01:41:40;;;;;;;8.37;5.20;;;;;;;22.32;100.00;99592.66;4975805;28;20234;-70
2022/08/05 01:44:09;;;;;;;8.47;4.83;;;;;;;22.07;100.00;99582.31;4988156;28;20196;-69
2022/08/05 01:46:35;;;;;;;8.83;5.13;;;;;;;22.20;100.00;99553.75;4974018;28;20180;-69
2022/08/05 01:49:01;;;;;;;8.17;4.30;;;;;;;22.07;100.00;99551.69;4972382;28;20650;-70
2022/08/05 01:51:32;;;;;;;5.47;4.23;;;;;;;22.31;100.00;99536.81;4974414;28;20243;-70
2022/08/05 01:53:59;;;;;;;8.43;4.63;;;;;;;22.36;100.00;99541.53;4971868;28;20176;-70
2022/08/05 01:56:29;;;;;;;5.70;3.80;;;;;;;22.52;100.00;99569.47;4967660;28;20580;-70
2022/08/05 01:58:56;;;;;;;11.53;4.87;;;;;;;22.53;100.00;99571.09;4973445;28;20263;-70
2022/08/05 02:01:24;;;;;;;6.20;4.33;;;;;;;22.39;100.00;99564.81;4965461;28;20227;-70
2022/08/05 02:03:52;;;;;;;5.77;4.30;;;;;;;22.42;100.00;99574.94;4988078;28;20183;-70
2022/08/05 02:06:18;;;;;;;6.63;4.10;;;;;;;22.30;100.00;99569.25;4973324;28;20271;-70
2022/08/05 02:08:43;;;;;;;7.10;4.37;;;;;;;22.19;100.00;99594.03;4973707;28;20215;-70
2022/08/05 02:11:15;;;;;;;9.43;3.97;;;;;;;22.05;100.00;99606.06;4965042;28;20634;-70
2022/08/05 02:13:45;;;;;;;7.80;3.90;;;;;;;21.98;100.00;99657.47;4968855;28;20223;-70
2022/08/05 02:16:20;;;;;;;9.83;4.20;;;;;;;21.96;100.00;99663.88;4972110;28;20655;-70
2022/08/05 02:18:57;;;;;;;4.87;3.73;;;;;;;22.15;100.00;99633.84;4972281;28;20183;-70
2022/08/05 02:21:32;;;;;;;5.70;4.17;;;;;;;22.19;100.00;99650.84;4973389;28;20266;-70
2022/08/05 02:24:04;;;;;;;5.13;4.00;;;;;;;22.44;100.00;99638.47;4987563;28;20192;-71
2022/08/05 02:26:37;;;;;;;8.47;4.20;;;;;;;22.55;100.00;99660.84;4973229;28;20195;-71
2022/08/05 02:29:05;;;;;;;5.40;3.80;;;;;;;22.78;100.00;99694.16;4972088;28;20243;-70
2022/08/05 02:31:34;;;;;;;9.63;4.27;;;;;;;22.85;100.00;99719.50;4973911;28;20239;-71
2022/08/05 02:34:07;;;;;;;10.43;4.40;;;;;;;22.92;100.00;99737.97;4987385;28;20184;-71
2022/08/05 02:36:35;;;;;;;6.20;3.97;;;;;;;22.99;100.00;99725.00;4971464;28;20172;-71
2022/08/05 02:39:03;;;;;;;8.53;4.03;;;;;;;22.96;100.00;99735.81;4973314;28;20255;-71
2022/08/05 02:41:30;;;;;;;5.20;3.47;;;;;;;22.79;100.00;99735.91;4965106;28;20231;-71
2022/08/05 02:43:57;;;;;;;4.50;3.33;;;;;;;22.89;100.00;99722.59;4976440;28;20204;-71
2022/08/05 02:46:24;;;;;;;4.53;3.40;;;;;;;22.88;100.00;99723.56;4973060;28;20216;-71
2022/08/05 02:48:50;;;;;;;5.43;3.90;;;;;;;22.90;100.00;99718.97;4971608;28;20212;-71
2022/08/05 02:51:17;;;;;;;6.07;4.00;;;;;;;22.85;100.00;99724.75;4964517;28;20285;-72
2022/08/05 02:53:44;;;;;;;6.07;4.13;;;;;;;22.64;100.00;99730.59;4967750;28;20184;-72
2022/08/05 02:56:10;;;;;;;7.70;3.83;;;;;;;22.21;100.00;99728.25;4964855;28;20184;-71
2022/08/05 02:58:40;;;;;;;7.13;3.93;;;;;;;21.84;100.00;99732.28;4971417;28;20226;-70
2022/08/05 03:01:06;;;;;;;5.97;4.70;;;;;;;21.39;100.00;99726.56;4960908;28;20231;-70
2022/08/05 03:03:34;;;;;;;6.87;5.30;;;;;;;21.15;100.00;99703.00;4987612;28;20184;-70
2022/08/05 03:06:00;;;;;;;7.83;5.63;;;;;;;20.95;100.00;99706.75;4972057;28;20180;-71
2022/08/05 03:08:25;;;;;;;6.93;5.40;;;;;;;20.85;100.00;99713.09;4972961;28;20241;-70
2022/08/05 03:10:51;;;;;;;6.97;6.27;;;;;;;20.68;100.00;99699.13;4964445;28;20686;-70
2022/08/05 03:13:16;;;;;;;9.40;7.23;;;;;;;20.62;100.00;99675.28;4981649;28;20226;-70
2022/08/05 03:15:46;;;;;;;12.30;7.13;;;;;;;20.58;100.00;99647.03;4967061;28;20264;-72
2022/08/05 03:18:12;;;;;;;9.47;7.17;;;;;;;20.50;100.00;99680.97;4987276;28;20176;-73
2022/08/05 03:20:38;;;;;;;9.23;7.73;;;;;;;20.57;100.00;99726.38;4966873;28;20281;-72
2022/08/05 03:23:05;;;;;;;10.63;8.40;;;;;;;20.67;100.00;99841.25;4982930;28;20184;-73
2022/08/05 03:25:32;;;;;;;11.27;9.23;;;;;;;20.72;100.00;99902.53;4972155;28;20188;-73
2022/08/05 03:27:58;;;;;;;12.27;10.37;;;;;;;20.79;100.00;99893.09;4972330;28;20189;-72
2022/08/05 03:30:25;;;;;;;19.27;13.23;;;;;;;20.72;100.00;99909.56;4931953;28;20636;-72
2022/08/05 03:32:52;;;;;;;17.00;13.13;;;;;;;20.57;100.00;99906.66;4970839;28;20212;-72
2022/08/05 03:35:18;;;;;;;14.23;11.70;;;;;;;20.41;100.00;99907.38;4972048;28;20215;-72
2022/08/05 03:37:43;;;;;;;13.03;11.83;;;;;;;20.45;100.00;99911.31;4971402;28;20188;-73
2022/08/05 03:40:09;;;;;;;18.00;13.00;;;;;;;20.46;100.00;99915.56;4962891;28;20215;-72
2022/08/05 03:42:34;;;;;;;14.93;12.37;;;;;;;20.41;100.00;99910.00;4986620;28;20272;-72
2022/08/05 03:45:00;;;;;;;14.63;13.13;;;;;;;20.40;100.00;99926.63;4971964;28;20258;-72
2022/08/05 03:47:25;;;;;;;15.10;12.63;;;;;;;20.23;100.00;99923.06;4971057;28;20186;-72
2022/08/05 03:49:50;;;;;;;15.03;12.73;;;;;;;20.24;100.00;99937.75;4972609;28;20605;-72
2022/08/05 03:52:21;;;;;;;13.80;12.37;;;;;;;20.24;100.00;99925.53;4969618;28;20235;-71
2022/08/05 03:55:06;;;;;;;17.57;12.77;;;;;;;20.31;100.00;99923.94;4963351;28;20242;-72
2022/08/05 03:57:34;;;;;;;15.10;13.50;;;;;;;20.35;100.00;99918.44;4974149;28;20188;-72
2022/08/05 04:00:04;;;;;;;11.57;9.60;;;;;;;20.22;100.00;99921.41;4974255;28;20183;-72
2022/08/05 04:02:33;;;;;;;12.23;10.77;;;;;;;20.34;100.00;99901.13;4964949;28;20755;-72
2022/08/05 04:05:00;;;;;;;9.90;8.90;;;;;;;20.42;100.00;99891.53;4970660;28;20714;-72
2022/08/05 04:07:26;;;;;;;11.57;8.07;;;;;;;20.46;100.00;99879.00;4987512;28;20557;-72
2022/08/05 04:09:52;;;;;;;9.67;7.70;;;;;;;20.55;100.00;99865.00;4974272;28;20211;-71
2022/08/05 04:12:18;;;;;;;15.13;7.43;;;;;;;20.51;100.00;99848.00;4979907;28;20366;-71
2022/08/05 04:14:43;;;;;;;8.60;7.80;;;;;;;20.53;100.00;99840.00;4975245;28;20263;-71
2022/08/05 04:17:10;;;;;;;11.63;8.40;;;;;;;20.61;100.00;99827.78;4970990;28;20236;-71
2022/08/05 04:19:47;;;;;;;8.10;7.40;;;;;;;20.59;100.00;99829.75;4989394;28;20286;-71
2022/08/05 04:22:13;;;;;;;8.37;7.57;;;;;;;20.76;100.00;99859.44;4964964;28;20254;-72
2022/08/05 04:24:40;;;;;;;9.50;8.10;;;;;;;20.83;100.00;99883.16;4974705;28;20180;-59
2022/08/05 04:27:05;;;;;;;12.50;8.07;;;;;;;20.75;100.00;99885.72;4979833;28;20199;-59
2022/08/05 04:29:31;;;;;;;8.00;7.30;;;;;;;20.80;100.00;99891.28;4980992;28;21019;-60
2022/08/05 04:31:56;;;;;;;9.27;7.60;;;;;;;20.89;100.00;99890.38;4978166;28;20226;-59
2022/08/05 04:34:21;;;;;;;8.73;7.80;;;;;;;20.98;100.00;99887.81;4973282;28;20643;-59
2022/08/05 04:36:46;;;;;;;10.17;8.27;;;;;;;21.03;100.00;99885.53;4975425;28;20207;-60
2022/08/05 04:39:12;;;;;;;11.97;8.03;;;;;;;21.12;100.00;99884.59;4975191;28;20223;-60
2022/08/05 04:41:37;;;;;;;11.60;8.57;;;;;;;21.12;100.00;99877.56;4976939;28;20674;-60
2022/08/05 04:44:03;;;;;;;9.53;7.87;;;;;;;21.23;100.00;99883.50;4977742;28;20258;-60
2022/08/05 04:46:28;;;;;;;8.57;7.50;;;;;;;21.27;100.00;99871.72;4975204;28;20635;-59
2022/08/05 04:48:53;;;;;;;9.40;7.57;;;;;;;21.35;100.00;99873.56;4973049;28;20531;-60
2022/08/05 04:51:18;;;;;;;9.63;7.07;;;;;;;21.41;100.00;99883.38;4974280;28;20227;-60
2022/08/05 04:53:44;;;;;;;10.93;7.30;;;;;;;21.54;100.00;99878.50;4979811;28;20199;-60
2022/08/05 04:56:09;;;;;;;7.93;6.73;;;;;;;21.63;100.00;99878.53;4974400;28;20182;-59
2022/08/05 04:58:35;;;;;;;7.50;6.80;;;;;;;21.87;100.00;99875.16;4974851;28;20187;-60
2022/08/05 05:01:00;;;;;;;10.30;6.63;;;;;;;22.16;100.00;99892.97;4972168;28;20238;-60
2022/08/05 05:03:26;;;;;;;12.43;6.30;;;;;;;22.19;100.00;99884.81;4982533;28;20187;-60
2022/08/05 05:05:51;;;;;;;8.27;6.07;;;;;;;22.09;100.00;99871.03;4974127;28;20214;-60
2022/08/05 05:08:16;;;;;;;7.40;5.57;;;;;;;22.11;100.00;99890.03;4973380;28;20250;-60
2022/08/05 05:10:44;;;;;;;8.93;5.43;;;;;;;22.13;100.00;99893.31;4969165;28;20277;-60
2022/08/05 05:13:16;;;;;;;5.67;4.60;;;;;;;22.15;100.00;99908.88;4958840;28;20197;-61
2022/08/05 05:15:42;;;;;;;8.37;4.47;;;;;;;22.04;100.00;99896.91;4969280;28;20658;-60
2022/08/05 05:18:08;;;;;;;5.73;4.27;;;;;;;22.09;100.00;99921.63;4974270;28;20184;-61
2022/08/05 05:20:34;;;;;;;7.40;5.20;;;;;;;22.20;100.00;99923.13;4968340;28;20707;-60
2022/08/05 05:23:03;;;;;;;5.13;4.60;;;;;;;22.19;100.00;99926.72;4985041;28;20260;-60
2022/08/05 05:25:29;;;;;;;5.60;4.50;;;;;;;22.23;100.00;99935.06;4972408;28;20180;-61
2022/08/05 05:27:54;;;;;;;5.30;4.77;;;;;;;22.24;100.00;99940.13;4974268;28;20199;-60
2022/08/05 05:30:21;;;;;;;5.03;4.20;;;;;;;22.25;100.00;99944.41;4952558;28;20542;-60
2022/08/05 05:32:47;;;;;;;5.40;3.93;;;;;;;22.29;100.00;99965.84;4986814;28;20647;-60
2022/08/05 05:35:12;;;;;;;5.03;3.80;;;;;;;22.60;100.00;99939.00;4972241;28;20270;-60
2022/08/05 05:37:51;;;;;;;6.37;3.87;;;;;;;22.54;100.00;99918.69;4974132;28;20188;-61
2022/08/05 05:40:19;;;;;;;5.33;3.90;;;;;;;22.57;100.00;99897.38;4965585;28;20227;-60
2022/08/05 05:42:45;;;;;;;5.03;3.30;;;;;;;22.53;100.00;99896.09;4986981;28;20512;-60
2022/08/05 05:45:10;;;;;;;4.17;3.50;;;;;;;22.72;100.00;99885.25;4970567;28;20232;-60
2022/08/05 05:47:36;;;;;;;4.80;3.63;;;;;;;22.66;100.00;99892.94;4967273;28;20184;-60
2022/08/05 05:50:02;;;;;;;5.90;3.80;;;;;;;22.68;100.00;99897.03;4967633;28;20550;-60
2022/08/05 05:52:28;;;;;;;5.07;3.60;;;;;;;22.73;100.00;99893.91;4962341;28;20239;-59
2022/08/05 05:54:53;;;;;;;4.87;3.90;;;;;;;22.70;100.00;99875.91;4973224;28;20196;-60
2022/08/05 05:57:18;;;;;;;5.90;4.00;;;;;;;22.53;100.00;99877.75;4972511;28;20184;-59
2022/08/05 05:59:44;;;;;;;6.80;4.17;;;;;;;22.53;100.00;99883.78;4972414;28;20198;-59
2022/08/05 06:02:09;;;;;;;3.33;3.03;;;;;;;22.72;100.00;99890.47;4978376;28;20714;-59
2022/08/05 06:04:35;;;;;;;9.00;6.97;;;;;;;22.83;100.00;99877.97;4971841;28;20243;-59
2022/08/05 06:07:00;;;;;;;5.67;4.03;;;;;;;22.96;100.00;99865.16;4971958;28;20271;-60
2022/08/05 06:09:25;;;;;;;5.00;3.57;;;;;;;22.93;100.00;99854.19;4973785;28;20335;-59
2022/08/05 06:11:52;;;;;;;4.53;3.77;;;;;;;23.23;100.00;99855.19;4965032;28;20223;-59
2022/08/05 06:14:17;;;;;;;4.20;3.73;;;;;;;23.13;100.00;99852.75;4973566;28;20655;-59
2022/08/05 06:16:42;;;;;;;10.70;3.63;;;;;;;23.19;100.00;99846.84;4973430;28;20266;-59
2022/08/05 06:19:08;;;;;;;5.50;3.47;;;;;;;23.35;100.00;99839.91;4972819;28;20188;-60
2022/08/05 06:21:35;;;;;;;12.37;4.07;;;;;;;23.42;100.00;99837.38;4974576;28;20314;-60
2022/08/05 06:24:00;;;;;;;4.63;4.10;;;;;;;23.36;100.00;99805.59;4976393;28;20191;-60
2022/08/05 06:26:25;;;;;;;3.67;3.33;;;;;;;23.10;100.00;99811.16;4971835;28;20590;-60
2022/08/05 06:28:51;;;;;;;3.63;3.30;;;;;;;22.63;100.00;99819.88;4966161;28;20199;-59
2022/08/05 06:31:16;;;;;;;4.70;3.50;;;;;;;22.65;100.00;99820.50;4963578;28;20235;-59
2022/08/05 06:33:42;;;;;;;3.80;3.27;;;;;;;22.90;100.00;99802.91;4975690;28;20658;-60
2022/08/05 06:36:07;;;;;;;4.53;3.50;;;;;;;22.60;100.00;99780.88;4985225;28;20180;-59
2022/08/05 06:38:32;;;;;;;5.47;3.77;;;;;;;22.58;100.00;99803.84;4972817;28;20176;-60
2022/08/05 06:40:58;;;;;;;5.47;3.33;;;;;;;22.71;100.00;99804.94;4972561;28;20227;-60
2022/08/05 06:43:23;;;;;;;4.53;3.67;;;;;;;22.91;100.00;99825.50;4978216;28;20663;-59
2022/08/05 06:45:48;;;;;;;6.13;3.43;;;;;;;22.92;100.00;99815.81;4971628;28;20207;-59
2022/08/05 06:48:14;;;;;;;3.93;3.63;;;;;;;23.20;100.00;99814.38;4974997;28;20190;-63
2022/08/05 06:50:39;;;;;;;5.90;3.30;;;;;;;23.51;100.00;99820.59;4968448;28;20310;-62
2022/08/05 06:53:04;;;;;;;6.50;4.10;;;;;;;23.80;100.00;99851.41;4987078;28;20602;-62
2022/08/05 06:55:29;;;;;;;8.73;3.80;;;;;;;24.21;100.00;99868.63;4987112;28;20188;-63
2022/08/05 06:57:55;;;;;;;8.13;4.23;;;;;;;24.43;100.00;99897.69;4989970;28;20188;-59
2022/08/05 07:00:20;;;;;;;4.37;3.53;;;;;;;24.40;100.00;99924.31;4953974;28;20184;-61
2022/08/05 07:02:46;;;;;;;4.43;3.60;;;;;;;24.58;100.00;99956.34;4977129;28;20212;-62
2022/08/05 07:05:13;;;;;;;5.03;4.03;;;;;;;24.69;99.99;99970.09;4978428;28;20215;-62
2022/08/05 07:07:38;;;;;;;5.10;3.70;;;;;;;24.88;98.34;99974.84;4977975;28;20199;-59
2022/08/05 07:10:05;;;;;;;6.87;3.40;;;;;;;24.72;100.00;99981.09;4969863;28;20637;-62
2022/08/05 07:17:58;;;;;;;4.27;3.87;;;;;;;24.77;97.43;99967.38;4989175;28;20191;-61
2022/08/05 07:20:24;;;;;;;5.87;3.83;;;;;;;24.92;96.69;99970.84;4977861;28;20243;-62
2022/08/05 07:22:49;;;;;;;5.20;3.77;;;;;;;24.80;93.81;99957.31;4969995;28;20641;-62
2022/08/05 07:25:14;;;;;;;6.20;3.20;;;;;;;24.97;94.13;99965.03;4967824;28;20214;-60
2022/08/05 07:27:40;;;;;;;4.83;3.17;;;;;;;24.80;93.35;99969.66;4977985;28;20196;-63
2022/08/05 07:30:06;;;;;;;4.07;3.00;;;;;;;24.85;93.25;99958.59;4953277;28;20577;-60
2022/08/05 07:32:38;;;;;;;4.43;3.20;;;;;;;24.08;94.89;99969.09;4966543;28;20597;-63
2022/08/05 07:35:10;;;;;;;4.17;3.40;;;;;;;24.24;97.66;99959.47;4973302;28;20210;-63
2022/08/05 07:37:37;;;;;;;3.60;3.03;;;;;;;24.01;96.03;99968.16;4986504;28;20195;-64
2022/08/05 07:40:03;;;;;;;3.17;2.90;;;;;;;23.77;97.08;99969.91;4976012;28;20196;-66
2022/08/05 07:42:28;;;;;;;3.97;2.60;;;;;;;23.81;98.03;99973.00;4981953;28;20611;-60
2022/08/05 07:44:54;;;;;;;5.80;2.80;;;;;;;23.60;98.50;99979.69;4975882;28;20246;-64
2022/08/05 07:47:20;;;;;;;4.13;3.10;;;;;;;23.79;98.53;99986.31;4976834;28;20176;-63
2022/08/05 07:49:45;;;;;;;5.00;3.27;;;;;;;23.95;99.37;99981.97;4976814;28;20518;-60
2022/08/05 07:52:10;;;;;;;4.53;3.00;;;;;;;24.41;96.91;99983.78;4982977;28;20227;-65
2022/08/05 07:54:36;;;;;;;3.90;3.30;;;;;;;24.79;94.90;99989.88;4975415;28;20262;-61
2022/08/05 07:57:02;;;;;;;4.40;3.23;;;;;;;25.27;89.87;99983.44;4975197;28;20198;-62
2022/08/05 07:59:27;;;;;;;4.27;2.73;;;;;;;25.53;86.70;99983.00;4975096;28;20176;-64
2022/08/05 08:01:53;;;;;;;2.87;2.63;;;;;;;25.27;86.95;99976.38;4968507;28;20231;-62
2022/08/05 08:04:18;;;;;;;4.13;2.60;;;;;;;25.28;84.01;99970.09;4974767;28;20180;-63
2022/08/05 08:06:44;;;;;;;4.63;3.17;;;;;;;25.00;87.29;99971.75;4979641;28;20191;-63
2022/08/05 08:09:09;;;;;;;6.93;3.03;;;;;;;25.36;83.15;99981.53;4983903;28;20188;-64
2022/08/05 08:11:34;;;;;;;4.45;2.92;;;;;;;25.50;86.04;99978.06;4957109;28;20285;-65
2022/08/05 08:14:00;;;;;;;3.95;2.70;;;;;;;25.67;82.83;99969.97;4978339;28;20188;-62
2022/08/05 08:16:25;;;;;;;4.57;3.00;;;;;;;26.10;81.36;99976.09;4975636;28;20247;-64
2022/08/05 08:18:50;;;;;;;4.35;3.28;;;;;;;26.28;80.29;99987.22;4975825;28;20238;-64
2022/08/05 08:21:16;;;;;;;3.35;2.80;;;;;;;26.05;79.86;99983.75;4967498;28;20231;-64
2022/08/05 08:23:41;;;;;;;3.53;2.42;;;;;;;26.22;79.57;99978.22;4981844;28;20650;-65
2022/08/05 08:26:06;;;;;;;6.65;3.20;;;;;;;26.36;77.21;99982.63;4975187;28;20184;-64
2022/08/05 08:28:32;;;;;;;5.43;2.95;;;;;;;26.26;73.70;99984.78;4967371;28;20185;-64
2022/08/05 08:30:57;;;;;;;2.97;2.47;;;;;;;26.29;71.59;99979.09;4974083;28;20235;-62
2022/08/05 08:33:22;;;;;;;2.42;2.22;;;;;;;26.09;69.79;99974.47;4972658;28;20186;-62
2022/08/05 08:35:48;;;;;;;3.78;2.65;;;;;;;26.28;71.34;99980.13;4977188;28;20188;-63
2022/08/05 08:38:15;;;;;;;2.42;2.17;;;;;;;26.42;68.55;99973.16;4980003;28;20281;-64
2022/08/05 08:40:41;;;;;;;2.40;2.20;;;;;;;26.46;63.46;99977.03;4972236;28;20219;-64
2022/08/05 08:43:07;;;;;;;2.05;1.85;;;;;;;26.34;64.04;99971.44;4973629;28;20240;-64
2022/08/05 08:45:36;;;;;;;3.05;2.35;;;;;;;26.65;62.51;99964.97;4978485;28;20631;-61
2022/08/05 08:48:04;;;;;;;3.40;2.08;;;;;;;26.86;60.03;99953.56;4984162;28;20241;-64
2022/08/05 08:50:30;;;;;;;2.13;1.92;;;;;;;26.77;61.14;99965.31;4968382;28;20227;-65
2022/08/05 08:53:04;;;;;;;2.50;2.30;;;;;;;26.31;62.16;99966.56;4977535;28;20192;-62
2022/08/05 08:55:30;;;;;;;3.35;2.13;;;;;;;26.49;62.87;99978.47;4973056;28;20630;-61
2022/08/05 08:57:57;;;;;;;4.25;2.40;;;;;;;26.05;63.71;99981.09;4971108;28;20505;-61
2022/08/05 09:00:23;;;;;;;3.85;2.40;;;;;;;26.02;64.55;99993.84;4969465;28;20868;-59
2022/08/05 09:02:51;;;;;;;2.25;2.05;;;;;;;26.41;62.26;99982.06;4991677;28;20180;-63
2022/08/05 09:05:16;;;;;;;2.42;2.20;;;;;;;26.55;62.25;99981.13;4979272;28;20200;-71
2022/08/05 09:07:42;;;;;;;4.15;2.08;;;;;;;26.74;61.33;99976.22;4978773;28;20216;-68
2022/08/05 09:10:08;;;;;;;2.20;2.00;;;;;;;26.82;61.34;99962.09;4968785;28;20279;-69
2022/08/05 09:12:33;;;;;;;3.40;2.10;;;;;;;26.12;62.47;99970.63;4969167;28;20200;-69
2022/08/05 09:15:02;;;;;;;2.55;2.35;;;;;;;25.95;63.67;99964.78;4974788;28;20283;-72
2022/08/05 09:17:29;;;;;;;5.45;2.85;;;;;;;26.01;64.80;99971.13;4990279;28;20604;-71
2022/08/05 09:19:54;;;;;;;2.50;2.30;;;;;;;25.90;66.10;99977.69;4975441;28;20232;-72
2022/08/05 09:22:19;;;;;;;5.78;2.40;;;;;;;25.80;67.91;99991.19;4979782;28;20576;-75
2022/08/05 09:24:58;;;;;;;3.38;2.63;;;;;;;25.67;71.16;99991.84;4977837;28;20188;-72
2022/08/05 09:27:38;;;;;;;4.20;2.65;;;;;;;25.47;72.79;100004.00;4973373;28;20255;-73
2022/08/05 09:30:05;;;;;;;3.03;2.83;;;;;;;25.48;73.07;100001.16;4968076;28;20682;-69
2022/08/05 09:32:37;;;;;;;4.07;2.60;;;;;;;25.33;72.29;99987.16;4989976;28;20569;-72
2022/08/05 09:35:11;;;;;;;5.82;2.40;;;;;;;25.31;73.51;99982.06;4976849;28;20501;-73
2022/08/05 09:37:38;;;;;;;2.97;2.33;;;;;;;25.28;72.08;99975.38;4981031;28;20276;-71
2022/08/05 09:40:04;;;;;;;5.07;2.20;;;;;;;25.66;70.21;99968.34;4979658;28;20184;-73
2022/08/05 09:42:42;;;;;;;2.60;2.38;;;;;;;25.73;69.84;99977.94;4973748;28;20192;-68
2022/08/05 09:45:08;;;;;;;2.65;2.17;;;;;;;25.84;66.39;99975.81;4974391;28;20195;-72
2022/08/05 09:47:34;;;;;;;2.47;2.25;;;;;;;25.66;67.80;99977.03;4974705;28;20184;-72
2022/08/05 09:50:00;;;;;;;4.40;2.50;;;;;;;25.70;67.97;99965.16;4976002;28;20551;-74
2022/08/05 09:52:26;;;;;;;2.28;2.08;;;;;;;25.69;66.95;99958.25;4963407;28;20232;-68
2022/08/05 09:55:02;;;;;;;2.60;2.28;;;;;;;25.76;67.59;99960.94;4974604;28;20191;-67
2022/08/05 09:57:40;;;;;;;2.88;2.58;;;;;;;25.75;67.83;99975.09;4975316;28;20176;-69
2022/08/05 10:00:12;;;;;;;2.83;2.38;;;;;;;26.07;66.11;99976.50;4974600;28;20234;-71
2022/08/05 10:02:44;;;;;;;3.55;2.70;;;;;;;26.41;64.82;99976.78;4979349;28;20228;-68
2022/08/05 10:05:10;;;;;;;4.07;2.30;;;;;;;26.41;64.11;99972.31;4969530;28;20176;-71
2022/08/05 10:07:47;;;;;;;3.97;2.47;;;;;;;27.15;60.11;99982.56;4969747;28;20200;-70
2022/08/05 10:10:14;;;;;;;3.75;2.40;;;;;;;27.66;57.80;99987.47;4967356;28;20215;-68
2022/08/05 10:12:46;;;;;;;3.78;2.55;;;;;;;27.50;56.80;99993.09;4985174;28;20207;-68
2022/08/05 10:15:24;;;;;;;3.55;2.25;;;;;;;27.63;56.97;99994.97;4989524;28;20183;-72
2022/08/05 10:18:11;;;;;;;2.78;2.45;;;;;;;27.46;57.78;99992.69;4988832;28;20179;-73
2022/08/05 10:20:51;;;;;;;2.33;2.13;;;;;;;27.26;58.69;99989.91;4982280;28;20276;-72
2022/08/05 10:23:49;;;;;;;2.33;2.13;;;;;;;27.18;60.23;100000.66;4976086;28;20636;-73
2022/08/05 10:26:15;;;;;;;4.88;2.17;;;;;;;26.95;60.54;100014.13;4980890;28;20286;-69
2022/08/05 10:28:42;;;;;;;3.88;2.45;;;;;;;26.38;61.97;100008.78;4978997;28;20196;-70
2022/08/05 10:31:10;;;;;;;4.80;3.03;;;;;;;26.86;62.89;100008.19;4945547;28;20251;-70
2022/08/05 10:33:35;;;;;;;3.80;2.65;;;;;;;27.16;60.90;100008.75;4955125;28;20275;-69
2022/08/05 10:36:03;;;;;;;4.75;2.70;;;;;;;27.43;59.23;100018.69;4971732;28;20383;-71
2022/08/05 10:38:30;;;;;;;3.38;2.70;;;;;;;27.65;57.97;100016.72;4979210;28;20728;-68
2022/08/05 10:41:34;;;;;;;2.60;2.40;;;;;;;28.10;55.92;100021.53;4949979;28;20231;-67
2022/08/05 10:44:08;;;;;;;3.60;2.72;;;;;;;28.58;53.94;100012.59;4966656;28;20196;-71
2022/08/05 10:46:49;;;;;;;2.38;2.17;;;;;;;28.59;53.82;100004.47;4963990;28;20266;-73
2022/08/05 10:49:14;;;;;;;3.40;2.40;;;;;;;28.63;53.66;100010.97;4960157;28;20255;-72
2022/08/05 10:51:43;;;;;;;2.80;2.55;;;;;;;28.41;54.48;100012.22;4955401;28;20734;-70
2022/08/05 10:54:09;;;;;;;2.25;2.05;;;;;;;28.16;55.17;100008.31;4956599;28;20259;-71
2022/08/05 10:56:55;;;;;;;3.03;2.72;;;;;;;27.90;56.54;100013.53;4971594;28;20191;-70
2022/08/05 10:59:29;;;;;;;2.63;2.40;;;;;;;27.39;58.20;100018.22;4955666;28;20207;-70
2022/08/05 11:02:11;;;;;;;4.18;2.55;;;;;;;26.62;62.54;100038.41;4952475;28;20719;-72
2022/08/05 11:04:47;;;;;;;3.10;2.63;;;;;;;26.66;63.13;100039.66;4989631;28;20183;-72
2022/08/05 11:07:17;;;;;;;4.03;2.95;;;;;;;26.62;63.18;100039.22;4991240;28;20183;-70
2022/08/05 11:09:55;;;;;;;4.53;2.50;;;;;;;25.98;67.43;100029.47;4996038;28;20606;-72
2022/08/05 11:12:33;;;;;;;2.88;2.67;;;;;;;26.14;66.39;100039.81;4970744;28;20684;-70
2022/08/05 11:15:06;;;;;;;6.28;2.97;;;;;;;26.49;66.52;100041.75;4994165;28;20175;-73
2022/08/05 11:17:36;;;;;;;4.13;3.40;;;;;;;26.53;67.67;100046.47;4983395;28;20251;-75
2022/08/05 11:20:06;;;;;;;3.63;3.17;;;;;;;26.98;64.52;100024.28;4995860;28;20701;-74
2022/08/05 11:22:47;;;;;;;3.30;3.05;;;;;;;27.24;61.12;100021.00;4999934;28;20243;-75
2022/08/05 11:25:42;;;;;;;3.75;3.10;;;;;;;27.62;60.47;100017.91;4963219;28;20183;-71
2022/08/05 11:28:08;;;;;;;3.20;3.00;;;;;;;27.89;59.70;100012.72;4975158;28;20280;-67
2022/08/05 11:30:56;;;;;;;3.47;3.13;;;;;;;28.28;56.68;100008.53;4934305;28;20605;-70
2022/08/05 11:33:29;;;;;;;3.25;2.95;;;;;;;28.22;55.58;100013.81;4957654;28;20278;-69
2022/08/05 11:36:06;;;;;;;3.03;2.80;;;;;;;28.31;55.43;100010.78;4992630;28;20231;-71
2022/08/05 11:38:37;;;;;;;4.70;3.13;;;;;;;28.18;56.27;100010.75;4991647;28;20635;-73
2022/08/05 11:41:22;;;;;;;3.22;2.80;;;;;;;28.30;56.84;100017.06;4974822;28;20226;-74