Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:25;;;;;;;0.77;0.45;;;-0.60;79.60;;;;;;5073849;28;20047;-74
2023/02/09 00:03:52;;;;;;;0.30;0.30;;;-0.70;79.60;;;;;;5057234;28;20489;-74
2023/02/09 00:06:20;;;;;;;0.47;0.40;;;-0.70;79.60;;;;;;5075474;28;20046;-74
2023/02/09 00:08:45;;;;;;;0.40;0.40;;;-0.80;79.60;;;;;;5074672;28;20106;-74
2023/02/09 00:11:20;;;;;;;0.40;0.40;;;-0.80;79.80;;;;;;5075287;28;20036;-74
2023/02/09 00:13:46;;;;;;;0.60;0.40;;;-0.90;79.80;;;;;;5057708;28;20955;-74
2023/02/09 00:16:12;;;;;;;0.82;0.50;;;-0.90;79.90;;;;;;5093419;28;20036;-74
2023/02/09 00:18:38;;;;;;;0.35;0.35;;;-0.90;80.00;;;;;;5042055;28;20054;-74
2023/02/09 00:21:07;;;;;;;0.73;0.40;;;-1.00;80.00;;;;;;5075075;28;20040;-74
2023/02/09 00:23:35;;;;;;;0.43;0.30;;;-0.90;80.10;;;;;;5074969;28;20052;-74
2023/02/09 00:26:03;;;;;;;0.60;0.35;;;-1.00;80.00;;;;;;5074775;28;20044;-74
2023/02/09 00:28:29;;;;;;;0.40;0.40;;;-1.00;79.90;;;;;;5073919;28;20045;-75
2023/02/09 00:30:54;;;;;;;0.73;0.38;;;-1.10;79.80;;;;;;5058374;28;20508;-76
2023/02/09 00:33:20;;;;;;;0.35;0.30;;;-1.10;79.90;;;;;;5058064;28;20044;-75
2023/02/09 00:35:46;;;;;;;0.30;0.30;;;-1.20;80.00;;;;;;5058172;28;20505;-74
2023/02/09 00:38:12;;;;;;;0.57;0.40;;;-1.20;80.20;;;;;;5074729;28;20122;-74
2023/02/09 00:40:39;;;;;;;0.85;0.50;;;-1.20;80.30;;;;;;5074866;28;20505;-76
2023/02/09 00:43:05;;;;;;;1.13;0.40;;;-1.20;80.40;;;;;;5041603;28;20040;-74
2023/02/09 00:45:31;;;;;;;0.40;0.40;;;-1.30;80.40;;;;;;5073635;28;20122;-74
2023/02/09 00:47:58;;;;;;;0.90;0.35;;;-1.30;80.50;;;;;;5074278;28;20398;-76
2023/02/09 00:50:25;;;;;;;1.02;0.60;;;-1.20;80.70;;;;;;5057972;28;20048;-74
2023/02/09 00:52:50;;;;;;;0.20;0.20;;;-1.40;80.60;;;;;;5092406;28;20063;-74
2023/02/09 00:55:16;;;;;;;1.00;0.50;;;-1.40;80.60;;;;;;5092540;28;20036;-74
2023/02/09 00:57:42;;;;;;;0.50;0.30;;;-1.40;80.70;;;;;;5092449;28;20085;-74
2023/02/09 01:00:09;;;;;;;0.55;0.40;;;-1.40;80.70;;;;;;5040446;28;20056;-74
2023/02/09 01:02:35;;;;;;;0.80;0.32;;;-1.50;80.80;;;;;;5073392;28;20116;-74
2023/02/09 01:05:00;;;;;;;0.20;0.20;;;-1.50;80.80;;;;;;5074453;28;20074;-74
2023/02/09 01:07:26;;;;;;;0.55;0.25;;;-1.50;80.80;;;;;;5072136;28;20044;-74
2023/02/09 01:09:52;;;;;;;0.95;0.47;;;-1.50;80.80;;;;;;5056164;28;20493;-75
2023/02/09 01:12:17;;;;;;;0.98;0.50;;;-1.50;80.80;;;;;;5074041;28;20115;-76
2023/02/09 01:14:43;;;;;;;0.63;0.32;;;-1.50;80.70;;;;;;5072210;28;20036;-74
2023/02/09 01:17:09;;;;;;;0.90;0.60;;;-1.60;80.70;;;;;;5056792;28;20048;-74
2023/02/09 01:19:35;;;;;;;0.43;0.38;;;-1.60;80.70;;;;;;5091966;28;20036;-74
2023/02/09 01:22:01;;;;;;;0.82;0.40;;;-1.60;80.90;;;;;;5092322;28;20044;-74
2023/02/09 01:24:27;;;;;;;0.60;0.40;;;-1.60;80.90;;;;;;5074372;28;20044;-74
2023/02/09 01:26:52;;;;;;;0.55;0.40;;;-1.60;80.80;;;;;;5057157;28;20047;-74
2023/02/09 01:29:19;;;;;;;0.45;0.30;;;-1.60;80.90;;;;;;5092491;28;20130;-74
2023/02/09 01:31:45;;;;;;;0.50;0.50;;;-1.60;80.80;;;;;;5073859;28;20036;-75
2023/02/09 01:34:14;;;;;;;0.80;0.45;;;-1.60;80.80;;;;;;5091822;28;20074;-75
2023/02/09 01:36:39;;;;;;;0.85;0.30;;;-1.50;80.90;;;;;;5073799;28;20517;-75
2023/02/09 01:39:05;;;;;;;0.40;0.35;;;-1.30;80.90;;;;;;5055710;28;20131;-76
2023/02/09 01:41:33;;;;;;;1.13;0.45;;;-1.40;80.50;;;;;;5092383;28;20076;-74
2023/02/09 01:44:01;;;;;;;0.50;0.40;;;-1.30;80.40;;;;;;5057613;28;20032;-74
2023/02/09 01:46:30;;;;;;;0.57;0.40;;;-1.30;80.10;;;;;;5073764;28;20563;-74
2023/02/09 01:49:07;;;;;;;0.30;0.30;;;-1.20;79.90;;;;;;5091735;28;20044;-74
2023/02/09 01:51:47;;;;;;;1.00;0.50;;;-1.20;79.70;;;;;;5074660;28;20481;-74
2023/02/09 01:54:18;;;;;;;0.60;0.30;;;-1.20;79.70;;;;;;5091473;28;20131;-75
2023/02/09 01:56:47;;;;;;;0.25;0.25;;;-1.20;79.60;;;;;;5091488;28;20040;-74
2023/02/09 01:59:14;;;;;;;1.00;0.30;;;-1.20;79.60;;;;;;5056678;28;20046;-75
2023/02/09 02:01:40;;;;;;;0.30;0.30;;;-1.20;79.60;;;;;;5095603;28;20116;-74
2023/02/09 02:04:07;;;;;;;0.30;0.30;;;-1.20;79.70;;;;;;5095659;28;20067;-74
2023/02/09 02:06:33;;;;;;;0.65;0.30;;;-1.30;79.60;;;;;;5095239;28;20093;-74
2023/02/09 02:09:07;;;;;;;0.93;0.40;;;-1.30;79.70;;;;;;5059759;28;20035;-74
2023/02/09 02:11:34;;;;;;;0.30;0.30;;;-1.30;79.80;;;;;;5077084;28;20055;-74
2023/02/09 02:14:00;;;;;;;0.13;0.13;;;-1.40;79.80;;;;;;5095472;28;20058;-74
2023/02/09 02:16:45;;;;;;;0.73;0.38;;;-1.40;79.80;;;;;;5076819;28;20485;-74
2023/02/09 02:19:37;;;;;;;0.22;0.20;;;-1.40;80.00;;;;;;5077264;28;20184;-75
2023/02/09 02:22:31;;;;;;;0.40;0.40;;;-1.40;80.10;;;;;;5076748;28;20044;-74
2023/02/09 02:25:28;;;;;;;0.50;0.30;;;-1.40;80.20;;;;;;5095301;28;20068;-75
2023/02/09 02:28:20;;;;;;;0.20;0.20;;;-1.60;80.10;;;;;;5079561;28;20040;-74
2023/02/09 02:31:18;;;;;;;0.30;0.30;;;-1.60;80.20;;;;;;5094939;28;20040;-76
2023/02/09 02:34:09;;;;;;;0.63;0.40;;;-1.70;80.30;;;;;;5094507;28;20048;-74
2023/02/09 02:36:59;;;;;;;0.43;0.30;;;-1.70;80.40;;;;;;5094506;28;20044;-74
2023/02/09 02:39:44;;;;;;;0.47;0.40;;;-1.70;80.50;;;;;;5045091;28;20095;-74
2023/02/09 02:45:21;;;;;;;0.22;0.22;;;-1.70;80.50;;;;;;5094497;28;20036;-73
2023/02/09 02:48:05;;;;;;;0.40;0.30;;;-1.70;80.50;;;;;;5094338;28;20109;-74
2023/02/09 02:50:34;;;;;;;0.50;0.35;;;-1.70;80.50;;;;;;5076400;28;20470;-74
2023/02/09 02:53:03;;;;;;;0.40;0.30;;;-1.70;80.50;;;;;;5075897;28;20040;-73
2023/02/09 02:55:32;;;;;;;0.32;0.32;;;-1.70;80.50;;;;;;5076360;28;20123;-73
2023/02/09 02:58:03;;;;;;;0.40;0.30;;;-1.80;80.50;;;;;;5094030;28;20460;-74
2023/02/09 03:00:39;;;;;;;1.02;0.55;;;-1.70;80.50;;;;;;5074849;28;20383;-74
2023/02/09 03:03:13;;;;;;;1.25;0.50;;;-1.70;80.50;;;;;;5094474;28;20121;-74
2023/02/09 03:05:40;;;;;;;0.35;0.30;;;-1.80;80.50;;;;;;5094307;28;20075;-74
2023/02/09 03:08:06;;;;;;;0.60;0.30;;;-1.80;80.40;;;;;;5075984;28;20470;-74
2023/02/09 03:10:34;;;;;;;0.65;0.43;;;-1.80;80.50;;;;;;5094029;28;20095;-74
2023/02/09 03:13:15;;;;;;;0.85;0.40;;;-1.80;80.50;;;;;;5093929;28;20545;-74
2023/02/09 03:16:02;;;;;;;1.15;0.50;;;-1.80;80.50;;;;;;5076636;28;20044;-74
2023/02/09 03:18:51;;;;;;;0.38;0.30;;;-1.80;80.60;;;;;;5094059;28;20075;-74
2023/02/09 03:21:31;;;;;;;0.63;0.50;;;-1.90;80.60;;;;;;5093815;28;20068;-74
2023/02/09 03:24:10;;;;;;;1.02;0.35;;;-1.80;80.50;;;;;;5058540;28;20465;-73
2023/02/09 03:26:44;;;;;;;0.43;0.35;;;-1.70;80.70;;;;;;5075352;28;20044;-73
2023/02/09 03:29:12;;;;;;;0.40;0.30;;;-1.70;80.30;;;;;;5075775;28;20130;-74
2023/02/09 03:31:38;;;;;;;0.50;0.30;;;-1.60;80.20;;;;;;5093936;28;20110;-74
2023/02/09 03:34:05;;;;;;;1.10;0.40;;;-1.60;80.00;;;;;;5075868;28;20044;-74
2023/02/09 03:36:33;;;;;;;0.47;0.40;;;-1.60;80.00;;;;;;5093713;28;20040;-74
2023/02/09 03:39:00;;;;;;;0.47;0.35;;;-1.50;80.10;;;;;;5093776;28;20064;-74
2023/02/09 03:41:26;;;;;;;0.30;0.30;;;-1.30;79.70;;;;;;5093512;28;20036;-74
2023/02/09 03:46:28;;;;;;;0.70;0.50;;;-1.30;79.30;;;;;;5075743;28;20096;-74
2023/02/09 03:48:54;;;;;;;1.92;0.60;;;-1.20;80.00;;;;;;5075564;28;20044;-74
2023/02/09 03:51:19;;;;;;;0.77;0.40;;;-1.10;79.20;;;;;;5075135;28;20058;-74
2023/02/09 03:53:46;;;;;;;1.27;0.60;;;-0.90;79.10;;;;;;5093368;28;20044;-74
2023/02/09 03:56:11;;;;;;;0.90;0.63;;;-0.90;78.60;;;;;;5093242;28;20040;-74
2023/02/09 03:58:37;;;;;;;0.80;0.55;;;-0.80;78.40;;;;;;5093123;28;20062;-74
2023/02/09 04:01:05;;;;;;;1.33;0.70;;;-0.70;78.40;;;;;;5075382;28;20093;-74
2023/02/09 04:03:31;;;;;;;1.02;0.60;;;-0.70;78.10;;;;;;5075528;28;20036;-74
2023/02/09 04:05:57;;;;;;;1.05;0.75;;;-0.60;78.10;;;;;;5093059;28;20093;-74
2023/02/09 04:08:23;;;;;;;0.85;0.50;;;-0.70;78.00;;;;;;5092997;28;20055;-74
2023/02/09 04:10:48;;;;;;;1.20;0.75;;;-0.60;78.20;;;;;;5074884;28;20501;-74
2023/02/09 04:13:14;;;;;;;0.80;0.60;;;-0.60;78.10;;;;;;5093055;28;20044;-74
2023/02/09 04:15:40;;;;;;;1.70;0.65;;;-0.60;78.10;;;;;;5092878;28;20375;-74
2023/02/09 04:18:05;;;;;;;1.33;0.80;;;-0.70;78.00;;;;;;5093026;28;20044;-74
2023/02/09 04:20:31;;;;;;;1.13;0.57;;;-0.60;78.10;;;;;;5093118;28;20040;-74
2023/02/09 04:22:57;;;;;;;1.17;0.60;;;-0.60;78.10;;;;;;5092645;28;20105;-74
2023/02/09 04:25:22;;;;;;;1.58;0.70;;;-0.60;78.10;;;;;;5092647;28;20482;-74
2023/02/09 04:27:48;;;;;;;2.22;0.85;;;-0.60;78.10;;;;;;5092952;28;20123;-74
2023/02/09 04:30:14;;;;;;;1.45;0.73;;;-0.50;78.20;;;;;;5074610;28;20378;-74
2023/02/09 04:32:39;;;;;;;1.05;0.55;;;-0.50;78.10;;;;;;5074878;28;20039;-75
2023/02/09 04:35:05;;;;;;;1.27;0.65;;;-0.60;78.10;;;;;;5093129;28;20101;-74
2023/02/09 04:37:31;;;;;;;2.15;0.85;;;-0.60;78.20;;;;;;5055880;28;20037;-74
2023/02/09 04:39:57;;;;;;;1.27;0.65;;;-0.50;78.20;;;;;;5057157;28;20051;-74
2023/02/09 04:42:23;;;;;;;0.50;0.43;;;-0.50;78.20;;;;;;5093200;28;20068;-76
2023/02/09 04:44:49;;;;;;;1.27;0.55;;;-0.50;78.20;;;;;;5074774;28;20051;-74
2023/02/09 04:47:14;;;;;;;0.80;0.40;;;-0.50;78.10;;;;;;5092541;28;20428;-74
2023/02/09 04:49:41;;;;;;;0.85;0.65;;;-0.50;78.20;;;;;;5092444;28;20047;-74
2023/02/09 04:52:07;;;;;;;0.68;0.50;;;-0.50;78.30;;;;;;5057727;28;20048;-76
2023/02/09 04:54:32;;;;;;;0.93;0.77;;;-0.50;78.10;;;;;;5074303;28;20394;-76
2023/02/09 04:59:40;;;;;;;0.60;0.60;;;-0.60;78.10;;;;;;5061627;28;20124;-76
2023/02/09 05:02:06;;;;;;;0.85;0.50;;;-0.50;78.20;;;;;;5058292;28;20044;-76
2023/02/09 05:04:32;;;;;;;0.40;0.40;;;-0.60;78.20;;;;;;5092956;28;20501;-76
2023/02/09 05:06:57;;;;;;;0.70;0.50;;;-0.60;78.20;;;;;;5074980;28;20123;-76
2023/02/09 05:09:23;;;;;;;0.88;0.65;;;-0.60;78.30;;;;;;5093054;28;20477;-76
2023/02/09 05:11:48;;;;;;;1.63;0.82;;;-0.50;78.40;;;;;;5074421;28;20493;-76
2023/02/09 05:14:14;;;;;;;0.93;0.45;;;-0.50;78.50;;;;;;5056852;28;20482;-76
2023/02/09 05:16:40;;;;;;;1.30;0.70;;;-0.50;78.20;;;;;;5092592;28;20401;-76
2023/02/09 05:19:05;;;;;;;0.85;0.68;;;-0.50;78.30;;;;;;5092366;28;20493;-76
2023/02/09 05:21:31;;;;;;;1.77;0.75;;;-0.50;78.30;;;;;;5092408;28;20073;-76
2023/02/09 05:23:57;;;;;;;1.30;0.70;;;-0.50;78.20;;;;;;5074481;28;20097;-76
2023/02/09 05:26:22;;;;;;;1.70;0.70;;;-0.40;78.10;;;;;;5092370;28;20040;-76
2023/02/09 05:28:48;;;;;;;1.52;0.90;;;-0.40;78.10;;;;;;5092412;28;20378;-76
2023/02/09 05:31:13;;;;;;;2.08;0.95;;;-0.30;78.10;;;;;;5074126;28;20036;-76
2023/02/09 05:33:39;;;;;;;1.42;0.75;;;-0.30;78.00;;;;;;5092269;28;20090;-76
2023/02/09 05:36:08;;;;;;;1.48;0.70;;;-0.30;78.00;;;;;;5094969;28;20178;-76
2023/02/09 05:38:34;;;;;;;0.80;0.52;;;-0.30;77.90;;;;;;5096232;28;20048;-76
2023/02/09 05:41:06;;;;;;;1.05;0.68;;;-0.40;77.90;;;;;;5078429;28;20089;-76
2023/02/09 05:43:32;;;;;;;1.63;0.80;;;-0.40;78.00;;;;;;5095641;28;20481;-76
2023/02/09 05:45:58;;;;;;;1.65;0.75;;;-0.40;78.00;;;;;;5095589;28;20131;-76
2023/02/09 05:48:23;;;;;;;1.02;0.65;;;-0.50;78.20;;;;;;5063021;28;20044;-76
2023/02/09 05:50:49;;;;;;;1.13;0.70;;;-0.50;78.30;;;;;;5105880;28;20044;-76
2023/02/09 05:53:15;;;;;;;0.85;0.60;;;-0.60;78.30;;;;;;5086509;28;20040;-76
2023/02/09 05:55:42;;;;;;;1.23;0.70;;;-0.60;78.40;;;;;;5085880;28;20047;-75
2023/02/09 05:58:08;;;;;;;1.27;0.50;;;-0.60;78.50;;;;;;5085640;28;20032;-76
2023/02/09 06:00:33;;;;;;;2.33;0.80;;;-0.70;78.60;;;;;;5106929;28;20047;-76
2023/02/09 06:02:59;;;;;;;0.82;0.50;;;-0.60;79.30;;;;;;5107191;28;20492;-76
2023/02/09 06:05:26;;;;;;;1.13;0.68;;;-0.60;78.70;;;;;;5087241;28;20119;-76
2023/02/09 06:07:51;;;;;;;1.02;0.68;;;-0.70;78.70;;;;;;5085905;28;20060;-76
2023/02/09 06:10:17;;;;;;;0.80;0.65;;;-0.60;78.80;;;;;;5106648;28;20059;-75
2023/02/09 06:12:43;;;;;;;1.48;0.70;;;-0.60;78.70;;;;;;5072537;28;20051;-75
2023/02/09 06:15:09;;;;;;;1.15;0.63;;;-0.60;78.60;;;;;;5090444;28;20036;-75
2023/02/09 06:17:35;;;;;;;0.70;0.50;;;-0.60;78.50;;;;;;5101329;28;20040;-76
2023/02/09 06:20:01;;;;;;;1.77;0.70;;;-0.60;78.50;;;;;;5081922;28;20094;-75
2023/02/09 06:22:28;;;;;;;0.88;0.52;;;-0.60;78.50;;;;;;5102754;28;20036;-75
2023/02/09 06:24:53;;;;;;;0.77;0.63;;;-0.60;78.50;;;;;;5099660;28;20044;-76
2023/02/09 06:27:19;;;;;;;1.13;0.70;;;-0.60;78.50;;;;;;5076808;28;20404;-75
2023/02/09 06:29:45;;;;;;;1.30;0.63;;;-0.60;78.50;;;;;;5095311;28;20405;-75
2023/02/09 06:32:11;;;;;;;1.40;0.70;;;-0.60;78.60;;;;;;5076877;28;20374;-75
2023/02/09 06:34:36;;;;;;;0.68;0.50;;;-0.60;78.70;;;;;;5095235;28;20440;-75
2023/02/09 06:37:02;;;;;;;1.33;0.60;;;-0.60;78.70;;;;;;5094709;28;20437;-75
2023/02/09 06:39:28;;;;;;;0.95;0.47;;;-0.80;78.60;;;;;;5076542;28;20039;-75
2023/02/09 06:41:54;;;;;;;0.73;0.50;;;-0.70;78.70;;;;;;5095128;28;20654;-75
2023/02/09 06:44:20;;;;;;;1.50;0.60;;;-0.70;78.70;;;;;;5094573;28;20044;-75
2023/02/09 06:46:46;;;;;;;0.88;0.50;;;-0.70;78.80;;;;;;5075765;28;20054;-75
2023/02/09 06:49:11;;;;;;;0.85;0.55;;;-0.70;78.80;;;;;;5095050;28;20093;-75
2023/02/09 06:51:37;;;;;;;0.60;0.45;;;-0.70;78.90;;;;;;5094589;28;20089;-75
2023/02/09 06:54:03;;;;;;;1.02;0.50;;;-0.70;78.90;;;;;;5059800;28;20478;-75
2023/02/09 06:56:28;;;;;;;1.10;0.60;;;-0.70;78.80;;;;;;5059498;28;20036;-75
2023/02/09 06:58:54;;;;;;;0.68;0.40;;;-0.80;78.80;;;;;;5094466;28;20060;-75
2023/02/09 07:01:20;;;;;;;0.43;0.40;;;-0.80;78.90;;;;;;5094950;28;20070;-75
2023/02/09 07:03:45;;;;;;;1.65;0.80;;;-0.80;79.00;;;;;;5094301;28;20189;-75
2023/02/09 07:06:14;;;;;;;1.10;0.40;;;-0.80;79.00;;;;;;5076765;28;20109;-75
2023/02/09 07:08:40;;;;;;;0.80;0.45;;;-0.80;79.00;;;;;;5094850;28;20055;-75
2023/02/09 07:11:08;;;;;;;1.23;0.60;;;-0.80;78.90;;;;;;5094827;28;20375;-75
2023/02/09 07:13:35;;;;;;;1.40;0.70;;;-0.80;78.90;;;;;;5076018;28;20093;-75
2023/02/09 07:16:02;;;;;;;1.13;0.70;;;-0.80;79.00;;;;;;5094133;28;20040;-75
2023/02/09 07:18:28;;;;;;;1.33;0.75;;;-0.80;79.00;;;;;;5075301;28;20094;-74
2023/02/09 07:20:56;;;;;;;1.38;0.60;;;-0.90;79.00;;;;;;5093897;28;20078;-75
2023/02/09 07:23:22;;;;;;;1.17;0.60;;;-0.90;79.00;;;;;;5093826;28;20131;-75
2023/02/09 07:25:48;;;;;;;0.85;0.40;;;-0.90;79.00;;;;;;5094223;28;20363;-75
2023/02/09 07:28:13;;;;;;;0.93;0.60;;;-0.90;79.00;;;;;;5094265;28;20047;-75
2023/02/09 07:30:40;;;;;;;0.43;0.40;;;-0.90;78.90;;;;;;5075992;28;20393;-75
2023/02/09 07:33:07;;;;;;;1.10;0.77;;;-0.80;79.00;;;;;;5073939;28;20040;-76
2023/02/09 07:35:33;;;;;;;0.95;0.52;;;-0.90;78.90;;;;;;5059061;28;20044;-75
2023/02/09 07:37:58;;;;;;;1.27;0.68;;;-0.80;78.90;;;;;;5094117;28;20059;-77
2023/02/09 07:40:24;;;;;;;0.65;0.60;;;-0.80;78.80;;;;;;5057477;28;20075;-75
2023/02/09 07:42:51;;;;;;;0.73;0.52;;;-0.80;78.70;;;;;;5093569;28;20047;-76
2023/02/09 07:45:19;;;;;;;1.10;0.73;;;-0.80;78.70;;;;;;5042503;28;20035;-76
2023/02/09 07:47:45;;;;;;;1.73;0.80;;;-0.80;78.60;;;;;;5064836;28;20127;-78
2023/02/09 07:50:12;;;;;;;1.20;0.70;;;-0.70;78.70;;;;;;5019327;28;20069;-77
2023/02/09 07:52:37;;;;;;;0.82;0.52;;;-0.70;78.70;;;;;;5022099;28;20041;-78
2023/02/09 07:55:08;;;;;;;0.57;0.50;;;-0.70;78.70;;;;;;5004128;28;20125;-77
2023/02/09 07:57:33;;;;;;;1.55;0.88;;;-0.60;78.70;;;;;;5020805;28;20034;-76
2023/02/09 07:59:59;;;;;;;1.85;0.70;;;-0.70;78.60;;;;;;4996646;28;20041;-75
2023/02/09 08:02:32;;;;;;;1.77;0.77;;;-0.50;78.60;;;;;;4995648;28;20499;-75
2023/02/09 08:05:01;;;;;;;1.25;0.75;;;-0.60;78.40;;;;;;4996381;28;20042;-75
2023/02/09 08:07:27;;;;;;;2.00;0.90;;;-0.40;78.40;;;;;;4960089;28;20042;-76
2023/02/09 08:09:53;;;;;;;1.10;0.50;;;-0.40;78.30;;;;;;4975436;28;20050;-76
2023/02/09 08:12:58;;;;;;;1.02;0.60;;;-0.50;78.10;;;;;;4991759;28;20049;-76
2023/02/09 08:15:09;;;;;;;1.17;0.60;;;-0.40;78.20;;;;;;4991408;28;20516;-76
2023/02/09 08:17:36;;;;;;;1.40;0.70;;;-0.30;78.20;;;;;;4991580;28;20050;-78
2023/02/09 08:20:09;;;;;;;0.90;0.60;;;-0.30;78.10;;;;;;4976666;28;20480;-76
2023/02/09 08:22:40;;;;;;;0.47;0.47;;;-0.20;78.10;;;;;;5010792;28;20044;-76
2023/02/09 08:25:06;;;;;;;1.38;0.90;;;-0.10;78.10;;;;;;5050995;28;20048;-77
2023/02/09 08:27:34;;;;;;;1.67;0.85;;;0.00;78.00;;;;;;5035286;28;20057;-77
2023/02/09 08:30:29;;;;;;;1.60;0.88;;;-0.10;77.80;;;;;;5018225;28;20048;-80
2023/02/09 08:33:08;;;;;;;1.52;0.80;;;0.10;77.80;;;;;;5006017;28;20053;-80
2023/02/09 08:35:57;;;;;;;1.73;0.98;;;0.30;77.80;;;;;;4981246;28;20073;-80
2023/02/09 08:38:28;;;;;;;1.80;0.98;;;0.00;77.50;;;;;;4932240;28;20043;-78
2023/02/09 08:44:12;;;;;;;1.75;0.88;;;0.30;77.40;;;;;;4845166;29;20048;-78
2023/02/09 08:46:47;;;;;;;0.95;0.70;;;0.40;77.30;;;;;;4842719;29;20046;-79
2023/02/09 08:49:36;;;;;;;1.45;1.00;;;0.40;77.20;;;;;;4843425;29;20041;-79
2023/02/09 08:52:02;;;;;;;1.60;0.90;;;0.50;77.20;;;;;;4830917;29;20460;-79
2023/02/09 08:54:28;;;;;;;1.42;0.95;;;0.50;77.10;;;;;;4825936;29;20054;-77
2023/02/09 08:56:54;;;;;;;1.05;0.65;;;0.60;77.00;;;;;;4824349;29;20049;-74
2023/02/09 08:59:20;;;;;;;1.73;0.88;;;0.70;76.90;;;;;;4849609;29;20033;-77
2023/02/09 09:01:46;;;;;;;1.92;0.98;;;0.70;76.80;;;;;;4844547;29;20187;-78
2023/02/09 09:04:12;;;;;;;1.75;0.93;;;1.10;77.00;;;;;;4895413;29;20127;-76
2023/02/09 09:06:41;;;;;;;1.50;0.90;;;0.90;76.70;;;;;;4879634;29;20040;-77
2023/02/09 09:09:07;;;;;;;1.23;0.82;;;0.90;76.60;;;;;;4895075;29;20044;-75
2023/02/09 09:11:41;;;;;;;1.92;1.10;;;1.10;76.60;;;;;;4896459;29;20064;-76
2023/02/09 09:14:07;;;;;;;2.47;1.23;;;1.20;76.60;;;;;;4880630;29;20052;-75
2023/02/09 09:16:33;;;;;;;1.75;1.17;;;1.00;76.30;;;;;;4895091;29;20088;-76
2023/02/09 09:18:59;;;;;;;3.08;1.25;;;1.30;76.40;;;;;;4914699;29;20035;-76
2023/02/09 09:21:28;;;;;;;1.95;1.20;;;1.30;76.30;;;;;;4936722;29;20603;-76
2023/02/09 09:24:07;;;;;;;2.58;1.10;;;1.40;76.20;;;;;;4932994;29;20114;-76
2023/02/09 09:27:09;;;;;;;2.35;1.08;;;1.50;76.10;;;;;;4950281;29;20043;-77
2023/02/09 09:29:39;;;;;;;2.17;1.02;;;1.50;76.10;;;;;;4901356;29;20535;-76
2023/02/09 09:32:08;;;;;;;2.55;1.23;;;1.50;76.00;;;;;;4916043;29;20046;-76
2023/02/09 09:34:34;;;;;;;1.58;0.88;;;1.60;76.00;;;;;;4912923;29;20046;-74
2023/02/09 09:36:59;;;;;;;1.98;1.15;;;1.70;76.00;;;;;;4932810;29;20043;-75
2023/02/09 09:39:25;;;;;;;2.92;1.35;;;1.70;76.00;;;;;;4966685;28;20068;-74
2023/02/09 09:41:58;;;;;;;2.72;1.27;;;1.70;75.90;;;;;;4966896;28;20038;-75
2023/02/09 09:44:30;;;;;;;2.63;1.38;;;1.70;75.90;;;;;;5013452;28;20052;-75
2023/02/09 09:47:00;;;;;;;2.00;1.10;;;1.90;76.00;;;;;;5013216;28;20046;-75
2023/02/09 09:49:27;;;;;;;1.65;1.08;;;1.90;76.00;;;;;;5013707;28;20041;-75
2023/02/09 09:52:05;;;;;;;2.15;1.20;;;1.90;76.00;;;;;;5013279;28;20091;-75
2023/02/09 09:54:33;;;;;;;2.38;1.35;;;1.90;76.00;;;;;;5015547;28;20079;-75
2023/02/09 09:57:02;;;;;;;3.72;1.60;;;2.00;76.10;;;;;;5057273;28;20039;-73
2023/02/09 09:59:33;;;;;;;1.73;1.13;;;1.90;76.00;;;;;;5040442;28;20036;-73
2023/02/09 10:02:15;;;;;;;2.20;1.23;;;2.00;76.10;;;;;;5087906;28;20093;-73
2023/02/09 10:04:41;;;;;;;1.75;1.00;;;1.90;76.00;;;;;;5056956;28;20142;-73
2023/02/09 10:07:15;;;;;;;1.42;0.90;;;2.00;76.10;;;;;;5074213;28;20074;-73
2023/02/09 10:09:48;;;;;;;2.58;1.13;;;2.10;76.20;;;;;;5073764;28;20052;-73
2023/02/09 10:12:38;;;;;;;2.03;1.08;;;2.10;76.10;;;;;;5092181;28;20032;-75
2023/02/09 10:15:34;;;;;;;2.33;1.27;;;2.10;76.10;;;;;;5056929;28;20036;-75
2023/02/09 10:18:00;;;;;;;2.28;1.30;;;2.20;76.10;;;;;;5073787;28;20040;-74
2023/02/09 10:20:47;;;;;;;1.83;1.20;;;2.20;76.10;;;;;;5040921;28;20055;-74
2023/02/09 10:23:24;;;;;;;1.95;1.20;;;2.20;76.00;;;;;;5077113;28;20044;-75
2023/02/09 10:25:59;;;;;;;2.67;1.27;;;2.30;76.00;;;;;;5044850;28;20066;-74
2023/02/09 10:28:28;;;;;;;3.20;1.58;;;2.30;76.00;;;;;;5094934;28;20037;-74
2023/02/09 10:30:57;;;;;;;2.63;1.50;;;2.40;75.80;;;;;;5043625;28;20043;-73
2023/02/09 10:33:23;;;;;;;2.45;1.48;;;2.30;75.70;;;;;;5094651;28;20056;-74
2023/02/09 10:35:55;;;;;;;3.00;1.50;;;2.60;75.70;;;;;;5095055;28;20062;-73
2023/02/09 10:38:25;;;;;;;3.92;1.92;;;2.60;75.60;;;;;;5058407;28;20402;-74
2023/02/09 10:40:50;;;;;;;3.40;1.63;;;2.70;75.50;;;;;;5058253;28;20044;-73
2023/02/09 10:43:24;;;;;;;3.35;1.85;;;2.60;75.30;;;;;;5059817;28;20047;-72
2023/02/09 10:45:56;;;;;;;3.67;1.83;;;2.80;75.30;;;;;;5060486;28;20044;-73
2023/02/09 10:48:24;;;;;;;4.45;2.38;;;2.70;75.10;;;;;;5076693;28;20044;-73
2023/02/09 10:50:56;;;;;;;3.95;2.10;;;2.90;75.10;;;;;;5074891;28;20063;-73
2023/02/09 10:53:44;;;;;;;3.97;2.28;;;2.90;74.80;;;;;;5058606;28;20044;-73
2023/02/09 10:56:23;;;;;;;3.65;1.85;;;3.10;74.80;;;;;;5079220;28;20447;-73
2023/02/09 10:59:11;;;;;;;4.57;2.13;;;3.10;74.60;;;;;;5059628;28;20063;-73
2023/02/09 11:01:40;;;;;;;4.25;2.15;;;3.20;74.60;;;;;;5079063;28;20482;-73
2023/02/09 11:04:26;;;;;;;4.35;2.25;;;3.20;74.50;;;;;;5059780;28;20040;-75
2023/02/09 11:07:07;;;;;;;4.25;2.35;;;3.40;74.40;;;;;;5059987;28;20104;-77
2023/02/09 11:09:51;;;;;;;3.38;1.85;;;3.50;74.40;;;;;;5027793;28;20052;-78
2023/02/09 11:13:13;;;;;;;4.70;2.42;;;3.60;74.20;;;;;;5029273;28;20516;-78
2023/02/09 11:15:49;;;;;;;3.90;1.83;;;3.70;74.20;;;;;;4958830;28;20043;-78
2023/02/09 11:18:31;;;;;;;4.53;2.13;;;3.70;74.10;;;;;;4992816;28;20042;-77
2023/02/09 11:21:45;;;;;;;5.40;2.38;;;3.80;74.10;;;;;;4939794;28;20449;-76
2023/02/09 11:25:02;;;;;;;4.80;2.17;;;3.90;74.10;;;;;;4935209;28;20536;-78
2023/02/09 11:27:43;;;;;;;4.20;2.30;;;3.90;74.00;;;;;;4937848;28;20509;-76
2023/02/09 11:30:28;;;;;;;4.13;1.95;;;3.90;73.90;;;;;;4938642;28;20039;-77
2023/02/09 11:33:18;;;;;;;4.60;2.15;;;4.00;74.00;;;;;;4921937;28;20145;-77
2023/02/09 11:36:03;;;;;;;4.40;2.00;;;4.00;74.00;;;;;;4938353;28;20043;-77
2023/02/09 11:38:59;;;;;;;4.78;2.03;;;4.10;74.00;;;;;;4937869;28;20069;-77
2023/02/09 11:44:54;;;;;;;4.25;2.03;;;4.10;74.10;;;;;;4942078;28;20598;-79
2023/02/09 11:48:06;;;;;;;2.87;1.77;;;4.10;74.30;;;;;;4981069;28;20048;-79
2023/02/09 11:51:30;;;;;;;3.90;1.80;;;4.10;74.40;;;;;;4994798;28;20050;-76
2023/02/09 11:54:29;;;;;;;3.30;1.92;;;4.10;74.60;;;;;;5010724;28;20046;-78
2023/02/09 11:57:01;;;;;;;4.38;1.88;;;4.20;74.50;;;;;;4979234;28;20065;-74
2023/02/09 11:59:35;;;;;;;4.32;1.90;;;4.20;74.50;;;;;;4979150;28;20428;-74
2023/02/09 12:02:24;;;;;;;3.35;2.00;;;4.20;74.50;;;;;;4995652;28;20050;-75
2023/02/09 12:04:58;;;;;;;4.10;2.28;;;4.30;74.50;;;;;;4978794;28;20061;-75
2023/02/09 12:07:48;;;;;;;4.32;1.95;;;4.20;74.50;;;;;;4995026;28;20049;-75
2023/02/09 12:10:46;;;;;;;4.35;2.20;;;4.30;74.50;;;;;;5011176;28;20037;-75
2023/02/09 12:13:32;;;;;;;3.92;2.00;;;4.40;74.60;;;;;;4994916;28;20145;-75
2023/02/09 12:16:07;;;;;;;4.00;2.10;;;4.50;74.60;;;;;;5011546;28;20077;-75
2023/02/09 12:18:34;;;;;;;4.00;2.00;;;4.50;74.50;;;;;;5011461;28;20103;-78
2023/02/09 12:21:03;;;;;;;3.50;1.95;;;4.60;74.50;;;;;;4994850;28;20077;-74
2023/02/09 12:23:45;;;;;;;4.30;2.15;;;4.60;74.50;;;;;;4994655;28;20030;-75
2023/02/09 12:26:50;;;;;;;4.68;2.45;;;4.50;74.50;;;;;;4995090;28;20054;-76
2023/02/09 12:29:32;;;;;;;5.60;2.50;;;4.60;74.60;;;;;;4985447;28;20092;-77
2023/02/09 12:32:38;;;;;;;4.65;2.60;;;4.60;74.50;;;;;;5074120;28;20036;-77
2023/02/09 12:35:23;;;;;;;5.35;2.65;;;4.80;74.50;;;;;;5074675;28;20482;-76
2023/02/09 12:38:14;;;;;;;4.25;2.28;;;4.80;74.50;;;;;;5058100;28;20032;-76
2023/02/09 12:40:43;;;;;;;4.63;2.22;;;4.90;74.40;;;;;;5058340;28;20474;-77
2023/02/09 12:43:20;;;;;;;4.65;2.40;;;5.00;74.30;;;;;;5056943;28;20047;-77
2023/02/09 12:46:18;;;;;;;3.63;2.13;;;5.10;74.20;;;;;;4990403;28;20575;-77
2023/02/09 12:49:07;;;;;;;4.63;2.10;;;5.10;74.20;;;;;;4991061;28;20045;-74
2023/02/09 12:51:58;;;;;;;4.10;2.05;;;5.20;74.30;;;;;;4991109;28;20077;-75
2023/02/09 12:54:38;;;;;;;3.03;1.88;;;5.10;74.30;;;;;;4977280;28;20104;-75
2023/02/09 12:57:38;;;;;;;3.40;1.95;;;5.10;74.40;;;;;;4991117;28;20043;-74
2023/02/09 13:00:29;;;;;;;3.65;1.92;;;5.10;74.60;;;;;;4990953;28;20051;-76
2023/02/09 13:02:55;;;;;;;4.75;2.35;;;5.10;74.80;;;;;;4944932;28;20558;-75
2023/02/09 13:05:29;;;;;;;3.80;2.08;;;5.00;74.80;;;;;;4990871;28;20042;-75
2023/02/09 13:08:18;;;;;;;4.72;2.53;;;5.10;74.90;;;;;;4958920;28;20042;-75
2023/02/09 13:11:09;;;;;;;3.95;2.30;;;5.20;75.00;;;;;;5017453;28;20055;-75
2023/02/09 13:13:48;;;;;;;4.03;2.30;;;5.30;74.90;;;;;;5012947;28;20241;-75
2023/02/09 13:16:45;;;;;;;4.45;1.98;;;5.20;74.80;;;;;;4969427;28;20443;-76
2023/02/09 13:19:47;;;;;;;4.10;2.30;;;5.50;74.90;;;;;;4994300;28;20133;-76
2023/02/09 13:22:41;;;;;;;4.10;2.15;;;5.40;74.60;;;;;;5010993;28;20499;-75
2023/02/09 13:25:32;;;;;;;4.68;2.33;;;5.60;74.80;;;;;;4996686;28;20042;-76
2023/02/09 13:28:08;;;;;;;5.30;2.55;;;5.60;74.60;;;;;;4996595;28;20145;-76
2023/02/09 13:30:34;;;;;;;4.68;2.55;;;5.50;74.70;;;;;;4993747;28;20569;-76
2023/02/09 13:33:22;;;;;;;4.28;2.35;;;5.60;74.70;;;;;;4993645;28;20126;-76