Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:49;;;;;;;;;;;;;;;3.95;73.02;99999.69;4369010;32;34557;-86
2023/12/29 00:03:22;;;;;;;;;;;;;;;4.10;72.70;99990.53;4369765;32;33622;-86
2023/12/29 00:05:50;;;;;;;;;;;;;;;4.11;72.95;99997.38;4369360;32;33008;-87
2023/12/29 00:08:19;;;;;;;;;;;;;;;4.40;71.45;99992.78;4371870;32;33794;-86
2023/12/29 00:10:52;;;;;;;;;;;;;;;4.35;71.45;99987.56;4367343;32;34065;-86
2023/12/29 00:13:23;;;;;;;;;;;;;;;4.18;72.19;99983.81;4367648;32;33943;-86
2023/12/29 00:15:52;;;;;;;;;;;;;;;4.20;71.96;99980.44;4367482;32;33697;-86
2023/12/29 00:20:57;;;;;;;;;;;;;;;3.94;73.41;99979.09;4369075;32;33937;-87
2023/12/29 00:23:35;;;;;;;;;;;;;;;4.14;72.62;99970.06;4368472;32;34120;-87
2023/12/29 00:26:07;;;;;;;;;;;;;;;3.93;73.60;99967.12;4367520;32;32763;-86
2023/12/29 00:28:40;;;;;;;;;;;;;;;4.07;73.46;99968.22;4365739;32;33767;-87
2023/12/29 00:31:09;;;;;;;;;;;;;;;4.41;72.12;99969.66;4371437;32;33818;-87
2023/12/29 00:33:39;;;;;;;;;;;;;;;4.31;72.25;99972.06;4367706;32;34474;-86
2023/12/29 00:36:14;;;;;;;;;;;;;;;4.43;71.94;99973.13;4366807;32;32530;-86
2023/12/29 00:38:43;;;;;;;;;;;;;;;4.44;71.70;99967.12;4368251;32;34361;-87
2023/12/29 00:41:12;;;;;;;;;;;;;;;4.32;72.41;99963.50;4372838;32;33827;-86
2023/12/29 00:43:42;;;;;;;;;;;;;;;4.48;72.30;99970.63;4370767;32;33814;-86
2023/12/29 00:46:19;;;;;;;;;;;;;;;4.56;71.99;99969.03;4367680;32;32997;-86
2023/12/29 00:48:49;;;;;;;;;;;;;;;4.20;73.25;99962.44;4367171;32;34236;-87
2023/12/29 00:51:24;;;;;;;;;;;;;;;4.24;73.43;99953.13;4369345;32;34855;-86
2023/12/29 00:54:01;;;;;;;;;;;;;;;4.16;73.83;99957.28;4371391;32;34680;-86
2023/12/29 00:56:29;;;;;;;;;;;;;;;4.24;73.24;99956.53;4369375;32;35276;-87
2023/12/29 00:58:59;;;;;;;;;;;;;;;4.21;73.03;99953.94;4366059;32;34657;-86
2023/12/29 01:01:27;;;;;;;;;;;;;;;4.40;73.10;99964.53;4370056;32;34625;-87
2023/12/29 01:04:07;;;;;;;;;;;;;;;4.37;72.45;99960.16;4370127;32;34223;-86
2023/12/29 01:06:44;;;;;;;;;;;;;;;4.37;72.74;99951.59;4372793;32;32760;-86
2023/12/29 01:09:15;;;;;;;;;;;;;;;4.45;72.69;99961.16;4369874;32;33835;-86
2023/12/29 01:11:45;;;;;;;;;;;;;;;4.66;71.81;99959.75;4368042;32;34471;-87
2023/12/29 01:14:16;;;;;;;;;;;;;;;4.64;71.47;99971.72;4369707;32;33936;-87
2023/12/29 01:16:46;;;;;;;;;;;;;;;4.41;72.40;99958.53;4368579;32;32973;-87
2023/12/29 01:19:19;;;;;;;;;;;;;;;4.45;72.47;99963.75;4372772;32;33823;-86
2023/12/29 01:21:50;;;;;;;;;;;;;;;4.53;72.32;99980.97;4372121;32;35101;-86
2023/12/29 01:24:22;;;;;;;;;;;;;;;4.44;72.83;99969.69;4367887;32;33601;-87
2023/12/29 01:27:04;;;;;;;;;;;;;;;4.62;72.07;99969.13;4366493;32;32721;-86
2023/12/29 01:29:33;;;;;;;;;;;;;;;4.33;73.11;99962.69;4371432;32;33057;-86
2023/12/29 01:32:07;;;;;;;;;;;;;;;4.55;72.46;99959.62;4372610;32;34404;-86
2023/12/29 01:34:40;;;;;;;;;;;;;;;4.54;72.00;99964.72;4368732;32;34561;-86
2023/12/29 01:37:10;;;;;;;;;;;;;;;4.32;72.88;99964.38;4366598;32;32022;-86
2023/12/29 01:39:42;;;;;;;;;;;;;;;4.52;73.09;99961.25;4367438;32;34114;-86
2023/12/29 01:42:17;;;;;;;;;;;;;;;4.44;72.97;99956.84;4366033;32;33626;-86
2023/12/29 01:44:46;;;;;;;;;;;;;;;4.30;73.76;99957.47;4370817;32;34142;-87
2023/12/29 01:47:19;;;;;;;;;;;;;;;4.42;72.96;99950.84;4362775;32;32158;-87
2023/12/29 01:49:49;;;;;;;;;;;;;;;4.57;72.78;99941.66;4367649;32;34050;-87
2023/12/29 01:52:20;;;;;;;;;;;;;;;4.58;72.16;99933.94;4367734;32;33776;-87
2023/12/29 01:54:49;;;;;;;;;;;;;;;4.27;73.47;99938.59;4373056;32;34773;-87
2023/12/29 01:57:17;;;;;;;;;;;;;;;4.57;72.79;99932.25;4369047;32;33576;-88
2023/12/29 01:59:49;;;;;;;;;;;;;;;4.70;71.95;99930.72;4369711;32;34099;-87
2023/12/29 02:02:23;;;;;;;;;;;;;;;4.74;71.67;99929.06;4370611;32;34484;-87
2023/12/29 02:04:53;;;;;;;;;;;;;;;4.44;73.16;99928.59;4369217;32;34306;-87
2023/12/29 02:07:25;;;;;;;;;;;;;;;4.30;73.53;99918.94;4375320;32;33617;-88
2023/12/29 02:09:54;;;;;;;;;;;;;;;4.49;73.23;99926.09;4369214;32;34179;-87
2023/12/29 02:12:26;;;;;;;;;;;;;;;4.79;72.27;99922.28;4373951;32;33683;-87
2023/12/29 02:14:55;;;;;;;;;;;;;;;4.58;73.15;99922.81;4372342;32;33935;-87
2023/12/29 02:17:26;;;;;;;;;;;;;;;4.41;73.49;99925.13;4375468;32;33217;-87
2023/12/29 02:19:56;;;;;;;;;;;;;;;4.42;73.93;99924.28;4370426;32;34551;-87
2023/12/29 02:22:28;;;;;;;;;;;;;;;4.42;73.83;99922.59;4372635;32;34407;-87
2023/12/29 02:24:59;;;;;;;;;;;;;;;4.29;73.84;99928.38;4368835;32;33866;-87
2023/12/29 02:27:36;;;;;;;;;;;;;;;4.27;74.47;99912.94;4369483;32;35138;-87
2023/12/29 02:30:09;;;;;;;;;;;;;;;4.43;73.97;99908.91;4369979;32;34132;-86
2023/12/29 02:32:44;;;;;;;;;;;;;;;4.40;73.59;99903.72;4370850;32;33770;-87
2023/12/29 02:35:14;;;;;;;;;;;;;;;4.35;73.27;99915.63;4369031;32;33787;-87
2023/12/29 02:37:43;;;;;;;;;;;;;;;4.49;73.22;99911.56;4369689;32;32812;-88
2023/12/29 02:40:15;;;;;;;;;;;;;;;4.51;72.54;99913.28;4371031;32;32607;-88
2023/12/29 02:42:48;;;;;;;;;;;;;;;4.45;72.77;99911.50;4375752;32;34510;-87
2023/12/29 02:45:19;;;;;;;;;;;;;;;4.60;71.82;99919.44;4371300;32;34222;-87
2023/12/29 02:47:47;;;;;;;;;;;;;;;4.57;71.83;99914.25;4369962;32;32536;-87
2023/12/29 02:50:19;;;;;;;;;;;;;;;4.49;72.53;99903.88;4375695;32;33497;-87
2023/12/29 02:52:47;;;;;;;;;;;;;;;4.50;72.39;99907.28;4366214;32;33250;-87
2023/12/29 02:55:20;;;;;;;;;;;;;;;4.57;72.06;99908.25;4363905;32;34108;-87
2023/12/29 02:57:48;;;;;;;;;;;;;;;4.48;72.58;99903.84;4370173;32;32858;-88
2023/12/29 03:00:19;;;;;;;;;;;;;;;4.49;72.72;99903.88;4370647;32;34178;-87
2023/12/29 03:02:48;;;;;;;;;;;;;;;4.50;72.71;99894.44;4370124;32;34680;-88
2023/12/29 03:05:17;;;;;;;;;;;;;;;4.33;73.34;99894.19;4376010;32;33503;-87
2023/12/29 03:07:49;;;;;;;;;;;;;;;4.78;71.40;99895.69;4370368;32;33523;-87
2023/12/29 03:10:22;;;;;;;;;;;;;;;4.32;73.57;99884.75;4371653;32;33656;-87
2023/12/29 03:12:51;;;;;;;;;;;;;;;4.19;73.41;99882.84;4368533;32;33620;-87
2023/12/29 03:15:20;;;;;;;;;;;;;;;4.48;72.65;99891.00;4369693;32;34130;-87
2023/12/29 03:18:10;;;;;;;;;;;;;;;4.41;73.33;99889.16;4367226;32;33931;-87
2023/12/29 03:20:39;;;;;;;;;;;;;;;4.64;71.33;99880.09;4365344;32;34822;-87
2023/12/29 03:23:08;;;;;;;;;;;;;;;4.39;72.60;99881.44;4366230;32;33812;-87
2023/12/29 03:25:37;;;;;;;;;;;;;;;4.29;73.25;99884.72;4361444;32;33434;-87
2023/12/29 03:28:14;;;;;;;;;;;;;;;4.32;72.62;99877.03;4371178;32;32864;-87
2023/12/29 03:30:44;;;;;;;;;;;;;;;4.07;73.48;99886.94;4361763;32;34825;-87
2023/12/29 03:33:17;;;;;;;;;;;;;;;4.24;73.00;99886.34;4363374;32;34607;-87
2023/12/29 03:35:46;;;;;;;;;;;;;;;4.36;72.71;99889.09;4368247;32;34271;-86
2023/12/29 03:38:15;;;;;;;;;;;;;;;4.39;72.37;99896.00;4369944;32;33491;-87
2023/12/29 03:40:45;;;;;;;;;;;;;;;4.29;73.04;99897.56;4375807;32;33783;-87
2023/12/29 03:43:17;;;;;;;;;;;;;;;4.27;72.92;99888.94;4373455;32;33940;-87
2023/12/29 03:45:45;;;;;;;;;;;;;;;4.27;73.13;99878.69;4355984;32;32751;-87
2023/12/29 03:48:15;;;;;;;;;;;;;;;4.12;73.39;99886.16;4369898;32;33072;-87
2023/12/29 03:50:43;;;;;;;;;;;;;;;3.98;73.47;99891.91;4375462;32;34426;-86
2023/12/29 03:53:14;;;;;;;;;;;;;;;4.15;73.10;99887.06;4375167;32;34918;-87
2023/12/29 03:55:44;;;;;;;;;;;;;;;4.18;72.71;99893.94;4369353;32;33190;-87
2023/12/29 03:58:19;;;;;;;;;;;;;;;4.16;72.62;99880.25;4362628;32;33669;-87
2023/12/29 04:00:48;;;;;;;;;;;;;;;4.32;71.92;99884.75;4361974;32;34109;-87
2023/12/29 04:03:20;;;;;;;;;;;;;;;4.05;72.64;99888.63;4375476;32;33798;-87
2023/12/29 04:05:48;;;;;;;;;;;;;;;4.15;72.70;99889.63;4369669;32;34329;-87
2023/12/29 04:08:17;;;;;;;;;;;;;;;4.11;72.70;99899.81;4369942;32;32920;-87
2023/12/29 04:10:50;;;;;;;;;;;;;;;4.13;72.74;99887.88;4356348;32;33220;-87
2023/12/29 04:13:19;;;;;;;;;;;;;;;4.15;72.73;99892.19;4360830;32;35265;-87
2023/12/29 04:15:48;;;;;;;;;;;;;;;4.12;72.94;99891.28;4364333;32;33401;-87
2023/12/29 04:18:16;;;;;;;;;;;;;;;4.26;72.30;99898.38;4369615;32;33401;-87
2023/12/29 04:20:45;;;;;;;;;;;;;;;4.19;72.76;99885.41;4373517;32;34345;-87
2023/12/29 04:23:14;;;;;;;;;;;;;;;4.23;72.49;99884.63;4369924;32;33915;-87
2023/12/29 04:25:43;;;;;;;;;;;;;;;4.24;72.67;99887.19;4375509;32;33369;-87
2023/12/29 04:28:13;;;;;;;;;;;;;;;3.99;72.87;99895.37;4370337;32;33693;-87
2023/12/29 04:30:48;;;;;;;;;;;;;;;4.16;72.95;99904.22;4371590;32;34589;-88
2023/12/29 04:33:17;;;;;;;;;;;;;;;3.88;73.16;99904.59;4371166;32;34281;-87
2023/12/29 04:35:48;;;;;;;;;;;;;;;4.16;72.99;99904.22;4380725;32;33737;-87
2023/12/29 04:38:19;;;;;;;;;;;;;;;3.83;74.22;99910.50;4364142;32;33385;-87
2023/12/29 04:40:48;;;;;;;;;;;;;;;4.04;73.30;99906.56;4376612;32;34638;-87
2023/12/29 04:43:18;;;;;;;;;;;;;;;3.65;73.84;99897.34;4374659;32;35102;-87
2023/12/29 04:45:48;;;;;;;;;;;;;;;4.15;72.21;99894.75;4374330;32;33715;-87
2023/12/29 04:48:17;;;;;;;;;;;;;;;3.91;73.49;99891.78;4377188;32;33794;-87
2023/12/29 04:50:48;;;;;;;;;;;;;;;4.05;72.89;99892.88;4360129;32;34555;-87
2023/12/29 04:53:17;;;;;;;;;;;;;;;4.17;71.78;99903.34;4368885;32;34610;-87
2023/12/29 04:55:46;;;;;;;;;;;;;;;4.03;72.44;99904.84;4362706;32;33587;-87
2023/12/29 04:58:19;;;;;;;;;;;;;;;4.18;71.94;99897.41;4379134;32;33518;-87
2023/12/29 05:00:49;;;;;;;;;;;;;;;4.18;71.80;99886.25;4375370;32;34835;-87
2023/12/29 05:03:20;;;;;;;;;;;;;;;4.08;71.99;99887.78;4372324;32;33598;-87
2023/12/29 05:05:55;;;;;;;;;;;;;;;4.29;70.38;99902.69;4369751;32;34004;-87
2023/12/29 05:08:23;;;;;;;;;;;;;;;3.86;72.10;99899.41;4373701;32;32886;-87
2023/12/29 05:10:53;;;;;;;;;;;;;;;4.03;71.69;99900.56;4380062;32;34099;-87
2023/12/29 05:13:26;;;;;;;;;;;;;;;3.84;72.11;99889.13;4379465;32;33960;-87
2023/12/29 05:15:55;;;;;;;;;;;;;;;3.91;72.23;99887.53;4374209;32;34325;-87
2023/12/29 05:18:26;;;;;;;;;;;;;;;4.14;70.85;99890.47;4373647;32;32702;-87
2023/12/29 05:20:55;;;;;;;;;;;;;;;3.78;72.62;99883.88;4376550;32;34520;-87
2023/12/29 05:23:26;;;;;;;;;;;;;;;3.94;71.89;99889.28;4377379;32;34887;-87
2023/12/29 05:26:01;;;;;;;;;;;;;;;3.91;71.66;99894.34;4377396;32;34207;-87
2023/12/29 05:28:31;;;;;;;;;;;;;;;3.95;71.35;99893.59;4373888;32;32785;-87
2023/12/29 05:31:03;;;;;;;;;;;;;;;3.88;71.99;99899.44;4375752;32;32992;-86
2023/12/29 05:33:32;;;;;;;;;;;;;;;4.27;70.47;99907.78;4379590;32;33814;-87
2023/12/29 05:36:07;;;;;;;;;;;;;;;3.66;72.94;99901.63;4374081;32;33876;-87
2023/12/29 05:38:36;;;;;;;;;;;;;;;3.95;72.07;99912.41;4373659;32;33590;-86
2023/12/29 05:41:05;;;;;;;;;;;;;;;3.62;73.14;99904.97;4373724;32;33571;-87
2023/12/29 05:43:35;;;;;;;;;;;;;;;3.30;73.90;99915.50;4373847;32;34015;-87
2023/12/29 05:46:04;;;;;;;;;;;;;;;3.60;72.49;99915.22;4376287;32;34093;-87
2023/12/29 05:48:35;;;;;;;;;;;;;;;3.81;72.08;99922.44;4370872;32;32998;-87
2023/12/29 05:51:09;;;;;;;;;;;;;;;3.66;72.54;99916.16;4372320;32;34162;-87
2023/12/29 05:53:39;;;;;;;;;;;;;;;3.80;71.42;99930.97;4368981;32;34503;-87
2023/12/29 05:56:08;;;;;;;;;;;;;;;3.82;71.99;99907.91;4361820;32;34183;-87
2023/12/29 05:58:38;;;;;;;;;;;;;;;3.60;72.38;99912.66;4361674;32;33224;-87
2023/12/29 06:01:13;;;;;;;;;;;;;;;3.66;72.85;99913.59;4373252;32;33358;-87
2023/12/29 06:03:42;;;;;;;;;;;;;;;3.73;72.19;99911.16;4372561;32;34341;-87
2023/12/29 06:06:11;;;;;;;;;;;;;;;3.49;72.74;99913.28;4370940;32;33849;-88
2023/12/29 06:08:40;;;;;;;;;;;;;;;3.71;72.57;99915.41;4376225;32;32815;-87
2023/12/29 06:11:09;;;;;;;;;;;;;;;3.71;72.09;99917.97;4372432;32;33795;-87
2023/12/29 06:13:39;;;;;;;;;;;;;;;3.61;71.98;99914.38;4371680;32;33715;-87
2023/12/29 06:18:42;;;;;;;;;;;;;;;3.84;71.18;99922.50;4376664;32;34009;-87
2023/12/29 06:21:21;;;;;;;;;;;;;;;3.74;71.49;99933.41;4369782;32;33573;-87
2023/12/29 06:23:49;;;;;;;;;;;;;;;3.55;71.73;99947.63;4371687;32;34222;-87
2023/12/29 06:26:22;;;;;;;;;;;;;;;3.10;74.74;99945.00;4369724;32;34751;-86
2023/12/29 06:28:55;;;;;;;;;;;;;;;3.00;74.83;99938.81;4371306;32;33461;-87
2023/12/29 06:31:26;;;;;;;;;;;;;;;3.33;74.02;99938.63;4376159;32;34522;-87
2023/12/29 06:33:56;;;;;;;;;;;;;;;2.90;75.40;99937.75;4370641;32;34599;-87
2023/12/29 06:36:32;;;;;;;;;;;;;;;3.26;73.91;99935.91;4368880;32;33437;-87
2023/12/29 06:39:03;;;;;;;;;;;;;;;3.34;73.80;99930.09;4370381;32;33590;-86
2023/12/29 06:41:31;;;;;;;;;;;;;;;3.47;73.18;99931.19;4374822;32;33151;-87
2023/12/29 06:44:04;;;;;;;;;;;;;;;3.47;73.18;99933.78;4375098;32;33955;-86
2023/12/29 06:46:33;;;;;;;;;;;;;;;3.45;73.62;99932.87;4369460;32;33855;-87
2023/12/29 06:49:02;;;;;;;;;;;;;;;3.51;73.05;99938.13;4369718;32;33570;-87
2023/12/29 06:51:35;;;;;;;;;;;;;;;3.64;72.81;99936.66;4370043;32;34501;-86
2023/12/29 06:54:06;;;;;;;;;;;;;;;3.53;73.45;99936.47;4374873;32;33331;-86
2023/12/29 06:56:35;;;;;;;;;;;;;;;3.59;73.30;99940.84;4371229;32;33691;-87
2023/12/29 06:59:05;;;;;;;;;;;;;;;3.27;74.61;99942.78;4364236;32;33154;-86
2023/12/29 07:01:34;;;;;;;;;;;;;;;3.14;75.17;99944.22;4371171;32;33831;-87
2023/12/29 07:04:03;;;;;;;;;;;;;;;3.09;75.63;99938.13;4369644;32;33213;-86
2023/12/29 07:06:32;;;;;;;;;;;;;;;3.48;74.55;99937.19;4369950;32;33321;-87
2023/12/29 07:09:01;;;;;;;;;;;;;;;3.56;74.07;99945.91;4369761;32;33021;-88
2023/12/29 07:11:30;;;;;;;;;;;;;;;3.41;74.77;99942.22;4370418;32;33805;-87
2023/12/29 07:13:58;;;;;;;;;;;;;;;3.44;74.99;99941.41;4369379;32;34293;-88
2023/12/29 07:16:30;;;;;;;;;;;;;;;3.63;74.46;99950.34;4375019;32;33729;-87
2023/12/29 07:19:00;;;;;;;;;;;;;;;3.54;74.55;99950.16;4362664;32;31635;-88
2023/12/29 07:21:30;;;;;;;;;;;;;;;3.37;74.91;99939.56;4373874;32;33627;-88
2023/12/29 07:24:05;;;;;;;;;;;;;;;3.51;74.62;99940.69;4364694;32;34539;-88
2023/12/29 07:26:36;;;;;;;;;;;;;;;3.47;74.56;99945.72;4369694;32;33767;-87
2023/12/29 07:29:06;;;;;;;;;;;;;;;3.75;74.25;99948.00;4371966;32;33051;-88
2023/12/29 07:31:40;;;;;;;;;;;;;;;3.83;74.07;99951.56;4373515;32;33845;-88
2023/12/29 07:34:09;;;;;;;;;;;;;;;4.02;72.77;99946.75;4371451;32;33886;-88
2023/12/29 07:36:40;;;;;;;;;;;;;;;4.17;71.79;99951.28;4370279;32;34702;-88
2023/12/29 07:39:09;;;;;;;;;;;;;;;3.98;72.42;99957.78;4374196;32;31848;-87
2023/12/29 07:41:40;;;;;;;;;;;;;;;3.63;74.78;99950.34;4368090;32;35048;-87
2023/12/29 07:44:08;;;;;;;;;;;;;;;4.06;72.73;99948.53;4369354;32;34161;-88
2023/12/29 07:46:38;;;;;;;;;;;;;;;4.01;73.07;99942.44;4362681;32;33391;-87
2023/12/29 07:49:09;;;;;;;;;;;;;;;3.96;73.31;99944.06;4360692;32;33095;-87
2023/12/29 07:51:40;;;;;;;;;;;;;;;3.93;73.20;99942.31;4366369;32;32991;-88
2023/12/29 07:54:11;;;;;;;;;;;;;;;4.03;72.83;99935.62;4360328;32;33932;-88
2023/12/29 07:56:40;;;;;;;;;;;;;;;3.95;73.04;99929.53;4355532;32;34809;-88
2023/12/29 07:59:09;;;;;;;;;;;;;;;4.09;72.77;99932.31;4357800;32;33201;-88
2023/12/29 08:01:36;;;;;;;;;;;;;;;4.04;72.78;99930.53;4349869;32;806328;-88
2023/12/29 08:04:12;;;;;;;;;;;;;;;4.19;72.82;99936.78;4373750;32;34091;-88
2023/12/29 08:06:43;;;;;;;;;;;;;;;4.42;71.64;99929.41;4369664;32;32464;-88
2023/12/29 08:09:13;;;;;;;;;;;;;;;4.17;72.75;99933.31;4368845;32;32869;-87
2023/12/29 08:11:50;;;;;;;;;;;;;;;4.12;73.04;99942.66;4375606;32;34835;-87
2023/12/29 08:14:18;;;;;;;;;;;;;;;4.09;73.90;99942.59;4374991;32;34137;-87
2023/12/29 08:16:50;;;;;;;;;;;;;;;4.01;74.26;99945.91;4369877;32;33439;-87
2023/12/29 08:19:20;;;;;;;;;;;;;;;4.22;73.26;99955.66;4369284;32;34149;-87
2023/12/29 08:21:50;;;;;;;;;;;;;;;4.23;73.22;99953.97;4368942;32;33802;-87
2023/12/29 08:24:20;;;;;;;;;;;;;;;4.11;72.97;99971.72;4355031;32;35195;-87
2023/12/29 08:26:48;;;;;;;;;;;;;;;3.63;74.59;99960.59;4371699;32;34523;-87
2023/12/29 08:29:18;;;;;;;;;;;;;;;3.66;74.89;99954.66;4369833;32;32831;-88
2023/12/29 08:31:48;;;;;;;;;;;;;;;3.94;74.45;99961.13;4369902;32;35690;-87
2023/12/29 08:34:21;;;;;;;;;;;;;;;3.90;74.73;99959.38;4361584;32;34937;-87
2023/12/29 08:36:56;;;;;;;;;;;;;;;4.01;74.81;99951.03;4374999;32;33099;-87
2023/12/29 08:39:24;;;;;;;;;;;;;;;4.17;74.16;99959.00;4369008;32;32997;-87
2023/12/29 08:41:53;;;;;;;;;;;;;;;4.41;73.67;99968.81;4370072;32;34651;-87
2023/12/29 08:44:28;;;;;;;;;;;;;;;4.15;74.56;99961.53;4368635;32;34181;-87
2023/12/29 08:47:07;;;;;;;;;;;;;;;4.10;75.42;99973.41;4368720;32;34607;-87
2023/12/29 08:49:40;;;;;;;;;;;;;;;4.13;75.56;99965.78;4374681;32;33117;-87
2023/12/29 08:52:13;;;;;;;;;;;;;;;4.31;75.05;99966.94;4371583;32;34833;-86
2023/12/29 08:54:42;;;;;;;;;;;;;;;4.56;74.65;99963.03;4369599;32;35115;-87
2023/12/29 08:57:10;;;;;;;;;;;;;;;4.53;74.42;99957.88;4365731;32;34440;-87
2023/12/29 08:59:42;;;;;;;;;;;;;;;4.71;74.36;99955.53;4370170;32;33206;-87
2023/12/29 09:02:11;;;;;;;;;;;;;;;4.54;74.87;99957.88;4370598;32;34631;-87
2023/12/29 09:04:43;;;;;;;;;;;;;;;4.64;75.59;99958.88;4371112;32;33849;-87
2023/12/29 09:07:12;;;;;;;;;;;;;;;4.84;74.78;99956.63;4368557;32;34095;-87
2023/12/29 09:09:42;;;;;;;;;;;;;;;5.01;74.79;99956.84;4368715;32;32924;-87
2023/12/29 09:12:14;;;;;;;;;;;;;;;5.22;75.14;99969.09;4373902;32;33756;-87
2023/12/29 09:14:45;;;;;;;;;;;;;;;5.61;75.80;99965.31;4369317;32;35246;-87
2023/12/29 09:17:13;;;;;;;;;;;;;;;5.77;75.98;99962.03;4367369;32;33311;-88
2023/12/29 09:19:43;;;;;;;;;;;;;;;5.53;77.07;99955.78;4367892;32;32407;-88
2023/12/29 09:22:16;;;;;;;;;;;;;;;5.65;77.19;99954.19;4357568;32;33574;-88
2023/12/29 09:24:50;;;;;;;;;;;;;;;5.90;76.93;99951.03;4374100;32;34695;-89
2023/12/29 09:27:19;;;;;;;;;;;;;;;6.08;76.98;99937.47;4371199;32;33794;-88
2023/12/29 09:29:51;;;;;;;;;;;;;;;6.05;77.62;99929.75;4370079;32;33988;-88
2023/12/29 09:32:20;;;;;;;;;;;;;;;6.20;76.93;99931.56;4369814;32;34466;-88
2023/12/29 09:34:54;;;;;;;;;;;;;;;6.44;77.04;99930.91;4368289;32;34660;-88
2023/12/29 09:37:24;;;;;;;;;;;;;;;6.51;77.65;99937.84;4371873;32;34285;-88
2023/12/29 09:39:53;;;;;;;;;;;;;;;6.97;76.75;99937.28;4371521;32;33336;-88
2023/12/29 09:42:27;;;;;;;;;;;;;;;7.04;77.84;99946.75;4366457;32;33501;-87
2023/12/29 09:44:56;;;;;;;;;;;;;;;7.05;77.46;99945.91;4356129;32;35131;-88
2023/12/29 09:47:25;;;;;;;;;;;;;;;7.14;77.79;99942.50;4376014;32;33932;-87
2023/12/29 09:49:55;;;;;;;;;;;;;;;7.20;77.58;99940.84;4366690;32;33695;-87
2023/12/29 09:52:25;;;;;;;;;;;;;;;7.25;77.53;99940.84;4363873;32;33755;-87
2023/12/29 09:54:53;;;;;;;;;;;;;;;7.34;77.13;99940.00;4367621;32;33663;-87
2023/12/29 09:57:26;;;;;;;;;;;;;;;7.34;77.14;99950.34;4374205;32;33666;-87
2023/12/29 09:59:58;;;;;;;;;;;;;;;7.57;75.94;99943.53;4361126;32;33387;-87
2023/12/29 10:02:26;;;;;;;;;;;;;;;7.38;77.67;99942.63;4372361;32;33375;-87
2023/12/29 10:04:59;;;;;;;;;;;;;;;7.34;77.68;99933.13;4369858;32;33913;-87
2023/12/29 10:07:30;;;;;;;;;;;;;;;7.62;76.85;99925.50;4370264;32;33241;-87
2023/12/29 10:10:00;;;;;;;;;;;;;;;7.48;78.02;99925.44;4375520;32;32981;-87
2023/12/29 10:12:29;;;;;;;;;;;;;;;7.63;77.23;99920.31;4370059;32;34044;-86
2023/12/29 10:15:02;;;;;;;;;;;;;;;7.54;77.89;99920.31;4371558;32;34172;-87
2023/12/29 10:17:35;;;;;;;;;;;;;;;7.79;76.76;99920.34;4370428;32;33500;-87
2023/12/29 10:20:07;;;;;;;;;;;;;;;7.61;77.81;99914.31;4371764;32;33781;-87
2023/12/29 10:22:39;;;;;;;;;;;;;;;8.01;75.30;99911.75;4375277;32;33644;-87
2023/12/29 10:25:14;;;;;;;;;;;;;;;8.03;75.72;99916.94;4370146;32;35038;-87
2023/12/29 10:27:44;;;;;;;;;;;;;;;8.02;75.59;99915.19;4370115;32;33343;-87
2023/12/29 10:30:16;;;;;;;;;;;;;;;7.90;76.88;99906.59;4371666;32;32727;-87
2023/12/29 10:32:58;;;;;;;;;;;;;;;8.03;76.39;99904.88;4366744;32;33510;-87
2023/12/29 10:35:31;;;;;;;;;;;;;;;8.27;75.51;99898.84;4374673;32;34706;-87
2023/12/29 10:38:16;;;;;;;;;;;;;;;8.30;75.76;99898.00;4369547;32;34022;-87
2023/12/29 10:40:45;;;;;;;;;;;;;;;8.34;75.49;99894.56;4366879;32;32751;-87
2023/12/29 10:43:17;;;;;;;;;;;;;;;8.43;74.63;99899.75;4371887;32;33813;-87
2023/12/29 10:45:45;;;;;;;;;;;;;;;8.32;75.75;99894.53;4368836;32;34547;-87
2023/12/29 10:48:15;;;;;;;;;;;;;;;8.30;76.14;99887.66;4369596;32;34238;-87
2023/12/29 10:50:44;;;;;;;;;;;;;;;8.51;75.41;99887.66;4369365;32;32406;-87
2023/12/29 10:53:20;;;;;;;;;;;;;;;8.67;75.11;99877.28;4369698;32;33841;-87
2023/12/29 10:55:50;;;;;;;;;;;;;;;8.74;74.71;99878.97;4369988;32;34269;-87
2023/12/29 10:58:20;;;;;;;;;;;;;;;8.98;73.66;99872.88;4375745;32;33522;-88
2023/12/29 11:00:49;;;;;;;;;;;;;;;9.03;73.04;99875.44;4368803;32;33281;-87
2023/12/29 11:03:21;;;;;;;;;;;;;;;8.88;73.94;99866.00;4369035;32;33799;-88
2023/12/29 11:05:50;;;;;;;;;;;;;;;9.37;70.78;99858.91;4360837;32;34911;-88
2023/12/29 11:08:18;;;;;;;;;;;;;;;9.48;70.34;99857.97;4367331;32;34622;-88
2023/12/29 11:10:50;;;;;;;;;;;;;;;9.30;70.68;99851.16;4372576;32;33861;-88
2023/12/29 11:13:19;;;;;;;;;;;;;;;9.62;68.74;99850.97;4369643;32;34439;-88
2023/12/29 11:15:48;;;;;;;;;;;;;;;9.54;69.09;99847.56;4357557;32;34440;-87
2023/12/29 11:18:17;;;;;;;;;;;;;;;9.73;67.66;99849.16;4369952;32;34171;-88
2023/12/29 11:20:53;;;;;;;;;;;;;;;9.21;70.67;99849.50;4368883;32;32447;-87
2023/12/29 11:23:21;;;;;;;;;;;;;;;9.71;67.66;99844.84;4374812;32;34180;-87
2023/12/29 11:25:58;;;;;;;;;;;;;;;9.60;68.66;99842.34;4369376;32;34980;-87
2023/12/29 11:28:28;;;;;;;;;;;;;;;9.75;68.03;99844.81;4370242;32;34369;-87
2023/12/29 11:30:56;;;;;;;;;;;;;;;9.68;67.46;99835.38;4369258;32;34139;-87
2023/12/29 11:33:30;;;;;;;;;;;;;;;9.50;68.17;99822.56;4374358;32;33927;-87
2023/12/29 11:36:00;;;;;;;;;;;;;;;9.55;68.44;99818.22;4364615;32;33734;-87
2023/12/29 11:38:34;;;;;;;;;;;;;;;9.49;69.46;99818.25;4369356;32;34792;-87
2023/12/29 11:41:15;;;;;;;;;;;;;;;9.97;66.67;99816.16;4367550;32;33412;-87
2023/12/29 11:43:43;;;;;;;;;;;;;;;9.98;66.50;99818.75;4368505;32;33793;-87
2023/12/29 11:46:27;;;;;;;;;;;;;;;10.15;65.61;99816.00;4375115;32;34597;-87
2023/12/29 11:48:57;;;;;;;;;;;;;;;9.79;67.72;99819.75;4362798;32;32565;-87
2023/12/29 11:51:32;;;;;;;;;;;;;;;9.70;68.19;99804.28;4365467;32;33397;-87
2023/12/29 11:54:01;;;;;;;;;;;;;;;9.85;67.50;99808.47;4365924;32;33906;-87
2023/12/29 11:56:36;;;;;;;;;;;;;;;9.94;67.10;99811.84;4368078;32;34163;-87
2023/12/29 11:59:14;;;;;;;;;;;;;;;9.89;67.29;99807.59;4375145;32;33359;-87
2023/12/29 12:01:50;;;;;;;;;;;;;;;9.98;66.64;99803.19;4365926;32;33853;-87
2023/12/29 12:04:37;;;;;;;;;;;;;;;9.79;67.54;99802.47;4361586;32;34356;-87
2023/12/29 12:07:07;;;;;;;;;;;;;;;9.80;67.45;99796.41;4367461;32;34289;-87
2023/12/29 12:09:36;;;;;;;;;;;;;;;9.77;67.82;99793.84;4368490;32;35149;-87
2023/12/29 12:12:10;;;;;;;;;;;;;;;9.62;68.44;99796.59;4375426;32;32738;-87
2023/12/29 12:14:51;;;;;;;;;;;;;;;9.80;67.36;99800.75;4370185;32;33680;-87
2023/12/29 12:17:35;;;;;;;;;;;;;;;9.61;68.49;99792.25;4367550;32;34883;-87
2023/12/29 12:20:05;;;;;;;;;;;;;;;9.69;67.70;99787.00;4365117;32;33510;-87
2023/12/29 12:22:34;;;;;;;;;;;;;;;9.55;68.58;99793.16;4370402;32;33941;-86
2023/12/29 12:25:07;;;;;;;;;;;;;;;9.64;67.75;99788.78;4370926;32;34749;-86
2023/12/29 12:27:45;;;;;;;;;;;;;;;9.77;66.86;99791.25;4364478;32;34571;-87
2023/12/29 12:30:14;;;;;;;;;;;;;;;9.82;66.78;99781.72;4367280;32;32443;-87
2023/12/29 12:32:43;;;;;;;;;;;;;;;9.77;67.20;99778.31;4365723;32;33067;-87
2023/12/29 12:35:21;;;;;;;;;;;;;;;9.84;67.18;99771.34;4366275;32;33737;-87
2023/12/29 12:37:51;;;;;;;;;;;;;;;9.93;67.24;99778.16;4371063;32;34978;-87
2023/12/29 12:40:27;;;;;;;;;;;;;;;9.72;70.00;99779.22;4367706;32;34378;-87
2023/12/29 12:42:58;;;;;;;;;;;;;;;9.95;68.24;99781.59;4366314;32;32834;-87
2023/12/29 12:45:30;;;;;;;;;;;;;;;10.39;65.67;99773.44;4362018;32;34442;-87
2023/12/29 12:48:01;;;;;;;;;;;;;;;10.30;67.10;99776.12;4368118;32;34149;-87
2023/12/29 12:50:33;;;;;;;;;;;;;;;10.36;66.31;99782.97;4361018;32;34222;-87
2023/12/29 12:53:09;;;;;;;;;;;;;;;10.73;63.30;99778.22;4370010;32;32750;-87
2023/12/29 12:55:37;;;;;;;;;;;;;;;10.73;62.26;99787.72;4369351;32;33187;-87
2023/12/29 12:58:08;;;;;;;;;;;;;;;10.73;62.56;99782.53;4367735;32;34087;-87
2023/12/29 13:00:36;;;;;;;;;;;;;;;10.84;62.33;99781.50;4372589;32;34684;-86
2023/12/29 13:03:05;;;;;;;;;;;;;;;10.74;62.88;99786.84;4366161;32;33757;-87
2023/12/29 13:05:38;;;;;;;;;;;;;;;10.78;62.76;99785.94;4368733;32;33153;-87
2023/12/29 13:08:09;;;;;;;;;;;;;;;10.93;61.60;99777.09;4363715;32;34036;-87
2023/12/29 13:10:41;;;;;;;;;;;;;;;11.00;60.83;99776.16;4367000;32;34376;-87
2023/12/29 13:13:18;;;;;;;;;;;;;;;10.92;61.65;99772.78;4371093;32;32924;-87
2023/12/29 13:15:53;;;;;;;;;;;;;;;10.95;61.58;99767.56;4369428;32;34504;-87
2023/12/29 13:18:39;;;;;;;;;;;;;;;10.85;60.83;99762.50;4366253;32;33830;-87
2023/12/29 13:21:10;;;;;;;;;;;;;;;10.63;61.71;99761.03;4366814;32;33680;-87