Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:49;;;;;;;0.80;0.80;;;;;;;;;;5093095;28;20443;-68
2023/10/03 00:04:16;;;;;;;0.80;0.80;;;;;;;;;;5092928;28;20981;-67
2023/10/03 00:06:46;;;;;;;0.70;0.70;;;;;;;;;;5093388;28;20809;-67
2023/10/03 00:09:14;;;;;;;0.80;0.80;;;;;;;;;;5092680;28;21007;-68
2023/10/03 00:11:43;;;;;;;0.70;0.70;;;;;;;;;;5093694;28;20554;-68
2023/10/03 00:14:11;;;;;;;0.80;0.80;;;;;;;;;;5093075;28;20521;-67
2023/10/03 00:16:39;;;;;;;0.80;0.80;;;;;;;;;;5093260;28;20479;-67
2023/10/03 00:19:06;;;;;;;0.70;0.70;;;;;;;;;;5093228;28;20873;-68
2023/10/03 00:21:34;;;;;;;0.80;0.80;;;;;;;;;;5093209;28;20526;-67
2023/10/03 00:24:02;;;;;;;0.70;0.70;;;;;;;;;;5092993;28;20436;-67
2023/10/03 00:26:32;;;;;;;0.70;0.70;;;;;;;;;;5092816;28;20449;-67
2023/10/03 00:29:00;;;;;;;0.70;0.70;;;;;;;;;;5092730;28;20984;-67
2023/10/03 00:31:29;;;;;;;0.70;0.70;;;;;;;;;;5092997;28;20786;-67
2023/10/03 00:33:56;;;;;;;0.80;0.80;;;;;;;;;;5092950;28;20528;-67
2023/10/03 00:36:25;;;;;;;0.70;0.70;;;;;;;;;;5092878;28;20534;-67
2023/10/03 00:38:52;;;;;;;0.80;0.80;;;;;;;;;;5092909;28;20672;-68
2023/10/03 00:41:20;;;;;;;0.80;0.80;;;;;;;;;;5092540;28;20550;-68
2023/10/03 00:43:58;;;;;;;2.80;2.60;;;;;;;;;;5092389;28;20435;-68
2023/10/03 00:46:26;;;;;;;0.80;0.80;;;;;;;;;;5092904;28;20502;-67
2023/10/03 00:48:54;;;;;;;0.70;0.70;;;;;;;;;;5095957;28;20604;-68
2023/10/03 00:51:22;;;;;;;0.70;0.70;;;;;;;;;;5096263;28;20437;-67
2023/10/03 00:53:55;;;;;;;0.80;0.80;;;;;;;;;;5096501;28;20437;-67
2023/10/03 00:56:22;;;;;;;0.70;0.70;;;;;;;;;;5097112;28;20434;-67
2023/10/03 00:58:51;;;;;;;0.70;0.70;;;;;;;;;;5096033;28;20531;-67
2023/10/03 01:01:21;;;;;;;0.80;0.80;;;;;;;;;;5096654;28;20443;-67
2023/10/03 01:03:49;;;;;;;0.80;0.80;;;;;;;;;;5096331;28;20433;-67
2023/10/03 01:06:17;;;;;;;0.70;0.70;;;;;;;;;;5096325;28;20439;-67
2023/10/03 01:08:46;;;;;;;0.90;0.90;;;;;;;;;;5096654;28;20439;-67
2023/10/03 01:11:16;;;;;;;0.80;0.80;;;;;;;;;;5096270;28;20442;-67
2023/10/03 01:13:44;;;;;;;0.80;0.80;;;;;;;;;;5096493;28;20457;-68
2023/10/03 01:16:12;;;;;;;0.80;0.80;;;;;;;;;;5095818;28;21014;-67
2023/10/03 01:18:42;;;;;;;0.80;0.80;;;;;;;;;;5096192;28;20459;-68
2023/10/03 01:21:11;;;;;;;0.70;0.70;;;;;;;;;;5095842;28;20441;-68
2023/10/03 01:23:42;;;;;;;0.70;0.70;;;;;;;;;;5096295;28;20438;-68
2023/10/03 01:26:09;;;;;;;0.77;0.77;;;;;;;;;;5096012;28;20433;-67
2023/10/03 01:28:38;;;;;;;0.80;0.80;;;;;;;;;;5095713;28;20443;-68
2023/10/03 01:31:05;;;;;;;0.70;0.70;;;;;;;;;;5096251;28;20445;-68
2023/10/03 01:33:33;;;;;;;0.70;0.70;;;;;;;;;;5095774;28;20457;-68
2023/10/03 01:36:01;;;;;;;0.70;0.70;;;;;;;;;;5095834;28;20537;-67
2023/10/03 01:38:28;;;;;;;0.80;0.80;;;;;;;;;;5095632;28;20442;-68
2023/10/03 01:40:58;;;;;;;0.70;0.70;;;;;;;;;;5095412;28;20471;-67
2023/10/03 01:43:25;;;;;;;0.77;0.77;;;;;;;;;;5095260;28;20441;-67
2023/10/03 01:45:53;;;;;;;1.50;1.40;;;;;;;;;;5095644;28;20456;-67
2023/10/03 01:48:20;;;;;;;0.80;0.80;;;;;;;;;;5095336;28;20505;-68
2023/10/03 01:50:50;;;;;;;0.70;0.70;;;;;;;;;;5095585;28;20447;-68
2023/10/03 01:53:17;;;;;;;0.80;0.80;;;;;;;;;;5095313;28;20497;-68
2023/10/03 01:55:45;;;;;;;0.70;0.70;;;;;;;;;;5095420;28;20493;-67
2023/10/03 01:58:14;;;;;;;0.70;0.70;;;;;;;;;;5094599;28;20512;-67
2023/10/03 02:00:42;;;;;;;0.80;0.80;;;;;;;;;;5095203;28;21013;-68
2023/10/03 02:03:12;;;;;;;0.90;0.90;;;;;;;;;;5094872;28;20962;-68
2023/10/03 02:05:41;;;;;;;0.70;0.70;;;;;;;;;;5095192;28;20885;-67
2023/10/03 02:08:14;;;;;;;0.70;0.70;;;;;;;;;;5095174;28;20488;-68
2023/10/03 02:10:44;;;;;;;0.70;0.70;;;;;;;;;;5094654;28;20440;-68
2023/10/03 02:13:12;;;;;;;0.80;0.80;;;;;;;;;;5094977;28;20438;-67
2023/10/03 02:15:42;;;;;;;0.70;0.70;;;;;;;;;;5094893;28;20446;-67
2023/10/03 02:18:12;;;;;;;0.70;0.70;;;;;;;;;;5095260;28;20836;-68
2023/10/03 02:20:47;;;;;;;0.70;0.70;;;;;;;;;;5094528;28;20474;-68
2023/10/03 02:23:17;;;;;;;0.70;0.70;;;;;;;;;;5095158;28;20425;-67
2023/10/03 02:25:45;;;;;;;0.70;0.70;;;;;;;;;;5094839;28;20430;-67
2023/10/03 02:28:15;;;;;;;0.70;0.70;;;;;;;;;;5094759;28;20530;-67
2023/10/03 02:30:45;;;;;;;0.73;0.73;;;;;;;;;;5094571;28;20529;-67
2023/10/03 02:33:14;;;;;;;0.70;0.70;;;;;;;;;;5107442;28;20430;-67
2023/10/03 02:35:43;;;;;;;0.70;0.70;;;;;;;;;;5115031;28;20490;-68
2023/10/03 02:38:14;;;;;;;0.70;0.70;;;;;;;;;;5114662;28;20955;-67
2023/10/03 02:40:42;;;;;;;0.70;0.70;;;;;;;;;;5114843;28;20502;-68
2023/10/03 02:43:10;;;;;;;0.80;0.80;;;;;;;;;;5114895;28;20853;-67
2023/10/03 02:45:38;;;;;;;0.80;0.80;;;;;;;;;;5114410;28;20442;-68
2023/10/03 02:48:15;;;;;;;0.70;0.70;;;;;;;;;;5114177;28;20474;-68
2023/10/03 02:50:43;;;;;;;0.70;0.70;;;;;;;;;;5114479;28;20516;-67
2023/10/03 02:53:17;;;;;;;0.80;0.80;;;;;;;;;;5114310;28;20438;-68
2023/10/03 02:55:46;;;;;;;0.77;0.77;;;;;;;;;;5114751;28;20486;-68
2023/10/03 02:58:14;;;;;;;0.70;0.70;;;;;;;;;;5114589;28;20495;-67
2023/10/03 03:00:42;;;;;;;0.80;0.80;;;;;;;;;;5113964;28;21095;-67
2023/10/03 03:03:11;;;;;;;0.70;0.70;;;;;;;;;;5114122;28;20927;-67
2023/10/03 03:05:39;;;;;;;0.70;0.70;;;;;;;;;;5114745;28;20451;-67
2023/10/03 03:08:23;;;;;;;0.70;0.70;;;;;;;;;;5114168;28;20438;-67
2023/10/03 03:10:54;;;;;;;0.80;0.80;;;;;;;;;;5113102;28;20430;-67
2023/10/03 03:13:22;;;;;;;0.70;0.70;;;;;;;;;;5114303;28;20424;-67
2023/10/03 03:15:56;;;;;;;0.80;0.80;;;;;;;;;;5113840;28;20448;-67
2023/10/03 03:18:25;;;;;;;0.70;0.70;;;;;;;;;;5113932;28;20506;-67
2023/10/03 03:20:57;;;;;;;0.70;0.70;;;;;;;;;;5113634;28;20477;-68
2023/10/03 03:23:27;;;;;;;0.70;0.70;;;;;;;;;;5114168;28;20524;-67
2023/10/03 03:26:12;;;;;;;0.70;0.70;;;;;;;;;;5114266;28;20426;-67
2023/10/03 03:28:40;;;;;;;0.80;0.80;;;;;;;;;;5114350;28;20477;-67
2023/10/03 03:31:16;;;;;;;0.70;0.70;;;;;;;;;;5113534;28;20439;-67
2023/10/03 03:33:47;;;;;;;0.80;0.80;;;;;;;;;;5113738;28;20514;-67
2023/10/03 03:36:18;;;;;;;0.70;0.70;;;;;;;;;;5113941;28;20429;-67
2023/10/03 03:38:46;;;;;;;0.70;0.70;;;;;;;;;;5114201;28;20522;-67
2023/10/03 03:41:13;;;;;;;0.70;0.70;;;;;;;;;;5113235;28;20561;-67
2023/10/03 03:43:42;;;;;;;0.70;0.70;;;;;;;;;;5113997;28;20441;-67
2023/10/03 03:46:10;;;;;;;0.70;0.70;;;;;;;;;;5113375;28;20443;-67
2023/10/03 03:48:38;;;;;;;0.70;0.70;;;;;;;;;;5113799;28;20474;-67
2023/10/03 03:51:09;;;;;;;0.70;0.70;;;;;;;;;;5113566;28;20529;-66
2023/10/03 03:53:37;;;;;;;0.80;0.80;;;;;;;;;;5112456;28;20983;-66
2023/10/03 03:56:07;;;;;;;0.70;0.70;;;;;;;;;;5112799;28;20460;-66
2023/10/03 03:58:37;;;;;;;0.70;0.70;;;;;;;;;;5113440;28;20536;-67
2023/10/03 04:01:07;;;;;;;0.80;0.80;;;;;;;;;;5112814;28;20539;-67
2023/10/03 04:03:35;;;;;;;0.70;0.70;;;;;;;;;;5113276;28;20503;-67
2023/10/03 04:06:02;;;;;;;0.70;0.70;;;;;;;;;;5112883;28;20498;-67
2023/10/03 04:08:31;;;;;;;0.70;0.70;;;;;;;;;;5112730;28;20448;-67
2023/10/03 04:10:58;;;;;;;0.70;0.70;;;;;;;;;;5112951;28;20529;-66
2023/10/03 04:13:26;;;;;;;0.70;0.70;;;;;;;;;;5112683;28;20453;-67
2023/10/03 04:15:54;;;;;;;0.70;0.70;;;;;;;;;;5112389;28;20905;-67
2023/10/03 04:18:21;;;;;;;0.70;0.70;;;;;;;;;;5112998;28;20519;-67
2023/10/03 04:20:51;;;;;;;0.70;0.70;;;;;;;;;;5112499;28;20491;-67
2023/10/03 04:23:19;;;;;;;0.70;0.70;;;;;;;;;;5116789;28;20448;-67
2023/10/03 04:25:47;;;;;;;0.77;0.77;;;;;;;;;;5116950;28;20484;-67
2023/10/03 04:28:17;;;;;;;0.70;0.70;;;;;;;;;;5117261;28;20524;-67
2023/10/03 04:30:45;;;;;;;0.70;0.70;;;;;;;;;;5117098;28;20446;-67
2023/10/03 04:33:17;;;;;;;0.70;0.70;;;;;;;;;;5117082;28;20502;-66
2023/10/03 04:35:44;;;;;;;0.70;0.70;;;;;;;;;;5116744;28;20431;-66
2023/10/03 04:38:15;;;;;;;5.60;1.67;;;;;;;;;;5117519;28;20441;-67
2023/10/03 04:40:43;;;;;;;0.70;0.70;;;;;;;;;;5117064;28;20561;-67
2023/10/03 04:43:12;;;;;;;0.70;0.70;;;;;;;;;;5116336;28;20441;-67
2023/10/03 04:45:40;;;;;;;0.70;0.70;;;;;;;;;;5116233;28;20545;-67
2023/10/03 04:48:08;;;;;;;0.70;0.70;;;;;;;;;;5116683;28;20473;-67
2023/10/03 04:50:37;;;;;;;0.70;0.70;;;;;;;;;;5116865;28;20820;-70
2023/10/03 04:53:06;;;;;;;0.70;0.70;;;;;;;;;;5116509;28;20526;-65
2023/10/03 04:55:33;;;;;;;0.70;0.70;;;;;;;;;;5116759;28;20547;-65
2023/10/03 04:58:01;;;;;;;0.70;0.70;;;;;;;;;;5116493;28;20445;-65
2023/10/03 05:00:30;;;;;;;0.70;0.70;;;;;;;;;;5116964;28;20573;-66
2023/10/03 05:02:57;;;;;;;0.70;0.70;;;;;;;;;;5116259;28;20453;-65
2023/10/03 05:05:26;;;;;;;0.70;0.70;;;;;;;;;;5116193;28;20532;-66
2023/10/03 05:07:54;;;;;;;0.70;0.70;;;;;;;;;;5116387;28;20465;-66
2023/10/03 05:10:23;;;;;;;0.70;0.70;;;;;;;;;;5116865;28;20446;-66
2023/10/03 05:12:51;;;;;;;0.70;0.70;;;;;;;;;;5116336;28;20465;-66
2023/10/03 05:15:19;;;;;;;0.70;0.70;;;;;;;;;;5116416;28;20438;-65
2023/10/03 05:17:49;;;;;;;0.70;0.70;;;;;;;;;;5106691;28;20464;-64
2023/10/03 05:20:18;;;;;;;0.70;0.70;;;;;;;;;;5094979;28;20970;-67
2023/10/03 05:22:46;;;;;;;0.80;0.80;;;;;;;;;;5095408;28;20431;-67
2023/10/03 05:25:17;;;;;;;0.70;0.70;;;;;;;;;;5106838;28;20745;-67
2023/10/03 05:27:45;;;;;;;0.70;0.70;;;;;;;;;;5115646;28;20422;-67
2023/10/03 05:30:14;;;;;;;0.80;0.80;;;;;;;;;;5115664;28;20481;-66
2023/10/03 05:32:43;;;;;;;0.70;0.70;;;;;;;;;;5115610;28;20446;-67
2023/10/03 05:35:12;;;;;;;0.70;0.70;;;;;;;;;;5115341;28;20443;-67
2023/10/03 05:37:40;;;;;;;0.70;0.70;;;;;;;;;;5115537;28;20499;-66
2023/10/03 05:40:12;;;;;;;0.70;0.70;;;;;;;;;;5115690;28;20462;-66
2023/10/03 05:42:45;;;;;;;0.70;0.70;;;;;;;;;;5115856;28;20979;-66
2023/10/03 05:45:13;;;;;;;0.70;0.70;;;;;;;;;;5115805;28;20429;-67
2023/10/03 05:47:42;;;;;;;0.70;0.70;;;;;;;;;;5115108;28;20572;-67
2023/10/03 05:50:10;;;;;;;0.70;0.70;;;;;;;;;;5115480;28;20912;-66
2023/10/03 05:52:39;;;;;;;0.70;0.70;;;;;;;;;;5115301;28;20431;-66
2023/10/03 05:55:07;;;;;;;0.80;0.80;;;;;;;;;;5115559;28;20442;-66
2023/10/03 05:57:37;;;;;;;0.70;0.70;;;;;;;;;;5115164;28;20438;-66
2023/10/03 06:00:08;;;;;;;0.70;0.70;;;;;;;;;;5115315;28;20437;-66
2023/10/03 06:02:35;;;;;;;0.80;0.80;;;;;;;;;;5115218;28;20898;-66
2023/10/03 06:05:02;;;;;;;0.70;0.70;;;;;;;;;;5115035;28;20442;-67
2023/10/03 06:07:30;;;;;;;0.90;0.90;;;;;;;;;;5114831;28;20527;-66
2023/10/03 06:09:59;;;;;;;0.70;0.70;;;;;;;;;;5114738;28;20439;-66
2023/10/03 06:12:28;;;;;;;1.53;1.43;;;;;;;;;;5115070;28;20538;-66
2023/10/03 06:14:56;;;;;;;1.23;1.13;;;;;;;;;;5114732;28;20452;-66
2023/10/03 06:17:23;;;;;;;0.70;0.70;;;;;;;;;;5115150;28;20534;-66
2023/10/03 06:19:50;;;;;;;0.70;0.70;;;;;;;;;;5114637;28;20442;-66
2023/10/03 06:22:17;;;;;;;0.70;0.70;;;;;;;;;;5114749;28;20474;-66
2023/10/03 06:24:45;;;;;;;0.70;0.70;;;;;;;;;;5114751;28;20466;-66
2023/10/03 06:27:13;;;;;;;0.70;0.70;;;;;;;;;;5114584;28;20435;-67
2023/10/03 06:29:41;;;;;;;0.70;0.70;;;;;;;;;;5114321;28;20466;-67
2023/10/03 06:32:08;;;;;;;0.70;0.70;;;;;;;;;;5114887;28;20446;-67
2023/10/03 06:34:35;;;;;;;0.70;0.70;;;;;;;;;;5114842;28;20435;-66
2023/10/03 06:37:04;;;;;;;0.70;0.70;;;;;;;;;;5114752;28;20442;-66
2023/10/03 06:39:31;;;;;;;0.70;0.70;;;;;;;;;;5114561;28;20444;-66
2023/10/03 06:41:58;;;;;;;0.80;0.80;;;;;;;;;;5114449;28;20497;-67
2023/10/03 06:44:27;;;;;;;0.80;0.80;;;;;;;;;;5114047;28;20480;-66
2023/10/03 06:46:54;;;;;;;0.70;0.70;;;;;;;;;;5113790;28;20435;-67
2023/10/03 06:49:23;;;;;;;0.70;0.70;;;;;;;;;;5114120;28;20474;-66
2023/10/03 06:51:56;;;;;;;0.80;0.80;;;;;;;;;;5114369;28;20450;-66
2023/10/03 06:54:24;;;;;;;0.70;0.70;;;;;;;;;;5113929;28;20555;-66
2023/10/03 06:56:51;;;;;;;0.80;0.80;;;;;;;;;;5114044;28;21005;-66
2023/10/03 06:59:19;;;;;;;0.70;0.70;;;;;;;;;;5114147;28;20442;-66
2023/10/03 07:01:47;;;;;;;1.37;1.10;;;;;;;;;;5114132;28;20485;-66
2023/10/03 07:04:15;;;;;;;0.70;0.70;;;;;;;;;;5114276;28;20787;-67
2023/10/03 07:06:43;;;;;;;0.70;0.70;;;;;;;;;;5113898;28;20435;-66
2023/10/03 07:09:11;;;;;;;0.70;0.70;;;;;;;;;;5113548;28;20491;-66
2023/10/03 07:11:38;;;;;;;0.70;0.70;;;;;;;;;;5113950;28;20446;-67
2023/10/03 07:14:08;;;;;;;0.70;0.70;;;;;;;;;;5113651;28;20962;-66
2023/10/03 07:16:39;;;;;;;0.70;0.70;;;;;;;;;;5113758;28;20500;-66
2023/10/03 07:19:07;;;;;;;0.70;0.70;;;;;;;;;;5113480;28;20533;-66
2023/10/03 07:21:36;;;;;;;0.70;0.70;;;;;;;;;;5113366;28;20474;-66
2023/10/03 07:24:03;;;;;;;0.70;0.70;;;;;;;;;;5113299;28;20930;-66
2023/10/03 07:26:31;;;;;;;0.70;0.70;;;;;;;;;;5113607;28;20438;-66
2023/10/03 07:29:01;;;;;;;0.70;0.70;;;;;;;;;;5113229;28;20445;-66
2023/10/03 07:31:28;;;;;;;0.70;0.70;;;;;;;;;;5113672;28;20457;-66
2023/10/03 07:33:56;;;;;;;0.70;0.70;;;;;;;;;;5113164;28;20996;-66
2023/10/03 07:36:25;;;;;;;0.70;0.70;;;;;;;;;;5114069;28;20815;-66
2023/10/03 07:38:52;;;;;;;0.70;0.70;;;;;;;;;;5113212;28;20978;-66
2023/10/03 07:41:20;;;;;;;0.70;0.70;;;;;;;;;;5113168;28;20839;-67
2023/10/03 07:43:48;;;;;;;0.70;0.70;;;;;;;;;;5113388;28;20778;-66
2023/10/03 07:46:20;;;;;;;0.70;0.70;;;;;;;;;;5113473;28;20449;-66
2023/10/03 07:48:48;;;;;;;0.70;0.70;;;;;;;;;;5112847;28;20478;-66
2023/10/03 07:51:19;;;;;;;0.70;0.70;;;;;;;;;;5113723;28;20481;-66
2023/10/03 07:53:51;;;;;;;0.70;0.70;;;;;;;;;;5112863;28;20435;-66
2023/10/03 07:56:24;;;;;;;0.70;0.70;;;;;;;;;;5112592;28;20506;-66
2023/10/03 07:58:53;;;;;;;0.70;0.70;;;;;;;;;;5113402;28;20433;-66
2023/10/03 08:01:21;;;;;;;0.70;0.70;;;;;;;;;;5112986;28;20510;-66
2023/10/03 08:03:48;;;;;;;0.70;0.70;;;;;;;;;;5113112;28;20476;-66
2023/10/03 08:06:19;;;;;;;0.70;0.70;;;;;;;;;;5112700;28;20855;-66
2023/10/03 08:08:48;;;;;;;0.70;0.70;;;;;;;;;;5112974;28;20438;-66
2023/10/03 08:11:15;;;;;;;0.70;0.70;;;;;;;;;;5112939;28;20442;-66
2023/10/03 08:13:42;;;;;;;0.70;0.70;;;;;;;;;;5112695;28;20452;-67
2023/10/03 08:16:10;;;;;;;0.70;0.70;;;;;;;;;;5113091;28;20466;-66
2023/10/03 08:18:46;;;;;;;0.70;0.70;;;;;;;;;;5113182;28;20450;-65
2023/10/03 08:21:13;;;;;;;0.70;0.70;;;;;;;;;;5112709;28;20433;-67
2023/10/03 08:23:40;;;;;;;0.70;0.70;;;;;;;;;;5112813;28;20532;-66
2023/10/03 08:26:09;;;;;;;0.70;0.70;;;;;;;;;;5112472;28;20443;-67
2023/10/03 08:28:38;;;;;;;0.70;0.70;;;;;;;;;;5112645;28;20437;-66
2023/10/03 08:31:08;;;;;;;1.00;1.00;;;;;;;;;;5112726;28;20438;-66
2023/10/03 08:33:37;;;;;;;0.70;0.70;;;;;;;;;;5112634;28;20928;-67
2023/10/03 08:36:14;;;;;;;0.70;0.70;;;;;;;;;;5112891;28;20445;-65
2023/10/03 08:38:43;;;;;;;0.70;0.70;;;;;;;;;;5112547;28;20419;-66
2023/10/03 08:41:15;;;;;;;0.70;0.70;;;;;;;;;;5112319;28;20442;-66
2023/10/03 08:43:42;;;;;;;0.70;0.70;;;;;;;;;;5112848;28;20422;-67
2023/10/03 08:46:15;;;;;;;0.70;0.70;;;;;;;;;;5112090;28;20437;-67
2023/10/03 08:48:44;;;;;;;1.00;1.00;;;;;;;;;;5112038;28;20774;-66
2023/10/03 08:51:16;;;;;;;2.00;1.90;;;;;;;;;;5112282;28;20442;-66
2023/10/03 08:53:47;;;;;;;0.70;0.70;;;;;;;;;;5112723;28;20424;-66
2023/10/03 08:56:19;;;;;;;0.70;0.70;;;;;;;;;;5092065;28;20427;-66
2023/10/03 08:58:49;;;;;;;0.70;0.70;;;;;;;;;;5092168;28;20468;-66
2023/10/03 09:01:19;;;;;;;0.70;0.70;;;;;;;;;;5092644;28;20853;-65
2023/10/03 09:03:48;;;;;;;0.70;0.70;;;;;;;;;;5092510;28;20439;-66
2023/10/03 09:06:20;;;;;;;0.70;0.70;;;;;;;;;;5092349;28;20890;-65
2023/10/03 09:08:49;;;;;;;0.70;0.70;;;;;;;;;;5093992;28;20426;-65
2023/10/03 09:11:18;;;;;;;0.70;0.70;;;;;;;;;;5096099;28;20517;-65
2023/10/03 09:13:49;;;;;;;0.70;0.70;;;;;;;;;;5095693;28;20454;-65
2023/10/03 09:16:16;;;;;;;0.70;0.70;;;;;;;;;;5095681;28;20945;-65
2023/10/03 09:18:43;;;;;;;0.73;0.73;;;;;;;;;;5095603;28;20454;-65
2023/10/03 09:21:15;;;;;;;0.70;0.70;;;;;;;;;;5095713;28;20580;-65
2023/10/03 09:23:59;;;;;;;0.70;0.70;;;;;;;;;;5095914;28;20521;-65
2023/10/03 09:26:28;;;;;;;0.70;0.70;;;;;;;;;;5095737;28;20511;-66
2023/10/03 09:28:58;;;;;;;0.80;0.80;;;;;;;;;;5095450;28;20500;-65
2023/10/03 09:31:26;;;;;;;0.70;0.70;;;;;;;;;;5095772;28;20447;-65
2023/10/03 09:33:57;;;;;;;0.70;0.70;;;;;;;;;;5095400;28;20478;-65
2023/10/03 09:36:28;;;;;;;0.70;0.70;;;;;;;;;;5095302;28;20423;-65
2023/10/03 09:38:56;;;;;;;0.70;0.70;;;;;;;;;;5095762;28;20522;-65
2023/10/03 09:41:23;;;;;;;0.70;0.70;;;;;;;;;;5095613;28;20538;-65
2023/10/03 09:43:54;;;;;;;0.70;0.70;;;;;;;;;;5095388;28;20438;-65
2023/10/03 09:46:26;;;;;;;0.70;0.70;;;;;;;;;;5095345;28;20429;-68
2023/10/03 09:49:06;;;;;;;0.70;0.70;;;;;;;;;;5094959;28;20474;-68
2023/10/03 09:51:46;;;;;;;0.70;0.70;;;;;;;;;;5094930;28;20430;-68
2023/10/03 09:54:23;;;;;;;0.70;0.70;;;;;;;;;;5095474;28;20428;-67
2023/10/03 09:56:51;;;;;;;0.70;0.70;;;;;;;;;;5095151;28;20959;-67
2023/10/03 09:59:20;;;;;;;0.70;0.70;;;;;;;;;;5095555;28;20443;-68
2023/10/03 10:01:48;;;;;;;0.80;0.80;;;;;;;;;;5094965;28;20492;-67
2023/10/03 10:04:16;;;;;;;0.70;0.70;;;;;;;;;;5095066;28;20518;-67
2023/10/03 10:06:49;;;;;;;0.70;0.70;;;;;;;;;;5112351;28;20451;-68
2023/10/03 10:09:27;;;;;;;0.70;0.70;;;;;;;;;;5114912;28;20438;-67
2023/10/03 10:12:10;;;;;;;0.70;0.70;;;;;;;;;;5115002;28;20429;-66
2023/10/03 10:14:53;;;;;;;0.70;0.70;;;;;;;;;;5114990;28;20420;-66
2023/10/03 10:17:22;;;;;;;0.70;0.70;;;;;;;;;;5114383;28;20451;-66
2023/10/03 10:20:08;;;;;;;0.70;0.70;;;;;;;;;;5114871;28;20548;-66
2023/10/03 10:22:50;;;;;;;0.70;0.70;;;;;;;;;;5114902;28;20865;-67
2023/10/03 10:25:25;;;;;;;0.70;0.70;;;;;;;;;;5114186;28;20520;-66
2023/10/03 10:28:00;;;;;;;0.70;0.70;;;;;;;;;;5115326;28;20417;-66
2023/10/03 10:30:27;;;;;;;0.70;0.70;;;;;;;;;;5115036;28;20545;-68
2023/10/03 10:33:13;;;;;;;0.70;0.70;;;;;;;;;;5114194;28;20435;-66
2023/10/03 10:35:55;;;;;;;0.70;0.70;;;;;;;;;;5113948;28;20500;-66
2023/10/03 10:38:23;;;;;;;0.70;0.70;;;;;;;;;;5114863;28;20443;-66
2023/10/03 10:41:08;;;;;;;5.23;1.20;;;;;;;;;;5114358;28;20483;-66
2023/10/03 10:43:35;;;;;;;0.70;0.70;;;;;;;;;;5114138;28;20981;-66
2023/10/03 10:46:27;;;;;;;0.70;0.70;;;;;;;;;;5114659;28;20495;-68
2023/10/03 10:48:54;;;;;;;0.70;0.70;;;;;;;;;;5094067;28;20478;-68
2023/10/03 10:51:23;;;;;;;0.80;0.80;;;;;;;;;;5113785;28;20534;-68
2023/10/03 10:53:51;;;;;;;0.70;0.70;;;;;;;;;;5113724;28;20446;-67
2023/10/03 10:56:19;;;;;;;0.70;0.70;;;;;;;;;;5114066;28;20623;-67
2023/10/03 10:58:47;;;;;;;0.80;0.80;;;;;;;;;;5114238;28;20769;-68
2023/10/03 11:01:16;;;;;;;0.70;0.70;;;;;;;;;;5114075;28;20441;-66
2023/10/03 11:03:44;;;;;;;0.70;0.70;;;;;;;;;;5114026;28;20475;-66
2023/10/03 11:06:18;;;;;;;0.70;0.70;;;;;;;;;;5114086;28;20530;-66
2023/10/03 11:08:49;;;;;;;0.70;0.70;;;;;;;;;;5114131;28;20470;-69
2023/10/03 11:11:17;;;;;;;0.70;0.70;;;;;;;;;;5114141;28;20458;-68
2023/10/03 11:13:48;;;;;;;0.70;0.70;;;;;;;;;;5113766;28;20443;-68
2023/10/03 11:16:25;;;;;;;0.70;0.70;;;;;;;;;;5113655;28;20433;-67
2023/10/03 11:18:54;;;;;;;0.70;0.70;;;;;;;;;;5113530;28;20801;-67
2023/10/03 11:21:22;;;;;;;0.70;0.70;;;;;;;;;;5113570;28;20965;-67
2023/10/03 11:24:08;;;;;;;0.80;0.80;;;;;;;;;;5114077;28;20514;-67
2023/10/03 11:26:43;;;;;;;0.70;0.70;;;;;;;;;;5113884;28;20443;-69
2023/10/03 11:29:10;;;;;;;0.70;0.70;;;;;;;;;;5113874;28;20520;-68
2023/10/03 11:31:40;;;;;;;0.70;0.70;;;;;;;;;;5112590;28;20438;-69
2023/10/03 11:34:08;;;;;;;0.70;0.70;;;;;;;;;;5113403;28;20453;-68
2023/10/03 11:36:44;;;;;;;0.70;0.70;;;;;;;;;;5095757;28;20533;-68
2023/10/03 11:39:13;;;;;;;0.80;0.80;;;;;;;;;;5093371;28;20484;-68
2023/10/03 11:41:40;;;;;;;0.80;0.80;;;;;;;;;;5093212;28;20443;-67
2023/10/03 11:44:20;;;;;;;0.70;0.70;;;;;;;;;;5092981;28;20610;-69
2023/10/03 11:46:47;;;;;;;0.70;0.70;;;;;;;;;;5093089;28;20422;-69
2023/10/03 11:49:16;;;;;;;0.80;0.80;;;;;;;;;;5092721;28;20572;-68
2023/10/03 11:51:43;;;;;;;0.70;0.70;;;;;;;;;;5092497;28;20439;-67
2023/10/03 11:54:14;;;;;;;0.70;0.70;;;;;;;;;;5092529;28;20471;-67
2023/10/03 11:56:41;;;;;;;0.80;0.80;;;;;;;;;;5092892;28;20543;-67
2023/10/03 11:59:09;;;;;;;0.70;0.70;;;;;;;;;;5092614;28;20491;-66
2023/10/03 12:01:37;;;;;;;0.70;0.70;;;;;;;;;;5093104;28;20479;-66
2023/10/03 12:04:05;;;;;;;0.70;0.70;;;;;;;;;;5092926;28;20475;-66
2023/10/03 12:06:32;;;;;;;0.70;0.70;;;;;;;;;;5092543;28;20478;-66
2023/10/03 12:08:59;;;;;;;0.70;0.70;;;;;;;;;;5092953;28;20446;-65
2023/10/03 12:11:26;;;;;;;0.70;0.70;;;;;;;;;;5092629;28;20484;-66
2023/10/03 12:13:54;;;;;;;0.80;0.80;;;;;;;;;;5092164;28;20445;-66
2023/10/03 12:16:22;;;;;;;0.70;0.70;;;;;;;;;;5092783;28;20438;-66
2023/10/03 12:18:50;;;;;;;0.70;0.70;;;;;;;;;;5092948;28;20457;-66
2023/10/03 12:21:18;;;;;;;0.73;0.73;;;;;;;;;;5092896;28;20506;-65
2023/10/03 12:23:45;;;;;;;0.80;0.80;;;;;;;;;;5092528;28;20573;-65
2023/10/03 12:26:12;;;;;;;0.70;0.70;;;;;;;;;;5092875;28;20454;-65
2023/10/03 12:28:40;;;;;;;0.70;0.70;;;;;;;;;;5092636;28;20593;-65
2023/10/03 12:31:09;;;;;;;0.70;0.70;;;;;;;;;;5092327;28;20442;-66
2023/10/03 12:33:36;;;;;;;0.70;0.70;;;;;;;;;;5092290;28;20478;-65
2023/10/03 12:36:05;;;;;;;0.70;0.70;;;;;;;;;;5092402;28;20475;-66
2023/10/03 12:38:32;;;;;;;0.70;0.70;;;;;;;;;;5092625;28;20430;-66
2023/10/03 12:41:01;;;;;;;0.70;0.70;;;;;;;;;;5092385;28;20449;-66
2023/10/03 12:43:28;;;;;;;0.70;0.70;;;;;;;;;;5094734;28;20475;-66
2023/10/03 12:45:56;;;;;;;0.70;0.70;;;;;;;;;;5096696;28;20490;-66
2023/10/03 12:48:23;;;;;;;0.70;0.70;;;;;;;;;;5096344;28;20505;-65
2023/10/03 12:50:51;;;;;;;0.80;0.80;;;;;;;;;;5096537;28;20466;-66
2023/10/03 12:53:20;;;;;;;0.70;0.70;;;;;;;;;;5095701;28;20969;-66
2023/10/03 12:55:47;;;;;;;0.70;0.70;;;;;;;;;;5096117;28;20438;-66
2023/10/03 12:58:18;;;;;;;0.70;0.70;;;;;;;;;;5095979;28;20942;-66
2023/10/03 13:00:47;;;;;;;0.70;0.70;;;;;;;;;;5096012;28;20951;-66
2023/10/03 13:03:14;;;;;;;0.70;0.70;;;;;;;;;;5096290;28;20491;-66
2023/10/03 13:05:41;;;;;;;0.70;0.70;;;;;;;;;;5096395;28;20468;-66
2023/10/03 13:08:09;;;;;;;0.73;0.73;;;;;;;;;;5096041;28;20521;-66
2023/10/03 13:10:38;;;;;;;0.80;0.80;;;;;;;;;;5096625;28;20430;-65
2023/10/03 13:13:08;;;;;;;0.70;0.70;;;;;;;;;;5095500;28;20485;-66
2023/10/03 13:15:35;;;;;;;0.80;0.80;;;;;;;;;;5097353;28;20469;-67
2023/10/03 13:18:03;;;;;;;0.80;0.80;;;;;;;;;;5095786;28;20447;-66
2023/10/03 13:20:30;;;;;;;0.80;0.80;;;;;;;;;;5096176;28;20450;-65
2023/10/03 13:22:58;;;;;;;0.80;0.80;;;;;;;;;;5095914;28;20927;-66
2023/10/03 13:25:25;;;;;;;0.80;0.80;;;;;;;;;;5095846;28;20838;-66
2023/10/03 13:27:54;;;;;;;0.80;0.80;;;;;;;;;;5095530;28;20486;-66
2023/10/03 13:30:26;;;;;;;0.70;0.70;;;;;;;;;;5095467;28;20532;-66
2023/10/03 13:32:55;;;;;;;0.80;0.80;;;;;;;;;;5095881;28;20431;-66
2023/10/03 13:35:22;;;;;;;0.70;0.70;;;;;;;;;;5095582;28;20750;-67
2023/10/03 13:37:50;;;;;;;0.80;0.80;;;;;;;;;;5096158;28;20433;-67
2023/10/03 13:40:18;;;;;;;0.80;0.80;;;;;;;;;;5095467;28;20896;-67
2023/10/03 13:42:47;;;;;;;0.70;0.70;;;;;;;;;;5095377;28;20428;-67
2023/10/03 13:45:15;;;;;;;0.80;0.80;;;;;;;;;;5095217;28;20445;-66
2023/10/03 13:47:44;;;;;;;0.70;0.70;;;;;;;;;;5095431;28;20570;-66
2023/10/03 13:50:12;;;;;;;0.80;0.80;;;;;;;;;;5095512;28;20466;-66
2023/10/03 13:52:40;;;;;;;0.70;0.70;;;;;;;;;;5095562;28;20440;-66
2023/10/03 13:55:09;;;;;;;0.70;0.70;;;;;;;;;;5093261;28;20453;-66
2023/10/03 13:57:37;;;;;;;0.80;0.80;;;;;;;;;;5094479;28;20447;-67
2023/10/03 14:00:06;;;;;;;0.80;0.80;;;;;;;;;;5094902;28;20447;-67
2023/10/03 14:02:35;;;;;;;0.80;0.80;;;;;;;;;;5094947;28;20500;-68
2023/10/03 14:05:04;;;;;;;0.80;0.80;;;;;;;;;;5094660;28;20504;-68
2023/10/03 14:07:32;;;;;;;0.90;0.90;;;;;;;;;;5095059;28;20447;-69
2023/10/03 14:10:00;;;;;;;0.70;0.70;;;;;;;;;;5095068;28;20473;-69
2023/10/03 14:12:27;;;;;;;0.80;0.80;;;;;;;;;;5094976;28;20796;-69
2023/10/03 14:14:56;;;;;;;0.80;0.80;;;;;;;;;;5094339;28;20477;-69
2023/10/03 14:17:24;;;;;;;0.83;0.83;;;;;;;;;;5094397;28;20801;-69
2023/10/03 14:19:53;;;;;;;0.80;0.80;;;;;;;;;;5094802;28;20496;-68
2023/10/03 14:22:21;;;;;;;0.80;0.80;;;;;;;;;;5094486;28;20943;-68
2023/10/03 14:24:48;;;;;;;0.80;0.80;;;;;;;;;;5094557;28;20567;-68
2023/10/03 14:27:15;;;;;;;0.80;0.80;;;;;;;;;;5094717;28;20470;-69
2023/10/03 14:29:43;;;;;;;1.00;1.00;;;;;;;;;;5094728;28;20524;-68
2023/10/03 14:32:11;;;;;;;0.80;0.80;;;;;;;;;;5094689;28;20490;-67
2023/10/03 14:34:38;;;;;;;1.63;1.53;;;;;;;;;;5093854;28;20434;-68
2023/10/03 14:37:07;;;;;;;0.80;0.80;;;;;;;;;;5094207;28;20451;-69
2023/10/03 14:39:34;;;;;;;0.80;0.80;;;;;;;;;;5094288;28;20520;-68
2023/10/03 14:42:01;;;;;;;0.80;0.80;;;;;;;;;;5094526;28;20529;-67
2023/10/03 14:44:28;;;;;;;0.80;0.80;;;;;;;;;;5094345;28;20472;-67
2023/10/03 14:46:56;;;;;;;0.80;0.80;;;;;;;;;;5094413;28;20828;-67
2023/10/03 14:49:24;;;;;;;0.80;0.80;;;;;;;;;;5093625;28;20951;-67
2023/10/03 14:51:52;;;;;;;0.80;0.80;;;;;;;;;;5094005;28;20528;-67
2023/10/03 14:54:21;;;;;;;0.80;0.80;;;;;;;;;;5093682;28;20449;-66
2023/10/03 14:56:48;;;;;;;0.80;0.80;;;;;;;;;;5093806;28;20456;-67