Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:02;;;;;;;10.53;6.50;;;9.10;93.60;;;9.20;58.11;95312.97;4977871;28;21006;-56
2023/01/06 00:02:31;;;;;;;6.17;5.40;;;9.10;93.60;;;9.21;58.22;95333.00;4978414;28;20519;-58
2023/01/06 00:04:58;;;;;;;12.00;7.40;;;9.10;93.50;;;9.24;58.16;95332.75;4977741;28;20452;-53
2023/01/06 00:07:25;;;;;;;12.30;6.13;;;9.20;93.70;;;9.26;58.26;95336.09;4979677;28;21078;-56
2023/01/06 00:09:53;;;;;;;9.40;7.00;;;9.20;93.70;;;9.27;58.49;95337.78;4982100;28;20452;-56
2023/01/06 00:12:20;;;;;;;6.03;5.43;;;9.20;94.00;;;9.31;58.76;95347.09;4978681;28;20534;-55
2023/01/06 00:14:47;;;;;;;9.77;6.20;;;9.30;94.00;;;9.35;58.37;95347.66;4983501;28;20452;-56
2023/01/06 00:17:14;;;;;;;9.17;6.93;;;9.30;93.90;;;9.39;58.70;95353.50;4979042;28;21292;-57
2023/01/06 00:19:43;;;;;;;12.40;6.33;;;9.40;94.20;;;9.43;58.75;95355.75;4979603;28;20967;-56
2023/01/06 00:22:10;;;;;;;10.80;7.03;;;9.40;94.30;;;9.47;58.85;95354.56;4977885;28;20948;-55
2023/01/06 00:24:37;;;;;;;11.17;6.10;;;9.40;94.30;;;9.52;58.68;95365.53;4978702;28;20463;-57
2023/01/06 00:27:04;;;;;;;8.97;5.67;;;9.50;94.30;;;9.56;58.92;95366.16;4980992;28;20488;-58
2023/01/06 00:29:32;;;;;;;9.23;6.80;;;9.50;94.30;;;9.62;58.68;95370.06;4978913;28;20494;-56
2023/01/06 00:31:59;;;;;;;10.40;6.33;;;9.60;94.30;;;9.66;58.78;95363.63;4984187;28;20484;-55
2023/01/06 00:34:27;;;;;;;12.93;6.40;;;9.60;94.20;;;9.70;58.57;95365.06;4978085;28;20456;-57
2023/01/06 00:36:55;;;;;;;17.00;7.23;;;9.60;94.20;;;9.74;58.56;95357.75;4981914;28;20454;-56
2023/01/06 00:39:23;;;;;;;7.47;5.77;;;9.70;94.10;;;9.77;57.93;95362.78;4977980;28;20460;-55
2023/01/06 00:42:05;;;;;;;16.60;6.80;;;9.70;93.70;;;9.80;58.11;95363.34;4981194;28;20510;-55
2023/01/06 00:44:34;;;;;;;11.67;6.53;;;9.70;93.70;;;9.85;58.11;95376.13;4979200;28;20982;-55
2023/01/06 00:47:01;;;;;;;8.77;6.63;;;9.80;93.90;;;9.91;57.96;95382.69;4980789;28;20545;-56
2023/01/06 00:49:28;;;;;;;17.50;9.20;;;9.80;93.80;;;9.94;58.13;95378.00;4978044;28;20454;-56
2023/01/06 00:51:57;;;;;;;10.97;7.10;;;9.80;93.80;;;9.96;57.78;95378.75;4987094;28;20451;-56
2023/01/06 00:54:24;;;;;;;13.20;6.70;;;9.90;93.50;;;10.00;57.86;95369.63;4976663;28;20951;-57
2023/01/06 00:56:53;;;;;;;10.50;6.77;;;9.90;93.50;;;10.04;57.76;95381.56;4972696;28;20969;-57
2023/01/06 00:59:21;;;;;;;8.60;6.00;;;10.00;93.20;;;10.08;58.03;95384.78;4975839;28;20459;-54
2023/01/06 01:01:50;;;;;;;10.37;6.20;;;10.00;93.20;;;10.13;57.97;95384.41;4979794;28;21098;-55
2023/01/06 01:04:18;;;;;;;9.70;6.50;;;10.00;93.20;;;10.16;57.86;95386.78;4978935;28;20456;-55
2023/01/06 01:06:46;;;;;;;10.03;6.00;;;10.10;93.00;;;10.19;57.96;95382.13;4980506;28;20530;-56
2023/01/06 01:09:16;;;;;;;9.10;6.57;;;10.10;93.20;;;10.23;57.72;95377.47;4979534;28;20455;-54
2023/01/06 01:14:28;;;;;;;7.60;5.47;;;10.20;93.20;;;10.28;58.14;95384.97;4980832;28;20517;-56
2023/01/06 01:16:55;;;;;;;11.33;5.37;;;10.20;93.30;;;10.27;57.74;95373.63;4975029;28;20502;-55
2023/01/06 01:19:23;;;;;;;8.70;5.63;;;10.20;93.30;;;10.30;58.00;95381.25;4977875;28;20927;-56
2023/01/06 01:21:50;;;;;;;7.70;5.90;;;10.20;93.30;;;10.32;57.99;95371.44;4977775;28;20509;-56
2023/01/06 01:24:20;;;;;;;6.77;4.93;;;10.20;93.30;;;10.34;58.13;95377.44;4979487;28;20458;-56
2023/01/06 01:26:47;;;;;;;6.53;5.30;;;10.30;93.60;;;10.37;58.03;95371.94;4976884;28;20450;-57
2023/01/06 01:29:16;;;;;;;25.30;11.57;;;10.30;93.40;;;10.38;57.92;95380.66;4978340;28;20493;-56
2023/01/06 01:31:43;;;;;;;7.87;6.50;;;10.30;93.30;;;10.38;58.12;95384.13;4979990;28;20462;-55
2023/01/06 01:34:12;;;;;;;8.93;5.10;;;10.30;93.50;;;10.40;57.92;95376.94;4981070;28;20486;-56
2023/01/06 01:36:40;;;;;;;8.97;5.17;;;10.30;93.40;;;10.43;58.28;95377.66;4978712;28;20630;-56
2023/01/06 01:39:07;;;;;;;16.67;5.13;;;10.40;93.40;;;10.45;58.13;95370.47;4975846;28;20567;-56
2023/01/06 01:41:36;;;;;;;8.23;4.83;;;10.40;93.60;;;10.46;58.07;95354.56;4976449;28;20463;-56
2023/01/06 01:44:42;;;;;;;6.13;5.00;;;10.40;93.40;;;10.48;58.12;95339.47;4979495;28;20553;-56
2023/01/06 01:47:10;;;;;;;6.30;4.50;;;10.40;93.40;;;10.47;57.89;95324.69;4971559;28;20478;-55
2023/01/06 01:49:39;;;;;;;5.23;4.00;;;10.40;93.30;;;10.49;58.19;95340.34;4980935;28;20505;-56
2023/01/06 01:52:08;;;;;;;6.37;3.93;;;10.40;93.40;;;10.50;57.73;95341.97;4981405;28;21020;-56
2023/01/06 01:54:35;;;;;;;3.53;2.70;;;10.40;93.30;;;10.50;57.72;95347.25;4981152;28;20459;-54
2023/01/06 01:57:06;;;;;;;3.60;3.30;;;10.40;93.20;;;10.52;57.61;95342.72;4979335;28;20992;-57
2023/01/06 01:59:34;;;;;;;3.37;2.77;;;10.50;93.10;;;10.54;57.67;95335.53;4977912;28;20966;-56
2023/01/06 02:02:02;;;;;;;3.93;3.57;;;10.40;93.10;;;10.54;57.66;95346.88;4977140;28;20494;-54
2023/01/06 02:04:29;;;;;;;7.03;3.43;;;10.50;93.20;;;10.54;57.69;95360.00;4975875;28;20459;-55
2023/01/06 02:06:56;;;;;;;7.43;3.93;;;10.50;93.00;;;10.55;57.68;95358.22;4979682;28;20537;-55
2023/01/06 02:09:26;;;;;;;4.17;3.27;;;10.50;93.00;;;10.56;57.45;95365.97;4980210;28;20470;-56
2023/01/06 02:11:55;;;;;;;7.60;3.90;;;10.50;93.10;;;10.55;57.50;95377.47;4976442;28;20533;-57
2023/01/06 02:14:26;;;;;;;3.23;3.03;;;10.50;93.10;;;10.58;57.45;95373.72;4981292;28;20883;-56
2023/01/06 02:17:15;;;;;;;3.77;3.37;;;10.50;93.00;;;10.59;57.54;95378.03;4977603;28;20521;-55
2023/01/06 02:20:17;;;;;;;7.53;4.10;;;10.50;92.90;;;10.58;57.66;95385.13;4985088;28;20974;-54
2023/01/06 02:23:40;;;;;;;6.90;3.83;;;10.50;93.00;;;10.60;57.57;95392.88;4974616;28;20502;-55
2023/01/06 02:26:56;;;;;;;5.83;3.67;;;10.50;92.90;;;10.59;57.41;95396.47;4978863;28;20541;-57
2023/01/06 02:30:12;;;;;;;6.10;3.73;;;10.50;92.90;;;10.59;57.13;95397.28;4976739;28;20856;-57
2023/01/06 02:32:51;;;;;;;3.93;3.20;;;10.50;92.70;;;10.59;57.29;95394.66;4978592;28;20578;-54
2023/01/06 02:35:45;;;;;;;4.40;3.27;;;10.50;92.70;;;10.60;56.94;95387.63;4977083;28;20450;-55
2023/01/06 02:38:20;;;;;;;6.60;3.10;;;10.50;92.60;;;10.59;56.64;95402.53;4974389;28;20478;-56
2023/01/06 02:41:08;;;;;;;2.90;2.70;;;10.50;92.30;;;10.61;56.85;95384.00;4983282;28;20466;-56
2023/01/06 02:43:50;;;;;;;6.70;3.17;;;10.50;92.30;;;10.63;56.62;95387.38;4976745;28;20498;-57
2023/01/06 02:46:27;;;;;;;4.73;4.00;;;10.50;92.10;;;10.63;56.86;95381.25;4977256;28;20468;-56
2023/01/06 02:49:01;;;;;;;5.47;3.67;;;10.60;92.20;;;10.63;56.79;95382.09;4974445;28;20602;-55
2023/01/06 02:51:32;;;;;;;4.70;3.47;;;10.50;92.10;;;10.66;56.86;95383.63;4984669;28;20462;-56
2023/01/06 02:54:06;;;;;;;4.03;3.40;;;10.50;92.00;;;10.64;56.58;95378.47;4978059;28;20483;-55
2023/01/06 02:56:37;;;;;;;11.70;6.90;;;10.60;92.10;;;10.67;56.47;95377.41;4982583;28;21006;-58
2023/01/06 02:59:07;;;;;;;6.70;4.13;;;10.60;92.10;;;10.67;56.44;95370.34;4979072;28;20557;-56
2023/01/06 03:01:36;;;;;;;4.70;3.50;;;10.60;92.00;;;10.67;56.31;95367.72;4978385;28;20464;-56
2023/01/06 03:04:08;;;;;;;6.73;4.00;;;10.60;91.90;;;10.68;56.37;95372.03;4977118;28;20498;-56
2023/01/06 03:06:36;;;;;;;4.40;4.00;;;10.60;91.90;;;10.70;56.13;95372.72;4978906;28;20459;-56
2023/01/06 03:09:03;;;;;;;4.50;4.10;;;10.60;92.00;;;10.69;56.36;95362.31;4975958;28;20501;-54
2023/01/06 03:11:30;;;;;;;4.93;4.43;;;10.60;91.70;;;10.72;56.28;95364.69;4977238;28;20522;-56
2023/01/06 03:14:00;;;;;;;5.67;5.13;;;10.60;91.80;;;10.72;56.00;95365.53;4976984;28;20525;-55
2023/01/06 03:16:27;;;;;;;8.23;4.33;;;10.60;91.60;;;10.72;56.10;95368.19;4979639;28;20454;-56
2023/01/06 03:18:55;;;;;;;4.50;3.90;;;10.60;91.60;;;10.73;55.96;95369.00;4973784;28;20837;-55
2023/01/06 03:21:25;;;;;;;10.37;4.20;;;10.60;91.60;;;10.72;56.13;95362.91;4979479;28;20451;-56
2023/01/06 03:23:53;;;;;;;6.07;4.43;;;10.60;91.60;;;10.69;56.10;95371.06;4975260;28;20495;-56
2023/01/06 03:26:20;;;;;;;8.00;3.67;;;10.60;91.50;;;10.67;56.13;95383.50;4976740;28;20466;-56
2023/01/06 03:28:47;;;;;;;4.73;4.20;;;10.60;91.40;;;10.66;56.18;95392.38;4978402;28;21207;-56
2023/01/06 03:31:18;;;;;;;4.43;4.03;;;10.60;91.60;;;10.63;56.18;95402.28;4976099;28;20462;-56
2023/01/06 03:33:52;;;;;;;6.03;4.30;;;10.60;91.60;;;10.59;56.30;95389.38;4978633;28;20464;-56
2023/01/06 03:36:27;;;;;;;9.03;4.50;;;10.50;91.50;;;10.57;56.30;95393.13;4975162;28;20454;-54
2023/01/06 03:39:00;;;;;;;4.30;3.90;;;10.50;91.60;;;10.55;55.94;95395.03;4970116;28;20506;-55
2023/01/06 03:44:16;;;;;;;6.73;5.30;;;10.40;91.50;;;10.50;56.38;95384.06;4976209;28;20502;-54
2023/01/06 03:46:50;;;;;;;6.03;5.33;;;10.40;91.50;;;10.47;55.91;95382.53;4978115;28;20458;-55
2023/01/06 03:49:19;;;;;;;7.70;5.70;;;10.40;91.40;;;10.45;56.00;95383.63;4977320;28;20454;-59
2023/01/06 03:51:54;;;;;;;5.60;4.67;;;10.40;91.40;;;10.42;56.19;95381.25;4975465;28;20455;-55
2023/01/06 03:54:32;;;;;;;8.93;5.30;;;10.40;91.50;;;10.39;56.20;95385.81;4976902;28;20454;-56
2023/01/06 03:57:04;;;;;;;6.23;4.60;;;10.30;91.40;;;10.36;56.31;95388.69;4975296;28;20485;-54
2023/01/06 03:59:34;;;;;;;6.87;5.67;;;10.30;91.40;;;10.33;56.34;95394.19;4974836;28;20475;-56
2023/01/06 04:02:02;;;;;;;6.60;5.13;;;10.30;91.50;;;10.30;56.46;95402.31;4976028;28;20451;-56
2023/01/06 04:04:29;;;;;;;10.00;5.50;;;10.20;91.40;;;10.28;56.17;95403.38;4976901;28;20879;-56
2023/01/06 04:06:58;;;;;;;9.63;5.27;;;10.20;91.50;;;10.22;56.31;95395.03;4976419;28;20510;-55
2023/01/06 04:09:25;;;;;;;6.00;4.83;;;10.20;91.50;;;10.20;56.31;95404.00;4979661;28;20451;-56
2023/01/06 04:14:37;;;;;;;7.80;5.57;;;10.10;91.50;;;10.13;56.47;95408.06;4984038;28;20430;-55
2023/01/06 04:17:04;;;;;;;6.20;5.60;;;10.10;91.60;;;10.09;56.72;95398.78;4975428;28;21030;-58
2023/01/06 04:19:31;;;;;;;10.03;5.00;;;10.00;91.80;;;10.07;56.38;95403.31;4987235;28;20549;-55
2023/01/06 04:22:00;;;;;;;4.67;4.30;;;10.00;91.60;;;10.04;56.58;95409.66;4976058;28;20458;-56
2023/01/06 04:24:27;;;;;;;11.30;6.63;;;10.00;91.70;;;10.00;56.46;95414.31;4977282;28;20498;-56
2023/01/06 04:26:54;;;;;;;6.10;4.43;;;10.00;91.60;;;10.00;56.42;95416.09;4978518;28;20560;-55
2023/01/06 04:29:21;;;;;;;6.10;3.93;;;9.90;92.20;;;9.99;56.36;95425.78;4979897;28;20463;-56
2023/01/06 04:31:49;;;;;;;4.93;3.90;;;9.90;92.10;;;9.96;56.66;95431.28;4980262;28;20473;-57
2023/01/06 04:34:16;;;;;;;5.50;3.73;;;9.90;92.10;;;9.93;56.38;95434.16;4978887;28;20543;-55
2023/01/06 04:36:43;;;;;;;5.40;3.87;;;9.90;92.20;;;9.92;56.31;95439.53;4980280;28;20841;-56
2023/01/06 04:39:12;;;;;;;9.07;4.00;;;9.90;92.10;;;9.91;56.38;95437.88;4978426;28;20478;-55
2023/01/06 04:41:39;;;;;;;4.57;3.50;;;9.90;92.40;;;9.89;56.37;95432.72;4979736;28;20458;-54
2023/01/06 04:44:06;;;;;;;4.30;3.60;;;9.80;92.20;;;9.89;56.57;95430.09;4978519;28;20495;-55
2023/01/06 04:46:34;;;;;;;4.80;3.90;;;9.80;92.10;;;9.89;56.53;95432.72;4980189;28;20986;-55
2023/01/06 04:49:01;;;;;;;8.47;3.50;;;9.80;92.10;;;9.88;56.44;95420.53;4978148;28;20471;-54
2023/01/06 04:51:28;;;;;;;4.90;3.57;;;9.80;92.00;;;9.88;56.35;95423.16;4984104;28;20501;-56
2023/01/06 04:53:56;;;;;;;6.97;3.80;;;9.80;92.00;;;9.90;56.47;95430.94;4977868;28;20479;-57
2023/01/06 04:56:25;;;;;;;7.10;4.97;;;9.80;92.20;;;9.90;56.54;95434.41;4981525;28;20811;-54
2023/01/06 04:58:54;;;;;;;4.63;3.90;;;9.80;92.20;;;9.93;56.36;95443.81;4977831;28;20483;-56
2023/01/06 05:01:22;;;;;;;16.47;12.57;;;9.80;92.20;;;9.93;56.49;95449.06;4980294;28;20461;-57
2023/01/06 05:03:49;;;;;;;10.73;8.40;;;9.90;92.00;;;9.94;56.31;95458.66;4975808;28;20507;-58
2023/01/06 05:06:17;;;;;;;4.60;4.20;;;9.90;92.00;;;9.96;57.58;95457.56;4978855;28;20461;-56
2023/01/06 05:08:44;;;;;;;7.53;4.20;;;9.90;93.40;;;10.02;58.53;95450.97;4978143;28;20898;-56
2023/01/06 05:11:12;;;;;;;7.80;3.40;;;9.90;94.60;;;10.12;59.10;95461.63;4979485;28;20471;-58
2023/01/06 05:13:41;;;;;;;14.87;4.10;;;10.00;94.80;;;10.20;57.86;95457.41;4978031;28;20497;-56
2023/01/06 05:16:10;;;;;;;16.17;4.53;;;10.10;93.30;;;10.23;58.30;95451.06;4979273;28;20599;-56
2023/01/06 05:18:37;;;;;;;13.13;4.03;;;10.10;93.70;;;10.26;58.06;95452.63;4977386;28;20474;-54
2023/01/06 05:21:05;;;;;;;5.00;3.33;;;10.20;93.70;;;10.31;57.71;95460.97;4980365;28;20539;-56
2023/01/06 05:23:33;;;;;;;4.00;3.60;;;10.20;93.30;;;10.37;59.55;95460.50;4976640;28;20502;-56
2023/01/06 05:26:00;;;;;;;3.70;3.30;;;10.30;95.10;;;10.48;58.68;95451.75;4977425;28;20467;-55
2023/01/06 05:28:29;;;;;;;5.93;3.03;;;10.30;94.30;;;10.53;57.73;95452.19;4979125;28;20487;-55
2023/01/06 05:31:00;;;;;;;4.53;3.60;;;10.40;93.30;;;10.53;57.44;95467.97;4977816;28;20456;-56
2023/01/06 05:33:28;;;;;;;7.10;3.20;;;10.40;92.90;;;10.51;57.29;95464.66;4975281;28;20522;-57
2023/01/06 05:35:58;;;;;;;6.97;4.17;;;10.40;92.70;;;10.50;57.24;95471.72;4976690;28;20970;-57
2023/01/06 05:38:25;;;;;;;3.90;3.60;;;10.40;93.10;;;10.50;56.44;95473.50;4977941;28;20542;-55
2023/01/06 05:40:53;;;;;;;3.43;3.03;;;10.40;92.00;;;10.45;55.96;95475.66;4976929;28;20471;-57
2023/01/06 05:43:20;;;;;;;3.97;3.20;;;10.40;91.60;;;10.39;55.83;95485.72;4977847;28;20876;-56
2023/01/06 05:45:47;;;;;;;36.40;6.23;;;10.30;91.40;;;10.32;56.56;95484.50;4979799;28;21277;-55
2023/01/06 05:48:16;;;;;;;10.70;6.40;;;10.30;92.00;;;10.28;56.02;95484.88;4975269;28;20479;-56
2023/01/06 05:50:43;;;;;;;15.03;6.67;;;10.20;91.40;;;10.23;56.38;95482.63;4979424;28;20449;-56
2023/01/06 05:53:11;;;;;;;4.20;3.80;;;10.20;91.60;;;10.16;56.19;95491.94;4976401;28;20486;-56
2023/01/06 05:55:38;;;;;;;7.10;4.50;;;10.10;91.40;;;10.08;56.04;95497.81;4975534;28;20924;-56
2023/01/06 05:58:05;;;;;;;11.13;4.03;;;10.00;91.40;;;10.02;56.11;95498.28;4979557;28;20482;-57
2023/01/06 06:00:32;;;;;;;3.37;3.07;;;10.00;91.40;;;9.95;56.20;95497.13;4976087;28;20530;-58
2023/01/06 06:03:00;;;;;;;4.97;3.20;;;9.90;91.80;;;9.91;56.07;95499.13;4979215;28;20478;-55
2023/01/06 06:05:28;;;;;;;3.23;2.93;;;9.90;91.80;;;9.88;55.95;95512.50;4977619;28;20460;-55
2023/01/06 06:07:57;;;;;;;5.33;3.60;;;9.80;91.70;;;9.85;55.89;95518.00;4980363;28;20554;-56
2023/01/06 06:10:24;;;;;;;5.73;3.10;;;9.80;91.60;;;9.84;55.87;95508.47;4976891;28;21051;-57
2023/01/06 06:12:51;;;;;;;4.67;3.43;;;9.80;91.60;;;9.84;55.99;95511.09;4973419;28;21230;-56
2023/01/06 06:15:19;;;;;;;2.90;2.70;;;9.80;91.70;;;9.83;55.80;95501.53;4976795;28;20987;-55
2023/01/06 06:17:46;;;;;;;6.37;3.50;;;9.80;91.60;;;9.85;55.77;95504.84;4977645;28;20493;-56
2023/01/06 06:20:13;;;;;;;3.83;2.77;;;9.80;91.60;;;10.03;55.69;95490.28;4981388;28;20459;-55
2023/01/06 06:22:42;;;;;;;18.50;3.27;;;10.00;91.30;;;10.39;55.38;95496.25;4977977;28;20491;-57
2023/01/06 06:25:10;;;;;;;5.27;3.53;;;10.30;91.10;;;10.84;55.01;95486.53;4975031;28;20495;-56
2023/01/06 06:27:38;;;;;;;7.03;3.70;;;10.80;90.80;;;11.32;53.67;95488.66;4977040;28;20479;-56
2023/01/06 06:30:07;;;;;;;5.73;4.10;;;11.30;89.40;;;11.82;53.20;95512.53;4978040;28;20546;-55
2023/01/06 06:32:34;;;;;;;15.33;5.03;;;11.80;89.10;;;12.30;51.89;95499.66;4980537;28;20472;-57
2023/01/06 06:35:02;;;;;;;5.97;3.47;;;12.30;86.60;;;12.75;51.03;95509.78;4980240;28;20998;-56
2023/01/06 06:37:29;;;;;;;5.23;3.27;;;12.70;84.70;;;13.21;50.76;95510.88;4976404;28;20471;-55
2023/01/06 06:39:58;;;;;;;5.90;3.17;;;13.20;84.00;;;13.68;50.10;95510.16;4980012;28;20533;-56
2023/01/06 06:42:25;;;;;;;5.80;3.63;;;13.70;82.40;;;14.15;48.93;95509.28;4974450;28;20992;-57
2023/01/06 06:44:52;;;;;;;4.17;3.73;;;14.20;80.10;;;14.64;48.85;95514.34;4979603;28;20525;-55
2023/01/06 06:47:19;;;;;;;3.27;2.40;;;14.70;79.20;;;15.04;47.76;95513.09;4975289;28;20479;-56
2023/01/06 06:49:47;;;;;;;5.33;3.70;;;15.20;77.20;;;15.44;47.02;95505.66;4979304;28;20490;-55
2023/01/06 06:52:14;;;;;;;5.73;2.60;;;15.60;74.70;;;15.76;45.97;95513.81;4981011;28;20467;-56
2023/01/06 06:54:41;;;;;;;4.83;3.50;;;15.90;72.00;;;16.09;45.33;95515.88;4976537;28;20466;-57
2023/01/06 06:57:10;;;;;;;3.33;3.03;;;16.20;70.20;;;16.43;45.08;95523.81;4974673;28;22312;-57
2023/01/06 06:59:37;;;;;;;4.00;2.93;;;16.70;69.80;;;16.68;43.81;95537.19;4975195;28;20522;-55
2023/01/06 07:02:04;;;;;;;3.97;2.60;;;17.00;66.80;;;16.55;43.15;95535.00;4974037;28;20850;-56
2023/01/06 07:04:32;;;;;;;3.17;2.70;;;16.90;63.40;;;16.26;42.41;95530.06;4974795;28;20582;-57
2023/01/06 07:06:59;;;;;;;3.30;2.97;;;16.60;62.50;;;15.93;44.30;95537.84;4977992;28;20463;-56
2023/01/06 07:09:26;;;;;;;3.83;3.13;;;16.20;64.60;;;15.63;44.70;95542.59;4976706;28;20466;-57
2023/01/06 07:11:53;;;;;;;3.10;2.90;;;15.80;65.60;;;15.48;44.72;95537.00;4975117;28;20451;-56
2023/01/06 07:14:22;;;;;;;3.63;2.90;;;15.60;65.30;;;15.52;44.89;95534.88;4976673;28;20458;-56
2023/01/06 07:16:49;;;;;;;10.53;2.60;;;15.60;66.50;;;15.82;44.76;95530.13;4974837;28;20454;-56
2023/01/06 07:19:16;;;;;;;3.43;3.13;;;15.80;66.60;;;15.89;44.38;95536.47;4977468;28;20889;-57
2023/01/06 07:21:44;;;;;;;18.10;8.07;;;15.90;65.10;;;15.88;44.09;95532.16;4974099;28;20459;-56
2023/01/06 07:24:11;;;;;;;3.77;3.20;;;16.00;64.60;;;16.18;43.56;95530.03;4975085;28;20505;-56
2023/01/06 07:26:38;;;;;;;2.20;2.10;;;16.20;63.50;;;16.71;43.77;95518.28;4974400;28;20456;-56
2023/01/06 07:29:06;;;;;;;2.90;2.27;;;16.80;64.50;;;17.33;40.45;95511.75;4975668;28;20994;-56
2023/01/06 07:31:34;;;;;;;5.47;2.87;;;17.40;60.30;;;17.96;42.57;95530.72;4974530;28;20459;-56
2023/01/06 07:34:02;;;;;;;4.83;2.53;;;18.10;63.00;;;18.53;39.42;95538.53;4975497;28;20482;-54
2023/01/06 07:36:29;;;;;;;4.30;1.60;;;18.60;58.30;;;18.88;39.64;95552.38;4977736;28;20992;-55
2023/01/06 07:38:56;;;;;;;4.47;2.30;;;19.00;58.60;;;19.29;39.34;95546.81;4976064;28;20467;-54
2023/01/06 07:41:23;;;;;;;14.93;2.67;;;19.30;58.10;;;19.78;38.19;95558.13;4976908;28;20524;-57
2023/01/06 07:43:51;;;;;;;3.63;1.80;;;19.80;55.80;;;20.23;37.78;95567.91;4978490;28;20569;-60
2023/01/06 07:46:18;;;;;;;11.33;2.50;;;20.10;55.30;;;20.57;36.61;95563.00;4980880;28;20472;-57
2023/01/06 07:48:47;;;;;;;2.20;2.00;;;20.50;53.30;;;20.84;33.61;95560.75;4979893;28;20478;-54
2023/01/06 07:51:14;;;;;;;2.07;1.87;;;20.70;51.30;;;21.10;36.38;95577.09;4987479;28;20454;-57
2023/01/06 07:53:41;;;;;;;2.50;1.80;;;21.00;53.70;;;21.35;36.07;95581.25;4978631;28;20485;-54
2023/01/06 07:56:08;;;;;;;2.33;1.90;;;21.10;52.70;;;21.56;34.74;95578.63;4979701;28;20573;-54
2023/01/06 07:58:36;;;;;;;8.47;2.00;;;21.30;50.60;;;21.77;35.11;95580.47;4979729;28;20618;-56
2023/01/06 08:01:06;;;;;;;2.60;1.40;;;21.50;50.90;;;21.97;34.30;95585.19;4979249;28;20459;-56
2023/01/06 08:03:33;;;;;;;3.00;1.70;;;21.70;49.10;;;22.15;34.41;95572.16;4981015;28;20857;-54
2023/01/06 08:06:07;;;;;;;10.23;1.87;;;21.80;49.80;;;22.39;33.65;95583.47;4981349;28;20469;-55
2023/01/06 08:08:37;;;;;;;5.70;1.70;;;22.00;50.00;;;22.61;33.40;95583.41;4980724;28;20807;-57
2023/01/06 08:11:04;;;;;;;2.83;1.63;;;22.20;48.50;;;22.75;33.28;95571.72;4979523;28;20486;-57
2023/01/06 08:13:32;;;;;;;2.90;1.60;;;22.30;48.70;;;22.88;33.26;95581.69;4980665;28;20478;-56
2023/01/06 08:16:00;;;;;;;3.83;1.47;;;22.50;48.80;;;22.99;31.64;95583.81;4981700;28;20456;-54
2023/01/06 08:18:29;;;;;;;8.70;1.47;;;22.60;47.10;;;23.13;29.99;95589.25;4980051;28;20489;-56
2023/01/06 08:21:01;;;;;;;3.87;1.70;;;22.70;45.50;;;23.22;31.06;95588.88;4983279;28;20538;-58
2023/01/06 08:23:29;;;;;;;4.50;2.23;;;22.80;46.10;;;23.38;32.26;95590.38;4979876;28;20475;-56
2023/01/06 08:26:02;;;;;;;5.27;2.00;;;22.90;46.30;;;23.57;31.19;95596.81;4979589;28;20561;-57
2023/01/06 08:28:30;;;;;;;2.07;1.70;;;23.00;45.70;;;23.78;31.74;95593.16;4981219;28;20550;-57
2023/01/06 08:30:57;;;;;;;6.80;2.10;;;23.20;46.20;;;24.02;32.00;95595.47;4978343;28;20461;-57
2023/01/06 08:33:25;;;;;;;3.10;1.53;;;23.50;45.80;;;24.27;31.08;95596.50;4981434;28;20475;-57
2023/01/06 08:35:52;;;;;;;1.57;1.47;;;23.70;45.50;;;24.36;30.17;95593.59;4977969;28;21051;-56
2023/01/06 08:38:21;;;;;;;1.30;1.20;;;23.80;43.70;;;24.36;29.77;95589.03;4980058;28;20479;-55
2023/01/06 08:40:48;;;;;;;1.77;1.33;;;23.90;43.40;;;24.29;30.02;95609.72;4977345;28;20852;-55
2023/01/06 08:43:16;;;;;;;4.83;2.10;;;23.80;44.00;;;24.30;30.35;95596.06;4979165;28;20479;-56
2023/01/06 08:45:43;;;;;;;2.80;1.23;;;23.80;44.30;;;24.40;29.89;95600.19;4981055;28;20513;-58
2023/01/06 08:48:11;;;;;;;2.80;1.83;;;23.90;43.80;;;24.51;28.85;95595.03;4981571;28;20527;-59
2023/01/06 08:50:38;;;;;;;6.40;1.47;;;24.00;43.20;;;24.58;30.13;95608.50;4981087;28;20451;-55
2023/01/06 08:53:06;;;;;;;1.50;1.40;;;24.10;43.90;;;24.67;29.55;95593.78;4976764;28;21060;-55
2023/01/06 08:55:34;;;;;;;8.00;1.20;;;24.10;42.50;;;24.67;28.93;95601.84;4979217;28;20455;-57
2023/01/06 08:58:02;;;;;;;4.70;1.10;;;24.20;42.60;;;24.69;29.43;95598.94;4977745;28;20470;-56
2023/01/06 09:00:29;;;;;;;2.13;1.00;;;24.20;42.30;;;24.74;29.17;95592.94;4979093;28;20893;-56
2023/01/06 09:02:56;;;;;;;1.70;1.60;;;24.20;42.30;;;24.86;28.81;95599.31;4976720;28;20470;-58
2023/01/06 09:05:23;;;;;;;3.73;1.43;;;24.30;42.10;;;24.80;28.99;95605.56;4978327;28;20509;-56
2023/01/06 09:07:51;;;;;;;2.73;0.93;;;24.30;41.80;;;24.79;28.36;95607.44;4976794;28;20533;-57
2023/01/06 09:10:18;;;;;;;3.03;1.23;;;24.30;40.90;;;24.75;26.98;95591.91;4973660;28;20459;-56
2023/01/06 09:12:47;;;;;;;1.20;0.90;;;24.20;39.20;;;24.68;27.93;95587.38;4987599;28;20509;-55
2023/01/06 09:15:15;;;;;;;5.80;1.00;;;24.20;40.80;;;24.57;27.90;95579.06;4978521;28;20555;-56
2023/01/06 09:17:42;;;;;;;6.67;1.70;;;24.10;40.60;;;24.29;28.96;95575.63;4983130;28;20496;-56
2023/01/06 09:20:10;;;;;;;1.80;1.67;;;23.80;41.00;;;24.20;28.49;95571.50;4988189;28;20540;-56
2023/01/06 09:22:38;;;;;;;13.93;2.33;;;23.70;40.90;;;24.23;27.60;95568.38;4985720;28;20478;-56
2023/01/06 09:25:06;;;;;;;4.50;1.37;;;23.70;40.30;;;24.25;28.74;95566.31;4981484;28;20486;-56
2023/01/06 09:27:34;;;;;;;4.97;1.00;;;23.70;40.90;;;24.31;27.34;95567.34;4984125;28;20525;-55
2023/01/06 09:30:04;;;;;;;7.27;1.17;;;23.80;39.90;;;24.30;27.57;95552.25;4984671;28;20447;-57
2023/01/06 09:32:31;;;;;;;1.67;1.20;;;23.80;40.30;;;24.37;27.03;95565.66;4984975;28;20475;-56
2023/01/06 09:34:58;;;;;;;2.60;1.37;;;23.80;39.00;;;24.44;27.82;95572.69;4977574;28;20493;-55
2023/01/06 09:37:26;;;;;;;1.70;0.77;;;23.80;39.10;;;24.50;27.30;95573.72;4981816;28;20502;-56
2023/01/06 09:39:53;;;;;;;20.13;2.83;;;23.90;39.60;;;24.56;26.56;95559.44;4983601;28;20477;-56
2023/01/06 09:42:33;;;;;;;22.87;1.90;;;23.90;39.20;;;24.63;26.12;95568.34;4986248;28;20471;-56
2023/01/06 09:45:04;;;;;;;1.30;1.20;;;24.00;38.80;;;24.60;27.13;95563.41;4980199;28;20537;-55
2023/01/06 09:47:33;;;;;;;1.57;1.33;;;24.00;38.60;;;24.71;27.09;95567.31;4986282;28;20482;-56
2023/01/06 09:50:04;;;;;;;2.50;0.93;;;24.10;39.00;;;24.89;26.24;95555.84;4975661;28;20443;-54
2023/01/06 09:52:34;;;;;;;3.00;1.00;;;24.20;38.30;;;25.06;26.54;95559.69;4980396;28;20474;-54
2023/01/06 09:55:03;;;;;;;1.43;1.03;;;24.40;38.70;;;25.22;26.97;95554.88;4977454;28;20455;-55
2023/01/06 09:57:33;;;;;;;5.13;1.13;;;24.50;39.20;;;25.41;25.96;95548.59;4983359;28;20475;-56
2023/01/06 10:00:04;;;;;;;2.50;0.77;;;24.80;38.00;;;25.45;26.86;95543.59;4981510;28;20975;-55
2023/01/06 10:02:36;;;;;;;1.40;1.30;;;24.80;38.80;;;25.36;26.79;95540.34;4984327;28;20876;-56
2023/01/06 10:05:04;;;;;;;4.03;1.30;;;24.80;39.00;;;25.30;26.35;95535.81;4981068;28;20506;-55
2023/01/06 10:07:36;;;;;;;8.23;1.07;;;24.80;38.40;;;25.45;25.93;95529.31;4986610;28;20542;-57
2023/01/06 10:10:14;;;;;;;2.07;1.00;;;24.80;38.00;;;25.49;25.82;95514.38;4978578;28;20482;-55
2023/01/06 10:12:52;;;;;;;3.60;1.20;;;24.80;36.90;;;24.91;26.30;95516.09;4976535;28;20464;-55
2023/01/06 10:15:28;;;;;;;1.20;1.00;;;24.40;36.70;;;24.02;26.44;95518.34;4978479;28;20447;-55
2023/01/06 10:18:14;;;;;;;2.13;1.33;;;23.90;36.90;;;23.46;26.72;95519.56;4976566;28;20471;-56
2023/01/06 10:21:02;;;;;;;1.70;1.30;;;23.30;37.70;;;23.45;26.55;95512.53;4984350;28;20455;-55
2023/01/06 10:24:02;;;;;;;4.40;1.53;;;23.10;38.50;;;23.43;26.98;95511.91;4984078;28;20466;-55
2023/01/06 10:26:30;;;;;;;1.83;1.40;;;23.00;38.10;;;23.35;27.73;95512.13;4951933;28;21092;-54
2023/01/06 10:29:01;;;;;;;2.93;1.20;;;22.90;38.90;;;23.27;27.23;95510.44;4981560;28;20950;-57
2023/01/06 10:31:36;;;;;;;13.00;1.50;;;22.80;38.10;;;23.31;26.74;95506.31;4981524;28;20523;-55
2023/01/06 10:34:04;;;;;;;4.27;1.10;;;22.80;38.00;;;23.37;26.49;95502.81;4974738;28;21011;-55
2023/01/06 10:36:33;;;;;;;2.33;1.63;;;22.80;37.70;;;23.39;27.45;95500.75;4978186;28;20451;-55
2023/01/06 10:39:00;;;;;;;9.50;1.17;;;22.80;38.30;;;23.43;26.35;95501.16;4976357;28;20829;-53