Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:15;;;;;;;8.07;4.60;;;17.40;99.90;;;;;;5056282;28;20222;-72
2021/05/30 00:04:57;;;;;;;6.30;4.53;;;17.40;99.90;;;;;;5054256;28;20509;-73
2021/05/30 00:07:26;;;;;;;7.40;4.67;;;17.30;99.90;;;;;;5058077;28;20210;-71
2021/05/30 00:09:54;;;;;;;6.63;5.00;;;17.20;99.90;;;;;;5059211;28;20568;-71
2021/05/30 00:12:21;;;;;;;7.73;5.00;;;17.10;99.90;;;;;;5059299;28;20187;-71
2021/05/30 00:14:48;;;;;;;5.43;4.60;;;17.10;99.90;;;;;;5048435;28;20271;-72
2021/05/30 00:17:15;;;;;;;6.67;4.80;;;17.00;99.90;;;;;;5057672;28;20191;-72
2021/05/30 00:19:44;;;;;;;7.03;4.87;;;17.10;99.90;;;;;;5058552;28;20670;-71
2021/05/30 00:22:11;;;;;;;5.93;4.30;;;17.10;99.90;;;;;;5058066;28;20213;-71
2021/05/30 00:24:39;;;;;;;8.50;4.60;;;17.00;99.90;;;;;;5057479;28;20217;-71
2021/05/30 00:27:10;;;;;;;7.00;4.63;;;16.90;99.90;;;;;;5056098;28;20218;-71
2021/05/30 00:29:36;;;;;;;7.00;4.43;;;17.00;99.90;;;;;;5057843;28;20948;-72
2021/05/30 00:32:03;;;;;;;6.07;4.30;;;17.10;99.90;;;;;;5057420;28;20182;-73
2021/05/30 00:34:29;;;;;;;8.77;4.23;;;17.10;99.90;;;;;;5056890;28;20203;-73
2021/05/30 00:36:55;;;;;;;5.30;4.27;;;17.10;99.90;;;;;;5083184;28;20256;-72
2021/05/30 00:39:21;;;;;;;7.97;4.27;;;17.10;99.90;;;;;;5057486;28;20187;-75
2021/05/30 00:41:48;;;;;;;6.90;4.40;;;17.10;99.90;;;;;;5053169;28;20190;-74
2021/05/30 00:44:25;;;;;;;8.20;4.20;;;17.20;99.90;;;;;;5058082;28;20187;-74
2021/05/30 00:46:53;;;;;;;6.47;3.87;;;17.00;99.90;;;;;;5056140;28;20194;-74
2021/05/30 00:49:20;;;;;;;8.17;4.17;;;16.90;99.90;;;;;;5055861;28;20252;-73
2021/05/30 00:51:47;;;;;;;6.57;4.13;;;16.90;99.90;;;;;;5081520;28;20194;-74
2021/05/30 00:54:15;;;;;;;9.00;4.00;;;16.90;99.90;;;;;;5058943;28;20321;-71
2021/05/30 00:56:42;;;;;;;16.67;4.53;;;16.90;99.90;;;;;;5055634;28;20651;-73
2021/05/30 00:59:19;;;;;;;5.97;4.50;;;16.90;99.90;;;;;;5049890;28;20611;-74
2021/05/30 01:02:02;;;;;;;10.17;4.40;;;17.00;99.90;;;;;;5058135;28;20187;-74
2021/05/30 01:04:50;;;;;;;7.10;4.03;;;17.10;99.90;;;;;;5064467;28;20186;-73
2021/05/30 01:07:35;;;;;;;4.57;3.83;;;17.10;99.90;;;;;;5052193;28;20278;-74
2021/05/30 01:10:41;;;;;;;5.13;4.10;;;17.10;99.90;;;;;;5057903;28;20647;-73
2021/05/30 01:13:23;;;;;;;6.77;3.90;;;17.00;99.90;;;;;;5056007;28;20194;-74
2021/05/30 01:16:05;;;;;;;5.20;4.07;;;17.10;99.90;;;;;;5052740;28;20207;-72
2021/05/30 01:18:52;;;;;;;5.83;3.97;;;17.10;99.90;;;;;;5062329;28;20198;-71
2021/05/30 01:21:21;;;;;;;8.10;4.10;;;17.10;99.90;;;;;;5058153;28;20187;-71
2021/05/30 01:23:57;;;;;;;5.37;4.07;;;17.20;99.90;;;;;;5059400;28;20186;-76
2021/05/30 01:26:25;;;;;;;5.97;4.17;;;17.20;99.90;;;;;;5051187;28;20656;-75
2021/05/30 01:28:51;;;;;;;4.57;3.93;;;17.30;99.90;;;;;;5053644;28;20238;-72
2021/05/30 01:31:19;;;;;;;7.13;3.63;;;17.20;99.90;;;;;;5053145;28;20187;-71
2021/05/30 01:33:45;;;;;;;5.67;4.17;;;17.20;99.90;;;;;;5057492;28;20247;-74
2021/05/30 01:36:12;;;;;;;4.53;4.10;;;17.20;99.90;;;;;;5059245;28;20275;-72
2021/05/30 01:38:38;;;;;;;5.97;3.77;;;17.30;99.90;;;;;;5053730;28;20500;-73
2021/05/30 01:41:05;;;;;;;6.53;4.03;;;17.40;99.90;;;;;;5052516;28;20675;-75
2021/05/30 01:43:32;;;;;;;9.60;4.10;;;17.40;99.90;;;;;;5053268;28;20675;-74
2021/05/30 01:45:59;;;;;;;4.73;3.60;;;17.50;99.90;;;;;;5051138;28;20662;-74
2021/05/30 01:48:27;;;;;;;5.90;3.87;;;17.50;99.90;;;;;;5060616;28;20240;-74
2021/05/30 01:50:54;;;;;;;4.03;3.60;;;17.50;99.90;;;;;;5058247;28;20248;-73
2021/05/30 01:53:31;;;;;;;4.30;3.70;;;17.50;99.90;;;;;;5057314;28;20267;-74
2021/05/30 01:58:25;;;;;;;4.97;3.53;;;17.50;99.90;;;;;;5058007;28;20188;-73
2021/05/30 02:00:51;;;;;;;9.57;4.17;;;17.60;99.90;;;;;;5055333;28;20537;-73
2021/05/30 02:03:19;;;;;;;9.63;3.80;;;17.50;99.90;;;;;;5058028;28;20186;-74
2021/05/30 02:05:58;;;;;;;6.67;4.00;;;17.50;99.90;;;;;;5056111;28;20213;-74
2021/05/30 02:08:27;;;;;;;6.37;4.03;;;17.60;99.90;;;;;;5057831;28;20210;-74
2021/05/30 02:10:53;;;;;;;5.03;4.10;;;17.60;99.90;;;;;;5062619;28;20257;-74
2021/05/30 02:13:22;;;;;;;8.17;3.93;;;17.60;99.90;;;;;;5055878;28;20192;-73
2021/05/30 02:15:48;;;;;;;5.10;4.07;;;17.60;99.90;;;;;;5067814;28;20179;-74
2021/05/30 02:18:14;;;;;;;8.17;4.80;;;17.70;99.90;;;;;;5076537;28;20575;-72
2021/05/30 02:20:41;;;;;;;5.47;3.83;;;17.80;99.90;;;;;;5060018;28;20270;-72
2021/05/30 02:23:14;;;;;;;9.03;4.13;;;17.80;99.90;;;;;;5058605;28;20203;-73
2021/05/30 02:25:41;;;;;;;10.87;4.07;;;17.80;99.90;;;;;;5044534;28;20260;-72
2021/05/30 02:28:08;;;;;;;6.03;4.20;;;17.70;99.90;;;;;;5060192;28;20221;-72
2021/05/30 02:30:35;;;;;;;5.83;3.90;;;17.60;99.90;;;;;;5047766;28;20647;-73
2021/05/30 02:33:03;;;;;;;5.97;3.80;;;17.70;99.90;;;;;;5055426;28;20188;-73
2021/05/30 02:35:30;;;;;;;4.97;4.03;;;17.80;99.90;;;;;;5059456;28;20179;-74
2021/05/30 02:37:56;;;;;;;9.30;4.37;;;18.00;99.90;;;;;;5059172;28;20191;-75
2021/05/30 02:40:23;;;;;;;12.57;4.47;;;18.10;99.90;;;;;;5059944;28;20213;-75
2021/05/30 02:42:49;;;;;;;6.50;4.30;;;18.20;99.90;;;;;;5052585;28;20198;-75
2021/05/30 02:45:16;;;;;;;9.43;4.10;;;18.30;99.90;;;;;;5070136;28;20188;-74
2021/05/30 02:47:43;;;;;;;7.03;3.93;;;18.40;99.90;;;;;;5059451;28;20324;-73
2021/05/30 02:50:10;;;;;;;7.07;4.20;;;18.50;99.90;;;;;;5057258;28;20194;-75
2021/05/30 02:52:36;;;;;;;9.00;4.30;;;18.40;99.90;;;;;;5056799;28;20462;-74
2021/05/30 02:55:03;;;;;;;9.57;4.20;;;18.40;99.90;;;;;;5055056;28;20201;-77
2021/05/30 02:57:29;;;;;;;7.37;4.30;;;18.40;99.90;;;;;;5054300;28;20278;-77
2021/05/30 02:59:56;;;;;;;6.73;4.20;;;18.40;99.90;;;;;;5058410;28;20652;-74
2021/05/30 03:02:22;;;;;;;6.53;3.80;;;18.50;99.90;;;;;;5059037;28;20186;-75
2021/05/30 03:04:52;;;;;;;7.47;4.47;;;18.50;99.90;;;;;;5056128;28;20226;-75
2021/05/30 03:07:19;;;;;;;9.07;3.97;;;18.50;99.90;;;;;;5056235;28;20207;-75
2021/05/30 03:09:45;;;;;;;8.13;4.30;;;18.50;99.90;;;;;;5072288;28;20187;-76
2021/05/30 03:12:12;;;;;;;7.97;4.60;;;18.50;99.90;;;;;;5051843;28;20191;-75
2021/05/30 03:14:38;;;;;;;9.93;4.50;;;18.50;99.90;;;;;;5058150;28;20190;-75
2021/05/30 03:17:04;;;;;;;7.10;4.13;;;18.50;99.90;;;;;;5057621;28;20198;-75
2021/05/30 03:19:30;;;;;;;8.10;4.53;;;18.50;99.90;;;;;;5055959;28;20786;-75
2021/05/30 03:21:57;;;;;;;7.13;4.40;;;18.40;99.90;;;;;;5070924;28;20191;-76
2021/05/30 03:24:23;;;;;;;6.37;4.57;;;18.30;99.90;;;;;;5073679;28;20220;-73
2021/05/30 03:26:49;;;;;;;9.30;4.43;;;18.20;99.90;;;;;;5055158;28;20203;-73
2021/05/30 03:29:15;;;;;;;8.10;4.37;;;18.10;99.90;;;;;;5060426;28;20361;-75
2021/05/30 03:31:42;;;;;;;12.00;4.70;;;18.00;99.90;;;;;;5053973;28;20187;-75
2021/05/30 03:34:08;;;;;;;8.83;4.90;;;18.10;99.90;;;;;;5056795;28;20186;-73
2021/05/30 03:36:35;;;;;;;6.37;4.37;;;18.20;99.90;;;;;;5040591;28;21342;-76
2021/05/30 03:39:06;;;;;;;7.70;4.77;;;18.30;99.90;;;;;;5061849;28;20249;-75
2021/05/30 03:41:37;;;;;;;7.60;4.53;;;18.40;99.90;;;;;;5054563;28;20188;-75
2021/05/30 03:44:40;;;;;;;7.10;4.40;;;18.40;99.90;;;;;;5054438;28;20913;-74
2021/05/30 03:47:11;;;;;;;7.43;4.63;;;18.30;99.90;;;;;;5059831;28;20214;-75
2021/05/30 03:49:46;;;;;;;6.57;4.80;;;18.20;99.90;;;;;;5055069;28;20947;-73
2021/05/30 03:52:28;;;;;;;6.67;4.97;;;18.10;99.90;;;;;;5051557;28;20191;-74
2021/05/30 03:54:54;;;;;;;9.13;5.20;;;18.10;99.90;;;;;;5043458;28;20187;-74
2021/05/30 03:57:20;;;;;;;10.17;5.63;;;18.00;99.90;;;;;;5074383;28;20487;-74
2021/05/30 03:59:47;;;;;;;10.57;5.77;;;18.20;99.90;;;;;;5051782;28;20199;-74
2021/05/30 04:02:13;;;;;;;16.93;6.23;;;18.40;99.90;;;;;;5058225;28;20202;-75
2021/05/30 04:04:39;;;;;;;10.27;5.93;;;18.70;99.90;;;;;;5052485;28;20195;-74
2021/05/30 04:07:05;;;;;;;9.93;6.40;;;19.10;99.90;;;;;;5052721;28;20691;-75
2021/05/30 04:09:31;;;;;;;10.00;5.60;;;19.10;99.90;;;;;;5059225;28;20205;-75
2021/05/30 04:11:59;;;;;;;7.10;5.63;;;19.20;99.90;;;;;;5057217;28;20222;-74
2021/05/30 04:14:25;;;;;;;11.97;6.00;;;19.30;99.90;;;;;;5057996;28;20198;-76
2021/05/30 04:16:52;;;;;;;10.77;5.90;;;19.30;99.90;;;;;;5051395;28;20210;-76
2021/05/30 04:19:18;;;;;;;10.17;5.63;;;19.30;99.90;;;;;;5059214;28;20195;-74
2021/05/30 04:21:44;;;;;;;12.83;5.60;;;19.50;99.90;;;;;;5053776;28;20199;-75
2021/05/30 04:24:10;;;;;;;11.27;6.10;;;19.90;99.90;;;;;;5058629;28;20665;-74
2021/05/30 04:26:37;;;;;;;8.77;5.87;;;20.00;99.90;;;;;;5053143;28;20852;-74
2021/05/30 04:29:03;;;;;;;13.50;5.90;;;20.10;99.90;;;;;;5050456;28;20223;-75
2021/05/30 04:31:30;;;;;;;9.87;5.50;;;20.30;99.90;;;;;;5068365;28;20775;-74
2021/05/30 04:33:57;;;;;;;12.77;5.70;;;20.40;99.90;;;;;;5054047;28;20688;-74
2021/05/30 04:36:23;;;;;;;10.10;5.43;;;20.40;99.90;;;;;;5054720;28;20867;-73
2021/05/30 04:38:49;;;;;;;7.67;5.17;;;20.40;99.90;;;;;;5056895;28;20195;-71
2021/05/30 04:41:15;;;;;;;11.73;5.53;;;20.50;99.90;;;;;;5058631;28;20198;-73
2021/05/30 04:43:42;;;;;;;8.50;5.10;;;20.60;99.90;;;;;;5060533;28;20206;-74
2021/05/30 04:46:08;;;;;;;9.37;5.47;;;20.50;99.90;;;;;;5054389;28;20285;-74
2021/05/30 04:48:34;;;;;;;14.27;5.40;;;20.50;99.90;;;;;;5059078;28;21023;-70
2021/05/30 04:51:09;;;;;;;9.43;5.00;;;20.50;99.90;;;;;;5057576;28;20207;-72
2021/05/30 04:53:44;;;;;;;11.53;5.70;;;20.40;99.90;;;;;;5061024;28;20302;-73
2021/05/30 04:56:19;;;;;;;9.27;5.60;;;20.50;99.90;;;;;;5052095;28;20606;-75
2021/05/30 04:58:46;;;;;;;6.77;5.10;;;20.60;99.90;;;;;;5054366;28;20201;-74
2021/05/30 05:01:12;;;;;;;10.30;5.77;;;20.50;99.90;;;;;;5060852;28;20281;-75
2021/05/30 05:03:38;;;;;;;10.60;5.60;;;20.60;99.90;;;;;;5062101;28;20256;-75
2021/05/30 05:06:05;;;;;;;10.77;5.53;;;20.60;99.90;;;;;;5050725;28;20264;-74
2021/05/30 05:08:32;;;;;;;12.03;5.57;;;20.70;99.90;;;;;;5057231;28;20800;-74
2021/05/30 05:10:59;;;;;;;10.90;5.87;;;20.80;99.90;;;;;;5057030;28;20257;-75
2021/05/30 05:13:26;;;;;;;9.17;6.03;;;21.00;99.90;;;;;;5053622;28;22097;-73
2021/05/30 05:15:59;;;;;;;10.63;5.70;;;21.20;99.90;;;;;;5054612;28;20709;-73
2021/05/30 05:18:30;;;;;;;10.53;5.40;;;21.30;99.90;;;;;;5056911;28;20622;-73
2021/05/30 05:20:59;;;;;;;15.40;5.60;;;21.30;99.90;;;;;;5060929;28;20206;-73
2021/05/30 05:23:26;;;;;;;10.73;5.43;;;21.30;99.90;;;;;;5055187;28;20887;-73
2021/05/30 05:25:56;;;;;;;10.30;5.33;;;21.30;99.90;;;;;;5059949;28;20706;-73
2021/05/30 05:28:23;;;;;;;10.27;5.87;;;21.50;99.90;;;;;;5058976;28;20302;-73
2021/05/30 05:30:52;;;;;;;8.90;5.60;;;21.60;99.90;;;;;;5058607;28;20194;-73
2021/05/30 05:33:19;;;;;;;8.67;5.93;;;21.60;99.90;;;;;;5072417;28;20271;-73
2021/05/30 05:35:46;;;;;;;7.60;5.40;;;21.60;99.90;;;;;;5046344;28;20248;-72
2021/05/30 05:38:12;;;;;;;8.13;5.70;;;21.60;99.90;;;;;;5059615;28;20201;-73
2021/05/30 05:40:39;;;;;;;9.27;5.30;;;21.70;99.90;;;;;;5062393;28;20202;-73
2021/05/30 05:43:06;;;;;;;10.07;5.07;;;21.90;99.90;;;;;;5055934;28;20206;-75
2021/05/30 05:45:34;;;;;;;7.07;5.30;;;21.90;99.90;;;;;;5066417;28;20209;-73
2021/05/30 05:48:01;;;;;;;9.17;5.93;;;21.80;99.90;;;;;;5044536;28;20211;-73
2021/05/30 05:50:29;;;;;;;11.03;6.43;;;22.00;99.90;;;;;;5055857;28;20202;-73
2021/05/30 05:52:55;;;;;;;15.40;6.67;;;22.20;99.90;;;;;;5057218;28;20563;-76
2021/05/30 05:55:22;;;;;;;11.27;6.30;;;22.40;99.90;;;;;;5053817;28;20200;-74
2021/05/30 05:57:51;;;;;;;14.13;6.77;;;22.40;99.90;;;;;;5056864;28;20195;-73
2021/05/30 06:00:22;;;;;;;10.10;6.30;;;22.50;99.90;;;;;;5059074;28;20981;-73
2021/05/30 06:02:50;;;;;;;14.50;6.40;;;22.60;99.90;;;;;;5051924;28;20237;-73
2021/05/30 06:05:23;;;;;;;10.63;6.23;;;22.60;99.90;;;;;;5060228;28;20206;-75
2021/05/30 06:07:53;;;;;;;10.20;6.40;;;22.70;99.90;;;;;;5057710;28;20306;-74
2021/05/30 06:10:24;;;;;;;12.67;6.77;;;22.70;99.90;;;;;;5061721;28;20183;-75
2021/05/30 06:13:00;;;;;;;13.23;7.00;;;22.80;99.90;;;;;;5056732;28;20195;-75
2021/05/30 06:15:29;;;;;;;15.20;6.23;;;22.90;99.90;;;;;;5058809;28;20199;-74
2021/05/30 06:18:00;;;;;;;14.77;6.47;;;23.00;99.90;;;;;;5058834;28;20195;-75
2021/05/30 06:20:27;;;;;;;11.33;6.57;;;23.10;99.90;;;;;;5054009;28;20214;-75
2021/05/30 06:22:54;;;;;;;13.33;6.53;;;23.10;99.90;;;;;;5059156;28;20195;-75
2021/05/30 06:25:21;;;;;;;14.77;6.50;;;23.20;99.90;;;;;;5063419;28;20229;-74
2021/05/30 06:27:48;;;;;;;13.67;6.57;;;23.20;99.90;;;;;;5057155;28;20336;-77
2021/05/30 06:30:15;;;;;;;10.43;5.67;;;23.10;99.90;;;;;;5056698;28;20270;-73
2021/05/30 06:32:41;;;;;;;12.20;5.97;;;23.00;99.90;;;;;;5057440;28;20651;-74
2021/05/30 06:35:08;;;;;;;11.57;5.97;;;23.30;99.90;;;;;;5060014;28;20301;-74
2021/05/30 06:37:35;;;;;;;13.30;5.67;;;23.40;99.90;;;;;;5059534;28;20682;-73
2021/05/30 06:40:01;;;;;;;14.60;4.60;;;23.60;99.90;;;;;;5060375;28;20199;-74
2021/05/30 06:42:27;;;;;;;10.90;5.40;;;23.60;99.90;;;;;;5063507;28;20195;-73
2021/05/30 06:44:54;;;;;;;10.67;5.20;;;23.60;99.90;;;;;;5057927;28;20803;-73
2021/05/30 06:47:20;;;;;;;8.87;4.43;;;23.60;99.90;;;;;;5054541;28;20349;-74
2021/05/30 06:49:46;;;;;;;9.60;4.90;;;23.70;99.90;;;;;;5055078;28;20298;-73
2021/05/30 06:52:12;;;;;;;8.63;5.17;;;23.70;99.90;;;;;;5063749;28;20184;-73
2021/05/30 06:54:44;;;;;;;14.40;5.13;;;23.70;99.90;;;;;;5043201;28;20191;-73
2021/05/30 06:57:10;;;;;;;9.83;5.20;;;23.70;99.90;;;;;;5054515;28;20210;-74
2021/05/30 06:59:36;;;;;;;7.83;4.60;;;23.60;99.90;;;;;;5053819;28;20213;-74
2021/05/30 07:02:03;;;;;;;9.30;4.83;;;23.60;99.90;;;;;;5052064;28;20195;-73
2021/05/30 07:04:29;;;;;;;8.77;4.37;;;23.60;99.90;;;;;;5055325;28;20195;-74
2021/05/30 07:06:56;;;;;;;9.23;4.90;;;23.60;99.90;;;;;;5057013;28;20350;-73
2021/05/30 07:09:23;;;;;;;13.30;4.90;;;23.60;99.90;;;;;;5060306;28;20644;-73
2021/05/30 07:11:51;;;;;;;12.13;5.00;;;23.80;99.90;;;;;;5057185;28;20650;-73
2021/05/30 07:14:19;;;;;;;17.80;5.57;;;23.80;99.90;;;;;;5056892;28;20543;-73
2021/05/30 07:16:47;;;;;;;10.10;4.80;;;23.90;99.90;;;;;;5054411;28;20214;-73
2021/05/30 07:19:16;;;;;;;9.43;4.37;;;23.80;99.90;;;;;;5043211;28;20759;-75
2021/05/30 07:21:44;;;;;;;10.13;4.80;;;23.90;99.90;;;;;;5042849;28;20264;-74
2021/05/30 07:24:10;;;;;;;10.17;4.60;;;24.10;99.90;;;;;;5072605;28;20202;-73
2021/05/30 07:26:37;;;;;;;9.10;4.60;;;24.20;99.90;;;;;;5043567;28;20203;-72
2021/05/30 07:29:04;;;;;;;9.23;4.47;;;24.20;99.90;;;;;;5047478;28;20894;-72
2021/05/30 07:31:31;;;;;;;8.83;4.83;;;24.10;99.90;;;;;;5057116;28;20197;-72
2021/05/30 07:33:57;;;;;;;10.73;4.33;;;24.10;99.90;;;;;;5055112;28;20250;-74
2021/05/30 07:36:24;;;;;;;10.70;4.57;;;24.20;99.90;;;;;;5058216;28;20218;-73
2021/05/30 07:38:51;;;;;;;11.47;4.73;;;24.10;99.90;;;;;;5043310;28;20187;-73
2021/05/30 07:41:17;;;;;;;9.63;5.00;;;24.20;99.90;;;;;;5058362;28;20362;-71
2021/05/30 07:43:44;;;;;;;10.33;5.00;;;24.30;99.90;;;;;;5053863;28;20206;-72
2021/05/30 07:46:11;;;;;;;10.27;4.73;;;24.40;99.90;;;;;;5056084;28;20254;-73
2021/05/30 07:48:39;;;;;;;10.17;5.03;;;24.40;99.90;;;;;;5056065;28;20340;-73
2021/05/30 07:51:06;;;;;;;8.83;4.70;;;24.40;99.90;;;;;;5059283;28;20195;-74
2021/05/30 07:53:33;;;;;;;10.87;4.33;;;24.40;99.90;;;;;;5056581;28;20314;-73
2021/05/30 07:56:00;;;;;;;12.13;4.80;;;24.50;99.90;;;;;;5056333;28;20186;-74
2021/05/30 07:58:26;;;;;;;9.10;4.70;;;24.60;99.90;;;;;;5044165;28;20275;-73
2021/05/30 08:00:53;;;;;;;10.43;4.37;;;24.60;99.90;;;;;;5059560;28;20654;-73
2021/05/30 08:03:21;;;;;;;14.60;4.73;;;24.60;99.90;;;;;;5061264;28;20282;-74
2021/05/30 08:05:47;;;;;;;10.50;5.27;;;24.60;99.90;;;;;;5058948;28;20218;-72
2021/05/30 08:08:14;;;;;;;14.87;6.07;;;24.80;99.90;;;;;;5055744;28;20715;-73
2021/05/30 08:10:41;;;;;;;9.93;4.73;;;24.80;99.90;;;;;;5056394;28;20187;-74
2021/05/30 08:13:07;;;;;;;10.23;5.00;;;24.90;99.90;;;;;;5064284;28;20194;-75
2021/05/30 08:15:33;;;;;;;19.20;5.67;;;24.90;99.90;;;;;;5039651;28;20558;-74
2021/05/30 08:18:00;;;;;;;9.37;4.63;;;24.90;99.90;;;;;;5037718;28;20555;-74
2021/05/30 08:20:28;;;;;;;12.93;5.27;;;24.80;99.90;;;;;;5055952;28;20191;-74
2021/05/30 08:22:55;;;;;;;9.77;5.03;;;24.90;99.90;;;;;;5061136;28;20940;-76
2021/05/30 08:25:21;;;;;;;15.07;5.18;;;25.10;99.90;;;;;;5058038;28;20847;-75
2021/05/30 08:27:49;;;;;;;12.47;5.13;;;25.10;99.90;;;;;;5056808;28;20218;-75
2021/05/30 08:30:19;;;;;;;10.77;5.37;;;25.10;99.90;;;;;;5060127;28;20731;-75
2021/05/30 08:32:46;;;;;;;13.63;5.37;;;25.20;99.90;;;;;;5055201;28;20517;-75
2021/05/30 08:35:12;;;;;;;13.57;5.80;;;25.20;99.90;;;;;;5052656;28;20184;-75
2021/05/30 08:37:43;;;;;;;18.63;6.20;;;25.30;99.90;;;;;;5057310;28;20260;-76
2021/05/30 08:40:12;;;;;;;12.47;6.10;;;25.30;99.90;;;;;;5045177;28;20198;-76
2021/05/30 08:42:39;;;;;;;12.05;5.15;;;25.40;99.90;;;;;;5061774;28;21061;-76
2021/05/30 08:45:07;;;;;;;13.13;5.50;;;25.40;99.90;;;;;;5060318;28;20194;-76
2021/05/30 08:47:34;;;;;;;14.47;5.90;;;25.50;99.90;;;;;;5059878;28;20229;-75
2021/05/30 08:50:04;;;;;;;11.20;5.87;;;25.60;99.90;;;;;;5060115;28;20438;-73
2021/05/30 08:52:33;;;;;;;15.00;5.80;;;25.50;99.90;;;;;;5040869;28;20531;-73
2021/05/30 08:55:03;;;;;;;12.80;5.50;;;25.60;99.90;;;;;;5058182;28;20727;-76
2021/05/30 08:57:29;;;;;;;12.07;5.95;;;25.70;99.90;;;;;;5058017;28;20194;-75
2021/05/30 08:59:58;;;;;;;12.20;5.72;;;25.80;99.90;;;;;;5047846;28;20210;-74
2021/05/30 09:02:25;;;;;;;13.48;5.68;;;26.00;99.90;;;;;;5048607;28;20183;-73
2021/05/30 09:05:01;;;;;;;15.70;6.00;;;26.10;99.90;;;;;;5062086;28;20276;-74
2021/05/30 09:07:47;;;;;;;13.93;6.07;;;26.00;99.90;;;;;;5061964;28;20229;-73
2021/05/30 09:10:24;;;;;;;14.82;6.30;;;26.20;99.90;;;;;;5061656;28;20175;-73
2021/05/30 09:13:16;;;;;;;14.95;6.65;;;26.20;99.90;;;;;;5045207;28;20270;-73
2021/05/30 09:18:37;;;;;;;14.32;6.05;;;26.50;99.90;;;;;;5056647;28;20246;-73
2021/05/30 09:21:09;;;;;;;14.88;5.88;;;26.90;99.90;;;;;;5062248;28;20278;-73
2021/05/30 09:23:47;;;;;;;16.35;6.45;;;26.80;99.90;;;;;;5061759;28;20210;-72
2021/05/30 09:26:28;;;;;;;14.27;6.30;;;26.90;99.90;;;;;;5058031;28;20550;-73
2021/05/30 09:29:11;;;;;;;15.60;6.18;;;26.90;99.90;;;;;;5064029;28;20292;-73
2021/05/30 09:31:58;;;;;;;17.35;6.30;;;26.80;99.90;;;;;;5061344;28;20194;-72
2021/05/30 09:34:30;;;;;;;15.45;6.97;;;27.00;99.90;;;;;;5043250;28;20183;-73
2021/05/30 09:36:57;;;;;;;12.52;6.07;;;27.00;99.90;;;;;;5057280;28;20203;-74
2021/05/30 09:39:39;;;;;;;17.30;6.25;;;27.00;99.90;;;;;;5058479;28;20204;-72
2021/05/30 09:42:37;;;;;;;14.57;6.50;;;26.80;99.90;;;;;;5047084;28;20195;-73
2021/05/30 09:45:10;;;;;;;15.27;6.53;;;26.90;99.90;;;;;;5057255;28;20182;-74
2021/05/30 09:47:45;;;;;;;14.85;6.00;;;27.00;99.90;;;;;;5061239;28;20276;-74
2021/05/30 09:50:18;;;;;;;11.88;5.40;;;27.10;99.90;;;;;;5040586;28;20183;-72
2021/05/30 09:52:53;;;;;;;17.58;6.15;;;27.10;99.90;;;;;;5058959;28;20217;-73
2021/05/30 09:55:23;;;;;;;17.40;6.82;;;27.10;99.90;;;;;;5057382;28;20183;-73
2021/05/30 09:58:19;;;;;;;15.70;6.40;;;27.00;99.90;;;;;;5086378;28;20189;-74
2021/05/30 10:00:51;;;;;;;14.43;6.00;;;27.10;99.90;;;;;;5058249;28;20191;-73
2021/05/30 10:03:19;;;;;;;12.00;6.65;;;27.40;99.90;;;;;;5052803;28;20221;-73
2021/05/30 10:05:47;;;;;;;12.85;6.43;;;27.40;99.90;;;;;;5052151;28;20630;-73
2021/05/30 10:08:15;;;;;;;17.30;6.25;;;27.30;99.90;;;;;;5056129;28;20249;-72
2021/05/30 10:10:42;;;;;;;16.42;6.18;;;27.30;99.90;;;;;;5042010;28;20207;-73
2021/05/30 10:13:10;;;;;;;18.50;6.35;;;27.40;99.90;;;;;;5056350;28;20187;-73
2021/05/30 10:15:38;;;;;;;14.77;6.72;;;27.40;99.90;;;;;;5042625;28;20191;-73
2021/05/30 10:18:26;;;;;;;16.88;6.90;;;27.60;99.90;;;;;;5057969;28;20898;-73
2021/05/30 10:20:55;;;;;;;17.73;6.80;;;27.40;99.90;;;;;;5072200;28;20705;-73
2021/05/30 10:23:23;;;;;;;19.55;6.40;;;27.50;99.90;;;;;;5059041;28;20203;-74
2021/05/30 10:25:50;;;;;;;15.55;6.47;;;27.60;99.90;;;;;;5057159;28;20663;-75
2021/05/30 10:28:19;;;;;;;20.83;7.05;;;27.70;99.90;;;;;;5052133;28;20211;-73
2021/05/30 10:30:50;;;;;;;21.00;6.95;;;27.70;99.90;;;;;;5066551;28;20180;-75
2021/05/30 10:33:26;;;;;;;14.82;6.43;;;27.50;99.90;;;;;;5053813;28;20714;-74
2021/05/30 10:35:55;;;;;;;16.40;6.57;;;27.50;99.90;;;;;;5061060;28;20183;-74
2021/05/30 10:38:42;;;;;;;20.38;5.95;;;27.50;99.90;;;;;;5058447;28;20813;-74
2021/05/30 10:41:35;;;;;;;13.80;6.90;;;27.50;99.90;;;;;;5058818;28;20213;-75
2021/05/30 10:44:01;;;;;;;22.73;6.43;;;27.30;99.90;;;;;;5052278;28;20210;-73
2021/05/30 10:46:50;;;;;;;25.80;6.78;;;27.30;99.90;;;;;;5054608;28;21756;-73
2021/05/30 10:49:17;;;;;;;12.43;6.20;;;27.10;99.90;;;;;;5054852;28;20288;-72
2021/05/30 10:51:49;;;;;;;19.95;6.70;;;26.90;99.90;;;;;;5044841;28;21046;-74
2021/05/30 10:54:16;;;;;;;20.13;6.97;;;27.10;99.90;;;;;;5043283;28;20195;-73
2021/05/30 10:56:56;;;;;;;19.55;7.15;;;27.40;99.90;;;;;;5055563;28;20211;-72
2021/05/30 10:59:27;;;;;;;15.77;6.78;;;27.50;99.90;;;;;;5055906;28;20191;-74
2021/05/30 11:01:55;;;;;;;12.15;6.28;;;27.50;99.90;;;;;;5053293;28;20190;-72
2021/05/30 11:04:30;;;;;;;18.33;6.63;;;27.30;99.90;;;;;;5040666;28;20275;-71
2021/05/30 11:07:03;;;;;;;18.73;6.65;;;27.30;99.90;;;;;;5052065;28;20210;-74
2021/05/30 11:09:58;;;;;;;20.40;5.90;;;27.30;99.90;;;;;;5054558;28;20190;-74
2021/05/30 11:12:30;;;;;;;14.15;6.13;;;27.50;99.90;;;;;;5052647;28;20214;-74
2021/05/30 11:15:10;;;;;;;17.60;6.22;;;27.60;99.90;;;;;;5039509;28;20195;-74
2021/05/30 11:17:54;;;;;;;12.80;6.35;;;27.40;99.90;;;;;;5056620;28;20187;-73
2021/05/30 11:20:45;;;;;;;14.02;5.93;;;27.40;99.90;;;;;;5072227;28;20194;-71
2021/05/30 11:23:19;;;;;;;13.45;6.55;;;27.40;99.90;;;;;;5057569;28;20205;-76
2021/05/30 11:25:54;;;;;;;13.05;5.28;;;27.30;99.90;;;;;;5053504;28;20201;-74
2021/05/30 11:28:28;;;;;;;11.15;5.35;;;27.30;99.90;;;;;;5067863;28;20211;-73
2021/05/30 11:30:58;;;;;;;9.25;4.90;;;27.30;99.90;;;;;;5052141;28;20416;-73
2021/05/30 11:33:25;;;;;;;14.02;5.55;;;27.20;99.90;;;;;;5055819;28;20187;-73
2021/05/30 11:35:57;;;;;;;14.93;5.72;;;27.20;99.90;;;;;;5053247;28;20555;-73
2021/05/30 11:39:12;;;;;;;12.60;5.38;;;27.10;99.90;;;;;;5056037;28;20187;-74
2021/05/30 11:41:57;;;;;;;17.08;6.00;;;27.40;99.90;;;;;;5058550;28;20191;-72
2021/05/30 11:44:27;;;;;;;15.73;5.60;;;27.20;99.90;;;;;;5057431;28;20746;-73
2021/05/30 11:46:58;;;;;;;16.38;6.40;;;27.30;99.90;;;;;;5061326;28;20187;-74
2021/05/30 11:49:30;;;;;;;10.98;5.68;;;27.40;99.90;;;;;;5044833;28;20751;-73
2021/05/30 11:52:02;;;;;;;10.18;6.20;;;27.40;99.90;;;;;;5062089;28;20531;-74
2021/05/30 11:54:42;;;;;;;11.55;5.93;;;27.30;99.90;;;;;;5057266;28;20186;-74
2021/05/30 11:57:16;;;;;;;15.63;6.75;;;27.50;99.90;;;;;;5038810;28;20186;-72
2021/05/30 11:59:52;;;;;;;18.63;6.43;;;27.60;99.90;;;;;;5066794;28;20301;-74
2021/05/30 12:02:32;;;;;;;10.82;5.88;;;27.40;99.90;;;;;;5045221;28;20241;-73
2021/05/30 12:05:07;;;;;;;17.45;6.50;;;27.30;99.90;;;;;;5057006;28;20738;-74
2021/05/30 12:07:35;;;;;;;15.98;6.10;;;27.50;99.90;;;;;;5058309;28;20267;-75
2021/05/30 12:10:10;;;;;;;16.08;6.05;;;27.50;99.90;;;;;;5057689;28;20195;-73
2021/05/30 12:12:48;;;;;;;11.45;5.53;;;27.50;99.90;;;;;;5054684;28;20295;-75
2021/05/30 12:15:24;;;;;;;12.65;6.25;;;27.60;99.90;;;;;;5055208;28;20687;-73
2021/05/30 12:18:07;;;;;;;14.45;6.20;;;27.50;99.90;;;;;;5057220;28;20202;-73
2021/05/30 12:20:40;;;;;;;12.50;5.70;;;27.50;99.90;;;;;;5038379;28;20245;-75
2021/05/30 12:23:21;;;;;;;15.45;6.47;;;27.40;99.90;;;;;;5052374;28;20273;-75
2021/05/30 12:25:55;;;;;;;16.73;6.05;;;27.50;99.90;;;;;;5069711;28;20203;-73
2021/05/30 12:28:32;;;;;;;18.08;6.32;;;27.50;99.90;;;;;;5055638;28;20288;-74
2021/05/30 12:31:08;;;;;;;18.83;6.40;;;27.50;99.90;;;;;;5037973;28;20193;-73
2021/05/30 12:34:04;;;;;;;17.90;7.07;;;27.30;99.90;;;;;;5058415;28;20188;-71
2021/05/30 12:36:40;;;;;;;9.65;5.85;;;27.30;99.90;;;;;;5038456;28;20310;-71
2021/05/30 12:39:12;;;;;;;15.88;5.70;;;27.30;99.90;;;;;;5058718;28;20191;-71
2021/05/30 12:41:45;;;;;;;16.67;6.05;;;27.20;99.90;;;;;;5043602;28;20263;-72
2021/05/30 12:44:14;;;;;;;10.77;5.55;;;27.20;99.90;;;;;;5081719;28;20249;-72
2021/05/30 12:46:57;;;;;;;10.38;6.13;;;27.10;99.90;;;;;;5056288;28;20190;-74
2021/05/30 12:49:24;;;;;;;20.67;6.50;;;27.10;99.90;;;;;;5060963;28;20222;-74
2021/05/30 12:52:15;;;;;;;12.10;5.82;;;26.90;99.90;;;;;;5042624;28;20892;-74
2021/05/30 12:54:44;;;;;;;16.20;6.22;;;27.10;99.90;;;;;;5044199;28;20207;-71
2021/05/30 12:57:13;;;;;;;15.98;6.05;;;27.00;99.90;;;;;;5057611;28;20191;-74
2021/05/30 12:59:50;;;;;;;15.13;6.47;;;27.00;99.90;;;;;;5053138;28;21004;-73
2021/05/30 13:02:18;;;;;;;12.23;6.18;;;26.90;99.90;;;;;;5039814;28;20185;-73
2021/05/30 13:04:46;;;;;;;16.42;5.95;;;26.30;99.90;;;;;;5051713;28;20186;-72