Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:07;;;;;;;17.00;10.40;;;9.30;99.90;;;;;;5033896;28;20700;-59
2021/10/09 00:03:34;;;;;;;18.40;10.90;;;9.40;99.90;;;;;;5034062;28;20460;-59
2021/10/09 00:06:01;;;;;;;18.00;10.30;;;9.30;99.90;;;;;;5034118;28;20941;-59
2021/10/09 00:08:31;;;;;;;21.93;10.87;;;9.30;99.90;;;;;;5032643;28;20465;-59
2021/10/09 00:10:58;;;;;;;16.00;10.30;;;9.30;99.90;;;;;;5033693;28;20464;-59
2021/10/09 00:13:25;;;;;;;15.80;9.60;;;9.30;99.90;;;;;;5033648;28;20476;-59
2021/10/09 00:15:52;;;;;;;16.37;9.63;;;9.30;99.90;;;;;;5033426;28;20448;-59
2021/10/09 00:18:19;;;;;;;18.20;10.93;;;9.30;99.90;;;;;;5033848;28;20499;-59
2021/10/09 00:20:46;;;;;;;19.73;11.20;;;9.20;99.90;;;;;;5032463;28;20444;-59
2021/10/09 00:23:13;;;;;;;16.70;9.97;;;9.20;99.90;;;;;;5033865;28;20499;-59
2021/10/09 00:25:42;;;;;;;20.67;10.47;;;9.20;99.90;;;;;;5031810;28;20503;-60
2021/10/09 00:28:09;;;;;;;19.20;9.77;;;9.20;99.90;;;;;;5033453;28;20552;-59
2021/10/09 00:30:36;;;;;;;23.57;12.20;;;9.20;99.90;;;;;;5033495;28;20451;-58
2021/10/09 00:33:03;;;;;;;22.97;12.00;;;9.20;99.90;;;;;;5033503;28;20904;-60
2021/10/09 00:35:32;;;;;;;20.70;10.60;;;9.20;99.90;;;;;;5033638;28;20506;-59
2021/10/09 00:37:59;;;;;;;20.87;11.67;;;9.20;99.90;;;;;;5033534;28;20468;-60
2021/10/09 00:40:26;;;;;;;19.57;11.73;;;9.20;99.90;;;;;;5031778;28;20449;-60
2021/10/09 00:42:55;;;;;;;21.87;11.43;;;9.20;99.90;;;;;;5033348;28;20445;-59
2021/10/09 00:45:22;;;;;;;21.43;11.63;;;9.10;99.90;;;;;;5033593;28;20456;-60
2021/10/09 00:47:51;;;;;;;28.10;13.57;;;9.00;99.90;;;;;;5032964;28;20480;-59
2021/10/09 00:50:19;;;;;;;21.40;12.43;;;8.60;99.90;;;;;;5033105;28;20884;-59
2021/10/09 00:52:48;;;;;;;25.00;12.90;;;8.60;99.90;;;;;;5033191;28;20553;-60
2021/10/09 00:55:15;;;;;;;26.47;12.73;;;8.80;99.90;;;;;;5031281;28;20576;-59
2021/10/09 00:57:47;;;;;;;26.80;12.83;;;8.80;99.90;;;;;;5032897;28;21060;-58
2021/10/09 01:00:16;;;;;;;26.50;13.40;;;8.90;99.90;;;;;;5033332;28;20437;-59
2021/10/09 01:02:43;;;;;;;26.93;14.60;;;8.80;99.90;;;;;;5033096;28;20455;-59
2021/10/09 01:05:11;;;;;;;27.23;15.60;;;8.90;99.90;;;;;;5033091;28;20460;-59
2021/10/09 01:07:38;;;;;;;25.07;13.67;;;8.90;99.90;;;;;;5032713;28;20874;-59
2021/10/09 01:10:06;;;;;;;27.97;14.13;;;9.00;99.90;;;;;;5016198;28;20454;-58
2021/10/09 01:12:33;;;;;;;27.58;15.88;;;9.00;99.90;;;;;;5022414;28;20448;-59
2021/10/09 01:15:14;;;;;;;26.90;14.80;;;9.10;99.90;;;;;;5016279;28;20206;-59
2021/10/09 01:17:43;;;;;;;27.50;14.97;;;8.90;99.90;;;;;;5032718;28;20525;-59
2021/10/09 01:20:13;;;;;;;27.93;15.80;;;8.80;99.90;;;;;;5032786;28;20514;-59
2021/10/09 01:22:40;;;;;;;31.57;15.40;;;8.60;99.90;;;;;;5033064;28;20571;-59
2021/10/09 01:25:09;;;;;;;30.70;15.43;;;8.60;99.90;;;;;;5033042;28;20460;-59
2021/10/09 01:27:39;;;;;;;28.47;14.80;;;8.50;99.90;;;;;;5032453;28;20472;-59
2021/10/09 01:30:08;;;;;;;29.00;13.53;;;8.40;99.90;;;;;;5031998;28;20452;-59
2021/10/09 01:32:35;;;;;;;25.27;14.30;;;8.50;99.90;;;;;;5012900;28;20461;-59
2021/10/09 01:35:05;;;;;;;25.53;12.23;;;8.60;99.90;;;;;;5012929;28;20452;-59
2021/10/09 01:37:38;;;;;;;23.10;11.87;;;8.40;99.90;;;;;;5012745;28;20523;-59
2021/10/09 01:40:07;;;;;;;24.20;12.70;;;8.40;99.90;;;;;;5016904;28;21206;-59
2021/10/09 01:42:36;;;;;;;29.57;13.40;;;8.30;99.90;;;;;;5032385;28;20506;-59
2021/10/09 01:45:04;;;;;;;23.80;12.73;;;8.20;99.90;;;;;;5032620;28;20540;-60
2021/10/09 01:47:31;;;;;;;27.37;13.60;;;8.10;99.90;;;;;;5032238;28;21170;-59
2021/10/09 01:49:58;;;;;;;25.13;12.90;;;8.10;99.90;;;;;;5032345;28;20867;-60
2021/10/09 01:52:25;;;;;;;23.50;12.90;;;8.10;99.90;;;;;;5033447;28;20514;-59
2021/10/09 01:54:53;;;;;;;20.20;11.67;;;8.10;99.90;;;;;;5032298;28;21059;-59
2021/10/09 01:57:20;;;;;;;20.93;11.63;;;8.20;99.90;;;;;;5028808;28;20476;-59
2021/10/09 01:59:47;;;;;;;18.93;11.53;;;8.10;99.90;;;;;;5032665;28;20510;-59
2021/10/09 02:02:14;;;;;;;27.00;11.40;;;8.10;99.90;;;;;;5032979;28;20446;-60
2021/10/09 02:04:41;;;;;;;19.50;11.20;;;8.10;99.90;;;;;;5024510;28;20519;-59
2021/10/09 02:07:13;;;;;;;17.80;10.70;;;8.10;99.90;;;;;;5013156;28;20520;-59
2021/10/09 02:09:40;;;;;;;22.17;11.60;;;8.20;99.90;;;;;;5012345;28;20543;-60
2021/10/09 02:12:09;;;;;;;17.93;9.30;;;8.30;99.90;;;;;;5021565;28;20807;-59
2021/10/09 02:14:41;;;;;;;21.27;11.47;;;8.40;99.90;;;;;;5012166;28;20546;-60
2021/10/09 02:25:44;;;;;;;22.30;10.47;;;8.40;99.90;;;;;;5020263;28;20451;-59
2021/10/09 02:28:13;;;;;;;21.50;11.00;;;8.50;99.90;;;;;;5030858;28;20467;-59
2021/10/09 02:30:40;;;;;;;20.47;10.90;;;8.50;99.90;;;;;;5031363;28;20800;-60
2021/10/09 02:33:08;;;;;;;20.90;11.77;;;8.30;99.90;;;;;;5030344;28;20473;-57
2021/10/09 02:35:39;;;;;;;21.50;10.40;;;8.30;99.90;;;;;;5031853;28;20509;-57
2021/10/09 02:38:07;;;;;;;18.90;10.70;;;8.30;99.90;;;;;;5030030;28;20464;-58
2021/10/09 02:40:34;;;;;;;20.30;10.70;;;8.40;99.90;;;;;;5013095;28;20449;-57
2021/10/09 02:43:02;;;;;;;17.60;10.93;;;8.40;99.90;;;;;;5027966;28;20956;-57
2021/10/09 02:45:33;;;;;;;20.93;11.50;;;8.40;99.90;;;;;;5035854;28;20527;-57
2021/10/09 02:48:01;;;;;;;20.00;10.57;;;8.40;99.90;;;;;;5034929;28;20488;-57
2021/10/09 02:50:30;;;;;;;18.80;10.60;;;8.50;99.90;;;;;;5033948;28;20460;-57
2021/10/09 02:52:57;;;;;;;18.90;10.97;;;8.40;99.90;;;;;;5015730;28;20938;-57
2021/10/09 02:55:24;;;;;;;18.00;10.43;;;8.30;99.90;;;;;;5015926;28;20511;-58
2021/10/09 02:57:52;;;;;;;20.60;10.17;;;8.10;99.90;;;;;;5019787;28;20472;-57
2021/10/09 03:00:20;;;;;;;16.60;9.80;;;8.10;99.90;;;;;;5035201;28;21024;-57
2021/10/09 03:02:49;;;;;;;20.60;10.87;;;8.10;99.90;;;;;;5035387;28;20455;-57
2021/10/09 03:05:18;;;;;;;16.30;10.37;;;8.00;99.90;;;;;;5035528;28;20871;-57
2021/10/09 03:07:45;;;;;;;16.73;9.33;;;7.90;99.90;;;;;;5031626;28;20534;-57
2021/10/09 03:10:12;;;;;;;19.80;10.23;;;8.00;99.90;;;;;;5015436;28;20453;-57
2021/10/09 03:12:40;;;;;;;16.17;9.47;;;8.00;99.90;;;;;;5015420;28;20455;-57
2021/10/09 03:15:09;;;;;;;16.23;9.07;;;8.00;99.90;;;;;;5019687;28;21067;-60
2021/10/09 03:17:36;;;;;;;15.70;9.00;;;7.90;99.90;;;;;;5034465;28;20532;-59
2021/10/09 03:20:05;;;;;;;21.30;10.57;;;7.90;99.90;;;;;;5034382;28;21039;-60
2021/10/09 03:22:32;;;;;;;19.33;9.57;;;7.90;99.90;;;;;;5034941;28;20925;-59
2021/10/09 03:24:59;;;;;;;17.77;9.73;;;7.80;99.90;;;;;;5034919;28;20943;-60
2021/10/09 03:27:26;;;;;;;14.80;8.90;;;7.80;99.90;;;;;;5034476;28;20513;-59
2021/10/09 03:29:53;;;;;;;16.20;10.20;;;7.70;99.90;;;;;;5034184;28;20448;-59
2021/10/09 03:32:20;;;;;;;16.10;8.83;;;7.70;99.90;;;;;;5034641;28;20469;-58
2021/10/09 03:34:47;;;;;;;16.20;9.40;;;7.70;99.90;;;;;;5031814;28;20834;-59
2021/10/09 03:37:16;;;;;;;14.50;8.63;;;7.70;99.90;;;;;;5035084;28;20468;-57
2021/10/09 03:39:46;;;;;;;14.17;8.40;;;7.70;99.90;;;;;;5034842;28;20475;-57
2021/10/09 03:42:16;;;;;;;14.50;8.47;;;7.60;99.90;;;;;;5034066;28;20450;-57
2021/10/09 03:44:49;;;;;;;13.77;9.27;;;7.60;99.90;;;;;;5032136;28;21207;-59
2021/10/09 03:47:21;;;;;;;14.33;8.63;;;7.60;99.90;;;;;;5023724;28;20479;-57
2021/10/09 03:53:11;;;;;;;19.50;9.03;;;7.60;99.90;;;;;;5033884;28;20478;-57
2021/10/09 03:55:38;;;;;;;13.07;8.27;;;7.50;99.90;;;;;;5033615;28;20999;-57
2021/10/09 03:58:05;;;;;;;13.90;8.67;;;7.50;99.90;;;;;;5034404;28;21032;-56
2021/10/09 04:00:35;;;;;;;16.17;7.77;;;7.50;99.90;;;;;;5034326;28;20452;-56
2021/10/09 04:03:03;;;;;;;16.90;9.73;;;7.50;99.90;;;;;;5033943;28;20506;-57
2021/10/09 04:05:33;;;;;;;13.80;8.17;;;7.50;99.90;;;;;;5019716;28;20505;-57
2021/10/09 04:08:00;;;;;;;12.80;8.20;;;7.50;99.90;;;;;;5034021;28;20467;-57
2021/10/09 04:10:31;;;;;;;18.90;8.73;;;7.50;99.90;;;;;;5030642;28;20454;-57
2021/10/09 04:12:58;;;;;;;13.67;9.90;;;7.50;99.90;;;;;;5033964;28;20455;-57
2021/10/09 04:15:25;;;;;;;16.07;9.10;;;7.60;99.90;;;;;;5020246;28;20999;-57
2021/10/09 04:17:51;;;;;;;16.37;9.10;;;7.70;99.90;;;;;;5015745;28;20529;-57
2021/10/09 04:20:18;;;;;;;16.27;10.07;;;7.70;99.90;;;;;;5033765;28;20444;-57
2021/10/09 04:22:45;;;;;;;17.00;9.17;;;7.80;99.90;;;;;;5033864;28;20869;-57
2021/10/09 04:25:12;;;;;;;16.13;9.20;;;7.80;99.90;;;;;;5033117;28;20519;-57
2021/10/09 04:27:41;;;;;;;16.80;9.43;;;7.90;99.90;;;;;;5033401;28;20468;-57
2021/10/09 04:30:09;;;;;;;15.77;9.40;;;8.00;99.90;;;;;;5033221;28;20960;-57
2021/10/09 04:32:36;;;;;;;17.13;8.87;;;7.90;99.90;;;;;;5033030;28;20465;-57
2021/10/09 04:35:04;;;;;;;15.17;9.57;;;7.90;99.90;;;;;;5023909;28;20527;-57
2021/10/09 04:37:31;;;;;;;14.13;9.00;;;8.00;99.90;;;;;;5033017;28;20986;-57
2021/10/09 04:39:57;;;;;;;15.90;9.57;;;8.00;99.90;;;;;;5033309;28;20885;-57
2021/10/09 04:42:24;;;;;;;17.83;10.13;;;8.10;99.90;;;;;;5032785;28;20513;-57
2021/10/09 04:44:53;;;;;;;14.90;9.20;;;8.20;99.90;;;;;;5031491;28;20460;-57
2021/10/09 04:47:20;;;;;;;16.10;9.73;;;8.20;99.90;;;;;;5032769;28;20538;-57
2021/10/09 04:49:47;;;;;;;15.80;9.27;;;8.30;99.90;;;;;;5033585;28;20510;-56
2021/10/09 04:52:14;;;;;;;16.30;9.37;;;8.30;99.90;;;;;;5033097;28;20800;-57
2021/10/09 04:54:40;;;;;;;17.47;10.07;;;8.40;99.90;;;;;;5031903;28;20480;-56
2021/10/09 04:57:07;;;;;;;17.77;10.37;;;8.40;99.90;;;;;;5032895;28;20472;-57
2021/10/09 04:59:34;;;;;;;16.30;10.57;;;8.50;99.90;;;;;;5033359;28;20449;-57
2021/10/09 05:02:03;;;;;;;17.70;10.63;;;8.50;99.90;;;;;;5032661;28;20464;-57
2021/10/09 05:04:30;;;;;;;19.23;11.80;;;8.50;99.90;;;;;;5032077;28;20449;-57
2021/10/09 05:06:57;;;;;;;17.90;10.73;;;8.40;99.90;;;;;;5031172;28;20472;-57
2021/10/09 05:09:23;;;;;;;15.30;10.27;;;8.50;99.90;;;;;;5032719;28;20455;-57
2021/10/09 05:11:50;;;;;;;17.90;10.73;;;8.60;99.90;;;;;;5032696;28;21049;-57
2021/10/09 05:14:17;;;;;;;21.60;11.47;;;8.60;99.90;;;;;;5025322;28;20481;-57
2021/10/09 05:16:44;;;;;;;16.67;10.67;;;8.60;99.90;;;;;;5028237;28;20526;-57
2021/10/09 05:19:13;;;;;;;22.20;11.60;;;8.70;99.90;;;;;;5033000;28;20502;-57
2021/10/09 05:21:40;;;;;;;22.43;13.37;;;8.70;99.90;;;;;;5031402;28;20877;-57
2021/10/09 05:24:07;;;;;;;18.20;12.07;;;8.80;99.90;;;;;;5032105;28;20467;-57
2021/10/09 05:26:37;;;;;;;19.97;12.10;;;8.80;99.90;;;;;;5032203;28;20986;-57
2021/10/09 05:29:04;;;;;;;20.57;11.83;;;8.90;99.90;;;;;;5021931;28;20578;-57
2021/10/09 05:31:32;;;;;;;20.23;11.00;;;8.80;99.90;;;;;;5017392;28;20988;-57
2021/10/09 05:34:00;;;;;;;20.90;11.37;;;8.60;99.90;;;;;;5030958;28;20965;-57
2021/10/09 05:36:28;;;;;;;16.67;10.67;;;8.40;99.90;;;;;;5028770;28;20471;-57
2021/10/09 05:38:56;;;;;;;21.57;11.67;;;8.40;99.90;;;;;;5029989;28;20527;-58
2021/10/09 05:41:24;;;;;;;19.53;11.13;;;8.50;99.90;;;;;;5032256;28;20448;-57
2021/10/09 05:43:51;;;;;;;17.47;10.43;;;8.60;99.90;;;;;;5036580;28;20455;-57
2021/10/09 05:46:19;;;;;;;19.20;10.60;;;8.60;99.90;;;;;;5025412;28;20464;-58
2021/10/09 05:48:46;;;;;;;19.23;10.60;;;8.70;99.90;;;;;;5032202;28;20968;-57
2021/10/09 05:51:16;;;;;;;20.73;11.77;;;8.80;99.90;;;;;;5029205;28;20451;-57
2021/10/09 05:53:57;;;;;;;17.13;9.83;;;8.90;99.90;;;;;;5031173;28;20458;-58
2021/10/09 05:56:31;;;;;;;21.63;12.45;;;9.00;99.90;;;;;;5030562;28;20434;-57
2021/10/09 05:59:17;;;;;;;19.00;10.60;;;9.00;99.90;;;;;;5031353;28;20203;-57
2021/10/09 06:32:29;;;;;;;18.53;10.73;;;9.70;99.90;;;;;;5025436;28;20838;-56
2021/10/09 06:43:25;;;;;;;15.00;9.10;;;10.50;99.90;;;;;;5004396;28;20472;-58
2021/10/09 06:59:49;;;;;;;12.63;8.30;;;10.90;99.90;;;;;;5019596;28;20490;-58
2021/10/09 07:02:16;;;;;;;12.03;8.13;;;11.20;99.90;;;;;;5023564;28;20453;-58
2021/10/09 07:04:43;;;;;;;15.13;8.90;;;11.40;99.90;;;;;;5011812;28;20446;-59
2021/10/09 07:07:16;;;;;;;14.10;8.80;;;11.60;99.90;;;;;;5011648;28;20474;-58
2021/10/09 07:09:43;;;;;;;12.77;8.50;;;11.70;99.90;;;;;;5011699;28;20449;-58
2021/10/09 07:12:11;;;;;;;12.20;8.07;;;12.00;99.90;;;;;;5018208;28;20888;-59
2021/10/09 07:14:37;;;;;;;16.63;9.53;;;12.20;99.90;;;;;;5021803;28;20559;-58
2021/10/09 07:17:06;;;;;;;12.93;8.37;;;12.40;99.90;;;;;;5030503;28;20537;-59
2021/10/09 07:19:33;;;;;;;15.23;8.83;;;12.50;99.90;;;;;;5031268;28;21184;-59
2021/10/09 07:22:00;;;;;;;14.17;8.93;;;12.40;99.90;;;;;;5030399;28;20522;-59
2021/10/09 07:24:27;;;;;;;14.17;8.40;;;12.30;99.90;;;;;;5031376;28;20445;-58
2021/10/09 07:26:54;;;;;;;13.93;8.40;;;12.50;99.90;;;;;;5030879;28;20526;-59
2021/10/09 07:29:21;;;;;;;10.73;7.03;;;12.50;99.90;;;;;;5032204;28;20950;-59
2021/10/09 07:31:48;;;;;;;14.10;8.37;;;12.70;99.90;;;;;;5034029;28;20465;-59
2021/10/09 07:34:16;;;;;;;12.33;7.53;;;12.50;99.90;;;;;;5034990;28;20460;-58
2021/10/09 07:36:43;;;;;;;12.40;7.57;;;12.70;99.90;;;;;;5034852;28;20887;-58
2021/10/09 07:39:10;;;;;;;12.70;7.27;;;12.90;99.90;;;;;;5034810;28;20514;-58
2021/10/09 07:41:37;;;;;;;12.17;7.37;;;12.90;99.90;;;;;;5033696;28;20448;-58
2021/10/09 07:44:04;;;;;;;12.90;7.60;;;12.90;99.90;;;;;;5034523;28;20456;-59
2021/10/09 07:46:31;;;;;;;10.90;7.20;;;13.00;99.90;;;;;;5034511;28;20994;-59
2021/10/09 07:48:58;;;;;;;10.67;7.17;;;13.30;99.90;;;;;;5034573;28;20515;-59
2021/10/09 07:51:26;;;;;;;10.50;7.60;;;13.50;99.90;;;;;;5034354;28;20950;-59
2021/10/09 07:53:53;;;;;;;15.40;7.60;;;13.40;99.90;;;;;;5033165;28;20526;-59
2021/10/09 07:56:20;;;;;;;10.07;7.00;;;13.40;99.90;;;;;;5034300;28;20538;-59
2021/10/09 07:58:47;;;;;;;12.60;7.30;;;13.10;99.90;;;;;;5032738;28;20522;-58
2021/10/09 08:01:14;;;;;;;9.93;7.00;;;12.90;99.90;;;;;;5035076;28;20824;-59
2021/10/09 08:03:41;;;;;;;12.43;7.57;;;12.90;99.90;;;;;;5036547;28;20503;-59
2021/10/09 08:06:08;;;;;;;12.10;7.57;;;13.30;99.90;;;;;;5037430;28;20448;-59
2021/10/09 08:08:37;;;;;;;12.47;7.17;;;13.60;99.90;;;;;;5035192;28;20499;-59
2021/10/09 08:11:04;;;;;;;11.70;7.57;;;13.30;99.90;;;;;;5033850;28;20951;-58
2021/10/09 08:13:32;;;;;;;12.83;8.10;;;13.40;99.90;;;;;;5033730;28;20965;-60
2021/10/09 08:15:59;;;;;;;11.60;7.17;;;13.10;99.90;;;;;;5034169;28;20560;-59
2021/10/09 08:18:26;;;;;;;10.50;7.17;;;13.20;99.90;;;;;;5032148;28;20472;-59
2021/10/09 08:20:59;;;;;;;11.13;7.37;;;13.20;99.90;;;;;;5032820;28;20958;-59
2021/10/09 08:23:28;;;;;;;10.23;7.00;;;13.10;99.90;;;;;;5033728;28;20457;-59
2021/10/09 08:26:10;;;;;;;13.80;7.57;;;13.10;99.90;;;;;;5033783;28;20876;-59
2021/10/09 08:36:56;;;;;;;10.60;7.70;;;13.90;99.90;;;;;;5032367;28;20482;-59
2021/10/09 08:39:23;;;;;;;11.77;7.33;;;14.00;99.90;;;;;;5032918;28;20454;-60
2021/10/09 08:41:52;;;;;;;11.30;7.47;;;14.20;99.90;;;;;;5031243;28;20453;-60
2021/10/09 08:44:20;;;;;;;11.20;7.53;;;14.20;99.90;;;;;;5032634;28;20528;-60
2021/10/09 08:46:47;;;;;;;12.40;7.27;;;14.00;99.90;;;;;;5030175;28;20485;-59
2021/10/09 08:49:14;;;;;;;10.67;6.90;;;14.00;99.90;;;;;;5033196;28;20444;-59
2021/10/09 08:51:41;;;;;;;11.57;7.90;;;14.20;99.90;;;;;;5032613;28;20460;-59
2021/10/09 08:54:10;;;;;;;11.30;7.70;;;14.40;99.90;;;;;;5032473;28;20453;-59
2021/10/09 08:56:39;;;;;;;10.03;7.10;;;14.20;99.90;;;;;;5032897;28;20488;-60
2021/10/09 08:59:13;;;;;;;10.87;7.33;;;14.00;99.90;;;;;;5032992;28;20458;-59
2021/10/09 09:01:50;;;;;;;10.90;7.30;;;14.10;99.90;;;;;;5033149;28;20451;-59
2021/10/09 09:04:33;;;;;;;13.83;8.53;;;14.40;99.90;;;;;;5013727;28;20489;-57
2021/10/09 09:07:18;;;;;;;11.23;7.40;;;14.40;99.90;;;;;;5016070;28;20492;-59
2021/10/09 09:26:52;;;;;;;13.87;8.23;;;13.10;99.90;;;;;;5019064;28;20831;-60
2021/10/09 09:40:40;;;;;;;15.80;9.47;;;12.70;99.90;;;;;;5005308;28;20451;-60
2021/10/09 09:43:08;;;;;;;16.70;10.07;;;12.70;99.90;;;;;;5032428;28;20459;-59
2021/10/09 09:45:37;;;;;;;18.53;10.30;;;12.40;99.90;;;;;;5032460;28;20449;-58
2021/10/09 09:48:07;;;;;;;16.10;9.50;;;12.20;99.90;;;;;;5031938;28;20491;-59
2021/10/09 09:50:35;;;;;;;15.07;9.27;;;12.10;99.90;;;;;;5030901;28;20916;-59
2021/10/09 09:53:04;;;;;;;17.20;10.20;;;12.10;99.90;;;;;;5031492;28;20460;-59
2021/10/09 09:55:34;;;;;;;16.27;8.93;;;12.20;99.90;;;;;;5031800;28;20477;-59
2021/10/09 09:58:02;;;;;;;13.03;7.80;;;12.20;99.90;;;;;;5032039;28;20476;-59
2021/10/09 10:00:37;;;;;;;13.60;8.33;;;12.30;99.90;;;;;;5031907;28;20547;-59
2021/10/09 10:03:06;;;;;;;14.63;8.57;;;12.60;99.90;;;;;;5031626;28;20529;-60
2021/10/09 10:05:33;;;;;;;11.07;7.13;;;12.80;99.90;;;;;;5032196;28;20506;-59
2021/10/09 10:08:01;;;;;;;12.93;7.47;;;12.90;99.90;;;;;;5026463;28;20542;-59
2021/10/09 10:10:28;;;;;;;13.87;8.30;;;13.10;99.90;;;;;;5029829;28;20456;-59
2021/10/09 10:12:57;;;;;;;13.10;7.50;;;13.40;99.90;;;;;;5031943;28;20506;-59
2021/10/09 10:15:33;;;;;;;11.30;7.20;;;13.30;99.90;;;;;;5021543;28;20477;-60
2021/10/09 10:18:00;;;;;;;11.87;7.30;;;13.40;99.90;;;;;;5023150;28;21002;-60
2021/10/09 10:20:48;;;;;;;13.83;7.57;;;13.60;99.90;;;;;;5031228;28;20465;-60
2021/10/09 10:23:33;;;;;;;13.10;7.40;;;13.80;99.90;;;;;;5029197;28;20506;-60
2021/10/09 10:26:26;;;;;;;11.97;7.33;;;14.80;99.90;;;;;;5030729;28;20444;-60
2021/10/09 10:29:22;;;;;;;13.30;8.90;;;15.60;99.90;;;;;;5031278;28;20475;-60
2021/10/09 10:32:18;;;;;;;12.00;8.30;;;15.90;99.90;;;;;;5029011;28;20531;-60
2021/10/09 10:34:46;;;;;;;16.43;8.87;;;16.00;99.90;;;;;;5026316;28;21187;-60
2021/10/09 10:37:39;;;;;;;12.57;8.00;;;15.80;99.90;;;;;;5030644;28;20512;-60
2021/10/09 10:40:07;;;;;;;11.07;7.80;;;16.10;99.90;;;;;;5031470;28;20436;-59
2021/10/09 10:42:34;;;;;;;12.73;8.23;;;16.40;99.90;;;;;;5027931;28;20499;-60
2021/10/09 10:47:58;;;;;;;11.83;8.10;;;16.80;99.90;;;;;;5022131;28;20465;-60
2021/10/09 10:50:52;;;;;;;11.33;7.40;;;16.70;99.90;;;;;;5031383;28;20472;-60
2021/10/09 10:53:27;;;;;;;10.70;7.27;;;16.30;99.90;;;;;;5031463;28;20467;-59
2021/10/09 10:56:08;;;;;;;11.20;7.50;;;16.00;99.90;;;;;;5031118;28;20512;-59
2021/10/09 10:58:36;;;;;;;11.73;7.63;;;16.00;99.90;;;;;;5019490;28;20457;-58
2021/10/09 11:01:20;;;;;;;9.47;7.03;;;15.80;99.90;;;;;;5011707;28;20487;-58
2021/10/09 11:03:48;;;;;;;11.77;7.37;;;16.10;99.90;;;;;;5028278;28;20452;-57
2021/10/09 11:06:18;;;;;;;10.47;7.07;;;15.90;99.90;;;;;;5029300;28;20460;-57
2021/10/09 11:08:48;;;;;;;10.13;7.13;;;16.00;99.90;;;;;;5034249;28;20455;-57
2021/10/09 11:11:15;;;;;;;11.57;7.00;;;16.10;99.90;;;;;;5025712;28;20949;-57
2021/10/09 11:13:48;;;;;;;10.93;7.10;;;16.10;99.90;;;;;;5033891;28;20870;-58
2021/10/09 11:16:15;;;;;;;13.73;7.57;;;15.90;99.90;;;;;;5025219;28;20484;-57
2021/10/09 11:18:50;;;;;;;9.70;6.50;;;16.00;99.90;;;;;;5034777;28;20518;-58
2021/10/09 11:21:18;;;;;;;10.30;7.50;;;16.00;99.90;;;;;;5034332;28;20518;-57
2021/10/09 11:23:52;;;;;;;10.50;7.53;;;16.00;99.90;;;;;;5027188;28;20531;-60
2021/10/09 11:26:19;;;;;;;10.50;7.50;;;15.70;99.90;;;;;;5033914;28;20453;-59
2021/10/09 11:28:46;;;;;;;14.90;8.03;;;15.30;99.90;;;;;;5033258;28;20448;-62
2021/10/09 11:31:26;;;;;;;14.73;7.40;;;15.20;99.90;;;;;;5033548;28;20460;-57
2021/10/09 11:33:58;;;;;;;10.53;7.17;;;15.40;99.90;;;;;;5034221;28;20445;-57
2021/10/09 11:36:25;;;;;;;11.90;8.20;;;15.70;99.90;;;;;;5034080;28;21165;-57
2021/10/09 11:39:04;;;;;;;11.20;7.73;;;15.60;99.90;;;;;;5033878;28;20495;-58
2021/10/09 11:41:31;;;;;;;11.27;7.53;;;15.70;99.90;;;;;;5033727;28;20444;-58
2021/10/09 11:44:03;;;;;;;11.03;7.43;;;15.60;99.90;;;;;;5033370;28;20460;-60
2021/10/09 11:55:01;;;;;;;12.00;8.77;;;16.00;99.90;;;;;;5054663;28;20435;-59
2021/10/09 11:57:30;;;;;;;11.17;7.73;;;16.20;99.90;;;;;;5050848;28;20579;-59
2021/10/09 11:59:57;;;;;;;12.70;7.90;;;15.70;99.90;;;;;;5034401;28;20444;-59
2021/10/09 12:02:34;;;;;;;12.30;8.20;;;15.70;99.90;;;;;;5034226;28;20453;-59
2021/10/09 12:05:02;;;;;;;12.00;7.40;;;15.10;99.90;;;;;;5045361;28;20451;-60
2021/10/09 12:07:29;;;;;;;14.73;9.60;;;15.00;99.90;;;;;;5048813;28;20539;-60
2021/10/09 12:10:03;;;;;;;12.57;8.40;;;15.10;99.90;;;;;;5014913;28;20878;-60
2021/10/09 12:12:33;;;;;;;11.00;7.53;;;15.30;99.90;;;;;;5017839;28;20476;-59
2021/10/09 12:15:01;;;;;;;13.03;8.40;;;15.50;99.90;;;;;;5033515;28;20457;-59
2021/10/09 12:17:36;;;;;;;11.70;8.43;;;15.50;99.90;;;;;;5033969;28;20904;-60
2021/10/09 12:20:06;;;;;;;15.87;9.23;;;15.60;99.90;;;;;;5024424;28;20464;-60
2021/10/09 12:22:42;;;;;;;12.00;8.27;;;15.40;99.90;;;;;;5033736;28;20456;-59
2021/10/09 12:25:22;;;;;;;12.53;8.60;;;15.20;99.90;;;;;;5023783;28;20539;-59
2021/10/09 12:27:55;;;;;;;11.67;7.77;;;15.30;99.90;;;;;;5032818;28;20468;-59
2021/10/09 12:30:22;;;;;;;13.90;8.53;;;15.60;99.90;;;;;;5032115;28;20455;-58
2021/10/09 12:32:50;;;;;;;13.97;8.10;;;15.80;99.90;;;;;;5032694;28;20852;-59
2021/10/09 12:35:21;;;;;;;10.30;7.30;;;15.60;99.90;;;;;;5033152;28;20510;-58
2021/10/09 12:37:56;;;;;;;11.13;8.07;;;15.50;99.90;;;;;;5033219;28;20495;-58
2021/10/09 12:40:26;;;;;;;11.50;8.00;;;15.50;99.90;;;;;;5033192;28;20451;-58
2021/10/09 12:42:55;;;;;;;12.37;7.97;;;15.60;99.90;;;;;;5033659;28;20460;-58
2021/10/09 12:45:24;;;;;;;13.53;7.97;;;15.50;99.90;;;;;;5033130;28;20955;-58
2021/10/09 12:47:51;;;;;;;19.10;8.90;;;15.40;99.90;;;;;;5032914;28;20489;-58
2021/10/09 12:50:18;;;;;;;32.37;10.70;;;15.50;99.90;;;;;;5033902;28;20452;-58
2021/10/09 12:52:46;;;;;;;13.00;8.97;;;15.50;99.90;;;;;;5033673;28;20449;-58
2021/10/09 12:55:14;;;;;;;17.30;8.70;;;15.20;99.90;;;;;;5033817;28;20554;-58
2021/10/09 12:57:51;;;;;;;11.73;7.70;;;15.20;99.90;;;;;;5031947;28;20495;-58
2021/10/09 13:00:19;;;;;;;11.73;7.83;;;15.30;99.90;;;;;;5033211;28;20539;-58
2021/10/09 13:02:46;;;;;;;11.77;7.33;;;15.30;99.90;;;;;;5033118;28;20456;-58
2021/10/09 13:05:13;;;;;;;17.90;9.07;;;15.20;99.90;;;;;;5033365;28;20460;-58
2021/10/09 13:07:41;;;;;;;15.33;8.63;;;15.20;99.90;;;;;;5032170;28;20461;-57
2021/10/09 13:10:10;;;;;;;19.47;8.73;;;15.20;99.90;;;;;;5031835;28;20531;-58
2021/10/09 13:12:37;;;;;;;15.70;8.07;;;15.30;99.90;;;;;;5031960;28;20946;-58
2021/10/09 13:15:06;;;;;;;12.40;8.33;;;15.30;99.90;;;;;;5032908;28;20452;-58
2021/10/09 13:17:33;;;;;;;12.90;8.10;;;15.10;99.90;;;;;;5030715;28;20480;-58
2021/10/09 13:20:00;;;;;;;12.43;8.37;;;15.10;99.90;;;;;;5033171;28;20479;-58
2021/10/09 13:22:27;;;;;;;12.47;8.60;;;15.20;99.90;;;;;;5032577;28;20862;-58
2021/10/09 13:24:54;;;;;;;12.20;8.13;;;15.50;99.90;;;;;;5031758;28;20445;-58
2021/10/09 13:27:21;;;;;;;13.20;7.87;;;15.60;99.90;;;;;;5032341;28;20522;-58
2021/10/09 13:29:49;;;;;;;10.83;8.00;;;15.50;99.90;;;;;;5032150;28;20444;-58
2021/10/09 13:32:17;;;;;;;13.57;7.60;;;15.40;99.90;;;;;;5032460;28;20452;-57
2021/10/09 13:34:44;;;;;;;11.40;8.10;;;15.40;99.90;;;;;;5032129;28;20519;-58
2021/10/09 13:37:12;;;;;;;12.43;7.53;;;15.40;99.90;;;;;;5032512;28;20547;-58
2021/10/09 13:39:39;;;;;;;10.97;7.60;;;15.40;99.90;;;;;;5031503;28;20495;-58
2021/10/09 13:42:06;;;;;;;9.77;7.10;;;15.40;99.90;;;;;;5032345;28;20453;-58
2021/10/09 13:44:33;;;;;;;12.50;8.17;;;15.50;99.90;;;;;;5031767;28;20448;-58
2021/10/09 13:47:00;;;;;;;13.03;7.37;;;15.60;99.90;;;;;;5031837;28;20899;-58
2021/10/09 13:49:29;;;;;;;11.67;7.57;;;15.40;99.90;;;;;;5027526;28;20457;-58
2021/10/09 13:51:56;;;;;;;12.63;8.20;;;15.40;99.90;;;;;;5031816;28;21020;-58
2021/10/09 13:54:23;;;;;;;10.83;8.30;;;15.30;99.90;;;;;;5028513;28;20522;-58
2021/10/09 13:56:50;;;;;;;10.90;7.70;;;15.30;99.90;;;;;;5031327;28;20484;-59
2021/10/09 13:59:17;;;;;;;9.87;6.50;;;15.40;99.90;;;;;;5025489;28;20454;-60
2021/10/09 14:01:44;;;;;;;10.43;7.23;;;15.40;99.90;;;;;;5031128;28;20468;-59
2021/10/09 14:04:11;;;;;;;10.63;7.20;;;15.40;99.90;;;;;;5030546;28;20957;-60
2021/10/09 14:06:39;;;;;;;12.37;7.40;;;15.30;99.90;;;;;;5026423;28;20466;-60
2021/10/09 14:09:07;;;;;;;10.27;6.93;;;15.30;99.90;;;;;;5020848;28;20459;-60
2021/10/09 14:11:35;;;;;;;14.00;8.10;;;15.40;99.90;;;;;;5028411;28;20456;-60
2021/10/09 14:14:02;;;;;;;9.83;7.37;;;15.50;99.90;;;;;;5035465;28;20452;-59
2021/10/09 14:16:30;;;;;;;13.53;7.67;;;15.20;99.90;;;;;;5033394;28;20990;-60
2021/10/09 14:18:57;;;;;;;14.63;7.50;;;15.10;99.90;;;;;;5031332;28;20449;-59
2021/10/09 14:21:24;;;;;;;10.90;7.73;;;15.20;99.90;;;;;;5030858;28;20503;-60
2021/10/09 14:23:52;;;;;;;14.50;9.07;;;15.20;99.90;;;;;;5030977;28;20507;-58
2021/10/09 14:26:19;;;;;;;12.47;7.90;;;15.40;99.90;;;;;;5027410;28;20539;-58
2021/10/09 14:28:46;;;;;;;11.77;7.90;;;15.60;99.90;;;;;;5030196;28;20441;-58
2021/10/09 14:31:13;;;;;;;11.63;7.40;;;15.70;99.90;;;;;;5030513;28;20507;-58
2021/10/09 14:33:40;;;;;;;10.47;7.33;;;15.70;99.90;;;;;;5039740;28;20996;-59
2021/10/09 14:36:07;;;;;;;11.90;7.60;;;15.60;99.90;;;;;;5038290;28;20479;-58
2021/10/09 14:38:35;;;;;;;11.70;7.60;;;15.50;99.90;;;;;;5029409;28;20496;-59
2021/10/09 14:41:04;;;;;;;11.70;7.27;;;15.30;99.90;;;;;;5029196;28;20452;-58