Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:45;;;;;;;52.47;33.85;;;15.70;96.90;;;;;;5094640;28;20028;-68
2021/05/18 00:03:13;;;;;;;51.22;35.88;;;15.70;97.00;;;;;;5095288;28;20034;-68
2021/05/18 00:05:42;;;;;;;51.88;34.13;;;15.80;97.10;;;;;;5093888;28;20049;-72
2021/05/18 00:08:11;;;;;;;51.40;34.15;;;15.80;97.10;;;;;;5095604;28;20065;-68
2021/05/18 00:13:25;;;;;;;37.28;25.60;;;15.80;97.10;;;;;;5095583;28;20465;-69
2021/05/18 00:15:54;;;;;;;28.40;20.38;;;15.80;97.10;;;;;;5095298;28;20044;-73
2021/05/18 00:18:22;;;;;;;32.45;24.83;;;15.80;97.30;;;;;;5081509;28;20110;-68
2021/05/18 00:20:48;;;;;;;32.05;24.17;;;15.90;97.30;;;;;;5094647;28;20032;-68
2021/05/18 00:23:13;;;;;;;35.22;25.30;;;15.90;97.30;;;;;;5094823;28;20028;-68
2021/05/18 00:25:40;;;;;;;38.60;28.63;;;15.90;97.20;;;;;;5095322;28;20060;-68
2021/05/18 00:28:06;;;;;;;37.30;26.73;;;16.00;97.10;;;;;;5094577;28;20024;-68
2021/05/18 00:30:33;;;;;;;35.92;28.45;;;16.00;97.00;;;;;;5093281;28;20035;-69
2021/05/18 00:32:59;;;;;;;34.88;26.35;;;15.90;97.00;;;;;;5093346;28;20078;-69
2021/05/18 00:35:25;;;;;;;43.72;30.88;;;15.90;97.10;;;;;;5093707;28;20089;-66
2021/05/18 00:37:51;;;;;;;31.95;24.88;;;15.90;97.00;;;;;;5094927;28;20454;-68
2021/05/18 00:40:19;;;;;;;34.70;25.75;;;15.90;97.20;;;;;;5094442;28;20068;-68
2021/05/18 00:42:54;;;;;;;33.58;26.60;;;15.90;96.90;;;;;;5094688;28;20131;-68
2021/05/18 00:45:37;;;;;;;29.77;24.55;;;15.80;96.80;;;;;;5094303;28;20020;-68
2021/05/18 00:48:05;;;;;;;35.00;25.88;;;15.70;96.70;;;;;;5094923;28;20032;-68
2021/05/18 00:50:32;;;;;;;31.38;25.65;;;15.70;96.80;;;;;;5093958;28;20028;-68
2021/05/18 00:52:58;;;;;;;31.83;25.13;;;15.60;96.90;;;;;;5094571;28;20032;-68
2021/05/18 00:55:36;;;;;;;33.88;26.67;;;15.60;97.00;;;;;;5094074;28;20024;-68
2021/05/18 01:00:47;;;;;;;20.48;16.77;;;15.60;97.10;;;;;;5094286;28;20038;-68
2021/05/18 01:03:13;;;;;;;28.77;23.98;;;15.50;97.20;;;;;;5093329;28;20034;-67
2021/05/18 01:08:23;;;;;;;22.73;18.60;;;15.60;97.60;;;;;;5094293;28;20031;-68
2021/05/18 01:10:48;;;;;;;18.27;16.23;;;15.60;97.50;;;;;;5093947;28;20028;-68
2021/05/18 01:13:14;;;;;;;16.48;13.75;;;15.60;97.50;;;;;;5094730;28;20024;-68
2021/05/18 01:15:41;;;;;;;13.85;12.45;;;15.60;97.40;;;;;;5092889;28;20136;-68
2021/05/18 01:18:07;;;;;;;16.27;13.45;;;15.60;97.60;;;;;;5092897;28;20110;-68
2021/05/18 01:20:43;;;;;;;13.73;12.05;;;15.60;97.60;;;;;;5093768;28;20426;-69
2021/05/18 01:23:09;;;;;;;15.23;12.98;;;15.60;97.70;;;;;;5090053;28;20033;-68
2021/05/18 01:25:35;;;;;;;15.40;13.27;;;15.60;97.90;;;;;;5083039;28;20431;-68
2021/05/18 01:28:00;;;;;;;14.32;12.13;;;15.70;98.00;;;;;;5096227;28;20021;-68
2021/05/18 01:30:26;;;;;;;14.75;12.57;;;15.70;97.90;;;;;;5105220;28;20059;-70
2021/05/18 01:32:52;;;;;;;16.20;12.27;;;15.70;97.90;;;;;;5094049;28;20024;-70
2021/05/18 01:35:18;;;;;;;16.90;12.68;;;15.70;97.90;;;;;;5093359;28;20351;-67
2021/05/18 01:37:44;;;;;;;15.48;12.52;;;15.70;98.00;;;;;;5094011;28;20100;-68
2021/05/18 01:42:52;;;;;;;18.77;14.65;;;15.80;98.00;;;;;;5093680;28;20157;-67
2021/05/18 01:45:19;;;;;;;17.15;14.32;;;15.80;97.60;;;;;;5093710;28;20097;-68
2021/05/18 01:47:55;;;;;;;14.80;13.27;;;15.70;97.30;;;;;;5094892;28;20055;-67
2021/05/18 01:50:24;;;;;;;16.25;13.52;;;15.70;97.40;;;;;;5093451;28;20390;-68
2021/05/18 01:52:51;;;;;;;16.45;14.75;;;15.60;97.50;;;;;;5093187;28;20034;-69
2021/05/18 01:55:25;;;;;;;17.25;14.90;;;15.60;97.60;;;;;;5093164;28;20020;-69
2021/05/18 01:57:51;;;;;;;17.70;15.02;;;15.60;97.60;;;;;;5093374;28;20161;-69
2021/05/18 02:00:21;;;;;;;18.40;16.05;;;15.60;97.70;;;;;;5083440;28;20099;-70
2021/05/18 02:02:47;;;;;;;18.50;15.40;;;15.60;97.80;;;;;;5093352;28;20043;-69
2021/05/18 02:05:15;;;;;;;16.60;14.88;;;15.50;97.70;;;;;;5091495;28;20024;-69
2021/05/18 02:07:43;;;;;;;18.13;14.50;;;15.50;97.70;;;;;;5093629;28;20073;-69
2021/05/18 02:10:12;;;;;;;17.88;14.80;;;15.50;97.70;;;;;;5079192;28;20415;-69
2021/05/18 02:12:38;;;;;;;19.73;16.52;;;15.50;97.70;;;;;;5092260;28;20024;-69
2021/05/18 02:15:21;;;;;;;18.30;14.70;;;15.50;97.60;;;;;;5091087;28;20046;-69
2021/05/18 02:17:54;;;;;;;16.05;14.32;;;15.40;97.70;;;;;;5091772;28;20020;-68
2021/05/18 02:20:35;;;;;;;21.30;18.40;;;15.40;97.80;;;;;;5092711;28;20051;-69
2021/05/18 02:25:44;;;;;;;26.27;20.33;;;15.40;97.80;;;;;;5081148;28;20019;-69
2021/05/18 02:28:10;;;;;;;25.40;20.25;;;15.40;97.90;;;;;;5092787;28;20024;-72
2021/05/18 02:30:37;;;;;;;23.65;19.70;;;15.30;97.90;;;;;;5092577;28;20442;-66
2021/05/18 02:33:04;;;;;;;26.00;19.40;;;15.30;98.20;;;;;;5091684;28;20024;-66
2021/05/18 02:35:30;;;;;;;21.42;17.52;;;15.30;98.20;;;;;;5091037;28;20073;-69
2021/05/18 02:37:56;;;;;;;23.17;18.35;;;15.40;98.30;;;;;;5091913;28;20036;-68
2021/05/18 02:40:24;;;;;;;23.48;18.95;;;15.40;98.40;;;;;;5088757;28;20035;-68
2021/05/18 02:42:51;;;;;;;29.10;20.92;;;15.40;98.40;;;;;;5089564;28;20036;-68
2021/05/18 02:50:30;;;;;;;36.42;26.20;;;15.50;98.50;;;;;;5090542;28;20115;-69
2021/05/18 02:52:56;;;;;;;36.83;25.02;;;15.60;98.40;;;;;;5090116;28;20111;-68
2021/05/18 02:55:35;;;;;;;30.98;22.95;;;15.60;98.40;;;;;;5091530;28;20047;-68
2021/05/18 02:58:01;;;;;;;26.15;21.02;;;15.60;98.40;;;;;;5089031;28;20486;-68
2021/05/18 03:00:26;;;;;;;25.02;18.85;;;15.70;98.50;;;;;;5084077;28;20024;-69
2021/05/18 03:02:52;;;;;;;30.17;20.77;;;15.70;98.50;;;;;;5084375;28;20032;-68
2021/05/18 03:05:24;;;;;;;26.23;19.23;;;15.80;98.70;;;;;;5087908;28;20705;-68
2021/05/18 03:07:51;;;;;;;23.52;17.52;;;15.80;98.30;;;;;;5074201;28;20029;-68
2021/05/18 03:10:17;;;;;;;25.77;18.35;;;15.90;98.30;;;;;;5083661;28;20054;-68
2021/05/18 03:12:43;;;;;;;25.77;17.77;;;15.90;98.30;;;;;;5079231;28;20095;-68
2021/05/18 03:15:09;;;;;;;22.88;17.00;;;15.90;98.10;;;;;;5077937;28;20080;-69
2021/05/18 03:17:36;;;;;;;22.40;18.02;;;15.90;98.00;;;;;;5080457;28;20032;-68
2021/05/18 03:20:04;;;;;;;19.30;15.13;;;15.90;97.90;;;;;;5084143;28;20394;-68
2021/05/18 03:22:30;;;;;;;21.88;16.60;;;15.90;97.90;;;;;;5079971;28;20079;-68
2021/05/18 03:24:55;;;;;;;22.38;15.45;;;15.90;97.90;;;;;;5078761;28;20459;-68
2021/05/18 03:27:23;;;;;;;21.60;16.08;;;15.90;97.90;;;;;;5088053;28;20070;-68
2021/05/18 03:29:50;;;;;;;20.17;15.02;;;15.90;98.00;;;;;;5091949;28;20025;-67
2021/05/18 03:35:00;;;;;;;25.13;18.90;;;15.90;98.20;;;;;;5094573;28;20043;-67
2021/05/18 03:39:57;;;;;;;18.38;15.38;;;16.00;98.30;;;;;;5099394;28;20024;-67
2021/05/18 03:42:28;;;;;;;16.98;14.02;;;16.00;98.30;;;;;;5091383;28;20020;-68
2021/05/18 03:58:56;;;;;;;15.32;12.05;;;16.10;98.40;;;;;;5093974;28;20065;-67
2021/05/18 04:17:15;;;;;;;18.65;14.27;;;16.40;98.50;;;;;;5093277;28;20104;-66
2021/05/18 04:22:49;;;;;;;;;;;16.50;98.20;;;;;;5071413;28;20444;-69
2021/05/18 04:52:01;;;;;;;17.83;12.88;;;16.90;97.40;;;;;;5090076;28;20031;-65
2021/05/18 04:59:53;;;;;;;17.20;12.32;;;16.90;97.80;;;;;;5083266;28;20374;-65
2021/05/18 05:03:18;;;;;;;18.60;13.60;;;16.90;97.70;;;;;;5087183;28;20166;-66
2021/05/18 05:10:25;;;;;;;44.35;39.63;;;17.00;98.00;;;;;;5086121;28;20060;-66
2021/05/18 05:15:35;;;;;;;16.90;12.90;;;17.20;97.80;;;;;;5083328;28;20098;-66
2021/05/18 05:18:01;;;;;;;15.73;11.30;;;17.30;97.70;;;;;;5077638;28;20375;-67
2021/05/18 05:20:27;;;;;;;16.23;12.48;;;17.30;97.60;;;;;;5093259;28;20023;-67
2021/05/18 05:22:52;;;;;;;16.88;12.68;;;17.40;97.30;;;;;;5092861;28;20032;-66
2021/05/18 05:25:18;;;;;;;14.88;10.63;;;17.40;97.00;;;;;;5088316;28;20491;-67
2021/05/18 05:27:44;;;;;;;17.52;12.07;;;17.40;96.60;;;;;;5076894;28;20024;-75
2021/05/18 05:30:10;;;;;;;16.25;11.55;;;17.50;96.60;;;;;;5085179;28;20119;-76
2021/05/18 05:32:36;;;;;;;17.75;11.07;;;17.40;96.30;;;;;;5081296;28;20024;-76
2021/05/18 05:35:03;;;;;;;17.67;11.43;;;17.40;96.30;;;;;;5078474;28;20024;-81
2021/05/18 05:37:29;;;;;;;15.00;9.98;;;17.40;96.20;;;;;;5082710;28;20037;-78
2021/05/18 05:39:55;;;;;;;18.23;12.63;;;17.40;96.40;;;;;;5085443;28;20043;-77
2021/05/18 05:42:21;;;;;;;11.40;9.40;;;17.40;96.10;;;;;;5079346;28;20081;-78
2021/05/18 05:44:47;;;;;;;12.77;9.05;;;17.50;96.00;;;;;;5079762;28;20024;-76
2021/05/18 05:47:13;;;;;;;16.10;11.93;;;17.50;96.00;;;;;;5081573;28;20025;-80
2021/05/18 05:49:40;;;;;;;13.65;10.48;;;17.60;96.10;;;;;;5084213;28;20032;-77
2021/05/18 05:52:06;;;;;;;14.25;9.93;;;17.70;96.40;;;;;;5080018;28;20024;-75
2021/05/18 05:54:34;;;;;;;17.02;12.73;;;17.90;96.20;;;;;;5082893;28;20066;-77
2021/05/18 05:57:00;;;;;;;11.02;7.85;;;18.00;96.10;;;;;;5087713;28;20118;-73
2021/05/18 05:59:26;;;;;;;14.15;8.60;;;18.30;95.60;;;;;;5098739;27;20183;-73
2021/05/18 06:01:51;;;;;;;15.27;10.35;;;18.40;94.60;;;;;;5088360;28;20032;-74
2021/05/18 06:04:17;;;;;;;12.38;8.70;;;18.60;94.40;;;;;;5089392;28;20111;-76
2021/05/18 06:06:43;;;;;;;13.40;10.23;;;18.70;93.80;;;;;;5091645;28;20027;-73
2021/05/18 06:09:10;;;;;;;42.67;34.90;;;18.70;93.30;;;;;;5091090;28;20021;-74
2021/05/18 06:49:32;;;;;;;8.43;6.53;;;21.20;89.70;;;;;;5083756;28;20074;-75
2021/05/18 06:51:58;;;;;;;14.05;6.57;;;22.10;87.60;;;;;;5090539;28;20032;-75
2021/05/18 06:54:24;;;;;;;6.95;6.03;;;22.90;84.00;;;;;;5103898;28;20028;-85
2021/05/18 06:56:53;;;;;;;13.73;10.32;;;23.10;77.70;;;;;;5092347;28;20060;-74
2021/05/18 07:01:44;;;;;;;26.45;23.95;;;23.60;76.50;;;;;;5110815;28;20028;-74
2021/05/18 07:04:11;;;;;;;16.30;8.13;;;23.80;72.10;;;;;;5098627;28;20032;-73
2021/05/18 07:09:03;;;;;;;13.13;10.68;;;23.00;70.00;;;;;;5098815;28;20025;-74
2021/05/18 07:11:29;;;;;;;10.95;6.47;;;22.60;70.90;;;;;;5099903;28;20536;-74
2021/05/18 07:13:55;;;;;;;9.70;6.25;;;22.30;72.80;;;;;;5098099;28;20020;-73
2021/05/18 07:16:21;;;;;;;8.70;5.85;;;22.50;74.90;;;;;;5096414;28;20048;-74
2021/05/18 07:18:47;;;;;;;9.65;6.50;;;23.10;75.00;;;;;;5094992;28;20463;-76
2021/05/18 07:21:13;;;;;;;15.15;7.22;;;23.80;74.10;;;;;;5094734;28;20081;-74
2021/05/18 07:23:39;;;;;;;12.00;5.68;;;24.50;72.00;;;;;;5095214;28;20027;-74
2021/05/18 07:26:05;;;;;;;11.38;5.65;;;25.20;70.60;;;;;;5110215;28;20413;-75
2021/05/18 07:28:33;;;;;;;7.18;5.00;;;26.00;68.10;;;;;;5094810;28;20416;-74
2021/05/18 07:31:00;;;;;;;6.03;4.32;;;26.40;64.60;;;;;;5112100;28;20032;-74
2021/05/18 07:33:26;;;;;;;5.78;4.50;;;26.70;63.10;;;;;;5095836;28;20437;-74
2021/05/18 07:35:59;;;;;;;9.32;6.20;;;27.20;62.20;;;;;;5096078;28;20020;-75
2021/05/18 07:38:26;;;;;;;7.22;4.60;;;27.50;60.10;;;;;;5094260;28;20105;-80
2021/05/18 07:40:52;;;;;;;5.90;3.83;;;27.80;59.60;;;;;;5096031;28;20016;-75
2021/05/18 07:43:18;;;;;;;7.30;4.35;;;27.70;57.90;;;;;;5095784;28;20028;-75
2021/05/18 07:45:58;;;;;;;7.57;5.78;;;27.30;57.10;;;;;;5094697;28;20153;-75
2021/05/18 07:48:30;;;;;;;6.00;4.38;;;27.30;57.90;;;;;;5095415;28;20027;-79
2021/05/18 08:07:06;;;;;;;4.77;3.00;;;29.50;54.90;;;;;;5097058;28;20035;-75
2021/05/18 08:09:35;;;;;;;5.78;3.10;;;29.70;52.70;;;;;;5095477;28;20612;-74
2021/05/18 08:12:01;;;;;;;3.33;2.35;;;29.20;51.90;;;;;;5095121;28;20374;-74
2021/05/18 08:14:28;;;;;;;4.80;2.53;;;28.50;51.00;;;;;;5095059;28;20047;-76
2021/05/18 08:17:14;;;;;;;4.25;2.50;;;28.30;52.20;;;;;;5095247;28;20093;-74
2021/05/18 09:42:01;;;;;;;5.28;3.05;;;26.80;55.50;;;;;;5083888;28;20489;-74
2021/05/18 10:34:22;;;;;;;5.20;3.33;;;27.40;49.90;;;;;;5084343;28;20031;-74
2021/05/18 10:36:47;;;;;;;5.47;3.30;;;27.40;50.30;;;;;;5076275;28;20274;-75
2021/05/18 10:39:29;;;;;;;7.70;3.15;;;27.70;50.20;;;;;;5093842;28;20028;-74
2021/05/18 10:41:55;;;;;;;6.00;3.28;;;28.10;49.90;;;;;;5095852;28;20035;-73
2021/05/18 10:44:22;;;;;;;6.55;3.92;;;28.40;49.40;;;;;;5104024;28;20119;-74
2021/05/18 10:46:50;;;;;;;6.78;3.53;;;28.80;49.50;;;;;;5093784;28;20024;-75
2021/05/18 10:49:34;;;;;;;7.25;3.47;;;29.30;49.20;;;;;;5093914;28;20467;-72
2021/05/18 10:52:05;;;;;;;4.93;3.13;;;29.60;48.70;;;;;;5096014;28;20032;-73
2021/05/18 10:54:37;;;;;;;5.88;3.28;;;29.60;47.70;;;;;;5114094;28;20508;-73
2021/05/18 10:57:11;;;;;;;7.13;3.97;;;29.30;47.60;;;;;;5099317;28;20032;-72
2021/05/18 10:59:54;;;;;;;6.15;3.70;;;29.10;48.10;;;;;;5102142;28;20127;-72
2021/05/18 11:02:29;;;;;;;8.05;4.38;;;29.00;48.10;;;;;;5097380;28;20028;-74
2021/05/18 11:05:15;;;;;;;23.05;15.52;;;28.50;49.80;;;;;;5093109;28;20020;-74
2021/05/18 11:07:47;;;;;;;16.92;10.38;;;28.00;51.20;;;;;;5091611;28;20413;-74
2021/05/18 11:10:20;;;;;;;13.70;9.80;;;27.30;53.00;;;;;;5091568;28;20462;-75
2021/05/18 11:12:48;;;;;;;12.90;7.95;;;26.90;54.10;;;;;;5091737;28;20103;-74
2021/05/18 11:15:18;;;;;;;7.47;4.85;;;26.40;55.20;;;;;;5092690;28;20070;-73
2021/05/18 11:17:49;;;;;;;6.82;4.85;;;25.70;55.70;;;;;;5090817;28;20020;-74
2021/05/18 11:20:26;;;;;;;11.10;6.25;;;24.90;57.60;;;;;;5108169;28;20028;-73
2021/05/18 11:26:08;;;;;;;9.70;6.07;;;23.80;61.50;;;;;;5047370;28;20422;-73
2021/05/18 11:28:34;;;;;;;9.25;5.70;;;23.50;62.90;;;;;;5113229;28;20381;-73
2021/05/18 11:31:04;;;;;;;8.25;5.45;;;23.40;63.80;;;;;;5099084;28;20073;-73
2021/05/18 11:33:34;;;;;;;9.18;5.78;;;23.20;64.00;;;;;;5096565;28;20032;-73
2021/05/18 11:36:16;;;;;;;7.70;5.82;;;22.90;64.80;;;;;;5101871;28;20027;-73
2021/05/18 11:38:50;;;;;;;10.27;6.35;;;22.50;65.70;;;;;;5090197;28;20086;-73
2021/05/18 11:41:23;;;;;;;9.17;5.70;;;22.20;66.90;;;;;;5091162;28;20035;-73
2021/05/18 11:43:51;;;;;;;10.38;6.63;;;22.00;68.10;;;;;;5092198;28;20085;-73
2021/05/18 11:46:17;;;;;;;10.82;6.25;;;21.70;69.50;;;;;;5092135;28;20077;-73
2021/05/18 11:49:13;;;;;;;10.38;6.28;;;21.40;70.60;;;;;;5094955;28;20024;-73
2021/05/18 11:51:50;;;;;;;11.25;6.00;;;21.20;71.50;;;;;;5094220;28;20444;-73
2021/05/18 11:54:21;;;;;;;9.52;5.40;;;21.20;72.50;;;;;;5081578;28;20028;-73
2021/05/18 11:56:48;;;;;;;11.52;6.22;;;21.20;73.10;;;;;;5094495;28;20039;-72
2021/05/18 11:59:18;;;;;;;8.93;5.30;;;21.30;73.30;;;;;;5080619;28;20034;-73
2021/05/18 12:01:43;;;;;;;13.02;5.47;;;21.40;72.40;;;;;;5095668;28;20038;-73
2021/05/18 12:04:15;;;;;;;12.63;6.20;;;21.60;72.10;;;;;;5095583;28;20103;-74
2021/05/18 12:07:03;;;;;;;7.70;4.22;;;21.70;72.00;;;;;;5093571;28;20078;-74
2021/05/18 12:09:34;;;;;;;8.25;4.45;;;21.90;70.20;;;;;;5095269;28;20016;-74
2021/05/18 12:12:08;;;;;;;7.40;4.68;;;22.00;69.20;;;;;;5094437;28;20093;-74
2021/05/18 12:14:51;;;;;;;9.50;5.05;;;21.80;69.10;;;;;;5093917;28;20024;-74
2021/05/18 12:17:27;;;;;;;7.30;4.55;;;21.70;70.00;;;;;;5111864;28;20032;-74
2021/05/18 12:19:53;;;;;;;10.02;5.40;;;21.50;70.60;;;;;;5095384;28;20078;-74
2021/05/18 12:22:18;;;;;;;8.10;4.88;;;21.40;71.10;;;;;;5095556;28;20028;-74
2021/05/18 12:24:44;;;;;;;9.77;5.65;;;21.50;71.30;;;;;;5081258;28;20039;-74
2021/05/18 12:27:11;;;;;;;12.90;6.63;;;21.40;71.20;;;;;;5095560;28;20055;-74
2021/05/18 12:29:46;;;;;;;10.70;5.75;;;21.30;71.40;;;;;;5094395;28;20028;-74
2021/05/18 12:32:16;;;;;;;8.15;5.93;;;21.10;71.80;;;;;;5095264;28;20032;-73
2021/05/18 12:34:42;;;;;;;10.07;6.47;;;21.00;72.40;;;;;;5097006;28;20047;-76
2021/05/18 12:37:08;;;;;;;8.43;6.20;;;21.00;73.20;;;;;;5075255;28;20078;-73
2021/05/18 12:39:37;;;;;;;9.77;5.78;;;20.90;73.80;;;;;;5074566;28;20028;-73
2021/05/18 12:42:05;;;;;;;10.23;6.55;;;20.90;73.90;;;;;;5095208;28;20032;-74
2021/05/18 12:44:54;;;;;;;12.85;6.82;;;20.90;74.20;;;;;;5115128;28;20028;-74
2021/05/18 12:47:27;;;;;;;15.73;7.60;;;20.80;74.50;;;;;;5098351;28;20415;-73
2021/05/18 12:49:52;;;;;;;11.13;6.40;;;20.80;74.70;;;;;;5095711;28;20096;-73
2021/05/18 12:52:18;;;;;;;10.80;6.35;;;20.80;74.80;;;;;;5094941;28;20494;-74
2021/05/18 12:54:55;;;;;;;9.68;6.50;;;20.80;74.40;;;;;;5093028;28;20072;-74
2021/05/18 12:57:28;;;;;;;9.95;6.53;;;20.80;74.30;;;;;;5092552;28;20043;-73
2021/05/18 13:00:10;;;;;;;8.48;6.80;;;20.70;74.40;;;;;;5110098;28;20515;-73
2021/05/18 13:02:40;;;;;;;14.43;8.20;;;20.70;74.70;;;;;;5092324;28;20416;-73
2021/05/18 13:05:16;;;;;;;5.70;2.88;;;20.50;75.30;;;;;;5094684;28;20378;-73
2021/05/18 13:07:42;;;;;;;;;;;20.30;70.60;;;;;;5094231;28;20024;-74
2021/05/18 13:10:26;;;;;;;6.10;2.15;;;20.10;69.40;;;;;;5092973;28;19904;-73
2021/05/18 13:13:01;;;;;;;1.85;1.10;;;19.90;68.20;;;;;;5109713;28;20103;-73
2021/05/18 13:15:27;;;;;;;2.30;1.60;;;19.60;67.80;;;;;;5093877;28;20044;-73
2021/05/18 13:17:58;;;;;;;2.28;1.67;;;19.20;68.40;;;;;;5092607;28;20032;-74
2021/05/18 13:20:34;;;;;;;2.47;1.80;;;18.80;69.30;;;;;;5093988;28;20096;-73
2021/05/18 13:23:01;;;;;;;6.38;2.42;;;18.50;70.80;;;;;;5092372;28;20102;-74
2021/05/18 13:28:11;;;;;;;3.60;2.70;;;17.90;74.90;;;;;;5093770;28;20080;-75
2021/05/18 13:30:38;;;;;;;2.90;2.00;;;17.70;78.10;;;;;;5093740;28;20030;-75
2021/05/18 13:33:07;;;;;;;5.53;3.05;;;17.30;81.40;;;;;;5109523;28;20027;-74
2021/05/18 13:35:35;;;;;;;4.70;2.75;;;16.80;83.70;;;;;;5093845;28;20026;-74
2021/05/18 13:38:01;;;;;;;3.88;2.40;;;16.40;85.70;;;;;;5092479;28;20050;-73
2021/05/18 13:40:28;;;;;;;7.38;3.88;;;16.20;88.70;;;;;;5091433;28;20028;-74
2021/05/18 13:42:55;;;;;;;6.45;3.60;;;16.00;90.50;;;;;;5092108;28;20036;-74
2021/05/18 13:45:28;;;;;;;7.35;4.72;;;15.80;91.50;;;;;;5092254;28;20024;-75
2021/05/18 13:47:55;;;;;;;7.00;4.22;;;15.60;92.90;;;;;;5092363;28;20059;-75
2021/05/18 13:50:22;;;;;;;8.40;4.60;;;15.50;94.20;;;;;;5091989;28;20474;-76
2021/05/18 13:52:49;;;;;;;7.40;4.55;;;15.40;95.10;;;;;;5093384;28;20024;-75
2021/05/18 13:55:15;;;;;;;8.05;5.13;;;15.30;95.70;;;;;;5093613;28;20103;-75
2021/05/18 13:57:41;;;;;;;7.90;4.95;;;15.30;96.40;;;;;;5109222;28;20558;-75
2021/05/18 14:00:10;;;;;;;7.40;4.95;;;15.30;96.90;;;;;;5093734;28;20467;-76
2021/05/18 14:02:41;;;;;;;8.88;5.53;;;15.20;97.40;;;;;;5093348;28;20016;-76
2021/05/18 14:05:09;;;;;;;10.68;5.93;;;15.20;97.80;;;;;;5092530;28;20103;-76
2021/05/18 14:10:38;;;;;;;10.27;5.47;;;15.20;98.60;;;;;;5093146;28;20436;-76
2021/05/18 14:13:04;;;;;;;11.18;5.60;;;15.20;99.30;;;;;;5079380;28;20035;-74
2021/05/18 14:15:30;;;;;;;9.52;5.80;;;15.20;99.60;;;;;;5096366;28;20477;-74
2021/05/18 14:17:55;;;;;;;11.38;6.13;;;15.30;99.80;;;;;;5092175;28;20487;-76
2021/05/18 14:20:21;;;;;;;10.88;6.57;;;15.30;99.90;;;;;;5094021;28;20424;-74
2021/05/18 14:22:47;;;;;;;9.35;6.63;;;15.30;99.90;;;;;;5109980;28;20362;-75
2021/05/18 14:25:12;;;;;;;8.63;6.45;;;15.40;99.90;;;;;;5080211;28;20024;-74
2021/05/18 14:27:39;;;;;;;9.25;5.13;;;15.40;99.90;;;;;;5102738;28;20028;-74
2021/05/18 14:30:25;;;;;;;7.07;4.97;;;15.40;99.90;;;;;;5083183;28;20035;-74
2021/05/18 14:32:52;;;;;;;9.93;5.63;;;15.50;99.90;;;;;;5091901;28;20032;-75
2021/05/18 14:35:17;;;;;;;9.38;5.55;;;15.50;99.90;;;;;;5092327;28;20137;-75
2021/05/18 14:37:47;;;;;;;9.38;5.45;;;15.60;99.90;;;;;;5092838;28;20036;-75
2021/05/18 14:43:09;;;;;;;8.52;5.78;;;15.80;99.90;;;;;;5092273;28;20085;-76
2021/05/18 14:45:38;;;;;;;10.98;6.80;;;15.90;99.90;;;;;;5092559;28;20017;-75
2021/05/18 14:55:55;;;;;;;6.32;3.92;;;16.20;99.90;;;;;;5093191;28;20024;-75
2021/05/18 14:58:21;;;;;;;7.60;4.72;;;16.20;99.90;;;;;;5091734;28;20356;-74
2021/05/18 15:00:47;;;;;;;5.57;4.30;;;16.30;99.90;;;;;;5090541;28;20038;-74
2021/05/18 15:03:12;;;;;;;6.95;5.10;;;16.40;99.90;;;;;;5092510;28;20069;-74
2021/05/18 15:05:39;;;;;;;7.50;5.35;;;16.50;99.90;;;;;;5090849;28;20024;-75
2021/05/18 15:08:05;;;;;;;13.65;11.25;;;16.50;99.90;;;;;;5092747;28;20039;-75
2021/05/18 15:10:32;;;;;;;26.45;17.38;;;16.60;99.90;;;;;;5090885;28;20028;-74
2021/05/18 15:12:58;;;;;;;10.93;8.07;;;16.70;99.90;;;;;;5090556;28;20028;-75
2021/05/18 15:15:25;;;;;;;14.95;11.70;;;16.80;99.90;;;;;;5090965;28;20139;-74
2021/05/18 15:17:52;;;;;;;7.05;5.32;;;16.80;99.90;;;;;;5090178;28;20028;-75
2021/05/18 15:20:17;;;;;;;10.43;7.75;;;16.90;99.90;;;;;;5093292;28;20078;-75
2021/05/18 15:22:43;;;;;;;8.63;5.00;;;17.00;99.90;;;;;;5093471;28;20432;-75
2021/05/18 15:25:10;;;;;;;8.90;6.22;;;17.10;99.90;;;;;;5094636;28;20052;-75
2021/05/18 15:27:36;;;;;;;8.38;5.78;;;17.10;99.90;;;;;;5112040;28;20028;-75
2021/05/18 15:30:05;;;;;;;8.50;6.07;;;17.20;99.90;;;;;;5094905;28;20458;-75
2021/05/18 15:32:31;;;;;;;7.50;6.20;;;17.20;99.90;;;;;;5111443;28;20066;-75
2021/05/18 15:34:56;;;;;;;7.18;5.45;;;17.30;99.90;;;;;;5092123;28;20456;-75
2021/05/18 15:37:22;;;;;;;10.55;7.60;;;17.40;99.90;;;;;;5083243;28;20028;-75
2021/05/18 15:39:48;;;;;;;8.02;5.07;;;17.40;99.90;;;;;;5096042;28;20103;-79
2021/05/18 15:42:14;;;;;;;9.95;6.57;;;17.40;99.90;;;;;;5095080;28;20028;-75
2021/05/18 15:44:40;;;;;;;7.68;4.72;;;17.30;99.90;;;;;;5094806;28;20045;-75
2021/05/18 15:47:06;;;;;;;6.68;5.55;;;17.30;99.90;;;;;;5094726;28;20059;-74
2021/05/18 15:49:31;;;;;;;8.05;5.78;;;17.30;99.90;;;;;;5094688;28;20121;-75
2021/05/18 15:51:58;;;;;;;6.10;4.50;;;17.30;99.90;;;;;;5094047;28;20028;-75
2021/05/18 15:54:25;;;;;;;7.15;5.63;;;17.30;99.90;;;;;;5094986;28;20074;-75
2021/05/18 15:56:51;;;;;;;6.82;4.20;;;17.30;99.90;;;;;;5084797;28;20077;-75
2021/05/18 15:59:17;;;;;;;15.48;9.90;;;17.30;99.90;;;;;;5081689;28;20119;-75
2021/05/18 16:01:43;;;;;;;6.45;4.95;;;17.20;99.90;;;;;;5094949;28;20576;-81
2021/05/18 16:04:10;;;;;;;6.13;4.50;;;17.20;99.90;;;;;;5094100;28;20398;-82
2021/05/18 16:06:44;;;;;;;7.03;5.43;;;17.10;99.90;;;;;;5086664;28;20024;-82
2021/05/18 16:09:12;;;;;;;7.68;5.40;;;17.10;99.90;;;;;;5097192;28;20090;-84
2021/05/18 16:11:38;;;;;;;7.95;5.40;;;17.10;99.90;;;;;;5083298;28;20032;-84
2021/05/18 16:14:08;;;;;;;8.25;5.30;;;17.10;99.90;;;;;;5094246;28;20044;-83
2021/05/18 16:16:35;;;;;;;7.25;5.80;;;17.00;99.90;;;;;;5112162;28;20048;-84
2021/05/18 16:19:01;;;;;;;9.95;6.97;;;17.00;99.90;;;;;;5118074;28;20016;-84
2021/05/18 16:21:27;;;;;;;9.52;5.45;;;17.00;99.90;;;;;;5120884;28;20054;-84
2021/05/18 16:23:56;;;;;;;10.25;5.85;;;17.00;99.90;;;;;;5119039;28;20028;-83
2021/05/18 16:26:25;;;;;;;9.05;5.60;;;17.00;99.90;;;;;;5108901;28;20031;-83
2021/05/18 16:28:52;;;;;;;8.20;5.95;;;17.00;99.90;;;;;;5110886;28;20035;-83
2021/05/18 16:31:19;;;;;;;9.20;5.25;;;17.00;99.90;;;;;;5111619;28;20142;-86
2021/05/18 16:33:45;;;;;;;7.93;5.82;;;17.10;99.90;;;;;;5108684;28;20026;-83
2021/05/18 16:36:13;;;;;;;10.05;5.43;;;17.10;99.90;;;;;;5095231;28;20507;-83
2021/05/18 16:38:39;;;;;;;8.85;6.07;;;17.00;99.90;;;;;;5093918;28;20024;-83
2021/05/18 16:41:06;;;;;;;7.60;5.50;;;17.00;99.90;;;;;;5092555;28;20044;-81
2021/05/18 16:43:32;;;;;;;8.07;5.70;;;17.00;99.90;;;;;;5077121;28;20035;-80
2021/05/18 16:45:59;;;;;;;13.20;6.20;;;17.00;99.90;;;;;;5093820;28;20060;-74
2021/05/18 16:48:29;;;;;;;8.82;5.68;;;17.00;99.90;;;;;;5091825;28;20059;-78
2021/05/18 16:50:56;;;;;;;8.90;6.20;;;16.90;99.90;;;;;;5088635;28;20029;-75
2021/05/18 16:53:22;;;;;;;9.73;6.22;;;16.90;99.90;;;;;;5093225;28;20028;-73
2021/05/18 16:55:48;;;;;;;6.22;5.28;;;16.90;99.90;;;;;;5091805;28;20035;-73
2021/05/18 16:58:14;;;;;;;8.50;5.70;;;16.80;99.90;;;;;;5085753;28;20115;-74
2021/05/18 17:00:41;;;;;;;8.40;5.57;;;16.80;99.90;;;;;;5090076;28;20137;-74
2021/05/18 17:03:06;;;;;;;8.85;6.13;;;16.70;99.90;;;;;;5078905;28;20482;-72
2021/05/18 17:05:32;;;;;;;7.10;5.80;;;16.70;99.90;;;;;;5085612;28;20125;-66
2021/05/18 17:08:05;;;;;;;7.57;5.70;;;16.70;99.90;;;;;;5086665;28;20123;-65
2021/05/18 17:10:33;;;;;;;9.15;5.57;;;16.70;99.90;;;;;;5087154;28;20099;-74
2021/05/18 17:12:59;;;;;;;7.25;5.40;;;16.70;99.90;;;;;;5086422;28;20453;-74
2021/05/18 17:15:25;;;;;;;9.43;6.43;;;16.60;99.90;;;;;;5083049;28;20040;-74
2021/05/18 17:17:52;;;;;;;8.15;5.68;;;16.60;99.90;;;;;;5080461;28;20028;-74
2021/05/18 17:20:19;;;;;;;9.90;5.93;;;16.60;99.90;;;;;;5085715;28;20032;-73
2021/05/18 17:22:46;;;;;;;7.90;5.50;;;16.60;99.90;;;;;;5081473;28;20036;-73
2021/05/18 17:25:13;;;;;;;7.72;6.40;;;16.60;99.90;;;;;;5087886;28;20459;-73
2021/05/18 17:27:39;;;;;;;8.63;5.75;;;16.60;99.90;;;;;;5074432;28;20029;-74
2021/05/18 17:30:08;;;;;;;7.55;5.75;;;16.60;99.90;;;;;;5090400;28;20028;-73
2021/05/18 17:32:34;;;;;;;7.18;5.85;;;16.60;99.90;;;;;;5083814;28;20021;-73
2021/05/18 17:35:00;;;;;;;9.70;5.88;;;16.50;99.90;;;;;;5073010;28;20378;-73
2021/05/18 17:37:26;;;;;;;8.10;5.50;;;16.50;99.90;;;;;;5089735;28;20051;-73
2021/05/18 17:39:52;;;;;;;8.27;6.45;;;16.40;99.90;;;;;;5090474;28;20028;-73
2021/05/18 17:42:19;;;;;;;8.85;6.13;;;16.40;99.90;;;;;;5091241;28;20048;-73
2021/05/18 17:44:46;;;;;;;8.98;5.95;;;16.40;99.90;;;;;;5090715;28;20024;-73
2021/05/18 17:47:13;;;;;;;6.25;5.40;;;16.40;99.90;;;;;;5091875;28;20031;-73
2021/05/18 17:49:39;;;;;;;11.40;7.05;;;16.40;99.90;;;;;;5091259;28;20024;-74
2021/05/18 17:52:08;;;;;;;7.90;6.47;;;16.40;99.90;;;;;;5091970;28;20092;-72