Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:32;;;;;;;13.75;4.10;;;8.20;71.30;;;;;;5048548;28;20051;-62
2021/03/22 00:03:58;;;;;;;16.27;3.80;;;8.10;71.30;;;;;;5050803;28;20329;-62
2021/03/22 00:06:23;;;;;;;16.90;3.92;;;8.10;71.40;;;;;;5044341;28;20116;-62
2021/03/22 00:08:54;;;;;;;14.27;4.43;;;8.10;71.60;;;;;;5048966;28;20063;-62
2021/03/22 00:11:19;;;;;;;19.70;4.03;;;8.00;72.20;;;;;;5045743;28;20045;-62
2021/03/22 00:13:45;;;;;;;12.23;3.20;;;8.00;72.20;;;;;;5051191;28;20402;-62
2021/03/22 00:16:11;;;;;;;16.70;4.40;;;8.00;72.40;;;;;;5048521;28;20597;-62
2021/03/22 00:18:39;;;;;;;13.47;3.37;;;8.00;72.20;;;;;;5047747;28;20047;-62
2021/03/22 00:21:05;;;;;;;13.60;4.23;;;8.00;72.10;;;;;;5047754;28;20029;-62
2021/03/22 00:23:31;;;;;;;17.98;3.80;;;8.00;72.10;;;;;;5047938;28;20120;-62
2021/03/22 00:25:57;;;;;;;17.50;5.53;;;8.00;72.80;;;;;;5038948;28;20141;-62
2021/03/22 00:28:24;;;;;;;15.60;4.88;;;7.90;73.00;;;;;;5037923;28;20062;-62
2021/03/22 00:30:50;;;;;;;19.20;4.88;;;7.90;73.10;;;;;;5050265;28;20061;-62
2021/03/22 00:33:18;;;;;;;12.97;4.20;;;7.90;73.10;;;;;;5050219;28;20025;-62
2021/03/22 00:35:44;;;;;;;24.65;5.20;;;7.90;73.20;;;;;;5043974;28;20450;-62
2021/03/22 00:38:11;;;;;;;16.15;4.60;;;7.90;73.40;;;;;;5051720;28;20033;-62
2021/03/22 00:40:41;;;;;;;15.60;4.23;;;7.90;73.70;;;;;;5060079;28;20041;-62
2021/03/22 00:43:07;;;;;;;15.52;4.15;;;7.80;73.90;;;;;;5049942;28;20029;-62
2021/03/22 00:45:32;;;;;;;19.87;5.43;;;7.80;74.30;;;;;;5047173;28;20114;-62
2021/03/22 00:47:59;;;;;;;20.63;4.75;;;7.80;74.50;;;;;;5048905;28;20036;-62
2021/03/22 00:50:34;;;;;;;23.02;4.13;;;7.80;74.70;;;;;;5050329;28;20054;-62
2021/03/22 00:53:00;;;;;;;17.27;4.35;;;7.80;74.60;;;;;;5050068;28;20063;-62
2021/03/22 00:55:26;;;;;;;18.10;3.93;;;7.80;75.00;;;;;;5049019;28;20064;-62
2021/03/22 00:57:52;;;;;;;12.55;3.33;;;7.70;75.00;;;;;;5049969;28;20438;-62
2021/03/22 01:00:40;;;;;;;18.67;4.43;;;7.70;75.10;;;;;;5048371;28;20021;-62
2021/03/22 01:03:09;;;;;;;18.85;4.75;;;7.70;75.10;;;;;;5040051;28;20104;-62
2021/03/22 01:05:35;;;;;;;19.30;4.15;;;7.70;75.10;;;;;;5046993;28;20112;-66
2021/03/22 01:08:00;;;;;;;17.63;4.63;;;7.70;75.40;;;;;;5044292;28;20146;-63
2021/03/22 01:10:34;;;;;;;21.15;5.18;;;7.60;75.60;;;;;;5047421;28;20053;-62
2021/03/22 01:13:02;;;;;;;14.60;4.87;;;7.60;76.00;;;;;;5048279;28;20094;-62
2021/03/22 01:15:28;;;;;;;15.80;4.07;;;7.50;76.10;;;;;;5056063;28;20470;-62
2021/03/22 01:17:53;;;;;;;20.13;5.03;;;7.50;76.20;;;;;;5037450;28;20040;-62
2021/03/22 01:20:33;;;;;;;14.03;4.77;;;7.50;76.30;;;;;;5034329;28;20040;-62
2021/03/22 01:22:59;;;;;;;13.53;3.90;;;7.50;76.10;;;;;;5047973;28;20027;-62
2021/03/22 01:25:25;;;;;;;18.30;4.67;;;7.50;76.10;;;;;;5042230;28;20029;-62
2021/03/22 01:27:50;;;;;;;19.83;4.15;;;7.60;75.70;;;;;;5049378;28;20024;-62
2021/03/22 01:30:22;;;;;;;12.90;3.40;;;7.70;75.30;;;;;;5049212;28;20408;-62
2021/03/22 01:32:48;;;;;;;11.15;3.38;;;7.70;75.10;;;;;;5049392;28;20548;-62
2021/03/22 01:35:15;;;;;;;20.37;5.57;;;7.70;75.20;;;;;;5049024;28;20041;-62
2021/03/22 01:37:40;;;;;;;16.40;4.77;;;7.60;75.40;;;;;;5053534;28;20107;-62
2021/03/22 01:40:24;;;;;;;16.63;4.27;;;7.60;75.80;;;;;;5050056;28;20113;-62
2021/03/22 01:43:17;;;;;;;19.42;5.05;;;7.50;76.30;;;;;;5045364;28;20440;-62
2021/03/22 01:45:44;;;;;;;15.05;5.53;;;7.40;76.70;;;;;;5052674;28;20036;-61
2021/03/22 01:48:10;;;;;;;17.55;4.50;;;7.40;76.80;;;;;;5055137;28;20052;-61
2021/03/22 01:50:35;;;;;;;16.95;3.67;;;7.40;76.60;;;;;;5052791;28;20110;-61
2021/03/22 01:53:02;;;;;;;20.38;5.00;;;7.50;76.20;;;;;;5058026;28;20368;-62
2021/03/22 01:55:27;;;;;;;20.93;5.00;;;7.50;75.90;;;;;;5052636;28;20047;-61
2021/03/22 01:57:53;;;;;;;20.83;5.10;;;7.60;76.00;;;;;;5044634;28;20107;-62
2021/03/22 02:00:28;;;;;;;14.57;4.33;;;7.60;76.00;;;;;;5064841;28;20028;-62
2021/03/22 02:03:01;;;;;;;19.40;4.68;;;7.60;75.80;;;;;;5063809;28;20025;-62
2021/03/22 02:05:28;;;;;;;16.13;4.40;;;7.60;75.70;;;;;;5039965;28;20122;-62
2021/03/22 02:08:03;;;;;;;18.33;4.18;;;7.60;75.50;;;;;;5051539;28;20071;-62
2021/03/22 02:10:29;;;;;;;14.35;4.35;;;7.70;75.20;;;;;;5049974;28;20056;-62
2021/03/22 02:12:54;;;;;;;18.42;4.43;;;7.70;75.20;;;;;;5061933;28;20028;-62
2021/03/22 02:15:20;;;;;;;25.30;6.00;;;7.60;75.60;;;;;;5049038;28;20033;-62
2021/03/22 02:18:09;;;;;;;18.00;4.35;;;7.50;76.10;;;;;;5052835;28;20075;-62
2021/03/22 02:20:40;;;;;;;16.67;5.07;;;7.40;76.50;;;;;;5033009;28;20523;-62
2021/03/22 02:23:31;;;;;;;12.70;4.00;;;7.30;76.90;;;;;;5033635;28;20383;-62
2021/03/22 02:26:21;;;;;;;21.90;6.15;;;7.30;77.40;;;;;;5067761;28;20457;-62
2021/03/22 02:29:02;;;;;;;14.38;5.50;;;7.20;77.60;;;;;;5050624;28;20492;-62
2021/03/22 02:31:45;;;;;;;15.27;5.40;;;7.10;77.60;;;;;;5050970;28;20048;-62
2021/03/22 02:34:15;;;;;;;23.30;6.07;;;7.10;78.20;;;;;;5052689;28;20044;-62
2021/03/22 02:36:47;;;;;;;13.17;4.73;;;7.10;78.00;;;;;;5067382;28;20125;-62
2021/03/22 02:39:12;;;;;;;24.10;6.20;;;7.10;78.20;;;;;;5047182;28;20420;-62
2021/03/22 02:41:46;;;;;;;18.87;4.47;;;7.20;78.40;;;;;;5032759;28;20032;-62
2021/03/22 02:44:29;;;;;;;13.67;4.73;;;7.20;78.40;;;;;;5037473;28;20037;-61
2021/03/22 02:47:01;;;;;;;18.67;5.28;;;7.30;78.40;;;;;;5049956;28;20037;-61
2021/03/22 02:49:30;;;;;;;19.88;6.53;;;7.30;78.40;;;;;;5051210;28;20067;-62
2021/03/22 02:52:24;;;;;;;20.23;5.40;;;7.40;78.50;;;;;;5051299;28;20020;-62
2021/03/22 02:55:09;;;;;;;27.10;6.18;;;7.40;78.60;;;;;;5048169;28;20029;-62
2021/03/22 02:57:47;;;;;;;20.00;6.50;;;7.40;78.90;;;;;;5050936;28;20021;-62
2021/03/22 03:00:24;;;;;;;19.35;5.53;;;7.40;78.90;;;;;;5037108;28;20030;-62
2021/03/22 03:02:53;;;;;;;23.80;5.82;;;7.40;79.40;;;;;;5031164;28;20542;-62
2021/03/22 03:05:22;;;;;;;24.43;6.87;;;7.50;78.50;;;;;;5053156;28;20041;-62
2021/03/22 03:07:48;;;;;;;20.77;6.53;;;7.50;78.60;;;;;;5037364;28;20033;-62
2021/03/22 03:10:17;;;;;;;28.00;6.35;;;7.50;78.70;;;;;;5050793;28;20067;-62
2021/03/22 03:12:43;;;;;;;25.83;7.70;;;7.60;78.70;;;;;;5052138;28;20028;-62
2021/03/22 03:15:10;;;;;;;22.27;6.45;;;7.60;78.70;;;;;;5062629;28;20409;-62
2021/03/22 03:17:36;;;;;;;20.77;5.65;;;7.60;78.60;;;;;;5049860;28;20117;-62
2021/03/22 03:20:07;;;;;;;22.33;7.10;;;7.60;78.50;;;;;;5047214;28;20112;-62
2021/03/22 03:22:33;;;;;;;20.50;6.75;;;7.60;78.40;;;;;;5062591;28;20040;-62
2021/03/22 03:24:58;;;;;;;22.77;7.00;;;7.70;78.50;;;;;;5052664;28;20395;-62
2021/03/22 03:27:24;;;;;;;19.93;6.67;;;7.70;78.50;;;;;;5055856;28;20124;-62
2021/03/22 03:29:50;;;;;;;24.05;6.55;;;7.80;78.50;;;;;;5051741;28;20083;-62
2021/03/22 03:32:19;;;;;;;17.65;5.57;;;7.80;78.30;;;;;;5049631;28;20531;-62
2021/03/22 03:34:46;;;;;;;19.50;6.15;;;7.80;78.10;;;;;;5058902;28;20041;-62
2021/03/22 03:37:12;;;;;;;21.73;6.55;;;7.80;78.00;;;;;;5050867;28;20028;-62
2021/03/22 03:39:38;;;;;;;23.40;6.63;;;7.90;78.00;;;;;;5043840;28;20047;-62
2021/03/22 03:42:06;;;;;;;21.50;6.07;;;7.90;77.80;;;;;;5036299;28;20054;-62
2021/03/22 03:44:32;;;;;;;20.30;7.57;;;7.90;77.90;;;;;;5051867;28;20033;-62
2021/03/22 03:46:58;;;;;;;24.75;6.05;;;8.00;78.00;;;;;;5065673;28;20171;-64
2021/03/22 03:49:24;;;;;;;26.98;8.77;;;8.00;77.80;;;;;;5060170;28;20071;-62
2021/03/22 03:51:50;;;;;;;20.02;7.13;;;8.10;77.70;;;;;;5043167;28;20134;-62
2021/03/22 03:54:16;;;;;;;22.15;7.43;;;8.10;77.60;;;;;;5070528;28;20146;-62
2021/03/22 03:56:42;;;;;;;21.88;7.38;;;8.10;77.40;;;;;;5051928;28;20029;-62
2021/03/22 03:59:08;;;;;;;30.10;6.93;;;8.10;77.60;;;;;;5050983;28;20052;-62
2021/03/22 04:01:35;;;;;;;26.55;6.65;;;8.10;77.70;;;;;;5029885;28;20056;-62
2021/03/22 04:04:01;;;;;;;21.67;7.40;;;8.10;77.80;;;;;;5050633;28;20147;-62
2021/03/22 04:06:31;;;;;;;18.83;7.88;;;8.20;77.80;;;;;;5048319;28;20507;-62
2021/03/22 04:09:06;;;;;;;24.77;7.28;;;8.20;77.50;;;;;;5060939;28;20079;-62
2021/03/22 04:11:39;;;;;;;24.27;8.55;;;8.30;77.20;;;;;;5050684;28;20128;-62
2021/03/22 04:14:07;;;;;;;24.23;8.00;;;8.30;77.10;;;;;;5041043;28;20026;-62
2021/03/22 04:16:33;;;;;;;21.25;6.35;;;8.30;77.10;;;;;;5041580;28;20055;-62
2021/03/22 04:19:00;;;;;;;25.63;9.50;;;8.30;77.40;;;;;;5040578;28;20034;-61
2021/03/22 04:21:28;;;;;;;24.40;7.28;;;8.20;77.60;;;;;;5046067;28;20034;-62
2021/03/22 04:23:55;;;;;;;31.77;10.07;;;8.30;77.60;;;;;;5046943;28;20126;-62
2021/03/22 04:26:21;;;;;;;31.00;7.45;;;8.30;77.50;;;;;;5039246;28;20041;-61
2021/03/22 04:28:47;;;;;;;36.95;8.00;;;8.30;77.60;;;;;;5049038;28;20037;-62
2021/03/22 04:31:17;;;;;;;35.75;8.40;;;8.30;77.50;;;;;;5048967;28;20355;-61
2021/03/22 04:33:44;;;;;;;25.45;8.45;;;8.30;77.60;;;;;;5050433;28;20048;-62
2021/03/22 04:36:10;;;;;;;22.55;7.57;;;8.30;77.70;;;;;;5060584;28;20033;-61
2021/03/22 04:38:36;;;;;;;23.80;7.65;;;8.30;77.70;;;;;;5050738;28;20087;-62
2021/03/22 04:41:03;;;;;;;22.10;7.50;;;8.30;77.60;;;;;;5047238;28;20079;-62
2021/03/22 04:43:29;;;;;;;27.75;6.53;;;8.40;77.50;;;;;;5040033;28;20521;-63
2021/03/22 04:45:55;;;;;;;23.05;6.63;;;8.40;77.40;;;;;;5048663;28;20456;-63
2021/03/22 04:48:20;;;;;;;20.13;6.35;;;8.40;77.40;;;;;;5058088;28;20028;-62
2021/03/22 04:50:46;;;;;;;21.42;7.45;;;8.50;77.40;;;;;;5069326;28;20439;-62
2021/03/22 04:53:12;;;;;;;28.48;9.77;;;8.50;77.20;;;;;;5040106;28;20476;-62
2021/03/22 04:55:38;;;;;;;23.17;8.05;;;8.50;77.00;;;;;;5031588;28;20378;-62
2021/03/22 04:58:04;;;;;;;21.48;6.47;;;8.60;76.80;;;;;;5047240;28;20028;-62
2021/03/22 05:00:32;;;;;;;18.15;5.88;;;8.70;76.60;;;;;;5048012;28;20071;-62
2021/03/22 05:02:58;;;;;;;21.25;6.75;;;8.70;76.50;;;;;;5055559;28;20029;-62
2021/03/22 05:05:25;;;;;;;20.73;6.15;;;8.70;76.50;;;;;;5054183;28;20120;-62
2021/03/22 05:07:53;;;;;;;28.42;8.88;;;8.70;76.60;;;;;;5065861;28;20032;-62
2021/03/22 05:10:29;;;;;;;27.25;8.15;;;8.70;76.80;;;;;;5050556;28;20144;-62
2021/03/22 05:12:55;;;;;;;21.95;8.45;;;8.70;77.00;;;;;;5030015;28;20026;-62
2021/03/22 05:15:21;;;;;;;17.65;7.10;;;8.70;77.10;;;;;;5040475;28;20036;-62
2021/03/22 05:17:47;;;;;;;18.20;6.47;;;8.60;77.00;;;;;;5042884;28;20033;-62
2021/03/22 05:20:29;;;;;;;19.38;7.78;;;8.70;77.00;;;;;;5043033;28;20036;-62
2021/03/22 05:22:54;;;;;;;25.80;7.97;;;8.60;77.60;;;;;;5069586;28;20435;-62
2021/03/22 05:25:20;;;;;;;24.48;8.30;;;8.70;77.10;;;;;;5052964;28;20098;-62
2021/03/22 05:27:46;;;;;;;29.98;8.13;;;8.70;77.10;;;;;;5045434;28;20071;-62
2021/03/22 05:30:14;;;;;;;25.27;7.45;;;8.70;77.10;;;;;;5044824;28;20117;-62
2021/03/22 05:32:40;;;;;;;21.65;6.78;;;8.60;77.20;;;;;;5064302;28;20036;-61
2021/03/22 05:35:10;;;;;;;24.33;6.82;;;8.60;77.50;;;;;;5018670;28;20033;-62
2021/03/22 05:37:36;;;;;;;21.63;5.60;;;8.60;77.70;;;;;;5044768;28;20107;-62
2021/03/22 05:40:04;;;;;;;19.27;6.20;;;8.50;77.70;;;;;;5054181;28;20182;-62
2021/03/22 05:42:50;;;;;;;22.02;6.53;;;8.40;77.90;;;;;;5056932;28;20024;-62
2021/03/22 05:45:43;;;;;;;18.08;5.68;;;8.40;78.30;;;;;;5067589;28;20021;-62
2021/03/22 05:48:30;;;;;;;18.58;5.22;;;8.40;78.50;;;;;;5061849;28;20033;-62
2021/03/22 05:51:30;;;;;;;18.35;5.22;;;8.40;78.60;;;;;;5060490;28;20051;-62
2021/03/22 05:54:04;;;;;;;18.85;5.88;;;8.40;78.90;;;;;;5058816;28;20032;-62
2021/03/22 05:56:49;;;;;;;15.48;5.68;;;8.30;79.00;;;;;;5049011;28;20151;-62
2021/03/22 05:59:48;;;;;;;18.10;4.78;;;8.30;79.20;;;;;;5050168;28;20733;-62
2021/03/22 06:02:30;;;;;;;19.45;6.18;;;8.40;79.40;;;;;;5058817;28;20034;-62
2021/03/22 06:05:00;;;;;;;16.67;5.20;;;8.40;79.30;;;;;;5048822;28;20443;-62
2021/03/22 06:07:41;;;;;;;18.77;5.40;;;8.40;79.30;;;;;;5050991;28;20068;-62
2021/03/22 06:10:15;;;;;;;20.98;6.10;;;8.40;79.10;;;;;;5043506;28;20059;-62
2021/03/22 06:13:02;;;;;;;19.98;4.88;;;8.40;79.10;;;;;;5055187;28;20021;-62
2021/03/22 06:15:36;;;;;;;17.85;5.55;;;8.50;79.00;;;;;;5057772;28;20083;-62
2021/03/22 06:18:26;;;;;;;16.15;4.55;;;8.60;78.80;;;;;;5048708;28;20108;-62
2021/03/22 06:20:55;;;;;;;12.80;4.00;;;8.60;78.70;;;;;;5039957;28;20041;-62
2021/03/22 06:23:41;;;;;;;12.27;3.92;;;8.70;78.60;;;;;;5046349;28;20166;-62
2021/03/22 06:26:19;;;;;;;11.30;3.67;;;8.80;78.40;;;;;;5049283;28;20167;-62
2021/03/22 06:28:53;;;;;;;15.98;5.25;;;8.80;78.90;;;;;;5049696;28;20474;-62
2021/03/22 06:31:20;;;;;;;16.38;5.45;;;9.00;77.90;;;;;;5064206;28;20071;-62
2021/03/22 06:33:49;;;;;;;11.07;3.20;;;9.10;77.70;;;;;;5066865;28;20028;-63
2021/03/22 06:36:18;;;;;;;26.85;5.47;;;9.30;77.40;;;;;;5049865;28;20017;-62
2021/03/22 06:38:50;;;;;;;13.55;3.60;;;9.30;77.00;;;;;;5051321;28;20021;-61
2021/03/22 06:41:37;;;;;;;16.05;4.32;;;9.30;76.80;;;;;;5049661;28;20035;-62
2021/03/22 06:44:18;;;;;;;17.25;5.53;;;9.30;76.70;;;;;;5049151;28;20036;-61
2021/03/22 06:46:58;;;;;;;14.98;4.10;;;9.30;76.80;;;;;;5046189;28;20033;-63
2021/03/22 06:49:46;;;;;;;11.55;3.35;;;9.30;77.00;;;;;;5050864;28;20037;-63
2021/03/22 06:52:20;;;;;;;15.52;3.78;;;9.20;77.10;;;;;;5059680;28;20037;-62
2021/03/22 06:54:55;;;;;;;15.45;3.85;;;9.30;77.50;;;;;;5056720;28;20158;-63
2021/03/22 06:57:23;;;;;;;12.75;4.25;;;9.50;77.40;;;;;;5050064;28;20028;-62
2021/03/22 07:00:08;;;;;;;14.30;4.40;;;9.70;77.10;;;;;;5050432;28;20017;-63
2021/03/22 07:02:42;;;;;;;10.75;3.40;;;10.10;76.20;;;;;;5046986;28;20028;-63
2021/03/22 07:05:28;;;;;;;16.88;3.83;;;10.30;75.20;;;;;;5050798;28;20119;-63
2021/03/22 07:08:05;;;;;;;10.80;3.40;;;10.40;74.20;;;;;;5040988;28;20052;-63
2021/03/22 07:10:43;;;;;;;14.90;3.30;;;10.40;73.70;;;;;;5044429;28;20162;-64
2021/03/22 07:13:18;;;;;;;8.13;3.08;;;10.30;73.40;;;;;;5049423;28;20051;-64
2021/03/22 07:15:46;;;;;;;9.27;3.13;;;10.10;73.70;;;;;;5045354;28;20359;-66
2021/03/22 07:18:11;;;;;;;10.50;3.08;;;10.00;73.60;;;;;;5047595;28;20065;-65
2021/03/22 07:20:39;;;;;;;12.80;3.22;;;10.00;74.20;;;;;;5049574;28;20065;-65
2021/03/22 07:23:13;;;;;;;13.40;2.95;;;10.20;74.70;;;;;;5066194;28;20430;-66
2021/03/22 07:25:47;;;;;;;15.40;4.38;;;10.60;73.90;;;;;;5049888;28;20025;-67
2021/03/22 07:28:42;;;;;;;10.98;4.03;;;10.90;72.40;;;;;;5050257;28;20043;-67
2021/03/22 07:31:45;;;;;;;14.05;3.25;;;11.40;71.60;;;;;;5045083;28;20036;-66
2021/03/22 07:34:32;;;;;;;13.63;3.75;;;11.40;71.70;;;;;;5043579;28;20040;-64
2021/03/22 07:37:19;;;;;;;12.18;3.35;;;11.50;70.00;;;;;;5043460;28;20428;-63
2021/03/22 07:40:22;;;;;;;10.13;3.03;;;11.20;69.60;;;;;;5034663;28;20063;-63
2021/03/22 07:43:25;;;;;;;10.80;3.03;;;11.00;70.30;;;;;;5043159;28;20017;-63
2021/03/22 07:45:56;;;;;;;11.50;2.75;;;10.70;71.10;;;;;;5040563;28;20117;-63
2021/03/22 07:48:40;;;;;;;8.52;2.40;;;10.50;72.30;;;;;;5041108;28;20020;-63
2021/03/22 07:51:44;;;;;;;8.93;2.92;;;10.40;73.10;;;;;;5043236;28;20037;-63
2021/03/22 07:54:38;;;;;;;9.93;2.35;;;10.30;72.70;;;;;;5028401;28;20034;-64
2021/03/22 07:57:22;;;;;;;9.43;3.10;;;10.30;73.20;;;;;;5029385;28;20033;-63
2021/03/22 08:00:13;;;;;;;;;;;10.30;73.70;;;;;;5033899;28;20029;-64
2021/03/22 08:03:01;;;;;;;7.50;2.45;;;10.80;72.40;;;;;;5061262;28;20337;-64
2021/03/22 08:05:37;;;;;;;7.57;1.98;;;11.10;70.80;;;;;;5031757;28;20059;-63
2021/03/22 08:08:15;;;;;;;6.28;2.00;;;11.10;71.10;;;;;;5030928;28;20041;-64
2021/03/22 08:10:55;;;;;;;9.27;2.60;;;11.30;69.80;;;;;;5030642;28;20045;-63
2021/03/22 08:13:43;;;;;;;8.05;2.55;;;11.30;69.80;;;;;;5027329;28;20110;-63
2021/03/22 08:16:09;;;;;;;6.68;1.90;;;11.20;70.00;;;;;;5030157;28;20029;-63
2021/03/22 08:18:56;;;;;;;5.93;1.77;;;10.70;68.80;;;;;;5050019;28;20044;-63
2021/03/22 08:21:29;;;;;;;6.65;2.03;;;10.30;70.70;;;;;;5029108;28;20553;-63
2021/03/22 08:24:01;;;;;;;7.68;2.20;;;10.20;71.90;;;;;;5031683;28;20025;-63
2021/03/22 08:26:49;;;;;;;5.53;1.90;;;10.10;72.70;;;;;;5033166;28;20037;-62
2021/03/22 08:29:20;;;;;;;7.47;1.88;;;10.00;73.60;;;;;;5050436;28;20068;-63
2021/03/22 08:31:50;;;;;;;5.32;1.60;;;9.90;73.60;;;;;;5045477;28;20025;-63
2021/03/22 08:34:25;;;;;;;5.95;1.42;;;10.00;74.20;;;;;;5048262;28;20028;-63
2021/03/22 08:37:09;;;;;;;7.35;1.83;;;10.20;74.30;;;;;;5032715;28;20029;-63
2021/03/22 08:39:58;;;;;;;6.43;2.47;;;10.40;73.30;;;;;;5029737;28;20462;-63
2021/03/22 08:42:28;;;;;;;7.72;2.15;;;11.00;72.40;;;;;;5032669;28;20059;-62
2021/03/22 08:45:04;;;;;;;8.57;2.55;;;11.90;70.20;;;;;;5033354;28;20046;-64
2021/03/22 08:47:51;;;;;;;4.75;2.05;;;13.80;66.10;;;;;;5029028;28;20033;-63
2021/03/22 08:50:29;;;;;;;4.18;1.30;;;15.80;60.00;;;;;;5029368;28;20135;-64
2021/03/22 08:53:07;;;;;;;5.30;1.60;;;18.20;54.10;;;;;;5030678;28;20033;-62
2021/03/22 08:55:50;;;;;;;5.38;1.75;;;19.90;48.90;;;;;;5032213;28;20033;-62
2021/03/22 08:58:45;;;;;;;5.22;1.63;;;20.00;49.70;;;;;;5031889;28;20124;-64
2021/03/22 09:01:27;;;;;;;4.30;1.63;;;18.50;48.10;;;;;;5027292;28;20114;-63
2021/03/22 09:03:54;;;;;;;5.78;1.90;;;18.00;49.50;;;;;;5024997;28;20036;-63
2021/03/22 09:06:28;;;;;;;4.45;1.70;;;16.60;51.70;;;;;;5028610;28;20033;-64
2021/03/22 09:09:01;;;;;;;8.10;2.10;;;15.70;52.20;;;;;;5030925;28;20044;-64
2021/03/22 09:11:46;;;;;;;4.72;1.83;;;15.40;53.30;;;;;;5027964;28;20056;-62
2021/03/22 09:14:25;;;;;;;5.82;1.95;;;14.50;55.40;;;;;;5027996;28;20033;-63
2021/03/22 09:16:53;;;;;;;5.30;2.25;;;13.90;57.40;;;;;;5029792;28;20067;-63
2021/03/22 09:19:21;;;;;;;6.18;2.47;;;13.60;58.70;;;;;;5032802;28;20033;-63
2021/03/22 09:21:52;;;;;;;5.05;1.65;;;12.70;60.40;;;;;;5028307;28;20060;-63
2021/03/22 09:24:36;;;;;;;4.45;1.73;;;12.20;62.30;;;;;;5030718;28;20033;-63
2021/03/22 09:27:24;;;;;;;4.43;1.48;;;11.80;63.50;;;;;;5029463;28;20041;-64
2021/03/22 09:30:02;;;;;;;4.80;1.88;;;11.80;64.30;;;;;;5029386;28;20140;-63
2021/03/22 09:32:32;;;;;;;4.90;1.50;;;11.80;65.00;;;;;;5028858;28;20132;-63
2021/03/22 09:35:00;;;;;;;7.25;2.35;;;11.70;65.50;;;;;;5029723;28;20167;-64
2021/03/22 09:37:46;;;;;;;4.57;1.80;;;12.30;65.00;;;;;;5046205;28;20029;-63
2021/03/22 09:40:17;;;;;;;5.28;1.70;;;12.40;65.30;;;;;;5029164;28;20079;-64
2021/03/22 09:42:43;;;;;;;4.53;1.58;;;12.70;64.50;;;;;;5027109;28;20124;-63
2021/03/22 09:45:22;;;;;;;6.60;1.83;;;12.90;63.10;;;;;;5024206;28;20052;-64
2021/03/22 09:48:16;;;;;;;5.65;1.27;;;12.90;61.50;;;;;;5029433;28;20021;-63
2021/03/22 09:50:43;;;;;;;;;;;12.80;62.00;;;;;;5028261;28;20093;-64
2021/03/22 09:53:19;;;;;;;5.20;1.50;;;13.00;62.10;;;;;;5034919;28;20039;-64
2021/03/22 09:55:56;;;;;;;5.32;1.98;;;13.40;59.70;;;;;;5043023;28;20476;-64
2021/03/22 09:58:36;;;;;;;7.70;2.08;;;13.80;59.80;;;;;;5026863;28;20052;-64
2021/03/22 10:01:17;;;;;;;4.18;1.33;;;14.00;59.00;;;;;;5035502;28;20052;-62
2021/03/22 10:03:49;;;;;;;6.80;1.55;;;14.10;57.70;;;;;;5037289;28;20040;-63
2021/03/22 10:06:49;;;;;;;4.18;1.52;;;14.00;58.20;;;;;;5034307;28;20045;-63
2021/03/22 10:09:26;;;;;;;4.40;1.83;;;13.60;58.60;;;;;;5028045;28;20044;-63
2021/03/22 10:11:55;;;;;;;7.18;2.08;;;12.90;58.80;;;;;;5063506;28;20394;-63
2021/03/22 10:14:37;;;;;;;3.90;1.40;;;12.60;59.80;;;;;;5045087;28;20029;-63
2021/03/22 10:17:05;;;;;;;3.95;2.00;;;12.40;60.70;;;;;;5032516;28;20559;-64
2021/03/22 10:19:36;;;;;;;5.03;1.95;;;12.20;61.50;;;;;;5035887;28;20033;-63
2021/03/22 10:22:21;;;;;;;5.68;2.10;;;12.00;62.30;;;;;;5032674;28;20033;-64
2021/03/22 10:25:27;;;;;;;10.50;2.15;;;11.70;63.50;;;;;;5036226;28;20091;-63
2021/03/22 10:28:06;;;;;;;5.45;2.05;;;11.50;64.40;;;;;;5020380;28;20037;-64
2021/03/22 10:30:33;;;;;;;5.63;1.60;;;11.50;64.40;;;;;;5013245;28;20530;-63
2021/03/22 10:33:05;;;;;;;7.75;2.30;;;11.50;65.00;;;;;;5027821;28;20046;-62
2021/03/22 10:35:49;;;;;;;8.02;1.60;;;11.50;65.20;;;;;;5028656;28;20029;-63
2021/03/22 10:38:36;;;;;;;4.80;1.90;;;11.70;64.10;;;;;;5037555;28;20021;-62
2021/03/22 10:41:04;;;;;;;3.08;1.25;;;11.90;63.70;;;;;;5036514;28;20071;-62
2021/03/22 10:43:39;;;;;;;4.55;2.03;;;12.00;63.10;;;;;;5034837;28;20109;-63
2021/03/22 10:46:13;;;;;;;6.65;1.83;;;12.20;62.10;;;;;;5034888;28;20135;-63
2021/03/22 10:48:40;;;;;;;3.10;1.02;;;12.10;62.50;;;;;;5033384;28;20057;-63
2021/03/22 10:51:18;;;;;;;4.25;1.40;;;12.50;61.70;;;;;;5033022;28;20173;-63
2021/03/22 10:53:55;;;;;;;4.65;1.15;;;12.40;62.10;;;;;;5036038;28;20029;-62
2021/03/22 10:56:29;;;;;;;1.60;0.93;;;13.50;57.00;;;;;;5034267;28;20411;-64
2021/03/22 10:58:58;;;;;;;4.90;1.05;;;14.90;54.50;;;;;;5036117;28;20029;-63
2021/03/22 11:01:31;;;;;;;4.88;1.25;;;15.20;54.90;;;;;;5027790;28;20030;-63
2021/03/22 11:04:04;;;;;;;;;;;16.10;51.50;;;;;;5034519;28;20021;-63
2021/03/22 11:06:37;;;;;;;4.30;1.30;;;16.10;49.90;;;;;;5033950;28;19916;-63
2021/03/22 11:09:07;;;;;;;2.45;1.02;;;15.00;50.40;;;;;;5034403;28;20048;-63
2021/03/22 11:11:34;;;;;;;1.90;1.08;;;14.80;51.30;;;;;;5035418;28;20099;-64
2021/03/22 11:14:03;;;;;;;4.80;1.20;;;14.30;51.50;;;;;;5034193;28;20117;-63
2021/03/22 11:16:37;;;;;;;1.90;0.85;;;13.80;52.60;;;;;;5030818;28;20025;-63
2021/03/22 11:19:23;;;;;;;1.75;0.77;;;13.50;53.60;;;;;;5035942;28;20532;-63
2021/03/22 11:21:49;;;;;;;4.70;1.20;;;13.20;54.00;;;;;;5031388;28;20048;-63
2021/03/22 11:24:32;;;;;;;3.90;1.98;;;13.10;54.50;;;;;;5029944;28;20107;-65
2021/03/22 11:27:01;;;;;;;3.38;1.27;;;12.80;55.40;;;;;;5034630;28;20025;-64
2021/03/22 11:29:27;;;;;;;3.80;1.10;;;12.50;56.70;;;;;;5057996;28;20033;-64
2021/03/22 11:32:04;;;;;;;2.88;1.30;;;12.20;57.20;;;;;;5033938;28;20224;-66
2021/03/22 11:34:49;;;;;;;4.95;0.90;;;12.10;57.90;;;;;;5033227;28;20041;-66
2021/03/22 11:37:22;;;;;;;3.20;1.17;;;12.20;58.30;;;;;;5033942;28;20043;-66
2021/03/22 11:40:16;;;;;;;4.85;1.20;;;12.30;58.40;;;;;;5034854;28;20681;-66
2021/03/22 11:42:53;;;;;;;5.05;1.63;;;12.10;58.80;;;;;;5033664;28;20136;-64
2021/03/22 11:45:40;;;;;;;8.10;2.33;;;12.00;59.50;;;;;;5029837;28;20037;-64
2021/03/22 11:48:20;;;;;;;3.47;1.10;;;12.00;59.50;;;;;;5032998;28;20029;-64
2021/03/22 11:50:58;;;;;;;3.22;1.25;;;11.90;59.10;;;;;;5032003;28;20029;-65
2021/03/22 11:53:25;;;;;;;4.97;1.13;;;11.80;58.90;;;;;;5034453;28;20106;-65
2021/03/22 11:55:53;;;;;;;5.32;1.38;;;11.80;59.40;;;;;;5034019;28;20055;-65
2021/03/22 11:58:41;;;;;;;2.70;1.20;;;11.60;59.80;;;;;;5033105;28;20227;-65
2021/03/22 12:01:25;;;;;;;1.55;0.75;;;11.60;60.40;;;;;;5029503;28;20040;-65
2021/03/22 12:04:03;;;;;;;2.80;1.17;;;11.70;60.50;;;;;;5031292;28;20025;-65
2021/03/22 12:06:30;;;;;;;3.72;1.38;;;11.70;60.30;;;;;;5030207;28;20025;-64
2021/03/22 12:08:56;;;;;;;2.33;1.00;;;11.60;60.80;;;;;;5034269;28;20033;-65
2021/03/22 12:11:28;;;;;;;7.00;1.30;;;11.60;61.10;;;;;;5029347;28;20780;-64
2021/03/22 12:14:00;;;;;;;7.22;1.52;;;11.50;61.50;;;;;;5036492;28;20025;-64
2021/03/22 12:16:30;;;;;;;3.63;1.10;;;11.50;62.20;;;;;;5028150;28;20173;-64
2021/03/22 12:18:58;;;;;;;8.07;2.50;;;11.60;62.10;;;;;;5047478;28;20035;-63
2021/03/22 12:21:24;;;;;;;4.00;1.10;;;11.80;61.70;;;;;;5045318;28;20033;-64
2021/03/22 12:23:50;;;;;;;3.60;1.30;;;11.90;61.20;;;;;;5032000;28;20091;-64
2021/03/22 12:26:19;;;;;;;2.45;1.20;;;12.00;60.30;;;;;;5031660;28;20397;-64
2021/03/22 12:28:55;;;;;;;6.70;1.15;;;12.30;59.20;;;;;;5032153;28;20109;-62
2021/03/22 12:31:27;;;;;;;1.45;0.93;;;12.50;57.70;;;;;;5035526;28;20032;-62
2021/03/22 12:33:55;;;;;;;2.67;0.90;;;12.40;58.40;;;;;;5031825;28;20037;-63
2021/03/22 12:36:21;;;;;;;4.07;1.15;;;12.50;58.30;;;;;;5026077;28;20093;-63
2021/03/22 12:38:47;;;;;;;6.57;1.33;;;12.50;56.30;;;;;;5028703;28;21282;-64
2021/03/22 12:41:38;;;;;;;2.50;0.98;;;12.70;55.80;;;;;;5028074;28;20040;-63
2021/03/22 12:44:04;;;;;;;2.80;1.15;;;12.60;56.10;;;;;;5028900;28;20467;-63
2021/03/22 12:46:30;;;;;;;1.38;0.82;;;12.70;54.50;;;;;;5032282;28;20041;-64
2021/03/22 12:48:56;;;;;;;1.45;1.00;;;12.70;55.00;;;;;;5030907;28;20537;-64
2021/03/22 12:51:21;;;;;;;4.40;1.52;;;12.80;54.70;;;;;;5028386;28;20038;-63
2021/03/22 12:53:47;;;;;;;2.20;1.00;;;12.90;53.30;;;;;;5027109;28;20040;-64
2021/03/22 12:56:14;;;;;;;2.30;0.90;;;13.00;51.90;;;;;;5031686;28;20109;-63
2021/03/22 12:58:40;;;;;;;1.85;0.82;;;13.00;52.50;;;;;;5030694;28;20095;-64
2021/03/22 13:01:06;;;;;;;2.88;1.20;;;13.00;53.30;;;;;;5029466;28;20111;-63
2021/03/22 13:03:32;;;;;;;1.80;0.70;;;13.20;52.20;;;;;;5033578;28;20441;-64
2021/03/22 13:05:58;;;;;;;3.45;1.30;;;13.20;53.00;;;;;;5028623;28;20483;-64
2021/03/22 13:08:27;;;;;;;1.40;0.80;;;13.20;53.50;;;;;;5031821;28;20045;-64
2021/03/22 13:10:53;;;;;;;3.30;1.20;;;13.30;51.30;;;;;;5029219;28;20049;-64
2021/03/22 13:13:19;;;;;;;3.20;1.10;;;13.20;51.50;;;;;;5032713;28;20055;-64
2021/03/22 13:15:50;;;;;;;4.55;0.90;;;13.10;51.50;;;;;;5043241;28;20463;-64
2021/03/22 13:18:25;;;;;;;1.88;0.90;;;13.00;51.80;;;;;;5043030;28;20947;-68
2021/03/22 13:20:57;;;;;;;2.60;1.02;;;13.00;52.00;;;;;;5047178;28;20033;-64