Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:04;;;;;;;12.03;10.93;;;5.20;99.90;;;;;;5028467;28;20242;-64
2021/10/24 00:03:31;;;;;;;13.00;11.70;;;5.20;99.90;;;;;;5015011;28;20203;-65
2021/10/24 00:05:56;;;;;;;13.40;12.03;;;5.20;99.90;;;;;;5018140;28;20191;-65
2021/10/24 00:08:23;;;;;;;12.23;10.90;;;5.20;99.90;;;;;;5034804;28;20182;-66
2021/10/24 00:10:48;;;;;;;11.30;10.30;;;5.20;99.90;;;;;;5033080;28;20171;-63
2021/10/24 00:13:14;;;;;;;12.13;11.20;;;5.20;99.90;;;;;;5023627;28;20703;-66
2021/10/24 00:15:40;;;;;;;12.20;10.73;;;5.10;99.90;;;;;;5034164;28;20562;-66
2021/10/24 00:18:05;;;;;;;16.53;11.30;;;5.10;99.90;;;;;;5034593;28;20205;-65
2021/10/24 00:20:32;;;;;;;12.07;11.07;;;5.00;99.90;;;;;;5014447;28;20187;-65
2021/10/24 00:22:59;;;;;;;11.23;10.23;;;5.00;99.90;;;;;;5014889;28;20618;-64
2021/10/24 00:25:25;;;;;;;11.43;10.43;;;5.00;99.90;;;;;;5031117;28;20200;-65
2021/10/24 00:27:51;;;;;;;11.97;10.40;;;4.90;99.90;;;;;;5034671;28;20168;-65
2021/10/24 00:30:16;;;;;;;12.90;11.63;;;4.90;99.90;;;;;;5019022;28;20597;-65
2021/10/24 00:32:42;;;;;;;12.27;11.30;;;4.90;99.90;;;;;;5014589;28;20188;-65
2021/10/24 00:35:08;;;;;;;12.07;10.87;;;4.90;99.90;;;;;;5027313;28;20215;-65
2021/10/24 00:37:33;;;;;;;12.70;10.97;;;5.00;99.90;;;;;;5034483;28;20206;-64
2021/10/24 00:39:59;;;;;;;12.07;10.87;;;5.00;99.90;;;;;;5022576;28;20184;-65
2021/10/24 00:42:24;;;;;;;12.33;11.13;;;5.00;99.90;;;;;;5014352;28;20199;-65
2021/10/24 00:44:50;;;;;;;12.60;11.47;;;5.00;99.90;;;;;;5023456;28;20278;-66
2021/10/24 00:47:16;;;;;;;11.33;10.43;;;5.00;99.90;;;;;;5034391;28;20247;-65
2021/10/24 00:49:41;;;;;;;12.60;11.53;;;5.00;99.90;;;;;;5026012;28;20204;-65
2021/10/24 00:52:07;;;;;;;12.07;10.97;;;5.00;99.90;;;;;;5014451;28;20179;-65
2021/10/24 00:54:35;;;;;;;13.93;12.30;;;4.90;99.90;;;;;;5018997;28;20180;-66
2021/10/24 00:57:02;;;;;;;11.87;10.77;;;4.90;99.90;;;;;;5034054;28;20176;-66
2021/10/24 00:59:28;;;;;;;11.93;10.93;;;4.90;99.90;;;;;;5029099;28;20262;-65
2021/10/24 01:01:54;;;;;;;13.13;11.93;;;4.90;99.90;;;;;;5014609;28;20203;-65
2021/10/24 01:04:20;;;;;;;13.33;12.00;;;4.80;99.90;;;;;;5034060;28;20653;-66
2021/10/24 01:06:49;;;;;;;13.20;12.07;;;4.80;99.90;;;;;;5033661;28;20276;-66
2021/10/24 01:09:18;;;;;;;14.33;12.63;;;4.80;99.90;;;;;;5014029;28;20176;-66
2021/10/24 01:11:44;;;;;;;12.97;11.87;;;4.80;99.90;;;;;;5013770;28;20559;-65
2021/10/24 01:14:11;;;;;;;13.17;12.10;;;4.80;99.90;;;;;;5031833;28;20175;-65
2021/10/24 01:16:38;;;;;;;13.13;11.83;;;4.80;99.90;;;;;;5033322;28;20215;-66
2021/10/24 01:19:09;;;;;;;12.77;11.43;;;4.80;99.90;;;;;;5016505;28;20184;-66
2021/10/24 01:21:35;;;;;;;11.83;10.93;;;4.70;99.90;;;;;;5019156;28;20206;-66
2021/10/24 01:24:02;;;;;;;13.53;11.70;;;4.70;99.90;;;;;;5033604;28;20211;-66
2021/10/24 01:26:28;;;;;;;12.60;11.47;;;4.70;99.90;;;;;;5029142;28;20192;-66
2021/10/24 01:28:55;;;;;;;12.90;11.70;;;4.60;99.90;;;;;;5013617;28;20180;-66
2021/10/24 01:31:21;;;;;;;12.40;11.33;;;4.50;99.90;;;;;;5023266;28;20187;-66
2021/10/24 01:33:47;;;;;;;13.13;12.00;;;4.40;99.90;;;;;;5033304;28;20597;-65
2021/10/24 01:36:13;;;;;;;11.80;10.83;;;4.40;99.90;;;;;;5024403;28;20212;-65
2021/10/24 01:38:44;;;;;;;12.87;11.67;;;4.30;99.90;;;;;;5013302;28;20172;-65
2021/10/24 01:41:10;;;;;;;10.83;9.93;;;4.30;99.90;;;;;;5020503;28;20586;-66
2021/10/24 01:43:36;;;;;;;13.70;10.63;;;4.20;99.90;;;;;;5033016;28;20202;-66
2021/10/24 01:46:02;;;;;;;11.73;10.73;;;4.10;99.90;;;;;;5027003;28;20207;-66
2021/10/24 01:48:28;;;;;;;10.73;9.80;;;4.10;99.90;;;;;;5013191;28;20251;-66
2021/10/24 01:50:55;;;;;;;11.83;10.97;;;4.00;99.90;;;;;;5016964;28;20262;-66
2021/10/24 01:53:26;;;;;;;12.77;11.63;;;4.00;99.90;;;;;;5032826;28;20221;-66
2021/10/24 01:55:52;;;;;;;12.07;10.93;;;3.90;99.90;;;;;;5029211;28;20199;-65
2021/10/24 01:58:18;;;;;;;10.73;9.70;;;3.90;99.90;;;;;;5013139;28;20538;-66
2021/10/24 02:00:45;;;;;;;12.93;11.63;;;3.90;99.90;;;;;;5031667;28;20255;-66
2021/10/24 02:03:11;;;;;;;12.50;11.43;;;3.80;99.90;;;;;;5031159;28;20215;-66
2021/10/24 02:05:37;;;;;;;10.73;9.83;;;3.80;99.90;;;;;;5032761;28;20225;-66
2021/10/24 02:08:03;;;;;;;12.50;11.50;;;3.80;99.90;;;;;;5016199;28;20238;-66
2021/10/24 02:10:28;;;;;;;12.67;11.47;;;3.80;99.90;;;;;;5012622;28;20176;-66
2021/10/24 02:12:54;;;;;;;13.27;11.97;;;3.90;99.90;;;;;;5022304;28;20211;-71
2021/10/24 02:15:21;;;;;;;12.50;10.93;;;3.90;99.90;;;;;;5012630;28;20262;-68
2021/10/24 02:17:47;;;;;;;13.17;11.97;;;4.00;99.90;;;;;;5025859;28;20207;-71
2021/10/24 02:20:13;;;;;;;14.40;12.60;;;4.00;99.90;;;;;;5033171;28;20199;-72
2021/10/24 02:22:39;;;;;;;13.73;11.33;;;4.00;99.90;;;;;;5021087;28;20738;-68
2021/10/24 02:25:06;;;;;;;13.40;12.20;;;4.10;99.90;;;;;;5013903;28;20284;-67
2021/10/24 02:27:32;;;;;;;12.93;11.43;;;4.10;99.90;;;;;;5022621;28;20233;-70
2021/10/24 02:29:57;;;;;;;13.43;12.00;;;4.10;99.90;;;;;;5033069;28;20254;-69
2021/10/24 02:32:23;;;;;;;14.50;13.10;;;4.20;99.90;;;;;;5023809;28;20598;-70
2021/10/24 02:34:49;;;;;;;13.60;12.30;;;4.20;99.90;;;;;;5012928;28;20203;-68
2021/10/24 02:37:15;;;;;;;13.30;11.70;;;4.20;99.90;;;;;;5019154;28;20183;-68
2021/10/24 02:39:40;;;;;;;13.57;12.40;;;4.20;99.90;;;;;;5032560;28;20221;-69
2021/10/24 02:42:06;;;;;;;13.47;12.27;;;4.10;99.90;;;;;;5063727;28;20199;-66
2021/10/24 02:44:33;;;;;;;13.93;12.57;;;4.10;99.90;;;;;;5033100;28;20239;-70
2021/10/24 02:46:59;;;;;;;14.83;13.17;;;4.10;99.90;;;;;;5030210;28;20180;-70
2021/10/24 02:49:26;;;;;;;15.90;13.40;;;4.10;99.90;;;;;;5012883;28;20179;-69
2021/10/24 02:51:53;;;;;;;17.27;13.57;;;4.10;99.90;;;;;;5013966;28;20199;-68
2021/10/24 02:54:19;;;;;;;14.17;12.77;;;4.10;99.90;;;;;;5033158;28;20172;-68
2021/10/24 02:56:45;;;;;;;13.63;12.30;;;4.10;99.90;;;;;;5014409;28;20715;-70
2021/10/24 02:59:11;;;;;;;18.30;13.40;;;4.10;99.90;;;;;;5012979;28;20171;-70
2021/10/24 03:01:37;;;;;;;12.77;11.67;;;4.10;99.90;;;;;;5025035;28;20181;-67
2021/10/24 03:04:03;;;;;;;12.87;11.50;;;4.10;99.90;;;;;;5033007;28;20209;-68
2021/10/24 03:06:30;;;;;;;15.23;13.47;;;4.10;99.90;;;;;;5018347;28;20279;-71
2021/10/24 03:08:56;;;;;;;16.27;14.23;;;4.00;99.90;;;;;;5012986;28;20693;-73
2021/10/24 03:11:21;;;;;;;14.33;13.03;;;4.00;99.90;;;;;;5024850;28;20290;-68
2021/10/24 03:13:47;;;;;;;14.83;13.30;;;4.00;99.90;;;;;;5032876;28;20178;-68
2021/10/24 03:16:13;;;;;;;15.77;14.27;;;4.00;99.90;;;;;;5022221;28;20200;-67
2021/10/24 03:18:38;;;;;;;14.73;12.97;;;4.00;99.90;;;;;;5012876;28;20804;-70
2021/10/24 03:21:04;;;;;;;15.80;14.20;;;3.90;99.90;;;;;;5026333;28;20275;-70
2021/10/24 03:23:30;;;;;;;13.83;12.37;;;3.90;99.90;;;;;;5027610;28;20200;-68
2021/10/24 03:25:56;;;;;;;16.47;12.90;;;3.90;99.90;;;;;;5019473;28;20249;-69
2021/10/24 03:28:22;;;;;;;13.50;12.10;;;3.90;99.90;;;;;;5029593;28;20497;-68
2021/10/24 03:30:48;;;;;;;14.17;12.10;;;3.90;99.90;;;;;;5012514;28;20207;-69
2021/10/24 03:33:13;;;;;;;13.17;11.87;;;3.90;99.90;;;;;;5012084;28;20179;-69
2021/10/24 03:35:39;;;;;;;14.37;12.87;;;3.90;99.90;;;;;;5069749;22;20260;-66
2021/10/24 03:38:05;;;;;;;16.63;12.03;;;3.80;99.90;;;;;;5071901;28;20197;-67
2021/10/24 03:40:30;;;;;;;13.17;11.87;;;3.80;99.90;;;;;;5071012;28;20174;-67
2021/10/24 03:42:56;;;;;;;14.00;12.53;;;3.80;99.90;;;;;;5071450;28;20201;-68
2021/10/24 03:45:22;;;;;;;15.03;12.37;;;3.80;99.90;;;;;;5069845;28;20194;-67
2021/10/24 03:47:47;;;;;;;14.33;12.83;;;3.80;99.90;;;;;;5051803;28;20652;-68
2021/10/24 03:50:13;;;;;;;14.80;13.03;;;3.80;99.90;;;;;;5051301;28;20159;-67
2021/10/24 03:52:39;;;;;;;15.40;13.77;;;3.70;99.90;;;;;;5064565;28;20201;-67
2021/10/24 03:55:10;;;;;;;13.80;12.63;;;3.70;99.90;;;;;;5052805;28;20215;-67
2021/10/24 03:57:37;;;;;;;20.67;13.27;;;3.70;99.90;;;;;;5064833;28;20183;-67
2021/10/24 04:00:04;;;;;;;12.83;11.63;;;3.70;99.90;;;;;;5071385;28;20257;-68
2021/10/24 04:02:30;;;;;;;13.50;12.33;;;3.70;99.90;;;;;;5058868;28;20198;-67
2021/10/24 04:04:55;;;;;;;15.17;12.60;;;3.60;99.90;;;;;;5051066;28;20231;-67
2021/10/24 04:07:21;;;;;;;16.43;12.63;;;3.60;99.90;;;;;;5061652;28;20647;-67
2021/10/24 04:09:46;;;;;;;14.87;12.37;;;3.60;99.90;;;;;;5070950;28;20180;-67
2021/10/24 04:12:12;;;;;;;14.00;12.03;;;3.60;99.90;;;;;;5062415;28;20599;-66
2021/10/24 04:14:38;;;;;;;14.43;12.90;;;3.60;99.90;;;;;;5051063;28;20186;-68
2021/10/24 04:17:03;;;;;;;17.27;13.13;;;3.60;99.90;;;;;;5057706;28;20198;-68
2021/10/24 04:19:29;;;;;;;14.10;12.60;;;3.60;99.90;;;;;;5070672;28;20174;-67
2021/10/24 04:21:55;;;;;;;14.07;12.83;;;3.60;99.90;;;;;;5063635;28;20179;-67
2021/10/24 04:24:21;;;;;;;13.23;11.93;;;3.50;99.90;;;;;;5051344;28;20167;-66
2021/10/24 04:26:46;;;;;;;15.23;12.17;;;3.50;99.90;;;;;;5055350;28;20191;-66
2021/10/24 04:29:12;;;;;;;16.13;13.07;;;3.40;99.90;;;;;;5071159;28;20178;-66
2021/10/24 04:31:38;;;;;;;15.43;13.40;;;3.40;99.90;;;;;;5071343;28;20159;-65
2021/10/24 04:34:03;;;;;;;14.03;12.83;;;3.40;99.90;;;;;;5054593;28;20179;-65
2021/10/24 04:36:29;;;;;;;15.20;13.77;;;3.30;99.90;;;;;;5055426;28;20581;-65
2021/10/24 04:38:55;;;;;;;13.20;12.00;;;3.20;99.90;;;;;;5074272;28;20249;-66
2021/10/24 04:41:21;;;;;;;14.17;11.73;;;3.20;99.90;;;;;;5074153;28;20300;-66
2021/10/24 04:43:46;;;;;;;14.43;12.53;;;3.10;99.90;;;;;;5054514;28;20206;-65
2021/10/24 04:46:12;;;;;;;12.07;10.97;;;3.00;99.90;;;;;;5054209;28;20257;-66
2021/10/24 04:48:38;;;;;;;12.70;11.57;;;2.90;99.90;;;;;;5063785;28;20217;-65
2021/10/24 04:51:03;;;;;;;16.40;11.40;;;2.90;99.90;;;;;;5053709;28;20250;-67
2021/10/24 04:53:29;;;;;;;14.17;12.43;;;2.90;99.90;;;;;;5069836;28;20261;-65
2021/10/24 04:55:55;;;;;;;13.93;12.50;;;2.80;99.90;;;;;;5073942;28;20198;-65
2021/10/24 04:58:21;;;;;;;13.67;12.17;;;2.90;99.90;;;;;;5059382;28;20171;-67
2021/10/24 05:00:47;;;;;;;13.17;11.97;;;2.80;99.90;;;;;;5053850;28;20640;-67
2021/10/24 05:03:13;;;;;;;16.97;12.00;;;2.90;99.90;;;;;;5066220;28;20285;-67
2021/10/24 05:05:38;;;;;;;13.73;12.47;;;2.90;99.90;;;;;;5073706;28;20194;-67
2021/10/24 05:08:05;;;;;;;12.90;11.80;;;3.00;99.90;;;;;;5062535;28;20220;-67
2021/10/24 05:10:31;;;;;;;12.97;11.77;;;3.00;99.90;;;;;;5053435;28;20545;-66
2021/10/24 05:12:56;;;;;;;14.47;12.80;;;3.00;99.90;;;;;;5062701;28;20174;-67
2021/10/24 05:15:23;;;;;;;13.40;11.80;;;3.00;99.90;;;;;;5073690;28;20343;-67
2021/10/24 05:17:49;;;;;;;14.97;12.53;;;3.00;99.90;;;;;;5065604;28;20283;-67
2021/10/24 05:20:14;;;;;;;13.63;12.20;;;3.00;99.90;;;;;;5058596;28;20210;-66
2021/10/24 05:22:40;;;;;;;14.93;11.40;;;2.90;99.90;;;;;;5073312;28;20204;-66
2021/10/24 05:25:06;;;;;;;13.20;11.97;;;2.90;99.90;;;;;;5069366;28;20240;-67
2021/10/24 05:27:32;;;;;;;13.07;11.93;;;2.80;99.90;;;;;;5053217;28;20171;-67
2021/10/24 05:29:58;;;;;;;14.37;13.07;;;2.80;99.90;;;;;;5055464;28;20694;-67
2021/10/24 05:32:23;;;;;;;14.27;12.17;;;2.80;99.90;;;;;;5073240;28;20174;-67
2021/10/24 05:34:49;;;;;;;13.30;11.90;;;2.90;99.90;;;;;;5072321;28;20170;-66
2021/10/24 05:37:15;;;;;;;17.93;12.90;;;2.90;99.90;;;;;;5053390;28;20674;-64
2021/10/24 05:39:40;;;;;;;12.53;11.33;;;2.90;99.90;;;;;;5052820;28;20689;-65
2021/10/24 05:42:06;;;;;;;12.53;11.30;;;2.90;99.90;;;;;;5071601;28;20217;-67
2021/10/24 05:44:32;;;;;;;13.43;12.03;;;2.90;99.90;;;;;;5073032;28;20170;-67
2021/10/24 05:46:57;;;;;;;13.67;12.23;;;2.90;99.90;;;;;;5055674;28;20674;-67
2021/10/24 05:49:23;;;;;;;12.20;11.23;;;2.90;99.90;;;;;;5065032;28;20194;-67
2021/10/24 05:51:49;;;;;;;15.87;13.03;;;2.90;99.90;;;;;;5072891;28;20202;-66
2021/10/24 05:54:16;;;;;;;15.00;13.50;;;2.90;99.90;;;;;;5067021;28;20166;-66
2021/10/24 05:56:42;;;;;;;15.17;13.93;;;2.80;99.90;;;;;;5072779;28;20250;-66
2021/10/24 05:59:07;;;;;;;14.67;13.37;;;2.80;99.90;;;;;;5062835;28;20174;-65
2021/10/24 06:01:33;;;;;;;14.80;13.27;;;2.80;99.90;;;;;;5052817;28;20171;-65
2021/10/24 06:03:59;;;;;;;15.23;13.87;;;2.80;99.90;;;;;;5060168;28;20202;-65
2021/10/24 06:06:25;;;;;;;15.40;13.80;;;2.80;99.90;;;;;;5072523;28;20618;-64
2021/10/24 06:08:51;;;;;;;15.67;14.37;;;2.80;99.90;;;;;;5066312;28;20258;-65
2021/10/24 06:11:27;;;;;;;16.00;14.53;;;2.90;99.90;;;;;;5063593;28;20178;-67
2021/10/24 06:13:53;;;;;;;14.60;13.47;;;2.90;99.90;;;;;;5066390;28;20170;-66
2021/10/24 06:16:19;;;;;;;16.57;15.07;;;2.90;99.90;;;;;;5052217;28;20191;-65
2021/10/24 06:18:45;;;;;;;14.97;13.27;;;2.90;99.90;;;;;;5056484;28;20538;-64
2021/10/24 06:21:11;;;;;;;17.73;13.97;;;3.00;99.90;;;;;;5071839;28;20550;-65
2021/10/24 06:23:36;;;;;;;14.23;12.73;;;3.00;99.90;;;;;;5069090;28;20201;-65
2021/10/24 06:26:02;;;;;;;14.33;12.93;;;3.00;99.90;;;;;;5052105;28;20218;-64
2021/10/24 06:28:28;;;;;;;15.00;12.67;;;3.10;99.90;;;;;;5051363;28;20167;-65
2021/10/24 06:30:54;;;;;;;17.40;14.07;;;3.10;99.90;;;;;;5071680;28;20174;-66
2021/10/24 06:33:19;;;;;;;15.30;12.63;;;3.10;99.90;;;;;;5054850;28;20175;-65
2021/10/24 06:35:45;;;;;;;16.87;12.87;;;3.20;99.90;;;;;;5051716;28;20249;-65
2021/10/24 06:38:11;;;;;;;14.67;13.17;;;3.20;99.90;;;;;;5066946;28;20674;-65
2021/10/24 06:40:38;;;;;;;17.37;13.33;;;3.30;99.90;;;;;;5071512;28;20178;-66
2021/10/24 06:43:03;;;;;;;19.87;13.73;;;3.30;99.90;;;;;;5057975;28;20199;-67
2021/10/24 06:45:31;;;;;;;17.40;13.87;;;3.40;99.90;;;;;;5051631;28;20213;-67
2021/10/24 06:47:56;;;;;;;17.20;13.53;;;3.40;99.90;;;;;;5063458;28;20268;-67
2021/10/24 06:50:22;;;;;;;14.73;12.10;;;3.50;99.90;;;;;;5071296;28;20712;-67
2021/10/24 06:52:48;;;;;;;15.37;12.30;;;3.50;99.90;;;;;;5060811;28;20209;-67
2021/10/24 06:55:13;;;;;;;14.37;12.87;;;3.60;99.90;;;;;;5051620;28;20240;-66
2021/10/24 06:57:53;;;;;;;15.87;12.87;;;3.70;99.90;;;;;;5060373;28;20480;-67
2021/10/24 07:00:21;;;;;;;13.77;12.30;;;3.70;99.90;;;;;;5065461;28;20183;-67
2021/10/24 07:02:48;;;;;;;16.70;13.47;;;3.80;99.90;;;;;;5051563;28;20198;-66
2021/10/24 07:05:14;;;;;;;14.17;12.27;;;3.80;99.90;;;;;;5070586;28;20194;-66
2021/10/24 07:07:40;;;;;;;16.90;12.83;;;3.90;99.90;;;;;;5071377;28;20646;-66
2021/10/24 07:10:07;;;;;;;16.00;12.50;;;4.00;99.90;;;;;;5053114;28;20177;-66
2021/10/24 07:12:33;;;;;;;16.43;14.03;;;4.00;99.90;;;;;;5051472;28;20171;-65
2021/10/24 07:14:58;;;;;;;18.47;14.47;;;4.20;99.90;;;;;;5067334;28;20181;-66
2021/10/24 07:17:24;;;;;;;16.87;14.07;;;4.50;99.90;;;;;;5071121;28;20530;-65
2021/10/24 07:19:49;;;;;;;19.03;13.13;;;4.90;99.90;;;;;;5069701;28;20182;-65
2021/10/24 07:22:15;;;;;;;20.27;14.10;;;5.20;99.90;;;;;;5071383;28;20200;-65
2021/10/24 07:24:41;;;;;;;21.17;14.47;;;5.40;99.90;;;;;;5055362;28;20175;-65
2021/10/24 07:27:07;;;;;;;16.30;12.60;;;5.60;99.90;;;;;;5051560;28;20174;-66
2021/10/24 07:29:32;;;;;;;20.37;12.87;;;5.80;99.90;;;;;;5064495;28;20174;-66
2021/10/24 07:31:58;;;;;;;14.33;12.73;;;6.00;99.90;;;;;;5069940;28;20181;-65
2021/10/24 07:34:24;;;;;;;14.93;13.47;;;6.30;99.90;;;;;;5057612;28;20181;-66
2021/10/24 07:36:50;;;;;;;16.53;11.93;;;6.50;99.90;;;;;;5051125;28;20194;-67
2021/10/24 07:39:16;;;;;;;12.67;11.40;;;6.70;99.90;;;;;;5061237;28;20182;-68
2021/10/24 07:41:43;;;;;;;21.10;12.07;;;6.90;99.90;;;;;;5071116;28;20178;-68
2021/10/24 07:44:08;;;;;;;14.53;12.20;;;7.10;99.90;;;;;;5062124;28;20282;-68
2021/10/24 07:46:38;;;;;;;13.40;12.10;;;7.30;99.90;;;;;;5050964;28;20702;-66
2021/10/24 07:49:03;;;;;;;14.93;13.10;;;7.50;99.90;;;;;;5054413;28;20186;-65
2021/10/24 07:51:29;;;;;;;11.97;10.77;;;7.80;99.90;;;;;;5059413;28;20660;-65
2021/10/24 07:53:54;;;;;;;12.10;11.00;;;8.00;99.90;;;;;;5052015;28;20538;-67
2021/10/24 07:56:22;;;;;;;13.27;11.97;;;8.30;99.90;;;;;;5055510;28;20198;-66
2021/10/24 07:58:47;;;;;;;11.57;10.57;;;8.70;99.90;;;;;;5069322;28;20253;-66
2021/10/24 08:01:17;;;;;;;10.80;9.57;;;9.00;99.90;;;;;;5051426;28;20265;-65
2021/10/24 08:03:43;;;;;;;11.20;10.30;;;9.10;99.90;;;;;;5053009;28;20214;-66
2021/10/24 08:06:09;;;;;;;10.50;9.50;;;9.10;99.90;;;;;;5074017;28;20186;-67
2021/10/24 08:08:35;;;;;;;10.23;9.27;;;9.20;99.90;;;;;;5073546;28;20201;-66
2021/10/24 08:11:02;;;;;;;10.63;9.73;;;9.30;99.90;;;;;;5053148;28;20167;-66
2021/10/24 08:13:27;;;;;;;9.70;8.93;;;9.60;99.90;;;;;;5054483;28;20163;-66
2021/10/24 08:15:53;;;;;;;9.93;9.10;;;9.90;99.90;;;;;;5055679;28;20290;-66
2021/10/24 08:18:19;;;;;;;8.50;7.70;;;9.90;99.90;;;;;;5054603;28;20174;-67
2021/10/24 08:20:46;;;;;;;8.80;8.10;;;9.80;99.90;;;;;;5071637;28;20182;-64
2021/10/24 08:23:13;;;;;;;9.03;8.27;;;9.70;99.90;;;;;;5074468;28;20259;-65
2021/10/24 08:25:39;;;;;;;8.97;8.17;;;9.70;99.90;;;;;;5072664;28;20198;-66
2021/10/24 08:28:05;;;;;;;7.70;7.10;;;9.70;99.90;;;;;;5074705;28;20173;-66
2021/10/24 08:30:30;;;;;;;8.53;7.67;;;9.80;99.90;;;;;;5058277;28;20179;-66
2021/10/24 08:32:57;;;;;;;7.50;6.97;;;9.90;99.90;;;;;;5054412;28;20181;-67
2021/10/24 08:35:23;;;;;;;9.03;7.67;;;10.10;99.90;;;;;;5055076;28;20207;-68
2021/10/24 08:37:49;;;;;;;8.43;7.70;;;10.30;99.90;;;;;;5054281;28;20167;-67
2021/10/24 08:40:16;;;;;;;8.17;7.47;;;10.60;99.90;;;;;;5066055;28;20205;-68
2021/10/24 08:42:45;;;;;;;8.50;7.73;;;10.80;99.90;;;;;;5073874;28;20197;-67
2021/10/24 08:45:11;;;;;;;7.90;7.20;;;11.00;99.90;;;;;;5062759;28;20202;-67
2021/10/24 08:47:39;;;;;;;8.37;7.57;;;11.20;99.90;;;;;;5053771;28;20171;-67
2021/10/24 08:50:05;;;;;;;8.30;7.70;;;11.30;99.90;;;;;;5063321;28;20178;-69
2021/10/24 08:52:35;;;;;;;7.40;6.90;;;11.50;99.90;;;;;;5072063;28;20207;-68
2021/10/24 08:55:01;;;;;;;7.60;6.97;;;11.60;99.90;;;;;;5062465;28;20190;-68
2021/10/24 08:57:27;;;;;;;7.27;6.73;;;11.70;99.90;;;;;;5070223;28;20185;-67
2021/10/24 08:59:54;;;;;;;6.57;6.13;;;11.70;99.90;;;;;;5053776;28;20198;-68
2021/10/24 09:02:22;;;;;;;7.33;6.77;;;11.70;99.90;;;;;;5055708;28;20264;-67
2021/10/24 09:04:52;;;;;;;7.10;6.60;;;11.60;99.90;;;;;;5072719;28;20639;-68
2021/10/24 09:07:21;;;;;;;6.87;6.40;;;11.70;99.90;;;;;;5072283;28;20190;-68
2021/10/24 09:09:47;;;;;;;6.90;6.50;;;11.90;99.90;;;;;;5053759;28;20242;-67
2021/10/24 09:12:16;;;;;;;7.20;6.60;;;12.20;99.90;;;;;;5053945;28;20249;-68
2021/10/24 09:14:43;;;;;;;7.10;6.60;;;12.40;99.90;;;;;;5053408;28;20171;-68
2021/10/24 09:17:17;;;;;;;6.87;6.40;;;12.90;99.90;;;;;;5059412;28;20174;-68
2021/10/24 09:19:45;;;;;;;6.17;5.77;;;13.10;99.90;;;;;;5073329;28;20189;-67
2021/10/24 09:22:32;;;;;;;6.93;6.23;;;13.30;99.90;;;;;;5057245;28;20268;-68
2021/10/24 09:25:14;;;;;;;7.30;6.80;;;13.30;99.90;;;;;;5053648;28;20570;-68
2021/10/24 09:27:48;;;;;;;6.40;6.00;;;13.30;99.90;;;;;;5054657;28;20779;-68
2021/10/24 09:30:26;;;;;;;7.43;6.77;;;13.50;99.90;;;;;;5053590;28;20170;-69
2021/10/24 09:32:59;;;;;;;6.63;6.07;;;13.80;99.90;;;;;;5054667;28;20186;-68
2021/10/24 09:35:33;;;;;;;6.70;6.13;;;14.10;99.90;;;;;;5073033;23;20223;-66
2021/10/24 09:38:00;;;;;;;6.67;5.80;;;14.20;99.90;;;;;;5013641;28;20439;-66
2021/10/24 09:40:33;;;;;;;6.40;5.90;;;14.30;99.90;;;;;;5012951;28;20168;-66
2021/10/24 09:43:21;;;;;;;7.03;6.43;;;14.10;99.90;;;;;;5032879;28;20211;-65
2021/10/24 09:46:09;;;;;;;6.03;5.60;;;14.20;99.90;;;;;;5031641;28;20607;-66
2021/10/24 09:48:37;;;;;;;7.10;6.53;;;14.20;99.90;;;;;;5013462;28;20192;-66
2021/10/24 09:51:11;;;;;;;7.40;6.80;;;14.30;99.90;;;;;;5029365;28;20177;-66
2021/10/24 09:53:41;;;;;;;6.70;6.17;;;14.40;99.90;;;;;;5012936;28;20207;-66
2021/10/24 09:56:09;;;;;;;6.57;6.07;;;14.60;99.90;;;;;;4993497;28;20196;-66
2021/10/24 09:58:37;;;;;;;6.50;5.80;;;14.80;99.90;;;;;;4994998;28;20173;-66
2021/10/24 10:01:05;;;;;;;7.00;5.70;;;14.90;99.90;;;;;;5031815;28;20227;-66
2021/10/24 10:03:32;;;;;;;6.07;5.57;;;15.00;99.90;;;;;;5032372;28;20256;-66
2021/10/24 10:05:58;;;;;;;6.20;5.67;;;15.20;99.90;;;;;;4996706;28;20234;-65
2021/10/24 10:08:24;;;;;;;5.90;5.40;;;15.20;99.90;;;;;;5013043;28;20247;-66
2021/10/24 10:11:00;;;;;;;6.27;5.67;;;15.30;99.90;;;;;;5013574;28;20259;-65
2021/10/24 10:13:27;;;;;;;6.00;5.60;;;15.20;99.90;;;;;;5012544;28;20176;-65
2021/10/24 10:15:54;;;;;;;5.60;5.20;;;15.10;99.90;;;;;;5013612;28;20236;-65
2021/10/24 10:18:22;;;;;;;5.90;5.40;;;15.20;99.90;;;;;;5025126;28;20731;-65
2021/10/24 10:20:50;;;;;;;5.80;5.40;;;15.20;99.90;;;;;;5032182;28;20210;-65
2021/10/24 10:23:21;;;;;;;6.23;5.70;;;15.40;99.90;;;;;;5020608;28;20272;-66
2021/10/24 10:25:50;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;5012334;28;20189;-66
2021/10/24 10:28:47;;;;;;;6.23;5.63;;;15.60;99.90;;;;;;5022480;28;20566;-66
2021/10/24 10:31:14;;;;;;;5.60;5.20;;;15.80;99.90;;;;;;5024254;28;20656;-66
2021/10/24 10:33:40;;;;;;;6.37;5.87;;;15.90;99.90;;;;;;5012188;28;20641;-65
2021/10/24 10:36:08;;;;;;;5.67;5.17;;;15.70;99.90;;;;;;5021640;28;20297;-66
2021/10/24 10:38:45;;;;;;;5.40;5.00;;;15.60;99.90;;;;;;5032120;28;20164;-66
2021/10/24 10:41:15;;;;;;;6.20;5.63;;;15.60;99.90;;;;;;5004026;28;20183;-66
2021/10/24 10:44:04;;;;;;;6.13;5.53;;;15.60;99.90;;;;;;5024201;28;20210;-66
2021/10/24 10:46:30;;;;;;;6.10;5.50;;;15.60;99.90;;;;;;5011978;28;20192;-65
2021/10/24 10:49:21;;;;;;;6.10;5.60;;;15.80;99.90;;;;;;5012131;28;20699;-65
2021/10/24 10:51:48;;;;;;;5.53;5.23;;;15.70;99.90;;;;;;5012044;28;20180;-65
2021/10/24 10:54:14;;;;;;;5.90;5.40;;;15.60;99.90;;;;;;5012173;28;20219;-65
2021/10/24 10:56:52;;;;;;;6.10;5.67;;;15.60;99.90;;;;;;5011807;28;20191;-65
2021/10/24 10:59:50;;;;;;;5.93;5.53;;;15.40;99.90;;;;;;5011871;28;20183;-66
2021/10/24 11:02:28;;;;;;;5.83;5.43;;;15.40;99.90;;;;;;4989235;28;20188;-66
2021/10/24 11:04:57;;;;;;;5.47;5.07;;;15.50;99.90;;;;;;5027101;28;20186;-66
2021/10/24 11:07:36;;;;;;;5.20;4.90;;;15.70;99.90;;;;;;5031109;28;20287;-66
2021/10/24 11:10:02;;;;;;;5.00;4.70;;;16.10;99.90;;;;;;4997404;28;20168;-66
2021/10/24 11:12:38;;;;;;;5.60;5.10;;;16.20;99.90;;;;;;5023463;28;20684;-66
2021/10/24 11:15:11;;;;;;;5.37;5.17;;;16.50;99.90;;;;;;5031304;28;20179;-65
2021/10/24 11:17:38;;;;;;;4.90;4.70;;;16.50;99.90;;;;;;4992015;28;20234;-66
2021/10/24 11:20:21;;;;;;;5.63;5.30;;;16.50;99.90;;;;;;4991805;28;20720;-65
2021/10/24 11:22:59;;;;;;;5.53;5.23;;;16.50;99.90;;;;;;4990536;28;20554;-66
2021/10/24 11:25:36;;;;;;;6.80;5.10;;;16.40;99.90;;;;;;4976047;28;20189;-66
2021/10/24 11:28:08;;;;;;;5.63;5.23;;;16.40;99.90;;;;;;5031571;28;20168;-65
2021/10/24 11:30:36;;;;;;;6.00;5.70;;;16.40;99.90;;;;;;5011701;28;20239;-65
2021/10/24 11:33:02;;;;;;;6.37;5.73;;;16.40;99.90;;;;;;5010311;28;20223;-64
2021/10/24 11:35:28;;;;;;;5.53;5.23;;;16.50;99.90;;;;;;5011447;28;20204;-66
2021/10/24 11:37:59;;;;;;;5.30;5.00;;;16.60;99.90;;;;;;5030644;28;20274;-65
2021/10/24 11:40:30;;;;;;;5.83;5.53;;;16.80;99.90;;;;;;5025077;28;20172;-66
2021/10/24 11:43:14;;;;;;;5.20;4.83;;;17.20;99.90;;;;;;5027712;28;20203;-66
2021/10/24 11:45:47;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;5023535;28;20235;-66
2021/10/24 11:48:21;;;;;;;6.07;4.93;;;18.00;99.90;;;;;;5015469;28;20184;-66
2021/10/24 11:50:49;;;;;;;5.00;4.60;;;18.10;99.90;;;;;;5021932;28;20171;-66
2021/10/24 11:53:36;;;;;;;5.83;5.53;;;18.10;99.90;;;;;;5019554;28;20180;-66
2021/10/24 11:56:07;;;;;;;6.00;5.43;;;18.20;99.90;;;;;;5014127;28;20199;-66
2021/10/24 12:01:23;;;;;;;5.53;5.13;;;18.30;99.90;;;;;;5034755;28;20201;-66
2021/10/24 12:04:03;;;;;;;4.90;4.67;;;18.30;99.90;;;;;;5021044;28;20204;-66
2021/10/24 12:06:57;;;;;;;5.80;5.30;;;18.40;99.90;;;;;;5020093;28;20198;-66
2021/10/24 12:09:38;;;;;;;5.97;5.50;;;18.10;99.90;;;;;;5034337;28;20167;-65
2021/10/24 12:12:23;;;;;;;6.63;5.17;;;17.90;99.90;;;;;;5025556;28;20210;-66
2021/10/24 12:15:13;;;;;;;5.30;5.00;;;17.70;99.90;;;;;;5027598;28;20534;-66
2021/10/24 12:17:40;;;;;;;5.50;5.20;;;17.60;99.90;;;;;;5004234;28;20195;-65
2021/10/24 12:20:21;;;;;;;6.03;5.27;;;17.60;99.90;;;;;;5014304;28;20231;-65
2021/10/24 12:22:52;;;;;;;5.77;5.27;;;17.60;99.90;;;;;;5028266;28;20261;-66
2021/10/24 12:25:38;;;;;;;5.27;4.93;;;17.70;99.90;;;;;;5034058;28;20171;-66
2021/10/24 12:28:33;;;;;;;5.50;5.10;;;17.60;99.90;;;;;;5019135;28;20727;-65
2021/10/24 12:31:01;;;;;;;5.63;5.13;;;17.40;99.90;;;;;;5010491;28;20187;-66
2021/10/24 12:33:35;;;;;;;5.03;4.73;;;17.30;99.90;;;;;;5032043;28;20167;-65
2021/10/24 12:36:08;;;;;;;6.40;5.90;;;17.20;99.90;;;;;;5029877;28;20211;-65
2021/10/24 12:38:53;;;;;;;5.47;5.17;;;17.20;99.90;;;;;;5014205;28;20184;-66
2021/10/24 12:41:44;;;;;;;5.70;5.30;;;17.30;99.90;;;;;;5019737;28;20172;-66
2021/10/24 12:44:11;;;;;;;5.00;4.80;;;17.50;99.90;;;;;;5034286;28;20613;-65
2021/10/24 12:46:39;;;;;;;5.50;5.10;;;17.70;99.90;;;;;;5021373;28;20203;-66
2021/10/24 12:49:21;;;;;;;5.80;4.80;;;17.90;99.90;;;;;;5014301;28;20176;-66