Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:35;;;;;;;6.68;2.85;;;;;;;;;;5011458;28;20034;-92
2023/08/05 00:03:01;;;;;;;6.00;3.50;;;;;;;;;;4998000;28;20099;-92
2023/08/05 00:05:27;;;;;;;6.72;3.13;;;;;;;;;;5001168;28;20473;-91
2023/08/05 00:07:53;;;;;;;8.27;3.33;;;;;;;;;;4993889;28;20429;-91
2023/08/05 00:10:20;;;;;;;8.35;3.20;;;;;;;;;;4987294;28;20036;-93
2023/08/05 00:12:46;;;;;;;12.35;3.63;;;;;;;;;;5006627;28;20042;-93
2023/08/05 00:15:18;;;;;;;7.70;3.33;;;;;;;;;;4999412;28;20352;-92
2023/08/05 00:17:44;;;;;;;7.70;3.03;;;;;;;;;;4987640;28;20100;-92
2023/08/05 00:20:12;;;;;;;9.00;3.17;;;;;;;;;;4990314;28;20490;-92
2023/08/05 00:22:38;;;;;;;6.90;2.95;;;;;;;;;;5011648;28;20095;-93
2023/08/05 00:25:11;;;;;;;11.30;4.22;;;;;;;;;;4995764;28;20474;-93
2023/08/05 00:27:45;;;;;;;6.47;3.22;;;;;;;;;;5011774;28;20454;-92
2023/08/05 00:30:12;;;;;;;11.40;3.90;;;;;;;;;;4996074;28;20371;-92
2023/08/05 00:32:38;;;;;;;11.40;3.63;;;;;;;;;;5014071;28;20515;-92
2023/08/05 00:35:05;;;;;;;7.05;3.45;;;;;;;;;;4997406;28;20042;-92
2023/08/05 00:37:31;;;;;;;10.05;3.85;;;;;;;;;;5016064;28;20034;-92
2023/08/05 00:39:58;;;;;;;8.82;3.60;;;;;;;;;;5002623;28;20033;-92
2023/08/05 00:42:24;;;;;;;14.20;4.05;;;;;;;;;;5002253;28;20040;-91
2023/08/05 00:44:51;;;;;;;5.45;3.45;;;;;;;;;;4997119;28;20499;-91
2023/08/05 00:47:20;;;;;;;7.13;3.50;;;;;;;;;;4996742;28;20056;-91
2023/08/05 00:49:50;;;;;;;15.73;3.13;;;;;;;;;;5010472;28;20179;-91
2023/08/05 00:52:19;;;;;;;9.15;3.42;;;;;;;;;;5010383;28;20034;-91
2023/08/05 00:54:45;;;;;;;6.90;3.70;;;;;;;;;;4990842;28;20041;-91
2023/08/05 00:57:14;;;;;;;9.45;3.60;;;;;;;;;;4998665;28;20041;-90
2023/08/05 00:59:42;;;;;;;6.28;3.47;;;;;;;;;;4999717;28;20037;-91
2023/08/05 01:02:09;;;;;;;9.27;3.40;;;;;;;;;;5002066;28;20469;-91
2023/08/05 01:04:35;;;;;;;10.15;3.50;;;;;;;;;;5012437;28;20036;-91
2023/08/05 01:07:03;;;;;;;10.55;3.22;;;;;;;;;;4998977;28;20092;-91
2023/08/05 01:09:30;;;;;;;10.23;3.60;;;;;;;;;;5012318;28;20060;-92
2023/08/05 01:11:56;;;;;;;9.85;3.55;;;;;;;;;;4997246;28;20674;-92
2023/08/05 01:14:22;;;;;;;17.33;3.50;;;;;;;;;;5011944;28;20373;-91
2023/08/05 01:16:49;;;;;;;7.80;3.45;;;;;;;;;;5017473;28;20029;-91
2023/08/05 01:19:23;;;;;;;6.63;3.42;;;;;;;;;;4994891;28;20041;-91
2023/08/05 01:21:49;;;;;;;7.40;3.58;;;;;;;;;;5006414;28;20034;-92
2023/08/05 01:24:27;;;;;;;10.25;3.28;;;;;;;;;;4994115;28;20052;-91
2023/08/05 01:26:55;;;;;;;7.15;3.90;;;;;;;;;;5008734;28;20023;-91
2023/08/05 01:29:22;;;;;;;6.18;3.15;;;;;;;;;;5012534;28;20057;-91
2023/08/05 01:31:52;;;;;;;7.32;3.90;;;;;;;;;;4979901;28;20038;-90
2023/08/05 01:34:20;;;;;;;11.30;3.40;;;;;;;;;;4996054;28;20521;-90
2023/08/05 01:36:46;;;;;;;10.30;3.28;;;;;;;;;;4981222;28;20080;-92
2023/08/05 01:39:13;;;;;;;8.40;3.70;;;;;;;;;;4984942;28;20508;-91
2023/08/05 01:41:40;;;;;;;15.63;3.10;;;;;;;;;;4974773;28;20033;-90
2023/08/05 01:44:06;;;;;;;10.43;3.90;;;;;;;;;;4986076;28;20408;-91
2023/08/05 01:46:32;;;;;;;20.02;3.42;;;;;;;;;;4991440;28;20065;-91
2023/08/05 01:48:58;;;;;;;13.30;4.25;;;;;;;;;;4969540;28;20511;-91
2023/08/05 01:51:24;;;;;;;10.13;3.88;;;;;;;;;;4972850;28;20502;-91
2023/08/05 01:53:50;;;;;;;12.68;3.97;;;;;;;;;;4989201;28;20124;-93
2023/08/05 01:56:16;;;;;;;11.60;3.80;;;;;;;;;;4994671;28;20486;-93
2023/08/05 01:58:42;;;;;;;13.07;4.57;;;;;;;;;;4990285;28;20557;-93
2023/08/05 02:01:08;;;;;;;8.00;3.90;;;;;;;;;;4996715;28;20044;-93
2023/08/05 02:03:34;;;;;;;9.48;4.30;;;;;;;;;;4994281;28;20112;-93
2023/08/05 02:06:00;;;;;;;11.90;3.75;;;;;;;;;;4982059;28;20061;-93
2023/08/05 02:08:26;;;;;;;9.77;3.83;;;;;;;;;;4974658;28;20042;-93
2023/08/05 02:10:52;;;;;;;14.18;3.92;;;;;;;;;;4995007;28;20083;-94
2023/08/05 02:13:18;;;;;;;15.57;4.15;;;;;;;;;;4981438;28;20030;-94
2023/08/05 02:15:44;;;;;;;13.07;4.10;;;;;;;;;;4977247;28;20044;-93
2023/08/05 02:18:10;;;;;;;13.40;4.50;;;;;;;;;;4981425;28;20120;-94
2023/08/05 02:20:43;;;;;;;16.63;3.85;;;;;;;;;;5002996;28;20054;-94
2023/08/05 02:23:09;;;;;;;9.02;4.05;;;;;;;;;;5024744;28;20116;-93
2023/08/05 02:25:35;;;;;;;10.82;4.00;;;;;;;;;;4994328;28;20025;-95
2023/08/05 02:28:01;;;;;;;14.80;4.25;;;;;;;;;;4991699;28;20033;-94
2023/08/05 02:30:27;;;;;;;17.48;4.78;;;;;;;;;;4996100;28;20030;-94
2023/08/05 02:32:53;;;;;;;10.23;4.72;;;;;;;;;;4997948;28;20040;-93
2023/08/05 02:35:19;;;;;;;8.10;3.67;;;;;;;;;;5005852;28;20034;-93
2023/08/05 02:37:45;;;;;;;9.32;4.07;;;;;;;;;;5001979;28;20114;-94
2023/08/05 02:40:11;;;;;;;12.15;4.00;;;;;;;;;;5004769;28;20033;-94
2023/08/05 02:42:37;;;;;;;9.13;4.00;;;;;;;;;;4995725;28;20022;-94
2023/08/05 02:45:04;;;;;;;11.18;3.88;;;;;;;;;;4998740;28;20045;-92
2023/08/05 02:47:30;;;;;;;13.45;4.40;;;;;;;;;;5010707;28;20030;-93
2023/08/05 02:49:57;;;;;;;23.05;4.95;;;;;;;;;;5007963;28;20037;-93
2023/08/05 02:52:23;;;;;;;15.93;3.92;;;;;;;;;;5001021;28;20030;-94
2023/08/05 02:54:49;;;;;;;8.95;4.30;;;;;;;;;;5001655;28;20242;-94
2023/08/05 02:57:18;;;;;;;11.57;4.35;;;;;;;;;;4998142;28;20503;-93
2023/08/05 02:59:44;;;;;;;22.88;4.65;;;;;;;;;;5018609;28;20033;-93
2023/08/05 03:02:10;;;;;;;15.05;5.40;;;;;;;;;;5001531;28;20417;-93
2023/08/05 03:04:36;;;;;;;10.45;4.30;;;;;;;;;;5003195;28;20037;-93
2023/08/05 03:07:02;;;;;;;13.13;4.43;;;;;;;;;;4993169;28;20037;-94
2023/08/05 03:09:32;;;;;;;16.30;4.90;;;;;;;;;;5000804;28;20439;-92
2023/08/05 03:11:58;;;;;;;9.23;4.32;;;;;;;;;;5015730;28;20037;-93
2023/08/05 03:14:24;;;;;;;8.82;3.75;;;;;;;;;;4999580;28;20038;-94
2023/08/05 03:16:50;;;;;;;16.23;4.82;;;;;;;;;;5015522;28;20033;-93
2023/08/05 03:19:16;;;;;;;13.40;4.47;;;;;;;;;;5003634;28;20033;-93
2023/08/05 03:21:42;;;;;;;17.15;4.15;;;;;;;;;;4993273;28;20050;-93
2023/08/05 03:24:08;;;;;;;6.65;3.78;;;;;;;;;;4989073;28;20057;-93
2023/08/05 03:26:34;;;;;;;12.15;4.25;;;;;;;;;;4995839;28;20030;-94
2023/08/05 03:29:00;;;;;;;12.60;3.65;;;;;;;;;;4990939;28;20040;-93
2023/08/05 03:31:26;;;;;;;8.00;3.38;;;;;;;;;;5002384;28;20120;-93
2023/08/05 03:33:52;;;;;;;10.02;3.65;;;;;;;;;;4999601;28;20065;-93
2023/08/05 03:36:18;;;;;;;9.93;3.35;;;;;;;;;;4991276;28;20037;-93
2023/08/05 03:38:44;;;;;;;9.10;3.42;;;;;;;;;;4993626;28;20057;-93
2023/08/05 03:41:16;;;;;;;14.18;3.58;;;;;;;;;;4999802;28;20537;-94
2023/08/05 03:43:43;;;;;;;6.28;3.67;;;;;;;;;;5013148;28;20512;-93
2023/08/05 03:46:09;;;;;;;13.15;3.47;;;;;;;;;;5011013;28;20152;-93
2023/08/05 03:48:35;;;;;;;10.18;3.10;;;;;;;;;;4993918;28;20508;-93
2023/08/05 03:51:01;;;;;;;6.75;2.78;;;;;;;;;;4997623;28;20044;-94
2023/08/05 03:53:27;;;;;;;8.07;3.50;;;;;;;;;;4991771;28;20058;-93
2023/08/05 03:55:53;;;;;;;9.82;3.25;;;;;;;;;;5013639;28;20026;-94
2023/08/05 03:58:23;;;;;;;7.80;3.53;;;;;;;;;;5022142;28;20030;-94
2023/08/05 04:00:49;;;;;;;17.23;3.70;;;;;;;;;;4996055;28;20604;-93
2023/08/05 04:03:15;;;;;;;9.20;3.42;;;;;;;;;;5002921;28;20026;-93
2023/08/05 04:05:41;;;;;;;9.38;3.67;;;;;;;;;;4997052;28;20107;-93
2023/08/05 04:08:07;;;;;;;7.38;3.03;;;;;;;;;;4994017;28;20601;-93
2023/08/05 04:10:35;;;;;;;9.32;3.50;;;;;;;;;;5023398;28;20026;-93
2023/08/05 04:13:03;;;;;;;5.72;3.03;;;;;;;;;;5006586;28;20454;-93
2023/08/05 04:15:33;;;;;;;10.77;4.68;;;;;;;;;;5005356;28;20029;-93
2023/08/05 04:18:00;;;;;;;10.40;4.18;;;;;;;;;;4989206;28;20509;-93
2023/08/05 04:20:30;;;;;;;13.48;3.33;;;;;;;;;;5015251;28;20065;-93
2023/08/05 04:22:56;;;;;;;11.35;3.13;;;;;;;;;;4997827;28;20034;-93
2023/08/05 04:25:24;;;;;;;7.45;3.53;;;;;;;;;;4994388;28;20446;-94
2023/08/05 04:27:50;;;;;;;9.82;3.63;;;;;;;;;;4996718;28;20033;-93
2023/08/05 04:30:16;;;;;;;7.47;3.95;;;;;;;;;;5000065;28;20074;-94
2023/08/05 04:32:42;;;;;;;8.23;3.42;;;;;;;;;;5003462;28;20030;-95
2023/08/05 04:35:09;;;;;;;9.93;3.55;;;;;;;;;;5024821;28;20393;-94
2023/08/05 04:37:36;;;;;;;14.52;3.95;;;;;;;;;;4996254;28;20057;-93
2023/08/05 04:40:02;;;;;;;8.45;4.07;;;;;;;;;;4996272;28;20098;-94
2023/08/05 04:42:31;;;;;;;9.20;3.85;;;;;;;;;;5013645;28;20040;-94
2023/08/05 04:44:58;;;;;;;7.72;3.45;;;;;;;;;;5011263;28;20033;-93
2023/08/05 04:47:24;;;;;;;5.55;3.63;;;;;;;;;;5005906;28;20029;-94
2023/08/05 04:49:50;;;;;;;9.88;3.75;;;;;;;;;;4993596;28;20030;-95
2023/08/05 04:52:16;;;;;;;11.38;3.65;;;;;;;;;;5016261;28;20069;-95
2023/08/05 04:54:46;;;;;;;8.77;3.53;;;;;;;;;;4993031;28;20038;-95
2023/08/05 04:57:12;;;;;;;9.23;4.80;;;;;;;;;;5011352;28;20138;-95
2023/08/05 04:59:42;;;;;;;10.77;4.05;;;;;;;;;;5012112;28;20108;-95
2023/08/05 05:02:14;;;;;;;12.45;4.00;;;;;;;;;;4999292;28;20065;-94
2023/08/05 05:04:40;;;;;;;12.27;3.13;;;;;;;;;;5016776;28;20020;-93
2023/08/05 05:07:06;;;;;;;19.75;5.97;;;;;;;;;;4996181;28;20095;-94
2023/08/05 05:09:32;;;;;;;7.32;3.38;;;;;;;;;;5014631;28;20055;-93
2023/08/05 05:12:00;;;;;;;9.32;3.60;;;;;;;;;;5019263;28;20061;-94
2023/08/05 05:14:27;;;;;;;6.50;3.17;;;;;;;;;;5013330;28;20036;-94
2023/08/05 05:16:53;;;;;;;10.18;3.80;;;;;;;;;;5015217;28;20030;-93
2023/08/05 05:19:19;;;;;;;7.03;3.03;;;;;;;;;;5020111;28;20057;-93
2023/08/05 05:21:52;;;;;;;8.10;3.05;;;;;;;;;;4993741;28;20042;-93
2023/08/05 05:24:19;;;;;;;7.35;3.15;;;;;;;;;;4994760;28;20478;-94
2023/08/05 05:26:45;;;;;;;8.90;3.10;;;;;;;;;;4994767;28;20093;-93
2023/08/05 05:29:11;;;;;;;8.68;3.05;;;;;;;;;;4991370;28;20313;-94
2023/08/05 05:31:37;;;;;;;5.05;2.90;;;;;;;;;;4993569;28;20054;-93
2023/08/05 05:34:03;;;;;;;8.15;3.35;;;;;;;;;;5025657;28;20030;-90
2023/08/05 05:36:29;;;;;;;13.85;3.17;;;;;;;;;;4997719;28;20142;-90
2023/08/05 05:38:56;;;;;;;11.90;3.25;;;;;;;;;;4991355;28;20093;-93
2023/08/05 05:41:22;;;;;;;17.98;3.63;;;;;;;;;;4996308;28;20033;-91
2023/08/05 05:43:48;;;;;;;8.98;3.78;;;;;;;;;;4991529;28;20398;-90
2023/08/05 05:46:15;;;;;;;7.85;3.40;;;;;;;;;;5012072;28;20088;-91
2023/08/05 05:48:41;;;;;;;10.77;3.53;;;;;;;;;;5011023;28;20026;-91
2023/08/05 05:51:07;;;;;;;5.38;2.63;;;;;;;;;;5010630;28;20120;-91
2023/08/05 05:53:33;;;;;;;4.25;2.28;;;;;;;;;;5005533;28;20026;-92
2023/08/05 05:56:05;;;;;;;6.70;3.10;;;;;;;;;;4994259;28;20041;-91
2023/08/05 05:58:35;;;;;;;6.30;2.65;;;;;;;;;;4991365;28;20091;-91
2023/08/05 06:01:01;;;;;;;8.00;3.00;;;;;;;;;;4992874;28;20034;-91
2023/08/05 06:03:27;;;;;;;10.05;2.70;;;;;;;;;;4992053;28;20037;-92
2023/08/05 06:05:56;;;;;;;7.45;2.83;;;;;;;;;;5012575;28;20019;-91
2023/08/05 06:08:22;;;;;;;3.65;2.05;;;;;;;;;;5010244;28;20022;-91
2023/08/05 06:10:48;;;;;;;6.80;3.15;;;;;;;;;;5009799;28;20019;-92
2023/08/05 06:13:20;;;;;;;7.65;2.65;;;;;;;;;;5014894;28;20030;-90
2023/08/05 06:15:46;;;;;;;12.35;5.43;;;;;;;;;;5000104;28;20782;-92
2023/08/05 06:18:21;;;;;;;6.95;2.38;;;;;;;;;;5010595;28;20046;-92
2023/08/05 06:21:01;;;;;;;4.65;2.08;;;;;;;;;;5010751;28;20068;-91
2023/08/05 06:23:30;;;;;;;6.28;2.10;;;;;;;;;;4992910;28;20037;-92
2023/08/05 06:25:56;;;;;;;9.65;2.08;;;;;;;;;;5017403;28;20053;-92
2023/08/05 06:28:22;;;;;;;9.85;3.20;;;;;;;;;;4999038;28;20033;-92
2023/08/05 06:30:48;;;;;;;5.32;1.80;;;;;;;;;;4997643;28;20037;-91
2023/08/05 06:33:14;;;;;;;4.00;1.88;;;;;;;;;;4999204;28;20040;-92
2023/08/05 06:35:41;;;;;;;4.30;2.08;;;;;;;;;;5004230;28;20578;-91
2023/08/05 06:38:07;;;;;;;5.50;2.17;;;;;;;;;;5013200;28;20037;-92
2023/08/05 06:40:33;;;;;;;6.00;2.20;;;;;;;;;;5016521;28;20029;-92
2023/08/05 06:42:59;;;;;;;5.13;2.33;;;;;;;;;;5017048;28;20033;-93
2023/08/05 06:45:26;;;;;;;3.88;1.98;;;;;;;;;;5011588;28;20115;-93
2023/08/05 06:47:52;;;;;;;4.60;2.00;;;;;;;;;;4997551;28;20037;-92
2023/08/05 06:50:18;;;;;;;3.95;2.00;;;;;;;;;;4990575;28;20096;-92
2023/08/05 06:52:44;;;;;;;3.72;1.90;;;;;;;;;;4994954;28;20037;-93
2023/08/05 06:55:10;;;;;;;5.65;1.92;;;;;;;;;;4996609;28;20045;-92
2023/08/05 06:57:36;;;;;;;5.65;2.10;;;;;;;;;;5016144;28;20112;-93
2023/08/05 07:00:06;;;;;;;5.28;2.10;;;;;;;;;;5013590;28;20030;-93
2023/08/05 07:02:32;;;;;;;6.65;2.50;;;;;;;;;;5014210;28;20048;-93
2023/08/05 07:04:58;;;;;;;4.10;1.80;;;;;;;;;;4994611;28;20025;-93
2023/08/05 07:07:42;;;;;;;2.35;1.73;;;;;;;;;;4999333;28;20063;-93
2023/08/05 07:10:11;;;;;;;2.42;1.77;;;;;;;;;;5011124;28;20561;-94
2023/08/05 07:12:38;;;;;;;3.28;1.75;;;;;;;;;;5017342;28;20321;-92
2023/08/05 07:15:05;;;;;;;4.85;1.77;;;;;;;;;;4997085;28;20044;-94
2023/08/05 07:17:31;;;;;;;3.88;2.10;;;;;;;;;;5019460;28;20036;-93
2023/08/05 07:19:57;;;;;;;2.33;1.70;;;;;;;;;;5001542;28;20122;-93
2023/08/05 07:22:26;;;;;;;6.45;2.22;;;;;;;;;;5005444;28;20065;-94
2023/08/05 07:24:55;;;;;;;5.20;2.13;;;;;;;;;;5016698;28;20035;-94
2023/08/05 07:27:44;;;;;;;7.53;1.83;;;;;;;;;;5003338;28;20041;-93
2023/08/05 07:30:10;;;;;;;2.72;1.73;;;;;;;;;;5030335;28;20061;-92
2023/08/05 07:32:38;;;;;;;5.18;2.13;;;;;;;;;;5021459;28;20234;-93
2023/08/05 07:35:07;;;;;;;7.25;1.90;;;;;;;;;;5018684;28;20034;-93
2023/08/05 07:37:34;;;;;;;6.55;2.20;;;;;;;;;;5004046;28;20088;-95
2023/08/05 07:40:04;;;;;;;6.18;1.80;;;;;;;;;;5027522;28;20060;-93
2023/08/05 07:42:30;;;;;;;4.97;2.00;;;;;;;;;;5003731;28;20026;-93
2023/08/05 07:44:57;;;;;;;1.40;1.30;;;;;;;;;;5020341;28;20072;-93
2023/08/05 07:47:23;;;;;;;7.60;2.33;;;;;;;;;;5000552;28;20061;-93
2023/08/05 07:49:49;;;;;;;5.32;2.08;;;;;;;;;;5016309;28;20033;-93
2023/08/05 07:52:16;;;;;;;3.92;1.70;;;;;;;;;;4999898;28;20573;-92
2023/08/05 07:54:53;;;;;;;3.80;1.77;;;;;;;;;;5008807;28;20397;-94
2023/08/05 07:57:19;;;;;;;3.65;2.17;;;;;;;;;;5023381;28;20042;-94
2023/08/05 07:59:48;;;;;;;6.65;2.25;;;;;;;;;;4989657;28;20076;-94
2023/08/05 08:02:14;;;;;;;2.58;1.98;;;;;;;;;;4994886;28;20034;-96
2023/08/05 08:04:40;;;;;;;10.60;1.92;;;;;;;;;;4992987;28;20034;-95
2023/08/05 08:07:08;;;;;;;4.43;1.70;;;;;;;;;;4995851;28;20025;-94
2023/08/05 08:09:36;;;;;;;5.32;1.63;;;;;;;;;;4988515;28;20121;-95
2023/08/05 08:12:05;;;;;;;6.65;1.80;;;;;;;;;;4992658;28;20339;-95
2023/08/05 08:14:31;;;;;;;3.63;1.90;;;;;;;;;;4991363;28;20034;-95
2023/08/05 08:16:59;;;;;;;2.75;1.80;;;;;;;;;;4991455;28;20422;-95
2023/08/05 08:19:25;;;;;;;4.50;2.05;;;;;;;;;;4995063;28;20063;-94
2023/08/05 08:21:51;;;;;;;5.63;2.30;;;;;;;;;;5003377;28;20041;-95
2023/08/05 08:24:17;;;;;;;2.85;2.15;;;;;;;;;;4991173;28;20048;-96
2023/08/05 08:26:43;;;;;;;7.25;2.22;;;;;;;;;;4997545;28;20030;-95
2023/08/05 08:29:09;;;;;;;4.00;2.00;;;;;;;;;;4979973;28;20034;-96
2023/08/05 08:31:35;;;;;;;4.43;2.30;;;;;;;;;;4981578;28;20133;-94
2023/08/05 08:34:04;;;;;;;3.63;1.80;;;;;;;;;;4981176;28;20030;-95
2023/08/05 08:36:30;;;;;;;2.85;2.03;;;;;;;;;;4980335;28;20489;-94
2023/08/05 08:38:57;;;;;;;3.13;2.10;;;;;;;;;;4995159;28;20117;-95
2023/08/05 08:41:24;;;;;;;7.97;1.63;;;;;;;;;;4996462;28;20026;-94
2023/08/05 08:43:54;;;;;;;4.55;1.90;;;;;;;;;;4976517;28;20026;-94
2023/08/05 08:46:21;;;;;;;6.22;1.90;;;;;;;;;;5003115;28;20033;-94
2023/08/05 08:48:51;;;;;;;6.65;2.05;;;;;;;;;;4974519;28;20040;-95
2023/08/05 08:51:21;;;;;;;5.65;2.47;;;;;;;;;;5003814;28;20500;-94
2023/08/05 08:53:48;;;;;;;6.40;1.85;;;;;;;;;;5004990;28;20030;-95
2023/08/05 08:56:14;;;;;;;1.95;1.73;;;;;;;;;;5011500;28;20121;-96
2023/08/05 08:58:43;;;;;;;3.35;1.60;;;;;;;;;;4995785;28;20540;-95
2023/08/05 09:01:14;;;;;;;3.72;2.05;;;;;;;;;;4995499;28;20026;-95
2023/08/05 09:03:41;;;;;;;4.20;2.10;;;;;;;;;;4981413;28;20034;-94
2023/08/05 09:06:07;;;;;;;5.75;2.00;;;;;;;;;;5006284;28;20040;-93
2023/08/05 09:08:34;;;;;;;2.85;1.55;;;;;;;;;;4974561;28;20185;-94
2023/08/05 09:11:01;;;;;;;3.88;2.08;;;;;;;;;;4995941;28;20511;-94
2023/08/05 09:13:27;;;;;;;5.78;2.15;;;;;;;;;;4984959;28;20042;-93
2023/08/05 09:15:54;;;;;;;4.00;2.35;;;;;;;;;;4974440;28;20101;-93
2023/08/05 09:18:20;;;;;;;10.63;2.50;;;;;;;;;;4996057;28;20022;-94
2023/08/05 09:20:50;;;;;;;3.08;2.10;;;;;;;;;;4995042;28;20630;-93
2023/08/05 09:23:23;;;;;;;3.55;2.38;;;;;;;;;;4997374;28;20482;-94
2023/08/05 09:25:49;;;;;;;8.88;2.00;;;;;;;;;;4979458;28;20101;-93
2023/08/05 09:28:31;;;;;;;3.45;1.73;;;;;;;;;;4981195;28;20092;-93
2023/08/05 09:31:14;;;;;;;5.80;1.75;;;;;;;;;;4995927;28;20113;-93
2023/08/05 09:33:44;;;;;;;2.20;1.58;;;;;;;;;;4978792;28;20030;-93
2023/08/05 09:36:24;;;;;;;2.22;1.58;;;;;;;;;;5003995;28;20050;-94
2023/08/05 09:39:10;;;;;;;1.98;1.50;;;;;;;;;;4975882;28;20030;-94
2023/08/05 09:44:27;;;;;;;4.07;2.08;;;;;;;;;;5003993;28;20033;-94
2023/08/05 09:46:56;;;;;;;3.15;1.80;;;;;;;;;;4993241;28;20053;-93
2023/08/05 09:49:22;;;;;;;2.47;1.45;;;;;;;;;;4990143;28;20117;-92
2023/08/05 09:51:50;;;;;;;2.92;1.85;;;;;;;;;;4974502;28;20038;-92
2023/08/05 09:54:18;;;;;;;3.78;2.22;;;;;;;;;;4980260;28;20045;-93
2023/08/05 09:56:45;;;;;;;6.10;1.88;;;;;;;;;;4994813;28;20053;-93
2023/08/05 09:59:13;;;;;;;4.10;2.05;;;;;;;;;;4992972;28;20037;-93
2023/08/05 10:01:40;;;;;;;4.00;1.50;;;;;;;;;;5006386;28;20026;-93
2023/08/05 10:04:10;;;;;;;4.80;1.83;;;;;;;;;;4992224;28;20509;-93
2023/08/05 10:06:41;;;;;;;3.72;1.83;;;;;;;;;;4993346;28;20254;-93
2023/08/05 10:09:07;;;;;;;2.50;2.00;;;;;;;;;;5004881;28;20030;-94
2023/08/05 10:11:36;;;;;;;4.03;2.10;;;;;;;;;;5006088;28;20026;-94
2023/08/05 10:14:02;;;;;;;3.03;1.77;;;;;;;;;;4993993;28;20422;-93
2023/08/05 10:16:29;;;;;;;3.28;1.88;;;;;;;;;;4998008;28;20044;-94
2023/08/05 10:18:56;;;;;;;2.47;1.52;;;;;;;;;;4993363;28;20030;-92
2023/08/05 10:21:36;;;;;;;5.13;2.00;;;;;;;;;;4990217;28;20026;-92
2023/08/05 10:24:02;;;;;;;1.40;1.30;;;;;;;;;;4990953;28;20046;-94
2023/08/05 10:26:42;;;;;;;1.75;1.60;;;;;;;;;;4989424;28;20057;-93
2023/08/05 10:29:26;;;;;;;3.15;2.00;;;;;;;;;;4990988;28;20034;-94
2023/08/05 10:32:08;;;;;;;2.88;1.88;;;;;;;;;;5008030;28;20037;-93
2023/08/05 10:34:34;;;;;;;2.78;2.17;;;;;;;;;;5008019;28;20393;-93
2023/08/05 10:37:01;;;;;;;1.88;1.60;;;;;;;;;;4991064;28;20045;-94
2023/08/05 10:39:40;;;;;;;3.38;1.52;;;;;;;;;;4989359;28;20097;-94
2023/08/05 10:42:19;;;;;;;3.00;2.33;;;;;;;;;;4993935;28;20425;-93
2023/08/05 10:44:45;;;;;;;3.13;2.10;;;;;;;;;;4992317;28;20048;-93
2023/08/05 10:47:13;;;;;;;2.03;1.60;;;;;;;;;;5011253;28;20041;-95
2023/08/05 10:49:39;;;;;;;1.75;1.25;;;;;;;;;;4976505;28;20042;-93
2023/08/05 10:52:15;;;;;;;3.63;1.73;;;;;;;;;;4973679;28;20056;-93
2023/08/05 10:54:57;;;;;;;7.10;2.17;;;;;;;;;;5008341;28;20041;-95
2023/08/05 10:57:35;;;;;;;3.38;1.90;;;;;;;;;;4997478;28;20048;-94
2023/08/05 11:03:43;;;;;;;2.00;1.73;;;;;;;;;;4934286;29;20617;-93
2023/08/05 11:06:13;;;;;;;3.92;2.13;;;;;;;;;;4938699;29;20027;-94
2023/08/05 11:08:41;;;;;;;3.47;2.25;;;;;;;;;;4967617;28;20042;-93
2023/08/05 11:11:21;;;;;;;3.17;2.20;;;;;;;;;;4995424;28;20042;-94
2023/08/05 11:13:49;;;;;;;7.95;2.42;;;;;;;;;;4977934;28;20511;-93
2023/08/05 11:16:16;;;;;;;5.40;1.85;;;;;;;;;;4994027;28;20046;-93
2023/08/05 11:18:47;;;;;;;5.53;2.30;;;;;;;;;;4994873;28;20370;-94
2023/08/05 11:21:14;;;;;;;3.95;1.67;;;;;;;;;;4999077;28;20026;-95
2023/08/05 11:23:45;;;;;;;2.85;1.88;;;;;;;;;;5014851;28;20041;-93
2023/08/05 11:26:14;;;;;;;5.75;1.92;;;;;;;;;;5030416;28;20029;-94
2023/08/05 11:28:45;;;;;;;3.20;2.03;;;;;;;;;;5014145;28;20091;-94
2023/08/05 11:31:23;;;;;;;7.60;2.30;;;;;;;;;;5026550;28;20033;-92
2023/08/05 11:33:49;;;;;;;4.13;2.22;;;;;;;;;;5023351;28;20033;-93
2023/08/05 11:36:15;;;;;;;4.15;1.80;;;;;;;;;;5040740;28;20072;-93
2023/08/05 11:38:42;;;;;;;3.22;1.95;;;;;;;;;;5006732;28;20022;-93
2023/08/05 11:41:13;;;;;;;4.38;2.00;;;;;;;;;;5040148;28;20037;-94
2023/08/05 11:43:40;;;;;;;4.18;1.80;;;;;;;;;;5013142;28;20009;-93
2023/08/05 11:46:14;;;;;;;2.78;2.47;;;;;;;;;;5028893;28;20026;-92
2023/08/05 11:48:40;;;;;;;3.47;1.90;;;;;;;;;;5031201;28;20040;-93
2023/08/05 11:51:06;;;;;;;3.38;2.50;;;;;;;;;;5005642;28;20409;-94
2023/08/05 11:53:33;;;;;;;2.85;1.77;;;;;;;;;;5009506;28;20116;-92
2023/08/05 11:56:04;;;;;;;2.58;2.22;;;;;;;;;;5046187;28;20024;-93
2023/08/05 11:58:33;;;;;;;1.95;1.85;;;;;;;;;;5032425;28;20033;-92
2023/08/05 12:01:05;;;;;;;2.05;1.80;;;;;;;;;;5027376;28;20025;-92
2023/08/05 12:03:32;;;;;;;5.47;2.30;;;;;;;;;;5030698;28;20465;-93
2023/08/05 12:06:02;;;;;;;3.08;1.73;;;;;;;;;;5036436;28;20040;-93
2023/08/05 12:08:44;;;;;;;6.82;2.20;;;;;;;;;;5024239;28;20026;-94
2023/08/05 12:11:14;;;;;;;2.55;2.10;;;;;;;;;;5025505;28;20022;-92
2023/08/05 12:13:51;;;;;;;6.47;1.70;;;;;;;;;;5023464;28;20021;-93
2023/08/05 12:16:17;;;;;;;4.28;2.22;;;;;;;;;;5032623;28;20037;-93
2023/08/05 12:18:44;;;;;;;7.40;2.05;;;;;;;;;;5008122;28;20122;-92
2023/08/05 12:21:11;;;;;;;4.07;2.22;;;;;;;;;;5021068;28;20041;-92
2023/08/05 12:23:41;;;;;;;4.72;1.92;;;;;;;;;;5020354;28;20120;-92
2023/08/05 12:26:07;;;;;;;6.82;2.00;;;;;;;;;;5009195;28;20017;-94
2023/08/05 12:28:33;;;;;;;7.95;2.13;;;;;;;;;;5032948;28;20053;-92
2023/08/05 12:30:59;;;;;;;5.07;2.45;;;;;;;;;;5034874;28;20021;-93
2023/08/05 12:33:26;;;;;;;5.22;2.38;;;;;;;;;;5016916;28;20083;-93
2023/08/05 12:35:54;;;;;;;3.67;1.92;;;;;;;;;;5008456;28;20485;-93
2023/08/05 12:38:20;;;;;;;6.50;2.28;;;;;;;;;;5015021;28;20101;-92
2023/08/05 12:40:47;;;;;;;2.88;1.70;;;;;;;;;;5011053;28;20021;-92
2023/08/05 12:43:13;;;;;;;4.32;2.33;;;;;;;;;;5010635;28;20131;-93
2023/08/05 12:45:48;;;;;;;5.28;2.30;;;;;;;;;;5014889;28;20048;-92
2023/08/05 12:48:14;;;;;;;4.25;2.25;;;;;;;;;;5010895;28;20041;-92
2023/08/05 12:50:42;;;;;;;4.68;2.80;;;;;;;;;;5012571;28;20044;-92
2023/08/05 12:53:08;;;;;;;5.85;2.58;;;;;;;;;;5018132;28;20093;-93
2023/08/05 12:55:34;;;;;;;5.38;2.97;;;;;;;;;;5012980;28;20071;-91
2023/08/05 12:58:00;;;;;;;7.85;3.47;;;;;;;;;;5010983;28;20036;-92
2023/08/05 13:00:26;;;;;;;5.45;3.45;;;;;;;;;;5023834;28;20039;-91
2023/08/05 13:02:53;;;;;;;7.10;3.58;;;;;;;;;;5032771;28;20029;-92
2023/08/05 13:05:19;;;;;;;6.15;3.47;;;;;;;;;;5014033;28;20009;-93
2023/08/05 13:07:46;;;;;;;8.15;4.30;;;;;;;;;;5032436;28;20046;-92
2023/08/05 13:10:16;;;;;;;7.03;3.63;;;;;;;;;;5015462;28;20029;-92
2023/08/05 13:12:42;;;;;;;7.78;4.07;;;;;;;;;;5014699;28;20024;-91
2023/08/05 13:15:08;;;;;;;9.65;4.30;;;;;;;;;;5031001;28;20040;-93
2023/08/05 13:17:34;;;;;;;14.18;6.28;;;;;;;;;;5025167;28;20200;-93
2023/08/05 13:20:00;;;;;;;10.25;5.60;;;;;;;;;;5010907;28;20030;-92
2023/08/05 13:22:27;;;;;;;12.75;6.93;;;;;;;;;;5012846;28;20068;-93
2023/08/05 13:24:56;;;;;;;12.27;8.02;;;;;;;;;;5033195;28;20385;-92
2023/08/05 13:27:22;;;;;;;13.15;8.13;;;;;;;;;;5016237;28;20025;-94
2023/08/05 13:29:48;;;;;;;14.15;8.57;;;;;;;;;;5014798;28;20189;-93
2023/08/05 13:32:14;;;;;;;13.68;7.88;;;;;;;;;;5012988;28;20049;-93
2023/08/05 13:34:40;;;;;;;14.40;8.75;;;;;;;;;;5011976;28;20337;-93
2023/08/05 13:37:06;;;;;;;15.43;8.73;;;;;;;;;;5014801;28;20033;-93
2023/08/05 13:39:33;;;;;;;17.25;9.50;;;;;;;;;;5004974;28;20649;-93
2023/08/05 13:41:59;;;;;;;16.27;8.38;;;;;;;;;;5009858;28;20033;-93
2023/08/05 13:44:28;;;;;;;14.35;9.32;;;;;;;;;;5009689;28;20052;-93
2023/08/05 13:46:55;;;;;;;13.55;8.73;;;;;;;;;;5029399;28;20029;-93
2023/08/05 13:49:21;;;;;;;15.95;9.75;;;;;;;;;;5035097;28;20049;-94
2023/08/05 13:51:50;;;;;;;16.92;10.10;;;;;;;;;;5027132;28;20053;-93
2023/08/05 13:54:16;;;;;;;19.05;9.68;;;;;;;;;;5012562;28;20035;-94
2023/08/05 13:56:42;;;;;;;13.85;9.00;;;;;;;;;;5010666;28;20315;-93
2023/08/05 13:59:08;;;;;;;14.52;9.15;;;;;;;;;;5004258;28;20052;-93
2023/08/05 14:01:35;;;;;;;16.08;8.30;;;;;;;;;;5039165;28;20025;-94
2023/08/05 14:04:01;;;;;;;13.18;8.45;;;;;;;;;;5001516;28;20499;-93
2023/08/05 14:06:28;;;;;;;16.60;9.13;;;;;;;;;;5006637;28;20042;-93
2023/08/05 14:08:56;;;;;;;14.70;9.00;;;;;;;;;;5025136;28;20485;-93
2023/08/05 14:11:23;;;;;;;14.82;8.38;;;;;;;;;;5008095;28;20034;-93
2023/08/05 14:13:49;;;;;;;13.98;7.47;;;;;;;;;;5028802;28;20034;-93
2023/08/05 14:16:15;;;;;;;11.85;6.50;;;;;;;;;;5022969;28;20029;-94
2023/08/05 14:18:45;;;;;;;9.77;6.57;;;;;;;;;;5003556;28;20036;-93
2023/08/05 14:21:11;;;;;;;10.25;5.00;;;;;;;;;;5022048;28;20018;-94
2023/08/05 14:23:37;;;;;;;8.63;5.18;;;;;;;;;;4996027;28;20903;-93
2023/08/05 14:26:03;;;;;;;7.20;4.97;;;;;;;;;;4995809;28;20034;-94
2023/08/05 14:28:29;;;;;;;8.50;4.38;;;;;;;;;;4998989;28;20038;-93
2023/08/05 14:30:55;;;;;;;8.32;4.55;;;;;;;;;;4999088;28;20440;-93
2023/08/05 14:33:21;;;;;;;8.23;4.85;;;;;;;;;;4985782;28;20049;-93
2023/08/05 14:35:47;;;;;;;9.13;6.13;;;;;;;;;;4988274;28;20034;-93
2023/08/05 14:38:18;;;;;;;9.50;6.80;;;;;;;;;;4995485;28;20037;-92
2023/08/05 14:40:44;;;;;;;12.70;7.85;;;;;;;;;;4979123;28;20028;-93
2023/08/05 14:43:10;;;;;;;15.52;8.10;;;;;;;;;;5009246;28;20030;-93
2023/08/05 14:45:42;;;;;;;12.45;7.82;;;;;;;;;;5015977;28;20093;-93
2023/08/05 14:48:08;;;;;;;14.27;8.27;;;;;;;;;;4983817;28;20485;-94