Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:27;;;;;;;3.97;2.88;;;;;;;;;;5805093;28;20048;-80
2023/12/12 00:04:18;;;;;;;5.25;2.08;;;;;;;;;;5816725;28;20101;-80
2023/12/12 00:07:09;;;;;;;2.00;1.83;;;;;;;;;;5810981;28;20054;-80
2023/12/12 00:09:59;;;;;;;2.85;1.83;;;;;;;;;;5795106;28;20051;-80
2023/12/12 00:12:52;;;;;;;3.40;2.67;;;;;;;;;;5817756;28;20042;-80
2023/12/12 00:15:42;;;;;;;2.55;2.17;;;;;;;;;;5815907;28;20512;-81
2023/12/12 00:18:37;;;;;;;5.47;2.78;;;;;;;;;;5800404;28;20046;-80
2023/12/12 00:21:28;;;;;;;4.93;2.08;;;;;;;;;;5805857;28;20046;-81
2023/12/12 00:24:19;;;;;;;2.10;1.83;;;;;;;;;;5816112;28;20057;-80
2023/12/12 00:27:10;;;;;;;5.72;3.75;;;;;;;;;;5810378;28;20058;-80
2023/12/12 00:30:00;;;;;;;10.10;2.13;;;;;;;;;;5793331;28;20421;-82
2023/12/12 00:32:51;;;;;;;2.78;2.45;;;;;;;;;;5817731;28;20376;-79
2023/12/12 00:35:42;;;;;;;2.63;2.42;;;;;;;;;;5815555;28;20046;-81
2023/12/12 00:38:33;;;;;;;3.95;2.70;;;;;;;;;;5809027;28;20042;-80
2023/12/12 00:41:34;;;;;;;2.55;1.80;;;;;;;;;;5805388;28;20053;-80
2023/12/12 00:44:24;;;;;;;3.08;2.28;;;;;;;;;;5815838;28;20042;-80
2023/12/12 00:47:15;;;;;;;1.77;1.67;;;;;;;;;;5795583;28;20050;-80
2023/12/12 00:50:07;;;;;;;3.25;2.20;;;;;;;;;;5794930;28;20065;-81
2023/12/12 00:52:58;;;;;;;6.88;3.15;;;;;;;;;;5816199;28;20058;-80
2023/12/12 00:55:48;;;;;;;2.33;1.98;;;;;;;;;;5815180;28;20120;-80
2023/12/12 00:58:39;;;;;;;1.98;1.83;;;;;;;;;;5802808;28;20051;-80
2023/12/12 01:01:30;;;;;;;5.82;2.45;;;;;;;;;;5797095;28;20050;-81
2023/12/12 01:04:21;;;;;;;2.30;2.00;;;;;;;;;;5794948;28;20405;-80
2023/12/12 01:07:12;;;;;;;2.25;1.70;;;;;;;;;;5820284;28;20050;-81
2023/12/12 01:10:04;;;;;;;2.47;2.08;;;;;;;;;;5792859;28;20189;-80
2023/12/12 01:12:54;;;;;;;1.52;1.42;;;;;;;;;;5815979;28;20465;-80
2023/12/12 01:15:45;;;;;;;7.57;2.67;;;;;;;;;;5799214;28;20117;-80
2023/12/12 01:18:36;;;;;;;2.55;1.98;;;;;;;;;;5803598;28;20047;-80
2023/12/12 01:21:27;;;;;;;5.25;2.28;;;;;;;;;;5803896;28;20050;-80
2023/12/12 01:24:18;;;;;;;1.52;1.42;;;;;;;;;;5815664;28;20496;-80
2023/12/12 01:27:11;;;;;;;2.05;1.88;;;;;;;;;;5804319;28;20059;-80
2023/12/12 01:30:02;;;;;;;2.55;2.33;;;;;;;;;;5786131;28;20051;-80
2023/12/12 01:32:53;;;;;;;3.13;1.73;;;;;;;;;;5817159;28;20046;-80
2023/12/12 01:35:44;;;;;;;3.17;2.58;;;;;;;;;;5818205;28;20468;-80
2023/12/12 01:38:35;;;;;;;5.15;2.70;;;;;;;;;;5811825;28;20043;-79
2023/12/12 01:41:26;;;;;;;3.50;1.77;;;;;;;;;;5807640;28;20049;-79
2023/12/12 01:44:17;;;;;;;3.42;1.52;;;;;;;;;;5820917;28;20054;-80
2023/12/12 01:47:09;;;;;;;1.95;1.75;;;;;;;;;;5818942;28;20057;-80
2023/12/12 01:50:00;;;;;;;3.10;2.25;;;;;;;;;;5801321;28;20500;-79
2023/12/12 01:52:52;;;;;;;1.77;1.63;;;;;;;;;;5795717;28;20049;-79
2023/12/12 01:55:44;;;;;;;2.95;1.83;;;;;;;;;;5819974;28;20045;-79
2023/12/12 01:58:36;;;;;;;3.38;2.58;;;;;;;;;;5813383;28;20121;-79
2023/12/12 02:01:28;;;;;;;1.23;1.15;;;;;;;;;;5807699;28;20411;-79
2023/12/12 02:04:20;;;;;;;5.00;1.85;;;;;;;;;;5819311;28;20076;-80
2023/12/12 02:07:12;;;;;;;5.07;1.55;;;;;;;;;;5818738;28;20042;-80
2023/12/12 02:10:04;;;;;;;4.60;2.75;;;;;;;;;;5801908;28;20054;-80
2023/12/12 02:12:55;;;;;;;1.80;1.65;;;;;;;;;;5820452;28;20050;-80
2023/12/12 02:15:46;;;;;;;2.50;1.98;;;;;;;;;;5818543;28;20061;-80
2023/12/12 02:18:37;;;;;;;2.40;1.42;;;;;;;;;;5814416;28;20424;-81
2023/12/12 02:21:28;;;;;;;1.30;1.20;;;;;;;;;;5807267;28;20038;-81
2023/12/12 02:24:19;;;;;;;1.67;1.58;;;;;;;;;;5818847;28;20412;-80
2023/12/12 02:27:10;;;;;;;2.28;2.10;;;;;;;;;;5801836;28;20094;-81
2023/12/12 02:30:01;;;;;;;2.72;2.53;;;;;;;;;;5805108;28;20512;-81
2023/12/12 02:32:52;;;;;;;3.60;2.35;;;;;;;;;;5818850;28;20132;-81
2023/12/12 02:35:43;;;;;;;3.08;2.28;;;;;;;;;;5819356;28;20435;-81
2023/12/12 02:38:34;;;;;;;3.45;2.95;;;;;;;;;;5817585;28;20423;-81
2023/12/12 02:41:25;;;;;;;2.17;1.98;;;;;;;;;;5807242;28;20412;-81
2023/12/12 02:44:15;;;;;;;7.22;2.55;;;;;;;;;;5818212;28;20050;-81
2023/12/12 02:47:06;;;;;;;3.22;2.25;;;;;;;;;;5817114;28;20088;-82
2023/12/12 02:49:57;;;;;;;2.55;1.60;;;;;;;;;;5805900;28;20366;-81
2023/12/12 02:52:48;;;;;;;4.18;2.05;;;;;;;;;;5819226;28;20043;-82
2023/12/12 02:55:38;;;;;;;3.10;2.20;;;;;;;;;;5817394;28;20401;-82
2023/12/12 02:58:29;;;;;;;2.75;2.35;;;;;;;;;;5818011;28;20069;-82
2023/12/12 03:01:20;;;;;;;4.35;2.30;;;;;;;;;;5816347;28;20050;-81
2023/12/12 03:04:11;;;;;;;12.55;2.65;;;;;;;;;;5819080;28;20054;-82
2023/12/12 03:07:02;;;;;;;2.50;1.95;;;;;;;;;;5817507;28;20046;-82
2023/12/12 03:09:53;;;;;;;3.53;2.28;;;;;;;;;;5808131;28;20078;-82
2023/12/12 03:12:44;;;;;;;3.33;3.03;;;;;;;;;;5818096;28;20128;-82
2023/12/12 03:15:34;;;;;;;2.03;1.33;;;;;;;;;;5818520;28;20544;-83
2023/12/12 03:18:25;;;;;;;3.35;2.28;;;;;;;;;;5817426;28;20053;-83
2023/12/12 03:21:16;;;;;;;3.67;2.92;;;;;;;;;;5808283;28;20411;-83
2023/12/12 03:24:07;;;;;;;3.17;2.22;;;;;;;;;;5818605;28;20057;-83
2023/12/12 03:26:58;;;;;;;4.53;2.90;;;;;;;;;;5801076;28;20164;-84
2023/12/12 03:29:49;;;;;;;2.17;1.80;;;;;;;;;;5811015;28;20042;-83
2023/12/12 03:32:39;;;;;;;4.07;2.03;;;;;;;;;;5816749;28;20057;-84
2023/12/12 03:35:30;;;;;;;4.97;2.00;;;;;;;;;;5817863;28;20043;-84
2023/12/12 03:38:21;;;;;;;6.43;1.48;;;;;;;;;;5814826;28;20054;-84
2023/12/12 03:41:16;;;;;;;2.22;2.00;;;;;;;;;;5804264;28;20097;-85
2023/12/12 03:44:07;;;;;;;3.28;3.03;;;;;;;;;;5816909;28;20054;-85
2023/12/12 03:46:58;;;;;;;3.00;2.05;;;;;;;;;;5817232;28;20405;-85
2023/12/12 03:49:49;;;;;;;4.10;2.28;;;;;;;;;;5816791;28;20396;-84
2023/12/12 03:52:40;;;;;;;4.82;3.40;;;;;;;;;;5815982;28;20046;-85
2023/12/12 03:55:31;;;;;;;3.65;2.42;;;;;;;;;;5816225;28;20049;-85
2023/12/12 03:58:21;;;;;;;5.10;3.30;;;;;;;;;;5800177;28;20046;-85
2023/12/12 04:01:12;;;;;;;3.90;2.67;;;;;;;;;;5816219;28;20467;-85
2023/12/12 04:04:03;;;;;;;3.05;2.67;;;;;;;;;;5816941;28;20126;-85
2023/12/12 04:06:54;;;;;;;2.13;1.90;;;;;;;;;;5816308;28;20077;-86
2023/12/12 04:09:45;;;;;;;2.38;1.60;;;;;;;;;;5817180;28;20598;-86
2023/12/12 04:12:36;;;;;;;1.35;1.25;;;;;;;;;;5795336;28;20054;-85
2023/12/12 04:15:27;;;;;;;2.58;1.60;;;;;;;;;;5797871;28;20121;-86
2023/12/12 04:18:18;;;;;;;1.08;0.98;;;;;;;;;;5818045;28;20050;-85
2023/12/12 04:21:09;;;;;;;1.55;1.45;;;;;;;;;;5808738;28;20135;-86
2023/12/12 04:24:00;;;;;;;6.07;1.63;;;;;;;;;;5794433;28;20566;-86
2023/12/12 04:26:51;;;;;;;8.82;2.00;;;;;;;;;;5792157;28;20515;-86
2023/12/12 04:29:42;;;;;;;5.10;3.05;;;;;;;;;;5815956;28;20069;-86
2023/12/12 04:32:33;;;;;;;3.88;1.85;;;;;;;;;;5798915;28;20047;-86
2023/12/12 04:35:24;;;;;;;3.13;1.58;;;;;;;;;;5796312;28;20504;-86
2023/12/12 04:38:14;;;;;;;3.28;2.15;;;;;;;;;;5817458;28;20050;-87
2023/12/12 04:41:06;;;;;;;3.67;2.67;;;;;;;;;;5809724;28;20055;-86
2023/12/12 04:43:56;;;;;;;4.47;2.08;;;;;;;;;;5795263;28;20047;-86
2023/12/12 04:46:47;;;;;;;4.97;2.45;;;;;;;;;;5808670;28;20101;-86
2023/12/12 04:49:38;;;;;;;5.75;3.03;;;;;;;;;;5815848;28;20038;-86
2023/12/12 04:52:29;;;;;;;2.25;1.75;;;;;;;;;;5799636;28;20055;-86
2023/12/12 04:55:20;;;;;;;2.47;1.92;;;;;;;;;;5796571;28;20078;-86
2023/12/12 04:58:11;;;;;;;4.55;1.98;;;;;;;;;;5816114;28;20054;-85
2023/12/12 05:01:02;;;;;;;1.67;1.58;;;;;;;;;;5813403;28;20133;-85
2023/12/12 05:03:53;;;;;;;2.78;1.35;;;;;;;;;;5795229;28;20468;-84
2023/12/12 05:06:44;;;;;;;2.67;1.40;;;;;;;;;;5806705;28;20046;-84
2023/12/12 05:09:35;;;;;;;1.20;1.15;;;;;;;;;;5818890;28;20529;-86
2023/12/12 05:12:26;;;;;;;1.58;1.48;;;;;;;;;;5807284;28;20042;-84
2023/12/12 05:15:17;;;;;;;6.55;1.60;;;;;;;;;;5799243;28;20054;-84
2023/12/12 05:18:07;;;;;;;1.70;1.25;;;;;;;;;;5821554;28;20061;-85
2023/12/12 05:20:58;;;;;;;1.17;0.90;;;;;;;;;;5819815;28;20066;-85
2023/12/12 05:23:49;;;;;;;4.68;1.48;;;;;;;;;;5820254;28;20492;-85
2023/12/12 05:26:40;;;;;;;1.73;0.98;;;;;;;;;;5817965;28;20117;-85
2023/12/12 05:29:31;;;;;;;2.10;1.83;;;;;;;;;;5819850;28;20046;-85
2023/12/12 05:32:22;;;;;;;4.28;1.42;;;;;;;;;;5808382;28;20144;-84
2023/12/12 05:35:13;;;;;;;3.28;2.03;;;;;;;;;;5798534;28;20047;-83
2023/12/12 05:38:03;;;;;;;2.95;1.85;;;;;;;;;;5819717;28;20527;-84
2023/12/12 05:40:56;;;;;;;2.65;2.17;;;;;;;;;;5819629;28;20049;-83
2023/12/12 05:43:46;;;;;;;2.30;1.30;;;;;;;;;;5797816;28;20047;-84
2023/12/12 05:46:37;;;;;;;3.15;1.85;;;;;;;;;;5810948;28;20043;-82
2023/12/12 05:49:28;;;;;;;1.42;1.33;;;;;;;;;;5803057;28;20046;-84
2023/12/12 05:52:19;;;;;;;3.80;1.92;;;;;;;;;;5809853;28;20046;-83
2023/12/12 05:55:10;;;;;;;1.20;1.15;;;;;;;;;;5797175;28;20061;-82
2023/12/12 05:58:01;;;;;;;3.05;2.30;;;;;;;;;;5820642;28;20556;-83
2023/12/12 06:00:52;;;;;;;1.05;0.95;;;;;;;;;;5820564;28;20042;-83
2023/12/12 06:03:43;;;;;;;1.45;1.35;;;;;;;;;;5799711;28;20128;-82
2023/12/12 06:06:44;;;;;;;2.45;1.33;;;;;;;;;;5809094;28;20124;-83
2023/12/12 06:09:35;;;;;;;1.85;1.75;;;;;;;;;;5820289;28;20039;-83
2023/12/12 06:12:25;;;;;;;2.47;2.28;;;;;;;;;;5818061;28;20042;-82
2023/12/12 06:15:16;;;;;;;1.50;1.15;;;;;;;;;;5829594;28;20046;-83
2023/12/12 06:18:07;;;;;;;3.75;2.28;;;;;;;;;;5819037;28;20051;-83
2023/12/12 06:20:58;;;;;;;4.07;3.45;;;;;;;;;;5819373;28;20057;-84
2023/12/12 06:23:48;;;;;;;3.70;3.17;;;;;;;;;;5800365;28;20053;-83
2023/12/12 06:26:39;;;;;;;8.52;2.63;;;;;;;;;;5808901;28;20054;-84
2023/12/12 06:29:30;;;;;;;3.78;2.40;;;;;;;;;;5818576;28;20042;-83
2023/12/12 06:32:22;;;;;;;2.13;1.48;;;;;;;;;;5812544;28;20055;-84
2023/12/12 06:35:13;;;;;;;1.45;1.35;;;;;;;;;;5781540;28;20157;-85
2023/12/12 06:38:04;;;;;;;2.40;1.65;;;;;;;;;;5818447;28;20046;-84
2023/12/12 06:40:55;;;;;;;1.80;1.20;;;;;;;;;;5819728;28;20519;-84
2023/12/12 06:43:45;;;;;;;3.17;1.67;;;;;;;;;;5803315;28;20043;-84
2023/12/12 06:46:36;;;;;;;2.53;2.33;;;;;;;;;;5808205;28;20054;-84
2023/12/12 06:49:27;;;;;;;2.25;2.05;;;;;;;;;;5818032;28;20181;-85
2023/12/12 06:52:18;;;;;;;2.22;2.03;;;;;;;;;;5815700;28;20061;-85
2023/12/12 06:55:09;;;;;;;3.63;2.05;;;;;;;;;;5796179;28;21928;-85
2023/12/12 06:58:00;;;;;;;3.00;2.13;;;;;;;;;;5820018;28;20061;-85
2023/12/12 07:00:53;;;;;;;5.47;2.92;;;;;;;;;;5818875;28;20050;-85
2023/12/12 07:03:44;;;;;;;4.80;3.47;;;;;;;;;;5787886;28;20050;-87
2023/12/12 07:06:34;;;;;;;2.40;2.15;;;;;;;;;;5807511;28;20129;-87
2023/12/12 07:09:25;;;;;;;3.83;2.58;;;;;;;;;;5819151;28;20514;-88
2023/12/12 07:12:16;;;;;;;3.10;2.90;;;;;;;;;;5817400;28;20050;-87
2023/12/12 07:15:07;;;;;;;4.88;3.85;;;;;;;;;;5806125;28;20051;-86
2023/12/12 07:17:58;;;;;;;7.00;3.78;;;;;;;;;;5819480;28;20050;-86
2023/12/12 07:20:49;;;;;;;4.75;2.58;;;;;;;;;;5818721;28;20046;-87
2023/12/12 07:23:39;;;;;;;2.88;2.40;;;;;;;;;;5805909;28;20061;-87
2023/12/12 07:26:30;;;;;;;9.90;4.55;;;;;;;;;;5806557;28;20069;-89
2023/12/12 07:29:22;;;;;;;7.20;3.42;;;;;;;;;;5817358;28;20054;-88
2023/12/12 07:32:13;;;;;;;4.25;2.75;;;;;;;;;;5801404;28;20519;-86
2023/12/12 07:35:04;;;;;;;4.05;3.50;;;;;;;;;;5795166;28;20047;-87
2023/12/12 07:37:55;;;;;;;3.85;2.38;;;;;;;;;;5817947;28;20050;-87
2023/12/12 07:40:46;;;;;;;9.25;6.05;;;;;;;;;;5818116;28;20042;-88
2023/12/12 07:43:38;;;;;;;3.80;2.67;;;;;;;;;;5807456;28;20046;-89
2023/12/12 07:46:29;;;;;;;3.33;2.33;;;;;;;;;;5806160;28;20133;-87
2023/12/12 07:49:20;;;;;;;5.88;3.25;;;;;;;;;;5817003;28;20054;-87
2023/12/12 07:52:11;;;;;;;6.35;3.47;;;;;;;;;;5817824;28;20050;-88
2023/12/12 07:55:02;;;;;;;6.45;5.03;;;;;;;;;;5798001;28;20527;-87
2023/12/12 07:57:53;;;;;;;6.65;4.13;;;;;;;;;;5818599;28;20079;-88
2023/12/12 08:00:44;;;;;;;10.45;7.03;;;;;;;;;;5817082;28;20057;-89
2023/12/12 08:03:35;;;;;;;5.50;4.95;;;;;;;;;;5809087;28;20047;-88
2023/12/12 08:06:26;;;;;;;13.27;6.55;;;;;;;;;;5805504;28;20065;-88
2023/12/12 08:09:17;;;;;;;3.65;3.35;;;;;;;;;;5816889;28;20050;-88
2023/12/12 08:12:08;;;;;;;7.95;4.95;;;;;;;;;;5816376;28;20058;-87
2023/12/12 08:14:59;;;;;;;10.02;7.65;;;;;;;;;;5815845;28;20065;-88
2023/12/12 08:17:50;;;;;;;8.23;5.00;;;;;;;;;;5809009;28;20062;-89
2023/12/12 08:20:41;;;;;;;3.22;2.97;;;;;;;;;;5816253;28;20129;-89
2023/12/12 08:23:33;;;;;;;3.50;3.20;;;;;;;;;;5817234;28;20049;-89
2023/12/12 08:26:24;;;;;;;3.90;3.30;;;;;;;;;;5803251;28;20054;-88
2023/12/12 08:29:15;;;;;;;6.25;2.60;;;;;;;;;;5817647;28;20058;-87
2023/12/12 08:32:06;;;;;;;4.60;3.05;;;;;;;;;;5816576;28;20504;-86
2023/12/12 08:34:57;;;;;;;5.15;4.70;;;;;;;;;;5801150;28;20457;-88
2023/12/12 08:37:48;;;;;;;8.75;4.90;;;;;;;;;;5817748;28;20464;-87
2023/12/12 08:40:39;;;;;;;7.00;4.75;;;;;;;;;;5817993;28;20496;-87
2023/12/12 08:43:30;;;;;;;17.35;13.38;;;;;;;;;;5813275;28;20058;-86
2023/12/12 08:46:26;;;;;;;16.25;8.18;;;;;;;;;;5804785;28;20121;-86
2023/12/12 08:49:18;;;;;;;15.25;13.65;;;;;;;;;;5818088;28;20105;-88
2023/12/12 08:52:10;;;;;;;5.60;4.80;;;;;;;;;;5817506;28;20046;-88
2023/12/12 08:55:03;;;;;;;10.55;8.23;;;;;;;;;;5804439;28;20130;-87
2023/12/12 08:57:54;;;;;;;46.67;26.10;;;;;;;;;;5816840;28;20078;-87
2023/12/12 09:00:45;;;;;;;18.13;11.50;;;;;;;;;;5800413;28;20128;-88
2023/12/12 09:03:36;;;;;;;16.45;10.82;;;;;;;;;;5814972;28;20050;-86
2023/12/12 09:06:26;;;;;;;12.02;5.45;;;;;;;;;;5805613;28;20054;-87
2023/12/12 09:09:17;;;;;;;4.03;3.63;;;;;;;;;;5818381;28;20054;-88
2023/12/12 09:12:08;;;;;;;10.68;5.20;;;;;;;;;;5817435;28;20054;-87
2023/12/12 09:14:59;;;;;;;9.15;3.25;;;;;;;;;;5803905;28;20505;-86
2023/12/12 09:17:50;;;;;;;2.17;2.00;;;;;;;;;;5808683;28;20057;-86
2023/12/12 09:21:01;;;;;;;4.10;2.88;;;;;;;;;;5816281;28;20113;-85
2023/12/12 09:23:52;;;;;;;17.25;3.60;;;;;;;;;;5816478;28;20054;-87
2023/12/12 09:26:43;;;;;;;2.58;2.33;;;;;;;;;;5807822;28;20045;-87
2023/12/12 09:29:34;;;;;;;5.00;3.13;;;;;;;;;;5815680;28;20038;-88
2023/12/12 09:32:25;;;;;;;2.55;2.08;;;;;;;;;;5815828;28;20044;-87
2023/12/12 09:35:16;;;;;;;4.75;3.10;;;;;;;;;;5815677;28;20050;-86
2023/12/12 09:38:07;;;;;;;4.43;1.85;;;;;;;;;;5816803;28;20053;-83
2023/12/12 09:40:58;;;;;;;5.40;3.03;;;;;;;;;;5815388;28;20062;-86
2023/12/12 09:43:50;;;;;;;1.45;1.35;;;;;;;;;;5816697;28;20043;-88
2023/12/12 09:46:45;;;;;;;1.77;1.40;;;;;;;;;;5805980;28;20076;-86
2023/12/12 09:49:36;;;;;;;1.98;1.73;;;;;;;;;;5815248;28;20139;-88
2023/12/12 09:52:31;;;;;;;3.35;1.80;;;;;;;;;;5815078;28;20042;-86
2023/12/12 09:55:24;;;;;;;4.10;1.98;;;;;;;;;;5796102;28;20404;-87
2023/12/12 09:58:15;;;;;;;1.98;1.85;;;;;;;;;;5819619;28;20504;-87
2023/12/12 10:01:08;;;;;;;4.10;3.75;;;;;;;;;;5820391;28;20050;-86
2023/12/12 10:04:04;;;;;;;3.22;2.92;;;;;;;;;;5821122;28;20054;-87
2023/12/12 10:06:59;;;;;;;8.85;3.83;;;;;;;;;;5796387;28;20049;-87
2023/12/12 10:09:50;;;;;;;5.03;4.25;;;;;;;;;;5803515;28;20092;-86
2023/12/12 10:12:41;;;;;;;4.90;2.40;;;;;;;;;;5820377;28;20042;-86
2023/12/12 10:15:33;;;;;;;8.10;3.72;;;;;;;;;;5812730;28;20053;-85
2023/12/12 10:18:24;;;;;;;9.20;5.00;;;;;;;;;;5819015;28;20050;-84
2023/12/12 10:21:18;;;;;;;6.60;4.28;;;;;;;;;;5818787;28;20408;-83
2023/12/12 10:24:08;;;;;;;6.30;4.10;;;;;;;;;;5819044;28;20402;-84
2023/12/12 10:26:59;;;;;;;22.98;8.02;;;;;;;;;;5815693;28;20077;-85
2023/12/12 10:29:50;;;;;;;8.70;4.90;;;;;;;;;;5802856;28;20046;-85
2023/12/12 10:32:43;;;;;;;7.03;4.93;;;;;;;;;;5819946;28;20416;-83
2023/12/12 10:35:34;;;;;;;6.60;4.85;;;;;;;;;;5815235;28;20046;-84
2023/12/12 10:38:25;;;;;;;9.38;7.57;;;;;;;;;;5818516;28;20148;-85
2023/12/12 10:41:19;;;;;;;7.65;5.15;;;;;;;;;;5817888;28;20081;-84
2023/12/12 10:44:12;;;;;;;7.63;5.90;;;;;;;;;;5818515;28;20129;-84
2023/12/12 10:47:06;;;;;;;4.28;3.53;;;;;;;;;;5814839;28;20042;-83
2023/12/12 10:50:01;;;;;;;7.72;4.82;;;;;;;;;;5818382;28;20424;-83
2023/12/12 10:52:53;;;;;;;3.63;3.00;;;;;;;;;;5818610;28;20129;-83
2023/12/12 10:55:44;;;;;;;7.60;3.22;;;;;;;;;;5832082;28;20548;-84
2023/12/12 10:58:37;;;;;;;3.60;2.67;;;;;;;;;;5818210;28;20464;-83
2023/12/12 11:01:29;;;;;;;2.95;2.25;;;;;;;;;;5801848;28;20376;-82
2023/12/12 11:04:21;;;;;;;12.73;4.93;;;;;;;;;;5802099;28;20078;-83
2023/12/12 11:07:12;;;;;;;7.10;6.40;;;;;;;;;;5816004;28;20074;-83
2023/12/12 11:10:08;;;;;;;8.90;6.55;;;;;;;;;;5817515;28;20050;-81
2023/12/12 11:13:02;;;;;;;14.23;6.40;;;;;;;;;;5818551;28;20057;-83
2023/12/12 11:15:57;;;;;;;2.72;2.33;;;;;;;;;;5801242;28;20050;-82
2023/12/12 11:18:51;;;;;;;6.28;3.38;;;;;;;;;;5817753;28;20042;-82
2023/12/12 11:21:49;;;;;;;4.70;2.30;;;;;;;;;;5818845;28;20196;-82
2023/12/12 11:25:01;;;;;;;6.28;3.67;;;;;;;;;;5819239;28;20496;-83
2023/12/12 11:27:58;;;;;;;4.47;3.25;;;;;;;;;;5787650;28;20126;-82
2023/12/12 11:30:49;;;;;;;6.07;2.95;;;;;;;;;;5801333;28;20077;-83
2023/12/12 11:34:10;;;;;;;4.22;3.83;;;;;;;;;;5818797;28;20042;-82
2023/12/12 11:37:04;;;;;;;3.03;2.03;;;;;;;;;;5802115;28;20050;-82
2023/12/12 11:40:00;;;;;;;2.53;2.15;;;;;;;;;;5794770;28;20047;-82
2023/12/12 11:42:52;;;;;;;13.45;8.90;;;;;;;;;;5801853;28;20046;-82
2023/12/12 11:45:43;;;;;;;6.93;6.03;;;;;;;;;;5803645;28;20053;-82
2023/12/12 11:48:34;;;;;;;18.13;8.40;;;;;;;;;;5808502;28;20042;-82
2023/12/12 11:51:34;;;;;;;18.45;13.30;;;;;;;;;;5789242;28;20124;-82
2023/12/12 11:54:25;;;;;;;13.90;11.07;;;;;;;;;;5818462;28;20049;-82
2023/12/12 11:57:16;;;;;;;17.10;9.13;;;;;;;;;;5785854;28;20058;-82
2023/12/12 12:00:08;;;;;;;11.07;6.88;;;;;;;;;;5795061;28;20078;-82
2023/12/12 12:03:00;;;;;;;11.95;7.07;;;;;;;;;;5817320;28;20054;-82
2023/12/12 12:05:52;;;;;;;15.57;11.02;;;;;;;;;;5814579;28;20078;-82
2023/12/12 12:08:43;;;;;;;16.02;9.57;;;;;;;;;;5778351;28;20047;-82
2023/12/12 12:11:38;;;;;;;45.28;26.27;;;;;;;;;;5805853;28;20046;-82
2023/12/12 12:14:29;;;;;;;13.48;11.13;;;;;;;;;;5816654;28;20065;-81
2023/12/12 12:17:20;;;;;;;17.95;13.23;;;;;;;;;;5802674;28;20043;-81
2023/12/12 12:20:10;;;;;;;12.48;9.15;;;;;;;;;;5796063;28;20066;-80
2023/12/12 12:23:06;;;;;;;14.45;8.80;;;;;;;;;;5800497;28;20136;-80
2023/12/12 12:25:59;;;;;;;17.23;9.73;;;;;;;;;;5800141;28;20058;-81
2023/12/12 12:28:50;;;;;;;12.52;7.50;;;;;;;;;;5778060;28;20039;-81
2023/12/12 12:31:41;;;;;;;7.40;6.63;;;;;;;;;;5791247;28;20089;-81
2023/12/12 12:34:35;;;;;;;9.60;6.57;;;;;;;;;;5816518;28;20049;-81
2023/12/12 12:37:33;;;;;;;14.70;9.13;;;;;;;;;;5788026;28;20066;-78
2023/12/12 12:40:38;;;;;;;12.07;5.70;;;;;;;;;;5797786;28;20061;-78
2023/12/12 12:43:29;;;;;;;6.85;5.97;;;;;;;;;;5800009;28;20046;-78
2023/12/12 12:46:20;;;;;;;12.75;8.63;;;;;;;;;;5813662;28;20073;-79
2023/12/12 12:49:11;;;;;;;15.35;9.35;;;;;;;;;;5788156;28;20050;-78
2023/12/12 12:52:02;;;;;;;16.20;8.27;;;;;;;;;;5810911;28;20504;-78
2023/12/12 12:54:53;;;;;;;16.73;7.65;;;;;;;;;;5817514;28;20057;-78
2023/12/12 12:57:44;;;;;;;13.82;10.20;;;;;;;;;;5803305;28;20155;-78
2023/12/12 13:00:35;;;;;;;14.30;7.13;;;;;;;;;;5798074;28;20069;-78
2023/12/12 13:03:26;;;;;;;18.48;7.85;;;;;;;;;;5815887;28;20053;-78
2023/12/12 13:06:17;;;;;;;10.43;4.80;;;;;;;;;;5817196;28;20054;-78
2023/12/12 13:09:09;;;;;;;10.52;7.00;;;;;;;;;;5793002;28;20154;-78
2023/12/12 13:12:04;;;;;;;10.35;5.35;;;;;;;;;;5809572;28;20500;-78
2023/12/12 13:14:54;;;;;;;7.93;5.53;;;;;;;;;;5815935;28;20070;-78
2023/12/12 13:17:45;;;;;;;6.13;4.55;;;;;;;;;;5815391;28;20057;-78
2023/12/12 13:20:36;;;;;;;4.82;4.38;;;;;;;;;;5814830;28;20578;-78
2023/12/12 13:23:27;;;;;;;10.20;5.72;;;;;;;;;;5817075;28;20393;-78
2023/12/12 13:26:18;;;;;;;8.52;7.18;;;;;;;;;;5815340;28;20058;-78
2023/12/12 13:29:09;;;;;;;10.98;6.40;;;;;;;;;;5795216;28;20533;-78
2023/12/12 13:32:00;;;;;;;20.52;10.43;;;;;;;;;;5813679;28;20053;-78
2023/12/12 13:34:52;;;;;;;19.50;12.82;;;;;;;;;;5820389;28;20096;-78
2023/12/12 13:37:43;;;;;;;18.67;11.65;;;;;;;;;;5795224;28;20050;-78
2023/12/12 13:40:34;;;;;;;38.33;10.48;;;;;;;;;;5802887;28;20506;-78
2023/12/12 13:43:25;;;;;;;12.57;7.28;;;;;;;;;;5821030;28;20054;-78
2023/12/12 13:46:16;;;;;;;7.75;5.47;;;;;;;;;;5819678;28;20089;-78
2023/12/12 13:49:07;;;;;;;10.15;5.40;;;;;;;;;;5784659;28;20042;-78
2023/12/12 13:51:58;;;;;;;9.73;6.20;;;;;;;;;;5812909;28;20176;-78
2023/12/12 13:54:49;;;;;;;5.95;5.30;;;;;;;;;;5819827;28;20451;-78
2023/12/12 13:57:41;;;;;;;9.55;6.20;;;;;;;;;;5796544;28;20129;-78
2023/12/12 14:00:32;;;;;;;7.35;5.20;;;;;;;;;;5802200;28;20048;-78
2023/12/12 14:03:23;;;;;;;11.48;6.07;;;;;;;;;;5819349;28;20058;-78
2023/12/12 14:06:14;;;;;;;11.15;5.32;;;;;;;;;;5819168;28;20054;-78
2023/12/12 14:09:04;;;;;;;5.28;4.15;;;;;;;;;;5812454;28;20053;-78
2023/12/12 14:11:55;;;;;;;6.53;4.85;;;;;;;;;;5813477;28;20046;-78
2023/12/12 14:14:46;;;;;;;6.72;4.15;;;;;;;;;;5819249;28;20680;-78
2023/12/12 14:17:39;;;;;;;9.35;4.45;;;;;;;;;;5798107;28;20047;-78
2023/12/12 14:20:30;;;;;;;5.38;4.20;;;;;;;;;;5800021;28;20508;-78
2023/12/12 14:23:23;;;;;;;4.88;3.55;;;;;;;;;;5802970;28;20129;-78
2023/12/12 14:26:16;;;;;;;5.35;3.28;;;;;;;;;;5819901;28;20064;-78
2023/12/12 14:29:07;;;;;;;5.85;4.47;;;;;;;;;;5803291;28;20057;-78
2023/12/12 14:31:58;;;;;;;8.95;4.63;;;;;;;;;;5811989;28;20504;-78
2023/12/12 14:34:48;;;;;;;5.20;3.80;;;;;;;;;;5802906;28;20057;-78
2023/12/12 14:37:40;;;;;;;6.10;4.43;;;;;;;;;;5815506;28;20053;-78
2023/12/12 14:40:31;;;;;;;6.50;5.70;;;;;;;;;;5812445;28;20053;-78
2023/12/12 14:43:23;;;;;;;7.97;4.28;;;;;;;;;;5818354;28;20046;-78
2023/12/12 14:46:15;;;;;;;5.68;4.72;;;;;;;;;;5818428;28;20058;-78
2023/12/12 14:49:06;;;;;;;6.90;5.40;;;;;;;;;;5790768;28;20254;-78
2023/12/12 14:51:58;;;;;;;13.25;5.13;;;;;;;;;;5811540;28;20066;-78
2023/12/12 14:54:49;;;;;;;8.48;5.00;;;;;;;;;;5802725;28;20038;-78
2023/12/12 14:57:40;;;;;;;7.72;5.43;;;;;;;;;;5816590;28;20039;-78
2023/12/12 15:00:31;;;;;;;9.52;7.15;;;;;;;;;;5800821;28;20054;-78
2023/12/12 15:03:22;;;;;;;5.45;4.40;;;;;;;;;;5802048;28;20050;-78
2023/12/12 15:06:14;;;;;;;7.38;5.28;;;;;;;;;;5817695;28;20053;-78
2023/12/12 15:09:05;;;;;;;9.07;4.72;;;;;;;;;;5807447;28;20144;-78
2023/12/12 15:11:56;;;;;;;9.77;6.13;;;;;;;;;;5812067;28;20133;-78
2023/12/12 15:14:47;;;;;;;12.52;10.38;;;;;;;;;;5819336;28;20439;-78
2023/12/12 15:17:38;;;;;;;17.90;13.35;;;;;;;;;;5817215;28;20538;-78
2023/12/12 15:20:28;;;;;;;28.55;14.50;;;;;;;;;;5799345;28;20145;-78
2023/12/12 15:23:19;;;;;;;19.85;12.00;;;;;;;;;;5817634;28;20049;-78
2023/12/12 15:26:10;;;;;;;20.38;14.48;;;;;;;;;;5817123;28;20054;-78
2023/12/12 15:29:01;;;;;;;18.60;10.07;;;;;;;;;;5808413;28;20050;-78
2023/12/12 15:31:52;;;;;;;15.88;11.95;;;;;;;;;;5811845;28;20061;-78
2023/12/12 15:34:43;;;;;;;20.33;9.60;;;;;;;;;;5818765;28;20133;-78
2023/12/12 15:37:34;;;;;;;18.38;11.38;;;;;;;;;;5816980;28;20519;-78
2023/12/12 15:40:25;;;;;;;24.48;9.20;;;;;;;;;;5800708;28;20127;-78
2023/12/12 15:43:16;;;;;;;9.52;7.47;;;;;;;;;;5801260;28;20282;-78
2023/12/12 15:46:07;;;;;;;15.88;9.82;;;;;;;;;;5816812;28;20050;-78
2023/12/12 15:48:59;;;;;;;7.90;5.72;;;;;;;;;;5811896;28;20057;-78
2023/12/12 15:51:50;;;;;;;7.20;5.78;;;;;;;;;;5810221;28;20046;-78
2023/12/12 15:54:40;;;;;;;13.32;8.27;;;;;;;;;;5816315;28;20043;-78
2023/12/12 15:57:31;;;;;;;13.25;6.97;;;;;;;;;;5816198;28;20046;-78
2023/12/12 16:00:22;;;;;;;14.90;10.82;;;;;;;;;;5786419;28;20395;-78
2023/12/12 16:03:13;;;;;;;20.40;9.45;;;;;;;;;;5816831;28;20405;-78
2023/12/12 16:06:05;;;;;;;16.40;9.13;;;;;;;;;;5816637;28;20046;-78
2023/12/12 16:08:57;;;;;;;8.93;5.88;;;;;;;;;;5812210;28;20057;-78
2023/12/12 16:11:47;;;;;;;11.52;7.35;;;;;;;;;;5799616;28;20047;-78
2023/12/12 16:14:38;;;;;;;10.32;7.68;;;;;;;;;;5817741;28;20046;-78
2023/12/12 16:17:29;;;;;;;8.82;6.57;;;;;;;;;;5816236;28;20050;-78
2023/12/12 16:20:20;;;;;;;9.10;7.47;;;;;;;;;;5787842;28;20407;-78
2023/12/12 16:23:11;;;;;;;13.57;8.52;;;;;;;;;;5800378;28;20133;-78
2023/12/12 16:26:05;;;;;;;15.70;10.30;;;;;;;;;;5816155;28;20526;-78
2023/12/12 16:28:56;;;;;;;9.07;7.22;;;;;;;;;;5813902;28;20154;-78
2023/12/12 16:31:46;;;;;;;14.25;11.23;;;;;;;;;;5815415;28;20053;-78
2023/12/12 16:34:37;;;;;;;19.85;10.52;;;;;;;;;;5816284;28;20181;-78
2023/12/12 16:37:28;;;;;;;34.03;21.80;;;;;;;;;;5817189;28;20050;-78
2023/12/12 16:40:20;;;;;;;35.45;19.92;;;;;;;;;;5806554;28;20425;-78
2023/12/12 16:43:11;;;;;;;35.08;18.63;;;;;;;;;;5816160;28;20054;-78
2023/12/12 16:46:02;;;;;;;41.75;20.63;;;;;;;;;;5817106;28;20110;-78
2023/12/12 16:48:53;;;;;;;19.60;11.95;;;;;;;;;;5815863;28;20393;-78
2023/12/12 16:51:44;;;;;;;32.35;14.80;;;;;;;;;;5808159;28;20050;-78
2023/12/12 16:54:35;;;;;;;19.58;11.48;;;;;;;;;;5800167;28;20361;-78
2023/12/12 16:57:26;;;;;;;25.63;14.18;;;;;;;;;;5815340;28;20053;-78
2023/12/12 17:00:17;;;;;;;18.05;10.98;;;;;;;;;;5791081;28;20051;-78
2023/12/12 17:03:08;;;;;;;13.55;8.32;;;;;;;;;;5816059;28;20051;-79