Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:14;;;;;;;3.90;3.40;;;;;;;14.47;98.15;100098.23;1735139;82;21951;-38
2021/06/14 00:02:42;;;;;;;9.15;3.83;;;;;;;14.41;98.21;100101.09;1735461;82;21039;-37
2021/06/14 00:05:17;;;;;;;6.90;3.62;;;;;;;14.36;98.22;100097.36;1735329;82;20981;-38
2021/06/14 00:07:43;;;;;;;5.70;4.47;;;;;;;14.30;98.32;100096.31;1730241;82;20897;-37
2021/06/14 00:10:13;;;;;;;6.53;3.77;;;;;;;14.26;98.46;100097.31;1735188;82;20913;-38
2021/06/14 00:12:41;;;;;;;5.72;4.00;;;;;;;14.21;98.49;100097.95;1735566;82;21118;-38
2021/06/14 00:15:11;;;;;;;6.85;4.05;;;;;;;14.15;98.49;100100.38;1735224;82;20922;-37
2021/06/14 00:17:37;;;;;;;13.90;3.80;;;;;;;14.11;98.57;100105.75;1739221;81;20971;-38
2021/06/14 00:20:08;;;;;;;5.95;3.72;;;;;;;14.06;98.64;100101.57;1749280;82;20952;-37
2021/06/14 00:22:34;;;;;;;7.70;4.45;;;;;;;14.03;98.73;100099.09;1749440;82;20897;-37
2021/06/14 00:25:03;;;;;;;9.95;4.60;;;;;;;14.00;98.78;100101.78;1749123;80;21237;-38
2021/06/14 00:27:29;;;;;;;9.18;4.37;;;;;;;14.00;99.13;100100.95;1749147;82;20999;-38
2021/06/14 00:29:56;;;;;;;11.22;4.45;;;;;;;14.03;99.44;100108.64;1749252;82;20960;-38
2021/06/14 00:32:23;;;;;;;10.65;4.25;;;;;;;14.01;99.54;100099.58;1749133;82;20959;-38
2021/06/14 00:34:50;;;;;;;15.50;5.03;;;;;;;14.02;99.58;100101.73;1749285;82;20959;-38
2021/06/14 00:37:16;;;;;;;6.92;4.42;;;;;;;14.02;99.72;100106.50;1749189;82;21126;-38
2021/06/14 00:39:43;;;;;;;14.58;4.67;;;;;;;14.01;99.65;100111.75;1749070;80;21461;-39
2021/06/14 00:42:10;;;;;;;12.28;4.40;;;;;;;13.94;99.39;100115.90;1749420;82;21608;-38
2021/06/14 00:44:37;;;;;;;11.12;4.80;;;;;;;13.90;99.40;100116.06;1749317;82;20924;-38
2021/06/14 00:47:04;;;;;;;16.80;4.90;;;;;;;13.86;99.45;100116.62;1749335;82;20901;-38
2021/06/14 00:49:32;;;;;;;13.55;3.85;;;;;;;13.84;99.58;100118.91;1749310;82;22144;-38
2021/06/14 00:51:58;;;;;;;19.50;5.00;;;;;;;13.82;99.61;100118.95;1749486;82;20959;-39
2021/06/14 00:54:25;;;;;;;14.10;4.70;;;;;;;13.76;99.51;100117.41;1749231;82;20940;-39
2021/06/14 00:56:52;;;;;;;11.30;4.78;;;;;;;13.73;99.63;100120.12;1749133;82;20936;-38
2021/06/14 00:59:19;;;;;;;13.30;5.70;;;;;;;13.73;99.79;100121.90;1749111;82;20964;-38
2021/06/14 01:01:47;;;;;;;19.12;6.12;;;;;;;13.71;99.88;100122.41;1749382;82;21776;-38
2021/06/14 01:04:13;;;;;;;18.67;7.10;;;;;;;13.71;100.00;100126.31;1749184;82;20999;-38
2021/06/14 01:06:40;;;;;;;22.15;6.97;;;;;;;13.73;100.00;100124.03;1749410;82;20975;-38
2021/06/14 01:09:08;;;;;;;14.90;7.62;;;;;;;13.78;100.00;100126.03;1749313;82;21509;-38
2021/06/14 01:11:50;;;;;;;20.80;6.40;;;;;;;13.81;100.00;100126.83;1749353;82;21395;-38
2021/06/14 01:14:46;;;;;;;20.70;7.37;;;;;;;13.82;100.00;100126.75;1749215;82;21309;-39
2021/06/14 01:17:53;;;;;;;15.95;6.83;;;;;;;13.83;100.00;100131.05;1749194;82;21015;-39
2021/06/14 01:20:47;;;;;;;15.23;6.70;;;;;;;13.85;100.00;100140.11;1749328;82;20968;-38
2021/06/14 01:23:48;;;;;;;18.25;6.70;;;;;;;13.83;100.00;100134.95;1749059;81;20975;-38
2021/06/14 01:26:23;;;;;;;19.50;6.05;;;;;;;13.83;100.00;100138.02;1721996;82;20889;-38
2021/06/14 01:29:00;;;;;;;9.35;6.45;;;;;;;13.85;100.00;100141.41;1749200;80;21174;-37
2021/06/14 01:33:31;;;;;;;8.23;5.08;;;;;;;13.91;100.00;100139.44;1815629;79;22659;-38
2021/06/14 01:36:14;;;;;;;9.18;4.80;;;;;;;13.89;100.00;100137.78;1757972;80;20916;-38
2021/06/14 01:38:45;;;;;;;12.88;5.22;;;;;;;13.93;100.00;100136.76;1788974;80;22948;-38
2021/06/14 01:41:12;;;;;;;9.15;4.67;;;;;;;13.99;100.00;100143.02;1788569;80;20928;-37
2021/06/14 01:43:40;;;;;;;6.20;4.03;;;;;;;14.01;100.00;100148.19;1783667;80;20927;-37
2021/06/14 01:46:23;;;;;;;5.58;3.90;;;;;;;14.01;100.00;100144.28;1788663;80;22193;-37
2021/06/14 01:48:51;;;;;;;9.28;3.77;;;;;;;14.02;100.00;100150.74;1788678;80;20963;-38
2021/06/14 01:51:22;;;;;;;6.40;3.60;;;;;;;14.03;100.00;100153.73;1788545;80;21234;-37
2021/06/14 01:54:09;;;;;;;7.05;3.90;;;;;;;14.05;100.00;100157.56;1788549;80;20932;-38
2021/06/14 01:56:46;;;;;;;5.22;3.55;;;;;;;14.06;100.00;100157.52;1783950;80;20952;-38
2021/06/14 01:59:27;;;;;;;10.35;3.83;;;;;;;14.12;100.00;100159.02;1750183;80;20967;-37
2021/06/14 02:01:55;;;;;;;10.63;4.40;;;;;;;14.17;100.00;100166.66;1740937;82;20932;-38
2021/06/14 02:04:23;;;;;;;5.30;3.83;;;;;;;14.20;100.00;100167.41;1751537;82;22452;-38
2021/06/14 02:07:10;;;;;;;7.78;3.95;;;;;;;14.25;100.00;100163.30;1751134;81;20984;-38
2021/06/14 02:09:37;;;;;;;7.95;4.30;;;;;;;14.30;100.00;100161.84;1751507;82;20929;-38
2021/06/14 02:12:08;;;;;;;8.25;3.80;;;;;;;14.32;100.00;100163.48;1751781;81;20979;-38
2021/06/14 02:14:37;;;;;;;4.58;3.62;;;;;;;14.35;100.00;100162.06;1751544;82;20944;-38
2021/06/14 02:17:10;;;;;;;6.50;4.00;;;;;;;14.41;100.00;100171.40;1694286;82;21109;-39
2021/06/14 02:19:39;;;;;;;6.42;3.70;;;;;;;14.48;100.00;100177.19;1751508;82;20888;-39
2021/06/14 02:22:07;;;;;;;8.50;4.20;;;;;;;14.54;100.00;100176.11;1721995;82;21545;-39
2021/06/14 02:24:34;;;;;;;11.38;4.92;;;;;;;14.58;100.00;100175.94;1751377;81;20971;-39
2021/06/14 02:27:01;;;;;;;6.35;4.42;;;;;;;14.63;100.00;100182.25;1721845;82;20980;-39
2021/06/14 02:29:27;;;;;;;11.22;4.92;;;;;;;14.70;100.00;100178.95;1751406;82;21084;-39
2021/06/14 02:31:55;;;;;;;7.50;4.40;;;;;;;14.77;100.00;100181.73;1751039;82;21031;-39
2021/06/14 02:34:23;;;;;;;10.53;5.22;;;;;;;14.85;100.00;100189.23;1749546;82;20941;-39
2021/06/14 02:36:51;;;;;;;9.10;4.35;;;;;;;14.91;100.00;100183.33;1749536;81;20956;-39
2021/06/14 02:39:20;;;;;;;9.00;5.05;;;;;;;14.98;100.00;100186.98;1721276;82;20952;-39
2021/06/14 02:41:47;;;;;;;6.90;4.62;;;;;;;15.03;100.00;100191.09;1749619;82;21155;-39
2021/06/14 02:44:15;;;;;;;11.57;5.53;;;;;;;15.09;100.00;100193.92;1749123;82;20975;-39
2021/06/14 02:46:44;;;;;;;11.25;5.08;;;;;;;15.16;100.00;100199.26;1748910;81;20956;-39
2021/06/14 02:49:14;;;;;;;18.20;5.78;;;;;;;15.23;100.00;100205.91;1749177;81;21612;-40
2021/06/14 02:51:43;;;;;;;9.13;5.87;;;;;;;15.30;100.00;100209.58;1749018;81;21411;-39
2021/06/14 02:54:24;;;;;;;19.17;6.12;;;;;;;15.37;100.00;100211.01;1749071;81;21974;-39
2021/06/14 02:56:54;;;;;;;10.53;5.42;;;;;;;15.43;100.00;100212.05;1747912;82;21023;-39
2021/06/14 02:59:21;;;;;;;12.23;5.70;;;;;;;15.49;100.00;100213.08;1721796;82;21098;-39
2021/06/14 03:01:49;;;;;;;10.72;5.92;;;;;;;15.54;100.00;100209.45;1749059;81;20979;-39
2021/06/14 03:04:16;;;;;;;13.75;6.58;;;;;;;15.60;100.00;100217.83;1749161;81;20983;-39
2021/06/14 03:06:48;;;;;;;14.00;7.67;;;;;;;15.65;100.00;100213.73;1749041;82;21141;-39
2021/06/14 03:09:15;;;;;;;11.25;7.53;;;;;;;15.72;100.00;100211.23;1749257;82;21727;-39
2021/06/14 03:11:43;;;;;;;18.02;8.18;;;;;;;15.79;100.00;100213.13;1749111;82;21422;-39
2021/06/14 03:14:12;;;;;;;13.05;8.90;;;;;;;15.86;100.00;100213.70;1748880;82;20959;-40
2021/06/14 03:16:41;;;;;;;16.97;8.83;;;;;;;15.93;100.00;100213.41;1749051;82;20971;-39
2021/06/14 03:19:09;;;;;;;13.80;8.38;;;;;;;16.02;100.00;100209.98;1720699;82;22479;-39
2021/06/14 03:21:36;;;;;;;19.20;8.53;;;;;;;16.11;100.00;100208.72;1749181;82;20932;-39
2021/06/14 03:24:06;;;;;;;15.50;8.25;;;;;;;16.21;100.00;100209.98;1749208;81;21545;-39
2021/06/14 03:26:38;;;;;;;14.23;6.92;;;;;;;16.31;100.00;100202.13;1749292;82;21599;-39
2021/06/14 03:29:06;;;;;;;13.88;6.50;;;;;;;16.41;100.00;100206.44;1749263;81;21510;-40
2021/06/14 03:31:33;;;;;;;12.10;6.25;;;;;;;16.54;100.00;100203.27;1748960;82;21208;-40
2021/06/14 03:33:59;;;;;;;8.78;5.53;;;;;;;16.66;100.00;100203.97;1738120;82;20993;-40
2021/06/14 03:36:33;;;;;;;13.88;5.10;;;;;;;16.80;100.00;100204.16;1737852;82;21072;-39
2021/06/14 03:38:58;;;;;;;8.83;4.15;;;;;;;16.97;100.00;100206.42;1736355;82;20937;-40
2021/06/14 03:41:25;;;;;;;11.05;4.15;;;;;;;17.23;100.00;100210.37;1737723;82;20995;-39
2021/06/14 03:43:51;;;;;;;9.33;3.70;;;;;;;17.52;100.00;100209.34;1737704;82;21138;-39
2021/06/14 03:46:19;;;;;;;8.43;3.80;;;;;;;17.86;100.00;100212.46;1737538;82;20901;-39
2021/06/14 03:48:46;;;;;;;12.43;3.52;;;;;;;18.23;100.00;100218.36;1737663;82;21640;-39
2021/06/14 03:51:12;;;;;;;6.58;3.45;;;;;;;18.59;98.68;100213.80;1737768;82;22242;-39
2021/06/14 03:53:39;;;;;;;4.30;3.47;;;;;;;18.85;96.38;100213.66;1737582;82;20933;-39
2021/06/14 03:56:08;;;;;;;12.20;3.30;;;;;;;19.15;94.55;100219.40;1737570;82;21029;-39
2021/06/14 03:58:36;;;;;;;9.05;3.58;;;;;;;19.44;93.02;100227.34;1737439;81;21020;-39
2021/06/14 04:01:03;;;;;;;11.20;3.30;;;;;;;19.71;91.12;100224.47;1737666;82;20941;-39
2021/06/14 04:03:29;;;;;;;6.70;2.98;;;;;;;19.97;88.92;100221.58;1737578;82;20985;-39
2021/06/14 04:05:58;;;;;;;6.33;3.42;;;;;;;20.23;87.02;100224.37;1737995;82;21023;-38
2021/06/14 04:08:28;;;;;;;11.45;3.12;;;;;;;20.43;84.06;100224.90;1731785;82;21110;-39
2021/06/14 04:10:54;;;;;;;10.48;3.02;;;;;;;20.62;82.97;100232.44;1737622;82;21033;-39
2021/06/14 04:13:22;;;;;;;5.78;3.12;;;;;;;20.85;81.90;100224.88;1737568;82;21024;-39
2021/06/14 04:15:49;;;;;;;7.47;2.92;;;;;;;21.04;79.86;100229.31;1737657;82;20971;-39
2021/06/14 04:18:16;;;;;;;6.17;3.15;;;;;;;21.20;77.87;100233.08;1737756;82;21036;-39
2021/06/14 04:20:43;;;;;;;3.33;3.02;;;;;;;21.29;76.08;100225.05;1737554;82;22326;-39
2021/06/14 04:23:09;;;;;;;7.92;2.67;;;;;;;21.41;76.07;100226.47;1737655;82;21582;-39
2021/06/14 04:25:36;;;;;;;6.67;2.60;;;;;;;21.59;76.31;100228.31;1737806;82;21399;-39
2021/06/14 04:28:06;;;;;;;9.55;2.35;;;;;;;21.85;75.79;100228.33;1737903;82;20981;-39
2021/06/14 04:30:30;;;;;;;4.30;2.30;;;;;;;22.13;74.39;100233.01;1737321;82;20937;-39
2021/06/14 04:32:57;;;;;;;4.28;2.27;;;;;;;22.40;73.11;100222.27;1737603;82;21125;-39
2021/06/14 04:35:23;;;;;;;7.03;2.35;;;;;;;22.60;70.94;100231.39;1737708;82;20972;-39
2021/06/14 04:37:50;;;;;;;3.77;1.98;;;;;;;22.80;70.23;100233.91;1737881;82;20929;-39
2021/06/14 04:40:17;;;;;;;2.90;2.15;;;;;;;22.94;67.84;100227.61;1737635;82;21012;-39
2021/06/14 04:42:43;;;;;;;3.60;2.22;;;;;;;22.95;68.06;100230.61;1737744;82;20984;-39
2021/06/14 04:45:13;;;;;;;9.65;2.45;;;;;;;23.14;67.66;100234.98;1737726;82;21139;-39
2021/06/14 04:47:40;;;;;;;3.72;2.22;;;;;;;23.29;66.54;100235.66;1737569;82;20945;-38
2021/06/14 04:50:08;;;;;;;4.45;2.70;;;;;;;23.35;65.00;100232.08;1737610;82;20992;-39
2021/06/14 04:52:34;;;;;;;4.25;2.40;;;;;;;23.39;65.76;100239.30;1737852;82;20975;-38
2021/06/14 04:55:01;;;;;;;7.50;2.25;;;;;;;23.51;65.00;100242.31;1737779;82;20944;-39
2021/06/14 04:57:27;;;;;;;8.50;2.47;;;;;;;23.66;63.63;100244.24;1737593;82;21133;-39
2021/06/14 04:59:54;;;;;;;6.70;2.62;;;;;;;23.70;63.73;100246.64;1737621;81;20957;-39
2021/06/14 05:02:20;;;;;;;5.95;2.35;;;;;;;23.82;63.92;100253.14;1737653;82;20929;-38
2021/06/14 05:04:47;;;;;;;5.70;2.55;;;;;;;23.98;63.49;100254.59;1737913;82;21022;-39
2021/06/14 05:07:14;;;;;;;7.70;3.12;;;;;;;24.16;63.47;100260.27;1737673;82;21067;-39
2021/06/14 05:09:40;;;;;;;7.58;3.17;;;;;;;24.37;63.55;100256.38;1737682;82;21223;-38
2021/06/14 05:12:09;;;;;;;9.68;4.03;;;;;;;24.60;62.53;100256.33;1737556;82;21095;-38
2021/06/14 05:14:35;;;;;;;10.13;3.62;;;;;;;24.72;61.57;100262.93;1737918;82;20949;-40
2021/06/14 05:17:02;;;;;;;8.38;3.47;;;;;;;24.82;60.99;100270.49;1737647;82;21019;-40
2021/06/14 05:19:29;;;;;;;6.20;3.45;;;;;;;24.92;61.79;100270.11;1737848;82;21040;-40
2021/06/14 05:21:55;;;;;;;11.88;3.80;;;;;;;25.03;61.39;100267.91;1737657;82;21089;-39
2021/06/14 05:24:22;;;;;;;8.13;3.60;;;;;;;25.28;60.95;100272.48;1737490;82;20933;-39
2021/06/14 05:26:48;;;;;;;8.55;2.87;;;;;;;25.47;59.46;100273.12;1737558;82;20949;-39
2021/06/14 05:29:15;;;;;;;7.58;3.70;;;;;;;25.51;59.26;100277.19;1737622;82;21004;-39
2021/06/14 05:31:42;;;;;;;8.35;3.45;;;;;;;25.61;57.26;100277.72;1737558;82;21003;-39
2021/06/14 05:34:09;;;;;;;12.85;3.37;;;;;;;25.55;57.90;100280.42;1737717;82;21118;-39
2021/06/14 05:36:35;;;;;;;18.45;3.60;;;;;;;25.67;58.63;100286.49;1737530;82;21028;-39
2021/06/14 05:39:02;;;;;;;21.68;3.30;;;;;;;25.82;56.99;100284.34;1737930;82;21013;-39
2021/06/14 05:41:28;;;;;;;9.70;2.80;;;;;;;25.82;58.15;100293.61;1737618;82;20937;-39
2021/06/14 05:43:55;;;;;;;7.15;3.10;;;;;;;25.83;58.19;100290.81;1737626;82;21061;-39
2021/06/14 05:46:22;;;;;;;8.65;3.00;;;;;;;26.02;57.32;100294.53;1737608;82;21126;-39
2021/06/14 05:48:49;;;;;;;13.40;3.33;;;;;;;26.31;57.27;100296.48;1737517;82;21466;-39
2021/06/14 05:51:15;;;;;;;12.35;3.27;;;;;;;26.64;56.45;100294.46;1737749;82;21514;-39
2021/06/14 05:53:42;;;;;;;8.38;2.80;;;;;;;26.81;55.83;100295.63;1737559;82;20968;-39
2021/06/14 05:56:08;;;;;;;3.67;2.50;;;;;;;26.83;53.01;100298.13;1737633;82;21046;-39
2021/06/14 05:58:35;;;;;;;10.88;2.75;;;;;;;26.66;53.38;100304.48;1737655;81;22019;-40
2021/06/14 06:01:01;;;;;;;18.62;2.98;;;;;;;26.65;53.88;100304.13;1737792;82;22303;-39
2021/06/14 06:03:28;;;;;;;5.92;2.95;;;;;;;26.68;53.68;100302.52;1737557;82;20889;-39
2021/06/14 06:05:54;;;;;;;9.83;2.83;;;;;;;26.80;53.84;100310.34;1737595;82;20953;-39
2021/06/14 06:08:21;;;;;;;8.18;2.55;;;;;;;26.94;53.75;100313.97;1737742;82;21508;-39
2021/06/14 06:10:49;;;;;;;6.87;2.62;;;;;;;27.07;53.01;100303.55;1737636;82;21156;-39
2021/06/14 06:13:15;;;;;;;7.67;2.50;;;;;;;27.11;53.06;100306.27;1737460;82;20984;-39
2021/06/14 06:15:43;;;;;;;8.38;2.35;;;;;;;27.10;52.74;100304.59;1737475;82;20989;-39
2021/06/14 06:18:10;;;;;;;9.30;3.08;;;;;;;27.13;52.29;100301.66;1737544;82;20968;-39
2021/06/14 06:20:36;;;;;;;8.18;2.30;;;;;;;27.18;53.04;100303.42;1737615;82;20997;-38
2021/06/14 06:23:04;;;;;;;6.00;2.42;;;;;;;27.34;52.97;100305.50;1737702;82;21130;-39
2021/06/14 06:25:31;;;;;;;9.10;3.30;;;;;;;27.35;51.97;100307.66;1737581;82;21491;-39
2021/06/14 06:27:57;;;;;;;11.22;2.70;;;;;;;27.22;52.28;100303.48;1737655;82;21480;-39
2021/06/14 06:30:29;;;;;;;7.83;2.60;;;;;;;27.23;52.36;100310.95;1737683;82;21535;-38
2021/06/14 06:32:55;;;;;;;14.43;2.60;;;;;;;27.23;50.99;100315.78;1737632;82;21498;-40
2021/06/14 06:35:22;;;;;;;8.40;2.60;;;;;;;27.19;51.50;100314.39;1737737;82;21984;-40
2021/06/14 06:37:49;;;;;;;4.67;2.55;;;;;;;27.21;51.30;100317.75;1737710;82;21463;-40
2021/06/14 06:40:16;;;;;;;5.83;2.05;;;;;;;27.33;50.43;100317.59;1737673;82;21495;-40
2021/06/14 06:42:43;;;;;;;7.10;2.20;;;;;;;27.40;50.81;100315.56;1737696;82;20953;-40
2021/06/14 06:45:10;;;;;;;4.08;2.60;;;;;;;27.47;49.91;100321.16;1737654;82;21040;-39
2021/06/14 06:47:37;;;;;;;6.35;2.10;;;;;;;27.43;49.46;100318.44;1737837;82;21791;-40
2021/06/14 06:50:05;;;;;;;15.00;2.65;;;;;;;27.39;50.12;100322.33;1737573;82;20983;-40
2021/06/14 06:52:33;;;;;;;8.58;2.35;;;;;;;27.48;49.92;100318.84;1737876;82;21503;-40
2021/06/14 06:54:59;;;;;;;12.68;2.42;;;;;;;27.44;49.83;100329.88;1737678;82;20984;-39
2021/06/14 06:57:26;;;;;;;4.95;2.35;;;;;;;27.49;49.86;100327.16;1737955;82;20996;-40
2021/06/14 06:59:53;;;;;;;5.00;2.80;;;;;;;27.61;49.26;100335.84;1737654;81;21202;-41
2021/06/14 07:02:19;;;;;;;9.45;2.30;;;;;;;27.66;48.24;100336.25;1737602;82;20961;-40
2021/06/14 07:04:45;;;;;;;4.97;2.52;;;;;;;27.68;48.18;100336.13;1737794;82;20999;-40
2021/06/14 07:07:12;;;;;;;9.38;2.20;;;;;;;27.70;47.88;100342.13;1737996;82;20999;-40
2021/06/14 07:09:38;;;;;;;7.17;1.82;;;;;;;27.66;49.53;100344.70;1737871;82;22172;-39
2021/06/14 07:12:08;;;;;;;3.70;1.70;;;;;;;27.68;47.95;100349.41;1737612;82;20976;-40
2021/06/14 07:14:35;;;;;;;5.30;1.70;;;;;;;27.59;47.13;100347.59;1737636;82;20921;-40
2021/06/14 07:17:03;;;;;;;3.08;1.72;;;;;;;27.48;47.59;100353.38;1737653;82;20936;-40
2021/06/14 07:19:30;;;;;;;7.72;1.90;;;;;;;27.48;47.86;100352.06;1737477;82;20987;-40
2021/06/14 07:21:56;;;;;;;6.15;1.80;;;;;;;27.53;46.75;100355.16;1737962;82;21232;-40
2021/06/14 07:24:22;;;;;;;3.58;1.62;;;;;;;27.49;47.47;100353.73;1737603;82;21431;-40
2021/06/14 07:26:49;;;;;;;8.38;1.57;;;;;;;27.36;47.09;100359.81;1737549;82;21506;-40
2021/06/14 07:29:15;;;;;;;7.40;1.50;;;;;;;27.40;45.44;100361.20;1737653;82;20945;-40
2021/06/14 07:31:42;;;;;;;7.03;1.65;;;;;;;27.41;44.72;100364.23;1737657;82;21526;-40
2021/06/14 07:34:08;;;;;;;3.92;1.62;;;;;;;27.44;44.46;100360.45;1737649;82;21475;-39
2021/06/14 07:36:35;;;;;;;1.50;1.40;;;;;;;27.38;44.31;100367.15;1737595;82;21853;-40
2021/06/14 07:39:04;;;;;;;7.17;1.60;;;;;;;27.46;46.42;100375.75;1737642;82;21471;-40
2021/06/14 07:41:31;;;;;;;2.98;1.70;;;;;;;27.56;45.06;100373.98;1737876;82;21047;-40
2021/06/14 07:43:58;;;;;;;3.17;1.82;;;;;;;27.67;45.94;100379.13;1737611;82;20941;-40
2021/06/14 07:46:24;;;;;;;3.00;1.67;;;;;;;27.81;44.92;100377.84;1737778;82;21526;-40
2021/06/14 07:48:51;;;;;;;4.55;1.65;;;;;;;27.78;43.76;100384.78;1737808;82;22173;-40
2021/06/14 07:51:17;;;;;;;4.22;1.72;;;;;;;27.68;44.49;100386.13;1737693;82;21495;-40
2021/06/14 07:53:49;;;;;;;5.00;1.95;;;;;;;27.67;45.72;100379.13;1737565;82;21510;-39
2021/06/14 07:56:12;;;;;;;3.33;1.57;;;;;;;27.78;45.38;100388.77;1737334;82;20980;-40
2021/06/14 07:58:39;;;;;;;5.87;1.50;;;;;;;27.92;45.34;100386.15;1737564;81;21130;-40
2021/06/14 08:01:05;;;;;;;2.55;1.60;;;;;;;28.09;45.99;100387.22;1737592;82;21151;-40
2021/06/14 08:03:32;;;;;;;2.92;1.67;;;;;;;28.30;46.67;100384.88;1737646;82;21020;-40
2021/06/14 08:06:00;;;;;;;6.62;1.60;;;;;;;28.51;46.72;100386.47;1737684;82;21584;-40
2021/06/14 08:08:26;;;;;;;2.10;1.77;;;;;;;28.80;45.40;100389.50;1737680;82;20948;-40
2021/06/14 08:10:53;;;;;;;1.60;1.40;;;;;;;28.94;44.64;100392.14;1737735;82;20984;-40
2021/06/14 08:13:20;;;;;;;1.60;1.50;;;;;;;28.99;43.55;100385.05;1737657;82;21081;-39
2021/06/14 08:15:47;;;;;;;2.15;1.70;;;;;;;28.85;43.11;100396.54;1737604;82;20976;-40
2021/06/14 08:20:47;;;;;;;5.00;1.85;;;;;;;28.98;44.58;100400.69;1737642;82;21601;-40
2021/06/14 08:25:55;;;;;;;3.12;1.77;;;;;;;29.33;43.67;100408.34;1737664;82;21166;-39
2021/06/14 08:28:21;;;;;;;3.70;1.90;;;;;;;29.51;43.97;100412.36;1737876;82;20944;-39
2021/06/14 08:30:47;;;;;;;10.95;2.10;;;;;;;29.72;43.29;100413.38;1737696;82;20993;-40
2021/06/14 08:33:14;;;;;;;3.37;1.95;;;;;;;29.70;43.66;100414.03;1737476;82;20952;-39
2021/06/14 08:35:40;;;;;;;3.27;2.00;;;;;;;29.71;43.54;100414.38;1716420;82;21020;-39
2021/06/14 08:38:07;;;;;;;3.10;2.35;;;;;;;29.68;44.01;100417.32;1737454;82;21153;-40
2021/06/14 08:40:35;;;;;;;8.83;2.83;;;;;;;29.75;43.89;100417.06;1737776;82;21003;-39
2021/06/14 08:43:04;;;;;;;4.35;3.05;;;;;;;29.92;42.86;100419.83;1737673;82;20948;-40
2021/06/14 08:45:33;;;;;;;6.65;3.55;;;;;;;29.94;41.86;100413.36;1737767;82;20984;-39
2021/06/14 08:48:00;;;;;;;8.73;4.05;;;;;;;29.93;42.10;100423.69;1737603;82;20948;-39
2021/06/14 08:50:26;;;;;;;9.98;4.10;;;;;;;30.00;42.86;100426.58;1737640;82;21137;-39
2021/06/14 08:52:54;;;;;;;10.88;3.98;;;;;;;30.02;42.08;100424.62;1737583;82;20980;-40
2021/06/14 08:55:20;;;;;;;5.92;3.45;;;;;;;30.16;42.11;100427.69;1737752;82;20988;-39
2021/06/14 08:57:47;;;;;;;4.78;3.20;;;;;;;30.32;40.89;100426.45;1737754;82;21519;-39
2021/06/14 09:00:21;;;;;;;3.83;3.00;;;;;;;30.34;38.91;100419.64;1737698;81;21454;-39
2021/06/14 09:02:48;;;;;;;10.43;3.67;;;;;;;30.17;40.04;100426.69;1737469;82;21502;-39
2021/06/14 09:05:20;;;;;;;4.97;3.45;;;;;;;30.16;40.07;100429.87;1737623;82;21550;-40
2021/06/14 09:07:44;;;;;;;5.53;3.60;;;;;;;30.23;40.38;100429.58;1736025;82;21044;-39
2021/06/14 09:10:31;;;;;;;7.95;3.62;;;;;;;30.33;40.83;100432.13;1737465;82;20933;-39
2021/06/14 09:13:16;;;;;;;4.33;3.55;;;;;;;30.49;40.11;100434.05;1737633;82;21027;-39
2021/06/14 09:15:44;;;;;;;;;;;;;;;30.71;39.01;100424.34;1740068;82;21981;-40
2021/06/14 09:18:16;;;;;;;11.43;3.27;;;;;;;30.78;38.87;100426.17;1737546;82;20127;-39
2021/06/14 09:21:09;;;;;;;8.98;3.50;;;;;;;30.81;38.76;100426.36;1737854;82;21017;-39
2021/06/14 09:23:52;;;;;;;7.75;3.42;;;;;;;30.81;38.82;100428.52;1737503;82;20901;-41
2021/06/14 09:26:34;;;;;;;4.33;2.75;;;;;;;31.02;37.74;100427.77;1737670;82;20936;-40
2021/06/14 09:29:11;;;;;;;5.35;2.40;;;;;;;31.11;35.67;100424.95;1737607;82;21150;-40
2021/06/14 09:31:50;;;;;;;12.43;2.52;;;;;;;31.06;36.26;100422.42;1737446;82;21582;-40
2021/06/14 09:34:17;;;;;;;5.22;2.08;;;;;;;31.23;35.51;100424.16;1737458;82;20929;-41
2021/06/14 09:36:58;;;;;;;8.20;2.55;;;;;;;31.29;36.29;100432.00;1737647;82;21604;-40
2021/06/14 09:39:24;;;;;;;4.47;2.65;;;;;;;31.40;36.49;100430.84;1737529;82;20964;-40
2021/06/14 09:41:52;;;;;;;2.50;2.30;;;;;;;31.57;36.30;100430.86;1737587;82;21152;-41
2021/06/14 09:44:28;;;;;;;14.63;2.27;;;;;;;31.66;35.68;100433.86;1737492;82;20949;-40
2021/06/14 09:47:09;;;;;;;28.83;3.30;;;;;;;31.66;35.72;100440.55;1737262;82;20975;-40
2021/06/14 09:49:36;;;;;;;31.52;3.60;;;;;;;31.49;36.35;100439.70;1737561;82;20989;-40
2021/06/14 09:52:04;;;;;;;8.58;3.15;;;;;;;31.34;37.50;100433.70;1737583;82;20980;-40
2021/06/14 09:54:32;;;;;;;6.20;2.80;;;;;;;31.47;37.57;100439.89;1737765;82;21138;-41
2021/06/14 09:57:01;;;;;;;8.15;2.37;;;;;;;31.66;36.33;100429.36;1737778;82;20984;-41
2021/06/14 09:59:40;;;;;;;3.50;2.50;;;;;;;31.98;37.89;100431.36;1737616;81;20976;-40
2021/06/14 10:02:18;;;;;;;10.68;3.05;;;;;;;32.35;34.89;100425.44;1737744;82;20977;-40
2021/06/14 10:04:46;;;;;;;5.42;2.42;;;;;;;32.41;37.57;100424.41;1737779;82;21027;-40
2021/06/14 10:07:15;;;;;;;4.85;3.10;;;;;;;32.47;37.18;100424.56;1737644;82;21097;-40
2021/06/14 10:09:44;;;;;;;3.12;2.67;;;;;;;32.44;37.25;100416.87;1737543;82;20944;-41
2021/06/14 10:12:28;;;;;;;7.12;2.83;;;;;;;32.32;36.21;100431.14;1737616;82;21598;-40
2021/06/14 10:15:04;;;;;;;5.83;2.20;;;;;;;31.90;35.89;100425.02;1737915;82;20983;-40
2021/06/14 10:17:38;;;;;;;4.97;2.15;;;;;;;31.24;36.39;100431.17;1737774;82;20949;-39
2021/06/14 10:20:24;;;;;;;7.97;2.40;;;;;;;30.76;36.76;100432.69;1737778;82;21157;-40
2021/06/14 10:22:53;;;;;;;7.72;2.75;;;;;;;30.29;37.76;100440.61;1738079;82;20949;-40
2021/06/14 10:25:20;;;;;;;4.37;2.65;;;;;;;30.01;39.77;100438.07;1737720;82;20996;-40
2021/06/14 10:27:47;;;;;;;5.47;2.37;;;;;;;30.07;40.44;100435.66;1738034;82;20980;-40
2021/06/14 10:30:16;;;;;;;5.25;1.80;;;;;;;30.12;38.56;100436.52;1737815;82;21028;-40
2021/06/14 10:32:43;;;;;;;2.98;2.25;;;;;;;29.77;37.91;100437.75;1737997;82;21148;-41
2021/06/14 10:35:12;;;;;;;3.62;2.30;;;;;;;29.41;39.08;100432.42;1741662;82;20949;-40
2021/06/14 10:37:48;;;;;;;14.68;2.12;;;;;;;28.98;40.55;100434.80;1745857;82;21000;-40
2021/06/14 10:40:18;;;;;;;2.60;2.12;;;;;;;28.55;41.53;100438.42;1745798;82;21248;-41
2021/06/14 10:42:47;;;;;;;3.40;2.00;;;;;;;28.28;42.59;100433.41;1745771;82;21588;-40
2021/06/14 10:45:19;;;;;;;3.05;1.98;;;;;;;28.42;44.36;100429.91;1745961;82;21944;-39
2021/06/14 10:47:47;;;;;;;5.67;1.95;;;;;;;28.81;42.90;100424.45;1745722;82;21003;-40
2021/06/14 10:50:18;;;;;;;2.22;2.00;;;;;;;29.31;41.53;100423.65;1745780;82;21008;-40
2021/06/14 10:52:46;;;;;;;3.30;1.50;;;;;;;29.78;41.75;100426.57;1716985;82;21546;-40
2021/06/14 10:55:16;;;;;;;1.98;1.60;;;;;;;30.19;39.79;100427.37;1745832;82;20952;-40
2021/06/14 10:57:43;;;;;;;4.55;1.42;;;;;;;30.48;38.22;100418.20;1745804;82;21119;-39
2021/06/14 11:00:23;;;;;;;4.80;1.95;;;;;;;30.40;38.02;100423.00;1745702;81;20925;-40
2021/06/14 11:02:54;;;;;;;8.65;1.80;;;;;;;30.30;38.91;100430.27;1744723;82;21574;-40
2021/06/14 11:05:44;;;;;;;2.58;1.22;;;;;;;30.17;38.83;100436.88;1745829;82;20905;-40
2021/06/14 11:08:17;;;;;;;2.87;1.52;;;;;;;29.80;39.82;100433.91;1745778;82;20960;-40
2021/06/14 11:11:00;;;;;;;1.67;1.57;;;;;;;29.63;40.97;100434.28;1745957;82;21150;-41
2021/06/14 11:13:27;;;;;;;1.95;1.40;;;;;;;30.02;41.18;100429.10;1745837;82;20995;-41
2021/06/14 11:15:55;;;;;;;2.58;1.35;;;;;;;30.66;41.42;100424.30;1745843;82;20978;-40
2021/06/14 11:18:28;;;;;;;5.95;1.55;;;;;;;31.15;39.12;100420.09;1745953;82;21487;-41
2021/06/14 11:21:19;;;;;;;0.90;0.90;;;;;;;31.45;35.68;100421.84;1745980;82;20925;-41
2021/06/14 11:23:48;;;;;;;0.88;0.88;;;;;;;31.58;35.30;100419.16;1746020;82;21854;-41
2021/06/14 11:26:29;;;;;;;1.20;1.20;;;;;;;31.36;35.91;100418.33;1745734;82;20976;-41
2021/06/14 11:28:55;;;;;;;3.60;1.90;;;;;;;31.32;36.93;100421.48;1746133;82;21059;-40
2021/06/14 11:31:27;;;;;;;2.83;1.02;;;;;;;31.51;35.59;100413.16;1745866;82;21016;-39
2021/06/14 11:33:58;;;;;;;2.02;1.10;;;;;;;31.62;35.16;100413.80;1746057;82;20980;-40
2021/06/14 11:36:28;;;;;;;1.77;1.10;;;;;;;31.73;35.21;100412.14;1738369;82;21133;-40
2021/06/14 11:38:57;;;;;;;6.47;1.02;;;;;;;31.94;35.41;100402.75;1737219;82;21016;-40