Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:09;;;;;;;25.65;10.98;;;;;;;19.97;97.11;95697.22;5015648;28;20577;-89
2021/07/25 00:02:36;;;;;;;24.90;10.63;;;;;;;19.97;97.21;95689.19;5025235;28;20206;-89
2021/07/25 00:05:03;;;;;;;22.63;10.05;;;;;;;20.00;96.97;95693.25;5034963;28;20212;-90
2021/07/25 00:07:30;;;;;;;24.10;10.90;;;;;;;19.86;97.21;95690.06;5035442;28;20212;-89
2021/07/25 00:09:56;;;;;;;26.95;10.60;;;;;;;19.69;98.33;95669.75;5035093;28;20679;-89
2021/07/25 00:12:24;;;;;;;28.95;11.23;;;;;;;19.55;99.95;95659.66;5034022;28;20217;-90
2021/07/25 00:14:51;;;;;;;24.33;11.68;;;;;;;19.51;100.00;95656.66;5034499;28;20222;-89
2021/07/25 00:17:18;;;;;;;24.17;11.32;;;;;;;19.46;100.00;95659.25;5034085;28;20206;-89
2021/07/25 00:19:44;;;;;;;32.88;12.05;;;;;;;19.38;100.00;95656.22;5032913;28;20194;-89
2021/07/25 00:22:10;;;;;;;34.25;11.30;;;;;;;19.48;99.91;95646.47;5035128;28;20681;-89
2021/07/25 00:24:38;;;;;;;29.08;11.77;;;;;;;19.48;99.76;95640.34;5035121;28;20209;-89
2021/07/25 00:27:06;;;;;;;33.83;11.45;;;;;;;19.62;99.26;95643.19;5034687;28;20292;-88
2021/07/25 00:29:34;;;;;;;26.67;12.30;;;;;;;19.84;98.12;95654.72;5034646;28;20256;-89
2021/07/25 00:32:01;;;;;;;28.35;12.65;;;;;;;19.84;98.40;95668.09;5035224;28;20240;-89
2021/07/25 00:34:29;;;;;;;29.75;13.75;;;;;;;19.65;99.25;95666.78;5034853;28;20201;-89
2021/07/25 00:36:56;;;;;;;28.85;12.38;;;;;;;19.80;98.84;95672.31;5034807;28;20226;-89
2021/07/25 00:39:23;;;;;;;30.73;11.95;;;;;;;19.90;98.43;95683.16;5034579;28;20202;-89
2021/07/25 00:41:49;;;;;;;25.15;10.68;;;;;;;19.95;97.57;95691.28;5035028;28;20197;-89
2021/07/25 00:44:16;;;;;;;24.88;11.57;;;;;;;20.06;97.69;95693.06;5034946;28;20178;-89
2021/07/25 00:46:45;;;;;;;20.58;10.82;;;;;;;20.33;97.19;95704.63;5034837;28;20217;-89
2021/07/25 00:49:12;;;;;;;28.25;11.82;;;;;;;20.08;96.90;95723.03;5034619;28;20642;-88
2021/07/25 00:51:39;;;;;;;23.48;11.02;;;;;;;20.12;97.89;95736.72;5037483;28;20221;-90
2021/07/25 00:54:06;;;;;;;23.13;11.57;;;;;;;20.20;97.30;95750.50;5037655;28;20235;-89
2021/07/25 00:56:43;;;;;;;25.27;10.98;;;;;;;19.98;98.65;95760.31;5036359;28;20252;-91
2021/07/25 00:59:12;;;;;;;24.02;11.88;;;;;;;19.53;100.00;95788.22;5026097;28;20240;-89
2021/07/25 01:01:40;;;;;;;23.95;12.25;;;;;;;19.68;99.61;95805.31;5030873;28;20197;-90
2021/07/25 01:04:32;;;;;;;24.25;11.13;;;;;;;19.47;100.00;95802.53;5030898;28;20237;-90
2021/07/25 01:07:07;;;;;;;33.60;10.57;;;;;;;19.37;100.00;95812.25;5031669;28;20293;-89
2021/07/25 01:09:40;;;;;;;25.55;11.45;;;;;;;19.47;100.00;95809.75;5030769;28;20571;-89
2021/07/25 01:12:12;;;;;;;24.90;10.70;;;;;;;19.16;100.00;95802.25;5030443;28;20206;-90
2021/07/25 01:14:39;;;;;;;30.55;11.90;;;;;;;19.41;99.92;95803.53;5031902;28;20206;-89
2021/07/25 01:17:29;;;;;;;23.67;10.70;;;;;;;19.57;99.23;95784.00;5032126;28;20225;-90
2021/07/25 01:19:57;;;;;;;25.38;10.73;;;;;;;19.88;97.71;95781.56;5030014;28;20206;-90
2021/07/25 01:22:24;;;;;;;24.98;11.13;;;;;;;19.81;97.28;95778.22;5032100;28;20240;-90
2021/07/25 01:24:51;;;;;;;26.38;10.63;;;;;;;20.08;97.54;95789.91;5030326;28;20206;-90
2021/07/25 01:27:24;;;;;;;17.65;10.07;;;;;;;20.20;97.34;95802.13;5026730;28;20579;-89
2021/07/25 01:29:55;;;;;;;25.70;11.57;;;;;;;20.21;97.66;95802.91;5027450;28;20204;-89
2021/07/25 01:32:22;;;;;;;23.73;10.98;;;;;;;20.13;97.77;95810.56;5014672;28;20222;-89
2021/07/25 01:34:50;;;;;;;23.60;11.55;;;;;;;20.21;97.72;95797.56;5014268;28;20198;-89
2021/07/25 01:37:18;;;;;;;27.65;12.65;;;;;;;20.16;98.07;95770.75;5014167;28;20215;-89
2021/07/25 01:39:45;;;;;;;24.27;12.48;;;;;;;20.18;98.00;95760.63;5014007;28;20206;-89
2021/07/25 01:42:11;;;;;;;27.95;11.98;;;;;;;20.24;97.76;95746.25;5014093;28;20678;-89
2021/07/25 01:44:37;;;;;;;27.80;12.93;;;;;;;20.27;97.85;95732.38;5014039;28;20205;-89
2021/07/25 01:47:05;;;;;;;25.85;14.95;;;;;;;20.07;98.76;95697.31;5013664;28;20234;-88
2021/07/25 01:49:31;;;;;;;38.30;15.63;;;;;;;19.83;99.73;95674.53;5014178;28;20664;-88
2021/07/25 01:51:57;;;;;;;29.50;16.35;;;;;;;20.00;99.30;95686.00;5014099;28;20664;-88
2021/07/25 01:54:25;;;;;;;35.67;16.23;;;;;;;20.08;98.55;95706.97;5013951;28;20217;-89
2021/07/25 01:56:54;;;;;;;31.25;16.27;;;;;;;20.12;97.87;95728.69;5014347;28;20233;-90
2021/07/25 01:59:22;;;;;;;33.78;17.13;;;;;;;20.24;98.94;95716.81;5014378;28;20256;-90
2021/07/25 02:01:48;;;;;;;28.77;17.13;;;;;;;20.14;99.77;95721.22;5025354;28;20554;-89
2021/07/25 02:04:15;;;;;;;35.42;17.23;;;;;;;20.07;99.45;95715.25;5022831;28;20206;-89
2021/07/25 02:06:41;;;;;;;30.63;15.63;;;;;;;19.94;100.00;95712.94;5025067;28;20226;-89
2021/07/25 02:09:12;;;;;;;33.83;16.52;;;;;;;19.95;100.00;95733.28;5025327;28;20659;-89
2021/07/25 02:11:40;;;;;;;34.30;17.60;;;;;;;20.09;100.00;95740.69;5026714;28;20201;-88
2021/07/25 02:14:08;;;;;;;33.10;18.15;;;;;;;20.03;100.00;95747.03;5033090;28;20210;-88
2021/07/25 02:16:35;;;;;;;31.73;16.55;;;;;;;19.91;100.00;95756.22;5032848;28;20240;-87
2021/07/25 02:19:04;;;;;;;28.23;14.85;;;;;;;19.79;100.00;95755.47;5034177;28;20818;-91
2021/07/25 02:21:30;;;;;;;29.83;14.00;;;;;;;19.87;100.00;95745.19;5033670;28;20206;-90
2021/07/25 02:23:57;;;;;;;22.95;12.52;;;;;;;19.70;100.00;95730.19;5033771;28;20288;-89
2021/07/25 02:26:23;;;;;;;28.65;13.80;;;;;;;19.78;100.00;95698.53;5034249;28;20224;-90
2021/07/25 02:28:51;;;;;;;21.27;12.63;;;;;;;19.84;100.00;95700.19;5034458;28;20585;-89
2021/07/25 02:31:18;;;;;;;22.95;11.73;;;;;;;19.85;99.87;95709.84;5029697;28;20748;-89
2021/07/25 02:33:45;;;;;;;25.83;12.13;;;;;;;20.02;99.43;95716.00;5030282;28;20198;-89
2021/07/25 02:36:11;;;;;;;21.55;11.73;;;;;;;19.97;98.41;95710.59;5034992;28;20237;-89
2021/07/25 02:38:38;;;;;;;20.23;10.02;;;;;;;19.94;98.82;95680.84;5035829;28;20206;-89
2021/07/25 02:41:04;;;;;;;17.33;9.35;;;;;;;19.74;99.10;95643.91;5038351;28;20209;-89
2021/07/25 02:43:31;;;;;;;19.77;9.55;;;;;;;19.75;99.46;95632.16;5036790;28;20624;-90
2021/07/25 02:45:59;;;;;;;15.88;8.35;;;;;;;19.71;100.00;95655.09;5033316;28;20619;-89
2021/07/25 02:48:28;;;;;;;17.15;9.73;;;;;;;19.86;100.00;95682.03;5033833;28;20213;-89
2021/07/25 02:50:58;;;;;;;18.83;10.23;;;;;;;19.50;100.00;95697.00;5032684;28;20209;-88
2021/07/25 02:53:24;;;;;;;20.25;9.43;;;;;;;19.81;100.00;95687.31;5032626;28;20198;-88
2021/07/25 02:55:51;;;;;;;14.48;9.23;;;;;;;20.08;99.23;95701.63;5032293;28;20237;-89
2021/07/25 02:58:17;;;;;;;22.33;11.20;;;;;;;19.61;100.00;95732.50;5032376;28;20220;-88
2021/07/25 03:00:44;;;;;;;16.85;9.38;;;;;;;19.22;100.00;95734.50;5031083;28;20213;-89
2021/07/25 03:03:12;;;;;;;22.10;10.88;;;;;;;19.57;100.00;95727.06;5031659;28;20202;-88
2021/07/25 03:05:38;;;;;;;26.42;11.18;;;;;;;19.58;100.00;95706.22;5031570;28;20224;-88
2021/07/25 03:08:05;;;;;;;23.67;12.70;;;;;;;19.74;100.00;95710.75;5032637;28;20201;-88
2021/07/25 03:10:32;;;;;;;25.63;12.93;;;;;;;19.92;100.00;95715.88;5033512;28;20198;-87
2021/07/25 03:12:58;;;;;;;28.42;13.13;;;;;;;19.97;100.00;95705.25;5033642;28;20600;-87
2021/07/25 03:15:25;;;;;;;26.75;12.88;;;;;;;20.00;100.00;95711.97;5033008;28;20690;-87
2021/07/25 03:17:52;;;;;;;26.92;12.93;;;;;;;19.77;100.00;95707.59;5033230;28;20413;-89
2021/07/25 03:20:20;;;;;;;24.65;11.63;;;;;;;20.12;99.85;95689.38;5032351;28;20655;-89
2021/07/25 03:22:47;;;;;;;20.73;11.77;;;;;;;19.89;99.64;95694.13;5032362;28;20202;-88
2021/07/25 03:25:14;;;;;;;25.80;13.65;;;;;;;19.97;99.91;95689.19;5031943;28;20228;-89
2021/07/25 03:27:40;;;;;;;22.92;11.95;;;;;;;19.57;100.00;95696.59;5031922;28;20662;-89
2021/07/25 03:30:08;;;;;;;25.73;12.27;;;;;;;19.61;100.00;95695.06;5031621;28;20224;-89
2021/07/25 03:32:34;;;;;;;19.85;10.80;;;;;;;19.73;100.00;95692.31;5033563;28;20208;-88
2021/07/25 03:35:01;;;;;;;22.80;11.85;;;;;;;19.94;99.39;95696.88;5036156;28;20197;-89
2021/07/25 03:37:29;;;;;;;24.33;11.68;;;;;;;20.10;100.00;95691.50;5036027;28;20221;-88
2021/07/25 03:39:56;;;;;;;20.73;11.68;;;;;;;20.09;99.67;95681.84;5035976;28;20202;-88
2021/07/25 03:42:22;;;;;;;26.05;11.93;;;;;;;20.09;99.53;95670.34;5036040;28;20663;-88
2021/07/25 03:44:49;;;;;;;23.20;12.02;;;;;;;20.14;99.37;95673.06;5035952;28;20208;-88
2021/07/25 03:47:16;;;;;;;22.95;12.00;;;;;;;20.18;99.62;95675.00;5036077;28;20221;-89
2021/07/25 03:49:44;;;;;;;18.38;11.55;;;;;;;20.06;99.14;95693.06;5035861;28;20217;-88
2021/07/25 03:52:12;;;;;;;22.67;12.02;;;;;;;19.78;100.00;95706.53;5035943;28;20228;-89
2021/07/25 03:54:42;;;;;;;23.17;14.13;;;;;;;19.45;100.00;95721.81;5035779;28;20232;-89
2021/07/25 03:57:09;;;;;;;29.90;11.38;;;;;;;19.16;100.00;95722.94;5035756;28;20686;-89
2021/07/25 03:59:35;;;;;;;26.70;11.68;;;;;;;19.16;100.00;95733.59;5035752;28;20209;-89
2021/07/25 04:02:02;;;;;;;27.52;13.02;;;;;;;19.53;100.00;95733.97;5034332;28;20205;-89
2021/07/25 04:04:29;;;;;;;28.77;13.52;;;;;;;19.63;100.00;95735.72;5035427;28;20202;-89
2021/07/25 04:06:55;;;;;;;25.10;13.18;;;;;;;19.86;100.00;95729.38;5035552;28;20257;-89
2021/07/25 04:09:22;;;;;;;27.02;13.80;;;;;;;19.69;100.00;95732.06;5035353;28;20209;-88
2021/07/25 04:11:51;;;;;;;25.90;12.68;;;;;;;20.04;100.00;95731.81;5035569;28;20193;-89
2021/07/25 04:14:18;;;;;;;26.17;12.88;;;;;;;20.02;100.00;95729.38;5035131;28;20210;-89
2021/07/25 04:16:44;;;;;;;26.13;13.15;;;;;;;20.04;100.00;95727.25;5035255;28;20233;-89
2021/07/25 04:19:11;;;;;;;30.42;12.68;;;;;;;20.07;100.00;95700.00;5035203;28;20202;-90
2021/07/25 04:21:37;;;;;;;21.00;12.52;;;;;;;20.03;100.00;95698.06;5034993;28;20202;-89
2021/07/25 04:24:04;;;;;;;25.08;12.55;;;;;;;20.08;99.95;95695.47;5035227;28;20197;-89
2021/07/25 04:26:31;;;;;;;27.38;14.20;;;;;;;19.96;100.00;95706.28;5035180;28;20713;-90
2021/07/25 04:29:00;;;;;;;32.30;14.07;;;;;;;19.99;100.00;95692.41;5035095;28;20194;-89
2021/07/25 04:31:27;;;;;;;28.40;14.68;;;;;;;19.94;100.00;95695.00;5035033;28;20647;-89
2021/07/25 04:33:55;;;;;;;27.98;14.43;;;;;;;19.89;100.00;95708.28;5035171;28;20202;-88
2021/07/25 04:36:25;;;;;;;26.55;13.18;;;;;;;20.01;100.00;95727.75;5034649;28;20333;-88
2021/07/25 04:38:53;;;;;;;27.52;13.68;;;;;;;20.26;100.00;95746.81;5034928;28;20186;-89
2021/07/25 04:41:23;;;;;;;22.23;12.32;;;;;;;20.24;100.00;95747.06;5034780;28;20202;-89
2021/07/25 04:43:53;;;;;;;19.10;11.13;;;;;;;20.16;100.00;95746.66;5035040;28;20246;-89
2021/07/25 04:46:27;;;;;;;20.73;10.57;;;;;;;20.32;99.88;95746.63;5034793;28;20292;-89
2021/07/25 04:49:02;;;;;;;21.05;11.82;;;;;;;20.26;100.00;95734.25;5034822;28;20198;-89
2021/07/25 04:51:31;;;;;;;22.60;12.07;;;;;;;20.32;99.34;95713.72;5034807;28;20550;-88
2021/07/25 04:54:05;;;;;;;23.90;10.88;;;;;;;20.36;99.12;95701.44;5035191;28;20230;-89
2021/07/25 04:56:36;;;;;;;20.55;11.40;;;;;;;20.25;99.49;95680.97;5034822;28;20236;-89
2021/07/25 04:59:04;;;;;;;23.48;11.40;;;;;;;20.17;100.00;95667.22;5034515;28;20209;-88
2021/07/25 05:01:37;;;;;;;19.40;10.38;;;;;;;20.24;99.68;95649.94;5034482;28;20195;-89
2021/07/25 05:04:06;;;;;;;21.58;10.05;;;;;;;20.35;98.82;95662.34;5034532;28;20217;-89
2021/07/25 05:06:33;;;;;;;19.40;10.75;;;;;;;20.34;98.90;95695.50;5034123;28;20228;-89
2021/07/25 05:09:00;;;;;;;15.85;9.85;;;;;;;19.90;100.00;95725.94;5034017;28;20213;-88
2021/07/25 05:11:32;;;;;;;18.83;10.70;;;;;;;19.72;100.00;95738.78;5033911;28;20202;-89
2021/07/25 05:14:00;;;;;;;21.08;11.32;;;;;;;19.79;100.00;95740.25;5033729;28;20232;-89
2021/07/25 05:16:32;;;;;;;23.77;12.05;;;;;;;19.57;100.00;95736.69;5034023;28;20228;-88
2021/07/25 05:19:15;;;;;;;20.70;11.07;;;;;;;19.85;100.00;95741.91;5034056;28;20671;-88
2021/07/25 05:21:43;;;;;;;20.00;11.20;;;;;;;19.89;100.00;95734.22;5034232;28;20642;-89
2021/07/25 05:24:12;;;;;;;20.30;11.25;;;;;;;20.19;100.00;95724.78;5034237;28;20561;-89
2021/07/25 05:26:40;;;;;;;21.35;11.35;;;;;;;20.40;100.00;95716.75;5033836;28;20218;-89
2021/07/25 05:29:07;;;;;;;20.70;11.38;;;;;;;20.35;99.46;95730.09;5034139;28;20198;-89
2021/07/25 05:31:35;;;;;;;24.73;11.85;;;;;;;20.52;98.26;95738.84;5033785;28;20202;-89
2021/07/25 05:34:03;;;;;;;22.30;11.05;;;;;;;20.61;97.54;95734.66;5034047;28;20233;-88
2021/07/25 05:36:30;;;;;;;20.83;11.15;;;;;;;20.72;97.25;95725.69;5033522;28;20222;-89
2021/07/25 05:38:57;;;;;;;20.67;11.60;;;;;;;20.86;97.18;95711.69;5033890;28;20202;-89
2021/07/25 05:41:23;;;;;;;19.90;10.15;;;;;;;20.82;97.12;95714.31;5033735;28;20201;-90
2021/07/25 05:43:50;;;;;;;18.58;10.60;;;;;;;20.84;97.24;95708.44;5033623;28;20206;-88
2021/07/25 05:46:16;;;;;;;21.23;10.73;;;;;;;20.82;96.48;95717.00;5033509;28;20218;-89
2021/07/25 05:48:43;;;;;;;18.65;10.43;;;;;;;20.76;96.32;95712.63;5034838;28;20206;-90
2021/07/25 05:51:10;;;;;;;21.35;9.85;;;;;;;20.86;97.09;95717.03;5034711;28;20236;-89
2021/07/25 05:53:40;;;;;;;20.35;10.57;;;;;;;20.92;96.73;95716.00;5035117;28;20201;-90
2021/07/25 05:56:09;;;;;;;17.30;10.13;;;;;;;21.03;96.07;95716.94;5025056;28;21125;-88
2021/07/25 05:58:35;;;;;;;18.38;10.32;;;;;;;21.03;96.39;95717.75;5025639;28;20205;-89
2021/07/25 06:01:02;;;;;;;22.38;11.90;;;;;;;20.93;95.59;95735.59;5026415;28;20206;-89
2021/07/25 06:03:29;;;;;;;21.55;12.07;;;;;;;20.77;97.16;95735.69;5026777;28;20194;-90
2021/07/25 06:05:55;;;;;;;21.40;13.07;;;;;;;20.67;98.56;95755.09;5026165;28;20230;-90
2021/07/25 06:08:23;;;;;;;29.05;14.55;;;;;;;20.68;99.18;95745.19;5024842;28;20561;-89
2021/07/25 06:10:51;;;;;;;24.85;14.60;;;;;;;20.73;99.24;95742.59;5025316;28;20198;-89
2021/07/25 06:13:17;;;;;;;28.90;15.75;;;;;;;20.99;98.29;95743.41;5025626;28;20213;-89
2021/07/25 06:15:47;;;;;;;28.05;16.13;;;;;;;21.02;99.00;95742.09;5030867;28;20218;-89
2021/07/25 06:18:14;;;;;;;31.13;16.13;;;;;;;20.96;98.79;95746.63;5032923;28;20596;-89
2021/07/25 06:20:40;;;;;;;25.08;14.55;;;;;;;20.97;98.91;95750.88;5033941;28;20210;-89
2021/07/25 06:23:09;;;;;;;28.75;14.90;;;;;;;21.05;99.16;95760.34;5033310;28;20189;-89
2021/07/25 06:25:37;;;;;;;28.05;15.10;;;;;;;21.22;97.69;95758.38;5032827;28;20221;-89
2021/07/25 06:28:05;;;;;;;26.65;14.82;;;;;;;21.12;97.64;95756.41;5033427;28;20664;-90
2021/07/25 06:30:32;;;;;;;25.98;14.52;;;;;;;21.01;99.65;95759.25;5032945;28;20198;-90
2021/07/25 06:33:01;;;;;;;28.33;14.07;;;;;;;21.37;98.53;95751.25;5033383;28;20204;-90
2021/07/25 06:35:29;;;;;;;25.33;14.15;;;;;;;21.55;98.02;95740.22;5032728;28;20589;-90
2021/07/25 06:37:56;;;;;;;25.90;14.90;;;;;;;21.71;97.08;95737.38;5032290;28;20225;-90
2021/07/25 06:40:27;;;;;;;26.30;15.75;;;;;;;21.75;97.53;95735.00;5032831;28;20202;-90
2021/07/25 06:42:57;;;;;;;26.77;16.00;;;;;;;21.73;97.27;95731.78;5032542;28;20643;-89
2021/07/25 06:45:24;;;;;;;29.63;14.85;;;;;;;21.72;96.53;95732.84;5030985;28;20222;-88
2021/07/25 06:47:52;;;;;;;29.60;15.25;;;;;;;21.63;96.19;95739.75;5030642;28;20284;-88
2021/07/25 06:50:19;;;;;;;27.50;15.90;;;;;;;21.88;95.26;95739.91;5030794;28;20202;-88
2021/07/25 06:52:45;;;;;;;28.48;15.73;;;;;;;21.93;93.93;95739.94;5030624;28;20241;-88
2021/07/25 06:55:12;;;;;;;27.92;15.35;;;;;;;21.95;92.91;95749.34;5031985;28;20226;-88
2021/07/25 06:57:55;;;;;;;28.35;15.70;;;;;;;22.49;89.76;95751.56;5032418;28;20202;-90
2021/07/25 07:00:22;;;;;;;26.08;14.93;;;;;;;22.68;89.01;95748.16;5032276;28;20201;-89
2021/07/25 07:02:57;;;;;;;30.55;15.32;;;;;;;23.12;88.34;95756.66;5032391;28;20197;-91
2021/07/25 07:05:25;;;;;;;23.90;13.93;;;;;;;23.08;84.77;95760.94;5032416;28;20229;-90
2021/07/25 07:07:54;;;;;;;24.75;12.32;;;;;;;23.50;85.33;95759.66;5032443;28;20201;-90
2021/07/25 07:10:22;;;;;;;37.80;17.38;;;;;;;23.47;88.22;95765.56;5032719;28;20278;-88
2021/07/25 07:12:51;;;;;;;21.00;12.88;;;;;;;23.04;84.31;95767.91;5032159;28;20241;-88
2021/07/25 07:15:20;;;;;;;21.38;11.85;;;;;;;23.21;83.95;95768.50;5032178;28;20230;-89
2021/07/25 07:17:49;;;;;;;21.00;11.70;;;;;;;22.87;86.49;95762.75;5032319;28;20582;-89
2021/07/25 07:20:15;;;;;;;24.65;13.07;;;;;;;22.44;88.29;95773.03;5030545;28;20202;-87
2021/07/25 07:22:42;;;;;;;19.33;11.80;;;;;;;22.38;86.06;95773.28;5031562;28;20202;-91
2021/07/25 07:25:09;;;;;;;25.50;13.93;;;;;;;22.67;87.71;95777.97;5031423;28;20202;-91
2021/07/25 07:27:36;;;;;;;24.80;13.90;;;;;;;22.85;86.22;95782.88;5032263;28;20197;-91
2021/07/25 07:30:05;;;;;;;21.63;12.82;;;;;;;22.78;85.29;95787.66;5032680;28;20540;-91
2021/07/25 07:32:35;;;;;;;25.30;13.18;;;;;;;22.83;87.83;95796.56;5032893;28;20196;-91
2021/07/25 07:35:03;;;;;;;24.25;13.27;;;;;;;22.97;87.83;95780.75;5032230;28;20190;-87
2021/07/25 07:37:29;;;;;;;21.70;12.55;;;;;;;22.70;89.12;95785.50;5030840;28;20218;-88
2021/07/25 07:39:56;;;;;;;29.90;13.05;;;;;;;23.02;86.83;95773.53;5029736;28;20209;-90
2021/07/25 07:42:22;;;;;;;23.77;13.60;;;;;;;23.47;88.18;95779.81;5031811;28;20228;-89
2021/07/25 07:44:49;;;;;;;23.15;12.85;;;;;;;23.54;87.10;95779.56;5031365;28;20201;-90
2021/07/25 07:47:16;;;;;;;22.15;11.07;;;;;;;23.96;82.83;95784.41;5031346;28;20214;-89
2021/07/25 07:49:44;;;;;;;19.92;11.40;;;;;;;24.13;83.33;95776.06;5031436;28;20205;-90
2021/07/25 07:52:10;;;;;;;16.58;10.55;;;;;;;24.20;79.06;95760.44;5031091;28;20186;-89
2021/07/25 07:54:38;;;;;;;17.13;10.48;;;;;;;23.93;82.93;95765.34;5029709;28;20778;-90
2021/07/25 07:57:04;;;;;;;15.10;10.07;;;;;;;24.26;78.80;95748.56;5029003;28;20227;-90
2021/07/25 07:59:31;;;;;;;20.48;9.60;;;;;;;24.66;79.78;95742.00;5029563;28;20182;-89
2021/07/25 08:01:58;;;;;;;15.02;8.93;;;;;;;24.75;80.30;95729.56;5030088;28;20186;-89
2021/07/25 08:04:24;;;;;;;20.42;11.07;;;;;;;24.38;82.84;95730.25;5028672;28;20201;-90
2021/07/25 08:06:53;;;;;;;13.45;9.35;;;;;;;24.64;79.64;95730.72;5029432;28;20241;-90
2021/07/25 08:09:19;;;;;;;18.25;8.93;;;;;;;24.70;79.71;95728.78;5031841;28;20198;-91
2021/07/25 08:11:46;;;;;;;13.63;9.52;;;;;;;24.39;82.47;95737.25;5030228;28;20212;-89
2021/07/25 08:14:14;;;;;;;15.63;8.82;;;;;;;24.50;78.84;95726.16;5031117;28;20627;-89
2021/07/25 08:16:40;;;;;;;13.07;8.30;;;;;;;24.04;79.45;95731.94;5032020;28;20226;-90
2021/07/25 08:19:07;;;;;;;10.95;7.43;;;;;;;24.22;77.58;95724.09;5033758;28;20697;-90
2021/07/25 08:21:34;;;;;;;12.93;7.75;;;;;;;24.28;77.44;95725.69;5032415;28;20205;-90
2021/07/25 08:24:02;;;;;;;13.13;7.60;;;;;;;24.54;78.44;95713.75;5033142;28;20769;-89
2021/07/25 08:26:28;;;;;;;20.38;6.90;;;;;;;24.62;78.24;95708.59;5034487;28;20252;-90
2021/07/25 08:28:55;;;;;;;11.23;7.75;;;;;;;24.00;80.37;95714.72;5034962;28;20676;-90
2021/07/25 08:31:21;;;;;;;13.10;7.80;;;;;;;24.53;78.88;95700.56;5033543;28;20677;-90
2021/07/25 08:33:48;;;;;;;13.32;7.80;;;;;;;24.60;79.86;95712.66;5032764;28;20198;-91
2021/07/25 08:36:15;;;;;;;13.15;7.38;;;;;;;24.76;78.64;95708.84;5034339;28;20217;-89
2021/07/25 08:38:42;;;;;;;14.45;7.45;;;;;;;24.59;79.75;95722.66;5045029;28;20220;-91
2021/07/25 08:41:13;;;;;;;12.73;7.57;;;;;;;24.61;78.22;95725.84;5047555;28;20204;-91
2021/07/25 08:43:43;;;;;;;10.82;7.30;;;;;;;24.63;78.00;95723.69;5050727;28;20217;-89
2021/07/25 08:46:15;;;;;;;13.40;7.35;;;;;;;24.67;77.83;95730.16;5050083;28;20234;-90
2021/07/25 08:48:46;;;;;;;14.73;7.32;;;;;;;24.89;77.39;95732.47;5052962;28;20225;-89
2021/07/25 08:51:16;;;;;;;11.05;6.30;;;;;;;24.62;76.04;95738.25;5057214;28;20190;-90
2021/07/25 08:53:50;;;;;;;13.77;6.22;;;;;;;24.73;77.38;95734.44;5053927;28;20221;-90
2021/07/25 08:56:18;;;;;;;13.38;6.82;;;;;;;24.87;76.19;95740.03;5056576;28;20581;-90
2021/07/25 08:58:47;;;;;;;14.98;6.55;;;;;;;24.99;77.21;95737.81;5056765;28;20353;-93
2021/07/25 09:01:16;;;;;;;15.90;7.50;;;;;;;24.92;77.25;95738.09;5052629;28;20250;-90
2021/07/25 09:03:44;;;;;;;11.35;7.70;;;;;;;24.79;77.68;95737.91;5054664;28;20190;-92
2021/07/25 09:06:12;;;;;;;12.52;8.07;;;;;;;24.86;76.74;95733.84;5050750;28;20206;-91
2021/07/25 09:08:42;;;;;;;16.10;8.35;;;;;;;24.97;77.94;95748.06;5048844;28;20557;-92
2021/07/25 09:11:10;;;;;;;14.60;8.38;;;;;;;25.30;76.99;95746.25;5035150;28;20297;-91
2021/07/25 09:13:46;;;;;;;15.18;7.53;;;;;;;25.14;77.30;95735.03;5036058;28;20216;-92
2021/07/25 09:16:12;;;;;;;11.88;7.57;;;;;;;25.20;76.00;95745.53;5035657;28;20218;-93
2021/07/25 09:18:43;;;;;;;14.20;8.70;;;;;;;25.37;78.98;95751.38;5035164;28;20228;-92
2021/07/25 09:21:12;;;;;;;17.17;7.90;;;;;;;25.53;77.34;95752.88;5049681;28;20245;-91
2021/07/25 09:23:44;;;;;;;15.45;8.02;;;;;;;25.50;75.32;95751.53;5035130;28;20262;-92
2021/07/25 09:26:12;;;;;;;11.98;8.18;;;;;;;25.55;75.02;95743.41;5035881;28;20220;-93
2021/07/25 09:28:39;;;;;;;13.23;7.93;;;;;;;25.45;74.18;95738.06;5036299;28;20198;-92
2021/07/25 09:31:16;;;;;;;13.75;8.18;;;;;;;25.46;73.67;95744.28;5047002;28;20273;-92
2021/07/25 09:33:44;;;;;;;11.07;7.38;;;;;;;25.30;75.05;95738.16;5046242;28;20647;-89
2021/07/25 09:36:15;;;;;;;12.63;7.70;;;;;;;25.20;75.31;95748.22;5029994;28;20252;-89
2021/07/25 09:38:44;;;;;;;12.10;7.15;;;;;;;25.00;74.80;95747.50;5032516;28;20218;-89
2021/07/25 09:41:20;;;;;;;12.70;7.63;;;;;;;25.46;74.69;95741.59;5030211;28;20209;-91
2021/07/25 09:44:12;;;;;;;14.68;7.75;;;;;;;25.86;73.98;95744.78;5016478;28;20187;-93
2021/07/25 09:46:48;;;;;;;19.65;10.98;;;;;;;25.71;74.78;95754.91;5026788;28;20296;-90
2021/07/25 09:49:18;;;;;;;16.27;9.55;;;;;;;25.72;72.12;95757.31;5026742;28;20198;-90
2021/07/25 09:51:47;;;;;;;16.48;8.68;;;;;;;25.86;72.86;95744.78;5025865;28;20202;-92
2021/07/25 09:54:13;;;;;;;13.50;7.13;;;;;;;25.80;72.89;95747.81;5030621;28;20210;-91
2021/07/25 09:56:42;;;;;;;14.43;7.60;;;;;;;25.98;74.69;95743.34;5029661;28;20595;-90
2021/07/25 09:59:26;;;;;;;14.65;7.20;;;;;;;25.83;70.32;95746.16;5030332;28;20228;-90
2021/07/25 10:01:56;;;;;;;12.82;7.78;;;;;;;25.52;70.72;95745.84;5022761;28;20572;-91
2021/07/25 10:04:24;;;;;;;9.98;6.65;;;;;;;25.75;70.99;95753.25;5028857;28;20218;-91
2021/07/25 10:06:56;;;;;;;52.72;22.38;;;;;;;26.03;71.66;95745.16;5029881;28;20220;-92
2021/07/25 10:09:24;;;;;;;14.68;7.50;;;;;;;26.22;70.11;95746.91;5034701;28;20212;-90
2021/07/25 10:11:55;;;;;;;10.85;6.72;;;;;;;26.10;69.26;95737.56;5028935;28;20197;-90
2021/07/25 10:14:29;;;;;;;13.90;6.55;;;;;;;25.92;70.18;95744.47;5041522;28;20220;-91
2021/07/25 10:16:59;;;;;;;12.40;6.93;;;;;;;26.06;72.55;95745.41;5024009;28;20232;-88
2021/07/25 10:19:28;;;;;;;14.55;6.75;;;;;;;26.47;71.28;95742.03;5031112;28;20264;-89
2021/07/25 10:21:56;;;;;;;9.32;5.25;;;;;;;26.69;66.94;95755.03;5031625;28;20261;-91
2021/07/25 10:24:25;;;;;;;7.85;4.82;;;;;;;27.09;67.91;95748.06;5041446;28;20189;-92
2021/07/25 10:26:53;;;;;;;8.73;4.72;;;;;;;26.98;65.06;95747.69;5032982;28;20229;-90
2021/07/25 10:29:23;;;;;;;7.40;4.80;;;;;;;26.95;65.52;95750.91;5027070;28;20198;-90
2021/07/25 10:31:51;;;;;;;9.90;4.68;;;;;;;26.62;64.63;95754.59;5031421;28;20240;-90
2021/07/25 10:34:20;;;;;;;9.02;4.95;;;;;;;26.94;63.15;95757.44;5029687;28;20421;-90
2021/07/25 10:36:51;;;;;;;6.50;4.22;;;;;;;27.31;64.17;95755.59;5031106;28;20229;-92
2021/07/25 10:39:18;;;;;;;8.18;4.55;;;;;;;27.01;65.09;95756.03;5029357;28;20229;-92
2021/07/25 10:41:51;;;;;;;9.68;4.95;;;;;;;26.92;68.41;95749.63;5025355;28;20228;-92
2021/07/25 10:44:18;;;;;;;6.65;4.60;;;;;;;27.28;67.42;95757.00;5031599;28;20861;-92
2021/07/25 10:46:46;;;;;;;9.02;4.50;;;;;;;27.57;63.81;95757.69;5026803;28;20236;-91
2021/07/25 10:49:14;;;;;;;11.15;4.60;;;;;;;27.38;62.47;95754.16;5038907;28;20198;-90
2021/07/25 10:52:02;;;;;;;6.65;4.20;;;;;;;27.32;62.76;95749.09;5051778;28;20185;-91
2021/07/25 10:54:45;;;;;;;9.55;4.38;;;;;;;27.11;67.33;95745.06;5051584;28;20253;-92
2021/07/25 10:57:11;;;;;;;8.57;4.18;;;;;;;27.14;64.79;95747.97;5050178;28;20217;-92
2021/07/25 10:59:46;;;;;;;8.02;4.20;;;;;;;27.16;64.57;95756.63;5051896;28;20224;-91
2021/07/25 11:02:14;;;;;;;8.50;4.45;;;;;;;26.70;66.19;95760.16;5049181;28;20181;-92
2021/07/25 11:05:09;;;;;;;8.15;4.28;;;;;;;26.33;64.10;95753.78;5025789;28;20189;-89
2021/07/25 11:07:40;;;;;;;7.80;4.15;;;;;;;25.74;66.63;95755.16;5010489;28;20230;-89
2021/07/25 11:10:12;;;;;;;7.90;4.45;;;;;;;25.86;68.90;95751.03;5010759;28;20187;-89
2021/07/25 11:13:12;;;;;;;7.70;4.30;;;;;;;26.40;68.17;95761.59;5011490;28;20197;-89
2021/07/25 11:15:38;;;;;;;10.75;5.15;;;;;;;26.32;67.86;95749.47;5010268;28;20657;-89
2021/07/25 11:18:06;;;;;;;8.35;4.53;;;;;;;26.41;66.00;95750.47;5033695;28;20509;-93
2021/07/25 11:20:42;;;;;;;7.15;4.32;;;;;;;26.43;64.42;95740.19;5034643;28;20232;-93
2021/07/25 11:23:33;;;;;;;5.97;4.63;;;;;;;26.37;66.30;95735.94;5035189;28;20206;-94
2021/07/25 11:26:19;;;;;;;7.88;4.10;;;;;;;26.14;64.42;95735.88;5029395;28;20217;-92