Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 07:56:42;;;;;;;16.48;10.20;;;;;;;4.66;67.96;102145.65;1814453;79;22719;-56
2021/03/01 07:59:12;;;;;;;11.73;9.10;;;;;;;4.72;70.42;102152.01;1784984;80;21052;-57
2021/03/01 08:01:39;;;;;;;15.05;9.70;;;;;;;4.84;70.86;102151.98;1776535;80;21183;-57
2021/03/01 08:04:30;;;;;;;14.78;9.70;;;;;;;4.97;71.24;102138.58;1715287;83;21279;-56
2021/03/01 08:06:58;;;;;;;15.60;11.18;;;;;;;5.17;72.25;102140.64;1715435;83;21202;-57
2021/03/01 08:09:46;;;;;;;11.05;9.10;;;;;;;5.41;70.94;102140.62;1713377;83;21182;-54
2021/03/01 08:12:35;;;;;;;12.65;9.45;;;;;;;5.55;69.31;102145.45;1722557;83;21151;-58
2021/03/01 08:15:07;;;;;;;12.85;9.73;;;;;;;5.64;68.09;102140.54;1697347;83;22198;-59
2021/03/01 08:17:39;;;;;;;15.55;11.97;;;;;;;5.74;67.23;102144.37;1720822;83;21069;-57
2021/03/01 08:20:18;;;;;;;;;;;;;;;5.80;66.82;102147.19;1726717;83;21199;-57
2021/03/01 08:23:10;;;;;;;13.08;9.25;;;;;;;5.88;66.25;102145.73;1724306;83;20320;-55
2021/03/01 08:25:50;;;;;;;16.35;9.55;;;;;;;5.96;65.84;102142.07;1721163;81;21218;-55
2021/03/01 08:28:27;;;;;;;14.68;8.93;;;;;;;6.08;65.22;102150.77;1710884;83;21214;-57
2021/03/01 08:30:57;;;;;;;13.08;8.05;;;;;;;6.18;64.73;102141.09;1721533;83;21127;-58
2021/03/01 08:33:26;;;;;;;12.47;8.55;;;;;;;6.28;64.31;102148.79;1726170;83;21127;-58
2021/03/01 08:36:03;;;;;;;12.33;8.13;;;;;;;6.41;64.25;102147.47;1737620;82;21479;-59
2021/03/01 08:38:50;;;;;;;12.78;8.08;;;;;;;6.59;63.67;102153.69;1734826;81;21171;-58
2021/03/01 08:41:21;;;;;;;11.63;7.28;;;;;;;6.74;62.99;102154.58;1752797;81;21877;-59
2021/03/01 08:43:52;;;;;;;9.33;7.40;;;;;;;6.82;62.31;102151.36;1716502;83;21614;-58
2021/03/01 08:46:21;;;;;;;9.18;7.35;;;;;;;6.93;62.10;102145.56;1725784;82;21628;-60
2021/03/01 08:48:52;;;;;;;12.40;8.95;;;;;;;7.07;61.04;102157.33;1717922;82;21181;-56
2021/03/01 08:51:20;;;;;;;10.23;7.53;;;;;;;7.18;60.73;102161.12;1707516;84;21193;-57
2021/03/01 08:53:53;;;;;;;10.40;8.20;;;;;;;7.30;60.73;102163.64;1707655;84;22149;-58
2021/03/01 08:56:24;;;;;;;11.85;8.23;;;;;;;7.37;60.23;102162.97;1696907;83;21186;-57
2021/03/01 08:58:53;;;;;;;12.63;8.23;;;;;;;7.42;60.09;102161.36;1680539;85;21159;-59
2021/03/01 09:01:21;;;;;;;14.18;7.50;;;;;;;7.42;58.81;102164.41;1745627;80;21601;-58
2021/03/01 09:03:49;;;;;;;11.43;7.05;;;;;;;7.38;59.16;102168.69;1759195;80;21194;-59
2021/03/01 09:06:21;;;;;;;11.70;6.58;;;;;;;7.33;58.88;102174.20;1757126;80;22925;-58
2021/03/01 09:08:53;;;;;;;11.63;5.92;;;;;;;7.35;58.27;102169.48;1758192;80;21203;-59
2021/03/01 09:11:23;;;;;;;;;;;;;;;7.32;58.25;102176.34;1759232;80;21135;-57
2021/03/01 09:13:54;;;;;;;7.72;4.85;;;;;;;7.32;58.62;102178.95;1757288;80;20583;-58
2021/03/01 09:16:26;;;;;;;6.83;4.85;;;;;;;7.43;58.80;102181.47;1756738;80;21613;-57
2021/03/01 09:19:05;;;;;;;5.58;4.72;;;;;;;7.60;58.68;102183.67;1759244;80;21648;-57
2021/03/01 09:21:37;;;;;;;7.50;4.47;;;;;;;7.77;57.53;102189.38;1772118;79;21335;-57
2021/03/01 09:24:08;;;;;;;5.55;4.42;;;;;;;7.89;56.94;102194.94;1730553;81;21180;-57
2021/03/01 09:26:40;;;;;;;5.28;4.10;;;;;;;8.00;55.93;102190.88;1756515;79;21621;-56
2021/03/01 09:29:20;;;;;;;7.55;4.03;;;;;;;8.06;55.03;102192.75;1747332;80;21131;-56
2021/03/01 09:31:53;;;;;;;5.58;3.98;;;;;;;8.09;55.01;102205.93;1761464;79;21459;-56
2021/03/01 09:34:27;;;;;;;4.87;4.05;;;;;;;8.14;54.52;102200.83;1756753;80;21207;-57
2021/03/01 09:36:57;;;;;;;5.03;4.45;;;;;;;8.22;54.37;102213.70;1756957;79;21124;-58
2021/03/01 09:39:26;;;;;;;5.28;3.92;;;;;;;8.26;53.79;102212.50;1760456;80;21166;-57
2021/03/01 09:41:54;;;;;;;5.22;4.08;;;;;;;8.27;53.24;102219.52;1768535;79;21143;-58
2021/03/01 09:44:30;;;;;;;5.00;3.90;;;;;;;8.31;52.67;102227.47;1803121;79;21342;-57
2021/03/01 09:46:59;;;;;;;5.92;4.22;;;;;;;8.28;51.66;102225.64;1773291;79;21147;-58
2021/03/01 09:49:31;;;;;;;5.08;4.10;;;;;;;8.14;52.12;102231.86;1757763;80;21147;-57
2021/03/01 09:51:59;;;;;;;5.87;3.55;;;;;;;8.13;52.21;102243.62;1769069;79;21794;-57
2021/03/01 09:54:26;;;;;;;5.97;4.08;;;;;;;8.06;51.99;102236.00;1752742;80;21182;-56
2021/03/01 09:56:56;;;;;;;6.58;5.30;;;;;;;7.94;52.66;102232.63;1743040;81;21198;-57
2021/03/01 09:59:42;;;;;;;7.45;4.85;;;;;;;7.91;52.65;102240.41;1743146;82;21155;-58
2021/03/01 10:02:24;;;;;;;6.08;4.70;;;;;;;7.89;53.30;102242.98;1743092;82;21155;-57
2021/03/01 10:05:10;;;;;;;6.30;4.85;;;;;;;8.00;53.03;102241.08;1760115;79;21544;-57
2021/03/01 10:07:38;;;;;;;7.80;4.03;;;;;;;7.96;52.67;102242.75;1743180;82;21167;-58
2021/03/01 10:10:16;;;;;;;7.97;4.58;;;;;;;7.90;52.77;102248.70;1743074;82;22835;-58
2021/03/01 10:12:48;;;;;;;11.38;6.55;;;;;;;7.91;53.30;102245.25;1743083;82;21654;-57
2021/03/01 10:15:19;;;;;;;6.45;4.85;;;;;;;8.07;53.46;102244.34;1742995;82;21159;-57
2021/03/01 10:17:49;;;;;;;8.88;5.42;;;;;;;8.19;52.60;102252.52;1742910;82;21139;-57
2021/03/01 10:20:17;;;;;;;15.32;8.85;;;;;;;8.18;52.40;102244.20;1746227;79;21170;-57
2021/03/01 10:23:00;;;;;;;10.63;6.55;;;;;;;8.22;51.89;102250.41;1761467;81;21347;-57
2021/03/01 10:25:37;;;;;;;8.20;6.10;;;;;;;8.21;52.07;102254.77;1761209;81;21210;-57
2021/03/01 10:28:25;;;;;;;6.97;4.78;;;;;;;8.25;52.45;102254.41;1761472;81;22087;-57
2021/03/01 10:31:05;;;;;;;8.13;5.60;;;;;;;8.31;52.30;102252.38;1761135;81;21146;-58
2021/03/01 10:34:01;;;;;;;7.35;5.12;;;;;;;8.32;51.94;102255.48;1761488;81;21207;-57
2021/03/01 10:36:36;;;;;;;5.67;3.87;;;;;;;8.24;51.61;102261.41;1770646;80;21578;-57
2021/03/01 10:39:17;;;;;;;14.20;9.05;;;;;;;8.22;51.92;102267.02;1769810;80;21198;-57
2021/03/01 10:41:48;;;;;;;14.10;7.87;;;;;;;8.19;51.68;102266.94;1773756;80;21167;-54
2021/03/01 10:44:16;;;;;;;10.05;6.15;;;;;;;8.13;52.02;102260.23;1773828;80;21207;-55
2021/03/01 10:46:48;;;;;;;8.98;4.85;;;;;;;8.09;52.28;102263.20;1784376;79;21155;-56
2021/03/01 10:49:31;;;;;;;15.32;6.47;;;;;;;8.05;51.94;102264.39;1806363;79;21427;-54
2021/03/01 10:51:59;;;;;;;9.08;4.28;;;;;;;7.98;52.24;102269.00;1735196;82;21211;-56
2021/03/01 10:54:27;;;;;;;9.23;5.33;;;;;;;7.93;52.12;102264.95;1709379;82;21205;-56
2021/03/01 10:56:54;;;;;;;5.65;3.55;;;;;;;7.91;52.13;102270.55;1684084;85;21615;-55
2021/03/01 10:59:22;;;;;;;6.35;3.87;;;;;;;7.86;51.92;102272.17;1673109;85;21228;-55
2021/03/01 11:01:50;;;;;;;5.40;3.67;;;;;;;7.83;52.16;102272.97;1702665;84;22286;-56
2021/03/01 11:04:19;;;;;;;8.63;4.80;;;;;;;7.87;52.39;102272.21;1702799;84;21206;-56
2021/03/01 11:06:47;;;;;;;10.60;4.97;;;;;;;7.96;51.70;102266.73;1715051;82;21184;-55
2021/03/01 11:09:15;;;;;;;6.53;3.80;;;;;;;7.92;52.02;102271.02;1729424;82;21187;-54
2021/03/01 11:11:43;;;;;;;6.53;4.35;;;;;;;7.89;51.73;102269.63;1729330;82;21627;-54
2021/03/01 11:14:12;;;;;;;7.10;3.62;;;;;;;7.85;51.92;102273.91;1730401;82;22404;-56
2021/03/01 11:16:40;;;;;;;5.47;3.10;;;;;;;7.84;51.88;102275.15;1729552;82;22518;-54
2021/03/01 11:19:11;;;;;;;6.90;3.58;;;;;;;7.84;52.01;102276.46;1730860;82;21220;-55
2021/03/01 11:21:38;;;;;;;4.87;3.72;;;;;;;7.81;52.04;102273.36;1679352;83;21579;-56
2021/03/01 11:24:07;;;;;;;8.75;3.77;;;;;;;7.83;51.92;102275.59;1710055;83;21135;-56
2021/03/01 11:26:35;;;;;;;7.90;3.58;;;;;;;7.82;51.83;102275.11;1709339;82;21368;-54
2021/03/01 11:29:04;;;;;;;6.78;4.08;;;;;;;7.80;51.87;102281.17;1697697;84;21227;-55
2021/03/01 11:31:34;;;;;;;7.25;4.58;;;;;;;7.80;51.83;102282.48;1709843;83;21194;-56
2021/03/01 11:34:06;;;;;;;13.68;5.58;;;;;;;7.81;51.87;102288.17;1700698;84;21182;-55
2021/03/01 11:36:35;;;;;;;7.00;3.70;;;;;;;7.81;52.01;102291.70;1767159;79;21211;-57
2021/03/01 11:39:07;;;;;;;5.40;3.37;;;;;;;7.83;51.82;102294.36;1768965;79;21274;-55
2021/03/01 11:41:44;;;;;;;7.17;3.70;;;;;;;7.91;51.88;102295.05;1859119;76;23261;-57
2021/03/01 11:44:13;;;;;;;9.28;3.92;;;;;;;7.91;51.59;102295.05;1831772;76;21520;-55
2021/03/01 11:46:42;;;;;;;8.15;4.62;;;;;;;7.89;51.68;102302.39;1828842;77;21212;-56
2021/03/01 11:49:14;;;;;;;10.72;5.58;;;;;;;7.88;51.84;102300.20;1831276;76;21117;-55
2021/03/01 11:51:41;;;;;;;8.65;4.72;;;;;;;7.90;51.70;102301.13;1831263;76;22447;-55
2021/03/01 11:54:09;;;;;;;9.18;4.60;;;;;;;7.90;51.49;102305.48;1834348;77;21100;-56
2021/03/01 11:56:37;;;;;;;12.03;6.05;;;;;;;7.86;51.46;102304.50;1834918;76;21583;-56
2021/03/01 11:59:05;;;;;;;6.67;3.92;;;;;;;7.85;51.39;102304.05;1832587;76;22516;-55
2021/03/01 12:01:33;;;;;;;7.90;3.40;;;;;;;7.86;51.49;102303.19;1782463;80;21183;-55
2021/03/01 12:04:01;;;;;;;7.20;4.15;;;;;;;7.89;51.15;102305.02;1781823;80;21148;-55
2021/03/01 12:06:30;;;;;;;6.12;3.60;;;;;;;7.90;51.07;102303.75;1777917;80;21150;-56
2021/03/01 12:09:01;;;;;;;7.45;3.72;;;;;;;7.91;50.96;102311.17;1775400;80;21123;-56
2021/03/01 12:11:29;;;;;;;6.17;3.55;;;;;;;7.93;51.01;102306.45;1783134;78;21344;-62
2021/03/01 12:13:57;;;;;;;5.72;3.22;;;;;;;7.98;51.28;102310.94;1772934;80;21135;-60
2021/03/01 12:16:25;;;;;;;8.53;3.22;;;;;;;7.98;50.85;102313.12;1796684;79;21187;-63
2021/03/01 12:18:53;;;;;;;5.03;3.52;;;;;;;7.91;50.57;102312.48;1796689;79;21162;-62
2021/03/01 12:21:21;;;;;;;6.30;4.10;;;;;;;7.86;50.83;102323.27;1790700;79;21170;-62
2021/03/01 12:23:48;;;;;;;7.22;5.22;;;;;;;7.78;51.00;102328.30;1790244;79;22079;-62
2021/03/01 12:26:16;;;;;;;11.48;7.10;;;;;;;7.77;50.89;102337.42;1784013;79;21257;-63
2021/03/01 12:28:44;;;;;;;19.57;12.53;;;;;;;7.73;50.99;102329.88;1783972;80;21099;-62
2021/03/01 12:31:11;;;;;;;11.33;8.98;;;;;;;7.74;51.28;102332.98;1784593;79;21161;-64
2021/03/01 12:33:40;;;;;;;14.00;9.65;;;;;;;7.79;50.94;102332.67;1793562;77;21516;-66
2021/03/01 12:36:09;;;;;;;8.68;6.03;;;;;;;7.73;51.01;102337.73;1809085;79;21208;-62
2021/03/01 12:38:37;;;;;;;7.28;4.00;;;;;;;7.70;51.45;102341.59;1816083;79;21136;-63
2021/03/01 12:41:05;;;;;;;5.58;3.33;;;;;;;7.70;51.41;102340.27;1798544;77;21158;-64
2021/03/01 12:43:33;;;;;;;4.67;3.15;;;;;;;7.68;51.67;102345.91;1818201;78;21646;-66
2021/03/01 12:46:01;;;;;;;6.75;3.80;;;;;;;7.68;51.69;102341.54;1808518;78;21163;-67
2021/03/01 12:48:29;;;;;;;9.93;3.80;;;;;;;7.69;51.71;102345.03;1817014;78;22181;-67
2021/03/01 12:50:56;;;;;;;6.83;5.03;;;;;;;7.69;51.82;102351.19;1819919;78;21247;-67
2021/03/01 12:53:24;;;;;;;7.83;4.70;;;;;;;7.69;51.72;102355.11;1816338;78;21152;-68
2021/03/01 12:55:52;;;;;;;9.20;6.00;;;;;;;7.69;51.98;102362.06;1801971;77;21476;-68
2021/03/01 12:58:20;;;;;;;8.33;4.75;;;;;;;7.65;52.10;102357.17;1804605;78;21149;-67
2021/03/01 13:00:50;;;;;;;10.98;5.30;;;;;;;7.66;52.11;102358.05;1804466;78;22166;-64
2021/03/01 13:03:20;;;;;;;7.12;5.42;;;;;;;7.68;51.93;102361.63;1814642;78;21234;-65
2021/03/01 13:05:49;;;;;;;7.15;5.30;;;;;;;7.65;51.77;102363.72;1812539;78;21665;-68
2021/03/01 13:08:18;;;;;;;11.43;5.87;;;;;;;7.64;52.23;102371.09;1812617;78;21160;-67
2021/03/01 13:10:46;;;;;;;9.05;5.28;;;;;;;7.55;52.86;102360.35;1809290;78;21172;-66
2021/03/01 13:13:15;;;;;;;10.15;4.90;;;;;;;7.39;53.17;102365.13;1796344;78;22668;-66
2021/03/01 13:15:43;;;;;;;9.00;5.30;;;;;;;7.34;53.30;102368.01;1805470;78;21116;-61
2021/03/01 13:18:10;;;;;;;10.80;5.58;;;;;;;7.31;53.41;102365.72;1815949;78;21133;-65
2021/03/01 13:20:38;;;;;;;7.72;5.33;;;;;;;7.38;53.61;102362.47;1793000;79;21166;-65
2021/03/01 13:23:07;;;;;;;8.53;5.45;;;;;;;7.48;53.04;102370.17;1784508;79;21236;-65
2021/03/01 13:25:36;;;;;;;10.10;5.62;;;;;;;7.52;52.74;102366.38;1807673;77;21238;-67
2021/03/01 13:28:05;;;;;;;9.45;5.92;;;;;;;7.48;52.51;102368.45;1805729;77;21240;-69
2021/03/01 13:30:33;;;;;;;9.93;5.33;;;;;;;7.39;52.59;102370.77;1804952;77;21266;-69
2021/03/01 13:33:03;;;;;;;9.48;4.97;;;;;;;7.37;52.67;102372.46;1795822;77;21124;-68
2021/03/01 13:35:32;;;;;;;11.75;5.10;;;;;;;7.33;52.81;102381.97;1796102;77;21471;-69
2021/03/01 13:37:59;;;;;;;10.80;5.08;;;;;;;7.33;52.77;102375.42;1794711;78;22364;-65
2021/03/01 13:40:27;;;;;;;11.00;5.90;;;;;;;7.32;52.75;102384.50;1793733;78;21215;-67
2021/03/01 13:42:55;;;;;;;14.47;5.80;;;;;;;7.28;52.59;102380.03;1789585;79;21200;-67
2021/03/01 13:45:23;;;;;;;12.23;6.50;;;;;;;7.24;52.79;102379.45;1789379;78;21277;-68
2021/03/01 13:47:51;;;;;;;7.08;4.72;;;;;;;7.28;52.22;102383.95;1789392;78;21632;-67
2021/03/01 13:50:19;;;;;;;13.15;5.70;;;;;;;7.30;52.23;102379.22;1789752;77;21236;-63
2021/03/01 13:52:48;;;;;;;8.33;5.30;;;;;;;7.38;52.21;102376.87;1786298;79;21226;-62
2021/03/01 13:55:16;;;;;;;8.48;5.28;;;;;;;7.43;52.13;102376.58;1791673;77;21173;-64
2021/03/01 13:57:46;;;;;;;9.20;5.53;;;;;;;7.49;52.12;102371.52;1789191;78;21184;-64
2021/03/01 14:00:16;;;;;;;7.70;5.53;;;;;;;7.53;51.82;102368.59;1787455;78;21143;-63
2021/03/01 14:02:43;;;;;;;5.40;4.08;;;;;;;7.50;51.79;102364.58;1792825;77;21255;-63
2021/03/01 14:05:14;;;;;;;8.90;4.87;;;;;;;7.47;51.68;102376.27;1793294;77;21205;-62
2021/03/01 14:07:42;;;;;;;7.80;5.42;;;;;;;7.45;51.70;102370.08;1795876;77;21591;-62
2021/03/01 14:10:11;;;;;;;8.23;5.05;;;;;;;7.39;51.84;102379.93;1796000;77;21744;-62
2021/03/01 14:12:41;;;;;;;8.68;5.03;;;;;;;7.34;51.75;102380.22;1779584;79;21168;-63
2021/03/01 14:15:10;;;;;;;8.20;4.70;;;;;;;7.31;52.17;102383.63;1794692;77;22931;-65
2021/03/01 14:17:37;;;;;;;8.65;5.97;;;;;;;7.21;52.97;102376.31;1794420;77;21228;-62
2021/03/01 14:20:07;;;;;;;7.28;5.37;;;;;;;7.12;53.44;102387.38;1794116;77;23534;-64
2021/03/01 14:22:35;;;;;;;9.40;6.53;;;;;;;7.04;53.80;102393.67;1782945;77;21936;-64
2021/03/01 14:25:06;;;;;;;8.53;5.00;;;;;;;6.98;54.05;102382.13;1791890;77;21164;-63
2021/03/01 14:27:34;;;;;;;8.08;4.80;;;;;;;6.92;54.46;102381.50;1791675;77;22102;-63
2021/03/01 14:30:05;;;;;;;10.35;7.55;;;;;;;6.89;55.00;102390.95;1791794;77;21176;-67
2021/03/01 14:32:33;;;;;;;9.53;6.12;;;;;;;6.82;55.33;102395.98;1784065;79;21696;-64
2021/03/01 14:35:03;;;;;;;8.68;7.12;;;;;;;6.76;55.62;102392.28;1798018;77;21555;-66
2021/03/01 14:37:31;;;;;;;7.08;5.12;;;;;;;6.79;55.93;102400.23;1794982;78;21134;-63
2021/03/01 14:39:58;;;;;;;7.22;4.97;;;;;;;6.75;56.10;102399.22;1794841;78;21170;-68
2021/03/01 14:42:27;;;;;;;8.55;5.70;;;;;;;6.71;56.36;102397.36;1760958;78;21157;-63
2021/03/01 14:44:56;;;;;;;9.88;5.55;;;;;;;6.72;56.42;102401.73;1728707;81;21517;-64
2021/03/01 14:47:25;;;;;;;8.55;4.97;;;;;;;6.73;56.39;102405.27;1753339;79;21747;-64
2021/03/01 14:49:54;;;;;;;10.10;6.25;;;;;;;6.72;56.32;102408.27;1756639;79;21181;-66
2021/03/01 14:52:22;;;;;;;9.23;5.35;;;;;;;6.68;56.13;102407.69;1745802;80;22119;-65
2021/03/01 14:54:50;;;;;;;9.60;5.33;;;;;;;6.62;56.10;102410.09;1748105;80;21201;-64
2021/03/01 14:57:18;;;;;;;7.42;5.67;;;;;;;6.57;56.15;102403.83;1748592;79;21234;-63
2021/03/01 14:59:48;;;;;;;7.92;5.42;;;;;;;6.54;56.18;102405.91;1749376;79;21151;-64
2021/03/01 15:02:15;;;;;;;8.80;5.12;;;;;;;6.55;56.22;102398.55;1748596;80;21224;-63
2021/03/01 15:04:43;;;;;;;9.80;6.22;;;;;;;6.57;56.19;102412.98;1747958;80;23534;-64
2021/03/01 15:07:11;;;;;;;10.15;7.80;;;;;;;6.57;56.24;102412.55;1750120;79;21218;-63
2021/03/01 15:09:40;;;;;;;13.55;7.40;;;;;;;6.53;56.43;102408.04;1748312;80;21798;-66
2021/03/01 15:12:09;;;;;;;10.68;7.33;;;;;;;6.48;56.60;102412.23;1748854;80;21166;-64
2021/03/01 15:14:36;;;;;;;18.55;10.80;;;;;;;6.44;56.73;102409.03;1747550;80;21186;-63
2021/03/01 15:17:05;;;;;;;27.02;14.15;;;;;;;6.41;56.79;102410.23;1752468;79;21216;-63
2021/03/01 15:19:37;;;;;;;31.45;16.45;;;;;;;6.41;56.99;102411.11;1750861;79;21546;-63
2021/03/01 15:22:08;;;;;;;37.88;17.48;;;;;;;6.47;56.93;102419.59;1746041;80;21194;-63
2021/03/01 15:24:36;;;;;;;34.33;16.42;;;;;;;6.49;56.92;102425.79;1747818;79;21201;-64
2021/03/01 15:27:05;;;;;;;39.95;20.00;;;;;;;6.50;56.79;102424.53;1748085;80;21185;-62
2021/03/01 15:29:33;;;;;;;43.23;25.00;;;;;;;6.48;56.81;102420.95;1752517;80;21338;-64
2021/03/01 15:32:01;;;;;;;31.23;18.30;;;;;;;6.44;56.88;102430.86;1750869;79;21776;-64
2021/03/01 15:34:28;;;;;;;31.97;17.65;;;;;;;6.45;57.07;102433.92;1749575;80;21202;-65
2021/03/01 15:36:57;;;;;;;31.73;17.85;;;;;;;6.48;57.21;102437.08;1746848;79;21170;-69
2021/03/01 15:39:25;;;;;;;23.85;15.35;;;;;;;6.47;57.46;102440.52;1748291;80;21173;-63
2021/03/01 15:41:52;;;;;;;31.60;17.92;;;;;;;6.40;57.94;102447.66;1764360;79;23552;-62
2021/03/01 15:44:26;;;;;;;20.30;13.18;;;;;;;6.31;58.36;102453.04;1765579;78;21366;-61
2021/03/01 15:46:55;;;;;;;18.52;11.30;;;;;;;6.30;58.54;102472.16;1789729;78;21578;-62
2021/03/01 15:49:23;;;;;;;14.78;8.40;;;;;;;6.36;58.59;102456.25;1763665;78;21579;-62
2021/03/01 15:51:51;;;;;;;11.88;7.92;;;;;;;6.40;58.65;102465.95;1766287;78;21185;-61
2021/03/01 15:54:19;;;;;;;10.13;6.15;;;;;;;6.42;58.50;102467.80;1766083;78;21369;-61
2021/03/01 15:56:47;;;;;;;8.00;5.92;;;;;;;6.38;58.48;102481.59;1763290;80;21228;-60
2021/03/01 15:59:15;;;;;;;11.25;5.90;;;;;;;6.37;58.58;102482.84;1768460;78;21213;-61
2021/03/01 16:01:43;;;;;;;9.93;6.17;;;;;;;6.31;58.73;102475.69;1765304;80;21153;-60
2021/03/01 16:04:11;;;;;;;12.65;6.12;;;;;;;6.28;58.81;102474.23;1765577;78;21209;-61
2021/03/01 16:06:39;;;;;;;8.10;6.00;;;;;;;6.26;58.99;102481.14;1765074;80;21215;-62
2021/03/01 16:09:07;;;;;;;9.45;6.85;;;;;;;6.23;59.10;102489.75;1766698;80;21285;-61
2021/03/01 16:11:34;;;;;;;10.00;7.40;;;;;;;6.19;59.26;102490.88;1767107;78;21732;-62
2021/03/01 16:14:02;;;;;;;10.68;8.30;;;;;;;6.11;59.51;102491.47;1765493;80;21589;-61
2021/03/01 16:16:30;;;;;;;8.55;7.58;;;;;;;6.07;59.96;102490.91;1766093;80;21165;-62
2021/03/01 16:19:02;;;;;;;11.73;8.78;;;;;;;6.02;60.32;102489.82;1767359;78;21637;-61
2021/03/01 16:21:33;;;;;;;14.90;11.22;;;;;;;5.95;60.51;102495.20;1766956;78;21196;-60
2021/03/01 16:24:02;;;;;;;14.43;10.18;;;;;;;5.98;60.64;102490.53;1752946;79;21582;-60
2021/03/01 16:26:32;;;;;;;14.13;9.75;;;;;;;5.99;60.54;102502.34;1738781;80;21190;-60
2021/03/01 16:29:06;;;;;;;12.98;9.60;;;;;;;5.94;60.67;102504.29;1771788;78;21200;-60
2021/03/01 16:31:37;;;;;;;13.53;9.03;;;;;;;5.90;60.72;102506.30;1756185;79;22319;-60
2021/03/01 16:34:06;;;;;;;14.87;10.70;;;;;;;5.89;60.73;102514.95;1778263;79;21268;-59
2021/03/01 16:36:37;;;;;;;16.70;10.70;;;;;;;5.89;60.76;102525.41;1761009;79;21232;-59
2021/03/01 16:39:09;;;;;;;13.72;10.35;;;;;;;5.85;60.86;102530.02;1772140;80;21597;-65
2021/03/01 16:41:37;;;;;;;13.48;8.85;;;;;;;5.84;60.94;102529.14;1750023;80;21149;-62
2021/03/01 16:44:06;;;;;;;15.23;10.43;;;;;;;5.89;61.04;102535.86;1765546;80;21373;-64
2021/03/01 16:46:38;;;;;;;20.85;12.33;;;;;;;5.83;61.16;102529.97;1816282;79;21182;-69
2021/03/01 16:49:10;;;;;;;14.15;10.05;;;;;;;5.80;61.34;102535.06;1816227;79;21148;-66
2021/03/01 16:51:38;;;;;;;15.38;11.75;;;;;;;5.79;61.40;102543.33;1816590;79;21637;-62
2021/03/01 16:54:08;;;;;;;13.72;9.90;;;;;;;5.81;61.53;102548.62;1816361;79;21566;-64
2021/03/01 16:56:36;;;;;;;14.65;10.00;;;;;;;5.86;61.45;102553.59;1816054;79;21331;-62
2021/03/01 16:59:07;;;;;;;15.98;10.25;;;;;;;5.85;61.44;102550.92;1816179;79;21170;-66
2021/03/01 17:01:35;;;;;;;14.30;10.48;;;;;;;5.78;61.66;102553.72;1816398;79;21496;-62
2021/03/01 17:04:07;;;;;;;21.30;11.22;;;;;;;5.73;61.96;102557.45;1810203;79;21178;-71
2021/03/01 17:06:38;;;;;;;15.80;10.78;;;;;;;5.70;62.14;102564.25;1777974;80;21205;-70
2021/03/01 17:09:25;;;;;;;15.08;10.48;;;;;;;5.75;62.20;102569.27;1785732;80;21204;-64
2021/03/01 17:11:56;;;;;;;16.25;11.78;;;;;;;5.76;62.28;102567.11;1780437;79;21168;-62
2021/03/01 17:14:44;;;;;;;14.73;10.53;;;;;;;5.73;62.38;102572.20;1789484;79;21164;-64
2021/03/01 17:17:12;;;;;;;16.60;11.45;;;;;;;5.67;62.51;102574.18;1791151;79;21117;-68
2021/03/01 17:19:40;;;;;;;16.45;10.70;;;;;;;5.66;62.57;102580.64;1767548;81;21113;-67
2021/03/01 17:22:09;;;;;;;16.80;11.20;;;;;;;5.63;62.65;102584.89;1767673;81;22174;-67
2021/03/01 17:24:39;;;;;;;13.35;9.78;;;;;;;5.56;62.73;102583.27;1767346;80;21161;-67
2021/03/01 17:27:07;;;;;;;14.00;10.90;;;;;;;5.56;62.90;102589.80;1788868;79;21177;-74
2021/03/01 17:29:35;;;;;;;17.17;11.50;;;;;;;5.58;62.94;102586.83;1795566;79;21584;-76
2021/03/01 17:32:05;;;;;;;17.70;13.20;;;;;;;5.56;62.97;102593.72;1799271;79;21125;-75
2021/03/01 17:34:33;;;;;;;23.85;14.95;;;;;;;5.53;63.01;102593.16;1799080;79;21421;-64
2021/03/01 17:37:01;;;;;;;20.62;13.55;;;;;;;5.46;63.06;102606.38;1799017;79;21141;-61
2021/03/01 17:39:28;;;;;;;19.90;12.45;;;;;;;5.44;63.15;102594.96;1798217;78;21121;-65
2021/03/01 17:41:56;;;;;;;13.68;11.48;;;;;;;5.45;63.15;102599.37;1798877;79;21141;-63
2021/03/01 17:44:24;;;;;;;17.73;11.93;;;;;;;5.46;63.20;102601.16;1799236;79;21125;-62
2021/03/01 17:47:12;;;;;;;15.63;10.80;;;;;;;5.45;63.16;102605.89;1788434;79;22337;-64
2021/03/01 17:49:57;;;;;;;12.65;10.48;;;;;;;5.42;63.30;102607.07;1770698;80;21135;-61
2021/03/01 17:52:52;;;;;;;14.73;10.13;;;;;;;5.43;63.39;102602.73;1770807;80;21162;-61
2021/03/01 17:55:28;;;;;;;19.50;12.23;;;;;;;5.43;63.40;102608.87;1786734;79;21622;-65
2021/03/01 17:58:13;;;;;;;29.92;18.60;;;;;;;5.40;63.53;102611.34;1762658;80;21174;-64
2021/03/01 18:03:24;;;;;;;53.58;30.75;;;;;;;5.37;63.80;102615.09;1822820;76;22097;-63
2021/03/01 18:05:55;;;;;;;42.88;25.45;;;;;;;5.34;63.84;102608.87;1808416;78;21127;-63
2021/03/01 18:08:28;;;;;;;28.65;17.40;;;;;;;5.34;63.81;102611.05;1781266;79;21193;-64
2021/03/01 18:10:56;;;;;;;22.13;15.23;;;;;;;5.28;64.01;102619.53;1811903;79;21174;-65
2021/03/01 18:13:28;;;;;;;17.92;13.15;;;;;;;5.23;64.08;102610.59;1723622;81;21228;-63
2021/03/01 18:16:01;;;;;;;18.62;13.20;;;;;;;5.28;64.06;102606.88;1709240;81;21245;-63
2021/03/01 18:18:29;;;;;;;20.32;12.03;;;;;;;5.31;63.97;102612.23;1740840;79;22291;-61
2021/03/01 18:21:03;;;;;;;16.55;11.93;;;;;;;5.32;63.83;102607.50;1788531;80;21626;-61
2021/03/01 18:23:32;;;;;;;16.35;11.88;;;;;;;5.31;63.60;102613.95;1783985;80;21127;-68
2021/03/01 18:26:00;;;;;;;15.30;11.35;;;;;;;5.25;63.52;102614.15;1785471;79;21127;-66
2021/03/01 18:28:27;;;;;;;19.30;12.50;;;;;;;5.21;63.63;102620.08;1786602;79;21174;-69
2021/03/01 18:31:00;;;;;;;20.60;12.90;;;;;;;5.19;63.72;102614.30;1786869;80;21550;-69
2021/03/01 18:33:49;;;;;;;22.17;14.18;;;;;;;5.22;63.79;102615.32;1844140;76;23335;-69
2021/03/01 18:36:25;;;;;;;23.98;14.43;;;;;;;5.18;63.82;102616.03;1830757;77;21172;-69
2021/03/01 18:39:07;;;;;;;25.60;15.32;;;;;;;5.26;63.82;102625.08;1841081;76;22660;-65
2021/03/01 18:41:43;;;;;;;23.87;14.87;;;;;;;5.22;65.04;102627.48;1813525;77;21198;-67
2021/03/01 18:44:15;;;;;;;20.23;14.45;;;;;;;5.32;70.69;102628.80;1812648;77;21537;-65
