Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:53;;;;;;;15.30;6.60;;;;;10.90;98277.80;;;;108752;1264;41753;-62
2022/10/10 00:04:23;;;;;;;12.80;6.70;;;;;10.90;98282.60;;;;108718;1272;41252;-61
2022/10/10 00:06:53;;;;;;;14.60;6.40;;;;;10.86;98278.00;;;;108729;1274;41230;-61
2022/10/10 00:09:22;;;;;;;15.50;6.10;;;;;10.80;98276.80;;;;108694;1272;41447;-61
2022/10/10 00:11:52;;;;;;;11.20;5.80;;;;;10.80;98272.80;;;;108782;1272;41473;-61
2022/10/10 00:14:23;;;;;;;15.60;6.50;;;;;10.80;98274.00;;;;108610;1274;41242;-61
2022/10/10 00:16:53;;;;;;;;;;;;;10.80;98277.60;;;;108766;1272;41169;-61
2022/10/10 00:19:24;;;;;;;14.20;6.00;;;;;10.80;98272.60;;;;108723;1264;42104;-61
2022/10/10 00:21:54;;;;;;;11.90;5.60;;;;;10.80;98267.40;;;;108650;1271;42414;-61
2022/10/10 00:24:24;;;;;;;12.20;5.80;;;;;10.70;98264.80;;;;108748;1274;42133;-62
2022/10/10 00:26:53;;;;;;;20.10;7.40;;;;;10.70;98272.80;;;;108701;1272;41458;-61
2022/10/10 00:29:22;;;;;;;25.20;8.70;;;;;10.60;98273.20;;;;108585;1274;41684;-61
2022/10/10 00:31:51;;;;;;;16.80;8.50;;;;;10.50;98268.40;;;;108601;1270;41173;-61
2022/10/10 00:34:21;;;;;;;19.60;10.30;;;;;10.50;98275.20;;;;108711;1266;41171;-61
2022/10/10 00:36:51;;;;;;;26.60;9.10;;;;;10.40;98281.60;;;;108794;1260;41754;-61
2022/10/10 00:39:21;;;;;;;20.80;8.20;;;;;10.40;98275.40;;;;108670;1272;41609;-61
2022/10/10 00:41:51;;;;;;;17.60;7.50;;;;;10.40;98271.40;;;;108838;1267;42495;-61
2022/10/10 00:44:21;;;;;;;21.30;8.00;;;;;10.40;98273.60;;;;108835;1272;41699;-61
2022/10/10 00:46:50;;;;;;;26.80;7.80;;;;;10.30;98281.40;;;;108696;1273;41291;-61
2022/10/10 00:49:23;;;;;;;18.50;9.10;;;;;10.20;98283.60;;;;108782;1273;41246;-61
2022/10/10 00:51:57;;;;;;;22.40;8.80;;;;;10.20;98282.00;;;;108675;1266;42427;-60
2022/10/10 00:54:28;;;;;;;18.60;8.10;;;;;10.20;98276.20;;;;108575;1272;41914;-61
2022/10/10 00:57:02;;;;;;;21.60;8.00;;;;;10.20;98278.40;;;;108549;1274;41227;-60
2022/10/10 00:59:33;;;;;;;23.90;7.90;;;;;10.20;98280.20;;;;108644;1273;41159;-61
2022/10/10 01:02:03;;;;;;;16.30;7.10;;;;;10.20;98288.00;;;;108680;1264;41611;-62
2022/10/10 01:04:40;;;;;;;17.40;6.80;;;;;10.20;98281.80;;;;108668;1274;41644;-62
2022/10/10 01:07:26;;;;;;;12.90;5.90;;;;;10.10;98280.80;;;;108661;1272;40715;-63
2022/10/10 01:09:59;;;;;;;12.30;5.70;;;;;10.10;98279.60;;;;108758;1273;41211;-60
2022/10/10 01:12:47;;;;;;;10.50;5.10;;;;;10.10;98283.20;;;;108608;1266;41515;-62
2022/10/10 01:15:44;;;;;;;9.70;4.30;;;;;10.10;98288.60;;;;108711;1273;41235;-62
2022/10/10 01:18:38;;;;;;;10.40;5.20;;;;;10.12;98279.40;;;;108678;1267;41882;-63
2022/10/10 01:21:13;;;;;;;;;;;;;10.10;98274.20;;;;108706;1270;41249;-62
2022/10/10 01:23:56;;;;;;;10.70;4.60;;;;;10.10;98276.80;;;;108634;1274;41247;-62
2022/10/10 01:26:49;;;;;;;11.10;4.30;;;;;10.10;98278.20;;;;108640;1276;41143;-63
2022/10/10 01:29:45;;;;;;;10.30;4.20;;;;;10.18;98274.20;;;;108681;1274;41150;-61
2022/10/10 01:32:20;;;;;;;12.10;4.30;;;;;10.20;98262.60;;;;108694;1273;42042;-62
2022/10/10 01:35:21;;;;;;;11.30;4.30;;;;;10.20;98265.40;;;;108723;1273;42055;-62
2022/10/10 01:38:20;;;;;;;17.50;8.20;;;;;10.30;98268.80;;;;108839;1263;41961;-61
2022/10/10 01:40:52;;;;;;;21.60;9.20;;;;;10.30;98268.20;;;;108666;1274;41255;-62
2022/10/10 01:43:25;;;;;;;30.10;11.10;;;;;10.30;98278.80;;;;108705;1272;41210;-61
2022/10/10 01:45:56;;;;;;;31.20;11.70;;;;;10.24;98282.00;;;;108709;1273;41178;-62
2022/10/10 01:48:32;;;;;;;54.00;14.20;;;;;10.20;98284.20;;;;108652;1274;42046;-62
2022/10/10 01:51:24;;;;;;;25.30;12.70;;;;;10.20;98283.00;;;;108488;1261;41155;-61
2022/10/10 01:54:19;;;;;;;24.70;10.80;;;;;10.10;98280.20;;;;108434;1277;42369;-61
2022/10/10 01:57:15;;;;;;;24.50;10.30;;;;;10.10;98276.20;;;;108587;1274;41372;-61
2022/10/10 01:59:52;;;;;;;35.80;12.20;;;;;10.10;98286.00;;;;108461;1266;41176;-63
2022/10/10 02:02:42;;;;;;;32.60;12.80;;;;;10.10;98282.40;;;;108351;1274;41170;-63
2022/10/10 02:05:31;;;;;;;21.00;10.50;;;;;10.10;98272.60;;;;108659;1274;41681;-59
2022/10/10 02:08:07;;;;;;;35.10;12.10;;;;;10.10;98274.40;;;;108385;1276;41243;-60
2022/10/10 02:10:48;;;;;;;38.70;14.40;;;;;10.06;98287.00;;;;108309;1277;41168;-61
2022/10/10 02:13:21;;;;;;;39.60;11.10;;;;;9.90;98276.40;;;;108620;1274;41925;-61
2022/10/10 02:15:55;;;;;;;23.60;9.70;;;;;9.90;98269.80;;;;108675;1275;41995;-61
2022/10/10 02:18:31;;;;;;;31.30;10.50;;;;;9.90;98282.60;;;;108499;1276;41163;-61
2022/10/10 02:21:08;;;;;;;24.70;10.40;;;;;9.80;98280.40;;;;108641;1260;41173;-62
2022/10/10 02:23:42;;;;;;;22.10;8.30;;;;;9.80;98280.00;;;;108676;1275;41926;-61
2022/10/10 02:26:16;;;;;;;31.70;11.40;;;;;9.82;98285.20;;;;108544;1276;41237;-61
2022/10/10 02:28:57;;;;;;;29.30;9.90;;;;;9.88;98293.40;;;;108577;1261;41300;-61
2022/10/10 02:31:36;;;;;;;27.80;9.80;;;;;9.80;98292.20;;;;108649;1274;41152;-62
2022/10/10 02:34:15;;;;;;;19.40;8.50;;;;;9.88;98295.60;;;;108558;1274;41143;-62
2022/10/10 02:36:48;;;;;;;23.20;9.50;;;;;9.90;98304.20;;;;108453;1269;41164;-62
2022/10/10 02:39:22;;;;;;;24.10;10.50;;;;;9.90;98306.80;;;;108381;1276;41151;-60
2022/10/10 02:41:52;;;;;;;23.30;8.80;;;;;9.90;98304.80;;;;108693;1266;41180;-60
2022/10/10 02:44:23;;;;;;;23.10;9.70;;;;;10.00;98307.00;;;;108719;1274;41145;-61
2022/10/10 02:46:53;;;;;;;28.00;10.40;;;;;10.00;98312.40;;;;108528;1274;41149;-60
2022/10/10 02:49:26;;;;;;;24.80;9.20;;;;;10.08;98310.60;;;;108667;1272;41628;-61
2022/10/10 02:51:56;;;;;;;20.50;9.10;;;;;10.10;98311.00;;;;108708;1272;41363;-61
2022/10/10 02:54:26;;;;;;;;;;;;;10.10;98315.80;;;;108799;1272;41182;-61
2022/10/10 02:56:57;;;;;;;18.00;7.10;;;;;10.10;98318.80;;;;108737;1260;41239;-61
2022/10/10 02:59:28;;;;;;;;;;;;;10.20;98315.40;;;;108749;1272;41688;-61
2022/10/10 03:01:57;;;;;;;19.00;8.10;;;;;10.20;98315.40;;;;108797;1266;41158;-61
2022/10/10 03:04:27;;;;;;;17.40;8.50;;;;;10.20;98320.60;;;;108747;1272;41186;-61
2022/10/10 03:06:56;;;;;;;23.10;9.90;;;;;10.20;98318.00;;;;108775;1272;41141;-61
2022/10/10 03:09:26;;;;;;;24.70;9.00;;;;;10.20;98320.20;;;;108746;1269;41141;-61
2022/10/10 03:11:55;;;;;;;20.20;9.00;;;;;10.20;98322.00;;;;108798;1272;41140;-61
2022/10/10 03:14:25;;;;;;;21.90;9.60;;;;;10.20;98318.80;;;;108821;1272;41386;-61
2022/10/10 03:16:55;;;;;;;25.20;11.80;;;;;10.20;98323.60;;;;108652;1273;41161;-61
2022/10/10 03:19:25;;;;;;;28.70;9.30;;;;;10.20;98325.00;;;;108651;1259;41634;-61
2022/10/10 03:21:54;;;;;;;23.10;8.60;;;;;10.20;98325.20;;;;108706;1274;41483;-61
2022/10/10 03:24:23;;;;;;;25.10;9.40;;;;;10.20;98332.40;;;;108687;1257;42187;-61
2022/10/10 03:26:54;;;;;;;20.70;8.10;;;;;10.20;98330.40;;;;108812;1272;41929;-61
2022/10/10 03:29:24;;;;;;;19.80;6.60;;;;;10.20;98328.60;;;;108763;1261;41234;-62
2022/10/10 03:31:53;;;;;;;18.40;6.10;;;;;10.20;98330.80;;;;108701;1263;41181;-61
2022/10/10 03:34:23;;;;;;;13.50;5.90;;;;;10.20;98333.00;;;;108660;1272;41612;-61
2022/10/10 03:36:52;;;;;;;22.10;6.50;;;;;10.28;98334.00;;;;108797;1270;41170;-63
2022/10/10 03:39:23;;;;;;;16.00;6.60;;;;;10.28;98335.80;;;;108713;1272;41137;-62
2022/10/10 03:41:52;;;;;;;27.90;7.10;;;;;10.30;98334.00;;;;108674;1273;41213;-60
2022/10/10 03:44:21;;;;;;;32.40;7.30;;;;;10.30;98329.20;;;;108666;1272;41339;-61
2022/10/10 03:46:51;;;;;;;19.60;7.40;;;;;10.34;98331.40;;;;108763;1266;41678;-61
2022/10/10 03:49:22;;;;;;;14.80;7.10;;;;;10.40;98330.20;;;;108869;1272;41188;-60
2022/10/10 03:51:52;;;;;;;27.30;8.50;;;;;10.40;98332.60;;;;108746;1272;42052;-61
2022/10/10 03:54:21;;;;;;;20.80;7.60;;;;;10.40;98332.80;;;;108650;1274;41895;-61
2022/10/10 03:56:50;;;;;;;17.90;7.90;;;;;10.40;98338.80;;;;108812;1274;41130;-61
2022/10/10 03:59:20;;;;;;;17.00;8.20;;;;;10.40;98335.20;;;;108816;1259;41165;-62
2022/10/10 04:01:49;;;;;;;19.50;7.80;;;;;10.40;98327.60;;;;108884;1266;41178;-61
2022/10/10 04:04:19;;;;;;;20.80;9.00;;;;;10.48;98329.60;;;;108758;1269;41147;-61
2022/10/10 04:06:48;;;;;;;26.90;7.80;;;;;10.50;98327.80;;;;108797;1269;41681;-61
2022/10/10 04:09:17;;;;;;;24.40;8.30;;;;;10.50;98330.40;;;;108792;1272;41538;-61
2022/10/10 04:11:47;;;;;;;25.10;8.50;;;;;10.50;98328.80;;;;108729;1270;41161;-61
2022/10/10 04:14:16;;;;;;;42.10;7.80;;;;;10.50;98332.40;;;;108754;1260;41605;-60
2022/10/10 04:16:45;;;;;;;14.70;7.00;;;;;10.50;98331.00;;;;108761;1259;41630;-61
2022/10/10 04:19:14;;;;;;;17.00;7.50;;;;;10.50;98332.20;;;;108717;1267;41610;-61
2022/10/10 04:21:43;;;;;;;14.50;7.10;;;;;10.56;98336.20;;;;108692;1264;41137;-61
2022/10/10 04:24:12;;;;;;;14.40;6.70;;;;;10.60;98334.20;;;;108763;1272;41601;-63
2022/10/10 04:26:41;;;;;;;13.20;6.00;;;;;10.60;98337.00;;;;108653;1272;41154;-62
2022/10/10 04:29:11;;;;;;;14.10;6.30;;;;;10.60;98341.00;;;;108664;1273;41879;-61
2022/10/10 04:31:40;;;;;;;10.80;5.40;;;;;10.70;98341.80;;;;108668;1274;41166;-61
2022/10/10 04:34:09;;;;;;;13.60;5.70;;;;;10.70;98341.60;;;;108709;1270;42023;-61
2022/10/10 04:36:38;;;;;;;15.10;8.30;;;;;10.70;98345.00;;;;108743;1272;42376;-61
2022/10/10 04:39:08;;;;;;;18.90;8.60;;;;;10.78;98349.00;;;;108712;1272;41152;-62
2022/10/10 04:41:37;;;;;;;20.70;8.60;;;;;10.80;98351.40;;;;108894;1259;41232;-61
2022/10/10 04:44:07;;;;;;;20.80;9.70;;;;;10.80;98351.00;;;;108717;1270;42008;-61
2022/10/10 04:46:37;;;;;;;17.10;8.60;;;;;10.80;98344.40;;;;108698;1272;41150;-61
2022/10/10 04:49:06;;;;;;;17.90;7.20;;;;;10.80;98345.40;;;;108684;1274;41175;-61
2022/10/10 04:51:36;;;;;;;13.10;6.70;;;;;10.80;98345.20;;;;108672;1272;41140;-61
2022/10/10 04:54:05;;;;;;;14.80;8.20;;;;;10.80;98345.40;;;;108735;1272;41909;-62
2022/10/10 04:56:34;;;;;;;15.10;7.60;;;;;10.80;98341.60;;;;108770;1272;41147;-62
2022/10/10 04:59:05;;;;;;;15.10;7.50;;;;;10.80;98341.00;;;;108544;1273;41609;-62
2022/10/10 05:01:34;;;;;;;17.10;8.20;;;;;10.86;98341.20;;;;108626;1266;41165;-61
2022/10/10 05:04:04;;;;;;;22.90;8.40;;;;;10.90;98343.40;;;;108660;1272;41676;-62
2022/10/10 05:06:33;;;;;;;13.50;6.60;;;;;10.90;98340.40;;;;108727;1274;41712;-60
2022/10/10 05:09:02;;;;;;;10.60;5.40;;;;;10.90;98345.60;;;;108787;1260;40898;-61
2022/10/10 05:11:31;;;;;;;11.30;6.00;;;;;10.90;98350.40;;;;108768;1272;41200;-61
2022/10/10 05:13:59;;;;;;;11.90;5.90;;;;;10.90;98348.40;;;;108673;1270;41979;-61
2022/10/10 05:16:29;;;;;;;11.20;5.80;;;;;10.90;98350.20;;;;108788;1269;41327;-61
2022/10/10 05:19:00;;;;;;;12.20;5.40;;;;;10.96;98355.60;;;;108790;1272;41137;-61
2022/10/10 05:21:30;;;;;;;12.20;5.40;;;;;11.00;98353.40;;;;108717;1272;41616;-60
2022/10/10 05:23:59;;;;;;;9.80;5.00;;;;;11.00;98357.80;;;;108628;1272;41453;-60
2022/10/10 05:26:27;;;;;;;13.70;6.20;;;;;11.02;98358.20;;;;108700;1272;41176;-61
2022/10/10 05:28:56;;;;;;;11.30;5.60;;;;;11.10;98353.20;;;;108696;1272;41274;-61
2022/10/10 05:31:25;;;;;;;10.20;5.40;;;;;11.10;98350.80;;;;108634;1274;41237;-61
2022/10/10 05:33:55;;;;;;;10.50;4.90;;;;;11.10;98350.60;;;;108605;1274;42447;-61
2022/10/10 05:36:24;;;;;;;10.50;4.80;;;;;11.18;98346.60;;;;108781;1272;41579;-61
2022/10/10 05:38:53;;;;;;;11.70;5.80;;;;;11.24;98348.40;;;;108736;1269;41149;-61
2022/10/10 05:41:22;;;;;;;11.20;5.20;;;;;11.30;98345.40;;;;108742;1260;41620;-61
2022/10/10 05:43:50;;;;;;;12.80;7.20;;;;;11.30;98347.00;;;;108708;1272;41216;-61
2022/10/10 05:46:21;;;;;;;10.80;5.60;;;;;11.40;98355.20;;;;108664;1270;41533;-61
2022/10/10 05:48:52;;;;;;;11.80;5.80;;;;;11.40;98355.80;;;;108721;1272;41609;-61
2022/10/10 05:51:20;;;;;;;10.70;5.30;;;;;11.50;98356.80;;;;108465;1273;380015;-61
2022/10/10 05:53:49;;;;;;;10.50;5.30;;;;;11.56;98356.40;;;;108819;1272;41237;-61
2022/10/10 05:56:18;;;;;;;11.80;5.00;;;;;11.60;98357.00;;;;108767;1274;42370;-61
2022/10/10 05:58:48;;;;;;;11.20;5.10;;;;;11.70;98368.60;;;;108742;1260;41149;-61
2022/10/10 06:01:17;;;;;;;10.20;5.10;;;;;11.76;98366.80;;;;108595;1270;41172;-62
2022/10/10 06:03:51;;;;;;;12.60;6.70;;;;;11.80;98362.20;;;;108580;1272;41249;-61
2022/10/10 06:06:23;;;;;;;12.90;7.50;;;;;11.90;98365.00;;;;108699;1271;41514;-60
2022/10/10 06:08:52;;;;;;;12.50;6.60;;;;;11.90;98361.80;;;;108648;1272;41165;-60
2022/10/10 06:11:22;;;;;;;13.90;7.50;;;;;12.00;98365.80;;;;108603;1274;41634;-60
2022/10/10 06:13:53;;;;;;;12.00;6.20;;;;;12.02;98363.40;;;;108554;1274;41702;-61
2022/10/10 06:16:23;;;;;;;12.60;6.60;;;;;12.10;98360.80;;;;108655;1266;41196;-60
2022/10/10 06:18:52;;;;;;;11.90;5.90;;;;;12.20;98361.20;;;;108625;1270;42523;-62
2022/10/10 06:21:21;;;;;;;13.40;6.60;;;;;12.30;98365.20;;;;108787;1272;41163;-61
2022/10/10 06:23:50;;;;;;;10.90;5.50;;;;;12.50;98364.60;;;;108951;1270;40746;-61
2022/10/10 06:26:19;;;;;;;10.60;5.70;;;;;12.70;98362.00;;;;108768;1272;41144;-61
2022/10/10 06:28:49;;;;;;;13.00;5.90;;;;;12.90;98368.80;;;;108881;1270;41136;-61
2022/10/10 06:31:18;;;;;;;11.30;5.80;;;;;13.02;98369.80;;;;108646;1272;41141;-61
2022/10/10 06:33:48;;;;;;;11.40;5.90;;;;;13.26;98378.80;;;;108717;1272;41619;-61
2022/10/10 06:36:17;;;;;;;11.20;5.60;;;;;13.48;98377.60;;;;108753;1272;42407;-61
2022/10/10 06:38:46;;;;;;;11.20;5.90;;;;;13.60;98377.20;;;;108658;1269;42401;-61
2022/10/10 06:41:15;;;;;;;19.00;8.30;;;;;13.80;98373.80;;;;108751;1268;41239;-61
2022/10/10 06:43:43;;;;;;;14.90;8.10;;;;;13.80;98373.80;;;;108812;1273;41208;-60
2022/10/10 06:46:13;;;;;;;11.90;6.10;;;;;13.90;98377.00;;;;108722;1270;41148;-60
2022/10/10 06:48:42;;;;;;;13.40;6.00;;;;;13.98;98380.00;;;;108830;1273;41145;-60
2022/10/10 06:51:16;;;;;;;12.80;6.60;;;;;14.10;98373.20;;;;108687;1274;41240;-61
2022/10/10 06:53:48;;;;;;;15.10;6.80;;;;;14.30;98375.60;;;;108780;1272;41404;-61
2022/10/10 06:56:20;;;;;;;15.30;8.70;;;;;14.60;98376.00;;;;108786;1260;41239;-61
2022/10/10 06:58:55;;;;;;;12.60;7.40;;;;;14.84;98379.00;;;;108756;1272;41649;-61
2022/10/10 07:01:25;;;;;;;14.70;7.80;;;;;15.00;98374.80;;;;108802;1272;41612;-61
2022/10/10 07:03:54;;;;;;;13.60;7.70;;;;;15.20;98377.00;;;;108745;1268;41159;-61
2022/10/10 07:06:23;;;;;;;13.80;6.70;;;;;15.30;98378.00;;;;108672;1269;41186;-61
2022/10/10 07:08:52;;;;;;;13.00;6.40;;;;;15.40;98378.80;;;;108770;1273;41529;-61
2022/10/10 07:11:21;;;;;;;12.10;6.40;;;;;15.50;98369.20;;;;108740;1268;41148;-60
2022/10/10 07:13:52;;;;;;;12.30;6.70;;;;;15.70;98372.40;;;;108741;1272;42414;-61
2022/10/10 07:16:21;;;;;;;10.90;6.00;;;;;15.90;98376.20;;;;108780;1260;42396;-62
2022/10/10 07:18:51;;;;;;;13.30;7.20;;;;;16.16;98376.60;;;;108856;1259;41167;-62
2022/10/10 07:21:20;;;;;;;10.10;5.30;;;;;16.30;98374.60;;;;108554;1274;41716;-61
2022/10/10 07:23:49;;;;;;;9.60;4.70;;;;;16.50;98377.00;;;;108840;1274;41127;-62
2022/10/10 07:26:21;;;;;;;17.10;6.00;;;;;16.74;98379.60;;;;108707;1263;41233;-61
2022/10/10 07:28:50;;;;;;;12.40;5.00;;;;;16.90;98377.80;;;;108756;1264;41185;-61
2022/10/10 07:31:20;;;;;;;10.70;5.00;;;;;17.06;98375.20;;;;108779;1270;41182;-62
2022/10/10 07:33:50;;;;;;;10.50;4.80;;;;;17.30;98373.00;;;;108807;1272;41199;-61
2022/10/10 07:36:19;;;;;;;10.60;5.20;;;;;17.50;98370.20;;;;108767;1272;41229;-61
2022/10/10 07:38:51;;;;;;;12.30;5.20;;;;;17.62;98371.40;;;;108743;1272;41434;-61
2022/10/10 07:41:20;;;;;;;13.00;5.40;;;;;17.74;98366.20;;;;108606;1274;41169;-61
2022/10/10 07:43:53;;;;;;;10.40;4.50;;;;;17.80;98367.40;;;;108739;1260;41829;-61
2022/10/10 07:46:23;;;;;;;10.40;5.30;;;;;17.90;98367.00;;;;108743;1255;41148;-61
2022/10/10 07:48:52;;;;;;;10.10;5.20;;;;;17.86;98369.40;;;;108707;1272;41228;-62
2022/10/10 07:51:21;;;;;;;8.60;4.40;;;;;17.96;98369.00;;;;108688;1269;41456;-63
2022/10/10 07:53:51;;;;;;;9.10;4.10;;;;;18.00;98365.20;;;;108612;1271;41144;-61
2022/10/10 07:56:20;;;;;;;8.80;4.30;;;;;18.14;98362.60;;;;108637;1272;41563;-61
2022/10/10 07:58:49;;;;;;;19.00;5.40;;;;;18.30;98364.00;;;;108666;1273;41250;-61
2022/10/10 08:01:19;;;;;;;8.40;4.30;;;;;18.38;98364.20;;;;108829;1269;41236;-60
2022/10/10 08:03:48;;;;;;;8.90;4.20;;;;;18.50;98367.80;;;;108681;1273;41471;-60
2022/10/10 08:06:17;;;;;;;7.90;3.90;;;;;18.70;98364.40;;;;108620;1266;41161;-60
2022/10/10 08:08:48;;;;;;;10.20;4.30;;;;;18.94;98365.80;;;;108670;1260;41134;-61
2022/10/10 08:11:20;;;;;;;8.70;3.60;;;;;19.16;98366.00;;;;108664;1274;41551;-60
2022/10/10 08:13:49;;;;;;;9.40;4.40;;;;;19.36;98365.80;;;;108768;1272;41237;-61
2022/10/10 08:16:21;;;;;;;8.40;4.10;;;;;19.60;98361.00;;;;108780;1272;41141;-62
2022/10/10 08:19:00;;;;;;;8.00;4.10;;;;;19.88;98359.60;;;;108713;1274;41928;-62
2022/10/10 08:21:38;;;;;;;9.00;3.80;;;;;20.10;98366.00;;;;108575;1273;41605;-61
2022/10/10 08:24:09;;;;;;;10.10;4.50;;;;;20.32;98358.00;;;;108703;1264;41146;-61
2022/10/10 08:26:38;;;;;;;10.20;4.30;;;;;20.50;98356.80;;;;108760;1269;41219;-60
2022/10/10 08:29:06;;;;;;;7.60;3.40;;;;;20.70;98353.80;;;;108660;1272;41139;-60
2022/10/10 08:31:35;;;;;;;9.20;3.80;;;;;21.10;98359.40;;;;108613;1273;41352;-60
2022/10/10 08:34:04;;;;;;;8.70;3.90;;;;;21.26;98356.00;;;;108586;1274;41743;-61
2022/10/10 08:36:33;;;;;;;7.60;3.50;;;;;21.50;98357.00;;;;108637;1268;41183;-61
2022/10/10 08:39:02;;;;;;;9.50;4.30;;;;;21.82;98354.40;;;;108673;1273;41242;-61
2022/10/10 08:41:39;;;;;;;9.90;3.50;;;;;22.20;98350.00;;;;108730;1272;41240;-61
2022/10/10 08:44:42;;;;;;;7.80;3.20;;;;;22.54;98353.20;;;;108579;1271;41393;-61
2022/10/10 08:47:15;;;;;;;7.60;3.40;;;;;22.80;98356.40;;;;108617;1272;41554;-61
2022/10/10 08:49:59;;;;;;;7.30;3.30;;;;;22.92;98351.20;;;;108723;1270;41181;-63
2022/10/10 08:52:37;;;;;;;8.70;3.50;;;;;23.44;98347.60;;;;108702;1272;41192;-62
2022/10/10 08:55:21;;;;;;;8.30;3.50;;;;;24.02;98347.20;;;;108739;1264;41417;-61
2022/10/10 08:57:54;;;;;;;6.90;3.20;;;;;24.36;98341.80;;;;108645;1270;41156;-61
2022/10/10 09:00:27;;;;;;;7.40;3.50;;;;;25.08;98341.20;;;;108640;1272;41502;-61
2022/10/10 09:02:57;;;;;;;7.80;2.90;;;;;25.36;98338.80;;;;108813;1271;41235;-61
2022/10/10 09:05:41;;;;;;;7.80;3.20;;;;;26.10;98339.20;;;;108704;1262;41620;-61
2022/10/10 09:08:24;;;;;;;7.60;3.20;;;;;26.40;98330.40;;;;108839;1272;41197;-61
2022/10/10 09:10:57;;;;;;;8.20;3.70;;;;;26.50;98330.40;;;;108775;1269;41598;-63
2022/10/10 09:13:38;;;;;;;8.00;3.00;;;;;26.60;98327.20;;;;108722;1264;41148;-62
2022/10/10 09:16:22;;;;;;;;;;;;;27.44;98327.00;;;;108790;1273;41530;-60
2022/10/10 09:19:23;;;;;;;7.50;3.40;;;;;28.38;98323.80;;;;108871;1260;42425;-60
2022/10/10 09:22:02;;;;;;;7.90;3.50;;;;;29.04;98316.80;;;;108732;1260;41147;-60
2022/10/10 09:24:43;;;;;;;10.50;3.00;;;;;29.08;98313.80;;;;108700;1273;41142;-60
2022/10/10 09:27:16;;;;;;;9.10;3.10;;;;;29.34;98317.40;;;;108761;1260;40848;-61
2022/10/10 09:29:50;;;;;;;7.10;3.00;;;;;29.52;98313.60;;;;108821;1266;40688;-60
2022/10/10 09:32:22;;;;;;;8.30;3.10;;;;;29.84;98309.20;;;;108730;1260;41154;-60
2022/10/10 09:34:54;;;;;;;7.70;2.90;;;;;29.94;98308.60;;;;108758;1273;41204;-61
2022/10/10 09:37:29;;;;;;;9.50;3.30;;;;;30.50;98309.80;;;;108792;1270;41485;-61
2022/10/10 09:40:16;;;;;;;6.80;2.70;;;;;30.70;98302.00;;;;108864;1264;41203;-60
2022/10/10 09:42:45;;;;;;;6.90;2.60;;;;;31.06;98299.40;;;;108712;1272;42605;-60
2022/10/10 09:45:18;;;;;;;8.10;3.00;;;;;31.40;98288.80;;;;108679;1273;41383;-61
2022/10/10 09:47:50;;;;;;;8.60;2.90;;;;;31.70;98297.60;;;;108714;1274;41136;-61
2022/10/10 09:50:20;;;;;;;7.10;2.80;;;;;31.98;98297.40;;;;108745;1269;41176;-60
2022/10/10 09:52:50;;;;;;;7.10;2.80;;;;;32.10;98298.00;;;;108846;1260;41596;-60
2022/10/10 09:55:34;;;;;;;9.50;3.20;;;;;32.20;98294.60;;;;108796;1266;42139;-61
2022/10/10 09:58:38;;;;;;;9.60;3.00;;;;;32.20;98291.20;;;;108674;1272;41155;-60
2022/10/10 10:01:27;;;;;;;8.60;2.90;;;;;32.64;98286.80;;;;108705;1260;41575;-61
2022/10/10 10:04:13;;;;;;;7.90;2.50;;;;;33.30;98279.60;;;;108678;1273;41152;-61
2022/10/10 10:07:18;;;;;;;6.60;2.80;;;;;33.90;98280.60;;;;108684;1272;41170;-60
2022/10/10 10:09:55;;;;;;;7.50;2.90;;;;;34.34;98272.60;;;;108728;1269;42275;-61
2022/10/10 10:12:40;;;;;;;6.40;2.40;;;;;34.84;98267.40;;;;108607;1273;41164;-60
2022/10/10 10:15:18;;;;;;;8.50;2.60;;;;;35.30;98264.20;;;;108838;1269;41170;-61
2022/10/10 10:18:20;;;;;;;6.50;2.40;;;;;35.64;98263.20;;;;108706;1273;41159;-61
2022/10/10 10:21:12;;;;;;;6.60;2.50;;;;;36.12;98256.60;;;;108686;1274;42295;-60
2022/10/10 10:23:50;;;;;;;6.90;2.60;;;;;36.58;98254.40;;;;108724;1274;41268;-61
2022/10/10 10:26:40;;;;;;;5.00;2.20;;;;;37.10;98251.80;;;;108807;1261;41349;-61
2022/10/10 10:29:32;;;;;;;9.90;2.80;;;;;37.50;98244.40;;;;108695;1270;41136;-60
2022/10/10 10:32:21;;;;;;;5.90;2.40;;;;;37.48;98244.20;;;;108718;1272;41402;-61
2022/10/10 10:34:56;;;;;;;7.20;2.60;;;;;38.02;98242.00;;;;108656;1269;41149;-60
2022/10/10 10:37:31;;;;;;;5.00;2.20;;;;;38.60;98246.00;;;;108662;1273;42241;-61
2022/10/10 10:40:18;;;;;;;6.00;2.40;;;;;38.50;98240.00;;;;108735;1272;41440;-61
2022/10/10 10:43:12;;;;;;;5.10;2.20;;;;;38.90;98238.40;;;;108791;1259;40729;-62
2022/10/10 10:46:20;;;;;;;6.60;2.60;;;;;39.48;98237.20;;;;108622;1274;41362;-62
2022/10/10 10:49:01;;;;;;;7.60;2.50;;;;;39.90;98229.40;;;;108382;1275;41197;-62
2022/10/10 10:51:47;;;;;;;5.70;2.30;;;;;39.82;98219.80;;;;108729;1260;41165;-62
2022/10/10 10:54:19;;;;;;;8.30;2.50;;;;;39.82;98220.20;;;;108717;1272;41164;-61
2022/10/10 10:57:01;;;;;;;6.60;2.30;;;;;39.48;98219.00;;;;108704;1272;41793;-62
2022/10/10 11:00:12;;;;;;;8.10;2.40;;;;;39.30;98214.80;;;;108613;1274;41162;-61
2022/10/10 11:03:35;;;;;;;6.50;2.50;;;;;39.72;98214.00;;;;108621;1274;41530;-62
2022/10/10 11:06:45;;;;;;;8.20;2.60;;;;;40.30;98204.60;;;;108652;1273;41609;-60
2022/10/10 11:09:55;;;;;;;6.80;2.20;;;;;40.30;98199.60;;;;108762;1272;41407;-61
2022/10/10 11:12:48;;;;;;;7.00;2.10;;;;;41.06;98195.60;;;;108693;1266;41242;-61
2022/10/10 11:15:21;;;;;;;5.80;2.10;;;;;41.40;98195.60;;;;108666;1273;41249;-61
2022/10/10 11:18:08;;;;;;;5.40;2.30;;;;;41.20;98196.00;;;;108824;1273;40732;-60
2022/10/10 11:21:20;;;;;;;7.40;2.30;;;;;40.52;98212.00;;;;108738;1271;41533;-61
2022/10/10 11:23:52;;;;;;;6.40;2.40;;;;;38.22;98201.20;;;;108802;1263;41201;-61
2022/10/10 11:26:30;;;;;;;6.60;2.60;;;;;37.54;98192.80;;;;108670;1269;41147;-61
2022/10/10 11:29:04;;;;;;;;;;;;;37.58;98190.80;;;;108660;1273;41398;-62
2022/10/10 11:31:39;;;;;;;5.30;2.20;;;;;37.50;98185.20;;;;108768;1272;41330;-62
2022/10/10 11:34:14;;;;;;;6.80;2.20;;;;;38.54;98177.00;;;;108690;1274;41140;-61
2022/10/10 11:36:43;;;;;;;6.40;2.30;;;;;39.50;98176.60;;;;108687;1273;41153;-61
2022/10/10 11:39:18;;;;;;;5.70;2.30;;;;;40.32;98167.80;;;;108646;1272;41414;-61
2022/10/10 11:41:59;;;;;;;5.30;2.20;;;;;40.96;98163.00;;;;108725;1272;41170;-63
2022/10/10 11:44:35;;;;;;;6.20;2.30;;;;;40.68;98163.40;;;;108639;1274;42413;-61
2022/10/10 11:47:15;;;;;;;6.80;2.30;;;;;41.24;98162.80;;;;108633;1259;41237;-61
2022/10/10 11:50:11;;;;;;;6.50;2.30;;;;;41.50;98158.60;;;;108833;1270;41111;-61
2022/10/10 11:53:19;;;;;;;5.00;1.90;;;;;42.00;98153.40;;;;108606;1274;41160;-61
2022/10/10 11:56:02;;;;;;;5.00;2.20;;;;;42.38;98154.00;;;;108670;1274;41241;-61
2022/10/10 11:58:49;;;;;;;5.40;2.00;;;;;42.80;98149.60;;;;108755;1260;41183;-61
2022/10/10 12:01:32;;;;;;;5.10;2.00;;;;;43.40;98153.00;;;;108707;1272;41162;-61
2022/10/10 12:04:03;;;;;;;7.60;2.30;;;;;43.38;98150.60;;;;108707;1269;41758;-61
2022/10/10 12:06:44;;;;;;;6.60;2.40;;;;;43.34;98148.20;;;;108844;1266;41144;-61
2022/10/10 12:09:29;;;;;;;5.40;2.20;;;;;43.00;98150.20;;;;108651;1274;43235;-61
2022/10/10 12:11:58;;;;;;;8.20;2.70;;;;;42.64;98152.40;;;;108545;1270;41156;-60
2022/10/10 12:14:28;;;;;;;6.00;2.20;;;;;42.00;98152.00;;;;108681;1272;41149;-61
2022/10/10 12:16:58;;;;;;;5.80;2.20;;;;;41.28;98155.80;;;;108668;1266;41153;-60
2022/10/10 12:19:27;;;;;;;6.20;2.30;;;;;40.58;98155.80;;;;108364;1275;41149;-60
2022/10/10 12:22:04;;;;;;;;;;;;;40.06;98156.60;;;;108699;1272;41139;-60
2022/10/10 12:24:37;;;;;;;5.60;2.30;;;;;39.64;98153.60;;;;108898;1266;41146;-61
2022/10/10 12:27:26;;;;;;;4.90;2.00;;;;;39.44;98150.80;;;;108704;1274;41166;-61
2022/10/10 12:29:55;;;;;;;6.20;2.20;;;;;38.90;98150.00;;;;108838;1270;41913;-61
2022/10/10 12:32:26;;;;;;;6.00;2.40;;;;;39.10;98147.00;;;;108635;1260;41609;-61
2022/10/10 12:34:57;;;;;;;6.70;2.40;;;;;39.18;98142.60;;;;108607;1273;41905;-60
2022/10/10 12:37:31;;;;;;;5.20;2.00;;;;;39.30;98146.20;;;;108698;1271;42134;-60
2022/10/10 12:40:06;;;;;;;5.80;2.30;;;;;39.50;98143.40;;;;108616;1274;42249;-61
2022/10/10 12:42:47;;;;;;;6.50;2.40;;;;;39.54;98149.00;;;;108746;1262;41198;-61