Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:42;;;;;;;;;;;;;;;;;;6198708;28;20327;-74
2023/08/28 00:04:42;;;;;;;;;;;;;;;;;;6201364;28;19971;-74
2023/08/28 00:07:43;;;;;;;;;;;;;;;;;;6199256;28;19989;-74
2023/08/28 00:10:43;;;;;;;;;;;;;;;;;;6205837;28;19909;-74
2023/08/28 00:13:43;;;;;;;;;;;;;;;;;;6200902;28;19910;-74
2023/08/28 00:16:43;;;;;;;;;;;;;;;;;;6195264;28;19946;-74
2023/08/28 00:19:43;;;;;;;;;;;;;;;;;;6205832;28;20361;-74
2023/08/28 00:22:43;;;;;;;;;;;;;;;;;;6198045;28;19917;-74
2023/08/28 00:25:44;;;;;;;;;;;;;;;;;;6198050;28;19996;-73
2023/08/28 00:28:44;;;;;;;;;;;;;;;;;;6197494;28;20083;-74
2023/08/28 00:31:44;;;;;;;;;;;;;;;;;;6195635;28;19941;-74
2023/08/28 00:34:44;;;;;;;;;;;;;;;;;;6196952;28;20020;-74
2023/08/28 00:37:44;;;;;;;;;;;;;;;;;;6197111;28;19910;-74
2023/08/28 00:40:44;;;;;;;;;;;;;;;;;;6197463;28;20355;-74
2023/08/28 00:43:44;;;;;;;;;;;;;;;;;;6197466;28;19910;-75
2023/08/28 00:46:44;;;;;;;;;;;;;;;;;;6195068;28;20005;-74
2023/08/28 00:49:44;;;;;;;;;;;;;;;;;;6179952;28;19909;-73
2023/08/28 00:52:45;;;;;;;;;;;;;;;;;;6196950;28;19917;-73
2023/08/28 00:55:45;;;;;;;;;;;;;;;;;;6197340;28;20423;-80
2023/08/28 00:58:45;;;;;;;;;;;;;;;;;;6197359;28;19920;-74
2023/08/28 01:01:45;;;;;;;;;;;;;;;;;;6194637;28;19925;-74
2023/08/28 01:04:45;;;;;;;;;;;;;;;;;;6196434;28;20379;-73
2023/08/28 01:07:45;;;;;;;;;;;;;;;;;;6196166;28;20376;-73
2023/08/28 01:10:46;;;;;;;;;;;;;;;;;;6197604;28;19969;-73
2023/08/28 01:13:46;;;;;;;;;;;;;;;;;;6196190;28;19917;-75
2023/08/28 01:16:46;;;;;;;;;;;;;;;;;;6219449;28;19909;-75
2023/08/28 01:19:46;;;;;;;;;;;;;;;;;;6217346;28;19914;-75
2023/08/28 01:22:46;;;;;;;;;;;;;;;;;;6197215;28;19909;-76
2023/08/28 01:25:46;;;;;;;;;;;;;;;;;;6199584;28;20414;-75
2023/08/28 01:28:46;;;;;;;;;;;;;;;;;;6214484;28;19981;-75
2023/08/28 01:31:46;;;;;;;;;;;;;;;;;;6215604;28;19956;-75
2023/08/28 01:34:47;;;;;;;;;;;;;;;;;;6196340;28;19905;-74
2023/08/28 01:37:47;;;;;;;;;;;;;;;;;;6212558;28;19963;-81
2023/08/28 01:40:47;;;;;;;;;;;;;;;;;;6213425;28;19912;-74
2023/08/28 01:43:48;;;;;;;;;;;;;;;;;;6200133;28;19905;-74
2023/08/28 01:46:48;;;;;;;;;;;;;;;;;;6199015;28;19916;-75
2023/08/28 01:49:48;;;;;;;;;;;;;;;;;;6201425;28;19963;-75
2023/08/28 01:52:48;;;;;;;;;;;;;;;;;;6204797;28;19999;-73
2023/08/28 01:55:48;;;;;;;;;;;;;;;;;;6201117;28;19905;-74
2023/08/28 01:58:48;;;;;;;;;;;;;;;;;;6201591;28;19974;-73
2023/08/28 02:01:48;;;;;;;;;;;;;;;;;;6203070;28;19925;-73
2023/08/28 02:04:48;;;;;;;;;;;;;;;;;;6199951;28;19914;-75
2023/08/28 02:07:49;;;;;;;;;;;;;;;;;;6202506;28;19909;-74
2023/08/28 02:10:49;;;;;;;;;;;;;;;;;;6193395;28;19916;-75
2023/08/28 02:13:49;;;;;;;;;;;;;;;;;;6211248;28;19917;-75
2023/08/28 02:16:49;;;;;;;;;;;;;;;;;;6198634;28;19929;-75
2023/08/28 02:19:49;;;;;;;;;;;;;;;;;;6201084;28;20366;-80
2023/08/28 02:22:49;;;;;;;;;;;;;;;;;;6200442;28;19906;-75
2023/08/28 02:25:50;;;;;;;;;;;;;;;;;;6199314;28;19914;-73
2023/08/28 02:28:50;;;;;;;;;;;;;;;;;;6203235;28;20008;-75
2023/08/28 02:31:51;;;;;;;;;;;;;;;;;;6202543;28;20360;-75
2023/08/28 02:34:51;;;;;;;;;;;;;;;;;;6203094;28;19916;-75
2023/08/28 02:37:51;;;;;;;;;;;;;;;;;;6210403;28;20368;-75
2023/08/28 02:40:51;;;;;;;;;;;;;;;;;;6199880;28;19917;-74
2023/08/28 02:43:51;;;;;;;;;;;;;;;;;;6200137;28;20304;-74
2023/08/28 02:46:51;;;;;;;;;;;;;;;;;;6199406;28;20020;-74
2023/08/28 02:49:51;;;;;;;;;;;;;;;;;;6216582;28;20398;-74
2023/08/28 02:52:51;;;;;;;;;;;;;;;;;;6211975;28;20011;-74
2023/08/28 02:55:52;;;;;;;;;;;;;;;;;;6200308;28;19936;-75
2023/08/28 02:58:52;;;;;;;;;;;;;;;;;;6199896;28;19905;-75
2023/08/28 03:01:52;;;;;;;;;;;;;;;;;;6197225;28;19925;-73
2023/08/28 03:04:52;;;;;;;;;;;;;;;;;;6198063;28;19917;-75
2023/08/28 03:07:52;;;;;;;;;;;;;;;;;;6200329;28;19917;-74
2023/08/28 03:10:52;;;;;;;;;;;;;;;;;;6201030;28;19910;-75
2023/08/28 03:13:52;;;;;;;;;;;;;;;;;;6194513;28;19917;-75
2023/08/28 03:16:52;;;;;;;;;;;;;;;;;;6173095;28;19906;-75
2023/08/28 03:19:52;;;;;;;;;;;;;;;;;;6184666;28;19914;-75
2023/08/28 03:22:55;;;;;;;;;;;;;;;;;;6198350;28;20009;-75
2023/08/28 03:25:55;;;;;;;;;;;;;;;;;;6203486;28;20012;-75
2023/08/28 03:28:55;;;;;;;;;;;;;;;;;;6204908;28;19918;-73
2023/08/28 03:31:56;;;;;;;;;;;;;;;;;;6197626;28;19913;-74
2023/08/28 03:34:56;;;;;;;;;;;;;;;;;;6199026;28;20279;-75
2023/08/28 03:37:56;;;;;;;;;;;;;;;;;;6209552;28;19913;-73
2023/08/28 03:40:56;;;;;;;;;;;;;;;;;;6204881;28;19913;-74
2023/08/28 03:43:56;;;;;;;;;;;;;;;;;;6211161;28;19972;-74
2023/08/28 03:46:57;;;;;;;;;;;;;;;;;;6221349;28;19905;-73
2023/08/28 03:49:57;;;;;;;;;;;;;;;;;;6195210;28;19910;-74
2023/08/28 03:52:57;;;;;;;;;;;;;;;;;;6198094;28;19914;-73
2023/08/28 03:55:57;;;;;;;;;;;;;;;;;;6198042;28;19905;-73
2023/08/28 03:58:58;;;;;;;;;;;;;;;;;;6197878;28;19910;-73
2023/08/28 04:01:58;;;;;;;;;;;;;;;;;;6198764;28;20343;-74
2023/08/28 04:05:02;;;;;;;;;;;;;;;;;;6195480;28;20017;-73
2023/08/28 04:08:02;;;;;;;;;;;;;;;;;;6199018;28;19984;-74
2023/08/28 04:11:02;;;;;;;;;;;;;;;;;;6189037;28;19910;-74
2023/08/28 04:14:03;;;;;;;;;;;;;;;;;;6191336;28;19988;-74
2023/08/28 04:17:03;;;;;;;;;;;;;;;;;;6198604;28;19916;-81
2023/08/28 04:20:03;;;;;;;;;;;;;;;;;;6209734;28;20006;-75
2023/08/28 04:23:03;;;;;;;;;;;;;;;;;;6197957;28;20004;-75
2023/08/28 04:26:03;;;;;;;;;;;;;;;;;;6197360;28;19920;-75
2023/08/28 04:29:03;;;;;;;;;;;;;;;;;;6179007;28;20373;-75
2023/08/28 04:32:04;;;;;;;;;;;;;;;;;;6196465;28;19906;-75
2023/08/28 04:35:05;;;;;;;;;;;;;;;;;;6213081;28;19945;-75
2023/08/28 04:38:06;;;;;;;;;;;;;;;;;;6205913;28;20416;-73
2023/08/28 04:41:06;;;;;;;;;;;;;;;;;;6196951;28;19920;-73
2023/08/28 04:44:06;;;;;;;;;;;;;;;;;;6196915;28;19923;-74
2023/08/28 04:47:06;;;;;;;;;;;;;;;;;;6196251;28;19910;-74
2023/08/28 04:50:06;;;;;;;;;;;;;;;;;;6196851;28;19909;-75
2023/08/28 04:53:06;;;;;;;;;;;;;;;;;;6189709;28;20055;-73
2023/08/28 04:56:06;;;;;;;;;;;;;;;;;;6174726;28;19906;-74
2023/08/28 04:59:06;;;;;;;;;;;;;;;;;;6191235;28;19936;-81
2023/08/28 05:02:06;;;;;;;;;;;;;;;;;;6195792;28;19963;-74
2023/08/28 05:05:07;;;;;;;;;;;;;;;;;;6196872;28;19914;-73
2023/08/28 05:08:07;;;;;;;;;;;;;;;;;;6209461;28;19909;-74
2023/08/28 05:11:07;;;;;;;;;;;;;;;;;;6202233;28;20341;-74
2023/08/28 05:14:07;;;;;;;;;;;;;;;;;;6195798;28;20422;-74
2023/08/28 05:17:07;;;;;;;;;;;;;;;;;;6194529;28;19921;-75
2023/08/28 05:20:07;;;;;;;;;;;;;;;;;;6196479;28;19910;-74
2023/08/28 05:23:08;;;;;;;;;;;;;;;;;;6197029;28;19913;-74
2023/08/28 05:26:08;;;;;;;;;;;;;;;;;;6200273;28;19914;-75
2023/08/28 05:29:08;;;;;;;;;;;;;;;;;;6195804;28;19913;-75
2023/08/28 05:32:08;;;;;;;;;;;;;;;;;;6194944;28;20004;-74
2023/08/28 05:35:09;;;;;;;;;;;;;;;;;;6196986;28;20344;-73
2023/08/28 05:38:10;;;;;;;;;;;;;;;;;;6197229;28;19906;-75
2023/08/28 05:41:10;;;;;;;;;;;;;;;;;;6209270;28;19909;-73
2023/08/28 05:44:10;;;;;;;;;;;;;;;;;;6220254;28;19935;-75
2023/08/28 05:47:11;;;;;;;;;;;;;;;;;;6200241;28;19910;-74
2023/08/28 05:50:11;;;;;;;;;;;;;;;;;;6197047;28;19909;-74
2023/08/28 05:53:11;;;;;;;;;;;;;;;;;;6196802;28;19910;-74
2023/08/28 05:56:11;;;;;;;;;;;;;;;;;;6185951;28;20427;-74
2023/08/28 05:59:11;;;;;;;;;;;;;;;;;;6179183;28;19917;-75
2023/08/28 06:02:12;;;;;;;;;;;;;;;;;;6193980;28;19925;-74
2023/08/28 06:05:12;;;;;;;;;;;;;;;;;;6195413;28;20327;-74
2023/08/28 06:08:13;;;;;;;;;;;;;;;;;;6196694;28;19974;-74
2023/08/28 06:11:13;;;;;;;;;;;;;;;;;;6177881;28;19917;-74
2023/08/28 06:14:13;;;;;;;;;;;;;;;;;;6194337;28;19920;-75
2023/08/28 06:17:13;;;;;;;;;;;;;;;;;;6193630;28;19910;-75
2023/08/28 06:20:14;;;;;;;;;;;;;;;;;;6195372;28;19960;-74
2023/08/28 06:23:16;;;;;;;;;;;;;;;;;;6195630;28;20352;-73
2023/08/28 06:26:16;;;;;;;;;;;;;;;;;;6177781;28;19947;-75
2023/08/28 06:29:16;;;;;;;;;;;;;;;;;;6197249;28;19914;-74
2023/08/28 06:32:16;;;;;;;;;;;;;;;;;;6181510;28;19906;-73
2023/08/28 06:35:17;;;;;;;;;;;;;;;;;;6201082;28;20004;-74
2023/08/28 06:38:17;;;;;;;;;;;;;;;;;;6200298;28;20039;-74
2023/08/28 06:41:17;;;;;;;;;;;;;;;;;;6200423;28;19914;-73
2023/08/28 06:44:17;;;;;;;;;;;;;;;;;;6199393;28;19948;-73
2023/08/28 06:47:17;;;;;;;;;;;;;;;;;;6198858;28;20364;-73
2023/08/28 06:50:17;;;;;;;;;;;;;;;;;;6207038;28;19917;-73
2023/08/28 06:53:17;;;;;;;;;;;;;;;;;;6207312;28;20365;-73
2023/08/28 06:56:18;;;;;;;;;;;;;;;;;;6208096;28;19910;-78
2023/08/28 06:59:18;;;;;;;;;;;;;;;;;;6186496;28;19913;-74
2023/08/28 07:02:19;;;;;;;;;;;;;;;;;;6198514;28;19917;-74
2023/08/28 07:05:19;;;;;;;;;;;;;;;;;;6198200;28;19944;-73
2023/08/28 07:08:19;;;;;;;;;;;;;;;;;;6215634;28;20442;-73
2023/08/28 07:11:19;;;;;;;;;;;;;;;;;;6214400;28;19917;-74
2023/08/28 07:14:19;;;;;;;;;;;;;;;;;;6197855;28;19925;-75
2023/08/28 07:17:19;;;;;;;;;;;;;;;;;;6197805;28;19906;-73
2023/08/28 07:20:20;;;;;;;;;;;;;;;;;;6198787;28;19940;-74
2023/08/28 07:23:20;;;;;;;;;;;;;;;;;;6199696;28;19963;-74
2023/08/28 07:26:20;;;;;;;;;;;;;;;;;;6199530;28;19910;-74
2023/08/28 07:29:20;;;;;;;;;;;;;;;;;;6197613;28;19913;-74
2023/08/28 07:32:20;;;;;;;;;;;;;;;;;;6197626;28;19953;-73
2023/08/28 07:35:21;;;;;;;;;;;;;;;;;;6198230;28;19914;-75
2023/08/28 07:38:21;;;;;;;;;;;;;;;;;;6192790;28;19917;-79
2023/08/28 07:41:21;;;;;;;;;;;;;;;;;;6197497;28;20009;-73
2023/08/28 07:44:21;;;;;;;;;;;;;;;;;;6196102;28;19941;-74
2023/08/28 07:47:21;;;;;;;;;;;;;;;;;;6196617;28;19910;-74
2023/08/28 07:50:21;;;;;;;;;;;;;;;;;;6198154;28;19925;-73
2023/08/28 07:53:22;;;;;;;;;;;;;;;;;;6198760;28;19929;-74
2023/08/28 07:56:22;;;;;;;;;;;;;;;;;;6208593;28;19913;-73
2023/08/28 07:59:22;;;;;;;;;;;;;;;;;;6198177;28;19961;-73
2023/08/28 08:02:22;;;;;;;;;;;;;;;;;;6196467;28;19917;-74
2023/08/28 08:05:22;;;;;;;;;;;;;;;;;;6198047;28;19914;-74
2023/08/28 08:08:22;;;;;;;;;;;;;;;;;;6198056;28;19924;-75
2023/08/28 08:11:22;;;;;;;;;;;;;;;;;;6197924;28;19917;-74
2023/08/28 08:14:23;;;;;;;;;;;;;;;;;;6196769;28;19914;-75
2023/08/28 08:17:23;;;;;;;;;;;;;;;;;;6197042;28;20236;-75
2023/08/28 08:20:23;;;;;;;;;;;;;;;;;;6198360;28;19913;-79
2023/08/28 08:23:23;;;;;;;;;;;;;;;;;;6198221;28;19921;-75
2023/08/28 08:26:23;;;;;;;;;;;;;;;;;;6197449;28;19913;-75
2023/08/28 08:29:24;;;;;;;;;;;;;;;;;;6197087;28;19936;-74
2023/08/28 08:32:24;;;;;;;;;;;;;;;;;;6203607;28;19952;-73
2023/08/28 08:35:24;;;;;;;;;;;;;;;;;;6200979;28;19910;-74
2023/08/28 08:38:24;;;;;;;;;;;;;;;;;;6197142;28;20292;-73
2023/08/28 08:41:25;;;;;;;;;;;;;;;;;;6196840;28;20287;-74
2023/08/28 08:44:26;;;;;;;;;;;;;;;;;;6192297;28;19918;-72
2023/08/28 08:47:26;;;;;;;;;;;;;;;;;;6195912;28;19917;-74
2023/08/28 08:50:26;;;;;;;;;;;;;;;;;;6197788;28;20292;-74
2023/08/28 08:53:26;;;;;;;;;;;;;;;;;;6215360;28;20026;-74
2023/08/28 08:56:28;;;;;;;;;;;;;;;;;;6216622;28;19913;-76
2023/08/28 08:59:28;;;;;;;;;;;;;;;;;;6196540;28;19924;-76
2023/08/28 09:02:30;;;;;;;;;;;;;;;;;;6194936;28;20400;-75
2023/08/28 09:05:31;;;;;;;;;;;;;;;;;;6197654;28;19972;-75
2023/08/28 09:08:31;;;;;;;;;;;;;;;;;;6203874;28;19956;-75
2023/08/28 09:11:31;;;;;;;;;;;;;;;;;;6197444;28;19936;-74
2023/08/28 09:14:31;;;;;;;;;;;;;;;;;;6174914;28;19913;-74
2023/08/28 09:17:32;;;;;;;;;;;;;;;;;;6178727;28;19913;-74
2023/08/28 09:20:32;;;;;;;;;;;;;;;;;;6189893;28;19917;-75
2023/08/28 09:23:32;;;;;;;;;;;;;;;;;;6197510;28;19976;-75
2023/08/28 09:26:32;;;;;;;;;;;;;;;;;;6196661;28;19917;-75
2023/08/28 09:29:32;;;;;;;;;;;;;;;;;;6195609;28;20356;-75
2023/08/28 09:32:32;;;;;;;;;;;;;;;;;;6195806;28;19909;-74
2023/08/28 09:35:33;;;;;;;;;;;;;;;;;;6196462;28;19905;-75
2023/08/28 09:38:33;;;;;;;;;;;;;;;;;;6196634;28;20392;-76
2023/08/28 09:41:33;;;;;;;;;;;;;;;;;;6211052;28;19913;-75
2023/08/28 09:44:37;;;;;;;;;;;;;;;;;;6187720;28;19918;-76
2023/08/28 09:47:37;;;;;;;;;;;;;;;;;;6196929;28;20000;-76
2023/08/28 09:50:37;;;;;;;;;;;;;;;;;;6196141;28;19916;-75
2023/08/28 09:53:37;;;;;;;;;;;;;;;;;;6179177;28;19910;-75
2023/08/28 09:56:37;;;;;;;;;;;;;;;;;;6180137;28;19909;-75
2023/08/28 09:59:37;;;;;;;;;;;;;;;;;;6195572;28;19910;-74
2023/08/28 10:02:38;;;;;;;;;;;;;;;;;;6186745;28;20340;-75
2023/08/28 10:05:38;;;;;;;;;;;;;;;;;;6176103;28;19921;-75
2023/08/28 10:08:38;;;;;;;;;;;;;;;;;;6176339;28;20264;-74
2023/08/28 10:11:39;;;;;;;;;;;;;;;;;;6176070;28;19917;-74
2023/08/28 10:14:39;;;;;;;;;;;;;;;;;;6175847;28;19910;-74
2023/08/28 10:17:39;;;;;;;;;;;;;;;;;;6176018;28;19906;-79
2023/08/28 10:20:39;;;;;;;;;;;;;;;;;;6176937;28;20349;-75
2023/08/28 10:23:40;;;;;;;;;;;;;;;;;;6171585;28;19950;-75
2023/08/28 10:26:40;;;;;;;;;;;;;;;;;;6174949;28;19953;-73
2023/08/28 10:29:40;;;;;;;;;;;;;;;;;;6173745;28;19989;-74
2023/08/28 10:32:40;;;;;;;;;;;;;;;;;;6194309;28;20379;-75
2023/08/28 10:35:41;;;;;;;;;;;;;;;;;;6183148;28;20415;-74
2023/08/28 10:38:41;;;;;;;;;;;;;;;;;;6176689;28;19913;-69
2023/08/28 10:41:41;;;;;;;;;;;;;;;;;;6172575;28;19910;-69
2023/08/28 10:44:41;;;;;;;;;;;;;;;;;;6165760;28;19933;-70
2023/08/28 10:47:42;;;;;;;;;;;;;;;;;;6186299;28;19930;-69
2023/08/28 10:50:42;;;;;;;;;;;;;;;;;;6181570;28;20288;-68
2023/08/28 10:53:43;;;;;;;;;;;;;;;;;;6200463;28;19918;-68
2023/08/28 10:56:43;;;;;;;;;;;;;;;;;;6186544;28;19910;-69
2023/08/28 10:59:43;;;;;;;;;;;;;;;;;;6174869;28;19937;-74
2023/08/28 11:02:43;;;;;;;;;;;;;;;;;;6184499;28;20055;-70
2023/08/28 11:05:44;;;;;;;;;;;;;;;;;;6199978;28;19968;-69
2023/08/28 11:08:44;;;;;;;;;;;;;;;;;;6200947;28;20387;-68
2023/08/28 11:11:44;;;;;;;;;;;;;;;;;;6199901;28;19910;-69
2023/08/28 11:14:46;;;;;;;;;;;;;;;;;;6185568;28;19930;-69
2023/08/28 11:17:46;;;;;;;;;;;;;;;;;;6175838;28;19997;-68
2023/08/28 11:20:46;;;;;;;;;;;;;;;;;;6198227;28;20474;-69
2023/08/28 11:23:47;;;;;;;;;;;;;;;;;;6219448;28;19952;-69
2023/08/28 11:26:47;;;;;;;;;;;;;;;;;;6210355;28;19914;-70
2023/08/28 11:29:47;;;;;;;;;;;;;;;;;;6197987;28;19909;-69
2023/08/28 11:32:49;;;;;;;;;;;;;;;;;;6199285;28;19972;-70
2023/08/28 11:35:49;;;;;;;;;;;;;;;;;;6181648;28;19913;-69
2023/08/28 11:38:49;;;;;;;;;;;;;;;;;;6202819;28;19909;-70
2023/08/28 11:41:50;;;;;;;;;;;;;;;;;;6208044;28;19925;-70
2023/08/28 11:44:50;;;;;;;;;;;;;;;;;;6197473;28;19913;-70
2023/08/28 11:47:50;;;;;;;;;;;;;;;;;;6198705;28;19932;-71
2023/08/28 11:50:50;;;;;;;;;;;;;;;;;;6199731;28;19909;-76
2023/08/28 11:53:50;;;;;;;;;;;;;;;;;;6199450;28;19976;-76
2023/08/28 11:56:53;;;;;;;;;;;;;;;;;;6186452;28;19952;-75
2023/08/28 11:59:53;;;;;;;;;;;;;;;;;;6197433;28;19916;-74
2023/08/28 12:02:54;;;;;;;;;;;;;;;;;;6198164;28;20387;-75
2023/08/28 12:05:54;;;;;;;;;;;;;;;;;;6198590;28;19913;-76
2023/08/28 12:08:54;;;;;;;;;;;;;;;;;;6198926;28;19916;-76
2023/08/28 12:11:54;;;;;;;;;;;;;;;;;;6197899;28;19935;-76
2023/08/28 12:14:54;;;;;;;;;;;;;;;;;;6178030;28;20016;-76
2023/08/28 12:17:55;;;;;;;;;;;;;;;;;;6197953;28;19917;-76
2023/08/28 12:20:55;;;;;;;;;;;;;;;;;;6191042;28;19933;-76
2023/08/28 12:23:55;;;;;;;;;;;;;;;;;;6188177;28;19979;-76
2023/08/28 12:26:55;;;;;;;;;;;;;;;;;;6182456;28;19914;-76
2023/08/28 12:29:55;;;;;;;;;;;;;;;;;;6190980;28;19959;-75
2023/08/28 12:32:55;;;;;;;;;;;;;;;;;;6196942;28;19909;-75
2023/08/28 12:35:56;;;;;;;;;;;;;;;;;;6196616;28;20000;-75
2023/08/28 12:38:56;;;;;;;;;;;;;;;;;;6205755;28;19920;-75
2023/08/28 12:41:56;;;;;;;;;;;;;;;;;;6197399;28;19914;-74
2023/08/28 12:44:56;;;;;;;;;;;;;;;;;;6195596;28;19910;-74
2023/08/28 12:47:57;;;;;;;;;;;;;;;;;;6196637;28;19917;-74
2023/08/28 12:50:57;;;;;;;;;;;;;;;;;;6179286;28;19918;-75
2023/08/28 12:53:57;;;;;;;;;;;;;;;;;;6197657;28;20045;-75
2023/08/28 12:56:57;;;;;;;;;;;;;;;;;;6196927;28;20019;-81
2023/08/28 12:59:57;;;;;;;;;;;;;;;;;;6195661;28;20041;-72
2023/08/28 13:02:57;;;;;;;;;;;;;;;;;;6178987;28;20368;-71
2023/08/28 13:05:57;;;;;;;;;;;;;;;;;;6203393;28;20257;-71
2023/08/28 13:08:57;;;;;;;;;;;;;;;;;;6194382;28;19920;-70
2023/08/28 13:11:59;;;;;;;;;;;;;;;;;;6196866;28;19913;-71
2023/08/28 13:14:59;;;;;;;;;;;;;;;;;;6190614;28;19906;-70
2023/08/28 13:17:59;;;;;;;;;;;;;;;;;;6196824;28;20383;-72
2023/08/28 13:20:59;;;;;;;;;;;;;;;;;;6198422;28;19932;-71
2023/08/28 13:24:00;;;;;;;;;;;;;;;;;;6195287;28;20386;-72
2023/08/28 13:27:00;;;;;;;;;;;;;;;;;;6197166;28;19910;-71
2023/08/28 13:30:00;;;;;;;;;;;;;;;;;;6195582;28;19937;-71
2023/08/28 13:33:04;;;;;;;;;;;;;;;;;;6201197;28;19913;-70
2023/08/28 13:36:06;;;;;;;;;;;;;;;;;;6202056;28;19909;-70
2023/08/28 13:39:07;;;;;;;;;;;;;;;;;;6200408;28;20000;-75
2023/08/28 13:42:08;;;;;;;;;;;;;;;;;;6202108;28;19976;-72
2023/08/28 13:45:08;;;;;;;;;;;;;;;;;;6200754;28;20115;-70
2023/08/28 13:48:09;;;;;;;;;;;;;;;;;;6202443;28;19909;-69
2023/08/28 13:51:09;;;;;;;;;;;;;;;;;;6203040;28;20364;-70
2023/08/28 13:54:09;;;;;;;;;;;;;;;;;;6202729;28;19914;-71
2023/08/28 13:57:09;;;;;;;;;;;;;;;;;;6204029;28;20391;-70
2023/08/28 14:00:12;;;;;;;;;;;;;;;;;;6200797;28;19912;-70
2023/08/28 14:03:12;;;;;;;;;;;;;;;;;;6190650;28;20025;-71
2023/08/28 14:06:12;;;;;;;;;;;;;;;;;;6177307;28;19921;-70
2023/08/28 14:09:13;;;;;;;;;;;;;;;;;;6178578;28;20307;-76
2023/08/28 14:12:13;;;;;;;;;;;;;;;;;;6182020;28;20395;-75
2023/08/28 14:15:13;;;;;;;;;;;;;;;;;;6177962;28;19909;-76
2023/08/28 14:18:13;;;;;;;;;;;;;;;;;;6177362;28;19921;-76
2023/08/28 14:21:13;;;;;;;;;;;;;;;;;;6160649;28;19960;-76
2023/08/28 14:24:14;;;;;;;;;;;;;;;;;;6176911;28;20368;-76
2023/08/28 14:27:14;;;;;;;;;;;;;;;;;;6159863;28;19934;-75
2023/08/28 14:30:14;;;;;;;;;;;;;;;;;;6187240;28;19966;-74
2023/08/28 14:33:14;;;;;;;;;;;;;;;;;;6201522;28;19920;-76
2023/08/28 14:36:14;;;;;;;;;;;;;;;;;;6199390;28;19913;-74
2023/08/28 14:39:15;;;;;;;;;;;;;;;;;;6176441;28;19914;-76
2023/08/28 14:42:15;;;;;;;;;;;;;;;;;;6176918;28;20277;-75
2023/08/28 14:45:15;;;;;;;;;;;;;;;;;;6174389;28;19920;-75
2023/08/28 14:48:15;;;;;;;;;;;;;;;;;;6179006;28;19912;-75
2023/08/28 14:51:15;;;;;;;;;;;;;;;;;;6175453;28;19910;-75
2023/08/28 14:54:15;;;;;;;;;;;;;;;;;;6176345;28;19949;-75
2023/08/28 14:57:15;;;;;;;;;;;;;;;;;;6172708;28;19910;-76
2023/08/28 15:00:17;;;;;;;;;;;;;;;;;;6173264;28;20300;-75
2023/08/28 15:03:18;;;;;;;;;;;;;;;;;;6176491;28;19921;-75
2023/08/28 15:06:18;;;;;;;;;;;;;;;;;;6175115;28;20431;-75
2023/08/28 15:09:18;;;;;;;;;;;;;;;;;;6175188;28;19929;-75
2023/08/28 15:12:18;;;;;;;;;;;;;;;;;;6160590;28;19911;-75
2023/08/28 15:15:18;;;;;;;;;;;;;;;;;;6171396;28;20396;-75
2023/08/28 15:18:18;;;;;;;;;;;;;;;;;;6175150;28;19956;-74
2023/08/28 15:21:19;;;;;;;;;;;;;;;;;;6191754;28;19910;-75
2023/08/28 15:24:19;;;;;;;;;;;;;;;;;;6181271;28;19956;-75
2023/08/28 15:27:19;;;;;;;;;;;;;;;;;;6171096;28;20009;-75
2023/08/28 15:30:19;;;;;;;;;;;;;;;;;;6177354;28;20009;-74
2023/08/28 15:33:20;;;;;;;;;;;;;;;;;;6177932;28;20318;-74
2023/08/28 15:36:21;;;;;;;;;;;;;;;;;;6177120;28;19921;-80
2023/08/28 15:39:21;;;;;;;;;;;;;;;;;;6179691;28;19910;-74
2023/08/28 15:42:21;;;;;;;;;;;;;;;;;;6176217;28;19939;-74
2023/08/28 15:45:22;;;;;;;;;;;;;;;;;;6176024;28;19910;-76
2023/08/28 15:48:22;;;;;;;;;;;;;;;;;;6175809;28;19933;-75
2023/08/28 15:51:22;;;;;;;;;;;;;;;;;;6154658;28;20004;-74
2023/08/28 15:54:23;;;;;;;;;;;;;;;;;;6178007;28;19914;-76
2023/08/28 15:57:24;;;;;;;;;;;;;;;;;;6175067;28;19968;-76
2023/08/28 16:00:24;;;;;;;;;;;;;;;;;;6173486;28;20253;-76
2023/08/28 16:03:25;;;;;;;;;;;;;;;;;;6174636;28;19918;-76
2023/08/28 16:06:26;;;;;;;;;;;;;;;;;;6174465;28;19918;-76
2023/08/28 16:09:26;;;;;;;;;;;;;;;;;;6174825;28;19992;-76
2023/08/28 16:12:26;;;;;;;;;;;;;;;;;;6175931;28;19918;-75
2023/08/28 16:15:26;;;;;;;;;;;;;;;;;;6173293;28;19910;-75
2023/08/28 16:18:26;;;;;;;;;;;;;;;;;;6173553;28;19914;-80
2023/08/28 16:21:27;;;;;;;;;;;;;;;;;;6175190;28;19914;-75
2023/08/28 16:24:27;;;;;;;;;;;;;;;;;;6199648;28;19914;-76
2023/08/28 16:27:28;;;;;;;;;;;;;;;;;;6198263;28;19917;-75
2023/08/28 16:30:28;;;;;;;;;;;;;;;;;;6176303;28;19917;-74
2023/08/28 16:33:28;;;;;;;;;;;;;;;;;;6186518;28;19933;-74
2023/08/28 16:36:28;;;;;;;;;;;;;;;;;;6200332;28;19935;-76
2023/08/28 16:39:29;;;;;;;;;;;;;;;;;;6175366;28;19971;-77
2023/08/28 16:42:31;;;;;;;;;;;;;;;;;;6176601;28;19910;-76
2023/08/28 16:45:31;;;;;;;;;;;;;;;;;;6184285;28;19916;-76
2023/08/28 16:48:31;;;;;;;;;;;;;;;;;;6177116;28;19910;-76
2023/08/28 16:51:31;;;;;;;;;;;;;;;;;;6174700;28;19974;-76
2023/08/28 16:54:31;;;;;;;;;;;;;;;;;;6174489;28;19914;-76
2023/08/28 16:57:31;;;;;;;;;;;;;;;;;;6174053;28;19906;-75
2023/08/28 17:00:34;;;;;;;;;;;;;;;;;;6171695;28;19906;-75
2023/08/28 17:03:34;;;;;;;;;;;;;;;;;;6175683;28;20379;-75
2023/08/28 17:06:34;;;;;;;;;;;;;;;;;;6173392;28;19925;-76
2023/08/28 17:09:34;;;;;;;;;;;;;;;;;;6173623;28;20005;-75
2023/08/28 17:12:34;;;;;;;;;;;;;;;;;;6172877;28;20268;-76
2023/08/28 17:15:36;;;;;;;;;;;;;;;;;;6165945;28;20395;-75
2023/08/28 17:18:37;;;;;;;;;;;;;;;;;;6177764;28;19916;-76
2023/08/28 17:21:37;;;;;;;;;;;;;;;;;;6197315;28;19913;-76
2023/08/28 17:24:37;;;;;;;;;;;;;;;;;;6179662;28;19909;-76
2023/08/28 17:27:37;;;;;;;;;;;;;;;;;;6157906;28;20009;-75
2023/08/28 17:30:38;;;;;;;;;;;;;;;;;;6171507;28;19910;-76
2023/08/28 17:33:39;;;;;;;;;;;;;;;;;;6173043;28;20079;-78
2023/08/28 17:36:40;;;;;;;;;;;;;;;;;;6180504;28;19916;-76
2023/08/28 17:39:40;;;;;;;;;;;;;;;;;;6173231;28;19906;-76
2023/08/28 17:42:40;;;;;;;;;;;;;;;;;;6172244;28;19964;-74
2023/08/28 17:45:40;;;;;;;;;;;;;;;;;;6171237;28;20265;-74
2023/08/28 17:48:41;;;;;;;;;;;;;;;;;;6172502;28;20372;-77
2023/08/28 17:51:41;;;;;;;;;;;;;;;;;;6173197;28;19960;-76
2023/08/28 17:54:41;;;;;;;;;;;;;;;;;;6163416;28;19914;-75
2023/08/28 17:57:41;;;;;;;;;;;;;;;;;;6173432;28;19917;-75
2023/08/28 18:00:41;;;;;;;;;;;;;;;;;;6170857;28;20257;-74
2023/08/28 18:03:42;;;;;;;;;;;;;;;;;;6202481;28;19988;-75
2023/08/28 18:06:43;;;;;;;;;;;;;;;;;;6219799;28;20422;-76
2023/08/28 18:09:43;;;;;;;;;;;;;;;;;;6219094;28;19910;-76
2023/08/28 18:12:43;;;;;;;;;;;;;;;;;;6210724;28;20287;-75
2023/08/28 18:15:43;;;;;;;;;;;;;;;;;;6190173;28;19910;-80
2023/08/28 18:18:43;;;;;;;;;;;;;;;;;;6185100;28;19910;-70
2023/08/28 18:21:43;;;;;;;;;;;;;;;;;;6179121;28;19906;-70
2023/08/28 18:24:44;;;;;;;;;;;;;;;;;;6189093;28;20407;-70
2023/08/28 18:27:44;;;;;;;;;;;;;;;;;;6183431;28;19925;-71
2023/08/28 18:30:44;;;;;;;;;;;;;;;;;;6187092;28;20373;-70
2023/08/28 18:33:45;;;;;;;;;;;;;;;;;;6186320;28;19932;-70
2023/08/28 18:36:46;;;;;;;;;;;;;;;;;;6208436;28;19992;-71
2023/08/28 18:39:46;;;;;;;;;;;;;;;;;;6202112;28;20337;-67
2023/08/28 18:42:46;;;;;;;;;;;;;;;;;;6203511;28;19905;-70
2023/08/28 18:45:46;;;;;;;;;;;;;;;;;;5848365;28;10000509;-68
2023/08/28 18:48:47;;;;;;;;;;;;;;;;;;6191141;28;19964;-68
2023/08/28 18:51:47;;;;;;;;;;;;;;;;;;6198341;28;19987;-69
2023/08/28 18:54:47;;;;;;;;;;;;;;;;;;6199165;28;19913;-70
2023/08/28 18:57:47;;;;;;;;;;;;;;;;;;6201053;28;20248;-71
2023/08/28 19:00:49;;;;;;;;;;;;;;;;;;6193451;28;19922;-68
2023/08/28 19:03:49;;;;;;;;;;;;;;;;;;6195097;28;20332;-68
2023/08/28 19:06:50;;;;;;;;;;;;;;;;;;6202315;28;19924;-69
2023/08/28 19:09:50;;;;;;;;;;;;;;;;;;6193522;28;19969;-68
2023/08/28 19:12:50;;;;;;;;;;;;;;;;;;6194453;28;19921;-68
2023/08/28 19:15:50;;;;;;;;;;;;;;;;;;6192548;28;20347;-68
2023/08/28 19:18:50;;;;;;;;;;;;;;;;;;6190627;28;19916;-67
2023/08/28 19:21:51;;;;;;;;;;;;;;;;;;6190482;28;19920;-68
2023/08/28 19:24:52;;;;;;;;;;;;;;;;;;6192227;28;20366;-69
2023/08/28 19:27:52;;;;;;;;;;;;;;;;;;6195732;28;20000;-69
2023/08/28 19:30:52;;;;;;;;;;;;;;;;;;6175478;28;20429;-68
2023/08/28 19:33:52;;;;;;;;;;;;;;;;;;6177542;28;19925;-69
2023/08/28 19:36:52;;;;;;;;;;;;;;;;;;6182610;28;19996;-67
2023/08/28 19:39:52;;;;;;;;;;;;;;;;;;6180450;28;19957;-67
2023/08/28 19:42:54;;;;;;;;;;;;;;;;;;6181357;28;20052;-68
2023/08/28 19:45:54;;;;;;;;;;;;;;;;;;6181398;28;20029;-68
2023/08/28 19:48:54;;;;;;;;;;;;;;;;;;6178832;28;20396;-69
2023/08/28 19:51:55;;;;;;;;;;;;;;;;;;6180197;28;19909;-67
2023/08/28 19:54:55;;;;;;;;;;;;;;;;;;6184647;28;20001;-69
2023/08/28 19:57:55;;;;;;;;;;;;;;;;;;6191777;28;19912;-69
2023/08/28 20:00:56;;;;;;;;;;;;;;;;;;6178243;28;19957;-68
2023/08/28 20:03:56;;;;;;;;;;;;;;;;;;6175285;28;19930;-67
2023/08/28 20:06:58;;;;;;;;;;;;;;;;;;6179661;28;19932;-68
2023/08/28 20:09:59;;;;;;;;;;;;;;;;;;6179432;28;20508;-67
2023/08/28 20:12:59;;;;;;;;;;;;;;;;;;6179593;28;19920;-67
2023/08/28 20:15:59;;;;;;;;;;;;;;;;;;6177299;28;19917;-68
2023/08/28 20:18:59;;;;;;;;;;;;;;;;;;6184885;28;20013;-68
2023/08/28 20:21:59;;;;;;;;;;;;;;;;;;6188357;28;19960;-68
2023/08/28 20:24:59;;;;;;;;;;;;;;;;;;6179131;28;19917;-68
2023/08/28 20:27:59;;;;;;;;;;;;;;;;;;6180909;28;19913;-68
2023/08/28 20:31:00;;;;;;;;;;;;;;;;;;6179566;28;19972;-69