Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:04;;;;;;;9.90;5.67;;;;;;;6.12;100.00;99308.22;5025275;28;20037;-59
2021/10/18 00:03:29;;;;;;;7.40;5.70;;;;;;;6.24;100.00;99315.09;5031458;28;20120;-58
2021/10/18 00:05:55;;;;;;;7.07;5.37;;;;;;;6.29;100.00;99309.22;5030164;28;20079;-59
2021/10/18 00:08:20;;;;;;;7.80;5.97;;;;;;;6.26;100.00;99306.66;5030692;28;20033;-58
2021/10/18 00:10:46;;;;;;;8.87;5.80;;;;;;;6.25;100.00;99307.47;5032367;28;20033;-59
2021/10/18 00:13:12;;;;;;;7.33;5.17;;;;;;;6.22;100.00;99304.91;5030066;28;20535;-59
2021/10/18 00:15:37;;;;;;;9.40;5.87;;;;;;;6.15;100.00;99315.03;5026353;28;20038;-58
2021/10/18 00:18:03;;;;;;;8.67;5.50;;;;;;;6.05;100.00;99306.44;5028187;28;20057;-59
2021/10/18 00:20:29;;;;;;;8.27;5.33;;;;;;;5.98;100.00;99309.78;5026193;28;20029;-57
2021/10/18 00:22:54;;;;;;;10.53;5.67;;;;;;;5.85;100.00;99307.91;5025047;28;20394;-58
2021/10/18 00:25:20;;;;;;;9.23;5.50;;;;;;;5.81;100.00;99318.91;5027117;28;20080;-56
2021/10/18 00:27:46;;;;;;;5.80;4.67;;;;;;;5.74;100.00;99315.41;5032203;28;20038;-57
2021/10/18 00:30:13;;;;;;;7.77;5.27;;;;;;;5.74;100.00;99319.66;5033295;28;20498;-56
2021/10/18 00:32:39;;;;;;;7.83;5.73;;;;;;;5.67;100.00;99315.34;5033706;28;20491;-56
2021/10/18 00:35:05;;;;;;;9.77;5.83;;;;;;;5.75;100.00;99322.22;5033907;28;20037;-57
2021/10/18 00:37:30;;;;;;;8.10;5.43;;;;;;;5.84;100.00;99318.91;5034508;28;20018;-56
2021/10/18 00:39:56;;;;;;;7.50;5.07;;;;;;;5.85;100.00;99311.31;5027780;28;20408;-57
2021/10/18 00:42:22;;;;;;;8.70;5.37;;;;;;;5.85;100.00;99310.47;5034440;28;20722;-57
2021/10/18 00:44:49;;;;;;;9.40;5.33;;;;;;;5.82;100.00;99305.31;5034972;28;20029;-58
2021/10/18 00:47:16;;;;;;;6.67;5.30;;;;;;;5.77;100.00;99314.63;5032700;28;20034;-59
2021/10/18 00:49:42;;;;;;;8.90;6.43;;;;;;;5.71;100.00;99319.63;5030420;28;20030;-59
2021/10/18 00:52:07;;;;;;;8.23;5.37;;;;;;;5.66;100.00;99318.72;5033190;28;20055;-57
2021/10/18 00:54:33;;;;;;;7.17;5.67;;;;;;;5.71;100.00;99322.16;5035915;28;20414;-58
2021/10/18 00:56:58;;;;;;;7.77;5.17;;;;;;;5.71;100.00;99317.06;5036047;28;20033;-59
2021/10/18 00:59:24;;;;;;;6.70;5.40;;;;;;;5.72;100.00;99317.09;5032626;28;20021;-58
2021/10/18 01:01:51;;;;;;;7.77;5.60;;;;;;;5.74;100.00;99317.97;5026740;28;20040;-59
2021/10/18 01:04:17;;;;;;;7.43;4.87;;;;;;;5.69;100.00;99327.22;5023378;28;20095;-58
2021/10/18 01:06:43;;;;;;;7.37;5.57;;;;;;;5.67;100.00;99323.81;5023617;28;20033;-59
2021/10/18 01:09:09;;;;;;;7.13;5.00;;;;;;;5.59;100.00;99329.66;5027137;28;20494;-59
2021/10/18 01:11:34;;;;;;;6.10;5.50;;;;;;;5.51;100.00;99332.13;5034254;28;20029;-58
2021/10/18 01:14:00;;;;;;;6.17;5.13;;;;;;;5.47;100.00;99333.75;5032567;28;20059;-59
2021/10/18 01:16:25;;;;;;;8.33;5.73;;;;;;;5.52;100.00;99328.72;5027232;28;20585;-59
2021/10/18 01:18:50;;;;;;;10.73;5.60;;;;;;;5.71;100.00;99324.72;5026368;28;20029;-57
2021/10/18 01:21:16;;;;;;;8.63;5.77;;;;;;;5.63;100.00;99326.31;5025825;28;20040;-59
2021/10/18 01:23:41;;;;;;;9.07;6.00;;;;;;;5.69;100.00;99328.91;5035221;28;20025;-58
2021/10/18 01:26:07;;;;;;;8.20;5.47;;;;;;;5.64;100.00;99328.03;5034821;28;20029;-59
2021/10/18 01:28:32;;;;;;;7.40;5.00;;;;;;;5.58;100.00;99333.88;5026641;28;20475;-60
2021/10/18 01:30:58;;;;;;;10.67;5.83;;;;;;;5.52;100.00;99332.09;5018584;28;20026;-58
2021/10/18 01:33:24;;;;;;;11.07;5.80;;;;;;;5.70;100.00;99328.06;5027503;28;20513;-56
2021/10/18 01:35:49;;;;;;;10.43;5.67;;;;;;;5.77;100.00;99328.16;5035512;28;20052;-56
2021/10/18 01:38:14;;;;;;;7.83;6.43;;;;;;;5.77;100.00;99330.69;5036977;28;20439;-58
2021/10/18 01:40:40;;;;;;;8.47;5.40;;;;;;;5.82;100.00;99331.63;5029798;28;20036;-58
2021/10/18 01:43:05;;;;;;;7.30;5.60;;;;;;;5.88;100.00;99341.06;5024224;28;20038;-58
2021/10/18 01:45:31;;;;;;;8.50;6.10;;;;;;;5.88;100.00;99333.41;5027291;28;20134;-58
2021/10/18 01:47:56;;;;;;;8.40;5.53;;;;;;;5.76;100.00;99335.78;5031352;28;20522;-58
2021/10/18 01:50:24;;;;;;;8.93;5.93;;;;;;;5.79;100.00;99341.75;5029473;28;20468;-58
2021/10/18 01:52:52;;;;;;;10.23;6.17;;;;;;;5.86;100.00;99335.94;5025749;28;20037;-59
2021/10/18 01:55:19;;;;;;;9.03;5.30;;;;;;;5.91;100.00;99336.84;5027064;28;20038;-58
2021/10/18 01:57:45;;;;;;;10.63;6.80;;;;;;;5.81;100.00;99336.72;5025853;28;20028;-59
2021/10/18 02:00:12;;;;;;;8.43;5.53;;;;;;;5.80;100.00;99324.81;5024034;28;20108;-55
2021/10/18 02:02:38;;;;;;;7.93;5.50;;;;;;;5.77;100.00;99333.25;5026900;28;20401;-58
2021/10/18 02:05:04;;;;;;;6.37;5.53;;;;;;;5.78;100.00;99336.66;5026341;28;20638;-58
2021/10/18 02:07:29;;;;;;;6.60;5.97;;;;;;;5.66;100.00;99331.44;5025260;28;20038;-59
2021/10/18 02:09:55;;;;;;;8.30;5.53;;;;;;;5.59;100.00;99329.66;5026591;28;20091;-59
2021/10/18 02:12:22;;;;;;;6.87;4.73;;;;;;;5.51;100.00;99332.13;5029315;28;20033;-54
2021/10/18 02:14:48;;;;;;;9.33;5.60;;;;;;;5.40;100.00;99324.34;5028086;28;20033;-57
2021/10/18 02:17:13;;;;;;;7.23;5.30;;;;;;;5.30;100.00;99335.25;5022035;28;20022;-58
2021/10/18 02:19:39;;;;;;;11.37;5.70;;;;;;;5.25;100.00;99334.31;5027026;28;20083;-59
2021/10/18 02:22:05;;;;;;;8.57;5.50;;;;;;;5.20;100.00;99340.16;5025946;28;20409;-58
2021/10/18 02:24:30;;;;;;;6.97;5.40;;;;;;;5.15;100.00;99337.56;5029094;28;20025;-57
2021/10/18 02:26:55;;;;;;;9.30;6.20;;;;;;;5.13;100.00;99330.75;5029972;28;20116;-58
2021/10/18 02:29:21;;;;;;;10.20;6.27;;;;;;;5.07;100.00;99334.91;5035078;28;20036;-60
2021/10/18 02:31:47;;;;;;;9.10;6.80;;;;;;;5.04;100.00;99336.56;5026465;28;20237;-59
2021/10/18 02:34:12;;;;;;;10.40;6.73;;;;;;;5.01;100.00;99331.41;5022952;28;20835;-56
2021/10/18 02:36:38;;;;;;;7.30;5.30;;;;;;;5.00;100.00;99337.34;5021233;28;20393;-57
2021/10/18 02:39:04;;;;;;;8.53;5.57;;;;;;;5.04;100.00;99336.56;5030554;28;20040;-58
2021/10/18 02:41:29;;;;;;;10.30;5.93;;;;;;;5.01;100.00;99339.91;5035523;28;20033;-57
2021/10/18 02:43:54;;;;;;;7.27;5.47;;;;;;;5.00;100.00;99337.34;5023369;28;20602;-56
2021/10/18 02:46:20;;;;;;;8.97;6.13;;;;;;;4.98;100.00;99336.47;5021654;28;20072;-54
2021/10/18 02:48:45;;;;;;;11.13;6.07;;;;;;;5.01;100.00;99341.59;5025405;28;20364;-54
2021/10/18 02:51:11;;;;;;;8.43;6.47;;;;;;;5.05;100.00;99339.09;5028327;28;20025;-54
2021/10/18 02:53:36;;;;;;;7.87;5.97;;;;;;;5.10;100.00;99339.16;5024504;28;20372;-55
2021/10/18 02:56:02;;;;;;;10.13;6.53;;;;;;;5.20;100.00;99340.16;5025430;28;20037;-54
2021/10/18 02:58:27;;;;;;;8.47;6.23;;;;;;;5.25;100.00;99339.41;5030056;28;20485;-58
2021/10/18 03:00:52;;;;;;;8.07;6.00;;;;;;;5.19;100.00;99343.53;5024587;28;20061;-57
2021/10/18 03:03:18;;;;;;;11.40;5.60;;;;;;;5.15;100.00;99347.72;5021104;28;20095;-58
2021/10/18 03:05:43;;;;;;;9.07;5.80;;;;;;;5.11;100.00;99351.06;5025524;28;20020;-56
2021/10/18 03:08:09;;;;;;;8.50;6.03;;;;;;;5.16;100.00;99351.13;5028931;28;20119;-57
2021/10/18 03:10:39;;;;;;;10.93;6.07;;;;;;;5.12;100.00;99347.69;5026403;28;20029;-57
2021/10/18 03:13:05;;;;;;;9.33;5.60;;;;;;;5.05;100.00;99351.81;5021305;28;20037;-58
2021/10/18 03:15:30;;;;;;;7.97;6.10;;;;;;;5.12;100.00;99354.44;5022376;28;20071;-58
2021/10/18 03:17:56;;;;;;;9.63;5.80;;;;;;;5.16;100.00;99357.06;5028929;28;20030;-55
2021/10/18 03:20:21;;;;;;;10.47;6.30;;;;;;;5.19;100.00;99364.72;5029250;28;20029;-56
2021/10/18 03:22:46;;;;;;;9.50;6.60;;;;;;;5.27;100.00;99369.91;5026153;28;20072;-57
2021/10/18 03:25:12;;;;;;;12.30;6.20;;;;;;;5.30;100.00;99360.66;5025515;28;20431;-55
2021/10/18 03:27:37;;;;;;;9.20;5.83;;;;;;;5.20;100.00;99361.34;5025964;28;20411;-54
2021/10/18 03:30:04;;;;;;;11.73;6.17;;;;;;;5.19;100.00;99364.72;5025588;28;20082;-58
2021/10/18 03:32:30;;;;;;;8.10;5.73;;;;;;;5.12;100.00;99367.16;5023672;28;20021;-55
2021/10/18 03:34:55;;;;;;;9.60;6.17;;;;;;;5.09;100.00;99367.13;5025479;28;20410;-58
2021/10/18 03:37:21;;;;;;;11.53;5.93;;;;;;;5.10;100.00;99373.91;5023814;28;20044;-55
2021/10/18 03:39:47;;;;;;;7.17;5.60;;;;;;;5.21;100.00;99375.78;5027306;28;20175;-57
2021/10/18 03:42:12;;;;;;;10.77;5.93;;;;;;;5.25;100.00;99382.63;5021686;28;20029;-57
2021/10/18 03:44:37;;;;;;;8.10;6.17;;;;;;;5.35;100.00;99384.44;5025880;28;20399;-57
2021/10/18 03:47:03;;;;;;;8.20;5.60;;;;;;;5.43;100.00;99387.94;5025604;28;20021;-58
2021/10/18 03:49:28;;;;;;;9.43;5.27;;;;;;;5.47;100.00;99387.13;5028535;28;20113;-54
2021/10/18 03:51:54;;;;;;;12.53;5.97;;;;;;;5.51;100.00;99388.91;5021775;28;20517;-57
2021/10/18 03:54:19;;;;;;;9.20;5.30;;;;;;;5.65;100.00;99383.13;5019967;28;20140;-58
2021/10/18 03:56:44;;;;;;;12.57;5.97;;;;;;;5.68;100.00;99370.47;5030216;28;20559;-55
2021/10/18 03:59:10;;;;;;;11.33;5.73;;;;;;;5.70;100.00;99372.19;5030393;28;20038;-54
2021/10/18 04:01:35;;;;;;;9.20;6.07;;;;;;;5.70;100.00;99366.25;5024835;28;20037;-55
2021/10/18 04:04:01;;;;;;;9.67;6.57;;;;;;;5.59;100.00;99370.34;5023302;28;20030;-55
2021/10/18 04:06:26;;;;;;;9.93;5.40;;;;;;;5.60;100.00;99374.59;5020924;28;20399;-57
2021/10/18 04:08:54;;;;;;;7.57;5.97;;;;;;;5.67;100.00;99373.84;5022831;28;20033;-57
2021/10/18 04:11:19;;;;;;;11.73;5.50;;;;;;;5.77;100.00;99376.50;5018513;28;20037;-58
2021/10/18 04:13:45;;;;;;;8.87;6.37;;;;;;;5.85;100.00;99368.97;5024190;28;20033;-57
2021/10/18 04:16:10;;;;;;;8.57;5.43;;;;;;;5.82;100.00;99376.56;5027832;28;20120;-58
2021/10/18 04:18:36;;;;;;;6.67;4.80;;;;;;;5.80;100.00;99380.78;5024018;28;20389;-61
2021/10/18 04:21:01;;;;;;;7.93;6.03;;;;;;;5.79;100.00;99391.78;5020793;28;20068;-59
2021/10/18 04:23:28;;;;;;;11.77;6.03;;;;;;;5.85;100.00;99394.44;5026376;28;20037;-58
2021/10/18 04:25:53;;;;;;;12.77;5.63;;;;;;;5.88;100.00;99397.03;5023837;28;20042;-59
2021/10/18 04:28:19;;;;;;;7.63;6.27;;;;;;;5.85;100.00;99394.44;5023903;28;20433;-59
2021/10/18 04:30:45;;;;;;;9.57;5.73;;;;;;;5.73;100.00;99395.09;5024262;28;20525;-58
2021/10/18 04:33:11;;;;;;;9.63;5.30;;;;;;;5.75;100.00;99401.09;5025795;28;20033;-58
2021/10/18 04:35:36;;;;;;;9.80;6.07;;;;;;;5.82;100.00;99409.63;5028171;28;20060;-57
2021/10/18 04:38:02;;;;;;;6.70;5.30;;;;;;;5.96;100.00;99409.00;5031198;28;20112;-58
2021/10/18 04:40:28;;;;;;;6.77;5.27;;;;;;;6.00;100.00;99406.50;5035283;28;20029;-57
2021/10/18 04:42:53;;;;;;;9.13;4.70;;;;;;;6.08;100.00;99398.09;5031135;28;20862;-56
2021/10/18 04:45:20;;;;;;;8.93;4.80;;;;;;;6.15;100.00;99402.44;5021700;28;20036;-60
2021/10/18 04:47:53;;;;;;;9.37;6.13;;;;;;;6.15;100.00;99404.13;5022830;28;20115;-55
2021/10/18 04:50:21;;;;;;;7.63;5.33;;;;;;;6.16;100.00;99416.88;5026537;28;20026;-58
2021/10/18 04:52:48;;;;;;;7.77;5.00;;;;;;;6.15;100.00;99415.19;5029170;28;20117;-59
2021/10/18 04:55:15;;;;;;;8.43;5.33;;;;;;;6.17;100.00;99416.03;5027336;28;20037;-57
2021/10/18 04:57:58;;;;;;;9.27;5.80;;;;;;;6.28;100.00;99409.34;5026197;28;20391;-62
2021/10/18 05:00:25;;;;;;;8.10;6.03;;;;;;;6.20;100.00;99421.16;5028496;28;20472;-58
2021/10/18 05:02:51;;;;;;;8.80;5.47;;;;;;;6.23;100.00;99427.97;5027540;28;20034;-58
2021/10/18 05:05:17;;;;;;;9.87;7.53;;;;;;;6.28;100.00;99419.53;5027480;28;20095;-60
2021/10/18 05:07:43;;;;;;;9.40;5.40;;;;;;;6.25;100.00;99434.78;5024969;28;20029;-61
2021/10/18 05:10:13;;;;;;;9.87;5.60;;;;;;;6.21;100.00;99427.97;5022802;28;20363;-61
2021/10/18 05:12:39;;;;;;;8.37;5.67;;;;;;;6.19;100.00;99432.19;5024138;28;20028;-58
2021/10/18 05:15:07;;;;;;;12.03;6.37;;;;;;;6.26;100.00;99430.56;5027561;28;20509;-60
2021/10/18 05:17:32;;;;;;;10.47;6.07;;;;;;;6.27;100.00;99437.38;5027003;28;20033;-57
2021/10/18 05:19:58;;;;;;;9.43;5.87;;;;;;;6.34;100.00;99440.00;5030920;28;20395;-57
2021/10/18 05:22:23;;;;;;;8.43;5.30;;;;;;;6.32;100.00;99441.66;5027001;28;20120;-57
2021/10/18 05:24:48;;;;;;;7.03;5.03;;;;;;;6.22;100.00;99449.19;5024159;28;20033;-56
2021/10/18 05:27:14;;;;;;;9.80;5.50;;;;;;;6.14;100.00;99449.09;5028986;28;20036;-54
2021/10/18 05:29:39;;;;;;;7.83;5.17;;;;;;;6.12;100.00;99455.84;5033219;28;20037;-57
2021/10/18 05:32:05;;;;;;;11.50;6.50;;;;;;;6.08;100.00;99459.19;5037612;28;20511;-54
2021/10/18 05:34:31;;;;;;;7.33;5.03;;;;;;;6.12;100.00;99465.16;5026392;28;20030;-55
2021/10/18 05:36:56;;;;;;;8.47;5.40;;;;;;;6.04;100.00;99470.19;5022129;28;20047;-55
2021/10/18 05:39:22;;;;;;;7.80;5.20;;;;;;;6.02;100.00;99474.41;5029842;28;20033;-59
2021/10/18 05:41:47;;;;;;;8.23;5.17;;;;;;;5.98;100.00;99475.22;5027598;28;20044;-57
2021/10/18 05:44:13;;;;;;;7.30;5.10;;;;;;;6.04;100.00;99474.41;5025940;28;20048;-59
2021/10/18 05:46:38;;;;;;;8.00;5.77;;;;;;;6.13;100.00;99483.03;5027974;28;20512;-58
2021/10/18 05:49:03;;;;;;;7.73;5.90;;;;;;;6.24;100.00;99483.13;5027448;28;20029;-59
2021/10/18 05:51:30;;;;;;;10.87;6.73;;;;;;;6.27;100.00;99478.09;5025875;28;20374;-60
2021/10/18 05:53:56;;;;;;;10.83;5.50;;;;;;;6.33;100.00;99491.75;5023450;28;20080;-60
2021/10/18 05:56:22;;;;;;;12.47;5.60;;;;;;;6.41;100.00;99491.81;5027148;28;20427;-59
2021/10/18 05:58:47;;;;;;;8.03;6.40;;;;;;;6.37;100.00;99501.13;5024065;28;20038;-58
2021/10/18 06:01:13;;;;;;;9.73;6.27;;;;;;;6.47;100.00;99501.25;5025895;28;20037;-59
2021/10/18 06:03:40;;;;;;;13.53;6.13;;;;;;;6.52;100.00;99504.69;5022100;28;20033;-56
2021/10/18 06:06:07;;;;;;;13.70;6.53;;;;;;;6.65;100.00;99511.63;5024763;28;20040;-58
2021/10/18 06:08:33;;;;;;;9.17;5.97;;;;;;;6.64;100.00;99518.44;5023890;28;20126;-55
2021/10/18 06:10:59;;;;;;;10.57;6.80;;;;;;;6.56;100.00;99520.03;5025522;28;20040;-59
2021/10/18 06:13:24;;;;;;;10.57;7.60;;;;;;;6.66;100.00;99524.38;5024555;28;20037;-59
2021/10/18 06:15:51;;;;;;;12.77;6.37;;;;;;;6.69;100.00;99523.56;5026761;28;20029;-58
2021/10/18 06:18:18;;;;;;;12.80;6.63;;;;;;;6.68;100.00;99526.94;5029294;28;20379;-55
2021/10/18 06:20:49;;;;;;;10.33;5.53;;;;;;;6.82;100.00;99533.06;5024903;28;20100;-57
2021/10/18 06:23:15;;;;;;;9.27;5.67;;;;;;;6.89;100.00;99535.69;5025515;28;20113;-57
2021/10/18 06:25:42;;;;;;;10.10;6.07;;;;;;;7.07;100.00;99545.22;5026834;28;20018;-58
2021/10/18 06:28:10;;;;;;;12.53;6.30;;;;;;;7.13;100.00;99542.69;5025452;28;20047;-56
2021/10/18 06:30:36;;;;;;;8.77;5.30;;;;;;;7.25;100.00;99536.88;5026022;28;20029;-57
2021/10/18 06:33:05;;;;;;;8.03;5.33;;;;;;;7.32;100.00;99543.72;5032813;28;20047;-57
2021/10/18 06:35:32;;;;;;;9.37;6.53;;;;;;;7.43;100.00;99543.81;5030919;28;20025;-55
2021/10/18 06:37:58;;;;;;;7.60;5.67;;;;;;;7.51;100.00;99545.56;5027608;28;20102;-58
2021/10/18 06:40:24;;;;;;;9.80;4.80;;;;;;;7.67;100.00;99547.44;5023689;28;20037;-59
2021/10/18 06:42:49;;;;;;;9.13;5.23;;;;;;;7.81;100.00;99550.91;5024100;28;20120;-57
2021/10/18 06:45:15;;;;;;;7.17;5.03;;;;;;;7.83;100.00;99550.94;5029156;28;20037;-59
2021/10/18 06:47:41;;;;;;;8.10;5.60;;;;;;;7.93;100.00;99550.16;5025964;28;20029;-58
2021/10/18 06:50:07;;;;;;;9.27;5.53;;;;;;;8.04;100.00;99551.06;5024090;28;20090;-56
2021/10/18 06:52:36;;;;;;;9.63;5.40;;;;;;;8.10;100.00;99560.47;5027590;28;20508;-59
2021/10/18 06:55:05;;;;;;;7.43;5.33;;;;;;;8.17;100.00;99565.63;5030018;28;20103;-59
2021/10/18 06:57:31;;;;;;;4.70;4.27;;;;;;;8.32;100.00;99564.84;5026182;28;20032;-61
2021/10/18 06:59:57;;;;;;;5.83;4.77;;;;;;;8.43;100.00;99568.34;5024431;28;20461;-60
2021/10/18 07:02:23;;;;;;;6.07;4.20;;;;;;;8.44;100.00;99569.19;5029286;28;20034;-58
2021/10/18 07:04:49;;;;;;;6.30;4.73;;;;;;;8.46;100.00;99565.78;5025759;28;20030;-60
2021/10/18 07:07:14;;;;;;;10.97;4.60;;;;;;;8.39;100.00;99573.44;5020738;28;20029;-59
2021/10/18 07:09:40;;;;;;;6.50;4.80;;;;;;;8.50;100.00;99571.75;5022283;28;20046;-59
2021/10/18 07:12:05;;;;;;;9.17;5.57;;;;;;;8.60;100.00;99579.50;5028125;28;20040;-58
2021/10/18 07:14:31;;;;;;;10.13;5.33;;;;;;;8.67;100.00;99582.91;5033322;28;20044;-60
2021/10/18 07:16:56;;;;;;;7.87;6.40;;;;;;;8.82;100.00;99590.66;5030108;28;20056;-55
2021/10/18 07:19:21;;;;;;;6.60;4.93;;;;;;;8.92;100.00;99586.41;5020855;28;20037;-57
2021/10/18 07:21:47;;;;;;;6.30;4.23;;;;;;;9.06;100.00;99595.81;5024357;28;20144;-57
2021/10/18 07:24:16;;;;;;;9.37;5.17;;;;;;;9.11;100.00;99598.41;5031670;28;20685;-55
2021/10/18 07:26:41;;;;;;;12.70;5.57;;;;;;;9.20;100.00;99597.56;5025746;28;20038;-59
2021/10/18 07:29:07;;;;;;;11.97;5.53;;;;;;;9.48;100.00;99596.75;5027867;28;20037;-59
2021/10/18 07:31:32;;;;;;;9.47;6.00;;;;;;;9.79;100.00;99605.28;5027748;28;20702;-58
2021/10/18 07:34:02;;;;;;;8.47;5.10;;;;;;;10.07;100.00;99600.13;5023893;28;20026;-57
2021/10/18 07:36:29;;;;;;;10.93;4.70;;;;;;;10.34;100.00;99603.53;5025157;28;20037;-59
2021/10/18 07:39:03;;;;;;;5.63;4.75;;;;;;;10.45;100.00;99602.66;5021784;28;20120;-58
2021/10/18 07:41:29;;;;;;;4.45;4.00;;;;;;;10.57;100.00;99606.88;5032418;28;20386;-58
2021/10/18 07:43:54;;;;;;;6.95;4.60;;;;;;;10.64;100.00;99607.72;5028368;28;20037;-58
2021/10/18 07:46:20;;;;;;;6.00;4.35;;;;;;;10.64;100.00;99611.16;5024793;28;20076;-63
2021/10/18 07:48:45;;;;;;;6.65;4.22;;;;;;;10.64;100.00;99615.41;5024771;28;20480;-59
2021/10/18 07:51:11;;;;;;;4.15;3.75;;;;;;;10.52;100.00;99611.19;5023370;28;20030;-60
2021/10/18 07:53:36;;;;;;;7.55;3.78;;;;;;;10.68;100.00;99622.25;5032645;28;20041;-61
2021/10/18 07:56:01;;;;;;;5.40;4.88;;;;;;;10.54;100.00;99612.88;5024857;28;20030;-60
2021/10/18 07:58:27;;;;;;;5.15;3.85;;;;;;;10.54;100.00;99615.44;5012650;28;20034;-59
2021/10/18 08:00:52;;;;;;;3.92;3.53;;;;;;;10.54;100.00;99620.56;5024463;28;20480;-60
2021/10/18 08:03:18;;;;;;;8.13;4.38;;;;;;;10.62;100.00;99625.66;5023690;28;20025;-61
2021/10/18 08:05:43;;;;;;;7.30;4.18;;;;;;;10.69;100.00;99635.06;5025665;28;20043;-56
2021/10/18 08:08:10;;;;;;;5.35;3.45;;;;;;;10.83;100.00;99629.88;5020605;28;20045;-59
2021/10/18 08:10:36;;;;;;;5.68;4.07;;;;;;;11.06;100.00;99627.22;5031256;28;20033;-56
2021/10/18 08:13:02;;;;;;;12.10;4.82;;;;;;;11.25;98.21;99626.22;5030364;28;20377;-61
2021/10/18 08:15:30;;;;;;;4.85;3.85;;;;;;;11.41;97.01;99630.44;5025796;28;20041;-60
2021/10/18 08:17:56;;;;;;;8.02;4.10;;;;;;;11.49;98.35;99636.38;5030048;28;20554;-57
2021/10/18 08:20:22;;;;;;;6.90;4.57;;;;;;;11.54;98.66;99626.94;5028411;28;20104;-60
2021/10/18 08:22:48;;;;;;;11.13;5.55;;;;;;;11.52;98.34;99622.66;5026284;28;20036;-60
2021/10/18 08:25:14;;;;;;;8.38;5.13;;;;;;;11.59;97.47;99625.16;5022551;28;20037;-61
2021/10/18 08:27:39;;;;;;;4.95;4.45;;;;;;;11.65;94.77;99629.41;5030376;28;20037;-60
2021/10/18 08:30:06;;;;;;;8.10;4.28;;;;;;;11.71;91.31;99624.25;5036977;28;20368;-60
2021/10/18 08:32:32;;;;;;;6.78;5.18;;;;;;;11.78;89.68;99624.22;5036412;28;20037;-59
2021/10/18 08:34:57;;;;;;;5.60;4.53;;;;;;;11.82;86.96;99622.47;5027248;28;20033;-61
2021/10/18 08:38:15;;;;;;;5.75;3.88;;;;;;;11.79;87.23;99632.78;5022381;28;20076;-59
2021/10/18 08:40:10;;;;;;;7.40;3.72;;;;;;;11.70;88.56;99631.09;5029290;28;20392;-60
2021/10/18 08:45:27;;;;;;;5.97;4.45;;;;;;;11.46;91.57;99629.53;5014661;28;20124;-58
2021/10/18 08:47:54;;;;;;;5.65;3.70;;;;;;;11.54;86.82;99626.94;5017771;28;20081;-60
2021/10/18 08:50:21;;;;;;;5.18;4.70;;;;;;;11.40;86.99;99634.72;5012212;28;20045;-61
2021/10/18 08:52:48;;;;;;;4.47;4.07;;;;;;;11.49;84.67;99635.53;5009683;28;20137;-60
2021/10/18 08:55:14;;;;;;;6.07;3.88;;;;;;;11.44;81.52;99638.97;5014375;28;20084;-59
2021/10/18 08:57:39;;;;;;;4.93;3.72;;;;;;;11.34;83.12;99639.03;5013643;28;20576;-61
2021/10/18 09:00:07;;;;;;;5.57;4.28;;;;;;;11.50;82.20;99644.94;5011159;28;20473;-60
2021/10/18 09:02:37;;;;;;;8.10;3.63;;;;;;;11.54;83.41;99644.91;5011282;28;20169;-60
2021/10/18 09:05:10;;;;;;;6.55;4.20;;;;;;;11.79;82.54;99648.19;5010859;28;20155;-60
2021/10/18 09:07:37;;;;;;;4.93;3.63;;;;;;;11.92;78.88;99649.78;5012616;28;20100;-59
2021/10/18 09:10:13;;;;;;;6.00;4.18;;;;;;;12.17;71.51;99647.88;5012244;28;20136;-60
2021/10/18 09:12:40;;;;;;;4.57;3.80;;;;;;;12.29;71.25;99650.31;5009103;28;20511;-60
2021/10/18 09:15:23;;;;;;;6.43;4.05;;;;;;;12.51;68.14;99649.25;5009883;28;20065;-60
2021/10/18 09:17:59;;;;;;;5.63;3.70;;;;;;;12.44;67.83;99654.44;5013443;28;20044;-60
2021/10/18 09:20:30;;;;;;;3.90;3.47;;;;;;;12.64;66.11;99653.38;5010942;28;20087;-60
2021/10/18 09:23:17;;;;;;;3.75;2.80;;;;;;;12.90;63.01;99653.06;5019811;28;20524;-60
2021/10/18 09:25:43;;;;;;;2.85;2.63;;;;;;;12.82;60.93;99648.00;5028307;28;20025;-60
2021/10/18 09:28:14;;;;;;;3.35;2.90;;;;;;;12.91;60.64;99647.06;5026740;28;20044;-60
2021/10/18 09:30:45;;;;;;;4.18;3.15;;;;;;;13.11;60.57;99654.56;5023575;28;20029;-60
2021/10/18 09:33:28;;;;;;;3.80;2.80;;;;;;;12.95;62.81;99645.28;5026216;28;20032;-61
2021/10/18 09:35:55;;;;;;;3.65;3.28;;;;;;;13.23;61.71;99644.97;5028402;28;20037;-61
2021/10/18 09:38:22;;;;;;;4.15;2.95;;;;;;;13.36;58.81;99649.94;5029804;28;20033;-60
2021/10/18 09:40:49;;;;;;;3.72;3.08;;;;;;;13.24;57.44;99650.94;5026225;28;20068;-59
2021/10/18 09:43:30;;;;;;;3.70;2.90;;;;;;;13.39;59.85;99650.75;5027165;28;20034;-58
2021/10/18 09:46:50;;;;;;;3.75;2.92;;;;;;;13.46;58.51;99646.34;5030856;28;20075;-58
2021/10/18 10:53:23;;;;;;;3.50;2.83;;;;;;;14.49;52.32;99630.06;5025825;28;20393;-58
2021/10/18 10:55:51;;;;;;;4.78;2.78;;;;;;;14.64;51.80;99627.16;5024365;28;20505;-59
2021/10/18 10:58:39;;;;;;;2.95;2.75;;;;;;;14.59;52.01;99625.59;5023282;28;20471;-60
2021/10/18 11:01:06;;;;;;;6.32;3.42;;;;;;;14.71;52.10;99615.00;5024222;28;20037;-59
2021/10/18 11:03:39;;;;;;;2.70;2.50;;;;;;;14.80;51.41;99616.56;5022987;28;20460;-58
2021/10/18 11:06:22;;;;;;;4.15;2.60;;;;;;;14.90;49.80;99611.16;5024379;28;20530;-59
2021/10/18 11:08:48;;;;;;;5.38;3.13;;;;;;;14.92;51.63;99605.97;5027497;28;20029;-59
2021/10/18 11:11:19;;;;;;;4.03;2.83;;;;;;;15.07;53.47;99605.63;5031459;28;20025;-57
2021/10/18 11:13:56;;;;;;;3.78;2.78;;;;;;;15.24;52.28;99615.59;5023211;28;20524;-59
2021/10/18 11:16:26;;;;;;;4.53;2.88;;;;;;;15.38;51.59;99608.41;5025317;28;20038;-59
2021/10/18 11:18:55;;;;;;;3.08;2.47;;;;;;;15.50;50.90;99603.84;5021935;28;20104;-60
2021/10/18 11:21:21;;;;;;;2.97;2.67;;;;;;;15.57;49.95;99603.72;5023601;28;20029;-59
2021/10/18 11:23:59;;;;;;;4.32;2.95;;;;;;;15.72;48.80;99604.19;5021561;28;20060;-59
2021/10/18 11:26:26;;;;;;;2.70;2.28;;;;;;;15.82;48.55;99595.31;5022308;28;20033;-59
2021/10/18 11:28:54;;;;;;;4.85;2.85;;;;;;;16.04;49.37;99599.97;5024482;28;20120;-60
2021/10/18 11:31:32;;;;;;;3.00;2.78;;;;;;;16.17;47.92;99597.00;5023658;28;20025;-57
2021/10/18 11:34:15;;;;;;;3.38;3.08;;;;;;;15.93;47.39;99598.47;5023854;28;20480;-57
2021/10/18 11:36:45;;;;;;;3.55;2.65;;;;;;;16.06;48.22;99593.00;5025129;28;20044;-54
2021/10/18 11:39:17;;;;;;;3.67;2.67;;;;;;;16.26;47.84;99586.41;5026751;28;20034;-59
2021/10/18 11:42:03;;;;;;;3.40;2.80;;;;;;;16.16;48.73;99584.97;5023037;28;20033;-60
2021/10/18 11:44:55;;;;;;;4.55;3.42;;;;;;;16.44;48.14;99583.31;5021093;28;20041;-59
2021/10/18 11:47:37;;;;;;;3.08;2.88;;;;;;;16.68;48.04;99578.38;5019084;28;20053;-61
2021/10/18 11:50:26;;;;;;;3.20;2.72;;;;;;;16.94;48.05;99581.06;5024547;28;20022;-56
2021/10/18 11:53:00;;;;;;;3.15;2.85;;;;;;;16.71;46.65;99573.13;5021200;28;20482;-58
2021/10/18 11:55:37;;;;;;;2.72;2.53;;;;;;;16.59;47.35;99578.66;5028659;28;20065;-58
2021/10/18 11:58:05;;;;;;;6.07;2.50;;;;;;;16.31;47.68;99574.19;5033406;28;20399;-58
2021/10/18 12:00:44;;;;;;;3.95;2.67;;;;;;;16.01;47.62;99580.16;5031070;28;20060;-58
2021/10/18 12:03:12;;;;;;;3.20;2.83;;;;;;;15.78;47.91;99574.75;5022777;28;20095;-58
2021/10/18 12:05:48;;;;;;;4.10;3.38;;;;;;;15.34;49.00;99568.88;5024734;28;20076;-58
2021/10/18 12:08:17;;;;;;;4.35;3.03;;;;;;;15.27;49.03;99572.50;5028322;28;20034;-58
2021/10/18 12:10:45;;;;;;;4.05;2.85;;;;;;;15.19;49.68;99565.78;5017863;28;20076;-58
2021/10/18 12:13:12;;;;;;;3.90;2.70;;;;;;;15.08;49.69;99574.63;5020130;28;20034;-56
2021/10/18 12:15:48;;;;;;;3.78;2.72;;;;;;;15.03;49.72;99568.69;5025064;28;20029;-58
2021/10/18 12:18:17;;;;;;;3.33;2.72;;;;;;;15.01;49.65;99573.06;5024278;28;20079;-58
2021/10/18 12:20:45;;;;;;;3.47;3.10;;;;;;;15.18;49.53;99570.09;5018098;28;20021;-54
2021/10/18 12:23:27;;;;;;;3.60;3.00;;;;;;;15.18;49.76;99579.59;5023237;28;20025;-62
2021/10/18 12:26:05;;;;;;;6.05;2.75;;;;;;;15.15;49.96;99577.91;5021320;28;20029;-62
2021/10/18 12:28:40;;;;;;;3.42;2.97;;;;;;;15.22;49.43;99571.75;5022679;28;20068;-62
2021/10/18 12:31:07;;;;;;;;;;;;;;;15.17;49.41;99576.16;5020309;28;20491;-62
2021/10/18 12:33:35;;;;;;;6.50;4.22;;;;;;;15.14;49.79;99567.63;5024939;28;19919;-61
2021/10/18 12:36:02;;;;;;;2.83;2.58;;;;;;;15.24;49.73;99572.53;5025022;28;20041;-59
2021/10/18 12:38:29;;;;;;;5.75;2.97;;;;;;;15.08;49.42;99576.34;5027799;28;20025;-62
2021/10/18 12:41:15;;;;;;;3.15;2.85;;;;;;;15.26;49.39;99575.94;5022244;28;20128;-62