Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:02;;;;;;;2.15;0.43;;;20.20;65.00;;;;;;4997956;28;19943;-87
2022/06/29 00:02:28;;;;;;;2.15;0.50;;;20.20;65.00;;;;;;4997835;28;20462;-89
2022/06/29 00:04:53;;;;;;;2.60;0.50;;;20.20;65.20;;;;;;5013917;28;20153;-89
2022/06/29 00:07:19;;;;;;;1.38;0.50;;;20.10;65.40;;;;;;5015272;28;20029;-88
2022/06/29 00:09:45;;;;;;;3.55;0.50;;;20.10;65.60;;;;;;4997221;28;20076;-88
2022/06/29 00:12:11;;;;;;;6.40;0.60;;;20.10;65.60;;;;;;4997184;28;20442;-89
2022/06/29 00:14:41;;;;;;;1.90;0.43;;;20.10;65.70;;;;;;5013471;28;20426;-89
2022/06/29 00:17:11;;;;;;;1.73;0.50;;;20.00;65.80;;;;;;4998604;28;20045;-89
2022/06/29 00:19:40;;;;;;;3.33;0.70;;;20.00;65.80;;;;;;5013642;28;20042;-88
2022/06/29 00:22:08;;;;;;;1.80;0.45;;;19.90;65.90;;;;;;5014339;28;20044;-87
2022/06/29 00:24:34;;;;;;;3.97;0.75;;;19.90;66.00;;;;;;5030202;28;20013;-88
2022/06/29 00:27:01;;;;;;;3.67;0.65;;;19.90;66.00;;;;;;5014756;28;20113;-88
2022/06/29 00:29:27;;;;;;;2.33;0.63;;;19.90;66.20;;;;;;5014877;28;20026;-88
2022/06/29 00:31:53;;;;;;;5.25;0.50;;;19.90;66.30;;;;;;5000429;28;20041;-88
2022/06/29 00:34:19;;;;;;;2.25;0.50;;;19.90;66.40;;;;;;5017993;28;20025;-88
2022/06/29 00:36:44;;;;;;;3.75;0.73;;;19.80;66.40;;;;;;5015960;28;20486;-88
2022/06/29 00:39:10;;;;;;;2.60;0.47;;;19.80;66.60;;;;;;5000109;28;20370;-88
2022/06/29 00:41:44;;;;;;;2.13;0.52;;;19.80;66.80;;;;;;5017035;28;20359;-88
2022/06/29 00:44:14;;;;;;;;;;;19.80;66.80;;;;;;5030650;28;20061;-89
2022/06/29 00:46:47;;;;;;;1.10;0.52;;;19.80;66.90;;;;;;5014515;28;19996;-89
2022/06/29 00:49:15;;;;;;;2.83;0.60;;;19.70;66.80;;;;;;5013753;28;20050;-89
2022/06/29 00:51:48;;;;;;;3.97;0.60;;;19.70;66.90;;;;;;5014847;28;20025;-87
2022/06/29 00:54:24;;;;;;;3.47;0.80;;;19.70;67.20;;;;;;5019518;28;20041;-89
2022/06/29 00:56:51;;;;;;;3.80;0.75;;;19.70;67.50;;;;;;5016394;28;20033;-88
2022/06/29 00:59:25;;;;;;;2.30;0.60;;;19.60;67.50;;;;;;5019365;28;20030;-89
2022/06/29 01:01:50;;;;;;;;;;;19.60;67.70;;;;;;5019198;28;20038;-87
2022/06/29 01:04:17;;;;;;;1.95;0.60;;;19.50;67.70;;;;;;5014620;28;19912;-89
2022/06/29 01:06:44;;;;;;;2.53;0.73;;;19.50;67.60;;;;;;5013846;28;20115;-89
2022/06/29 01:09:10;;;;;;;3.15;0.75;;;19.50;67.70;;;;;;5030399;28;20120;-89
2022/06/29 01:11:36;;;;;;;3.05;0.70;;;19.50;67.80;;;;;;5013636;28;20441;-90
2022/06/29 01:14:02;;;;;;;2.97;0.68;;;19.40;67.90;;;;;;5013113;28;20459;-89
2022/06/29 01:16:29;;;;;;;3.05;0.70;;;19.40;67.90;;;;;;5012995;28;20022;-90
2022/06/29 01:18:54;;;;;;;2.17;0.70;;;19.30;68.00;;;;;;5012993;28;20038;-89
2022/06/29 01:21:22;;;;;;;2.95;0.90;;;19.30;68.10;;;;;;5012913;28;20362;-89
2022/06/29 01:26:34;;;;;;;2.35;0.52;;;19.20;68.40;;;;;;5003678;28;20033;-89
2022/06/29 01:29:00;;;;;;;1.50;0.60;;;19.20;68.50;;;;;;5013605;28;20030;-89
2022/06/29 01:31:25;;;;;;;2.88;0.80;;;19.20;68.70;;;;;;5013574;28;20076;-90
2022/06/29 01:33:51;;;;;;;2.08;0.80;;;19.10;68.80;;;;;;5014597;28;20373;-89
2022/06/29 01:36:17;;;;;;;2.25;0.60;;;19.10;69.10;;;;;;5013771;28;20092;-88
2022/06/29 01:38:44;;;;;;;2.08;0.68;;;19.00;69.20;;;;;;5016169;28;20029;-88
2022/06/29 01:41:11;;;;;;;3.80;0.70;;;19.00;69.20;;;;;;5031352;28;20064;-88
2022/06/29 01:43:40;;;;;;;5.40;0.75;;;19.00;69.30;;;;;;5018445;28;20068;-88
2022/06/29 01:46:06;;;;;;;3.83;0.70;;;18.90;69.50;;;;;;5020056;28;20032;-89
2022/06/29 01:48:32;;;;;;;3.17;0.80;;;18.90;69.60;;;;;;5017718;28;20053;-89
2022/06/29 01:50:58;;;;;;;3.15;0.68;;;18.90;69.80;;;;;;5000416;28;20018;-88
2022/06/29 01:53:30;;;;;;;2.78;0.80;;;18.90;70.00;;;;;;5018123;28;20037;-89
2022/06/29 01:55:56;;;;;;;2.30;0.70;;;18.90;70.00;;;;;;5017009;28;20026;-89
2022/06/29 01:58:21;;;;;;;5.38;1.25;;;18.80;70.20;;;;;;5016953;28;20020;-89
2022/06/29 02:00:47;;;;;;;2.10;0.75;;;18.80;70.30;;;;;;5017081;28;20040;-88
2022/06/29 02:03:13;;;;;;;3.50;0.90;;;18.80;70.50;;;;;;5000702;28;20056;-89
2022/06/29 02:05:39;;;;;;;2.42;0.93;;;18.70;70.60;;;;;;5000160;28;20032;-88
2022/06/29 02:08:05;;;;;;;3.50;0.90;;;18.70;70.70;;;;;;4999709;28;20033;-87
2022/06/29 02:10:31;;;;;;;2.90;0.90;;;18.70;70.70;;;;;;4999796;28;20026;-89
2022/06/29 02:12:57;;;;;;;3.20;0.95;;;18.60;70.70;;;;;;5016149;28;20029;-89
2022/06/29 02:15:26;;;;;;;6.00;1.00;;;18.60;70.80;;;;;;5016009;28;20474;-87
2022/06/29 02:17:52;;;;;;;4.30;1.10;;;18.60;70.90;;;;;;5015160;28;20030;-87
2022/06/29 02:20:18;;;;;;;1.55;0.80;;;18.60;70.90;;;;;;5016305;28;20053;-86
2022/06/29 02:22:43;;;;;;;2.92;1.05;;;18.60;71.00;;;;;;4998694;28;20382;-88
2022/06/29 02:25:09;;;;;;;4.93;1.00;;;18.50;71.10;;;;;;5016699;28;20022;-88
2022/06/29 02:27:44;;;;;;;2.30;0.80;;;18.50;71.30;;;;;;4999265;28;20562;-88
2022/06/29 02:30:15;;;;;;;4.07;1.00;;;18.50;71.50;;;;;;5016291;28;20382;-87
2022/06/29 02:35:30;;;;;;;2.15;1.00;;;18.40;71.50;;;;;;5015909;28;20206;-86
2022/06/29 02:37:56;;;;;;;5.55;1.38;;;18.40;71.60;;;;;;5015024;28;20030;-88
2022/06/29 02:40:21;;;;;;;4.32;1.02;;;18.40;71.80;;;;;;5015071;28;20040;-88
2022/06/29 02:42:47;;;;;;;2.72;1.00;;;18.30;71.90;;;;;;5015333;28;20378;-86
2022/06/29 02:45:13;;;;;;;3.05;0.93;;;18.30;72.00;;;;;;5015378;28;20430;-88
2022/06/29 02:47:39;;;;;;;3.15;1.20;;;18.30;72.10;;;;;;4998815;28;20022;-87
2022/06/29 02:50:05;;;;;;;3.50;1.17;;;18.30;72.30;;;;;;5014847;28;20034;-87
2022/06/29 02:52:30;;;;;;;3.75;1.17;;;18.30;72.40;;;;;;5015320;28;20034;-87
2022/06/29 02:54:56;;;;;;;3.45;1.38;;;18.30;72.60;;;;;;5015222;28;20025;-87
2022/06/29 02:57:24;;;;;;;3.10;0.95;;;18.20;72.70;;;;;;4998823;28;20026;-88
2022/06/29 02:59:50;;;;;;;4.65;1.02;;;18.20;72.90;;;;;;5016593;28;20030;-88
2022/06/29 03:02:16;;;;;;;3.15;1.20;;;18.10;73.00;;;;;;5016408;28;20026;-88
2022/06/29 03:04:41;;;;;;;2.35;0.90;;;18.10;73.20;;;;;;4999275;28;20370;-88
2022/06/29 03:07:07;;;;;;;3.38;1.10;;;18.10;73.30;;;;;;5015374;28;20028;-89
2022/06/29 03:09:32;;;;;;;3.15;1.30;;;18.10;73.30;;;;;;5015400;28;20036;-89
2022/06/29 03:11:58;;;;;;;4.30;1.00;;;18.10;73.40;;;;;;5015180;28;20088;-87
2022/06/29 03:14:24;;;;;;;5.63;1.10;;;18.00;73.40;;;;;;5014850;28;20045;-87
2022/06/29 03:16:50;;;;;;;2.63;1.00;;;18.00;73.60;;;;;;5015581;28;20025;-89
2022/06/29 03:19:15;;;;;;;4.15;1.10;;;18.00;73.90;;;;;;5014783;28;20477;-88
2022/06/29 03:21:41;;;;;;;3.75;1.25;;;18.00;74.10;;;;;;4998087;28;20036;-88
2022/06/29 03:24:07;;;;;;;4.13;1.00;;;18.00;74.50;;;;;;5015508;28;20377;-88
2022/06/29 03:26:32;;;;;;;3.63;1.38;;;17.90;74.50;;;;;;5015406;28;20084;-88
2022/06/29 03:28:58;;;;;;;2.63;1.13;;;17.90;74.60;;;;;;4998279;28;20029;-88
2022/06/29 03:31:23;;;;;;;3.95;1.17;;;17.90;74.80;;;;;;5014701;28;20058;-88
2022/06/29 03:33:50;;;;;;;2.45;1.20;;;17.80;74.90;;;;;;5014582;28;20033;-88
2022/06/29 03:36:15;;;;;;;2.50;1.30;;;17.80;75.00;;;;;;5015496;28;20053;-88
2022/06/29 03:38:41;;;;;;;3.67;1.00;;;17.80;75.20;;;;;;5015104;28;20049;-87
2022/06/29 03:41:07;;;;;;;2.80;1.10;;;17.80;75.20;;;;;;4998286;28;20038;-89
2022/06/29 03:43:32;;;;;;;4.82;1.13;;;17.80;75.40;;;;;;5014104;28;20033;-87
2022/06/29 03:45:58;;;;;;;5.50;1.63;;;17.70;75.50;;;;;;5015307;28;20026;-88
2022/06/29 03:48:24;;;;;;;4.55;1.40;;;17.70;75.50;;;;;;4997946;28;20056;-87
2022/06/29 03:50:50;;;;;;;2.13;1.00;;;17.70;75.70;;;;;;5014106;28;20026;-88
2022/06/29 03:53:16;;;;;;;3.35;1.20;;;17.70;75.80;;;;;;5013722;28;20462;-88
2022/06/29 03:55:42;;;;;;;3.22;1.40;;;17.70;76.10;;;;;;5015273;28;20096;-88
2022/06/29 03:58:08;;;;;;;3.13;1.25;;;17.70;76.30;;;;;;5014305;28;20024;-87
2022/06/29 04:00:34;;;;;;;4.90;1.67;;;17.70;76.50;;;;;;5014431;28;20401;-88
2022/06/29 04:03:00;;;;;;;4.28;1.42;;;17.60;76.70;;;;;;5013811;28;20033;-88
2022/06/29 04:05:25;;;;;;;3.83;1.25;;;17.60;76.80;;;;;;5014312;28;20061;-88
2022/06/29 04:07:51;;;;;;;3.67;1.42;;;17.60;77.00;;;;;;4981768;28;20024;-87
2022/06/29 04:10:16;;;;;;;2.15;1.10;;;17.60;77.10;;;;;;5015415;28;20092;-88
2022/06/29 04:12:42;;;;;;;3.08;1.50;;;17.60;77.10;;;;;;5013790;28;20022;-87
2022/06/29 04:15:08;;;;;;;3.97;1.30;;;17.60;77.20;;;;;;5013482;28;20018;-87
2022/06/29 04:17:34;;;;;;;3.85;1.52;;;17.60;77.20;;;;;;4997194;28;20022;-83
2022/06/29 04:20:01;;;;;;;4.47;1.65;;;17.60;77.20;;;;;;5013446;28;20073;-87
2022/06/29 04:22:27;;;;;;;3.35;1.40;;;17.60;77.40;;;;;;5014320;28;20516;-87
2022/06/29 04:24:52;;;;;;;5.38;1.67;;;17.60;77.60;;;;;;5014400;28;20022;-86
2022/06/29 04:27:18;;;;;;;4.00;1.35;;;17.70;77.70;;;;;;4997119;28;20025;-87
2022/06/29 04:29:43;;;;;;;4.80;1.52;;;17.70;77.70;;;;;;4996821;28;20022;-87
2022/06/29 04:32:10;;;;;;;5.40;1.70;;;17.60;77.80;;;;;;5014823;28;20377;-88
2022/06/29 04:34:36;;;;;;;7.40;1.65;;;17.70;78.00;;;;;;5013553;28;20032;-87
2022/06/29 04:37:02;;;;;;;6.05;1.73;;;17.70;78.10;;;;;;5013243;28;20060;-88
2022/06/29 04:39:28;;;;;;;4.82;2.15;;;17.70;78.20;;;;;;5014296;28;20022;-88
2022/06/29 04:41:53;;;;;;;5.95;1.60;;;17.70;78.30;;;;;;5013322;28;20034;-88
2022/06/29 04:44:19;;;;;;;5.22;2.10;;;17.70;78.40;;;;;;4997098;28;20465;-88
2022/06/29 04:46:45;;;;;;;6.05;1.48;;;17.80;78.60;;;;;;4997056;28;20030;-87
2022/06/29 04:49:11;;;;;;;5.47;1.65;;;17.80;78.70;;;;;;5012970;28;20022;-87
2022/06/29 04:51:36;;;;;;;4.97;1.90;;;17.80;78.80;;;;;;5013538;28;20026;-87
2022/06/29 04:54:03;;;;;;;5.05;2.00;;;17.80;78.80;;;;;;5013290;28;20025;-86
2022/06/29 04:56:32;;;;;;;3.75;1.77;;;17.80;78.80;;;;;;4996048;28;20021;-87
2022/06/29 04:58:59;;;;;;;6.55;2.33;;;17.80;78.90;;;;;;4996276;28;20014;-87
2022/06/29 05:01:26;;;;;;;13.80;2.33;;;17.80;79.00;;;;;;5013595;28;20032;-86
2022/06/29 05:03:53;;;;;;;4.43;2.00;;;17.90;79.00;;;;;;5012570;28;20060;-86
2022/06/29 05:06:20;;;;;;;5.10;1.63;;;17.90;79.00;;;;;;4996346;28;20143;-86
2022/06/29 05:08:47;;;;;;;7.75;2.10;;;17.90;79.10;;;;;;5014087;28;20030;-87
2022/06/29 05:11:17;;;;;;;3.97;1.88;;;18.00;79.20;;;;;;5014198;28;20021;-86
2022/06/29 05:13:46;;;;;;;5.55;1.92;;;18.00;79.20;;;;;;5012510;28;20034;-88
2022/06/29 05:16:13;;;;;;;3.50;1.75;;;18.10;79.30;;;;;;5015038;28;20041;-86
2022/06/29 05:18:38;;;;;;;5.45;1.98;;;18.10;79.30;;;;;;5016361;28;20022;-88
2022/06/29 05:21:04;;;;;;;2.90;1.48;;;18.10;79.30;;;;;;5016802;28;20061;-89
2022/06/29 05:23:31;;;;;;;3.97;1.60;;;18.10;79.20;;;;;;5016405;28;20040;-88
2022/06/29 05:25:57;;;;;;;4.70;1.67;;;18.10;79.20;;;;;;4999824;28;20028;-88
2022/06/29 05:28:23;;;;;;;6.85;1.67;;;18.20;79.20;;;;;;5015917;28;20022;-88
2022/06/29 05:30:50;;;;;;;5.55;2.13;;;18.30;79.20;;;;;;5016412;28;20038;-87
2022/06/29 05:33:16;;;;;;;5.00;1.45;;;18.20;78.80;;;;;;5014517;28;20030;-88
2022/06/29 05:35:41;;;;;;;6.07;1.50;;;18.30;78.70;;;;;;5001833;28;20040;-88
2022/06/29 05:38:07;;;;;;;4.32;1.40;;;18.30;78.60;;;;;;5018167;28;20374;-88
2022/06/29 05:40:33;;;;;;;3.17;1.60;;;18.30;78.60;;;;;;5013171;28;20478;-88
2022/06/29 05:42:58;;;;;;;6.00;1.25;;;18.40;78.60;;;;;;4998666;28;20040;-87
2022/06/29 05:45:25;;;;;;;4.22;1.83;;;18.40;78.50;;;;;;5015502;28;20478;-89
2022/06/29 05:47:53;;;;;;;3.13;1.27;;;18.50;78.40;;;;;;5015749;28;20022;-88
2022/06/29 05:50:20;;;;;;;4.68;1.48;;;18.50;78.30;;;;;;5015710;28;20072;-89
2022/06/29 05:52:45;;;;;;;4.32;1.48;;;18.50;78.10;;;;;;4999578;28;20339;-87
2022/06/29 05:55:11;;;;;;;3.05;1.63;;;18.60;78.10;;;;;;5015600;28;20057;-88
2022/06/29 05:57:36;;;;;;;3.97;1.52;;;18.60;78.00;;;;;;5016821;28;20049;-87
2022/06/29 06:00:04;;;;;;;5.50;1.67;;;18.60;77.70;;;;;;5013771;28;20026;-87
2022/06/29 06:02:30;;;;;;;3.08;1.70;;;18.70;77.60;;;;;;5015990;28;20030;-87
2022/06/29 06:04:56;;;;;;;5.53;1.58;;;18.80;77.40;;;;;;4998382;28;20024;-85
2022/06/29 06:07:21;;;;;;;4.07;1.70;;;18.80;77.30;;;;;;5015660;28;20097;-89
2022/06/29 06:09:47;;;;;;;6.05;1.90;;;18.80;77.20;;;;;;4999333;28;20049;-86
2022/06/29 06:12:13;;;;;;;3.55;1.77;;;18.80;77.00;;;;;;5015999;28;20343;-88
2022/06/29 06:14:38;;;;;;;6.45;1.80;;;18.90;77.00;;;;;;5014678;28;20022;-88
2022/06/29 06:17:04;;;;;;;3.45;1.60;;;18.90;76.90;;;;;;5015909;28;20037;-87
2022/06/29 06:19:30;;;;;;;5.13;1.80;;;18.90;76.80;;;;;;5015377;28;20053;-83
2022/06/29 06:21:56;;;;;;;5.95;1.90;;;19.00;76.90;;;;;;5017222;28;20048;-87
2022/06/29 06:24:21;;;;;;;4.93;2.00;;;19.00;76.80;;;;;;5016166;28;20045;-84
2022/06/29 06:26:47;;;;;;;5.07;1.80;;;19.00;76.80;;;;;;4998419;28;20344;-85
2022/06/29 06:29:13;;;;;;;3.58;1.70;;;19.10;76.70;;;;;;4998285;28;20022;-84
2022/06/29 06:31:41;;;;;;;3.70;1.60;;;19.10;76.60;;;;;;5012457;28;20068;-85
2022/06/29 06:34:07;;;;;;;3.50;1.80;;;19.20;76.70;;;;;;4990803;28;20037;-86
2022/06/29 06:36:35;;;;;;;4.43;1.92;;;19.20;76.60;;;;;;4989821;28;20018;-86
2022/06/29 06:39:01;;;;;;;7.15;2.25;;;19.20;76.50;;;;;;5001206;28;20427;-85
2022/06/29 06:41:26;;;;;;;4.15;1.77;;;19.30;76.60;;;;;;5002984;28;20117;-86
2022/06/29 06:43:56;;;;;;;5.07;2.25;;;19.30;76.60;;;;;;4986109;28;20035;-87
2022/06/29 06:46:22;;;;;;;4.35;2.17;;;19.40;76.60;;;;;;4995493;28;20026;-87
2022/06/29 06:48:50;;;;;;;6.53;2.35;;;19.40;76.60;;;;;;5013798;28;20436;-86
2022/06/29 06:51:16;;;;;;;5.40;1.65;;;19.50;76.50;;;;;;5013665;28;20041;-85
2022/06/29 06:53:42;;;;;;;4.63;2.30;;;19.50;76.50;;;;;;4996165;28;20030;-85
2022/06/29 06:56:07;;;;;;;8.95;1.85;;;19.50;76.50;;;;;;4992407;28;20125;-86
2022/06/29 06:58:37;;;;;;;4.25;1.83;;;19.60;76.50;;;;;;5000823;28;20037;-86
2022/06/29 07:01:07;;;;;;;6.35;2.33;;;19.60;76.60;;;;;;5003376;28;20113;-86
2022/06/29 07:03:36;;;;;;;4.47;1.85;;;19.70;76.60;;;;;;5003729;28;20022;-86
2022/06/29 07:06:04;;;;;;;3.67;1.55;;;19.80;76.60;;;;;;4989544;28;20026;-86
2022/06/29 07:08:31;;;;;;;6.43;1.95;;;19.80;76.60;;;;;;5002949;28;20469;-86
2022/06/29 07:10:58;;;;;;;4.28;1.88;;;19.90;76.60;;;;;;5013510;28;20447;-86
2022/06/29 07:13:24;;;;;;;5.07;1.40;;;20.00;76.70;;;;;;4998256;28;20458;-86
2022/06/29 07:15:49;;;;;;;3.25;1.50;;;20.00;76.70;;;;;;5013498;28;20041;-88
2022/06/29 07:18:15;;;;;;;4.88;1.60;;;20.00;76.60;;;;;;4981257;28;20477;-87
2022/06/29 07:20:41;;;;;;;3.78;1.60;;;20.10;76.50;;;;;;4997035;28;20056;-86
2022/06/29 07:23:06;;;;;;;5.25;1.80;;;20.20;76.50;;;;;;5013899;28;20109;-85
2022/06/29 07:25:32;;;;;;;8.52;1.70;;;20.20;76.40;;;;;;4981137;28;20026;-87
2022/06/29 07:27:58;;;;;;;5.80;1.70;;;20.30;76.50;;;;;;4997171;28;20045;-86
2022/06/29 07:30:23;;;;;;;5.93;1.55;;;20.40;76.50;;;;;;4996646;28;20028;-86
2022/06/29 07:32:49;;;;;;;5.10;1.48;;;20.50;76.50;;;;;;5013415;28;20053;-85
2022/06/29 07:35:15;;;;;;;5.63;1.50;;;20.50;76.40;;;;;;4997788;28;20030;-87
2022/06/29 07:37:40;;;;;;;6.10;1.77;;;20.60;76.20;;;;;;4981175;28;20618;-87
2022/06/29 07:40:06;;;;;;;5.75;1.70;;;20.60;75.90;;;;;;5012694;28;20361;-86
2022/06/29 07:42:35;;;;;;;3.15;1.27;;;20.70;75.70;;;;;;4996671;28;20021;-87
2022/06/29 07:45:01;;;;;;;4.03;1.65;;;20.80;75.60;;;;;;4997479;28;20030;-88
2022/06/29 07:47:27;;;;;;;4.13;1.30;;;20.80;75.20;;;;;;5014249;28;20026;-85
2022/06/29 07:49:52;;;;;;;5.18;1.63;;;20.90;74.60;;;;;;5013356;28;20473;-85
2022/06/29 07:52:18;;;;;;;5.05;1.65;;;21.00;74.50;;;;;;4980214;28;20471;-85
2022/06/29 07:54:44;;;;;;;7.25;1.60;;;21.00;74.40;;;;;;4986091;28;20026;-83
2022/06/29 07:57:09;;;;;;;4.50;1.10;;;21.10;74.20;;;;;;4985652;28;20466;-85
2022/06/29 07:59:38;;;;;;;3.90;1.27;;;21.20;73.90;;;;;;5004073;28;20065;-86
2022/06/29 08:02:04;;;;;;;6.82;1.40;;;21.20;73.40;;;;;;4992229;28;20061;-86
2022/06/29 08:04:29;;;;;;;2.88;1.30;;;21.30;73.00;;;;;;4994830;28;20451;-86
2022/06/29 08:06:55;;;;;;;3.53;1.40;;;21.30;72.80;;;;;;4992960;28;20038;-85
2022/06/29 08:09:23;;;;;;;5.32;1.45;;;21.40;72.60;;;;;;4993695;28;20103;-86
2022/06/29 08:11:50;;;;;;;5.38;1.30;;;21.50;72.40;;;;;;4976704;28;20033;-84
2022/06/29 08:14:16;;;;;;;3.55;1.10;;;21.60;72.40;;;;;;4992764;28;20034;-86
2022/06/29 08:16:42;;;;;;;5.20;1.10;;;21.70;72.70;;;;;;4996189;28;20034;-85
2022/06/29 08:19:08;;;;;;;4.40;1.05;;;21.80;72.00;;;;;;4993665;28;20050;-85
2022/06/29 08:21:34;;;;;;;4.50;1.20;;;21.80;71.70;;;;;;4977310;28;20053;-86
2022/06/29 08:23:59;;;;;;;3.83;1.05;;;21.90;71.40;;;;;;4994357;28;20049;-85
2022/06/29 08:26:25;;;;;;;3.72;0.90;;;21.90;71.00;;;;;;4993898;28;20026;-86
2022/06/29 08:28:51;;;;;;;3.30;1.00;;;22.00;71.00;;;;;;4993037;28;20022;-83
2022/06/29 08:31:17;;;;;;;4.25;1.30;;;22.10;70.80;;;;;;4977014;28;20027;-86
2022/06/29 08:33:43;;;;;;;3.47;1.23;;;22.20;70.40;;;;;;4977030;28;20035;-84
2022/06/29 08:36:09;;;;;;;3.85;1.17;;;22.30;70.40;;;;;;4977217;28;20459;-86
2022/06/29 08:38:35;;;;;;;4.03;1.00;;;22.40;70.20;;;;;;4994160;28;20041;-85
2022/06/29 08:41:01;;;;;;;3.80;1.17;;;22.50;69.80;;;;;;4993185;28;20042;-85
2022/06/29 08:43:26;;;;;;;1.40;0.77;;;22.70;69.50;;;;;;4992659;28;20410;-86
2022/06/29 08:45:53;;;;;;;2.85;1.05;;;22.80;69.50;;;;;;4993756;28;20022;-86
2022/06/29 08:48:19;;;;;;;7.07;1.17;;;22.90;69.70;;;;;;4993707;28;20454;-85
2022/06/29 08:50:53;;;;;;;3.97;0.98;;;22.90;69.30;;;;;;4993089;28;20114;-85
2022/06/29 08:53:19;;;;;;;5.47;1.25;;;23.00;68.70;;;;;;4997104;28;20034;-84
2022/06/29 08:55:50;;;;;;;3.22;1.05;;;23.10;68.50;;;;;;4996494;28;20022;-85
2022/06/29 08:58:25;;;;;;;3.67;0.93;;;23.10;68.10;;;;;;4996955;28;20026;-85
2022/06/29 09:00:51;;;;;;;4.43;0.80;;;23.20;67.90;;;;;;4997415;28;20034;-85
2022/06/29 09:03:18;;;;;;;3.53;0.88;;;23.30;67.70;;;;;;4997465;28;20027;-86
2022/06/29 09:05:49;;;;;;;3.95;1.20;;;23.40;67.40;;;;;;4996486;28;20061;-85
2022/06/29 09:08:21;;;;;;;2.72;0.82;;;23.50;67.20;;;;;;4996297;28;20025;-85
2022/06/29 09:10:48;;;;;;;6.00;0.80;;;23.70;67.10;;;;;;4993537;28;20038;-85
2022/06/29 09:13:24;;;;;;;6.35;0.93;;;23.80;66.40;;;;;;4996333;28;20060;-85
2022/06/29 09:15:57;;;;;;;3.45;0.77;;;24.00;65.80;;;;;;4996281;28;20018;-85
2022/06/29 09:18:25;;;;;;;4.00;0.88;;;24.20;65.00;;;;;;4997310;28;20030;-85
2022/06/29 09:21:05;;;;;;;4.97;0.93;;;24.40;64.00;;;;;;4995922;28;20061;-85
2022/06/29 09:23:32;;;;;;;1.90;0.63;;;24.60;63.40;;;;;;4995814;28;20182;-85
2022/06/29 09:25:59;;;;;;;2.65;0.70;;;24.70;63.00;;;;;;4996157;28;20455;-85
2022/06/29 09:28:31;;;;;;;4.85;0.70;;;24.90;62.40;;;;;;4996211;28;20045;-85
2022/06/29 09:30:57;;;;;;;3.10;0.90;;;25.00;62.20;;;;;;4989424;28;20041;-86
2022/06/29 09:33:25;;;;;;;4.97;0.90;;;25.10;62.20;;;;;;5015632;28;20361;-86
2022/06/29 09:36:03;;;;;;;2.63;0.80;;;25.20;61.60;;;;;;5015659;28;20088;-86
2022/06/29 09:38:29;;;;;;;4.30;0.98;;;25.20;61.00;;;;;;5009630;28;20523;-85
2022/06/29 09:41:12;;;;;;;2.33;0.85;;;25.40;61.20;;;;;;4988339;28;20180;-85
2022/06/29 09:43:38;;;;;;;4.05;0.90;;;25.50;61.10;;;;;;5014473;28;20024;-86
2022/06/29 09:46:05;;;;;;;2.55;0.82;;;25.70;61.20;;;;;;5015456;28;20022;-85
2022/06/29 09:48:37;;;;;;;3.90;0.90;;;25.80;61.10;;;;;;5016539;28;20026;-86
2022/06/29 09:51:30;;;;;;;2.35;0.65;;;26.00;61.00;;;;;;5011108;28;20041;-86
2022/06/29 09:54:05;;;;;;;2.85;0.60;;;26.20;60.10;;;;;;4996590;28;20121;-85
2022/06/29 09:56:31;;;;;;;2.17;0.70;;;26.50;59.30;;;;;;5002883;28;20084;-85
2022/06/29 09:58:59;;;;;;;2.00;0.52;;;26.70;59.30;;;;;;5003597;28;20023;-86
2022/06/29 10:04:12;;;;;;;1.38;0.57;;;27.00;57.10;;;;;;4998159;28;20041;-84
2022/06/29 10:06:38;;;;;;;1.35;0.57;;;27.20;55.80;;;;;;4995310;28;20081;-85
2022/06/29 10:09:04;;;;;;;2.67;0.55;;;27.30;55.10;;;;;;4979795;28;20038;-84
2022/06/29 10:14:41;;;;;;;2.33;0.50;;;27.50;54.00;;;;;;4996466;28;20034;-84
2022/06/29 10:17:31;;;;;;;2.22;0.55;;;27.60;53.30;;;;;;4996795;28;20026;-84
2022/06/29 10:20:09;;;;;;;4.43;0.40;;;27.70;52.50;;;;;;5014007;28;20038;-85
2022/06/29 10:22:35;;;;;;;3.88;0.85;;;27.80;52.40;;;;;;5014704;28;20029;-85
2022/06/29 10:25:02;;;;;;;1.33;0.50;;;27.80;52.50;;;;;;5015182;28;20037;-85
2022/06/29 10:27:28;;;;;;;1.85;0.50;;;27.80;52.60;;;;;;5017528;28;20029;-85
2022/06/29 10:30:19;;;;;;;3.03;0.60;;;27.90;52.40;;;;;;5015561;28;20022;-85
2022/06/29 10:32:46;;;;;;;1.30;0.40;;;27.90;52.10;;;;;;5009702;28;20113;-85
2022/06/29 10:35:11;;;;;;;2.35;0.40;;;28.00;52.20;;;;;;4995387;28;20053;-85
2022/06/29 10:37:49;;;;;;;2.88;0.50;;;28.10;52.10;;;;;;4978818;28;20054;-86
2022/06/29 10:40:23;;;;;;;1.88;0.40;;;28.30;51.60;;;;;;4994596;28;20482;-84
2022/06/29 10:45:39;;;;;;;3.22;0.73;;;28.70;51.40;;;;;;5001120;28;20041;-85
2022/06/29 10:48:06;;;;;;;3.13;0.70;;;29.00;51.10;;;;;;5012169;28;20117;-85
2022/06/29 10:50:33;;;;;;;5.70;0.57;;;29.20;51.10;;;;;;5014896;28;20083;-85
2022/06/29 10:53:11;;;;;;;2.15;0.70;;;29.50;51.20;;;;;;5015997;28;20026;-85
2022/06/29 10:55:55;;;;;;;1.65;0.50;;;29.70;50.00;;;;;;5015060;28;20958;-85
2022/06/29 10:58:21;;;;;;;;;;;30.00;50.00;;;;;;5014527;28;20014;-86
2022/06/29 11:00:51;;;;;;;4.22;0.90;;;30.30;50.20;;;;;;5014646;28;19913;-86
2022/06/29 11:03:22;;;;;;;1.60;0.60;;;30.60;50.30;;;;;;5013922;28;20068;-84
2022/06/29 11:16:55;;;;;;;2.58;0.60;;;33.00;48.20;;;;;;4994691;28;20042;-85
2022/06/29 11:19:32;;;;;;;2.70;0.70;;;33.60;47.50;;;;;;4993755;28;20177;-85
2022/06/29 11:22:10;;;;;;;2.85;0.77;;;33.90;47.00;;;;;;4998028;28;20037;-84
2022/06/29 11:24:57;;;;;;;1.25;0.60;;;34.30;46.70;;;;;;5005222;28;20101;-84
2022/06/29 11:27:35;;;;;;;3.25;0.80;;;34.90;45.70;;;;;;4994737;28;20057;-85
2022/06/29 11:30:02;;;;;;;2.33;0.50;;;35.30;43.90;;;;;;4995825;28;20478;-85
2022/06/29 11:32:54;;;;;;;2.03;0.50;;;35.70;42.60;;;;;;4995476;28;20050;-86
2022/06/29 11:35:22;;;;;;;2.00;1.20;;;36.20;40.60;;;;;;4996125;28;20035;-84
2022/06/29 11:37:53;;;;;;;2.75;1.45;;;36.50;40.50;;;;;;5011267;28;20026;-85
2022/06/29 11:40:49;;;;;;;2.08;0.80;;;36.80;39.60;;;;;;5016634;28;20044;-85
2022/06/29 11:43:18;;;;;;;2.50;0.80;;;37.20;38.60;;;;;;5006184;28;20061;-84
2022/06/29 11:45:47;;;;;;;2.80;0.73;;;37.50;39.30;;;;;;4985749;28;20037;-84
2022/06/29 11:48:23;;;;;;;1.80;0.70;;;37.80;38.80;;;;;;4996078;28;20026;-84
2022/06/29 11:50:54;;;;;;;2.00;0.70;;;38.10;37.90;;;;;;4994774;28;20026;-85
2022/06/29 11:53:43;;;;;;;1.65;0.70;;;38.40;37.40;;;;;;4993583;28;20045;-85
2022/06/29 11:56:16;;;;;;;1.42;0.55;;;38.70;37.20;;;;;;4993317;28;20015;-85
2022/06/29 11:58:49;;;;;;;2.33;0.60;;;38.90;37.30;;;;;;4993068;28;20022;-85
2022/06/29 12:01:18;;;;;;;1.17;0.60;;;39.20;36.80;;;;;;4993031;28;20038;-85
2022/06/29 12:03:57;;;;;;;1.10;0.50;;;39.40;36.70;;;;;;4996951;28;20030;-84
2022/06/29 12:06:26;;;;;;;1.48;0.60;;;39.80;36.00;;;;;;5010276;28;20037;-85
2022/06/29 12:08:53;;;;;;;1.92;0.50;;;40.10;35.90;;;;;;5011568;28;20026;-84
2022/06/29 12:11:20;;;;;;;1.50;0.63;;;40.30;35.80;;;;;;5009956;28;20108;-86
2022/06/29 12:13:46;;;;;;;1.40;0.60;;;40.40;35.60;;;;;;5012469;28;20022;-85
2022/06/29 12:16:13;;;;;;;2.63;0.60;;;40.30;35.50;;;;;;5013636;28;20072;-85
2022/06/29 12:18:39;;;;;;;2.35;0.60;;;40.40;35.10;;;;;;4996284;28;20034;-83
2022/06/29 12:21:05;;;;;;;2.70;0.40;;;40.60;34.60;;;;;;5012789;28;20146;-86
2022/06/29 12:23:34;;;;;;;2.25;0.40;;;40.80;34.30;;;;;;4994835;28;20025;-85
2022/06/29 12:26:00;;;;;;;1.67;0.70;;;40.90;33.90;;;;;;4995694;28;20021;-84
2022/06/29 12:28:34;;;;;;;0.80;0.40;;;41.00;34.10;;;;;;4997224;28;20025;-90
2022/06/29 12:31:00;;;;;;;1.67;0.45;;;41.10;33.80;;;;;;5013432;28;20027;-89
2022/06/29 12:34:00;;;;;;;1.08;0.57;;;41.00;34.10;;;;;;5014429;28;20025;-87
2022/06/29 12:36:38;;;;;;;1.42;0.50;;;40.90;34.00;;;;;;5013805;28;20160;-86
2022/06/29 12:39:06;;;;;;;2.22;0.63;;;40.70;34.40;;;;;;4998836;28;20057;-86
2022/06/29 12:41:32;;;;;;;1.42;0.40;;;40.60;34.30;;;;;;5010929;28;20496;-88
2022/06/29 12:43:59;;;;;;;3.33;0.63;;;40.30;34.10;;;;;;4995619;28;20126;-88
2022/06/29 12:46:27;;;;;;;2.72;0.52;;;40.00;34.20;;;;;;4977821;28;20076;-86
2022/06/29 12:48:54;;;;;;;1.70;0.55;;;39.80;34.60;;;;;;4961656;28;20023;-88
2022/06/29 12:51:19;;;;;;;2.00;0.50;;;39.40;34.60;;;;;;4994382;28;20217;-88
2022/06/29 12:53:45;;;;;;;2.10;0.60;;;39.00;34.80;;;;;;4961764;28;20122;-89
2022/06/29 12:56:11;;;;;;;2.95;0.52;;;38.60;35.00;;;;;;4993368;28;20030;-87
2022/06/29 12:58:37;;;;;;;1.42;0.40;;;38.40;35.00;;;;;;4993676;28;20031;-88
2022/06/29 13:01:02;;;;;;;2.53;0.50;;;38.20;35.00;;;;;;4977285;28;20114;-88
2022/06/29 13:03:28;;;;;;;2.15;0.50;;;38.00;35.10;;;;;;4993336;28;20120;-88
2022/06/29 13:05:54;;;;;;;2.08;0.50;;;37.70;35.20;;;;;;4961976;28;20470;-87
2022/06/29 13:08:19;;;;;;;3.00;0.70;;;37.40;35.30;;;;;;4993781;28;20429;-87
2022/06/29 13:10:45;;;;;;;1.35;0.40;;;37.00;35.40;;;;;;5012577;28;20025;-89
2022/06/29 13:13:11;;;;;;;1.73;0.55;;;36.80;35.60;;;;;;5010513;28;20033;-86
2022/06/29 13:15:36;;;;;;;2.03;0.50;;;36.60;36.30;;;;;;5013141;28;20044;-87