Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;2.30;1.80;;;10.30;66.00;;;10.46;46.90;99095.41;4930590;28;113691;-76
2023/03/29 00:02:47;;;;;;;2.17;1.70;;;10.20;66.10;;;10.47;47.33;99086.00;4924436;28;113610;-75
2023/03/29 00:05:24;;;;;;;2.17;1.47;;;10.30;66.40;;;10.48;47.17;99078.53;4924043;28;123995;-76
2023/03/29 00:08:00;;;;;;;2.07;1.50;;;10.20;66.30;;;10.50;47.17;99088.13;4920296;28;124789;-75
2023/03/29 00:10:30;;;;;;;2.53;1.83;;;10.20;66.70;;;10.54;47.23;99085.59;4926716;28;114317;-77
2023/03/29 00:12:56;;;;;;;2.50;1.80;;;10.20;66.70;;;10.56;47.58;99083.38;4913951;28;113599;-78
2023/03/29 00:15:25;;;;;;;2.50;1.70;;;10.30;67.50;;;10.55;47.34;99074.22;4933012;28;122857;-76
2023/03/29 00:17:52;;;;;;;2.10;1.70;;;10.30;67.40;;;10.56;47.55;99077.84;4916882;28;123691;-76
2023/03/29 00:20:19;;;;;;;3.60;2.17;;;10.30;67.80;;;10.55;47.73;99070.66;4920470;28;114041;-76
2023/03/29 00:22:45;;;;;;;3.07;2.23;;;10.30;67.90;;;10.55;47.49;99065.94;4929741;28;113526;-76
2023/03/29 00:25:13;;;;;;;2.10;1.37;;;10.30;68.30;;;10.51;48.06;99069.66;4924353;28;124391;-76
2023/03/29 00:27:42;;;;;;;5.07;1.60;;;10.20;68.50;;;10.49;48.04;99061.66;4926074;28;124025;-76
2023/03/29 00:30:09;;;;;;;2.53;2.00;;;10.20;68.90;;;10.47;48.50;99057.56;4928508;28;115928;-76
2023/03/29 00:32:37;;;;;;;8.13;2.20;;;10.20;69.10;;;10.47;47.94;99058.38;4942372;28;115341;-76
2023/03/29 00:35:05;;;;;;;1.90;1.50;;;10.20;69.30;;;10.44;48.71;99052.66;4929002;28;123839;-75
2023/03/29 00:37:34;;;;;;;2.30;1.80;;;10.20;70.00;;;10.42;48.40;99052.94;4930108;28;123866;-76
2023/03/29 00:40:01;;;;;;;3.17;1.40;;;10.20;69.80;;;10.42;48.50;99052.13;4926184;28;114330;-75
2023/03/29 00:42:30;;;;;;;4.17;1.93;;;10.20;70.00;;;10.40;48.60;99046.91;4927146;28;114778;-76
2023/03/29 00:45:08;;;;;;;2.53;1.60;;;10.20;70.30;;;10.37;48.51;99053.88;4913971;28;123870;-76
2023/03/29 00:47:43;;;;;;;2.00;1.80;;;10.10;70.40;;;10.37;48.99;99042.81;4926430;28;123737;-76
2023/03/29 00:50:15;;;;;;;2.20;1.50;;;10.10;71.20;;;10.35;48.73;99045.06;4930017;28;114583;-76
2023/03/29 00:52:49;;;;;;;2.93;2.00;;;10.10;70.90;;;10.32;48.91;99042.09;4931312;28;114212;-76
2023/03/29 00:55:24;;;;;;;2.30;1.60;;;10.10;71.30;;;10.30;49.22;99047.91;4919600;28;124432;-76
2023/03/29 00:57:55;;;;;;;1.83;1.23;;;10.10;71.20;;;10.32;49.29;99039.34;4932117;28;123374;-76
2023/03/29 01:00:30;;;;;;;1.80;1.60;;;10.10;71.30;;;10.35;48.90;99039.53;4929193;28;114247;-75
2023/03/29 01:03:12;;;;;;;3.13;1.80;;;10.10;71.40;;;10.37;48.84;99033.72;4926742;28;113963;-75
2023/03/29 01:05:56;;;;;;;1.83;1.63;;;10.10;71.50;;;10.37;49.23;99033.72;4921824;28;124151;-75
2023/03/29 01:08:47;;;;;;;1.90;1.70;;;10.20;71.60;;;10.36;48.92;99041.16;4929530;28;123936;-75
2023/03/29 01:11:23;;;;;;;3.23;1.80;;;10.10;71.60;;;10.38;48.95;99035.34;4948264;28;114824;-76
2023/03/29 01:14:18;;;;;;;12.70;2.57;;;10.10;71.50;;;10.37;49.22;99012.44;4915789;28;113255;-76
2023/03/29 01:16:47;;;;;;;1.83;1.60;;;10.10;72.10;;;10.36;48.97;99005.25;4929898;28;124072;-76
2023/03/29 01:19:20;;;;;;;3.20;2.00;;;10.10;71.90;;;10.37;49.05;99003.34;4918684;28;122774;-76
2023/03/29 01:22:14;;;;;;;2.40;1.70;;;10.10;72.00;;;10.35;49.12;99008.34;4932057;28;115891;-77
2023/03/29 01:25:11;;;;;;;2.87;1.87;;;10.10;72.30;;;10.33;49.03;99007.81;4931604;28;114272;-76
2023/03/29 01:28:01;;;;;;;2.07;1.87;;;10.10;72.20;;;10.31;48.97;99004.53;4930322;28;124337;-76
2023/03/29 01:30:32;;;;;;;3.40;2.20;;;10.10;72.50;;;10.31;49.57;98999.84;4928136;28;123630;-76
2023/03/29 01:33:27;;;;;;;2.73;1.37;;;10.10;72.50;;;10.32;49.01;98997.91;4910692;28;114243;-76
2023/03/29 01:36:57;;;;;;;1.83;1.70;;;10.10;72.60;;;10.29;49.48;98981.94;4912779;28;113757;-76
2023/03/29 01:39:26;;;;;;;2.60;1.77;;;10.10;72.90;;;10.28;49.26;98972.84;4905290;28;123267;-75
2023/03/29 01:42:13;;;;;;;2.27;1.83;;;10.00;72.80;;;10.27;49.47;98973.97;4910919;28;123187;-75
2023/03/29 01:44:56;;;;;;;1.90;1.63;;;10.20;73.10;;;10.25;49.13;98975.38;4867752;28;114360;-75
2023/03/29 01:47:54;;;;;;;4.77;2.00;;;10.50;73.40;;;10.25;49.21;98972.59;4900406;28;113799;-75
2023/03/29 01:50:39;;;;;;;2.20;1.50;;;10.00;72.90;;;10.27;49.41;98959.31;4908205;28;124097;-75
2023/03/29 01:53:19;;;;;;;2.13;1.60;;;10.00;73.10;;;10.29;49.27;98948.78;4896993;28;124556;-75
2023/03/29 01:55:56;;;;;;;2.30;1.63;;;10.00;73.30;;;10.31;49.25;98949.31;4905024;28;114341;-76
2023/03/29 01:58:30;;;;;;;2.97;1.47;;;10.10;73.50;;;10.34;49.66;98943.16;4899251;28;113650;-76
2023/03/29 02:00:59;;;;;;;2.20;1.70;;;10.10;73.60;;;10.35;49.52;98933.78;4864121;28;123338;-76
2023/03/29 02:03:29;;;;;;;2.50;1.60;;;10.10;73.90;;;10.32;49.53;98924.16;4909821;28;123907;-76
2023/03/29 02:06:01;;;;;;;3.30;1.90;;;10.10;74.10;;;10.29;49.96;98923.94;4911105;28;114206;-76
2023/03/29 02:08:29;;;;;;;2.10;1.50;;;10.00;74.10;;;10.27;50.03;98915.13;4904866;28;113974;-75
2023/03/29 02:10:55;;;;;;;2.10;1.80;;;10.00;74.20;;;10.24;49.74;98907.47;4895887;28;123458;-76
2023/03/29 02:13:22;;;;;;;2.03;1.57;;;10.00;74.30;;;10.22;49.73;98912.47;4916870;28;123891;-76
2023/03/29 02:15:48;;;;;;;2.40;1.87;;;10.00;74.40;;;10.21;50.46;98903.38;4931129;28;114947;-76
2023/03/29 02:18:17;;;;;;;3.43;1.60;;;10.30;75.00;;;10.18;50.22;98904.81;4935476;28;115033;-75
2023/03/29 02:20:48;;;;;;;4.43;1.70;;;10.00;74.80;;;10.17;50.24;98910.63;4928245;28;123329;-76
2023/03/29 02:23:35;;;;;;;2.47;1.50;;;10.30;75.30;;;10.12;50.28;98906.03;4916323;28;123208;-76
2023/03/29 02:26:05;;;;;;;2.13;1.70;;;9.90;76.10;;;10.10;50.31;98911.06;4929380;28;114973;-75
2023/03/29 02:28:32;;;;;;;3.50;1.70;;;9.90;76.10;;;10.09;50.61;98903.88;4929132;28;114576;-76
2023/03/29 02:31:19;;;;;;;1.73;1.63;;;9.90;76.70;;;10.06;50.57;98920.25;4911930;28;124225;-76
2023/03/29 02:34:06;;;;;;;3.03;2.00;;;9.80;76.70;;;10.01;50.59;98896.31;4922862;28;124506;-75
2023/03/29 02:36:49;;;;;;;2.03;1.73;;;9.80;77.00;;;9.98;51.06;98910.72;4928142;28;113596;-76
2023/03/29 02:39:17;;;;;;;2.57;1.70;;;9.80;77.50;;;9.95;51.17;98919.63;4928619;28;114071;-75
2023/03/29 02:41:48;;;;;;;2.03;1.67;;;9.80;77.30;;;9.96;51.10;98907.44;4927493;28;124233;-75
2023/03/29 02:44:23;;;;;;;3.13;1.70;;;9.70;77.50;;;9.93;51.28;98913.59;4928005;28;123837;-75
2023/03/29 02:47:02;;;;;;;2.83;2.00;;;9.80;77.60;;;9.91;51.28;98902.88;4925146;28;114694;-75
2023/03/29 02:49:28;;;;;;;2.10;1.63;;;9.70;77.80;;;9.90;51.36;98894.88;4909196;28;114059;-75
2023/03/29 02:52:00;;;;;;;3.53;1.80;;;10.00;77.10;;;9.88;51.61;98875.03;4922343;28;124148;-75
2023/03/29 02:54:30;;;;;;;3.80;2.10;;;9.70;77.80;;;9.88;51.66;98864.81;4927608;28;123930;-75
2023/03/29 02:57:05;;;;;;;2.17;1.73;;;9.70;78.00;;;9.89;51.33;98872.00;4914681;28;113868;-75
2023/03/29 02:59:34;;;;;;;2.53;1.70;;;9.70;78.10;;;9.89;51.51;98862.91;4926925;28;113941;-75
2023/03/29 03:02:01;;;;;;;1.67;1.53;;;9.70;78.10;;;9.88;51.53;98856.53;4930876;28;124263;-76
2023/03/29 03:04:34;;;;;;;2.87;1.63;;;9.70;78.30;;;9.88;51.38;98852.97;4930077;28;123165;-75
2023/03/29 03:07:03;;;;;;;4.60;2.20;;;9.60;78.40;;;9.89;51.72;98838.06;4928782;28;114738;-76
2023/03/29 03:09:30;;;;;;;3.27;2.30;;;9.60;78.50;;;9.89;51.61;98846.34;4924816;28;115097;-75
2023/03/29 03:11:58;;;;;;;3.40;1.90;;;9.60;78.70;;;9.88;51.49;98847.44;4929718;28;123664;-75
2023/03/29 03:14:27;;;;;;;2.60;2.07;;;9.70;78.70;;;9.84;51.49;98847.25;4929282;28;123841;-76
2023/03/29 03:16:56;;;;;;;3.37;1.97;;;9.60;78.60;;;9.82;51.45;98849.50;4928475;28;114822;-75
2023/03/29 03:19:23;;;;;;;2.00;1.73;;;9.60;78.70;;;9.80;51.12;98853.69;4929718;28;113835;-75
2023/03/29 03:21:51;;;;;;;2.73;1.97;;;9.50;78.40;;;9.81;51.34;98847.06;4927168;28;124032;-75
2023/03/29 03:24:18;;;;;;;4.03;2.10;;;9.50;78.30;;;9.81;51.70;98847.06;4929692;28;122861;-75
2023/03/29 03:26:45;;;;;;;1.90;1.70;;;9.50;78.60;;;9.80;51.19;98848.97;4928288;28;114416;-75
2023/03/29 03:29:14;;;;;;;1.97;1.77;;;9.50;78.40;;;9.78;51.25;98854.00;4928960;28;114205;-76
2023/03/29 03:31:40;;;;;;;2.90;1.70;;;9.50;78.50;;;9.74;51.26;98852.97;4927867;28;126976;-76
2023/03/29 03:34:07;;;;;;;1.73;1.43;;;9.80;78.70;;;9.71;51.06;98856.34;4920891;28;122803;-76
2023/03/29 03:36:34;;;;;;;6.40;1.80;;;9.80;78.50;;;9.69;51.00;98848.34;4925951;28;114293;-75
2023/03/29 03:39:06;;;;;;;4.13;2.00;;;9.50;78.30;;;9.68;51.05;98846.72;4920962;28;114029;-76
2023/03/29 03:41:36;;;;;;;2.10;1.87;;;9.50;78.30;;;9.67;51.29;98842.34;4933974;28;123210;-76
2023/03/29 03:44:03;;;;;;;2.30;1.60;;;9.40;78.20;;;9.65;51.13;98841.81;4929018;28;122915;-76
2023/03/29 03:46:35;;;;;;;6.80;2.23;;;9.40;78.30;;;9.65;51.04;98839.06;4927788;28;114335;-77
2023/03/29 03:49:03;;;;;;;3.63;1.53;;;9.40;78.20;;;9.65;50.91;98839.06;4929909;28;113463;-76
2023/03/29 03:51:30;;;;;;;2.83;1.60;;;9.40;78.20;;;9.64;51.16;98842.94;4923474;28;123975;-76
2023/03/29 03:53:56;;;;;;;2.30;1.50;;;9.40;78.20;;;9.65;51.03;98841.81;4921048;28;124413;-75
2023/03/29 03:56:24;;;;;;;2.97;1.90;;;9.60;78.40;;;9.67;50.74;98845.09;4926670;28;115198;-75
2023/03/29 03:58:51;;;;;;;3.27;1.50;;;10.30;78.10;;;9.67;50.94;98844.25;4926707;28;114970;-76
2023/03/29 04:01:26;;;;;;;2.43;1.67;;;9.90;78.60;;;9.68;50.66;98843.97;4929382;28;124057;-76
2023/03/29 04:03:53;;;;;;;3.00;1.90;;;9.40;78.10;;;9.66;50.70;98846.22;4929277;28;123918;-76
2023/03/29 04:06:22;;;;;;;2.70;1.80;;;9.50;78.10;;;9.66;50.81;98845.41;4927451;28;113976;-75
2023/03/29 04:08:48;;;;;;;2.53;2.00;;;9.50;78.10;;;9.70;50.43;98858.28;4911299;28;114146;-76
2023/03/29 04:11:15;;;;;;;1.63;1.50;;;9.40;78.00;;;9.73;50.50;98854.91;4928399;28;124009;-76
2023/03/29 04:13:43;;;;;;;3.00;1.50;;;9.40;77.80;;;9.77;50.30;98854.28;4928582;28;123453;-76
2023/03/29 04:16:10;;;;;;;2.37;1.93;;;9.50;77.80;;;9.80;50.22;98856.44;4913865;28;114154;-76
2023/03/29 04:18:36;;;;;;;1.97;1.73;;;9.50;77.80;;;9.84;50.10;98857.47;4928259;28;115779;-75
2023/03/29 04:21:03;;;;;;;2.50;1.57;;;9.60;77.70;;;9.88;50.04;98855.72;4929494;28;123306;-75
2023/03/29 04:23:34;;;;;;;3.00;1.80;;;9.50;77.40;;;9.90;49.70;98853.47;4930619;28;122888;-75
2023/03/29 04:26:01;;;;;;;1.93;1.60;;;9.60;77.30;;;9.91;49.69;98847.66;4928924;28;114117;-76
2023/03/29 04:28:30;;;;;;;2.80;1.87;;;9.60;77.20;;;9.95;49.52;98853.38;4928448;28;113954;-76
2023/03/29 04:30:56;;;;;;;2.17;1.60;;;9.60;77.00;;;9.96;49.40;98847.53;4925292;28;124070;-75
2023/03/29 04:33:23;;;;;;;1.80;1.50;;;9.60;76.90;;;9.96;49.46;98852.25;4928626;28;123751;-76
2023/03/29 04:35:54;;;;;;;2.20;1.67;;;9.60;76.80;;;10.00;49.59;98855.22;4930124;28;113586;-76
2023/03/29 04:38:21;;;;;;;2.10;1.80;;;9.70;76.80;;;10.01;49.19;98862.38;4933884;28;114073;-76
2023/03/29 04:40:53;;;;;;;2.87;1.80;;;10.10;75.90;;;10.02;49.37;98867.59;4932003;28;124157;-76
2023/03/29 04:43:21;;;;;;;3.20;1.97;;;9.70;76.50;;;10.03;49.37;98871.97;4931514;28;123595;-76
2023/03/29 04:45:50;;;;;;;2.37;1.70;;;9.90;76.50;;;10.05;49.11;98866.97;4932560;28;115004;-77
2023/03/29 04:48:17;;;;;;;1.90;1.50;;;9.70;76.20;;;10.05;48.80;98853.19;4919017;28;114121;-75
2023/03/29 04:50:47;;;;;;;2.27;1.50;;;9.80;76.90;;;10.06;48.60;98852.03;4920670;28;123889;-75
2023/03/29 04:53:14;;;;;;;2.37;1.70;;;9.80;76.10;;;10.09;48.76;98856.94;4927062;28;122476;-76
2023/03/29 04:55:45;;;;;;;1.77;1.37;;;9.70;76.00;;;10.12;48.75;98853.56;4927741;28;113559;-75
2023/03/29 04:58:14;;;;;;;4.53;1.47;;;9.80;76.00;;;10.14;48.76;98854.09;4927914;28;113698;-76
2023/03/29 05:00:41;;;;;;;4.83;1.90;;;9.80;75.80;;;10.17;48.58;98864.50;4928495;28;123624;-76
2023/03/29 05:03:12;;;;;;;2.17;1.50;;;9.80;75.70;;;10.20;48.77;98848.44;4932294;28;122641;-76
2023/03/29 05:05:40;;;;;;;2.00;1.70;;;10.00;74.70;;;10.21;48.51;98853.69;4932697;28;113843;-76
2023/03/29 05:08:09;;;;;;;3.47;1.80;;;9.90;75.60;;;10.23;48.38;98842.31;4930267;28;114436;-76
2023/03/29 05:10:36;;;;;;;3.17;1.83;;;10.10;74.70;;;10.28;48.61;98858.81;4928979;28;124045;-76
2023/03/29 05:13:02;;;;;;;2.33;1.63;;;10.00;74.50;;;10.30;48.50;98848.28;4931408;28;123910;-76
2023/03/29 05:15:30;;;;;;;2.17;1.67;;;9.90;76.00;;;10.34;48.14;98847.34;4925535;28;114352;-76
2023/03/29 05:17:59;;;;;;;4.70;1.97;;;10.00;74.30;;;10.37;47.79;98849.50;4916242;28;112981;-77
2023/03/29 05:20:26;;;;;;;3.43;1.40;;;10.00;74.10;;;10.38;48.01;98845.59;4929417;28;124452;-78
2023/03/29 05:22:53;;;;;;;2.17;1.97;;;10.00;74.00;;;10.41;48.00;98855.19;4935155;28;122775;-77
2023/03/29 05:25:20;;;;;;;2.70;1.43;;;10.10;74.10;;;10.43;48.00;98847.44;4926744;28;114117;-77
2023/03/29 05:27:46;;;;;;;3.13;1.60;;;10.30;74.20;;;10.47;47.62;98850.38;4938626;28;114072;-77
2023/03/29 05:30:14;;;;;;;2.60;1.77;;;10.80;74.40;;;10.48;47.84;98850.09;4927381;28;124893;-76
2023/03/29 05:32:43;;;;;;;1.87;1.60;;;10.10;73.70;;;10.52;47.84;98853.03;4934885;28;122904;-76
2023/03/29 05:35:12;;;;;;;2.27;1.50;;;10.70;74.30;;;10.53;47.48;98855.50;4929017;28;115138;-77
2023/03/29 05:37:38;;;;;;;2.20;1.53;;;11.40;74.60;;;10.53;47.28;98852.72;4940731;28;114865;-77
2023/03/29 05:40:09;;;;;;;3.63;1.70;;;10.20;73.40;;;10.57;47.25;98850.97;4939315;28;124173;-79
2023/03/29 05:42:41;;;;;;;3.13;1.67;;;10.20;73.30;;;10.57;47.08;98856.50;4930193;28;125975;-76
2023/03/29 05:45:12;;;;;;;3.07;1.63;;;10.20;73.10;;;10.58;47.42;98855.34;4933149;28;114028;-80
2023/03/29 05:47:42;;;;;;;2.70;1.53;;;10.20;73.10;;;10.59;47.15;98851.47;4928611;28;113950;-78
2023/03/29 05:50:10;;;;;;;1.83;1.60;;;10.60;73.40;;;10.63;47.01;98850.84;4928888;28;124482;-76
2023/03/29 05:52:37;;;;;;;3.20;1.50;;;10.30;73.10;;;10.64;46.89;98852.47;4928040;28;123866;-77
2023/03/29 05:55:07;;;;;;;2.20;1.50;;;10.50;72.90;;;10.64;46.93;98847.78;4929395;28;114485;-77
2023/03/29 05:57:36;;;;;;;3.37;1.60;;;10.30;72.70;;;10.67;47.00;98849.13;4929364;28;114417;-77
2023/03/29 06:00:18;;;;;;;3.10;1.50;;;10.40;72.70;;;10.65;47.05;98854.94;4927117;28;124034;-78
2023/03/29 06:02:45;;;;;;;2.37;1.70;;;10.30;72.60;;;10.64;46.77;98855.25;4911278;28;122563;-78
2023/03/29 06:05:13;;;;;;;5.93;1.67;;;10.30;72.60;;;10.64;47.08;98858.00;4930191;28;113510;-80
2023/03/29 06:07:39;;;;;;;3.33;1.60;;;10.30;72.40;;;10.64;46.69;98846.94;4928431;28;113826;-78
2023/03/29 06:10:08;;;;;;;2.70;1.70;;;10.40;72.50;;;10.65;46.85;98856.88;4926990;28;123319;-76
2023/03/29 06:12:35;;;;;;;2.70;1.70;;;10.30;72.40;;;10.66;46.82;98850.22;4925659;28;124375;-77
2023/03/29 06:15:03;;;;;;;3.30;1.67;;;10.30;72.30;;;10.68;46.98;98864.56;4918213;28;114005;-76
2023/03/29 06:17:33;;;;;;;1.70;1.60;;;10.30;72.30;;;10.70;46.57;98856.78;4925121;28;114113;-76
2023/03/29 06:20:00;;;;;;;2.50;1.53;;;10.40;72.30;;;10.71;46.83;98861.16;4911590;28;123240;-78
2023/03/29 06:22:27;;;;;;;3.70;1.87;;;10.40;72.30;;;10.76;46.83;98863.81;4925445;28;123762;-76
2023/03/29 06:24:57;;;;;;;3.60;1.50;;;10.40;72.30;;;10.78;46.75;98856.03;4929165;28;115218;-76
2023/03/29 06:27:26;;;;;;;2.37;1.73;;;10.40;72.20;;;10.80;46.65;98850.97;4928581;28;114924;-80
2023/03/29 06:29:53;;;;;;;1.80;1.40;;;10.50;72.20;;;10.84;46.64;98857.53;4928512;28;123765;-77
2023/03/29 06:32:22;;;;;;;5.00;1.80;;;10.50;72.20;;;10.88;46.69;98852.19;4930334;28;122902;-77
2023/03/29 06:34:51;;;;;;;2.67;1.50;;;10.50;72.10;;;10.92;46.56;98859.56;4927888;28;114409;-76
2023/03/29 06:37:20;;;;;;;2.07;1.57;;;10.60;72.20;;;11.00;46.49;98861.56;4930179;28;114195;-77
2023/03/29 06:39:51;;;;;;;2.03;1.50;;;10.60;72.20;;;11.09;46.43;98860.81;4930525;28;123462;-78
2023/03/29 06:42:19;;;;;;;5.20;1.50;;;11.00;72.50;;;11.14;46.51;98863.44;4930147;28;123568;-76
2023/03/29 06:44:48;;;;;;;2.13;1.70;;;10.70;72.00;;;11.20;46.06;98854.72;4931114;28;113861;-77
2023/03/29 06:47:16;;;;;;;3.87;1.80;;;10.90;72.10;;;11.24;46.30;98852.94;4929416;28;114303;-80
2023/03/29 06:49:43;;;;;;;3.37;1.33;;;10.80;71.80;;;11.30;45.78;98863.88;4930236;28;123364;-77
2023/03/29 06:52:10;;;;;;;2.83;1.53;;;10.90;71.70;;;11.34;45.89;98865.72;4939238;28;124264;-80
2023/03/29 06:54:37;;;;;;;2.07;1.50;;;10.90;71.70;;;11.40;46.11;98881.03;4931577;28;114298;-81
2023/03/29 06:57:04;;;;;;;2.17;1.50;;;10.90;71.70;;;11.46;45.57;98879.75;4925300;28;113575;-78
2023/03/29 06:59:30;;;;;;;3.43;2.17;;;11.00;71.70;;;11.52;45.69;98887.94;4929710;28;124120;-77
2023/03/29 07:02:00;;;;;;;3.20;1.40;;;11.10;71.80;;;11.58;45.62;98884.75;4929599;28;122637;-79
2023/03/29 07:04:31;;;;;;;2.77;1.50;;;11.10;71.80;;;11.64;45.69;98885.41;4930933;28;114046;-80
2023/03/29 07:07:00;;;;;;;2.80;1.70;;;11.20;71.80;;;11.70;45.62;98886.91;4940306;28;113975;-79
2023/03/29 07:09:31;;;;;;;3.57;1.60;;;11.20;71.70;;;11.78;45.38;98888.91;4930902;28;124438;-82
2023/03/29 07:12:00;;;;;;;5.10;1.73;;;11.30;71.60;;;11.83;45.24;98894.31;4930199;28;123279;-78
2023/03/29 07:14:28;;;;;;;4.23;1.60;;;11.30;71.50;;;11.87;45.30;98903.63;4929737;28;114307;-79
2023/03/29 07:16:57;;;;;;;2.47;1.93;;;11.60;71.60;;;11.92;44.89;98892.41;4943937;28;114970;-79
2023/03/29 07:19:26;;;;;;;3.20;1.80;;;11.40;71.20;;;11.98;44.83;98900.56;4924144;28;123214;-77
2023/03/29 07:21:53;;;;;;;2.50;1.43;;;11.50;71.20;;;12.03;44.89;98894.91;4923846;28;123907;-77
2023/03/29 07:24:21;;;;;;;2.03;1.60;;;11.50;71.10;;;12.08;44.83;98895.56;4925368;28;114040;-78
2023/03/29 07:26:48;;;;;;;2.50;1.83;;;11.60;71.10;;;12.13;44.57;98894.63;4924210;28;113712;-77
2023/03/29 07:29:25;;;;;;;3.80;1.80;;;11.60;71.00;;;12.18;44.75;98890.91;4925164;28;123229;-78
2023/03/29 07:31:51;;;;;;;3.20;1.43;;;11.60;70.80;;;12.20;44.63;98897.75;4928598;28;123886;-78
2023/03/29 07:34:18;;;;;;;2.80;1.90;;;11.70;70.70;;;12.23;44.51;98886.03;4946164;28;113761;-78
2023/03/29 07:36:44;;;;;;;1.87;1.43;;;11.80;70.80;;;12.28;44.78;98896.16;4929779;28;114918;-79
2023/03/29 07:39:14;;;;;;;2.90;1.90;;;11.80;70.80;;;12.29;44.70;98898.56;4927762;28;124132;-80
2023/03/29 07:41:40;;;;;;;3.57;1.70;;;11.80;70.60;;;12.32;44.52;98911.78;4925512;28;123836;-78
2023/03/29 07:44:08;;;;;;;3.00;1.47;;;11.90;70.80;;;12.36;44.60;98910.00;4930558;28;114000;-80
2023/03/29 07:46:37;;;;;;;2.70;1.43;;;11.90;70.80;;;12.42;44.52;98915.41;4927333;28;114454;-77
2023/03/29 07:49:04;;;;;;;5.67;2.80;;;12.00;70.80;;;12.44;44.59;98918.66;4926817;28;123803;-77
2023/03/29 07:51:35;;;;;;;2.60;1.80;;;12.00;70.70;;;12.47;44.47;98924.38;4927337;28;123877;-78
2023/03/29 07:54:01;;;;;;;3.90;1.53;;;12.00;70.60;;;12.51;44.43;98919.00;4927505;28;114071;-77
2023/03/29 07:56:29;;;;;;;3.03;1.60;;;12.10;70.70;;;12.55;44.89;98914.47;4929561;28;113763;-77
2023/03/29 07:59:00;;;;;;;2.20;1.60;;;12.10;70.70;;;12.61;44.49;98929.81;4927533;28;124169;-79
2023/03/29 08:01:28;;;;;;;2.87;1.93;;;12.20;70.90;;;12.67;44.40;98930.47;4913520;28;123917;-77
2023/03/29 08:03:57;;;;;;;4.30;1.57;;;12.20;70.80;;;12.71;44.32;98923.94;4925131;28;114432;-77
2023/03/29 08:06:25;;;;;;;1.97;1.43;;;12.20;70.60;;;12.75;44.62;98918.56;4914745;28;115646;-78
2023/03/29 08:08:55;;;;;;;7.47;2.47;;;12.30;70.60;;;12.79;44.29;98906.50;4903327;28;123793;-77
2023/03/29 08:11:23;;;;;;;3.20;1.97;;;12.40;70.50;;;12.83;44.07;98909.44;4921705;28;124476;-76
2023/03/29 08:13:50;;;;;;;3.90;1.90;;;12.40;70.50;;;12.88;44.14;98900.16;4902238;28;113775;-77
2023/03/29 08:16:17;;;;;;;2.50;1.57;;;12.40;70.40;;;12.90;43.94;98909.78;4917746;28;113270;-77
2023/03/29 08:18:44;;;;;;;4.17;1.87;;;12.40;70.00;;;12.92;43.80;98901.13;4917222;28;123167;-77
2023/03/29 08:21:15;;;;;;;2.90;1.70;;;12.50;69.90;;;12.95;43.87;98917.09;4906663;28;123403;-77
2023/03/29 08:23:44;;;;;;;3.50;1.70;;;12.60;69.90;;;12.96;44.08;98913.22;4902438;28;113068;-75
2023/03/29 08:26:11;;;;;;;2.93;1.70;;;12.50;70.30;;;13.00;44.63;98903.09;4932915;28;114518;-77
2023/03/29 08:28:37;;;;;;;2.40;1.60;;;12.50;70.90;;;13.03;44.11;98903.25;4904447;28;123641;-76
2023/03/29 08:31:09;;;;;;;8.00;2.07;;;12.60;70.20;;;13.06;44.04;98901.81;4919138;28;123776;-77
2023/03/29 08:33:41;;;;;;;4.57;1.87;;;12.60;70.00;;;13.12;44.05;98906.03;4905623;28;114781;-76
2023/03/29 08:36:07;;;;;;;3.90;1.60;;;12.70;69.90;;;13.17;43.61;98908.66;4924121;28;113874;-77
2023/03/29 08:38:34;;;;;;;3.10;2.10;;;12.70;69.60;;;13.20;43.40;98907.19;4925419;28;124370;-78
2023/03/29 08:41:01;;;;;;;1.90;1.47;;;12.80;69.50;;;13.21;43.43;98892.97;4922379;28;123865;-76
2023/03/29 08:43:54;;;;;;;2.37;1.57;;;12.80;69.30;;;13.24;43.22;98900.66;4906222;28;113563;-77
2023/03/29 08:46:31;;;;;;;2.23;1.50;;;12.80;69.20;;;13.31;43.31;98904.91;4917396;28;113700;-77
2023/03/29 08:49:01;;;;;;;5.13;1.83;;;12.90;69.20;;;13.33;43.01;98905.41;4925415;28;125293;-79
2023/03/29 08:51:40;;;;;;;2.87;1.80;;;13.00;68.90;;;13.35;42.78;98911.44;4925667;28;122168;-80
2023/03/29 08:54:34;;;;;;;3.63;1.23;;;12.90;68.70;;;13.36;43.15;98904.75;4924036;28;115225;-76
2023/03/29 08:57:34;;;;;;;1.73;1.27;;;13.00;68.70;;;13.41;42.92;98891.50;4906594;28;114334;-76
2023/03/29 09:00:05;;;;;;;2.50;1.73;;;13.00;68.60;;;13.46;42.69;98893.31;4901271;28;124114;-78
2023/03/29 09:02:34;;;;;;;3.90;1.90;;;13.00;68.50;;;13.50;42.53;98894.28;4897946;28;123442;-78
2023/03/29 09:05:21;;;;;;;3.00;1.60;;;13.10;68.60;;;13.55;42.63;98882.19;4901435;28;108823;-76
2023/03/29 09:07:47;;;;;;;2.40;1.90;;;13.10;68.30;;;13.59;42.41;98895.06;4915708;28;114265;-76
2023/03/29 09:10:17;;;;;;;2.30;1.90;;;13.10;68.00;;;13.63;42.45;98893.25;4915602;28;124685;-76
2023/03/29 09:12:50;;;;;;;2.97;1.40;;;13.20;67.90;;;13.65;42.31;98888.19;4921401;28;124239;-78
2023/03/29 09:15:29;;;;;;;3.03;1.50;;;13.30;67.80;;;13.65;41.85;98887.38;4930638;28;114413;-77
2023/03/29 09:18:12;;;;;;;3.87;1.80;;;13.20;67.20;;;13.65;41.76;98890.16;4937008;28;114454;-77
2023/03/29 09:21:01;;;;;;;7.60;1.60;;;13.20;67.10;;;13.69;41.91;98882.78;4929683;28;125117;-77
2023/03/29 09:23:55;;;;;;;1.67;1.40;;;13.30;67.20;;;13.75;42.01;98883.41;4928950;28;124451;-77
2023/03/29 09:27:13;;;;;;;3.60;1.60;;;13.30;67.30;;;13.81;41.85;98890.41;4928570;28;114720;-75
2023/03/29 09:30:06;;;;;;;5.40;1.93;;;13.40;67.10;;;13.87;41.71;98880.78;4902030;28;114058;-77
2023/03/29 09:32:56;;;;;;;1.80;1.40;;;13.40;66.90;;;13.92;41.62;98870.31;4898131;28;124686;-76
2023/03/29 09:35:31;;;;;;;2.73;1.60;;;13.50;66.90;;;14.00;41.73;98874.19;4921571;28;123679;-76
2023/03/29 09:37:58;;;;;;;2.70;1.90;;;13.50;66.80;;;14.05;41.16;98868.47;4909769;28;113398;-76
2023/03/29 09:40:38;;;;;;;1.73;1.33;;;13.70;66.50;;;14.11;40.92;98847.66;4922991;28;114199;-75
2023/03/29 09:43:12;;;;;;;2.33;1.50;;;14.10;66.60;;;14.18;40.82;98851.88;4923638;28;123779;-76
2023/03/29 09:45:40;;;;;;;2.60;1.53;;;13.70;66.00;;;14.23;40.71;98860.03;4926481;28;124889;-78
2023/03/29 09:48:13;;;;;;;3.23;1.73;;;13.90;65.60;;;14.30;40.44;98855.56;4928728;28;115345;-76
2023/03/29 09:50:45;;;;;;;3.10;1.97;;;12.80;64.50;;;14.39;40.29;98855.50;4927367;28;114901;-76
2023/03/29 09:53:15;;;;;;;4.10;1.90;;;13.90;65.40;;;14.48;39.91;98850.72;4921929;28;124088;-76
2023/03/29 09:55:44;;;;;;;3.30;1.80;;;14.00;64.80;;;14.53;39.42;98849.72;4928701;28;123780;-76
2023/03/29 09:58:16;;;;;;;4.30;1.70;;;14.10;64.10;;;14.60;39.41;98843.66;4925106;28;114980;-76
2023/03/29 10:00:47;;;;;;;2.27;1.63;;;14.10;64.00;;;14.66;39.32;98856.19;4927349;28;114229;-74
2023/03/29 10:03:33;;;;;;;3.10;1.30;;;14.20;63.90;;;14.73;38.95;98851.72;4914884;28;123844;-75
2023/03/29 10:06:04;;;;;;;5.27;1.50;;;14.20;63.40;;;14.78;38.88;98848.72;4926872;28;123799;-75
2023/03/29 10:08:50;;;;;;;3.53;1.83;;;14.30;63.20;;;14.79;38.43;98852.31;4918893;28;114430;-76
2023/03/29 10:11:31;;;;;;;2.67;1.50;;;14.30;62.40;;;14.84;38.39;98845.75;4925625;28;114050;-76
2023/03/29 10:14:10;;;;;;;2.40;1.50;;;14.40;61.70;;;14.89;38.24;98840.00;4930086;28;123074;-77
2023/03/29 10:16:44;;;;;;;5.03;2.00;;;14.50;62.20;;;14.98;38.53;98843.50;4917257;28;121933;-74
2023/03/29 10:19:33;;;;;;;2.53;1.40;;;14.50;62.20;;;15.09;38.49;98835.53;4930915;28;114113;-76
2023/03/29 10:22:12;;;;;;;2.70;1.70;;;14.60;62.20;;;15.20;38.40;98839.53;4925574;28;114335;-75
2023/03/29 10:24:51;;;;;;;5.90;2.27;;;14.70;62.40;;;15.29;38.06;98833.91;4941524;28;123397;-76
2023/03/29 10:27:47;;;;;;;3.37;1.70;;;14.80;62.10;;;15.35;38.16;98843.66;4931194;28;124197;-76
2023/03/29 10:30:24;;;;;;;2.67;2.20;;;14.80;61.90;;;15.42;37.92;98832.75;4893767;28;113412;-75
2023/03/29 10:32:58;;;;;;;2.57;1.50;;;15.00;61.90;;;15.50;37.73;98829.09;4894065;28;114441;-78
2023/03/29 10:35:40;;;;;;;1.90;1.40;;;15.00;61.80;;;15.57;37.53;98834.06;4891109;28;124208;-76