Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:57;;;;;;;9.82;5.93;;;;;;;6.63;96.77;99189.59;7401326;19;20025;-71
2022/09/28 00:04:26;;;;;;;6.60;5.75;;;;;;;6.64;96.81;99199.13;7400773;19;20022;-70
2022/09/28 00:06:57;;;;;;;7.72;5.72;;;;;;;6.65;96.87;99193.88;7400748;19;20015;-72
2022/09/28 00:09:25;;;;;;;10.48;5.55;;;;;;;6.66;96.93;99187.78;7399306;19;20014;-71
2022/09/28 00:11:56;;;;;;;8.27;5.85;;;;;;;6.67;97.01;99188.59;7400536;19;20106;-71
2022/09/28 00:14:25;;;;;;;8.50;5.55;;;;;;;6.68;96.97;99185.97;7400097;19;20021;-70
2022/09/28 00:16:53;;;;;;;7.78;5.80;;;;;;;6.69;96.95;99185.06;7399961;19;20508;-71
2022/09/28 00:19:22;;;;;;;8.25;6.32;;;;;;;6.72;97.09;99188.47;7397122;19;20035;-70
2022/09/28 00:21:50;;;;;;;8.70;5.90;;;;;;;6.73;96.92;99182.38;7399898;19;20367;-70
2022/09/28 00:24:22;;;;;;;10.50;6.10;;;;;;;6.73;97.07;99183.22;7399741;19;20114;-70
2022/09/28 00:26:52;;;;;;;7.65;5.70;;;;;;;6.75;97.01;99177.94;7400564;19;20032;-70
2022/09/28 00:29:24;;;;;;;11.60;5.93;;;;;;;6.75;96.87;99176.22;7399293;19;20038;-70
2022/09/28 00:31:58;;;;;;;9.43;5.97;;;;;;;6.77;97.17;99174.38;7397993;19;20019;-70
2022/09/28 00:34:30;;;;;;;9.95;5.95;;;;;;;6.76;96.93;99172.72;7401089;19;20019;-70
2022/09/28 00:37:21;;;;;;;8.77;5.95;;;;;;;6.79;96.90;99175.19;7399546;19;20364;-70
2022/09/28 00:39:53;;;;;;;8.50;5.90;;;;;;;6.80;96.99;99174.31;7398433;19;20019;-71
2022/09/28 00:42:23;;;;;;;8.15;6.25;;;;;;;6.81;96.95;99176.03;7397792;19;20018;-72
2022/09/28 00:44:53;;;;;;;7.53;6.45;;;;;;;6.83;97.27;99173.34;7399868;19;20090;-71
2022/09/28 00:47:52;;;;;;;9.98;6.10;;;;;;;6.83;97.14;99168.13;7399327;19;20018;-72
2022/09/28 00:50:27;;;;;;;8.52;6.43;;;;;;;6.84;97.08;99167.25;7395058;19;20022;-72
2022/09/28 00:53:01;;;;;;;10.35;6.43;;;;;;;6.86;97.06;99168.03;7399251;19;20363;-71
2022/09/28 00:55:36;;;;;;;;;;;;;;;6.87;97.05;99169.75;7400106;19;20031;-72
2022/09/28 00:58:07;;;;;;;10.60;6.38;;;;;;;6.84;96.96;99164.66;7397901;19;20358;-72
2022/09/28 01:00:49;;;;;;;8.40;6.43;;;;;;;6.88;96.91;99158.41;7396387;19;20476;-71
2022/09/28 01:03:18;;;;;;;9.63;6.82;;;;;;;6.90;96.89;99161.84;7399363;19;20031;-73
2022/09/28 01:05:48;;;;;;;8.45;6.18;;;;;;;6.89;97.15;99157.53;7398699;19;20077;-72
2022/09/28 01:08:19;;;;;;;8.73;6.80;;;;;;;6.88;96.84;99153.22;7398688;19;20018;-72
2022/09/28 01:10:51;;;;;;;7.75;5.88;;;;;;;6.90;96.88;99153.16;7396544;19;20010;-72
2022/09/28 01:13:21;;;;;;;8.85;6.07;;;;;;;6.86;96.83;99152.38;7398915;19;20377;-70
2022/09/28 01:15:55;;;;;;;7.28;5.82;;;;;;;6.90;96.70;99146.19;7398114;19;20022;-70
2022/09/28 01:18:35;;;;;;;7.60;5.90;;;;;;;6.89;96.94;99147.09;7397917;19;20035;-70
2022/09/28 01:21:09;;;;;;;7.93;6.10;;;;;;;6.89;96.94;99152.31;7398599;19;20018;-70
2022/09/28 01:24:11;;;;;;;8.90;6.15;;;;;;;6.90;96.78;99148.81;7397833;19;20018;-70
2022/09/28 01:27:04;;;;;;;8.18;6.22;;;;;;;6.87;96.90;99143.69;7396118;19;20018;-69
2022/09/28 01:29:41;;;;;;;7.95;5.40;;;;;;;6.89;96.59;99147.09;7396761;19;20015;-69
2022/09/28 01:32:18;;;;;;;7.53;6.07;;;;;;;6.92;96.65;99148.75;7397995;19;20022;-69
2022/09/28 01:34:56;;;;;;;8.07;6.03;;;;;;;6.90;96.59;99148.81;7398190;19;20079;-69
2022/09/28 01:37:31;;;;;;;7.63;6.25;;;;;;;6.90;96.72;99138.38;7397363;19;20073;-69
2022/09/28 01:40:04;;;;;;;8.55;6.50;;;;;;;6.90;96.62;99148.81;7396539;19;20018;-70
2022/09/28 01:42:39;;;;;;;8.07;5.22;;;;;;;6.91;96.69;99140.06;7397581;19;20491;-69
2022/09/28 01:45:15;;;;;;;7.13;5.93;;;;;;;6.90;96.82;99138.38;7397833;19;20040;-69
2022/09/28 01:47:46;;;;;;;6.95;5.15;;;;;;;6.91;96.72;99140.06;7397678;19;20036;-70
2022/09/28 01:50:19;;;;;;;6.47;5.63;;;;;;;6.92;96.53;99135.72;7396025;19;20097;-69
2022/09/28 01:52:55;;;;;;;8.52;6.05;;;;;;;6.91;96.56;99134.00;7395089;19;20379;-69
2022/09/28 01:55:30;;;;;;;6.90;5.43;;;;;;;6.93;96.54;99135.66;7397528;19;20094;-69
2022/09/28 01:58:04;;;;;;;7.65;6.20;;;;;;;6.90;96.48;99127.94;7396888;19;20019;-69
2022/09/28 02:00:36;;;;;;;9.07;5.47;;;;;;;6.94;96.61;99131.31;7395089;19;20023;-69
2022/09/28 02:03:12;;;;;;;9.98;5.78;;;;;;;6.94;96.52;99137.38;7395999;19;20025;-69
2022/09/28 02:05:43;;;;;;;6.93;5.35;;;;;;;6.95;96.38;99127.78;7396328;19;20346;-69
2022/09/28 02:08:16;;;;;;;7.47;5.95;;;;;;;6.95;96.64;99130.38;7396411;19;20379;-69
2022/09/28 02:10:51;;;;;;;6.72;5.07;;;;;;;6.96;96.47;99132.97;7395001;19;20018;-69
2022/09/28 02:13:27;;;;;;;5.70;5.07;;;;;;;6.95;96.34;99131.25;7396231;19;20018;-69
2022/09/28 02:16:02;;;;;;;8.48;6.13;;;;;;;6.96;96.50;99132.09;7396877;19;20022;-69
2022/09/28 02:18:30;;;;;;;8.60;5.93;;;;;;;6.97;96.28;99129.44;7395944;19;20027;-70
2022/09/28 02:21:02;;;;;;;5.88;5.18;;;;;;;6.96;96.46;99125.16;7397321;19;20015;-69
2022/09/28 02:23:36;;;;;;;7.68;6.03;;;;;;;6.97;96.55;99124.22;7398106;19;20018;-70
2022/09/28 02:26:08;;;;;;;10.75;5.90;;;;;;;6.97;96.48;99129.44;7396891;19;20018;-69
2022/09/28 02:28:39;;;;;;;6.82;5.30;;;;;;;6.97;96.56;99120.78;7396352;19;20019;-69
2022/09/28 02:31:08;;;;;;;8.68;5.90;;;;;;;6.99;96.52;99121.59;7394450;19;20019;-68
2022/09/28 02:33:39;;;;;;;9.55;5.70;;;;;;;6.98;96.37;99120.72;7395146;19;20384;-68
2022/09/28 02:36:08;;;;;;;7.35;5.60;;;;;;;6.98;96.57;99118.09;7395471;19;20414;-69
2022/09/28 02:38:38;;;;;;;7.57;5.65;;;;;;;6.97;96.42;99119.00;7394783;19;20044;-69
2022/09/28 02:41:16;;;;;;;6.13;5.40;;;;;;;6.98;96.54;99115.50;7395240;19;20082;-69
2022/09/28 02:43:58;;;;;;;7.00;5.47;;;;;;;6.98;96.43;99114.66;7396061;19;20019;-69
2022/09/28 02:46:33;;;;;;;7.80;5.50;;;;;;;6.96;96.53;99112.09;7395625;19;20346;-69
2022/09/28 02:49:15;;;;;;;7.22;5.95;;;;;;;6.97;96.32;99112.94;7394963;19;20011;-69
2022/09/28 02:51:55;;;;;;;6.53;5.43;;;;;;;6.97;96.61;99105.97;7395848;19;20018;-70
2022/09/28 02:54:38;;;;;;;8.10;6.38;;;;;;;6.97;96.50;99103.34;7395713;19;20022;-69
2022/09/28 02:57:16;;;;;;;12.40;9.23;;;;;;;6.99;96.41;99091.13;7394911;19;20387;-70
2022/09/28 02:59:55;;;;;;;13.13;10.27;;;;;;;6.99;96.42;99091.13;7393011;19;20019;-69
2022/09/28 03:02:30;;;;;;;13.52;9.27;;;;;;;6.98;96.34;99096.41;7395496;19;20019;-69
2022/09/28 03:05:11;;;;;;;11.07;7.93;;;;;;;6.97;96.34;99090.31;7394627;19;20010;-69
2022/09/28 03:07:43;;;;;;;8.48;6.35;;;;;;;6.94;96.53;99087.81;7395003;19;20018;-69
2022/09/28 03:10:17;;;;;;;8.25;6.40;;;;;;;6.92;96.18;99084.41;7393183;19;20014;-69
2022/09/28 03:12:48;;;;;;;9.50;6.28;;;;;;;6.90;96.14;99088.84;7395333;19;20031;-69
2022/09/28 03:15:24;;;;;;;10.48;6.95;;;;;;;6.87;96.55;99080.25;7399843;19;20014;-70
2022/09/28 03:17:54;;;;;;;9.00;7.10;;;;;;;6.82;96.32;99078.66;7399730;19;20109;-69
2022/09/28 03:20:22;;;;;;;8.70;6.32;;;;;;;6.80;96.26;99074.41;7399374;19;20022;-70
2022/09/28 03:22:51;;;;;;;8.45;6.20;;;;;;;6.77;96.37;99082.31;7402229;19;20031;-70
2022/09/28 03:25:19;;;;;;;9.15;5.93;;;;;;;6.73;96.53;99078.94;7401565;19;20018;-69
2022/09/28 03:27:48;;;;;;;7.38;5.93;;;;;;;6.69;96.55;99078.19;7401979;19;20035;-69
2022/09/28 03:30:21;;;;;;;8.45;6.07;;;;;;;6.66;96.21;99077.44;7399300;19;20497;-69
2022/09/28 03:32:49;;;;;;;11.35;6.05;;;;;;;6.62;96.58;99081.06;7401732;19;20438;-69
2022/09/28 03:35:18;;;;;;;7.30;6.05;;;;;;;6.59;96.46;99083.78;7401505;19;20388;-69
2022/09/28 03:37:46;;;;;;;10.95;5.65;;;;;;;6.55;96.50;99080.41;7398444;19;20484;-69
2022/09/28 03:40:15;;;;;;;9.32;6.03;;;;;;;6.54;96.66;99077.84;7398502;19;20015;-70
2022/09/28 03:42:44;;;;;;;10.25;6.43;;;;;;;6.49;96.82;99073.63;7400945;19;20014;-70
2022/09/28 03:45:12;;;;;;;7.15;6.28;;;;;;;6.48;96.86;99074.56;7400891;19;20029;-70
2022/09/28 03:47:47;;;;;;;10.32;5.88;;;;;;;6.46;96.90;99071.13;7400307;19;20019;-69
2022/09/28 03:50:16;;;;;;;6.75;5.82;;;;;;;6.45;96.77;99076.41;7398867;19;20011;-69
2022/09/28 03:52:45;;;;;;;11.95;6.43;;;;;;;6.43;96.99;99075.59;7398381;19;20457;-69
2022/09/28 03:55:13;;;;;;;9.05;5.90;;;;;;;6.42;96.83;99079.09;7400627;19;20035;-70
2022/09/28 04:00:23;;;;;;;7.78;6.13;;;;;;;6.39;96.90;99067.00;7397164;19;20093;-69
2022/09/28 04:02:55;;;;;;;11.02;6.20;;;;;;;6.38;96.92;99065.28;7400810;19;20017;-69
2022/09/28 04:05:23;;;;;;;7.97;5.65;;;;;;;6.38;97.02;99067.06;7400813;19;20075;-69
2022/09/28 04:07:52;;;;;;;8.40;6.28;;;;;;;6.37;97.02;99061.00;7399738;19;20078;-69
2022/09/28 04:10:21;;;;;;;9.90;5.93;;;;;;;6.35;97.17;99062.81;7398106;19;20052;-69
2022/09/28 04:12:49;;;;;;;7.55;5.72;;;;;;;6.35;97.34;99057.59;7397740;19;20090;-69
2022/09/28 04:15:18;;;;;;;8.25;5.60;;;;;;;6.33;97.51;99049.84;7400401;19;20026;-69
2022/09/28 04:17:47;;;;;;;8.07;5.45;;;;;;;6.34;97.50;99054.16;7400320;19;20086;-69
2022/09/28 04:20:18;;;;;;;8.05;6.30;;;;;;;6.34;97.44;99054.16;7397703;19;20024;-69
2022/09/28 04:22:46;;;;;;;9.13;5.47;;;;;;;6.37;97.64;99047.97;7396843;19;20070;-69
2022/09/28 04:25:15;;;;;;;7.13;5.55;;;;;;;6.36;97.98;99048.88;7398779;19;20018;-70
2022/09/28 04:30:24;;;;;;;8.20;6.25;;;;;;;6.33;97.56;99047.22;7398315;19;20015;-70
2022/09/28 04:32:52;;;;;;;9.60;5.45;;;;;;;6.29;97.67;99048.22;7399093;19;20074;-70
2022/09/28 04:35:23;;;;;;;6.55;5.47;;;;;;;6.32;97.60;99057.69;7399236;19;20021;-70
2022/09/28 04:37:52;;;;;;;8.68;5.43;;;;;;;6.29;97.62;99058.66;7400460;19;20015;-70
2022/09/28 04:40:20;;;;;;;7.40;5.32;;;;;;;6.27;97.52;99060.44;7396781;19;20022;-70
2022/09/28 04:42:55;;;;;;;6.88;5.57;;;;;;;6.28;97.30;99062.16;7399803;19;20025;-70
2022/09/28 04:45:24;;;;;;;9.30;6.22;;;;;;;6.25;97.46;99049.19;7398675;19;20384;-70
2022/09/28 04:47:53;;;;;;;8.20;6.55;;;;;;;6.24;97.33;99057.91;7399638;19;20097;-70
2022/09/28 04:50:24;;;;;;;8.82;6.03;;;;;;;6.21;97.27;99050.22;7397271;19;20018;-69
2022/09/28 04:52:52;;;;;;;8.95;5.85;;;;;;;6.19;97.28;99057.22;7396304;19;20074;-70
2022/09/28 04:55:21;;;;;;;8.75;5.85;;;;;;;6.16;97.14;99058.16;7398198;19;20021;-69
2022/09/28 04:57:49;;;;;;;9.90;5.65;;;;;;;6.14;97.01;99056.50;7398920;19;20074;-71
2022/09/28 05:00:18;;;;;;;7.05;5.88;;;;;;;6.12;97.16;99060.91;7395942;19;20007;-70
2022/09/28 05:02:46;;;;;;;8.05;5.53;;;;;;;6.09;97.05;99055.78;7397637;19;20539;-69
2022/09/28 05:05:15;;;;;;;7.47;4.90;;;;;;;6.05;97.10;99060.22;7394713;19;20040;-69
2022/09/28 05:07:46;;;;;;;5.65;4.45;;;;;;;6.01;97.18;99066.44;7396730;19;20159;-70
2022/09/28 05:10:14;;;;;;;6.55;4.78;;;;;;;6.00;97.16;99063.00;7395857;19;20074;-70
2022/09/28 05:12:43;;;;;;;7.13;4.72;;;;;;;5.98;97.25;99056.09;7400146;19;20026;-70
2022/09/28 05:15:12;;;;;;;6.55;4.90;;;;;;;5.98;97.26;99051.75;7395302;19;20074;-69
2022/09/28 05:17:41;;;;;;;6.22;4.30;;;;;;;5.99;97.31;99057.81;7397112;19;20090;-69
2022/09/28 05:20:10;;;;;;;8.73;5.00;;;;;;;6.00;97.27;99052.56;7394517;19;20021;-69
2022/09/28 05:22:39;;;;;;;9.38;5.05;;;;;;;6.00;97.30;99049.97;7394996;19;20453;-69
2022/09/28 05:25:11;;;;;;;6.28;4.40;;;;;;;6.00;97.26;99042.16;7394429;19;20074;-69
2022/09/28 05:27:39;;;;;;;6.30;5.18;;;;;;;6.01;97.20;99035.19;7398322;19;20074;-70
2022/09/28 05:30:10;;;;;;;7.20;4.65;;;;;;;6.01;97.22;99033.44;7395338;19;20477;-71
2022/09/28 05:32:42;;;;;;;8.70;4.82;;;;;;;6.00;97.33;99026.53;7396489;19;20070;-70
2022/09/28 05:35:12;;;;;;;6.40;4.78;;;;;;;5.99;97.01;99030.03;7397604;19;20390;-69
2022/09/28 05:37:41;;;;;;;7.82;4.78;;;;;;;5.99;97.18;99027.44;7395044;19;20014;-70
2022/09/28 05:40:13;;;;;;;6.18;4.75;;;;;;;5.98;96.96;99025.72;7395292;19;20078;-69
2022/09/28 05:42:42;;;;;;;7.18;5.28;;;;;;;5.98;97.02;99030.94;7394577;19;20425;-69
2022/09/28 05:45:11;;;;;;;5.85;4.75;;;;;;;5.97;97.21;99029.19;7394715;19;20025;-69
2022/09/28 05:47:41;;;;;;;6.60;5.30;;;;;;;5.97;96.90;99029.19;7394863;19;20014;-69
2022/09/28 05:50:14;;;;;;;9.63;5.25;;;;;;;5.97;96.96;99031.78;7395051;19;20018;-70
2022/09/28 05:52:43;;;;;;;6.67;5.17;;;;;;;5.97;96.80;99025.75;7397548;19;20019;-70
2022/09/28 05:55:14;;;;;;;9.02;5.18;;;;;;;5.95;97.21;99023.19;7396799;19;20074;-69
2022/09/28 05:57:42;;;;;;;7.82;4.50;;;;;;;5.95;96.97;99023.19;7396772;19;20424;-69
2022/09/28 06:00:12;;;;;;;6.05;4.63;;;;;;;5.91;97.12;99012.91;7394797;19;20070;-69
2022/09/28 06:02:41;;;;;;;6.50;5.43;;;;;;;5.96;97.11;99013.63;7396992;19;20082;-69
2022/09/28 06:05:09;;;;;;;7.15;4.88;;;;;;;5.96;97.22;99009.25;7395920;19;20070;-69
2022/09/28 06:07:38;;;;;;;6.60;4.95;;;;;;;5.98;97.14;99009.25;7396448;19;20078;-70
2022/09/28 06:10:07;;;;;;;6.45;4.78;;;;;;;6.00;97.07;99010.94;7394846;19;20022;-70
2022/09/28 06:12:38;;;;;;;6.68;4.43;;;;;;;6.02;97.29;99005.66;7395924;19;20091;-71
2022/09/28 06:15:08;;;;;;;85.93;49.78;;;;;;;6.04;97.12;99009.09;7395779;19;20035;-70
2022/09/28 06:17:37;;;;;;;30.25;18.00;;;;;;;6.07;97.14;99003.75;7395578;19;20026;-70
2022/09/28 06:20:05;;;;;;;20.35;11.82;;;;;;;6.10;97.09;99005.41;7393405;19;20018;-69
2022/09/28 06:22:34;;;;;;;11.00;6.90;;;;;;;6.14;97.27;99001.81;7395311;19;20040;-69
2022/09/28 06:25:02;;;;;;;8.32;4.70;;;;;;;6.18;97.10;99003.44;7395328;19;20023;-69
2022/09/28 06:27:31;;;;;;;5.65;4.03;;;;;;;6.23;97.24;99009.34;7395776;19;20017;-68
2022/09/28 06:30:02;;;;;;;6.63;4.18;;;;;;;6.26;97.23;99001.44;7394646;19;20078;-70
2022/09/28 06:32:37;;;;;;;6.53;4.22;;;;;;;6.29;96.99;99001.34;7397805;19;20025;-70
2022/09/28 06:35:07;;;;;;;7.13;4.38;;;;;;;6.32;97.09;98996.03;7395172;19;20081;-70
2022/09/28 06:37:36;;;;;;;5.10;4.03;;;;;;;6.37;97.00;99001.09;7395026;19;20368;-70
2022/09/28 06:40:04;;;;;;;6.22;3.80;;;;;;;6.42;96.88;99007.00;7393260;19;20078;-69
2022/09/28 06:42:33;;;;;;;5.88;4.00;;;;;;;6.45;96.97;99003.44;7394832;19;20028;-69
2022/09/28 06:45:04;;;;;;;4.97;3.67;;;;;;;6.50;96.63;99009.34;7394571;19;20015;-69
2022/09/28 06:47:34;;;;;;;6.15;3.50;;;;;;;6.54;96.58;99005.75;7394686;19;20509;-69
2022/09/28 06:50:02;;;;;;;5.45;3.83;;;;;;;6.59;96.74;99011.66;7393959;19;20030;-69
2022/09/28 06:52:31;;;;;;;5.82;3.90;;;;;;;6.65;96.80;99014.06;7393491;19;20035;-69
2022/09/28 06:54:59;;;;;;;7.82;4.38;;;;;;;6.70;96.50;99006.09;7394169;19;20369;-69
2022/09/28 06:57:27;;;;;;;4.53;3.95;;;;;;;6.77;96.54;99006.72;7394751;19;20090;-69
2022/09/28 06:59:56;;;;;;;7.10;4.50;;;;;;;6.82;96.73;99016.09;7393252;19;20019;-69
2022/09/28 07:02:33;;;;;;;4.72;3.63;;;;;;;6.90;96.22;99009.75;7392803;19;20325;-69
2022/09/28 07:05:02;;;;;;;4.18;3.60;;;;;;;6.96;96.24;99010.41;7394106;19;20073;-68
2022/09/28 07:07:31;;;;;;;6.47;3.90;;;;;;;7.03;96.11;99012.78;7394142;19;20015;-69
2022/09/28 07:09:59;;;;;;;4.35;3.42;;;;;;;7.10;96.01;99006.47;7393256;19;20018;-68
2022/09/28 07:12:29;;;;;;;4.15;2.92;;;;;;;7.15;96.06;99008.00;7394287;19;20087;-68
2022/09/28 07:14:58;;;;;;;4.75;3.47;;;;;;;7.21;95.85;99006.94;7394094;19;20022;-69
2022/09/28 07:17:30;;;;;;;4.88;3.60;;;;;;;7.28;95.67;98997.13;7394003;19;20015;-70
2022/09/28 07:19:58;;;;;;;32.15;20.83;;;;;;;7.31;95.69;98992.66;7392230;19;20015;-69
2022/09/28 07:22:27;;;;;;;9.23;6.45;;;;;;;7.42;95.31;99001.84;7394346;19;20025;-70
2022/09/28 07:24:56;;;;;;;4.88;4.35;;;;;;;7.47;95.09;99002.53;7393179;19;20082;-69
2022/09/28 07:27:29;;;;;;;6.57;4.80;;;;;;;7.56;94.93;99006.56;7394461;19;20056;-69
2022/09/28 07:29:57;;;;;;;4.93;4.00;;;;;;;7.63;94.71;99011.50;7392095;19;20024;-72
2022/09/28 07:32:30;;;;;;;4.57;3.55;;;;;;;7.69;94.40;99007.78;7394105;19;20015;-71
2022/09/28 07:35:00;;;;;;;4.30;3.13;;;;;;;7.76;94.27;99014.50;7394081;19;20018;-73
2022/09/28 07:37:28;;;;;;;9.73;6.45;;;;;;;7.83;94.19;99015.09;7392523;19;20044;-71
2022/09/28 07:42:38;;;;;;;11.38;7.47;;;;;;;7.98;93.65;99013.66;7393761;19;20014;-71
2022/09/28 07:45:07;;;;;;;9.20;6.85;;;;;;;8.05;93.56;99009.03;7393443;19;20019;-70
2022/09/28 07:47:38;;;;;;;7.95;5.47;;;;;;;8.12;93.42;99010.50;7393262;19;20015;-71
2022/09/28 07:50:08;;;;;;;5.15;3.60;;;;;;;8.18;93.05;99004.22;7391759;19;20018;-71
2022/09/28 07:52:36;;;;;;;5.85;4.68;;;;;;;8.24;92.86;99002.19;7393475;19;20094;-71
2022/09/28 07:55:06;;;;;;;6.18;4.15;;;;;;;8.34;92.86;99009.66;7393005;19;20478;-71
2022/09/28 07:57:35;;;;;;;7.25;4.85;;;;;;;8.37;92.58;98999.94;7392814;19;20502;-72
2022/09/28 08:00:05;;;;;;;6.28;5.25;;;;;;;8.48;92.37;99012.63;7391704;19;20011;-70
2022/09/28 08:02:34;;;;;;;8.38;6.80;;;;;;;8.54;92.25;99007.09;7397953;19;20010;-71
2022/09/28 08:05:06;;;;;;;7.75;5.35;;;;;;;8.58;91.91;99006.09;7399735;19;20495;-72
2022/09/28 08:07:37;;;;;;;3.50;3.20;;;;;;;8.67;91.69;99004.00;7400897;19;20028;-70
2022/09/28 08:10:07;;;;;;;4.15;3.75;;;;;;;8.71;91.47;99008.19;7397172;19;20019;-70
2022/09/28 08:12:35;;;;;;;4.25;3.47;;;;;;;8.75;91.44;99009.75;7399719;19;20011;-71
2022/09/28 08:15:05;;;;;;;9.52;5.38;;;;;;;8.80;91.21;99002.56;7400010;19;20025;-71
2022/09/28 08:17:33;;;;;;;3.90;3.50;;;;;;;8.87;91.09;99009.25;7400536;19;20018;-70
2022/09/28 08:22:46;;;;;;;5.30;4.20;;;;;;;9.01;90.78;99013.03;7400213;19;20388;-72
2022/09/28 08:25:15;;;;;;;4.22;3.63;;;;;;;9.06;90.56;99013.66;7399670;19;20078;-71
2022/09/28 08:27:43;;;;;;;4.55;3.53;;;;;;;9.10;90.33;99007.41;7399890;19;20548;-72
2022/09/28 08:30:12;;;;;;;4.32;3.40;;;;;;;9.16;90.03;99007.13;7397926;19;20094;-71
2022/09/28 08:32:41;;;;;;;4.80;3.83;;;;;;;9.22;89.83;99016.47;7399416;19;20074;-72
2022/09/28 08:35:12;;;;;;;3.05;2.63;;;;;;;9.25;89.02;99011.97;7399102;19;20073;-72
2022/09/28 08:37:41;;;;;;;6.70;2.95;;;;;;;9.27;89.17;99017.13;7399872;19;20373;-72
2022/09/28 08:40:18;;;;;;;4.75;3.72;;;;;;;9.28;88.93;99019.66;7397642;19;20086;-72
2022/09/28 08:42:47;;;;;;;5.32;4.22;;;;;;;9.28;88.93;99014.44;7400357;19;20031;-72
2022/09/28 08:45:22;;;;;;;6.95;4.07;;;;;;;9.32;88.93;99024.78;7400724;19;20342;-72
2022/09/28 08:50:53;;;;;;;4.22;3.20;;;;;;;9.31;88.30;99025.69;7395656;19;20054;-71
2022/09/28 08:53:36;;;;;;;3.83;2.78;;;;;;;9.27;87.57;99027.59;7399067;19;20066;-71
2022/09/28 08:56:12;;;;;;;3.22;2.92;;;;;;;9.24;87.92;99028.56;7396099;19;20398;-71
2022/09/28 08:58:47;;;;;;;3.10;2.78;;;;;;;9.22;88.05;99027.78;7398237;19;20430;-71
2022/09/28 09:01:18;;;;;;;4.32;2.75;;;;;;;9.20;88.12;99029.63;7397321;19;20013;-71
2022/09/28 09:03:48;;;;;;;3.92;2.80;;;;;;;9.20;88.02;99034.00;7399476;19;20032;-74
2022/09/28 09:06:27;;;;;;;4.43;3.10;;;;;;;9.18;88.16;99033.25;7397746;19;20019;-77
2022/09/28 09:09:04;;;;;;;3.50;2.80;;;;;;;9.16;88.04;99033.28;7401626;19;20015;-77
2022/09/28 09:11:50;;;;;;;3.60;2.83;;;;;;;9.12;87.31;99035.19;7403151;19;20022;-75
2022/09/28 09:14:47;;;;;;;4.35;2.92;;;;;;;9.10;87.78;99041.41;7403793;19;20078;-79
2022/09/28 09:17:24;;;;;;;3.72;3.00;;;;;;;9.03;87.66;99040.81;7407620;19;20022;-79
2022/09/28 09:19:55;;;;;;;3.28;2.97;;;;;;;8.98;87.94;99036.72;7404025;19;20027;-78
2022/09/28 09:22:40;;;;;;;4.30;2.92;;;;;;;8.98;87.64;99049.78;7400553;19;20022;-78
2022/09/28 09:25:21;;;;;;;3.72;3.25;;;;;;;8.94;87.91;99049.91;7399825;19;20014;-71
2022/09/28 09:28:05;;;;;;;4.38;3.88;;;;;;;8.92;88.13;99056.97;7397574;19;20070;-72
2022/09/28 09:30:38;;;;;;;;;;;;;;;8.90;88.01;99048.34;7396538;19;20019;-72
2022/09/28 09:33:35;;;;;;;4.18;3.78;;;;;;;8.86;88.44;99054.63;7398102;19;19933;-72
2022/09/28 09:36:22;;;;;;;5.88;4.22;;;;;;;8.85;88.63;99052.06;7396612;19;20406;-71
2022/09/28 09:39:06;;;;;;;7.30;4.55;;;;;;;8.81;88.84;99059.19;7395458;19;20074;-72
2022/09/28 09:41:52;;;;;;;4.78;4.25;;;;;;;8.77;89.04;99063.69;7396118;19;20015;-72
2022/09/28 09:44:52;;;;;;;6.80;4.80;;;;;;;8.72;88.90;99060.41;7396950;19;20021;-72
2022/09/28 09:47:25;;;;;;;7.05;5.18;;;;;;;8.68;89.27;99055.38;7397849;19;20090;-71
2022/09/28 09:50:00;;;;;;;10.95;6.45;;;;;;;8.64;89.59;99058.13;7396412;19;20082;-72
2022/09/28 09:52:35;;;;;;;6.40;4.80;;;;;;;8.59;89.86;99054.84;7397409;19;20419;-72
2022/09/28 09:55:16;;;;;;;5.53;4.95;;;;;;;8.55;90.24;99053.25;7396422;19;20027;-71
2022/09/28 09:57:51;;;;;;;10.50;5.72;;;;;;;8.52;90.44;99053.38;7395619;19;20085;-71
2022/09/28 10:00:21;;;;;;;6.40;5.45;;;;;;;8.48;90.61;99060.50;7394428;19;20031;-71
2022/09/28 10:02:51;;;;;;;6.97;4.63;;;;;;;8.41;90.66;99055.53;7394407;19;20025;-70
2022/09/28 10:05:24;;;;;;;7.40;4.70;;;;;;;8.36;90.91;99054.88;7397002;19;20018;-71
2022/09/28 10:07:58;;;;;;;5.93;5.15;;;;;;;8.32;91.32;99054.16;7394954;19;20010;-70
2022/09/28 10:10:35;;;;;;;7.30;4.82;;;;;;;8.26;91.42;99050.00;7394948;19;20014;-70
2022/09/28 10:13:03;;;;;;;8.10;5.82;;;;;;;8.25;91.78;99060.50;7396225;19;20042;-69
2022/09/28 10:15:34;;;;;;;6.80;5.93;;;;;;;8.20;91.92;99047.66;7396884;19;20082;-71
2022/09/28 10:18:08;;;;;;;6.53;5.80;;;;;;;8.19;92.17;99056.41;7398120;19;20031;-69
2022/09/28 10:20:41;;;;;;;6.47;5.63;;;;;;;8.18;92.34;99053.84;7394365;19;20031;-70
2022/09/28 10:23:19;;;;;;;11.13;8.02;;;;;;;8.15;92.54;99058.28;7396631;19;20014;-71
2022/09/28 10:25:53;;;;;;;8.48;7.03;;;;;;;8.14;92.83;99059.19;7395537;19;20014;-70
2022/09/28 10:28:31;;;;;;;8.90;7.15;;;;;;;8.12;93.13;99062.75;7393706;19;20086;-71
2022/09/28 10:31:00;;;;;;;8.25;6.07;;;;;;;8.08;93.28;99054.19;7395892;19;20018;-71
2022/09/28 10:33:31;;;;;;;8.65;6.78;;;;;;;8.06;93.30;99056.03;7395152;19;20031;-72
2022/09/28 10:36:01;;;;;;;10.63;7.32;;;;;;;8.04;93.88;99057.84;7395468;19;20031;-72
2022/09/28 10:38:31;;;;;;;13.55;9.10;;;;;;;8.02;93.96;99062.25;7396001;19;20480;-72
2022/09/28 10:41:10;;;;;;;12.95;7.60;;;;;;;8.02;94.37;99064.03;7393536;19;20025;-72
2022/09/28 10:43:41;;;;;;;10.10;7.68;;;;;;;8.02;94.67;99061.41;7395480;19;20032;-71
2022/09/28 10:46:11;;;;;;;12.48;7.90;;;;;;;8.03;94.67;99063.97;7394804;19;20086;-70
2022/09/28 10:48:52;;;;;;;10.82;7.50;;;;;;;8.03;95.16;99063.13;7394803;19;20015;-70
2022/09/28 10:51:20;;;;;;;10.77;8.13;;;;;;;8.03;95.10;99063.97;7395602;19;20019;-70
2022/09/28 10:54:01;;;;;;;8.40;7.25;;;;;;;8.04;95.38;99067.41;7395085;19;20025;-71
2022/09/28 10:56:39;;;;;;;9.80;6.53;;;;;;;8.01;95.58;99065.78;7395762;19;20015;-72
2022/09/28 10:59:25;;;;;;;8.18;6.55;;;;;;;8.04;95.40;99070.03;7395593;19;20019;-73
2022/09/28 11:01:57;;;;;;;10.18;6.80;;;;;;;8.04;96.06;99060.44;7393945;19;20077;-74
2022/09/28 11:04:30;;;;;;;9.23;6.60;;;;;;;8.07;95.78;99062.09;7394617;19;20050;-73
2022/09/28 11:07:00;;;;;;;8.55;6.88;;;;;;;8.10;96.35;99075.88;7394156;19;20544;-73
2022/09/28 11:09:31;;;;;;;7.35;6.15;;;;;;;8.14;96.05;99068.78;7393962;19;20043;-72
2022/09/28 11:12:06;;;;;;;11.18;7.53;;;;;;;8.20;96.14;99065.06;7394080;19;20028;-74
2022/09/28 11:14:38;;;;;;;8.60;7.68;;;;;;;8.25;96.47;99064.00;7394377;19;20018;-75
2022/09/28 11:17:17;;;;;;;10.35;7.28;;;;;;;8.29;96.20;99067.31;7394805;19;20022;-75
2022/09/28 11:19:47;;;;;;;8.40;6.82;;;;;;;8.33;96.51;99063.69;7393377;19;20022;-73
2022/09/28 11:22:23;;;;;;;13.02;9.02;;;;;;;8.35;96.33;99056.63;7392206;19;20050;-75
2022/09/28 11:24:52;;;;;;;10.32;6.40;;;;;;;8.39;96.32;99060.84;7391905;19;20028;-75
2022/09/28 11:27:28;;;;;;;6.07;4.85;;;;;;;8.42;96.16;99059.88;7391985;19;20090;-74
2022/09/28 11:29:59;;;;;;;5.75;4.32;;;;;;;8.46;96.44;99062.31;7393090;19;20025;-73
2022/09/28 11:32:32;;;;;;;8.88;4.78;;;;;;;8.50;96.06;99057.81;7395258;19;20074;-74
2022/09/28 11:35:01;;;;;;;3.10;2.58;;;;;;;8.52;95.67;99057.75;7397455;19;20350;-72
2022/09/28 11:37:51;;;;;;;2.80;2.22;;;;;;;8.52;95.42;99060.34;7400660;19;20575;-72
2022/09/28 11:40:31;;;;;;;4.03;2.65;;;;;;;8.54;95.65;99053.31;7398903;19;20074;-72
2022/09/28 11:43:12;;;;;;;4.82;3.10;;;;;;;8.56;95.47;99054.94;7398165;19;20018;-73
2022/09/28 11:45:51;;;;;;;2.80;2.10;;;;;;;8.61;95.37;99062.63;7398280;19;20488;-72
2022/09/28 11:48:25;;;;;;;2.17;1.83;;;;;;;8.61;94.51;99060.00;7402499;19;20015;-72
2022/09/28 11:50:58;;;;;;;3.47;1.92;;;;;;;8.63;94.78;99064.25;7402014;19;20082;-73
2022/09/28 11:53:32;;;;;;;2.15;2.00;;;;;;;8.66;94.73;99062.41;7398837;19;20027;-71
2022/09/28 11:56:08;;;;;;;3.20;2.08;;;;;;;8.70;94.57;99053.56;7400528;19;20014;-73
2022/09/28 11:58:44;;;;;;;4.10;2.28;;;;;;;8.75;94.12;99059.44;7401266;19;20074;-73
2022/09/28 12:01:23;;;;;;;3.30;2.50;;;;;;;8.76;93.92;99059.38;7399740;19;20070;-74
2022/09/28 12:04:04;;;;;;;1.50;1.40;;;;;;;8.84;93.76;99064.28;7398305;19;20022;-73
2022/09/28 12:06:39;;;;;;;2.33;1.80;;;;;;;8.90;93.62;99061.41;7401430;19;20018;-72
2022/09/28 12:09:16;;;;;;;1.90;1.30;;;;;;;8.97;93.05;99056.75;7397482;19;20021;-73
2022/09/28 12:11:49;;;;;;;1.77;1.42;;;;;;;9.05;92.99;99064.28;7400397;19;20073;-73
2022/09/28 12:14:24;;;;;;;2.38;1.35;;;;;;;9.13;92.60;99054.34;7398942;19;20007;-72
2022/09/28 12:16:58;;;;;;;5.82;1.35;;;;;;;9.21;92.35;99054.88;7400145;19;20078;-73
2022/09/28 12:19:33;;;;;;;2.80;1.10;;;;;;;9.28;92.04;99048.44;7399453;19;20083;-76
2022/09/28 12:22:06;;;;;;;1.77;0.90;;;;;;;9.36;90.72;99053.34;7399934;19;20035;-70