Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:43;;;;;;;18.00;15.75;;;4.10;99.90;;;;;;2121647;27;20050;-76
2020/12/06 00:01:43;;;;;;;21.10;15.75;;;4.10;99.90;;;;;;2121330;27;20019;-75
2020/12/06 00:02:44;;;;;;;17.27;14.43;;;4.10;99.90;;;;;;2121754;27;20016;-79
2020/12/06 00:03:45;;;;;;;18.08;15.00;;;4.10;99.90;;;;;;2121945;27;20019;-79
2020/12/06 00:04:45;;;;;;;16.60;14.80;;;4.10;99.90;;;;;;2121863;27;20353;-76
2020/12/06 00:05:46;;;;;;;17.67;14.00;;;4.20;99.90;;;;;;2121670;27;20050;-79
2020/12/06 00:06:47;;;;;;;17.33;13.80;;;4.20;99.90;;;;;;2121659;27;20065;-77
2020/12/06 00:07:48;;;;;;;16.92;13.75;;;4.20;99.90;;;;;;2121865;27;20352;-80
2020/12/06 00:08:50;;;;;;;17.70;14.68;;;4.10;99.90;;;;;;2121678;27;20034;-76
2020/12/06 00:09:51;;;;;;;16.58;13.88;;;4.20;99.90;;;;;;2121665;27;20455;-76
2020/12/06 00:10:52;;;;;;;18.33;14.93;;;4.20;99.90;;;;;;2121840;27;20031;-76
2020/12/06 00:11:56;;;;;;;16.25;14.10;;;4.10;99.90;;;;;;2112253;28;20027;-79
2020/12/06 00:12:57;;;;;;;16.73;14.27;;;4.20;99.90;;;;;;2112910;27;20066;-76
2020/12/06 00:13:57;;;;;;;19.15;15.35;;;4.20;99.90;;;;;;2121984;27;20029;-77
2020/12/06 00:14:58;;;;;;;17.90;13.80;;;4.20;99.90;;;;;;2121553;27;20099;-76
2020/12/06 00:15:58;;;;;;;18.75;14.90;;;4.20;99.90;;;;;;2121882;27;20245;-76
2020/12/06 00:16:59;;;;;;;18.33;14.95;;;4.20;99.90;;;;;;2121607;27;20098;-78
2020/12/06 00:17:59;;;;;;;18.73;14.88;;;4.20;99.90;;;;;;2121505;27;20025;-76
2020/12/06 00:19:00;;;;;;;19.30;15.50;;;4.20;99.90;;;;;;2112246;28;20019;-78
2020/12/06 00:20:01;;;;;;;20.42;15.73;;;4.20;99.90;;;;;;2112693;28;20108;-78
2020/12/06 00:21:01;;;;;;;19.73;15.23;;;4.20;99.90;;;;;;2121570;27;20031;-78
2020/12/06 00:22:02;;;;;;;19.52;15.90;;;4.20;99.90;;;;;;2121276;27;20019;-79
2020/12/06 00:23:02;;;;;;;19.25;15.13;;;4.20;99.90;;;;;;2121368;27;20101;-77
2020/12/06 00:24:05;;;;;;;21.05;16.67;;;4.20;99.90;;;;;;2112513;28;20026;-75
2020/12/06 00:25:06;;;;;;;32.60;19.67;;;4.20;99.90;;;;;;2112545;28;20016;-78
2020/12/06 00:26:06;;;;;;;25.88;17.98;;;4.20;99.90;;;;;;2121592;27;20019;-78
2020/12/06 00:27:07;;;;;;;17.85;15.55;;;4.20;99.90;;;;;;2121191;27;20338;-77
2020/12/06 00:28:07;;;;;;;21.00;15.63;;;4.20;99.90;;;;;;2112357;28;20187;-76
2020/12/06 00:29:08;;;;;;;20.85;15.85;;;4.20;99.90;;;;;;2112140;28;20537;-77
2020/12/06 00:30:10;;;;;;;19.15;15.23;;;4.20;99.90;;;;;;2121626;27;20362;-75
2020/12/06 00:31:11;;;;;;;21.80;15.10;;;4.20;99.90;;;;;;2121231;27;20015;-78
2020/12/06 00:32:11;;;;;;;18.83;14.63;;;4.20;99.90;;;;;;2112209;28;20011;-77
2020/12/06 00:33:12;;;;;;;20.77;15.60;;;4.20;99.90;;;;;;2104139;28;20024;-76
2020/12/06 00:34:12;;;;;;;20.80;16.65;;;4.20;99.90;;;;;;2112233;28;20054;-77
2020/12/06 00:35:13;;;;;;;28.17;16.85;;;4.20;99.90;;;;;;2121294;27;20026;-78
2020/12/06 00:36:15;;;;;;;20.40;16.00;;;4.20;99.90;;;;;;2121540;27;20011;-75
2020/12/06 00:37:16;;;;;;;18.02;15.57;;;4.20;99.90;;;;;;2112179;28;20020;-76
2020/12/06 00:38:17;;;;;;;19.50;15.40;;;4.20;99.90;;;;;;2112224;28;20454;-76
2020/12/06 00:39:18;;;;;;;18.67;16.02;;;4.20;99.90;;;;;;2121295;27;20047;-78
2020/12/06 00:40:19;;;;;;;18.27;15.73;;;4.10;99.90;;;;;;2121535;27;20030;-76
2020/12/06 00:41:19;;;;;;;19.58;16.45;;;4.10;99.90;;;;;;2121323;27;20023;-78
2020/12/06 00:42:20;;;;;;;18.48;15.00;;;4.20;99.90;;;;;;2121271;27;20362;-76
2020/12/06 00:43:21;;;;;;;22.30;16.55;;;4.20;99.90;;;;;;2121641;27;20027;-77
2020/12/06 00:44:21;;;;;;;19.50;15.70;;;4.10;99.90;;;;;;2112255;28;20114;-78
2020/12/06 00:45:22;;;;;;;22.15;16.85;;;4.10;99.90;;;;;;2112324;28;20459;-78
2020/12/06 00:46:23;;;;;;;22.70;16.42;;;4.10;99.90;;;;;;2121521;27;20387;-76
2020/12/06 00:47:24;;;;;;;24.33;17.35;;;4.10;99.90;;;;;;2121508;27;20022;-77
2020/12/06 00:48:24;;;;;;;31.10;19.10;;;4.10;99.90;;;;;;2121249;27;20027;-78
2020/12/06 00:49:25;;;;;;;27.73;18.00;;;4.10;99.90;;;;;;2112423;28;20403;-75
2020/12/06 00:50:25;;;;;;;40.58;21.67;;;4.10;99.90;;;;;;2103896;28;20212;-79
2020/12/06 00:51:26;;;;;;;34.33;20.50;;;4.10;99.90;;;;;;2111908;28;20068;-79
2020/12/06 00:52:27;;;;;;;33.30;19.20;;;4.10;99.90;;;;;;2121734;27;20030;-79
2020/12/06 00:53:27;;;;;;;33.13;18.92;;;4.10;99.90;;;;;;2121432;27;20019;-78
2020/12/06 00:54:28;;;;;;;27.42;17.20;;;4.10;99.90;;;;;;2121285;28;20020;-77
2020/12/06 00:55:28;;;;;;;29.85;17.00;;;4.10;99.90;;;;;;2121670;27;20072;-79
2020/12/06 00:56:29;;;;;;;27.83;17.63;;;4.10;99.90;;;;;;2112129;28;20106;-76
2020/12/06 00:57:30;;;;;;;28.30;17.58;;;4.10;99.90;;;;;;2103879;28;20479;-79
2020/12/06 00:58:30;;;;;;;25.30;16.08;;;4.10;99.90;;;;;;2112037;28;20024;-79
2020/12/06 00:59:31;;;;;;;22.08;16.00;;;4.10;99.90;;;;;;2103865;28;20028;-76
2020/12/06 01:00:32;;;;;;;22.63;15.18;;;4.00;99.90;;;;;;2112203;28;20070;-78
2020/12/06 01:01:38;;;;;;;25.80;17.10;;;4.00;99.90;;;;;;2111828;28;20027;-75
2020/12/06 01:02:39;;;;;;;24.88;15.38;;;4.00;99.90;;;;;;2113103;28;20270;-77
2020/12/06 01:03:40;;;;;;;25.48;17.70;;;4.00;99.90;;;;;;2112289;28;20020;-76
2020/12/06 01:04:40;;;;;;;38.97;20.45;;;4.00;99.90;;;;;;2103599;28;20028;-77
2020/12/06 01:05:41;;;;;;;33.90;20.30;;;4.00;99.90;;;;;;2112504;28;20024;-77
2020/12/06 01:06:41;;;;;;;34.55;20.95;;;4.00;99.90;;;;;;2121061;28;20047;-77
2020/12/06 01:07:42;;;;;;;38.80;21.17;;;3.90;99.90;;;;;;2121411;28;20016;-79
2020/12/06 01:08:44;;;;;;;37.63;20.50;;;3.90;99.90;;;;;;2121276;28;20051;-75
2020/12/06 01:09:44;;;;;;;33.30;19.85;;;3.90;99.90;;;;;;2121727;28;20050;-76
2020/12/06 01:10:45;;;;;;;38.92;21.25;;;3.90;99.90;;;;;;2121209;28;20047;-78
2020/12/06 01:11:48;;;;;;;37.05;20.80;;;3.90;99.90;;;;;;2120752;28;20025;-77
2020/12/06 01:12:49;;;;;;;28.88;18.15;;;3.90;99.90;;;;;;2112138;28;20028;-76
2020/12/06 01:13:49;;;;;;;34.20;19.88;;;3.80;99.90;;;;;;2112165;28;20051;-78
2020/12/06 01:14:50;;;;;;;26.23;17.05;;;3.80;99.90;;;;;;2112057;28;20678;-77
2020/12/06 01:15:51;;;;;;;28.35;16.92;;;3.80;99.90;;;;;;2112433;28;20035;-76
2020/12/06 01:16:51;;;;;;;27.77;17.05;;;3.80;99.90;;;;;;2111990;28;20490;-77
2020/12/06 01:17:53;;;;;;;28.73;18.10;;;3.80;99.90;;;;;;2111974;28;20028;-77
2020/12/06 01:18:53;;;;;;;22.85;15.23;;;3.80;99.90;;;;;;2121193;28;20022;-76
2020/12/06 01:19:54;;;;;;;20.88;15.88;;;3.80;99.90;;;;;;2121401;28;20382;-77
2020/12/06 01:20:54;;;;;;;17.45;14.18;;;3.70;99.90;;;;;;2121343;28;20587;-76
2020/12/06 01:21:55;;;;;;;20.50;14.35;;;3.80;99.90;;;;;;2111664;28;20493;-77
2020/12/06 01:22:56;;;;;;;17.85;13.77;;;3.70;99.90;;;;;;2112134;28;20023;-76
2020/12/06 01:23:56;;;;;;;19.33;13.98;;;3.70;99.90;;;;;;2121563;28;20043;-77
2020/12/06 01:24:57;;;;;;;16.98;14.50;;;3.70;99.90;;;;;;2120869;28;20015;-77
2020/12/06 01:25:57;;;;;;;19.20;14.15;;;3.70;99.90;;;;;;2121620;28;20063;-77
2020/12/06 01:26:58;;;;;;;25.05;16.60;;;3.70;99.90;;;;;;2111897;28;20468;-80
2020/12/06 01:27:58;;;;;;;25.52;16.77;;;3.70;99.90;;;;;;2112073;28;20032;-77
2020/12/06 01:28:59;;;;;;;36.70;19.77;;;3.70;99.90;;;;;;2121540;28;20470;-76
2020/12/06 01:30:00;;;;;;;41.17;20.98;;;3.70;99.90;;;;;;2121001;28;20015;-76
2020/12/06 01:31:00;;;;;;;49.15;22.58;;;3.60;99.90;;;;;;2121090;28;20026;-75
2020/12/06 01:32:01;;;;;;;45.90;22.95;;;3.70;99.90;;;;;;2120786;28;20494;-77
2020/12/06 01:33:01;;;;;;;34.47;19.80;;;3.70;99.90;;;;;;2112163;28;20202;-78
2020/12/06 01:34:02;;;;;;;29.42;17.13;;;3.60;99.90;;;;;;2103640;28;20554;-78
2020/12/06 01:35:04;;;;;;;27.55;17.10;;;3.60;99.90;;;;;;2112052;28;20059;-78
2020/12/06 01:36:04;;;;;;;29.13;18.05;;;3.60;99.90;;;;;;2111993;28;20016;-78
2020/12/06 01:37:05;;;;;;;27.52;17.48;;;3.60;99.90;;;;;;2111947;28;20015;-78
2020/12/06 01:38:06;;;;;;;23.40;15.85;;;3.60;99.90;;;;;;2121187;28;20022;-79
2020/12/06 01:39:06;;;;;;;26.92;16.52;;;3.60;99.90;;;;;;2121619;27;20072;-78
2020/12/06 01:40:07;;;;;;;23.98;16.52;;;3.60;99.90;;;;;;2122833;27;20118;-78
2020/12/06 01:41:07;;;;;;;22.80;16.88;;;3.60;99.90;;;;;;2122959;27;20380;-79
2020/12/06 01:42:08;;;;;;;22.17;15.63;;;3.60;99.90;;;;;;2113089;28;20062;-80
2020/12/06 01:43:09;;;;;;;19.92;14.85;;;3.60;99.90;;;;;;2105132;28;20020;-77
2020/12/06 01:44:10;;;;;;;34.20;15.95;;;3.50;99.90;;;;;;2105279;28;20317;-79
2020/12/06 01:45:10;;;;;;;26.73;17.13;;;3.60;99.90;;;;;;2113836;28;20089;-77
2020/12/06 01:46:13;;;;;;;27.45;16.40;;;3.60;99.90;;;;;;2122811;27;20510;-79
2020/12/06 01:47:14;;;;;;;25.85;17.52;;;3.60;99.90;;;;;;2113242;28;20314;-80
2020/12/06 01:48:14;;;;;;;23.30;16.90;;;3.60;99.90;;;;;;2113692;28;20024;-79
2020/12/06 01:49:17;;;;;;;20.13;14.65;;;3.60;99.90;;;;;;2113868;28;20012;-77
2020/12/06 01:50:18;;;;;;;22.77;16.55;;;3.60;99.90;;;;;;2105484;28;20054;-78
2020/12/06 01:51:21;;;;;;;25.70;17.77;;;3.50;99.90;;;;;;2113811;27;20024;-75
2020/12/06 01:52:22;;;;;;;21.52;16.25;;;3.50;99.90;;;;;;2122793;27;20031;-76
2020/12/06 01:53:23;;;;;;;24.42;16.20;;;3.50;99.90;;;;;;2113550;28;20024;-76
2020/12/06 01:54:23;;;;;;;25.02;16.58;;;3.50;99.90;;;;;;2105195;28;20042;-78
2020/12/06 01:55:25;;;;;;;22.88;15.20;;;3.50;99.90;;;;;;2113719;28;20059;-79
2020/12/06 01:56:26;;;;;;;23.73;16.85;;;3.50;99.90;;;;;;2113567;28;20030;-77
2020/12/06 01:57:26;;;;;;;24.58;15.70;;;3.50;99.90;;;;;;2113641;28;20066;-79
2020/12/06 01:58:27;;;;;;;20.52;15.95;;;3.50;99.90;;;;;;2122720;27;20051;-78
2020/12/06 01:59:28;;;;;;;24.10;16.90;;;3.50;99.90;;;;;;2113731;28;20124;-80
2020/12/06 02:00:29;;;;;;;21.77;15.68;;;3.50;99.90;;;;;;2113584;28;20114;-76
2020/12/06 02:01:41;;;;;;;25.90;17.45;;;3.50;99.90;;;;;;2122466;27;20604;-75
2020/12/06 02:02:42;;;;;;;18.67;14.82;;;3.50;99.90;;;;;;2111696;28;20088;-79
2020/12/06 02:03:43;;;;;;;27.10;17.63;;;3.50;99.90;;;;;;2105100;28;20028;-79
2020/12/06 02:04:45;;;;;;;23.90;16.83;;;3.50;99.90;;;;;;2113655;28;20439;-79
2020/12/06 02:05:45;;;;;;;27.95;17.85;;;3.50;99.90;;;;;;2113850;28;20055;-76
2020/12/06 02:06:46;;;;;;;29.77;21.23;;;3.50;99.90;;;;;;2113532;28;20077;-77
2020/12/06 02:07:47;;;;;;;28.15;20.17;;;3.50;99.90;;;;;;2122714;27;20600;-76
2020/12/06 02:08:49;;;;;;;29.25;19.38;;;3.40;99.90;;;;;;2122527;27;20441;-77
2020/12/06 02:09:50;;;;;;;24.77;19.38;;;3.40;99.90;;;;;;2113449;28;20559;-77
2020/12/06 02:10:50;;;;;;;27.67;19.85;;;3.40;99.90;;;;;;2113359;28;20024;-76
2020/12/06 02:11:51;;;;;;;25.02;18.75;;;3.40;99.90;;;;;;2113453;28;20110;-79
2020/12/06 02:12:53;;;;;;;30.27;20.17;;;3.40;99.90;;;;;;2105029;28;20034;-80
2020/12/06 02:13:54;;;;;;;28.73;19.98;;;3.40;99.90;;;;;;2113970;28;20471;-77
2020/12/06 02:14:54;;;;;;;30.13;22.08;;;3.40;99.90;;;;;;2113264;28;20096;-78
2020/12/06 02:15:55;;;;;;;29.58;20.23;;;3.40;99.90;;;;;;2105198;28;20020;-77
2020/12/06 02:16:56;;;;;;;30.52;21.42;;;3.40;99.90;;;;;;2113403;28;20061;-79
2020/12/06 02:17:56;;;;;;;23.95;19.58;;;3.40;99.90;;;;;;2113483;28;20028;-78
2020/12/06 02:18:57;;;;;;;29.88;21.90;;;3.40;99.90;;;;;;2104869;28;20024;-80
2020/12/06 02:19:57;;;;;;;28.20;20.83;;;3.40;99.90;;;;;;2105364;28;20052;-79
2020/12/06 02:21:01;;;;;;;27.08;21.27;;;3.40;99.90;;;;;;2113198;28;20479;-76
2020/12/06 02:22:01;;;;;;;32.25;23.02;;;3.40;99.90;;;;;;2122402;27;20408;-78
2020/12/06 02:23:04;;;;;;;30.85;22.15;;;3.40;99.90;;;;;;2113177;28;20063;-77
2020/12/06 02:24:09;;;;;;;29.92;22.52;;;3.40;99.90;;;;;;2114013;28;20027;-79
2020/12/06 02:25:10;;;;;;;29.80;22.10;;;3.40;99.90;;;;;;2113149;28;20066;-76
2020/12/06 02:26:11;;;;;;;32.22;23.40;;;3.40;99.90;;;;;;2113501;28;20028;-77
2020/12/06 02:27:11;;;;;;;29.98;23.63;;;3.40;99.90;;;;;;2122162;27;20038;-77
2020/12/06 02:28:12;;;;;;;27.60;21.73;;;3.40;99.90;;;;;;2122518;27;20034;-79
2020/12/06 02:29:13;;;;;;;31.70;22.23;;;3.40;99.90;;;;;;2113196;28;20020;-78
2020/12/06 02:30:13;;;;;;;32.28;23.23;;;3.40;99.90;;;;;;2113475;28;20019;-80
2020/12/06 02:31:14;;;;;;;32.97;24.25;;;3.50;99.90;;;;;;2122275;27;20015;-78
2020/12/06 02:32:14;;;;;;;28.45;21.83;;;3.50;99.90;;;;;;2122134;27;20495;-79
2020/12/06 02:33:15;;;;;;;27.83;21.58;;;3.50;99.90;;;;;;2122174;27;20029;-76
2020/12/06 02:34:16;;;;;;;27.73;21.85;;;3.50;99.90;;;;;;2121991;27;20106;-77
2020/12/06 02:35:16;;;;;;;27.55;21.45;;;3.50;99.90;;;;;;2122142;27;20015;-78
2020/12/06 02:36:17;;;;;;;30.00;22.48;;;3.50;99.90;;;;;;2113234;28;20015;-79
2020/12/06 02:37:17;;;;;;;27.05;20.67;;;3.50;99.90;;;;;;2112962;28;20093;-77
2020/12/06 02:38:18;;;;;;;31.38;21.83;;;3.50;99.90;;;;;;2113416;28;20074;-78
2020/12/06 02:39:18;;;;;;;29.70;21.98;;;3.50;99.90;;;;;;2112899;28;20517;-77
2020/12/06 02:40:19;;;;;;;26.73;20.15;;;3.50;99.90;;;;;;2122698;27;20471;-79
2020/12/06 02:41:20;;;;;;;28.10;20.83;;;3.50;99.90;;;;;;2122342;27;20355;-79
2020/12/06 02:42:20;;;;;;;30.02;21.40;;;3.50;99.90;;;;;;2122155;27;20023;-78
2020/12/06 02:43:21;;;;;;;23.58;18.60;;;3.50;99.90;;;;;;2122365;27;20035;-77
2020/12/06 02:44:21;;;;;;;29.85;21.20;;;3.50;99.90;;;;;;2112994;28;20038;-80
2020/12/06 02:45:22;;;;;;;32.28;19.25;;;3.50;99.90;;;;;;2113445;28;20028;-80
2020/12/06 02:46:24;;;;;;;36.00;22.88;;;3.60;99.90;;;;;;2113242;28;20065;-77
2020/12/06 02:47:25;;;;;;;38.63;23.20;;;3.60;99.90;;;;;;2113312;27;20029;-78
2020/12/06 02:48:25;;;;;;;37.53;22.35;;;3.60;99.90;;;;;;2113155;28;20430;-79
2020/12/06 02:49:26;;;;;;;34.42;22.70;;;3.50;99.90;;;;;;2113177;28;20274;-80
2020/12/06 02:50:27;;;;;;;31.67;22.88;;;3.60;99.90;;;;;;2121837;27;20015;-76
2020/12/06 02:51:28;;;;;;;29.63;22.45;;;3.50;99.90;;;;;;2121953;27;20423;-80
2020/12/06 02:52:29;;;;;;;27.77;21.85;;;3.60;99.90;;;;;;2113012;28;20023;-81
2020/12/06 02:53:30;;;;;;;29.35;21.35;;;3.60;99.90;;;;;;2104573;28;20411;-78
2020/12/06 02:54:30;;;;;;;29.77;21.75;;;3.60;99.90;;;;;;2113108;28;20043;-79
2020/12/06 02:55:31;;;;;;;30.75;23.17;;;3.60;99.90;;;;;;2122575;27;20060;-78
2020/12/06 02:56:31;;;;;;;29.88;23.23;;;3.50;99.90;;;;;;2122314;27;20080;-78
2020/12/06 02:57:32;;;;;;;27.92;21.10;;;3.50;99.90;;;;;;2122181;27;20106;-79
2020/12/06 02:58:33;;;;;;;28.60;22.02;;;3.50;99.90;;;;;;2113174;28;20027;-80
2020/12/06 02:59:33;;;;;;;28.55;21.55;;;3.60;99.90;;;;;;2109742;28;20307;-78
2020/12/06 03:00:34;;;;;;;34.95;22.45;;;3.60;99.90;;;;;;2122360;27;20023;-77
2020/12/06 03:01:34;;;;;;;27.63;22.48;;;3.50;99.90;;;;;;2122613;27;20031;-79
2020/12/06 03:02:35;;;;;;;31.80;23.33;;;3.50;99.90;;;;;;2123057;27;20051;-78
2020/12/06 03:03:35;;;;;;;33.08;23.17;;;3.50;99.90;;;;;;2113534;28;20111;-78
2020/12/06 03:04:36;;;;;;;28.65;22.88;;;3.60;99.90;;;;;;2105385;28;20039;-78
2020/12/06 03:05:36;;;;;;;30.95;23.08;;;3.60;99.90;;;;;;2113658;28;20030;-78
2020/12/06 03:06:37;;;;;;;28.50;22.77;;;3.60;99.90;;;;;;2122976;27;20565;-77
2020/12/06 03:07:37;;;;;;;29.13;22.83;;;3.60;99.90;;;;;;2122879;27;20027;-78
2020/12/06 03:08:39;;;;;;;27.60;22.80;;;3.60;99.90;;;;;;2113884;28;20114;-79
2020/12/06 03:09:39;;;;;;;31.75;23.55;;;3.60;99.90;;;;;;2113884;28;20060;-77
2020/12/06 03:10:40;;;;;;;28.80;22.55;;;3.60;99.90;;;;;;2122862;27;20068;-79
2020/12/06 03:11:40;;;;;;;31.15;23.63;;;3.60;99.90;;;;;;2122516;27;20592;-78
2020/12/06 03:12:41;;;;;;;30.92;23.10;;;3.60;99.90;;;;;;2113076;28;20027;-79
2020/12/06 03:13:41;;;;;;;31.45;23.17;;;3.60;99.90;;;;;;2113700;28;20478;-78
2020/12/06 03:14:42;;;;;;;30.70;22.45;;;3.60;99.90;;;;;;2122970;27;20471;-78
2020/12/06 03:15:43;;;;;;;29.70;22.73;;;3.60;99.90;;;;;;2113486;28;20016;-77
2020/12/06 03:16:43;;;;;;;31.48;23.52;;;3.60;99.90;;;;;;2105572;28;20028;-78
2020/12/06 03:17:44;;;;;;;34.60;24.48;;;3.60;99.90;;;;;;2113691;28;20028;-80
2020/12/06 03:18:44;;;;;;;36.88;25.23;;;3.60;99.90;;;;;;2122893;27;20024;-80
2020/12/06 03:19:45;;;;;;;30.80;23.60;;;3.60;99.90;;;;;;2122863;27;20067;-77
2020/12/06 03:20:45;;;;;;;30.55;22.20;;;3.60;99.90;;;;;;2122948;27;20024;-77
2020/12/06 03:21:46;;;;;;;30.27;23.83;;;3.60;99.90;;;;;;2122302;27;20027;-78
2020/12/06 03:22:46;;;;;;;33.10;23.33;;;3.60;99.90;;;;;;2122673;27;20051;-77
2020/12/06 03:23:47;;;;;;;31.65;22.58;;;3.70;99.90;;;;;;2113749;28;20364;-77
2020/12/06 03:24:47;;;;;;;32.47;23.73;;;3.70;99.90;;;;;;2113621;28;20031;-80
2020/12/06 03:25:48;;;;;;;29.65;22.65;;;3.70;99.90;;;;;;2122875;27;20102;-80
2020/12/06 03:26:49;;;;;;;31.58;23.00;;;3.70;99.90;;;;;;2122777;27;20027;-78
2020/12/06 03:27:49;;;;;;;29.27;23.25;;;3.70;99.90;;;;;;2122464;27;20094;-78
2020/12/06 03:28:50;;;;;;;31.35;22.83;;;3.70;99.90;;;;;;2122695;27;20102;-79
2020/12/06 03:29:50;;;;;;;27.38;22.10;;;3.80;99.90;;;;;;2113417;28;20055;-77
2020/12/06 03:30:51;;;;;;;29.88;23.00;;;3.70;99.90;;;;;;2113311;28;20020;-79
2020/12/06 03:31:51;;;;;;;29.13;23.45;;;3.80;99.90;;;;;;2122473;27;20038;-78
2020/12/06 03:32:52;;;;;;;29.45;23.35;;;3.80;99.90;;;;;;2113588;28;20411;-80
2020/12/06 03:33:52;;;;;;;31.15;22.17;;;3.80;99.90;;;;;;2113752;28;20475;-79
2020/12/06 03:34:53;;;;;;;33.03;23.20;;;3.80;99.90;;;;;;2122510;27;20088;-80
2020/12/06 03:35:53;;;;;;;27.73;22.45;;;3.90;99.90;;;;;;2122882;27;20100;-77
2020/12/06 03:36:54;;;;;;;30.25;22.58;;;3.80;99.90;;;;;;2122848;27;20019;-78
2020/12/06 03:37:54;;;;;;;30.35;22.92;;;3.90;99.90;;;;;;2122561;27;20061;-77
2020/12/06 03:38:55;;;;;;;28.60;22.65;;;3.90;99.90;;;;;;2113632;28;20066;-79
2020/12/06 03:39:55;;;;;;;31.67;22.75;;;3.90;99.90;;;;;;2105159;28;20028;-79
2020/12/06 03:40:56;;;;;;;29.95;22.77;;;3.90;99.90;;;;;;2113548;28;20035;-77
2020/12/06 03:41:56;;;;;;;29.25;21.85;;;3.90;99.90;;;;;;2122577;27;20023;-77
2020/12/06 03:42:57;;;;;;;27.65;21.38;;;3.90;99.90;;;;;;2113684;28;20022;-78
2020/12/06 03:43:57;;;;;;;29.52;23.55;;;3.90;99.90;;;;;;2104940;28;20374;-77
2020/12/06 03:44:58;;;;;;;29.08;22.88;;;3.90;99.90;;;;;;2113643;28;20020;-79
2020/12/06 03:45:59;;;;;;;30.25;22.38;;;3.90;99.90;;;;;;2122934;27;20022;-79
2020/12/06 03:47:00;;;;;;;28.98;22.50;;;3.90;99.90;;;;;;2113433;28;20472;-79
2020/12/06 03:48:00;;;;;;;29.17;22.58;;;4.00;99.90;;;;;;2113524;28;20418;-81
2020/12/06 03:49:01;;;;;;;27.85;22.23;;;4.00;99.90;;;;;;2122681;27;20055;-77
2020/12/06 03:50:02;;;;;;;27.95;22.40;;;4.00;99.90;;;;;;2113473;28;20030;-78
2020/12/06 03:51:03;;;;;;;27.40;22.88;;;4.00;99.90;;;;;;2113731;28;20257;-80
2020/12/06 03:52:03;;;;;;;32.83;22.98;;;4.00;99.90;;;;;;2122417;27;20485;-78
2020/12/06 03:53:04;;;;;;;31.75;23.20;;;4.00;99.90;;;;;;2122624;27;20098;-77
2020/12/06 03:54:04;;;;;;;28.27;22.52;;;4.10;99.90;;;;;;2122681;27;20095;-80
2020/12/06 03:55:05;;;;;;;30.58;23.65;;;4.00;99.90;;;;;;2113462;28;20111;-75
2020/12/06 03:56:06;;;;;;;29.77;21.88;;;4.10;99.90;;;;;;2105140;28;20523;-77
2020/12/06 03:57:06;;;;;;;28.08;20.60;;;4.10;99.90;;;;;;2113592;28;20058;-76
2020/12/06 03:58:07;;;;;;;29.48;22.35;;;4.10;99.90;;;;;;2113506;28;20020;-76
2020/12/06 03:59:08;;;;;;;27.25;22.00;;;4.10;99.90;;;;;;2113392;28;20020;-79
2020/12/06 04:00:09;;;;;;;29.75;22.63;;;4.10;99.90;;;;;;2122705;27;20077;-77
2020/12/06 04:01:09;;;;;;;30.33;23.00;;;4.10;99.90;;;;;;2122707;27;20050;-76
2020/12/06 04:02:10;;;;;;;26.95;21.23;;;4.10;99.90;;;;;;2120772;27;20072;-78
2020/12/06 04:03:10;;;;;;;29.40;22.23;;;4.10;99.90;;;;;;2122005;27;20140;-76
2020/12/06 04:04:12;;;;;;;28.13;22.55;;;4.10;99.90;;;;;;2112754;28;20051;-76
2020/12/06 04:05:12;;;;;;;29.90;22.63;;;4.10;99.90;;;;;;2113050;28;20028;-78
2020/12/06 04:06:13;;;;;;;26.63;21.27;;;4.10;99.90;;;;;;2121723;27;20015;-77
2020/12/06 04:07:13;;;;;;;27.35;22.05;;;4.10;99.90;;;;;;2122067;27;20049;-76
2020/12/06 04:08:14;;;;;;;29.85;23.50;;;4.10;99.90;;;;;;2112972;28;20376;-78
2020/12/06 04:09:15;;;;;;;25.63;21.65;;;4.10;99.90;;;;;;2112717;28;20079;-77
2020/12/06 04:10:16;;;;;;;28.65;22.30;;;4.10;99.90;;;;;;2121940;27;20023;-76
2020/12/06 04:11:18;;;;;;;28.65;21.88;;;4.20;99.90;;;;;;2112007;28;20525;-79
2020/12/06 04:12:18;;;;;;;31.38;23.17;;;4.10;99.90;;;;;;2112555;28;20016;-76
2020/12/06 04:13:19;;;;;;;27.17;22.17;;;4.20;99.90;;;;;;2112451;28;20511;-77
2020/12/06 04:14:20;;;;;;;28.88;22.65;;;4.20;99.90;;;;;;2112703;28;20039;-78
2020/12/06 04:15:20;;;;;;;28.15;21.90;;;4.20;99.90;;;;;;2121754;27;20061;-78
2020/12/06 04:16:21;;;;;;;27.30;21.40;;;4.20;99.90;;;;;;2121483;27;20034;-77
2020/12/06 04:17:21;;;;;;;28.42;22.25;;;4.20;99.90;;;;;;2121750;27;20023;-78
2020/12/06 04:18:22;;;;;;;27.33;22.90;;;4.20;99.90;;;;;;2121683;27;20047;-77
2020/12/06 04:19:23;;;;;;;25.40;20.48;;;4.20;99.90;;;;;;2112289;28;20444;-77
2020/12/06 04:20:23;;;;;;;27.35;22.08;;;4.20;99.90;;;;;;2104296;28;20052;-78
2020/12/06 04:21:24;;;;;;;29.48;23.33;;;4.20;99.90;;;;;;2111975;28;20027;-78
2020/12/06 04:22:25;;;;;;;28.05;24.02;;;4.20;99.90;;;;;;2121622;27;20660;-79
2020/12/06 04:23:25;;;;;;;27.85;23.23;;;4.20;99.90;;;;;;2121696;27;20023;-79
2020/12/06 04:24:26;;;;;;;26.35;22.00;;;4.20;99.90;;;;;;2121662;27;20027;-78
2020/12/06 04:25:26;;;;;;;30.55;23.35;;;4.20;99.90;;;;;;2121689;27;20060;-77
2020/12/06 04:26:27;;;;;;;29.23;22.65;;;4.20;99.90;;;;;;2112419;28;20020;-76
2020/12/06 04:27:27;;;;;;;27.58;22.75;;;4.20;99.90;;;;;;2112302;28;20024;-78
2020/12/06 04:28:28;;;;;;;26.67;22.75;;;4.20;99.90;;;;;;2121681;27;20015;-76
2020/12/06 04:29:28;;;;;;;29.33;23.30;;;4.20;99.90;;;;;;2121420;27;20025;-78
2020/12/06 04:30:29;;;;;;;30.05;23.85;;;4.20;99.90;;;;;;2112623;28;20051;-76
2020/12/06 04:31:30;;;;;;;29.50;23.35;;;4.20;99.90;;;;;;2111769;28;20020;-76
2020/12/06 04:32:30;;;;;;;28.13;22.73;;;4.20;99.90;;;;;;2121494;27;20435;-78
2020/12/06 04:33:31;;;;;;;30.15;23.83;;;4.20;99.90;;;;;;2121692;27;20019;-80
2020/12/06 04:34:35;;;;;;;30.95;23.90;;;4.20;99.90;;;;;;2121536;27;20035;-79
2020/12/06 04:35:36;;;;;;;28.50;23.58;;;4.20;99.90;;;;;;2121488;27;20043;-78
2020/12/06 04:36:37;;;;;;;29.45;23.08;;;4.20;99.90;;;;;;2112515;28;20027;-76
2020/12/06 04:37:37;;;;;;;32.08;24.13;;;4.20;99.90;;;;;;2112288;28;20027;-77
2020/12/06 04:38:38;;;;;;;32.38;24.73;;;4.20;99.90;;;;;;2121645;27;20035;-76
2020/12/06 04:39:39;;;;;;;29.65;24.00;;;4.20;99.90;;;;;;2112100;28;20123;-76
2020/12/06 04:40:39;;;;;;;30.98;24.98;;;4.30;99.90;;;;;;2104148;28;20115;-78
2020/12/06 04:41:40;;;;;;;30.80;25.55;;;4.20;99.90;;;;;;2111873;28;20543;-75
2020/12/06 04:42:41;;;;;;;31.08;24.35;;;4.30;99.90;;;;;;2112360;28;20023;-76
2020/12/06 04:43:44;;;;;;;32.78;25.58;;;4.30;99.90;;;;;;2112514;28;20023;-75
2020/12/06 04:44:44;;;;;;;30.92;23.17;;;4.20;99.90;;;;;;2121454;27;20023;-78
2020/12/06 04:45:48;;;;;;;30.92;24.23;;;4.30;99.90;;;;;;2121526;27;20027;-75
2020/12/06 04:46:48;;;;;;;30.17;24.92;;;4.30;99.90;;;;;;2121597;27;20110;-77
2020/12/06 04:48:03;;;;;;;30.45;23.40;;;4.30;99.90;;;;;;2121317;27;20018;-77
2020/12/06 04:49:06;;;;;;;30.58;23.92;;;4.30;99.90;;;;;;2121660;27;20061;-77
2020/12/06 04:50:14;;;;;;;31.85;24.60;;;4.30;99.90;;;;;;2121388;27;20099;-77
2020/12/06 04:51:16;;;;;;;29.38;25.13;;;4.30;99.90;;;;;;2112564;28;20448;-78
2020/12/06 04:52:19;;;;;;;32.15;25.20;;;4.30;99.90;;;;;;2112152;28;20228;-78
2020/12/06 04:53:25;;;;;;;40.70;26.45;;;4.30;99.90;;;;;;2112049;28;20115;-76
2020/12/06 04:54:32;;;;;;;30.38;24.55;;;4.30;99.90;;;;;;2113296;28;20090;-76
2020/12/06 04:55:36;;;;;;;31.90;23.95;;;4.30;99.90;;;;;;2112325;28;20073;-78
2020/12/06 04:56:39;;;;;;;29.85;24.85;;;4.30;99.90;;;;;;2104280;28;20020;-79
2020/12/06 04:57:41;;;;;;;29.10;23.30;;;4.30;99.90;;;;;;2112598;28;20403;-77
2020/12/06 04:58:46;;;;;;;28.95;24.55;;;4.30;99.90;;;;;;2121693;27;20046;-77
2020/12/06 04:59:48;;;;;;;32.92;25.58;;;4.30;99.90;;;;;;2121141;28;20425;-77
2020/12/06 05:00:50;;;;;;;32.80;25.85;;;4.30;99.90;;;;;;2121411;28;20031;-77
2020/12/06 05:01:53;;;;;;;30.30;24.80;;;4.30;99.90;;;;;;2121038;28;20059;-78
2020/12/06 05:02:57;;;;;;;31.38;25.17;;;4.40;99.90;;;;;;2121385;28;20027;-77
2020/12/06 05:04:01;;;;;;;31.50;25.20;;;4.40;99.90;;;;;;2121422;28;20093;-76
2020/12/06 05:05:03;;;;;;;32.00;24.98;;;4.30;99.90;;;;;;2112157;28;20024;-77
2020/12/06 05:06:05;;;;;;;32.50;24.40;;;4.40;99.90;;;;;;2112690;28;20360;-75
2020/12/06 05:07:06;;;;;;;32.20;25.50;;;4.40;99.90;;;;;;2111853;28;20028;-78
2020/12/06 05:08:07;;;;;;;31.88;25.42;;;4.40;99.90;;;;;;2112145;28;20475;-76
2020/12/06 05:09:13;;;;;;;30.50;24.63;;;4.40;99.90;;;;;;2121257;28;20019;-76
2020/12/06 05:10:13;;;;;;;30.80;25.77;;;4.40;99.90;;;;;;2121256;28;20016;-76
2020/12/06 05:11:16;;;;;;;33.38;25.85;;;4.40;99.90;;;;;;2121274;28;20023;-78
2020/12/06 05:12:17;;;;;;;35.67;26.58;;;4.40;99.90;;;;;;2121086;28;20027;-75
2020/12/06 05:13:18;;;;;;;34.10;25.95;;;4.40;99.90;;;;;;2121958;27;20011;-75