Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:21;;;;;;;15.20;2.60;;;15.60;99.90;;;;;;4947459;29;20412;-74
2022/07/08 00:02:47;;;;;;;5.57;2.00;;;15.60;99.90;;;;;;4940564;29;20038;-74
2022/07/08 00:05:22;;;;;;;14.05;2.45;;;15.60;99.90;;;;;;4934413;29;20027;-74
2022/07/08 00:07:48;;;;;;;13.27;2.35;;;15.60;99.90;;;;;;4948696;29;20056;-74
2022/07/08 00:10:13;;;;;;;12.82;2.78;;;15.60;99.90;;;;;;4935588;29;20500;-75
2022/07/08 00:12:39;;;;;;;11.48;2.40;;;15.60;99.90;;;;;;4939824;29;20050;-74
2022/07/08 00:15:28;;;;;;;13.93;2.85;;;15.50;99.90;;;;;;4934851;29;20115;-74
2022/07/08 00:17:53;;;;;;;13.57;2.00;;;15.60;99.90;;;;;;4952812;29;20040;-70
2022/07/08 00:20:19;;;;;;;11.95;2.63;;;15.50;99.90;;;;;;4949096;29;20048;-70
2022/07/08 00:22:45;;;;;;;16.75;3.30;;;15.50;99.90;;;;;;4945234;29;20038;-70
2022/07/08 00:25:10;;;;;;;13.30;1.90;;;15.50;99.90;;;;;;4958503;29;20039;-70
2022/07/08 00:27:36;;;;;;;19.55;2.92;;;15.50;99.90;;;;;;4957816;29;20027;-70
2022/07/08 00:30:01;;;;;;;11.77;2.30;;;15.50;99.90;;;;;;4958170;29;20035;-70
2022/07/08 00:32:27;;;;;;;10.30;2.22;;;15.50;99.90;;;;;;4947206;29;20031;-70
2022/07/08 00:34:52;;;;;;;11.75;2.45;;;15.40;99.90;;;;;;4951345;28;20468;-71
2022/07/08 00:37:18;;;;;;;11.07;2.45;;;15.40;99.90;;;;;;4948513;29;20034;-71
2022/07/08 00:39:43;;;;;;;11.02;2.47;;;15.40;99.90;;;;;;4938925;29;20032;-70
2022/07/08 00:42:09;;;;;;;10.70;2.45;;;15.40;99.90;;;;;;4940078;29;20023;-71
2022/07/08 00:44:34;;;;;;;11.82;2.75;;;15.40;99.90;;;;;;4941967;29;20548;-72
2022/07/08 00:47:00;;;;;;;13.13;3.05;;;15.40;99.90;;;;;;4957086;29;20049;-70
2022/07/08 00:49:25;;;;;;;9.73;2.30;;;15.40;99.90;;;;;;4956075;29;20518;-80
2022/07/08 00:51:51;;;;;;;18.58;2.42;;;15.40;99.90;;;;;;4945610;29;20053;-73
2022/07/08 00:54:19;;;;;;;8.93;2.30;;;15.40;99.90;;;;;;4938709;29;20024;-74
2022/07/08 00:56:44;;;;;;;7.05;1.90;;;15.40;99.90;;;;;;4940340;29;20102;-74
2022/07/08 00:59:10;;;;;;;10.90;2.42;;;15.40;99.90;;;;;;4957890;29;20115;-74
2022/07/08 01:01:36;;;;;;;10.23;2.40;;;15.30;99.90;;;;;;4956455;29;20391;-73
2022/07/08 01:04:59;;;;;;;8.77;2.13;;;15.30;99.90;;;;;;4956255;29;20054;-74
2022/07/08 01:10:47;;;;;;;7.75;1.90;;;15.20;99.90;;;;;;4957527;29;20082;-74
2022/07/08 01:13:12;;;;;;;11.52;2.50;;;15.20;99.90;;;;;;4954709;29;20384;-74
2022/07/08 01:15:38;;;;;;;10.55;2.47;;;15.20;99.90;;;;;;4955753;29;20433;-74
2022/07/08 01:18:04;;;;;;;11.88;2.60;;;15.20;99.90;;;;;;4940282;29;20031;-74
2022/07/08 01:20:33;;;;;;;16.02;2.92;;;15.20;99.90;;;;;;4955676;29;20188;-74
2022/07/08 01:22:59;;;;;;;13.27;2.75;;;15.20;99.90;;;;;;4956754;29;20031;-74
2022/07/08 01:25:24;;;;;;;10.73;2.75;;;15.30;99.90;;;;;;4955410;29;20045;-74
2022/07/08 01:27:50;;;;;;;14.07;2.63;;;15.20;99.90;;;;;;4955579;29;20514;-74
2022/07/08 01:30:15;;;;;;;18.60;3.15;;;15.20;99.90;;;;;;4939790;29;20026;-74
2022/07/08 01:32:42;;;;;;;11.93;2.58;;;15.20;99.90;;;;;;4954222;29;20387;-74
2022/07/08 01:35:08;;;;;;;14.35;2.40;;;15.20;99.90;;;;;;4938771;29;20027;-74
2022/07/08 01:37:33;;;;;;;12.77;3.05;;;15.20;99.90;;;;;;4938898;29;20472;-74
2022/07/08 01:39:59;;;;;;;15.02;2.92;;;15.20;99.90;;;;;;4939847;29;20046;-74
2022/07/08 01:42:24;;;;;;;13.57;2.13;;;15.20;99.90;;;;;;4950392;29;20030;-74
2022/07/08 01:44:50;;;;;;;15.85;2.67;;;15.20;99.90;;;;;;4938808;29;20030;-73
2022/07/08 01:47:15;;;;;;;13.70;2.08;;;15.20;99.90;;;;;;4948870;29;20030;-73
2022/07/08 01:49:41;;;;;;;13.80;2.50;;;15.30;99.90;;;;;;4940493;29;20545;-74
2022/07/08 01:52:07;;;;;;;21.45;2.35;;;15.20;99.90;;;;;;4955191;29;20535;-73
2022/07/08 01:54:33;;;;;;;10.13;1.95;;;15.20;99.90;;;;;;4955450;29;20052;-73
2022/07/08 01:57:13;;;;;;;12.82;2.83;;;15.30;99.90;;;;;;4942646;29;20082;-73
2022/07/08 01:59:42;;;;;;;13.05;3.13;;;15.20;99.90;;;;;;4937579;29;20460;-74
2022/07/08 02:02:08;;;;;;;15.57;2.75;;;15.20;99.90;;;;;;4946005;29;20015;-75
2022/07/08 02:04:34;;;;;;;11.57;2.67;;;15.20;99.90;;;;;;4955865;29;20031;-77
2022/07/08 02:06:59;;;;;;;17.33;2.40;;;15.20;99.90;;;;;;4952612;29;20389;-76
2022/07/08 02:09:25;;;;;;;15.18;2.88;;;15.20;99.90;;;;;;4954940;29;20031;-73
2022/07/08 02:14:35;;;;;;;11.38;2.35;;;15.20;99.90;;;;;;4938411;29;20169;-73
2022/07/08 02:17:00;;;;;;;16.98;3.60;;;15.10;99.90;;;;;;4938192;29;20027;-73
2022/07/08 02:19:25;;;;;;;29.33;5.03;;;15.20;99.90;;;;;;4938205;29;20028;-76
2022/07/08 02:21:51;;;;;;;24.65;3.83;;;15.10;99.90;;;;;;4948494;29;20059;-71
2022/07/08 02:24:17;;;;;;;11.32;2.45;;;15.10;99.90;;;;;;4944952;29;20027;-72
2022/07/08 02:26:42;;;;;;;12.05;2.47;;;15.10;99.90;;;;;;4943633;29;20491;-70
2022/07/08 02:29:08;;;;;;;8.55;2.20;;;15.00;99.90;;;;;;4941621;29;20051;-71
2022/07/08 02:31:34;;;;;;;8.35;2.95;;;15.00;99.90;;;;;;4937932;29;20099;-72
2022/07/08 02:33:59;;;;;;;10.20;2.90;;;15.00;99.90;;;;;;4936872;29;20039;-70
2022/07/08 02:36:25;;;;;;;11.05;2.33;;;15.10;99.90;;;;;;4938496;29;20023;-71
2022/07/08 02:38:50;;;;;;;18.65;3.38;;;15.00;99.90;;;;;;4948464;29;20062;-71
2022/07/08 02:41:16;;;;;;;11.25;3.30;;;15.00;99.90;;;;;;4954159;29;20114;-71
2022/07/08 02:43:42;;;;;;;14.02;2.92;;;15.00;99.90;;;;;;4955951;29;20047;-71
2022/07/08 02:46:07;;;;;;;15.05;2.80;;;14.90;99.90;;;;;;4952556;28;20412;-71
2022/07/08 02:48:33;;;;;;;15.07;3.03;;;15.00;99.90;;;;;;4937698;29;20054;-71
2022/07/08 02:50:59;;;;;;;12.73;2.72;;;14.90;99.90;;;;;;4936586;29;20031;-71
2022/07/08 02:53:24;;;;;;;12.13;2.60;;;14.90;99.90;;;;;;4952102;29;20398;-71
2022/07/08 02:55:50;;;;;;;13.40;3.03;;;14.90;99.90;;;;;;4953760;29;20156;-71
2022/07/08 02:58:15;;;;;;;11.23;2.60;;;14.80;99.90;;;;;;4954665;29;20027;-71
2022/07/08 03:00:41;;;;;;;13.38;2.63;;;14.90;99.90;;;;;;4940154;29;20040;-71
2022/07/08 03:03:06;;;;;;;9.63;2.75;;;14.90;99.90;;;;;;4939719;29;20468;-71
2022/07/08 03:05:32;;;;;;;16.02;2.75;;;14.90;99.90;;;;;;4948432;29;20027;-71
2022/07/08 03:07:57;;;;;;;12.73;3.05;;;14.80;99.90;;;;;;4939531;29;20027;-81
2022/07/08 03:10:23;;;;;;;16.10;2.70;;;14.80;99.90;;;;;;4945628;29;20016;-74
2022/07/08 03:12:48;;;;;;;12.45;2.88;;;14.80;99.90;;;;;;4953417;29;20106;-79
2022/07/08 03:15:14;;;;;;;14.13;2.40;;;14.80;99.90;;;;;;4944562;29;20015;-74
2022/07/08 03:17:39;;;;;;;16.15;2.70;;;14.70;99.90;;;;;;4951255;29;20024;-74
2022/07/08 03:20:05;;;;;;;17.70;3.35;;;14.70;99.90;;;;;;4949077;29;20365;-75
2022/07/08 03:22:31;;;;;;;20.75;3.42;;;14.70;99.90;;;;;;4953627;29;20534;-75
2022/07/08 03:24:57;;;;;;;12.25;3.20;;;14.60;99.90;;;;;;4948367;29;20031;-74
2022/07/08 03:27:22;;;;;;;12.50;2.63;;;14.60;99.90;;;;;;4945038;29;20051;-74
2022/07/08 03:29:48;;;;;;;13.05;2.67;;;14.50;99.90;;;;;;4936167;29;20536;-73
2022/07/08 03:32:13;;;;;;;12.15;3.10;;;14.50;99.90;;;;;;4946261;29;20035;-75
2022/07/08 03:34:39;;;;;;;15.68;2.55;;;14.50;99.90;;;;;;4954069;29;20023;-74
2022/07/08 03:37:04;;;;;;;13.88;3.08;;;14.60;99.90;;;;;;4949399;29;20031;-74
2022/07/08 03:39:30;;;;;;;10.65;2.70;;;14.50;99.90;;;;;;4935916;29;20036;-76
2022/07/08 03:41:55;;;;;;;21.25;3.25;;;14.60;99.90;;;;;;4939527;29;20020;-76
2022/07/08 03:44:21;;;;;;;10.82;2.58;;;14.50;99.90;;;;;;4954383;29;20023;-78
2022/07/08 03:46:46;;;;;;;9.52;2.72;;;14.40;99.90;;;;;;4953194;29;20484;-74
2022/07/08 03:49:12;;;;;;;16.20;3.55;;;14.40;99.90;;;;;;4942670;29;20035;-74
2022/07/08 03:51:37;;;;;;;19.60;3.50;;;14.30;99.90;;;;;;4954351;29;20051;-74
2022/07/08 03:54:03;;;;;;;20.05;3.47;;;14.30;99.90;;;;;;4954791;29;20034;-73
2022/07/08 03:56:28;;;;;;;10.80;2.92;;;14.30;99.90;;;;;;4953246;29;20054;-74
2022/07/08 03:58:54;;;;;;;13.15;2.92;;;14.30;99.90;;;;;;4954664;29;20031;-74
2022/07/08 04:01:19;;;;;;;14.93;3.88;;;14.60;99.90;;;;;;4954757;29;20491;-74
2022/07/08 04:03:45;;;;;;;15.13;3.70;;;14.40;99.90;;;;;;4954654;29;20492;-74
2022/07/08 04:06:11;;;;;;;12.75;3.20;;;14.40;99.90;;;;;;4947076;29;20028;-75
2022/07/08 04:08:36;;;;;;;17.00;3.17;;;14.40;99.90;;;;;;4954797;29;20539;-74
2022/07/08 04:11:02;;;;;;;15.48;3.80;;;14.50;99.90;;;;;;4954672;29;20455;-74
2022/07/08 04:13:27;;;;;;;10.48;3.38;;;14.50;99.90;;;;;;4954621;29;20488;-75
2022/07/08 04:15:56;;;;;;;11.73;2.50;;;14.50;99.90;;;;;;4953946;29;20110;-75
2022/07/08 04:18:21;;;;;;;16.60;3.17;;;14.50;99.90;;;;;;4954674;29;20034;-74
2022/07/08 04:20:47;;;;;;;12.70;3.03;;;14.60;99.90;;;;;;4943469;29;20052;-74
2022/07/08 04:23:12;;;;;;;17.85;3.25;;;14.50;99.90;;;;;;4953334;28;20024;-71
2022/07/08 04:25:38;;;;;;;20.58;3.97;;;14.50;99.90;;;;;;4954029;28;20051;-74
2022/07/08 04:28:03;;;;;;;18.50;3.80;;;14.50;99.90;;;;;;4937022;29;20024;-72
2022/07/08 04:30:35;;;;;;;14.40;3.10;;;14.50;99.90;;;;;;4935406;29;20047;-71
2022/07/08 04:33:01;;;;;;;13.23;3.35;;;14.40;99.90;;;;;;4947711;29;20059;-71
2022/07/08 04:35:26;;;;;;;19.58;3.53;;;14.50;99.90;;;;;;4954190;28;20054;-71
2022/07/08 04:37:52;;;;;;;13.23;3.72;;;14.40;99.90;;;;;;4953870;28;20031;-71
2022/07/08 04:40:17;;;;;;;14.00;3.03;;;14.40;99.90;;;;;;4954430;29;20039;-71
2022/07/08 04:46:05;;;;;;;14.88;3.55;;;14.30;99.90;;;;;;4946920;29;20551;-70
2022/07/08 04:48:31;;;;;;;14.82;3.67;;;14.50;99.90;;;;;;4952913;29;20035;-71
2022/07/08 04:50:56;;;;;;;16.88;3.83;;;14.50;99.90;;;;;;4945841;29;20019;-71
2022/07/08 04:53:22;;;;;;;15.57;4.10;;;14.70;99.90;;;;;;4939616;29;20403;-71
2022/07/08 04:55:47;;;;;;;17.13;4.03;;;14.70;99.90;;;;;;4935093;29;20095;-71
2022/07/08 04:58:13;;;;;;;19.88;3.60;;;14.70;99.90;;;;;;4935217;29;20032;-70
2022/07/08 05:00:38;;;;;;;13.70;4.32;;;14.70;99.90;;;;;;4946158;29;20023;-70
2022/07/08 05:03:04;;;;;;;15.00;3.70;;;14.60;99.90;;;;;;4934339;29;20020;-71
2022/07/08 05:05:54;;;;;;;15.32;3.83;;;14.60;99.90;;;;;;4953257;29;20026;-70
2022/07/08 05:08:20;;;;;;;18.17;3.80;;;14.50;99.90;;;;;;4951023;28;20050;-77
2022/07/08 05:10:46;;;;;;;13.82;3.38;;;14.50;99.90;;;;;;4927991;29;20030;-75
2022/07/08 05:13:12;;;;;;;9.27;3.20;;;14.60;99.90;;;;;;4956781;29;20086;-76
2022/07/08 05:15:38;;;;;;;14.25;3.08;;;14.70;99.90;;;;;;4954951;29;20476;-76
2022/07/08 05:18:03;;;;;;;14.40;3.70;;;14.80;99.90;;;;;;4944178;29;20047;-76
2022/07/08 05:20:30;;;;;;;10.65;3.65;;;14.90;99.90;;;;;;4940370;29;20043;-76
2022/07/08 05:22:55;;;;;;;12.63;3.97;;;15.10;99.90;;;;;;4957131;29;20037;-74
2022/07/08 05:25:22;;;;;;;10.75;3.72;;;15.30;99.90;;;;;;4951803;29;20392;-70
2022/07/08 05:27:47;;;;;;;14.90;4.05;;;15.40;99.90;;;;;;4946392;29;20102;-70
2022/07/08 05:30:13;;;;;;;12.88;4.15;;;15.40;99.90;;;;;;4950112;29;20038;-70
2022/07/08 05:32:39;;;;;;;16.70;3.60;;;15.40;99.90;;;;;;4939118;29;20039;-70
2022/07/08 05:35:05;;;;;;;11.48;3.67;;;15.30;99.90;;;;;;4943681;29;20027;-70
2022/07/08 05:37:31;;;;;;;12.98;3.65;;;15.20;99.90;;;;;;4957199;28;20031;-69
2022/07/08 05:39:56;;;;;;;14.82;3.67;;;15.40;99.90;;;;;;4946884;29;20416;-70
2022/07/08 05:42:22;;;;;;;29.50;6.20;;;15.80;99.90;;;;;;4939971;29;20035;-69
2022/07/08 05:44:47;;;;;;;50.20;9.45;;;16.10;99.90;;;;;;4942317;29;20020;-70
2022/07/08 05:47:13;;;;;;;8.20;2.80;;;16.60;99.90;;;;;;4957092;29;20027;-69
2022/07/08 05:49:39;;;;;;;30.75;8.55;;;17.00;99.90;;;;;;4956842;29;20031;-69
2022/07/08 05:52:05;;;;;;;16.33;3.85;;;17.70;99.90;;;;;;4952710;29;20034;-75
2022/07/08 05:54:31;;;;;;;20.63;3.97;;;18.20;98.90;;;;;;4947760;28;20143;-74
2022/07/08 05:56:57;;;;;;;20.58;3.92;;;19.00;96.50;;;;;;4956753;28;20035;-76
2022/07/08 05:59:22;;;;;;;10.93;2.60;;;19.80;94.80;;;;;;4924899;29;20381;-77
2022/07/08 06:01:48;;;;;;;11.68;2.85;;;19.60;94.20;;;;;;4946713;29;20019;-75
2022/07/08 06:04:13;;;;;;;16.73;3.65;;;20.30;92.80;;;;;;4954397;28;20024;-76
2022/07/08 06:06:39;;;;;;;14.55;2.78;;;20.50;91.10;;;;;;4938559;29;20024;-77
2022/07/08 06:09:04;;;;;;;9.43;2.30;;;21.30;90.30;;;;;;4951249;29;20171;-76
2022/07/08 06:11:30;;;;;;;10.85;1.98;;;22.10;87.60;;;;;;4937479;29;20094;-77
2022/07/08 06:13:55;;;;;;;8.10;2.13;;;22.40;81.10;;;;;;4953597;28;20110;-76
2022/07/08 06:16:21;;;;;;;4.65;1.40;;;22.10;79.00;;;;;;4956708;28;20047;-76
2022/07/08 06:18:47;;;;;;;6.90;1.77;;;21.80;75.80;;;;;;4937824;29;20043;-72
2022/07/08 06:21:13;;;;;;;7.32;1.77;;;22.50;75.50;;;;;;4938824;29;20122;-70
2022/07/08 06:23:38;;;;;;;7.80;2.13;;;22.90;74.60;;;;;;4953596;29;20078;-69
2022/07/08 06:26:04;;;;;;;8.85;1.88;;;22.60;70.90;;;;;;4940309;29;20086;-69
2022/07/08 06:28:30;;;;;;;8.90;1.92;;;22.20;73.50;;;;;;4954758;29;20034;-69
2022/07/08 06:30:55;;;;;;;8.05;1.77;;;21.10;79.90;;;;;;4953605;29;20035;-78
2022/07/08 06:33:21;;;;;;;15.68;6.93;;;22.10;78.00;;;;;;4955924;29;20057;-72
2022/07/08 06:35:46;;;;;;;6.40;2.00;;;21.70;79.00;;;;;;4938900;29;20019;-70
2022/07/08 06:38:12;;;;;;;8.13;2.28;;;21.60;81.80;;;;;;4938421;29;20035;-69
2022/07/08 06:40:38;;;;;;;11.57;2.05;;;22.80;73.20;;;;;;4956096;29;20027;-69
2022/07/08 06:43:03;;;;;;;15.05;2.20;;;22.90;73.70;;;;;;4946473;29;20111;-70
2022/07/08 06:45:32;;;;;;;9.00;2.20;;;23.10;70.40;;;;;;4936714;29;20027;-70
2022/07/08 06:48:01;;;;;;;7.70;2.35;;;23.90;68.20;;;;;;4936711;29;20020;-70
2022/07/08 06:50:26;;;;;;;6.38;1.70;;;22.80;69.40;;;;;;4936784;29;20027;-70
2022/07/08 06:52:52;;;;;;;9.70;2.28;;;21.90;75.80;;;;;;4936643;29;20027;-69
2022/07/08 06:55:17;;;;;;;7.45;2.60;;;21.60;80.80;;;;;;4945936;29;20361;-69
2022/07/08 06:57:43;;;;;;;6.45;1.98;;;21.70;83.60;;;;;;4955658;29;20456;-68
2022/07/08 07:00:09;;;;;;;9.27;2.30;;;22.10;83.30;;;;;;4954402;29;20031;-69
2022/07/08 07:02:34;;;;;;;9.38;2.15;;;22.30;76.60;;;;;;4948427;29;20087;-69
2022/07/08 07:05:00;;;;;;;15.32;2.92;;;22.10;77.90;;;;;;4953708;29;20654;-69
2022/07/08 07:07:27;;;;;;;14.80;2.80;;;21.90;83.30;;;;;;4952818;29;20028;-69
2022/07/08 07:09:57;;;;;;;7.10;2.38;;;21.00;84.40;;;;;;4945648;29;20023;-69
2022/07/08 07:12:23;;;;;;;10.90;2.63;;;21.10;84.30;;;;;;4954261;29;20031;-68
2022/07/08 07:14:49;;;;;;;10.43;2.53;;;22.30;84.80;;;;;;4938223;29;20042;-69
2022/07/08 07:17:19;;;;;;;9.82;3.22;;;23.70;71.90;;;;;;4942914;29;20024;-70
2022/07/08 07:19:45;;;;;;;10.68;2.65;;;22.70;71.80;;;;;;4919342;29;20130;-69
2022/07/08 07:22:11;;;;;;;10.43;2.40;;;21.80;77.00;;;;;;4936109;29;20533;-69
2022/07/08 07:24:36;;;;;;;15.70;2.78;;;22.30;75.60;;;;;;4918715;29;20080;-69
2022/07/08 07:27:02;;;;;;;9.20;2.35;;;24.10;71.50;;;;;;4918564;29;20131;-69
2022/07/08 07:29:28;;;;;;;16.52;2.97;;;22.40;78.80;;;;;;4935684;29;20109;-69
2022/07/08 07:31:53;;;;;;;8.05;2.63;;;20.40;88.00;;;;;;4934957;29;20449;-69
2022/07/08 07:34:19;;;;;;;7.88;2.38;;;20.30;90.80;;;;;;4935374;29;20040;-68
2022/07/08 07:36:44;;;;;;;12.23;2.55;;;20.50;91.80;;;;;;4918446;29;20032;-69
2022/07/08 07:39:10;;;;;;;10.95;1.92;;;20.80;90.90;;;;;;4918434;29;20035;-68
2022/07/08 07:41:36;;;;;;;18.58;2.92;;;20.40;91.10;;;;;;4918366;29;20045;-69
2022/07/08 07:44:03;;;;;;;6.50;2.45;;;20.30;91.60;;;;;;4923342;29;20039;-76
2022/07/08 07:46:28;;;;;;;10.20;2.40;;;22.40;90.20;;;;;;4938891;29;20484;-76
2022/07/08 07:48:54;;;;;;;13.32;2.70;;;22.40;85.20;;;;;;4952507;29;20384;-75
2022/07/08 07:51:19;;;;;;;7.57;2.20;;;23.00;79.90;;;;;;4954386;29;20034;-75
2022/07/08 07:53:45;;;;;;;7.40;2.35;;;23.20;75.80;;;;;;4921330;29;20060;-75
2022/07/08 07:56:10;;;;;;;7.70;2.20;;;24.60;71.60;;;;;;4954130;29;20027;-75
2022/07/08 07:58:38;;;;;;;12.60;2.80;;;24.50;69.30;;;;;;4937101;29;20027;-75
2022/07/08 08:01:04;;;;;;;14.20;2.70;;;24.00;66.30;;;;;;4937368;29;20023;-75
2022/07/08 08:03:29;;;;;;;6.35;2.08;;;24.70;68.40;;;;;;4954462;29;20035;-75
2022/07/08 08:05:55;;;;;;;11.35;3.22;;;24.60;65.90;;;;;;4937208;29;20476;-75
2022/07/08 08:08:20;;;;;;;16.75;5.40;;;23.90;67.10;;;;;;4937006;29;20377;-75
2022/07/08 08:10:46;;;;;;;10.77;3.08;;;24.70;63.90;;;;;;4936874;29;20023;-75
2022/07/08 08:13:11;;;;;;;11.30;2.58;;;23.90;68.30;;;;;;4936943;29;20034;-75
2022/07/08 08:15:37;;;;;;;8.50;1.92;;;24.10;62.50;;;;;;4954166;29;20030;-75
2022/07/08 08:18:02;;;;;;;12.82;2.45;;;25.50;60.80;;;;;;4954076;29;20031;-76
2022/07/08 08:20:29;;;;;;;11.32;1.70;;;25.40;63.50;;;;;;4953180;29;20043;-75
2022/07/08 08:22:54;;;;;;;9.55;2.17;;;25.30;62.40;;;;;;4954141;29;20094;-76
2022/07/08 08:25:20;;;;;;;8.85;1.83;;;25.90;63.40;;;;;;4954055;29;20110;-76
2022/07/08 08:27:45;;;;;;;6.70;2.25;;;25.50;61.10;;;;;;4954140;29;20034;-76
2022/07/08 08:30:11;;;;;;;10.18;2.33;;;24.90;64.60;;;;;;4936952;29;20043;-69
2022/07/08 08:32:37;;;;;;;6.35;1.73;;;25.20;64.00;;;;;;4953962;29;20380;-71
2022/07/08 08:35:03;;;;;;;10.93;2.80;;;26.40;62.10;;;;;;4953758;29;20480;-71
2022/07/08 08:37:29;;;;;;;6.55;1.77;;;26.40;57.00;;;;;;4936998;29;20496;-71
2022/07/08 08:39:54;;;;;;;10.00;2.30;;;24.40;61.80;;;;;;4936627;29;20050;-71
2022/07/08 08:42:20;;;;;;;12.45;2.80;;;26.30;63.80;;;;;;4937057;28;20116;-70
2022/07/08 08:44:49;;;;;;;11.52;2.65;;;23.90;67.60;;;;;;4939594;29;20024;-70
2022/07/08 08:47:16;;;;;;;10.10;2.20;;;25.70;65.30;;;;;;4957830;29;20026;-70
2022/07/08 08:49:41;;;;;;;12.27;2.25;;;25.70;61.20;;;;;;4940506;29;20059;-70
2022/07/08 08:52:07;;;;;;;12.05;3.20;;;25.40;63.60;;;;;;4924593;29;20514;-70
2022/07/08 08:54:33;;;;;;;6.80;2.10;;;24.40;68.40;;;;;;4924239;29;20027;-69
2022/07/08 08:56:59;;;;;;;12.45;4.85;;;25.40;65.70;;;;;;4940382;29;20118;-69
2022/07/08 08:59:24;;;;;;;10.70;3.53;;;25.00;62.30;;;;;;4908514;29;20027;-69
2022/07/08 09:01:50;;;;;;;13.45;2.80;;;24.50;64.90;;;;;;4939874;29;20035;-70
2022/07/08 09:04:15;;;;;;;7.70;2.58;;;24.70;63.70;;;;;;4924217;29;20035;-69
2022/07/08 09:06:41;;;;;;;10.77;2.33;;;25.20;65.20;;;;;;4924179;29;20023;-69
2022/07/08 09:09:06;;;;;;;9.20;2.40;;;24.90;61.70;;;;;;4956727;29;20086;-70
2022/07/08 09:11:34;;;;;;;11.98;2.85;;;26.20;61.00;;;;;;4956899;29;20147;-70
2022/07/08 09:14:20;;;;;;;8.95;2.58;;;25.80;60.90;;;;;;4939643;29;20035;-69
2022/07/08 09:17:09;;;;;;;12.95;2.35;;;24.60;64.00;;;;;;4957025;29;20030;-70
2022/07/08 09:19:40;;;;;;;9.13;2.40;;;25.50;64.50;;;;;;4957163;29;20027;-70
2022/07/08 09:22:06;;;;;;;9.13;2.75;;;27.20;60.20;;;;;;4939794;29;20048;-70
2022/07/08 09:24:31;;;;;;;8.90;2.28;;;28.40;53.90;;;;;;4956984;29;20030;-70
2022/07/08 09:27:01;;;;;;;6.05;1.80;;;27.20;55.70;;;;;;4939576;29;20024;-69
2022/07/08 09:29:27;;;;;;;7.78;1.80;;;26.00;56.20;;;;;;4957011;29;20085;-70
2022/07/08 09:31:53;;;;;;;12.73;2.53;;;24.90;61.30;;;;;;4924087;29;20102;-69
2022/07/08 09:34:21;;;;;;;9.32;2.20;;;25.00;62.20;;;;;;4956265;29;20028;-69
2022/07/08 09:36:47;;;;;;;11.60;2.70;;;24.50;61.40;;;;;;4939636;29;20023;-69
2022/07/08 09:39:25;;;;;;;23.23;3.33;;;23.90;75.90;;;;;;4957079;29;20035;-69
2022/07/08 09:41:51;;;;;;;13.25;2.60;;;25.10;69.30;;;;;;4940103;29;20563;-69
2022/07/08 09:44:19;;;;;;;8.77;2.22;;;25.00;66.00;;;;;;4956847;29;20075;-69
2022/07/08 09:46:44;;;;;;;15.52;3.63;;;27.20;62.40;;;;;;4957131;29;20027;-69
2022/07/08 09:49:29;;;;;;;16.90;3.65;;;26.40;59.80;;;;;;4939816;29;20042;-68
2022/07/08 09:51:55;;;;;;;14.20;2.88;;;24.80;61.20;;;;;;4957090;29;20399;-68
2022/07/08 09:54:21;;;;;;;17.27;4.57;;;26.00;63.70;;;;;;4956704;28;20027;-69
2022/07/08 09:56:59;;;;;;;12.52;3.17;;;25.80;59.80;;;;;;4939827;29;20480;-69
2022/07/08 09:59:24;;;;;;;8.15;2.30;;;27.20;60.50;;;;;;4956822;29;20039;-69
2022/07/08 10:01:51;;;;;;;10.30;2.95;;;26.60;58.10;;;;;;4939745;29;20146;-69
2022/07/08 10:04:17;;;;;;;9.65;2.05;;;27.60;57.80;;;;;;4956561;29;20034;-69
2022/07/08 10:06:43;;;;;;;12.05;2.40;;;27.20;60.60;;;;;;4939631;29;20020;-69
2022/07/08 10:09:09;;;;;;;8.35;1.85;;;26.80;55.60;;;;;;4939525;29;20039;-69
2022/07/08 10:11:34;;;;;;;7.82;2.70;;;26.40;57.00;;;;;;4956718;29;20031;-69
2022/07/08 10:14:00;;;;;;;10.55;2.40;;;26.80;58.40;;;;;;4923532;29;20055;-68
2022/07/08 10:16:26;;;;;;;8.30;2.90;;;26.30;56.30;;;;;;4923820;29;20030;-69
2022/07/08 10:18:52;;;;;;;8.90;2.83;;;26.70;59.60;;;;;;4923460;29;20027;-71
2022/07/08 10:21:19;;;;;;;11.38;3.08;;;26.20;59.40;;;;;;4939111;29;20047;-71
2022/07/08 10:23:49;;;;;;;14.52;3.50;;;25.50;60.90;;;;;;4939476;29;20031;-71
2022/07/08 10:26:17;;;;;;;16.63;4.45;;;24.80;63.00;;;;;;4955955;29;20023;-70
2022/07/08 10:28:43;;;;;;;16.98;4.70;;;24.60;61.90;;;;;;4939115;29;20031;-70
2022/07/08 10:31:21;;;;;;;15.40;5.10;;;24.30;64.00;;;;;;4956053;29;20447;-71
2022/07/08 10:33:47;;;;;;;10.90;3.25;;;23.40;68.30;;;;;;4939184;29;20058;-70
2022/07/08 10:36:12;;;;;;;10.98;3.50;;;23.30;68.10;;;;;;4939030;29;20058;-70
2022/07/08 10:38:39;;;;;;;9.35;2.60;;;23.60;67.30;;;;;;4956101;29;20037;-70
2022/07/08 10:41:11;;;;;;;10.10;2.55;;;25.10;71.60;;;;;;4956041;29;20074;-72
2022/07/08 10:43:38;;;;;;;11.40;2.35;;;26.80;73.00;;;;;;4939152;29;20053;-71
2022/07/08 10:46:04;;;;;;;11.50;2.47;;;28.30;59.70;;;;;;4955872;29;20023;-72
2022/07/08 10:48:39;;;;;;;39.53;9.30;;;28.20;57.30;;;;;;4955898;29;20472;-71
2022/07/08 10:51:05;;;;;;;19.80;5.00;;;27.40;56.30;;;;;;4955820;29;20487;-69
2022/07/08 10:53:46;;;;;;;6.40;1.92;;;25.60;60.00;;;;;;4938705;29;20031;-69
2022/07/08 10:56:12;;;;;;;13.15;2.60;;;25.80;61.10;;;;;;4955713;29;20131;-70
2022/07/08 10:59:17;;;;;;;10.25;2.38;;;26.60;63.20;;;;;;4938725;29;20540;-70
2022/07/08 11:01:42;;;;;;;11.05;2.10;;;27.60;58.70;;;;;;4955795;29;20030;-69
2022/07/08 11:04:33;;;;;;;7.88;2.60;;;28.40;56.80;;;;;;4938369;29;20027;-70
2022/07/08 11:07:31;;;;;;;11.15;2.38;;;28.20;55.90;;;;;;4954974;28;20034;-69
2022/07/08 11:10:03;;;;;;;11.73;2.50;;;26.40;56.90;;;;;;4955498;29;20031;-70
2022/07/08 11:12:28;;;;;;;7.90;3.15;;;27.10;60.10;;;;;;4955648;29;20027;-70
2022/07/08 11:14:55;;;;;;;10.82;3.30;;;27.60;58.10;;;;;;4955305;29;20499;-70
2022/07/08 11:17:22;;;;;;;12.73;3.53;;;28.40;57.90;;;;;;4938500;29;20105;-70
2022/07/08 11:19:49;;;;;;;10.10;2.50;;;27.50;55.30;;;;;;4955413;29;20392;-70
2022/07/08 11:22:15;;;;;;;8.70;2.22;;;25.90;57.10;;;;;;4955123;29;20039;-69
2022/07/08 11:24:42;;;;;;;14.40;2.40;;;25.60;60.10;;;;;;4955346;29;20042;-70
2022/07/08 11:27:08;;;;;;;10.88;2.40;;;25.30;63.10;;;;;;4937851;29;20050;-69
2022/07/08 11:29:33;;;;;;;12.25;3.08;;;26.10;62.20;;;;;;4954778;29;20490;-70
2022/07/08 11:32:00;;;;;;;9.20;2.33;;;25.00;63.10;;;;;;4937565;29;20436;-70
2022/07/08 11:34:26;;;;;;;8.13;1.98;;;25.00;66.70;;;;;;4937871;29;20039;-70
2022/07/08 11:37:01;;;;;;;9.98;2.15;;;26.10;63.70;;;;;;4954752;29;20465;-69
2022/07/08 11:39:26;;;;;;;;;;;26.60;63.40;;;;;;4955081;29;20038;-70
2022/07/08 11:41:52;;;;;;;10.60;2.63;;;27.90;59.80;;;;;;4954542;29;19906;-71
2022/07/08 11:44:20;;;;;;;10.85;2.40;;;26.20;63.20;;;;;;4954439;29;20047;-67
2022/07/08 11:46:46;;;;;;;6.88;2.50;;;25.40;65.30;;;;;;4954666;29;20031;-67
2022/07/08 11:49:12;;;;;;;14.98;3.53;;;25.70;67.90;;;;;;4954471;29;20102;-67
2022/07/08 11:51:38;;;;;;;17.40;3.95;;;25.40;68.20;;;;;;4954538;29;20077;-67
2022/07/08 11:54:03;;;;;;;9.48;2.22;;;25.20;70.00;;;;;;4954437;29;20505;-66
2022/07/08 11:56:31;;;;;;;7.13;2.60;;;25.40;70.00;;;;;;4954474;29;20034;-67
2022/07/08 11:58:56;;;;;;;8.05;4.05;;;26.70;65.30;;;;;;4954250;29;20039;-67
2022/07/08 12:01:22;;;;;;;21.25;7.55;;;26.40;61.90;;;;;;4954270;29;20024;-67
2022/07/08 12:03:48;;;;;;;13.00;2.50;;;25.80;66.30;;;;;;4954445;29;20027;-67
2022/07/08 12:06:22;;;;;;;13.13;2.50;;;25.70;66.20;;;;;;4937325;29;20495;-67
2022/07/08 12:08:48;;;;;;;13.38;2.78;;;26.20;70.10;;;;;;4954492;29;20089;-67
2022/07/08 12:11:21;;;;;;;18.23;2.90;;;26.50;66.60;;;;;;4954209;29;20439;-67
2022/07/08 12:13:48;;;;;;;10.95;2.17;;;24.70;69.30;;;;;;4954287;29;20039;-66
2022/07/08 12:16:30;;;;;;;10.85;2.55;;;25.40;69.10;;;;;;4954212;29;20031;-66
2022/07/08 12:18:55;;;;;;;12.05;2.83;;;25.00;70.20;;;;;;4957416;28;20024;-66
2022/07/08 12:21:21;;;;;;;11.48;2.30;;;25.70;71.40;;;;;;4957932;29;20046;-66
2022/07/08 12:24:03;;;;;;;12.40;3.67;;;24.60;71.60;;;;;;4958050;29;20065;-66
2022/07/08 12:26:29;;;;;;;13.77;2.80;;;24.50;74.50;;;;;;4958076;29;20031;-65
2022/07/08 12:28:55;;;;;;;8.05;1.98;;;24.60;72.90;;;;;;4957998;29;20518;-66
2022/07/08 12:31:40;;;;;;;15.18;7.80;;;25.40;71.10;;;;;;4940880;29;20030;-65
2022/07/08 12:34:06;;;;;;;;;;;26.80;65.40;;;;;;4958007;29;20062;-66
2022/07/08 12:36:32;;;;;;;8.48;4.15;;;27.00;65.20;;;;;;4957887;29;20361;-66
2022/07/08 12:39:19;;;;;;;16.00;2.75;;;26.80;61.70;;;;;;4957766;29;20043;-66
2022/07/08 12:41:59;;;;;;;9.23;2.70;;;26.20;64.20;;;;;;4957318;29;20036;-67
2022/07/08 12:44:41;;;;;;;10.93;3.03;;;25.70;67.10;;;;;;4957259;29;20034;-66
2022/07/08 12:47:08;;;;;;;15.15;3.10;;;24.90;70.70;;;;;;4957086;29;20523;-66
2022/07/08 12:49:35;;;;;;;8.38;1.98;;;25.00;73.60;;;;;;4957305;29;20480;-66