Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:53;;;;;;;5.20;2.63;;;;;;;7.22;90.41;98767.09;5030503;28;20270;-64
2023/04/27 00:04:19;;;;;;;5.27;2.50;;;;;;;7.17;90.42;98761.47;5033418;28;20251;-64
2023/04/27 00:06:46;;;;;;;4.03;2.50;;;;;;;7.14;89.71;98751.34;5033012;28;20227;-64
2023/04/27 00:09:12;;;;;;;7.90;2.63;;;;;;;7.17;89.13;98746.72;5029220;28;20642;-64
2023/04/27 00:11:39;;;;;;;7.37;2.70;;;;;;;7.13;88.06;98750.53;5035252;28;20647;-64
2023/04/27 00:14:05;;;;;;;6.80;2.40;;;;;;;7.10;89.72;98740.41;5030232;28;20224;-63
2023/04/27 00:16:32;;;;;;;4.10;2.60;;;;;;;7.09;89.99;98736.16;5035054;28;20215;-63
2023/04/27 00:19:00;;;;;;;4.80;2.33;;;;;;;7.05;90.66;98740.75;5033762;28;20220;-63
2023/04/27 00:21:27;;;;;;;4.87;2.50;;;;;;;7.00;89.29;98739.50;5037965;28;20529;-63
2023/04/27 00:23:54;;;;;;;5.00;2.77;;;;;;;6.97;89.52;98734.56;5033497;28;20226;-63
2023/04/27 00:26:21;;;;;;;7.77;3.00;;;;;;;6.92;89.80;98733.16;5038413;28;20232;-63
2023/04/27 00:28:50;;;;;;;7.67;3.10;;;;;;;6.92;90.23;98735.75;5032122;28;20289;-63
2023/04/27 00:31:17;;;;;;;6.63;2.60;;;;;;;6.92;89.48;98732.31;5035835;28;20235;-63
2023/04/27 00:33:43;;;;;;;5.53;2.70;;;;;;;6.88;89.82;98734.34;5035252;28;20853;-64
2023/04/27 00:36:11;;;;;;;4.30;2.47;;;;;;;6.85;90.43;98733.78;5004872;28;20604;-64
2023/04/27 00:38:38;;;;;;;5.13;2.13;;;;;;;6.85;90.91;98734.59;5014608;28;20212;-64
2023/04/27 00:41:07;;;;;;;5.13;2.67;;;;;;;6.82;91.25;98740.03;5013673;28;20242;-64
2023/04/27 00:43:41;;;;;;;6.65;2.80;;;;;;;6.80;91.06;98741.94;5033675;28;20440;-64
2023/04/27 00:46:09;;;;;;;6.80;2.97;;;;;;;6.76;91.33;98731.00;5032243;28;20236;-64
2023/04/27 00:48:35;;;;;;;8.57;2.60;;;;;;;6.73;90.72;98727.81;5031463;28;20255;-64
2023/04/27 00:51:02;;;;;;;5.27;3.00;;;;;;;6.73;90.56;98731.25;5020393;28;20232;-64
2023/04/27 00:53:31;;;;;;;8.17;3.00;;;;;;;6.71;89.64;98735.72;5032647;28;20288;-64
2023/04/27 00:55:58;;;;;;;5.47;2.50;;;;;;;6.65;89.52;98734.44;5028428;28;20261;-64
2023/04/27 00:58:25;;;;;;;5.93;2.63;;;;;;;6.63;89.98;98740.72;5025317;28;20319;-64
2023/04/27 01:00:52;;;;;;;7.10;2.50;;;;;;;6.62;91.04;98744.25;5031333;28;20220;-64
2023/04/27 01:03:19;;;;;;;7.97;3.17;;;;;;;6.60;90.92;98752.13;5016673;28;20763;-64
2023/04/27 01:05:45;;;;;;;7.27;2.90;;;;;;;6.57;91.53;98747.19;5032848;28;20216;-64
2023/04/27 01:08:12;;;;;;;7.23;2.50;;;;;;;6.52;91.83;98743.31;5030677;28;20232;-64
2023/04/27 01:10:40;;;;;;;6.83;2.80;;;;;;;6.52;92.27;98744.13;5023406;28;20750;-64
2023/04/27 01:13:10;;;;;;;4.80;2.50;;;;;;;6.51;92.25;98745.06;5032117;28;20227;-64
2023/04/27 01:15:37;;;;;;;6.57;3.13;;;;;;;6.52;92.40;98735.53;5019641;28;20687;-64
2023/04/27 01:18:08;;;;;;;7.93;2.80;;;;;;;6.52;93.40;98738.94;5022634;28;20832;-64
2023/04/27 01:20:37;;;;;;;6.67;2.60;;;;;;;6.50;92.89;98739.09;5027918;28;20228;-64
2023/04/27 01:23:04;;;;;;;5.43;3.00;;;;;;;6.51;93.28;98737.28;5012231;28;20923;-64
2023/04/27 01:25:32;;;;;;;6.67;2.70;;;;;;;6.50;93.25;98738.25;5031641;28;20284;-64
2023/04/27 01:28:02;;;;;;;4.93;3.27;;;;;;;6.52;92.75;98744.13;5028819;28;20252;-64
2023/04/27 01:30:29;;;;;;;6.80;2.87;;;;;;;6.49;92.77;98745.22;5033727;28;20234;-64
2023/04/27 01:32:58;;;;;;;6.00;2.80;;;;;;;6.48;92.69;98747.91;5023677;28;20581;-64
2023/04/27 01:35:25;;;;;;;4.17;2.70;;;;;;;6.45;92.17;98748.16;5025575;28;20258;-64
2023/04/27 01:37:51;;;;;;;5.20;2.87;;;;;;;6.48;92.22;98743.56;5028419;28;20285;-64
2023/04/27 01:40:18;;;;;;;7.27;3.57;;;;;;;6.50;93.43;98748.63;5023721;28;20299;-64
2023/04/27 01:42:46;;;;;;;6.68;3.10;;;;;;;6.48;93.39;98753.09;5019188;28;20449;-64
2023/04/27 01:45:12;;;;;;;3.87;3.47;;;;;;;6.52;92.85;98745.91;5008911;28;20258;-64
2023/04/27 01:47:39;;;;;;;7.27;2.90;;;;;;;6.53;93.30;98755.34;5032038;28;20231;-64
2023/04/27 01:50:07;;;;;;;4.87;2.90;;;;;;;6.52;93.15;98745.91;5013382;28;20228;-64
2023/04/27 01:52:34;;;;;;;5.77;2.90;;;;;;;6.57;92.81;98749.78;5016212;28;20311;-64
2023/04/27 01:55:02;;;;;;;4.13;2.80;;;;;;;6.59;92.20;98750.47;5015881;28;20223;-64
2023/04/27 01:57:29;;;;;;;5.00;2.80;;;;;;;6.61;91.59;98743.41;5027563;28;20216;-63
2023/04/27 01:59:57;;;;;;;4.13;2.80;;;;;;;6.65;91.84;98739.63;5014939;28;20307;-63
2023/04/27 02:02:24;;;;;;;6.10;2.77;;;;;;;6.69;90.96;98744.56;5020328;28;20235;-63
2023/04/27 02:04:53;;;;;;;7.10;2.90;;;;;;;6.73;92.24;98743.38;5020567;28;20234;-63
2023/04/27 02:07:20;;;;;;;2.53;2.33;;;;;;;6.72;93.25;98742.56;5022411;28;20231;-63
2023/04/27 02:09:51;;;;;;;7.27;3.00;;;;;;;6.74;93.43;98743.25;5030311;28;20713;-63
2023/04/27 02:12:17;;;;;;;4.33;2.57;;;;;;;6.73;93.58;98745.97;5020839;28;20236;-63
2023/04/27 02:14:44;;;;;;;4.37;2.90;;;;;;;6.73;94.04;98744.22;5021296;28;20639;-63
2023/04/27 02:17:12;;;;;;;4.20;2.50;;;;;;;6.74;94.37;98750.22;5014506;28;20336;-63
2023/04/27 02:19:39;;;;;;;3.87;3.03;;;;;;;6.75;94.71;98746.66;5035099;28;20230;-63
2023/04/27 02:22:05;;;;;;;4.93;2.57;;;;;;;6.76;93.84;98748.31;5032892;28;20229;-63
2023/04/27 02:24:32;;;;;;;5.63;2.73;;;;;;;6.78;95.29;98739.47;5020150;28;20228;-63
2023/04/27 02:27:00;;;;;;;5.33;2.70;;;;;;;6.80;96.06;98747.13;5030243;28;20689;-63
2023/04/27 03:22:01;;;;;;;7.30;2.83;;;;;;;6.68;99.68;98753.28;5020094;28;20311;-64
2023/04/27 03:24:28;;;;;;;3.40;3.10;;;;;;;6.64;97.49;98755.31;5036700;28;20236;-64
2023/04/27 03:26:54;;;;;;;5.03;2.70;;;;;;;6.64;96.71;98756.13;5015536;28;20239;-64
2023/04/27 03:29:21;;;;;;;4.20;2.70;;;;;;;6.63;97.11;98751.88;5012186;28;20239;-64
2023/04/27 03:31:47;;;;;;;4.33;3.10;;;;;;;6.61;97.18;98753.78;5253401;22;20548;-64
2023/04/27 03:34:14;;;;;;;9.23;2.90;;;;;;;6.63;96.03;98759.66;5039346;28;21125;-64
2023/04/27 03:36:41;;;;;;;5.37;2.97;;;;;;;6.62;97.00;98755.44;5045744;28;20307;-64
2023/04/27 03:39:11;;;;;;;3.27;2.80;;;;;;;6.58;95.42;98750.63;5030374;28;20271;-64
2023/04/27 03:41:38;;;;;;;6.40;3.17;;;;;;;6.54;95.41;98750.03;5019183;28;20279;-64
2023/04/27 03:44:04;;;;;;;6.28;3.22;;;;;;;6.54;96.69;98752.63;5021008;28;20445;-64
2023/04/27 03:46:33;;;;;;;7.03;2.77;;;;;;;6.53;96.49;98748.38;5008501;28;20260;-64
2023/04/27 03:49:00;;;;;;;6.43;3.10;;;;;;;6.52;96.68;98749.31;5021863;28;20225;-64
2023/04/27 03:51:26;;;;;;;5.83;3.03;;;;;;;6.51;95.86;98750.28;5008263;28;20239;-64
2023/04/27 03:53:53;;;;;;;5.93;3.07;;;;;;;6.53;96.72;98750.97;5005050;28;20223;-64
2023/04/27 03:56:21;;;;;;;6.77;2.97;;;;;;;6.48;96.16;98753.94;5007581;28;20696;-64
2023/04/27 03:58:47;;;;;;;5.60;3.30;;;;;;;6.47;96.57;98754.03;5008234;28;20228;-64
2023/04/27 04:01:20;;;;;;;6.57;3.90;;;;;;;6.45;96.90;98751.59;5005887;28;20263;-64
2023/04/27 04:03:50;;;;;;;5.43;3.33;;;;;;;6.45;95.85;98756.78;5005915;28;20224;-64
2023/04/27 04:06:16;;;;;;;6.80;4.07;;;;;;;6.47;95.75;98756.63;5006432;28;20225;-64
2023/04/27 04:08:44;;;;;;;6.43;3.20;;;;;;;6.47;95.20;98757.47;5007300;28;20228;-64
2023/04/27 04:11:11;;;;;;;8.70;3.70;;;;;;;6.51;95.48;98758.03;5005021;28;20232;-64
2023/04/27 04:13:40;;;;;;;5.33;3.17;;;;;;;6.48;96.31;98764.31;5007168;28;20603;-64
2023/04/27 04:16:09;;;;;;;6.47;3.03;;;;;;;6.47;96.63;98761.81;5004870;28;20220;-64
2023/04/27 04:18:37;;;;;;;4.10;2.80;;;;;;;6.48;97.66;98753.09;5009961;28;20244;-64
2023/04/27 04:21:04;;;;;;;4.30;3.27;;;;;;;6.46;98.70;98762.78;5004980;28;20254;-64
2023/04/27 04:23:31;;;;;;;5.13;3.40;;;;;;;6.44;98.78;98757.72;5023146;28;20250;-64
2023/04/27 04:25:58;;;;;;;6.97;2.97;;;;;;;6.38;97.13;98763.38;5021563;28;20224;-64
2023/04/27 04:28:30;;;;;;;4.90;3.03;;;;;;;6.36;97.16;98757.50;5009175;28;20243;-64
2023/04/27 04:30:58;;;;;;;5.50;3.47;;;;;;;6.31;97.78;98763.06;5004298;28;20236;-64
2023/04/27 04:33:26;;;;;;;7.73;2.97;;;;;;;6.29;97.22;98777.06;5007281;28;20319;-64
2023/04/27 04:35:53;;;;;;;5.03;3.40;;;;;;;6.27;96.87;98774.59;5004800;28;20264;-64
2023/04/27 04:38:20;;;;;;;7.67;3.20;;;;;;;6.28;96.79;98773.66;5007666;28;20235;-64
2023/04/27 04:40:46;;;;;;;8.37;3.23;;;;;;;6.29;97.60;98767.53;5013815;28;20228;-64
2023/04/27 04:43:13;;;;;;;5.37;2.90;;;;;;;6.27;96.16;98771.19;5003368;28;20228;-64
2023/04/27 04:45:40;;;;;;;5.47;3.57;;;;;;;6.25;95.34;98773.91;5009382;28;20592;-64
2023/04/27 04:48:09;;;;;;;5.80;3.00;;;;;;;6.27;97.80;98771.19;5003088;28;20231;-64
2023/04/27 04:50:35;;;;;;;7.23;3.47;;;;;;;6.29;98.07;98772.72;5006754;28;20223;-64
2023/04/27 04:53:02;;;;;;;5.10;3.37;;;;;;;6.29;98.40;98777.06;5004022;28;20239;-64
2023/04/27 04:55:29;;;;;;;8.20;3.27;;;;;;;6.30;99.22;98766.59;5007215;28;20270;-64
2023/04/27 04:57:55;;;;;;;4.70;3.23;;;;;;;6.37;98.45;98776.47;5003451;28;20228;-64
2023/04/27 05:00:22;;;;;;;7.13;3.30;;;;;;;6.42;98.18;98779.50;5006610;28;20658;-64
2023/04/27 05:02:49;;;;;;;7.37;3.40;;;;;;;6.45;97.81;98777.53;5004077;28;20249;-64
2023/04/27 05:05:17;;;;;;;6.47;3.80;;;;;;;6.55;97.94;98776.81;5025124;28;20228;-64
2023/04/27 05:07:43;;;;;;;4.93;3.50;;;;;;;6.64;97.75;98776.88;5023830;28;20955;-63
2023/04/27 05:10:10;;;;;;;7.00;3.30;;;;;;;6.77;97.71;98784.53;5019707;28;20714;-64
2023/04/27 05:12:37;;;;;;;8.40;3.70;;;;;;;6.91;97.89;98777.38;5024262;28;20220;-64
2023/04/27 05:15:04;;;;;;;6.80;3.10;;;;;;;7.05;97.49;98784.06;5021285;28;20280;-64
2023/04/27 05:17:30;;;;;;;6.30;3.67;;;;;;;7.14;96.98;98767.75;5024843;28;20588;-64
2023/04/27 05:19:57;;;;;;;6.50;3.40;;;;;;;7.20;97.03;98777.63;5021143;28;20249;-65
2023/04/27 05:22:25;;;;;;;6.77;4.07;;;;;;;7.26;99.39;98778.91;5021088;28;20228;-63
2023/04/27 05:24:54;;;;;;;9.60;4.70;;;;;;;7.38;97.46;98780.47;5019616;28;20307;-63
2023/04/27 05:27:21;;;;;;;8.23;4.47;;;;;;;7.49;96.39;98782.19;4995221;28;20228;-63
2023/04/27 05:29:53;;;;;;;7.17;4.83;;;;;;;7.65;96.00;98788.69;5020592;28;20704;-63
2023/04/27 05:32:20;;;;;;;6.73;3.50;;;;;;;7.82;96.60;98793.31;5019614;28;20230;-63
2023/04/27 05:35:12;;;;;;;9.10;3.10;;;;;;;8.07;96.34;98791.25;5017107;28;20245;-63
2023/04/27 05:37:40;;;;;;;8.67;3.17;;;;;;;8.34;95.53;98800.25;5022167;28;20880;-64
2023/04/27 05:40:09;;;;;;;5.47;3.17;;;;;;;8.54;94.89;98800.31;5017814;28;21128;-64
2023/04/27 05:42:35;;;;;;;3.83;3.10;;;;;;;8.74;94.87;98795.13;5022323;28;20230;-64
2023/04/27 05:45:03;;;;;;;8.43;3.10;;;;;;;8.92;93.25;98803.94;5019779;28;20221;-64
2023/04/27 05:47:30;;;;;;;4.40;2.67;;;;;;;9.12;91.68;98803.94;5023209;28;20268;-64
2023/04/27 05:49:56;;;;;;;4.17;2.80;;;;;;;9.25;89.70;98809.72;5019424;28;20229;-65
2023/04/27 05:52:28;;;;;;;7.93;3.60;;;;;;;9.36;87.12;98816.53;5023547;28;20236;-65
2023/04/27 05:54:57;;;;;;;3.70;2.87;;;;;;;9.51;81.98;98819.56;5019874;28;20539;-65
2023/04/27 05:57:24;;;;;;;5.67;3.00;;;;;;;9.65;78.18;98827.88;5022677;28;20230;-65
2023/04/27 05:59:53;;;;;;;4.53;2.83;;;;;;;9.83;78.33;98826.22;5020752;28;20317;-65
2023/04/27 06:02:20;;;;;;;5.47;2.90;;;;;;;9.92;76.59;98816.72;5023458;28;20437;-64
2023/04/27 06:05:12;;;;;;;6.70;3.57;;;;;;;9.92;79.45;98836.75;5020657;28;20373;-64
2023/04/27 06:07:40;;;;;;;8.30;4.53;;;;;;;9.87;78.18;98838.00;5023124;28;20302;-64
2023/04/27 06:10:09;;;;;;;6.83;4.37;;;;;;;9.83;80.31;98834.03;5003122;28;20236;-64
2023/04/27 06:12:37;;;;;;;6.33;4.57;;;;;;;9.92;82.44;98840.19;5023801;28;20340;-64
2023/04/27 06:15:07;;;;;;;6.57;4.77;;;;;;;9.98;79.27;98842.25;5001800;28;20720;-64
2023/04/27 06:17:34;;;;;;;10.03;4.73;;;;;;;10.10;78.64;98840.28;5022465;28;20232;-64
2023/04/27 06:20:00;;;;;;;8.17;5.43;;;;;;;10.23;79.42;98847.78;5003094;28;20283;-64
2023/04/27 06:22:27;;;;;;;8.93;5.20;;;;;;;10.36;78.75;98851.84;5023640;28;20231;-64
2023/04/27 06:24:54;;;;;;;7.37;5.17;;;;;;;10.55;78.04;98848.38;5020075;28;20239;-64
2023/04/27 06:27:22;;;;;;;6.70;4.80;;;;;;;10.73;77.89;98857.03;5023528;28;20232;-65
2023/04/27 06:29:54;;;;;;;5.60;4.50;;;;;;;10.87;74.69;98853.13;5020232;28;20624;-63
2023/04/27 06:32:20;;;;;;;6.40;4.40;;;;;;;10.88;75.04;98856.56;5023359;28;20597;-63
2023/04/27 06:35:12;;;;;;;7.63;4.90;;;;;;;10.95;74.49;98864.63;5020538;28;20265;-64
2023/04/27 06:37:39;;;;;;;10.07;5.23;;;;;;;11.08;75.83;98860.69;5024557;28;20686;-64
2023/04/27 06:40:07;;;;;;;9.67;5.10;;;;;;;11.09;76.18;98866.75;5024019;28;20238;-64
2023/04/27 06:42:35;;;;;;;8.80;5.07;;;;;;;11.07;76.71;98868.69;5027281;28;20698;-64
2023/04/27 06:45:02;;;;;;;5.90;4.50;;;;;;;11.23;81.06;98862.78;5005992;28;20223;-64
2023/04/27 06:47:29;;;;;;;9.10;5.03;;;;;;;11.44;75.46;98861.66;5027071;28;20708;-63
2023/04/27 06:49:56;;;;;;;8.23;5.03;;;;;;;11.48;75.35;98857.78;5023920;28;20707;-63
2023/04/27 06:52:22;;;;;;;8.30;4.73;;;;;;;11.56;74.38;98863.06;5027135;28;20285;-63
2023/04/27 06:54:54;;;;;;;9.67;5.07;;;;;;;11.72;74.73;98861.53;5006129;28;20243;-63
2023/04/27 06:57:20;;;;;;;7.53;4.53;;;;;;;11.92;71.70;98855.13;5027231;28;20275;-63
2023/04/27 07:00:15;;;;;;;7.90;4.90;;;;;;;11.99;69.62;98857.97;5023928;28;20243;-63
2023/04/27 07:02:42;;;;;;;8.33;4.73;;;;;;;12.07;68.87;98854.59;5027191;28;20224;-63
2023/04/27 07:05:09;;;;;;;6.47;4.03;;;;;;;12.09;65.68;98863.13;5024251;28;20235;-63
2023/04/27 07:07:36;;;;;;;8.30;4.30;;;;;;;12.21;66.63;98861.03;5026862;28;20313;-63
2023/04/27 07:10:05;;;;;;;7.37;4.40;;;;;;;12.33;66.95;98859.00;5022760;28;20274;-63
2023/04/27 07:12:32;;;;;;;9.87;4.67;;;;;;;12.40;71.04;98860.81;5026983;28;20721;-63
2023/04/27 07:14:59;;;;;;;8.50;5.23;;;;;;;12.48;68.82;98859.22;5023906;28;20234;-64
2023/04/27 07:17:27;;;;;;;6.13;4.70;;;;;;;12.66;65.98;98851.28;5026724;28;20237;-63
2023/04/27 07:19:54;;;;;;;8.83;4.50;;;;;;;12.61;63.65;98864.03;5023299;28;20235;-63
2023/04/27 07:22:21;;;;;;;7.07;4.30;;;;;;;12.78;65.71;98857.84;5024558;28;20244;-64
2023/04/27 07:25:12;;;;;;;7.53;5.00;;;;;;;12.93;65.58;98862.47;5022565;28;20265;-64
2023/04/27 07:27:40;;;;;;;12.70;5.80;;;;;;;13.05;62.14;98861.19;5024882;28;20595;-64
2023/04/27 07:30:08;;;;;;;9.97;5.23;;;;;;;13.11;62.90;98862.34;5022717;28;20730;-64
2023/04/27 07:32:37;;;;;;;8.17;5.93;;;;;;;12.95;64.79;98860.50;5024957;28;20242;-64
2023/04/27 07:35:04;;;;;;;9.33;5.27;;;;;;;13.13;64.93;98865.63;5023452;28;20233;-64
2023/04/27 07:37:31;;;;;;;9.47;5.40;;;;;;;12.95;68.01;98863.13;5026469;28;20720;-64
2023/04/27 07:39:58;;;;;;;9.37;5.20;;;;;;;13.16;68.17;98867.94;5023441;28;20582;-64
2023/04/27 07:42:24;;;;;;;11.73;5.57;;;;;;;13.18;67.28;98863.34;5025585;28;20225;-64
2023/04/27 07:44:54;;;;;;;8.17;5.77;;;;;;;13.12;67.50;98864.81;5011836;28;20275;-64
2023/04/27 07:47:20;;;;;;;9.20;5.73;;;;;;;13.22;67.17;98864.66;5024941;28;20252;-65
2023/04/27 07:50:15;;;;;;;8.63;5.40;;;;;;;13.27;67.53;98853.69;5011895;28;20244;-64
2023/04/27 07:52:41;;;;;;;8.83;5.47;;;;;;;13.53;67.34;98858.00;5025720;28;20261;-64
2023/04/27 07:55:08;;;;;;;10.23;5.90;;;;;;;13.71;65.23;98863.06;5022919;28;20774;-64
2023/04/27 07:57:35;;;;;;;8.67;5.70;;;;;;;13.60;62.84;98856.34;5025360;28;20238;-65
2023/04/27 08:00:05;;;;;;;8.80;5.90;;;;;;;13.45;64.55;98858.00;5022715;28;20221;-64
2023/04/27 08:02:39;;;;;;;10.43;5.30;;;;;;;13.35;65.98;98858.94;5025721;28;20237;-64
2023/04/27 08:05:07;;;;;;;9.60;5.23;;;;;;;13.63;65.71;98858.66;5021380;28;20588;-64
2023/04/27 08:07:37;;;;;;;9.63;5.40;;;;;;;13.79;65.82;98859.59;5025564;28;20337;-64
2023/04/27 08:10:04;;;;;;;8.33;5.37;;;;;;;13.97;64.45;98856.81;5021897;28;20238;-64
2023/04/27 08:12:32;;;;;;;8.07;5.00;;;;;;;14.21;63.67;98858.53;5025129;28;20232;-64
2023/04/27 08:14:59;;;;;;;9.00;6.07;;;;;;;14.20;63.41;98854.28;5022548;28;20243;-64
2023/04/27 08:17:25;;;;;;;8.20;5.77;;;;;;;13.80;63.45;98848.13;5025610;28;20282;-64
2023/04/27 08:19:54;;;;;;;16.07;6.30;;;;;;;13.85;62.37;98843.19;5022273;28;20751;-64
2023/04/27 08:22:20;;;;;;;12.80;6.57;;;;;;;13.69;62.42;98844.88;5025407;28;20259;-64
2023/04/27 08:25:14;;;;;;;11.33;6.10;;;;;;;13.78;64.88;98845.66;5022219;28;20235;-64
2023/04/27 08:27:40;;;;;;;11.37;5.67;;;;;;;13.82;64.35;98844.34;5024954;28;20287;-64
2023/04/27 08:30:08;;;;;;;9.17;6.00;;;;;;;13.70;62.25;98843.88;5021878;28;20325;-64
2023/04/27 08:32:35;;;;;;;15.47;6.07;;;;;;;13.54;64.21;98843.91;5024032;28;20300;-64
2023/04/27 08:35:01;;;;;;;10.17;6.00;;;;;;;13.71;63.72;98853.41;5021559;28;20692;-64
2023/04/27 08:37:28;;;;;;;10.83;5.83;;;;;;;13.85;62.54;98845.81;5024766;28;20224;-64
2023/04/27 08:39:54;;;;;;;9.67;5.70;;;;;;;13.98;61.81;98847.94;5021573;28;20221;-64
2023/04/27 08:42:22;;;;;;;7.83;5.93;;;;;;;13.64;62.34;98848.97;5025230;28;20233;-64
2023/04/27 08:44:54;;;;;;;9.53;5.80;;;;;;;14.00;62.53;98852.03;5022443;28;20236;-64
2023/04/27 08:47:21;;;;;;;8.70;5.23;;;;;;;14.11;62.52;98845.63;5025166;28;20303;-64
2023/04/27 08:50:15;;;;;;;8.93;5.63;;;;;;;14.35;62.25;98846.50;5010320;28;20235;-64
2023/04/27 08:52:44;;;;;;;7.90;4.90;;;;;;;14.27;60.69;98855.25;5023642;28;20589;-64
2023/04/27 08:55:11;;;;;;;10.40;4.47;;;;;;;14.43;62.08;98853.53;5022255;28;20236;-64
2023/04/27 08:57:39;;;;;;;12.53;5.67;;;;;;;13.99;60.49;98850.38;5012487;28;20727;-64
2023/04/27 09:00:11;;;;;;;7.60;5.43;;;;;;;14.22;59.82;98848.88;5021810;28;20226;-64
2023/04/27 09:02:44;;;;;;;7.27;4.67;;;;;;;14.25;60.48;98849.34;5024827;28;20247;-64
2023/04/27 09:05:15;;;;;;;9.30;5.53;;;;;;;14.30;61.40;98851.47;5021151;28;20232;-65
2023/04/27 09:07:42;;;;;;;10.00;5.37;;;;;;;14.52;58.79;98854.31;5024753;28;20233;-65
2023/04/27 09:10:11;;;;;;;8.33;5.30;;;;;;;14.09;60.26;98846.75;5021522;28;20238;-65
2023/04/27 09:12:39;;;;;;;7.40;4.53;;;;;;;14.44;59.85;98852.56;5006510;28;20305;-64
2023/04/27 09:15:07;;;;;;;13.07;5.23;;;;;;;14.70;57.85;98852.31;5021528;28;20264;-64
2023/04/27 09:17:37;;;;;;;9.53;5.10;;;;;;;14.60;56.78;98855.13;5024557;28;20271;-64
2023/04/27 09:20:07;;;;;;;9.87;4.67;;;;;;;14.73;57.48;98861.66;5003837;28;20239;-64
2023/04/27 09:22:44;;;;;;;9.67;4.50;;;;;;;14.88;58.93;98864.38;5024063;28;20238;-64
2023/04/27 09:25:11;;;;;;;10.43;5.20;;;;;;;14.73;56.02;98861.66;5011063;28;20237;-64
2023/04/27 09:27:39;;;;;;;7.50;5.23;;;;;;;14.89;54.45;98864.19;5024427;28;20271;-64
2023/04/27 09:30:13;;;;;;;10.13;4.83;;;;;;;15.10;56.33;98856.69;5021148;28;20666;-64
2023/04/27 09:32:39;;;;;;;7.67;5.30;;;;;;;15.39;53.72;98861.25;5024237;28;20233;-64
2023/04/27 09:35:20;;;;;;;8.03;4.93;;;;;;;15.50;54.52;98860.00;5021102;28;20231;-64
2023/04/27 09:37:52;;;;;;;9.23;4.70;;;;;;;15.87;54.45;98858.38;5020387;28;20693;-64
2023/04/27 09:40:22;;;;;;;8.07;4.90;;;;;;;16.30;51.93;98856.97;5024546;28;20298;-65
2023/04/27 09:42:50;;;;;;;7.93;4.60;;;;;;;16.23;51.32;98862.13;5024255;28;20286;-65
2023/04/27 09:45:18;;;;;;;6.97;4.20;;;;;;;16.44;50.94;98857.94;5022047;28;20593;-65
2023/04/27 09:47:45;;;;;;;5.63;4.37;;;;;;;16.47;49.21;98852.31;5024106;28;20238;-65
2023/04/27 09:50:13;;;;;;;6.43;4.00;;;;;;;16.50;49.26;98854.59;5021581;28;20234;-65
2023/04/27 09:52:40;;;;;;;6.17;4.73;;;;;;;16.44;49.81;98852.69;5024400;28;20231;-65
2023/04/27 09:55:11;;;;;;;5.73;4.30;;;;;;;16.65;47.81;98852.75;5021109;28;20341;-65
2023/04/27 09:57:43;;;;;;;6.27;4.20;;;;;;;16.39;46.55;98853.25;5024555;28;20289;-65
2023/04/27 10:00:26;;;;;;;7.03;4.20;;;;;;;16.33;47.59;98846.88;5021146;28;21320;-65
2023/04/27 10:03:06;;;;;;;13.57;4.40;;;;;;;16.65;48.31;98850.09;5021106;28;20235;-65
2023/04/27 10:06:01;;;;;;;8.17;5.10;;;;;;;16.75;47.83;98843.72;5023036;28;20231;-65
2023/04/27 10:08:29;;;;;;;9.73;5.07;;;;;;;16.80;48.78;98849.25;5022177;28;20238;-65
2023/04/27 10:10:56;;;;;;;14.20;5.80;;;;;;;16.03;52.67;98843.44;5020884;28;20231;-65
2023/04/27 10:13:25;;;;;;;8.13;4.87;;;;;;;16.42;51.85;98842.34;5026497;28;20362;-65
2023/04/27 10:15:53;;;;;;;8.67;5.37;;;;;;;16.73;52.90;98845.72;5006904;28;20854;-65
2023/04/27 10:18:28;;;;;;;8.03;5.30;;;;;;;16.46;50.89;98840.13;5028156;28;20233;-65
2023/04/27 10:20:55;;;;;;;9.13;5.50;;;;;;;16.31;53.53;98843.59;5024971;28;20254;-65
2023/04/27 10:23:26;;;;;;;7.67;4.77;;;;;;;16.36;52.11;98845.69;5027701;28;20785;-65
2023/04/27 10:25:54;;;;;;;9.03;5.30;;;;;;;16.08;51.85;98841.88;5024796;28;20237;-65
2023/04/27 10:28:20;;;;;;;7.27;5.23;;;;;;;16.34;52.75;98837.16;5009792;28;20223;-65
2023/04/27 10:30:48;;;;;;;7.17;4.10;;;;;;;16.49;48.88;98837.13;5026766;28;20245;-65
2023/04/27 10:33:19;;;;;;;8.93;4.20;;;;;;;16.14;47.93;98827.19;5006966;28;20314;-65
2023/04/27 10:35:56;;;;;;;5.60;3.77;;;;;;;16.55;49.19;98830.31;5009360;28;20241;-65
2023/04/27 10:38:28;;;;;;;7.97;4.50;;;;;;;16.62;47.07;98826.75;5024026;28;20231;-65
2023/04/27 10:40:56;;;;;;;6.30;4.43;;;;;;;16.45;49.08;98826.13;5023940;28;20230;-65
2023/04/27 10:43:25;;;;;;;6.57;3.63;;;;;;;16.31;47.09;98821.72;5027143;28;20248;-65
2023/04/27 10:45:52;;;;;;;6.73;3.30;;;;;;;16.32;47.20;98833.91;5024416;28;20710;-65
2023/04/27 10:48:20;;;;;;;4.30;3.13;;;;;;;16.35;47.74;98826.44;5027606;28;20226;-65
2023/04/27 10:50:47;;;;;;;7.63;3.80;;;;;;;16.16;48.01;98827.81;5027288;28;20285;-65
2023/04/27 10:53:14;;;;;;;5.97;3.73;;;;;;;16.15;47.16;98826.19;5024116;28;20709;-65
2023/04/27 10:55:41;;;;;;;4.40;2.80;;;;;;;15.90;49.38;98821.19;5027253;28;20245;-65
2023/04/27 10:58:07;;;;;;;7.53;3.20;;;;;;;15.60;50.75;98821.09;5024249;28;20289;-65
2023/04/27 11:00:37;;;;;;;8.30;3.27;;;;;;;15.89;51.31;98816.91;5015305;28;20288;-65
2023/04/27 11:03:13;;;;;;;7.33;3.30;;;;;;;16.13;50.19;98828.19;5023650;28;20225;-65
2023/04/27 11:05:41;;;;;;;5.73;2.90;;;;;;;16.21;48.41;98824.63;5027036;28;20291;-65
2023/04/27 11:08:09;;;;;;;4.67;3.40;;;;;;;16.37;50.51;98826.25;5022530;28;20314;-65
2023/04/27 11:10:38;;;;;;;6.37;2.87;;;;;;;16.32;48.53;98828.63;4998247;28;20280;-65
2023/04/27 11:13:10;;;;;;;6.47;2.90;;;;;;;15.96;50.51;98826.72;5023625;28;20229;-65
2023/04/27 11:15:47;;;;;;;5.83;3.00;;;;;;;15.98;50.40;98825.53;5026402;28;20233;-65
2023/04/27 11:18:15;;;;;;;7.73;3.53;;;;;;;16.02;51.33;98821.53;5023950;28;20308;-65
2023/04/27 11:20:43;;;;;;;4.80;3.03;;;;;;;16.35;50.83;98815.91;5026990;28;20229;-65
2023/04/27 11:23:10;;;;;;;6.63;3.20;;;;;;;16.31;50.54;98806.72;5022690;28;20697;-65
2023/04/27 11:25:37;;;;;;;7.20;4.00;;;;;;;16.26;50.88;98806.47;5026606;28;20223;-65
2023/04/27 11:28:05;;;;;;;6.37;3.93;;;;;;;16.04;50.12;98803.75;5023586;28;20292;-65
2023/04/27 11:30:31;;;;;;;8.33;3.97;;;;;;;16.19;52.06;98800.28;5026295;28;20245;-65
2023/04/27 11:32:58;;;;;;;6.23;3.90;;;;;;;16.08;51.45;98797.09;5023191;28;20717;-64
2023/04/27 11:35:32;;;;;;;5.50;3.13;;;;;;;16.13;54.23;98786.03;5026339;28;20283;-65
2023/04/27 11:38:00;;;;;;;5.27;3.63;;;;;;;16.41;53.31;98789.81;5023507;28;20241;-64
2023/04/27 11:40:27;;;;;;;5.33;3.93;;;;;;;16.11;52.87;98779.31;5025537;28;20233;-65
2023/04/27 11:42:58;;;;;;;6.85;4.40;;;;;;;16.40;51.51;98782.91;5022633;28;20507;-65
2023/04/27 11:45:26;;;;;;;7.47;3.93;;;;;;;16.20;51.23;98783.47;5026522;28;20254;-65
2023/04/27 11:47:53;;;;;;;7.10;3.53;;;;;;;16.44;51.43;98778.91;5007774;28;20234;-65
2023/04/27 11:50:24;;;;;;;8.93;4.03;;;;;;;16.49;51.43;98779.97;5026276;28;20234;-65
2023/04/27 11:52:51;;;;;;;7.17;4.07;;;;;;;16.56;52.31;98773.97;5022491;28;20304;-65
2023/04/27 11:55:21;;;;;;;6.77;3.97;;;;;;;16.60;51.27;98775.22;5025709;28;20249;-63
2023/04/27 11:57:47;;;;;;;7.53;4.00;;;;;;;16.75;50.17;98775.19;5025451;28;20239;-63
2023/04/27 12:00:15;;;;;;;4.67;3.80;;;;;;;16.73;53.85;98775.38;5022242;28;20682;-63
2023/04/27 12:02:43;;;;;;;4.43;3.63;;;;;;;16.64;49.91;98773.84;5024801;28;20244;-57
2023/04/27 12:05:10;;;;;;;4.37;3.23;;;;;;;16.71;50.48;98776.56;5020119;28;21550;-59
2023/04/27 12:07:37;;;;;;;4.50;3.40;;;;;;;16.91;50.98;98774.13;5025317;28;20723;-62
2023/04/27 12:10:05;;;;;;;6.97;3.70;;;;;;;17.05;48.40;98769.81;5021604;28;20247;-62
2023/04/27 12:12:33;;;;;;;6.03;2.90;;;;;;;17.14;48.72;98771.31;4986640;28;20274;-62
2023/04/27 12:14:59;;;;;;;7.83;3.27;;;;;;;17.28;47.17;98769.63;5015396;28;20301;-63
2023/04/27 12:17:26;;;;;;;7.20;3.07;;;;;;;17.18;46.66;98766.50;5025630;28;20243;-63
2023/04/27 12:19:55;;;;;;;5.90;2.80;;;;;;;17.62;47.30;98769.84;5008732;28;20232;-63
2023/04/27 12:22:22;;;;;;;8.70;3.10;;;;;;;17.43;47.80;98761.59;5023601;28;20239;-62
2023/04/27 12:24:55;;;;;;;6.43;2.80;;;;;;;17.83;47.59;98769.78;5021667;28;20222;-64
2023/04/27 12:27:22;;;;;;;7.17;3.07;;;;;;;17.71;46.99;98758.13;5018400;28;20227;-65
2023/04/27 12:29:58;;;;;;;6.80;2.90;;;;;;;17.70;46.49;98761.78;5013303;28;20250;-65
2023/04/27 12:32:26;;;;;;;4.57;2.30;;;;;;;18.02;45.74;98758.72;5018539;28;20246;-66
2023/04/27 12:34:55;;;;;;;5.83;3.17;;;;;;;17.98;46.54;98753.00;5012562;28;20228;-66
2023/04/27 12:37:22;;;;;;;4.40;2.13;;;;;;;17.86;44.12;98750.09;4994037;28;20727;-66