Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:59;;;;;;;14.88;9.00;;;;;;;;;;5014092;28;20054;-62
2022/05/18 00:04:27;;;;;;;17.45;10.05;;;;;;;;;;5001679;28;20100;-62
2022/05/18 00:06:53;;;;;;;17.67;9.15;;;;;;;;;;5009445;28;20037;-62
2022/05/18 00:09:18;;;;;;;12.85;8.98;;;;;;;;;;5012769;28;20108;-61
2022/05/18 00:11:44;;;;;;;13.60;9.32;;;;;;;;;;5010650;28;20030;-62
2022/05/18 00:14:09;;;;;;;12.68;8.90;;;;;;;;;;5010879;28;20463;-62
2022/05/18 00:16:35;;;;;;;15.18;9.15;;;;;;;;;;5013291;28;20049;-62
2022/05/18 00:19:01;;;;;;;15.55;8.63;;;;;;;;;;5012127;28;20100;-61
2022/05/18 00:21:27;;;;;;;18.45;9.43;;;;;;;;;;5012129;28;20034;-61
2022/05/18 00:23:52;;;;;;;15.27;8.85;;;;;;;;;;5009673;28;20038;-62
2022/05/18 00:26:18;;;;;;;14.05;8.60;;;;;;;;;;5010420;28;20088;-61
2022/05/18 00:28:44;;;;;;;14.98;9.00;;;;;;;;;;5006755;28;20062;-61
2022/05/18 00:31:12;;;;;;;12.40;8.85;;;;;;;;;;5011231;28;20043;-61
2022/05/18 00:33:37;;;;;;;16.75;8.98;;;;;;;;;;5011470;28;20549;-62
2022/05/18 00:36:03;;;;;;;14.38;9.10;;;;;;;;;;5011102;28;20069;-62
2022/05/18 00:38:28;;;;;;;12.77;9.10;;;;;;;;;;5011411;28;20037;-62
2022/05/18 00:40:54;;;;;;;15.80;9.27;;;;;;;;;;5011721;28;20466;-62
2022/05/18 00:43:45;;;;;;;14.15;9.15;;;;;;;;;;5005609;28;20501;-62
2022/05/18 00:46:17;;;;;;;15.52;9.10;;;;;;;;;;5003673;28;20399;-63
2022/05/18 00:48:43;;;;;;;16.08;9.02;;;;;;;;;;5008427;28;20042;-62
2022/05/18 00:51:34;;;;;;;15.20;8.73;;;;;;;;;;5013178;28;20040;-61
2022/05/18 00:54:05;;;;;;;13.13;9.18;;;;;;;;;;5004720;28;20030;-63
2022/05/18 00:56:41;;;;;;;15.25;8.88;;;;;;;;;;5011887;28;20081;-61
2022/05/18 00:59:13;;;;;;;12.93;8.70;;;;;;;;;;5011552;28;20052;-62
2022/05/18 01:01:39;;;;;;;13.95;9.25;;;;;;;;;;5011421;28;20047;-62
2022/05/18 01:04:07;;;;;;;12.98;8.65;;;;;;;;;;5011087;28;20033;-62
2022/05/18 01:06:40;;;;;;;15.95;9.43;;;;;;;;;;5012424;28;20026;-62
2022/05/18 01:09:10;;;;;;;14.77;9.40;;;;;;;;;;5011989;28;20490;-62
2022/05/18 01:11:39;;;;;;;15.55;8.77;;;;;;;;;;5011543;28;20444;-61
2022/05/18 01:14:16;;;;;;;13.10;9.13;;;;;;;;;;5012229;28;20080;-63
2022/05/18 01:16:42;;;;;;;15.23;9.15;;;;;;;;;;5007036;28;20040;-63
2022/05/18 01:19:25;;;;;;;12.60;8.70;;;;;;;;;;5012997;28;20460;-63
2022/05/18 01:22:26;;;;;;;12.23;8.85;;;;;;;;;;5004370;28;20044;-63
2022/05/18 01:25:32;;;;;;;12.75;8.57;;;;;;;;;;4989915;28;20168;-63
2022/05/18 01:28:00;;;;;;;13.88;8.48;;;;;;;;;;5008616;28;20084;-62
2022/05/18 01:30:29;;;;;;;12.60;8.60;;;;;;;;;;5012621;28;20068;-62
2022/05/18 01:32:57;;;;;;;14.07;8.70;;;;;;;;;;5009094;28;20022;-64
2022/05/18 01:35:26;;;;;;;14.90;8.50;;;;;;;;;;5009820;28;20120;-62
2022/05/18 01:37:57;;;;;;;13.75;8.18;;;;;;;;;;5008620;28;20038;-62
2022/05/18 01:40:41;;;;;;;14.45;8.20;;;;;;;;;;5011524;28;20030;-63
2022/05/18 01:43:33;;;;;;;11.63;8.00;;;;;;;;;;5009907;28;20129;-62
2022/05/18 01:46:01;;;;;;;13.50;8.52;;;;;;;;;;5008520;28;20506;-66
2022/05/18 01:48:32;;;;;;;11.75;8.02;;;;;;;;;;5001681;28;20092;-63
2022/05/18 01:50:59;;;;;;;12.77;8.07;;;;;;;;;;5010514;28;20057;-62
2022/05/18 01:53:25;;;;;;;12.02;8.05;;;;;;;;;;5009091;28;20478;-62
2022/05/18 01:55:50;;;;;;;10.85;8.10;;;;;;;;;;5008390;28;20034;-62
2022/05/18 01:58:16;;;;;;;11.88;8.23;;;;;;;;;;5010233;28;20029;-62
2022/05/18 02:00:44;;;;;;;12.60;7.90;;;;;;;;;;5011378;28;20117;-62
2022/05/18 02:03:09;;;;;;;11.13;7.75;;;;;;;;;;5008351;28;20037;-62
2022/05/18 02:05:36;;;;;;;15.30;7.30;;;;;;;;;;5010704;28;20041;-62
2022/05/18 02:08:02;;;;;;;12.35;7.43;;;;;;;;;;5009268;28;20041;-62
2022/05/18 02:10:27;;;;;;;13.48;7.15;;;;;;;;;;5004910;28;20038;-62
2022/05/18 02:12:53;;;;;;;11.95;7.70;;;;;;;;;;5009122;28;20049;-62
2022/05/18 02:15:19;;;;;;;13.15;7.50;;;;;;;;;;5007997;28;20040;-62
2022/05/18 02:17:44;;;;;;;10.80;7.03;;;;;;;;;;5009069;28;20552;-62
2022/05/18 02:20:11;;;;;;;9.05;6.68;;;;;;;;;;5008538;28;20065;-62
2022/05/18 02:22:37;;;;;;;12.27;6.85;;;;;;;;;;5010423;28;20160;-62
2022/05/18 02:25:03;;;;;;;10.55;6.90;;;;;;;;;;5010069;28;20144;-62
2022/05/18 02:27:37;;;;;;;9.60;6.55;;;;;;;;;;5011507;28;20037;-63
2022/05/18 02:30:04;;;;;;;11.45;6.68;;;;;;;;;;5008963;28;20064;-62
2022/05/18 02:32:29;;;;;;;10.40;6.25;;;;;;;;;;5010072;28;20049;-62
2022/05/18 02:34:57;;;;;;;8.65;6.32;;;;;;;;;;5005511;28;20034;-62
2022/05/18 02:37:23;;;;;;;10.68;6.28;;;;;;;;;;5010087;28;20042;-62
2022/05/18 02:39:48;;;;;;;9.68;6.15;;;;;;;;;;5007150;28;20132;-62
2022/05/18 02:42:13;;;;;;;11.07;5.90;;;;;;;;;;5011535;28;20030;-63
2022/05/18 02:44:39;;;;;;;9.93;6.40;;;;;;;;;;5008831;28;20046;-63
2022/05/18 02:47:05;;;;;;;9.98;6.28;;;;;;;;;;5006968;28;20058;-62
2022/05/18 02:49:31;;;;;;;9.20;6.03;;;;;;;;;;5011158;28;20518;-62
2022/05/18 02:51:57;;;;;;;9.77;6.30;;;;;;;;;;5013354;28;20137;-62
2022/05/18 02:57:08;;;;;;;6.88;5.55;;;;;;;;;;5015609;28;20165;-62
2022/05/18 02:59:34;;;;;;;9.88;5.82;;;;;;;;;;5013008;28;20054;-62
2022/05/18 03:02:00;;;;;;;9.77;5.40;;;;;;;;;;5005968;28;20027;-62
2022/05/18 03:04:26;;;;;;;7.38;5.55;;;;;;;;;;5011863;28;20044;-61
2022/05/18 03:06:54;;;;;;;7.47;5.28;;;;;;;;;;5013955;28;20030;-61
2022/05/18 03:09:19;;;;;;;7.80;5.10;;;;;;;;;;5012042;28;20030;-61
2022/05/18 03:11:46;;;;;;;8.98;5.50;;;;;;;;;;5013421;28;20038;-62
2022/05/18 03:14:12;;;;;;;11.40;5.90;;;;;;;;;;5012649;28;20049;-62
2022/05/18 03:16:47;;;;;;;6.50;5.00;;;;;;;;;;5014990;28;20180;-61
2022/05/18 03:19:13;;;;;;;7.88;5.07;;;;;;;;;;5001017;28;20034;-61
2022/05/18 03:24:23;;;;;;;10.57;5.97;;;;;;;;;;5007809;28;20088;-62
2022/05/18 03:26:49;;;;;;;8.27;5.43;;;;;;;;;;5009750;28;20481;-62
2022/05/18 03:29:14;;;;;;;10.32;5.72;;;;;;;;;;5011606;28;20470;-61
2022/05/18 03:31:40;;;;;;;10.35;5.78;;;;;;;;;;5012838;28;20033;-62
2022/05/18 03:34:05;;;;;;;9.30;5.47;;;;;;;;;;5009944;28;20026;-61
2022/05/18 03:36:32;;;;;;;8.23;5.03;;;;;;;;;;5014658;28;20084;-61
2022/05/18 03:38:57;;;;;;;10.50;5.38;;;;;;;;;;5012582;28;20076;-61
2022/05/18 03:41:26;;;;;;;6.43;5.00;;;;;;;;;;5014274;28;20026;-61
2022/05/18 03:43:51;;;;;;;8.30;5.38;;;;;;;;;;5010412;28;20080;-61
2022/05/18 03:46:17;;;;;;;7.90;4.93;;;;;;;;;;5014423;28;20116;-62
2022/05/18 03:48:43;;;;;;;13.50;6.45;;;;;;;;;;5013859;28;20037;-62
2022/05/18 03:51:11;;;;;;;11.80;4.90;;;;;;;;;;5013187;28;20065;-62
2022/05/18 03:53:37;;;;;;;7.75;5.03;;;;;;;;;;5011888;28;20475;-62
2022/05/18 03:56:03;;;;;;;8.60;5.18;;;;;;;;;;5012512;28;20034;-62
2022/05/18 03:58:28;;;;;;;10.13;5.40;;;;;;;;;;5013961;28;20511;-62
2022/05/18 04:00:55;;;;;;;6.90;4.93;;;;;;;;;;5012320;28;20042;-62
2022/05/18 04:03:24;;;;;;;11.82;5.40;;;;;;;;;;5011341;28;20029;-61
2022/05/18 04:05:51;;;;;;;10.88;4.97;;;;;;;;;;5011766;28;20084;-62
2022/05/18 04:08:16;;;;;;;8.52;5.28;;;;;;;;;;5014190;28;20034;-62
2022/05/18 04:10:42;;;;;;;8.50;4.78;;;;;;;;;;5014106;28;20045;-62
2022/05/18 04:13:12;;;;;;;8.15;5.22;;;;;;;;;;5012189;28;20025;-62
2022/05/18 04:15:37;;;;;;;9.23;5.05;;;;;;;;;;5014515;28;20030;-61
2022/05/18 04:18:03;;;;;;;7.30;4.82;;;;;;;;;;5011266;28;20352;-63
2022/05/18 04:20:29;;;;;;;8.75;4.78;;;;;;;;;;5012734;28;20048;-61
2022/05/18 04:22:55;;;;;;;9.43;5.18;;;;;;;;;;5011233;28;20030;-61
2022/05/18 04:25:25;;;;;;;8.27;4.72;;;;;;;;;;5011773;28;20479;-61
2022/05/18 04:27:50;;;;;;;6.82;4.57;;;;;;;;;;5012006;28;20029;-61
2022/05/18 04:30:18;;;;;;;7.35;4.55;;;;;;;;;;5013609;28;20060;-62
2022/05/18 04:32:45;;;;;;;13.00;5.03;;;;;;;;;;5012492;28;20057;-61
2022/05/18 04:35:15;;;;;;;9.07;5.13;;;;;;;;;;5012477;28;20069;-62
2022/05/18 04:37:41;;;;;;;7.18;4.57;;;;;;;;;;5011494;28;20026;-61
2022/05/18 04:40:07;;;;;;;9.20;5.15;;;;;;;;;;5011995;28;20041;-62
2022/05/18 04:42:34;;;;;;;9.45;4.90;;;;;;;;;;5012878;28;20037;-60
2022/05/18 04:44:59;;;;;;;8.13;4.82;;;;;;;;;;5009776;28;20050;-61
2022/05/18 04:47:26;;;;;;;9.20;4.60;;;;;;;;;;5013137;28;20037;-62
2022/05/18 04:49:52;;;;;;;9.02;4.45;;;;;;;;;;5011641;28;20084;-61
2022/05/18 04:52:21;;;;;;;9.52;4.68;;;;;;;;;;5013135;28;20042;-61
2022/05/18 04:54:47;;;;;;;7.75;4.60;;;;;;;;;;5011120;28;20037;-61
2022/05/18 04:57:13;;;;;;;7.35;4.60;;;;;;;;;;5011548;28;20056;-62
2022/05/18 04:59:39;;;;;;;8.27;4.40;;;;;;;;;;5012151;28;20041;-62
2022/05/18 05:02:05;;;;;;;7.90;4.95;;;;;;;;;;5011539;28;20069;-61
2022/05/18 05:04:31;;;;;;;7.82;4.07;;;;;;;;;;5012335;28;20038;-61
2022/05/18 05:06:57;;;;;;;8.32;4.40;;;;;;;;;;5011522;28;20114;-61
2022/05/18 05:09:24;;;;;;;7.28;4.32;;;;;;;;;;5012565;28;20113;-61
2022/05/18 05:11:50;;;;;;;7.93;4.35;;;;;;;;;;5011389;28;20109;-61
2022/05/18 05:14:16;;;;;;;6.75;4.18;;;;;;;;;;5012692;28;20041;-61
2022/05/18 05:16:41;;;;;;;7.00;4.50;;;;;;;;;;5013027;28;20026;-61
2022/05/18 05:19:07;;;;;;;8.27;4.60;;;;;;;;;;5011138;28;20629;-62
2022/05/18 05:21:32;;;;;;;8.20;4.38;;;;;;;;;;5011724;28;20038;-61
2022/05/18 05:23:58;;;;;;;12.05;4.47;;;;;;;;;;5009339;28;20124;-61
2022/05/18 05:26:23;;;;;;;8.25;4.20;;;;;;;;;;5024810;28;20490;-61
2022/05/18 05:28:49;;;;;;;11.85;4.05;;;;;;;;;;5008801;28;20030;-61
2022/05/18 05:31:14;;;;;;;7.53;4.00;;;;;;;;;;5013052;28;20034;-61
2022/05/18 05:33:40;;;;;;;7.55;3.90;;;;;;;;;;5012811;28;20057;-61
2022/05/18 05:36:07;;;;;;;8.85;4.20;;;;;;;;;;5011841;28;20069;-61
2022/05/18 05:38:33;;;;;;;7.10;4.15;;;;;;;;;;5012274;28;20065;-62
2022/05/18 05:41:01;;;;;;;7.75;4.43;;;;;;;;;;5010523;28;20065;-61
2022/05/18 05:43:28;;;;;;;6.78;4.05;;;;;;;;;;5012076;28;20069;-61
2022/05/18 05:45:59;;;;;;;7.82;4.45;;;;;;;;;;5011522;28;20128;-61
2022/05/18 05:48:25;;;;;;;8.18;4.20;;;;;;;;;;5011302;28;20034;-61
2022/05/18 05:50:51;;;;;;;9.40;4.20;;;;;;;;;;5011679;28;20459;-61
2022/05/18 05:53:16;;;;;;;6.93;4.70;;;;;;;;;;5012255;28;20033;-61
2022/05/18 05:55:44;;;;;;;7.88;4.13;;;;;;;;;;5011367;28;20030;-61
2022/05/18 05:58:10;;;;;;;7.93;4.28;;;;;;;;;;5011487;28;20061;-62
2022/05/18 06:00:36;;;;;;;8.35;4.25;;;;;;;;;;5010032;28;20062;-62
2022/05/18 06:03:03;;;;;;;7.43;3.78;;;;;;;;;;5011155;28;20030;-62
2022/05/18 06:05:28;;;;;;;8.35;3.92;;;;;;;;;;5011224;28;20041;-61
2022/05/18 06:07:54;;;;;;;7.72;3.90;;;;;;;;;;5008899;28;20034;-62
2022/05/18 06:10:21;;;;;;;8.23;3.90;;;;;;;;;;5010965;28;20463;-62
2022/05/18 06:12:46;;;;;;;7.28;3.70;;;;;;;;;;5012139;28;20029;-61
2022/05/18 06:15:12;;;;;;;6.55;3.28;;;;;;;;;;5010959;28;20033;-61
2022/05/18 06:17:38;;;;;;;5.20;3.10;;;;;;;;;;5012142;28;20116;-62
2022/05/18 06:20:04;;;;;;;6.18;3.28;;;;;;;;;;5008523;28;20048;-61
2022/05/18 06:22:29;;;;;;;6.13;3.10;;;;;;;;;;5015074;28;20064;-62
2022/05/18 06:24:54;;;;;;;8.38;2.90;;;;;;;;;;5012938;28;20030;-61
2022/05/18 06:27:23;;;;;;;6.57;3.17;;;;;;;;;;5014052;28;20038;-62
2022/05/18 06:29:49;;;;;;;5.47;3.00;;;;;;;;;;5014370;28;20049;-62
2022/05/18 06:32:17;;;;;;;6.32;3.10;;;;;;;;;;5015125;28;20029;-62
2022/05/18 06:34:44;;;;;;;10.38;3.38;;;;;;;;;;5014515;28;20036;-62
2022/05/18 06:37:11;;;;;;;4.70;2.90;;;;;;;;;;5014126;28;20029;-62
2022/05/18 06:39:37;;;;;;;6.95;3.20;;;;;;;;;;5014807;28;20036;-62
2022/05/18 06:42:03;;;;;;;5.00;3.03;;;;;;;;;;5029203;28;20457;-62
2022/05/18 06:44:28;;;;;;;6.82;3.20;;;;;;;;;;5014128;28;20454;-61
2022/05/18 06:46:58;;;;;;;5.68;3.00;;;;;;;;;;5014831;28;20030;-61
2022/05/18 06:49:24;;;;;;;6.85;2.92;;;;;;;;;;5016072;28;20038;-62
2022/05/18 06:51:49;;;;;;;6.65;3.20;;;;;;;;;;5014008;28;20045;-62
2022/05/18 06:54:17;;;;;;;4.25;2.63;;;;;;;;;;5014611;28;20034;-62
2022/05/18 06:56:43;;;;;;;6.80;2.90;;;;;;;;;;5011977;28;20433;-61
2022/05/18 06:59:11;;;;;;;5.85;2.80;;;;;;;;;;5014748;28;20483;-62
2022/05/18 07:01:37;;;;;;;8.13;2.88;;;;;;;;;;5015539;28;20030;-61
2022/05/18 07:04:03;;;;;;;4.90;2.83;;;;;;;;;;5013595;28;20113;-61
2022/05/18 07:06:40;;;;;;;5.30;2.90;;;;;;;;;;5015069;28;20512;-62
2022/05/18 07:09:08;;;;;;;7.63;3.00;;;;;;;;;;5014589;28;20080;-61
2022/05/18 07:11:36;;;;;;;6.55;3.08;;;;;;;;;;5012111;28;20026;-61
2022/05/18 07:14:03;;;;;;;9.43;2.80;;;;;;;;;;5013212;28;20488;-61
2022/05/18 07:16:29;;;;;;;8.50;3.00;;;;;;;;;;5015160;28;20525;-61
2022/05/18 07:18:55;;;;;;;5.85;2.50;;;;;;;;;;5014699;28;20037;-61
2022/05/18 07:21:22;;;;;;;5.25;2.47;;;;;;;;;;5013851;28;20025;-62
2022/05/18 07:23:48;;;;;;;4.45;2.50;;;;;;;;;;5015063;28;20459;-61
2022/05/18 07:26:15;;;;;;;5.20;2.50;;;;;;;;;;5012185;28;20029;-62
2022/05/18 07:28:47;;;;;;;6.20;2.70;;;;;;;;;;5013024;28;20474;-61
2022/05/18 07:31:21;;;;;;;8.43;2.60;;;;;;;;;;5012390;28;20071;-62
2022/05/18 07:33:47;;;;;;;7.40;2.33;;;;;;;;;;5014854;28;20108;-61
2022/05/18 07:36:14;;;;;;;4.40;2.42;;;;;;;;;;5012901;28;20836;-61
2022/05/18 07:38:40;;;;;;;4.10;2.25;;;;;;;;;;5013850;28;20052;-61
2022/05/18 07:41:07;;;;;;;5.93;2.40;;;;;;;;;;5013692;28;20030;-62
2022/05/18 07:43:36;;;;;;;8.43;2.20;;;;;;;;;;5012942;28;20144;-62
2022/05/18 07:46:08;;;;;;;4.40;2.20;;;;;;;;;;5012334;28;20037;-62
2022/05/18 07:48:35;;;;;;;6.75;2.40;;;;;;;;;;5013801;28;20065;-61
2022/05/18 07:51:02;;;;;;;3.42;2.08;;;;;;;;;;5012349;28;20041;-62
2022/05/18 07:53:28;;;;;;;3.22;2.05;;;;;;;;;;5014422;28;20467;-62
2022/05/18 07:55:53;;;;;;;5.07;2.25;;;;;;;;;;5013667;28;20026;-61
2022/05/18 07:58:20;;;;;;;5.07;2.42;;;;;;;;;;5011889;28;20528;-62
2022/05/18 08:00:46;;;;;;;4.80;2.40;;;;;;;;;;5014071;28;20056;-61
2022/05/18 08:03:12;;;;;;;4.85;2.38;;;;;;;;;;5011362;28;20038;-62
2022/05/18 08:05:39;;;;;;;2.58;2.10;;;;;;;;;;5012873;28;20022;-62
2022/05/18 08:08:07;;;;;;;8.38;2.20;;;;;;;;;;5012357;28;20045;-62
2022/05/18 08:16:01;;;;;;;6.30;2.30;;;;;;;;;;5012175;28;20498;-62
2022/05/18 08:18:26;;;;;;;5.80;2.03;;;;;;;;;;5014115;28;20034;-62
2022/05/18 08:20:52;;;;;;;5.05;2.30;;;;;;;;;;5014091;28;20033;-62
2022/05/18 08:23:17;;;;;;;5.45;2.20;;;;;;;;;;5013131;28;20128;-62
2022/05/18 08:25:46;;;;;;;5.15;2.35;;;;;;;;;;5012818;28;20038;-62
2022/05/18 08:28:11;;;;;;;7.60;2.50;;;;;;;;;;5011822;28;20048;-62
2022/05/18 08:30:39;;;;;;;3.17;2.20;;;;;;;;;;5011929;28;20037;-62
2022/05/18 08:33:05;;;;;;;5.97;2.20;;;;;;;;;;5012787;28;20455;-62
2022/05/18 08:35:30;;;;;;;5.57;2.20;;;;;;;;;;5012844;28;20049;-62
2022/05/18 08:37:57;;;;;;;4.65;2.28;;;;;;;;;;5013694;28;20040;-61
2022/05/18 08:40:28;;;;;;;5.25;2.50;;;;;;;;;;5011168;28;20525;-62
2022/05/18 08:43:00;;;;;;;6.25;2.50;;;;;;;;;;5012141;28;20088;-61
2022/05/18 08:45:30;;;;;;;3.92;2.20;;;;;;;;;;5012638;28;20029;-62
2022/05/18 08:48:09;;;;;;;3.53;2.15;;;;;;;;;;5011693;28;20045;-61
2022/05/18 08:50:37;;;;;;;6.05;2.55;;;;;;;;;;5014154;28;20069;-61
2022/05/18 08:53:22;;;;;;;3.55;2.20;;;;;;;;;;5012762;28;20444;-62
2022/05/18 08:56:01;;;;;;;4.30;2.15;;;;;;;;;;5013454;28;20080;-61
2022/05/18 08:58:37;;;;;;;4.97;2.35;;;;;;;;;;5011931;28;20042;-62
2022/05/18 09:01:23;;;;;;;4.90;2.47;;;;;;;;;;5010602;28;20045;-62
2022/05/18 09:04:11;;;;;;;3.92;2.30;;;;;;;;;;5011976;28;20080;-62
2022/05/18 09:06:44;;;;;;;5.03;2.35;;;;;;;;;;5012294;28;20069;-62
2022/05/18 09:12:03;;;;;;;5.97;2.42;;;;;;;;;;5012086;28;20091;-62
2022/05/18 09:14:37;;;;;;;7.57;2.38;;;;;;;;;;5012232;28;20034;-62
2022/05/18 09:17:31;;;;;;;3.55;2.35;;;;;;;;;;5012919;28;20172;-63
2022/05/18 09:20:03;;;;;;;4.88;2.40;;;;;;;;;;5012996;28;20028;-61
2022/05/18 09:22:42;;;;;;;4.95;2.55;;;;;;;;;;5012114;28;20387;-61
2022/05/18 09:25:33;;;;;;;4.75;2.30;;;;;;;;;;5012104;28;20049;-62
2022/05/18 09:28:13;;;;;;;6.57;2.25;;;;;;;;;;5009044;28;20095;-61
2022/05/18 09:30:59;;;;;;;6.85;2.25;;;;;;;;;;5011308;28;20025;-61
2022/05/18 09:33:27;;;;;;;6.90;2.35;;;;;;;;;;5010331;28;20088;-61
2022/05/18 09:36:29;;;;;;;5.32;2.60;;;;;;;;;;5011347;28;20109;-61
2022/05/18 09:39:08;;;;;;;4.53;2.30;;;;;;;;;;5012683;28;20045;-61
2022/05/18 09:42:00;;;;;;;7.05;2.15;;;;;;;;;;5010426;28;20474;-61
2022/05/18 09:44:32;;;;;;;4.00;2.35;;;;;;;;;;5006541;28;20054;-61
2022/05/18 09:47:00;;;;;;;4.13;2.15;;;;;;;;;;5009303;28;20061;-61
2022/05/18 09:49:31;;;;;;;4.82;2.45;;;;;;;;;;5011540;28;20144;-61
2022/05/18 09:52:00;;;;;;;5.40;2.53;;;;;;;;;;5012231;28;20112;-61
2022/05/18 09:54:25;;;;;;;5.13;2.38;;;;;;;;;;5011091;28;20233;-61
2022/05/18 09:56:55;;;;;;;5.10;2.60;;;;;;;;;;5009750;28;20383;-61
2022/05/18 09:59:24;;;;;;;;;;;;;;;;;;5011272;28;20477;-61
2022/05/18 10:07:34;;;;;;;4.75;2.45;;;;;;;;;;5010370;28;20429;-61
2022/05/18 10:10:14;;;;;;;4.72;2.55;;;;;;;;;;5012393;28;20034;-61
2022/05/18 10:12:46;;;;;;;4.67;2.77;;;;;;;;;;5010167;28;20034;-61
2022/05/18 10:15:42;;;;;;;10.07;2.40;;;;;;;;;;5010332;28;20041;-61
2022/05/18 10:18:19;;;;;;;4.93;2.78;;;;;;;;;;5010222;28;20025;-62
2022/05/18 10:21:06;;;;;;;7.65;2.30;;;;;;;;;;5010489;28;20025;-61
2022/05/18 10:23:41;;;;;;;5.03;2.40;;;;;;;;;;5011945;28;20034;-61
2022/05/18 10:26:20;;;;;;;3.72;2.45;;;;;;;;;;5025792;28;20485;-61
2022/05/18 10:28:57;;;;;;;6.70;2.60;;;;;;;;;;4992559;28;20027;-61
2022/05/18 10:31:28;;;;;;;4.82;2.40;;;;;;;;;;4996293;28;20058;-61
2022/05/18 10:34:13;;;;;;;8.90;2.80;;;;;;;;;;5012162;28;20029;-61
2022/05/18 10:36:48;;;;;;;7.43;2.30;;;;;;;;;;5011038;28;20131;-60
2022/05/18 10:39:32;;;;;;;5.13;2.40;;;;;;;;;;5010267;28;20041;-61
2022/05/18 10:41:58;;;;;;;5.18;2.50;;;;;;;;;;5010170;28;20112;-61
2022/05/18 10:44:32;;;;;;;3.95;2.40;;;;;;;;;;5010837;28;20551;-61
2022/05/18 10:47:21;;;;;;;6.57;2.42;;;;;;;;;;5011646;28;20030;-60
2022/05/18 10:49:47;;;;;;;3.47;2.47;;;;;;;;;;5011040;28;20046;-60
2022/05/18 10:52:19;;;;;;;5.32;2.33;;;;;;;;;;5010529;28;20025;-60
2022/05/18 10:54:55;;;;;;;6.70;2.42;;;;;;;;;;5010530;28;20421;-60
2022/05/18 10:57:29;;;;;;;6.93;2.30;;;;;;;;;;5010114;28;20060;-60
2022/05/18 11:00:15;;;;;;;4.13;2.40;;;;;;;;;;5011847;28;20061;-60
2022/05/18 11:02:47;;;;;;;2.72;2.20;;;;;;;;;;5010488;28;20169;-61
2022/05/18 11:05:15;;;;;;;3.28;2.35;;;;;;;;;;5010821;28;20433;-61
2022/05/18 11:07:43;;;;;;;4.20;2.30;;;;;;;;;;5012233;28;20092;-61
2022/05/18 11:10:08;;;;;;;7.40;2.45;;;;;;;;;;5014731;28;20084;-61
2022/05/18 11:13:22;;;;;;;3.08;2.22;;;;;;;;;;5012864;28;20037;-60
2022/05/18 11:16:09;;;;;;;7.20;2.50;;;;;;;;;;4992248;28;20401;-61
2022/05/18 11:19:08;;;;;;;3.97;2.10;;;;;;;;;;5014999;28;20414;-61
2022/05/18 11:22:03;;;;;;;3.30;2.10;;;;;;;;;;4998837;28;20092;-61
2022/05/18 11:24:46;;;;;;;2.42;2.08;;;;;;;;;;5013995;28;20038;-61
2022/05/18 11:27:22;;;;;;;4.57;2.40;;;;;;;;;;5002074;28;20056;-61
2022/05/18 11:30:04;;;;;;;2.90;2.00;;;;;;;;;;5015120;28;20037;-61
2022/05/18 11:32:51;;;;;;;5.55;2.00;;;;;;;;;;5014104;28;20033;-61
2022/05/18 11:35:41;;;;;;;5.35;2.40;;;;;;;;;;5013092;28;20036;-62
2022/05/18 11:38:24;;;;;;;3.78;2.20;;;;;;;;;;5013055;28;20034;-61
2022/05/18 11:41:18;;;;;;;3.97;2.25;;;;;;;;;;5013699;28;20504;-63
2022/05/18 11:44:18;;;;;;;3.58;2.10;;;;;;;;;;5012735;28;20046;-62
2022/05/18 11:47:04;;;;;;;5.57;2.30;;;;;;;;;;5002506;28;20116;-60
2022/05/18 11:49:41;;;;;;;3.47;2.10;;;;;;;;;;5012859;28;20103;-62
2022/05/18 11:52:15;;;;;;;3.47;2.20;;;;;;;;;;5014471;28;20072;-61
2022/05/18 11:54:55;;;;;;;4.10;2.35;;;;;;;;;;5014067;28;20029;-62
2022/05/18 11:57:27;;;;;;;6.05;2.20;;;;;;;;;;5010943;28;20075;-62
2022/05/18 12:00:18;;;;;;;3.05;2.20;;;;;;;;;;5013315;28;20033;-62
2022/05/18 12:03:32;;;;;;;5.60;2.20;;;;;;;;;;5011035;28;20037;-62
2022/05/18 12:06:03;;;;;;;4.80;2.30;;;;;;;;;;4993907;28;20070;-62
2022/05/18 12:08:28;;;;;;;3.63;1.83;;;;;;;;;;4996157;28;20025;-62
2022/05/18 12:11:22;;;;;;;5.63;2.22;;;;;;;;;;5013500;28;20041;-62
2022/05/18 12:13:56;;;;;;;5.60;2.35;;;;;;;;;;5012917;28;20041;-62
2022/05/18 12:16:52;;;;;;;3.33;2.10;;;;;;;;;;5012947;28;20164;-62
2022/05/18 12:19:38;;;;;;;3.85;2.40;;;;;;;;;;5012056;28;20034;-63
2022/05/18 12:22:19;;;;;;;3.63;2.20;;;;;;;;;;5013211;28;20120;-62
2022/05/18 12:24:47;;;;;;;4.03;2.40;;;;;;;;;;5013984;28;20029;-62
2022/05/18 12:27:15;;;;;;;3.03;2.00;;;;;;;;;;5012273;28;20041;-63
2022/05/18 12:29:42;;;;;;;5.72;2.28;;;;;;;;;;5013908;28;20492;-63
2022/05/18 12:32:10;;;;;;;3.63;2.20;;;;;;;;;;5028978;28;20335;-62
2022/05/18 12:34:35;;;;;;;5.57;2.30;;;;;;;;;;5011073;28;20048;-62
2022/05/18 12:37:13;;;;;;;2.90;2.10;;;;;;;;;;5012632;28;20034;-62
2022/05/18 12:40:03;;;;;;;4.53;2.00;;;;;;;;;;5011349;28;20030;-63
2022/05/18 12:42:29;;;;;;;3.35;2.15;;;;;;;;;;5010072;28;20394;-62
2022/05/18 12:45:03;;;;;;;6.00;2.15;;;;;;;;;;5013018;28;20049;-62
2022/05/18 12:47:45;;;;;;;3.13;2.20;;;;;;;;;;5012704;28;20026;-62
2022/05/18 12:50:18;;;;;;;4.43;2.00;;;;;;;;;;5011864;28;20104;-62
2022/05/18 12:52:50;;;;;;;5.30;2.10;;;;;;;;;;5013257;28;20034;-62
2022/05/18 12:55:31;;;;;;;3.97;2.20;;;;;;;;;;5011599;28;20092;-62
2022/05/18 12:58:08;;;;;;;4.55;2.10;;;;;;;;;;5013477;28;20037;-62
2022/05/18 13:00:52;;;;;;;3.67;2.10;;;;;;;;;;5011274;28;20152;-62
2022/05/18 13:03:17;;;;;;;3.67;2.08;;;;;;;;;;5012490;28;20033;-62
2022/05/18 13:05:51;;;;;;;5.53;2.20;;;;;;;;;;5013151;28;20030;-62
2022/05/18 13:08:37;;;;;;;5.47;2.13;;;;;;;;;;5011365;28;20112;-63
2022/05/18 13:11:13;;;;;;;5.60;2.47;;;;;;;;;;5011366;28;20029;-63
2022/05/18 13:14:02;;;;;;;5.63;2.10;;;;;;;;;;5011450;28;20045;-62
2022/05/18 13:16:39;;;;;;;6.18;2.35;;;;;;;;;;4989626;28;20052;-62
2022/05/18 13:19:13;;;;;;;12.93;2.20;;;;;;;;;;5013138;28;20467;-62
2022/05/18 13:21:53;;;;;;;2.85;2.03;;;;;;;;;;5006729;28;20053;-63
2022/05/18 13:24:28;;;;;;;6.22;2.42;;;;;;;;;;4992464;28;20026;-63
2022/05/18 13:26:54;;;;;;;4.10;2.05;;;;;;;;;;4997603;28;20042;-63
2022/05/18 13:29:27;;;;;;;4.80;2.13;;;;;;;;;;5011305;28;20142;-62
2022/05/18 13:32:01;;;;;;;2.42;2.08;;;;;;;;;;5011464;28;20379;-62
2022/05/18 13:34:36;;;;;;;3.88;2.00;;;;;;;;;;5011972;28;20068;-63
2022/05/18 13:37:04;;;;;;;3.08;1.90;;;;;;;;;;5012566;28;20038;-63
2022/05/18 13:39:35;;;;;;;4.63;2.10;;;;;;;;;;5010882;28;20033;-62
2022/05/18 13:42:09;;;;;;;3.50;1.70;;;;;;;;;;5009865;28;20084;-63
2022/05/18 13:44:35;;;;;;;3.55;2.00;;;;;;;;;;5009848;28;20049;-63
2022/05/18 13:47:01;;;;;;;3.00;2.00;;;;;;;;;;5012433;28;20041;-62
2022/05/18 13:49:30;;;;;;;5.90;2.10;;;;;;;;;;5024270;28;20399;-62
2022/05/18 13:52:04;;;;;;;4.53;2.10;;;;;;;;;;5012512;28;20030;-63
2022/05/18 13:54:37;;;;;;;4.50;1.90;;;;;;;;;;5010984;28;20064;-63
2022/05/18 13:57:05;;;;;;;3.17;1.88;;;;;;;;;;5025233;28;20402;-63
2022/05/18 13:59:36;;;;;;;3.13;1.90;;;;;;;;;;5011833;28;20505;-63
2022/05/18 14:02:13;;;;;;;3.22;2.17;;;;;;;;;;5009876;28;20037;-63
2022/05/18 14:04:41;;;;;;;4.03;2.00;;;;;;;;;;5011476;28;20022;-63
2022/05/18 14:07:08;;;;;;;3.10;1.90;;;;;;;;;;5011010;28;20034;-63
2022/05/18 14:09:40;;;;;;;4.97;1.90;;;;;;;;;;5011380;28;20030;-62
2022/05/18 14:12:12;;;;;;;3.17;2.00;;;;;;;;;;5010299;28;20565;-63
2022/05/18 14:14:37;;;;;;;4.75;2.20;;;;;;;;;;5008518;28;20523;-62
2022/05/18 14:17:12;;;;;;;2.92;2.20;;;;;;;;;;5010820;28;20047;-62
2022/05/18 14:19:45;;;;;;;4.43;2.10;;;;;;;;;;5011618;28;20037;-62
2022/05/18 14:22:17;;;;;;;4.93;2.10;;;;;;;;;;5010881;28;20095;-63
2022/05/18 14:24:52;;;;;;;7.05;2.00;;;;;;;;;;5010713;28;20041;-63
2022/05/18 14:27:41;;;;;;;2.70;1.90;;;;;;;;;;5011671;28;20467;-62
2022/05/18 14:30:19;;;;;;;5.22;2.10;;;;;;;;;;5011507;28;20165;-64
2022/05/18 14:32:48;;;;;;;6.78;2.10;;;;;;;;;;5011537;28;20069;-63
2022/05/18 14:35:17;;;;;;;4.00;1.98;;;;;;;;;;5011908;28;20034;-63
2022/05/18 14:37:50;;;;;;;2.50;1.90;;;;;;;;;;5011095;28;20033;-63
2022/05/18 14:40:20;;;;;;;4.05;2.00;;;;;;;;;;5011950;28;20443;-64
2022/05/18 14:42:48;;;;;;;;;;;;;;;;;;5013673;28;20034;-62
2022/05/18 14:45:26;;;;;;;4.40;2.10;;;;;;;;;;5013835;28;19952;-63
2022/05/18 14:48:19;;;;;;;2.55;1.80;;;;;;;;;;5015703;28;20031;-63
2022/05/18 14:50:46;;;;;;;3.47;2.10;;;;;;;;;;4987507;28;20057;-63
2022/05/18 14:53:20;;;;;;;4.35;2.00;;;;;;;;;;5015711;28;20025;-62
2022/05/18 14:55:51;;;;;;;6.80;2.28;;;;;;;;;;5015090;28;20037;-63
2022/05/18 14:58:21;;;;;;;3.15;1.98;;;;;;;;;;5015411;28;20062;-62
2022/05/18 15:00:48;;;;;;;5.38;2.17;;;;;;;;;;5013498;28;20096;-62
2022/05/18 15:03:22;;;;;;;3.83;1.90;;;;;;;;;;5015388;28;20026;-62
2022/05/18 15:05:49;;;;;;;2.88;2.00;;;;;;;;;;5014147;28;20521;-62
2022/05/18 15:08:29;;;;;;;3.55;1.92;;;;;;;;;;5015056;28;20478;-63
2022/05/18 15:11:01;;;;;;;7.83;1.90;;;;;;;;;;5015782;28;20525;-63
2022/05/18 15:13:34;;;;;;;3.83;1.98;;;;;;;;;;5011986;28;20018;-63
2022/05/18 15:16:00;;;;;;;7.90;2.20;;;;;;;;;;5010754;28;20034;-62
2022/05/18 15:18:38;;;;;;;3.88;2.00;;;;;;;;;;5014162;28;20040;-62
2022/05/18 15:21:06;;;;;;;4.05;2.20;;;;;;;;;;5014774;28;20063;-62
2022/05/18 15:23:58;;;;;;;4.97;2.40;;;;;;;;;;5014057;28;20152;-64
2022/05/18 15:26:45;;;;;;;3.22;1.90;;;;;;;;;;5014618;28;20046;-63