Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:35;;;;;;;7.28;6.68;;;;;;;21.00;nan;94971.38;5004492;28;20196;-73
2022/05/14 00:03:03;;;;;;;7.70;5.57;;;;;;;21.09;nan;94962.09;5003874;28;20674;-73
2022/05/14 00:05:30;;;;;;;11.57;6.28;;;;;;;21.22;nan;94966.25;5004854;28;20294;-73
2022/05/14 00:07:57;;;;;;;7.97;6.13;;;;;;;21.24;nan;94948.06;5003454;28;20705;-73
2022/05/14 00:10:28;;;;;;;8.20;7.43;;;;;;;21.16;nan;94937.44;5005871;28;20683;-73
2022/05/14 00:13:05;;;;;;;8.13;6.97;;;;;;;21.29;nan;94949.31;5004347;28;20200;-73
2022/05/14 00:15:34;;;;;;;7.63;6.93;;;;;;;21.42;nan;94956.13;5004223;28;20308;-74
2022/05/14 00:18:01;;;;;;;7.13;6.30;;;;;;;21.57;nan;94950.56;5003074;28;20242;-73
2022/05/14 00:20:29;;;;;;;9.50;6.70;;;;;;;21.55;nan;94959.38;5002990;28;20730;-73
2022/05/14 00:22:56;;;;;;;8.68;6.72;;;;;;;21.31;nan;94955.19;5003599;28;20253;-73
2022/05/14 00:25:24;;;;;;;7.43;6.68;;;;;;;21.42;nan;94953.53;5004045;28;20199;-73
2022/05/14 00:27:51;;;;;;;16.92;6.90;;;;;;;21.64;nan;94949.16;5003470;28;20207;-73
2022/05/14 00:30:23;;;;;;;9.23;7.05;;;;;;;21.85;nan;94953.56;5004291;28;20206;-74
2022/05/14 00:32:50;;;;;;;7.93;7.13;;;;;;;21.91;nan;94940.16;5004137;28;20201;-74
2022/05/14 00:35:17;;;;;;;7.57;6.90;;;;;;;21.73;nan;94940.69;5004281;28;20232;-73
2022/05/14 00:37:45;;;;;;;7.75;7.10;;;;;;;21.86;nan;94942.28;5003637;28;20214;-74
2022/05/14 00:40:15;;;;;;;8.65;7.03;;;;;;;21.91;nan;94945.31;5002471;28;20204;-75
2022/05/14 00:42:43;;;;;;;7.88;7.18;;;;;;;21.91;nan;94947.91;5002712;28;20564;-73
2022/05/14 00:45:13;;;;;;;7.50;6.13;;;;;;;21.88;nan;94941.22;5001907;28;20320;-73
2022/05/14 00:47:45;;;;;;;10.20;7.28;;;;;;;21.70;nan;94940.91;5002013;28;20683;-73
2022/05/14 00:50:21;;;;;;;12.23;6.93;;;;;;;21.29;nan;94936.38;5002806;28;20214;-72
2022/05/14 00:52:49;;;;;;;11.02;6.80;;;;;;;21.36;nan;94945.31;5005193;28;20294;-72
2022/05/14 00:55:18;;;;;;;8.82;7.78;;;;;;;21.15;nan;94943.53;5001862;28;20731;-74
2022/05/14 00:57:45;;;;;;;7.97;6.78;;;;;;;20.64;nan;94941.41;5000331;28;20939;-72
2022/05/14 01:00:15;;;;;;;10.65;6.93;;;;;;;19.88;nan;94947.81;5000736;28;20641;-72
2022/05/14 01:02:42;;;;;;;6.90;6.40;;;;;;;19.73;nan;94942.94;5000671;28;20665;-73
2022/05/14 01:05:12;;;;;;;7.18;6.53;;;;;;;18.85;nan;94945.56;5003496;28;20208;-73
2022/05/14 01:07:40;;;;;;;12.98;6.65;;;;;;;18.72;nan;94952.47;5000885;28;20212;-73
2022/05/14 01:10:11;;;;;;;7.50;6.53;;;;;;;18.46;nan;94943.06;5000666;28;20196;-72
2022/05/14 01:12:44;;;;;;;7.43;6.80;;;;;;;18.98;nan;94946.41;5000827;28;20224;-74
2022/05/14 01:15:14;;;;;;;7.22;6.53;;;;;;;19.51;nan;94948.78;5001436;28;20243;-73
2022/05/14 01:17:41;;;;;;;7.68;6.93;;;;;;;19.34;nan;94944.78;5000216;28;20239;-74
2022/05/14 01:20:09;;;;;;;7.60;6.93;;;;;;;19.34;nan;94947.34;5002176;28;20831;-73
2022/05/14 01:22:50;;;;;;;8.73;7.20;;;;;;;19.55;nan;94950.22;5003002;28;20619;-74
2022/05/14 01:28:13;;;;;;;8.27;6.90;;;;;;;19.58;nan;94939.69;5003959;28;20259;-72
2022/05/14 01:30:46;;;;;;;7.75;7.15;;;;;;;19.19;nan;94944.09;5003317;28;20790;-74
2022/05/14 01:33:13;;;;;;;7.85;7.03;;;;;;;19.12;nan;94936.88;5002735;28;20196;-73
2022/05/14 01:35:41;;;;;;;7.40;6.93;;;;;;;19.36;nan;94941.16;5004002;28;20243;-72
2022/05/14 01:38:08;;;;;;;7.68;6.95;;;;;;;19.33;nan;94935.38;5001705;28;20665;-73
2022/05/14 01:40:35;;;;;;;11.30;7.18;;;;;;;19.09;nan;94931.94;5001445;28;20265;-73
2022/05/14 01:43:03;;;;;;;8.30;7.40;;;;;;;18.93;nan;94925.28;5003334;28;20196;-73
2022/05/14 01:45:32;;;;;;;12.25;7.65;;;;;;;18.63;nan;94912.72;5001463;28;20201;-73
2022/05/14 01:47:59;;;;;;;7.90;7.10;;;;;;;18.62;nan;94917.97;5002455;28;20207;-74
2022/05/14 01:50:26;;;;;;;13.18;7.93;;;;;;;18.77;nan;94929.84;5002410;28;20203;-72
2022/05/14 01:52:53;;;;;;;11.82;7.20;;;;;;;18.71;nan;94922.53;5002530;28;20203;-73
2022/05/14 01:55:20;;;;;;;8.00;7.38;;;;;;;18.92;nan;94921.06;5003118;28;20232;-73
2022/05/14 01:57:47;;;;;;;11.57;8.15;;;;;;;19.01;nan;94912.72;5002427;28;20212;-72
2022/05/14 02:00:17;;;;;;;9.70;8.07;;;;;;;19.17;nan;94924.50;5002739;28;20210;-74
2022/05/14 02:02:45;;;;;;;10.68;7.82;;;;;;;19.23;nan;94926.66;5002090;28;20204;-73
2022/05/14 02:05:12;;;;;;;10.73;7.85;;;;;;;19.08;nan;94930.28;5003319;28;20205;-73
2022/05/14 02:07:39;;;;;;;11.90;7.68;;;;;;;18.69;nan;94929.50;5001491;28;20209;-74
2022/05/14 02:10:07;;;;;;;8.30;7.47;;;;;;;18.85;nan;94927.53;5001304;28;20779;-73
2022/05/14 02:12:34;;;;;;;8.60;8.00;;;;;;;19.06;nan;94927.00;5000991;28;20204;-73
2022/05/14 02:15:01;;;;;;;8.68;8.00;;;;;;;19.09;nan;94921.63;5002057;28;20638;-73
2022/05/14 02:17:28;;;;;;;9.20;8.43;;;;;;;19.14;nan;94919.56;5001404;28;20228;-73
2022/05/14 02:19:56;;;;;;;19.33;9.18;;;;;;;19.29;nan;94923.69;5003263;28;20199;-73
2022/05/14 02:22:23;;;;;;;10.13;8.93;;;;;;;19.30;nan;94920.97;5000081;28;21196;-72
2022/05/14 02:24:50;;;;;;;9.82;9.05;;;;;;;19.35;nan;94930.94;5002185;28;20212;-73
2022/05/14 02:27:17;;;;;;;12.02;8.90;;;;;;;19.00;nan;94929.09;5002138;28;20270;-73
2022/05/14 02:29:54;;;;;;;8.43;7.57;;;;;;;19.01;nan;94922.19;5000421;28;20223;-73
2022/05/14 02:32:23;;;;;;;10.00;9.05;;;;;;;18.52;nan;94927.22;5001295;28;20287;-74
2022/05/14 02:34:51;;;;;;;11.18;9.20;;;;;;;18.31;nan;94924.34;5001337;28;20240;-73
2022/05/14 02:37:22;;;;;;;10.32;9.18;;;;;;;18.42;nan;94927.00;5001786;28;20212;-73
2022/05/14 02:39:49;;;;;;;12.85;9.98;;;;;;;18.42;nan;94932.16;5001053;28;20661;-73
2022/05/14 02:42:16;;;;;;;13.07;9.98;;;;;;;18.43;nan;94931.22;5001112;28;20204;-72
2022/05/14 02:44:43;;;;;;;13.52;9.70;;;;;;;18.73;nan;94915.50;5000493;28;20206;-73
2022/05/14 02:47:10;;;;;;;11.63;8.90;;;;;;;19.13;nan;94925.66;4999973;28;20530;-72
2022/05/14 02:49:37;;;;;;;9.05;8.18;;;;;;;19.26;nan;94931.63;5000078;28;20282;-73
2022/05/14 02:52:06;;;;;;;9.50;8.45;;;;;;;19.42;nan;94934.75;4999460;28;20271;-73
2022/05/14 02:54:35;;;;;;;9.30;8.40;;;;;;;19.18;nan;94926.16;4999871;28;22302;-72
2022/05/14 02:57:02;;;;;;;16.10;8.73;;;;;;;18.87;nan;94933.41;5000692;28;20188;-74
2022/05/14 02:59:29;;;;;;;10.52;9.07;;;;;;;18.96;nan;94932.78;4997764;28;20727;-72
2022/05/14 03:01:56;;;;;;;9.52;8.63;;;;;;;19.07;nan;94932.03;5001152;28;20469;-73
2022/05/14 03:04:27;;;;;;;12.20;9.20;;;;;;;19.26;nan;94941.91;4999424;28;20205;-74
2022/05/14 03:06:55;;;;;;;10.60;8.65;;;;;;;19.50;nan;94941.97;5001117;28;20207;-73
2022/05/14 03:09:23;;;;;;;10.48;8.43;;;;;;;19.74;nan;94944.59;5001113;28;20208;-73
2022/05/14 03:11:51;;;;;;;9.80;8.82;;;;;;;19.89;nan;94933.16;5002694;28;20204;-73
2022/05/14 03:14:18;;;;;;;12.80;8.27;;;;;;;19.97;nan;94930.84;5001235;28;20211;-73
2022/05/14 03:16:45;;;;;;;9.30;7.93;;;;;;;19.80;nan;94933.81;5002144;28;20236;-73
2022/05/14 03:19:13;;;;;;;10.38;8.50;;;;;;;19.81;nan;94936.28;5000331;28;20235;-73
2022/05/14 03:21:40;;;;;;;9.13;8.43;;;;;;;19.86;nan;94938.53;5001442;28;20212;-73
2022/05/14 03:24:08;;;;;;;11.10;8.35;;;;;;;19.58;nan;94937.91;5001272;28;20200;-72
2022/05/14 03:26:35;;;;;;;8.77;8.13;;;;;;;19.56;nan;94937.19;5001853;28;20204;-73
2022/05/14 03:29:03;;;;;;;9.15;7.88;;;;;;;19.47;nan;94943.00;5001575;28;20224;-73
2022/05/14 03:31:31;;;;;;;11.50;8.07;;;;;;;19.53;nan;94940.03;5000732;28;20207;-73
2022/05/14 03:33:58;;;;;;;9.40;8.45;;;;;;;19.70;nan;94944.81;5000447;28;20197;-73
2022/05/14 03:36:26;;;;;;;13.23;7.97;;;;;;;19.69;nan;94944.91;5000767;28;20235;-73
2022/05/14 03:38:54;;;;;;;15.30;9.90;;;;;;;19.59;nan;94941.31;5001061;28;20196;-73
2022/05/14 03:41:21;;;;;;;14.00;9.52;;;;;;;19.54;nan;94936.50;5001150;28;20203;-72
2022/05/14 03:43:48;;;;;;;9.48;8.48;;;;;;;19.42;nan;94947.66;5000645;28;21279;-72
2022/05/14 03:46:18;;;;;;;13.07;8.70;;;;;;;19.72;nan;94957.59;5001668;28;21022;-73
2022/05/14 03:48:45;;;;;;;9.60;8.52;;;;;;;20.01;nan;94947.75;5000813;28;20897;-72
2022/05/14 03:51:12;;;;;;;9.18;8.23;;;;;;;20.12;nan;94950.38;5005311;28;20211;-73
2022/05/14 03:53:40;;;;;;;12.35;9.13;;;;;;;20.02;nan;94939.91;5005271;28;20654;-73
2022/05/14 03:56:07;;;;;;;12.55;9.50;;;;;;;19.76;nan;94942.72;5001052;28;20329;-72
2022/05/14 03:58:34;;;;;;;12.30;9.45;;;;;;;19.30;nan;94949.31;5000043;28;20204;-73
2022/05/14 04:01:02;;;;;;;9.43;8.73;;;;;;;19.16;nan;94946.88;5001017;28;20214;-73
2022/05/14 04:03:31;;;;;;;12.77;9.00;;;;;;;19.24;nan;94956.66;5000927;28;20203;-73
2022/05/14 04:05:59;;;;;;;12.15;10.23;;;;;;;19.33;nan;94961.16;5000437;28;20203;-72
2022/05/14 04:08:26;;;;;;;11.02;9.80;;;;;;;19.42;nan;94965.69;5000244;28;20200;-73
2022/05/14 04:10:53;;;;;;;9.95;9.05;;;;;;;19.54;nan;94974.34;5002985;28;20697;-73
2022/05/14 04:13:20;;;;;;;11.82;9.60;;;;;;;19.64;nan;94976.16;5004949;28;20203;-74
2022/05/14 04:15:47;;;;;;;13.70;9.75;;;;;;;19.77;nan;94970.97;5004729;28;20243;-73
2022/05/14 04:18:14;;;;;;;11.98;9.25;;;;;;;20.05;nan;94972.38;5004322;28;20347;-73
2022/05/14 04:20:42;;;;;;;10.63;7.78;;;;;;;20.25;nan;94970.97;5002313;28;20207;-73
2022/05/14 04:23:09;;;;;;;9.05;8.18;;;;;;;20.56;nan;94964.38;5003886;28;20208;-73
2022/05/14 04:25:36;;;;;;;17.45;8.95;;;;;;;20.88;nan;94975.72;5004165;28;20214;-74
2022/05/14 04:28:03;;;;;;;14.88;8.43;;;;;;;21.05;nan;94982.19;5004373;28;20200;-73
2022/05/14 04:30:30;;;;;;;15.30;9.13;;;;;;;21.14;nan;94978.91;5004388;28;20239;-73
2022/05/14 04:32:56;;;;;;;11.52;8.65;;;;;;;21.31;nan;94987.97;5005421;28;20739;-73
2022/05/14 04:35:23;;;;;;;10.32;9.30;;;;;;;21.49;nan;94991.75;5001282;28;20316;-74
2022/05/14 04:37:51;;;;;;;12.63;8.40;;;;;;;21.59;nan;94995.25;5002070;28;20204;-73
2022/05/14 04:40:18;;;;;;;11.48;8.85;;;;;;;21.55;nan;94986.06;5001147;28;20293;-72
2022/05/14 04:42:45;;;;;;;9.13;7.80;;;;;;;21.53;nan;94992.34;5002656;28;20196;-73
2022/05/14 04:45:12;;;;;;;13.80;8.43;;;;;;;21.55;nan;94996.41;5001814;28;20526;-72
2022/05/14 04:47:41;;;;;;;10.05;8.70;;;;;;;21.30;nan;94999.25;5001951;28;20266;-73
2022/05/14 04:50:09;;;;;;;12.40;8.82;;;;;;;20.96;nan;95004.38;5001404;28;20582;-73
2022/05/14 04:52:36;;;;;;;9.40;8.38;;;;;;;21.02;nan;94998.75;5004684;28;20208;-72
2022/05/14 04:55:04;;;;;;;8.68;7.97;;;;;;;21.27;nan;95005.50;5002818;28;20934;-73
2022/05/14 04:57:31;;;;;;;8.57;7.72;;;;;;;21.44;nan;95004.19;5003747;28;20211;-74
2022/05/14 04:59:58;;;;;;;9.23;8.05;;;;;;;21.60;nan;95004.66;5001887;28;20212;-72
2022/05/14 05:05:11;;;;;;;13.48;7.63;;;;;;;21.73;nan;95009.69;5002433;28;20599;-73
2022/05/14 05:07:37;;;;;;;8.63;7.82;;;;;;;21.53;nan;95006.06;5004749;28;20680;-73
2022/05/14 05:10:07;;;;;;;9.00;7.85;;;;;;;21.51;nan;95009.72;5001808;28;20200;-74
2022/05/14 05:12:34;;;;;;;10.52;8.02;;;;;;;22.39;nan;95013.88;5003636;28;20204;-73
2022/05/14 05:15:01;;;;;;;9.15;7.15;;;;;;;24.57;nan;95007.44;5002960;28;20208;-73
2022/05/14 05:17:28;;;;;;;7.25;6.55;;;;;;;26.90;nan;94999.22;5002425;28;20839;-74
2022/05/14 05:19:55;;;;;;;7.25;6.75;;;;;;;29.24;nan;94991.41;5002018;28;20204;-73
2022/05/14 05:22:22;;;;;;;8.65;7.07;;;;;;;30.36;nan;95001.66;5001662;28;20196;-73
2022/05/14 05:24:48;;;;;;;11.32;7.85;;;;;;;31.99;nan;95000.97;5005134;28;20200;-75
2022/05/14 05:27:17;;;;;;;13.32;7.55;;;;;;;33.05;nan;95003.72;5003082;28;20233;-74
2022/05/14 05:29:43;;;;;;;14.45;7.60;;;;;;;33.81;nan;95008.28;5001413;28;20232;-73
2022/05/14 05:32:10;;;;;;;11.75;7.82;;;;;;;34.31;nan;95009.72;5004053;28;20204;-73
2022/05/14 05:34:37;;;;;;;15.15;7.85;;;;;;;35.43;nan;95015.13;5001773;28;20207;-73
2022/05/14 05:37:04;;;;;;;13.45;8.20;;;;;;;35.88;nan;95002.06;5003236;28;20707;-74
2022/05/14 05:39:31;;;;;;;11.40;8.75;;;;;;;35.81;nan;95001.28;5001045;28;20208;-75
2022/05/14 05:41:58;;;;;;;11.85;7.60;;;;;;;35.46;nan;95006.81;5002834;28;20227;-73
2022/05/14 05:44:27;;;;;;;19.90;12.68;;;;;;;34.99;nan;95002.53;5002497;28;20211;-74
2022/05/14 05:46:55;;;;;;;13.65;8.80;;;;;;;34.76;nan;95005.56;5002564;28;20208;-73
2022/05/14 05:49:22;;;;;;;20.70;18.52;;;;;;;35.12;nan;95003.38;5002022;28;20223;-74
2022/05/14 05:51:49;;;;;;;15.48;10.20;;;;;;;34.71;nan;95005.34;5004314;28;20665;-75
2022/05/14 05:57:00;;;;;;;11.73;9.25;;;;;;;34.80;nan;95004.16;5002872;28;20684;-75
2022/05/14 05:59:30;;;;;;;16.40;13.23;;;;;;;34.96;nan;95011.69;4999923;28;20208;-74
2022/05/14 06:01:58;;;;;;;12.20;8.98;;;;;;;35.23;nan;95014.31;5002921;28;20208;-74
2022/05/14 06:04:24;;;;;;;9.15;8.32;;;;;;;34.84;nan;95010.69;5001470;28;21497;-74
2022/05/14 06:06:51;;;;;;;9.65;8.73;;;;;;;35.50;nan;95015.94;5002293;28;20214;-74
2022/05/14 06:09:22;;;;;;;13.68;9.25;;;;;;;35.48;nan;95017.97;5002434;28;20678;-74
2022/05/14 06:11:50;;;;;;;11.75;8.63;;;;;;;35.50;nan;95010.66;5002322;28;20200;-75
2022/05/14 06:14:17;;;;;;;10.57;8.25;;;;;;;34.74;nan;95010.22;5001394;28;20191;-74
2022/05/14 06:16:46;;;;;;;8.25;7.55;;;;;;;34.76;nan;95019.56;5001728;28;20227;-75
2022/05/14 06:19:13;;;;;;;12.10;7.80;;;;;;;34.94;nan;95019.00;5000946;28;20714;-75
2022/05/14 06:21:40;;;;;;;12.25;8.18;;;;;;;33.65;nan;95017.31;5000605;28;20667;-73
2022/05/14 06:24:09;;;;;;;9.68;8.77;;;;;;;33.08;nan;95018.31;5001882;28;20687;-73
2022/05/14 06:26:37;;;;;;;14.02;9.30;;;;;;;33.71;nan;95019.16;5001260;28;20329;-73
2022/05/14 06:29:04;;;;;;;12.15;10.43;;;;;;;33.85;nan;95025.34;4999599;28;20242;-73
2022/05/14 06:31:31;;;;;;;11.77;10.50;;;;;;;34.70;nan;95017.72;5000988;28;20689;-73
2022/05/14 06:34:00;;;;;;;14.38;9.43;;;;;;;34.12;nan;95011.28;4998616;28;20223;-74
2022/05/14 06:36:27;;;;;;;16.48;8.70;;;;;;;34.17;nan;95021.22;5001787;28;20325;-74
2022/05/14 06:38:54;;;;;;;10.30;8.63;;;;;;;33.72;nan;95026.06;5000055;28;20581;-75
2022/05/14 06:41:21;;;;;;;9.77;8.82;;;;;;;34.29;nan;95017.84;5001581;28;21172;-72
2022/05/14 06:43:49;;;;;;;8.13;7.22;;;;;;;33.72;nan;95011.06;5002902;28;20635;-75
2022/05/14 06:46:15;;;;;;;10.05;7.88;;;;;;;33.63;nan;95017.50;5007383;28;20207;-72
2022/05/14 06:48:42;;;;;;;9.93;7.05;;;;;;;33.58;nan;95014.63;5003617;28;20311;-75
2022/05/14 06:51:13;;;;;;;9.07;6.82;;;;;;;33.50;nan;95020.03;5001663;28;20208;-73
2022/05/14 06:53:42;;;;;;;8.68;7.75;;;;;;;33.08;nan;95011.22;5000667;28;20687;-73
2022/05/14 06:56:11;;;;;;;14.35;7.63;;;;;;;33.05;nan;95014.25;5002313;28;20224;-73
2022/05/14 06:58:40;;;;;;;10.82;7.28;;;;;;;33.30;nan;95011.22;5001754;28;20304;-73
2022/05/14 07:01:08;;;;;;;7.78;7.20;;;;;;;33.01;nan;95017.44;5000976;28;20258;-75
2022/05/14 07:06:39;;;;;;;11.18;10.27;;;;;;;31.53;nan;95027.44;5000876;28;20249;-73
2022/05/14 07:09:09;;;;;;;14.82;9.90;;;;;;;30.55;nan;95029.22;5000180;28;20203;-75
2022/05/14 07:11:40;;;;;;;12.00;9.48;;;;;;;29.76;nan;95029.25;5002323;28;20196;-74
2022/05/14 07:14:07;;;;;;;10.80;8.63;;;;;;;29.86;nan;95028.25;5001414;28;20359;-74
2022/05/14 07:16:34;;;;;;;10.10;8.63;;;;;;;29.64;nan;95028.00;4999651;28;20232;-73
2022/05/14 07:19:01;;;;;;;10.48;9.32;;;;;;;29.09;nan;95028.75;5002950;28;20227;-74
2022/05/14 07:21:29;;;;;;;17.42;11.13;;;;;;;28.40;nan;95027.41;5001031;28;20569;-74
2022/05/14 07:23:56;;;;;;;19.92;11.70;;;;;;;27.87;nan;95029.50;5002259;28;20204;-74
2022/05/14 07:26:23;;;;;;;13.00;9.98;;;;;;;28.03;nan;95040.81;5000708;28;20719;-74
2022/05/14 07:28:51;;;;;;;19.58;10.57;;;;;;;28.62;nan;95035.59;5000846;28;20234;-72
2022/05/14 07:31:18;;;;;;;10.00;8.23;;;;;;;28.92;nan;95032.38;4998808;28;20215;-76
2022/05/14 07:33:45;;;;;;;11.73;9.23;;;;;;;29.21;nan;95033.63;5000528;28;20229;-73
2022/05/14 07:36:17;;;;;;;13.80;10.52;;;;;;;29.08;nan;95032.34;5000482;28;20718;-75
2022/05/14 07:38:46;;;;;;;16.02;9.65;;;;;;;29.54;nan;95040.47;5001104;28;20197;-76
2022/05/14 07:41:15;;;;;;;14.55;10.40;;;;;;;29.71;nan;95033.38;5000852;28;20688;-72
2022/05/14 07:43:44;;;;;;;14.32;10.90;;;;;;;29.64;nan;95035.06;4999268;28;20204;-74
2022/05/14 07:46:16;;;;;;;15.35;9.30;;;;;;;29.31;nan;95042.13;5005598;28;20203;-74
2022/05/14 07:48:43;;;;;;;19.88;9.02;;;;;;;28.78;nan;95032.97;5005010;28;20332;-74
2022/05/14 07:51:12;;;;;;;9.27;8.00;;;;;;;28.53;nan;95042.59;5005465;28;20215;-73
2022/05/14 07:53:39;;;;;;;9.18;8.32;;;;;;;28.21;nan;95043.34;5004817;28;20593;-73
2022/05/14 07:56:09;;;;;;;9.25;8.25;;;;;;;28.93;nan;95038.41;5004618;28;20207;-73
2022/05/14 07:58:36;;;;;;;9.18;8.30;;;;;;;29.37;nan;95037.06;5004833;28;20298;-73
2022/05/14 08:01:04;;;;;;;9.88;7.88;;;;;;;28.44;nan;95039.16;5003831;28;20214;-74
2022/05/14 08:03:30;;;;;;;12.90;7.97;;;;;;;28.20;nan;95046.97;5004002;28;20208;-75
2022/05/14 08:05:58;;;;;;;14.85;9.63;;;;;;;28.89;nan;95045.78;5000982;28;20208;-76
2022/05/14 08:08:25;;;;;;;65.45;41.40;;;;;;;28.72;nan;95044.91;5002115;28;20214;-74
2022/05/14 08:10:53;;;;;;;15.02;9.32;;;;;;;29.03;nan;95052.13;5001669;28;20543;-75
2022/05/14 08:13:23;;;;;;;12.85;9.13;;;;;;;28.95;nan;95047.75;5003239;28;20192;-75
2022/05/14 08:15:51;;;;;;;15.23;7.53;;;;;;;28.87;nan;95029.41;5002787;28;20192;-75
2022/05/14 08:18:19;;;;;;;10.32;8.65;;;;;;;28.94;nan;95027.78;5004015;28;20243;-71
2022/05/14 08:20:47;;;;;;;12.18;8.23;;;;;;;29.27;nan;95027.72;5004669;28;20253;-74
2022/05/14 08:26:01;;;;;;;8.80;8.07;;;;;;;29.34;nan;95023.47;5003326;28;20219;-72
2022/05/14 08:28:30;;;;;;;8.15;7.35;;;;;;;29.18;nan;95015.66;5004617;28;20228;-72
2022/05/14 08:30:57;;;;;;;8.18;7.68;;;;;;;29.16;nan;95018.44;5004723;28;21173;-73
2022/05/14 08:33:24;;;;;;;10.35;8.65;;;;;;;29.33;nan;95013.97;5003905;28;20207;-73
2022/05/14 08:35:51;;;;;;;8.15;7.47;;;;;;;29.12;nan;95011.91;5002901;28;20197;-75
2022/05/14 08:38:18;;;;;;;8.63;7.93;;;;;;;29.18;nan;95005.19;5004061;28;20228;-73
2022/05/14 08:40:52;;;;;;;9.18;8.43;;;;;;;29.41;nan;95016.63;5003230;28;20688;-73
2022/05/14 08:43:22;;;;;;;11.73;7.85;;;;;;;29.40;nan;95007.94;5003752;28;20207;-73
2022/05/14 08:45:51;;;;;;;8.27;7.68;;;;;;;29.41;nan;95021.88;5002668;28;20200;-73
2022/05/14 08:48:22;;;;;;;12.50;8.52;;;;;;;29.03;nan;95016.31;5004453;28;20204;-73
2022/05/14 08:50:57;;;;;;;8.63;7.82;;;;;;;28.88;nan;95010.13;5003297;28;20662;-73
2022/05/14 08:53:26;;;;;;;28.00;8.85;;;;;;;28.78;nan;95017.28;5003778;28;20250;-73
2022/05/14 08:56:03;;;;;;;28.73;9.30;;;;;;;28.63;nan;95018.91;5003993;28;20207;-73
2022/05/14 08:58:41;;;;;;;15.32;8.35;;;;;;;28.94;nan;95012.09;5003982;28;20231;-73
2022/05/14 09:01:13;;;;;;;46.33;10.35;;;;;;;28.96;nan;95012.72;5001044;28;20675;-73
2022/05/14 09:03:43;;;;;;;22.98;9.80;;;;;;;28.83;nan;95022.06;5003227;28;20207;-75
2022/05/14 09:06:10;;;;;;;38.83;9.65;;;;;;;28.61;nan;95021.69;5003104;28;20200;-75
2022/05/14 09:08:37;;;;;;;11.43;7.82;;;;;;;28.61;nan;95026.09;5005013;28;20196;-74
2022/05/14 09:11:11;;;;;;;26.90;18.67;;;;;;;28.60;nan;95027.09;5003469;28;20206;-74
2022/05/14 09:13:44;;;;;;;13.10;11.25;;;;;;;28.78;nan;95031.19;5005218;28;20262;-73
2022/05/14 09:16:23;;;;;;;10.32;9.30;;;;;;;29.09;nan;95023.50;5003698;28;20318;-74
2022/05/14 09:18:51;;;;;;;8.70;7.80;;;;;;;29.46;nan;95030.00;5002567;28;20231;-75
2022/05/14 09:21:22;;;;;;;11.57;9.52;;;;;;;29.19;nan;95030.38;5001856;28;20196;-73
2022/05/14 09:23:54;;;;;;;7.25;6.72;;;;;;;28.66;nan;95023.81;5001694;28;20266;-74
2022/05/14 09:26:27;;;;;;;10.35;7.43;;;;;;;28.75;nan;95025.44;5003266;28;20203;-74
2022/05/14 09:28:57;;;;;;;8.70;7.85;;;;;;;28.76;nan;95020.06;5002287;28;20216;-74
2022/05/14 09:31:28;;;;;;;8.10;7.30;;;;;;;28.58;nan;95027.25;5001303;28;20318;-73
2022/05/14 09:34:05;;;;;;;10.43;7.40;;;;;;;28.18;nan;95040.22;4998157;28;20207;-76
2022/05/14 09:36:32;;;;;;;7.22;6.72;;;;;;;27.67;nan;95037.59;5002871;28;20764;-75
2022/05/14 09:39:04;;;;;;;10.50;7.20;;;;;;;27.42;nan;95046.22;5004960;28;20204;-74
2022/05/14 09:41:39;;;;;;;10.57;8.68;;;;;;;27.06;nan;95035.06;5005966;28;20231;-76
2022/05/14 09:44:07;;;;;;;8.93;7.32;;;;;;;26.86;nan;95034.41;5011777;28;20683;-73
2022/05/14 09:46:36;;;;;;;9.15;8.15;;;;;;;26.43;nan;95033.38;5003337;28;20972;-74
2022/05/14 09:49:05;;;;;;;9.32;7.47;;;;;;;25.99;nan;95034.97;5001670;28;20830;-78
2022/05/14 09:51:35;;;;;;;10.25;7.35;;;;;;;25.92;nan;95038.34;5005649;28;20298;-75
2022/05/14 09:54:12;;;;;;;12.40;8.45;;;;;;;25.74;nan;95030.47;5005657;28;20208;-75
2022/05/14 09:57:20;;;;;;;9.52;8.55;;;;;;;25.52;nan;95036.81;5005843;28;20223;-76
2022/05/14 10:00:07;;;;;;;9.63;8.65;;;;;;;25.31;nan;95018.00;4992317;28;20207;-75
2022/05/14 10:02:52;;;;;;;10.88;9.82;;;;;;;25.32;nan;95040.47;5006720;28;20203;-77
2022/05/14 10:05:38;;;;;;;11.43;10.27;;;;;;;25.22;nan;95037.09;5004015;28;20226;-76
2022/05/14 10:08:15;;;;;;;10.73;9.63;;;;;;;25.43;nan;95040.31;5003819;28;20679;-77
2022/05/14 10:10:54;;;;;;;12.75;10.10;;;;;;;25.57;nan;95032.00;5003485;28;20207;-76
2022/05/14 10:13:32;;;;;;;12.38;10.32;;;;;;;26.14;nan;95048.34;5005500;28;20250;-76
2022/05/14 10:16:05;;;;;;;11.50;10.50;;;;;;;26.52;nan;95036.03;5003558;28;20906;-76
2022/05/14 10:18:54;;;;;;;10.05;9.30;;;;;;;27.46;nan;95044.94;5003887;28;20232;-75
2022/05/14 10:21:33;;;;;;;9.93;8.30;;;;;;;28.08;nan;95043.78;5004142;28;20202;-75
2022/05/14 10:30:09;;;;;;;9.35;7.32;;;;;;;28.82;nan;95029.09;5166935;22;20247;-77
2022/05/14 10:32:37;;;;;;;6.72;6.18;;;;;;;28.77;nan;95033.94;4966729;28;20278;-76
2022/05/14 10:35:13;;;;;;;27.10;12.38;;;;;;;28.36;nan;95039.16;4965307;28;20571;-76
2022/05/14 10:37:47;;;;;;;15.00;7.32;;;;;;;27.75;nan;95036.78;4967105;28;20232;-77
2022/05/14 10:40:20;;;;;;;16.45;6.57;;;;;;;27.26;nan;95043.50;4966928;28;20201;-76
2022/05/14 10:42:59;;;;;;;13.13;6.18;;;;;;;26.91;nan;95047.00;4964783;28;20209;-75
2022/05/14 10:45:34;;;;;;;10.23;6.10;;;;;;;26.56;nan;95035.59;4964420;28;20303;-76
2022/05/14 10:48:16;;;;;;;56.17;12.43;;;;;;;26.50;nan;95027.56;4964995;28;20292;-72
2022/05/14 10:50:44;;;;;;;15.68;7.18;;;;;;;26.60;nan;95033.53;4965547;28;22247;-73
2022/05/14 10:53:13;;;;;;;19.58;7.97;;;;;;;26.62;nan;95021.16;4965577;28;20259;-71
2022/05/14 10:55:49;;;;;;;34.13;7.45;;;;;;;26.64;nan;95024.44;4961337;28;20213;-74
2022/05/14 10:58:35;;;;;;;33.58;7.65;;;;;;;26.97;nan;95010.72;4964608;28;20233;-72
2022/05/14 11:01:03;;;;;;;17.70;5.63;;;;;;;27.08;nan;95007.84;4964741;28;20212;-74
2022/05/14 11:03:36;;;;;;;14.93;5.80;;;;;;;27.27;nan;95000.78;4964266;28;20256;-73
2022/05/14 11:06:17;;;;;;;14.52;7.53;;;;;;;27.60;nan;95007.84;4964739;28;20588;-72
2022/05/14 11:08:47;;;;;;;15.80;10.20;;;;;;;28.10;nan;95009.66;4962297;28;20205;-71
2022/05/14 11:11:17;;;;;;;6.75;6.25;;;;;;;28.27;nan;94998.28;4964817;28;20209;-71
2022/05/14 11:14:01;;;;;;;20.83;12.10;;;;;;;28.28;nan;94992.06;4965092;28;20209;-72
2022/05/14 11:16:52;;;;;;;7.53;7.03;;;;;;;28.47;nan;94990.94;4963945;28;20614;-72
2022/05/14 11:19:27;;;;;;;14.00;8.35;;;;;;;28.71;nan;94984.91;4948332;28;20232;-71
2022/05/14 11:21:56;;;;;;;8.23;7.53;;;;;;;28.98;nan;94989.81;4967979;28;20213;-73
2022/05/14 11:24:35;;;;;;;7.68;6.88;;;;;;;28.21;nan;94985.06;4968787;28;20755;-70
2022/05/14 11:27:02;;;;;;;7.45;6.78;;;;;;;27.61;nan;94995.59;4968376;28;20211;-72
2022/05/14 11:29:31;;;;;;;11.30;7.57;;;;;;;27.22;nan;94992.63;4981350;28;20362;-72
2022/05/14 11:32:05;;;;;;;8.07;6.85;;;;;;;26.77;nan;94993.56;4987116;28;20207;-72
2022/05/14 11:34:32;;;;;;;7.82;7.03;;;;;;;26.80;nan;94989.84;4987488;28;20210;-73
2022/05/14 11:37:02;;;;;;;8.50;6.70;;;;;;;26.61;nan;94983.84;4986553;28;20674;-71
2022/05/14 11:39:33;;;;;;;9.85;7.00;;;;;;;26.53;nan;94981.16;4987716;28;20255;-70
2022/05/14 11:42:13;;;;;;;10.38;6.93;;;;;;;26.50;nan;94978.03;4985511;28;20262;-72
2022/05/14 11:44:47;;;;;;;10.82;6.53;;;;;;;26.72;nan;94974.97;4987391;28;20204;-72
2022/05/14 11:47:45;;;;;;;11.15;7.88;;;;;;;27.10;nan;94982.44;4987270;28;20209;-71
2022/05/14 11:50:14;;;;;;;8.30;6.88;;;;;;;27.04;nan;94982.22;4941816;28;20634;-75
2022/05/14 11:52:54;;;;;;;7.68;6.97;;;;;;;26.67;nan;94987.66;4986724;28;20672;-71
2022/05/14 11:55:23;;;;;;;8.32;7.40;;;;;;;26.41;nan;94992.81;4986018;28;20684;-71
2022/05/14 11:57:55;;;;;;;8.73;7.88;;;;;;;26.43;nan;95001.28;4983162;28;20627;-72
2022/05/14 12:00:28;;;;;;;15.57;8.90;;;;;;;26.53;nan;94998.59;4986228;28;20750;-73
2022/05/14 12:03:00;;;;;;;10.50;8.38;;;;;;;26.55;nan;94988.84;4985825;28;20217;-71
2022/05/14 12:05:32;;;;;;;10.70;7.53;;;;;;;26.57;nan;94997.31;4986292;28;20875;-72
2022/05/14 12:08:37;;;;;;;9.43;8.57;;;;;;;26.70;nan;94997.78;4986748;28;20204;-73
2022/05/14 12:11:19;;;;;;;14.45;8.02;;;;;;;26.68;nan;95004.94;4986934;28;20219;-72
2022/05/14 12:13:55;;;;;;;6.90;6.30;;;;;;;26.59;nan;95009.25;4986535;28;20710;-72
2022/05/14 12:16:29;;;;;;;17.48;9.27;;;;;;;26.40;nan;95006.81;4985939;28;20235;-71