Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:06;;;;;;;0.00;0.00;;;;;;;;;;4947778;28;20022;-64
2021/01/09 00:04:32;;;;;;;0.00;0.00;;;;;;;;;;4981538;28;20611;-65
2021/01/09 00:06:58;;;;;;;0.00;0.00;;;;;;;;;;4978391;28;20438;-65
2021/01/09 00:09:24;;;;;;;0.00;0.00;;;;;;;;;;4958806;28;20568;-64
2021/01/09 00:11:52;;;;;;;0.00;0.00;;;;;;;;;;4979977;28;20038;-65
2021/01/09 00:14:19;;;;;;;0.00;0.00;;;;;;;;;;4949169;28;20232;-65
2021/01/09 00:16:48;;;;;;;0.00;0.00;;;;;;;;;;4980303;28;20070;-64
2021/01/09 00:19:16;;;;;;;0.00;0.00;;;;;;;;;;4979953;28;20034;-63
2021/01/09 00:21:43;;;;;;;0.00;0.00;;;;;;;;;;4979970;28;20037;-63
2021/01/09 00:24:09;;;;;;;0.00;0.00;;;;;;;;;;4960048;28;20041;-65
2021/01/09 00:26:36;;;;;;;0.00;0.00;;;;;;;;;;4979969;28;20033;-65
2021/01/09 00:29:04;;;;;;;0.00;0.00;;;;;;;;;;4977214;28;20461;-65
2021/01/09 00:31:32;;;;;;;0.00;0.00;;;;;;;;;;4963382;28;20100;-65
2021/01/09 00:34:02;;;;;;;0.00;0.00;;;;;;;;;;4978613;28;20034;-65
2021/01/09 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;4976483;28;20050;-65
2021/01/09 00:38:53;;;;;;;0.00;0.00;;;;;;;;;;4963700;28;20033;-64
2021/01/09 00:41:30;;;;;;;0.10;0.10;;;;;;;;;;4962921;28;20481;-64
2021/01/09 00:43:57;;;;;;;0.00;0.00;;;;;;;;;;4964380;28;20664;-64
2021/01/09 00:46:22;;;;;;;0.00;0.00;;;;;;;;;;4961659;28;20205;-65
2021/01/09 00:48:48;;;;;;;0.00;0.00;;;;;;;;;;4979167;28;20034;-66
2021/01/09 00:51:15;;;;;;;0.00;0.00;;;;;;;;;;4980026;28;20132;-65
2021/01/09 00:53:43;;;;;;;0.00;0.00;;;;;;;;;;4966571;28;20037;-65
2021/01/09 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;4979250;28;20277;-66
2021/01/09 00:58:40;;;;;;;0.00;0.00;;;;;;;;;;4980199;28;20036;-65
2021/01/09 01:01:10;;;;;;;0.00;0.00;;;;;;;;;;4977898;28;20068;-65
2021/01/09 01:03:39;;;;;;;0.00;0.00;;;;;;;;;;4978989;28;20319;-65
2021/01/09 01:06:05;;;;;;;0.00;0.00;;;;;;;;;;4962665;28;20156;-65
2021/01/09 01:08:30;;;;;;;0.00;0.00;;;;;;;;;;4962654;28;20091;-65
2021/01/09 01:11:00;;;;;;;0.00;0.00;;;;;;;;;;4960559;28;20030;-66
2021/01/09 01:13:26;;;;;;;0.00;0.00;;;;;;;;;;4960158;28;20502;-65
2021/01/09 01:15:54;;;;;;;0.00;0.00;;;;;;;;;;4972711;28;20276;-65
2021/01/09 01:18:22;;;;;;;0.00;0.00;;;;;;;;;;4979343;28;20489;-65
2021/01/09 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;4965647;28;20041;-65
2021/01/09 01:23:15;;;;;;;0.00;0.00;;;;;;;;;;4976681;28;20478;-65
2021/01/09 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;4979008;28;20038;-65
2021/01/09 01:28:09;;;;;;;0.00;0.00;;;;;;;;;;4980176;28;20026;-65
2021/01/09 01:30:37;;;;;;;0.00;0.00;;;;;;;;;;4964070;28;20602;-65
2021/01/09 01:33:02;;;;;;;0.00;0.00;;;;;;;;;;4959434;28;20084;-67
2021/01/09 01:35:28;;;;;;;0.00;0.00;;;;;;;;;;4978212;28;20030;-65
2021/01/09 01:37:56;;;;;;;0.00;0.00;;;;;;;;;;4978415;28;20559;-65
2021/01/09 01:40:27;;;;;;;0.00;0.00;;;;;;;;;;4961538;28;20471;-66
2021/01/09 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;4961000;28;20044;-66
2021/01/09 01:45:19;;;;;;;0.00;0.00;;;;;;;;;;4975591;28;20102;-65
2021/01/09 01:47:47;;;;;;;0.00;0.00;;;;;;;;;;4976416;28;20477;-66
2021/01/09 01:50:13;;;;;;;0.00;0.00;;;;;;;;;;4976957;28;20389;-65
2021/01/09 01:52:41;;;;;;;0.00;0.00;;;;;;;;;;4976376;28;20034;-65
2021/01/09 01:55:09;;;;;;;0.00;0.00;;;;;;;;;;4960830;28;20057;-65
2021/01/09 01:57:36;;;;;;;0.00;0.00;;;;;;;;;;4982008;28;20044;-65
2021/01/09 02:00:03;;;;;;;0.00;0.00;;;;;;;;;;4962193;28;20541;-66
2021/01/09 02:02:31;;;;;;;0.00;0.00;;;;;;;;;;4980749;28;21747;-65
2021/01/09 02:05:01;;;;;;;0.00;0.00;;;;;;;;;;4960094;28;20034;-65
2021/01/09 02:07:32;;;;;;;0.00;0.00;;;;;;;;;;4979452;28;20120;-65
2021/01/09 02:10:01;;;;;;;0.00;0.00;;;;;;;;;;4974609;28;20038;-65
2021/01/09 02:12:40;;;;;;;0.00;0.00;;;;;;;;;;4977956;28;20102;-65
2021/01/09 02:15:06;;;;;;;0.00;0.00;;;;;;;;;;4975902;28;20807;-66
2021/01/09 02:17:33;;;;;;;0.00;0.00;;;;;;;;;;4945900;28;20038;-67
2021/01/09 02:19:59;;;;;;;0.00;0.00;;;;;;;;;;4975292;28;20044;-66
2021/01/09 02:22:25;;;;;;;0.00;0.00;;;;;;;;;;4977894;28;20041;-65
2021/01/09 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;4977395;28;20397;-65
2021/01/09 02:27:17;;;;;;;0.00;0.00;;;;;;;;;;4976115;28;20029;-65
2021/01/09 02:29:52;;;;;;;0.00;0.00;;;;;;;;;;4974729;28;20707;-65
2021/01/09 02:32:18;;;;;;;0.00;0.00;;;;;;;;;;4976997;28;20085;-64
2021/01/09 02:34:53;;;;;;;0.00;0.00;;;;;;;;;;4975824;28;20033;-66
2021/01/09 02:37:20;;;;;;;0.00;0.00;;;;;;;;;;4974368;28;20781;-67
2021/01/09 02:39:46;;;;;;;0.00;0.00;;;;;;;;;;4975594;28;20026;-67
2021/01/09 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;4975588;28;20045;-66
2021/01/09 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;4977241;28;20422;-65
2021/01/09 02:47:05;;;;;;;0.00;0.00;;;;;;;;;;4978856;28;20034;-66
2021/01/09 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;4976920;28;20552;-66
2021/01/09 02:52:01;;;;;;;0.00;0.00;;;;;;;;;;4976825;28;20050;-65
2021/01/09 02:54:26;;;;;;;0.00;0.00;;;;;;;;;;4959589;28;20359;-65
2021/01/09 02:56:56;;;;;;;0.00;0.00;;;;;;;;;;4981357;28;20073;-65
2021/01/09 02:59:29;;;;;;;0.00;0.00;;;;;;;;;;4965331;28;20069;-66
2021/01/09 03:01:57;;;;;;;0.00;0.00;;;;;;;;;;4980276;28;20034;-66
2021/01/09 03:04:22;;;;;;;0.00;0.00;;;;;;;;;;4981256;28;20148;-65
2021/01/09 03:06:49;;;;;;;0.00;0.00;;;;;;;;;;4980860;28;20388;-66
2021/01/09 03:09:14;;;;;;;0.45;0.45;;;;;;;;;;4979241;28;20064;-65
2021/01/09 03:11:42;;;;;;;0.00;0.00;;;;;;;;;;4980630;28;20917;-64
2021/01/09 03:14:08;;;;;;;0.00;0.00;;;;;;;;;;4979740;28;20044;-65
2021/01/09 03:16:36;;;;;;;0.00;0.00;;;;;;;;;;4964412;28;20392;-66
2021/01/09 03:19:04;;;;;;;0.00;0.00;;;;;;;;;;4982011;28;20554;-65
2021/01/09 03:21:32;;;;;;;0.00;0.00;;;;;;;;;;4964313;28;20505;-65
2021/01/09 03:23:58;;;;;;;0.00;0.00;;;;;;;;;;4978722;28;20331;-65
2021/01/09 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;4944357;28;21913;-65
2021/01/09 03:28:51;;;;;;;0.00;0.00;;;;;;;;;;4960696;28;20038;-65
2021/01/09 03:31:22;;;;;;;0.00;0.00;;;;;;;;;;4963644;28;20041;-65
2021/01/09 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;4981070;28;20095;-66
2021/01/09 03:36:15;;;;;;;0.00;0.00;;;;;;;;;;4979831;28;20025;-65
2021/01/09 03:38:43;;;;;;;0.00;0.00;;;;;;;;;;4962585;28;20041;-64
2021/01/09 03:41:11;;;;;;;0.00;0.00;;;;;;;;;;4981100;28;20068;-65
2021/01/09 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;4966888;28;20045;-64
2021/01/09 03:46:07;;;;;;;0.00;0.00;;;;;;;;;;4982223;28;20187;-64
2021/01/09 03:48:35;;;;;;;0.00;0.00;;;;;;;;;;4964177;28;20117;-64
2021/01/09 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;4962648;28;20174;-65
2021/01/09 03:53:31;;;;;;;0.00;0.00;;;;;;;;;;4964890;28;20096;-64
2021/01/09 03:55:59;;;;;;;0.00;0.00;;;;;;;;;;4959387;28;20486;-64
2021/01/09 03:58:24;;;;;;;0.00;0.00;;;;;;;;;;4978066;28;20444;-63
2021/01/09 04:00:52;;;;;;;0.00;0.00;;;;;;;;;;4971273;28;20042;-64
2021/01/09 04:03:28;;;;;;;0.00;0.00;;;;;;;;;;4983756;28;20041;-64
2021/01/09 04:05:53;;;;;;;0.00;0.00;;;;;;;;;;4982999;28;20026;-64
2021/01/09 04:08:21;;;;;;;0.00;0.00;;;;;;;;;;4983328;28;20065;-64
2021/01/09 04:10:49;;;;;;;0.00;0.00;;;;;;;;;;4981922;28;20477;-64
2021/01/09 04:13:20;;;;;;;0.00;0.00;;;;;;;;;;4980268;28;20022;-64
2021/01/09 04:15:48;;;;;;;0.00;0.00;;;;;;;;;;4977991;28;20114;-63
2021/01/09 04:18:15;;;;;;;0.00;0.00;;;;;;;;;;4980269;28;20041;-64
2021/01/09 04:20:41;;;;;;;1.77;1.65;;;;;;;;;;4964055;28;20555;-64
2021/01/09 04:23:07;;;;;;;0.00;0.00;;;;;;;;;;4983499;28;20492;-64
2021/01/09 04:25:34;;;;;;;0.00;0.00;;;;;;;;;;4963927;28;20111;-64
2021/01/09 04:28:00;;;;;;;0.00;0.00;;;;;;;;;;4981072;28;20026;-65
2021/01/09 04:30:26;;;;;;;0.00;0.00;;;;;;;;;;4966474;28;20041;-64
2021/01/09 04:32:55;;;;;;;0.00;0.00;;;;;;;;;;4979797;28;20527;-65
2021/01/09 04:35:20;;;;;;;0.00;0.00;;;;;;;;;;4963545;28;20041;-65
2021/01/09 04:37:46;;;;;;;0.00;0.00;;;;;;;;;;4963525;28;20033;-63
2021/01/09 04:40:14;;;;;;;0.57;0.57;;;;;;;;;;4960210;28;20414;-64
2021/01/09 04:42:40;;;;;;;0.00;0.00;;;;;;;;;;4980620;28;20528;-65
2021/01/09 04:45:06;;;;;;;1.00;0.98;;;;;;;;;;4960188;28;20588;-63
2021/01/09 04:47:33;;;;;;;0.00;0.00;;;;;;;;;;4976877;28;20044;-63
2021/01/09 04:50:00;;;;;;;0.00;0.00;;;;;;;;;;4964700;28;20644;-65
2021/01/09 04:52:26;;;;;;;0.00;0.00;;;;;;;;;;4980449;28;20120;-64
2021/01/09 04:54:53;;;;;;;0.00;0.00;;;;;;;;;;4976064;28;20033;-64
2021/01/09 04:57:19;;;;;;;0.00;0.00;;;;;;;;;;4981452;28;20053;-63
2021/01/09 04:59:45;;;;;;;0.75;0.75;;;;;;;;;;4975352;28;20185;-65
2021/01/09 05:02:12;;;;;;;0.38;0.38;;;;;;;;;;4951053;28;20262;-63
2021/01/09 05:04:42;;;;;;;0.00;0.00;;;;;;;;;;4980481;28;20033;-64
2021/01/09 05:07:08;;;;;;;0.00;0.00;;;;;;;;;;4982038;28;21728;-64
2021/01/09 05:09:34;;;;;;;0.00;0.00;;;;;;;;;;4979167;28;20096;-64
2021/01/09 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;4976399;28;20042;-64
2021/01/09 05:14:29;;;;;;;0.00;0.00;;;;;;;;;;4980897;28;20112;-64
2021/01/09 05:16:56;;;;;;;0.00;0.00;;;;;;;;;;4976250;28;20037;-63
2021/01/09 05:19:28;;;;;;;0.00;0.00;;;;;;;;;;4977736;28;20029;-64
2021/01/09 05:21:56;;;;;;;0.00;0.00;;;;;;;;;;4966630;28;22010;-64
2021/01/09 05:24:21;;;;;;;0.00;0.00;;;;;;;;;;4979750;28;20361;-64
2021/01/09 05:26:48;;;;;;;0.00;0.00;;;;;;;;;;4962435;28;20470;-64
2021/01/09 05:29:18;;;;;;;0.00;0.00;;;;;;;;;;4977345;28;20276;-64
2021/01/09 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;4979379;28;20033;-64
2021/01/09 05:34:12;;;;;;;0.00;0.00;;;;;;;;;;4966819;28;20037;-63
2021/01/09 05:36:41;;;;;;;0.00;0.00;;;;;;;;;;4980345;28;20477;-64
2021/01/09 05:39:09;;;;;;;0.00;0.00;;;;;;;;;;4974733;28;20092;-63
2021/01/09 05:41:39;;;;;;;0.00;0.00;;;;;;;;;;4952073;28;20089;-64
2021/01/09 05:44:06;;;;;;;0.00;0.00;;;;;;;;;;4963419;28;20399;-65
2021/01/09 05:46:33;;;;;;;0.00;0.00;;;;;;;;;;4959908;28;20382;-65
2021/01/09 05:49:00;;;;;;;0.00;0.00;;;;;;;;;;4958114;28;20271;-65
2021/01/09 05:51:27;;;;;;;0.00;0.00;;;;;;;;;;4955637;28;20085;-65
2021/01/09 05:53:54;;;;;;;0.00;0.00;;;;;;;;;;4940405;28;20068;-66
2021/01/09 05:56:22;;;;;;;0.00;0.00;;;;;;;;;;4957516;28;20030;-66
2021/01/09 05:58:48;;;;;;;0.00;0.00;;;;;;;;;;4939351;28;20117;-65
2021/01/09 06:01:14;;;;;;;0.00;0.00;;;;;;;;;;4958855;28;20344;-64
2021/01/09 06:03:47;;;;;;;0.00;0.00;;;;;;;;;;4957251;28;20062;-64
2021/01/09 06:06:25;;;;;;;0.00;0.00;;;;;;;;;;4955455;28;20026;-64
2021/01/09 06:08:57;;;;;;;0.00;0.00;;;;;;;;;;4960193;28;20557;-64
2021/01/09 06:11:28;;;;;;;0.00;0.00;;;;;;;;;;4956130;28;20085;-65
2021/01/09 06:13:55;;;;;;;0.00;0.00;;;;;;;;;;4944815;28;20271;-66
2021/01/09 06:16:24;;;;;;;0.00;0.00;;;;;;;;;;4953724;28;20081;-67
2021/01/09 06:18:50;;;;;;;0.00;0.00;;;;;;;;;;4959156;28;20035;-69
2021/01/09 06:21:16;;;;;;;0.00;0.00;;;;;;;;;;4937547;28;20026;-67
2021/01/09 06:23:42;;;;;;;0.00;0.00;;;;;;;;;;4956774;28;20033;-68
2021/01/09 06:26:09;;;;;;;0.00;0.00;;;;;;;;;;4959333;28;20034;-69
2021/01/09 06:28:40;;;;;;;0.00;0.00;;;;;;;;;;4938229;28;20031;-68
2021/01/09 06:31:07;;;;;;;0.00;0.00;;;;;;;;;;4958071;28;20074;-68
2021/01/09 06:33:37;;;;;;;0.00;0.00;;;;;;;;;;4963018;28;20070;-67
2021/01/09 06:36:08;;;;;;;0.00;0.00;;;;;;;;;;4961013;28;20169;-68
2021/01/09 06:38:34;;;;;;;0.00;0.00;;;;;;;;;;4964707;28;20649;-67
2021/01/09 06:41:00;;;;;;;0.00;0.00;;;;;;;;;;4939280;28;20597;-68
2021/01/09 06:43:29;;;;;;;0.00;0.00;;;;;;;;;;4967886;28;20227;-68
2021/01/09 06:45:55;;;;;;;0.00;0.00;;;;;;;;;;4976100;28;20729;-69
2021/01/09 06:48:21;;;;;;;0.00;0.00;;;;;;;;;;4964705;28;20058;-68
2021/01/09 06:50:47;;;;;;;0.00;0.00;;;;;;;;;;4979482;28;20064;-68
2021/01/09 06:53:16;;;;;;;0.00;0.00;;;;;;;;;;4976397;28;20505;-68
2021/01/09 06:55:42;;;;;;;0.00;0.00;;;;;;;;;;4978874;28;20038;-68
2021/01/09 06:58:08;;;;;;;0.00;0.00;;;;;;;;;;4979954;28;20041;-68
2021/01/09 07:00:35;;;;;;;0.00;0.00;;;;;;;;;;4980851;28;20033;-67
2021/01/09 07:03:09;;;;;;;0.00;0.00;;;;;;;;;;4979736;28;20028;-68
2021/01/09 07:05:42;;;;;;;0.00;0.00;;;;;;;;;;4981367;28;20030;-67
2021/01/09 07:08:07;;;;;;;0.00;0.00;;;;;;;;;;4965792;28;20057;-69
2021/01/09 07:10:42;;;;;;;0.00;0.00;;;;;;;;;;4979945;28;20454;-68
2021/01/09 07:13:08;;;;;;;;;;;;;;;;;;4964827;28;21055;-67
2021/01/09 07:15:36;;;;;;;0.00;0.00;;;;;;;;;;4964831;28;19917;-67
2021/01/09 07:18:03;;;;;;;0.00;0.00;;;;;;;;;;4977714;28;20038;-66
2021/01/09 07:20:33;;;;;;;0.00;0.00;;;;;;;;;;4975782;28;20065;-66
2021/01/09 07:23:03;;;;;;;0.00;0.00;;;;;;;;;;4981865;28;20070;-68
2021/01/09 07:25:41;;;;;;;0.00;0.00;;;;;;;;;;4976450;28;20036;-67
2021/01/09 07:28:14;;;;;;;0.00;0.00;;;;;;;;;;4979288;28;20037;-68
2021/01/09 07:30:40;;;;;;;0.00;0.00;;;;;;;;;;4977659;28;20022;-67
2021/01/09 07:33:09;;;;;;;0.00;0.00;;;;;;;;;;4982781;28;20573;-68
2021/01/09 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;4965381;28;20422;-68
2021/01/09 07:38:03;;;;;;;0.00;0.00;;;;;;;;;;4958179;28;20665;-68
2021/01/09 07:40:49;;;;;;;0.00;0.00;;;;;;;;;;4980646;28;20060;-68
2021/01/09 07:43:34;;;;;;;0.00;0.00;;;;;;;;;;4977747;28;20038;-69
2021/01/09 07:46:00;;;;;;;0.00;0.00;;;;;;;;;;4974835;28;20050;-68
2021/01/09 07:48:31;;;;;;;0.00;0.00;;;;;;;;;;4982427;28;20030;-68
2021/01/09 07:50:59;;;;;;;0.00;0.00;;;;;;;;;;4981148;28;20033;-68
2021/01/09 07:53:30;;;;;;;0.00;0.00;;;;;;;;;;4980762;28;20500;-68
2021/01/09 07:55:57;;;;;;;0.00;0.00;;;;;;;;;;4947749;28;20959;-68
2021/01/09 07:58:42;;;;;;;0.00;0.00;;;;;;;;;;4980019;28;20108;-69
2021/01/09 08:01:07;;;;;;;0.00;0.00;;;;;;;;;;4962986;28;20041;-68
2021/01/09 08:03:33;;;;;;;0.00;0.00;;;;;;;;;;4980039;28;20018;-68
2021/01/09 08:05:59;;;;;;;0.00;0.00;;;;;;;;;;4966956;28;20042;-67
2021/01/09 08:08:25;;;;;;;0.00;0.00;;;;;;;;;;4962910;28;20069;-67
2021/01/09 08:10:51;;;;;;;0.00;0.00;;;;;;;;;;4974577;28;20038;-67
2021/01/09 08:13:17;;;;;;;0.00;0.00;;;;;;;;;;4979579;28;20018;-67
2021/01/09 08:15:45;;;;;;;0.00;0.00;;;;;;;;;;4960881;28;20033;-67
2021/01/09 08:18:11;;;;;;;0.00;0.00;;;;;;;;;;4981261;28;20507;-67
2021/01/09 08:20:37;;;;;;;0.00;0.00;;;;;;;;;;4959474;28;20082;-68
2021/01/09 08:23:06;;;;;;;0.00;0.00;;;;;;;;;;4963451;28;20079;-68
2021/01/09 08:25:39;;;;;;;0.00;0.00;;;;;;;;;;4963792;28;20084;-69
2021/01/09 08:28:05;;;;;;;0.00;0.00;;;;;;;;;;4979347;28;20379;-68
2021/01/09 08:30:38;;;;;;;0.00;0.00;;;;;;;;;;4979480;28;20034;-68
2021/01/09 08:33:11;;;;;;;0.00;0.00;;;;;;;;;;4967354;28;20394;-68
2021/01/09 08:35:38;;;;;;;0.00;0.00;;;;;;;;;;4980242;28;20022;-67
2021/01/09 08:38:04;;;;;;;0.00;0.00;;;;;;;;;;4981561;28;20018;-69
2021/01/09 08:40:31;;;;;;;0.00;0.00;;;;;;;;;;4978864;28;20045;-68
2021/01/09 08:42:59;;;;;;;0.00;0.00;;;;;;;;;;4977379;28;20513;-68
2021/01/09 08:45:44;;;;;;;0.00;0.00;;;;;;;;;;4978263;28;20325;-69
2021/01/09 08:48:10;;;;;;;0.00;0.00;;;;;;;;;;4980619;28;20510;-69
2021/01/09 08:50:42;;;;;;;0.00;0.00;;;;;;;;;;4957029;28;21149;-67
2021/01/09 08:53:09;;;;;;;0.00;0.00;;;;;;;;;;4980060;28;20282;-68
2021/01/09 08:55:35;;;;;;;0.00;0.00;;;;;;;;;;4975322;28;20102;-68
2021/01/09 08:58:00;;;;;;;0.00;0.00;;;;;;;;;;4980252;28;20100;-67
2021/01/09 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;4980256;28;20485;-67
2021/01/09 09:02:52;;;;;;;0.00;0.00;;;;;;;;;;4965086;28;20512;-68
2021/01/09 09:05:18;;;;;;;0.00;0.00;;;;;;;;;;4968633;28;20141;-68
2021/01/09 09:07:45;;;;;;;0.00;0.00;;;;;;;;;;4985008;28;20429;-69
2021/01/09 09:10:12;;;;;;;0.00;0.00;;;;;;;;;;4970503;28;20286;-70
2021/01/09 09:12:40;;;;;;;0.00;0.00;;;;;;;;;;4978177;28;20030;-68
2021/01/09 09:15:10;;;;;;;0.00;0.00;;;;;;;;;;4977283;28;20135;-68
2021/01/09 09:17:36;;;;;;;0.00;0.00;;;;;;;;;;4977155;28;20026;-68
2021/01/09 09:20:01;;;;;;;0.00;0.00;;;;;;;;;;4979942;28;20034;-68
2021/01/09 09:22:28;;;;;;;0.00;0.00;;;;;;;;;;4979862;28;21669;-69
2021/01/09 09:24:53;;;;;;;0.00;0.00;;;;;;;;;;4957886;28;20026;-68
2021/01/09 09:27:29;;;;;;;0.00;0.00;;;;;;;;;;4962957;28;20397;-68
2021/01/09 09:30:07;;;;;;;0.00;0.00;;;;;;;;;;4978673;28;20045;-67
2021/01/09 09:32:33;;;;;;;0.00;0.00;;;;;;;;;;4978793;28;20124;-67
2021/01/09 09:35:17;;;;;;;0.00;0.00;;;;;;;;;;4959531;28;20409;-66
2021/01/09 09:37:43;;;;;;;0.00;0.00;;;;;;;;;;4959000;28;20052;-67
2021/01/09 09:40:22;;;;;;;0.00;0.00;;;;;;;;;;4962580;28;20108;-68
2021/01/09 09:42:48;;;;;;;0.00;0.00;;;;;;;;;;4981030;28;20030;-67
2021/01/09 09:45:16;;;;;;;0.00;0.00;;;;;;;;;;4977955;28;20642;-66
2021/01/09 09:47:46;;;;;;;0.00;0.00;;;;;;;;;;4961321;28;20044;-68
2021/01/09 09:50:12;;;;;;;0.00;0.00;;;;;;;;;;4977053;28;20118;-66
2021/01/09 09:52:41;;;;;;;0.00;0.00;;;;;;;;;;4981133;28;21375;-67
2021/01/09 09:55:08;;;;;;;0.00;0.00;;;;;;;;;;4980196;28;20053;-67
2021/01/09 09:57:36;;;;;;;0.00;0.00;;;;;;;;;;4977990;28;20026;-67
2021/01/09 10:00:12;;;;;;;0.00;0.00;;;;;;;;;;4978387;28;20041;-66
2021/01/09 10:02:53;;;;;;;0.00;0.00;;;;;;;;;;4964913;28;20186;-67
2021/01/09 10:05:21;;;;;;;0.00;0.00;;;;;;;;;;4980473;28;20026;-65
2021/01/09 10:07:46;;;;;;;0.00;0.00;;;;;;;;;;4980614;28;20117;-67
2021/01/09 10:10:18;;;;;;;0.00;0.00;;;;;;;;;;4968042;28;20044;-65
2021/01/09 10:12:53;;;;;;;0.00;0.00;;;;;;;;;;4963658;28;20080;-66
2021/01/09 10:15:23;;;;;;;0.00;0.00;;;;;;;;;;4966601;28;20033;-65
2021/01/09 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;4982994;28;20046;-66
2021/01/09 10:20:17;;;;;;;0.00;0.00;;;;;;;;;;4980487;28;20048;-65
2021/01/09 10:22:43;;;;;;;0.10;0.10;;;;;;;;;;4983289;28;20469;-66
2021/01/09 10:25:11;;;;;;;0.00;0.00;;;;;;;;;;4983651;28;20533;-64
2021/01/09 10:27:36;;;;;;;0.00;0.00;;;;;;;;;;4964691;28;20587;-65
2021/01/09 10:30:02;;;;;;;0.00;0.00;;;;;;;;;;4981536;28;20118;-64
2021/01/09 10:32:28;;;;;;;0.00;0.00;;;;;;;;;;4980837;28;20041;-65
2021/01/09 10:34:59;;;;;;;0.00;0.00;;;;;;;;;;4982158;28;20268;-65
2021/01/09 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;4979604;28;20030;-64
2021/01/09 10:39:57;;;;;;;0.00;0.00;;;;;;;;;;4979098;28;20034;-64
2021/01/09 10:42:25;;;;;;;0.00;0.00;;;;;;;;;;4981323;28;20061;-65
2021/01/09 10:44:50;;;;;;;0.00;0.00;;;;;;;;;;4966786;28;20129;-67
2021/01/09 10:47:18;;;;;;;0.00;0.00;;;;;;;;;;4983370;28;20189;-63
2021/01/09 10:49:46;;;;;;;0.00;0.00;;;;;;;;;;4980038;28;20787;-64
2021/01/09 10:52:14;;;;;;;0.00;0.00;;;;;;;;;;4980526;28;20650;-65
2021/01/09 10:54:39;;;;;;;0.00;0.00;;;;;;;;;;4981085;28;20111;-65
2021/01/09 10:57:07;;;;;;;0.00;0.00;;;;;;;;;;4964606;28;20041;-65
2021/01/09 10:59:32;;;;;;;0.00;0.00;;;;;;;;;;4967496;28;20038;-65
2021/01/09 11:02:03;;;;;;;0.00;0.00;;;;;;;;;;4982006;28;20544;-66
2021/01/09 11:04:33;;;;;;;0.00;0.00;;;;;;;;;;4962844;28;20062;-66
2021/01/09 11:07:01;;;;;;;0.00;0.00;;;;;;;;;;4964640;28;20056;-65
2021/01/09 11:09:29;;;;;;;0.00;0.00;;;;;;;;;;4981985;28;20025;-66
2021/01/09 11:11:54;;;;;;;0.00;0.00;;;;;;;;;;4980770;28;20606;-64
2021/01/09 11:14:21;;;;;;;0.00;0.00;;;;;;;;;;4981293;28;20033;-65
2021/01/09 11:19:56;;;;;;;0.00;0.00;;;;;;;;;;4979538;28;20171;-65
2021/01/09 11:22:28;;;;;;;0.00;0.00;;;;;;;;;;4981101;28;20034;-64
2021/01/09 11:25:01;;;;;;;0.00;0.00;;;;;;;;;;4981322;28;20026;-64
2021/01/09 11:27:27;;;;;;;0.00;0.00;;;;;;;;;;4980481;28;20065;-65
2021/01/09 11:30:13;;;;;;;0.00;0.00;;;;;;;;;;4980281;28;20051;-64
2021/01/09 11:32:41;;;;;;;0.00;0.00;;;;;;;;;;4960007;28;20108;-65
2021/01/09 11:35:09;;;;;;;0.00;0.00;;;;;;;;;;4980932;28;20316;-65
2021/01/09 11:37:38;;;;;;;0.00;0.00;;;;;;;;;;4977534;28;20405;-65
2021/01/09 11:40:06;;;;;;;0.00;0.00;;;;;;;;;;4965570;28;20076;-64
2021/01/09 11:42:37;;;;;;;0.47;0.47;;;;;;;;;;4979520;28;20030;-65
2021/01/09 11:45:04;;;;;;;0.00;0.00;;;;;;;;;;4966887;28;20062;-64
2021/01/09 11:47:34;;;;;;;0.00;0.00;;;;;;;;;;4964317;28;20137;-65
2021/01/09 11:50:03;;;;;;;0.00;0.00;;;;;;;;;;4979390;28;20402;-64
2021/01/09 11:52:30;;;;;;;0.00;0.00;;;;;;;;;;4980975;28;20050;-62
2021/01/09 11:54:58;;;;;;;0.00;0.00;;;;;;;;;;4962908;28;20037;-63
2021/01/09 11:57:26;;;;;;;0.00;0.00;;;;;;;;;;4979984;28;20034;-64
2021/01/09 11:59:51;;;;;;;0.00;0.00;;;;;;;;;;4965244;28;20472;-61
2021/01/09 12:02:21;;;;;;;0.00;0.00;;;;;;;;;;4982437;28;20433;-64
2021/01/09 12:04:47;;;;;;;0.00;0.00;;;;;;;;;;4978981;28;20594;-64
2021/01/09 12:07:15;;;;;;;0.00;0.00;;;;;;;;;;4980550;28;20041;-64
2021/01/09 12:09:41;;;;;;;0.00;0.00;;;;;;;;;;4978781;28;20022;-64
2021/01/09 12:12:07;;;;;;;0.00;0.00;;;;;;;;;;4978843;28;20030;-64
2021/01/09 12:14:35;;;;;;;0.00;0.00;;;;;;;;;;4977203;28;20040;-66
2021/01/09 12:17:03;;;;;;;0.00;0.00;;;;;;;;;;4979560;28;20026;-65
2021/01/09 12:19:31;;;;;;;0.00;0.00;;;;;;;;;;4981069;28;20088;-65
2021/01/09 12:21:57;;;;;;;0.00;0.00;;;;;;;;;;4962464;28;20297;-65
2021/01/09 12:24:26;;;;;;;0.00;0.00;;;;;;;;;;4960882;28;20030;-66
2021/01/09 12:26:54;;;;;;;0.00;0.00;;;;;;;;;;4978522;28;20117;-66
2021/01/09 12:29:20;;;;;;;0.00;0.00;;;;;;;;;;4974865;28;20062;-65
2021/01/09 12:31:48;;;;;;;0.00;0.00;;;;;;;;;;4977509;28;20048;-66
2021/01/09 12:34:17;;;;;;;0.00;0.00;;;;;;;;;;4978701;28;20567;-68
2021/01/09 12:36:51;;;;;;;0.00;0.00;;;;;;;;;;4980964;28;20034;-66
2021/01/09 12:39:17;;;;;;;0.00;0.00;;;;;;;;;;4976578;28;20527;-66
2021/01/09 12:41:45;;;;;;;0.00;0.00;;;;;;;;;;4980761;28;20122;-66
2021/01/09 12:44:13;;;;;;;0.00;0.00;;;;;;;;;;4976622;28;20575;-65
2021/01/09 12:46:44;;;;;;;0.00;0.00;;;;;;;;;;4976487;28;20580;-65
2021/01/09 12:49:17;;;;;;;0.00;0.00;;;;;;;;;;4980034;28;20026;-66
2021/01/09 12:51:44;;;;;;;0.00;0.00;;;;;;;;;;4979903;28;20367;-67
2021/01/09 12:54:10;;;;;;;0.00;0.00;;;;;;;;;;4977605;28;20026;-68
2021/01/09 12:56:36;;;;;;;0.00;0.00;;;;;;;;;;4980153;28;20050;-68
2021/01/09 12:59:04;;;;;;;0.00;0.00;;;;;;;;;;4977170;28;20433;-64
2021/01/09 13:01:31;;;;;;;0.00;0.00;;;;;;;;;;4980372;28;20038;-66
2021/01/09 13:03:59;;;;;;;0.00;0.00;;;;;;;;;;4981720;28;20029;-66
2021/01/09 13:06:24;;;;;;;0.00;0.00;;;;;;;;;;4978658;28;20398;-70
2021/01/09 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;4979420;28;20092;-68
2021/01/09 13:11:18;;;;;;;0.00;0.00;;;;;;;;;;4965531;28;20030;-67
2021/01/09 13:13:49;;;;;;;0.00;0.00;;;;;;;;;;4978766;28;20416;-67
2021/01/09 13:16:15;;;;;;;0.00;0.00;;;;;;;;;;4977927;28;20038;-67
2021/01/09 13:18:44;;;;;;;0.00;0.00;;;;;;;;;;4975935;28;20088;-68
2021/01/09 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;4978969;28;21809;-70
2021/01/09 13:23:42;;;;;;;0.15;0.15;;;;;;;;;;4975195;28;20117;-70
2021/01/09 13:26:07;;;;;;;0.00;0.00;;;;;;;;;;4978029;28;20127;-72
2021/01/09 13:28:35;;;;;;;0.00;0.00;;;;;;;;;;4941439;28;20884;-69
2021/01/09 13:31:03;;;;;;;0.00;0.00;;;;;;;;;;4976776;28;20045;-70
2021/01/09 13:33:28;;;;;;;0.10;0.10;;;;;;;;;;4975831;28;20125;-69
2021/01/09 13:35:55;;;;;;;0.00;0.00;;;;;;;;;;4978853;28;20568;-69
2021/01/09 13:38:21;;;;;;;0.00;0.00;;;;;;;;;;4960129;28;20033;-70
2021/01/09 13:40:53;;;;;;;0.00;0.00;;;;;;;;;;4977552;28;20037;-69
2021/01/09 13:43:19;;;;;;;0.00;0.00;;;;;;;;;;4964010;28;20103;-69
2021/01/09 13:45:51;;;;;;;0.00;0.00;;;;;;;;;;4975978;28;20104;-68
2021/01/09 13:48:21;;;;;;;0.30;0.30;;;;;;;;;;4975637;28;20038;-67
2021/01/09 13:50:47;;;;;;;0.00;0.00;;;;;;;;;;4959532;28;21703;-70
2021/01/09 13:53:13;;;;;;;0.00;0.00;;;;;;;;;;4963232;28;20030;-71
2021/01/09 13:55:39;;;;;;;0.00;0.00;;;;;;;;;;4975763;28;20069;-70
2021/01/09 13:58:07;;;;;;;0.03;0.03;;;;;;;;;;4977062;28;20042;-70
2021/01/09 14:00:32;;;;;;;0.00;0.00;;;;;;;;;;4976266;28;20115;-69
2021/01/09 14:02:58;;;;;;;0.00;0.00;;;;;;;;;;4975876;28;20195;-69
2021/01/09 14:05:24;;;;;;;0.00;0.00;;;;;;;;;;4978757;28;20053;-69
2021/01/09 14:07:52;;;;;;;0.00;0.00;;;;;;;;;;4978888;28;21880;-69
2021/01/09 14:10:17;;;;;;;0.00;0.00;;;;;;;;;;4979395;28;20466;-69
2021/01/09 14:12:43;;;;;;;0.00;0.00;;;;;;;;;;4961702;28;20030;-71
2021/01/09 14:15:09;;;;;;;0.00;0.00;;;;;;;;;;4978775;28;20911;-70
2021/01/09 14:17:39;;;;;;;0.00;0.00;;;;;;;;;;4960197;28;20041;-71
2021/01/09 14:20:05;;;;;;;0.00;0.00;;;;;;;;;;4975241;28;20471;-72
2021/01/09 14:22:30;;;;;;;0.00;0.00;;;;;;;;;;4978489;28;20046;-70
2021/01/09 14:24:56;;;;;;;0.00;0.00;;;;;;;;;;4950303;28;20034;-72
2021/01/09 14:27:24;;;;;;;0.00;0.00;;;;;;;;;;4962560;28;20041;-70
2021/01/09 14:29:52;;;;;;;0.00;0.00;;;;;;;;;;4978905;28;20061;-72
2021/01/09 14:32:17;;;;;;;0.00;0.00;;;;;;;;;;4960381;28;20034;-70
2021/01/09 14:34:45;;;;;;;0.00;0.00;;;;;;;;;;4946650;28;20030;-69
2021/01/09 14:37:13;;;;;;;0.00;0.00;;;;;;;;;;4959264;28;20421;-69
2021/01/09 14:39:43;;;;;;;0.00;0.00;;;;;;;;;;4976354;28;20050;-70
2021/01/09 14:42:09;;;;;;;0.00;0.00;;;;;;;;;;4976187;28;20041;-70
2021/01/09 14:44:37;;;;;;;0.63;0.63;;;;;;;;;;4981035;28;20054;-71
2021/01/09 14:47:03;;;;;;;0.00;0.00;;;;;;;;;;4982576;28;20042;-70
2021/01/09 14:49:30;;;;;;;0.00;0.00;;;;;;;;;;4967924;28;20046;-70
2021/01/09 14:52:02;;;;;;;0.00;0.00;;;;;;;;;;4964384;28;20034;-71