Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:30;;;;;;;1.53;1.43;;;;;;;;;;1039057;28;20029;-58
2023/03/08 00:01:01;;;;;;;1.20;1.10;;;;;;;;;;1038870;28;20268;-58
2023/03/08 00:01:32;;;;;;;1.77;1.10;;;;;;;;;;1036295;28;20026;-57
2023/03/08 00:02:03;;;;;;;1.48;1.00;;;;;;;;;;1036045;28;20109;-58
2023/03/08 00:02:35;;;;;;;2.47;1.30;;;;;;;;;;1038990;28;20029;-58
2023/03/08 00:03:06;;;;;;;1.10;0.98;;;;;;;;;;1038935;28;20255;-57
2023/03/08 00:03:37;;;;;;;1.85;1.20;;;;;;;;;;1039092;28;20122;-57
2023/03/08 00:04:10;;;;;;;2.17;1.47;;;;;;;;;;1038840;28;20102;-58
2023/03/08 00:04:41;;;;;;;1.95;1.08;;;;;;;;;;1039031;28;21014;-58
2023/03/08 00:05:12;;;;;;;2.42;1.30;;;;;;;;;;1038923;28;20697;-57
2023/03/08 00:05:43;;;;;;;2.42;1.30;;;;;;;;;;1039167;28;20029;-57
2023/03/08 00:06:15;;;;;;;2.08;1.40;;;;;;;;;;1038755;28;20021;-58
2023/03/08 00:06:46;;;;;;;2.40;1.27;;;;;;;;;;1038877;28;20518;-58
2023/03/08 00:07:17;;;;;;;1.83;1.42;;;;;;;;;;1038743;28;20523;-58
2023/03/08 00:07:48;;;;;;;1.43;1.13;;;;;;;;;;1039286;28;20139;-57
2023/03/08 00:08:19;;;;;;;1.92;1.23;;;;;;;;;;1038891;28;20290;-58
2023/03/08 00:08:54;;;;;;;1.55;1.20;;;;;;;;;;1038981;28;20021;-57
2023/03/08 00:09:25;;;;;;;1.67;1.40;;;;;;;;;;1038867;28;20022;-57
2023/03/08 00:09:56;;;;;;;1.73;1.27;;;;;;;;;;1039140;28;20104;-58
2023/03/08 00:10:27;;;;;;;1.80;1.53;;;;;;;;;;1038748;28;20027;-58
2023/03/08 00:10:58;;;;;;;2.55;1.40;;;;;;;;;;1039105;28;20260;-57
2023/03/08 00:11:29;;;;;;;1.90;1.27;;;;;;;;;;1038958;28;20371;-57
2023/03/08 00:12:00;;;;;;;1.67;1.42;;;;;;;;;;1039224;28;20440;-58
2023/03/08 00:12:31;;;;;;;1.48;1.05;;;;;;;;;;1038805;28;20819;-57
2023/03/08 00:13:02;;;;;;;2.05;1.30;;;;;;;;;;1039142;28;20028;-58
2023/03/08 00:13:33;;;;;;;2.22;1.40;;;;;;;;;;1039040;28;20013;-58
2023/03/08 00:14:04;;;;;;;4.38;1.75;;;;;;;;;;1039053;28;20046;-58
2023/03/08 00:14:35;;;;;;;2.30;1.40;;;;;;;;;;1038459;28;20025;-57
2023/03/08 00:15:06;;;;;;;2.25;1.30;;;;;;;;;;1038697;28;20798;-57
2023/03/08 00:15:38;;;;;;;1.73;1.10;;;;;;;;;;1038082;28;20033;-57
2023/03/08 00:16:10;;;;;;;2.35;1.45;;;;;;;;;;1038885;28;20088;-58
2023/03/08 00:16:41;;;;;;;1.75;1.30;;;;;;;;;;1037955;28;20091;-57
2023/03/08 00:17:12;;;;;;;1.63;1.42;;;;;;;;;;1034952;28;20025;-58
2023/03/08 00:17:43;;;;;;;2.38;1.73;;;;;;;;;;1038889;28;20465;-58
2023/03/08 00:18:14;;;;;;;2.13;1.23;;;;;;;;;;1039088;28;20124;-58
2023/03/08 00:18:45;;;;;;;2.70;1.30;;;;;;;;;;1038816;28;20025;-58
2023/03/08 00:19:16;;;;;;;2.70;1.77;;;;;;;;;;1038944;28;20376;-58
2023/03/08 00:19:47;;;;;;;1.52;1.25;;;;;;;;;;1038909;28;20029;-57
2023/03/08 00:20:18;;;;;;;1.65;1.27;;;;;;;;;;1036062;28;20022;-57
2023/03/08 00:20:57;;;;;;;1.52;1.10;;;;;;;;;;1035958;28;20102;-57
2023/03/08 00:21:28;;;;;;;2.42;1.33;;;;;;;;;;1039213;28;20036;-58
2023/03/08 00:21:59;;;;;;;2.95;1.48;;;;;;;;;;1038930;28;20056;-57
2023/03/08 00:22:30;;;;;;;2.10;1.60;;;;;;;;;;1038962;28;20075;-57
2023/03/08 00:23:01;;;;;;;1.70;1.40;;;;;;;;;;1038750;28;20112;-57
2023/03/08 00:23:32;;;;;;;2.22;1.40;;;;;;;;;;1039259;28;20260;-57
2023/03/08 00:24:03;;;;;;;3.38;1.67;;;;;;;;;;1038876;28;20028;-58
2023/03/08 00:24:34;;;;;;;2.75;1.65;;;;;;;;;;1038894;28;20083;-57
2023/03/08 00:25:07;;;;;;;2.25;1.50;;;;;;;;;;1038816;28;20018;-58
2023/03/08 00:25:38;;;;;;;1.92;1.60;;;;;;;;;;1035016;28;20017;-57
2023/03/08 00:26:10;;;;;;;1.20;1.10;;;;;;;;;;1038457;28;20526;-57
2023/03/08 00:26:41;;;;;;;2.22;1.25;;;;;;;;;;1039891;28;20252;-58
2023/03/08 00:27:12;;;;;;;3.30;1.90;;;;;;;;;;1042963;28;20020;-57
2023/03/08 00:27:43;;;;;;;1.93;1.37;;;;;;;;;;1040570;28;20021;-57
2023/03/08 00:28:14;;;;;;;3.10;1.57;;;;;;;;;;1038846;28;20263;-57
2023/03/08 00:28:46;;;;;;;3.63;1.73;;;;;;;;;;1035277;28;20265;-58
2023/03/08 00:29:17;;;;;;;2.17;1.60;;;;;;;;;;1036063;28;20291;-57
2023/03/08 00:29:48;;;;;;;2.77;1.70;;;;;;;;;;1038975;28;20112;-57
2023/03/08 00:30:19;;;;;;;1.77;1.50;;;;;;;;;;1038846;28;20284;-57
2023/03/08 00:31:00;;;;;;;2.85;1.50;;;;;;;;;;1038892;28;20361;-57
2023/03/08 00:31:31;;;;;;;2.00;1.58;;;;;;;;;;1039057;28;20047;-58
2023/03/08 00:32:02;;;;;;;3.03;1.50;;;;;;;;;;1039082;28;20027;-57
2023/03/08 00:32:33;;;;;;;3.35;1.73;;;;;;;;;;1038513;28;20251;-57
2023/03/08 00:33:04;;;;;;;2.03;1.48;;;;;;;;;;1039090;28;20044;-58
2023/03/08 00:33:35;;;;;;;2.47;1.90;;;;;;;;;;1038903;28;20021;-57
2023/03/08 00:34:06;;;;;;;2.50;1.55;;;;;;;;;;1039108;28;20747;-57
2023/03/08 00:34:37;;;;;;;2.42;1.60;;;;;;;;;;1038683;28;20640;-58
2023/03/08 00:35:09;;;;;;;3.33;1.80;;;;;;;;;;1039013;28;20024;-57
2023/03/08 00:35:40;;;;;;;2.50;1.80;;;;;;;;;;1038825;28;20026;-58
2023/03/08 00:36:15;;;;;;;2.50;1.83;;;;;;;;;;1039058;28;20045;-58
2023/03/08 00:36:46;;;;;;;2.95;1.98;;;;;;;;;;1038806;28;20267;-58
2023/03/08 00:37:17;;;;;;;2.15;1.63;;;;;;;;;;1038913;28;20013;-57
2023/03/08 00:37:48;;;;;;;1.70;1.57;;;;;;;;;;1038623;28;20408;-58
2023/03/08 00:38:19;;;;;;;3.00;1.83;;;;;;;;;;1036952;28;20263;-57
2023/03/08 00:38:51;;;;;;;2.90;1.83;;;;;;;;;;1034477;28;20255;-57
2023/03/08 00:39:22;;;;;;;1.80;1.60;;;;;;;;;;1034976;28;20835;-58
2023/03/08 00:39:53;;;;;;;3.60;1.92;;;;;;;;;;1035404;28;20678;-58
2023/03/08 00:40:24;;;;;;;2.47;1.75;;;;;;;;;;1039064;28;20024;-58
2023/03/08 00:40:55;;;;;;;2.43;1.70;;;;;;;;;;1038742;28;20051;-57
2023/03/08 00:41:27;;;;;;;2.85;2.00;;;;;;;;;;1039114;28;20314;-57
2023/03/08 00:41:57;;;;;;;2.78;1.85;;;;;;;;;;1038620;28;20028;-57
2023/03/08 00:42:28;;;;;;;3.13;2.07;;;;;;;;;;1039113;28;20028;-57
2023/03/08 00:42:59;;;;;;;2.67;1.80;;;;;;;;;;1038609;28;20979;-57
2023/03/08 00:43:30;;;;;;;2.50;1.60;;;;;;;;;;1039109;28;20268;-58
2023/03/08 00:44:01;;;;;;;2.28;1.60;;;;;;;;;;1038689;28;20270;-58
2023/03/08 00:44:32;;;;;;;2.37;1.70;;;;;;;;;;1038701;28;20025;-57
2023/03/08 00:45:03;;;;;;;2.80;1.90;;;;;;;;;;1038667;28;20279;-57
2023/03/08 00:45:34;;;;;;;2.55;1.63;;;;;;;;;;1039046;28;20252;-57
2023/03/08 00:46:05;;;;;;;1.87;1.60;;;;;;;;;;1038774;28;20024;-57
2023/03/08 00:46:36;;;;;;;2.72;1.70;;;;;;;;;;1038709;28;20247;-57
2023/03/08 00:47:07;;;;;;;2.00;1.60;;;;;;;;;;1038774;28;20040;-57
2023/03/08 00:47:38;;;;;;;2.58;1.52;;;;;;;;;;1038939;28;20275;-57
2023/03/08 00:48:09;;;;;;;1.80;1.63;;;;;;;;;;1038862;28;20022;-58
2023/03/08 00:48:40;;;;;;;2.92;1.50;;;;;;;;;;1038810;28;20029;-57
2023/03/08 00:49:12;;;;;;;3.35;2.00;;;;;;;;;;1038787;28;20029;-57
2023/03/08 00:49:44;;;;;;;2.33;1.75;;;;;;;;;;1038709;28;20025;-58
2023/03/08 00:50:15;;;;;;;2.17;1.63;;;;;;;;;;1038194;28;20021;-57
2023/03/08 00:50:46;;;;;;;2.65;1.75;;;;;;;;;;1034415;28;20045;-58
2023/03/08 00:51:17;;;;;;;2.83;2.00;;;;;;;;;;1034366;28;20555;-57
2023/03/08 00:51:49;;;;;;;2.35;1.55;;;;;;;;;;1035551;28;20044;-58
2023/03/08 00:52:20;;;;;;;2.63;1.80;;;;;;;;;;1038483;28;20028;-57
2023/03/08 00:52:51;;;;;;;2.95;1.55;;;;;;;;;;1038962;28;20017;-58
2023/03/08 00:53:22;;;;;;;2.00;1.73;;;;;;;;;;1038713;28;20072;-58
2023/03/08 00:53:53;;;;;;;2.25;1.70;;;;;;;;;;1038912;28;20071;-57
2023/03/08 00:54:24;;;;;;;2.35;2.00;;;;;;;;;;1038880;28;20053;-57
2023/03/08 00:54:55;;;;;;;1.67;1.58;;;;;;;;;;1038860;28;20030;-57
2023/03/08 00:55:26;;;;;;;1.80;1.47;;;;;;;;;;1038802;28;20400;-57
2023/03/08 00:55:57;;;;;;;2.35;1.90;;;;;;;;;;1039008;28;20244;-57
2023/03/08 00:56:28;;;;;;;2.60;2.15;;;;;;;;;;1038822;28;20019;-57
2023/03/08 00:56:59;;;;;;;2.83;1.98;;;;;;;;;;1038809;28;20036;-57
2023/03/08 00:57:32;;;;;;;3.08;1.80;;;;;;;;;;1038368;28;20021;-58
2023/03/08 00:58:03;;;;;;;2.10;1.58;;;;;;;;;;1034946;28;20076;-58
2023/03/08 00:58:35;;;;;;;2.83;2.00;;;;;;;;;;1035206;28;20380;-57
2023/03/08 00:59:06;;;;;;;2.53;1.73;;;;;;;;;;1038709;28;20022;-57
2023/03/08 00:59:37;;;;;;;3.05;1.88;;;;;;;;;;1038919;28;20026;-57
2023/03/08 01:00:11;;;;;;;2.45;1.92;;;;;;;;;;1038906;28;20480;-57
2023/03/08 01:00:42;;;;;;;2.47;1.70;;;;;;;;;;1034582;28;20108;-58
2023/03/08 01:01:15;;;;;;;3.20;2.00;;;;;;;;;;1034810;28;20022;-58
2023/03/08 01:01:46;;;;;;;3.30;2.08;;;;;;;;;;1034905;28;20113;-58
2023/03/08 01:02:17;;;;;;;2.30;1.95;;;;;;;;;;1037695;28;20026;-58
2023/03/08 01:02:48;;;;;;;2.80;2.10;;;;;;;;;;1038728;28;20452;-57
2023/03/08 01:03:20;;;;;;;4.20;2.45;;;;;;;;;;1038728;28;20296;-57
2023/03/08 01:03:51;;;;;;;2.90;1.83;;;;;;;;;;1038746;28;20025;-57
2023/03/08 01:04:22;;;;;;;1.95;1.70;;;;;;;;;;1038735;28;20124;-58
2023/03/08 01:04:53;;;;;;;5.17;2.10;;;;;;;;;;1038772;28;20075;-58
2023/03/08 01:05:24;;;;;;;3.65;2.03;;;;;;;;;;1038683;28;20897;-57
2023/03/08 01:05:56;;;;;;;2.20;1.80;;;;;;;;;;1038919;28;20423;-57
2023/03/08 01:06:27;;;;;;;2.25;1.83;;;;;;;;;;1038775;28;20014;-57
2023/03/08 01:06:58;;;;;;;2.13;1.80;;;;;;;;;;1038696;28;20061;-57
2023/03/08 01:07:29;;;;;;;2.17;1.80;;;;;;;;;;1038783;28;20295;-58
2023/03/08 01:08:02;;;;;;;2.55;1.90;;;;;;;;;;1038892;28;20271;-57
2023/03/08 01:08:33;;;;;;;3.30;2.08;;;;;;;;;;1038618;28;20033;-58
2023/03/08 01:09:04;;;;;;;2.65;1.83;;;;;;;;;;1038668;28;20022;-57
2023/03/08 01:09:35;;;;;;;2.67;1.88;;;;;;;;;;1038903;28;20112;-58
2023/03/08 01:10:06;;;;;;;2.58;2.08;;;;;;;;;;1038791;28;20021;-58
2023/03/08 01:10:37;;;;;;;2.45;1.90;;;;;;;;;;1038527;28;20383;-57
2023/03/08 01:11:14;;;;;;;2.20;1.85;;;;;;;;;;1038867;28;20346;-58
2023/03/08 01:11:45;;;;;;;2.03;1.83;;;;;;;;;;1039031;28;20032;-58
2023/03/08 01:12:20;;;;;;;2.17;1.80;;;;;;;;;;1038640;28;20053;-58
2023/03/08 01:12:51;;;;;;;3.60;2.30;;;;;;;;;;1038880;28;20647;-57
2023/03/08 01:13:23;;;;;;;1.90;1.70;;;;;;;;;;1038693;28;20421;-58
2023/03/08 01:13:54;;;;;;;2.20;1.83;;;;;;;;;;1038594;28;20252;-57
2023/03/08 01:14:25;;;;;;;2.78;1.80;;;;;;;;;;1038678;28;20025;-57
2023/03/08 01:14:57;;;;;;;4.00;2.03;;;;;;;;;;1038973;28;20029;-57
2023/03/08 01:15:28;;;;;;;2.47;2.15;;;;;;;;;;1038877;28;20724;-58
2023/03/08 01:15:59;;;;;;;3.88;2.08;;;;;;;;;;1038576;28;20034;-57
2023/03/08 01:16:32;;;;;;;3.00;2.28;;;;;;;;;;1037156;28;20033;-57
2023/03/08 01:17:03;;;;;;;2.92;1.95;;;;;;;;;;1034963;28;20052;-57
2023/03/08 01:17:34;;;;;;;2.43;2.00;;;;;;;;;;1037464;28;20437;-57
2023/03/08 01:18:05;;;;;;;4.05;2.20;;;;;;;;;;1038784;28;20387;-57
2023/03/08 01:18:36;;;;;;;2.72;1.80;;;;;;;;;;1038667;28;20389;-57
2023/03/08 01:19:07;;;;;;;3.30;1.90;;;;;;;;;;1038888;28;20464;-57
2023/03/08 01:19:38;;;;;;;2.60;2.00;;;;;;;;;;1038739;28;20276;-57
2023/03/08 01:20:10;;;;;;;2.42;2.03;;;;;;;;;;1039052;28;20026;-56
2023/03/08 01:20:41;;;;;;;2.42;1.92;;;;;;;;;;1037577;28;20057;-57
2023/03/08 01:21:12;;;;;;;2.53;1.90;;;;;;;;;;1038597;28;20029;-57
2023/03/08 01:21:43;;;;;;;2.58;1.88;;;;;;;;;;1038427;28;20060;-58
2023/03/08 01:22:13;;;;;;;1.95;1.75;;;;;;;;;;1038505;28;20024;-57
2023/03/08 01:22:44;;;;;;;2.83;2.17;;;;;;;;;;1038604;28;20794;-57
2023/03/08 01:23:15;;;;;;;2.40;1.83;;;;;;;;;;1038030;28;20080;-58
2023/03/08 01:23:47;;;;;;;2.50;1.92;;;;;;;;;;1038871;28;20271;-57
2023/03/08 01:24:18;;;;;;;2.30;1.70;;;;;;;;;;1038665;28;20659;-57
2023/03/08 01:24:49;;;;;;;1.95;1.70;;;;;;;;;;1038773;28;20028;-57
2023/03/08 01:25:20;;;;;;;3.15;1.85;;;;;;;;;;1038722;28;20026;-58
2023/03/08 01:26:01;;;;;;;2.90;2.03;;;;;;;;;;1038885;28;20021;-58
2023/03/08 01:26:32;;;;;;;2.47;1.75;;;;;;;;;;1038703;28;20036;-57
2023/03/08 01:27:03;;;;;;;2.75;2.10;;;;;;;;;;1034716;28;20018;-58
2023/03/08 01:27:34;;;;;;;3.50;2.25;;;;;;;;;;1036028;28;20014;-57
2023/03/08 01:28:05;;;;;;;4.35;1.95;;;;;;;;;;1038750;28;20013;-58
2023/03/08 01:28:36;;;;;;;2.43;1.73;;;;;;;;;;1036197;28;20014;-57
2023/03/08 01:29:07;;;;;;;2.78;2.20;;;;;;;;;;1034662;28;20265;-58
2023/03/08 01:29:38;;;;;;;2.93;1.87;;;;;;;;;;1038381;28;20013;-58
2023/03/08 01:30:09;;;;;;;4.00;2.55;;;;;;;;;;1038788;28;20358;-57
2023/03/08 01:30:40;;;;;;;2.45;1.90;;;;;;;;;;1038685;28;20014;-57
2023/03/08 01:31:12;;;;;;;3.78;2.20;;;;;;;;;;1038518;28;20018;-58
2023/03/08 01:31:43;;;;;;;3.50;2.08;;;;;;;;;;1038986;28;20053;-58
2023/03/08 01:32:14;;;;;;;3.70;2.20;;;;;;;;;;1038749;28;20017;-58
2023/03/08 01:32:45;;;;;;;2.90;2.00;;;;;;;;;;1038577;28;20049;-57
2023/03/08 01:33:16;;;;;;;2.08;1.75;;;;;;;;;;1038607;28;20014;-58
2023/03/08 01:33:48;;;;;;;2.73;2.00;;;;;;;;;;1038999;28;20407;-57
2023/03/08 01:34:19;;;;;;;2.75;2.42;;;;;;;;;;1038581;28;20275;-57
2023/03/08 01:34:50;;;;;;;3.45;2.05;;;;;;;;;;1038868;28;20385;-57
2023/03/08 01:35:21;;;;;;;3.55;2.10;;;;;;;;;;1038660;28;20024;-57
2023/03/08 01:35:52;;;;;;;2.87;2.10;;;;;;;;;;1038834;28;20029;-57
2023/03/08 01:36:24;;;;;;;2.88;2.15;;;;;;;;;;1038659;28;20252;-58
2023/03/08 01:36:55;;;;;;;2.00;1.80;;;;;;;;;;1038712;28;20022;-57
2023/03/08 01:37:26;;;;;;;2.67;1.83;;;;;;;;;;1038835;28;20033;-57
2023/03/08 01:37:57;;;;;;;3.42;2.40;;;;;;;;;;1038804;28;20319;-57
2023/03/08 01:38:28;;;;;;;2.58;1.83;;;;;;;;;;1036694;28;20040;-57
2023/03/08 01:39:00;;;;;;;2.85;2.42;;;;;;;;;;1038747;28;20048;-57
2023/03/08 01:39:31;;;;;;;3.17;2.20;;;;;;;;;;1038895;28;20028;-57
2023/03/08 01:40:04;;;;;;;2.20;1.80;;;;;;;;;;1038231;28;20025;-57
2023/03/08 01:40:35;;;;;;;2.38;1.58;;;;;;;;;;1034261;28;20366;-58
2023/03/08 01:41:07;;;;;;;3.22;2.13;;;;;;;;;;1034423;28;20509;-57
2023/03/08 01:41:38;;;;;;;3.90;2.38;;;;;;;;;;1035745;28;20018;-57
2023/03/08 01:42:09;;;;;;;3.95;2.13;;;;;;;;;;1038858;28;20020;-58
2023/03/08 01:42:40;;;;;;;3.83;2.38;;;;;;;;;;1038415;28;20500;-57
2023/03/08 01:43:21;;;;;;;2.55;2.15;;;;;;;;;;1037979;28;20477;-57
2023/03/08 01:43:53;;;;;;;2.33;2.13;;;;;;;;;;1038289;28;20090;-57
2023/03/08 01:44:24;;;;;;;4.20;2.47;;;;;;;;;;1038351;28;20022;-57
2023/03/08 01:44:56;;;;;;;2.45;2.03;;;;;;;;;;1038317;28;20096;-57
2023/03/08 01:45:46;;;;;;;2.80;2.28;;;;;;;;;;1038789;28;20064;-58
2023/03/08 01:46:17;;;;;;;2.22;2.03;;;;;;;;;;1038580;28;20032;-58
2023/03/08 01:46:48;;;;;;;4.03;2.25;;;;;;;;;;1038533;28;20032;-58
2023/03/08 01:47:20;;;;;;;3.42;1.92;;;;;;;;;;1038466;28;20017;-57
2023/03/08 01:47:51;;;;;;;2.67;2.03;;;;;;;;;;1038887;28;20491;-58
2023/03/08 01:48:25;;;;;;;3.38;2.30;;;;;;;;;;1038478;28;20028;-56
2023/03/08 01:49:15;;;;;;;3.40;2.15;;;;;;;;;;1038788;28;20014;-58
2023/03/08 01:49:47;;;;;;;3.30;2.08;;;;;;;;;;1039020;28;20510;-57
2023/03/08 01:50:19;;;;;;;2.20;1.88;;;;;;;;;;1038543;28;20009;-57
2023/03/08 01:50:50;;;;;;;3.55;2.50;;;;;;;;;;1038813;28;20025;-58
2023/03/08 01:51:24;;;;;;;4.15;2.42;;;;;;;;;;1038449;28;20017;-57
2023/03/08 01:52:05;;;;;;;5.25;2.33;;;;;;;;;;1038670;28;20467;-58
2023/03/08 01:52:45;;;;;;;2.95;2.17;;;;;;;;;;1034411;28;20022;-58
2023/03/08 01:53:16;;;;;;;3.13;2.25;;;;;;;;;;1034541;28;20076;-57
2023/03/08 01:53:47;;;;;;;2.10;1.88;;;;;;;;;;1035540;28;20029;-57
2023/03/08 01:54:18;;;;;;;2.85;2.22;;;;;;;;;;1036165;28;20045;-57
2023/03/08 01:54:52;;;;;;;3.33;2.13;;;;;;;;;;1034647;28;20014;-57
2023/03/08 01:55:23;;;;;;;3.38;2.30;;;;;;;;;;1034326;28;21033;-58
2023/03/08 01:55:54;;;;;;;3.25;2.10;;;;;;;;;;1035770;28;20053;-57
2023/03/08 01:56:26;;;;;;;2.92;2.15;;;;;;;;;;1038229;28;20017;-58
2023/03/08 01:57:08;;;;;;;2.35;1.98;;;;;;;;;;1038494;28;20033;-58
2023/03/08 01:57:41;;;;;;;3.90;2.15;;;;;;;;;;1038604;28;20044;-57
2023/03/08 01:58:12;;;;;;;3.50;2.20;;;;;;;;;;1038899;28;20391;-57
2023/03/08 01:58:44;;;;;;;4.65;2.05;;;;;;;;;;1038319;28;20040;-58
2023/03/08 01:59:15;;;;;;;3.42;2.47;;;;;;;;;;1038708;28;20022;-57
2023/03/08 01:59:48;;;;;;;3.03;2.20;;;;;;;;;;1038624;28;20022;-57
2023/03/08 02:00:23;;;;;;;3.17;2.60;;;;;;;;;;1038988;28;20029;-57
2023/03/08 02:00:54;;;;;;;3.78;2.50;;;;;;;;;;1034440;28;20680;-57
2023/03/08 02:01:25;;;;;;;3.83;2.22;;;;;;;;;;1034886;28;20458;-58
2023/03/08 02:01:57;;;;;;;2.20;1.90;;;;;;;;;;1034556;28;20669;-58
2023/03/08 02:02:31;;;;;;;2.80;2.20;;;;;;;;;;1037554;28;20697;-57
2023/03/08 02:03:07;;;;;;;3.13;2.30;;;;;;;;;;1038716;28;20079;-57
2023/03/08 02:03:38;;;;;;;2.63;2.13;;;;;;;;;;1038876;28;20484;-57
2023/03/08 02:04:09;;;;;;;3.83;2.20;;;;;;;;;;1038536;28;20457;-57
2023/03/08 02:04:40;;;;;;;2.60;2.08;;;;;;;;;;1038578;28;20025;-57
2023/03/08 02:05:11;;;;;;;4.40;2.30;;;;;;;;;;1038569;28;20025;-57
2023/03/08 02:05:43;;;;;;;3.05;2.22;;;;;;;;;;1038433;28;20026;-58
2023/03/08 02:06:15;;;;;;;3.40;2.50;;;;;;;;;;1038667;28;20017;-57
2023/03/08 02:06:46;;;;;;;2.67;2.35;;;;;;;;;;1038541;28;20021;-57
2023/03/08 02:07:17;;;;;;;3.08;2.10;;;;;;;;;;1038490;28;20017;-57
2023/03/08 02:07:48;;;;;;;2.80;2.35;;;;;;;;;;1038694;28;20013;-57
2023/03/08 02:08:19;;;;;;;4.65;2.65;;;;;;;;;;1038626;28;20025;-58
2023/03/08 02:08:50;;;;;;;5.05;2.17;;;;;;;;;;1038791;28;20838;-57
2023/03/08 02:09:21;;;;;;;3.20;2.10;;;;;;;;;;1035118;28;20145;-58
2023/03/08 02:09:52;;;;;;;2.97;2.25;;;;;;;;;;1034744;28;20018;-57
2023/03/08 02:10:24;;;;;;;3.30;2.38;;;;;;;;;;1034665;28;20025;-57
2023/03/08 02:10:55;;;;;;;3.35;2.63;;;;;;;;;;1036753;28;20743;-57
2023/03/08 02:11:26;;;;;;;3.08;2.28;;;;;;;;;;1038739;28;20018;-57
2023/03/08 02:12:00;;;;;;;3.92;2.53;;;;;;;;;;1038914;28;20075;-58
2023/03/08 02:12:31;;;;;;;3.17;2.53;;;;;;;;;;1038306;28;20041;-57
2023/03/08 02:13:04;;;;;;;3.40;2.47;;;;;;;;;;1038602;28;20018;-57
2023/03/08 02:13:35;;;;;;;4.38;2.47;;;;;;;;;;1038675;28;20101;-57
2023/03/08 02:14:06;;;;;;;4.90;2.55;;;;;;;;;;1038843;28;20016;-58
2023/03/08 02:14:37;;;;;;;3.08;2.38;;;;;;;;;;1038357;28;20528;-58
2023/03/08 02:15:10;;;;;;;4.13;2.78;;;;;;;;;;1038902;28;20018;-57
2023/03/08 02:15:41;;;;;;;2.40;2.20;;;;;;;;;;1038561;28;20524;-58
2023/03/08 02:16:13;;;;;;;2.80;2.20;;;;;;;;;;1038593;28;20476;-58
2023/03/08 02:16:44;;;;;;;3.05;2.75;;;;;;;;;;1038637;28;20075;-57
2023/03/08 02:17:15;;;;;;;3.33;2.50;;;;;;;;;;1038744;28;20095;-58
2023/03/08 02:17:46;;;;;;;2.95;2.30;;;;;;;;;;1037531;28;20425;-57
2023/03/08 02:18:17;;;;;;;3.50;2.40;;;;;;;;;;1034646;28;20056;-58
2023/03/08 02:18:49;;;;;;;4.03;2.58;;;;;;;;;;1034467;28;20025;-57
2023/03/08 02:19:23;;;;;;;3.45;2.50;;;;;;;;;;1034573;28;20458;-57
2023/03/08 02:19:59;;;;;;;2.40;1.90;;;;;;;;;;1034589;28;20473;-57
2023/03/08 02:20:33;;;;;;;2.40;2.00;;;;;;;;;;1034589;28;20018;-57
2023/03/08 02:21:03;;;;;;;3.22;2.53;;;;;;;;;;1035908;28;20026;-57
2023/03/08 02:21:34;;;;;;;2.85;2.33;;;;;;;;;;1038821;28;20029;-57
2023/03/08 02:22:12;;;;;;;3.28;2.13;;;;;;;;;;1038261;28;20037;-57
2023/03/08 02:22:44;;;;;;;3.05;2.17;;;;;;;;;;1038125;28;20022;-57
2023/03/08 02:23:19;;;;;;;3.05;2.15;;;;;;;;;;1034268;28;20567;-57
2023/03/08 02:23:50;;;;;;;3.53;2.65;;;;;;;;;;1036125;28;20557;-57
2023/03/08 02:24:22;;;;;;;2.97;2.47;;;;;;;;;;1038372;28;20461;-57
2023/03/08 02:24:53;;;;;;;3.45;2.67;;;;;;;;;;1038206;28;20033;-57
2023/03/08 02:25:26;;;;;;;3.15;2.83;;;;;;;;;;1038982;28;20039;-58
2023/03/08 02:25:59;;;;;;;3.75;2.63;;;;;;;;;;1038457;28;20022;-57
2023/03/08 02:26:30;;;;;;;4.47;2.67;;;;;;;;;;1034587;28;20063;-57
2023/03/08 02:27:04;;;;;;;4.10;2.53;;;;;;;;;;1042109;28;20071;-57
2023/03/08 02:27:35;;;;;;;3.03;2.50;;;;;;;;;;1040064;28;20028;-57
2023/03/08 02:28:06;;;;;;;3.23;2.60;;;;;;;;;;1038685;28;20028;-57
2023/03/08 02:28:37;;;;;;;3.72;2.40;;;;;;;;;;1035986;28;20303;-58
2023/03/08 02:29:08;;;;;;;3.00;2.63;;;;;;;;;;1034668;28;20113;-57
2023/03/08 02:29:39;;;;;;;3.75;2.50;;;;;;;;;;1036981;28;20018;-57
2023/03/08 02:30:11;;;;;;;3.15;2.58;;;;;;;;;;1038691;28;20059;-57
2023/03/08 02:30:42;;;;;;;3.60;2.65;;;;;;;;;;1038695;28;20026;-57
2023/03/08 02:31:14;;;;;;;4.45;2.65;;;;;;;;;;1038426;28;20461;-57
2023/03/08 02:31:44;;;;;;;3.38;2.63;;;;;;;;;;1038853;28;20022;-57
2023/03/08 02:32:15;;;;;;;4.47;2.70;;;;;;;;;;1038643;28;20018;-57
2023/03/08 02:32:46;;;;;;;3.38;2.25;;;;;;;;;;1038708;28;20047;-58
2023/03/08 02:33:18;;;;;;;3.27;2.83;;;;;;;;;;1038365;28;20021;-58
2023/03/08 02:33:49;;;;;;;2.88;2.58;;;;;;;;;;1038858;28;20263;-57
2023/03/08 02:34:20;;;;;;;3.28;2.63;;;;;;;;;;1038637;28;20037;-57
2023/03/08 02:34:51;;;;;;;5.20;3.13;;;;;;;;;;1038561;28;20037;-57
2023/03/08 02:35:22;;;;;;;2.83;2.55;;;;;;;;;;1038603;28;20586;-57
2023/03/08 02:35:53;;;;;;;4.50;2.92;;;;;;;;;;1038776;28;20025;-58
2023/03/08 02:36:24;;;;;;;3.80;2.92;;;;;;;;;;1038447;28;20017;-57
2023/03/08 02:36:55;;;;;;;6.70;3.40;;;;;;;;;;1038627;28;20052;-57
2023/03/08 02:37:26;;;;;;;3.85;2.90;;;;;;;;;;1038675;28;20264;-58
2023/03/08 02:37:56;;;;;;;3.80;2.65;;;;;;;;;;1038654;28;20029;-57
2023/03/08 02:38:28;;;;;;;4.30;3.20;;;;;;;;;;1038530;28;20033;-57
2023/03/08 02:38:59;;;;;;;3.53;2.80;;;;;;;;;;1038728;28;20420;-57
2023/03/08 02:39:30;;;;;;;3.35;2.88;;;;;;;;;;1038767;28;20017;-57
2023/03/08 02:40:01;;;;;;;4.40;2.95;;;;;;;;;;1038568;28;20021;-57
2023/03/08 02:40:32;;;;;;;3.88;3.03;;;;;;;;;;1038483;28;20026;-57
2023/03/08 02:41:03;;;;;;;3.40;3.10;;;;;;;;;;1038769;28;20038;-57
2023/03/08 02:41:34;;;;;;;4.28;2.80;;;;;;;;;;1038598;28;20963;-57
2023/03/08 02:42:05;;;;;;;3.85;2.95;;;;;;;;;;1039514;28;20680;-58
2023/03/08 02:42:36;;;;;;;4.05;2.83;;;;;;;;;;1039222;28;20504;-57
2023/03/08 02:43:07;;;;;;;3.37;2.87;;;;;;;;;;1039301;28;20507;-58
2023/03/08 02:43:38;;;;;;;3.95;2.95;;;;;;;;;;1039452;28;20781;-57
2023/03/08 02:44:09;;;;;;;3.03;2.70;;;;;;;;;;1038863;28;20496;-58
2023/03/08 02:44:40;;;;;;;3.92;2.75;;;;;;;;;;1038878;28;20025;-57
2023/03/08 02:45:11;;;;;;;4.10;3.13;;;;;;;;;;1039008;28;20054;-57
2023/03/08 02:45:42;;;;;;;3.83;2.92;;;;;;;;;;1038862;28;20057;-57
2023/03/08 02:46:13;;;;;;;3.30;3.00;;;;;;;;;;1035173;28;20026;-57
2023/03/08 02:46:44;;;;;;;5.07;3.47;;;;;;;;;;1037602;28;20779;-56
2023/03/08 02:47:16;;;;;;;4.03;3.03;;;;;;;;;;1039360;28;20103;-58
2023/03/08 02:47:47;;;;;;;3.97;3.47;;;;;;;;;;1039444;28;20025;-57
2023/03/08 02:48:18;;;;;;;5.10;3.43;;;;;;;;;;1039244;28;20056;-57
2023/03/08 02:48:51;;;;;;;4.70;2.85;;;;;;;;;;1039360;28;20605;-57
2023/03/08 02:49:22;;;;;;;3.40;3.10;;;;;;;;;;1039310;28;20025;-57
2023/03/08 02:49:53;;;;;;;4.10;2.87;;;;;;;;;;1039313;28;20025;-57
2023/03/08 02:50:24;;;;;;;3.47;2.97;;;;;;;;;;1035380;28;20265;-57
2023/03/08 02:50:55;;;;;;;3.38;3.05;;;;;;;;;;1035219;28;20022;-56
2023/03/08 02:51:26;;;;;;;4.47;3.55;;;;;;;;;;1035355;28;20042;-58
2023/03/08 02:51:57;;;;;;;5.07;3.73;;;;;;;;;;1038666;28;20048;-57
2023/03/08 02:52:28;;;;;;;3.45;3.15;;;;;;;;;;1039258;28;20252;-57
2023/03/08 02:52:59;;;;;;;3.63;3.20;;;;;;;;;;1039335;28;20033;-57
2023/03/08 02:53:30;;;;;;;3.70;3.28;;;;;;;;;;1039171;28;20112;-58
2023/03/08 02:54:01;;;;;;;3.47;3.05;;;;;;;;;;1039407;28;20057;-57
2023/03/08 02:54:32;;;;;;;3.40;3.08;;;;;;;;;;1039239;28;20717;-57
2023/03/08 02:55:03;;;;;;;3.67;2.90;;;;;;;;;;1039131;28;20037;-57
2023/03/08 02:55:35;;;;;;;4.88;3.50;;;;;;;;;;1039051;28;20346;-58
2023/03/08 02:56:06;;;;;;;3.50;3.20;;;;;;;;;;1039627;28;20025;-58
2023/03/08 02:56:37;;;;;;;3.80;3.22;;;;;;;;;;1038918;28;20021;-58
2023/03/08 02:57:08;;;;;;;5.03;3.42;;;;;;;;;;1039600;28;20524;-57
2023/03/08 02:57:39;;;;;;;4.13;3.30;;;;;;;;;;1038961;28;20532;-57
2023/03/08 02:58:10;;;;;;;3.53;3.22;;;;;;;;;;1039339;28;20032;-57
2023/03/08 02:58:41;;;;;;;3.60;3.10;;;;;;;;;;1038887;28;20140;-58
2023/03/08 02:59:12;;;;;;;4.82;3.03;;;;;;;;;;1039657;28;20075;-57
2023/03/08 02:59:43;;;;;;;4.28;3.30;;;;;;;;;;1039075;28;20806;-57
2023/03/08 03:00:14;;;;;;;4.05;3.65;;;;;;;;;;1038482;28;20057;-57
2023/03/08 03:00:45;;;;;;;4.18;3.40;;;;;;;;;;1035096;28;20030;-57
2023/03/08 03:01:16;;;;;;;4.53;3.40;;;;;;;;;;1035364;28;20022;-57
2023/03/08 03:01:47;;;;;;;4.28;3.67;;;;;;;;;;1035143;28;20050;-57
2023/03/08 03:02:17;;;;;;;5.82;3.25;;;;;;;;;;1038975;28;20021;-57
2023/03/08 03:02:48;;;;;;;4.80;3.53;;;;;;;;;;1039124;28;20036;-58
2023/03/08 03:03:19;;;;;;;3.60;3.22;;;;;;;;;;1039456;28;20392;-57
2023/03/08 03:03:52;;;;;;;4.18;3.42;;;;;;;;;;1039105;28;20057;-57
2023/03/08 03:04:23;;;;;;;4.05;3.40;;;;;;;;;;1039357;28;20041;-58
2023/03/08 03:04:54;;;;;;;3.83;3.10;;;;;;;;;;1039076;28;20025;-58
2023/03/08 03:05:25;;;;;;;3.63;3.25;;;;;;;;;;1039346;28;20025;-58
2023/03/08 03:05:56;;;;;;;5.55;3.60;;;;;;;;;;1039224;28;20116;-57
2023/03/08 03:06:27;;;;;;;4.65;3.67;;;;;;;;;;1039392;28;20432;-57
2023/03/08 03:06:59;;;;;;;3.50;3.20;;;;;;;;;;1038805;28;20032;-57
2023/03/08 03:07:30;;;;;;;4.93;3.38;;;;;;;;;;1035458;28;20578;-57
2023/03/08 03:08:01;;;;;;;4.80;3.63;;;;;;;;;;1035018;28;20029;-57
2023/03/08 03:08:32;;;;;;;4.20;3.63;;;;;;;;;;1035255;28;20555;-57
2023/03/08 03:09:06;;;;;;;4.70;3.53;;;;;;;;;;1038218;28;20539;-57
2023/03/08 03:09:37;;;;;;;3.85;3.22;;;;;;;;;;1039452;28;20026;-57
2023/03/08 03:10:09;;;;;;;5.82;3.72;;;;;;;;;;1039318;28;20049;-57