Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:39;;;;;;;12.85;7.22;;;;;;;8.49;51.41;103241.47;7396268;19;20074;-59
2022/11/12 00:04:05;;;;;;;14.05;7.53;;;;;;;8.50;51.15;103237.66;7395255;19;20506;-61
2022/11/12 00:06:31;;;;;;;18.13;7.93;;;;;;;8.64;50.76;103248.84;7396182;19;20463;-59
2022/11/12 00:08:56;;;;;;;15.90;7.28;;;;;;;8.94;49.71;103244.56;7397191;19;19994;-59
2022/11/12 00:11:22;;;;;;;15.93;7.25;;;;;;;8.98;49.86;103242.91;7395729;19;19994;-60
2022/11/12 00:13:48;;;;;;;13.23;7.75;;;;;;;8.78;50.26;103260.88;7395221;19;19997;-58
2022/11/12 00:16:14;;;;;;;16.52;7.60;;;;;;;8.52;51.03;103255.34;7397203;19;20466;-60
2022/11/12 00:18:39;;;;;;;14.38;7.03;;;;;;;8.48;51.30;103251.53;7396595;19;19991;-60
2022/11/12 00:21:05;;;;;;;16.70;7.50;;;;;;;8.36;51.26;103256.38;7395384;19;19999;-59
2022/11/12 00:23:31;;;;;;;13.77;7.82;;;;;;;8.48;50.86;103262.44;7395387;19;20380;-60
2022/11/12 00:25:59;;;;;;;13.82;7.78;;;;;;;8.47;50.44;103249.88;7396575;19;19994;-60
2022/11/12 00:28:24;;;;;;;14.20;7.10;;;;;;;8.24;51.00;103258.47;7389707;19;19998;-58
2022/11/12 00:30:50;;;;;;;15.68;7.68;;;;;;;8.12;51.14;103259.50;7394439;19;20007;-58
2022/11/12 00:33:15;;;;;;;15.50;7.80;;;;;;;8.15;51.26;103252.72;7394332;19;20002;-58
2022/11/12 00:35:41;;;;;;;15.57;7.30;;;;;;;8.09;51.33;103259.22;7395933;19;20469;-58
2022/11/12 00:38:06;;;;;;;14.15;7.40;;;;;;;8.14;51.27;103251.88;7395916;19;20003;-57
2022/11/12 00:40:41;;;;;;;16.30;7.75;;;;;;;8.06;51.25;103265.19;7395056;19;20058;-57
2022/11/12 00:43:06;;;;;;;;;;;;;;;8.04;51.19;103268.16;7396727;19;20470;-58
2022/11/12 00:45:32;;;;;;;17.25;8.20;;;;;;;8.08;51.53;103258.41;7394366;19;19937;-58
2022/11/12 00:47:57;;;;;;;17.73;8.15;;;;;;;8.18;51.00;103262.25;7396108;19;19997;-58
2022/11/12 00:50:23;;;;;;;18.42;8.73;;;;;;;8.20;50.66;103258.19;7393439;19;19995;-58
2022/11/12 00:52:51;;;;;;;17.52;8.80;;;;;;;8.17;51.04;103253.28;7395658;19;20030;-58
2022/11/12 00:55:17;;;;;;;16.45;9.25;;;;;;;8.29;51.00;103258.50;7395501;19;20003;-57
2022/11/12 00:57:42;;;;;;;18.10;8.98;;;;;;;8.45;50.54;103252.06;7395870;19;20007;-57
2022/11/12 01:00:15;;;;;;;17.90;8.20;;;;;;;8.43;50.20;103254.25;7392104;19;20005;-57
2022/11/12 01:02:40;;;;;;;18.15;9.10;;;;;;;8.39;50.65;103255.03;7395585;19;19991;-59
2022/11/12 01:05:06;;;;;;;15.98;8.60;;;;;;;8.34;50.49;103253.09;7395628;19;20050;-58
2022/11/12 01:07:33;;;;;;;18.40;7.88;;;;;;;8.16;50.88;103260.63;7394904;19;20018;-58
2022/11/12 01:09:59;;;;;;;17.05;8.20;;;;;;;8.16;50.92;103265.22;7392923;19;20016;-58
2022/11/12 01:12:25;;;;;;;15.25;7.60;;;;;;;8.26;50.89;103253.59;7395256;19;20497;-58
2022/11/12 01:14:51;;;;;;;14.65;7.93;;;;;;;8.25;51.11;103257.41;7392612;19;20003;-58
2022/11/12 01:17:17;;;;;;;13.18;7.63;;;;;;;8.32;50.92;103258.00;7395153;19;20005;-58
2022/11/12 01:19:42;;;;;;;18.00;8.43;;;;;;;8.18;50.98;103251.38;7393187;19;20065;-58
2022/11/12 01:22:10;;;;;;;15.70;8.20;;;;;;;8.15;51.15;103253.53;7395795;19;19995;-58
2022/11/12 01:24:35;;;;;;;17.77;8.13;;;;;;;7.97;50.79;103257.50;7395067;19;19991;-58
2022/11/12 01:27:01;;;;;;;12.75;6.78;;;;;;;7.81;51.02;103244.09;7393925;19;20302;-58
2022/11/12 01:29:27;;;;;;;15.05;8.15;;;;;;;7.93;50.99;103247.41;7393339;19;20046;-58
2022/11/12 01:31:52;;;;;;;12.93;7.38;;;;;;;8.07;50.67;103245.88;7394504;19;20014;-58
2022/11/12 01:34:18;;;;;;;13.05;7.18;;;;;;;8.01;50.58;103241.47;7392816;19;20069;-58
2022/11/12 01:36:44;;;;;;;14.70;7.47;;;;;;;8.19;50.68;103242.94;7393683;19;20007;-58
2022/11/12 01:39:09;;;;;;;13.77;7.20;;;;;;;8.22;50.44;103245.13;7392073;19;20002;-58
2022/11/12 01:41:37;;;;;;;12.57;7.15;;;;;;;8.25;50.60;103246.53;7394961;19;19999;-58
2022/11/12 01:44:09;;;;;;;15.48;7.78;;;;;;;8.32;50.37;103252.56;7395445;19;20006;-58
2022/11/12 01:46:40;;;;;;;12.65;7.07;;;;;;;8.35;50.51;103252.03;7391054;19;20067;-58
2022/11/12 01:49:11;;;;;;;14.38;6.72;;;;;;;8.38;50.53;103251.50;7393068;19;20002;-57
2022/11/12 01:51:42;;;;;;;15.20;7.20;;;;;;;8.32;50.64;103247.94;7394338;19;20483;-58
2022/11/12 01:54:12;;;;;;;13.57;7.03;;;;;;;8.42;50.51;103263.47;7390702;19;20368;-58
2022/11/12 01:56:37;;;;;;;14.93;7.50;;;;;;;8.37;50.65;103260.75;7391644;19;20019;-58
2022/11/12 01:59:11;;;;;;;13.77;6.85;;;;;;;8.32;50.96;103258.00;7392024;19;20385;-58
2022/11/12 02:01:37;;;;;;;16.63;7.10;;;;;;;8.32;50.75;103252.56;7393343;19;20002;-58
2022/11/12 02:04:03;;;;;;;15.77;7.07;;;;;;;8.39;50.82;103250.41;7392169;19;20445;-59
2022/11/12 02:06:30;;;;;;;15.38;7.22;;;;;;;8.56;50.41;103255.63;7391195;19;20458;-58
2022/11/12 02:08:56;;;;;;;13.43;6.53;;;;;;;8.65;49.99;103250.50;7392768;19;20027;-57
2022/11/12 02:11:22;;;;;;;15.90;7.20;;;;;;;8.53;50.52;103253.44;7393037;19;20009;-58
2022/11/12 02:14:02;;;;;;;15.23;6.78;;;;;;;8.65;50.09;103247.78;7390550;19;20010;-57
2022/11/12 02:16:38;;;;;;;13.13;6.55;;;;;;;8.45;50.57;103262.94;7390538;19;19999;-57
2022/11/12 02:19:07;;;;;;;11.52;6.25;;;;;;;8.41;50.62;103261.84;7392551;19;20007;-57
2022/11/12 02:21:33;;;;;;;13.70;7.15;;;;;;;8.62;50.37;103259.19;7392731;19;20026;-58
2022/11/12 02:24:24;;;;;;;12.65;6.20;;;;;;;8.51;50.35;103258.34;7393000;19;19999;-57
2022/11/12 02:26:53;;;;;;;12.88;6.03;;;;;;;8.65;50.27;103255.94;7391531;19;20010;-57
2022/11/12 02:29:20;;;;;;;14.23;6.93;;;;;;;8.65;50.12;103255.94;7391082;19;20002;-57
2022/11/12 02:31:46;;;;;;;12.75;6.82;;;;;;;8.50;50.15;103254.81;7390832;19;19999;-57
2022/11/12 02:34:12;;;;;;;13.20;6.40;;;;;;;8.57;50.10;103251.03;7390120;19;19998;-56
2022/11/12 02:36:38;;;;;;;13.55;6.22;;;;;;;8.67;49.91;103249.13;7391364;19;20003;-56
2022/11/12 02:39:04;;;;;;;11.35;5.85;;;;;;;8.83;49.50;103252.72;7391674;19;20101;-56
2022/11/12 02:41:30;;;;;;;13.65;6.57;;;;;;;8.68;49.77;103250.78;7391941;19;20003;-56
2022/11/12 02:43:56;;;;;;;13.00;6.40;;;;;;;8.61;49.98;103250.19;7392199;19;20507;-56
2022/11/12 02:46:21;;;;;;;11.75;6.18;;;;;;;8.59;49.81;103252.38;7391177;19;20506;-56
2022/11/12 02:48:47;;;;;;;13.82;6.93;;;;;;;8.75;49.71;103250.53;7391502;19;20002;-56
2022/11/12 02:51:13;;;;;;;12.93;6.55;;;;;;;8.75;49.47;103245.06;7392148;19;19999;-57
2022/11/12 02:53:39;;;;;;;16.80;6.78;;;;;;;8.55;49.99;103237.69;7391248;19;20054;-57
2022/11/12 02:56:04;;;;;;;12.50;5.57;;;;;;;8.51;50.44;103239.28;7391848;19;20011;-56
2022/11/12 02:58:30;;;;;;;15.10;6.68;;;;;;;8.39;50.61;103249.59;7390185;19;19994;-56
2022/11/12 03:00:56;;;;;;;13.10;6.15;;;;;;;8.52;50.18;103246.38;7390659;19;20018;-57
2022/11/12 03:03:22;;;;;;;11.95;6.15;;;;;;;8.50;49.90;103249.34;7391322;19;20001;-57
2022/11/12 03:05:59;;;;;;;12.60;6.90;;;;;;;8.26;50.46;103242.69;7389950;19;20474;-57
2022/11/12 03:08:26;;;;;;;12.23;6.13;;;;;;;7.99;50.82;103249.09;7386600;19;20065;-57
2022/11/12 03:10:52;;;;;;;10.88;5.70;;;;;;;8.28;50.00;103248.69;7392565;19;19995;-57
2022/11/12 03:13:18;;;;;;;11.70;5.95;;;;;;;7.99;49.96;103246.38;7389268;19;19995;-57
2022/11/12 03:15:44;;;;;;;14.52;6.25;;;;;;;7.94;49.74;103249.06;7389361;19;20549;-57
2022/11/12 03:18:09;;;;;;;10.45;6.20;;;;;;;8.10;49.50;103250.78;7388657;19;19994;-57
2022/11/12 03:20:35;;;;;;;13.10;6.45;;;;;;;7.74;49.87;103255.19;7391195;19;20006;-57
2022/11/12 03:23:04;;;;;;;12.18;6.07;;;;;;;7.52;50.51;103261.56;7391032;19;19999;-57
2022/11/12 03:25:37;;;;;;;13.88;6.28;;;;;;;7.39;50.63;103246.50;7390709;19;20320;-56
2022/11/12 03:28:06;;;;;;;9.95;5.65;;;;;;;7.19;51.06;103263.47;7390057;19;20011;-58
2022/11/12 03:30:35;;;;;;;11.40;6.25;;;;;;;7.10;51.54;103253.34;7389191;19;20010;-58
2022/11/12 03:33:01;;;;;;;13.45;6.35;;;;;;;7.29;50.83;103261.94;7390905;19;20037;-57
2022/11/12 03:35:26;;;;;;;10.30;5.75;;;;;;;7.33;50.43;103261.16;7390816;19;20466;-57
2022/11/12 03:37:52;;;;;;;12.45;6.07;;;;;;;7.26;50.78;103260.53;7389837;19;19995;-56
2022/11/12 03:40:18;;;;;;;16.35;8.45;;;;;;;7.41;50.10;103254.41;7388797;19;19994;-57
2022/11/12 03:42:46;;;;;;;13.82;6.32;;;;;;;7.70;49.13;103252.19;7390124;19;20030;-57
2022/11/12 03:45:12;;;;;;;11.40;5.78;;;;;;;7.78;48.55;103251.69;7389795;19;19999;-57
2022/11/12 03:47:45;;;;;;;10.98;5.70;;;;;;;7.83;48.47;103253.66;7389609;19;20018;-57
2022/11/12 03:50:13;;;;;;;13.40;6.53;;;;;;;7.32;49.41;103251.34;7389228;19;20085;-56
2022/11/12 03:52:44;;;;;;;13.27;6.43;;;;;;;7.22;50.23;103256.72;7390316;19;20247;-57
2022/11/12 03:55:09;;;;;;;12.60;6.63;;;;;;;7.52;49.48;103256.13;7390870;19;20009;-57
2022/11/12 03:57:35;;;;;;;13.00;6.40;;;;;;;7.34;49.32;103243.75;7389268;19;20006;-57
2022/11/12 04:00:01;;;;;;;13.85;6.30;;;;;;;7.08;50.13;103250.03;7388547;19;20002;-57
2022/11/12 04:02:28;;;;;;;11.73;6.43;;;;;;;7.19;49.85;103251.78;7388678;19;20003;-57
2022/11/12 04:10:23;;;;;;;14.52;6.90;;;;;;;6.96;50.14;103261.06;7388284;19;20328;-57
2022/11/12 04:15:33;;;;;;;12.90;6.22;;;;;;;7.14;49.82;103265.31;7389669;19;20022;-57
2022/11/12 04:23:31;;;;;;;13.30;6.32;;;;;;;6.80;50.19;103270.94;7395057;19;19957;-57
2022/11/12 04:30:14;;;;;;;;;;;;;;;6.75;50.33;103265.44;7395956;19;20002;-57
2022/11/12 04:31:30;;;;;;;11.55;6.40;;;;;;;6.99;50.24;103269.53;7396634;19;19918;-57
2022/11/12 04:36:46;;;;;;;13.10;6.50;;;;;;;7.30;48.77;103258.97;7394982;19;20079;-57
2022/11/12 04:39:12;;;;;;;14.18;6.43;;;;;;;7.32;48.65;103259.50;7394735;19;20007;-57
2022/11/12 04:47:06;;;;;;;13.60;6.63;;;;;;;7.53;47.79;103267.81;7395278;19;20410;-57
2022/11/12 04:49:32;;;;;;;12.85;6.15;;;;;;;7.03;48.93;103259.78;7394407;19;20071;-57
2022/11/12 04:52:06;;;;;;;13.07;6.45;;;;;;;6.64;49.95;103265.34;7396818;19;20015;-57
2022/11/12 04:54:39;;;;;;;12.05;6.63;;;;;;;6.48;50.57;103263.53;7392078;19;20006;-57
2022/11/12 04:57:05;;;;;;;11.20;6.28;;;;;;;6.54;50.28;103256.25;7395821;19;20011;-55
2022/11/12 04:59:30;;;;;;;12.23;6.90;;;;;;;6.55;50.32;103256.00;7393683;19;20483;-56
2022/11/12 05:01:56;;;;;;;12.35;6.05;;;;;;;6.75;49.57;103268.16;7396430;19;20009;-56
2022/11/12 05:04:22;;;;;;;15.95;7.00;;;;;;;6.97;48.96;103263.53;7395754;19;20003;-56
2022/11/12 05:06:50;;;;;;;12.63;6.55;;;;;;;7.04;48.75;103271.47;7393310;19;20094;-54
2022/11/12 05:09:17;;;;;;;13.23;6.63;;;;;;;6.67;49.59;103259.38;7394549;19;20013;-55
2022/11/12 05:11:43;;;;;;;12.50;6.57;;;;;;;6.75;49.87;103257.31;7394358;19;20002;-57
2022/11/12 05:14:08;;;;;;;13.50;6.78;;;;;;;6.74;49.44;103263.81;7393462;19;20026;-58
2022/11/12 05:16:34;;;;;;;12.63;6.55;;;;;;;6.59;49.67;103259.81;7392864;19;20015;-57
2022/11/12 05:19:00;;;;;;;12.48;6.28;;;;;;;6.43;49.96;103266.16;7394256;19;20006;-58
2022/11/12 05:24:10;;;;;;;14.02;6.88;;;;;;;6.66;49.00;103265.91;7394813;19;20013;-56
2022/11/12 05:26:45;;;;;;;15.07;6.90;;;;;;;6.99;48.14;103261.38;7391412;19;20014;-57
2022/11/12 05:29:24;;;;;;;15.50;7.80;;;;;;;6.91;47.83;103258.28;7391370;19;20013;-57
2022/11/12 05:31:49;;;;;;;12.23;6.43;;;;;;;6.85;47.86;103263.66;7391614;19;20017;-57
2022/11/12 05:34:15;;;;;;;12.32;6.57;;;;;;;7.02;47.65;103263.59;7393376;19;20328;-57
2022/11/12 05:36:41;;;;;;;12.75;6.15;;;;;;;6.74;48.20;103261.09;7393828;19;20352;-58
2022/11/12 05:39:06;;;;;;;13.35;6.63;;;;;;;6.54;49.08;103248.91;7391621;19;20146;-58
2022/11/12 05:41:32;;;;;;;13.98;6.95;;;;;;;6.65;49.12;103250.69;7394940;19;20002;-58
2022/11/12 05:43:58;;;;;;;12.95;7.20;;;;;;;6.73;48.78;103254.84;7392238;19;20021;-58
2022/11/12 05:46:23;;;;;;;11.45;6.50;;;;;;;6.84;48.76;103261.19;7394289;19;20002;-57
2022/11/12 05:48:49;;;;;;;13.30;6.65;;;;;;;6.91;48.16;103256.44;7393890;19;20030;-57
2022/11/12 05:51:15;;;;;;;11.27;6.47;;;;;;;6.32;49.49;103257.88;7394207;19;20003;-56
2022/11/12 05:53:41;;;;;;;12.88;6.65;;;;;;;6.24;49.88;103254.78;7392109;19;19999;-56
2022/11/12 05:56:08;;;;;;;13.85;7.03;;;;;;;6.46;48.83;103273.78;7391797;19;20089;-57
2022/11/12 05:58:35;;;;;;;12.43;6.85;;;;;;;6.47;48.46;103268.09;7393946;19;20441;-57
2022/11/12 06:01:00;;;;;;;13.73;6.28;;;;;;;6.69;48.08;103269.97;7393837;19;20006;-56
2022/11/12 06:03:27;;;;;;;13.23;6.72;;;;;;;6.44;48.43;103256.94;7391996;19;19999;-56
2022/11/12 06:05:59;;;;;;;12.45;6.95;;;;;;;6.32;48.99;103271.44;7393217;19;20328;-56
2022/11/12 06:08:25;;;;;;;14.57;6.95;;;;;;;6.30;49.36;103280.91;7392656;19;20035;-56
2022/11/12 06:10:52;;;;;;;14.13;7.10;;;;;;;6.53;48.28;103290.72;7391590;19;19999;-55
2022/11/12 06:13:19;;;;;;;14.35;6.95;;;;;;;6.50;48.16;103285.78;7392730;19;19998;-56
2022/11/12 06:15:44;;;;;;;14.43;7.30;;;;;;;6.56;47.71;103279.34;7393346;19;19995;-56
2022/11/12 06:18:11;;;;;;;13.73;6.90;;;;;;;6.28;48.23;103273.03;7390760;19;20082;-56
2022/11/12 06:20:37;;;;;;;15.35;7.40;;;;;;;6.00;49.13;103286.75;7393091;19;20006;-55
2022/11/12 06:23:02;;;;;;;13.13;6.90;;;;;;;6.34;48.57;103286.66;7394180;19;20030;-55
2022/11/12 06:25:29;;;;;;;13.10;7.07;;;;;;;6.35;48.35;103278.28;7392475;19;20005;-55
2022/11/12 06:27:54;;;;;;;12.45;6.93;;;;;;;6.01;49.00;103264.81;7392147;19;20040;-55
2022/11/12 06:30:20;;;;;;;13.65;7.13;;;;;;;6.09;49.26;103274.38;7388356;19;20011;-59
2022/11/12 06:32:47;;;;;;;13.73;6.95;;;;;;;6.26;48.48;103291.47;7392628;19;19991;-59
2022/11/12 06:35:13;;;;;;;12.52;7.20;;;;;;;6.39;48.25;103284.81;7392176;19;20002;-58
2022/11/12 06:37:38;;;;;;;14.38;7.18;;;;;;;6.17;48.66;103273.97;7390977;19;20003;-57
2022/11/12 06:40:05;;;;;;;14.30;7.35;;;;;;;5.94;49.08;103275.84;7389700;19;20084;-57
2022/11/12 06:42:30;;;;;;;13.93;7.13;;;;;;;5.93;49.63;103284.22;7391801;19;20002;-59
2022/11/12 06:44:56;;;;;;;13.90;6.90;;;;;;;6.20;48.75;103287.03;7391731;19;20010;-60
2022/11/12 06:47:21;;;;;;;13.88;7.22;;;;;;;6.36;48.11;103289.94;7389319;19;20003;-59
2022/11/12 06:49:47;;;;;;;16.17;6.80;;;;;;;6.55;47.55;103285.03;7390273;19;19999;-60
2022/11/12 06:52:14;;;;;;;13.85;6.85;;;;;;;6.19;48.30;103287.28;7390357;19;20026;-59
2022/11/12 06:54:40;;;;;;;13.27;6.90;;;;;;;6.11;48.77;103299.38;7389882;19;20010;-58
2022/11/12 06:57:05;;;;;;;13.60;7.28;;;;;;;6.16;48.77;103304.88;7391549;19;20007;-58
2022/11/12 06:59:31;;;;;;;14.13;7.18;;;;;;;6.31;48.38;103302.38;7390875;19;20006;-59
2022/11/12 07:01:57;;;;;;;12.35;6.60;;;;;;;5.94;48.99;103297.53;7391184;19;20613;-59
2022/11/12 07:04:25;;;;;;;13.95;7.40;;;;;;;5.73;49.56;103293.66;7389815;19;20475;-60
2022/11/12 07:06:51;;;;;;;12.63;7.00;;;;;;;5.95;49.11;103301.03;7390255;19;20011;-60
2022/11/12 07:09:17;;;;;;;14.80;7.22;;;;;;;6.11;48.34;103310.22;7388032;19;20003;-60
2022/11/12 07:11:42;;;;;;;14.63;7.22;;;;;;;6.31;47.89;103307.78;7388698;19;20006;-60
2022/11/12 07:14:08;;;;;;;13.85;7.47;;;;;;;6.24;47.67;103307.16;7388534;19;20006;-58
2022/11/12 07:16:34;;;;;;;17.52;8.50;;;;;;;5.74;48.96;103308.03;7389761;19;20006;-59
2022/11/12 07:19:00;;;;;;;18.77;9.43;;;;;;;5.52;49.70;103306.06;7390086;19;20006;-59
2022/11/12 07:21:26;;;;;;;21.00;12.77;;;;;;;6.02;48.46;103312.53;7390158;19;19995;-58
2022/11/12 07:23:52;;;;;;;26.73;12.48;;;;;;;6.23;47.86;103302.81;7390743;19;20003;-57
2022/11/12 07:26:24;;;;;;;19.45;11.10;;;;;;;6.17;47.72;103322.78;7389077;19;20007;-57
2022/11/12 07:28:51;;;;;;;20.15;10.48;;;;;;;5.94;48.57;103318.38;7390440;19;20106;-57
2022/11/12 07:31:18;;;;;;;20.15;10.93;;;;;;;5.70;49.17;103313.13;7389698;19;20010;-57
2022/11/12 07:33:47;;;;;;;16.42;9.43;;;;;;;5.92;48.74;103315.91;7388106;19;20003;-58
2022/11/12 07:36:18;;;;;;;15.63;8.48;;;;;;;6.01;49.03;103318.19;7390420;19;20027;-58
2022/11/12 07:38:44;;;;;;;16.48;8.90;;;;;;;5.97;49.73;103323.28;7389476;19;20363;-58
2022/11/12 07:41:16;;;;;;;14.43;8.10;;;;;;;6.42;48.90;103329.63;7391012;19;20006;-57
2022/11/12 07:43:43;;;;;;;17.35;8.80;;;;;;;6.63;48.34;103322.59;7389894;19;20010;-58
2022/11/12 07:46:12;;;;;;;51.25;27.13;;;;;;;6.37;48.53;103321.44;7388336;19;20360;-59
2022/11/12 07:48:38;;;;;;;20.42;10.98;;;;;;;6.53;48.28;103331.41;7389731;19;20019;-58
2022/11/12 07:51:14;;;;;;;16.95;9.18;;;;;;;6.69;48.02;103321.56;7390903;19;19999;-58
2022/11/12 07:53:40;;;;;;;26.67;13.93;;;;;;;6.77;47.95;103331.97;7389145;19;20621;-58
2022/11/12 07:56:08;;;;;;;33.35;20.48;;;;;;;6.65;48.13;103331.28;7397234;19;20007;-58
2022/11/12 07:58:34;;;;;;;30.75;18.52;;;;;;;6.28;49.28;103330.00;7396178;19;20009;-59
2022/11/12 08:01:08;;;;;;;37.28;21.95;;;;;;;6.37;49.14;103316.81;7397739;19;20007;-58
2022/11/12 08:03:34;;;;;;;37.88;22.05;;;;;;;6.38;49.26;103328.50;7397286;19;20058;-58
2022/11/12 08:06:00;;;;;;;34.90;20.40;;;;;;;6.63;48.98;103336.97;7397121;19;19999;-59
2022/11/12 08:08:26;;;;;;;33.20;21.77;;;;;;;6.78;48.77;103336.34;7396254;19;20019;-58
2022/11/12 08:10:56;;;;;;;37.92;23.63;;;;;;;6.89;48.39;103336.44;7397129;19;20006;-59
2022/11/12 08:13:22;;;;;;;34.92;21.25;;;;;;;6.72;48.65;103329.19;7395864;19;20019;-58
2022/11/12 08:15:47;;;;;;;40.20;24.15;;;;;;;6.38;49.58;103345.59;7394522;19;19995;-58
2022/11/12 08:18:13;;;;;;;39.85;25.10;;;;;;;6.63;49.24;103347.00;7395833;19;20003;-57
2022/11/12 08:20:39;;;;;;;55.95;30.00;;;;;;;6.82;48.86;103342.88;7393350;19;20527;-59
2022/11/12 08:23:04;;;;;;;59.08;33.53;;;;;;;6.71;49.19;103335.72;7396023;19;20082;-58
2022/11/12 08:25:30;;;;;;;54.63;31.63;;;;;;;6.64;49.54;103335.91;7394388;19;20002;-59
2022/11/12 08:27:58;;;;;;;60.22;32.88;;;;;;;6.67;49.62;103329.94;7396415;19;19998;-59
2022/11/12 08:30:28;;;;;;;59.50;34.63;;;;;;;6.91;49.55;103345.16;7391263;19;20484;-58
2022/11/12 08:33:04;;;;;;;56.55;33.60;;;;;;;7.16;49.11;103339.22;7395910;19;20006;-57
2022/11/12 08:35:31;;;;;;;56.63;33.67;;;;;;;7.18;49.32;103332.47;7395852;19;20002;-58
2022/11/12 08:38:01;;;;;;;58.28;34.25;;;;;;;7.12;49.32;103338.09;7395078;19;20450;-58
2022/11/12 08:40:28;;;;;;;62.17;35.60;;;;;;;7.25;49.62;103348.56;7393594;19;19995;-57
2022/11/12 08:43:02;;;;;;;53.70;31.02;;;;;;;7.56;49.31;103348.84;7396415;19;20104;-57
2022/11/12 08:45:28;;;;;;;;;;;;;;;7.78;49.82;103335.19;7396168;19;20457;-58
2022/11/12 08:48:06;;;;;;;44.75;25.05;;;;;;;7.63;49.54;103335.03;7394159;19;19928;-59
2022/11/12 08:50:33;;;;;;;44.55;26.60;;;;;;;7.66;49.26;103332.59;7394184;19;19999;-60
2022/11/12 08:53:00;;;;;;;40.88;22.33;;;;;;;7.95;49.00;103343.19;7394994;19;20011;-58
2022/11/12 08:55:27;;;;;;;33.97;19.45;;;;;;;8.06;49.10;103346.78;7396365;19;20041;-58
2022/11/12 08:57:53;;;;;;;33.35;19.67;;;;;;;8.08;49.31;103345.44;7393067;19;19995;-58
2022/11/12 09:00:19;;;;;;;30.42;17.38;;;;;;;8.18;49.05;103335.69;7393814;19;20383;-57
2022/11/12 09:02:45;;;;;;;31.80;18.80;;;;;;;8.37;48.99;103341.56;7394380;19;20463;-57
2022/11/12 09:05:10;;;;;;;27.38;15.80;;;;;;;8.46;49.07;103338.06;7392011;19;20450;-57
2022/11/12 09:07:36;;;;;;;25.45;15.20;;;;;;;8.59;48.61;103349.56;7393382;19;20510;-58
2022/11/12 09:10:02;;;;;;;25.48;14.90;;;;;;;8.65;48.72;103348.53;7393594;19;20007;-58
2022/11/12 09:12:28;;;;;;;21.75;13.55;;;;;;;8.76;48.65;103347.44;7393863;19;19987;-58
2022/11/12 09:14:55;;;;;;;23.65;13.60;;;;;;;8.79;48.93;103352.38;7392883;19;20090;-59
2022/11/12 09:17:20;;;;;;;23.83;13.10;;;;;;;8.86;49.08;103352.94;7394268;19;20022;-59
2022/11/12 09:19:46;;;;;;;18.55;10.80;;;;;;;9.02;48.66;103350.28;7391433;19;20335;-59
2022/11/12 09:22:12;;;;;;;16.48;9.75;;;;;;;9.13;48.52;103354.63;7394702;19;20022;-58
2022/11/12 09:24:37;;;;;;;20.42;10.75;;;;;;;9.23;48.36;103349.25;7394390;19;20062;-58
2022/11/12 09:27:03;;;;;;;15.48;9.13;;;;;;;9.29;48.64;103344.59;7394280;19;20067;-58
2022/11/12 09:29:29;;;;;;;18.35;8.48;;;;;;;9.37;48.32;103354.97;7391046;19;20035;-59
2022/11/12 09:31:54;;;;;;;14.60;8.65;;;;;;;9.48;48.12;103355.78;7397622;19;20459;-58
2022/11/12 09:34:20;;;;;;;19.63;8.30;;;;;;;9.57;47.63;103361.53;7390342;19;20009;-59
2022/11/12 09:36:45;;;;;;;13.20;7.80;;;;;;;9.61;47.57;103355.28;7394080;19;20382;-57
2022/11/12 09:39:11;;;;;;;14.63;8.27;;;;;;;9.71;47.53;103353.66;7393332;19;20003;-58
2022/11/12 09:41:39;;;;;;;14.88;7.30;;;;;;;9.66;47.38;103346.28;7395042;19;20005;-58
2022/11/12 09:44:17;;;;;;;15.55;8.40;;;;;;;9.78;47.34;103346.84;7393243;19;20007;-59
2022/11/12 09:46:52;;;;;;;21.90;8.38;;;;;;;9.88;47.18;103354.19;7392983;19;19999;-59
2022/11/12 09:49:35;;;;;;;14.30;7.97;;;;;;;9.97;47.04;103349.00;7393233;19;20267;-58
2022/11/12 09:52:13;;;;;;;13.55;7.57;;;;;;;10.01;46.86;103350.91;7391861;19;20010;-59
2022/11/12 09:54:41;;;;;;;14.88;7.55;;;;;;;10.07;46.92;103356.34;7388815;19;20025;-58
2022/11/12 09:57:12;;;;;;;16.17;8.15;;;;;;;10.10;47.05;103359.38;7390845;19;20007;-58
2022/11/12 09:59:40;;;;;;;17.42;7.78;;;;;;;10.12;47.21;103365.34;7393087;19;19998;-57
2022/11/12 10:02:28;;;;;;;14.30;8.20;;;;;;;10.12;47.20;103354.44;7391145;19;20006;-59
2022/11/12 10:05:03;;;;;;;14.00;7.00;;;;;;;10.21;46.71;103351.97;7393452;19;19999;-58
2022/11/12 10:07:37;;;;;;;12.52;7.60;;;;;;;10.27;46.58;103339.94;7390946;19;19998;-59
2022/11/12 10:10:29;;;;;;;14.48;7.32;;;;;;;10.26;46.59;103345.69;7391834;19;20062;-58
2022/11/12 10:12:57;;;;;;;13.98;7.57;;;;;;;10.38;46.51;103354.38;7393296;19;20003;-58
2022/11/12 10:18:44;;;;;;;14.40;7.82;;;;;;;10.51;46.04;103353.78;7390572;19;20014;-58
2022/11/12 10:21:34;;;;;;;13.65;7.65;;;;;;;10.54;45.91;103349.69;7390328;19;20482;-57
2022/11/12 10:24:00;;;;;;;14.60;7.90;;;;;;;10.61;46.02;103352.94;7391604;19;20044;-58
2022/11/12 10:26:27;;;;;;;14.65;8.00;;;;;;;10.63;46.23;103360.84;7391852;19;20002;-58
2022/11/12 10:29:11;;;;;;;13.80;7.30;;;;;;;10.67;46.11;103360.00;7392539;19;19998;-60
2022/11/12 10:31:38;;;;;;;14.75;7.30;;;;;;;10.73;45.78;103364.34;7390237;19;20094;-60
2022/11/12 10:34:19;;;;;;;13.40;7.45;;;;;;;10.73;45.83;103364.34;7389491;19;20033;-57
2022/11/12 10:36:50;;;;;;;19.50;7.03;;;;;;;10.79;45.77;103350.72;7389411;19;20023;-58
2022/11/12 10:39:32;;;;;;;14.52;7.35;;;;;;;10.83;45.44;103341.66;7388620;19;19995;-58
2022/11/12 10:42:10;;;;;;;14.48;7.00;;;;;;;10.89;45.65;103350.66;7390342;19;20062;-58
2022/11/12 10:44:41;;;;;;;13.55;7.75;;;;;;;10.91;45.73;103349.25;7390118;19;20447;-59
2022/11/12 10:47:17;;;;;;;12.40;6.60;;;;;;;10.96;45.57;103355.81;7389547;19;20344;-59
2022/11/12 10:49:43;;;;;;;12.55;6.68;;;;;;;10.95;45.57;103338.59;7388615;19;20495;-59
2022/11/12 10:52:23;;;;;;;11.60;7.18;;;;;;;10.96;45.06;103337.50;7389846;19;19995;-59
2022/11/12 10:55:15;;;;;;;13.85;6.47;;;;;;;10.98;45.06;103343.50;7386034;19;20073;-59
2022/11/12 10:57:41;;;;;;;13.32;7.45;;;;;;;10.97;45.10;103350.06;7387696;19;20506;-60
2022/11/12 11:00:12;;;;;;;13.60;6.60;;;;;;;10.99;45.05;103347.88;7387366;19;20002;-58
2022/11/12 11:02:52;;;;;;;13.95;7.47;;;;;;;11.00;44.93;103348.69;7389776;19;20009;-57
2022/11/12 11:05:50;;;;;;;12.70;6.90;;;;;;;10.96;44.70;103339.41;7390016;19;19999;-58
2022/11/12 11:08:59;;;;;;;14.25;7.35;;;;;;;11.01;44.95;103350.31;7389788;19;20018;-59
2022/11/12 11:11:27;;;;;;;12.52;7.25;;;;;;;11.06;45.29;103356.56;7388138;19;19995;-59
2022/11/12 11:13:56;;;;;;;13.23;7.75;;;;;;;11.03;45.11;103359.84;7387864;19;20099;-59
2022/11/12 11:16:25;;;;;;;12.32;7.25;;;;;;;11.06;45.14;103353.81;7389094;19;20002;-58
2022/11/12 11:18:55;;;;;;;13.30;7.53;;;;;;;11.03;45.48;103351.66;7389503;19;19998;-58
2022/11/12 11:22:01;;;;;;;14.40;7.85;;;;;;;11.06;45.27;103342.09;7389170;19;19998;-58
2022/11/12 11:24:26;;;;;;;12.20;7.45;;;;;;;11.15;44.94;103358.69;7386233;19;20328;-58
2022/11/12 11:27:07;;;;;;;12.80;7.25;;;;;;;11.17;45.09;103356.50;7387651;19;19995;-58
2022/11/12 11:30:11;;;;;;;19.10;10.80;;;;;;;11.18;45.21;103352.66;6895285;19;9725616;-58
2022/11/12 11:32:45;;;;;;;18.08;8.68;;;;;;;11.24;45.54;103346.88;7398553;19;20432;-58
2022/11/12 11:35:14;;;;;;;;;;;;;;;11.35;45.54;103344.88;7396533;19;20022;-59
2022/11/12 11:38:09;;;;;;;15.80;7.53;;;;;;;11.46;45.46;103338.25;7398480;19;19918;-58
2022/11/12 11:40:51;;;;;;;14.50;8.00;;;;;;;11.55;45.46;103335.72;7393173;19;20028;-58
2022/11/12 11:43:23;;;;;;;14.25;7.60;;;;;;;11.61;45.68;103328.28;7397013;19;20003;-58
2022/11/12 11:46:04;;;;;;;16.67;8.43;;;;;;;11.58;46.17;103321.47;7398115;19;19998;-58
2022/11/12 11:48:51;;;;;;;15.05;8.57;;;;;;;11.71;45.89;103314.50;7397389;19;20078;-60
2022/11/12 11:51:54;;;;;;;16.75;7.85;;;;;;;11.87;45.52;103315.19;7395814;19;20090;-59
2022/11/12 11:54:50;;;;;;;14.43;8.27;;;;;;;11.92;45.14;103311.59;7396539;19;20042;-59
2022/11/12 11:57:21;;;;;;;15.77;7.72;;;;;;;11.96;45.13;103308.00;7396866;19;20317;-58
2022/11/12 12:00:09;;;;;;;13.02;7.63;;;;;;;11.99;45.09;103290.16;7396263;19;20007;-57
2022/11/12 12:02:58;;;;;;;17.13;7.93;;;;;;;12.01;45.25;103293.47;7397581;19;20010;-58
2022/11/12 12:05:41;;;;;;;14.75;8.25;;;;;;;12.04;45.23;103285.47;7398263;19;20006;-58