Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:36;;;;;;;9.37;5.17;;;;;;;16.21;100.00;100473.25;5007029;28;20308;-71
2023/09/07 00:03:02;;;;;;;6.27;4.90;;;;;;;16.20;100.00;100464.66;5009882;28;20297;-72
2023/09/07 00:05:27;;;;;;;8.10;4.80;;;;;;;16.20;100.00;100463.81;5011739;28;20182;-71
2023/09/07 00:07:52;;;;;;;8.73;5.33;;;;;;;16.16;100.00;100464.97;5010951;28;20187;-72
2023/09/07 00:10:17;;;;;;;8.23;5.27;;;;;;;16.14;100.00;100459.91;5004280;28;20262;-71
2023/09/07 00:12:43;;;;;;;12.37;5.20;;;;;;;16.12;100.00;100462.63;4991418;28;20175;-71
2023/09/07 00:15:10;;;;;;;8.70;4.93;;;;;;;16.03;100.00;100463.28;5005660;28;20179;-71
2023/09/07 00:17:35;;;;;;;8.00;5.00;;;;;;;15.99;100.00;100467.03;5012201;28;20186;-72
2023/09/07 00:20:04;;;;;;;7.07;4.77;;;;;;;16.06;100.00;100468.25;5012059;28;20251;-71
2023/09/07 00:22:29;;;;;;;7.70;4.83;;;;;;;16.04;100.00;100464.94;5020310;28;20294;-71
2023/09/07 00:24:54;;;;;;;8.97;4.70;;;;;;;15.95;100.00;100465.56;5031866;28;20178;-72
2023/09/07 00:27:20;;;;;;;10.23;5.37;;;;;;;15.99;100.00;100459.25;5032065;28;20182;-71
2023/09/07 00:29:45;;;;;;;7.77;4.80;;;;;;;15.98;100.00;100461.00;5030609;28;20637;-71
2023/09/07 00:32:10;;;;;;;7.10;4.77;;;;;;;16.01;100.00;100465.13;5012962;28;20222;-71
2023/09/07 00:34:35;;;;;;;7.53;4.93;;;;;;;16.09;100.00;100460.25;5005340;28;20190;-72
2023/09/07 00:37:01;;;;;;;8.80;4.87;;;;;;;16.14;100.00;100459.91;5011936;28;20182;-70
2023/09/07 00:39:26;;;;;;;9.40;4.67;;;;;;;16.24;100.00;100466.09;5005838;28;20662;-70
2023/09/07 00:41:51;;;;;;;5.97;4.87;;;;;;;16.22;100.00;100451.56;5009630;28;20237;-71
2023/09/07 00:44:16;;;;;;;6.63;5.00;;;;;;;16.12;100.00;100454.00;5006432;28;20186;-72
2023/09/07 00:46:44;;;;;;;8.03;5.00;;;;;;;16.02;100.00;100451.22;4994292;28;20190;-72
2023/09/07 00:49:10;;;;;;;7.50;4.80;;;;;;;16.00;100.00;100454.88;5011918;28;20192;-72
2023/09/07 00:51:36;;;;;;;8.53;4.87;;;;;;;15.92;100.00;100448.47;5008306;28;20306;-73
2023/09/07 00:54:01;;;;;;;5.77;4.50;;;;;;;15.82;100.00;100448.28;5008738;28;20265;-71
2023/09/07 00:56:26;;;;;;;9.37;4.90;;;;;;;15.80;100.00;100452.75;5010451;28;20201;-72
2023/09/07 00:58:54;;;;;;;5.70;4.47;;;;;;;15.75;100.00;100452.25;5012046;28;20218;-72
2023/09/07 01:01:19;;;;;;;6.20;4.73;;;;;;;15.67;100.00;100448.53;5010917;28;20253;-71
2023/09/07 01:03:45;;;;;;;8.17;5.40;;;;;;;15.65;100.00;100446.88;5016762;28;20661;-72
2023/09/07 01:06:20;;;;;;;9.47;5.03;;;;;;;15.60;100.00;100442.94;5011656;28;20596;-71
2023/09/07 01:08:49;;;;;;;8.73;4.77;;;;;;;15.62;100.00;100448.88;5011705;28;20194;-72
2023/09/07 01:11:15;;;;;;;15.30;5.17;;;;;;;15.60;100.00;100436.00;5009102;28;20254;-74
2023/09/07 01:13:41;;;;;;;7.03;5.23;;;;;;;15.58;100.00;100437.88;5016401;28;20183;-71
2023/09/07 01:16:07;;;;;;;9.83;5.33;;;;;;;15.48;100.00;100437.69;5014112;28;20354;-72
2023/09/07 01:18:33;;;;;;;10.60;5.03;;;;;;;15.49;100.00;100428.13;5015499;28;20293;-72
2023/09/07 01:21:01;;;;;;;9.67;5.30;;;;;;;15.39;100.00;100433.13;5012791;28;20217;-72
2023/09/07 01:23:26;;;;;;;9.80;5.17;;;;;;;15.37;100.00;100436.75;5021820;28;20245;-72
2023/09/07 01:25:53;;;;;;;6.87;4.60;;;;;;;15.37;100.00;100435.03;5030000;28;20647;-72
2023/09/07 01:31:40;;;;;;;12.97;5.43;;;;;;;15.35;100.00;100436.88;5012535;28;20241;-70
2023/09/07 01:34:06;;;;;;;7.27;5.20;;;;;;;15.35;100.00;100441.25;5007659;28;20179;-73
2023/09/07 01:36:32;;;;;;;13.67;6.17;;;;;;;15.32;100.00;100443.09;5013862;28;20179;-74
2023/09/07 01:38:57;;;;;;;11.77;5.10;;;;;;;15.35;100.00;100436.06;5008181;28;20201;-72
2023/09/07 01:41:22;;;;;;;7.73;5.40;;;;;;;15.31;100.00;100432.84;5012634;28;20317;-68
2023/09/07 01:43:48;;;;;;;9.10;5.23;;;;;;;15.32;100.00;100430.16;5008821;28;20175;-72
2023/09/07 01:46:13;;;;;;;13.70;5.80;;;;;;;15.39;100.00;100427.94;5014781;28;20653;-71
2023/09/07 01:48:38;;;;;;;7.87;4.67;;;;;;;15.31;100.00;100436.25;5015278;28;20194;-72
2023/09/07 01:51:03;;;;;;;7.97;5.57;;;;;;;15.35;100.00;100436.88;5011095;28;20284;-73
2023/09/07 01:53:29;;;;;;;10.77;5.40;;;;;;;15.30;100.00;100442.38;5010762;28;20550;-72
2023/09/07 01:55:55;;;;;;;13.50;5.40;;;;;;;15.26;100.00;100437.53;5014378;28;20190;-73
2023/09/07 01:58:21;;;;;;;10.90;5.47;;;;;;;15.24;100.00;100434.19;5014712;28;20505;-72
2023/09/07 02:00:46;;;;;;;7.90;5.30;;;;;;;15.17;100.00;100434.63;5009030;28;20309;-72
2023/09/07 02:03:11;;;;;;;10.37;5.77;;;;;;;15.15;100.00;100426.13;5012330;28;20211;-73
2023/09/07 02:05:37;;;;;;;8.83;5.30;;;;;;;15.11;100.00;100424.69;5014299;28;20183;-71
2023/09/07 02:08:03;;;;;;;8.20;5.60;;;;;;;15.04;100.00;100420.03;5014659;28;20316;-73
2023/09/07 02:10:30;;;;;;;11.73;5.73;;;;;;;14.94;100.00;100425.81;5006703;28;20226;-73
2023/09/07 02:12:57;;;;;;;11.47;5.40;;;;;;;14.88;100.00;100423.66;4993624;28;20714;-71
2023/09/07 02:15:23;;;;;;;9.67;4.93;;;;;;;14.84;100.00;100423.03;5009552;28;20189;-73
2023/09/07 02:17:48;;;;;;;5.60;5.03;;;;;;;14.82;100.00;100419.72;5013972;28;20187;-72
2023/09/07 02:20:14;;;;;;;10.00;6.00;;;;;;;14.75;100.00;100428.00;5005671;28;20228;-72
2023/09/07 02:22:39;;;;;;;8.03;5.17;;;;;;;14.68;100.00;100423.22;5019652;28;20693;-71
2023/09/07 02:25:05;;;;;;;13.03;5.47;;;;;;;14.66;100.00;100425.09;5009338;28;20268;-73
2023/09/07 02:27:31;;;;;;;6.50;5.30;;;;;;;14.64;100.00;100428.69;5013481;28;20179;-72
2023/09/07 02:29:57;;;;;;;7.10;5.07;;;;;;;14.58;100.00;100421.34;5013600;28;20630;-72
2023/09/07 02:32:22;;;;;;;8.47;6.00;;;;;;;14.51;100.00;100424.31;5011832;28;20289;-73
2023/09/07 02:34:48;;;;;;;10.17;5.77;;;;;;;14.52;100.00;100426.00;5009386;28;20194;-73
2023/09/07 02:37:14;;;;;;;8.83;5.57;;;;;;;14.59;100.00;100420.41;5013316;28;20189;-72
2023/09/07 02:39:40;;;;;;;8.17;5.47;;;;;;;14.52;100.00;100426.00;5009175;28;20238;-72
2023/09/07 02:42:05;;;;;;;7.80;5.50;;;;;;;14.52;100.00;100423.41;5011215;28;20696;-73
2023/09/07 02:44:31;;;;;;;9.43;5.53;;;;;;;14.54;100.00;100420.69;5007885;28;20540;-73
2023/09/07 02:46:56;;;;;;;7.50;5.40;;;;;;;14.51;100.00;100429.50;5013924;28;20174;-73
2023/09/07 02:49:21;;;;;;;6.63;5.27;;;;;;;14.46;100.00;100422.97;5013740;28;20222;-72
2023/09/07 02:51:47;;;;;;;8.63;5.50;;;;;;;14.43;100.00;100420.59;5009434;28;20281;-73
2023/09/07 02:54:12;;;;;;;11.40;4.87;;;;;;;14.43;100.00;100415.41;5010292;28;20685;-73
2023/09/07 02:56:37;;;;;;;7.03;4.93;;;;;;;14.43;100.00;100421.41;4992859;28;20184;-72
2023/09/07 02:59:02;;;;;;;8.63;4.93;;;;;;;14.35;100.00;100421.91;5006372;28;20198;-72
2023/09/07 03:01:28;;;;;;;8.50;5.80;;;;;;;14.30;100.00;100425.72;5014032;28;20233;-72
2023/09/07 03:03:54;;;;;;;10.77;5.03;;;;;;;14.31;100.00;100424.78;5017524;28;20560;-73
2023/09/07 03:06:20;;;;;;;11.07;5.97;;;;;;;14.33;100.00;100415.19;5013665;28;20187;-72
2023/09/07 03:08:45;;;;;;;8.43;5.30;;;;;;;14.34;100.00;100414.25;5013273;28;20244;-72
2023/09/07 03:11:11;;;;;;;8.57;5.47;;;;;;;14.32;100.00;100418.69;5022024;28;20301;-71
2023/09/07 03:13:36;;;;;;;11.67;5.00;;;;;;;14.33;100.00;100415.19;5019044;28;20178;-68
2023/09/07 03:16:03;;;;;;;6.47;5.40;;;;;;;14.34;100.00;100420.25;5013432;28;20209;-73
2023/09/07 03:18:29;;;;;;;9.00;5.57;;;;;;;14.31;100.00;100417.03;5013301;28;20214;-71
2023/09/07 03:20:55;;;;;;;8.63;5.50;;;;;;;14.31;100.00;100415.28;5010215;28;20218;-73
2023/09/07 03:23:21;;;;;;;7.73;5.30;;;;;;;14.30;100.00;100420.53;5011057;28;20310;-72
2023/09/07 03:25:47;;;;;;;8.50;5.97;;;;;;;14.27;100.00;100418.16;5013139;28;20646;-73
2023/09/07 03:28:13;;;;;;;11.90;5.20;;;;;;;14.20;100.00;100418.56;5011544;28;20189;-71
2023/09/07 03:30:38;;;;;;;6.00;5.20;;;;;;;14.20;100.00;100425.47;4983171;28;20242;-72
2023/09/07 03:33:05;;;;;;;10.70;5.50;;;;;;;14.15;100.00;100428.38;5011165;28;20626;-71
2023/09/07 03:35:30;;;;;;;7.93;5.70;;;;;;;14.15;100.00;100430.13;5028318;28;20583;-74
2023/09/07 03:37:55;;;;;;;6.07;4.97;;;;;;;14.15;100.00;100424.94;5012506;28;20246;-72
2023/09/07 03:40:20;;;;;;;6.50;5.43;;;;;;;14.21;100.00;100424.56;5008375;28;20409;-73
2023/09/07 03:42:46;;;;;;;6.67;5.20;;;;;;;14.21;100.00;100429.72;5044198;28;20178;-72
2023/09/07 03:45:11;;;;;;;7.33;5.33;;;;;;;14.19;100.00;100423.84;5032520;28;20542;-73
2023/09/07 03:47:37;;;;;;;9.13;4.97;;;;;;;14.14;100.00;100421.56;5032474;28;20178;-68
2023/09/07 03:50:03;;;;;;;8.63;5.47;;;;;;;14.11;100.00;100421.72;5029099;28;20178;-72
2023/09/07 03:52:28;;;;;;;11.03;5.00;;;;;;;14.14;100.00;100416.38;5023246;28;20210;-72
2023/09/07 03:54:55;;;;;;;8.13;5.27;;;;;;;14.13;100.00;100422.47;5011308;28;20254;-72
2023/09/07 03:57:20;;;;;;;6.00;5.40;;;;;;;14.12;100.00;100427.75;5012549;28;20201;-73
2023/09/07 03:59:46;;;;;;;8.87;5.27;;;;;;;14.09;100.00;100426.19;5012054;28;20191;-72
2023/09/07 04:02:12;;;;;;;6.37;5.57;;;;;;;14.09;100.00;100431.38;5017291;28;20234;-72
2023/09/07 04:04:38;;;;;;;8.87;6.00;;;;;;;14.04;100.00;100430.81;5012659;28;20179;-73
2023/09/07 04:07:03;;;;;;;6.43;5.30;;;;;;;14.05;100.00;100429.88;5012936;28;20191;-73
2023/09/07 04:09:28;;;;;;;7.90;5.50;;;;;;;14.08;100.00;100434.03;5012522;28;20212;-73
2023/09/07 04:11:54;;;;;;;10.60;5.37;;;;;;;14.09;100.00;100433.09;5015652;28;20253;-73
2023/09/07 04:14:19;;;;;;;5.93;5.27;;;;;;;14.07;100.00;100430.63;5013182;28;20186;-72
2023/09/07 04:16:44;;;;;;;6.47;5.87;;;;;;;13.98;100.00;100428.59;5011408;28;20644;-72
2023/09/07 04:19:09;;;;;;;7.80;5.43;;;;;;;14.01;100.00;100431.00;5012173;28;20210;-71
2023/09/07 04:21:36;;;;;;;6.27;5.70;;;;;;;14.01;100.00;100436.19;5025981;28;20284;-72
2023/09/07 04:24:01;;;;;;;7.87;5.80;;;;;;;14.05;100.00;100435.06;5030252;28;20197;-72
2023/09/07 04:26:28;;;;;;;7.33;5.57;;;;;;;14.03;100.00;100431.75;5031975;28;20200;-73
2023/09/07 04:28:54;;;;;;;8.40;5.83;;;;;;;13.94;100.00;100433.19;5031648;28;20181;-72
2023/09/07 04:31:20;;;;;;;7.97;5.47;;;;;;;13.96;100.00;100435.66;5031478;28;20224;-71
2023/09/07 04:33:46;;;;;;;5.97;5.40;;;;;;;13.92;100.00;100434.16;5016769;28;20170;-73
2023/09/07 04:36:13;;;;;;;6.40;5.10;;;;;;;13.98;100.00;100433.78;5031963;28;20182;-73
2023/09/07 04:38:40;;;;;;;6.97;5.80;;;;;;;13.93;100.00;100439.28;5031333;28;20248;-72
2023/09/07 04:41:12;;;;;;;9.83;5.60;;;;;;;13.91;100.00;100448.06;5029597;28;20236;-72
2023/09/07 04:43:45;;;;;;;7.10;5.73;;;;;;;13.92;100.00;100440.19;5024939;28;20516;-72
2023/09/07 04:46:14;;;;;;;6.20;5.53;;;;;;;13.86;100.00;100446.56;5031589;28;20181;-73
2023/09/07 04:48:43;;;;;;;7.63;6.33;;;;;;;13.93;100.00;100448.75;5031805;28;20182;-72
2023/09/07 04:51:10;;;;;;;7.23;6.50;;;;;;;13.91;100.00;100443.69;5032202;28;20249;-70
2023/09/07 04:53:37;;;;;;;6.57;5.70;;;;;;;13.96;100.00;100452.00;5042079;28;20209;-72
2023/09/07 04:56:03;;;;;;;11.10;6.13;;;;;;;14.04;100.00;100446.31;5034473;28;20506;-72
2023/09/07 04:58:29;;;;;;;7.27;5.97;;;;;;;14.07;100.00;100456.50;5035535;28;20695;-72
2023/09/07 05:01:00;;;;;;;5.43;4.93;;;;;;;14.03;100.00;100448.09;5028216;28;20230;-73
2023/09/07 05:03:26;;;;;;;6.50;5.80;;;;;;;14.08;100.00;100452.13;5023137;28;20211;-72
2023/09/07 05:05:53;;;;;;;7.60;5.97;;;;;;;14.14;100.00;100456.91;5015358;28;20210;-73
2023/09/07 05:08:18;;;;;;;7.10;5.70;;;;;;;14.16;100.00;100457.66;5014589;28;20183;-72
2023/09/07 05:10:44;;;;;;;8.93;5.80;;;;;;;14.21;100.00;100458.19;5007304;28;20982;-71
2023/09/07 05:13:09;;;;;;;9.33;6.20;;;;;;;14.27;100.00;100455.22;5025432;28;20592;-71
2023/09/07 05:15:34;;;;;;;6.80;6.03;;;;;;;14.21;100.00;100458.19;5014353;28;20178;-72
2023/09/07 05:18:00;;;;;;;7.00;6.23;;;;;;;14.32;100.00;100457.50;5015416;28;20623;-72
2023/09/07 05:20:26;;;;;;;8.83;5.77;;;;;;;14.40;100.00;100463.03;5008960;28;20248;-72
2023/09/07 05:22:52;;;;;;;10.90;5.80;;;;;;;14.42;100.00;100453.38;5028021;28;20756;-72
2023/09/07 05:25:20;;;;;;;6.67;6.00;;;;;;;14.54;100.00;100459.53;5032504;28;20190;-72
2023/09/07 05:27:45;;;;;;;9.20;5.73;;;;;;;14.58;100.00;100463.56;5035192;28;20217;-71
2023/09/07 05:30:11;;;;;;;10.70;6.23;;;;;;;14.64;100.00;100470.94;5025004;28;20181;-71
2023/09/07 05:32:36;;;;;;;7.60;6.00;;;;;;;14.71;100.00;100474.00;5029112;28;20233;-71
2023/09/07 05:35:01;;;;;;;10.10;6.33;;;;;;;14.83;100.00;100467.16;5015305;28;20182;-71
2023/09/07 05:37:27;;;;;;;6.10;5.27;;;;;;;14.90;100.00;100468.41;5015580;28;20327;-72
2023/09/07 05:39:52;;;;;;;7.53;6.03;;;;;;;14.97;100.00;100469.66;5015092;28;20658;-72
2023/09/07 05:42:17;;;;;;;7.07;5.57;;;;;;;15.00;100.00;100479.81;5029669;28;20272;-72
2023/09/07 05:44:42;;;;;;;8.00;6.37;;;;;;;15.13;100.00;100468.63;5031095;28;20271;-73
2023/09/07 05:47:08;;;;;;;9.13;6.50;;;;;;;15.22;100.00;100469.75;5034974;28;20201;-72
2023/09/07 05:49:33;;;;;;;11.50;6.13;;;;;;;15.30;100.00;100478.66;5034659;28;20188;-72
2023/09/07 05:51:58;;;;;;;8.23;6.00;;;;;;;15.46;100.00;100475.84;5022879;28;20307;-72
2023/09/07 05:54:24;;;;;;;7.97;6.87;;;;;;;15.53;100.00;100465.03;5015110;28;20206;-71
2023/09/07 05:56:49;;;;;;;9.03;6.37;;;;;;;15.58;100.00;100475.91;5015078;28;20183;-71
2023/09/07 05:59:14;;;;;;;7.40;6.63;;;;;;;15.77;100.00;100475.47;5014718;28;20213;-71
2023/09/07 06:01:40;;;;;;;6.73;6.13;;;;;;;15.89;100.00;100479.00;5028888;28;20232;-72
2023/09/07 06:04:06;;;;;;;6.20;5.57;;;;;;;16.20;100.00;100474.19;5037479;28;20338;-73
2023/09/07 06:06:31;;;;;;;6.53;5.60;;;;;;;16.53;100.00;100483.88;5033199;28;20170;-71
2023/09/07 06:08:58;;;;;;;15.30;8.30;;;;;;;16.79;100.00;100481.13;5034168;28;20178;-72
2023/09/07 06:11:24;;;;;;;6.03;5.07;;;;;;;16.95;100.00;100478.25;5014027;28;20757;-70
2023/09/07 06:13:49;;;;;;;6.37;5.70;;;;;;;17.19;100.00;100479.91;5018541;28;20183;-72
2023/09/07 06:16:14;;;;;;;5.60;5.07;;;;;;;17.35;100.00;100477.81;5014664;28;20186;-71
2023/09/07 06:18:40;;;;;;;7.57;4.80;;;;;;;17.40;100.00;100487.84;5014213;28;20194;-71
2023/09/07 06:21:05;;;;;;;5.40;4.87;;;;;;;17.53;100.00;100478.16;5020470;28;20224;-72
2023/09/07 06:23:31;;;;;;;6.40;4.40;;;;;;;17.73;100.00;100480.97;5039863;28;20226;-73
2023/09/07 06:25:56;;;;;;;5.77;4.70;;;;;;;17.91;100.00;100483.88;5034160;28;20265;-73
2023/09/07 06:28:22;;;;;;;9.20;4.90;;;;;;;18.14;100.00;100484.69;5033991;28;20240;-72
2023/09/07 06:30:47;;;;;;;7.27;4.70;;;;;;;18.29;100.00;100489.59;5029726;28;20225;-73
2023/09/07 06:33:12;;;;;;;5.43;4.43;;;;;;;18.41;100.00;100501.63;5042333;28;20190;-72
2023/09/07 06:35:37;;;;;;;7.33;5.33;;;;;;;18.65;100.00;100490.16;5034017;28;20181;-72
2023/09/07 06:38:03;;;;;;;6.77;4.47;;;;;;;18.92;100.00;100492.28;5033439;28;20551;-74
2023/09/07 06:40:28;;;;;;;4.60;4.03;;;;;;;19.31;100.00;100489.03;5027107;28;20302;-72
2023/09/07 06:42:54;;;;;;;4.97;4.53;;;;;;;20.04;100.00;100496.66;5045275;28;20224;-71
2023/09/07 06:45:19;;;;;;;7.17;4.63;;;;;;;20.94;100.00;100502.56;5034061;28;20604;-72
2023/09/07 06:47:44;;;;;;;7.63;4.10;;;;;;;21.77;100.00;100506.25;5032087;28;20197;-72
2023/09/07 06:50:10;;;;;;;9.37;4.27;;;;;;;22.63;100.00;100491.81;5024491;28;20204;-71
2023/09/07 06:52:35;;;;;;;5.30;4.03;;;;;;;23.98;95.26;100497.38;5031373;28;20197;-72
2023/09/07 06:55:01;;;;;;;4.70;4.13;;;;;;;24.44;91.68;100502.16;5033608;28;20170;-71
2023/09/07 06:57:26;;;;;;;4.40;3.60;;;;;;;24.25;90.38;100503.31;5033482;28;20178;-71
2023/09/07 06:59:51;;;;;;;5.07;3.95;;;;;;;24.13;89.63;100502.81;5033456;28;20229;-70
2023/09/07 07:02:17;;;;;;;5.07;3.53;;;;;;;23.99;90.20;100509.53;5019166;28;20245;-70
2023/09/07 07:04:45;;;;;;;5.22;3.45;;;;;;;24.29;88.54;100515.16;5013599;28;20656;-69
2023/09/07 07:07:10;;;;;;;6.70;4.00;;;;;;;25.18;82.08;100516.22;5013257;28;20183;-70
2023/09/07 07:09:36;;;;;;;3.50;3.20;;;;;;;25.77;76.31;100515.81;5013596;28;20506;-72
2023/09/07 07:12:02;;;;;;;4.15;3.60;;;;;;;24.81;82.36;100511.38;5021178;28;20226;-71
2023/09/07 07:14:28;;;;;;;9.60;3.78;;;;;;;25.10;80.37;100517.88;5020562;28;20212;-71
2023/09/07 07:16:53;;;;;;;4.65;3.67;;;;;;;24.85;81.65;100516.31;5033087;28;20186;-71
2023/09/07 07:19:19;;;;;;;6.93;4.78;;;;;;;25.00;80.09;100519.06;5033091;28;20241;-69
2023/09/07 07:21:44;;;;;;;4.80;3.70;;;;;;;25.20;79.92;100522.13;5020811;28;20317;-71
2023/09/07 07:24:09;;;;;;;7.57;3.72;;;;;;;25.90;72.09;100520.50;5015985;28;20679;-70
2023/09/07 07:26:35;;;;;;;5.32;3.63;;;;;;;25.18;77.19;100522.31;5013323;28;20237;-70
2023/09/07 07:29:02;;;;;;;4.53;3.70;;;;;;;26.56;67.72;100518.25;5013312;28;20614;-72
2023/09/07 07:31:28;;;;;;;9.27;4.40;;;;;;;26.21;67.17;100523.16;4993742;28;20254;-71
2023/09/07 07:33:53;;;;;;;8.55;3.65;;;;;;;25.47;74.68;100528.00;5017404;28;20228;-71
2023/09/07 07:36:19;;;;;;;5.22;3.55;;;;;;;25.23;77.45;100527.88;5028065;28;20206;-71
2023/09/07 07:38:44;;;;;;;9.00;4.30;;;;;;;26.86;66.19;100520.13;5012997;28;20560;-70
2023/09/07 07:41:09;;;;;;;7.97;3.58;;;;;;;26.59;66.63;100524.97;5011582;28;20328;-70
2023/09/07 07:43:34;;;;;;;4.72;3.70;;;;;;;27.70;60.24;100524.28;5019121;28;20229;-71
2023/09/07 07:46:00;;;;;;;3.75;3.45;;;;;;;27.65;60.38;100522.22;5013026;28;20257;-71
2023/09/07 07:48:25;;;;;;;5.93;3.63;;;;;;;27.76;59.28;100530.66;5012873;28;20236;-71
2023/09/07 07:50:50;;;;;;;10.57;4.10;;;;;;;27.91;54.78;100534.06;5008995;28;20288;-71
2023/09/07 07:53:16;;;;;;;7.60;3.67;;;;;;;27.74;58.94;100528.19;5021335;28;20194;-70
2023/09/07 07:55:41;;;;;;;4.85;3.78;;;;;;;28.22;56.37;100534.78;5013015;28;20249;-71
2023/09/07 07:58:08;;;;;;;6.85;3.47;;;;;;;27.14;62.53;100530.06;5011422;28;20182;-72
2023/09/07 08:00:34;;;;;;;6.75;3.65;;;;;;;28.73;54.00;100526.69;5007040;28;20237;-69
2023/09/07 08:03:02;;;;;;;4.68;3.60;;;;;;;28.52;51.93;100519.59;5023130;28;20218;-70
2023/09/07 08:05:27;;;;;;;11.85;3.92;;;;;;;27.38;59.79;100526.31;5012340;28;20187;-71
2023/09/07 08:07:53;;;;;;;6.28;3.88;;;;;;;26.99;61.35;100527.41;5012608;28;20593;-70
2023/09/07 08:10:18;;;;;;;5.15;3.97;;;;;;;26.32;66.27;100524.56;5004662;28;20293;-70
2023/09/07 08:12:44;;;;;;;6.65;3.67;;;;;;;26.88;66.20;100523.44;5025164;28;20182;-71
2023/09/07 08:15:09;;;;;;;6.90;3.78;;;;;;;27.08;63.93;100517.59;5012527;28;20194;-70
2023/09/07 08:17:35;;;;;;;7.13;4.15;;;;;;;27.74;57.98;100522.09;5012494;28;20653;-71
2023/09/07 08:20:00;;;;;;;7.43;4.05;;;;;;;27.56;57.30;100523.31;5011991;28;20203;-70
2023/09/07 08:22:27;;;;;;;4.95;4.25;;;;;;;28.14;55.54;100517.22;5017049;28;20301;-71
2023/09/07 08:24:53;;;;;;;4.53;3.70;;;;;;;28.39;53.26;100517.63;5011866;28;20273;-72
2023/09/07 08:27:19;;;;;;;5.38;4.10;;;;;;;28.78;51.51;100504.94;5012318;28;20194;-70
2023/09/07 08:29:51;;;;;;;5.43;4.00;;;;;;;28.34;53.36;100515.59;5012123;28;20195;-69
2023/09/07 08:32:17;;;;;;;4.65;3.70;;;;;;;27.69;56.18;100518.19;5017317;28;20228;-70
2023/09/07 08:34:42;;;;;;;6.00;3.58;;;;;;;27.52;59.43;100512.31;5012145;28;20702;-69
2023/09/07 08:37:10;;;;;;;7.65;4.15;;;;;;;28.15;54.89;100514.38;5012439;28;20214;-71
2023/09/07 08:39:36;;;;;;;14.60;3.90;;;;;;;29.09;53.10;100516.94;5007626;28;20206;-70
2023/09/07 08:42:02;;;;;;;4.85;3.50;;;;;;;30.44;46.91;100516.28;5016927;28;20229;-69
2023/09/07 08:44:29;;;;;;;4.40;3.65;;;;;;;29.77;45.16;100519.66;5012014;28;20216;-69
2023/09/07 08:46:55;;;;;;;7.72;3.55;;;;;;;29.24;48.58;100516.81;5012135;28;20652;-70
2023/09/07 08:49:23;;;;;;;4.10;3.70;;;;;;;29.29;50.66;100512.56;5011937;28;20186;-70
2023/09/07 08:51:48;;;;;;;5.03;3.50;;;;;;;29.56;46.94;100517.97;5015148;28;20214;-70
2023/09/07 08:54:14;;;;;;;5.05;3.70;;;;;;;29.35;49.68;100512.78;5013623;28;20189;-70
2023/09/07 08:56:39;;;;;;;10.00;3.30;;;;;;;30.57;45.59;100515.47;5010878;28;20183;-70
2023/09/07 08:59:04;;;;;;;6.93;3.42;;;;;;;30.34;45.90;100515.84;5011953;28;20606;-70
2023/09/07 09:01:31;;;;;;;6.55;3.30;;;;;;;30.83;44.85;100511.94;5012723;28;20312;-69
2023/09/07 09:03:58;;;;;;;5.95;3.10;;;;;;;32.06;40.93;100516.53;5015506;28;20556;-69
2023/09/07 09:06:23;;;;;;;5.13;3.55;;;;;;;31.21;43.12;100518.44;5012169;28;20273;-69
2023/09/07 09:08:56;;;;;;;14.27;3.75;;;;;;;31.33;41.48;100513.25;5011887;28;20344;-69
2023/09/07 09:11:23;;;;;;;4.28;3.20;;;;;;;31.42;40.40;100525.28;5012105;28;20229;-69
2023/09/07 09:13:50;;;;;;;8.75;3.78;;;;;;;29.68;43.26;100520.03;5016414;28;20213;-69
2023/09/07 09:16:16;;;;;;;4.10;3.70;;;;;;;31.13;41.84;100513.34;5011847;28;20553;-70
2023/09/07 09:18:56;;;;;;;5.05;3.35;;;;;;;29.57;46.30;100516.97;5011900;28;20210;-70
2023/09/07 09:21:23;;;;;;;4.18;3.53;;;;;;;29.83;45.75;100518.03;5011600;28;20237;-70
2023/09/07 09:23:57;;;;;;;3.78;3.47;;;;;;;29.78;45.61;100509.84;5016649;28;20186;-70
2023/09/07 09:26:23;;;;;;;6.75;3.67;;;;;;;29.73;44.71;100501.69;5012044;28;20201;-71
2023/09/07 09:28:52;;;;;;;5.72;3.08;;;;;;;28.91;47.10;100502.34;5011590;28;20179;-70
2023/09/07 09:31:17;;;;;;;4.72;3.83;;;;;;;28.51;49.78;100502.06;5011484;28;20233;-70
2023/09/07 09:33:48;;;;;;;5.72;3.60;;;;;;;28.54;49.75;100498.22;5016903;28;20193;-70
2023/09/07 09:36:13;;;;;;;4.47;3.60;;;;;;;29.02;47.94;100497.53;5012443;28;20267;-69
2023/09/07 09:38:39;;;;;;;6.20;3.70;;;;;;;30.50;43.83;100491.59;5015251;28;20329;-69
2023/09/07 09:41:06;;;;;;;6.47;3.45;;;;;;;31.20;42.65;100492.88;5013092;28;20685;-68
2023/09/07 09:43:31;;;;;;;4.40;3.45;;;;;;;30.80;43.25;100499.09;5021785;28;20193;-69
2023/09/07 09:45:58;;;;;;;4.55;3.10;;;;;;;32.80;39.25;100490.13;5015006;28;20608;-71
2023/09/07 09:48:23;;;;;;;3.42;3.13;;;;;;;32.37;38.89;100498.94;5015174;28;20187;-70
2023/09/07 09:50:50;;;;;;;6.55;3.42;;;;;;;31.36;40.65;100495.03;5010926;28;20244;-71
2023/09/07 09:53:18;;;;;;;7.78;3.58;;;;;;;32.38;38.83;100498.69;5023927;28;20592;-70
2023/09/07 09:55:46;;;;;;;6.35;3.40;;;;;;;31.27;41.31;100488.34;5014831;28;20190;-70
2023/09/07 09:58:11;;;;;;;5.40;3.03;;;;;;;31.01;41.03;100479.44;5014983;28;20218;-72
2023/09/07 10:00:37;;;;;;;6.25;3.08;;;;;;;31.40;40.42;100482.16;5023130;28;20268;-70
2023/09/07 10:03:26;;;;;;;6.50;3.55;;;;;;;30.68;42.29;100483.00;5025221;28;20202;-71
2023/09/07 10:05:51;;;;;;;5.50;3.40;;;;;;;30.89;41.92;100489.88;5014617;28;20223;-71
2023/09/07 10:08:18;;;;;;;5.63;3.72;;;;;;;30.96;42.75;100473.09;5014759;28;20213;-70
2023/09/07 10:10:46;;;;;;;4.90;3.10;;;;;;;31.98;40.62;100472.41;5009718;28;20222;-70
2023/09/07 10:13:16;;;;;;;12.65;3.63;;;;;;;31.65;40.75;100471.59;5023955;28;20187;-71
2023/09/07 10:15:42;;;;;;;5.40;3.47;;;;;;;30.91;42.05;100479.03;5014322;28;20185;-70
2023/09/07 10:18:10;;;;;;;5.15;4.53;;;;;;;31.21;42.11;100473.25;5014924;28;20195;-71
2023/09/07 10:20:55;;;;;;;7.80;3.58;;;;;;;31.40;40.62;100471.50;5008441;28;20230;-71
2023/09/07 10:23:23;;;;;;;3.78;3.25;;;;;;;31.43;39.69;100473.72;5022127;28;20245;-70
2023/09/07 10:25:52;;;;;;;7.28;3.80;;;;;;;29.90;43.08;100465.84;5014225;28;20229;-70
2023/09/07 10:28:22;;;;;;;4.43;3.55;;;;;;;30.14;44.09;100458.31;5014273;28;20191;-71
2023/09/07 10:31:02;;;;;;;5.70;3.95;;;;;;;30.01;44.16;100471.59;5006780;28;20226;-71
2023/09/07 10:33:27;;;;;;;4.28;3.13;;;;;;;28.81;49.52;100467.47;5018476;28;20197;-70
2023/09/07 10:35:52;;;;;;;3.17;2.90;;;;;;;28.05;53.46;100455.72;5013430;28;20216;-70
2023/09/07 10:38:18;;;;;;;3.60;3.30;;;;;;;27.17;59.06;100453.94;5013706;28;20278;-71
2023/09/07 10:40:47;;;;;;;4.20;3.55;;;;;;;26.58;66.30;100450.31;5005751;28;20768;-71
2023/09/07 10:43:12;;;;;;;4.63;3.78;;;;;;;26.56;69.34;100446.22;5022871;28;20187;-71
2023/09/07 10:45:38;;;;;;;4.80;3.90;;;;;;;26.29;70.96;100439.72;5013436;28;20217;-69
2023/09/07 10:48:03;;;;;;;3.60;3.30;;;;;;;26.06;72.44;100448.44;5012850;28;20179;-71
2023/09/07 10:50:29;;;;;;;6.97;3.95;;;;;;;25.88;74.45;100441.63;5007302;28;20321;-70
2023/09/07 10:52:54;;;;;;;5.22;3.58;;;;;;;25.77;73.94;100439.41;5011714;28;20187;-69
2023/09/07 10:55:20;;;;;;;6.05;3.80;;;;;;;25.76;75.18;100435.13;5013726;28;20213;-69
2023/09/07 10:57:47;;;;;;;4.70;3.75;;;;;;;25.81;74.31;100430.16;5013377;28;20266;-70
2023/09/07 11:00:13;;;;;;;5.43;3.47;;;;;;;25.69;76.37;100437.66;5004579;28;20209;-71
2023/09/07 11:02:42;;;;;;;4.20;3.53;;;;;;;25.78;75.37;100441.06;5026174;28;20704;-70
2023/09/07 11:05:08;;;;;;;8.13;4.13;;;;;;;25.86;73.38;100433.09;5013480;28;20195;-70
2023/09/07 11:07:34;;;;;;;9.50;4.38;;;;;;;25.84;74.22;100437.72;5013229;28;20182;-70
2023/09/07 11:10:00;;;;;;;4.43;3.90;;;;;;;25.70;75.10;100433.19;5013085;28;20193;-70
2023/09/07 11:12:25;;;;;;;4.70;3.70;;;;;;;25.70;73.93;100436.69;5017885;28;20230;-70
2023/09/07 11:14:51;;;;;;;4.38;3.95;;;;;;;25.84;71.63;100428.97;5013285;28;20178;-69
2023/09/07 11:17:17;;;;;;;4.13;3.80;;;;;;;25.88;73.48;100432.94;5012855;28;20233;-70