Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:46;;;;;;;7.00;4.80;;;;;;;6.40;90.82;100165.02;108306;1254;61913;-69
2023/04/15 00:04:13;;;;;;;5.90;4.30;;;;;;;6.42;90.77;100167.95;106928;1254;71214;-69
2023/04/15 00:06:40;;;;;;;7.80;4.50;;;;;;;6.44;90.68;100164.95;106224;1254;72008;-70
2023/04/15 00:09:07;;;;;;;6.50;4.20;;;;;;;6.48;90.54;100165.79;106963;1254;63104;-70
2023/04/15 00:11:34;;;;;;;6.40;4.50;;;;;;;6.48;90.61;100164.52;106042;1254;62050;-69
2023/04/15 00:14:00;;;;;;;5.90;4.40;;;;;;;6.49;90.36;100160.19;106407;1255;74437;-70
2023/04/15 00:16:27;;;;;;;7.60;4.60;;;;;;;6.49;90.46;100156.35;106045;1259;62484;-69
2023/04/15 00:18:54;;;;;;;5.30;4.40;;;;;;;6.48;90.63;100151.52;106060;1254;72734;-70
2023/04/15 00:21:20;;;;;;;6.60;4.20;;;;;;;6.47;90.94;100146.70;106410;1255;62177;-68
2023/04/15 00:23:51;;;;;;;6.00;4.50;;;;;;;6.46;90.87;100146.46;106768;1254;62083;-69
2023/04/15 00:26:18;;;;;;;6.70;4.50;;;;;;;6.46;90.82;100145.59;106809;1252;73950;-68
2023/04/15 00:28:45;;;;;;;5.90;4.50;;;;;;;6.45;90.91;100146.05;106016;1257;70910;-71
2023/04/15 00:31:13;;;;;;;5.80;4.50;;;;;;;6.45;90.51;100146.94;106046;1256;71175;-69
2023/04/15 00:33:39;;;;;;;6.40;4.50;;;;;;;6.44;91.03;100138.02;106286;1255;61989;-69
2023/04/15 00:36:07;;;;;;;5.10;4.10;;;;;;;6.44;91.22;100134.86;106036;1256;62035;-69
2023/04/15 00:38:33;;;;;;;5.80;4.40;;;;;;;6.43;91.07;100135.30;106817;1254;73721;-68
2023/04/15 00:41:00;;;;;;;6.20;4.50;;;;;;;6.44;91.53;100136.52;106195;1255;62029;-69
2023/04/15 00:43:27;;;;;;;7.60;4.60;;;;;;;6.43;91.53;100135.02;106088;1255;72463;-69
2023/04/15 00:45:57;;;;;;;7.50;5.10;;;;;;;6.43;91.59;100133.73;106662;1255;62045;-71
2023/04/15 00:48:25;;;;;;;6.90;4.70;;;;;;;6.44;91.57;100132.38;106012;1255;62110;-71
2023/04/15 00:50:52;;;;;;;6.60;4.70;;;;;;;6.46;91.61;100132.20;106025;1256;73995;-69
2023/04/15 00:53:19;;;;;;;7.10;5.00;;;;;;;6.46;91.69;100131.36;106128;1257;63257;-73
2023/04/15 00:55:45;;;;;;;6.00;4.90;;;;;;;6.47;91.66;100131.80;106001;1254;71326;-71
2023/04/15 00:58:12;;;;;;;6.40;4.80;;;;;;;6.48;91.85;100133.02;106968;1254;62039;-70
2023/04/15 01:00:39;;;;;;;7.70;4.90;;;;;;;6.50;91.62;100131.61;105934;1254;61980;-70
2023/04/15 01:03:06;;;;;;;6.90;5.10;;;;;;;6.53;91.70;100131.80;107322;1254;75396;-72
2023/04/15 01:05:34;;;;;;;6.30;5.20;;;;;;;6.55;91.71;100129.27;108589;1254;70046;-68
2023/04/15 01:08:00;;;;;;;8.70;5.40;;;;;;;6.55;91.67;100125.69;109094;1254;70773;-68
2023/04/15 01:10:27;;;;;;;6.80;5.50;;;;;;;6.57;91.65;100123.24;107000;1257;62153;-71
2023/04/15 01:12:54;;;;;;;8.40;5.90;;;;;;;6.56;91.82;100120.64;107626;1254;63222;-68
2023/04/15 01:15:20;;;;;;;9.10;5.80;;;;;;;6.57;91.95;100116.39;108292;1254;60782;-73
2023/04/15 01:17:47;;;;;;;6.80;5.30;;;;;;;6.56;91.82;100115.90;106382;1256;71677;-69
2023/04/15 02:21:26;;;;;;;10.20;8.10;;;;;;;6.96;93.01;100089.11;103106;1286;599772;-69
2023/04/15 02:23:53;;;;;;;10.90;8.20;;;;;;;6.94;93.14;100082.63;105297;1266;60036;-70
2023/04/15 02:26:19;;;;;;;11.90;9.30;;;;;;;6.93;93.08;100081.51;105348;1272;59593;-68
2023/04/15 02:28:47;;;;;;;12.20;8.80;;;;;;;6.92;93.04;100077.92;105067;1270;71965;-70
2023/04/15 02:31:14;;;;;;;13.30;9.70;;;;;;;6.91;93.25;100079.46;104982;1266;69661;-70
2023/04/15 02:33:41;;;;;;;13.20;9.10;;;;;;;6.90;93.33;100082.77;105634;1266;71526;-70
2023/04/15 02:36:08;;;;;;;15.10;9.70;;;;;;;6.87;93.85;100081.31;105523;1266;310071;-70
2023/04/15 02:38:37;;;;;;;13.40;10.00;;;;;;;6.88;93.58;100087.73;105543;1264;59312;-71
2023/04/15 02:41:03;;;;;;;12.80;9.20;;;;;;;6.88;93.78;100090.87;105987;1263;71408;-69
2023/04/15 02:43:30;;;;;;;13.50;9.20;;;;;;;6.88;93.88;100093.80;105156;1266;69711;-67
2023/04/15 02:45:57;;;;;;;13.80;9.50;;;;;;;6.87;93.75;100090.20;107104;1263;71982;-69
2023/04/15 02:48:23;;;;;;;14.40;9.50;;;;;;;6.89;94.41;100089.16;107800;1257;60006;-69
2023/04/15 02:50:50;;;;;;;12.40;9.00;;;;;;;6.89;94.18;100089.85;107134;1257;59609;-70
2023/04/15 02:53:18;;;;;;;13.20;9.60;;;;;;;6.90;94.26;100092.58;107367;1256;71591;-69
2023/04/15 02:55:45;;;;;;;13.50;9.70;;;;;;;6.91;94.49;100094.95;107421;1257;69821;-74
2023/04/15 02:58:12;;;;;;;13.00;9.90;;;;;;;6.91;94.33;100100.48;105734;1257;71145;-69
2023/04/15 03:00:38;;;;;;;13.40;9.60;;;;;;;6.92;94.60;100100.06;106843;1256;59945;-71
2023/04/15 03:03:05;;;;;;;14.20;10.10;;;;;;;6.93;94.39;100098.92;106147;1257;60133;-69
2023/04/15 03:05:32;;;;;;;15.70;10.10;;;;;;;6.93;94.81;100095.88;105963;1256;70531;-70
2023/04/15 03:07:59;;;;;;;13.50;10.00;;;;;;;6.94;94.63;100096.50;105940;1260;70578;-70
2023/04/15 03:10:27;;;;;;;13.20;9.80;;;;;;;6.94;94.75;100094.79;106125;1255;72865;-70
2023/04/15 03:12:53;;;;;;;14.80;10.40;;;;;;;6.94;94.82;100093.94;106599;1257;61285;-69
2023/04/15 03:15:20;;;;;;;15.40;10.60;;;;;;;6.93;94.77;100101.75;106314;1255;59660;-69
2023/04/15 03:17:48;;;;;;;13.70;9.70;;;;;;;6.93;94.89;100098.15;106339;1258;59797;-73
2023/04/15 03:20:15;;;;;;;13.50;10.10;;;;;;;6.92;94.86;100097.75;106711;1257;71651;-69
2023/04/15 03:22:42;;;;;;;13.70;9.70;;;;;;;6.90;95.09;100096.02;106225;1256;70509;-73
2023/04/15 03:25:09;;;;;;;15.40;10.70;;;;;;;6.86;95.40;100096.31;106285;1255;60401;-70
2023/04/15 03:27:36;;;;;;;15.60;10.90;;;;;;;6.80;95.98;100094.73;106217;1256;59642;-69
2023/04/15 03:30:03;;;;;;;13.80;10.40;;;;;;;6.77;96.09;100092.42;106304;1256;71543;-72
2023/04/15 03:32:30;;;;;;;16.90;11.70;;;;;;;6.71;96.55;100094.59;106910;1257;69296;-71
2023/04/15 03:34:57;;;;;;;15.30;10.90;;;;;;;6.67;97.13;100093.12;106128;1256;72799;-70
2023/04/15 03:37:24;;;;;;;15.70;11.40;;;;;;;6.64;97.17;100092.72;106678;1256;60120;-70
2023/04/15 03:39:51;;;;;;;17.50;12.10;;;;;;;6.61;97.43;100090.64;105949;1257;59756;-71
2023/04/15 03:42:17;;;;;;;16.50;12.70;;;;;;;6.57;97.91;100097.00;106105;1261;71496;-70
2023/04/15 03:44:44;;;;;;;17.70;12.70;;;;;;;6.55;98.30;100092.88;105947;1257;69435;-71
2023/04/15 03:47:10;;;;;;;19.40;13.00;;;;;;;6.52;98.45;100099.77;106195;1257;70146;-72
2023/04/15 03:49:37;;;;;;;19.60;13.40;;;;;;;6.50;98.67;100091.23;106756;1255;60113;-69
2023/04/15 03:52:05;;;;;;;20.30;14.20;;;;;;;6.47;99.06;100092.58;106309;1256;59694;-69
2023/04/15 03:54:31;;;;;;;17.80;12.80;;;;;;;6.46;99.11;100092.17;106645;1255;72131;-68
2023/04/15 03:56:58;;;;;;;19.60;13.90;;;;;;;6.44;99.62;100093.10;106054;1256;70325;-69
2023/04/15 03:59:25;;;;;;;20.20;13.30;;;;;;;6.45;99.75;100095.83;105962;1256;72408;-69
2023/04/15 04:01:52;;;;;;;23.00;13.80;;;;;;;6.46;99.61;100095.17;106180;1256;60903;-69
2023/04/15 04:04:18;;;;;;;20.30;14.50;;;;;;;6.47;99.69;100097.46;106013;1256;59621;-69
2023/04/15 04:06:45;;;;;;;20.20;13.00;;;;;;;6.47;99.98;100098.93;106439;1256;72125;-69
2023/04/15 04:09:12;;;;;;;20.90;13.80;;;;;;;6.44;100.00;100099.45;106998;1256;69067;-68
2023/04/15 04:11:39;;;;;;;19.70;14.10;;;;;;;6.43;100.00;100100.43;106200;1257;71174;-68
2023/04/15 04:14:06;;;;;;;21.70;14.90;;;;;;;6.41;100.00;100098.98;105957;1259;59851;-69
2023/04/15 04:16:32;;;;;;;21.40;14.40;;;;;;;6.42;100.00;100099.48;106135;1256;60038;-70
2023/04/15 04:18:59;;;;;;;22.20;15.40;;;;;;;6.41;100.00;100100.64;105987;1256;72936;-69
2023/04/15 04:21:26;;;;;;;25.10;15.80;;;;;;;6.40;100.00;100098.80;106191;1253;69466;-69
2023/04/15 04:23:53;;;;;;;24.00;16.30;;;;;;;6.38;100.00;100103.36;106498;1253;73678;-68
2023/04/15 04:26:20;;;;;;;21.90;14.90;;;;;;;6.36;100.00;100103.65;106260;1254;59714;-69
2023/04/15 04:28:47;;;;;;;22.30;15.40;;;;;;;6.31;100.00;100103.61;106775;1253;59980;-68
2023/04/15 04:31:13;;;;;;;21.80;14.60;;;;;;;6.25;100.00;100102.45;106648;1257;73112;-69
2023/04/15 04:33:40;;;;;;;23.60;16.70;;;;;;;6.21;100.00;100099.35;106269;1253;69967;-70
2023/04/15 04:36:07;;;;;;;24.80;16.90;;;;;;;6.18;100.00;100100.42;106297;1253;71920;-71
2023/04/15 04:38:34;;;;;;;24.60;16.00;;;;;;;6.15;100.00;100098.30;106353;1253;60082;-71
2023/04/15 04:41:00;;;;;;;27.60;17.40;;;;;;;6.13;100.00;100098.30;106471;1252;60070;-69
2023/04/15 04:43:27;;;;;;;24.70;16.90;;;;;;;6.09;100.00;100095.52;106870;1252;71143;-69
2023/04/15 04:45:54;;;;;;;25.30;16.10;;;;;;;6.09;100.00;100097.47;106558;1253;70128;-69
2023/04/15 04:48:21;;;;;;;26.70;17.60;;;;;;;6.08;100.00;100095.47;107266;1254;71728;-67
2023/04/15 04:50:48;;;;;;;25.50;16.70;;;;;;;6.07;100.00;100098.71;106437;1253;59629;-72
2023/04/15 04:53:15;;;;;;;26.10;17.00;;;;;;;6.07;100.00;100097.13;105976;1254;59741;-68
2023/04/15 04:55:41;;;;;;;27.90;16.90;;;;;;;6.08;100.00;100100.92;106320;1253;71535;-69
2023/04/15 04:58:08;;;;;;;25.00;16.20;;;;;;;6.09;100.00;100100.27;106722;1256;59738;-70
2023/04/15 05:00:36;;;;;;;27.70;16.50;;;;;;;6.09;100.00;100102.51;106573;1254;59715;-69
2023/04/15 05:03:03;;;;;;;29.20;18.20;;;;;;;6.07;100.00;100103.64;106050;1257;60896;-69
2023/04/15 05:05:30;;;;;;;28.30;17.50;;;;;;;6.08;100.00;100105.30;106002;1253;60746;-68
2023/04/15 05:07:57;;;;;;;25.30;16.90;;;;;;;6.09;100.00;100106.75;106268;1253;70626;-68
2023/04/15 05:10:23;;;;;;;27.00;17.00;;;;;;;6.10;100.00;100106.30;106173;1254;71012;-68
2023/04/15 05:12:50;;;;;;;27.00;17.30;;;;;;;6.10;100.00;100106.33;105946;1257;70512;-71
2023/04/15 05:15:17;;;;;;;27.20;17.90;;;;;;;6.11;100.00;100110.81;106549;1253;60923;-68
2023/04/15 05:17:44;;;;;;;27.20;17.40;;;;;;;6.12;100.00;100109.96;105989;1253;59763;-69
2023/04/15 05:20:11;;;;;;;23.20;15.40;;;;;;;6.13;100.00;100110.91;106584;1253;71800;-69
2023/04/15 05:22:38;;;;;;;24.70;15.80;;;;;;;6.12;100.00;100107.00;105785;1254;70935;-69
2023/04/15 05:25:05;;;;;;;24.20;16.10;;;;;;;6.11;100.00;100108.61;106380;1253;70461;-69
2023/04/15 05:27:32;;;;;;;25.60;16.50;;;;;;;6.11;100.00;100107.21;106049;1257;61225;-69
2023/04/15 05:29:58;;;;;;;25.40;17.20;;;;;;;6.10;100.00;100105.38;106116;1253;60731;-68
2023/04/15 05:32:25;;;;;;;25.00;15.80;;;;;;;6.12;100.00;100106.56;105992;1253;72478;-69
2023/04/15 05:34:52;;;;;;;23.80;15.40;;;;;;;6.14;100.00;100106.28;105995;1254;70419;-71
2023/04/15 05:37:21;;;;;;;28.00;18.80;;;;;;;6.16;100.00;100104.53;106339;1253;72407;-69
2023/04/15 05:39:48;;;;;;;26.10;17.50;;;;;;;6.16;100.00;100103.77;106102;1254;59955;-72
2023/04/15 05:42:14;;;;;;;26.70;16.90;;;;;;;6.18;100.00;100102.36;106128;1253;59654;-72
2023/04/15 05:44:41;;;;;;;24.20;16.20;;;;;;;6.17;100.00;100101.90;106554;1253;59644;-69
2023/04/15 05:47:09;;;;;;;24.00;15.20;;;;;;;6.17;100.00;100099.84;105895;1253;70354;-75
2023/04/15 05:49:35;;;;;;;22.90;15.30;;;;;;;6.18;100.00;100097.86;105967;1253;71527;-69
2023/04/15 05:52:02;;;;;;;24.20;15.50;;;;;;;6.16;100.00;100095.95;106175;1253;60927;-70
2023/04/15 05:54:29;;;;;;;23.00;15.30;;;;;;;6.16;100.00;100097.13;106050;1256;59570;-69
2023/04/15 05:56:56;;;;;;;19.50;13.60;;;;;;;6.16;100.00;100093.64;106381;1255;72737;-69
2023/04/15 05:59:23;;;;;;;21.80;13.90;;;;;;;6.14;100.00;100091.48;105930;1254;71146;-72
2023/04/15 06:01:50;;;;;;;18.00;12.40;;;;;;;6.14;100.00;100091.82;106354;1257;72033;-74
2023/04/15 06:04:17;;;;;;;21.50;13.90;;;;;;;6.16;100.00;100091.17;106474;1253;60928;-72
2023/04/15 06:06:45;;;;;;;18.60;13.20;;;;;;;6.19;100.00;100091.14;105934;1253;60071;-70
2023/04/15 06:09:11;;;;;;;18.10;13.20;;;;;;;6.22;100.00;100091.21;106158;1257;72868;-70
2023/04/15 06:11:40;;;;;;;19.50;13.60;;;;;;;6.25;100.00;100090.01;105909;1253;69606;-70
2023/04/15 06:14:07;;;;;;;17.80;12.30;;;;;;;6.25;100.00;100091.39;106091;1254;71127;-71
2023/04/15 06:16:35;;;;;;;15.50;10.50;;;;;;;6.24;100.00;100088.50;106117;1253;59684;-72
2023/04/15 06:19:02;;;;;;;17.40;12.30;;;;;;;6.25;100.00;100087.58;105988;1253;60336;-69
2023/04/15 06:21:30;;;;;;;15.90;10.90;;;;;;;6.25;100.00;100082.27;106394;1253;73003;-70
2023/04/15 06:23:59;;;;;;;16.10;11.70;;;;;;;6.26;100.00;100087.83;105953;1254;69671;-72
2023/04/15 06:26:26;;;;;;;15.70;10.10;;;;;;;6.27;100.00;100086.78;105856;1254;71777;-70
2023/04/15 06:28:52;;;;;;;17.20;11.20;;;;;;;6.28;100.00;100096.20;105866;1257;61020;-69
2023/04/15 06:31:19;;;;;;;17.30;11.00;;;;;;;6.28;100.00;100098.84;106459;1253;60419;-68
2023/04/15 06:33:46;;;;;;;17.50;10.90;;;;;;;6.27;100.00;100104.17;105958;1254;74230;-70
2023/04/15 06:36:12;;;;;;;14.70;10.30;;;;;;;6.28;100.00;100097.78;105977;1257;61675;-69
2023/04/15 06:38:39;;;;;;;15.80;10.20;;;;;;;6.31;100.00;100100.94;106155;1254;60546;-70
2023/04/15 06:41:06;;;;;;;15.50;10.10;;;;;;;6.33;100.00;100101.44;106275;1253;60448;-69
2023/04/15 06:43:33;;;;;;;14.60;10.10;;;;;;;6.36;100.00;100104.85;106021;1253;60312;-69
2023/04/15 06:46:00;;;;;;;14.70;9.90;;;;;;;6.38;100.00;100105.17;105863;1254;72327;-69
2023/04/15 06:48:27;;;;;;;15.80;10.00;;;;;;;6.40;100.00;100109.14;106044;1254;60450;-68
2023/04/15 06:50:54;;;;;;;14.80;10.20;;;;;;;6.43;100.00;100102.15;106101;1254;71487;-69
2023/04/15 06:53:21;;;;;;;15.40;10.40;;;;;;;6.45;100.00;100099.96;105792;1257;60913;-69
2023/04/15 06:55:47;;;;;;;14.50;9.90;;;;;;;6.48;100.00;100100.60;105848;1253;60536;-70
2023/04/15 06:58:14;;;;;;;16.10;10.70;;;;;;;6.51;100.00;100100.98;105942;1253;60578;-69
2023/04/15 07:00:40;;;;;;;15.60;10.30;;;;;;;6.54;100.00;100103.25;106594;1254;60760;-69
2023/04/15 07:03:09;;;;;;;14.30;9.80;;;;;;;6.58;100.00;100104.80;105858;1253;70655;-69
2023/04/15 07:05:37;;;;;;;14.40;9.50;;;;;;;6.61;100.00;100106.55;105989;1254;60895;-69
2023/04/15 07:08:04;;;;;;;15.70;10.30;;;;;;;6.63;100.00;100109.22;106552;1254;61525;-69
2023/04/15 07:10:34;;;;;;;16.50;10.60;;;;;;;6.67;100.00;100121.75;106004;1253;72477;-69
2023/04/15 07:13:01;;;;;;;16.10;9.80;;;;;;;6.71;100.00;100120.23;105944;1257;71279;-68
2023/04/15 07:15:28;;;;;;;15.40;9.70;;;;;;;6.72;100.00;100119.20;106122;1253;71452;-69
2023/04/15 07:17:57;;;;;;;14.90;9.50;;;;;;;6.75;100.00;100123.52;106251;1256;60524;-67
2023/04/15 07:20:24;;;;;;;13.20;8.80;;;;;;;6.78;100.00;100125.17;105943;1253;60517;-67
2023/04/15 07:22:51;;;;;;;12.60;8.30;;;;;;;6.81;100.00;100121.50;105856;1257;74284;-70
2023/04/15 07:25:18;;;;;;;12.10;8.60;;;;;;;6.83;100.00;100123.05;106413;1254;70604;-69
2023/04/15 07:27:45;;;;;;;11.80;8.60;;;;;;;6.86;100.00;100121.63;106624;1254;71540;-70
2023/04/15 07:30:13;;;;;;;10.60;7.50;;;;;;;6.88;100.00;100125.65;105938;1256;60457;-78
2023/04/15 07:32:40;;;;;;;10.50;7.20;;;;;;;6.91;100.00;100124.95;106281;1254;60544;-78
2023/04/15 07:35:08;;;;;;;10.70;7.90;;;;;;;6.98;100.00;100129.73;106300;1253;74226;-78
2023/04/15 07:37:36;;;;;;;10.50;7.70;;;;;;;7.01;100.00;100128.48;106213;1254;69625;-78
2023/04/15 07:40:03;;;;;;;9.40;6.50;;;;;;;7.05;100.00;100129.80;106392;1253;71405;-77
2023/04/15 07:42:34;;;;;;;8.90;6.60;;;;;;;7.07;100.00;100133.19;105872;1254;62036;-78
2023/04/15 07:45:01;;;;;;;9.10;6.80;;;;;;;7.07;100.00;100135.05;105971;1260;60450;-80
2023/04/15 07:47:27;;;;;;;7.90;5.80;;;;;;;7.12;100.00;100137.46;106606;1253;72883;-78
2023/04/15 07:49:54;;;;;;;7.80;5.90;;;;;;;7.14;100.00;100141.69;105923;1253;71725;-79
2023/04/15 07:52:24;;;;;;;8.20;6.20;;;;;;;7.13;100.00;100144.20;106519;1253;72669;-78
2023/04/15 07:54:51;;;;;;;7.00;5.40;;;;;;;7.15;100.00;100146.46;105914;1256;60556;-78
2023/04/15 07:57:18;;;;;;;7.10;5.10;;;;;;;7.16;100.00;100149.70;106054;1253;60328;-80
2023/04/15 07:59:45;;;;;;;7.10;5.00;;;;;;;7.16;100.00;100153.13;106072;1253;72352;-78
2023/04/15 08:02:12;;;;;;;7.00;5.00;;;;;;;7.16;100.00;100149.56;105943;1253;70355;-78
2023/04/15 08:04:48;;;;;;;6.70;4.70;;;;;;;7.15;100.00;100152.44;106250;1253;72668;-76
2023/04/15 08:07:14;;;;;;;6.10;4.30;;;;;;;7.16;100.00;100153.59;106334;1254;60463;-78
2023/04/15 08:09:45;;;;;;;6.40;4.50;;;;;;;7.15;100.00;100154.55;106802;1253;60482;-78
2023/04/15 08:12:12;;;;;;;6.20;4.40;;;;;;;7.15;100.00;100153.36;106101;1254;73993;-78
2023/04/15 08:14:39;;;;;;;7.30;4.60;;;;;;;7.18;100.00;100157.60;106667;1254;69722;-76
2023/04/15 08:17:13;;;;;;;6.90;4.80;;;;;;;7.21;100.00;100155.33;106626;1257;72753;-78
2023/04/15 08:19:43;;;;;;;6.40;4.60;;;;;;;7.22;100.00;100159.81;107027;1254;61260;-78
2023/04/15 08:22:11;;;;;;;9.30;4.90;;;;;;;7.22;100.00;100162.09;108994;1253;60325;-78
2023/04/15 08:24:45;;;;;;;7.20;4.40;;;;;;;7.24;100.00;100164.64;108644;1253;73670;-78
2023/04/15 08:27:12;;;;;;;6.90;4.70;;;;;;;7.27;100.00;100165.09;107408;1254;71240;-78
2023/04/15 08:29:39;;;;;;;7.80;4.90;;;;;;;7.31;100.00;100159.34;107209;1254;73685;-78
2023/04/15 08:32:12;;;;;;;8.00;4.80;;;;;;;7.39;100.00;100162.27;106797;1253;60379;-79
2023/04/15 08:34:39;;;;;;;6.90;4.20;;;;;;;7.41;100.00;100162.14;106767;1253;60942;-78
2023/04/15 08:37:05;;;;;;;6.10;4.40;;;;;;;7.43;100.00;100161.63;106570;1259;72459;-79
2023/04/15 08:39:35;;;;;;;6.80;4.40;;;;;;;7.43;100.00;100167.05;106563;1254;71488;-79
2023/04/15 08:42:06;;;;;;;5.40;3.80;;;;;;;7.43;100.00;100170.52;106972;1253;72697;-78
2023/04/15 08:44:38;;;;;;;5.20;3.60;;;;;;;7.44;100.00;100168.23;106478;1253;60979;-79
2023/04/15 08:47:08;;;;;;;7.10;3.90;;;;;;;7.44;100.00;100159.02;106896;1254;60197;-78
2023/04/15 08:49:39;;;;;;;4.60;3.40;;;;;;;7.46;100.00;100153.84;106914;1254;75199;-77
2023/04/15 08:52:07;;;;;;;4.70;3.30;;;;;;;7.49;100.00;100157.20;106535;1257;69690;-77
2023/04/15 08:54:35;;;;;;;4.40;3.40;;;;;;;7.52;100.00;100161.79;106284;1253;71643;-78
2023/04/15 08:57:03;;;;;;;5.10;3.70;;;;;;;7.56;100.00;100158.25;106987;1256;61294;-77
2023/04/15 08:59:30;;;;;;;5.10;3.50;;;;;;;7.60;100.00;100156.91;106418;1254;61506;-77
2023/04/15 09:01:58;;;;;;;8.30;6.10;;;;;;;7.65;100.00;100156.31;106574;1254;72693;-79
2023/04/15 09:04:26;;;;;;;5.10;3.70;;;;;;;7.71;100.00;100160.91;107052;1253;70033;-79
2023/04/15 09:06:53;;;;;;;4.80;3.50;;;;;;;7.77;100.00;100161.56;106968;1259;72362;-78
2023/04/15 09:09:22;;;;;;;5.10;3.40;;;;;;;7.83;100.00;100167.48;106704;1257;60830;-79
2023/04/15 09:11:50;;;;;;;5.40;3.80;;;;;;;7.86;100.00;100170.64;106622;1254;60434;-79
2023/04/15 09:14:17;;;;;;;6.60;3.40;;;;;;;7.90;100.00;100175.98;106482;1254;71894;-79
2023/04/15 09:17:20;;;;;;;4.60;3.30;;;;;;;7.92;100.00;100182.74;106609;1256;71047;-80
2023/04/15 09:20:07;;;;;;;6.20;3.80;;;;;;;7.95;100.00;100187.67;106635;1258;71511;-80
2023/04/15 09:22:36;;;;;;;5.90;4.20;;;;;;;7.96;100.00;100190.22;106622;1253;60492;-79
2023/04/15 09:25:03;;;;;;;5.80;4.00;;;;;;;7.92;100.00;100191.05;106096;1254;60582;-79
2023/04/15 09:27:49;;;;;;;6.80;4.40;;;;;;;7.91;100.00;100198.42;106439;1254;72578;-79
2023/04/15 09:30:16;;;;;;;6.20;4.40;;;;;;;7.90;100.00;100196.23;106589;1253;69813;-79
2023/04/15 09:32:56;;;;;;;6.80;4.90;;;;;;;7.88;100.00;100202.92;106307;1254;71546;-79
2023/04/15 09:35:25;;;;;;;7.50;5.00;;;;;;;7.90;100.00;100207.07;106558;1259;60441;-78
2023/04/15 09:37:52;;;;;;;7.40;5.10;;;;;;;7.94;100.00;100207.77;106898;1254;60579;-79
2023/04/15 09:40:40;;;;;;;7.00;4.60;;;;;;;7.96;100.00;100213.10;106899;1257;73629;-79
2023/04/15 09:43:08;;;;;;;8.10;5.30;;;;;;;7.99;100.00;100219.03;106230;1254;71238;-79
2023/04/15 09:45:35;;;;;;;9.20;5.70;;;;;;;7.98;100.00;100216.07;106580;1253;71167;-79
2023/04/15 09:48:20;;;;;;;9.00;5.40;;;;;;;8.00;100.00;100219.27;106581;1254;61285;-80
2023/04/15 09:50:49;;;;;;;9.00;5.70;;;;;;;8.03;100.00;100213.47;106311;1257;60358;-80
2023/04/15 09:53:18;;;;;;;9.80;6.20;;;;;;;8.07;100.00;100210.73;106080;1254;73591;-79
2023/04/15 09:55:49;;;;;;;9.70;6.40;;;;;;;8.15;100.00;100212.80;106939;1254;69669;-79
2023/04/15 09:58:20;;;;;;;9.90;6.40;;;;;;;8.21;100.00;100209.55;107024;1254;72681;-78
2023/04/15 10:00:49;;;;;;;10.00;6.60;;;;;;;8.26;100.00;100209.83;106218;1258;60460;-78
2023/04/15 10:03:25;;;;;;;10.20;6.80;;;;;;;8.29;100.00;100210.00;106260;1254;60403;-77
2023/04/15 10:05:54;;;;;;;11.30;7.50;;;;;;;8.32;100.00;100212.80;105892;1259;72567;-79
2023/04/15 10:08:29;;;;;;;11.10;7.50;;;;;;;8.35;100.00;100217.08;105710;1259;71851;-78
2023/04/15 10:10:56;;;;;;;11.50;7.90;;;;;;;8.37;100.00;100224.60;106099;1258;71357;-77
2023/04/15 10:13:25;;;;;;;12.00;7.40;;;;;;;8.41;100.00;100225.77;106390;1254;60578;-78
2023/04/15 10:15:57;;;;;;;13.00;8.70;;;;;;;8.45;100.00;100228.52;106981;1256;60518;-80
2023/04/15 10:18:35;;;;;;;13.40;8.90;;;;;;;8.46;100.00;100225.95;106041;1257;71822;-79
2023/04/15 10:21:04;;;;;;;15.00;9.00;;;;;;;8.50;100.00;100220.04;107177;1254;71229;-77
2023/04/15 10:23:31;;;;;;;14.60;9.80;;;;;;;8.52;100.00;100224.41;108175;1254;72755;-77
2023/04/15 10:25:59;;;;;;;17.20;10.50;;;;;;;8.53;100.00;100226.83;106967;1253;60760;-78
2023/04/15 10:28:27;;;;;;;19.70;11.20;;;;;;;8.53;100.00;100226.48;106118;1254;60566;-77
2023/04/15 10:30:55;;;;;;;17.20;10.40;;;;;;;8.54;100.00;100225.87;105968;1259;72356;-80
2023/04/15 10:33:23;;;;;;;16.60;10.80;;;;;;;8.59;100.00;100221.00;106510;1254;71247;-79
2023/04/15 10:35:51;;;;;;;18.50;11.20;;;;;;;8.64;100.00;100226.88;106852;1257;72833;-78
2023/04/15 10:38:42;;;;;;;18.80;12.20;;;;;;;8.65;100.00;100225.55;106998;1254;61257;-81
2023/04/15 10:41:23;;;;;;;21.80;12.90;;;;;;;8.71;100.00;100222.73;105821;1261;60630;-77
2023/04/15 10:44:03;;;;;;;18.60;12.70;;;;;;;8.79;100.00;100218.86;106135;1253;72286;-77
2023/04/15 10:46:39;;;;;;;19.80;12.20;;;;;;;8.80;100.00;100223.71;106325;1254;69206;-77
2023/04/15 10:49:32;;;;;;;23.70;14.90;;;;;;;8.80;100.00;100222.27;105998;1254;72635;-79
2023/04/15 10:52:02;;;;;;;25.20;14.10;;;;;;;8.86;100.00;100220.54;106173;1254;62142;-78
2023/04/15 10:54:32;;;;;;;21.50;13.70;;;;;;;8.91;100.00;100221.77;107569;1254;61063;-77
2023/04/15 10:57:00;;;;;;;23.40;15.10;;;;;;;8.98;100.00;100222.14;106442;1254;73779;-77
2023/04/15 10:59:30;;;;;;;28.20;17.20;;;;;;;9.06;100.00;100223.73;105986;1257;70494;-77
2023/04/15 11:02:02;;;;;;;25.00;15.50;;;;;;;9.12;100.00;100227.08;106085;1254;72854;-77
2023/04/15 11:04:56;;;;;;;23.70;15.00;;;;;;;9.22;100.00;100232.31;105821;1259;60952;-75
2023/04/15 11:07:39;;;;;;;24.30;15.60;;;;;;;9.32;100.00;100228.80;106085;1254;60546;-77
2023/04/15 11:10:29;;;;;;;24.30;15.50;;;;;;;9.35;100.00;100231.98;106609;1254;73114;-75
2023/04/15 11:12:58;;;;;;;25.70;16.40;;;;;;;9.32;100.00;100236.86;106918;1256;68829;-75
2023/04/15 11:15:34;;;;;;;27.10;18.10;;;;;;;9.33;100.00;100240.55;108476;1254;72678;-74
2023/04/15 11:18:14;;;;;;;28.90;18.60;;;;;;;9.42;100.00;100241.23;106355;1254;60951;-77
2023/04/15 11:20:49;;;;;;;28.80;18.30;;;;;;;9.50;100.00;100247.20;106010;1254;60344;-78
2023/04/15 11:23:30;;;;;;;28.10;18.70;;;;;;;9.52;100.00;100248.09;106252;1254;73848;-78
2023/04/15 11:25:58;;;;;;;32.10;19.40;;;;;;;9.53;100.00;100247.95;106037;1254;70490;-76
2023/04/15 11:28:27;;;;;;;30.60;20.00;;;;;;;9.58;100.00;100247.14;106889;1259;72748;-77
2023/04/15 11:30:55;;;;;;;32.60;19.50;;;;;;;9.60;100.00;100250.15;106447;1253;61013;-76
2023/04/15 11:33:23;;;;;;;29.40;19.10;;;;;;;9.61;100.00;100251.62;107341;1254;60367;-78
2023/04/15 11:35:53;;;;;;;30.00;19.00;;;;;;;9.61;100.00;100257.73;106344;1254;72458;-76
2023/04/15 11:38:21;;;;;;;28.30;19.10;;;;;;;9.59;100.00;100264.38;106697;1256;69645;-75
2023/04/15 11:40:50;;;;;;;32.20;20.60;;;;;;;9.60;100.00;100265.27;105599;1254;72041;-77
2023/04/15 11:43:21;;;;;;;31.60;20.20;;;;;;;9.61;100.00;100270.09;105885;1259;61739;-76
2023/04/15 11:46:00;;;;;;;30.10;19.10;;;;;;;9.60;100.00;100270.35;106905;1253;61271;-76
2023/04/15 11:48:35;;;;;;;32.10;21.20;;;;;;;9.58;100.00;100271.20;106099;1259;72662;-76
2023/04/15 11:51:07;;;;;;;34.10;21.80;;;;;;;9.61;100.00;100282.30;106647;1258;71295;-79
2023/04/15 11:53:44;;;;;;;31.70;20.80;;;;;;;9.64;100.00;100282.96;105654;1255;71149;-78
2023/04/15 11:56:25;;;;;;;35.20;22.70;;;;;;;9.67;100.00;100292.20;106042;1254;61197;-77
2023/04/15 11:58:59;;;;;;;34.00;21.40;;;;;;;9.71;100.00;100294.87;106069;1253;60827;-77
2023/04/15 12:01:38;;;;;;;36.90;22.70;;;;;;;9.71;100.00;100292.09;105738;1253;73747;-78
2023/04/15 12:04:13;;;;;;;35.50;22.40;;;;;;;9.74;100.00;100294.41;106522;1254;69825;-76
2023/04/15 12:06:40;;;;;;;35.00;23.30;;;;;;;9.77;100.00;100294.83;106938;1257;72471;-75
2023/04/15 12:09:11;;;;;;;32.10;21.70;;;;;;;9.78;100.00;100293.41;105985;1254;61717;-75
2023/04/15 12:11:46;;;;;;;35.00;22.10;;;;;;;9.76;100.00;100296.25;106302;1254;60792;-77
2023/04/15 12:14:24;;;;;;;37.40;23.40;;;;;;;9.79;100.00;100301.02;105848;1258;71765;-75
2023/04/15 12:16:53;;;;;;;36.90;24.00;;;;;;;9.84;100.00;100303.89;106096;1254;70122;-75
2023/04/15 12:19:26;;;;;;;35.90;23.20;;;;;;;9.81;100.00;100306.30;106006;1254;72906;-75