Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:04:51;;;;;;;47.35;15.15;;;;;;;;;;12813650;19;20430;-69
2023/04/06 00:10:02;;;;;;;21.33;8.93;;;;;;;;;;12817595;19;20002;-68
2023/04/06 00:15:40;;;;;;;18.40;8.38;;;;;;;;;;12817575;19;20319;-68
2023/04/06 00:32:04;;;;;;;18.35;9.80;;;;;;;;;;12820853;19;20311;-67
2023/04/06 00:37:45;;;;;;;15.50;8.32;;;;;;;;;;12818576;19;20030;-67
2023/04/06 00:43:28;;;;;;;31.85;11.35;;;;;;;;;;12711524;19;2005550;-67
2023/04/06 00:54:43;;;;;;;51.30;16.98;;;;;;;;;;12711815;19;2004976;-67
2023/04/06 00:59:41;;;;;;;36.30;14.35;;;;;;;;;;12809118;19;20502;-67
2023/04/06 01:04:42;;;;;;;28.65;10.65;;;;;;;;;;12804236;19;20307;-67
2023/04/06 01:09:29;;;;;;;21.45;8.60;;;;;;;;;;12811493;19;20432;-67
2023/04/06 01:19:32;;;;;;;18.10;7.03;;;;;;;;;;12817086;19;20493;-67
2023/04/06 01:24:12;;;;;;;29.10;11.13;;;;;;;;;;12818164;19;20322;-67
2023/04/06 01:35:07;;;;;;;21.73;9.07;;;;;;;;;;12717967;19;2005467;-67
2023/04/06 01:40:34;;;;;;;15.50;7.63;;;;;;;;;;12816081;19;20525;-67
2023/04/06 01:45:10;;;;;;;14.65;8.00;;;;;;;;;;12815080;19;20011;-66
2023/04/06 01:56:09;;;;;;;21.98;10.32;;;;;;;;;;12716798;19;2004865;-66
2023/04/06 02:00:50;;;;;;;21.17;8.43;;;;;;;;;;12817685;19;20430;-67
2023/04/06 02:05:45;;;;;;;13.48;7.43;;;;;;;;;;12813134;19;20395;-67
2023/04/06 02:10:27;;;;;;;13.32;6.18;;;;;;;;;;12818657;19;20038;-67
2023/04/06 02:15:09;;;;;;;11.82;5.95;;;;;;;;;;12829499;19;20358;-67
2023/04/06 02:20:05;;;;;;;13.57;5.38;;;;;;;;;;12827680;19;20411;-67
2023/04/06 02:25:35;;;;;;;11.15;5.75;;;;;;;;;;12828379;19;20393;-67
2023/04/06 02:29:58;;;;;;;8.63;4.88;;;;;;;;;;12829248;19;20014;-67
2023/04/06 02:34:39;;;;;;;9.82;5.30;;;;;;;;;;12828456;19;20014;-67
2023/04/06 02:40:30;;;;;;;10.80;4.40;;;;;;;;;;12822234;19;20327;-67
2023/04/06 02:45:10;;;;;;;10.30;4.65;;;;;;;;;;12827566;19;20378;-67
2023/04/06 02:50:09;;;;;;;;;;;;;;;;;;12830042;19;20347;-67
2023/04/06 02:59:51;;;;;;;9.25;5.07;;;;;;;;;;12828297;19;20473;-67
2023/04/06 03:05:05;;;;;;;11.98;4.47;;;;;;;;;;12826743;19;20103;-67
2023/04/06 03:14:55;;;;;;;12.48;5.82;;;;;;;;;;12818635;19;20439;-67
2023/04/06 03:25:40;;;;;;;9.48;5.20;;;;;;;;;;12815959;19;20434;-67
2023/04/06 03:30:33;;;;;;;13.65;6.45;;;;;;;;;;12817274;19;20478;-67
2023/04/06 03:35:28;;;;;;;12.18;4.80;;;;;;;;;;12816976;19;20085;-67
2023/04/06 03:50:44;;;;;;;18.17;5.88;;;;;;;;;;12822043;19;20864;-66
2023/04/06 04:01:28;;;;;;;26.90;7.57;;;;;;;;;;12823453;19;20438;-67
2023/04/06 04:06:11;;;;;;;16.80;6.53;;;;;;;;;;12815692;19;20125;-67
2023/04/06 04:11:07;;;;;;;17.90;7.10;;;;;;;;;;12822576;19;20298;-66
2023/04/06 04:22:00;;;;;;;16.80;8.68;;;;;;;;;;12715686;19;2005035;-67
2023/04/06 04:26:53;;;;;;;14.60;6.85;;;;;;;;;;12814328;19;20347;-66
2023/04/06 04:37:37;;;;;;;21.95;8.77;;;;;;;;;;12813987;19;20386;-66
2023/04/06 04:42:33;;;;;;;22.42;9.90;;;;;;;;;;12813163;19;20411;-67
2023/04/06 04:52:51;;;;;;;16.23;8.55;;;;;;;;;;12810989;19;20308;-67
2023/04/06 04:57:37;;;;;;;27.30;13.70;;;;;;;;;;12812121;19;20373;-67
2023/04/06 05:02:12;;;;;;;80.50;40.80;;;;;;;;;;12812101;19;20446;-67
2023/04/06 05:07:31;;;;;;;91.68;44.50;;;;;;;;;;12810256;19;20394;-68
2023/04/06 05:12:50;;;;;;;76.35;38.20;;;;;;;;;;12810465;19;20324;-67
2023/04/06 05:17:27;;;;;;;52.50;29.02;;;;;;;;;;12814030;19;20018;-68
2023/04/06 05:22:46;;;;;;;46.50;25.80;;;;;;;;;;12813872;19;20162;-68
2023/04/06 05:27:57;;;;;;;44.10;21.20;;;;;;;;;;12711761;19;2005096;-68
2023/04/06 05:32:56;;;;;;;43.38;24.25;;;;;;;;;;12811811;19;20433;-67
2023/04/06 05:44:05;;;;;;;26.67;14.80;;;;;;;;;;12817979;19;20016;-68
2023/04/06 05:54:39;;;;;;;20.10;9.32;;;;;;;;;;12825398;19;20344;-67
2023/04/06 06:05:33;;;;;;;8.50;4.60;;;;;;;;;;12819886;19;20051;-67
2023/04/06 06:10:08;;;;;;;6.35;4.05;;;;;;;;;;12828929;19;20113;-67
2023/04/06 06:21:07;;;;;;;8.32;4.32;;;;;;;;;;12720246;19;2004998;-67
2023/04/06 06:25:45;;;;;;;12.88;5.63;;;;;;;;;;12826518;19;20049;-67
2023/04/06 06:30:43;;;;;;;16.95;8.13;;;;;;;;;;12829428;19;20371;-67
2023/04/06 06:35:52;;;;;;;15.38;7.78;;;;;;;;;;12828467;19;20006;-67
2023/04/06 06:40:29;;;;;;;8.57;5.03;;;;;;;;;;12827420;19;20501;-68
2023/04/06 06:45:43;;;;;;;13.88;5.75;;;;;;;;;;12829508;19;20469;-67
2023/04/06 06:50:30;;;;;;;7.50;3.95;;;;;;;;;;12824442;19;20085;-67
2023/04/06 06:55:30;;;;;;;7.57;3.55;;;;;;;;;;12827765;19;20090;-67
2023/04/06 07:06:07;;;;;;;6.47;3.33;;;;;;;;;;12724141;19;2005259;-67
2023/04/06 07:10:52;;;;;;;6.68;3.58;;;;;;;;;;12826858;19;20494;-67
2023/04/06 07:17:00;;;;;;;9.02;3.90;;;;;;;;;;12825924;19;20456;-67
2023/04/06 07:22:34;;;;;;;7.47;3.50;;;;;;;;;;12726087;19;2004973;-67
2023/04/06 07:27:34;;;;;;;7.03;3.33;;;;;;;;;;12821310;19;20510;-67
2023/04/06 07:32:08;;;;;;;8.77;4.03;;;;;;;;;;12827340;19;20314;-67
2023/04/06 07:37:49;;;;;;;9.32;4.35;;;;;;;;;;12814440;19;20011;-67
2023/04/06 07:42:27;;;;;;;8.90;5.40;;;;;;;;;;12816647;19;20455;-67
2023/04/06 07:47:06;;;;;;;8.30;4.43;;;;;;;;;;12820260;19;20434;-68
2023/04/06 07:52:47;;;;;;;15.68;6.70;;;;;;;;;;12826138;19;20359;-67
2023/04/06 07:57:31;;;;;;;6.13;3.53;;;;;;;;;;12822298;19;20315;-67
2023/04/06 08:02:11;;;;;;;4.95;3.13;;;;;;;;;;12821155;19;20438;-67
2023/04/06 08:18:29;;;;;;;6.00;3.42;;;;;;;;;;12814800;19;20323;-68
2023/04/06 08:29:43;;;;;;;4.45;2.40;;;;;;;;;;12813782;19;20064;-68
2023/04/06 08:38:54;;;;;;;7.63;3.72;;;;;;;;;;12814006;19;20382;-68
2023/04/06 08:44:00;;;;;;;12.05;5.32;;;;;;;;;;12812307;19;20432;-67
2023/04/06 08:49:37;;;;;;;10.20;4.35;;;;;;;;;;12811680;19;20425;-68
2023/04/06 09:00:42;;;;;;;5.43;3.47;;;;;;;;;;12710280;19;2005545;-68
2023/04/06 09:05:32;;;;;;;5.50;3.72;;;;;;;;;;12819723;19;20337;-68
2023/04/06 09:09:54;;;;;;;6.25;3.38;;;;;;;;;;12821001;19;20357;-67
2023/04/06 09:20:28;;;;;;;15.27;4.35;;;;;;;;;;12819379;19;20453;-68
2023/04/06 09:25:11;;;;;;;8.77;3.95;;;;;;;;;;12810683;19;20467;-68
2023/04/06 09:30:27;;;;;;;6.03;2.92;;;;;;;;;;12812923;19;20483;-67
2023/04/06 09:35:50;;;;;;;8.07;2.10;;;;;;;;;;12810383;19;20872;-67
2023/04/06 09:40:28;;;;;;;8.47;2.77;;;;;;;;;;12811161;19;20431;-67
2023/04/06 09:46:26;;;;;;;4.10;2.70;;;;;;;;;;12811577;19;20525;-67
2023/04/06 09:51:48;;;;;;;7.28;3.28;;;;;;;;;;12708498;19;2005055;-67
2023/04/06 09:56:39;;;;;;;4.20;2.70;;;;;;;;;;12810689;19;20093;-67
2023/04/06 10:07:41;;;;;;;6.90;3.00;;;;;;;;;;12809291;19;20477;-67
2023/04/06 10:12:30;;;;;;;6.13;3.60;;;;;;;;;;12809672;19;20323;-67
2023/04/06 10:23:31;;;;;;;9.13;3.45;;;;;;;;;;12810133;19;20863;-67
2023/04/06 10:28:09;;;;;;;6.55;3.25;;;;;;;;;;12808157;19;20021;-67
2023/04/06 10:39:42;;;;;;;8.25;3.67;;;;;;;;;;12718950;19;2006615;-67
2023/04/06 10:44:45;;;;;;;6.38;3.60;;;;;;;;;;12820541;19;21091;-67
2023/04/06 10:49:27;;;;;;;5.43;3.67;;;;;;;;;;12826230;19;20453;-67
2023/04/06 10:59:48;;;;;;;7.80;2.92;;;;;;;;;;12726068;19;2005011;-68
2023/04/06 11:04:30;;;;;;;7.30;2.83;;;;;;;;;;12824365;19;20533;-67
2023/04/06 11:15:38;;;;;;;6.45;4.10;;;;;;;;;;12724412;19;2004951;-67
2023/04/06 11:20:33;;;;;;;9.98;4.95;;;;;;;;;;12823196;19;20034;-68
2023/04/06 11:31:41;;;;;;;4.45;2.75;;;;;;;;;;12719888;19;2005015;-68
2023/04/06 11:36:10;;;;;;;8.45;3.85;;;;;;;;;;12824969;19;20493;-67
2023/04/06 11:40:54;;;;;;;5.95;3.25;;;;;;;;;;12823980;19;20332;-67
2023/04/06 11:51:11;;;;;;;7.93;3.95;;;;;;;;;;12821466;19;20434;-68
2023/04/06 11:56:31;;;;;;;10.65;5.20;;;;;;;;;;12815924;19;20336;-68
2023/04/06 12:01:56;;;;;;;10.30;4.82;;;;;;;;;;12817358;19;20499;-67
2023/04/06 12:06:40;;;;;;;10.48;4.82;;;;;;;;;;12815396;19;20402;-68
2023/04/06 12:12:03;;;;;;;11.93;7.15;;;;;;;;;;12815825;19;20036;-67
2023/04/06 12:23:28;;;;;;;7.07;3.97;;;;;;;;;;12713102;19;2004976;-69
2023/04/06 12:28:27;;;;;;;5.85;3.47;;;;;;;;;;12814302;19;20438;-67
2023/04/06 12:32:50;;;;;;;13.52;6.85;;;;;;;;;;12823681;19;20010;-67
2023/04/06 12:37:51;;;;;;;10.73;5.68;;;;;;;;;;12822325;19;20464;-67
2023/04/06 12:43:45;;;;;;;14.88;7.30;;;;;;;;;;12819713;19;20369;-68
2023/04/06 12:48:32;;;;;;;7.80;4.10;;;;;;;;;;12820812;19;20087;-68
2023/04/06 13:04:42;;;;;;;7.57;4.15;;;;;;;;;;12812579;19;20630;-67
2023/04/06 13:09:05;;;;;;;6.70;4.32;;;;;;;;;;12811834;19;20822;-67
2023/04/06 13:13:51;;;;;;;;;;;;;;;;;;;;;
2023/04/06 13:23:31;;;;;;;10.48;7.03;;;;;;;;;;12812382;19;20337;-67
2023/04/06 13:34:31;;;;;;;15.52;7.15;;;;;;;;;;12709489;19;2005447;-67
2023/04/06 13:39:05;;;;;;;21.90;8.85;;;;;;;;;;12815015;19;20529;-67
2023/04/06 13:43:51;;;;;;;11.65;6.65;;;;;;;;;;12816038;19;20430;-66
2023/04/06 13:54:29;;;;;;;10.10;5.55;;;;;;;;;;12817840;19;20443;-67
2023/04/06 13:59:35;;;;;;;15.48;6.78;;;;;;;;;;12817964;19;20426;-67
2023/04/06 14:10:29;;;;;;;47.58;14.40;;;;;;;;;;12830417;19;20404;-67
2023/04/06 14:15:01;;;;;;;17.00;6.53;;;;;;;;;;12829829;19;20006;-66
2023/04/06 14:19:29;;;;;;;6.72;4.28;;;;;;;;;;12828316;19;20040;-67
2023/04/06 14:24:35;;;;;;;14.57;7.03;;;;;;;;;;12832945;19;20374;-67
2023/04/06 14:29:29;;;;;;;9.95;5.00;;;;;;;;;;12820080;19;20232;-67
2023/04/06 14:34:36;;;;;;;14.65;9.25;;;;;;;;;;12820536;19;20097;-66
2023/04/06 14:45:43;;;;;;;30.40;18.05;;;;;;;;;;12819765;19;20474;-66
2023/04/06 14:50:53;;;;;;;31.42;16.75;;;;;;;;;;12820293;19;20529;-66
2023/04/06 15:07:07;;;;;;;15.73;9.17;;;;;;;;;;12825023;19;20371;-66
2023/04/06 15:18:33;;;;;;;15.77;7.75;;;;;;;;;;12718117;19;2005013;-66
2023/04/06 15:23:48;;;;;;;19.88;9.02;;;;;;;;;;12822358;19;20400;-66
2023/04/06 15:35:31;;;;;;;14.38;8.10;;;;;;;;;;12824737;19;20430;-67
2023/04/06 15:40:01;;;;;;;9.10;6.00;;;;;;;;;;12820475;19;20434;-67
2023/04/06 15:44:58;;;;;;;8.23;4.93;;;;;;;;;;12825844;19;20930;-67
2023/04/06 15:49:51;;;;;;;9.50;5.60;;;;;;;;;;12823648;19;21132;-67
2023/04/06 15:55:11;;;;;;;33.53;14.55;;;;;;;;;;12815634;19;20434;-66
2023/04/06 16:06:46;;;;;;;13.48;6.25;;;;;;;;;;12716936;19;2005108;-66
2023/04/06 16:12:00;;;;;;;22.02;10.43;;;;;;;;;;12818780;19;20361;-66
2023/04/06 16:16:37;;;;;;;19.13;8.15;;;;;;;;;;12816935;19;20491;-67
2023/04/06 16:21:22;;;;;;;10.27;4.70;;;;;;;;;;12813371;19;20474;-67
2023/04/06 16:26:28;;;;;;;26.25;10.95;;;;;;;;;;12810206;19;20441;-67
2023/04/06 16:30:53;;;;;;;6.30;4.68;;;;;;;;;;12813024;19;20024;-66
2023/04/06 16:35:27;;;;;;;5.53;4.05;;;;;;;;;;12814569;19;20318;-67
2023/04/06 16:40:26;;;;;;;7.70;4.65;;;;;;;;;;12816140;19;20632;-67
2023/04/06 16:44:49;;;;;;;19.10;10.27;;;;;;;;;;12813218;19;20031;-67
2023/04/06 16:49:23;;;;;;;15.80;9.07;;;;;;;;;;12814212;19;20430;-67
2023/04/06 16:54:33;;;;;;;12.73;8.43;;;;;;;;;;12814950;19;20526;-67
2023/04/06 16:59:52;;;;;;;8.50;5.60;;;;;;;;;;12813703;19;20351;-67
2023/04/06 17:04:37;;;;;;;47.63;20.42;;;;;;;;;;12819387;19;20339;-67
2023/04/06 17:09:07;;;;;;;53.38;24.05;;;;;;;;;;12821095;19;20014;-67
2023/04/06 17:13:51;;;;;;;48.97;20.42;;;;;;;;;;12822625;19;20434;-66
2023/04/06 17:19:04;;;;;;;30.85;12.52;;;;;;;;;;12817467;19;20331;-67
2023/04/06 17:23:49;;;;;;;33.55;12.32;;;;;;;;;;12821281;19;20429;-66
2023/04/06 17:28:40;;;;;;;18.83;8.20;;;;;;;;;;12818797;19;20331;-66
2023/04/06 17:33:46;;;;;;;13.68;8.10;;;;;;;;;;12817052;19;20331;-66
2023/04/06 17:38:29;;;;;;;31.85;12.98;;;;;;;;;;12818428;19;20301;-67
2023/04/06 17:42:59;;;;;;;21.75;10.00;;;;;;;;;;12820745;19;20370;-67
2023/04/06 17:48:33;;;;;;;12.23;6.97;;;;;;;;;;12810453;19;20789;-67
2023/04/06 17:52:56;;;;;;;22.60;9.90;;;;;;;;;;12815934;19;20010;-68
2023/04/06 18:03:40;;;;;;;16.08;7.63;;;;;;;;;;12817797;19;20033;-67
2023/04/06 18:08:26;;;;;;;24.60;10.68;;;;;;;;;;12821206;19;23285;-67
2023/04/06 18:19:04;;;;;;;;;;;;;;;;;;12716798;19;2005059;-68
2023/04/06 18:24:06;;;;;;;22.13;10.13;;;;;;;;;;12813736;19;20221;-67
2023/04/06 18:36:40;;;;;;;21.55;9.43;;;;;;;;;;12815889;19;20698;-67
2023/04/06 18:41:26;;;;;;;26.55;12.48;;;;;;;;;;12811305;19;20498;-68
2023/04/06 18:45:44;;;;;;;19.80;8.95;;;;;;;;;;12811784;19;20531;-67
2023/04/06 18:56:35;;;;;;;37.80;18.35;;;;;;;;;;12825816;19;20434;-67
2023/04/06 19:01:32;;;;;;;52.63;22.38;;;;;;;;;;12824334;19;20428;-67
2023/04/06 19:05:58;;;;;;;26.58;15.95;;;;;;;;;;12828482;19;20361;-67
2023/04/06 19:16:39;;;;;;;28.13;12.57;;;;;;;;;;12824943;19;20331;-67
2023/04/06 19:21:03;;;;;;;35.85;16.67;;;;;;;;;;12825662;19;20493;-67
2023/04/06 19:25:36;;;;;;;27.13;12.52;;;;;;;;;;12826091;19;20537;-67
2023/04/06 19:30:53;;;;;;;47.70;21.10;;;;;;;;;;12823771;19;20087;-67
2023/04/06 19:35:27;;;;;;;20.38;11.25;;;;;;;;;;12819315;19;20408;-67
2023/04/06 19:39:56;;;;;;;49.60;19.83;;;;;;;;;;12820157;19;20033;-67
2023/04/06 19:45:33;;;;;;;53.15;21.02;;;;;;;;;;12817176;19;20345;-66
2023/04/06 19:50:04;;;;;;;21.83;12.25;;;;;;;;;;12815761;19;20437;-67
2023/04/06 19:54:59;;;;;;;26.35;12.88;;;;;;;;;;12817792;19;20347;-67
2023/04/06 20:00:38;;;;;;;46.50;17.10;;;;;;;;;;12815930;19;20501;-67
2023/04/06 20:05:38;;;;;;;34.92;14.88;;;;;;;;;;12813180;19;20328;-67
2023/04/06 20:10:28;;;;;;;34.55;14.27;;;;;;;;;;12815055;19;20469;-67
2023/04/06 20:21:03;;;;;;;45.85;15.57;;;;;;;;;;12713960;19;2004741;-66
2023/04/06 20:26:26;;;;;;;48.72;16.85;;;;;;;;;;12819190;19;20363;-66
2023/04/06 20:32:07;;;;;;;53.53;22.80;;;;;;;;;;12823682;19;20366;-66
2023/04/06 20:37:31;;;;;;;38.73;13.43;;;;;;;;;;12710046;19;2005999;-67
2023/04/06 20:42:16;;;;;;;43.03;14.27;;;;;;;;;;12808013;19;20442;-67
2023/04/06 20:47:05;;;;;;;50.60;18.17;;;;;;;;;;12808913;19;20470;-66
2023/04/06 20:51:47;;;;;;;31.08;12.23;;;;;;;;;;12809912;19;20308;-66
2023/04/06 20:56:37;;;;;;;86.90;27.38;;;;;;;;;;12806592;19;21755;-67
2023/04/06 21:01:23;;;;;;;58.67;21.95;;;;;;;;;;12815658;19;20323;-66
2023/04/06 21:06:02;;;;;;;72.32;23.25;;;;;;;;;;12817387;19;20441;-66
2023/04/06 21:11:12;;;;;;;45.15;17.65;;;;;;;;;;12816965;19;20448;-66
2023/04/06 21:16:30;;;;;;;28.73;12.55;;;;;;;;;;12815188;19;20419;-66
2023/04/06 21:21:31;;;;;;;21.95;11.38;;;;;;;;;;12813878;19;20314;-66
2023/04/06 21:26:30;;;;;;;19.75;11.20;;;;;;;;;;12815091;19;20426;-66
2023/04/06 21:31:12;;;;;;;;;;;;;;;;;;12801953;19;20038;-67
2023/04/06 21:36:26;;;;;;;21.92;11.63;;;;;;;;;;12797333;19;19971;-67
2023/04/06 21:41:08;;;;;;;18.42;11.25;;;;;;;;;;12797775;19;20300;-70
2023/04/06 21:46:03;;;;;;;15.32;8.20;;;;;;;;;;12798897;19;20494;-66
2023/04/06 21:56:48;;;;;;;14.52;8.65;;;;;;;;;;12794725;19;20015;-67
2023/04/06 22:01:32;;;;;;;15.27;10.55;;;;;;;;;;12801301;19;20429;-68
2023/04/06 22:06:09;;;;;;;17.00;11.20;;;;;;;;;;12816337;19;20421;-66
2023/04/06 22:11:42;;;;;;;13.52;9.68;;;;;;;;;;12818322;19;20434;-67
2023/04/06 22:16:46;;;;;;;9.38;6.60;;;;;;;;;;12817288;19;20303;-67
2023/04/06 22:21:59;;;;;;;7.03;5.15;;;;;;;;;;12815636;19;20383;-67
2023/04/06 22:27:57;;;;;;;8.43;5.05;;;;;;;;;;12821159;19;20434;-67
2023/04/06 22:33:38;;;;;;;9.15;6.00;;;;;;;;;;12825428;19;20521;-67
2023/04/06 22:38:07;;;;;;;6.18;3.97;;;;;;;;;;12828301;19;20536;-67
2023/04/06 22:49:07;;;;;;;7.07;5.18;;;;;;;;;;12826940;19;20027;-67
2023/04/06 22:58:40;;;;;;;6.25;4.18;;;;;;;;;;12820994;19;20025;-67
2023/04/06 23:08:41;;;;;;;6.50;4.53;;;;;;;;;;12820053;19;20438;-66
2023/04/06 23:13:32;;;;;;;5.82;4.38;;;;;;;;;;12827347;19;20586;-67
2023/04/06 23:18:53;;;;;;;6.68;4.63;;;;;;;;;;12829591;19;20385;-67
2023/04/06 23:23:45;;;;;;;7.72;4.75;;;;;;;;;;12818087;19;20409;-68
2023/04/06 23:28:50;;;;;;;5.47;4.00;;;;;;;;;;12818004;19;20910;-67
2023/04/06 23:39:43;;;;;;;5.35;3.83;;;;;;;;;;12817140;19;20348;-67
2023/04/06 23:44:42;;;;;;;5.53;4.25;;;;;;;;;;12817796;19;20375;-67
2023/04/06 23:49:12;;;;;;;5.97;3.72;;;;;;;;;;12825444;19;20463;-67
2023/04/06 23:54:10;;;;;;;5.82;4.53;;;;;;;;;;12822557;19;20010;-67
2023/04/06 23:58:47;;;;;;;6.20;3.88;;;;;;;;;;12825485;19;20505;-66
