Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:43;;;;;;;19.77;2.00;;;5.00;99.90;;;;;;4990354;28;20042;-60
2022/03/07 00:04:14;;;;;;;11.25;1.42;;;5.10;99.90;;;;;;4989564;28;20405;-60
2022/03/07 00:06:41;;;;;;;7.65;1.77;;;5.00;99.90;;;;;;4982444;28;20063;-61
2022/03/07 00:09:08;;;;;;;12.82;1.98;;;5.10;99.90;;;;;;4988030;28;20414;-61
2022/03/07 00:11:35;;;;;;;9.45;1.23;;;5.00;99.90;;;;;;4989428;28;20104;-60
2022/03/07 00:14:02;;;;;;;14.50;2.33;;;5.10;99.90;;;;;;4971665;28;20077;-61
2022/03/07 00:16:30;;;;;;;9.55;1.60;;;5.10;99.90;;;;;;4989922;28;20485;-60
2022/03/07 00:18:57;;;;;;;9.13;1.90;;;5.10;99.90;;;;;;4988840;28;20046;-60
2022/03/07 00:21:24;;;;;;;7.68;1.55;;;5.10;99.90;;;;;;4965481;28;20395;-60
2022/03/07 00:23:51;;;;;;;9.25;1.58;;;5.10;99.90;;;;;;4971483;28;20105;-60
2022/03/07 00:26:18;;;;;;;8.48;1.73;;;5.20;99.90;;;;;;4981013;28;20469;-62
2022/03/07 00:28:46;;;;;;;11.52;1.65;;;5.10;99.90;;;;;;4972958;28;20432;-61
2022/03/07 00:31:13;;;;;;;8.98;1.42;;;5.10;99.90;;;;;;4992131;28;20038;-61
2022/03/07 00:33:41;;;;;;;6.00;1.50;;;5.00;99.90;;;;;;4991246;28;20483;-61
2022/03/07 00:36:07;;;;;;;13.00;1.92;;;5.00;99.90;;;;;;4991057;28;20047;-60
2022/03/07 00:38:34;;;;;;;11.85;2.10;;;5.00;99.90;;;;;;4981956;28;20050;-61
2022/03/07 00:41:01;;;;;;;9.50;1.70;;;5.10;99.90;;;;;;4990329;28;20058;-61
2022/03/07 00:43:28;;;;;;;16.45;2.70;;;5.10;99.90;;;;;;4991481;28;20084;-61
2022/03/07 00:45:55;;;;;;;15.05;3.13;;;5.10;99.90;;;;;;4972454;28;20089;-61
2022/03/07 00:48:22;;;;;;;7.18;1.25;;;5.10;99.90;;;;;;4989288;28;20501;-61
2022/03/07 00:50:50;;;;;;;7.90;1.92;;;5.20;99.90;;;;;;4987550;28;20336;-61
2022/03/07 00:53:18;;;;;;;11.70;1.40;;;5.20;99.90;;;;;;4982827;28;20082;-61
2022/03/07 00:55:45;;;;;;;14.68;2.03;;;5.20;99.90;;;;;;4969635;28;20510;-61
2022/03/07 00:58:12;;;;;;;5.68;1.45;;;5.20;99.90;;;;;;4971163;28;20070;-60
2022/03/07 01:00:40;;;;;;;11.02;1.60;;;5.20;99.90;;;;;;4989088;28;20050;-60
2022/03/07 01:03:08;;;;;;;7.82;1.73;;;5.30;99.90;;;;;;4989174;28;20054;-60
2022/03/07 01:05:35;;;;;;;5.20;1.23;;;5.20;99.90;;;;;;4990158;28;20052;-60
2022/03/07 01:08:02;;;;;;;5.15;1.30;;;5.20;99.90;;;;;;4982640;28;20106;-61
2022/03/07 01:10:29;;;;;;;13.07;1.92;;;5.20;99.90;;;;;;4973624;28;20101;-60
2022/03/07 01:12:56;;;;;;;10.38;3.35;;;5.30;99.90;;;;;;4991439;28;20113;-60
2022/03/07 01:15:22;;;;;;;6.78;1.02;;;5.20;99.90;;;;;;4973437;28;20110;-60
2022/03/07 01:17:49;;;;;;;7.88;1.35;;;5.20;99.90;;;;;;4985480;28;20081;-60
2022/03/07 01:20:18;;;;;;;4.38;2.17;;;5.20;99.90;;;;;;4972557;28;20059;-61
2022/03/07 01:22:44;;;;;;;10.57;1.85;;;5.30;99.90;;;;;;4990966;28;20409;-60
2022/03/07 01:25:11;;;;;;;3.67;1.05;;;5.30;99.90;;;;;;4990865;28;20042;-61
2022/03/07 01:27:38;;;;;;;9.55;1.48;;;5.40;99.90;;;;;;4973435;28;20050;-61
2022/03/07 01:33:46;;;;;;;9.68;1.70;;;5.30;99.90;;;;;;4988254;28;20088;-61
2022/03/07 01:36:13;;;;;;;8.38;1.65;;;5.40;99.90;;;;;;4988855;28;20414;-61
2022/03/07 01:38:39;;;;;;;11.75;1.70;;;5.40;99.90;;;;;;4975861;28;20046;-61
2022/03/07 01:41:06;;;;;;;8.73;1.77;;;5.40;99.90;;;;;;4989920;28;20042;-61
2022/03/07 01:43:33;;;;;;;4.65;1.05;;;5.40;99.90;;;;;;4985732;28;20431;-61
2022/03/07 01:46:00;;;;;;;9.60;1.40;;;5.40;99.90;;;;;;4989745;28;20082;-59
2022/03/07 01:48:27;;;;;;;14.48;1.85;;;5.30;99.90;;;;;;4972471;28;20074;-61
2022/03/07 01:50:54;;;;;;;10.27;1.63;;;5.30;99.90;;;;;;4990112;28;20482;-61
2022/03/07 01:53:21;;;;;;;7.32;1.48;;;5.30;99.90;;;;;;4992891;28;20096;-61
2022/03/07 01:55:48;;;;;;;12.63;1.75;;;5.30;99.90;;;;;;4972597;28;20100;-61
2022/03/07 01:58:15;;;;;;;5.78;1.52;;;5.40;99.90;;;;;;4986165;28;20050;-61
2022/03/07 02:00:41;;;;;;;7.93;1.02;;;5.40;99.90;;;;;;4989485;28;20073;-61
2022/03/07 02:03:08;;;;;;;10.88;1.65;;;5.30;99.90;;;;;;4989371;28;20050;-61
2022/03/07 02:05:35;;;;;;;10.80;1.55;;;5.30;99.90;;;;;;4972829;28;20050;-61
2022/03/07 02:08:02;;;;;;;8.35;1.85;;;5.30;99.90;;;;;;4989175;28;20108;-61
2022/03/07 02:10:32;;;;;;;8.35;1.08;;;5.30;99.90;;;;;;4989272;28;20042;-62
2022/03/07 02:12:59;;;;;;;12.93;1.40;;;5.30;99.90;;;;;;4988025;28;20148;-61
2022/03/07 02:15:25;;;;;;;14.25;1.77;;;5.40;99.90;;;;;;4988931;28;20493;-61
2022/03/07 02:17:52;;;;;;;12.65;4.00;;;5.30;99.90;;;;;;4987329;28;20482;-61
2022/03/07 02:20:19;;;;;;;6.60;1.05;;;5.30;99.90;;;;;;4988552;28;20120;-61
2022/03/07 02:22:46;;;;;;;15.75;2.10;;;5.30;99.90;;;;;;4989601;28;20077;-61
2022/03/07 02:25:13;;;;;;;14.80;2.08;;;5.20;99.90;;;;;;4989212;28;20397;-60
2022/03/07 02:27:40;;;;;;;17.05;2.22;;;5.20;99.90;;;;;;4989195;28;20054;-60
2022/03/07 02:30:07;;;;;;;6.95;1.83;;;5.20;99.90;;;;;;4643044;28;9999781;-60
2022/03/07 02:32:34;;;;;;;19.08;2.75;;;5.10;99.90;;;;;;4985065;28;20469;-60
2022/03/07 02:35:01;;;;;;;7.55;1.13;;;5.10;99.90;;;;;;4987591;28;20082;-61
2022/03/07 02:37:28;;;;;;;9.57;2.28;;;5.10;99.90;;;;;;4988659;28;20393;-60
2022/03/07 02:39:55;;;;;;;8.43;1.73;;;5.00;99.90;;;;;;4989693;28;20043;-61
2022/03/07 02:42:37;;;;;;;8.55;1.77;;;4.90;99.90;;;;;;4989039;28;20104;-60
2022/03/07 02:45:05;;;;;;;6.93;1.45;;;4.90;99.90;;;;;;4989467;28;20101;-60
2022/03/07 02:47:31;;;;;;;12.75;1.85;;;4.80;99.90;;;;;;4972375;28;20043;-61
2022/03/07 02:49:58;;;;;;;9.23;1.58;;;4.80;99.90;;;;;;4988269;28;20046;-61
2022/03/07 02:52:25;;;;;;;14.82;2.75;;;4.90;99.90;;;;;;4971884;28;20085;-60
2022/03/07 02:54:52;;;;;;;8.50;1.35;;;4.80;99.90;;;;;;4971786;28;20097;-60
2022/03/07 02:57:18;;;;;;;8.25;1.98;;;4.80;99.90;;;;;;4972306;28;20058;-60
2022/03/07 02:59:49;;;;;;;16.70;2.20;;;4.80;99.90;;;;;;4972743;28;20072;-61
2022/03/07 03:02:16;;;;;;;7.72;1.50;;;4.80;99.90;;;;;;4981548;28;20104;-60
2022/03/07 03:04:43;;;;;;;8.57;1.75;;;4.80;99.90;;;;;;4988674;28;20049;-60
2022/03/07 03:07:10;;;;;;;9.93;2.20;;;4.70;99.90;;;;;;4989559;28;20077;-60
2022/03/07 03:09:36;;;;;;;5.30;1.40;;;4.70;99.90;;;;;;4970806;28;20054;-60
2022/03/07 03:12:03;;;;;;;7.25;1.60;;;4.80;99.90;;;;;;4982580;28;20460;-61
2022/03/07 03:14:30;;;;;;;13.15;2.67;;;4.80;99.90;;;;;;4988430;28;20105;-60
2022/03/07 03:16:57;;;;;;;8.63;1.42;;;4.80;99.90;;;;;;4989758;28;20348;-60
2022/03/07 03:19:24;;;;;;;3.75;0.95;;;4.80;99.90;;;;;;4972105;28;20420;-60
2022/03/07 03:21:52;;;;;;;11.38;1.42;;;4.80;99.90;;;;;;4992330;28;20066;-60
2022/03/07 03:24:18;;;;;;;13.10;1.98;;;4.70;99.90;;;;;;4992645;28;20112;-60
2022/03/07 03:26:45;;;;;;;11.05;1.73;;;4.70;99.90;;;;;;4992732;28;20497;-60
2022/03/07 03:29:12;;;;;;;8.52;1.85;;;4.70;99.90;;;;;;4975369;28;20077;-60
2022/03/07 03:31:39;;;;;;;5.47;1.40;;;4.70;99.90;;;;;;4992228;28;20556;-60
2022/03/07 03:34:06;;;;;;;12.35;1.60;;;4.70;99.90;;;;;;4992519;28;20120;-60
2022/03/07 03:36:32;;;;;;;5.03;1.20;;;4.80;99.90;;;;;;4990533;28;20042;-59
2022/03/07 03:39:01;;;;;;;12.27;1.83;;;4.70;99.90;;;;;;4989002;28;20042;-60
2022/03/07 03:41:28;;;;;;;18.58;2.83;;;4.80;99.90;;;;;;4992300;28;20061;-60
2022/03/07 03:43:57;;;;;;;9.20;2.13;;;4.80;99.90;;;;;;4992210;28;20046;-60
2022/03/07 03:46:24;;;;;;;5.78;1.35;;;4.90;99.90;;;;;;4992026;28;20128;-60
2022/03/07 03:48:51;;;;;;;7.82;1.63;;;4.90;99.90;;;;;;4991890;28;20054;-61
2022/03/07 03:51:18;;;;;;;6.88;1.52;;;4.90;99.90;;;;;;4974652;28;20086;-61
2022/03/07 03:53:45;;;;;;;12.43;2.47;;;4.90;99.90;;;;;;4986805;28;20485;-60
2022/03/07 03:56:11;;;;;;;12.57;1.95;;;4.90;99.90;;;;;;4992352;28;20509;-61
2022/03/07 03:58:38;;;;;;;11.65;2.10;;;4.90;99.90;;;;;;4992675;28;20494;-60
2022/03/07 04:01:05;;;;;;;7.63;1.45;;;4.90;99.90;;;;;;4974370;28;20074;-60
2022/03/07 04:03:32;;;;;;;6.70;1.55;;;4.80;99.90;;;;;;4988305;28;20430;-61
2022/03/07 04:05:59;;;;;;;6.07;1.55;;;4.80;99.90;;;;;;4992223;28;20081;-60
2022/03/07 04:08:31;;;;;;;9.10;1.25;;;4.80;99.90;;;;;;4992345;28;20046;-61
2022/03/07 04:10:58;;;;;;;10.23;1.55;;;4.90;99.90;;;;;;4991865;28;20054;-60
2022/03/07 04:13:25;;;;;;;7.03;1.67;;;4.90;99.90;;;;;;4992439;28;20113;-60
2022/03/07 04:15:52;;;;;;;8.90;1.40;;;4.90;99.90;;;;;;4974108;28;20050;-60
2022/03/07 04:18:19;;;;;;;11.07;1.65;;;4.90;99.90;;;;;;4988581;28;20054;-60
2022/03/07 04:20:46;;;;;;;11.45;1.95;;;4.90;99.90;;;;;;4993875;28;20089;-60
2022/03/07 04:23:12;;;;;;;10.02;1.67;;;4.90;99.90;;;;;;4993145;28;20038;-60
2022/03/07 04:25:39;;;;;;;15.35;3.67;;;4.90;99.90;;;;;;4992502;28;20046;-60
2022/03/07 04:28:06;;;;;;;12.77;1.98;;;5.00;99.90;;;;;;4991596;28;20050;-60
2022/03/07 04:30:33;;;;;;;11.50;1.90;;;4.90;99.90;;;;;;4991670;28;20058;-60
2022/03/07 04:33:00;;;;;;;13.48;2.92;;;4.90;99.90;;;;;;4992313;28;20074;-60
2022/03/07 04:35:27;;;;;;;6.80;1.45;;;4.90;99.90;;;;;;4985651;28;20089;-60
2022/03/07 04:37:54;;;;;;;20.42;1.98;;;4.90;99.90;;;;;;4992640;28;20070;-60
2022/03/07 04:40:20;;;;;;;9.80;2.00;;;4.90;99.90;;;;;;4987099;28;20046;-61
2022/03/07 04:42:47;;;;;;;8.57;2.65;;;4.90;99.90;;;;;;4994429;28;20100;-61
2022/03/07 04:45:14;;;;;;;11.43;2.60;;;4.90;99.90;;;;;;4971103;28;20066;-60
2022/03/07 04:47:41;;;;;;;11.88;1.73;;;4.80;99.90;;;;;;4975645;28;20050;-61
2022/03/07 04:50:08;;;;;;;15.90;3.47;;;4.80;99.90;;;;;;4970503;28;20050;-61
2022/03/07 04:52:35;;;;;;;19.23;2.70;;;4.80;99.90;;;;;;4993701;28;20117;-60
2022/03/07 04:55:03;;;;;;;14.82;2.05;;;4.90;99.90;;;;;;4975000;28;20050;-61
2022/03/07 04:57:29;;;;;;;7.93;2.03;;;4.70;99.90;;;;;;4991807;28;20078;-61
2022/03/07 04:59:56;;;;;;;8.20;1.60;;;4.70;99.90;;;;;;4996202;28;20054;-64
2022/03/07 05:02:23;;;;;;;12.32;2.10;;;4.70;99.90;;;;;;4974459;28;20104;-61
2022/03/07 05:04:50;;;;;;;8.25;1.52;;;4.80;99.90;;;;;;4991410;28;20046;-61
2022/03/07 05:07:17;;;;;;;21.85;3.25;;;4.80;99.90;;;;;;4991541;28;20139;-61
2022/03/07 05:09:45;;;;;;;7.40;1.92;;;4.80;99.90;;;;;;4968838;28;20077;-61
2022/03/07 05:12:12;;;;;;;17.00;2.92;;;4.80;99.90;;;;;;4991578;28;20061;-61
2022/03/07 05:14:39;;;;;;;7.88;2.00;;;4.80;99.90;;;;;;4973788;28;20133;-61
2022/03/07 05:17:06;;;;;;;8.20;2.10;;;4.80;99.90;;;;;;4989933;28;20046;-61
2022/03/07 05:19:33;;;;;;;16.05;2.38;;;4.70;99.90;;;;;;4987085;28;20093;-61
2022/03/07 05:22:00;;;;;;;12.52;2.33;;;4.70;99.90;;;;;;4989538;28;20128;-61
2022/03/07 05:24:27;;;;;;;9.48;2.10;;;4.80;99.90;;;;;;4986916;28;20042;-61
2022/03/07 05:26:54;;;;;;;12.20;1.70;;;4.80;99.90;;;;;;4989901;28;20156;-61
2022/03/07 05:29:21;;;;;;;16.75;1.95;;;4.70;99.90;;;;;;4990647;28;20134;-60
2022/03/07 05:31:47;;;;;;;7.10;1.42;;;4.70;99.90;;;;;;4966279;28;20154;-61
2022/03/07 05:34:14;;;;;;;15.60;2.00;;;4.70;99.90;;;;;;4989628;28;20046;-61
2022/03/07 05:36:41;;;;;;;14.32;2.17;;;4.70;99.90;;;;;;4966171;28;20054;-61
2022/03/07 05:39:08;;;;;;;19.05;3.70;;;4.70;99.90;;;;;;4990431;28;20052;-61
2022/03/07 05:41:36;;;;;;;13.90;2.03;;;4.70;99.90;;;;;;4983662;28;20047;-62
2022/03/07 05:44:03;;;;;;;14.57;2.38;;;4.70;99.90;;;;;;4989860;28;20057;-61
2022/03/07 05:46:30;;;;;;;12.68;1.88;;;4.70;99.90;;;;;;4992317;28;20042;-61
2022/03/07 05:48:57;;;;;;;14.57;2.42;;;4.70;99.90;;;;;;4989906;28;20050;-60
2022/03/07 05:51:25;;;;;;;10.73;1.85;;;4.70;99.90;;;;;;4990496;28;20046;-61
2022/03/07 05:53:51;;;;;;;11.38;1.92;;;4.70;99.90;;;;;;4990408;28;20058;-61
2022/03/07 05:56:18;;;;;;;16.25;3.53;;;4.60;99.90;;;;;;4980647;28;20113;-61
2022/03/07 05:58:46;;;;;;;13.02;1.30;;;4.70;99.90;;;;;;4990133;28;20074;-61
2022/03/07 06:01:14;;;;;;;16.85;2.38;;;4.60;99.90;;;;;;4972497;28;20463;-61
2022/03/07 06:03:42;;;;;;;12.85;1.73;;;4.60;99.90;;;;;;4989690;28;20094;-61
2022/03/07 06:06:09;;;;;;;13.40;2.13;;;4.60;99.90;;;;;;4963437;28;20051;-61
2022/03/07 06:08:36;;;;;;;9.32;2.17;;;4.60;99.90;;;;;;4972915;28;20089;-61
2022/03/07 06:11:03;;;;;;;13.57;2.55;;;4.60;99.90;;;;;;4989666;28;20124;-61
2022/03/07 06:13:30;;;;;;;15.25;2.50;;;4.50;99.90;;;;;;4973659;28;20069;-62
2022/03/07 06:15:57;;;;;;;10.60;1.98;;;4.50;99.90;;;;;;4985633;28;20086;-61
2022/03/07 06:18:24;;;;;;;12.65;2.05;;;4.60;99.90;;;;;;4945662;28;20101;-61
2022/03/07 06:20:51;;;;;;;8.38;1.92;;;4.70;99.90;;;;;;4985485;28;20466;-61
2022/03/07 06:23:19;;;;;;;10.75;1.83;;;4.60;99.90;;;;;;4989399;28;20488;-61
2022/03/07 06:25:46;;;;;;;9.55;1.75;;;4.60;99.90;;;;;;4958355;28;20050;-61
2022/03/07 06:28:14;;;;;;;24.10;2.75;;;4.70;99.90;;;;;;4981923;28;20054;-61
2022/03/07 06:30:41;;;;;;;7.43;1.98;;;4.60;99.90;;;;;;4989333;28;20077;-61
2022/03/07 06:33:08;;;;;;;10.55;2.35;;;4.60;99.90;;;;;;4982930;28;20054;-61
2022/03/07 06:35:35;;;;;;;11.52;2.30;;;4.60;99.90;;;;;;4989263;28;20506;-61
2022/03/07 06:38:02;;;;;;;14.70;1.92;;;4.60;99.90;;;;;;4950034;28;20307;-61
2022/03/07 06:40:29;;;;;;;10.50;2.15;;;4.60;99.90;;;;;;4988145;28;20054;-61
2022/03/07 06:42:57;;;;;;;14.07;2.25;;;4.70;99.90;;;;;;4986737;28;20046;-61
2022/03/07 06:45:23;;;;;;;10.82;2.13;;;4.70;99.90;;;;;;4987623;28;20046;-60
2022/03/07 06:47:50;;;;;;;11.10;1.77;;;4.70;99.90;;;;;;4989439;28;20437;-60
2022/03/07 06:50:17;;;;;;;10.65;2.30;;;4.70;99.90;;;;;;4989996;28;20097;-60
2022/03/07 06:52:44;;;;;;;12.18;2.90;;;4.70;99.90;;;;;;4989374;28;20050;-61
2022/03/07 06:55:11;;;;;;;12.35;2.00;;;4.70;99.90;;;;;;4991823;28;20088;-61
2022/03/07 06:57:38;;;;;;;13.63;2.20;;;4.70;99.90;;;;;;4975954;28;20050;-61
2022/03/07 07:00:08;;;;;;;13.82;2.05;;;4.70;99.90;;;;;;4992785;28;20058;-60
2022/03/07 07:02:35;;;;;;;7.75;1.50;;;4.70;99.90;;;;;;4993304;28;20849;-60
2022/03/07 07:05:03;;;;;;;12.10;2.58;;;4.70;99.90;;;;;;4992857;28;20069;-60
2022/03/07 07:07:30;;;;;;;10.30;1.42;;;4.80;99.90;;;;;;4990971;28;20042;-59
2022/03/07 07:09:57;;;;;;;11.77;2.08;;;4.80;99.90;;;;;;4992660;28;20128;-61
2022/03/07 07:12:24;;;;;;;8.25;1.65;;;4.80;99.90;;;;;;4992753;28;20100;-60
2022/03/07 07:14:51;;;;;;;13.15;2.28;;;4.90;99.90;;;;;;4992967;28;20050;-60
2022/03/07 07:17:18;;;;;;;10.95;1.52;;;4.90;99.90;;;;;;4981768;28;20480;-60
2022/03/07 07:19:44;;;;;;;24.52;2.63;;;5.00;99.90;;;;;;4992907;28;20413;-60
2022/03/07 07:22:11;;;;;;;14.90;2.00;;;5.00;99.90;;;;;;4993136;28;20050;-60
2022/03/07 07:24:40;;;;;;;12.75;1.92;;;5.00;99.90;;;;;;4987928;28;20079;-61
2022/03/07 07:27:07;;;;;;;12.50;2.42;;;5.10;99.90;;;;;;4992900;28;20039;-61
2022/03/07 07:29:35;;;;;;;10.52;2.13;;;5.10;99.90;;;;;;4976768;28;20057;-61
2022/03/07 07:32:02;;;;;;;11.30;2.47;;;5.10;99.90;;;;;;4993344;28;20046;-61
2022/03/07 07:34:29;;;;;;;9.60;1.88;;;5.00;99.90;;;;;;4992583;28;20098;-62
2022/03/07 07:36:55;;;;;;;9.95;1.45;;;5.10;99.90;;;;;;4992474;28;20522;-62
2022/03/07 07:39:22;;;;;;;12.27;1.83;;;5.10;99.90;;;;;;4969647;28;20054;-61
2022/03/07 07:41:49;;;;;;;10.07;1.88;;;5.10;99.90;;;;;;4993016;28;20062;-62
2022/03/07 07:44:16;;;;;;;14.50;2.53;;;5.20;99.90;;;;;;4987711;28;20082;-61
2022/03/07 07:46:43;;;;;;;13.18;1.88;;;5.20;99.90;;;;;;4990520;28;20050;-61
2022/03/07 07:49:11;;;;;;;13.70;2.95;;;5.20;99.90;;;;;;4971512;28;20474;-61
2022/03/07 07:51:37;;;;;;;12.00;4.55;;;5.20;99.90;;;;;;4991937;28;20100;-63
2022/03/07 07:54:05;;;;;;;13.35;1.77;;;5.30;99.90;;;;;;4992672;28;20050;-60
2022/03/07 07:56:32;;;;;;;20.42;2.33;;;5.30;99.90;;;;;;4992918;28;20092;-60
2022/03/07 07:58:59;;;;;;;10.05;2.08;;;5.20;99.90;;;;;;4975061;28;20042;-61
2022/03/07 08:01:26;;;;;;;8.00;2.28;;;5.30;99.90;;;;;;4985647;28;20867;-60
2022/03/07 08:03:53;;;;;;;15.18;2.78;;;5.30;99.90;;;;;;4992364;28;20468;-61
2022/03/07 08:06:20;;;;;;;9.90;1.65;;;5.40;99.90;;;;;;4986101;28;20162;-60
2022/03/07 08:08:50;;;;;;;18.05;1.90;;;5.40;99.90;;;;;;4975595;28;20066;-61
2022/03/07 08:11:17;;;;;;;14.63;2.45;;;5.50;99.90;;;;;;4970090;28;20572;-61
2022/03/07 08:13:43;;;;;;;10.18;2.35;;;5.40;99.90;;;;;;4992647;28;20098;-61
2022/03/07 08:16:10;;;;;;;12.93;2.33;;;5.50;99.90;;;;;;4991304;28;20077;-60
2022/03/07 08:18:37;;;;;;;17.05;5.97;;;5.60;99.90;;;;;;4992413;28;20505;-64
2022/03/07 08:21:04;;;;;;;13.13;2.42;;;5.60;99.90;;;;;;4984875;28;20101;-61
2022/03/07 08:23:31;;;;;;;8.77;1.83;;;5.60;99.90;;;;;;4990455;28;20062;-62
2022/03/07 08:25:58;;;;;;;7.55;2.05;;;5.60;99.90;;;;;;4988933;28;20054;-60
2022/03/07 08:28:25;;;;;;;9.80;1.98;;;5.60;99.90;;;;;;4992222;28;20101;-61
2022/03/07 08:30:52;;;;;;;12.23;2.10;;;5.60;99.90;;;;;;4988137;28;20050;-62
2022/03/07 08:33:19;;;;;;;13.73;2.20;;;5.70;99.90;;;;;;4991708;28;20500;-61
2022/03/07 08:35:46;;;;;;;8.70;1.80;;;5.60;99.90;;;;;;4974142;28;20046;-61
2022/03/07 08:38:12;;;;;;;15.48;3.00;;;5.70;99.90;;;;;;4968361;28;20606;-61
2022/03/07 08:40:39;;;;;;;12.43;2.15;;;5.80;99.90;;;;;;4990877;28;20054;-62
2022/03/07 08:43:06;;;;;;;13.30;2.67;;;5.80;99.90;;;;;;4981402;28;20050;-59
2022/03/07 08:45:33;;;;;;;15.30;2.17;;;5.90;99.90;;;;;;5012204;28;20038;-59
2022/03/07 08:48:20;;;;;;;17.30;2.35;;;6.00;99.90;;;;;;5010654;28;20037;-60
2022/03/07 08:50:48;;;;;;;19.50;2.55;;;5.90;99.90;;;;;;5013673;28;20050;-60
2022/03/07 08:53:16;;;;;;;14.38;2.72;;;5.90;99.90;;;;;;5016137;28;20041;-60
2022/03/07 08:55:43;;;;;;;11.63;2.38;;;5.90;99.90;;;;;;4982489;28;20065;-60
2022/03/07 08:58:19;;;;;;;15.15;2.40;;;6.00;99.90;;;;;;5006308;28;20035;-59
2022/03/07 09:00:46;;;;;;;16.08;2.72;;;6.10;99.90;;;;;;4649481;28;10000509;-59
2022/03/07 09:03:13;;;;;;;14.18;2.03;;;6.20;99.90;;;;;;5011013;28;20043;-60
2022/03/07 09:05:40;;;;;;;9.13;2.15;;;6.10;99.90;;;;;;5012909;28;20066;-59
2022/03/07 09:08:06;;;;;;;11.77;2.45;;;6.20;99.90;;;;;;4997514;28;20038;-59
2022/03/07 09:10:33;;;;;;;10.50;2.30;;;6.30;99.90;;;;;;5007244;28;20038;-59
2022/03/07 09:13:00;;;;;;;13.07;2.40;;;6.30;99.90;;;;;;5019012;28;20033;-57
2022/03/07 09:15:27;;;;;;;9.60;2.67;;;6.30;99.90;;;;;;5012817;28;20053;-59
2022/03/07 09:17:54;;;;;;;11.75;3.10;;;6.30;99.90;;;;;;4988903;28;20039;-60
2022/03/07 09:20:21;;;;;;;12.85;2.80;;;6.30;99.90;;;;;;4996389;28;20046;-58
2022/03/07 09:22:48;;;;;;;11.45;2.30;;;6.30;99.90;;;;;;5012042;28;20103;-60
2022/03/07 09:25:15;;;;;;;8.13;2.75;;;6.20;99.90;;;;;;5013878;28;20090;-58
2022/03/07 09:27:44;;;;;;;6.28;1.88;;;6.30;99.90;;;;;;5013833;28;20053;-60
2022/03/07 09:30:13;;;;;;;6.93;2.42;;;6.40;99.90;;;;;;4997730;28;20070;-59
2022/03/07 09:32:40;;;;;;;11.63;2.47;;;6.60;99.90;;;;;;5014779;28;20139;-60
2022/03/07 09:35:07;;;;;;;4.07;2.03;;;6.70;99.90;;;;;;4996364;28;20027;-61
2022/03/07 09:37:34;;;;;;;7.95;3.33;;;6.60;99.90;;;;;;5012951;28;20124;-60
2022/03/07 09:40:01;;;;;;;8.63;2.95;;;6.70;99.90;;;;;;5013880;28;20057;-58
2022/03/07 09:42:27;;;;;;;7.25;3.42;;;6.70;99.90;;;;;;4997194;28;20030;-59
2022/03/07 09:44:55;;;;;;;10.50;2.42;;;6.70;99.90;;;;;;4985122;28;20053;-58
2022/03/07 09:47:22;;;;;;;6.97;2.30;;;6.70;99.90;;;;;;5008628;28;20037;-59
2022/03/07 09:49:50;;;;;;;9.88;2.65;;;6.80;99.90;;;;;;5005018;28;20026;-59
2022/03/07 09:52:17;;;;;;;6.20;2.65;;;6.90;99.90;;;;;;5007250;28;20109;-59
2022/03/07 09:54:44;;;;;;;9.65;2.22;;;6.90;99.70;;;;;;5012500;28;20031;-59
2022/03/07 09:57:11;;;;;;;9.70;2.00;;;6.90;99.90;;;;;;4994417;28;20030;-59
2022/03/07 09:59:38;;;;;;;3.67;1.90;;;6.90;99.40;;;;;;4993457;28;20030;-59
2022/03/07 10:02:09;;;;;;;13.60;2.50;;;6.90;99.70;;;;;;5012591;28;20026;-60
2022/03/07 10:04:44;;;;;;;10.45;2.38;;;7.00;99.50;;;;;;4979242;28;20357;-58
2022/03/07 10:07:11;;;;;;;5.65;2.33;;;7.00;99.90;;;;;;5014777;28;20045;-59
2022/03/07 10:09:38;;;;;;;8.98;2.20;;;7.00;99.40;;;;;;4992040;28;20054;-60
2022/03/07 10:12:06;;;;;;;8.63;2.30;;;7.00;98.60;;;;;;4995952;28;20040;-59
2022/03/07 10:14:44;;;;;;;8.05;2.35;;;7.10;98.60;;;;;;5011786;28;20368;-60
2022/03/07 10:17:18;;;;;;;9.32;2.22;;;7.00;98.90;;;;;;4972231;28;20050;-60
2022/03/07 10:19:45;;;;;;;6.35;2.53;;;6.90;98.40;;;;;;5010951;28;20030;-57
2022/03/07 10:22:25;;;;;;;8.00;2.40;;;6.90;97.90;;;;;;4975667;28;20023;-60
2022/03/07 10:24:58;;;;;;;4.28;2.90;;;6.90;97.90;;;;;;4967313;28;20042;-59
2022/03/07 10:27:30;;;;;;;8.82;2.50;;;6.80;97.10;;;;;;4988480;28;20035;-60
2022/03/07 10:29:56;;;;;;;6.22;2.65;;;6.80;98.30;;;;;;4975618;28;20039;-59
2022/03/07 10:32:23;;;;;;;5.93;3.78;;;6.80;97.90;;;;;;4992971;28;20049;-62
2022/03/07 10:34:50;;;;;;;6.68;2.20;;;6.80;98.00;;;;;;4991205;28;20050;-59
2022/03/07 10:37:18;;;;;;;4.97;2.25;;;6.70;97.50;;;;;;4988574;28;20050;-59
2022/03/07 10:39:48;;;;;;;4.25;2.65;;;6.70;97.80;;;;;;4991636;28;20043;-60
2022/03/07 10:42:16;;;;;;;5.05;2.22;;;6.70;97.00;;;;;;4964710;28;20027;-60
2022/03/07 10:44:43;;;;;;;6.00;2.92;;;6.60;96.60;;;;;;4992238;28;20034;-60
2022/03/07 10:47:20;;;;;;;8.35;2.60;;;6.50;96.10;;;;;;4992001;28;20046;-60
2022/03/07 10:49:51;;;;;;;6.20;2.20;;;6.60;96.70;;;;;;4974690;28;20300;-61
2022/03/07 10:52:19;;;;;;;9.07;2.58;;;6.70;96.00;;;;;;4991967;28;20031;-60
2022/03/07 10:54:47;;;;;;;4.82;2.17;;;6.60;95.80;;;;;;4985518;28;20042;-60
2022/03/07 10:57:14;;;;;;;4.93;2.20;;;6.60;97.30;;;;;;4991925;28;20066;-60
2022/03/07 10:59:41;;;;;;;6.47;2.17;;;6.60;95.80;;;;;;4991201;28;20069;-59
2022/03/07 11:02:14;;;;;;;7.28;2.35;;;6.60;95.80;;;;;;4991636;28;20030;-61
2022/03/07 11:04:41;;;;;;;4.60;2.13;;;6.70;95.60;;;;;;4991063;28;20332;-60
2022/03/07 11:07:09;;;;;;;4.57;2.70;;;6.80;96.30;;;;;;4987813;28;20031;-61
2022/03/07 11:09:36;;;;;;;6.05;2.67;;;6.80;96.20;;;;;;4975320;28;20281;-61
2022/03/07 11:12:04;;;;;;;7.68;2.88;;;6.80;96.30;;;;;;4958612;28;20039;-60
2022/03/07 11:14:31;;;;;;;4.35;2.40;;;6.70;95.90;;;;;;5007621;28;20046;-60
2022/03/07 11:16:58;;;;;;;4.25;2.20;;;6.60;96.60;;;;;;4995142;28;20035;-60
2022/03/07 11:19:26;;;;;;;17.67;2.95;;;6.70;95.90;;;;;;5007381;28;20031;-60
2022/03/07 11:21:53;;;;;;;8.88;2.75;;;6.60;95.30;;;;;;5007799;28;20035;-60
2022/03/07 11:24:24;;;;;;;7.15;2.92;;;6.60;96.30;;;;;;5010730;28;20075;-60
2022/03/07 11:26:53;;;;;;;6.47;3.22;;;6.50;96.70;;;;;;4993223;28;20042;-61
2022/03/07 11:29:21;;;;;;;7.50;2.55;;;6.50;96.40;;;;;;5018157;28;20057;-61
2022/03/07 11:31:48;;;;;;;9.90;2.53;;;6.60;96.00;;;;;;4993834;28;20046;-60
2022/03/07 11:34:15;;;;;;;4.45;2.53;;;6.50;95.50;;;;;;4994589;28;20085;-59
2022/03/07 11:36:44;;;;;;;8.32;2.80;;;6.60;96.70;;;;;;5009528;28;20065;-60
2022/03/07 11:39:12;;;;;;;5.55;2.80;;;6.70;95.40;;;;;;5015278;28;20057;-60
2022/03/07 11:41:39;;;;;;;16.13;3.03;;;6.80;95.70;;;;;;5019929;28;20034;-59
2022/03/07 11:44:10;;;;;;;10.18;2.95;;;6.80;95.70;;;;;;5023018;28;20038;-59
2022/03/07 11:46:42;;;;;;;4.65;3.38;;;6.90;96.30;;;;;;4998937;28;20035;-62
2022/03/07 11:49:23;;;;;;;9.75;3.17;;;6.90;95.90;;;;;;4995997;28;20034;-61
2022/03/07 11:51:57;;;;;;;5.68;3.22;;;6.90;94.90;;;;;;5012503;28;20042;-60
2022/03/07 11:54:24;;;;;;;6.07;3.00;;;6.90;95.60;;;;;;4995235;28;20057;-60
2022/03/07 11:56:51;;;;;;;6.32;2.80;;;7.00;95.60;;;;;;5011716;28;20038;-61
2022/03/07 11:59:28;;;;;;;6.70;3.30;;;6.90;96.30;;;;;;4996655;28;20034;-61
2022/03/07 12:01:55;;;;;;;7.22;3.75;;;7.00;95.50;;;;;;4996735;28;20069;-62
2022/03/07 12:04:22;;;;;;;12.57;3.78;;;7.00;95.30;;;;;;5012427;28;20076;-60
2022/03/07 12:06:53;;;;;;;9.77;4.90;;;7.10;94.70;;;;;;5017941;28;20086;-61
2022/03/07 12:09:27;;;;;;;6.80;3.92;;;7.00;94.90;;;;;;4976466;28;20106;-61
2022/03/07 12:12:08;;;;;;;7.10;3.97;;;7.00;94.30;;;;;;5013214;28;20040;-61
2022/03/07 12:14:44;;;;;;;14.93;5.90;;;7.00;94.30;;;;;;5014649;28;20042;-60
2022/03/07 12:17:24;;;;;;;6.13;3.83;;;7.00;95.60;;;;;;4994182;28;20030;-60
2022/03/07 12:19:57;;;;;;;6.35;3.92;;;7.10;94.70;;;;;;5013403;28;20053;-60
2022/03/07 12:22:28;;;;;;;7.18;4.13;;;7.10;95.50;;;;;;4996213;28;20042;-60
2022/03/07 12:25:05;;;;;;;9.02;4.43;;;7.10;94.70;;;;;;4996864;28;20046;-61
2022/03/07 12:27:35;;;;;;;7.82;4.38;;;7.20;93.80;;;;;;5012242;28;20038;-59
2022/03/07 12:30:02;;;;;;;6.47;3.97;;;7.10;94.80;;;;;;5004697;28;20042;-61
2022/03/07 12:32:28;;;;;;;10.20;5.20;;;7.00;95.20;;;;;;5020818;28;20042;-60
2022/03/07 12:34:55;;;;;;;13.88;5.55;;;7.00;94.70;;;;;;4993633;28;20070;-60
2022/03/07 12:37:22;;;;;;;6.40;5.35;;;6.90;94.70;;;;;;5012786;28;20049;-61
2022/03/07 12:39:54;;;;;;;9.77;5.72;;;7.00;94.70;;;;;;4995237;28;20034;-61
2022/03/07 12:42:22;;;;;;;10.52;6.18;;;7.10;93.00;;;;;;4994345;28;20038;-60
2022/03/07 12:44:50;;;;;;;9.70;7.03;;;7.00;94.80;;;;;;5005295;28;20043;-61
2022/03/07 12:47:19;;;;;;;11.48;7.10;;;7.10;94.60;;;;;;5013417;28;20023;-60
2022/03/07 12:49:49;;;;;;;10.32;6.40;;;7.10;94.30;;;;;;5013019;28;20065;-61
2022/03/07 12:52:28;;;;;;;11.68;6.22;;;7.10;94.70;;;;;;5011551;28;20030;-59
2022/03/07 12:54:56;;;;;;;13.75;7.78;;;7.10;93.50;;;;;;5011030;28;20065;-60
2022/03/07 12:57:23;;;;;;;12.70;6.07;;;7.10;93.10;;;;;;4993689;28;20030;-61
2022/03/07 13:00:08;;;;;;;8.98;6.13;;;7.10;93.80;;;;;;5017739;28;20046;-61