Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:41;;;;;;;9.85;1.20;;;15.00;99.90;;;;;;4938793;28;20042;-77
2023/08/07 00:03:07;;;;;;;5.90;1.55;;;15.00;99.90;;;;;;4939427;28;20101;-78
2023/08/07 00:05:32;;;;;;;4.57;1.52;;;15.00;99.90;;;;;;4924284;28;20023;-77
2023/08/07 00:08:00;;;;;;;5.80;1.80;;;15.00;99.90;;;;;;4922782;29;20495;-77
2023/08/07 00:10:26;;;;;;;11.57;2.08;;;14.90;99.90;;;;;;4939701;28;20058;-77
2023/08/07 00:12:52;;;;;;;5.25;1.35;;;15.00;99.90;;;;;;4923847;29;20035;-77
2023/08/07 00:15:18;;;;;;;7.38;1.42;;;15.00;99.90;;;;;;4922481;28;20095;-83
2023/08/07 00:17:43;;;;;;;8.68;1.73;;;14.90;99.90;;;;;;4941500;28;20031;-83
2023/08/07 00:20:09;;;;;;;4.40;1.58;;;14.90;99.90;;;;;;4943946;28;20027;-84
2023/08/07 00:22:35;;;;;;;10.75;1.58;;;14.90;99.90;;;;;;4940868;28;20538;-83
2023/08/07 00:25:01;;;;;;;11.18;1.90;;;14.80;99.90;;;;;;4916293;28;20414;-85
2023/08/07 00:27:26;;;;;;;8.65;1.40;;;14.80;99.90;;;;;;4915193;28;20066;-84
2023/08/07 00:29:52;;;;;;;5.55;1.23;;;14.70;99.90;;;;;;4941463;28;20042;-83
2023/08/07 00:32:20;;;;;;;6.75;1.33;;;14.70;99.90;;;;;;4941769;28;20118;-81
2023/08/07 00:34:45;;;;;;;13.02;2.25;;;14.70;99.90;;;;;;4916935;29;20277;-81
2023/08/07 00:37:11;;;;;;;7.57;1.25;;;14.70;99.90;;;;;;4941896;28;20046;-84
2023/08/07 00:39:36;;;;;;;5.72;1.42;;;14.70;99.90;;;;;;4940630;28;20031;-83
2023/08/07 00:42:02;;;;;;;4.82;1.30;;;14.70;99.90;;;;;;4942577;28;20732;-84
2023/08/07 00:44:28;;;;;;;10.90;1.83;;;14.70;99.90;;;;;;4940044;28;20031;-83
2023/08/07 00:46:54;;;;;;;7.20;1.05;;;14.70;99.90;;;;;;4942879;28;20023;-84
2023/08/07 00:49:22;;;;;;;4.70;1.40;;;14.70;99.90;;;;;;4943547;28;20071;-78
2023/08/07 00:51:50;;;;;;;7.82;1.27;;;14.70;99.90;;;;;;4942445;28;20019;-78
2023/08/07 00:54:19;;;;;;;3.58;1.00;;;14.70;99.90;;;;;;4940036;28;20027;-79
2023/08/07 00:56:45;;;;;;;6.18;1.92;;;14.70;99.90;;;;;;4931604;28;20105;-78
2023/08/07 00:59:12;;;;;;;11.38;1.60;;;14.70;99.90;;;;;;4943989;28;20036;-78
2023/08/07 01:01:38;;;;;;;2.30;1.23;;;14.70;99.90;;;;;;4946602;28;20123;-77
2023/08/07 01:04:04;;;;;;;8.32;1.23;;;14.80;99.90;;;;;;4923587;28;20110;-77
2023/08/07 01:06:29;;;;;;;3.45;0.98;;;14.70;99.90;;;;;;4938300;28;20030;-77
2023/08/07 01:08:55;;;;;;;7.03;1.40;;;14.70;99.90;;;;;;4938177;28;21465;-76
2023/08/07 01:11:28;;;;;;;8.80;1.25;;;14.70;99.90;;;;;;4938454;28;20027;-78
2023/08/07 01:14:12;;;;;;;5.95;0.80;;;14.60;99.90;;;;;;4935120;28;20482;-83
2023/08/07 01:17:03;;;;;;;1.73;1.00;;;14.60;99.90;;;;;;4934684;28;20106;-76
2023/08/07 01:19:30;;;;;;;7.57;1.10;;;14.60;99.90;;;;;;4935571;28;20028;-78
2023/08/07 01:22:08;;;;;;;6.38;1.30;;;14.70;99.90;;;;;;4938763;28;20015;-83
2023/08/07 01:24:35;;;;;;;5.20;1.10;;;14.60;99.90;;;;;;4917805;28;20028;-76
2023/08/07 01:27:09;;;;;;;7.22;1.52;;;14.60;99.90;;;;;;4936177;28;20028;-78
2023/08/07 01:29:44;;;;;;;3.70;0.85;;;14.60;99.90;;;;;;4933415;28;20047;-77
2023/08/07 01:32:13;;;;;;;3.10;0.60;;;14.60;99.90;;;;;;4937897;28;20048;-76
2023/08/07 01:34:42;;;;;;;3.65;0.90;;;14.60;99.90;;;;;;4922377;28;20023;-78
2023/08/07 01:37:10;;;;;;;4.60;0.65;;;14.50;99.90;;;;;;4919868;28;20583;-78
2023/08/07 01:39:37;;;;;;;1.73;0.60;;;14.50;99.90;;;;;;4919455;28;20118;-78
2023/08/07 01:42:04;;;;;;;3.53;0.85;;;14.50;99.90;;;;;;4938139;28;20455;-78
2023/08/07 01:44:30;;;;;;;2.33;0.80;;;14.50;99.90;;;;;;4934805;28;20039;-79
2023/08/07 01:46:56;;;;;;;5.45;0.75;;;14.60;99.90;;;;;;4937644;28;20024;-77
2023/08/07 01:49:21;;;;;;;2.88;0.70;;;14.60;99.90;;;;;;4934956;28;20050;-78
2023/08/07 01:51:47;;;;;;;5.65;1.00;;;14.70;99.90;;;;;;4935892;28;20030;-76
2023/08/07 01:54:13;;;;;;;7.03;1.50;;;14.70;99.90;;;;;;4935422;28;20066;-77
2023/08/07 01:56:38;;;;;;;4.50;1.50;;;14.70;99.90;;;;;;4923274;28;20027;-77
2023/08/07 01:59:04;;;;;;;2.20;1.00;;;14.70;99.90;;;;;;4927337;28;20024;-78
2023/08/07 02:01:29;;;;;;;1.90;1.38;;;14.70;99.90;;;;;;4935315;28;20429;-77
2023/08/07 02:03:55;;;;;;;3.30;1.38;;;14.70;99.90;;;;;;4936604;28;20030;-77
2023/08/07 02:06:21;;;;;;;5.35;1.23;;;14.80;99.90;;;;;;4936289;28;20024;-78
2023/08/07 02:08:46;;;;;;;2.08;1.02;;;14.80;99.90;;;;;;4937346;28;20539;-77
2023/08/07 02:11:12;;;;;;;4.18;1.10;;;14.80;99.90;;;;;;4926719;28;20598;-78
2023/08/07 02:13:40;;;;;;;5.00;1.20;;;14.80;99.90;;;;;;4937504;28;20054;-76
2023/08/07 02:16:08;;;;;;;8.73;1.67;;;14.80;99.90;;;;;;4917810;28;20467;-79
2023/08/07 02:18:33;;;;;;;7.20;1.73;;;14.80;99.90;;;;;;4937977;28;20031;-78
2023/08/07 02:20:59;;;;;;;9.48;1.80;;;14.80;99.90;;;;;;4931708;29;20487;-77
2023/08/07 02:23:25;;;;;;;10.30;1.77;;;14.80;99.90;;;;;;4940087;28;20058;-77
2023/08/07 02:25:51;;;;;;;6.75;1.55;;;14.80;99.90;;;;;;4946040;28;20019;-79
2023/08/07 02:28:17;;;;;;;11.63;1.95;;;14.80;99.90;;;;;;4943947;28;20031;-77
2023/08/07 02:30:48;;;;;;;8.07;2.05;;;14.80;99.90;;;;;;4941737;28;20443;-78
2023/08/07 02:33:14;;;;;;;8.85;2.85;;;14.80;99.90;;;;;;4939425;28;20028;-78
2023/08/07 02:35:40;;;;;;;7.40;1.90;;;14.80;99.90;;;;;;4941781;28;20444;-77
2023/08/07 02:38:05;;;;;;;19.08;2.53;;;14.80;99.90;;;;;;4924391;28;20026;-78
2023/08/07 02:40:31;;;;;;;17.75;2.45;;;14.80;99.90;;;;;;4940452;28;20039;-77
2023/08/07 02:42:57;;;;;;;16.52;2.38;;;14.80;99.90;;;;;;4936484;28;20046;-77
2023/08/07 02:45:22;;;;;;;11.07;2.15;;;14.80;99.90;;;;;;4938811;28;20027;-78
2023/08/07 02:47:48;;;;;;;11.18;1.55;;;14.80;99.90;;;;;;4937756;28;20038;-78
2023/08/07 02:50:13;;;;;;;11.95;2.30;;;14.80;99.90;;;;;;4934966;28;20024;-78
2023/08/07 02:52:41;;;;;;;7.90;2.22;;;14.70;99.90;;;;;;4938807;28;20042;-78
2023/08/07 02:55:07;;;;;;;11.23;2.30;;;14.80;99.90;;;;;;4939507;28;20499;-78
2023/08/07 02:57:33;;;;;;;10.90;2.50;;;14.70;99.90;;;;;;4939558;28;20110;-77
2023/08/07 02:59:58;;;;;;;16.27;2.35;;;14.70;99.90;;;;;;4923127;29;20523;-78
2023/08/07 03:02:24;;;;;;;15.65;2.35;;;14.70;99.90;;;;;;4934505;28;20085;-78
2023/08/07 03:04:52;;;;;;;8.70;2.42;;;14.80;99.90;;;;;;4935198;28;20031;-77
2023/08/07 03:07:20;;;;;;;10.52;2.05;;;14.80;99.90;;;;;;4942475;28;20035;-77
2023/08/07 03:09:49;;;;;;;9.27;2.22;;;14.80;99.90;;;;;;4938171;28;20020;-78
2023/08/07 03:12:15;;;;;;;14.77;2.78;;;14.90;99.90;;;;;;4927754;28;20138;-78
2023/08/07 03:14:43;;;;;;;11.65;2.20;;;14.90;99.90;;;;;;4935776;28;21180;-78
2023/08/07 03:17:09;;;;;;;7.45;1.73;;;14.90;99.90;;;;;;4938965;28;20041;-78
2023/08/07 03:19:34;;;;;;;17.27;2.10;;;14.90;99.90;;;;;;4926681;28;20477;-78
2023/08/07 03:22:00;;;;;;;9.68;2.00;;;14.80;99.90;;;;;;4938730;28;20028;-77
2023/08/07 03:24:25;;;;;;;19.40;2.00;;;14.90;99.90;;;;;;4938729;28;20059;-78
2023/08/07 03:26:51;;;;;;;14.85;2.13;;;14.80;99.90;;;;;;4938410;28;20039;-83
2023/08/07 03:29:16;;;;;;;10.20;2.47;;;14.80;99.90;;;;;;4920611;28;20119;-83
2023/08/07 03:31:42;;;;;;;12.48;2.42;;;14.80;99.90;;;;;;4941249;28;20102;-84
2023/08/07 03:34:08;;;;;;;12.10;2.30;;;14.80;99.90;;;;;;4939054;28;20548;-83
2023/08/07 03:36:33;;;;;;;10.45;2.33;;;14.70;99.90;;;;;;4938825;28;20034;-84
2023/08/07 03:38:59;;;;;;;10.73;2.47;;;14.70;99.90;;;;;;4928784;28;20020;-84
2023/08/07 03:41:25;;;;;;;14.35;2.38;;;14.70;99.90;;;;;;4925036;28;20059;-84
2023/08/07 03:43:50;;;;;;;6.45;2.38;;;14.70;99.90;;;;;;4944151;28;20086;-84
2023/08/07 03:46:16;;;;;;;9.52;2.40;;;14.60;99.90;;;;;;4922223;29;20047;-84
2023/08/07 03:48:41;;;;;;;8.18;2.45;;;14.60;99.90;;;;;;4940381;28;20026;-83
2023/08/07 03:51:08;;;;;;;12.93;2.65;;;14.60;99.90;;;;;;4937874;28;20042;-85
2023/08/07 03:53:33;;;;;;;8.43;2.30;;;14.60;99.90;;;;;;4940973;28;20097;-83
2023/08/07 03:56:01;;;;;;;11.10;2.60;;;14.60;99.90;;;;;;4938032;28;20023;-84
2023/08/07 03:58:27;;;;;;;10.65;2.45;;;14.60;99.90;;;;;;4936221;28;20123;-84
2023/08/07 04:00:53;;;;;;;23.38;2.72;;;14.60;99.90;;;;;;4941118;28;20115;-78
2023/08/07 04:03:20;;;;;;;10.85;2.10;;;14.60;99.90;;;;;;4938006;28;20102;-83
2023/08/07 04:05:48;;;;;;;10.75;2.53;;;14.60;99.90;;;;;;4941737;28;20028;-85
2023/08/07 04:08:15;;;;;;;10.60;2.50;;;14.50;99.90;;;;;;4936578;28;20118;-85
2023/08/07 04:10:42;;;;;;;12.65;2.28;;;14.50;99.90;;;;;;4921353;28;20019;-83
2023/08/07 04:13:08;;;;;;;13.52;2.50;;;14.40;99.90;;;;;;4937604;28;20039;-85
2023/08/07 04:15:34;;;;;;;11.70;1.90;;;14.40;99.90;;;;;;4937669;28;20035;-83
2023/08/07 04:18:01;;;;;;;11.07;2.42;;;14.40;99.90;;;;;;4935804;28;20036;-83
2023/08/07 04:20:27;;;;;;;9.38;2.60;;;14.50;99.90;;;;;;4927628;28;20039;-85
2023/08/07 04:22:53;;;;;;;18.13;2.10;;;14.50;99.90;;;;;;4924583;28;20024;-84
2023/08/07 04:25:21;;;;;;;14.82;2.13;;;14.50;99.90;;;;;;4919037;28;20075;-84
2023/08/07 04:27:48;;;;;;;9.90;2.13;;;14.40;99.90;;;;;;4939283;28;20027;-84
2023/08/07 04:30:14;;;;;;;14.80;2.03;;;14.50;99.90;;;;;;4927425;29;20043;-83
2023/08/07 04:32:40;;;;;;;14.35;2.35;;;14.40;99.90;;;;;;4938273;28;20059;-84
2023/08/07 04:35:06;;;;;;;11.85;1.75;;;14.50;99.90;;;;;;4937711;28;20034;-85
2023/08/07 04:37:32;;;;;;;11.00;2.10;;;14.40;99.90;;;;;;4936635;28;20396;-82
2023/08/07 04:39:58;;;;;;;12.20;2.38;;;14.40;99.90;;;;;;4941226;28;20023;-84
2023/08/07 04:42:23;;;;;;;5.43;2.17;;;14.40;99.90;;;;;;4936410;28;20028;-84
2023/08/07 04:44:49;;;;;;;6.50;2.22;;;14.40;99.90;;;;;;4931296;28;20219;-85
2023/08/07 04:47:14;;;;;;;11.65;2.10;;;14.40;99.90;;;;;;4936065;28;20444;-79
2023/08/07 04:49:40;;;;;;;7.05;2.17;;;14.40;99.90;;;;;;4933860;28;20028;-79
2023/08/07 04:52:06;;;;;;;11.75;2.53;;;14.40;99.90;;;;;;4929674;28;20478;-78
2023/08/07 04:54:31;;;;;;;8.90;2.22;;;14.30;99.90;;;;;;4935517;28;20547;-79
2023/08/07 04:56:57;;;;;;;10.13;2.40;;;14.40;99.90;;;;;;4934688;28;20030;-79
2023/08/07 04:59:23;;;;;;;5.57;1.65;;;14.30;99.90;;;;;;4934612;28;20468;-78
2023/08/07 05:01:48;;;;;;;10.55;2.00;;;14.40;99.90;;;;;;4935040;28;20031;-79
2023/08/07 05:04:14;;;;;;;4.65;1.55;;;14.30;99.90;;;;;;4937394;28;20035;-78
2023/08/07 05:06:40;;;;;;;11.23;1.95;;;14.30;99.90;;;;;;4921274;28;20128;-79
2023/08/07 05:09:06;;;;;;;14.15;1.85;;;14.30;99.90;;;;;;4934464;28;20027;-78
2023/08/07 05:11:33;;;;;;;10.30;2.42;;;14.30;99.90;;;;;;4935097;28;20391;-78
2023/08/07 05:14:01;;;;;;;6.63;2.10;;;14.40;99.90;;;;;;4943843;28;20031;-79
2023/08/07 05:16:27;;;;;;;8.70;2.47;;;14.40;99.90;;;;;;4941045;28;20035;-80
2023/08/07 05:18:53;;;;;;;7.60;1.70;;;14.40;99.90;;;;;;4929225;28;20027;-83
2023/08/07 05:21:18;;;;;;;11.35;1.90;;;14.40;99.90;;;;;;4938126;28;20011;-79
2023/08/07 05:23:44;;;;;;;7.85;1.80;;;14.50;99.90;;;;;;4919297;28;20023;-79
2023/08/07 05:26:10;;;;;;;11.25;2.00;;;14.40;99.90;;;;;;4933961;28;20074;-79
2023/08/07 05:28:36;;;;;;;7.03;2.15;;;14.40;99.90;;;;;;4926731;28;20277;-78
2023/08/07 05:31:01;;;;;;;14.80;2.00;;;14.50;99.90;;;;;;4940090;28;20050;-79
2023/08/07 05:33:27;;;;;;;6.38;2.25;;;14.50;99.90;;;;;;4938038;28;20040;-78
2023/08/07 05:35:52;;;;;;;10.35;2.15;;;14.60;99.90;;;;;;4936926;28;20429;-78
2023/08/07 05:38:18;;;;;;;7.65;1.92;;;14.60;99.90;;;;;;4935339;28;20030;-78
2023/08/07 05:40:44;;;;;;;10.20;1.98;;;14.60;99.90;;;;;;4920788;29;20504;-78
2023/08/07 05:43:12;;;;;;;7.32;1.90;;;14.60;99.90;;;;;;4938295;28;20054;-78
2023/08/07 05:45:38;;;;;;;9.77;2.33;;;14.70;99.90;;;;;;4933568;28;20032;-78
2023/08/07 05:48:04;;;;;;;7.32;2.08;;;14.70;99.90;;;;;;4938219;28;20682;-78
2023/08/07 05:50:29;;;;;;;6.20;2.03;;;14.70;99.90;;;;;;4934085;28;20042;-77
2023/08/07 05:52:55;;;;;;;7.80;1.88;;;14.70;99.90;;;;;;4930013;29;20028;-78
2023/08/07 05:55:21;;;;;;;6.65;1.48;;;14.80;99.90;;;;;;4937626;28;20657;-77
2023/08/07 05:57:47;;;;;;;10.85;1.90;;;14.80;99.90;;;;;;4941066;28;20019;-84
2023/08/07 06:00:17;;;;;;;5.32;1.92;;;14.90;99.90;;;;;;4944443;28;20034;-84
2023/08/07 06:02:42;;;;;;;4.07;2.08;;;14.80;99.90;;;;;;4943903;28;20022;-84
2023/08/07 06:05:09;;;;;;;16.15;2.25;;;14.80;99.90;;;;;;4944494;28;20031;-83
2023/08/07 06:07:35;;;;;;;6.88;1.50;;;14.90;99.90;;;;;;4931527;28;20025;-85
2023/08/07 06:10:01;;;;;;;5.10;1.80;;;15.00;99.90;;;;;;4943783;28;20108;-84
2023/08/07 06:12:27;;;;;;;6.75;1.63;;;15.00;99.90;;;;;;4927436;28;20031;-83
2023/08/07 06:14:53;;;;;;;6.50;1.70;;;15.10;99.90;;;;;;4923704;28;20030;-83
2023/08/07 06:17:18;;;;;;;8.30;1.75;;;15.10;99.90;;;;;;4945680;28;20020;-83
2023/08/07 06:19:46;;;;;;;5.43;1.80;;;15.10;99.90;;;;;;4944400;28;20024;-84
2023/08/07 06:22:12;;;;;;;4.28;1.55;;;15.10;99.90;;;;;;4942818;28;20159;-83
2023/08/07 06:24:38;;;;;;;11.27;2.08;;;15.10;99.90;;;;;;4940350;28;20027;-85
2023/08/07 06:29:38;;;;;;;5.88;1.85;;;15.20;99.90;;;;;;4973207;23;20058;-85
2023/08/07 06:32:05;;;;;;;4.00;1.40;;;15.20;99.90;;;;;;4935566;28;20558;-84
2023/08/07 06:34:31;;;;;;;10.73;2.42;;;15.30;99.90;;;;;;4939065;28;20470;-85
2023/08/07 06:36:57;;;;;;;8.05;1.83;;;15.40;99.90;;;;;;4919975;28;20041;-86
2023/08/07 06:39:22;;;;;;;7.07;2.20;;;15.40;99.90;;;;;;4932469;28;20043;-86
2023/08/07 06:41:48;;;;;;;11.70;2.40;;;15.40;99.90;;;;;;4917243;28;20036;-79
2023/08/07 06:44:14;;;;;;;5.32;2.20;;;15.40;99.90;;;;;;4934989;28;20152;-84
2023/08/07 06:46:39;;;;;;;8.80;2.33;;;15.40;99.90;;;;;;4937514;28;20031;-85
2023/08/07 06:49:05;;;;;;;12.77;2.30;;;15.40;99.90;;;;;;4936115;28;20027;-84
2023/08/07 06:51:30;;;;;;;5.82;2.22;;;15.40;99.90;;;;;;4935455;28;20023;-84
2023/08/07 06:53:56;;;;;;;6.85;2.03;;;15.40;99.90;;;;;;4937916;28;20035;-85
2023/08/07 06:56:22;;;;;;;9.77;2.38;;;15.40;99.90;;;;;;4935135;28;20023;-84
2023/08/07 06:58:50;;;;;;;6.75;2.15;;;15.40;99.90;;;;;;4920940;28;20839;-78
2023/08/07 07:01:18;;;;;;;8.20;2.08;;;15.50;99.90;;;;;;4931470;28;20040;-78
2023/08/07 07:03:46;;;;;;;13.13;2.00;;;15.50;99.90;;;;;;4915900;28;20038;-79
2023/08/07 07:06:12;;;;;;;4.88;1.90;;;15.50;99.90;;;;;;4934248;28;20027;-79
2023/08/07 07:08:38;;;;;;;8.18;2.05;;;15.50;99.90;;;;;;4913689;28;20054;-79
2023/08/07 07:11:04;;;;;;;9.25;2.30;;;15.50;99.90;;;;;;4934870;28;20035;-79
2023/08/07 07:13:30;;;;;;;7.82;2.42;;;15.50;99.90;;;;;;4917637;28;20039;-78
2023/08/07 07:15:55;;;;;;;7.47;2.15;;;15.50;99.90;;;;;;4932352;28;20412;-78
2023/08/07 07:18:23;;;;;;;10.02;2.40;;;15.50;99.90;;;;;;4919462;28;20401;-78
2023/08/07 07:21:00;;;;;;;13.30;2.58;;;15.50;99.90;;;;;;4933504;28;20605;-76
2023/08/07 07:23:26;;;;;;;5.72;2.30;;;15.60;99.90;;;;;;4934051;28;20019;-78
2023/08/07 07:25:52;;;;;;;9.57;2.72;;;15.60;99.90;;;;;;4916365;28;20361;-78
2023/08/07 07:28:17;;;;;;;13.05;2.50;;;15.70;99.90;;;;;;4934137;28;20106;-77
2023/08/07 07:30:43;;;;;;;8.40;2.35;;;15.70;99.90;;;;;;4934843;28;20028;-77
2023/08/07 07:33:13;;;;;;;5.47;2.00;;;15.70;99.90;;;;;;4928603;28;20035;-78
2023/08/07 07:35:39;;;;;;;10.88;2.25;;;15.70;99.90;;;;;;4943637;28;20027;-78
2023/08/07 07:38:06;;;;;;;10.60;2.35;;;15.70;99.90;;;;;;4930077;28;20019;-78
2023/08/07 07:40:32;;;;;;;13.32;2.67;;;15.60;99.90;;;;;;4915585;28;20158;-79
2023/08/07 07:42:57;;;;;;;10.25;2.60;;;15.70;99.90;;;;;;4931575;28;20035;-79
2023/08/07 07:45:23;;;;;;;7.80;2.35;;;15.70;99.90;;;;;;4930472;28;20042;-79
2023/08/07 07:47:49;;;;;;;9.57;2.58;;;15.70;99.90;;;;;;4914928;28;20026;-78
2023/08/07 07:50:14;;;;;;;6.13;2.30;;;15.80;99.90;;;;;;4931425;28;20467;-80
2023/08/07 07:52:40;;;;;;;11.60;2.65;;;15.90;99.90;;;;;;4935550;28;20044;-78
2023/08/07 07:55:09;;;;;;;10.95;2.83;;;16.00;99.90;;;;;;4932768;28;20073;-79
2023/08/07 07:57:34;;;;;;;11.18;3.08;;;16.10;99.90;;;;;;5070910;23;20542;-79
2023/08/07 08:00:01;;;;;;;18.42;3.00;;;16.10;99.90;;;;;;4933300;28;20047;-79
2023/08/07 08:02:27;;;;;;;13.55;3.10;;;16.20;99.90;;;;;;4915025;28;20024;-80
2023/08/07 08:04:53;;;;;;;21.05;3.13;;;16.30;99.90;;;;;;4934016;28;20031;-85
2023/08/07 08:07:19;;;;;;;7.70;2.60;;;16.40;99.90;;;;;;4933327;28;20041;-80
2023/08/07 08:09:44;;;;;;;16.60;3.20;;;16.60;99.90;;;;;;4934789;28;20069;-79
2023/08/07 08:12:10;;;;;;;14.02;3.47;;;16.70;99.90;;;;;;4933373;28;20110;-80
2023/08/07 08:14:36;;;;;;;14.10;2.92;;;16.90;99.90;;;;;;4915068;28;20519;-79
2023/08/07 08:17:02;;;;;;;12.52;2.35;;;16.90;99.90;;;;;;4929389;28;20083;-80
2023/08/07 08:19:27;;;;;;;14.45;3.22;;;16.90;99.90;;;;;;4929706;28;20031;-79
2023/08/07 08:21:53;;;;;;;6.72;2.55;;;16.90;99.90;;;;;;4932597;28;20054;-80
2023/08/07 08:24:19;;;;;;;15.57;3.00;;;16.90;99.90;;;;;;4930316;28;20031;-80
2023/08/07 08:26:45;;;;;;;15.23;2.30;;;17.00;99.90;;;;;;4934318;28;20052;-86
2023/08/07 08:29:14;;;;;;;10.48;2.72;;;17.20;99.90;;;;;;4933724;28;20027;-81
2023/08/07 08:31:40;;;;;;;11.82;2.25;;;17.30;99.90;;;;;;4929811;28;20023;-79
2023/08/07 08:34:05;;;;;;;7.70;2.08;;;17.40;99.90;;;;;;4936061;28;20043;-84
2023/08/07 08:36:31;;;;;;;9.18;2.38;;;17.40;99.90;;;;;;4933066;28;20042;-88
2023/08/07 08:38:59;;;;;;;27.83;2.88;;;17.40;99.90;;;;;;4918922;28;20161;-85
2023/08/07 08:41:28;;;;;;;16.85;3.05;;;17.60;99.90;;;;;;4931522;28;20038;-80
2023/08/07 08:43:55;;;;;;;14.32;2.63;;;17.70;99.90;;;;;;4931675;28;20444;-80
2023/08/07 08:46:23;;;;;;;19.15;3.17;;;17.80;99.90;;;;;;4933076;28;20683;-80
2023/08/07 08:48:51;;;;;;;16.25;2.50;;;17.80;99.90;;;;;;4931883;28;20024;-80
2023/08/07 08:51:19;;;;;;;13.20;3.03;;;17.90;99.90;;;;;;4931323;28;20479;-81
2023/08/07 08:53:49;;;;;;;13.05;2.60;;;18.10;99.90;;;;;;4915487;28;20035;-80
2023/08/07 08:56:17;;;;;;;15.50;2.65;;;18.20;99.90;;;;;;4932860;28;20075;-79
2023/08/07 08:58:43;;;;;;;11.63;3.28;;;18.30;99.90;;;;;;4918774;28;20118;-80
2023/08/07 09:01:09;;;;;;;14.63;2.80;;;18.30;99.90;;;;;;4933543;28;21022;-80
2023/08/07 09:03:38;;;;;;;12.98;2.80;;;18.30;99.90;;;;;;4930306;28;20106;-79
2023/08/07 09:06:07;;;;;;;14.30;2.97;;;18.40;99.90;;;;;;4935226;28;20038;-87
2023/08/07 09:08:35;;;;;;;14.18;2.65;;;18.40;99.90;;;;;;4922460;28;20034;-88
2023/08/07 09:11:04;;;;;;;10.55;3.05;;;18.20;99.90;;;;;;4936311;28;20012;-83
2023/08/07 09:13:32;;;;;;;7.18;2.15;;;18.00;99.90;;;;;;4940663;28;20039;-86
2023/08/07 09:16:00;;;;;;;6.55;2.05;;;17.80;99.90;;;;;;4921403;28;20019;-87
2023/08/07 09:18:28;;;;;;;7.22;2.10;;;17.50;99.90;;;;;;4936006;28;20102;-86
2023/08/07 09:20:54;;;;;;;8.70;2.40;;;17.50;99.90;;;;;;4932409;28;20059;-80
2023/08/07 09:23:19;;;;;;;9.25;1.70;;;17.40;99.90;;;;;;4931042;28;20709;-79
2023/08/07 09:25:45;;;;;;;13.55;2.40;;;17.40;99.90;;;;;;4929611;28;20106;-79
2023/08/07 09:28:11;;;;;;;5.63;2.25;;;17.40;99.90;;;;;;4934054;28;20033;-86
2023/08/07 09:30:37;;;;;;;8.27;2.20;;;17.40;99.90;;;;;;4943088;28;20034;-85
2023/08/07 09:33:04;;;;;;;10.50;2.45;;;17.60;99.90;;;;;;4945810;28;20031;-88
2023/08/07 09:35:34;;;;;;;10.88;2.85;;;18.00;99.90;;;;;;4939772;28;20027;-79
2023/08/07 09:38:00;;;;;;;28.23;2.75;;;18.40;99.90;;;;;;4928767;28;20838;-80
2023/08/07 09:40:26;;;;;;;9.32;2.10;;;18.50;99.90;;;;;;4914753;28;20164;-79
2023/08/07 09:42:54;;;;;;;10.10;2.67;;;18.70;99.50;;;;;;5081374;23;20435;-87
2023/08/07 09:45:20;;;;;;;15.00;2.33;;;18.90;99.90;;;;;;4979342;28;20030;-83
2023/08/07 09:47:46;;;;;;;7.38;2.35;;;19.10;97.80;;;;;;4983512;28;20516;-88
2023/08/07 09:50:18;;;;;;;10.57;3.05;;;19.30;98.20;;;;;;4982795;28;20039;-88
2023/08/07 09:52:51;;;;;;;12.07;2.97;;;19.10;98.20;;;;;;4978456;28;20031;-89
2023/08/07 09:55:16;;;;;;;11.77;2.75;;;19.10;98.50;;;;;;4979149;28;20076;-87
2023/08/07 09:57:43;;;;;;;9.65;2.45;;;18.90;99.60;;;;;;4969715;28;20035;-88
2023/08/07 10:00:16;;;;;;;13.20;3.00;;;18.90;99.60;;;;;;4977487;28;20029;-86
2023/08/07 10:02:42;;;;;;;13.38;2.60;;;18.90;99.90;;;;;;4962933;28;20066;-90
2023/08/07 10:05:10;;;;;;;12.15;2.70;;;19.20;99.90;;;;;;4979631;28;20030;-79
2023/08/07 10:07:38;;;;;;;12.90;3.03;;;19.40;99.80;;;;;;4983334;28;20115;-87
2023/08/07 10:10:04;;;;;;;10.52;2.58;;;19.90;99.90;;;;;;4986806;28;20065;-79
2023/08/07 10:12:31;;;;;;;7.68;2.13;;;20.30;98.20;;;;;;4981951;28;20101;-79
2023/08/07 10:15:00;;;;;;;7.70;2.63;;;20.30;96.30;;;;;;4980643;28;20049;-79
2023/08/07 10:17:27;;;;;;;11.85;2.78;;;20.50;95.80;;;;;;4980812;28;20041;-79
2023/08/07 10:19:53;;;;;;;9.48;2.67;;;20.80;95.50;;;;;;4982219;28;20022;-80
2023/08/07 10:22:19;;;;;;;10.60;2.80;;;21.20;96.40;;;;;;4964924;28;20031;-79
2023/08/07 10:24:50;;;;;;;9.70;2.70;;;21.60;93.90;;;;;;4980581;28;20487;-91
2023/08/07 10:27:21;;;;;;;7.57;2.50;;;22.20;93.40;;;;;;4984067;28;20035;-88
2023/08/07 10:29:54;;;;;;;7.80;2.60;;;22.50;90.90;;;;;;4970822;28;20026;-86
2023/08/07 10:32:21;;;;;;;7.88;2.72;;;23.00;90.50;;;;;;4984446;28;20042;-79
2023/08/07 10:34:50;;;;;;;9.40;2.70;;;22.60;91.10;;;;;;4983367;28;20032;-81
2023/08/07 10:37:44;;;;;;;9.57;2.33;;;22.20;90.70;;;;;;4981764;28;20529;-79
2023/08/07 10:40:13;;;;;;;11.77;2.53;;;21.60;90.30;;;;;;4986498;28;20562;-79
2023/08/07 10:43:11;;;;;;;14.80;2.85;;;21.10;91.20;;;;;;4966180;28;20729;-79
2023/08/07 10:45:38;;;;;;;12.75;2.55;;;20.60;91.90;;;;;;4987014;28;20034;-90
2023/08/07 10:48:17;;;;;;;13.73;2.80;;;20.40;93.00;;;;;;4979535;28;20449;-91
2023/08/07 10:50:57;;;;;;;7.20;2.42;;;20.20;93.80;;;;;;4990033;28;20049;-89
2023/08/07 10:53:28;;;;;;;7.00;1.98;;;20.10;94.90;;;;;;4971411;28;20065;-90
2023/08/07 10:55:57;;;;;;;9.30;2.38;;;20.00;94.70;;;;;;4991318;28;20069;-92
2023/08/07 10:58:26;;;;;;;10.13;2.20;;;20.10;95.00;;;;;;4975488;28;20019;-90
2023/08/07 11:00:52;;;;;;;6.78;2.15;;;20.40;96.70;;;;;;4973320;28;20752;-79
2023/08/07 11:03:28;;;;;;;6.63;2.15;;;20.60;94.10;;;;;;4967898;28;20026;-78
2023/08/07 11:05:54;;;;;;;10.35;2.40;;;20.70;94.00;;;;;;4987159;28;20034;-90
2023/08/07 11:08:27;;;;;;;8.15;2.47;;;20.80;91.90;;;;;;4988755;28;20414;-90
2023/08/07 11:10:54;;;;;;;11.02;3.10;;;21.10;91.90;;;;;;4986769;28;20030;-80
2023/08/07 11:13:22;;;;;;;6.18;2.25;;;21.10;91.60;;;;;;4970885;28;20052;-90
2023/08/07 11:15:49;;;;;;;10.07;2.38;;;20.80;92.30;;;;;;4972716;28;20499;-89
2023/08/07 11:18:16;;;;;;;8.23;2.25;;;20.90;92.20;;;;;;4989735;28;20052;-91
2023/08/07 11:20:42;;;;;;;6.00;2.08;;;20.90;92.00;;;;;;4987686;28;20718;-79
2023/08/07 11:23:07;;;;;;;4.07;1.80;;;21.00;91.20;;;;;;4984690;28;20058;-80
2023/08/07 11:25:35;;;;;;;10.57;2.90;;;20.60;90.00;;;;;;4996238;28;20030;-89
2023/08/07 11:28:01;;;;;;;11.80;2.38;;;20.50;90.10;;;;;;4986335;28;20069;-79
2023/08/07 11:30:27;;;;;;;8.00;2.13;;;20.40;90.60;;;;;;4966862;28;20085;-80
2023/08/07 11:32:55;;;;;;;15.55;2.60;;;20.40;90.60;;;;;;4968327;28;20062;-80
2023/08/07 11:35:21;;;;;;;8.45;2.33;;;20.30;91.00;;;;;;4968924;28;20080;-79
2023/08/07 11:37:50;;;;;;;11.18;2.38;;;20.50;90.60;;;;;;4983054;28;20026;-80
2023/08/07 11:40:16;;;;;;;4.68;1.85;;;20.60;90.70;;;;;;4987628;28;20026;-92
2023/08/07 11:42:46;;;;;;;13.00;2.53;;;20.70;90.50;;;;;;4987378;28;20033;-92
2023/08/07 11:45:12;;;;;;;8.57;2.20;;;20.70;90.70;;;;;;4964063;28;20037;-79
2023/08/07 11:47:38;;;;;;;10.93;2.63;;;20.60;90.90;;;;;;4986251;28;20030;-80
2023/08/07 11:50:05;;;;;;;11.15;2.65;;;20.80;91.60;;;;;;4984568;28;20018;-80
2023/08/07 11:52:31;;;;;;;10.00;3.22;;;20.80;91.30;;;;;;4983329;28;20053;-80
2023/08/07 11:54:56;;;;;;;14.48;2.35;;;21.00;91.10;;;;;;4985356;28;20108;-79
2023/08/07 11:57:22;;;;;;;13.60;2.88;;;21.10;90.20;;;;;;4981875;28;20048;-79
2023/08/07 11:59:50;;;;;;;12.73;2.55;;;21.30;89.50;;;;;;4961794;28;20033;-79
2023/08/07 12:02:16;;;;;;;12.43;2.78;;;21.20;88.30;;;;;;4983902;28;20034;-79
2023/08/07 12:04:42;;;;;;;5.32;2.33;;;21.10;90.50;;;;;;4984618;28;20037;-79
2023/08/07 12:07:10;;;;;;;11.27;2.33;;;21.30;90.50;;;;;;4983580;28;20501;-79
2023/08/07 12:09:37;;;;;;;9.10;2.30;;;21.50;90.60;;;;;;4969282;28;20066;-90
2023/08/07 12:12:03;;;;;;;2.63;1.67;;;21.60;89.00;;;;;;4985052;28;20018;-90
2023/08/07 12:14:35;;;;;;;6.30;1.88;;;21.50;90.00;;;;;;4989420;28;20097;-90
2023/08/07 12:17:04;;;;;;;7.38;1.83;;;21.50;85.80;;;;;;4985666;28;20018;-90
2023/08/07 12:19:40;;;;;;;4.72;1.65;;;21.50;82.50;;;;;;4969310;28;20080;-89
2023/08/07 12:22:11;;;;;;;7.22;2.22;;;21.70;82.20;;;;;;4986288;28;20177;-90
2023/08/07 12:24:37;;;;;;;10.82;2.38;;;21.90;83.80;;;;;;4988453;28;20034;-89
2023/08/07 12:27:04;;;;;;;7.03;2.20;;;21.80;83.70;;;;;;4988969;28;20015;-88
2023/08/07 12:29:30;;;;;;;6.25;1.90;;;22.00;85.10;;;;;;4988565;28;20058;-90
2023/08/07 12:31:59;;;;;;;7.03;2.15;;;22.10;83.00;;;;;;4989572;28;20495;-91
2023/08/07 12:34:26;;;;;;;8.43;2.13;;;22.20;81.10;;;;;;4963598;28;20478;-86
2023/08/07 12:36:52;;;;;;;5.82;1.92;;;22.00;82.10;;;;;;4971982;28;20157;-90
2023/08/07 12:39:18;;;;;;;9.75;2.00;;;21.90;84.00;;;;;;4968363;28;20246;-79
2023/08/07 12:41:43;;;;;;;8.68;2.15;;;21.90;84.00;;;;;;4986515;28;20073;-90
2023/08/07 12:44:09;;;;;;;6.10;1.98;;;21.90;84.90;;;;;;4987802;28;20026;-91