Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:20;;;;;;;;;;;-1.00;80.50;;;;;;5045706;28;19970;-79
2022/01/19 00:03:47;;;;;;;;;;;-1.00;80.40;;;;;;5054417;28;19946;-78
2022/01/19 00:06:14;;;;;;;;;;;-1.00;80.30;;;;;;5060986;28;19920;-75
2022/01/19 00:08:41;;;;;;;;;;;-1.00;79.60;;;;;;5048905;28;19967;-77
2022/01/19 00:11:09;;;;;;;;;;;-1.30;81.40;;;;;;5047619;28;19921;-77
2022/01/19 00:13:37;;;;;;;;;;;-1.40;82.40;;;;;;5045278;28;20339;-79
2022/01/19 00:16:05;;;;;;;;;;;-1.30;81.30;;;;;;5052352;28;20007;-79
2022/01/19 00:18:31;;;;;;;;;;;-1.30;81.00;;;;;;5054529;28;19921;-75
2022/01/19 00:20:58;;;;;;;;;;;-1.40;80.50;;;;;;5052558;28;19927;-75
2022/01/19 00:23:25;;;;;;;;;;;-1.30;80.50;;;;;;5053823;28;20423;-75
2022/01/19 00:25:54;;;;;;;;;;;-1.30;80.60;;;;;;5054127;28;20362;-76
2022/01/19 00:28:21;;;;;;;;;;;-1.30;80.40;;;;;;5044707;28;19921;-78
2022/01/19 00:30:48;;;;;;;;;;;-1.30;80.10;;;;;;5049459;28;19921;-79
2022/01/19 00:33:18;;;;;;;;;;;-1.40;80.20;;;;;;5043819;28;19924;-79
2022/01/19 00:35:46;;;;;;;;;;;-1.30;80.20;;;;;;5052497;28;19924;-76
2022/01/19 00:38:13;;;;;;;;;;;-1.30;80.20;;;;;;5056716;28;19928;-79
2022/01/19 00:40:40;;;;;;;;;;;-1.30;79.70;;;;;;5055116;28;20410;-74
2022/01/19 00:43:11;;;;;;;;;;;-1.30;80.00;;;;;;5061612;28;20560;-75
2022/01/19 00:45:39;;;;;;;;;;;-1.30;80.70;;;;;;5056446;28;19921;-75
2022/01/19 00:48:24;;;;;;;;;;;-1.40;81.30;;;;;;5053526;28;20499;-80
2022/01/19 00:50:51;;;;;;;;;;;-1.40;80.20;;;;;;5062323;28;19920;-75
2022/01/19 00:53:18;;;;;;;;;;;-1.40;79.80;;;;;;5043067;28;19924;-80
2022/01/19 00:55:44;;;;;;;;;;;-1.40;79.60;;;;;;5056341;28;19969;-78
2022/01/19 00:58:11;;;;;;;;;;;-1.40;79.50;;;;;;5058134;28;19920;-75
2022/01/19 01:00:39;;;;;;;;;;;-1.40;79.90;;;;;;5073470;28;19927;-76
2022/01/19 01:03:07;;;;;;;;;;;-1.30;80.80;;;;;;5071542;28;19920;-76
2022/01/19 01:05:34;;;;;;;;;;;-1.30;80.50;;;;;;5048619;28;19928;-76
2022/01/19 01:08:01;;;;;;;;;;;-1.30;81.70;;;;;;5018709;28;19983;-79
2022/01/19 01:10:30;;;;;;;;;;;-1.30;81.00;;;;;;5064781;28;19924;-75
2022/01/19 01:13:16;;;;;;;;;;;-1.30;80.80;;;;;;5072265;28;19921;-75
2022/01/19 01:16:01;;;;;;;;;;;-1.40;80.20;;;;;;5034783;28;20604;-75
2022/01/19 01:18:30;;;;;;;;;;;-1.60;80.90;;;;;;5034178;28;20407;-76
2022/01/19 01:20:57;;;;;;;;;;;-1.70;80.50;;;;;;5031549;28;20403;-79
2022/01/19 01:23:25;;;;;;;;;;;-1.70;81.30;;;;;;5045241;28;19970;-75
2022/01/19 01:25:52;;;;;;;;;;;-1.70;80.80;;;;;;5016030;28;19925;-79
2022/01/19 01:28:20;;;;;;;;;;;-1.70;80.30;;;;;;5033797;28;20384;-75
2022/01/19 01:30:47;;;;;;;;;;;-1.80;80.10;;;;;;5035875;28;19950;-75
2022/01/19 01:33:14;;;;;;;;;;;-1.80;81.20;;;;;;5032917;28;19978;-79
2022/01/19 01:35:40;;;;;;;;;;;-1.80;81.00;;;;;;5041660;28;19921;-75
2022/01/19 01:38:08;;;;;;;;;;;-1.80;81.00;;;;;;5035097;28;19920;-79
2022/01/19 01:40:35;;;;;;;;;;;-1.80;80.80;;;;;;5048542;28;19929;-75
2022/01/19 01:43:03;;;;;;;;;;;-1.80;80.50;;;;;;5045378;28;19921;-76
2022/01/19 01:45:33;;;;;;;;;;;-1.80;80.00;;;;;;5046348;28;19924;-78
2022/01/19 01:48:41;;;;;;;;;;;-1.80;80.80;;;;;;5033960;28;19928;-79
2022/01/19 01:53:39;;;;;;;;;;;-1.80;80.80;;;;;;5059366;28;19920;-76
2022/01/19 01:56:10;;;;;;;;;;;-1.80;80.20;;;;;;5071988;28;19966;-76
2022/01/19 01:58:38;;;;;;;;;;;-1.80;80.00;;;;;;5052379;28;19921;-76
2022/01/19 02:01:06;;;;;;;;;;;-1.80;79.60;;;;;;5054417;28;19978;-76
2022/01/19 02:03:38;;;;;;;;;;;-1.80;79.60;;;;;;5050442;28;19920;-75
2022/01/19 02:08:47;;;;;;;;;;;-1.80;79.30;;;;;;5067778;28;19920;-75
2022/01/19 02:22:02;;;;;;;;;;;-1.90;80.70;;;;;;5067895;28;19920;-77
2022/01/19 02:24:42;;;;;;;;;;;-1.90;81.80;;;;;;5059012;28;19920;-75
2022/01/19 02:28:56;;;;;;;;;;;-2.00;82.40;;;;;;5026448;28;20427;-75
2022/01/19 02:41:36;;;;;;;;;;;-2.10;81.60;;;;;;5007682;28;19929;-77
2022/01/19 02:44:05;;;;;;;;;;;-2.10;82.00;;;;;;5019599;28;19924;-74
2022/01/19 02:49:16;;;;;;;;;;;-2.20;81.10;;;;;;5031869;28;19929;-76
2022/01/19 02:51:43;;;;;;;;;;;-2.20;82.80;;;;;;5031493;28;19921;-76
2022/01/19 02:54:12;;;;;;;;;;;-2.20;81.70;;;;;;5051767;28;19967;-75
2022/01/19 02:56:41;;;;;;;;;;;-2.20;80.80;;;;;;5033395;28;20033;-75
2022/01/19 03:06:16;;;;;;;;;;;-2.30;80.30;;;;;;5033732;28;19920;-75
2022/01/19 03:10:15;;;;;;;;;;;-2.20;82.30;;;;;;5067808;28;19948;-79
2022/01/19 03:12:41;;;;;;;;;;;-2.20;82.60;;;;;;5047028;28;19982;-79
2022/01/19 03:15:10;;;;;;;;;;;-2.20;81.90;;;;;;5049694;28;19921;-75
2022/01/19 03:17:37;;;;;;;;;;;-2.30;82.00;;;;;;5043887;28;19921;-75
2022/01/19 03:20:05;;;;;;;;;;;-2.30;81.70;;;;;;5060143;28;19925;-79
2022/01/19 03:22:39;;;;;;;;;;;-2.30;82.00;;;;;;5048487;28;19920;-78
2022/01/19 03:25:11;;;;;;;;;;;-2.30;81.70;;;;;;5048108;28;20377;-75
2022/01/19 03:27:45;;;;;;;;;;;-2.30;82.70;;;;;;5046799;28;19921;-75
2022/01/19 03:30:13;;;;;;;;;;;-2.30;82.00;;;;;;5038629;28;19920;-75
2022/01/19 03:32:40;;;;;;;;;;;-2.40;81.30;;;;;;5035089;28;19940;-75
2022/01/19 03:35:08;;;;;;;;;;;-2.40;81.10;;;;;;5073158;28;19920;-75
2022/01/19 03:37:35;;;;;;;;;;;-2.50;81.80;;;;;;5060146;28;19954;-75
2022/01/19 03:40:03;;;;;;;;;;;-2.50;81.60;;;;;;5054240;28;19920;-75
2022/01/19 03:42:30;;;;;;;;;;;-2.50;82.00;;;;;;5045268;28;19924;-75
2022/01/19 03:44:57;;;;;;;;;;;-2.50;81.30;;;;;;5058546;28;19920;-76
2022/01/19 03:47:26;;;;;;;;;;;-2.50;83.20;;;;;;5072686;28;19921;-79
2022/01/19 03:49:54;;;;;;;;;;;-2.50;83.10;;;;;;5056854;28;19920;-79
2022/01/19 03:52:21;;;;;;;;;;;-2.50;83.00;;;;;;5043126;28;19989;-79
2022/01/19 03:54:48;;;;;;;;;;;-2.50;83.90;;;;;;5040045;28;19921;-79
2022/01/19 03:57:15;;;;;;;;;;;-2.50;83.90;;;;;;5055776;28;19960;-74
2022/01/19 03:59:42;;;;;;;;;;;-2.50;84.20;;;;;;5074512;28;19942;-74
2022/01/19 04:02:09;;;;;;;;;;;-2.60;83.10;;;;;;5058591;28;19924;-74
2022/01/19 04:04:44;;;;;;;;;;;-2.60;82.60;;;;;;5074691;28;19959;-75
2022/01/19 04:07:31;;;;;;;;;;;-2.60;82.80;;;;;;5045411;28;19960;-75
2022/01/19 04:09:58;;;;;;;;;;;-2.60;83.00;;;;;;5042231;28;19971;-76
2022/01/19 04:15:11;;;;;;;;;;;-2.60;84.00;;;;;;5073483;28;19970;-77
2022/01/19 04:17:44;;;;;;;;;;;-2.50;83.90;;;;;;5073936;28;19928;-76
2022/01/19 04:20:11;;;;;;;;;;;-2.50;83.50;;;;;;5073219;28;20434;-79
2022/01/19 04:22:38;;;;;;;;;;;-2.50;83.70;;;;;;5056921;28;19920;-74
2022/01/19 04:25:05;;;;;;;;;;;-2.50;83.30;;;;;;5042520;28;19921;-79
2022/01/19 04:27:32;;;;;;;;;;;-2.50;82.70;;;;;;5054559;28;19924;-75
2022/01/19 04:30:09;;;;;;;;;;;-2.60;83.00;;;;;;5063732;28;20433;-75
2022/01/19 04:32:47;;;;;;;;;;;-2.60;83.00;;;;;;5044545;28;19927;-76
2022/01/19 04:35:18;;;;;;;;;;;-2.60;82.70;;;;;;5057832;28;19994;-76
2022/01/19 04:46:19;;;;;;;;;;;-2.70;87.20;;;;;;5067315;28;20511;-75
2022/01/19 05:04:51;;;;;;;;;;;-2.80;84.00;;;;;;5062292;28;19920;-75
2022/01/19 05:13:23;;;;;;;;;;;-2.80;83.40;;;;;;5053260;28;19970;-74
2022/01/19 05:15:32;;;;;;;;;;;-2.80;84.00;;;;;;5072357;28;19943;-78
2022/01/19 05:17:59;;;;;;;;;;;-2.80;83.90;;;;;;5055187;28;19994;-74
2022/01/19 05:20:25;;;;;;;;;;;-2.90;83.30;;;;;;5064876;28;20273;-79
2022/01/19 05:22:52;;;;;;;;;;;-2.80;83.60;;;;;;5055776;28;19925;-74
2022/01/19 05:25:19;;;;;;;;;;;-2.80;83.50;;;;;;5048420;28;19924;-75
2022/01/19 05:27:46;;;;;;;;;;;-2.90;83.70;;;;;;5063108;28;19974;-77
2022/01/19 05:30:14;;;;;;;;;;;-2.80;83.40;;;;;;5055303;28;19966;-79
2022/01/19 05:32:41;;;;;;;;;;;-2.80;84.00;;;;;;5040006;28;20442;-78
2022/01/19 05:35:07;;;;;;;;;;;-2.90;84.90;;;;;;5042914;28;19920;-76
2022/01/19 05:37:36;;;;;;;;;;;-2.90;85.50;;;;;;5059153;28;19994;-77
2022/01/19 05:40:05;;;;;;;;;;;-2.90;88.00;;;;;;5057959;28;20376;-75
2022/01/19 05:42:31;;;;;;;;;;;-2.90;88.70;;;;;;5071774;28;19920;-76
2022/01/19 05:44:58;;;;;;;;;;;-2.90;89.30;;;;;;5071585;28;19963;-74
2022/01/19 05:47:25;;;;;;;;;;;-2.90;88.50;;;;;;5052253;28;19921;-76
2022/01/19 05:49:52;;;;;;;;;;;-2.90;87.20;;;;;;5063715;28;19928;-79
2022/01/19 05:52:19;;;;;;;;;;;-2.90;86.70;;;;;;5058173;28;19924;-75
2022/01/19 05:54:46;;;;;;;;;;;-3.00;87.20;;;;;;5072255;28;19920;-75
2022/01/19 05:57:13;;;;;;;;;;;-2.90;87.20;;;;;;5063853;28;20334;-77
2022/01/19 05:59:40;;;;;;;;;;;-2.90;86.20;;;;;;5062643;28;20296;-75
2022/01/19 06:02:07;;;;;;;;;;;-2.70;86.30;;;;;;5052180;28;19921;-76
2022/01/19 06:04:34;;;;;;;;;;;-2.70;85.40;;;;;;5042867;28;19936;-77
2022/01/19 06:07:03;;;;;;;;;;;-2.70;84.60;;;;;;5040042;28;19921;-78
2022/01/19 06:09:34;;;;;;;;;;;-2.70;85.30;;;;;;5041986;28;19925;-75
2022/01/19 06:12:04;;;;;;;;;;;-2.70;85.30;;;;;;5026007;28;19953;-75
2022/01/19 06:14:32;;;;;;;;;;;-2.80;85.10;;;;;;5034723;28;19921;-78
2022/01/19 06:16:59;;;;;;;;;;;-2.90;85.00;;;;;;5042297;28;19971;-77
2022/01/19 06:19:26;;;;;;;;;;;-3.00;86.00;;;;;;5032777;28;19975;-76
2022/01/19 06:21:53;;;;;;;;;;;-3.10;86.60;;;;;;5047336;28;19971;-77
2022/01/19 06:24:20;;;;;;;;;;;-3.10;87.10;;;;;;5023017;28;19925;-77
2022/01/19 06:26:47;;;;;;;;;;;-3.10;87.10;;;;;;5055383;28;20274;-76
2022/01/19 06:29:14;;;;;;;;;;;-3.20;86.90;;;;;;5069908;28;19974;-76
2022/01/19 06:31:41;;;;;;;;;;;-3.10;86.20;;;;;;5051426;28;19960;-75
2022/01/19 06:34:08;;;;;;;;;;;-3.10;86.10;;;;;;5060880;28;19928;-76
2022/01/19 06:36:35;;;;;;;;;;;-3.10;85.30;;;;;;5040734;28;19932;-76
2022/01/19 06:39:02;;;;;;;;;;;-3.20;85.10;;;;;;5042096;28;20605;-75
2022/01/19 06:41:29;;;;;;;;;;;-3.20;84.90;;;;;;5050696;28;19940;-78
2022/01/19 06:43:56;;;;;;;;;;;-3.20;84.40;;;;;;5042628;28;19971;-75
2022/01/19 06:46:23;;;;;;;;;;;-3.20;84.10;;;;;;5039971;28;19978;-76
2022/01/19 06:48:49;;;;;;;;;;;-3.20;84.00;;;;;;5028681;28;19925;-75
2022/01/19 06:51:16;;;;;;;;;;;-3.20;84.10;;;;;;5037746;28;19921;-74
2022/01/19 06:53:43;;;;;;;;;;;-3.20;84.80;;;;;;5033415;28;19921;-76
2022/01/19 06:56:10;;;;;;;;;;;-3.20;85.00;;;;;;5014842;28;19929;-75
2022/01/19 06:58:37;;;;;;;;;;;-3.20;85.00;;;;;;5043341;28;20377;-77
2022/01/19 07:01:04;;;;;;;;;;;-3.20;85.50;;;;;;5031559;28;19925;-77
2022/01/19 07:03:32;;;;;;;;;;;-3.20;86.10;;;;;;5039730;28;19931;-75
2022/01/19 07:06:01;;;;;;;;;;;-3.20;86.70;;;;;;5036918;28;19956;-75
2022/01/19 07:08:28;;;;;;;;;;;-3.30;86.20;;;;;;5030961;28;20295;-77
2022/01/19 07:10:55;;;;;;;;;;;-3.20;86.90;;;;;;5065099;28;19925;-75
2022/01/19 07:13:21;;;;;;;;;;;-3.20;85.80;;;;;;5066679;28;19943;-77
2022/01/19 07:15:48;;;;;;;;;;;-3.30;86.10;;;;;;5050657;28;19921;-77
2022/01/19 07:18:16;;;;;;;;;;;-3.20;85.40;;;;;;5067494;28;19931;-75
2022/01/19 07:20:43;;;;;;;;;;;-3.30;87.40;;;;;;5070438;28;20387;-75
2022/01/19 07:23:09;;;;;;;;;;;-3.30;86.40;;;;;;5071314;28;19947;-75
2022/01/19 07:25:36;;;;;;;;;;;-3.30;86.60;;;;;;5035533;28;20293;-76
2022/01/19 07:28:08;;;;;;;;;;;-3.30;87.90;;;;;;5052644;28;19967;-75
2022/01/19 07:30:35;;;;;;;;;;;-3.30;87.90;;;;;;5052489;28;19930;-75
2022/01/19 07:33:02;;;;;;;;;;;-3.20;87.00;;;;;;5052923;28;19924;-76
2022/01/19 07:35:29;;;;;;;;;;;-3.20;86.20;;;;;;5061572;28;19924;-76
2022/01/19 07:37:56;;;;;;;;;;;-3.20;86.00;;;;;;5068852;28;19920;-75
2022/01/19 07:40:23;;;;;;;;;;;-3.20;85.60;;;;;;5038088;28;19965;-75
2022/01/19 07:42:50;;;;;;;;;;;-3.10;85.30;;;;;;5044667;28;19924;-76
2022/01/19 07:45:17;;;;;;;;;;;-3.10;85.50;;;;;;5057290;28;19920;-76
2022/01/19 07:47:44;;;;;;;;;;;-3.00;85.00;;;;;;5059673;28;20397;-77
2022/01/19 07:50:13;;;;;;;;;;;-3.00;85.10;;;;;;5051269;28;19927;-77
2022/01/19 07:52:39;;;;;;;;;;;-2.90;85.50;;;;;;5039881;28;19925;-75
2022/01/19 07:55:06;;;;;;;;;;;-2.80;85.40;;;;;;5047148;28;19924;-77
2022/01/19 07:57:33;;;;;;;;;;;-2.50;87.10;;;;;;5066062;28;19925;-77
2022/01/19 08:00:00;;;;;;;;;;;-2.10;86.50;;;;;;5071260;28;19970;-76
2022/01/19 08:02:32;;;;;;;;;;;-1.90;85.10;;;;;;5056954;28;20395;-78
2022/01/19 08:05:00;;;;;;;;;;;-1.60;84.00;;;;;;5035076;28;20498;-76
2022/01/19 08:07:26;;;;;;;;;;;-1.40;84.20;;;;;;5034223;28;19920;-76
2022/01/19 08:09:53;;;;;;;;;;;-1.20;83.80;;;;;;5063074;28;20388;-76
2022/01/19 08:12:20;;;;;;;;;;;-0.90;82.60;;;;;;5054594;28;19974;-77
2022/01/19 08:14:49;;;;;;;;;;;-0.70;82.00;;;;;;5050686;28;19924;-76
2022/01/19 08:17:19;;;;;;;;;;;-0.60;81.70;;;;;;5057911;28;19921;-77
2022/01/19 08:19:47;;;;;;;;;;;-0.40;81.30;;;;;;5051985;28;19924;-76
2022/01/19 08:22:14;;;;;;;;;;;-0.20;80.10;;;;;;5047570;28;19932;-76
2022/01/19 08:24:41;;;;;;;;;;;0.00;80.20;;;;;;5035856;28;19940;-76
2022/01/19 08:27:11;;;;;;;;;;;0.20;79.90;;;;;;5056483;28;20369;-76
2022/01/19 08:29:38;;;;;;;;;;;0.40;79.20;;;;;;5059861;28;19921;-75
2022/01/19 08:32:05;;;;;;;;;;;0.60;78.10;;;;;;5072984;28;20354;-77
2022/01/19 08:34:52;;;;;;;;;;;0.80;77.40;;;;;;5042484;28;19948;-75
2022/01/19 08:37:19;;;;;;;;;;;1.00;77.40;;;;;;5038513;28;19924;-76
2022/01/19 08:39:46;;;;;;;;;;;1.20;77.40;;;;;;5052894;28;19978;-76
2022/01/19 08:42:13;;;;;;;;;;;1.30;76.80;;;;;;5069209;28;19921;-77
2022/01/19 08:44:40;;;;;;;;;;;1.50;76.20;;;;;;5043807;28;19928;-76
2022/01/19 08:47:07;;;;;;;;;;;1.60;76.30;;;;;;5040372;28;19921;-77
2022/01/19 08:49:50;;;;;;;;;;;1.70;77.20;;;;;;5045756;28;19928;-76
2022/01/19 08:52:18;;;;;;;;;;;1.90;77.10;;;;;;5067070;28;19928;-76
2022/01/19 08:54:47;;;;;;;;;;;2.10;75.40;;;;;;5072855;28;19924;-77
2022/01/19 08:57:14;;;;;;;;;;;2.20;75.10;;;;;;5055533;28;20006;-76
2022/01/19 08:59:41;;;;;;;;;;;2.20;75.10;;;;;;5062879;28;20361;-77
2022/01/19 09:02:09;;;;;;;;;;;2.20;76.40;;;;;;5053206;28;19986;-76
2022/01/19 09:04:36;;;;;;;;;;;2.20;77.10;;;;;;5034453;28;19925;-78
2022/01/19 09:07:03;;;;;;;;;;;2.30;77.10;;;;;;5072677;28;19920;-75
2022/01/19 09:09:30;;;;;;;;;;;2.40;76.70;;;;;;5064523;28;20358;-77
2022/01/19 09:11:57;;;;;;;;;;;2.60;75.90;;;;;;5072517;28;19921;-78
2022/01/19 09:14:24;;;;;;;;;;;2.80;75.00;;;;;;5058338;28;19928;-76
2022/01/19 09:16:50;;;;;;;;;;;2.90;73.60;;;;;;5054716;28;19920;-76
2022/01/19 09:19:18;;;;;;;;;;;3.00;73.70;;;;;;5057676;28;20396;-75
2022/01/19 09:21:48;;;;;;;;;;;3.00;72.10;;;;;;5070981;28;20342;-76
2022/01/19 09:24:15;;;;;;;;;;;3.10;72.60;;;;;;5038984;28;19925;-76
2022/01/19 09:26:42;;;;;;;;;;;3.20;72.40;;;;;;5064255;28;20277;-77
2022/01/19 09:29:10;;;;;;;;;;;3.30;71.60;;;;;;5052968;28;20202;-76
2022/01/19 09:31:39;;;;;;;;;;;3.30;71.20;;;;;;5020393;28;20431;-76
2022/01/19 09:34:11;;;;;;;;;;;3.30;71.20;;;;;;5040528;28;20377;-76
2022/01/19 09:36:44;;;;;;;;;;;3.40;71.40;;;;;;5045544;28;19932;-77
2022/01/19 09:39:14;;;;;;;;;;;3.40;71.80;;;;;;5072238;28;20026;-77
2022/01/19 09:41:41;;;;;;;;;;;3.30;72.40;;;;;;5042903;28;19924;-76
2022/01/19 09:44:08;;;;;;;;;;;3.30;72.70;;;;;;5052123;28;20102;-78
2022/01/19 09:46:36;;;;;;;;;;;3.40;72.80;;;;;;5038279;28;19929;-76
2022/01/19 09:49:03;;;;;;;;;;;3.50;72.90;;;;;;5044286;28;19925;-78
2022/01/19 09:51:30;;;;;;;;;;;3.60;72.30;;;;;;5059613;28;19928;-78
2022/01/19 09:53:56;;;;;;;;;;;3.80;70.30;;;;;;5066715;28;19975;-77
2022/01/19 09:56:24;;;;;;;;;;;4.00;66.60;;;;;;5032851;28;20455;-76
2022/01/19 09:58:50;;;;;;;;;;;4.10;66.70;;;;;;5051493;28;19925;-76
2022/01/19 10:01:21;;;;;;;;;;;4.30;64.80;;;;;;5042956;28;19924;-75
2022/01/19 10:03:49;;;;;;;;;;;4.40;64.30;;;;;;5037838;28;19931;-76
2022/01/19 10:06:17;;;;;;;;;;;4.60;64.50;;;;;;5051527;28;19928;-76
2022/01/19 10:08:44;;;;;;;;;;;4.70;65.00;;;;;;5051132;28;20376;-76
2022/01/19 10:11:14;;;;;;;;;;;4.90;65.80;;;;;;5048520;28;20369;-76
2022/01/19 10:19:19;;;;;;;;;;;5.40;65.50;;;;;;5052072;28;19925;-77
2022/01/19 10:21:58;;;;;;;;;;;5.50;65.50;;;;;;5050528;28;19944;-76
2022/01/19 10:24:39;;;;;;;46.42;24.45;;;5.70;65.60;;;;;;5041118;28;19931;-76
2022/01/19 10:27:20;;;;;;;48.88;27.27;;;5.90;65.10;;;;;;5042056;28;20064;-76
2022/01/19 10:30:03;;;;;;;48.58;27.08;;;6.00;65.00;;;;;;5051365;28;20060;-78
2022/01/19 10:32:50;;;;;;;58.85;32.58;;;6.20;64.90;;;;;;5040399;28;20049;-77
2022/01/19 10:35:22;;;;;;;58.28;32.85;;;6.30;64.10;;;;;;5047268;28;20466;-75
2022/01/19 10:38:09;;;;;;;55.50;30.65;;;6.40;63.90;;;;;;5027103;28;20057;-76
2022/01/19 10:40:38;;;;;;;54.92;31.55;;;6.50;64.50;;;;;;5026027;28;20065;-77
2022/01/19 10:43:30;;;;;;;55.88;30.77;;;6.70;64.60;;;;;;5031283;28;20053;-77
2022/01/19 10:46:01;;;;;;;59.80;32.60;;;6.80;64.20;;;;;;5052923;28;20076;-76
2022/01/19 10:48:35;;;;;;;55.13;32.47;;;7.00;63.60;;;;;;5023067;28;20057;-77
2022/01/19 10:51:08;;;;;;;;;;;7.10;63.20;;;;;;5065154;28;20057;-77
2022/01/19 10:53:35;;;;;;;61.80;31.75;;;7.20;62.60;;;;;;5062374;28;19973;-76
2022/01/19 10:56:05;;;;;;;47.17;27.65;;;7.40;61.40;;;;;;5052268;28;20455;-77
2022/01/19 10:58:51;;;;;;;51.47;34.67;;;7.40;60.60;;;;;;5043940;28;20782;-76
2022/01/19 11:01:44;;;;;;;55.47;34.93;;;7.60;60.40;;;;;;5068954;28;20399;-76
2022/01/19 11:04:20;;;;;;;55.85;35.08;;;7.80;59.80;;;;;;5033926;28;20902;-76
2022/01/19 11:06:49;;;;;;;50.85;33.65;;;7.90;58.40;;;;;;5022570;28;20416;-76
2022/01/19 11:09:19;;;;;;;52.78;35.33;;;8.00;59.10;;;;;;5039340;28;20888;-78
2022/01/19 11:11:46;;;;;;;60.83;38.25;;;8.20;59.40;;;;;;5049580;28;20408;-76
2022/01/19 11:14:14;;;;;;;59.05;39.03;;;8.30;58.10;;;;;;5067676;28;20433;-78
2022/01/19 11:16:42;;;;;;;56.00;37.35;;;8.30;58.10;;;;;;5035283;28;20898;-76
2022/01/19 11:19:10;;;;;;;56.33;38.40;;;8.30;58.20;;;;;;5047651;28;20412;-76
2022/01/19 11:22:05;;;;;;;60.15;40.10;;;8.40;58.20;;;;;;5030109;28;20412;-77
2022/01/19 11:25:04;;;;;;;63.63;42.08;;;8.40;57.70;;;;;;5013442;28;20414;-76
2022/01/19 11:27:51;;;;;;;60.67;41.10;;;8.30;59.10;;;;;;5028840;28;20890;-76
2022/01/19 11:30:31;;;;;;;65.18;45.03;;;8.30;59.20;;;;;;5045619;28;20412;-77
2022/01/19 11:33:24;;;;;;;63.90;42.78;;;8.30;59.60;;;;;;5016887;28;20413;-76
2022/01/19 11:36:22;;;;;;;63.97;42.80;;;8.30;59.40;;;;;;5020271;28;20410;-77
2022/01/19 11:39:04;;;;;;;60.63;40.13;;;8.30;59.30;;;;;;5055603;28;20404;-77
2022/01/19 11:42:02;;;;;;;59.65;41.05;;;8.40;58.50;;;;;;5049871;28;20416;-77
2022/01/19 11:44:31;;;;;;;59.00;41.33;;;8.50;58.90;;;;;;5048570;28;20423;-78
2022/01/19 11:47:13;;;;;;;58.88;41.15;;;8.60;58.50;;;;;;5043351;28;20493;-76
2022/01/19 11:49:54;;;;;;;60.47;40.87;;;8.60;58.10;;;;;;5050668;28;20409;-76
2022/01/19 11:52:49;;;;;;;56.77;39.87;;;8.60;57.10;;;;;;5044159;28;20410;-77
2022/01/19 11:55:18;;;;;;;59.00;40.35;;;8.50;57.50;;;;;;5054267;28;20445;-77
2022/01/19 11:57:48;;;;;;;57.50;39.40;;;8.60;58.00;;;;;;5051867;28;20413;-77
2022/01/19 12:00:31;;;;;;;56.15;38.83;;;8.70;58.00;;;;;;5066202;28;20398;-76
2022/01/19 12:03:29;;;;;;;56.28;39.35;;;8.80;57.50;;;;;;5051382;28;20412;-78
2022/01/19 12:06:33;;;;;;;57.42;39.58;;;8.90;58.00;;;;;;5032492;28;20886;-76
2022/01/19 12:09:03;;;;;;;60.03;40.47;;;9.00;57.20;;;;;;5049740;28;20926;-76
2022/01/19 12:11:34;;;;;;;57.83;41.50;;;9.00;57.20;;;;;;5041336;28;20410;-76
2022/01/19 12:19:10;;;;;;;61.67;43.33;;;8.90;58.10;;;;;;5071435;28;20414;-76
2022/01/19 12:21:44;;;;;;;59.23;40.50;;;8.80;58.20;;;;;;5036223;28;20487;-78
2022/01/19 12:25:06;;;;;;;60.47;42.23;;;8.90;58.90;;;;;;5029362;28;20521;-76
2022/01/19 12:27:38;;;;;;;62.00;43.15;;;9.10;58.40;;;;;;5047765;28;21041;-76
2022/01/19 12:30:08;;;;;;;61.25;42.30;;;9.30;57.80;;;;;;5066198;28;20423;-76
2022/01/19 12:32:46;;;;;;;59.22;42.70;;;9.30;57.40;;;;;;5036906;28;20405;-76
2022/01/19 12:35:13;;;;;;;58.22;41.47;;;9.50;57.50;;;;;;5032963;28;20428;-77
2022/01/19 12:37:53;;;;;;;58.85;42.00;;;9.50;57.00;;;;;;5044759;28;20902;-79
2022/01/19 12:40:24;;;;;;;59.63;42.15;;;9.50;56.70;;;;;;5024601;28;20900;-76
2022/01/19 12:42:58;;;;;;;58.30;42.30;;;9.40;56.30;;;;;;5033891;28;20813;-79
2022/01/19 12:45:32;;;;;;;60.50;41.13;;;9.40;57.10;;;;;;5031846;28;20425;-76
2022/01/19 12:48:05;;;;;;;61.03;43.67;;;9.40;57.50;;;;;;5037540;28;20411;-79
2022/01/19 12:50:32;;;;;;;63.70;44.65;;;9.30;58.40;;;;;;5039531;28;20391;-77
2022/01/19 12:53:05;;;;;;;60.42;43.13;;;9.30;58.00;;;;;;5050125;28;20962;-76
2022/01/19 12:55:37;;;;;;;60.42;42.85;;;9.30;57.80;;;;;;5050806;28;20393;-76
2022/01/19 12:58:33;;;;;;;62.45;44.75;;;9.30;58.30;;;;;;5051841;28;20464;-78
2022/01/19 13:01:06;;;;;;;63.33;44.15;;;9.40;58.30;;;;;;5043112;28;20446;-76
2022/01/19 13:03:40;;;;;;;64.25;43.78;;;9.30;58.20;;;;;;5032270;28;20416;-76
2022/01/19 13:06:13;;;;;;;59.40;42.53;;;9.30;58.60;;;;;;5020769;28;20412;-76
2022/01/19 13:09:14;;;;;;;62.97;44.42;;;9.40;58.10;;;;;;5066013;28;20399;-76
2022/01/19 13:11:47;;;;;;;65.88;46.05;;;9.30;58.40;;;;;;5039691;28;20404;-78
2022/01/19 13:14:14;;;;;;;67.65;47.67;;;9.20;59.00;;;;;;5048712;28;20916;-77
2022/01/19 13:16:45;;;;;;;67.90;45.63;;;9.20;59.10;;;;;;5035871;28;20408;-79
2022/01/19 13:19:26;;;;;;;67.82;46.33;;;9.20;59.00;;;;;;5045110;28;20417;-76
2022/01/19 13:22:06;;;;;;;66.53;47.30;;;9.20;59.10;;;;;;5021665;28;20424;-76
2022/01/19 13:24:36;;;;;;;66.65;46.75;;;9.30;59.20;;;;;;5025844;28;20405;-79
2022/01/19 13:27:06;;;;;;;64.75;46.17;;;9.30;59.20;;;;;;5029433;28;20419;-79
2022/01/19 13:29:37;;;;;;;72.50;49.90;;;9.30;59.30;;;;;;5030087;28;20453;-77
2022/01/19 13:32:04;;;;;;;66.93;47.10;;;9.30;59.10;;;;;;5051853;28;20565;-79
2022/01/19 13:34:47;;;;;;;79.75;53.88;;;9.20;59.50;;;;;;5032105;28;20825;-76
2022/01/19 13:37:14;;;;;;;66.35;47.92;;;9.20;59.60;;;;;;5030509;28;20460;-77
2022/01/19 13:39:41;;;;;;;69.90;51.22;;;9.20;59.70;;;;;;5031086;28;20906;-76
2022/01/19 13:42:08;;;;;;;65.00;46.50;;;9.20;59.80;;;;;;5047732;28;20406;-79
2022/01/19 13:44:38;;;;;;;64.55;46.05;;;9.30;59.90;;;;;;5041212;28;20412;-76
2022/01/19 13:47:15;;;;;;;64.82;45.17;;;9.50;59.70;;;;;;5050729;28;20466;-76
2022/01/19 13:49:53;;;;;;;64.57;47.80;;;9.60;58.90;;;;;;5049185;28;20397;-76
2022/01/19 13:52:22;;;;;;;63.67;43.37;;;9.60;58.60;;;;;;5024520;28;20881;-77
2022/01/19 13:54:50;;;;;;;62.60;45.22;;;9.60;58.10;;;;;;5036865;28;20439;-76
2022/01/19 13:57:30;;;;;;;64.80;45.03;;;9.50;58.60;;;;;;5041350;28;20446;-76
2022/01/19 14:00:16;;;;;;;60.55;42.70;;;9.50;58.60;;;;;;5040729;28;20401;-76
2022/01/19 14:03:01;;;;;;;62.38;43.40;;;9.40;58.40;;;;;;5041617;28;20454;-76
2022/01/19 14:05:37;;;;;;;65.25;46.20;;;9.30;58.20;;;;;;5036879;28;20832;-79
2022/01/19 14:08:05;;;;;;;65.87;46.53;;;9.30;58.90;;;;;;5037386;28;20406;-76
2022/01/19 14:10:49;;;;;;;70.20;47.15;;;9.30;59.00;;;;;;5028506;28;20416;-76
2022/01/19 14:13:30;;;;;;;82.55;53.17;;;9.20;59.10;;;;;;5056730;28;20400;-76
2022/01/19 14:16:21;;;;;;;66.93;47.08;;;9.10;59.00;;;;;;5040600;28;20695;-78
2022/01/19 14:19:19;;;;;;;61.97;44.83;;;9.20;59.30;;;;;;5031055;28;20980;-76
2022/01/19 14:22:07;;;;;;;73.47;53.95;;;9.10;59.40;;;;;;5052966;28;20412;-76
2022/01/19 14:24:40;;;;;;;63.53;45.50;;;9.10;59.40;;;;;;5059712;28;21019;-79
2022/01/19 14:27:27;;;;;;;64.07;44.58;;;9.00;59.50;;;;;;5062732;28;20847;-76
2022/01/19 14:30:07;;;;;;;62.97;44.45;;;8.80;60.10;;;;;;5067463;28;20770;-76
2022/01/19 14:32:41;;;;;;;61.60;44.90;;;8.80;60.50;;;;;;5051496;28;20414;-76
2022/01/19 14:35:40;;;;;;;62.97;44.90;;;8.70;60.70;;;;;;5039643;28;20414;-76
2022/01/19 14:38:15;;;;;;;62.38;43.30;;;8.60;61.10;;;;;;5021900;28;20402;-76
2022/01/19 14:40:46;;;;;;;67.05;46.22;;;8.60;61.10;;;;;;5047487;28;20419;-79
2022/01/19 14:43:15;;;;;;;64.03;45.78;;;8.70;61.30;;;;;;5033399;28;20498;-76
2022/01/19 14:45:56;;;;;;;68.35;47.38;;;8.70;61.30;;;;;;5049259;28;20437;-79
2022/01/19 14:48:26;;;;;;;66.97;46.58;;;8.80;61.50;;;;;;5069891;28;20422;-79
2022/01/19 14:50:55;;;;;;;69.87;47.70;;;8.70;62.50;;;;;;5046416;28;20407;-79
2022/01/19 14:53:23;;;;;;;66.93;48.38;;;8.80;61.80;;;;;;5042319;28;20433;-77
2022/01/19 14:55:53;;;;;;;66.13;46.38;;;8.70;61.60;;;;;;5031195;28;20441;-77
2022/01/19 14:58:35;;;;;;;67.30;48.35;;;8.70;61.60;;;;;;5065263;28;20783;-76
2022/01/19 15:01:03;;;;;;;69.30;48.67;;;8.70;62.00;;;;;;5033303;28;20415;-77
2022/01/19 15:03:30;;;;;;;69.55;49.10;;;8.60;62.10;;;;;;5039914;28;20419;-76
2022/01/19 15:05:57;;;;;;;68.68;48.78;;;8.60;62.20;;;;;;5025315;28;20429;-77
2022/01/19 15:08:24;;;;;;;69.97;49.53;;;8.60;62.50;;;;;;5029555;28;20422;-76
2022/01/19 15:10:52;;;;;;;71.32;50.38;;;8.60;62.70;;;;;;5056969;28;20414;-79
2022/01/19 15:13:18;;;;;;;68.43;48.50;;;8.60;62.80;;;;;;5053330;28;20810;-76
2022/01/19 15:15:45;;;;;;;65.55;47.92;;;8.60;62.90;;;;;;5053695;28;20479;-79
2022/01/19 15:18:13;;;;;;;71.80;50.07;;;8.50;63.20;;;;;;5039888;28;20409;-76
2022/01/19 15:20:40;;;;;;;72.55;51.13;;;8.50;63.30;;;;;;5061649;28;20414;-77
2022/01/19 15:23:08;;;;;;;70.10;50.58;;;8.50;63.50;;;;;;5040164;28;20402;-76
2022/01/19 15:25:38;;;;;;;75.40;52.15;;;8.40;63.70;;;;;;5052200;28;20420;-76
2022/01/19 15:28:07;;;;;;;75.07;53.17;;;8.40;64.10;;;;;;5051745;28;20408;-76