Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:32;;;;;;;26.83;17.83;;;6.30;94.50;;;;;;4936146;29;20890;-84
2023/03/03 00:03:58;;;;;;;27.10;18.60;;;6.40;94.60;;;;;;4947655;28;20513;-83
2023/03/03 00:06:29;;;;;;;29.07;19.83;;;6.40;94.40;;;;;;4956102;28;20481;-84
2023/03/03 00:08:56;;;;;;;22.13;16.93;;;6.30;94.50;;;;;;4938554;29;20462;-83
2023/03/03 00:11:24;;;;;;;27.87;18.97;;;6.20;94.60;;;;;;4942975;29;20983;-84
2023/03/03 00:13:55;;;;;;;25.63;17.97;;;6.10;94.70;;;;;;4939849;29;20455;-85
2023/03/03 00:16:39;;;;;;;26.40;18.63;;;6.30;94.90;;;;;;4945355;28;20470;-84
2023/03/03 00:19:16;;;;;;;32.30;18.50;;;6.20;94.80;;;;;;4933667;29;20477;-82
2023/03/03 00:21:51;;;;;;;30.37;20.00;;;6.10;94.90;;;;;;4934458;29;20461;-83
2023/03/03 00:24:23;;;;;;;30.33;19.70;;;6.10;95.10;;;;;;4932543;29;20828;-83
2023/03/03 00:27:00;;;;;;;23.93;17.60;;;6.10;95.20;;;;;;4935047;29;21068;-83
2023/03/03 00:29:38;;;;;;;31.37;19.43;;;6.20;95.30;;;;;;4953786;28;20458;-82
2023/03/03 00:32:21;;;;;;;27.00;20.53;;;6.20;95.20;;;;;;4935992;29;20442;-81
2023/03/03 00:34:51;;;;;;;28.50;19.77;;;6.20;95.10;;;;;;4941959;28;20500;-83
2023/03/03 00:37:28;;;;;;;26.30;19.20;;;6.30;94.90;;;;;;4951444;28;20478;-84
2023/03/03 00:40:07;;;;;;;30.90;19.93;;;6.30;94.70;;;;;;4925458;29;20498;-84
2023/03/03 00:42:35;;;;;;;32.53;21.00;;;6.30;94.60;;;;;;4933787;29;20475;-83
2023/03/03 00:45:27;;;;;;;28.23;19.20;;;6.30;94.60;;;;;;4939256;29;20491;-83
2023/03/03 00:47:59;;;;;;;30.70;20.30;;;6.00;94.70;;;;;;4941406;29;20465;-83
2023/03/03 00:50:34;;;;;;;29.47;20.00;;;6.00;95.10;;;;;;4934396;29;20541;-82
2023/03/03 00:53:16;;;;;;;30.03;20.40;;;6.10;95.30;;;;;;4942809;28;21066;-83
2023/03/03 00:55:44;;;;;;;29.13;20.20;;;6.20;95.00;;;;;;4937591;29;20509;-83
2023/03/03 00:58:12;;;;;;;33.37;21.50;;;5.90;95.10;;;;;;4944245;29;20510;-84
2023/03/03 01:00:51;;;;;;;30.17;21.00;;;6.00;95.30;;;;;;4950716;29;20582;-84
2023/03/03 01:03:23;;;;;;;31.57;20.40;;;6.00;95.40;;;;;;4950580;29;20896;-84
2023/03/03 01:05:55;;;;;;;29.97;21.10;;;5.90;95.30;;;;;;4945751;28;20478;-83
2023/03/03 01:08:24;;;;;;;31.07;19.87;;;6.00;95.40;;;;;;4967265;28;20455;-84
2023/03/03 01:10:57;;;;;;;32.30;21.63;;;6.00;95.40;;;;;;4950002;29;20501;-82
2023/03/03 01:13:29;;;;;;;29.40;20.47;;;5.90;95.30;;;;;;4963194;28;20449;-82
2023/03/03 01:15:57;;;;;;;29.97;20.70;;;5.90;95.50;;;;;;4946881;28;20478;-82
2023/03/03 01:18:26;;;;;;;33.27;21.80;;;5.70;95.60;;;;;;4950000;28;20482;-83
2023/03/03 01:20:58;;;;;;;28.70;20.10;;;5.80;95.90;;;;;;4935546;29;20518;-83
2023/03/03 01:23:31;;;;;;;33.27;22.07;;;5.80;95.90;;;;;;4930613;29;20453;-83
2023/03/03 01:26:07;;;;;;;34.60;23.20;;;5.80;95.70;;;;;;4936107;29;20473;-84
2023/03/03 01:28:34;;;;;;;37.83;24.23;;;5.80;95.60;;;;;;4929696;29;20912;-83
2023/03/03 01:31:04;;;;;;;33.37;21.33;;;5.60;95.80;;;;;;4934761;29;20459;-81
2023/03/03 01:33:37;;;;;;;38.27;23.43;;;5.60;96.00;;;;;;4947488;28;20458;-83
2023/03/03 01:36:04;;;;;;;33.60;21.80;;;5.60;96.00;;;;;;4952603;28;20533;-82
2023/03/03 01:38:35;;;;;;;35.67;22.60;;;5.60;96.00;;;;;;4933552;29;20502;-82
2023/03/03 01:41:07;;;;;;;39.63;24.20;;;5.40;96.20;;;;;;4935618;29;20465;-82
2023/03/03 01:43:44;;;;;;;32.73;21.20;;;5.40;96.50;;;;;;4948274;29;20454;-83
2023/03/03 01:46:23;;;;;;;36.87;23.13;;;5.20;96.60;;;;;;4941833;29;20474;-83
2023/03/03 01:48:55;;;;;;;38.20;24.60;;;5.30;96.90;;;;;;4933788;29;20459;-82
2023/03/03 01:51:27;;;;;;;40.60;23.43;;;5.20;96.90;;;;;;4930633;29;20470;-83
2023/03/03 01:53:59;;;;;;;34.20;21.73;;;5.10;97.10;;;;;;4942822;29;20473;-83
2023/03/03 01:56:28;;;;;;;34.57;22.90;;;5.00;97.30;;;;;;4933499;29;20540;-81
2023/03/03 01:59:26;;;;;;;36.93;23.40;;;5.10;97.60;;;;;;4942492;28;20490;-83
2023/03/03 02:01:53;;;;;;;37.10;22.83;;;5.00;97.40;;;;;;4925029;29;20838;-83
2023/03/03 02:04:20;;;;;;;37.70;23.23;;;4.90;97.50;;;;;;4926359;29;20614;-84
2023/03/03 02:06:53;;;;;;;38.80;22.67;;;4.80;97.80;;;;;;4930718;29;20489;-81
2023/03/03 02:09:55;;;;;;;38.90;23.17;;;5.00;97.90;;;;;;4935603;29;20465;-82
2023/03/03 02:12:40;;;;;;;38.93;23.63;;;4.90;97.70;;;;;;4935583;29;20457;-83
2023/03/03 02:15:36;;;;;;;36.20;22.33;;;5.10;97.70;;;;;;4935077;29;20566;-83
2023/03/03 02:18:14;;;;;;;35.53;22.27;;;5.00;97.60;;;;;;4930572;29;20481;-84
2023/03/03 02:20:54;;;;;;;34.83;22.87;;;4.90;97.50;;;;;;4935686;29;20453;-83
2023/03/03 02:23:29;;;;;;;38.80;23.10;;;4.80;97.80;;;;;;4940601;29;20469;-82
2023/03/03 02:25:56;;;;;;;34.83;22.37;;;4.90;97.70;;;;;;4929129;29;20470;-82
2023/03/03 02:28:28;;;;;;;35.80;22.97;;;4.90;97.70;;;;;;4930769;29;20972;-83
2023/03/03 02:30:57;;;;;;;36.23;22.70;;;4.80;97.80;;;;;;4934442;29;20467;-83
2023/03/03 02:33:24;;;;;;;41.17;25.00;;;4.70;97.80;;;;;;4944002;28;20462;-84
2023/03/03 02:35:51;;;;;;;40.70;24.10;;;4.70;98.00;;;;;;4936321;29;20525;-83
2023/03/03 02:38:31;;;;;;;40.13;22.53;;;4.80;98.00;;;;;;4932419;29;20481;-82
2023/03/03 02:41:24;;;;;;;39.87;23.30;;;4.90;98.10;;;;;;4953109;28;20454;-83
2023/03/03 02:44:10;;;;;;;34.63;22.47;;;4.80;98.00;;;;;;4929867;29;20461;-83
2023/03/03 02:46:40;;;;;;;37.70;23.93;;;4.70;98.10;;;;;;4928659;29;20511;-82
2023/03/03 02:49:08;;;;;;;36.17;22.30;;;4.60;98.30;;;;;;4933724;29;20477;-82
2023/03/03 02:51:36;;;;;;;38.47;24.60;;;4.60;98.50;;;;;;4936216;29;20449;-83
2023/03/03 02:54:05;;;;;;;36.57;23.20;;;4.70;98.40;;;;;;4943263;29;20465;-83
2023/03/03 02:56:32;;;;;;;40.83;24.40;;;4.60;98.40;;;;;;4947893;29;20469;-82
2023/03/03 02:58:59;;;;;;;43.27;26.60;;;4.60;98.40;;;;;;4949404;29;20489;-82
2023/03/03 03:01:26;;;;;;;33.50;22.67;;;4.70;98.50;;;;;;4951401;29;20449;-83
2023/03/03 03:03:53;;;;;;;38.20;24.27;;;4.60;98.70;;;;;;4949191;29;20450;-82
2023/03/03 03:06:20;;;;;;;35.17;22.53;;;4.50;98.50;;;;;;4949232;29;20464;-83
2023/03/03 03:08:47;;;;;;;31.03;19.90;;;4.30;98.70;;;;;;4956624;29;20493;-82
2023/03/03 03:11:13;;;;;;;37.53;21.73;;;4.50;99.00;;;;;;4943783;29;20450;-82
2023/03/03 03:13:40;;;;;;;34.60;22.30;;;4.40;99.00;;;;;;4948603;28;20462;-83
2023/03/03 03:16:17;;;;;;;39.77;22.67;;;4.10;99.10;;;;;;4954772;28;20477;-82
2023/03/03 03:18:49;;;;;;;35.30;21.70;;;4.00;99.40;;;;;;4946114;29;20973;-83
2023/03/03 03:21:19;;;;;;;33.60;21.60;;;4.10;99.70;;;;;;4954969;28;20521;-83
2023/03/03 03:23:46;;;;;;;38.13;22.23;;;4.10;99.90;;;;;;4963954;28;20568;-84
2023/03/03 03:26:15;;;;;;;36.13;20.77;;;4.10;99.90;;;;;;4935036;29;20481;-84
2023/03/03 03:29:01;;;;;;;36.93;22.90;;;4.10;99.90;;;;;;4938393;29;20457;-83
2023/03/03 03:31:42;;;;;;;39.00;23.73;;;4.10;99.90;;;;;;4965876;28;20478;-83
2023/03/03 03:34:42;;;;;;;35.90;22.70;;;4.10;99.90;;;;;;4969388;28;20477;-82
2023/03/03 03:37:15;;;;;;;34.50;23.43;;;4.20;99.90;;;;;;4945682;29;20461;-82
2023/03/03 03:39:46;;;;;;;39.33;22.50;;;4.20;99.90;;;;;;4961228;28;20458;-84
2023/03/03 03:42:26;;;;;;;38.00;23.10;;;4.30;99.90;;;;;;4974794;28;20462;-84
2023/03/03 03:44:58;;;;;;;40.00;20.80;;;4.30;99.90;;;;;;4971541;28;20449;-82
2023/03/03 03:47:41;;;;;;;32.53;19.80;;;4.30;99.90;;;;;;4955216;29;20458;-83
2023/03/03 03:50:19;;;;;;;36.43;22.30;;;4.40;99.90;;;;;;4949589;28;20462;-83
2023/03/03 03:52:46;;;;;;;37.67;21.07;;;4.60;99.50;;;;;;4950454;28;20465;-82
2023/03/03 03:55:13;;;;;;;34.27;21.80;;;4.40;99.30;;;;;;4954111;28;20470;-83
2023/03/03 03:57:41;;;;;;;33.63;21.33;;;4.30;99.50;;;;;;4968554;28;20464;-82
2023/03/03 04:00:10;;;;;;;34.07;21.97;;;4.50;99.60;;;;;;4953209;28;20477;-82
2023/03/03 04:02:37;;;;;;;32.30;19.67;;;4.60;99.40;;;;;;4940524;28;20565;-84
2023/03/03 04:05:05;;;;;;;35.17;21.60;;;4.30;99.50;;;;;;4939998;29;20484;-84
2023/03/03 04:07:32;;;;;;;33.90;20.70;;;4.10;99.70;;;;;;4936375;29;20474;-84
2023/03/03 04:09:59;;;;;;;39.70;21.20;;;4.20;99.90;;;;;;4936173;29;20454;-83
2023/03/03 04:12:40;;;;;;;33.60;20.10;;;4.20;99.90;;;;;;4938396;29;20462;-83
2023/03/03 04:15:18;;;;;;;33.60;20.70;;;4.20;99.90;;;;;;4935384;29;20517;-83
2023/03/03 04:17:56;;;;;;;31.10;21.50;;;4.20;99.90;;;;;;4938757;29;20482;-83
2023/03/03 04:20:34;;;;;;;30.17;19.43;;;4.10;99.90;;;;;;4932478;29;20469;-83
2023/03/03 04:23:10;;;;;;;33.17;20.37;;;4.20;99.90;;;;;;4934143;29;20475;-83
2023/03/03 04:25:41;;;;;;;32.53;19.40;;;4.20;99.90;;;;;;4941535;29;20585;-83
2023/03/03 04:28:47;;;;;;;27.17;18.50;;;4.30;99.90;;;;;;4947390;29;20464;-84
2023/03/03 04:31:19;;;;;;;30.77;19.37;;;4.40;99.90;;;;;;4951533;29;20456;-83
2023/03/03 04:34:07;;;;;;;35.60;19.93;;;4.60;99.50;;;;;;4940297;28;20474;-83
2023/03/03 04:36:35;;;;;;;31.63;19.10;;;4.50;99.20;;;;;;4947878;29;20480;-83
2023/03/03 04:39:18;;;;;;;29.77;18.00;;;4.30;99.30;;;;;;4958893;28;20516;-83
2023/03/03 04:41:49;;;;;;;33.90;19.70;;;4.30;99.60;;;;;;4947722;29;20531;-82
2023/03/03 04:44:22;;;;;;;32.40;20.10;;;4.50;99.60;;;;;;4944989;29;20555;-83
2023/03/03 04:46:52;;;;;;;29.67;18.70;;;4.50;99.20;;;;;;4940529;29;20534;-83
2023/03/03 04:49:38;;;;;;;31.20;18.60;;;4.40;99.30;;;;;;4941370;28;20481;-83
2023/03/03 04:52:36;;;;;;;32.53;19.77;;;4.30;99.30;;;;;;4951777;29;20433;-83
2023/03/03 04:55:13;;;;;;;31.90;19.33;;;4.40;99.50;;;;;;4940413;29;20557;-83
2023/03/03 04:57:54;;;;;;;33.27;18.90;;;4.30;99.50;;;;;;4941147;29;20484;-82
2023/03/03 05:00:35;;;;;;;35.33;21.50;;;4.30;99.70;;;;;;4939484;29;20458;-83
2023/03/03 05:03:05;;;;;;;31.07;19.00;;;4.30;99.70;;;;;;4950385;29;20457;-83
2023/03/03 05:05:37;;;;;;;28.50;18.20;;;4.40;99.70;;;;;;4940430;29;20485;-82
2023/03/03 05:08:13;;;;;;;37.00;22.37;;;4.40;99.60;;;;;;4951452;29;20453;-82
2023/03/03 05:10:56;;;;;;;34.03;20.30;;;4.60;99.30;;;;;;4942811;29;20460;-83
2023/03/03 05:14:03;;;;;;;34.10;20.37;;;4.40;99.00;;;;;;4963727;28;20462;-84
2023/03/03 05:16:45;;;;;;;32.30;19.83;;;4.20;99.10;;;;;;4937568;29;20469;-83
2023/03/03 05:19:40;;;;;;;32.07;20.37;;;4.20;99.50;;;;;;4960137;28;20481;-81
2023/03/03 05:22:21;;;;;;;34.63;20.07;;;4.50;99.80;;;;;;4955430;28;20453;-81
2023/03/03 05:25:01;;;;;;;30.87;18.00;;;4.60;99.10;;;;;;4968079;28;20458;-85
2023/03/03 05:27:39;;;;;;;39.40;21.80;;;4.40;98.80;;;;;;4942942;29;20461;-82
2023/03/03 05:30:19;;;;;;;35.60;19.27;;;4.30;99.00;;;;;;4937861;29;20509;-83
2023/03/03 05:33:01;;;;;;;39.43;21.20;;;4.30;99.40;;;;;;4940651;29;20458;-83
2023/03/03 05:35:58;;;;;;;27.90;18.33;;;4.40;99.60;;;;;;4942613;29;20474;-83
2023/03/03 05:38:46;;;;;;;;;;;;;;;;;;;;;
2023/03/03 05:41:27;;;;;;;32.40;20.17;;;4.10;99.70;;;;;;4946210;29;20470;-82
2023/03/03 05:44:19;;;;;;;30.87;19.90;;;4.20;99.90;;;;;;4962714;28;20433;-82
2023/03/03 05:47:09;;;;;;;31.97;20.07;;;4.30;99.60;;;;;;4949180;28;20472;-81
2023/03/03 05:50:04;;;;;;;33.43;20.03;;;4.20;99.70;;;;;;4962428;28;20468;-83
2023/03/03 05:52:49;;;;;;;36.70;20.40;;;4.40;99.90;;;;;;4970011;28;20457;-81
2023/03/03 05:58:39;;;;;;;34.00;20.53;;;4.40;99.60;;;;;;4272685;26;20475;-82
2023/03/03 06:01:28;;;;;;;28.80;17.93;;;4.10;99.70;;;;;;4917252;29;20468;-83
2023/03/03 06:04:03;;;;;;;27.40;16.83;;;4.00;99.90;;;;;;4913378;29;20467;-84
2023/03/03 06:09:54;;;;;;;30.07;18.93;;;4.00;99.90;;;;;;4930421;29;20477;-82
2023/03/03 06:12:41;;;;;;;34.10;18.90;;;4.20;99.90;;;;;;4921412;29;20455;-83
2023/03/03 06:15:38;;;;;;;28.93;17.23;;;4.30;99.90;;;;;;4910578;29;20514;-82
2023/03/03 06:18:34;;;;;;;31.03;18.37;;;4.40;99.90;;;;;;4912057;29;20458;-83
2023/03/03 06:21:22;;;;;;;31.33;18.80;;;4.50;99.90;;;;;;4902472;29;20462;-83
2023/03/03 06:24:19;;;;;;;29.20;17.80;;;4.60;99.60;;;;;;4916575;29;20540;-83
2023/03/03 06:27:01;;;;;;;28.23;17.43;;;4.60;99.40;;;;;;4903202;29;21281;-82
2023/03/03 06:29:33;;;;;;;34.50;19.63;;;4.50;99.20;;;;;;4918105;29;20458;-82
2023/03/03 06:32:23;;;;;;;32.27;17.93;;;4.40;99.30;;;;;;4903413;29;20477;-83
2023/03/03 06:35:03;;;;;;;34.57;20.20;;;4.50;99.50;;;;;;4902079;29;20475;-84
2023/03/03 06:37:34;;;;;;;29.47;18.70;;;4.60;99.10;;;;;;4891570;29;20467;-82
2023/03/03 06:40:23;;;;;;;32.97;21.00;;;4.70;99.10;;;;;;4898751;29;20529;-84
2023/03/03 06:43:06;;;;;;;34.10;21.50;;;4.60;98.90;;;;;;4902390;29;20456;-83
2023/03/03 06:45:56;;;;;;;34.20;21.63;;;4.40;99.00;;;;;;4895766;29;21043;-82
2023/03/03 06:48:35;;;;;;;33.13;22.73;;;4.30;99.40;;;;;;4917704;29;20462;-82
2023/03/03 06:51:41;;;;;;;29.30;17.63;;;4.20;99.60;;;;;;4922030;29;20454;-83
2023/03/03 06:54:24;;;;;;;39.10;20.90;;;4.10;99.80;;;;;;4906151;29;21039;-84
2023/03/03 06:57:29;;;;;;;35.50;21.73;;;4.50;99.70;;;;;;4908369;29;20473;-84
2023/03/03 07:00:28;;;;;;;36.33;21.20;;;4.30;99.30;;;;;;4903102;29;20923;-84
2023/03/03 07:03:17;;;;;;;36.10;20.43;;;4.30;99.70;;;;;;4894066;29;20443;-84
2023/03/03 07:05:52;;;;;;;41.60;22.63;;;4.30;99.70;;;;;;4899968;29;20565;-83
2023/03/03 07:08:26;;;;;;;36.80;21.13;;;4.20;99.80;;;;;;4903193;29;20509;-84
2023/03/03 07:11:09;;;;;;;35.13;21.37;;;4.10;99.80;;;;;;4905387;29;20498;-83
2023/03/03 07:14:08;;;;;;;32.33;20.90;;;4.30;99.60;;;;;;4893700;29;20719;-84
2023/03/03 07:16:40;;;;;;;33.17;20.60;;;4.10;99.60;;;;;;4918832;29;20478;-83
2023/03/03 07:19:28;;;;;;;32.93;22.27;;;4.10;99.90;;;;;;4904929;29;20481;-83
2023/03/03 07:22:26;;;;;;;30.37;19.40;;;4.40;99.70;;;;;;4901890;29;20456;-83
2023/03/03 07:25:45;;;;;;;30.03;18.83;;;4.10;99.70;;;;;;4901106;29;20620;-83
2023/03/03 07:28:54;;;;;;;30.67;19.00;;;4.20;99.70;;;;;;4917671;29;20446;-83
2023/03/03 07:31:53;;;;;;;33.13;17.20;;;4.20;99.80;;;;;;4920483;29;20474;-85
2023/03/03 07:35:11;;;;;;;26.37;17.40;;;4.30;99.60;;;;;;4915628;29;20485;-82
2023/03/03 07:38:28;;;;;;;26.30;15.80;;;4.30;99.60;;;;;;4929793;29;20438;-83
2023/03/03 07:41:19;;;;;;;24.50;15.67;;;4.30;99.50;;;;;;4913709;29;20475;-83
2023/03/03 07:45:09;;;;;;;28.13;17.10;;;4.40;99.50;;;;;;4849370;29;20450;-81
2023/03/03 07:54:50;;;;;;;28.37;16.80;;;4.30;99.90;;;;;;4791663;29;20437;-84
2023/03/03 07:57:58;;;;;;;28.33;16.27;;;4.40;99.80;;;;;;4871867;29;20513;-82
2023/03/03 08:01:01;;;;;;;28.03;17.50;;;4.40;99.60;;;;;;4840184;29;20533;-85
2023/03/03 08:03:47;;;;;;;27.70;16.80;;;4.40;99.60;;;;;;4829873;29;20531;-83
2023/03/03 08:07:10;;;;;;;30.90;16.20;;;4.70;99.40;;;;;;4810832;29;20494;-83
2023/03/03 08:09:56;;;;;;;24.10;16.47;;;4.80;98.80;;;;;;4810245;29;20459;-83
2023/03/03 08:13:20;;;;;;;24.63;16.23;;;4.60;98.70;;;;;;4825509;29;20590;-83
2023/03/03 08:16:16;;;;;;;25.47;15.43;;;4.50;98.70;;;;;;4778324;29;20494;-83
2023/03/03 08:19:25;;;;;;;28.37;16.80;;;4.70;99.10;;;;;;4825875;29;20610;-84
2023/03/03 08:22:18;;;;;;;24.27;15.10;;;4.70;99.00;;;;;;4864244;29;20551;-85
2023/03/03 08:24:53;;;;;;;22.90;14.70;;;4.90;98.70;;;;;;4879610;29;20492;-83
2023/03/03 08:27:23;;;;;;;23.30;15.43;;;4.50;98.40;;;;;;4876787;29;20678;-84
2023/03/03 08:29:54;;;;;;;23.80;15.63;;;4.50;98.60;;;;;;4882941;29;20495;-82
2023/03/03 08:32:26;;;;;;;25.60;16.30;;;4.90;98.70;;;;;;4906169;29;20473;-83
2023/03/03 08:34:53;;;;;;;25.57;18.00;;;4.70;98.20;;;;;;4914030;29;20467;-82
2023/03/03 08:37:22;;;;;;;23.77;15.83;;;4.80;98.20;;;;;;4902737;29;20463;-85
2023/03/03 08:39:51;;;;;;;30.73;18.33;;;4.70;98.20;;;;;;4903989;29;21018;-83
2023/03/03 08:42:18;;;;;;;24.70;15.53;;;4.50;98.30;;;;;;4903892;29;20455;-83
2023/03/03 08:44:47;;;;;;;24.17;16.83;;;4.30;98.60;;;;;;4906425;29;20487;-83
2023/03/03 08:47:14;;;;;;;23.50;15.03;;;4.30;98.80;;;;;;4899379;29;20822;-85
2023/03/03 08:49:43;;;;;;;26.50;17.10;;;4.40;99.00;;;;;;4920032;29;20466;-84
2023/03/03 08:52:33;;;;;;;26.53;16.67;;;4.60;98.90;;;;;;4904562;29;20467;-83
2023/03/03 08:55:17;;;;;;;25.70;16.13;;;4.70;98.80;;;;;;4904555;29;20482;-83
2023/03/03 08:57:53;;;;;;;25.80;15.80;;;4.50;98.80;;;;;;4903332;29;20469;-83
2023/03/03 09:00:37;;;;;;;26.43;16.20;;;5.00;98.30;;;;;;4898592;29;20557;-83
2023/03/03 09:05:58;;;;;;;23.00;14.90;;;4.60;98.30;;;;;;5015308;23;20530;-82
2023/03/03 09:08:30;;;;;;;28.73;16.87;;;4.80;98.50;;;;;;4958935;28;20456;-83
2023/03/03 09:11:02;;;;;;;22.07;15.20;;;4.70;98.30;;;;;;4956779;29;20488;-82
2023/03/03 09:13:52;;;;;;;20.27;13.70;;;4.60;98.50;;;;;;4942159;28;20475;-83
2023/03/03 09:16:38;;;;;;;28.20;18.93;;;4.80;98.70;;;;;;4970364;28;20504;-83
2023/03/03 09:19:44;;;;;;;;;;;;;;;;;;;;;
2023/03/03 09:22:45;;;;;;;33.60;21.67;;;5.10;97.10;;;;;;4957284;28;20884;-83
2023/03/03 09:25:40;;;;;;;27.27;18.53;;;4.90;97.30;;;;;;4948910;28;20540;-82
2023/03/03 09:28:26;;;;;;;29.07;20.20;;;5.20;97.50;;;;;;4975527;28;20448;-82
2023/03/03 09:31:23;;;;;;;29.13;19.60;;;5.20;96.90;;;;;;4976966;28;21036;-82
2023/03/03 09:33:56;;;;;;;29.50;19.73;;;5.10;97.20;;;;;;4961670;29;20480;-83
2023/03/03 09:36:30;;;;;;;29.50;18.97;;;5.10;97.30;;;;;;4954471;28;20488;-82
2023/03/03 09:39:24;;;;;;;28.77;18.80;;;5.30;97.10;;;;;;4954186;28;20485;-82
2023/03/03 09:42:35;;;;;;;32.10;20.07;;;5.10;96.80;;;;;;4951935;29;20816;-82
2023/03/03 09:46:06;;;;;;;30.93;19.00;;;5.00;97.10;;;;;;4955242;29;20464;-81
2023/03/03 09:49:36;;;;;;;28.73;19.20;;;5.20;97.20;;;;;;4957526;29;20459;-82
2023/03/03 09:52:17;;;;;;;32.27;20.83;;;5.20;96.70;;;;;;4950788;28;20551;-81
2023/03/03 09:55:20;;;;;;;29.93;18.03;;;5.00;96.90;;;;;;4959876;28;21011;-82
2023/03/03 09:58:16;;;;;;;33.07;21.20;;;4.90;97.00;;;;;;4972394;28;20445;-83
2023/03/03 10:01:18;;;;;;;31.67;19.50;;;5.00;97.30;;;;;;4983146;23;20492;-84
2023/03/03 10:04:23;;;;;;;35.10;19.23;;;5.10;96.80;;;;;;4959326;28;20437;-83
2023/03/03 10:07:25;;;;;;;32.30;19.67;;;5.10;96.80;;;;;;4981764;28;20503;-83
2023/03/03 10:10:01;;;;;;;30.53;18.33;;;5.00;96.90;;;;;;4953538;28;20476;-83
2023/03/03 10:12:48;;;;;;;31.33;18.93;;;5.30;96.90;;;;;;4969227;28;20508;-83
2023/03/03 10:15:38;;;;;;;26.20;15.80;;;5.60;96.50;;;;;;4970981;28;20542;-82
2023/03/03 10:18:24;;;;;;;24.50;15.20;;;5.80;96.20;;;;;;4959115;28;20529;-83
2023/03/03 10:21:11;;;;;;;24.20;15.57;;;5.80;95.30;;;;;;4976669;28;20480;-81
2023/03/03 10:24:15;;;;;;;24.77;15.60;;;5.50;95.60;;;;;;4972626;28;20441;-83
2023/03/03 10:27:09;;;;;;;26.60;16.00;;;5.70;96.10;;;;;;4959548;28;20506;-84
2023/03/03 10:30:04;;;;;;;33.27;17.90;;;6.10;95.40;;;;;;4962613;28;20479;-82
2023/03/03 10:32:40;;;;;;;31.93;18.80;;;6.00;95.20;;;;;;4956537;28;20528;-83
2023/03/03 10:35:23;;;;;;;34.57;21.10;;;5.90;95.10;;;;;;4960803;28;20524;-84
2023/03/03 10:37:58;;;;;;;32.40;19.57;;;6.00;94.80;;;;;;4948124;28;20453;-82
2023/03/03 10:40:28;;;;;;;33.57;20.33;;;5.80;94.70;;;;;;4956754;28;20568;-83
2023/03/03 10:43:21;;;;;;;33.77;19.10;;;5.70;95.10;;;;;;4953815;28;20453;-83
2023/03/03 10:46:22;;;;;;;37.40;20.30;;;6.00;94.70;;;;;;4961416;28;20478;-82
2023/03/03 10:49:00;;;;;;;35.63;21.43;;;6.20;94.60;;;;;;4961871;28;20459;-83
2023/03/03 10:51:58;;;;;;;39.87;22.13;;;6.10;94.20;;;;;;4964345;28;20437;-83
2023/03/03 10:54:50;;;;;;;33.17;20.30;;;6.10;94.30;;;;;;4964052;28;20477;-82
2023/03/03 10:57:29;;;;;;;40.63;22.03;;;6.10;94.90;;;;;;4960245;28;20461;-82
2023/03/03 11:00:15;;;;;;;37.83;21.77;;;6.20;94.50;;;;;;4959815;28;20603;-82
2023/03/03 11:03:20;;;;;;;36.30;19.70;;;6.20;94.60;;;;;;4941120;28;20463;-83
2023/03/03 11:06:21;;;;;;;33.37;20.30;;;6.30;94.30;;;;;;4949787;28;20871;-84
2023/03/03 11:09:18;;;;;;;34.40;20.30;;;6.30;94.40;;;;;;4930344;28;20520;-82
2023/03/03 11:12:11;;;;;;;38.10;21.13;;;6.80;93.90;;;;;;4952318;28;20456;-83
2023/03/03 11:15:13;;;;;;;36.47;21.20;;;6.60;93.60;;;;;;4935218;28;20461;-82
2023/03/03 11:18:10;;;;;;;36.00;19.80;;;6.70;93.50;;;;;;4976524;28;20436;-83
2023/03/03 11:20:49;;;;;;;39.07;23.70;;;6.90;92.80;;;;;;4965106;28;20485;-83
2023/03/03 11:23:53;;;;;;;36.57;20.90;;;6.70;92.50;;;;;;4968123;28;20453;-84
2023/03/03 11:26:55;;;;;;;38.50;22.17;;;6.80;93.00;;;;;;4959075;28;20504;-84
2023/03/03 11:29:49;;;;;;;39.13;21.70;;;6.80;92.60;;;;;;4922016;29;20460;-82
2023/03/03 11:32:27;;;;;;;36.27;20.77;;;7.00;93.10;;;;;;4960205;28;20888;-83
2023/03/03 11:35:21;;;;;;;37.63;21.70;;;7.20;92.90;;;;;;4969269;28;20428;-83
2023/03/03 11:38:10;;;;;;;38.00;24.27;;;7.20;92.50;;;;;;4956572;28;20467;-84
2023/03/03 11:40:47;;;;;;;36.80;22.10;;;7.40;92.00;;;;;;4966333;28;21102;-85
2023/03/03 11:43:34;;;;;;;35.00;20.80;;;7.20;92.10;;;;;;4952175;29;20452;-83
2023/03/03 11:46:35;;;;;;;34.43;20.03;;;7.20;92.10;;;;;;4969310;28;20508;-82
2023/03/03 11:49:34;;;;;;;35.33;20.87;;;7.20;92.10;;;;;;4962481;28;20469;-83
2023/03/03 11:52:42;;;;;;;39.80;21.73;;;7.30;92.00;;;;;;4948092;28;20500;-83
2023/03/03 11:55:18;;;;;;;39.97;19.43;;;7.50;91.50;;;;;;4961994;28;20444;-84
2023/03/03 11:58:06;;;;;;;39.23;20.00;;;7.40;91.30;;;;;;4963448;28;21015;-83
2023/03/03 12:00:43;;;;;;;39.03;21.43;;;7.40;91.80;;;;;;4934455;29;20528;-81
2023/03/03 12:03:29;;;;;;;31.53;19.60;;;7.40;92.00;;;;;;4951760;29;20548;-84
2023/03/03 12:06:22;;;;;;;33.23;21.50;;;7.40;92.10;;;;;;4967328;28;20483;-83
2023/03/03 12:09:07;;;;;;;32.77;20.37;;;7.50;91.50;;;;;;4956101;28;20505;-84
2023/03/03 12:11:52;;;;;;;37.00;20.20;;;7.70;91.20;;;;;;4965985;28;20765;-84
2023/03/03 12:14:35;;;;;;;34.97;19.57;;;7.70;90.90;;;;;;4967268;28;20920;-84
2023/03/03 12:17:23;;;;;;;34.00;18.50;;;7.90;90.80;;;;;;4968444;28;20500;-83
2023/03/03 12:20:02;;;;;;;31.40;18.67;;;7.90;90.60;;;;;;4971653;28;20464;-83
2023/03/03 12:22:57;;;;;;;33.97;20.83;;;7.60;90.50;;;;;;4981983;28;20540;-83
2023/03/03 12:25:42;;;;;;;31.63;19.73;;;7.60;91.20;;;;;;4969212;28;20988;-84
2023/03/03 12:28:21;;;;;;;32.57;19.80;;;7.70;91.00;;;;;;4967170;28;20523;-84
2023/03/03 12:31:42;;;;;;;37.77;21.33;;;7.40;91.00;;;;;;4953581;28;20521;-82
2023/03/03 12:34:17;;;;;;;32.07;19.33;;;7.20;91.30;;;;;;4930181;29;20734;-82
2023/03/03 12:36:53;;;;;;;30.40;18.47;;;7.20;91.60;;;;;;4960478;28;20512;-82
2023/03/03 12:39:37;;;;;;;31.13;18.70;;;7.10;91.60;;;;;;4978873;28;20428;-82
2023/03/03 12:42:45;;;;;;;27.77;18.20;;;7.00;91.80;;;;;;4970033;28;20473;-83
2023/03/03 12:45:31;;;;;;;26.17;17.10;;;6.90;91.90;;;;;;4971627;28;20497;-83
2023/03/03 12:48:11;;;;;;;30.53;18.73;;;7.00;92.10;;;;;;4976551;28;20460;-83
2023/03/03 12:50:59;;;;;;;27.37;18.40;;;7.20;92.10;;;;;;4944494;29;20442;-83
2023/03/03 12:53:50;;;;;;;29.90;18.60;;;7.40;92.10;;;;;;4967875;28;20425;-83
2023/03/03 12:56:33;;;;;;;27.70;17.93;;;7.40;91.80;;;;;;4984321;28;20479;-82
2023/03/03 12:59:24;;;;;;;30.20;18.17;;;7.40;91.50;;;;;;4975761;29;20457;-82
2023/03/03 13:02:18;;;;;;;30.43;19.13;;;7.30;91.50;;;;;;4966491;28;20529;-82
2023/03/03 13:04:54;;;;;;;29.60;17.73;;;7.30;91.40;;;;;;4972644;28;20527;-83
2023/03/03 13:07:55;;;;;;;30.27;17.70;;;7.20;91.50;;;;;;4970738;28;20486;-82
2023/03/03 13:10:29;;;;;;;25.87;16.93;;;7.30;91.70;;;;;;4968474;28;20494;-82
2023/03/03 13:13:19;;;;;;;28.93;17.60;;;7.40;91.70;;;;;;4977916;28;20452;-81
2023/03/03 13:16:11;;;;;;;29.00;16.93;;;7.80;91.10;;;;;;4971521;28;20731;-81
2023/03/03 13:19:09;;;;;;;25.13;14.57;;;7.50;90.60;;;;;;4952987;28;20444;-82
2023/03/03 13:22:01;;;;;;;23.30;15.97;;;7.30;90.90;;;;;;5071488;23;20503;-83
2023/03/03 13:24:54;;;;;;;25.70;15.47;;;7.30;91.00;;;;;;4994315;28;20460;-84
2023/03/03 13:27:31;;;;;;;27.53;16.40;;;7.40;91.10;;;;;;5052989;23;20428;-82
2023/03/03 13:30:54;;;;;;;23.90;13.77;;;7.50;91.40;;;;;;5265629;23;20508;-84
2023/03/03 13:33:56;;;;;;;27.03;15.53;;;7.50;91.20;;;;;;4930265;29;20467;-83
2023/03/03 13:37:18;;;;;;;25.90;16.23;;;7.50;90.90;;;;;;4962295;28;20469;-83
2023/03/03 13:40:01;;;;;;;24.70;15.43;;;7.30;90.80;;;;;;4917316;29;20474;-83
2023/03/03 13:42:46;;;;;;;27.20;15.27;;;7.30;91.00;;;;;;4950010;29;21302;-83
2023/03/03 13:45:57;;;;;;;22.60;14.70;;;7.40;91.00;;;;;;4943575;28;20466;-83
2023/03/03 13:51:41;;;;;;;32.10;16.30;;;7.40;90.80;;;;;;4947045;28;20507;-83
2023/03/03 13:54:33;;;;;;;25.30;16.93;;;7.50;90.70;;;;;;4938322;29;20442;-83
2023/03/03 13:57:51;;;;;;;28.33;17.30;;;7.50;90.60;;;;;;4940955;29;20473;-83
2023/03/03 14:03:45;;;;;;;29.83;16.63;;;7.60;90.80;;;;;;4939547;29;20488;-82
2023/03/03 14:06:18;;;;;;;29.33;17.53;;;7.60;90.70;;;;;;4911022;29;20551;-82
2023/03/03 14:09:10;;;;;;;32.77;17.97;;;7.60;90.50;;;;;;4921518;29;20459;-81
2023/03/03 14:12:09;;;;;;;29.30;17.23;;;7.60;90.40;;;;;;4910904;29;20503;-82
2023/03/03 14:15:19;;;;;;;29.10;16.10;;;7.60;90.40;;;;;;4903718;29;20531;-83
2023/03/03 14:18:02;;;;;;;31.67;18.07;;;7.50;90.40;;;;;;4906615;29;20461;-82
2023/03/03 14:20:53;;;;;;;36.23;19.37;;;7.50;90.30;;;;;;4920483;29;20482;-81
2023/03/03 14:23:31;;;;;;;32.53;18.00;;;7.30;90.20;;;;;;4911125;29;20503;-81
2023/03/03 14:26:06;;;;;;;30.40;16.60;;;7.10;90.70;;;;;;4919874;29;20471;-83