Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:20;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;4995754;28;20498;-73
2021/11/07 00:03:03;;;;;;;3.40;3.20;;;10.50;99.90;;;;;;4979521;28;20442;-72
2021/11/07 00:05:37;;;;;;;5.17;4.00;;;10.40;99.90;;;;;;4995855;28;20896;-73
2021/11/07 00:08:35;;;;;;;5.80;3.53;;;10.40;99.90;;;;;;4978799;28;20466;-73
2021/11/07 00:11:05;;;;;;;3.97;3.57;;;10.30;99.90;;;;;;4995656;28;20530;-72
2021/11/07 00:13:30;;;;;;;4.30;3.70;;;10.20;99.90;;;;;;4996758;28;20482;-71
2021/11/07 00:16:02;;;;;;;4.37;3.80;;;10.20;99.90;;;;;;4995563;28;20395;-72
2021/11/07 00:18:35;;;;;;;4.23;3.77;;;10.30;99.90;;;;;;4995808;28;20168;-71
2021/11/07 00:21:08;;;;;;;4.43;4.07;;;10.10;99.90;;;;;;4995494;28;20411;-71
2021/11/07 00:23:46;;;;;;;5.70;3.40;;;10.20;99.90;;;;;;4996641;28;20832;-72
2021/11/07 00:26:27;;;;;;;5.67;4.47;;;10.20;99.90;;;;;;4995279;28;20982;-71
2021/11/07 00:29:08;;;;;;;6.53;3.70;;;10.20;99.90;;;;;;4977991;28;20419;-71
2021/11/07 00:36:50;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;4995031;28;20411;-72
2021/11/07 00:42:24;;;;;;;4.57;4.17;;;10.10;99.90;;;;;;5001783;28;20516;-72
2021/11/07 00:44:56;;;;;;;4.87;4.47;;;10.20;99.90;;;;;;5014352;28;20430;-72
2021/11/07 00:47:40;;;;;;;5.50;5.10;;;10.10;99.90;;;;;;5013362;28;20538;-72
2021/11/07 00:50:13;;;;;;;4.43;4.07;;;10.00;99.90;;;;;;5014411;28;20827;-72
2021/11/07 00:52:52;;;;;;;5.27;4.77;;;10.00;99.90;;;;;;4994487;28;20551;-71
2021/11/07 00:55:47;;;;;;;5.27;4.77;;;10.10;99.90;;;;;;5047177;22;20536;-70
2021/11/07 00:58:14;;;;;;;5.20;4.80;;;10.10;99.90;;;;;;5033379;28;20429;-70
2021/11/07 01:00:58;;;;;;;4.80;4.37;;;10.10;99.90;;;;;;5033704;28;20401;-70
2021/11/07 01:03:25;;;;;;;5.30;4.80;;;10.10;99.90;;;;;;5034624;28;20927;-70
2021/11/07 01:05:50;;;;;;;5.27;4.77;;;10.10;99.90;;;;;;5015818;28;20198;-70
2021/11/07 01:08:17;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5034735;28;20492;-71
2021/11/07 01:10:43;;;;;;;5.63;5.10;;;10.10;99.90;;;;;;5034164;28;20229;-70
2021/11/07 01:13:08;;;;;;;5.47;4.93;;;10.10;99.90;;;;;;5035636;28;20437;-70
2021/11/07 01:15:36;;;;;;;5.13;4.37;;;10.10;99.90;;;;;;5032735;28;20211;-70
2021/11/07 01:18:01;;;;;;;6.80;5.07;;;9.90;99.90;;;;;;5033957;28;20224;-70
2021/11/07 01:20:30;;;;;;;5.23;4.70;;;9.90;99.90;;;;;;5033303;28;20413;-70
2021/11/07 01:25:36;;;;;;;5.37;4.87;;;10.00;99.90;;;;;;5033149;28;20413;-70
2021/11/07 01:28:03;;;;;;;6.50;5.23;;;9.90;99.90;;;;;;5033556;28;20391;-70
2021/11/07 01:30:32;;;;;;;5.83;5.20;;;9.90;99.90;;;;;;5032939;28;20406;-70
2021/11/07 01:33:05;;;;;;;5.43;4.93;;;9.80;99.90;;;;;;5034208;28;20847;-70
2021/11/07 01:40:34;;;;;;;7.43;5.40;;;9.70;99.90;;;;;;5033005;28;20432;-70
2021/11/07 01:43:01;;;;;;;5.93;5.40;;;9.60;99.90;;;;;;5034297;28;20264;-70
2021/11/07 01:45:32;;;;;;;6.27;5.60;;;9.70;99.90;;;;;;5032840;28;20480;-70
2021/11/07 01:48:08;;;;;;;5.33;4.40;;;9.70;99.90;;;;;;5032830;28;20409;-70
2021/11/07 01:50:39;;;;;;;5.90;4.90;;;9.60;99.90;;;;;;5032851;28;20581;-70
2021/11/07 01:55:46;;;;;;;6.63;5.20;;;9.70;99.90;;;;;;5032185;28;20463;-69
2021/11/07 01:58:11;;;;;;;6.17;5.57;;;9.70;99.90;;;;;;5032583;28;20436;-69
2021/11/07 02:00:38;;;;;;;6.37;5.60;;;9.70;99.90;;;;;;5032686;28;20456;-70
2021/11/07 02:03:03;;;;;;;4.30;3.83;;;9.70;99.90;;;;;;5032642;28;20256;-69
2021/11/07 02:05:29;;;;;;;5.43;4.90;;;9.70;99.90;;;;;;5033356;28;20448;-70
2021/11/07 02:07:55;;;;;;;7.23;5.50;;;9.70;99.90;;;;;;5032782;28;20329;-70
2021/11/07 02:10:20;;;;;;;6.67;5.20;;;9.70;99.90;;;;;;5033687;28;20182;-70
2021/11/07 02:12:47;;;;;;;5.97;4.77;;;9.70;99.90;;;;;;5034153;28;20187;-69
2021/11/07 02:15:16;;;;;;;7.73;5.50;;;9.70;99.90;;;;;;5034554;28;20297;-70
2021/11/07 02:17:42;;;;;;;6.80;5.33;;;9.70;99.90;;;;;;5035030;28;20421;-69
2021/11/07 02:20:12;;;;;;;6.93;5.23;;;9.70;99.90;;;;;;5033219;28;20486;-70
2021/11/07 02:22:39;;;;;;;5.83;5.27;;;9.80;99.90;;;;;;5032815;28;20499;-70
2021/11/07 02:25:07;;;;;;;6.13;5.53;;;9.70;99.90;;;;;;5032244;28;20428;-69
2021/11/07 02:27:33;;;;;;;6.60;5.97;;;9.70;99.90;;;;;;5033436;28;20425;-69
2021/11/07 02:29:58;;;;;;;6.53;5.83;;;9.70;99.90;;;;;;5032046;28;20417;-69
2021/11/07 02:32:26;;;;;;;8.50;6.37;;;9.70;99.90;;;;;;5032358;28;20456;-70
2021/11/07 02:34:51;;;;;;;7.43;6.07;;;9.70;99.90;;;;;;5032025;28;20471;-70
2021/11/07 02:37:18;;;;;;;8.27;5.83;;;9.70;99.90;;;;;;5033466;28;20975;-70
2021/11/07 02:39:44;;;;;;;5.93;5.43;;;9.70;99.90;;;;;;5031995;28;20502;-70
2021/11/07 02:42:10;;;;;;;8.87;6.40;;;9.70;99.90;;;;;;5040459;28;20424;-70
2021/11/07 02:44:40;;;;;;;6.57;5.97;;;9.70;99.90;;;;;;5064371;28;20435;-70
2021/11/07 02:47:08;;;;;;;6.20;5.60;;;9.60;99.90;;;;;;5053402;28;20405;-70
2021/11/07 02:49:34;;;;;;;5.77;5.27;;;9.70;99.90;;;;;;5053221;28;20408;-70
2021/11/07 02:52:03;;;;;;;6.30;5.70;;;9.70;99.90;;;;;;5051125;28;20495;-70
2021/11/07 02:54:29;;;;;;;8.40;6.43;;;9.70;99.90;;;;;;5051257;28;20448;-69
2021/11/07 02:56:56;;;;;;;7.27;6.60;;;9.70;99.90;;;;;;5051547;28;20805;-70
2021/11/07 02:59:26;;;;;;;7.60;6.63;;;9.70;99.90;;;;;;5051921;28;20532;-70
2021/11/07 03:01:54;;;;;;;6.90;6.20;;;9.70;99.90;;;;;;5051806;28;20408;-70
2021/11/07 03:04:20;;;;;;;6.40;5.80;;;9.70;99.90;;;;;;5050068;28;20448;-70
2021/11/07 03:06:46;;;;;;;7.40;6.70;;;9.70;99.90;;;;;;5051521;28;20912;-70
2021/11/07 03:09:21;;;;;;;7.47;6.87;;;9.70;99.90;;;;;;5051636;28;20418;-70
2021/11/07 03:11:48;;;;;;;8.50;7.77;;;9.60;99.90;;;;;;5051718;28;20204;-70
2021/11/07 03:14:20;;;;;;;9.63;6.87;;;9.60;99.90;;;;;;5049408;28;20446;-68
2021/11/07 03:16:47;;;;;;;7.83;7.20;;;9.60;99.90;;;;;;5051480;28;20455;-70
2021/11/07 03:19:14;;;;;;;7.83;7.17;;;9.50;99.90;;;;;;5051718;28;20820;-70
2021/11/07 03:21:42;;;;;;;8.60;7.67;;;9.60;99.90;;;;;;5052318;28;20416;-68
2021/11/07 03:24:08;;;;;;;7.30;6.63;;;9.60;99.90;;;;;;5020954;28;20457;-70
2021/11/07 03:26:35;;;;;;;8.10;7.33;;;9.50;99.90;;;;;;5036503;28;20417;-69
2021/11/07 03:29:02;;;;;;;8.07;7.47;;;9.60;99.90;;;;;;5038456;28;20416;-69
2021/11/07 03:31:38;;;;;;;8.20;7.47;;;9.60;99.90;;;;;;5038772;28;20455;-70
2021/11/07 03:34:08;;;;;;;8.33;7.63;;;9.60;99.90;;;;;;5038971;28;20420;-70
2021/11/07 03:36:50;;;;;;;8.50;7.80;;;9.60;99.90;;;;;;5039506;28;20938;-70
2021/11/07 03:39:16;;;;;;;8.47;7.73;;;9.60;99.90;;;;;;5031562;28;20480;-70
2021/11/07 03:41:43;;;;;;;9.50;8.70;;;9.60;99.90;;;;;;5014099;28;20515;-70
2021/11/07 03:44:09;;;;;;;9.90;9.10;;;9.60;99.90;;;;;;5031462;28;20436;-71
2021/11/07 03:46:35;;;;;;;9.07;8.37;;;9.60;99.90;;;;;;5034442;28;21042;-71
2021/11/07 03:49:01;;;;;;;11.47;10.33;;;9.60;99.90;;;;;;5032699;28;20416;-70
2021/11/07 03:51:29;;;;;;;10.57;9.60;;;9.60;99.90;;;;;;5042804;28;20206;-70
2021/11/07 03:53:54;;;;;;;10.17;9.27;;;9.70;99.90;;;;;;5041783;28;20408;-70
2021/11/07 03:56:20;;;;;;;9.50;8.70;;;9.70;99.90;;;;;;5044178;28;20435;-70
2021/11/07 03:58:46;;;;;;;10.73;9.73;;;9.70;99.90;;;;;;5042236;28;20204;-70
2021/11/07 04:01:11;;;;;;;10.13;9.00;;;9.70;99.90;;;;;;5033230;28;20175;-70
2021/11/07 04:03:37;;;;;;;10.27;9.33;;;9.70;99.90;;;;;;5031449;28;20169;-70
2021/11/07 04:06:02;;;;;;;11.20;10.10;;;9.70;99.90;;;;;;5030660;28;20194;-70
2021/11/07 04:08:28;;;;;;;9.13;8.43;;;9.70;99.90;;;;;;5032850;28;20179;-70
2021/11/07 04:10:54;;;;;;;9.60;8.70;;;9.70;99.90;;;;;;5031188;28;20281;-70
2021/11/07 04:13:20;;;;;;;9.00;8.10;;;9.70;99.90;;;;;;5031247;28;20225;-70
2021/11/07 04:15:46;;;;;;;9.43;8.60;;;9.70;99.90;;;;;;5030879;28;20481;-69
2021/11/07 04:18:11;;;;;;;9.33;8.50;;;9.80;99.90;;;;;;5032270;28;20424;-70
2021/11/07 04:20:37;;;;;;;9.50;8.70;;;9.70;99.90;;;;;;5030951;28;20174;-70
2021/11/07 04:23:03;;;;;;;8.37;7.63;;;9.80;99.90;;;;;;5013027;28;20274;-70
2021/11/07 04:25:29;;;;;;;10.80;8.30;;;9.80;99.90;;;;;;5030572;28;20243;-70
2021/11/07 04:27:54;;;;;;;9.03;8.20;;;9.70;99.90;;;;;;5035324;28;20427;-69
2021/11/07 04:30:20;;;;;;;8.87;8.07;;;9.70;99.90;;;;;;5034604;28;20254;-70
2021/11/07 04:32:46;;;;;;;8.30;7.50;;;9.70;99.90;;;;;;5034491;28;20181;-70
2021/11/07 04:35:12;;;;;;;9.17;8.07;;;9.80;99.90;;;;;;5034247;28;20435;-70
2021/11/07 04:37:41;;;;;;;8.97;8.07;;;9.80;99.90;;;;;;5034113;28;20219;-70
2021/11/07 04:40:09;;;;;;;9.60;7.60;;;9.80;99.90;;;;;;5034492;28;20421;-70
2021/11/07 04:42:35;;;;;;;8.20;7.27;;;9.80;99.90;;;;;;5046017;28;20431;-70
2021/11/07 04:45:00;;;;;;;9.37;8.30;;;9.70;99.90;;;;;;5053671;28;20565;-70
2021/11/07 04:47:26;;;;;;;9.13;8.33;;;9.70;99.90;;;;;;5036149;28;20189;-70
2021/11/07 04:49:54;;;;;;;8.50;7.80;;;9.70;99.90;;;;;;5054067;28;20622;-70
2021/11/07 04:52:20;;;;;;;9.30;8.50;;;9.70;99.90;;;;;;5052352;28;20255;-69
2021/11/07 04:54:46;;;;;;;8.20;7.50;;;9.70;99.90;;;;;;5053220;28;20975;-70
2021/11/07 04:57:12;;;;;;;11.10;8.90;;;9.70;99.90;;;;;;5053834;28;20524;-70
2021/11/07 04:59:37;;;;;;;10.57;9.00;;;9.70;99.90;;;;;;5045932;28;20535;-69
2021/11/07 05:02:03;;;;;;;9.87;8.87;;;9.70;99.90;;;;;;5033828;28;20171;-70
2021/11/07 05:04:29;;;;;;;9.03;8.23;;;9.80;99.90;;;;;;5039990;28;20578;-71
2021/11/07 05:06:56;;;;;;;9.07;8.17;;;9.80;99.90;;;;;;5033165;28;20414;-71
2021/11/07 05:09:22;;;;;;;8.70;7.87;;;9.80;99.90;;;;;;5033794;28;20937;-70
2021/11/07 05:11:49;;;;;;;9.90;8.87;;;9.80;99.90;;;;;;5016011;28;20465;-70
2021/11/07 05:14:15;;;;;;;10.20;9.30;;;9.80;99.90;;;;;;5034492;28;20817;-71
2021/11/07 05:16:41;;;;;;;10.77;9.70;;;9.90;99.90;;;;;;5033436;28;20409;-71
2021/11/07 05:19:06;;;;;;;10.50;9.50;;;9.80;99.90;;;;;;5033695;28;20409;-70
2021/11/07 05:21:32;;;;;;;11.10;10.10;;;9.90;99.90;;;;;;5033890;28;20181;-70
2021/11/07 05:23:58;;;;;;;11.23;10.10;;;9.90;99.90;;;;;;5046183;28;20184;-70
2021/11/07 05:26:23;;;;;;;13.13;10.40;;;9.90;99.90;;;;;;5050561;28;20205;-71
2021/11/07 05:28:49;;;;;;;11.73;10.53;;;9.90;99.90;;;;;;5049727;28;20171;-70
2021/11/07 05:31:15;;;;;;;11.80;10.60;;;9.90;99.90;;;;;;5050777;28;20195;-70
2021/11/07 05:33:41;;;;;;;11.60;10.53;;;9.90;99.90;;;;;;5050877;28;20198;-70
2021/11/07 05:36:07;;;;;;;12.80;11.50;;;9.90;99.90;;;;;;5050187;28;20451;-70
2021/11/07 05:38:33;;;;;;;12.23;11.13;;;9.90;99.90;;;;;;5040166;28;20174;-71
2021/11/07 05:40:59;;;;;;;12.57;11.43;;;9.90;99.90;;;;;;5033195;28;20466;-71
2021/11/07 05:43:24;;;;;;;12.50;11.37;;;10.00;99.90;;;;;;5015618;28;20543;-71
2021/11/07 05:45:50;;;;;;;12.03;10.93;;;10.00;99.90;;;;;;5034038;28;20922;-71
2021/11/07 05:48:17;;;;;;;13.00;11.70;;;10.00;99.90;;;;;;5033135;28;20228;-70
2021/11/07 05:50:44;;;;;;;13.43;12.23;;;10.00;99.90;;;;;;5032785;28;20863;-70
2021/11/07 05:53:09;;;;;;;13.63;12.13;;;10.00;99.90;;;;;;5033031;28;20413;-70
2021/11/07 05:55:35;;;;;;;13.17;11.77;;;10.00;99.90;;;;;;5032421;28;20456;-71
2021/11/07 05:58:02;;;;;;;12.23;11.10;;;10.10;99.90;;;;;;5033541;28;20219;-71
2021/11/07 06:00:29;;;;;;;13.37;12.07;;;10.00;99.90;;;;;;5032837;28;20175;-71
2021/11/07 06:02:55;;;;;;;14.10;12.67;;;10.00;99.90;;;;;;5015053;28;20421;-71
2021/11/07 06:05:21;;;;;;;13.17;11.77;;;10.00;99.90;;;;;;5032372;28;20429;-71
2021/11/07 06:07:47;;;;;;;12.90;11.80;;;10.00;99.90;;;;;;5033770;28;20174;-71
2021/11/07 06:10:14;;;;;;;14.00;12.70;;;10.00;99.90;;;;;;5033218;28;20186;-71
2021/11/07 06:12:40;;;;;;;14.70;13.23;;;10.00;99.90;;;;;;5032251;28;20463;-70
2021/11/07 06:15:07;;;;;;;13.47;12.07;;;10.10;99.90;;;;;;5032105;28;20748;-71
2021/11/07 06:17:33;;;;;;;13.30;11.97;;;10.10;99.90;;;;;;5033622;28;20190;-71
2021/11/07 06:19:58;;;;;;;13.83;12.00;;;10.10;99.90;;;;;;5032511;28;20453;-71
2021/11/07 06:22:24;;;;;;;13.47;12.27;;;10.10;99.90;;;;;;5032435;28;20189;-70
2021/11/07 06:24:50;;;;;;;13.60;12.20;;;10.10;99.90;;;;;;5031894;28;20208;-71
2021/11/07 06:27:16;;;;;;;13.73;12.33;;;10.10;99.90;;;;;;5032131;28;20178;-71
2021/11/07 06:29:43;;;;;;;13.20;11.90;;;10.20;99.90;;;;;;5033171;28;20439;-71
2021/11/07 06:32:09;;;;;;;13.27;12.00;;;10.20;99.90;;;;;;5014370;28;20305;-71
2021/11/07 06:34:37;;;;;;;13.03;11.73;;;10.20;99.90;;;;;;5032041;28;20428;-70
2021/11/07 06:37:07;;;;;;;13.70;12.40;;;10.20;99.90;;;;;;5031907;28;20448;-70
2021/11/07 06:39:33;;;;;;;14.33;12.90;;;10.20;99.90;;;;;;5033131;28;20453;-71
2021/11/07 06:41:58;;;;;;;14.57;13.17;;;10.20;99.90;;;;;;5038513;28;20463;-71
2021/11/07 06:44:24;;;;;;;16.77;13.10;;;10.20;99.90;;;;;;5051819;28;20448;-70
2021/11/07 06:46:49;;;;;;;14.70;13.20;;;10.20;99.90;;;;;;5051476;28;20268;-71
2021/11/07 06:49:15;;;;;;;15.00;13.20;;;10.20;99.90;;;;;;5051184;28;20206;-71
2021/11/07 06:51:43;;;;;;;14.00;12.60;;;10.20;99.90;;;;;;5050166;28;20194;-71
2021/11/07 06:54:09;;;;;;;13.53;12.17;;;10.20;99.90;;;;;;5051380;28;20229;-71
2021/11/07 06:56:35;;;;;;;15.23;11.10;;;10.30;99.90;;;;;;5041996;22;20528;-72
2021/11/07 06:59:01;;;;;;;12.67;11.50;;;10.20;99.90;;;;;;4992640;28;20222;-72
2021/11/07 07:01:27;;;;;;;12.30;11.10;;;10.30;99.90;;;;;;4991769;28;20469;-73
2021/11/07 07:03:52;;;;;;;11.67;10.47;;;10.30;99.90;;;;;;5000327;28;20411;-72
2021/11/07 07:06:18;;;;;;;11.63;10.40;;;10.30;99.90;;;;;;4983709;28;20206;-73
2021/11/07 07:08:52;;;;;;;12.50;11.37;;;10.30;99.90;;;;;;4973231;28;20310;-72
2021/11/07 07:11:27;;;;;;;12.10;10.90;;;10.30;99.90;;;;;;4973086;28;20851;-71
2021/11/07 07:14:01;;;;;;;14.30;11.10;;;10.30;99.90;;;;;;4974091;28;20415;-71
2021/11/07 07:16:35;;;;;;;12.83;10.90;;;10.20;99.90;;;;;;4972641;28;20432;-72
2021/11/07 07:21:57;;;;;;;11.00;9.90;;;10.20;99.90;;;;;;4973127;28;20772;-73
2021/11/07 07:35:01;;;;;;;13.50;12.10;;;10.30;99.90;;;;;;4974138;28;20420;-73
2021/11/07 07:37:27;;;;;;;14.67;11.60;;;10.30;99.90;;;;;;4972872;28;20478;-73
2021/11/07 07:39:53;;;;;;;12.97;10.23;;;10.40;99.90;;;;;;4972804;28;20439;-73
2021/11/07 07:42:18;;;;;;;16.53;10.73;;;10.30;99.90;;;;;;4973029;28;20252;-72
2021/11/07 07:44:44;;;;;;;13.37;10.30;;;10.30;99.90;;;;;;4955206;28;20953;-72
2021/11/07 07:47:11;;;;;;;12.93;11.50;;;10.30;99.90;;;;;;4994046;28;20279;-74
2021/11/07 07:49:37;;;;;;;12.30;11.03;;;10.30;99.90;;;;;;4974878;28;20411;-72
2021/11/07 07:52:02;;;;;;;13.60;11.60;;;10.30;99.90;;;;;;4992444;28;20446;-72
2021/11/07 07:54:28;;;;;;;14.90;11.10;;;10.30;99.90;;;;;;4992042;28;20208;-72
2021/11/07 07:56:53;;;;;;;14.30;12.70;;;10.30;99.90;;;;;;4990055;28;20207;-71
2021/11/07 07:59:19;;;;;;;12.97;11.20;;;10.20;99.90;;;;;;4983370;28;20254;-72
2021/11/07 08:01:45;;;;;;;14.40;11.97;;;10.30;99.90;;;;;;4955411;28;20185;-71
2021/11/07 08:04:11;;;;;;;12.77;11.47;;;10.20;99.90;;;;;;4972775;28;20230;-72
2021/11/07 08:06:37;;;;;;;15.33;12.07;;;10.30;99.90;;;;;;4977491;28;20446;-72
2021/11/07 08:09:03;;;;;;;11.97;10.87;;;10.40;99.90;;;;;;4971090;28;20204;-72
2021/11/07 08:11:28;;;;;;;11.77;10.30;;;10.40;99.90;;;;;;4970515;28;20968;-72
2021/11/07 08:13:54;;;;;;;10.20;9.23;;;10.50;99.90;;;;;;4971821;28;20546;-72
2021/11/07 08:16:21;;;;;;;11.83;9.37;;;10.50;99.90;;;;;;4975010;28;20207;-73
2021/11/07 08:18:47;;;;;;;11.90;10.40;;;10.50;99.90;;;;;;4974549;28;20223;-73
2021/11/07 08:21:14;;;;;;;11.13;9.93;;;10.60;99.90;;;;;;4977573;28;20424;-72
2021/11/07 08:23:39;;;;;;;10.47;9.20;;;10.60;99.90;;;;;;4962363;28;20479;-72
2021/11/07 08:26:06;;;;;;;10.57;9.63;;;10.60;99.90;;;;;;4970266;28;20869;-72
2021/11/07 08:28:32;;;;;;;9.60;8.67;;;10.70;99.90;;;;;;4980535;28;20212;-73
2021/11/07 08:31:13;;;;;;;10.80;8.90;;;10.60;99.90;;;;;;4970143;28;20479;-72
2021/11/07 08:33:39;;;;;;;10.70;8.70;;;10.60;99.90;;;;;;4987222;28;20455;-73
2021/11/07 08:36:12;;;;;;;14.43;8.97;;;10.60;99.90;;;;;;4986702;28;20484;-73
2021/11/07 08:38:47;;;;;;;10.40;8.47;;;10.70;99.90;;;;;;4975212;28;20472;-73
2021/11/07 08:41:14;;;;;;;10.10;8.63;;;10.70;99.90;;;;;;4975672;28;20463;-72
2021/11/07 09:10:00;;;;;;;10.80;7.53;;;10.80;99.90;;;;;;4969360;28;20456;-74
2021/11/07 09:12:27;;;;;;;10.07;8.43;;;10.90;99.90;;;;;;4977115;28;20471;-72
2021/11/07 09:14:53;;;;;;;10.70;7.37;;;11.00;99.90;;;;;;4989336;28;20835;-74
2021/11/07 09:17:20;;;;;;;9.50;7.20;;;11.00;99.90;;;;;;4959464;28;20920;-72
2021/11/07 09:19:49;;;;;;;12.47;7.93;;;11.00;99.90;;;;;;4976835;28;20547;-72
2021/11/07 09:22:27;;;;;;;10.73;6.60;;;10.90;99.90;;;;;;4976483;28;20435;-73
2021/11/07 09:24:59;;;;;;;13.47;7.43;;;11.00;99.90;;;;;;4966187;28;20546;-72
2021/11/07 09:27:38;;;;;;;10.47;6.70;;;10.90;99.90;;;;;;4974552;28;20463;-72
2021/11/07 09:40:32;;;;;;;13.03;5.93;;;11.00;99.90;;;;;;4933740;29;20492;-72
2021/11/07 09:45:35;;;;;;;9.80;5.50;;;11.10;99.90;;;;;;4927144;29;20600;-71
2021/11/07 09:48:09;;;;;;;12.37;6.10;;;11.10;99.90;;;;;;4942929;29;20244;-73
2021/11/07 09:50:36;;;;;;;10.20;6.33;;;11.00;99.90;;;;;;4933261;29;20452;-73
2021/11/07 09:53:02;;;;;;;11.50;5.80;;;11.00;99.90;;;;;;4930080;29;20950;-73
2021/11/07 09:55:29;;;;;;;9.50;5.10;;;10.90;99.90;;;;;;4930336;29;20498;-73
2021/11/07 09:57:57;;;;;;;18.23;6.77;;;10.90;99.90;;;;;;4948393;29;20541;-73
2021/11/07 10:00:29;;;;;;;8.43;5.33;;;11.00;99.90;;;;;;4932772;29;20504;-73
2021/11/07 10:02:55;;;;;;;10.57;6.10;;;11.00;99.90;;;;;;4911007;29;20521;-73
2021/11/07 10:05:21;;;;;;;14.33;4.97;;;11.10;99.90;;;;;;4928845;29;20502;-73
2021/11/07 10:08:01;;;;;;;10.60;5.30;;;11.10;99.90;;;;;;4942045;29;20429;-72
2021/11/07 10:10:31;;;;;;;6.43;4.30;;;11.30;99.90;;;;;;4949557;29;20433;-72
2021/11/07 10:12:58;;;;;;;11.70;4.83;;;11.30;99.90;;;;;;4933332;29;20481;-72
2021/11/07 10:15:28;;;;;;;12.50;5.10;;;11.30;99.90;;;;;;4933000;29;20432;-72
2021/11/07 10:18:15;;;;;;;11.05;5.35;;;11.30;99.90;;;;;;4964362;28;20424;-72
2021/11/07 10:20:55;;;;;;;14.37;5.60;;;11.30;99.90;;;;;;4985424;28;20274;-72
2021/11/07 10:23:38;;;;;;;7.57;4.77;;;11.40;99.90;;;;;;4993502;28;20411;-73
2021/11/07 10:26:17;;;;;;;14.23;4.83;;;11.50;99.90;;;;;;4992846;28;20971;-74
2021/11/07 10:31:21;;;;;;;13.47;4.90;;;11.30;99.90;;;;;;4975317;28;20809;-73
2021/11/07 10:39:31;;;;;;;14.20;4.00;;;11.30;99.90;;;;;;4975396;28;20435;-74
2021/11/07 10:44:39;;;;;;;7.07;4.17;;;11.40;99.90;;;;;;4993647;28;20427;-72
2021/11/07 10:52:59;;;;;;;16.93;5.40;;;11.60;99.90;;;;;;4984222;28;20511;-73
2021/11/07 10:55:29;;;;;;;15.83;4.50;;;11.70;99.90;;;;;;4958421;28;20523;-73
2021/11/07 10:57:59;;;;;;;11.20;4.30;;;11.70;99.90;;;;;;4973740;28;20420;-72
2021/11/07 11:00:33;;;;;;;13.23;3.57;;;11.80;99.90;;;;;;4974184;28;20416;-72
2021/11/07 11:03:07;;;;;;;13.40;4.30;;;11.80;99.90;;;;;;4975082;28;20431;-72
2021/11/07 11:05:51;;;;;;;9.90;4.43;;;11.80;99.90;;;;;;4969003;28;20432;-73
2021/11/07 11:08:24;;;;;;;9.70;4.00;;;11.90;99.90;;;;;;4974173;28;20779;-71
2021/11/07 11:16:21;;;;;;;12.87;3.77;;;12.00;99.90;;;;;;4979955;28;21079;-72
2021/11/07 11:22:33;;;;;;;12.73;4.10;;;11.70;99.90;;;;;;4959208;28;20399;-74
2021/11/07 11:30:49;;;;;;;6.57;2.93;;;11.70;99.90;;;;;;4978129;28;20420;-72
2021/11/07 11:33:34;;;;;;;9.37;4.00;;;11.70;99.90;;;;;;4995516;28;20455;-74
2021/11/07 11:43:38;;;;;;;7.27;3.53;;;11.70;99.90;;;;;;4976831;28;20428;-72
2021/11/07 11:46:31;;;;;;;7.63;3.27;;;11.60;99.90;;;;;;4978126;28;20440;-72
2021/11/07 11:57:39;;;;;;;9.10;3.57;;;11.40;99.90;;;;;;4998371;28;20479;-72
2021/11/07 12:00:40;;;;;;;12.32;4.00;;;11.50;99.90;;;;;;4962122;28;20907;-72
2021/11/07 12:05:46;;;;;;;13.70;3.50;;;11.60;99.90;;;;;;4976953;28;20456;-73
2021/11/07 12:08:30;;;;;;;13.20;3.60;;;11.60;99.90;;;;;;4978846;28;20487;-73
2021/11/07 12:14:03;;;;;;;11.97;3.50;;;11.70;99.90;;;;;;4976844;28;20428;-71
2021/11/07 12:16:53;;;;;;;9.87;3.10;;;11.70;99.90;;;;;;4976424;28;20967;-72
2021/11/07 12:19:28;;;;;;;8.60;2.93;;;11.70;99.90;;;;;;4980335;28;20881;-73
2021/11/07 12:21:57;;;;;;;8.73;2.77;;;11.60;99.90;;;;;;4979405;28;20415;-72
2021/11/07 12:24:33;;;;;;;8.13;3.40;;;11.70;99.90;;;;;;4988915;28;20420;-73
2021/11/07 12:27:33;;;;;;;9.20;3.83;;;11.70;99.90;;;;;;4975836;28;20439;-73
2021/11/07 12:30:24;;;;;;;10.73;3.87;;;11.70;99.90;;;;;;4990792;28;20640;-73
2021/11/07 12:33:01;;;;;;;7.80;3.70;;;11.70;99.90;;;;;;4974737;28;20825;-74
2021/11/07 12:41:27;;;;;;;8.63;3.33;;;11.40;99.90;;;;;;4977434;28;20450;-72
2021/11/07 12:44:03;;;;;;;9.50;4.47;;;11.30;99.90;;;;;;4976979;28;21051;-73
2021/11/07 12:46:50;;;;;;;7.10;3.73;;;11.20;99.90;;;;;;4981502;28;20440;-73
2021/11/07 12:49:16;;;;;;;9.40;3.90;;;11.20;99.90;;;;;;4976842;28;20878;-72
2021/11/07 12:51:49;;;;;;;11.60;3.37;;;11.10;99.90;;;;;;4976490;28;20502;-72
2021/11/07 12:54:28;;;;;;;9.20;3.80;;;11.10;99.90;;;;;;4974271;28;20169;-72
2021/11/07 12:57:04;;;;;;;7.37;3.47;;;11.20;99.90;;;;;;5017460;23;20492;-69
2021/11/07 12:59:36;;;;;;;8.40;3.20;;;11.20;99.90;;;;;;5049507;28;20419;-69
2021/11/07 13:02:12;;;;;;;8.70;3.33;;;11.20;99.90;;;;;;5048215;28;20405;-70
2021/11/07 13:04:48;;;;;;;13.03;3.63;;;11.30;99.90;;;;;;5032016;28;20405;-68
2021/11/07 13:07:28;;;;;;;10.40;3.53;;;11.40;99.90;;;;;;5024855;28;20441;-70
2021/11/07 13:09:59;;;;;;;8.37;4.57;;;11.40;99.90;;;;;;5014121;28;20407;-70
2021/11/07 13:12:37;;;;;;;9.97;4.17;;;11.50;99.90;;;;;;5016821;28;20465;-70
2021/11/07 13:18:18;;;;;;;12.60;4.13;;;11.60;99.90;;;;;;5034109;28;20465;-70
2021/11/07 13:21:02;;;;;;;13.13;4.50;;;11.70;99.90;;;;;;5033533;28;20477;-70
2021/11/07 13:26:16;;;;;;;6.70;2.90;;;11.80;99.90;;;;;;5034139;28;20406;-70
2021/11/07 13:28:44;;;;;;;9.63;3.37;;;11.80;99.90;;;;;;5034360;28;20398;-70
2021/11/07 13:31:24;;;;;;;10.60;3.27;;;11.80;99.90;;;;;;5015914;28;20460;-70
2021/11/07 13:33:50;;;;;;;8.07;3.10;;;11.90;99.90;;;;;;5033120;28;20455;-70
2021/11/07 13:36:18;;;;;;;6.27;3.07;;;12.00;99.90;;;;;;5033390;28;20449;-71
2021/11/07 13:38:45;;;;;;;12.53;3.73;;;12.10;99.90;;;;;;5033870;28;20254;-71
2021/11/07 13:41:22;;;;;;;13.70;4.03;;;12.20;99.90;;;;;;5033552;28;20410;-71
2021/11/07 13:44:02;;;;;;;12.37;3.10;;;12.20;99.90;;;;;;5033010;28;20390;-71
2021/11/07 13:46:28;;;;;;;13.50;3.53;;;12.40;99.90;;;;;;5031951;28;20417;-71
2021/11/07 13:49:02;;;;;;;8.97;4.10;;;12.40;99.90;;;;;;5033260;28;20412;-72
2021/11/07 13:51:33;;;;;;;9.30;3.80;;;12.40;99.90;;;;;;5015482;28;20694;-70
2021/11/07 13:54:02;;;;;;;8.17;3.70;;;12.50;99.90;;;;;;5032005;28;20426;-70
2021/11/07 13:56:28;;;;;;;10.20;3.07;;;12.50;99.90;;;;;;5032330;28;20417;-71
2021/11/07 13:58:54;;;;;;;6.40;2.90;;;12.60;99.90;;;;;;5032895;28;20402;-70
2021/11/07 14:01:20;;;;;;;10.87;3.70;;;12.60;99.90;;;;;;5033042;28;20781;-69
2021/11/07 14:03:52;;;;;;;7.93;3.13;;;12.60;99.90;;;;;;5032131;28;20179;-68
2021/11/07 14:06:35;;;;;;;9.07;4.43;;;12.50;99.90;;;;;;5023466;28;20221;-69
2021/11/07 14:09:03;;;;;;;11.47;4.87;;;12.40;99.90;;;;;;5029953;28;20785;-70
2021/11/07 14:11:30;;;;;;;8.20;3.90;;;12.40;99.90;;;;;;5027360;28;20457;-70
2021/11/07 14:13:59;;;;;;;9.10;3.93;;;12.30;99.90;;;;;;5028225;28;20949;-69
2021/11/07 14:16:41;;;;;;;17.97;4.00;;;12.30;99.90;;;;;;5030090;28;20428;-69
2021/11/07 14:19:08;;;;;;;7.70;3.23;;;12.20;99.90;;;;;;5023080;28;20820;-70
2021/11/07 14:21:37;;;;;;;12.67;3.37;;;12.20;99.90;;;;;;5027445;28;20429;-70
2021/11/07 14:26:37;;;;;;;8.90;2.97;;;12.10;99.90;;;;;;5025720;28;20440;-70
2021/11/07 14:31:56;;;;;;;9.17;3.40;;;12.00;99.90;;;;;;5027182;28;20465;-68
2021/11/07 14:37:05;;;;;;;10.27;3.40;;;11.90;99.90;;;;;;5027464;28;20444;-70
2021/11/07 14:39:58;;;;;;;11.83;4.40;;;12.00;99.90;;;;;;5028827;28;20426;-70
2021/11/07 14:47:59;;;;;;;9.60;3.13;;;11.80;99.90;;;;;;5039381;28;20440;-71
2021/11/07 14:50:42;;;;;;;9.37;3.53;;;11.70;99.90;;;;;;5019850;28;21044;-71
2021/11/07 14:56:02;;;;;;;12.20;3.60;;;11.50;99.90;;;;;;5022968;28;20464;-70
2021/11/07 14:58:48;;;;;;;10.67;2.90;;;11.50;99.90;;;;;;5021682;28;21458;-69
2021/11/07 15:09:04;;;;;;;10.57;4.07;;;11.50;99.90;;;;;;5027016;28;20437;-68
2021/11/07 15:14:44;;;;;;;10.70;4.40;;;11.40;99.90;;;;;;5026368;28;20476;-69
2021/11/07 15:17:20;;;;;;;12.77;5.73;;;11.40;99.90;;;;;;5010440;28;20430;-69
2021/11/07 15:20:00;;;;;;;13.30;3.93;;;11.40;99.90;;;;;;5028312;28;20523;-70
2021/11/07 15:22:48;;;;;;;11.03;3.90;;;11.30;99.90;;;;;;5028088;28;20417;-70
2021/11/07 15:25:15;;;;;;;11.63;4.50;;;11.20;99.90;;;;;;5027646;28;20433;-70
2021/11/07 15:27:41;;;;;;;11.63;4.80;;;11.10;99.90;;;;;;5028331;28;20583;-71
2021/11/07 15:30:25;;;;;;;11.57;4.67;;;11.10;99.90;;;;;;5027988;28;20429;-71
2021/11/07 15:32:51;;;;;;;14.10;5.50;;;11.10;99.90;;;;;;5027727;28;20476;-69
2021/11/07 15:35:23;;;;;;;7.33;3.47;;;11.00;99.90;;;;;;5028075;28;20424;-71
2021/11/07 15:37:50;;;;;;;13.00;4.23;;;11.00;99.90;;;;;;5027549;28;20206;-69
2021/11/07 15:40:17;;;;;;;8.30;5.03;;;11.00;99.90;;;;;;5028624;28;20835;-70