Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:31;;;;;;;29.58;12.75;;;;;;;-0.32;100.00;97189.59;4991826;28;20057;-78
2021/01/08 00:02:57;;;;;;;30.42;12.63;;;;;;;-0.37;100.00;97175.47;5007126;28;20060;-78
2021/01/08 00:05:23;;;;;;;27.90;11.57;;;;;;;-0.37;100.00;97178.13;5039421;28;20056;-77
2021/01/08 00:07:49;;;;;;;26.40;12.23;;;;;;;-0.46;100.00;97166.34;5021922;28;20041;-78
2021/01/08 00:10:15;;;;;;;27.58;12.65;;;;;;;-0.50;100.00;97165.28;5023680;28;20041;-78
2021/01/08 00:12:41;;;;;;;31.08;13.20;;;;;;;-0.55;100.00;97175.88;5023434;28;20176;-78
2021/01/08 00:15:08;;;;;;;29.90;13.25;;;;;;;-0.59;100.00;97178.22;5040531;28;20041;-78
2021/01/08 00:17:35;;;;;;;31.73;13.68;;;;;;;-0.68;100.00;97169.13;5021552;28;20321;-78
2021/01/08 00:20:04;;;;;;;28.85;13.07;;;;;;;-0.76;100.00;97170.41;5039656;28;20037;-77
2021/01/08 00:22:30;;;;;;;29.38;12.90;;;;;;;-0.72;100.00;97171.50;5005397;28;20057;-78
2021/01/08 00:24:56;;;;;;;29.25;12.93;;;;;;;-0.72;100.00;97173.34;5039959;28;20041;-77
2021/01/08 00:27:23;;;;;;;31.98;14.10;;;;;;;-0.69;100.00;97162.22;5006008;28;20045;-78
2021/01/08 00:29:50;;;;;;;30.48;13.10;;;;;;;-0.61;100.00;97169.72;5036518;28;20064;-76
2021/01/08 00:32:19;;;;;;;31.35;14.32;;;;;;;-0.59;100.00;97162.28;5016447;28;20053;-77
2021/01/08 00:34:47;;;;;;;31.58;14.93;;;;;;;-0.59;100.00;97162.28;5033130;28;20064;-77
2021/01/08 00:37:14;;;;;;;32.92;13.60;;;;;;;-0.52;100.00;97154.91;5033925;28;20121;-76
2021/01/08 00:39:41;;;;;;;34.83;14.55;;;;;;;-0.51;100.00;97161.81;4999633;28;20056;-77
2021/01/08 00:42:10;;;;;;;32.38;14.85;;;;;;;-0.49;100.00;97159.69;5016129;28;20053;-77
2021/01/08 00:44:37;;;;;;;28.27;14.13;;;;;;;-0.46;100.00;97139.75;5023630;28;20060;-76
2021/01/08 00:47:06;;;;;;;28.27;13.48;;;;;;;-0.43;100.00;97148.03;5016704;28;20038;-77
2021/01/08 00:49:32;;;;;;;34.55;14.40;;;;;;;-0.40;100.00;97152.84;4999125;28;20075;-77
2021/01/08 00:51:58;;;;;;;31.58;13.50;;;;;;;-0.36;100.00;97153.91;5015805;28;20120;-77
2021/01/08 00:54:24;;;;;;;30.52;13.45;;;;;;;-0.32;100.00;97151.56;5015640;28;20049;-77
2021/01/08 00:56:51;;;;;;;30.85;13.88;;;;;;;-0.31;100.00;97148.63;5015714;28;20046;-77
2021/01/08 00:59:18;;;;;;;27.48;13.68;;;;;;;-0.27;100.00;97154.25;5032549;28;20116;-77
2021/01/08 01:01:44;;;;;;;30.42;13.32;;;;;;;-0.25;100.00;97157.44;5033088;28;20087;-77
2021/01/08 01:04:11;;;;;;;31.77;14.40;;;;;;;-0.25;100.00;97146.81;5014779;28;20044;-77
2021/01/08 01:06:37;;;;;;;29.92;14.73;;;;;;;-0.24;100.00;97159.06;4999446;28;20049;-77
2021/01/08 01:09:04;;;;;;;33.83;14.63;;;;;;;-0.19;100.00;97159.09;5015094;28;20519;-77
2021/01/08 01:11:31;;;;;;;32.90;14.75;;;;;;;-0.18;100.00;97158.81;5014844;28;20049;-76
2021/01/08 01:13:58;;;;;;;31.38;14.23;;;;;;;-0.19;100.00;97153.75;5031273;28;20053;-77
2021/01/08 01:16:26;;;;;;;29.00;13.95;;;;;;;-0.14;100.00;97159.09;5014618;28;20053;-77
2021/01/08 01:18:54;;;;;;;32.20;14.48;;;;;;;-0.15;100.00;97152.97;5014775;28;20045;-77
2021/01/08 01:21:20;;;;;;;32.05;14.32;;;;;;;-0.12;100.00;97162.31;5032537;28;20048;-77
2021/01/08 01:23:48;;;;;;;31.75;14.43;;;;;;;-0.08;100.00;97158.09;5033271;28;20054;-77
2021/01/08 01:26:19;;;;;;;32.95;14.90;;;;;;;-0.10;100.00;97168.16;5033469;28;20467;-77
2021/01/08 01:28:45;;;;;;;33.72;15.30;;;;;;;-0.10;100.00;97168.16;5018011;28;20562;-77
2021/01/08 01:31:12;;;;;;;29.20;14.50;;;;;;;-0.08;100.00;97166.84;5019273;28;20045;-76
2021/01/08 01:33:39;;;;;;;34.15;15.43;;;;;;;-0.08;100.00;97158.09;5018997;28;20253;-77
2021/01/08 01:36:08;;;;;;;29.38;14.70;;;;;;;-0.03;100.00;97171.41;5036756;28;20128;-76
2021/01/08 01:38:35;;;;;;;34.10;15.25;;;;;;;-0.03;100.00;97163.44;5036423;28;20129;-77
2021/01/08 01:41:03;;;;;;;31.38;15.32;;;;;;;0.03;100.00;97164.25;5019116;28;20495;-77
2021/01/08 01:43:31;;;;;;;30.85;15.50;;;;;;;0.01;100.00;97167.16;5039904;28;20072;-78
2021/01/08 01:45:57;;;;;;;29.85;14.65;;;;;;;0.00;100.00;97166.34;5007500;28;20054;-77
2021/01/08 01:48:24;;;;;;;31.85;14.82;;;;;;;0.01;100.00;97161.84;5041561;28;20159;-77
2021/01/08 01:50:51;;;;;;;33.05;15.07;;;;;;;0.05;100.00;97167.44;5039341;28;20038;-77
2021/01/08 01:53:17;;;;;;;29.58;14.93;;;;;;;0.09;100.00;97165.88;5039799;28;20084;-77
2021/01/08 01:55:45;;;;;;;31.13;15.70;;;;;;;0.05;100.00;97162.13;5041170;28;20054;-76
2021/01/08 01:58:12;;;;;;;35.97;15.25;;;;;;;0.05;100.00;97157.63;5025007;28;20055;-77
2021/01/08 02:00:38;;;;;;;31.65;14.88;;;;;;;0.06;100.00;97167.19;5041781;28;20053;-77
2021/01/08 02:03:05;;;;;;;33.72;15.30;;;;;;;0.09;100.00;97172.00;5024175;28;20045;-77
2021/01/08 02:05:31;;;;;;;33.00;16.10;;;;;;;0.14;100.00;97155.25;5023362;28;20049;-78
2021/01/08 02:08:02;;;;;;;33.40;16.10;;;;;;;0.08;100.00;97156.31;5023181;28;20627;-77
2021/01/08 02:10:37;;;;;;;32.08;15.48;;;;;;;0.08;100.00;97159.75;5040644;28;20052;-78
2021/01/08 02:13:05;;;;;;;28.25;14.07;;;;;;;0.12;100.00;97165.34;5039671;28;20050;-78
2021/01/08 02:15:32;;;;;;;30.67;15.35;;;;;;;0.11;100.00;97158.41;5022406;28;20052;-77
2021/01/08 02:18:01;;;;;;;30.25;14.32;;;;;;;0.10;100.00;97160.31;5022272;28;20125;-77
2021/01/08 02:20:30;;;;;;;30.35;14.23;;;;;;;0.00;100.00;97150.41;5040841;28;20045;-77
2021/01/08 02:23:06;;;;;;;31.13;14.80;;;;;;;0.04;100.00;97156.00;5023117;28;20401;-77
2021/01/08 02:25:34;;;;;;;32.80;15.57;;;;;;;0.03;100.00;97162.38;5047073;28;20113;-77
2021/01/08 02:28:04;;;;;;;27.50;14.55;;;;;;;0.04;100.00;97158.66;5044272;28;20113;-77
2021/01/08 02:30:40;;;;;;;32.40;14.88;;;;;;;0.00;100.00;97144.28;5047211;28;20069;-77
2021/01/08 02:33:07;;;;;;;27.42;13.40;;;;;;;0.02;100.00;97150.16;5032874;28;20076;-78
2021/01/08 02:35:35;;;;;;;31.10;14.73;;;;;;;-0.01;100.00;97143.50;5041935;28;20040;-77
2021/01/08 02:38:01;;;;;;;30.02;14.05;;;;;;;-0.03;100.00;97145.59;5001997;28;20077;-77
2021/01/08 02:40:28;;;;;;;28.63;13.93;;;;;;;-0.02;100.00;97141.06;5001947;28;20128;-77
2021/01/08 02:43:04;;;;;;;28.55;14.05;;;;;;;-0.03;100.00;97136.81;5016773;28;20120;-77
2021/01/08 02:45:31;;;;;;;28.15;13.25;;;;;;;0.02;100.00;97141.38;5034334;28;20049;-77
2021/01/08 02:47:58;;;;;;;28.02;12.75;;;;;;;-0.03;100.00;97128.84;5001203;28;20045;-77
2021/01/08 02:50:25;;;;;;;25.95;13.32;;;;;;;-0.02;100.00;97127.78;4996078;28;20045;-77
2021/01/08 02:52:58;;;;;;;28.65;12.60;;;;;;;-0.03;100.00;97140.25;5011789;28;20052;-77
2021/01/08 02:55:31;;;;;;;26.77;13.63;;;;;;;-0.05;100.00;97131.75;5016550;28;20497;-77
2021/01/08 02:58:04;;;;;;;30.58;13.75;;;;;;;0.00;100.00;97131.00;5015664;28;20125;-77
2021/01/08 03:00:32;;;;;;;28.17;13.45;;;;;;;0.02;100.00;97139.50;5015149;28;20038;-77
2021/01/08 03:03:00;;;;;;;26.40;13.07;;;;;;;0.04;100.00;97134.72;4990050;28;20060;-77
2021/01/08 03:05:28;;;;;;;27.27;13.35;;;;;;;0.04;100.00;97132.06;5019120;28;20045;-77
2021/01/08 03:07:55;;;;;;;26.77;13.18;;;;;;;0.05;100.00;97136.34;5018747;28;20052;-76
2021/01/08 03:10:23;;;;;;;27.50;13.07;;;;;;;0.03;100.00;97132.34;5018160;28;20033;-77
2021/01/08 03:12:55;;;;;;;25.55;12.77;;;;;;;0.05;100.00;97138.19;5018243;28;20480;-76
2021/01/08 03:15:21;;;;;;;30.00;14.13;;;;;;;0.06;100.00;97129.13;5000352;28;20049;-77
2021/01/08 03:17:48;;;;;;;24.95;12.80;;;;;;;0.10;100.00;97127.56;4984396;28;20447;-76
2021/01/08 03:20:17;;;;;;;28.45;13.80;;;;;;;0.05;100.00;97139.00;4984105;28;20050;-77
2021/01/08 03:22:43;;;;;;;25.25;12.60;;;;;;;0.00;100.00;97131.78;5015361;28;20053;-77
2021/01/08 03:25:12;;;;;;;26.20;13.20;;;;;;;0.01;100.00;97124.59;5013798;28;20077;-77
2021/01/08 03:27:42;;;;;;;26.42;13.27;;;;;;;0.00;100.00;97126.44;4998964;28;20049;-76
2021/01/08 03:30:09;;;;;;;28.10;13.50;;;;;;;-0.02;100.00;97133.09;5001903;28;20042;-76
2021/01/08 03:32:37;;;;;;;31.10;13.52;;;;;;;0.02;100.00;97133.38;5014836;28;20042;-77
2021/01/08 03:35:07;;;;;;;28.10;13.35;;;;;;;0.00;100.00;97136.31;5015332;28;20037;-76
2021/01/08 03:37:33;;;;;;;26.20;12.77;;;;;;;0.00;100.00;97139.75;4996248;28;20053;-77
2021/01/08 03:39:59;;;;;;;25.58;12.70;;;;;;;-0.03;100.00;97134.94;4995942;28;20042;-77
2021/01/08 03:42:29;;;;;;;26.20;12.98;;;;;;;0.04;100.00;97129.41;5013894;28;20069;-76
2021/01/08 03:44:55;;;;;;;24.92;12.65;;;;;;;0.04;100.00;97128.59;4996816;28;20056;-77
2021/01/08 03:47:22;;;;;;;28.48;13.38;;;;;;;0.02;100.00;97126.22;5014589;28;20479;-77
2021/01/08 03:49:48;;;;;;;30.40;13.88;;;;;;;0.08;100.00;97129.69;4980995;28;20145;-77
2021/01/08 03:52:15;;;;;;;26.92;13.05;;;;;;;0.09;100.00;97133.94;5021363;28;20056;-77
2021/01/08 03:54:41;;;;;;;28.35;13.63;;;;;;;0.06;100.00;97129.13;4982589;28;20485;-77
2021/01/08 03:57:08;;;;;;;25.65;12.23;;;;;;;0.07;100.00;97128.09;4996937;28;20100;-77
2021/01/08 03:59:34;;;;;;;24.85;12.73;;;;;;;0.06;100.00;97115.81;5005262;28;20045;-76
2021/01/08 04:02:04;;;;;;;36.38;12.93;;;;;;;0.06;100.00;97119.28;4979726;28;20049;-77
2021/01/08 04:04:30;;;;;;;23.70;12.05;;;;;;;0.03;100.00;97129.69;5007234;28;20047;-77
2021/01/08 04:06:56;;;;;;;26.10;11.73;;;;;;;0.09;100.00;97121.44;5034430;28;20076;-77
2021/01/08 04:09:22;;;;;;;26.05;12.07;;;;;;;0.08;100.00;97125.16;5017515;28;20095;-78
2021/01/08 04:11:49;;;;;;;24.45;11.90;;;;;;;0.05;100.00;97120.38;5000992;28;20073;-77
2021/01/08 04:14:15;;;;;;;22.33;11.65;;;;;;;0.07;100.00;97131.53;4999712;28;20056;-77
2021/01/08 04:16:41;;;;;;;27.60;12.40;;;;;;;0.06;100.00;97116.63;5018369;28;20052;-77
2021/01/08 04:19:11;;;;;;;26.65;12.40;;;;;;;0.09;100.00;97123.28;5038870;28;20096;-77
2021/01/08 04:21:38;;;;;;;22.58;11.43;;;;;;;0.08;100.00;97113.72;5021911;28;20068;-78
2021/01/08 04:24:05;;;;;;;25.20;12.15;;;;;;;0.11;100.00;97118.50;5019476;28;20045;-77
2021/01/08 04:26:32;;;;;;;23.95;12.32;;;;;;;0.06;100.00;97129.13;5016228;28;20105;-76
2021/01/08 04:28:58;;;;;;;24.35;12.40;;;;;;;0.09;100.00;97126.75;5015871;28;20041;-77
2021/01/08 04:31:25;;;;;;;23.35;12.43;;;;;;;0.10;100.00;97119.59;5033138;28;20116;-77
2021/01/08 04:33:52;;;;;;;26.45;12.30;;;;;;;0.14;100.00;97123.31;5015426;28;20435;-77
2021/01/08 04:36:18;;;;;;;23.48;12.05;;;;;;;0.10;100.00;97116.91;5016900;28;20041;-78
2021/01/08 04:38:44;;;;;;;23.08;11.85;;;;;;;0.06;100.00;97121.94;5005122;28;20045;-78
2021/01/08 04:41:11;;;;;;;24.50;12.30;;;;;;;0.06;100.00;97124.63;4991823;28;20052;-77
2021/01/08 04:43:38;;;;;;;25.70;12.10;;;;;;;0.13;100.00;97132.38;5006876;28;20584;-78
2021/01/08 04:46:12;;;;;;;26.90;12.20;;;;;;;0.10;100.00;97133.69;5039668;28;20049;-78
2021/01/08 04:48:39;;;;;;;28.58;13.40;;;;;;;0.07;100.00;97130.75;5021706;28;20057;-77
2021/01/08 04:51:05;;;;;;;27.73;13.63;;;;;;;0.05;100.00;97125.69;5023063;28;20308;-77
2021/01/08 04:53:33;;;;;;;30.77;13.82;;;;;;;0.05;100.00;97117.72;5023432;28;20399;-78
2021/01/08 04:56:03;;;;;;;25.67;13.50;;;;;;;0.03;100.00;97119.81;5022126;28;20057;-77
2021/01/08 04:58:32;;;;;;;27.88;14.32;;;;;;;0.04;100.00;97115.28;5036350;28;20038;-77
2021/01/08 05:01:00;;;;;;;28.92;14.00;;;;;;;0.02;100.00;97126.22;5017639;28;20248;-77
2021/01/08 05:03:32;;;;;;;27.70;13.52;;;;;;;0.00;100.00;97126.44;5034971;28;20506;-76
2021/01/08 05:05:59;;;;;;;28.15;14.35;;;;;;;0.03;100.00;97130.44;5018037;28;20049;-76
2021/01/08 05:08:27;;;;;;;27.55;13.82;;;;;;;0.00;100.00;97129.09;5007998;28;20485;-77
2021/01/08 05:10:55;;;;;;;29.48;13.93;;;;;;;0.03;100.00;97127.00;5000024;28;20053;-77
2021/01/08 05:13:32;;;;;;;24.80;12.77;;;;;;;-0.02;100.00;97133.91;5029781;28;20412;-77
2021/01/08 05:16:01;;;;;;;27.65;14.02;;;;;;;0.00;100.00;97133.66;5010598;28;20512;-75
2021/01/08 05:18:30;;;;;;;29.48;14.30;;;;;;;-0.02;100.00;97131.22;5008510;28;20053;-77
2021/01/08 05:21:01;;;;;;;30.52;13.82;;;;;;;0.00;100.00;97144.28;5020617;28;20173;-76
2021/01/08 05:23:28;;;;;;;26.65;14.32;;;;;;;-0.03;100.00;97132.28;5020582;28;20053;-77
2021/01/08 05:25:54;;;;;;;29.40;13.10;;;;;;;0.00;100.00;97134.44;5021548;28;20515;-77
2021/01/08 05:28:20;;;;;;;28.38;14.27;;;;;;;0.04;100.00;97134.72;5022262;28;20049;-77
2021/01/08 05:30:47;;;;;;;26.27;13.38;;;;;;;0.03;100.00;97137.66;5023729;28;20056;-76
2021/01/08 05:33:15;;;;;;;27.30;13.25;;;;;;;0.02;100.00;97139.50;5020061;28;20136;-77
2021/01/08 05:35:44;;;;;;;31.23;14.25;;;;;;;0.02;100.00;97136.03;5001262;28;20052;-78
2021/01/08 05:38:11;;;;;;;30.13;13.80;;;;;;;-0.04;100.00;97132.56;5006598;28;20049;-76
2021/01/08 05:40:42;;;;;;;25.27;12.95;;;;;;;-0.05;100.00;97134.41;4999738;28;20046;-77
2021/01/08 05:43:09;;;;;;;28.65;13.68;;;;;;;-0.06;100.00;97140.00;5005651;28;20046;-77
2021/01/08 05:45:35;;;;;;;26.55;13.07;;;;;;;-0.05;100.00;97141.59;5003555;28;20045;-76
2021/01/08 05:48:04;;;;;;;28.73;13.40;;;;;;;-0.04;100.00;97135.22;5010693;28;20049;-77
2021/01/08 05:50:32;;;;;;;28.70;13.88;;;;;;;-0.06;100.00;97140.81;5017997;28;20072;-78
2021/01/08 05:53:06;;;;;;;25.80;12.93;;;;;;;-0.09;100.00;97140.50;5013715;28;20088;-79
2021/01/08 05:55:40;;;;;;;29.27;13.45;;;;;;;-0.10;100.00;97147.69;5011886;28;20320;-78
2021/01/08 05:58:23;;;;;;;25.02;12.57;;;;;;;-0.11;100.00;97134.66;5008757;28;20050;-78
2021/01/08 06:01:04;;;;;;;24.45;12.35;;;;;;;-0.15;100.00;97138.88;5039869;28;20056;-76
2021/01/08 06:03:31;;;;;;;25.75;11.75;;;;;;;-0.20;100.00;97150.28;5003114;28;20061;-76
2021/01/08 06:06:02;;;;;;;27.42;12.65;;;;;;;-0.17;100.00;97143.66;5019808;28;20050;-78
2021/01/08 06:08:48;;;;;;;24.23;12.57;;;;;;;-0.17;100.00;97136.50;5018309;28;20041;-78
2021/01/08 06:11:19;;;;;;;24.63;12.20;;;;;;;-0.12;100.00;97147.16;5018206;28;20042;-79
2021/01/08 06:13:50;;;;;;;24.65;12.77;;;;;;;-0.11;100.00;97139.97;5021624;28;20755;-77
2021/01/08 06:16:19;;;;;;;21.67;12.20;;;;;;;-0.06;100.00;97150.66;5018635;28;20516;-77
2021/01/08 06:18:48;;;;;;;22.48;10.82;;;;;;;-0.05;100.00;97147.72;5000928;28;20045;-78
2021/01/08 06:21:17;;;;;;;24.98;11.82;;;;;;;-0.03;100.00;97134.94;5020290;28;20041;-77
2021/01/08 06:23:48;;;;;;;21.17;11.00;;;;;;;0.00;100.00;97136.31;5019148;28;20049;-76
2021/01/08 06:26:16;;;;;;;23.17;11.27;;;;;;;0.05;100.00;97148.84;5022811;28;20059;-78
2021/01/08 06:28:47;;;;;;;19.23;10.77;;;;;;;0.08;100.00;97153.63;5025652;28;20049;-78
2021/01/08 06:31:44;;;;;;;21.35;11.32;;;;;;;0.10;100.00;97154.19;5043741;28;20040;-78
2021/01/08 06:34:11;;;;;;;21.05;11.13;;;;;;;0.12;100.00;97157.38;5018347;28;20045;-77
2021/01/08 06:37:00;;;;;;;26.88;11.52;;;;;;;0.14;100.00;97147.25;5029191;28;20129;-78
2021/01/08 06:39:35;;;;;;;20.15;11.82;;;;;;;0.13;100.00;97154.44;4998411;28;20144;-77
2021/01/08 06:42:02;;;;;;;;;;;;;;;0.14;100.00;97155.25;5016276;28;20148;-76
2021/01/08 06:44:33;;;;;;;23.95;11.57;;;;;;;0.13;100.00;97153.66;5001385;28;19944;-79
2021/01/08 06:47:05;;;;;;;24.83;12.55;;;;;;;0.13;100.00;97161.63;5037856;28;20056;-87
2021/01/08 06:49:45;;;;;;;25.08;13.15;;;;;;;0.09;100.00;97152.56;5020452;28;20049;-86
2021/01/08 06:52:14;;;;;;;25.08;12.93;;;;;;;0.06;100.00;97153.88;5017175;28;20054;-77
2021/01/08 06:55:04;;;;;;;24.67;13.50;;;;;;;-0.06;100.00;97135.50;5017637;28;20052;-79
2021/01/08 06:57:53;;;;;;;24.40;13.48;;;;;;;0.04;100.00;97148.03;5002861;28;20138;-76
2021/01/08 07:00:29;;;;;;;20.67;11.88;;;;;;;0.06;100.00;97155.72;5033901;28;20067;-79
2021/01/08 07:03:07;;;;;;;24.27;12.15;;;;;;;0.13;100.00;97175.72;5034287;28;20116;-79
2021/01/08 07:05:37;;;;;;;23.30;11.65;;;;;;;0.10;100.00;97170.13;5038165;28;20132;-80
2021/01/08 07:08:09;;;;;;;22.17;11.63;;;;;;;0.07;100.00;97157.34;5021132;28;20053;-79
2021/01/08 07:10:43;;;;;;;20.25;11.25;;;;;;;0.05;100.00;97164.78;5023041;28;20045;-80
2021/01/08 07:13:35;;;;;;;19.42;10.35;;;;;;;-0.05;100.00;97163.66;5023499;28;20049;-80
2021/01/08 07:16:25;;;;;;;18.98;9.95;;;;;;;0.11;100.00;97174.38;5030046;28;20041;-81
2021/01/08 07:19:08;;;;;;;19.35;10.00;;;;;;;0.11;100.00;97177.03;5025725;28;20049;-80
2021/01/08 07:21:51;;;;;;;18.55;9.23;;;;;;;0.20;100.00;97186.94;5023351;28;20059;-79
2021/01/08 07:24:30;;;;;;;14.07;7.17;;;;;;;0.09;100.00;97171.19;4996117;28;20135;-79
2021/01/08 07:27:15;;;;;;;;;;;;;;;0.20;100.00;97180.81;5018389;28;20295;-77
2021/01/08 07:29:56;;;;;;;16.98;9.07;;;;;;;0.15;100.00;97172.81;5041137;28;19932;-80
2021/01/08 07:32:43;;;;;;;18.48;9.02;;;;;;;0.24;100.00;97203.19;5018609;28;20411;-81
2021/01/08 07:35:31;;;;;;;15.55;8.30;;;;;;;0.18;100.00;97191.72;5017504;28;20064;-81
2021/01/08 07:38:14;;;;;;;16.08;8.77;;;;;;;0.23;100.00;97191.75;5018610;28;20046;-79
2021/01/08 07:40:55;;;;;;;17.13;8.90;;;;;;;0.23;100.00;97201.59;5016541;28;20105;-81
2021/01/08 07:43:35;;;;;;;16.70;9.30;;;;;;;0.20;100.00;97196.78;4999884;28;20040;-81
2021/01/08 07:46:03;;;;;;;18.10;9.52;;;;;;;0.32;100.00;97211.47;4985500;28;20056;-80
2021/01/08 07:48:38;;;;;;;16.15;9.05;;;;;;;0.29;100.00;97206.66;5028002;28;20060;-78
2021/01/08 07:51:10;;;;;;;15.43;8.88;;;;;;;0.37;100.00;97216.03;5020001;28;20452;-82
2021/01/08 07:53:48;;;;;;;18.00;8.88;;;;;;;0.39;100.00;97221.88;5019745;28;20053;-82
2021/01/08 07:56:41;;;;;;;17.98;8.70;;;;;;;0.40;100.00;97234.16;5038200;28;20038;-83
2021/01/08 07:59:34;;;;;;;15.43;8.60;;;;;;;0.37;100.00;97224.81;5021117;28;20079;-82
2021/01/08 08:02:00;;;;;;;16.63;8.50;;;;;;;0.32;100.00;97218.66;5034136;28;20060;-80
2021/01/08 08:04:31;;;;;;;15.70;8.43;;;;;;;0.35;100.00;97240.25;4987994;28;20537;-81
2021/01/08 08:06:59;;;;;;;14.32;8.77;;;;;;;0.32;100.00;97238.09;5011091;28;20045;-82
2021/01/08 08:09:27;;;;;;;18.52;9.02;;;;;;;0.29;100.00;97227.16;5032322;28;20051;-81
2021/01/08 08:11:58;;;;;;;17.10;8.45;;;;;;;0.24;100.00;97227.13;5023348;28;20033;-85
2021/01/08 08:14:33;;;;;;;17.92;8.18;;;;;;;0.30;100.00;97240.22;5023881;28;20197;-79
2021/01/08 08:17:00;;;;;;;18.38;8.93;;;;;;;0.29;100.00;97235.16;5021133;28;20041;-79
2021/01/08 08:19:33;;;;;;;17.80;9.18;;;;;;;0.37;100.00;97250.63;5006135;28;20044;-79
2021/01/08 08:22:12;;;;;;;13.55;8.35;;;;;;;0.31;100.00;97222.41;5026386;28;20188;-84
2021/01/08 08:24:48;;;;;;;14.05;8.27;;;;;;;0.33;100.00;97237.06;5022481;28;20045;-82
2021/01/08 08:27:37;;;;;;;14.80;8.35;;;;;;;0.26;100.00;97220.50;5011215;28;20435;-84
2021/01/08 08:30:20;;;;;;;14.23;7.90;;;;;;;0.46;100.00;97252.56;5022069;28;20068;-86
2021/01/08 08:33:00;;;;;;;13.47;7.83;;;;;;;0.37;100.00;97235.47;5020162;28;20041;-81
2021/01/08 08:35:35;;;;;;;13.15;8.02;;;;;;;0.32;100.00;97227.47;5030844;28;20087;-80
2021/01/08 08:38:02;;;;;;;13.70;8.13;;;;;;;0.48;100.00;97254.94;5025709;28;20057;-82
2021/01/08 08:40:29;;;;;;;25.10;7.90;;;;;;;0.60;100.00;97264.31;5017522;28;20054;-82
2021/01/08 08:43:00;;;;;;;12.60;7.60;;;;;;;0.58;100.00;97258.47;5003177;28;20051;-80
2021/01/08 08:46:34;;;;;;;11.95;7.20;;;;;;;0.59;100.00;97256.59;5032756;28;20053;-81
2021/01/08 08:49:11;;;;;;;15.13;7.13;;;;;;;0.51;100.00;97246.44;4976154;28;20046;-87
2021/01/08 08:51:51;;;;;;;12.23;7.20;;;;;;;0.57;100.00;97237.41;4980814;28;20504;-80
2021/01/08 08:54:38;;;;;;;11.70;6.93;;;;;;;0.76;100.00;97256.38;4997651;28;20058;-83
2021/01/08 08:57:21;;;;;;;13.10;7.35;;;;;;;0.63;100.00;97239.03;4996253;28;20136;-78
2021/01/08 08:59:49;;;;;;;13.38;6.97;;;;;;;0.65;100.00;97241.44;5028871;28;20124;-80
2021/01/08 09:02:25;;;;;;;12.50;7.30;;;;;;;0.77;100.00;97260.66;5010462;28;20064;-81
2021/01/08 09:05:02;;;;;;;15.27;7.35;;;;;;;0.57;100.00;97245.38;5018564;28;20128;-80
2021/01/08 09:08:02;;;;;;;13.43;7.70;;;;;;;0.78;100.00;97263.06;5017710;28;20197;-84
2021/01/08 09:10:39;;;;;;;16.38;8.50;;;;;;;0.67;100.00;97258.78;5037440;28;20042;-82
2021/01/08 09:13:41;;;;;;;12.70;7.10;;;;;;;0.67;100.00;97249.97;5002322;28;20080;-83
2021/01/08 09:16:27;;;;;;;14.70;7.03;;;;;;;0.68;100.00;97256.88;5010239;28;20046;-83
2021/01/08 09:19:07;;;;;;;12.93;7.43;;;;;;;0.80;100.00;97262.81;4985582;28;20046;-81
2021/01/08 09:22:07;;;;;;;12.75;7.22;;;;;;;0.84;100.00;97272.66;5009467;28;20049;-83
2021/01/08 09:24:37;;;;;;;9.88;5.45;;;;;;;0.67;100.00;97241.97;5020406;28;20062;-79
2021/01/08 09:31:48;;;;;;;11.32;6.85;;;;;;;0.68;100.00;97257.69;4956774;29;20059;-86
2021/01/08 09:34:38;;;;;;;14.38;7.60;;;;;;;0.68;100.00;97252.38;4916581;29;20144;-86
2021/01/08 09:37:45;;;;;;;12.68;7.07;;;;;;;0.79;100.00;97277.97;4941253;29;20058;-85
2021/01/08 09:40:44;;;;;;;12.68;7.43;;;;;;;0.72;100.00;97273.97;4958401;29;20477;-84
2021/01/08 09:43:23;;;;;;;13.57;7.15;;;;;;;0.81;100.00;97277.72;4998965;28;20053;-85
2021/01/08 09:46:09;;;;;;;11.23;6.85;;;;;;;0.91;100.00;97286.53;4998410;28;20045;-81
2021/01/08 09:48:39;;;;;;;10.88;6.75;;;;;;;0.85;100.00;97278.81;5021887;28;20054;-83
2021/01/08 09:51:13;;;;;;;12.68;7.38;;;;;;;0.98;100.00;97278.31;5002607;28;20038;-83
2021/01/08 09:54:02;;;;;;;12.63;6.95;;;;;;;0.89;100.00;97269.22;5023701;28;20049;-83
2021/01/08 09:56:36;;;;;;;;;;;;;;;0.91;100.00;97278.53;5014637;28;20061;-84
2021/01/08 09:59:27;;;;;;;14.70;6.57;;;;;;;0.72;100.00;97258.78;5008881;28;19921;-82
2021/01/08 10:01:57;;;;;;;12.48;6.85;;;;;;;0.78;100.00;97281.69;5023954;28;20037;-82
2021/01/08 10:04:28;;;;;;;12.50;7.00;;;;;;;0.74;100.00;97256.66;5007830;28;20057;-83
2021/01/08 10:07:08;;;;;;;12.63;6.65;;;;;;;0.81;100.00;97277.72;5012332;28;20041;-83
2021/01/08 10:09:57;;;;;;;19.15;7.22;;;;;;;0.80;100.00;97270.81;5013826;28;20419;-83
2021/01/08 10:12:52;;;;;;;11.68;6.88;;;;;;;0.85;100.00;97263.59;4996159;28;20052;-82
2021/01/08 10:15:38;;;;;;;13.35;7.25;;;;;;;0.89;100.00;97275.34;4986242;28;20448;-83
2021/01/08 10:18:13;;;;;;;12.55;6.90;;;;;;;0.88;100.00;97281.72;5022281;28;20037;-82
2021/01/08 10:21:09;;;;;;;11.57;6.65;;;;;;;0.87;100.00;97263.34;5006222;28;20117;-82
2021/01/08 10:23:43;;;;;;;10.20;6.10;;;;;;;0.84;100.00;97271.88;5009671;28;20044;-82
2021/01/08 10:26:17;;;;;;;11.07;5.78;;;;;;;0.86;100.00;97273.22;5023445;28;20053;-82
2021/01/08 10:28:54;;;;;;;9.27;5.43;;;;;;;0.91;100.00;97289.22;5013167;28;20076;-83
2021/01/08 10:31:50;;;;;;;9.48;6.05;;;;;;;0.85;100.00;97271.59;5047970;28;20402;-83
2021/01/08 10:34:39;;;;;;;12.77;6.70;;;;;;;0.76;100.00;97262.53;5007030;28;20110;-83
2021/01/08 10:37:16;;;;;;;11.15;6.50;;;;;;;0.74;100.00;97255.84;5005418;28;20049;-83
2021/01/08 10:40:53;;;;;;;13.00;6.65;;;;;;;0.78;100.00;97248.94;5018242;28;20038;-80
2021/01/08 10:51:35;;;;;;;12.35;6.72;;;;;;;0.83;100.00;97270.25;4969306;28;20546;-84
2021/01/08 11:06:40;;;;;;;12.27;6.35;;;;;;;0.89;100.00;97280.69;5003820;23;20092;-80
2021/01/08 11:09:07;;;;;;;10.27;6.80;;;;;;;0.88;100.00;97286.28;5010984;28;20061;-81
2021/01/08 11:11:34;;;;;;;18.00;7.07;;;;;;;0.92;100.00;97284.69;5013937;28;20072;-81
2021/01/08 11:14:00;;;;;;;13.30;6.82;;;;;;;0.80;100.00;97255.59;5028695;28;20064;-82
2021/01/08 11:16:27;;;;;;;13.10;7.00;;;;;;;0.96;100.00;97273.22;5012221;28;20053;-81
2021/01/08 11:18:54;;;;;;;12.73;7.25;;;;;;;0.93;100.00;97279.06;4980960;28;20054;-80
2021/01/08 11:21:21;;;;;;;13.23;7.03;;;;;;;0.94;100.00;97266.56;5013115;28;20063;-81
2021/01/08 11:23:49;;;;;;;11.35;7.10;;;;;;;0.97;100.00;97260.72;5029965;28;20056;-81
2021/01/08 11:26:29;;;;;;;11.43;6.70;;;;;;;0.94;100.00;97255.91;5069405;28;20040;-81
2021/01/08 11:28:56;;;;;;;12.07;7.03;;;;;;;1.02;100.00;97260.72;5068204;28;20041;-81
2021/01/08 11:31:35;;;;;;;12.88;7.22;;;;;;;1.01;100.00;97267.91;5066139;28;20109;-83
2021/01/08 11:34:03;;;;;;;14.05;8.07;;;;;;;0.96;100.00;97257.25;5047075;28;20021;-82
2021/01/08 11:36:30;;;;;;;13.20;7.63;;;;;;;1.08;100.00;97271.16;5048823;28;20056;-81
2021/01/08 11:38:59;;;;;;;11.98;7.18;;;;;;;1.14;100.00;97271.94;5048220;28;20041;-81
2021/01/08 11:41:26;;;;;;;10.77;6.82;;;;;;;1.11;100.00;97262.59;5031530;28;20044;-82
2021/01/08 11:43:52;;;;;;;12.35;7.43;;;;;;;1.11;100.00;97275.94;5037810;28;20057;-79
2021/01/08 11:46:20;;;;;;;13.13;7.55;;;;;;;1.02;100.00;97261.53;5034438;28;20038;-80
2021/01/08 11:48:50;;;;;;;10.98;7.00;;;;;;;1.08;100.00;97273.81;5048645;28;20098;-80
2021/01/08 11:51:17;;;;;;;15.88;8.10;;;;;;;1.09;100.00;97267.41;5047910;28;20432;-81
2021/01/08 11:53:44;;;;;;;15.35;7.80;;;;;;;1.09;100.00;97275.41;5015500;28;20042;-80
2021/01/08 11:56:10;;;;;;;12.45;7.38;;;;;;;1.09;100.00;97269.25;5049892;28;20041;-81
2021/01/08 11:58:37;;;;;;;14.85;7.45;;;;;;;1.06;100.00;97270.59;5049726;28;20049;-82
2021/01/08 12:01:05;;;;;;;12.50;7.38;;;;;;;1.11;100.00;97267.94;5031406;28;20055;-81
2021/01/08 12:03:32;;;;;;;13.05;7.53;;;;;;;1.20;100.00;97278.91;5031194;28;20045;-81
2021/01/08 12:05:59;;;;;;;13.98;7.30;;;;;;;1.16;100.00;97273.28;5049576;28;20041;-81
2021/01/08 12:08:31;;;;;;;12.45;7.57;;;;;;;0.99;100.00;97258.59;5053533;28;20072;-81