Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:39;;;;;;;;;5.50;5.50;;;;;;;;5020080;28;45848;-65
2022/04/25 00:03:04;;;;;;;;;8.00;6.00;;;;;;;;5019869;28;45894;-64
2022/04/25 00:05:30;;;;;;;;;4.00;4.00;;;;;;;;5020035;28;46005;-65
2022/04/25 00:07:56;;;;;;;;;4.50;4.50;;;;;;;;5019309;28;45420;-65
2022/04/25 00:10:22;;;;;;;;;8.00;6.00;;;;;;;;5019306;28;45386;-64
2022/04/25 00:12:47;;;;;;;;;4.25;4.25;;;;;;;;5019861;28;45454;-65
2022/04/25 00:15:12;;;;;;;;;4.75;4.75;;;;;;;;5019715;28;45470;-64
2022/04/25 00:17:38;;;;;;;;;5.75;5.25;;;;;;;;5019618;28;45971;-64
2022/04/25 00:20:04;;;;;;;;;6.75;5.50;;;;;;;;5019383;28;45251;-64
2022/04/25 00:22:30;;;;;;;;;4.00;4.00;;;;;;;;5019487;28;45724;-64
2022/04/25 00:24:55;;;;;;;;;3.50;3.25;;;;;;;;5019628;28;45357;-64
2022/04/25 00:27:20;;;;;;;;;7.00;5.75;;;;;;;;5019091;28;46127;-64
2022/04/25 00:29:46;;;;;;;;;5.00;4.00;;;;;;;;5019103;28;45501;-64
2022/04/25 00:32:11;;;;;;;;;6.75;5.75;;;;;;;;5018993;28;46336;-65
2022/04/25 00:34:36;;;;;;;;;4.50;4.50;;;;;;;;5018851;28;45383;-64
2022/04/25 00:37:02;;;;;;;;;5.00;4.50;;;;;;;;5018951;28;45414;-64
2022/04/25 00:39:27;;;;;;;;;5.75;5.00;;;;;;;;5018902;28;45530;-64
2022/04/25 00:41:53;;;;;;;;;5.00;5.00;;;;;;;;5019188;28;45518;-65
2022/04/25 00:44:18;;;;;;;;;4.00;4.00;;;;;;;;5019320;28;45389;-64
2022/04/25 00:46:47;;;;;;;;;3.50;3.50;;;;;;;;5018808;28;45976;-65
2022/04/25 00:49:14;;;;;;;;;4.50;4.00;;;;;;;;5018844;28;45334;-64
2022/04/25 00:51:39;;;;;;;;;4.50;4.00;;;;;;;;5019285;28;45519;-64
2022/04/25 00:54:05;;;;;;;;;6.25;5.25;;;;;;;;5019212;28;45153;-64
2022/04/25 00:56:31;;;;;;;;;6.00;4.75;;;;;;;;5018747;28;45996;-64
2022/04/25 00:58:56;;;;;;;;;6.00;4.25;;;;;;;;5018958;28;45386;-64
2022/04/25 01:01:23;;;;;;;;;5.00;4.50;;;;;;;;5018887;28;45454;-64
2022/04/25 01:03:49;;;;;;;;;5.00;4.00;;;;;;;;5018918;28;45415;-64
2022/04/25 01:06:15;;;;;;;;;7.75;5.00;;;;;;;;5018275;28;45521;-65
2022/04/25 01:08:40;;;;;;;;;8.00;6.50;;;;;;;;5018764;28;45448;-64
2022/04/25 01:11:06;;;;;;;;;6.75;5.00;;;;;;;;5018606;28;46116;-64
2022/04/25 01:13:32;;;;;;;;;6.50;5.00;;;;;;;;5018819;28;45462;-64
2022/04/25 01:15:57;;;;;;;;;5.50;5.50;;;;;;;;5018116;28;45485;-63
2022/04/25 01:18:22;;;;;;;;;5.00;5.00;;;;;;;;5018556;28;45560;-64
2022/04/25 01:20:48;;;;;;;;;5.25;5.25;;;;;;;;5018638;28;45365;-64
2022/04/25 01:28:47;;;;;;;;;6.00;4.75;;;;;;;;5018185;28;45482;-64
2022/04/25 01:31:12;;;;;;;;;8.00;6.00;;;;;;;;5033716;28;45415;-64
2022/04/25 01:33:37;;;;;;;;;8.25;6.00;;;;;;;;5018242;28;45429;-65
2022/04/25 01:36:03;;;;;;;;;5.00;5.00;;;;;;;;5017968;28;46274;-65
2022/04/25 01:38:28;;;;;;;;;3.50;3.50;;;;;;;;5017576;28;45315;-64
2022/04/25 01:40:54;;;;;;;;;5.50;5.50;;;;;;;;5018184;28;45522;-65
2022/04/25 01:43:19;;;;;;;;;5.00;4.00;;;;;;;;5018310;28;45575;-65
2022/04/25 01:45:44;;;;;;;;;5.00;4.00;;;;;;;;5018206;28;45441;-65
2022/04/25 01:48:10;;;;;;;;;5.00;5.00;;;;;;;;5018094;28;45461;-65
2022/04/25 01:50:35;;;;;;;;;3.75;3.75;;;;;;;;5018496;28;45536;-65
2022/04/25 01:53:00;;;;;;;;;5.00;4.50;;;;;;;;5018301;28;45334;-65
2022/04/25 01:55:26;;;;;;;;;4.00;4.00;;;;;;;;5017997;28;45483;-65
2022/04/25 01:57:51;;;;;;;;;4.50;4.00;;;;;;;;5017858;28;45544;-65
2022/04/25 02:00:16;;;;;;;;;4.50;4.50;;;;;;;;5017959;28;45272;-65
2022/04/25 02:02:42;;;;;;;;;4.00;4.00;;;;;;;;5018415;28;45361;-65
2022/04/25 02:05:08;;;;;;;;;4.00;4.00;;;;;;;;5017562;28;45479;-65
2022/04/25 02:07:33;;;;;;;;;3.00;3.00;;;;;;;;5017647;28;45406;-65
2022/04/25 02:09:58;;;;;;;;;4.50;3.75;;;;;;;;5017586;28;45541;-65
2022/04/25 02:12:24;;;;;;;;;4.00;4.00;;;;;;;;5017923;28;45203;-65
2022/04/25 02:14:50;;;;;;;;;5.00;4.00;;;;;;;;5017567;28;46073;-70
2022/04/25 02:17:15;;;;;;;;;4.75;4.75;;;;;;;;5017821;28;45304;-72
2022/04/25 02:19:41;;;;;;;;;3.75;3.50;;;;;;;;5017714;28;45480;-69
2022/04/25 02:22:07;;;;;;;;;5.00;5.00;;;;;;;;5017763;28;45366;-65
2022/04/25 02:24:32;;;;;;;;;5.00;5.00;;;;;;;;5017104;28;46189;-65
2022/04/25 02:26:58;;;;;;;;;6.25;5.50;;;;;;;;5017193;28;45465;-69
2022/04/25 02:29:23;;;;;;;;;4.50;4.25;;;;;;;;5017554;28;45437;-69
2022/04/25 02:31:49;;;;;;;;;4.00;4.00;;;;;;;;5017576;28;45517;-68
2022/04/25 02:34:14;;;;;;;;;7.00;5.00;;;;;;;;5016982;28;45565;-68
2022/04/25 02:36:40;;;;;;;;;7.50;6.75;;;;;;;;5017308;28;45544;-68
2022/04/25 02:39:05;;;;;;;;;5.00;4.00;;;;;;;;5017450;28;45286;-65
2022/04/25 02:41:30;;;;;;;;;4.25;4.00;;;;;;;;5017686;28;45487;-65
2022/04/25 02:43:56;;;;;;;;;5.50;5.50;;;;;;;;5017404;28;45428;-65
2022/04/25 02:46:21;;;;;;;;;5.00;5.00;;;;;;;;5017154;28;45436;-67
2022/04/25 02:48:47;;;;;;;;;5.00;4.75;;;;;;;;5017408;28;45343;-65
2022/04/25 02:51:13;;;;;;;;;4.00;3.50;;;;;;;;5017311;28;45414;-65
2022/04/25 02:53:39;;;;;;;;;5.00;4.50;;;;;;;;5016882;28;45354;-66
2022/04/25 02:56:05;;;;;;;;;5.00;4.50;;;;;;;;5016290;28;45161;-65
2022/04/25 02:58:31;;;;;;;;;5.00;5.00;;;;;;;;5017140;28;45489;-65
2022/04/25 03:00:57;;;;;;;;;4.50;4.25;;;;;;;;5017348;28;45313;-65
2022/04/25 03:03:24;;;;;;;;;5.25;5.25;;;;;;;;5016887;28;45528;-65
2022/04/25 03:05:50;;;;;;;;;8.25;8.00;;;;;;;;5017108;28;45459;-66
2022/04/25 03:08:20;;;;;;;;;4.75;4.00;;;;;;;;5017198;28;45457;-65
2022/04/25 03:10:45;;;;;;;;;7.25;6.25;;;;;;;;5017454;28;45307;-65
2022/04/25 03:13:12;;;;;;;;;5.50;5.00;;;;;;;;5016668;28;46165;-65
2022/04/25 03:15:40;;;;;;;;;3.00;3.00;;;;;;;;5016918;28;45580;-67
2022/04/25 03:18:06;;;;;;;;;6.00;6.00;;;;;;;;5016898;28;45465;-65
2022/04/25 03:20:32;;;;;;;;;6.50;4.00;;;;;;;;5016947;28;45578;-65
2022/04/25 03:22:58;;;;;;;;;2.00;2.00;;;;;;;;5016371;28;45795;-64
2022/04/25 03:25:23;;;;;;;;;5.00;5.00;;;;;;;;5016722;28;45255;-65
2022/04/25 03:27:49;;;;;;;;;4.00;4.00;;;;;;;;5017237;28;45314;-65
2022/04/25 03:30:14;;;;;;;;;3.75;3.25;;;;;;;;5016987;28;45215;-67
2022/04/25 03:32:46;;;;;;;;;4.00;4.00;;;;;;;;5016473;28;45989;-65
2022/04/25 03:35:12;;;;;;;;;5.00;5.00;;;;;;;;5016757;28;45509;-64
2022/04/25 03:37:38;;;;;;;;;5.50;4.25;;;;;;;;5016514;28;46392;-64
2022/04/25 03:40:05;;;;;;;;;5.75;4.00;;;;;;;;5016370;28;45587;-64
2022/04/25 03:42:30;;;;;;;;;7.00;4.50;;;;;;;;5016255;28;45677;-64
2022/04/25 03:44:55;;;;;;;;;6.00;6.00;;;;;;;;5015893;28;45327;-65
2022/04/25 03:47:21;;;;;;;;;4.00;4.00;;;;;;;;5016902;28;45273;-64
2022/04/25 03:49:46;;;;;;;;;6.50;5.50;;;;;;;;5016893;28;45350;-64
2022/04/25 03:52:11;;;;;;;;;4.75;4.75;;;;;;;;5016202;28;45978;-65
2022/04/25 03:57:20;;;;;;;;;7.50;7.00;;;;;;;;5016636;28;45398;-65
2022/04/25 03:59:46;;;;;;;;;8.50;6.75;;;;;;;;5016514;28;45423;-64
2022/04/25 04:02:11;;;;;;;;;7.75;7.00;;;;;;;;5016311;28;46153;-64
2022/04/25 04:04:36;;;;;;;;;7.00;7.00;;;;;;;;5016243;28;45494;-64
2022/04/25 04:07:02;;;;;;;;;6.25;5.75;;;;;;;;5016430;28;45383;-65
2022/04/25 04:09:46;;;;;;;;;6.75;5.00;;;;;;;;5018197;28;45370;-64
2022/04/25 04:12:23;;;;;;;;;3.75;3.00;;;;;;;;5019430;28;45533;-64
2022/04/25 04:14:48;;;;;;;;;7.25;5.75;;;;;;;;5019755;28;45351;-65
2022/04/25 04:17:17;;;;;;;;;7.50;7.00;;;;;;;;5019428;28;45300;-64
2022/04/25 04:19:43;;;;;;;;;4.25;4.25;;;;;;;;5019759;28;45473;-64
2022/04/25 04:22:08;;;;;;;;;5.75;5.75;;;;;;;;5019414;28;45239;-65
2022/04/25 04:24:37;;;;;;;;;5.75;5.25;;;;;;;;5019507;28;45251;-64
2022/04/25 04:27:03;;;;;;;;;5.50;4.50;;;;;;;;5019574;28;45499;-65
2022/04/25 04:29:29;;;;;;;;;6.00;5.00;;;;;;;;5019530;28;45393;-65
2022/04/25 04:31:58;;;;;;;;;5.00;4.00;;;;;;;;5019011;28;46058;-65
2022/04/25 04:34:23;;;;;;;;;5.00;5.00;;;;;;;;5019177;28;45450;-65
2022/04/25 04:36:49;;;;;;;;;5.00;5.00;;;;;;;;5018999;28;45515;-65
2022/04/25 04:39:15;;;;;;;;;7.50;5.00;;;;;;;;5019537;28;45434;-64
2022/04/25 04:41:40;;;;;;;;;3.75;3.50;;;;;;;;5019038;28;45542;-64
2022/04/25 04:44:06;;;;;;;;;6.00;4.75;;;;;;;;5018943;28;45489;-64
2022/04/25 04:46:31;;;;;;;;;5.25;5.25;;;;;;;;5019178;28;45320;-64
2022/04/25 04:48:57;;;;;;;;;15.50;14.75;;;;;;;;5018767;28;45466;-65
2022/04/25 04:51:22;;;;;;;;;7.00;5.25;;;;;;;;5017310;28;45476;-64
2022/04/25 04:53:47;;;;;;;;;7.50;5.50;;;;;;;;5017152;28;45527;-64
2022/04/25 04:56:13;;;;;;;;;4.75;4.50;;;;;;;;5017273;28;45658;-67
2022/04/25 04:58:38;;;;;;;;;7.00;5.25;;;;;;;;5017402;28;45551;-66
2022/04/25 05:01:04;;;;;;;;;7.00;5.50;;;;;;;;5016858;28;46643;-64
2022/04/25 05:03:31;;;;;;;;;7.25;5.25;;;;;;;;5016837;28;45501;-65
2022/04/25 05:05:56;;;;;;;;;5.50;5.00;;;;;;;;5016845;28;45424;-64
2022/04/25 05:08:22;;;;;;;;;6.50;6.00;;;;;;;;5017105;28;45312;-64
2022/04/25 05:10:48;;;;;;;;;8.00;7.00;;;;;;;;5016661;28;46068;-65
2022/04/25 05:13:15;;;;;;;;;7.00;7.00;;;;;;;;5016626;28;45387;-65
2022/04/25 05:15:40;;;;;;;;;6.75;6.75;;;;;;;;5017052;28;45583;-64
2022/04/25 05:18:06;;;;;;;;;6.75;5.25;;;;;;;;5017015;28;45355;-65
2022/04/25 05:20:31;;;;;;;;;7.50;6.50;;;;;;;;5016098;28;46082;-67
2022/04/25 05:22:56;;;;;;;;;13.00;9.25;;;;;;;;5016806;28;45334;-65
2022/04/25 05:25:23;;;;;;;;;7.00;6.00;;;;;;;;5016853;28;45501;-65
2022/04/25 05:27:49;;;;;;;;;7.00;5.25;;;;;;;;5016944;28;45546;-64
2022/04/25 05:30:15;;;;;;;;;5.50;5.50;;;;;;;;5016528;28;45625;-64
2022/04/25 05:32:44;;;;;;;;;7.00;5.25;;;;;;;;5016523;28;45530;-64
2022/04/25 05:35:10;;;;;;;;;6.75;6.75;;;;;;;;5016428;28;45423;-65
2022/04/25 05:37:36;;;;;;;;;4.75;4.00;;;;;;;;5016711;28;45325;-64
2022/04/25 05:40:02;;;;;;;;;7.75;7.00;;;;;;;;5016380;28;46239;-64
2022/04/25 05:42:27;;;;;;;;;14.25;11.75;;;;;;;;5015898;28;45434;-64
2022/04/25 05:44:53;;;;;;;;;11.00;10.00;;;;;;;;5016439;28;45481;-66
2022/04/25 05:47:18;;;;;;;;;51.75;40.25;;;;;;;;5016543;28;45403;-66
2022/04/25 05:52:28;;;;;;;;;22.25;20.75;;;;;;;;5012593;28;45406;-64
2022/04/25 05:54:53;;;;;;;;;34.25;34.25;;;;;;;;5012441;28;45458;-67
2022/04/25 05:57:19;;;;;;;;;16.50;16.00;;;;;;;;5016388;28;45400;-64
2022/04/25 05:59:44;;;;;;;;;9.50;9.50;;;;;;;;5016143;28;45762;-63
2022/04/25 06:02:10;;;;;;;;;11.50;10.75;;;;;;;;5015850;28;45466;-65
2022/04/25 06:04:35;;;;;;;;;14.25;12.75;;;;;;;;5016002;28;45538;-64
2022/04/25 06:07:04;;;;;;;;;8.00;8.00;;;;;;;;5016323;28;45438;-65
2022/04/25 06:09:29;;;;;;;;;7.50;5.00;;;;;;;;5015579;28;46363;-64
2022/04/25 06:11:55;;;;;;;;;6.75;6.75;;;;;;;;5016057;28;45446;-63
2022/04/25 06:14:21;;;;;;;;;8.00;6.25;;;;;;;;5016142;28;45460;-63
2022/04/25 06:16:46;;;;;;;;;8.00;8.00;;;;;;;;5016260;28;45404;-64
2022/04/25 06:19:12;;;;;;;;;10.25;9.50;;;;;;;;5015479;28;46207;-65
2022/04/25 06:21:37;;;;;;;;;14.00;13.50;;;;;;;;5015949;28;45326;-64
2022/04/25 06:24:03;;;;;;;;;6.00;5.75;;;;;;;;5015791;28;45520;-64
2022/04/25 06:26:30;;;;;;;;;8.25;8.25;;;;;;;;5015975;28;45824;-66
2022/04/25 06:28:55;;;;;;;;;8.25;8.25;;;;;;;;5015910;28;46126;-67
2022/04/25 06:31:23;;;;;;;;;8.50;7.75;;;;;;;;5014688;28;45415;-67
2022/04/25 06:33:48;;;;;;;;;9.33;9.00;;;;;;;;5015319;28;45434;-66
2022/04/25 06:36:13;;;;;;;;;7.67;7.67;;;;;;;;5015403;28;45459;-67
2022/04/25 06:38:39;;;;;;;;;5.00;5.00;;;;;;;;5016422;28;46055;-66
2022/04/25 06:41:04;;;;;;;;;7.67;7.67;;;;;;;;5017043;28;45789;-66
2022/04/25 06:43:31;;;;;;;;;9.00;8.67;;;;;;;;5017034;28;45359;-66
2022/04/25 06:45:57;;;;;;;;;10.00;10.00;;;;;;;;5017217;28;45512;-66
2022/04/25 06:48:22;;;;;;;;;13.00;13.00;;;;;;;;5017014;28;46302;-66
2022/04/25 06:50:48;;;;;;;;;8.00;7.33;;;;;;;;5014882;28;45501;-65
2022/04/25 06:53:13;;;;;;;;;5.67;4.00;;;;;;;;5015428;28;45473;-65
2022/04/25 06:55:39;;;;;;;;;5.00;4.33;;;;;;;;5015565;28;45383;-66
2022/04/25 06:58:06;;;;;;;;;4.67;4.67;;;;;;;;5016023;28;45809;-66
2022/04/25 07:00:32;;;;;;;;;6.00;5.00;;;;;;;;5016604;28;45340;-65
2022/04/25 07:02:57;;;;;;;;;6.00;5.00;;;;;;;;5017157;28;45236;-65
2022/04/25 07:05:24;;;;;;;;;7.00;6.00;;;;;;;;5017231;28;45339;-67
2022/04/25 07:07:49;;;;;;;;;8.33;8.00;;;;;;;;5016806;28;45272;-64
2022/04/25 07:10:15;;;;;;;;;7.33;6.67;;;;;;;;5016638;28;45397;-65
2022/04/25 07:12:40;;;;;;;;;6.33;6.33;;;;;;;;5016665;28;45370;-68
2022/04/25 07:15:06;;;;;;;;;5.00;5.00;;;;;;;;5017188;28;45703;-66
2022/04/25 07:17:31;;;;;;;;;7.00;7.00;;;;;;;;5015369;28;46528;-67
2022/04/25 07:19:56;;;;;;;;;6.00;6.00;;;;;;;;5017179;28;45533;-65
2022/04/25 07:30:34;;;;;;;;;6.00;5.00;;;;;;;;5014152;28;45531;-66
2022/04/25 07:33:00;;;;;;;;;4.00;4.00;;;;;;;;5014208;28;45605;-67
2022/04/25 07:35:26;;;;;;;;;3.00;3.00;;;;;;;;5031355;28;45624;-66
2022/04/25 07:37:51;;;;;;;;;4.67;3.67;;;;;;;;5015619;28;46113;-66
2022/04/25 07:40:17;;;;;;;;;4.00;4.00;;;;;;;;4991135;28;45493;-66
2022/04/25 07:42:43;;;;;;;;;3.33;3.33;;;;;;;;5014541;28;45546;-66
2022/04/25 07:45:08;;;;;;;;;4.67;4.33;;;;;;;;5018574;28;45483;-67
2022/04/25 07:47:34;;;;;;;;;3.33;3.00;;;;;;;;5017838;28;45883;-65
2022/04/25 07:50:00;;;;;;;;;2.67;2.67;;;;;;;;5018258;28;45467;-66
2022/04/25 07:52:25;;;;;;;;;4.33;4.33;;;;;;;;5018623;28;45390;-65
2022/04/25 07:54:55;;;;;;;;;4.00;4.00;;;;;;;;5018438;28;45368;-66
2022/04/25 07:57:20;;;;;;;;;4.00;3.33;;;;;;;;5017572;28;45395;-68
2022/04/25 07:59:45;;;;;;;;;3.67;3.33;;;;;;;;5017727;28;45352;-66
2022/04/25 08:02:11;;;;;;;;;6.67;6.00;;;;;;;;5017650;28;45288;-66
2022/04/25 08:04:39;;;;;;;;;7.67;7.67;;;;;;;;5018101;28;45548;-65
2022/04/25 08:07:04;;;;;;;;;3.33;3.33;;;;;;;;5017894;28;46159;-66
2022/04/25 08:09:32;;;;;;;;;3.67;3.67;;;;;;;;5017963;28;45602;-65
2022/04/25 08:20:09;;;;;;;;;2.00;2.00;;;;;;;;5017287;28;45440;-66
2022/04/25 08:22:35;;;;;;;;;2.67;2.67;;;;;;;;5018590;28;45709;-67
2022/04/25 08:25:04;;;;;;;;;2.00;2.00;;;;;;;;5018850;28;45324;-67
2022/04/25 08:27:30;;;;;;;;;2.33;2.33;;;;;;;;5018593;28;45505;-67
2022/04/25 08:29:55;;;;;;;;;3.00;3.00;;;;;;;;5018851;28;45658;-67
2022/04/25 08:32:20;;;;;;;;;3.00;3.00;;;;;;;;5018823;28;45477;-67
2022/04/25 08:34:46;;;;;;;;;4.00;3.00;;;;;;;;5019249;28;45383;-67
2022/04/25 08:37:11;;;;;;;;;0.67;0.67;;;;;;;;5018988;28;45457;-67
2022/04/25 08:39:37;;;;;;;;;3.67;2.67;;;;;;;;5018935;28;45469;-67
2022/04/25 08:42:03;;;;;;;;;3.67;3.67;;;;;;;;5018803;28;45610;-67
2022/04/25 08:44:30;;;;;;;;;4.00;4.00;;;;;;;;5019343;28;45517;-67
2022/04/25 08:46:58;;;;;;;;;4.00;3.00;;;;;;;;5018804;28;45426;-67
2022/04/25 08:49:24;;;;;;;;;3.33;3.33;;;;;;;;5018867;28;45302;-67
2022/04/25 08:51:50;;;;;;;;;4.00;3.33;;;;;;;;5018723;28;45360;-67
2022/04/25 08:54:17;;;;;;;;;1.67;1.67;;;;;;;;5017940;28;45450;-67
2022/04/25 08:56:42;;;;;;;;;2.33;2.33;;;;;;;;5018546;28;45477;-67
2022/04/25 08:59:11;;;;;;;;;2.67;2.67;;;;;;;;5017543;28;45623;-67
2022/04/25 09:01:39;;;;;;;;;4.33;4.33;;;;;;;;5018688;28;45306;-67
2022/04/25 09:04:05;;;;;;;;;2.33;2.33;;;;;;;;5018793;28;45279;-67
2022/04/25 09:06:30;;;;;;;;;2.33;2.33;;;;;;;;5000964;28;47813;-68
2022/04/25 09:08:56;;;;;;;;;3.67;3.00;;;;;;;;5018406;28;45295;-67
2022/04/25 09:14:05;;;;;;;;;3.00;2.67;;;;;;;;5018821;28;45630;-67
2022/04/25 09:16:31;;;;;;;;;2.67;2.33;;;;;;;;5018631;28;45414;-67
2022/04/25 09:18:57;;;;;;;;;3.00;2.50;;;;;;;;5018381;28;45342;-67
2022/04/25 09:21:23;;;;;;;;;2.67;2.00;;;;;;;;5018394;28;45525;-67
2022/04/25 09:23:48;;;;;;;;;2.33;2.33;;;;;;;;5018666;28;45394;-67
2022/04/25 09:26:16;;;;;;;;;2.00;2.00;;;;;;;;5018168;28;46019;-67
2022/04/25 09:28:49;;;;;;;;;3.00;3.00;;;;;;;;5018476;28;45324;-67
2022/04/25 09:31:15;;;;;;;;;2.00;2.00;;;;;;;;5018237;28;45515;-68
2022/04/25 09:33:40;;;;;;;;;3.67;3.67;;;;;;;;5018263;28;45269;-67
2022/04/25 09:36:06;;;;;;;;;2.33;2.33;;;;;;;;5017971;28;45393;-67
2022/04/25 09:38:35;;;;;;;;;2.33;2.33;;;;;;;;5018447;28;45319;-67
2022/04/25 09:41:01;;;;;;;;;2.67;2.67;;;;;;;;5018459;28;45251;-67
2022/04/25 09:43:29;;;;;;;;;3.00;3.00;;;;;;;;5018481;28;45415;-67
2022/04/25 09:46:02;;;;;;;;;3.00;3.00;;;;;;;;5017944;28;45322;-67
2022/04/25 09:48:28;;;;;;;;;3.67;3.33;;;;;;;;5017747;28;45411;-67
2022/04/25 09:51:00;;;;;;;;;3.67;3.00;;;;;;;;5017882;28;45367;-67
2022/04/25 09:53:42;;;;;;;;;2.33;2.00;;;;;;;;5018212;28;45289;-67
2022/04/25 09:56:16;;;;;;;;;4.00;2.67;;;;;;;;5017688;28;45355;-67
2022/04/25 09:58:43;;;;;;;;;2.33;2.33;;;;;;;;5017762;28;45443;-67
2022/04/25 10:01:11;;;;;;;;;2.00;2.00;;;;;;;;5017752;28;45417;-67
2022/04/25 10:03:37;;;;;;;;;2.33;2.33;;;;;;;;5018234;28;45526;-67
2022/04/25 10:06:03;;;;;;;;;3.00;3.00;;;;;;;;5017738;28;45258;-67
2022/04/25 10:08:31;;;;;;;;;3.00;3.00;;;;;;;;5017843;28;45396;-67
2022/04/25 10:10:57;;;;;;;;;2.67;2.67;;;;;;;;5017716;28;45544;-67
2022/04/25 10:13:24;;;;;;;;;11.00;11.00;;;;;;;;5017772;28;45323;-67
2022/04/25 10:15:50;;;;;;;;;3.67;3.67;;;;;;;;5017370;28;45560;-67
2022/04/25 10:18:15;;;;;;;;;3.33;3.00;;;;;;;;5017707;28;45413;-67
2022/04/25 10:20:43;;;;;;;;;3.67;3.67;;;;;;;;5017706;28;45455;-67
2022/04/25 10:23:10;;;;;;;;;3.67;3.00;;;;;;;;5017553;28;45712;-68
2022/04/25 10:25:36;;;;;;;;;4.00;3.00;;;;;;;;5017390;28;46203;-67
2022/04/25 10:28:05;;;;;;;;;3.33;2.67;;;;;;;;5017236;28;45243;-71
2022/04/25 10:30:35;;;;;;;;;2.67;2.67;;;;;;;;5017194;28;46192;-67
2022/04/25 10:33:20;;;;;;;;;2.33;2.33;;;;;;;;5017479;28;45492;-68
2022/04/25 10:35:47;;;;;;;;;5.33;5.33;;;;;;;;5017165;28;45523;-68
2022/04/25 10:38:47;;;;;;;;;4.33;3.33;;;;;;;;5015603;28;45300;-67
2022/04/25 10:44:31;;;;;;;;;2.67;2.67;;;;;;;;5017793;28;45466;-71
2022/04/25 10:47:05;;;;;;;;;3.67;3.33;;;;;;;;5016813;28;46737;-67
2022/04/25 10:49:35;;;;;;;;;5.00;4.00;;;;;;;;5016930;28;45327;-70
2022/04/25 10:52:01;;;;;;;;;2.00;2.00;;;;;;;;5017188;28;45434;-69
2022/04/25 10:54:29;;;;;;;;;2.67;2.67;;;;;;;;5017397;28;45357;-68
2022/04/25 10:57:13;;;;;;;;;0.00;0.00;;;;;;;;5016898;28;45507;-68
2022/04/25 10:59:38;;;;;;;;;4.00;4.00;;;;;;;;5017201;28;45509;-66
2022/04/25 11:02:23;;;;;;;;;3.00;3.00;;;;;;;;5017113;28;45367;-67
2022/04/25 11:05:09;;;;;;;;;4.67;3.67;;;;;;;;5016940;28;45585;-66
2022/04/25 11:07:35;;;;;;;;;4.00;4.00;;;;;;;;5009273;28;45402;-66
2022/04/25 11:10:01;;;;;;;;;3.67;3.67;;;;;;;;5016819;28;45526;-67
2022/04/25 11:12:45;;;;;;;;;2.67;2.67;;;;;;;;5017134;28;45805;-67
2022/04/25 11:15:10;;;;;;;;;4.00;4.00;;;;;;;;5017637;28;45283;-67
2022/04/25 11:17:35;;;;;;;;;3.67;3.00;;;;;;;;5017477;28;46621;-67
2022/04/25 11:20:02;;;;;;;;;3.67;3.33;;;;;;;;5020502;28;46176;-66
2022/04/25 11:22:27;;;;;;;;;5.67;5.67;;;;;;;;5020508;28;45406;-67
2022/04/25 11:24:53;;;;;;;;;3.33;3.33;;;;;;;;5020429;28;45458;-67
2022/04/25 11:27:21;;;;;;;;;4.67;4.67;;;;;;;;5020150;28;46013;-67
2022/04/25 11:30:06;;;;;;;;;4.00;4.00;;;;;;;;5019187;28;45255;-67
2022/04/25 11:32:38;;;;;;;;;4.33;4.33;;;;;;;;5020185;28;45168;-67
2022/04/25 11:35:04;;;;;;;;;5.00;5.00;;;;;;;;5020284;28;45247;-66
2022/04/25 11:37:31;;;;;;;;;6.67;5.00;;;;;;;;5019859;28;45425;-66
2022/04/25 11:39:57;;;;;;;;;4.33;4.33;;;;;;;;5019929;28;45441;-66
2022/04/25 11:42:25;;;;;;;;;4.33;4.33;;;;;;;;5020136;28;45562;-66
2022/04/25 11:44:50;;;;;;;;;4.00;4.00;;;;;;;;5020057;28;45411;-67
2022/04/25 11:47:18;;;;;;;;;6.33;6.00;;;;;;;;5019731;28;45364;-66
2022/04/25 11:49:44;;;;;;;;;4.67;4.67;;;;;;;;5019904;28;45307;-66
2022/04/25 11:52:15;;;;;;;;;5.00;5.00;;;;;;;;5020175;28;45405;-66
2022/04/25 11:54:42;;;;;;;;;4.00;4.00;;;;;;;;5020382;28;45380;-66
2022/04/25 11:57:07;;;;;;;;;5.67;5.67;;;;;;;;5019464;28;46412;-66
2022/04/25 11:59:32;;;;;;;;;6.00;5.00;;;;;;;;5019323;28;45485;-65
2022/04/25 12:01:58;;;;;;;;;5.33;5.33;;;;;;;;5019634;28;45427;-66
2022/04/25 12:04:25;;;;;;;;;7.00;7.00;;;;;;;;5019481;28;45427;-66
2022/04/25 12:07:04;;;;;;;;;6.33;5.00;;;;;;;;5018958;28;46590;-66
2022/04/25 12:15:49;;;;;;;;;7.00;6.00;;;;;;;;5019331;28;45423;-66
2022/04/25 12:18:25;;;;;;;;;6.00;5.00;;;;;;;;5018878;28;45378;-66
2022/04/25 12:20:58;;;;;;;;;5.00;5.00;;;;;;;;5019087;28;45473;-66
2022/04/25 12:23:27;;;;;;;;;6.00;5.33;;;;;;;;5019432;28;45355;-66
2022/04/25 12:25:53;;;;;;;;;4.67;4.67;;;;;;;;5018998;28;45352;-66
2022/04/25 12:28:25;;;;;;;;;8.00;7.00;;;;;;;;5018875;28;45334;-66
2022/04/25 12:30:51;;;;;;;;;5.67;5.67;;;;;;;;5018192;28;45500;-66
2022/04/25 12:33:17;;;;;;;;;5.67;5.67;;;;;;;;5019195;28;45239;-66
2022/04/25 12:35:44;;;;;;;;;5.00;5.00;;;;;;;;5019798;28;45304;-67
2022/04/25 12:38:10;;;;;;;;;6.00;5.33;;;;;;;;5017574;28;46295;-66
2022/04/25 12:40:54;;;;;;;;;5.00;4.67;;;;;;;;5019038;28;45722;-66
2022/04/25 12:43:40;;;;;;;;;7.33;6.67;;;;;;;;5017629;28;45551;-66
2022/04/25 12:46:07;;;;;;;;;6.33;4.00;;;;;;;;5019096;28;45492;-66
2022/04/25 12:48:51;;;;;;;;;2.33;2.33;;;;;;;;5018281;28;46277;-66
2022/04/25 12:51:26;;;;;;;;;5.00;5.00;;;;;;;;5018779;28;45922;-66
2022/04/25 12:53:52;;;;;;;;;5.00;5.00;;;;;;;;5018654;28;45633;-66
2022/04/25 12:56:24;;;;;;;;;5.33;5.33;;;;;;;;5019089;28;45237;-66
2022/04/25 12:58:50;;;;;;;;;5.00;5.00;;;;;;;;5018578;28;45287;-66
2022/04/25 13:01:44;;;;;;;;;5.00;5.00;;;;;;;;5019027;28;45326;-66
2022/04/25 13:04:13;;;;;;;;;5.67;4.67;;;;;;;;5009435;28;45453;-66
2022/04/25 13:06:39;;;;;;;;;6.00;6.00;;;;;;;;5018479;28;45477;-66
2022/04/25 13:09:05;;;;;;;;;4.67;4.33;;;;;;;;5018300;28;45490;-66
2022/04/25 13:11:30;;;;;;;;;4.67;4.67;;;;;;;;5018365;28;45385;-66
2022/04/25 13:13:57;;;;;;;;;11.33;9.67;;;;;;;;5018537;28;45696;-66
2022/04/25 13:16:22;;;;;;;;;4.00;4.00;;;;;;;;5018875;28;45461;-66
2022/04/25 13:18:48;;;;;;;;;5.00;5.00;;;;;;;;5018469;28;46234;-67
2022/04/25 13:21:14;;;;;;;;;6.00;5.00;;;;;;;;5018680;28;45279;-66
2022/04/25 13:23:39;;;;;;;;;5.67;5.67;;;;;;;;5018469;28;45257;-66
2022/04/25 13:26:05;;;;;;;;;4.67;4.00;;;;;;;;5018700;28;45149;-66
2022/04/25 13:28:30;;;;;;;;;6.00;5.00;;;;;;;;5018145;28;46125;-66
2022/04/25 13:30:56;;;;;;;;;5.00;5.00;;;;;;;;5018060;28;45421;-66
2022/04/25 13:33:21;;;;;;;;;6.00;5.00;;;;;;;;5017934;28;45260;-66
2022/04/25 13:35:47;;;;;;;;;6.33;5.00;;;;;;;;5018520;28;45265;-66
2022/04/25 13:38:13;;;;;;;;;5.33;5.00;;;;;;;;5018131;28;46036;-67
2022/04/25 13:40:39;;;;;;;;;5.00;4.67;;;;;;;;5017769;28;45469;-67
2022/04/25 13:43:05;;;;;;;;;5.33;5.33;;;;;;;;5018226;28;45839;-66
2022/04/25 13:45:30;;;;;;;;;5.00;5.00;;;;;;;;5017992;28;45382;-65
2022/04/25 13:47:55;;;;;;;;;7.33;6.33;;;;;;;;5016416;28;47939;-66
2022/04/25 13:50:21;;;;;;;;;5.00;5.00;;;;;;;;5017719;28;45639;-66
2022/04/25 13:52:46;;;;;;;;;4.33;4.00;;;;;;;;5018364;28;45524;-66
2022/04/25 13:55:11;;;;;;;;;3.00;3.00;;;;;;;;5017963;28;45169;-66
2022/04/25 13:57:37;;;;;;;;;4.67;4.67;;;;;;;;5017565;28;45312;-65
2022/04/25 14:00:03;;;;;;;;;5.00;5.00;;;;;;;;5017210;28;45694;-64
2022/04/25 14:05:12;;;;;;;;;5.00;5.00;;;;;;;;5014873;28;45444;-67
2022/04/25 14:07:38;;;;;;;;;7.00;6.33;;;;;;;;5016351;28;45874;-65
2022/04/25 14:10:04;;;;;;;;;5.33;5.33;;;;;;;;5032095;28;45521;-66
2022/04/25 14:12:30;;;;;;;;;6.33;6.33;;;;;;;;5016741;28;45527;-66
2022/04/25 14:14:55;;;;;;;;;5.67;5.67;;;;;;;;5016732;28;45495;-66
2022/04/25 14:17:21;;;;;;;;;6.00;5.33;;;;;;;;5011328;28;45378;-67
2022/04/25 14:19:46;;;;;;;;;10.00;7.33;;;;;;;;5030528;28;45505;-66
2022/04/25 14:22:12;;;;;;;;;7.00;7.00;;;;;;;;5015788;28;45473;-66
2022/04/25 14:24:38;;;;;;;;;8.00;7.00;;;;;;;;5015780;28;45453;-66
2022/04/25 14:27:03;;;;;;;;;6.33;6.00;;;;;;;;5015952;28;46027;-66
2022/04/25 14:29:29;;;;;;;;;7.00;5.00;;;;;;;;5016004;28;45494;-66
2022/04/25 14:31:54;;;;;;;;;5.67;5.00;;;;;;;;5016154;28;46458;-66
2022/04/25 14:34:19;;;;;;;;;6.00;6.00;;;;;;;;5016874;28;45538;-66
2022/04/25 14:36:45;;;;;;;;;5.00;5.00;;;;;;;;5016261;28;45462;-66
2022/04/25 14:39:10;;;;;;;;;5.00;5.00;;;;;;;;5016148;28;45462;-67
2022/04/25 14:41:35;;;;;;;;;6.67;6.00;;;;;;;;5016422;28;45406;-75
2022/04/25 14:44:01;;;;;;;;;7.00;6.00;;;;;;;;5016488;28;45311;-66
2022/04/25 14:46:26;;;;;;;;;9.00;9.00;;;;;;;;5015526;28;46061;-65
2022/04/25 14:48:52;;;;;;;;;4.33;4.00;;;;;;;;5016134;28;45506;-64
2022/04/25 14:54:24;;;;;;;;;5.00;5.00;;;;;;;;5015335;28;45517;-67
2022/04/25 14:56:50;;;;;;;;;7.00;6.00;;;;;;;;5014951;28;46388;-66
2022/04/25 14:59:15;;;;;;;;;7.67;6.67;;;;;;;;5013093;28;45689;-66
2022/04/25 15:01:41;;;;;;;;;5.33;5.00;;;;;;;;5016871;28;45233;-67
2022/04/25 15:04:06;;;;;;;;;6.67;6.67;;;;;;;;5016926;28;45406;-66
2022/04/25 15:06:32;;;;;;;;;5.67;5.67;;;;;;;;5015455;28;45875;-67
2022/04/25 15:08:57;;;;;;;;;6.00;5.50;;;;;;;;5016171;28;45550;-66
2022/04/25 15:11:23;;;;;;;;;9.00;8.00;;;;;;;;5016598;28;45641;-66
2022/04/25 15:13:48;;;;;;;;;6.00;6.00;;;;;;;;5017136;28;45453;-66
2022/04/25 15:16:14;;;;;;;;;6.00;6.00;;;;;;;;5016679;28;45377;-66
2022/04/25 15:18:39;;;;;;;;;6.00;6.00;;;;;;;;5016565;28;45458;-67
2022/04/25 15:21:04;;;;;;;;;6.00;6.00;;;;;;;;5016647;28;45783;-67
2022/04/25 15:23:30;;;;;;;;;6.00;6.00;;;;;;;;5016867;28;45327;-66
2022/04/25 15:25:55;;;;;;;;;7.00;6.00;;;;;;;;5016216;28;46282;-66