Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:49;;;;;;;4.10;2.28;;;;;;;9.69;100.00;102804.13;5071360;28;20028;-78
2022/09/21 00:03:15;;;;;;;6.70;2.20;;;;;;;9.69;100.00;102793.47;5071196;28;20109;-77
2022/09/21 00:05:41;;;;;;;8.80;2.80;;;;;;;9.70;100.00;102795.22;5071557;28;20032;-78
2022/09/21 00:08:09;;;;;;;5.63;2.05;;;;;;;9.71;100.00;102786.28;5071657;28;20060;-78
2022/09/21 00:10:35;;;;;;;3.72;1.98;;;;;;;9.73;100.00;102790.66;5071881;28;20051;-78
2022/09/21 00:13:03;;;;;;;9.52;2.50;;;;;;;9.73;100.00;102790.66;5071500;28;20330;-78
2022/09/21 00:15:30;;;;;;;5.20;2.60;;;;;;;9.72;100.00;102781.84;5071155;28;20042;-78
2022/09/21 00:17:57;;;;;;;7.03;2.50;;;;;;;9.71;100.00;102791.59;5071357;28;20033;-78
2022/09/21 00:20:24;;;;;;;7.43;2.42;;;;;;;9.70;100.00;102784.56;5071844;28;20032;-77
2022/09/21 00:22:50;;;;;;;3.92;1.88;;;;;;;9.71;100.00;102790.75;5071048;28;20089;-77
2022/09/21 00:25:16;;;;;;;4.50;2.50;;;;;;;9.70;100.00;102786.34;5071120;28;20028;-78
2022/09/21 00:27:42;;;;;;;11.95;2.50;;;;;;;9.69;100.00;102787.31;5052807;28;20376;-77
2022/09/21 00:30:08;;;;;;;10.63;2.72;;;;;;;9.70;100.00;102786.34;5052540;28;20044;-78
2022/09/21 00:32:36;;;;;;;6.68;2.08;;;;;;;9.69;100.00;102788.16;5070708;28;20357;-78
2022/09/21 00:35:02;;;;;;;3.15;2.00;;;;;;;9.73;100.00;102786.19;5052538;28;20059;-78
2022/09/21 00:37:28;;;;;;;5.75;2.33;;;;;;;9.71;100.00;102786.28;5052709;28;20445;-77
2022/09/21 00:39:54;;;;;;;5.32;2.33;;;;;;;9.71;100.00;102777.44;5070706;28;20067;-78
2022/09/21 00:42:24;;;;;;;4.63;2.13;;;;;;;9.72;100.00;102781.84;5070583;28;20119;-78
2022/09/21 00:44:50;;;;;;;6.30;2.20;;;;;;;9.71;100.00;102785.44;5071003;28;20104;-78
2022/09/21 00:47:21;;;;;;;5.88;2.30;;;;;;;9.70;100.00;102781.03;5070650;28;20123;-78
2022/09/21 00:49:50;;;;;;;8.68;2.63;;;;;;;9.69;100.00;102782.00;5052165;28;20025;-79
2022/09/21 00:52:18;;;;;;;6.97;2.65;;;;;;;9.68;100.00;102785.59;5070755;28;20048;-79
2022/09/21 00:55:19;;;;;;;3.83;2.10;;;;;;;9.66;100.00;102782.19;5070475;28;20029;-78
2022/09/21 00:57:48;;;;;;;6.05;2.33;;;;;;;9.64;100.00;102786.69;5026951;28;20037;-79
2022/09/21 01:00:14;;;;;;;6.75;2.40;;;;;;;9.63;100.00;102783.19;5070302;28;20121;-78
2022/09/21 01:02:40;;;;;;;7.75;2.67;;;;;;;9.60;100.00;102780.72;5069808;28;20188;-79
2022/09/21 01:05:07;;;;;;;3.58;2.42;;;;;;;9.55;100.00;102788.06;5070351;28;20109;-78
2022/09/21 01:07:37;;;;;;;6.28;2.50;;;;;;;9.49;100.00;102788.41;5070469;28;20094;-77
2022/09/21 01:10:11;;;;;;;5.88;2.25;;;;;;;9.41;100.00;102782.69;5070217;28;20028;-78
2022/09/21 01:13:05;;;;;;;5.85;2.30;;;;;;;9.30;100.00;102783.22;5070186;28;20094;-77
2022/09/21 01:15:49;;;;;;;5.82;2.17;;;;;;;9.17;100.00;102781.25;5069314;28;20506;-77
2022/09/21 01:18:17;;;;;;;6.10;2.40;;;;;;;9.08;100.00;102780.91;5070017;28;20043;-78
2022/09/21 01:21:04;;;;;;;8.40;2.53;;;;;;;8.94;100.00;102778.94;5069701;28;20028;-79
2022/09/21 01:23:38;;;;;;;4.68;2.30;;;;;;;8.83;100.00;102774.22;5069674;28;20104;-78
2022/09/21 01:26:25;;;;;;;8.30;2.50;;;;;;;8.77;100.00;102779.84;5069834;28;20140;-77
2022/09/21 01:29:24;;;;;;;4.70;2.53;;;;;;;8.75;100.00;102777.28;5069330;28;20105;-77
2022/09/21 01:32:00;;;;;;;5.38;2.40;;;;;;;8.72;100.00;102780.09;5069505;28;20036;-78
2022/09/21 01:34:35;;;;;;;4.22;2.10;;;;;;;8.68;100.00;102773.22;5069514;28;20095;-77
2022/09/21 01:37:07;;;;;;;7.47;3.03;;;;;;;8.70;100.00;102781.09;5070466;28;20069;-78
2022/09/21 01:39:36;;;;;;;4.78;2.53;;;;;;;8.75;100.00;102781.75;5070446;28;20048;-74
2022/09/21 01:42:04;;;;;;;7.93;2.67;;;;;;;8.82;100.00;102776.03;5073122;28;20111;-74
2022/09/21 01:44:32;;;;;;;5.65;2.42;;;;;;;8.90;100.00;102777.44;5073206;28;20032;-74
2022/09/21 01:47:01;;;;;;;4.63;2.22;;;;;;;8.94;100.00;102782.50;5073068;28;20078;-74
2022/09/21 01:49:35;;;;;;;3.60;2.75;;;;;;;8.99;100.00;102782.25;5073138;28;20033;-74
2022/09/21 01:52:37;;;;;;;5.43;2.75;;;;;;;9.06;100.00;102788.06;5073532;28;20059;-74
2022/09/21 01:55:09;;;;;;;5.38;2.95;;;;;;;9.12;100.00;102791.28;5059679;28;20037;-74
2022/09/21 01:57:59;;;;;;;5.88;2.80;;;;;;;9.18;100.00;102787.41;5073639;28;20028;-75
2022/09/21 02:00:26;;;;;;;5.60;3.03;;;;;;;9.22;100.00;102794.28;5072536;28;20443;-74
2022/09/21 02:03:09;;;;;;;7.32;3.17;;;;;;;9.24;100.00;102788.88;5072922;28;20473;-74
2022/09/21 02:05:36;;;;;;;6.43;3.10;;;;;;;9.26;100.00;102790.53;5073069;28;20055;-74
2022/09/21 02:08:05;;;;;;;10.43;3.53;;;;;;;9.26;100.00;102787.03;5073016;28;20132;-74
2022/09/21 02:10:35;;;;;;;7.75;3.17;;;;;;;9.28;100.00;102785.97;5054625;28;20037;-74
2022/09/21 02:13:04;;;;;;;7.65;3.47;;;;;;;9.27;100.00;102784.28;5072952;28;20107;-74
2022/09/21 02:16:02;;;;;;;5.47;3.60;;;;;;;9.29;100.00;102781.53;5072986;28;20033;-74
2022/09/21 02:18:49;;;;;;;6.03;3.20;;;;;;;9.31;100.00;102791.13;5073053;28;20028;-74
2022/09/21 02:21:29;;;;;;;5.88;3.60;;;;;;;9.33;100.00;102785.72;5073306;28;20031;-74
2022/09/21 02:24:12;;;;;;;7.78;3.72;;;;;;;9.37;100.00;102795.25;5072985;28;20126;-74
2022/09/21 02:26:53;;;;;;;9.23;3.80;;;;;;;9.39;100.00;102793.38;5073011;28;20035;-74
2022/09/21 02:29:27;;;;;;;6.75;3.13;;;;;;;9.40;100.00;102794.22;5073700;28;20226;-74
2022/09/21 02:32:34;;;;;;;7.85;4.15;;;;;;;9.39;100.00;102798.69;5074929;28;20107;-74
2022/09/21 02:35:21;;;;;;;8.65;3.72;;;;;;;9.38;100.00;102794.31;4997183;28;20034;-74
2022/09/21 02:37:56;;;;;;;7.47;3.08;;;;;;;9.35;100.00;102795.34;5064652;28;20040;-75
2022/09/21 02:40:28;;;;;;;6.40;3.20;;;;;;;9.34;100.00;102790.09;5072865;28;20073;-75
2022/09/21 02:43:00;;;;;;;5.70;3.08;;;;;;;9.31;100.00;102790.28;5073633;28;20027;-75
2022/09/21 02:45:31;;;;;;;6.05;3.05;;;;;;;9.29;100.00;102787.69;5073458;28;20047;-74
2022/09/21 02:48:08;;;;;;;;;;;;;;;9.24;100.00;102787.09;5074386;28;20033;-74
2022/09/21 02:50:54;;;;;;;5.15;2.80;;;;;;;9.17;100.00;102781.25;5073046;28;19915;-74
2022/09/21 02:53:30;;;;;;;11.35;2.97;;;;;;;9.13;100.00;102781.50;5073148;28;20032;-74
2022/09/21 02:56:01;;;;;;;5.45;2.90;;;;;;;9.08;100.00;102786.22;5072952;28;20056;-74
2022/09/21 02:58:28;;;;;;;8.03;2.90;;;;;;;9.00;100.00;102781.28;5072946;28;20036;-74
2022/09/21 03:00:56;;;;;;;6.70;2.80;;;;;;;8.94;100.00;102779.84;5072481;28;20165;-74
2022/09/21 03:03:23;;;;;;;5.85;2.60;;;;;;;8.87;100.00;102781.09;5072646;28;20472;-74
2022/09/21 03:05:51;;;;;;;5.00;2.50;;;;;;;8.79;100.00;102776.19;5072804;28;20086;-74
2022/09/21 03:08:18;;;;;;;8.77;2.78;;;;;;;8.71;100.00;102785.47;5073185;28;20472;-74
2022/09/21 03:10:43;;;;;;;5.28;2.65;;;;;;;8.65;100.00;102784.00;5072473;28;20036;-74
2022/09/21 03:13:09;;;;;;;7.20;2.70;;;;;;;8.59;100.00;102792.28;5075834;28;20101;-76
2022/09/21 03:15:39;;;;;;;3.17;2.10;;;;;;;8.52;100.00;102786.41;5076687;28;20033;-74
2022/09/21 03:18:08;;;;;;;9.05;3.00;;;;;;;8.50;100.00;102790.94;5076371;28;20044;-73
2022/09/21 03:20:34;;;;;;;6.90;2.72;;;;;;;8.49;100.00;102791.03;5076015;28;20040;-73
2022/09/21 03:23:00;;;;;;;8.98;2.70;;;;;;;8.48;100.00;102795.47;5075730;28;20538;-74
2022/09/21 03:25:27;;;;;;;5.70;2.70;;;;;;;8.44;100.00;102788.59;5076149;28;20059;-73
2022/09/21 03:27:53;;;;;;;6.65;2.50;;;;;;;8.42;100.00;102795.72;5075661;28;20028;-74
2022/09/21 03:30:20;;;;;;;3.85;2.42;;;;;;;8.36;100.00;102796.91;5076467;28;20043;-74
2022/09/21 03:32:49;;;;;;;7.13;2.78;;;;;;;8.28;100.00;102802.63;5075619;28;20086;-74
2022/09/21 03:35:15;;;;;;;5.10;2.80;;;;;;;8.23;100.00;102799.31;5075309;28;20072;-74
2022/09/21 03:37:40;;;;;;;4.93;2.47;;;;;;;8.20;100.00;102793.31;5075566;28;20032;-74
2022/09/21 03:40:06;;;;;;;8.30;2.63;;;;;;;8.14;100.00;102798.94;5057364;28;20033;-73
2022/09/21 03:42:32;;;;;;;6.78;3.10;;;;;;;8.07;100.00;102798.34;5057448;28;20532;-74
2022/09/21 03:44:57;;;;;;;6.22;2.75;;;;;;;8.02;100.00;102795.09;5074932;28;20028;-74
2022/09/21 03:47:22;;;;;;;4.35;2.20;;;;;;;7.93;100.00;102806.97;5075374;28;20465;-74
2022/09/21 03:49:48;;;;;;;5.47;2.95;;;;;;;7.90;100.00;102802.69;5075597;28;20054;-74
2022/09/21 03:52:13;;;;;;;4.82;3.10;;;;;;;7.90;100.00;102800.03;5074790;28;20135;-73
2022/09/21 03:54:38;;;;;;;6.55;2.67;;;;;;;7.86;100.00;102802.91;5057350;28;20068;-73
2022/09/21 03:57:04;;;;;;;6.72;2.60;;;;;;;7.80;100.00;102804.03;5075153;28;20039;-74
2022/09/21 03:59:29;;;;;;;5.75;3.10;;;;;;;7.72;100.00;102800.91;5075123;28;20036;-74
2022/09/21 04:01:54;;;;;;;6.18;2.92;;;;;;;7.71;100.00;102801.84;5056955;28;20037;-74
2022/09/21 04:04:20;;;;;;;6.38;2.60;;;;;;;7.73;100.00;102802.63;5074911;28;20215;-74
2022/09/21 04:06:45;;;;;;;5.22;2.63;;;;;;;7.74;100.00;102807.00;5075080;28;20322;-74
2022/09/21 04:09:11;;;;;;;4.32;2.85;;;;;;;7.77;100.00;102805.03;5057078;28;20072;-74
2022/09/21 04:11:36;;;;;;;5.68;2.88;;;;;;;7.81;100.00;102796.94;5074597;28;20028;-74
2022/09/21 04:14:02;;;;;;;5.90;2.80;;;;;;;7.81;100.00;102803.13;5074677;28;20346;-74
2022/09/21 04:16:28;;;;;;;4.82;2.75;;;;;;;7.84;100.00;102804.78;5074807;28;20139;-74
2022/09/21 04:18:53;;;;;;;9.30;3.20;;;;;;;7.88;100.00;102798.38;5074295;28;20029;-74
2022/09/21 04:21:20;;;;;;;8.00;2.97;;;;;;;7.90;100.00;102796.53;5074597;28;20377;-74
2022/09/21 04:23:46;;;;;;;4.47;2.90;;;;;;;7.90;100.00;102792.06;5073920;28;20025;-74
2022/09/21 04:26:28;;;;;;;4.00;2.55;;;;;;;7.87;100.00;102788.72;5056898;28;20039;-74
2022/09/21 04:28:54;;;;;;;6.28;3.17;;;;;;;7.84;100.00;102791.53;5074206;28;20059;-75
2022/09/21 04:31:21;;;;;;;7.50;2.85;;;;;;;7.79;100.00;102797.00;5074827;28;20029;-75
2022/09/21 04:33:50;;;;;;;5.22;2.95;;;;;;;7.72;100.00;102796.47;5075058;28;20069;-75
2022/09/21 04:36:17;;;;;;;5.80;2.85;;;;;;;7.67;100.00;102792.31;5074525;28;20033;-73
2022/09/21 04:38:42;;;;;;;4.07;2.83;;;;;;;7.67;100.00;102797.59;5073941;28;20384;-74
2022/09/21 04:41:07;;;;;;;5.70;2.70;;;;;;;7.65;100.00;102799.47;5074138;28;20046;-75
2022/09/21 04:43:33;;;;;;;3.83;2.50;;;;;;;7.64;100.00;102800.41;5056953;28;20388;-74
2022/09/21 04:46:07;;;;;;;5.78;3.00;;;;;;;7.68;100.00;102792.22;5074106;28;20033;-75
2022/09/21 04:48:33;;;;;;;8.38;3.28;;;;;;;7.73;100.00;102799.97;5074107;28;20094;-75
2022/09/21 04:50:58;;;;;;;4.85;3.10;;;;;;;7.75;100.00;102796.31;5073936;28;20052;-75
2022/09/21 04:53:24;;;;;;;6.20;2.92;;;;;;;7.73;100.00;102800.84;5074801;28;20453;-74
2022/09/21 04:55:49;;;;;;;7.90;4.00;;;;;;;7.70;100.00;102797.47;5074011;28;20032;-74
2022/09/21 04:58:14;;;;;;;8.65;3.15;;;;;;;7.71;100.00;102797.38;5073851;28;20064;-74
2022/09/21 05:00:40;;;;;;;5.85;3.03;;;;;;;7.69;100.00;102803.72;5074283;28;20062;-74
2022/09/21 05:03:05;;;;;;;4.03;2.30;;;;;;;7.67;100.00;102795.81;5074141;28;20067;-74
2022/09/21 05:05:30;;;;;;;5.53;3.50;;;;;;;7.70;100.00;102801.00;5073858;28;20059;-74
2022/09/21 05:07:56;;;;;;;5.10;2.80;;;;;;;7.74;100.00;102807.84;5073804;28;20496;-74
2022/09/21 05:10:21;;;;;;;6.18;3.55;;;;;;;7.80;100.00;102796.09;5073533;28;20037;-74
2022/09/21 05:12:47;;;;;;;6.00;3.60;;;;;;;7.87;100.00;102804.63;5073945;28;20449;-73
2022/09/21 05:15:12;;;;;;;7.90;3.40;;;;;;;7.95;100.00;102802.44;5073497;28;20036;-73
2022/09/21 05:17:39;;;;;;;9.73;3.35;;;;;;;8.02;100.00;102800.38;5055916;28;20044;-73
2022/09/21 05:20:05;;;;;;;6.45;3.45;;;;;;;8.05;100.00;102802.88;5073542;28;20040;-73
2022/09/21 05:22:31;;;;;;;7.65;3.53;;;;;;;8.05;100.00;102801.06;5073436;28;20040;-73
2022/09/21 05:24:56;;;;;;;6.90;3.30;;;;;;;8.05;100.00;102811.69;5055712;28;20083;-74
2022/09/21 05:27:21;;;;;;;5.07;3.42;;;;;;;8.07;100.00;102808.97;5073373;28;20116;-73
2022/09/21 05:29:47;;;;;;;9.57;4.78;;;;;;;8.11;100.00;102813.19;5073387;28;20033;-74
2022/09/21 05:32:24;;;;;;;10.50;3.85;;;;;;;8.14;100.00;102806.88;5075583;28;20048;-75
2022/09/21 05:34:54;;;;;;;7.05;3.90;;;;;;;8.13;100.00;102803.34;5073376;28;20094;-77
2022/09/21 05:37:55;;;;;;;5.80;3.33;;;;;;;8.14;100.00;102806.88;5073432;28;20055;-73
2022/09/21 05:40:20;;;;;;;7.32;3.50;;;;;;;8.14;100.00;102801.56;5072884;28;20404;-71
2022/09/21 05:42:46;;;;;;;5.35;3.55;;;;;;;8.14;100.00;102812.19;5073295;28;20024;-73
2022/09/21 05:45:16;;;;;;;3.45;3.00;;;;;;;8.10;100.00;102819.41;5072953;28;20035;-73
2022/09/21 05:48:07;;;;;;;6.32;3.53;;;;;;;8.04;100.00;102811.75;5073325;28;20054;-75
2022/09/21 05:50:39;;;;;;;;;;;;;;;7.99;100.00;102813.78;5051451;28;20047;-72
2022/09/21 05:53:22;;;;;;;7.75;4.10;;;;;;;7.95;100.00;102818.34;5074086;28;19934;-74
2022/09/21 05:56:02;;;;;;;5.20;3.72;;;;;;;7.96;100.00;102817.44;5073299;28;20032;-73
2022/09/21 05:58:50;;;;;;;8.35;3.70;;;;;;;7.92;100.00;102811.41;5073490;28;20109;-72
2022/09/21 06:01:30;;;;;;;10.10;3.85;;;;;;;7.90;100.00;102817.72;5072917;28;20032;-73
2022/09/21 06:03:58;;;;;;;6.47;3.80;;;;;;;7.88;100.00;102820.47;5072933;28;20035;-73
2022/09/21 06:06:23;;;;;;;6.53;3.55;;;;;;;7.87;100.00;102820.53;5072555;28;20025;-73
2022/09/21 06:08:49;;;;;;;7.60;4.00;;;;;;;7.85;100.00;102820.59;5072689;28;20044;-73
2022/09/21 06:11:14;;;;;;;6.65;3.72;;;;;;;7.84;100.00;102828.63;5072297;28;20067;-73
2022/09/21 06:13:40;;;;;;;10.32;4.30;;;;;;;7.83;100.00;102832.19;5072237;28;20040;-73
2022/09/21 06:16:06;;;;;;;7.90;3.83;;;;;;;7.82;100.00;102830.47;5072993;28;20411;-73
2022/09/21 06:18:37;;;;;;;6.53;4.55;;;;;;;7.82;100.00;102825.19;5072576;28;20483;-72
2022/09/21 06:21:02;;;;;;;10.43;4.07;;;;;;;7.83;100.00;102824.25;5072778;28;20043;-73
2022/09/21 06:23:28;;;;;;;9.13;4.55;;;;;;;7.83;100.00;102826.91;5072582;28;20114;-73
2022/09/21 06:25:53;;;;;;;9.93;4.70;;;;;;;7.81;100.00;102824.31;5072146;28;20100;-71
2022/09/21 06:28:19;;;;;;;7.35;4.10;;;;;;;7.81;100.00;102820.78;5072582;28;20458;-73
2022/09/21 06:30:50;;;;;;;8.50;4.30;;;;;;;7.78;100.00;102832.44;5072422;28;20460;-73
2022/09/21 06:33:19;;;;;;;9.52;4.20;;;;;;;7.73;100.00;102818.50;5072385;28;20029;-74
2022/09/21 06:35:57;;;;;;;12.40;4.38;;;;;;;7.73;100.00;102823.81;5072424;28;20544;-73
2022/09/21 06:38:24;;;;;;;8.32;4.15;;;;;;;7.71;100.00;102823.88;5072350;28;20039;-73
2022/09/21 06:40:50;;;;;;;6.65;4.10;;;;;;;7.72;100.00;102825.63;5072285;28;20036;-72
2022/09/21 06:43:16;;;;;;;8.20;4.63;;;;;;;7.76;100.00;102828.97;5055124;28;20048;-73
2022/09/21 06:45:41;;;;;;;14.15;6.38;;;;;;;7.80;100.00;102830.53;5073025;28;20036;-73
2022/09/21 06:48:07;;;;;;;12.05;6.22;;;;;;;7.88;100.00;102825.75;5076125;28;20036;-75
2022/09/21 06:50:33;;;;;;;15.50;6.75;;;;;;;7.98;100.00;102828.81;5076770;28;20485;-74
2022/09/21 06:52:59;;;;;;;12.32;5.90;;;;;;;8.04;100.00;102827.66;5077377;28;20048;-74
2022/09/21 06:55:25;;;;;;;14.40;5.68;;;;;;;8.12;100.00;102829.00;5076466;28;20037;-72
2022/09/21 06:57:50;;;;;;;10.32;5.63;;;;;;;8.20;100.00;102833.94;5076178;28;20024;-73
2022/09/21 07:00:16;;;;;;;13.40;5.88;;;;;;;8.29;100.00;102832.63;5076468;28;20453;-73
2022/09/21 07:02:44;;;;;;;14.25;5.88;;;;;;;8.38;100.00;102833.97;5076155;28;20028;-73
2022/09/21 07:05:11;;;;;;;11.00;5.93;;;;;;;8.45;100.00;102836.28;5076243;28;20047;-74
2022/09/21 07:07:36;;;;;;;11.50;5.53;;;;;;;8.55;100.00;102839.31;5076511;28;20139;-74
2022/09/21 07:10:02;;;;;;;10.07;5.13;;;;;;;8.62;100.00;102840.72;5076175;28;20060;-75
2022/09/21 07:12:29;;;;;;;13.20;5.70;;;;;;;8.72;100.00;102842.91;5076802;28;20036;-73
2022/09/21 07:14:54;;;;;;;15.07;6.68;;;;;;;8.79;100.00;102839.91;5075835;28;20020;-73
2022/09/21 07:17:20;;;;;;;18.48;7.18;;;;;;;8.91;100.00;102841.06;5075539;28;20464;-73
2022/09/21 07:19:46;;;;;;;14.80;7.15;;;;;;;9.02;100.00;102847.59;5076091;28;20028;-75
2022/09/21 07:22:11;;;;;;;11.63;6.90;;;;;;;9.12;100.00;102840.84;5075912;28;20064;-73
2022/09/21 07:24:37;;;;;;;10.98;6.70;;;;;;;9.25;100.00;102844.59;5075912;28;20094;-74
2022/09/21 07:27:02;;;;;;;12.30;6.10;;;;;;;9.35;100.00;102840.50;5075346;28;20040;-74
2022/09/21 07:29:29;;;;;;;12.15;5.72;;;;;;;9.45;100.00;102848.84;5058293;28;20028;-73
2022/09/21 07:31:54;;;;;;;10.35;5.70;;;;;;;9.52;100.00;102839.59;5076139;28;20111;-73
2022/09/21 07:34:19;;;;;;;11.45;4.72;;;;;;;9.62;100.00;102842.59;5077039;28;20448;-73
2022/09/21 07:36:45;;;;;;;13.00;4.25;;;;;;;9.70;100.00;102842.19;5077328;28;20025;-72
2022/09/21 07:39:11;;;;;;;9.90;4.28;;;;;;;9.82;100.00;102844.19;5076766;28;20028;-73
2022/09/21 07:41:37;;;;;;;12.55;4.20;;;;;;;9.96;100.00;102838.09;5076220;28;20068;-72
2022/09/21 07:44:02;;;;;;;11.15;3.45;;;;;;;10.08;100.00;102839.19;5075779;28;20047;-73
2022/09/21 07:46:28;;;;;;;7.03;3.13;;;;;;;10.23;100.00;102842.78;5075771;28;20024;-73
2022/09/21 07:48:54;;;;;;;7.82;3.28;;;;;;;10.38;100.00;102843.75;5075798;28;20036;-73
2022/09/21 07:51:20;;;;;;;9.13;3.15;;;;;;;10.54;100.00;102843.72;5057184;28;20075;-73
2022/09/21 07:53:45;;;;;;;9.32;2.80;;;;;;;10.69;100.00;102845.47;5075348;28;20453;-73
2022/09/21 07:56:14;;;;;;;10.93;2.75;;;;;;;10.91;100.00;102836.16;5075185;28;20043;-72
2022/09/21 08:01:25;;;;;;;6.93;2.00;;;;;;;11.46;100.00;102838.13;5074707;28;20083;-74
2022/09/21 08:03:53;;;;;;;7.45;2.17;;;;;;;12.27;100.00;102833.88;5040329;28;20033;-73
2022/09/21 08:06:19;;;;;;;6.18;2.13;;;;;;;12.85;100.00;102834.44;5075065;28;20040;-73
2022/09/21 08:08:46;;;;;;;9.55;1.92;;;;;;;13.20;100.00;102831.13;5057386;28;20450;-73
2022/09/21 08:11:15;;;;;;;9.07;2.13;;;;;;;13.55;100.00;102842.97;5074906;28;20040;-73
2022/09/21 08:13:41;;;;;;;7.90;2.10;;;;;;;13.75;100.00;102839.72;5075245;28;20029;-74
2022/09/21 08:16:06;;;;;;;9.07;2.03;;;;;;;13.80;95.52;102833.19;5074825;28;20040;-74
2022/09/21 08:18:36;;;;;;;6.55;1.70;;;;;;;13.97;98.58;102839.97;5075230;28;20217;-73
2022/09/21 08:21:01;;;;;;;5.18;1.77;;;;;;;14.32;99.16;102848.06;5074929;28;20033;-72
2022/09/21 08:23:29;;;;;;;11.40;1.80;;;;;;;14.67;92.09;102844.56;5075003;28;20039;-74
2022/09/21 08:26:01;;;;;;;6.38;1.60;;;;;;;15.09;90.65;102847.59;5075175;28;20086;-74
2022/09/21 08:28:28;;;;;;;8.90;2.15;;;;;;;15.48;86.18;102850.78;5074652;28;20040;-75
2022/09/21 08:30:53;;;;;;;3.17;1.42;;;;;;;15.95;81.72;102844.41;5075079;28;20043;-76
2022/09/21 08:33:18;;;;;;;6.82;1.40;;;;;;;16.56;79.58;102846.50;5074998;28;20044;-76
2022/09/21 08:35:52;;;;;;;5.55;1.35;;;;;;;17.04;71.75;102848.69;5074378;28;20064;-75
2022/09/21 08:38:17;;;;;;;6.40;1.40;;;;;;;17.53;72.26;102848.06;5074158;28;20032;-75
2022/09/21 08:40:43;;;;;;;8.70;1.52;;;;;;;17.89;67.42;102835.88;5056193;28;20033;-75
2022/09/21 08:43:26;;;;;;;5.53;1.40;;;;;;;18.55;63.98;102837.03;5055961;28;20033;-75
2022/09/21 08:45:53;;;;;;;8.48;2.15;;;;;;;18.75;63.71;102843.25;5074499;28;20029;-76
2022/09/21 08:48:27;;;;;;;6.93;1.70;;;;;;;19.03;60.04;102846.03;5073850;28;20074;-74
2022/09/21 08:50:56;;;;;;;8.98;1.80;;;;;;;18.82;58.39;102846.22;5073691;28;20064;-75
2022/09/21 08:53:26;;;;;;;7.25;1.52;;;;;;;18.90;61.23;102848.22;5055929;28;20025;-76
2022/09/21 08:55:55;;;;;;;4.05;1.33;;;;;;;19.43;57.89;102844.06;5073976;28;20465;-77
2022/09/21 08:58:23;;;;;;;5.10;1.20;;;;;;;19.96;55.38;102848.78;5073514;28;20035;-75
2022/09/21 09:01:13;;;;;;;12.05;3.03;;;;;;;20.21;55.84;102849.88;5073482;28;20035;-75
2022/09/21 09:04:02;;;;;;;6.10;1.30;;;;;;;21.22;49.93;102856.72;5052088;28;20040;-75
2022/09/21 09:07:20;;;;;;;7.88;1.30;;;;;;;20.72;49.97;102850.16;5073792;28;20036;-74
2022/09/21 09:10:07;;;;;;;4.05;1.15;;;;;;;20.44;53.47;102861.03;5073051;28;20059;-76
2022/09/21 09:12:46;;;;;;;7.93;1.08;;;;;;;20.15;47.92;102855.03;5073563;28;20074;-76
2022/09/21 09:15:39;;;;;;;3.63;1.45;;;;;;;20.17;51.78;102855.72;5073753;28;20099;-75
2022/09/21 09:18:22;;;;;;;5.80;1.20;;;;;;;21.12;49.07;102847.84;5073568;28;20062;-76
2022/09/21 09:20:59;;;;;;;3.15;1.13;;;;;;;22.92;45.59;102856.59;5073652;28;20036;-75
2022/09/21 09:23:31;;;;;;;5.97;1.15;;;;;;;24.63;41.16;102851.31;5056426;28;20090;-77
2022/09/21 09:26:04;;;;;;;7.47;1.05;;;;;;;25.46;35.91;102853.13;5074178;28;20028;-76
2022/09/21 09:28:34;;;;;;;3.85;1.05;;;;;;;25.60;34.81;102855.00;5073920;28;20035;-76
2022/09/21 09:31:17;;;;;;;4.57;1.13;;;;;;;25.34;34.14;102853.59;5038662;28;20039;-77
2022/09/21 09:34:19;;;;;;;11.50;1.33;;;;;;;25.42;33.77;102854.53;5073686;28;20428;-77
2022/09/21 09:36:55;;;;;;;4.95;1.20;;;;;;;24.92;32.58;102855.09;5063887;28;20051;-76
2022/09/21 09:39:20;;;;;;;4.50;1.25;;;;;;;24.96;34.06;102856.41;5073644;28;20083;-76
2022/09/21 09:42:13;;;;;;;5.38;1.02;;;;;;;25.91;31.94;102842.97;5073116;28;20040;-76
2022/09/21 09:45:12;;;;;;;4.47;1.20;;;;;;;25.08;36.04;102850.47;5073715;28;20046;-75
2022/09/21 09:47:58;;;;;;;5.72;1.23;;;;;;;25.38;33.49;102848.66;5073540;28;20029;-81
2022/09/21 09:50:28;;;;;;;5.38;0.95;;;;;;;25.98;35.46;102852.06;5073547;28;20031;-78
2022/09/21 09:53:03;;;;;;;5.27;1.10;;;;;;;25.94;31.18;102844.47;5073576;28;20029;-77
2022/09/21 09:55:38;;;;;;;7.28;1.38;;;;;;;24.85;34.66;102845.97;5073368;28;20472;-80
2022/09/21 09:58:15;;;;;;;2.85;1.15;;;;;;;25.08;33.77;102850.47;5073435;28;20020;-81
2022/09/21 10:00:40;;;;;;;4.45;1.10;;;;;;;25.10;33.05;102848.44;5055580;28;20025;-78
2022/09/21 10:03:15;;;;;;;6.75;1.25;;;;;;;25.04;32.38;102851.91;5055269;28;20361;-80
2022/09/21 10:05:41;;;;;;;4.97;1.30;;;;;;;25.49;33.21;102856.31;5055018;28;20036;-81
2022/09/21 10:08:27;;;;;;;6.82;1.27;;;;;;;25.77;34.20;102838.41;5072542;28;20072;-78
2022/09/21 10:10:52;;;;;;;4.03;1.02;;;;;;;26.07;33.24;102841.91;5072063;28;20036;-81
2022/09/21 10:13:22;;;;;;;5.55;1.20;;;;;;;25.98;32.57;102835.69;5071934;28;20134;-77
2022/09/21 10:15:53;;;;;;;11.45;1.48;;;;;;;25.52;32.81;102836.84;5071585;28;20032;-78
2022/09/21 10:18:20;;;;;;;8.70;1.35;;;;;;;24.98;34.49;102838.00;5072076;28;20402;-82
2022/09/21 10:20:59;;;;;;;6.03;1.40;;;;;;;25.17;34.30;102836.59;5071830;28;20025;-80
2022/09/21 10:23:25;;;;;;;8.18;1.58;;;;;;;25.11;33.59;102842.81;5042658;28;20024;-77
2022/09/21 10:26:04;;;;;;;4.63;1.20;;;;;;;24.87;35.06;102841.19;5076640;28;20101;-78
2022/09/21 10:28:30;;;;;;;5.50;1.30;;;;;;;24.61;36.37;102841.63;5076126;28;20034;-78
2022/09/21 10:31:21;;;;;;;4.22;1.15;;;;;;;23.73;36.35;102843.75;5076517;28;20035;-77
2022/09/21 10:33:54;;;;;;;4.85;1.20;;;;;;;23.28;35.75;102842.59;5076382;28;20031;-82
2022/09/21 10:36:27;;;;;;;4.60;1.23;;;;;;;22.41;38.52;102835.94;5076093;28;20036;-79
2022/09/21 10:38:55;;;;;;;6.22;1.10;;;;;;;21.84;41.49;102832.13;5075906;28;20036;-78
2022/09/21 10:41:22;;;;;;;3.63;0.98;;;;;;;21.69;40.93;102831.06;5075678;28;20063;-79
2022/09/21 10:43:49;;;;;;;2.88;1.10;;;;;;;21.48;40.41;102831.44;5075600;28;20513;-79
2022/09/21 10:46:16;;;;;;;4.45;1.13;;;;;;;21.25;40.28;102826.63;5075763;28;20135;-77
2022/09/21 10:48:45;;;;;;;4.28;1.23;;;;;;;21.00;41.65;102831.06;5076430;28;20098;-81
2022/09/21 10:51:27;;;;;;;7.55;1.10;;;;;;;21.43;41.20;102831.94;5075810;28;20049;-83
2022/09/21 10:53:53;;;;;;;6.40;1.00;;;;;;;21.60;37.37;102835.59;5075346;28;20067;-83
2022/09/21 10:56:19;;;;;;;5.72;1.50;;;;;;;21.44;38.10;102830.09;5075987;28;20037;-83
2022/09/21 10:59:13;;;;;;;4.15;1.35;;;;;;;21.18;36.82;102832.84;5075805;28;20453;-81
2022/09/21 11:01:44;;;;;;;10.10;1.63;;;;;;;20.08;42.09;102833.19;5076270;28;20028;-83
2022/09/21 11:04:25;;;;;;;3.67;1.00;;;;;;;19.21;40.31;102832.63;5076310;28;20028;-82
2022/09/21 11:07:02;;;;;;;4.72;0.95;;;;;;;19.02;43.12;102829.03;5075925;28;20032;-84
2022/09/21 11:09:38;;;;;;;6.05;1.10;;;;;;;18.85;43.76;102827.03;5076791;28;20050;-80
2022/09/21 11:12:31;;;;;;;5.63;1.15;;;;;;;18.73;45.16;102823.66;5078452;28;20052;-83
2022/09/21 11:14:59;;;;;;;4.15;0.98;;;;;;;18.75;46.42;102821.69;5078192;28;20116;-83
2022/09/21 11:17:42;;;;;;;4.45;1.10;;;;;;;18.94;43.30;102822.66;5076631;28;20084;-82
2022/09/21 11:20:15;;;;;;;4.05;1.10;;;;;;;19.14;47.11;102818.91;5076359;28;20039;-79
2022/09/21 11:23:07;;;;;;;4.40;1.00;;;;;;;19.09;45.48;102825.72;5076669;28;20036;-84
2022/09/21 11:26:11;;;;;;;7.22;1.17;;;;;;;19.23;43.15;102825.25;5058809;28;20028;-80
2022/09/21 11:28:40;;;;;;;5.80;1.20;;;;;;;18.99;45.35;102821.22;5076539;28;20031;-81
2022/09/21 11:31:23;;;;;;;5.13;1.05;;;;;;;19.03;42.87;102822.63;5076239;28;20067;-80
2022/09/21 11:34:04;;;;;;;5.75;1.48;;;;;;;19.14;44.44;102818.06;5076146;28;20088;-78
2022/09/21 11:36:47;;;;;;;8.83;3.50;;;;;;;19.14;42.44;102813.50;5076836;28;20040;-81
2022/09/21 11:39:32;;;;;;;4.43;1.33;;;;;;;19.38;42.32;102810.25;5076478;28;20051;-80
2022/09/21 11:42:21;;;;;;;3.90;1.50;;;;;;;19.33;42.87;102809.00;5058366;28;20452;-78
2022/09/21 11:44:52;;;;;;;6.05;1.30;;;;;;;19.22;43.03;102803.81;5076093;28;20063;-79
2022/09/21 11:48:12;;;;;;;37.25;3.45;;;;;;;19.01;45.06;102805.72;5058651;28;20029;-79