Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:04;;;;;;;3.67;3.47;;;0.90;99.90;;;;;;6125660;23;20397;-74
2023/01/18 00:04:31;;;;;;;3.63;3.42;;;0.90;99.90;;;;;;6125450;23;20389;-74
2023/01/18 00:06:58;;;;;;;3.30;3.10;;;0.80;99.90;;;;;;6124475;23;20370;-75
2023/01/18 00:09:25;;;;;;;3.10;3.00;;;0.70;99.90;;;;;;6125571;23;20409;-74
2023/01/18 00:11:52;;;;;;;3.17;3.05;;;0.70;99.90;;;;;;6150288;23;20437;-73
2023/01/18 00:14:19;;;;;;;3.05;2.95;;;0.70;99.90;;;;;;6126118;23;20450;-74
2023/01/18 00:16:46;;;;;;;2.80;2.70;;;0.80;99.90;;;;;;6124125;23;20373;-74
2023/01/18 00:19:13;;;;;;;2.47;2.38;;;0.70;99.90;;;;;;6125270;23;20374;-78
2023/01/18 00:21:40;;;;;;;2.73;2.63;;;0.70;99.90;;;;;;6150677;23;20461;-74
2023/01/18 00:24:13;;;;;;;2.63;2.53;;;0.60;99.90;;;;;;6125244;23;20749;-74
2023/01/18 00:26:41;;;;;;;2.72;2.63;;;0.50;99.90;;;;;;6124706;23;20437;-75
2023/01/18 00:29:09;;;;;;;2.87;2.77;;;0.40;99.90;;;;;;6125211;23;20426;-75
2023/01/18 00:31:36;;;;;;;3.75;3.55;;;0.50;99.90;;;;;;6126161;23;20427;-74
2023/01/18 00:34:03;;;;;;;3.28;3.15;;;0.50;99.90;;;;;;6152571;23;20406;-74
2023/01/18 00:36:30;;;;;;;3.30;3.20;;;0.50;99.90;;;;;;6127419;23;20462;-74
2023/01/18 00:38:58;;;;;;;3.08;2.97;;;0.50;99.90;;;;;;6152206;23;20396;-75
2023/01/18 00:41:25;;;;;;;3.05;2.95;;;0.40;99.90;;;;;;6127928;23;20374;-75
2023/01/18 00:43:52;;;;;;;3.08;2.97;;;0.30;99.90;;;;;;6151534;23;20393;-74
2023/01/18 00:46:22;;;;;;;3.00;2.90;;;0.20;99.90;;;;;;6127486;23;20382;-75
2023/01/18 00:48:50;;;;;;;3.28;3.17;;;0.20;99.90;;;;;;6151978;23;20382;-74
2023/01/18 00:51:20;;;;;;;3.00;2.90;;;0.20;99.90;;;;;;6153195;23;20865;-75
2023/01/18 00:53:48;;;;;;;2.90;2.80;;;0.20;99.90;;;;;;6126316;23;20366;-74
2023/01/18 00:56:22;;;;;;;2.75;2.65;;;0.10;99.90;;;;;;6127207;23;20757;-74
2023/01/18 00:58:49;;;;;;;2.95;2.85;;;0.10;99.90;;;;;;6126216;23;20390;-75
2023/01/18 01:01:16;;;;;;;2.75;2.65;;;0.10;99.90;;;;;;6127200;23;20759;-78
2023/01/18 01:06:45;;;;;;;3.33;3.13;;;0.20;99.90;;;;;;6061889;23;20461;-74
2023/01/18 01:09:22;;;;;;;3.47;3.28;;;0.20;99.90;;;;;;6116064;23;20392;-74
2023/01/18 01:28:27;;;;;;;4.88;4.57;;;0.30;99.90;;;;;;6152903;23;20398;-75
2023/01/18 01:30:57;;;;;;;4.47;4.28;;;0.30;99.90;;;;;;6125751;23;20385;-76
2023/01/18 01:33:25;;;;;;;4.82;4.53;;;0.40;99.90;;;;;;6127147;23;20370;-75
2023/01/18 01:36:00;;;;;;;8.95;7.38;;;0.50;99.90;;;;;;6126336;23;20401;-75
2023/01/18 01:38:28;;;;;;;6.90;6.40;;;0.50;99.90;;;;;;6152354;23;20491;-76
2023/01/18 01:41:06;;;;;;;6.97;6.38;;;0.60;99.90;;;;;;6152113;23;20370;-76
2023/01/18 01:43:41;;;;;;;7.00;6.50;;;0.60;99.90;;;;;;6125579;23;20759;-75
2023/01/18 01:46:59;;;;;;;6.45;6.05;;;0.70;99.90;;;;;;6126986;23;20429;-76
2023/01/18 01:49:28;;;;;;;5.30;5.00;;;0.80;99.90;;;;;;6094600;23;20366;-76
2023/01/18 01:52:05;;;;;;;39.10;10.27;;;0.80;99.90;;;;;;6126542;23;20409;-76
2023/01/18 01:54:56;;;;;;;95.85;17.13;;;0.80;99.90;;;;;;6125425;23;20437;-75
2023/01/18 01:57:30;;;;;;;68.70;14.32;;;0.90;99.90;;;;;;6118689;23;20428;-75
2023/01/18 02:00:18;;;;;;;32.05;10.18;;;0.80;99.90;;;;;;6126500;23;20619;-76
2023/01/18 02:02:49;;;;;;;10.63;6.30;;;0.80;99.90;;;;;;6139967;23;20416;-76
2023/01/18 02:05:17;;;;;;;28.17;8.30;;;0.90;99.90;;;;;;6126273;23;20432;-76
2023/01/18 02:07:44;;;;;;;22.77;7.63;;;0.90;99.90;;;;;;6125356;23;20404;-76
2023/01/18 02:10:11;;;;;;;11.40;6.50;;;0.90;99.90;;;;;;6126786;23;20377;-76
2023/01/18 02:12:40;;;;;;;8.82;6.40;;;1.00;99.90;;;;;;6151110;23;20605;-76
2023/01/18 02:15:08;;;;;;;9.93;6.18;;;1.00;99.90;;;;;;6126901;23;20788;-75
2023/01/18 02:17:52;;;;;;;62.78;13.07;;;1.00;99.90;;;;;;6125996;23;20374;-76
2023/01/18 02:20:52;;;;;;;31.95;7.47;;;0.90;99.90;;;;;;6126618;23;20406;-76
2023/01/18 02:23:22;;;;;;;45.50;11.87;;;0.90;99.90;;;;;;6126196;23;20449;-76
2023/01/18 02:26:16;;;;;;;22.38;9.07;;;0.80;99.90;;;;;;6126299;23;20469;-75
2023/01/18 02:28:55;;;;;;;9.05;7.15;;;0.70;99.90;;;;;;6125905;23;20380;-77
2023/01/18 02:31:27;;;;;;;7.00;6.40;;;0.70;99.90;;;;;;6125753;23;20554;-76
2023/01/18 02:34:17;;;;;;;6.30;5.80;;;0.70;99.90;;;;;;6126229;23;20440;-75
2023/01/18 02:37:02;;;;;;;9.25;6.78;;;0.80;99.90;;;;;;6126516;23;20869;-75
2023/01/18 02:39:30;;;;;;;6.40;5.90;;;0.90;99.90;;;;;;6125306;23;20437;-76
2023/01/18 02:47:53;;;;;;;30.23;9.63;;;0.80;99.90;;;;;;6150902;23;20409;-75
2023/01/18 02:50:24;;;;;;;14.95;7.05;;;0.60;99.90;;;;;;6150423;23;20398;-77
2023/01/18 02:52:52;;;;;;;5.88;5.50;;;0.50;99.90;;;;;;6151010;23;20378;-76
2023/01/18 02:55:19;;;;;;;6.15;5.05;;;0.60;99.90;;;;;;6126115;23;20441;-76
2023/01/18 02:57:47;;;;;;;5.30;4.80;;;0.70;99.90;;;;;;6125436;23;20402;-77
2023/01/18 03:00:17;;;;;;;16.38;5.55;;;0.60;99.90;;;;;;6126439;23;20814;-76
2023/01/18 03:02:48;;;;;;;24.57;5.67;;;0.50;99.90;;;;;;6150582;23;20427;-75
2023/01/18 03:05:16;;;;;;;10.02;5.22;;;0.30;99.90;;;;;;6126429;23;20443;-76
2023/01/18 03:07:57;;;;;;;4.88;4.20;;;0.30;99.90;;;;;;6151135;23;20415;-76
2023/01/18 03:10:29;;;;;;;24.70;6.38;;;0.30;99.90;;;;;;6125874;23;20455;-76
2023/01/18 03:13:02;;;;;;;18.43;5.30;;;0.20;99.90;;;;;;6124839;23;20466;-76
2023/01/18 03:15:50;;;;;;;8.02;4.95;;;0.20;99.90;;;;;;6126622;23;20465;-76
2023/01/18 03:18:20;;;;;;;5.22;4.72;;;0.20;99.90;;;;;;6126218;23;20866;-78
2023/01/18 03:20:53;;;;;;;10.85;4.47;;;0.20;99.90;;;;;;6151389;23;20398;-79
2023/01/18 03:23:37;;;;;;;11.90;4.50;;;0.20;99.90;;;;;;6125663;23;20385;-78
2023/01/18 03:26:10;;;;;;;14.82;5.25;;;0.20;99.90;;;;;;6124784;23;20393;-78
2023/01/18 03:34:27;;;;;;;10.70;4.80;;;0.10;99.90;;;;;;6150230;23;20891;-78
2023/01/18 03:36:58;;;;;;;10.10;4.80;;;0.10;99.90;;;;;;6125937;23;20386;-78
2023/01/18 03:39:51;;;;;;;6.90;4.30;;;0.00;99.90;;;;;;6125101;23;20428;-78
2023/01/18 03:42:29;;;;;;;9.20;4.60;;;-0.10;99.90;;;;;;6150194;23;20386;-78
2023/01/18 03:45:28;;;;;;;7.07;3.95;;;0.00;99.90;;;;;;6142932;23;20738;-78
2023/01/18 03:47:55;;;;;;;16.83;4.90;;;0.00;99.90;;;;;;6136725;23;20373;-79
2023/01/18 03:50:31;;;;;;;11.90;5.03;;;0.00;99.90;;;;;;6144753;23;20872;-79
2023/01/18 03:53:05;;;;;;;7.97;4.13;;;0.00;99.90;;;;;;6143223;23;20382;-79
2023/01/18 03:55:47;;;;;;;14.68;4.78;;;0.00;99.90;;;;;;6171003;23;20430;-79
2023/01/18 03:58:19;;;;;;;4.53;3.90;;;-0.10;99.90;;;;;;6169905;23;20425;-79
2023/01/18 04:00:46;;;;;;;12.67;4.40;;;-0.10;99.90;;;;;;6144446;23;20395;-78
2023/01/18 04:03:13;;;;;;;15.80;4.78;;;-0.10;99.90;;;;;;6136136;23;20370;-78
2023/01/18 04:05:40;;;;;;;7.73;3.73;;;-0.10;99.90;;;;;;6140278;23;20741;-77
2023/01/18 04:08:07;;;;;;;7.38;4.13;;;-0.10;99.90;;;;;;6138504;23;20376;-78
2023/01/18 04:10:33;;;;;;;7.75;4.15;;;-0.10;99.90;;;;;;6139180;23;20752;-78
2023/01/18 04:13:00;;;;;;;10.85;4.65;;;-0.10;99.90;;;;;;6138309;23;20392;-78
2023/01/18 04:15:27;;;;;;;6.80;3.83;;;-0.10;99.90;;;;;;6138258;23;20368;-78
2023/01/18 04:17:54;;;;;;;6.15;3.80;;;-0.10;99.90;;;;;;6137663;23;20844;-78
2023/01/18 04:20:22;;;;;;;3.85;3.30;;;-0.20;99.90;;;;;;6138384;23;20407;-80
2023/01/18 04:22:53;;;;;;;6.47;3.70;;;-0.20;99.90;;;;;;6138911;23;20376;-78
2023/01/18 04:25:21;;;;;;;3.53;3.33;;;-0.20;99.90;;;;;;6138132;23;20704;-78
2023/01/18 04:27:47;;;;;;;3.20;3.10;;;-0.20;99.90;;;;;;6134473;23;20391;-78
2023/01/18 04:30:15;;;;;;;2.92;2.83;;;-0.20;99.90;;;;;;6135660;23;20444;-78
2023/01/18 04:32:44;;;;;;;20.05;4.80;;;-0.20;99.90;;;;;;6133393;23;20700;-78
2023/01/18 04:35:12;;;;;;;22.65;5.15;;;-0.30;99.90;;;;;;6131545;23;20382;-79
2023/01/18 04:37:39;;;;;;;5.20;3.42;;;-0.40;99.90;;;;;;6132206;23;20384;-78
2023/01/18 04:40:07;;;;;;;19.08;4.65;;;-0.40;99.90;;;;;;6129799;23;20411;-78
2023/01/18 04:42:36;;;;;;;20.60;4.47;;;-0.50;99.90;;;;;;6129311;23;22468;-79
2023/01/18 04:45:03;;;;;;;4.97;3.38;;;-0.60;99.90;;;;;;6130032;23;20391;-78
2023/01/18 04:47:30;;;;;;;11.73;4.47;;;-0.50;99.90;;;;;;6131283;23;20372;-79
2023/01/18 04:49:57;;;;;;;3.58;3.28;;;-0.60;99.90;;;;;;6133245;23;20384;-78
2023/01/18 04:52:25;;;;;;;30.55;6.20;;;-0.50;99.90;;;;;;6155220;23;20681;-79
2023/01/18 04:54:52;;;;;;;15.65;4.97;;;-0.60;99.90;;;;;;6131594;23;20438;-78
2023/01/18 04:57:19;;;;;;;20.92;6.07;;;-0.60;99.90;;;;;;6132527;23;20387;-79
2023/01/18 04:59:46;;;;;;;17.92;4.25;;;-0.50;99.90;;;;;;6134551;23;20376;-78
2023/01/18 05:02:14;;;;;;;3.85;3.28;;;-0.50;99.90;;;;;;6130145;23;20384;-78
2023/01/18 05:04:42;;;;;;;8.18;3.88;;;-0.50;99.90;;;;;;6132687;23;20380;-78
2023/01/18 05:07:10;;;;;;;8.48;4.00;;;-0.50;99.90;;;;;;6128940;23;20382;-78
2023/01/18 05:09:37;;;;;;;37.55;6.82;;;-0.40;99.90;;;;;;6130500;23;20371;-78
2023/01/18 05:12:04;;;;;;;4.93;3.80;;;-0.50;99.90;;;;;;6130263;23;20387;-78
2023/01/18 05:14:31;;;;;;;22.27;7.00;;;-0.70;99.90;;;;;;6131865;23;20395;-78
2023/01/18 05:16:57;;;;;;;6.60;6.00;;;-0.70;99.90;;;;;;6129765;23;20443;-78
2023/01/18 05:19:29;;;;;;;14.63;8.40;;;-0.70;99.90;;;;;;6131807;23;20379;-78
2023/01/18 05:21:56;;;;;;;12.85;6.45;;;-0.60;99.90;;;;;;6132555;23;20393;-78
2023/01/18 05:24:23;;;;;;;27.98;9.20;;;-0.70;99.90;;;;;;6130980;23;20473;-78
2023/01/18 05:26:50;;;;;;;14.93;7.13;;;-0.80;99.90;;;;;;6131655;23;20383;-78
2023/01/18 05:29:16;;;;;;;7.13;5.47;;;-0.80;99.90;;;;;;6129558;23;20415;-78
2023/01/18 05:31:43;;;;;;;11.40;7.07;;;-0.90;99.90;;;;;;6129094;23;20443;-78
2023/01/18 05:34:10;;;;;;;7.78;5.78;;;-0.80;99.90;;;;;;6130781;23;20382;-78
2023/01/18 05:36:37;;;;;;;9.32;5.95;;;-0.80;99.90;;;;;;6129912;23;20368;-78
2023/01/18 05:39:05;;;;;;;9.25;4.10;;;-0.80;99.90;;;;;;6128601;23;20395;-78
2023/01/18 05:41:32;;;;;;;21.95;4.68;;;-0.80;99.90;;;;;;6128937;23;20368;-78
2023/01/18 05:43:59;;;;;;;23.93;5.67;;;-0.80;99.90;;;;;;6129570;23;20435;-78
2023/01/18 05:46:25;;;;;;;20.02;6.13;;;-0.80;99.90;;;;;;6127551;23;20399;-79
2023/01/18 05:48:56;;;;;;;5.75;4.18;;;-0.80;99.90;;;;;;6130406;23;20376;-78
2023/01/18 05:51:23;;;;;;;17.00;6.40;;;-0.80;99.90;;;;;;6129556;23;22478;-79
2023/01/18 05:53:50;;;;;;;18.70;5.35;;;-0.80;99.90;;;;;;6131771;23;20375;-79
2023/01/18 05:56:17;;;;;;;16.45;5.00;;;-0.90;99.90;;;;;;6129058;23;20375;-79
2023/01/18 05:58:45;;;;;;;4.97;3.38;;;-0.80;99.90;;;;;;6130858;23;20371;-78
2023/01/18 06:01:12;;;;;;;4.57;4.18;;;-0.80;99.90;;;;;;6128311;23;20384;-78
2023/01/18 06:03:40;;;;;;;4.40;4.20;;;-0.80;99.90;;;;;;6135100;23;20386;-79
2023/01/18 06:06:07;;;;;;;7.70;4.65;;;-0.70;99.90;;;;;;6126573;23;20372;-78
2023/01/18 06:08:34;;;;;;;3.92;3.72;;;-0.80;99.90;;;;;;6140052;23;20716;-80
2023/01/18 06:11:02;;;;;;;4.03;3.83;;;-0.70;99.90;;;;;;6135918;23;20364;-79
2023/01/18 06:13:31;;;;;;;4.53;4.13;;;-0.70;99.90;;;;;;6132660;23;20372;-79
2023/01/18 06:15:59;;;;;;;4.60;4.30;;;-0.70;99.90;;;;;;6135861;23;20403;-78
2023/01/18 06:18:28;;;;;;;5.47;5.07;;;-0.80;99.90;;;;;;6139348;23;20367;-79
2023/01/18 06:20:56;;;;;;;5.43;5.03;;;-0.80;99.90;;;;;;6142449;23;20371;-79
2023/01/18 06:23:27;;;;;;;49.00;9.83;;;-0.80;99.90;;;;;;6139360;23;20415;-79
2023/01/18 06:25:55;;;;;;;8.63;5.68;;;-0.70;99.90;;;;;;6140887;23;20869;-79
2023/01/18 06:28:22;;;;;;;7.07;4.93;;;-0.70;99.90;;;;;;6139416;23;20384;-78
2023/01/18 06:30:54;;;;;;;5.07;4.65;;;-0.70;99.90;;;;;;6138745;23;20400;-79
2023/01/18 06:33:21;;;;;;;17.20;6.30;;;-0.60;99.90;;;;;;6134312;23;20815;-79
2023/01/18 06:35:48;;;;;;;10.52;4.93;;;-0.70;99.90;;;;;;6138543;23;20395;-78
2023/01/18 06:38:15;;;;;;;5.20;4.10;;;-0.70;99.90;;;;;;6138887;23;20368;-79
2023/01/18 06:40:42;;;;;;;3.85;3.50;;;-0.60;99.90;;;;;;6139261;23;20399;-79
2023/01/18 06:43:12;;;;;;;5.20;4.15;;;-0.60;99.90;;;;;;6139766;23;20383;-78
2023/01/18 06:45:40;;;;;;;6.28;4.10;;;-0.60;99.90;;;;;;6144513;23;20418;-79
2023/01/18 06:48:07;;;;;;;7.25;4.22;;;-0.50;99.90;;;;;;6141947;23;20410;-79
2023/01/18 06:50:34;;;;;;;12.68;4.75;;;-0.50;99.90;;;;;;6143080;23;20368;-79
2023/01/18 06:53:00;;;;;;;21.58;5.75;;;-0.60;99.90;;;;;;6140532;23;20380;-79
2023/01/18 06:55:27;;;;;;;5.35;3.63;;;-0.60;99.90;;;;;;6135656;23;20379;-79
2023/01/18 06:57:55;;;;;;;5.07;4.05;;;-0.70;99.90;;;;;;6134172;23;20376;-79
2023/01/18 07:00:22;;;;;;;7.13;4.57;;;-0.60;99.90;;;;;;6132927;23;20380;-80
2023/01/18 07:02:52;;;;;;;17.37;4.80;;;-0.60;99.90;;;;;;6132575;23;20459;-79
2023/01/18 07:05:19;;;;;;;23.35;5.20;;;-0.60;99.90;;;;;;6135135;23;20694;-78
2023/01/18 07:07:46;;;;;;;17.35;5.05;;;-0.60;99.90;;;;;;6139746;23;20368;-80
2023/01/18 07:10:13;;;;;;;14.82;4.60;;;-0.60;99.90;;;;;;6139632;23;20380;-79
2023/01/18 07:12:46;;;;;;;17.75;4.85;;;-0.60;99.90;;;;;;6138981;23;20371;-79
2023/01/18 07:15:14;;;;;;;7.25;3.97;;;-0.70;99.90;;;;;;6137085;23;20720;-79
2023/01/18 07:17:49;;;;;;;9.10;4.18;;;-0.70;99.90;;;;;;6138710;23;20410;-78
2023/01/18 07:20:16;;;;;;;11.80;3.90;;;-0.70;99.90;;;;;;6136321;23;20404;-78
2023/01/18 07:22:43;;;;;;;8.38;4.10;;;-0.70;99.90;;;;;;6138451;23;20382;-78
2023/01/18 07:25:12;;;;;;;3.63;3.30;;;-0.70;99.90;;;;;;6136685;23;20530;-79
2023/01/18 07:27:42;;;;;;;18.70;5.75;;;-0.70;99.90;;;;;;6140505;23;20717;-78
2023/01/18 07:30:13;;;;;;;14.23;4.78;;;-0.80;99.90;;;;;;6138991;23;20612;-79
2023/01/18 07:32:47;;;;;;;10.10;4.30;;;-0.90;99.90;;;;;;6136696;23;20414;-78
2023/01/18 07:35:16;;;;;;;9.63;3.75;;;-0.90;99.90;;;;;;6139377;23;20379;-79
2023/01/18 07:37:51;;;;;;;14.90;4.90;;;-0.80;99.90;;;;;;6134793;23;20376;-79
2023/01/18 07:40:22;;;;;;;6.80;4.05;;;-0.90;99.90;;;;;;6138362;23;20452;-78
2023/01/18 07:42:56;;;;;;;7.45;3.92;;;-0.80;99.90;;;;;;6135834;23;20383;-78
2023/01/18 07:45:24;;;;;;;3.95;3.58;;;-0.80;99.90;;;;;;6135892;23;20420;-78
2023/01/18 07:47:52;;;;;;;7.93;4.03;;;-0.70;99.90;;;;;;6129846;23;20402;-80
2023/01/18 07:50:20;;;;;;;13.48;4.15;;;-0.70;99.90;;;;;;6132728;23;20399;-79
2023/01/18 07:52:47;;;;;;;3.97;3.40;;;-0.80;99.90;;;;;;6132591;23;20375;-79
2023/01/18 07:55:14;;;;;;;7.45;4.10;;;-0.80;99.90;;;;;;6136402;23;20372;-79
2023/01/18 07:57:41;;;;;;;10.30;3.90;;;-0.70;99.90;;;;;;6135567;23;20434;-78
2023/01/18 08:00:10;;;;;;;7.57;4.03;;;-0.70;99.90;;;;;;6135531;23;20414;-79
2023/01/18 08:02:36;;;;;;;4.82;3.42;;;-0.70;99.90;;;;;;6147128;23;20389;-78
2023/01/18 08:05:04;;;;;;;3.58;3.28;;;-0.70;99.90;;;;;;6139340;23;20710;-79
2023/01/18 08:07:32;;;;;;;18.20;4.25;;;-0.60;99.90;;;;;;6133486;23;20438;-79
2023/01/18 08:09:58;;;;;;;7.90;3.40;;;-0.60;99.90;;;;;;6140491;23;20498;-79
2023/01/18 08:12:26;;;;;;;5.20;3.60;;;-0.60;99.90;;;;;;6142686;23;20370;-79
2023/01/18 08:14:53;;;;;;;4.60;3.67;;;-0.60;99.90;;;;;;6143145;23;20374;-79
2023/01/18 08:17:20;;;;;;;10.73;3.88;;;-0.50;99.90;;;;;;6145817;23;20374;-79
2023/01/18 08:19:46;;;;;;;6.88;4.18;;;-0.60;99.90;;;;;;6141164;23;20377;-78
2023/01/18 08:22:13;;;;;;;6.65;3.83;;;-0.60;99.90;;;;;;6169762;23;20397;-79
2023/01/18 08:24:40;;;;;;;4.88;3.30;;;-0.70;99.90;;;;;;6129041;23;20393;-79
2023/01/18 08:27:07;;;;;;;11.60;3.67;;;-0.60;99.90;;;;;;6129229;23;20373;-79
2023/01/18 08:29:35;;;;;;;8.23;3.92;;;-0.60;99.90;;;;;;6152166;23;20374;-78
2023/01/18 08:32:02;;;;;;;5.75;3.58;;;-0.70;99.90;;;;;;6152738;23;20366;-79
2023/01/18 08:34:29;;;;;;;10.52;3.78;;;-0.70;99.90;;;;;;6151576;23;20461;-79
2023/01/18 08:36:56;;;;;;;9.50;4.20;;;-0.70;99.90;;;;;;6125652;23;20694;-80
2023/01/18 08:39:23;;;;;;;10.30;4.10;;;-0.70;99.90;;;;;;6154899;23;20377;-79
2023/01/18 08:41:50;;;;;;;5.10;4.20;;;-0.70;99.90;;;;;;6157196;23;20370;-79
2023/01/18 08:44:17;;;;;;;7.82;4.20;;;-0.70;99.90;;;;;;6133245;23;20411;-79
2023/01/18 08:46:44;;;;;;;16.40;4.45;;;-0.70;99.90;;;;;;6132475;23;20445;-79
2023/01/18 08:49:11;;;;;;;4.97;3.67;;;-0.70;99.90;;;;;;6155873;23;20378;-79
2023/01/18 08:51:38;;;;;;;3.85;3.65;;;-0.80;99.90;;;;;;6156320;23;20421;-79
2023/01/18 08:54:06;;;;;;;4.30;3.70;;;-0.80;99.90;;;;;;6133534;23;20375;-79
2023/01/18 08:56:33;;;;;;;3.85;3.65;;;-0.80;99.90;;;;;;6131602;23;20755;-80
2023/01/18 08:59:01;;;;;;;5.43;3.60;;;-0.80;99.90;;;;;;6156201;23;20707;-79
2023/01/18 09:01:28;;;;;;;3.90;3.60;;;-0.80;99.90;;;;;;6158988;23;20414;-78
2023/01/18 09:03:57;;;;;;;3.95;3.75;;;-0.80;99.90;;;;;;6160008;23;20374;-78
2023/01/18 09:06:24;;;;;;;4.25;3.85;;;-0.70;99.90;;;;;;6155560;23;20393;-78
2023/01/18 09:08:51;;;;;;;4.07;3.88;;;-0.70;99.90;;;;;;6130661;23;20904;-78
2023/01/18 09:11:18;;;;;;;4.78;4.35;;;-0.70;99.90;;;;;;6129992;23;20374;-78
2023/01/18 09:13:47;;;;;;;4.95;4.53;;;-0.60;99.90;;;;;;6128029;23;20393;-78
2023/01/18 09:16:27;;;;;;;5.05;4.55;;;-0.60;99.90;;;;;;6154712;23;20389;-79
2023/01/18 09:18:55;;;;;;;4.43;4.10;;;-0.60;99.90;;;;;;6127423;23;20675;-79
2023/01/18 09:21:22;;;;;;;4.28;3.83;;;-0.50;99.90;;;;;;6152702;23;20401;-78
2023/01/18 09:23:49;;;;;;;5.53;3.75;;;-0.50;99.90;;;;;;6127190;23;20417;-79
2023/01/18 09:26:19;;;;;;;3.50;3.20;;;-0.50;99.90;;;;;;6128076;23;20898;-79
2023/01/18 09:28:51;;;;;;;3.65;3.45;;;-0.50;99.90;;;;;;6127615;23;20406;-78
2023/01/18 09:31:19;;;;;;;3.85;3.65;;;-0.50;99.90;;;;;;6128018;23;20440;-79
2023/01/18 09:33:46;;;;;;;4.20;4.00;;;-0.40;99.90;;;;;;6127358;23;20707;-78
2023/01/18 09:36:22;;;;;;;4.70;4.40;;;-0.40;99.90;;;;;;6128824;23;20386;-79
2023/01/18 09:38:49;;;;;;;5.83;5.43;;;-0.40;99.90;;;;;;6152915;23;20987;-79
2023/01/18 09:41:34;;;;;;;5.72;5.05;;;-0.40;99.90;;;;;;6127410;23;20706;-79
2023/01/18 09:44:19;;;;;;;6.22;5.80;;;-0.40;99.90;;;;;;6153421;23;20389;-79
2023/01/18 09:46:50;;;;;;;5.85;5.45;;;-0.50;99.90;;;;;;6154949;23;20386;-78
2023/01/18 09:49:37;;;;;;;5.70;5.30;;;-0.50;99.90;;;;;;6163454;23;20374;-79
2023/01/18 09:52:24;;;;;;;5.03;4.63;;;-0.30;99.90;;;;;;6139033;23;20373;-78
2023/01/18 09:54:54;;;;;;;4.25;3.95;;;-0.20;99.90;;;;;;6139055;23;20385;-78
2023/01/18 09:57:58;;;;;;;4.10;3.90;;;-0.10;99.90;;;;;;6138468;23;20373;-79
2023/01/18 10:00:28;;;;;;;3.60;3.37;;;-0.10;99.90;;;;;;6161734;23;21100;-78
2023/01/18 10:03:01;;;;;;;4.25;4.05;;;-0.10;99.90;;;;;;6137883;23;20412;-77
2023/01/18 10:05:33;;;;;;;4.03;3.78;;;-0.10;99.90;;;;;;6160645;23;20445;-79
2023/01/18 10:08:06;;;;;;;3.25;3.05;;;0.00;99.90;;;;;;6162378;23;20382;-78
2023/01/18 10:10:48;;;;;;;3.72;3.53;;;0.00;99.90;;;;;;6159432;23;20402;-78
2023/01/18 10:13:34;;;;;;;3.70;3.50;;;0.10;99.90;;;;;;6163741;23;20370;-78
2023/01/18 10:16:01;;;;;;;3.28;3.10;;;0.10;99.90;;;;;;6167386;23;20437;-78
2023/01/18 10:18:29;;;;;;;3.67;3.47;;;0.10;99.90;;;;;;6174693;23;20424;-79
2023/01/18 10:21:04;;;;;;;3.97;3.70;;;0.00;99.90;;;;;;6171039;23;20370;-78
2023/01/18 10:23:33;;;;;;;3.33;3.22;;;0.10;99.90;;;;;;6159680;23;20378;-78
2023/01/18 10:26:01;;;;;;;3.53;3.33;;;0.20;99.90;;;;;;6135632;23;20428;-80
2023/01/18 10:29:05;;;;;;;3.30;3.15;;;0.30;99.90;;;;;;6136132;23;20424;-78
2023/01/18 10:31:56;;;;;;;4.20;3.90;;;0.40;99.90;;;;;;6136274;23;20814;-80
2023/01/18 10:34:29;;;;;;;3.92;3.72;;;0.30;99.90;;;;;;6161878;23;20413;-79
2023/01/18 10:37:17;;;;;;;4.45;4.20;;;0.30;99.90;;;;;;6164866;23;20437;-80
2023/01/18 10:39:52;;;;;;;3.72;3.53;;;-0.10;99.90;;;;;;6118382;23;20707;-77
2023/01/18 10:42:29;;;;;;;4.25;4.05;;;-0.10;99.90;;;;;;6142880;23;20421;-80
2023/01/18 10:44:56;;;;;;;4.60;4.30;;;-0.20;99.90;;;;;;6163588;23;20366;-79
2023/01/18 10:47:23;;;;;;;4.00;3.80;;;-0.10;99.90;;;;;;6163500;23;20366;-79
2023/01/18 10:49:57;;;;;;;4.20;4.00;;;0.10;99.90;;;;;;6162088;23;20405;-79
2023/01/18 10:52:29;;;;;;;4.07;3.88;;;0.10;99.90;;;;;;6135518;23;20370;-78
2023/01/18 10:55:01;;;;;;;4.10;3.80;;;0.30;99.90;;;;;;6134315;23;20419;-79
2023/01/18 10:57:42;;;;;;;4.00;3.80;;;0.40;99.90;;;;;;6158706;23;20380;-79
2023/01/18 11:00:22;;;;;;;4.60;4.40;;;0.50;99.90;;;;;;6157109;23;20375;-78
2023/01/18 11:02:50;;;;;;;4.20;4.00;;;0.50;99.90;;;;;;6156828;23;20452;-77
2023/01/18 11:05:31;;;;;;;4.00;3.80;;;0.60;99.90;;;;;;6160661;23;20913;-78
2023/01/18 11:08:23;;;;;;;4.10;3.90;;;0.70;99.90;;;;;;6132705;23;20437;-78
2023/01/18 11:14:28;;;;;;;4.00;3.80;;;0.80;99.90;;;;;;6154333;23;21303;-78
2023/01/18 11:17:02;;;;;;;3.45;3.33;;;0.90;99.90;;;;;;6131598;23;20378;-79
2023/01/18 11:19:29;;;;;;;4.07;3.88;;;1.00;99.90;;;;;;6164189;23;20505;-79
2023/01/18 11:21:56;;;;;;;4.17;3.97;;;1.00;99.90;;;;;;6131677;23;20425;-79
2023/01/18 11:24:27;;;;;;;4.47;4.25;;;1.00;99.90;;;;;;6138526;23;20373;-79
2023/01/18 11:26:57;;;;;;;4.22;3.92;;;1.00;99.90;;;;;;6166609;23;20428;-79
2023/01/18 11:29:31;;;;;;;3.85;3.65;;;0.90;99.90;;;;;;6141532;23;20374;-79
2023/01/18 11:32:05;;;;;;;4.10;3.90;;;0.80;99.90;;;;;;6166240;23;20466;-79
2023/01/18 11:34:36;;;;;;;4.15;3.88;;;0.90;99.90;;;;;;6132819;23;20381;-79
2023/01/18 11:37:26;;;;;;;3.55;3.35;;;1.10;99.90;;;;;;6166623;23;20382;-78
2023/01/18 11:39:53;;;;;;;4.00;3.80;;;1.20;99.90;;;;;;6140509;23;20386;-79
2023/01/18 11:42:29;;;;;;;3.83;3.63;;;1.30;99.90;;;;;;6143873;23;20374;-79
2023/01/18 11:45:21;;;;;;;3.80;3.60;;;1.40;99.90;;;;;;6142943;23;20397;-78
2023/01/18 11:47:57;;;;;;;3.83;3.63;;;1.40;99.90;;;;;;6146488;23;20441;-78
2023/01/18 11:50:52;;;;;;;4.07;3.78;;;1.50;99.90;;;;;;6172063;23;20421;-78
2023/01/18 11:53:42;;;;;;;4.43;4.22;;;1.40;99.90;;;;;;6173762;23;20370;-79
2023/01/18 11:56:17;;;;;;;4.15;3.95;;;1.50;99.90;;;;;;6146728;23;20445;-78
2023/01/18 11:58:45;;;;;;;4.07;3.88;;;1.60;99.90;;;;;;6172742;23;20401;-79
2023/01/18 12:01:30;;;;;;;4.27;4.00;;;1.60;99.90;;;;;;6144317;23;20496;-79
2023/01/18 12:04:32;;;;;;;4.00;3.80;;;1.60;99.90;;;;;;6148397;23;20436;-78
2023/01/18 12:07:14;;;;;;;3.85;3.65;;;1.70;99.90;;;;;;6147033;23;20385;-79
2023/01/18 12:10:11;;;;;;;4.30;4.10;;;1.70;99.90;;;;;;6172110;23;20407;-78
2023/01/18 12:13:00;;;;;;;4.25;4.05;;;1.70;99.90;;;;;;6146659;23;20477;-79
2023/01/18 12:15:45;;;;;;;3.92;3.72;;;1.70;99.90;;;;;;6148591;23;20377;-78
2023/01/18 12:18:45;;;;;;;3.90;3.70;;;1.80;99.90;;;;;;6146776;23;20407;-79
2023/01/18 12:21:20;;;;;;;4.28;4.07;;;1.70;99.90;;;;;;6146153;23;20370;-78
2023/01/18 12:24:27;;;;;;;3.80;3.60;;;1.80;99.90;;;;;;6144198;23;20460;-79
2023/01/18 12:27:01;;;;;;;4.20;4.00;;;1.80;99.90;;;;;;6170541;23;20415;-79
2023/01/18 12:29:39;;;;;;;3.95;3.75;;;1.70;99.90;;;;;;6146641;23;20373;-79
2023/01/18 12:32:34;;;;;;;4.25;4.05;;;1.70;99.90;;;;;;6170897;23;20365;-80
2023/01/18 12:35:21;;;;;;;4.25;4.05;;;1.80;99.90;;;;;;6145280;23;20834;-80
2023/01/18 12:38:03;;;;;;;3.83;3.63;;;1.80;99.90;;;;;;6144159;23;20440;-79
2023/01/18 12:40:51;;;;;;;3.92;3.72;;;1.90;99.90;;;;;;6172345;23;20415;-79
2023/01/18 12:43:39;;;;;;;3.72;3.53;;;1.90;99.90;;;;;;6146037;23;20363;-79
2023/01/18 12:46:11;;;;;;;3.58;3.38;;;2.00;99.90;;;;;;6171697;23;20451;-78
2023/01/18 12:48:47;;;;;;;3.67;3.47;;;2.00;99.90;;;;;;6146934;23;20734;-79
2023/01/18 12:51:17;;;;;;;3.50;3.30;;;1.90;99.90;;;;;;6173562;23;20413;-78
2023/01/18 12:53:48;;;;;;;3.80;3.60;;;1.90;99.90;;;;;;6147751;23;20378;-79
2023/01/18 12:56:34;;;;;;;4.03;3.83;;;1.70;99.90;;;;;;6173209;23;20397;-78
2023/01/18 12:59:21;;;;;;;3.75;3.55;;;1.60;99.90;;;;;;6171631;23;20432;-78
2023/01/18 13:01:56;;;;;;;4.25;4.05;;;1.70;99.90;;;;;;6174237;23;20441;-79
2023/01/18 13:04:34;;;;;;;4.05;3.85;;;1.70;99.90;;;;;;6146930;23;20417;-79
2023/01/18 13:07:08;;;;;;;4.13;3.92;;;1.50;99.90;;;;;;6147274;23;20468;-78
2023/01/18 13:09:42;;;;;;;3.80;3.60;;;1.70;99.90;;;;;;6148687;23;20370;-79
2023/01/18 13:12:09;;;;;;;3.33;3.13;;;2.00;99.90;;;;;;6172205;23;20440;-80
2023/01/18 13:14:59;;;;;;;3.25;3.15;;;2.30;99.90;;;;;;6145956;23;20378;-78
2023/01/18 13:17:47;;;;;;;3.42;3.22;;;2.50;99.90;;;;;;6173335;23;20417;-79
2023/01/18 13:20:27;;;;;;;3.47;3.28;;;2.50;99.90;;;;;;6146220;23;20683;-78
2023/01/18 13:23:05;;;;;;;2.88;2.78;;;2.80;99.90;;;;;;6147598;23;20699;-78
2023/01/18 13:25:55;;;;;;;2.90;2.80;;;3.20;99.90;;;;;;6147835;23;20475;-78
2023/01/18 13:28:25;;;;;;;3.33;3.13;;;3.50;99.90;;;;;;6173615;23;20370;-79
2023/01/18 13:31:03;;;;;;;4.10;3.90;;;3.80;99.90;;;;;;6149509;23;20405;-78
2023/01/18 13:33:34;;;;;;;4.47;4.18;;;3.70;99.90;;;;;;6146198;23;20362;-78
2023/01/18 13:36:03;;;;;;;4.00;3.80;;;3.60;99.90;;;;;;6146337;23;20402;-79
2023/01/18 13:38:35;;;;;;;4.00;3.80;;;3.90;99.90;;;;;;6146329;23;20714;-79
2023/01/18 13:41:11;;;;;;;3.75;3.55;;;4.10;99.90;;;;;;6148873;23;20429;-78
2023/01/18 13:43:44;;;;;;;3.60;3.40;;;4.20;99.90;;;;;;6146572;23;20381;-78
2023/01/18 13:46:14;;;;;;;3.40;3.30;;;4.40;99.90;;;;;;6173355;23;20491;-78
2023/01/18 13:48:59;;;;;;;4.13;3.93;;;4.50;99.90;;;;;;6145587;23;20407;-78
2023/01/18 13:51:35;;;;;;;3.80;3.60;;;4.30;99.90;;;;;;6170285;23;20374;-79
2023/01/18 13:54:03;;;;;;;3.80;3.60;;;3.80;99.90;;;;;;6145185;23;20365;-80