Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:59;;;;;;;40.50;24.00;;;4.30;99.90;;;;;;5060960;28;20041;-76
2021/01/19 00:04:25;;;;;;;51.65;25.25;;;4.30;99.90;;;;;;5061152;28;20044;-77
2021/01/19 00:06:51;;;;;;;41.65;24.08;;;4.40;99.90;;;;;;5065985;28;20090;-77
2021/01/19 00:09:18;;;;;;;34.88;22.27;;;4.40;99.90;;;;;;5055060;28;20347;-78
2021/01/19 00:11:44;;;;;;;44.13;22.13;;;4.50;99.90;;;;;;5058643;28;20059;-78
2021/01/19 00:14:09;;;;;;;39.03;21.77;;;4.50;99.90;;;;;;5066580;28;20032;-78
2021/01/19 00:16:35;;;;;;;35.00;20.17;;;4.50;99.90;;;;;;5050024;28;20051;-79
2021/01/19 00:19:01;;;;;;;36.97;20.48;;;4.50;99.90;;;;;;5052942;28;20040;-78
2021/01/19 00:21:27;;;;;;;38.55;19.25;;;4.60;99.90;;;;;;5052097;28;20044;-76
2021/01/19 00:23:52;;;;;;;38.92;19.10;;;4.60;99.90;;;;;;5062668;28;20068;-76
2021/01/19 00:26:18;;;;;;;32.95;18.95;;;4.70;99.90;;;;;;5057961;28;20704;-77
2021/01/19 00:28:45;;;;;;;28.45;17.63;;;4.70;99.90;;;;;;5064920;28;20051;-78
2021/01/19 00:31:11;;;;;;;34.15;16.80;;;4.70;99.90;;;;;;5062356;28;20040;-78
2021/01/19 00:33:37;;;;;;;27.65;18.13;;;4.70;99.90;;;;;;5061855;28;20541;-77
2021/01/19 00:36:03;;;;;;;30.45;17.63;;;4.70;99.90;;;;;;5060249;28;20040;-77
2021/01/19 00:38:29;;;;;;;30.38;19.02;;;4.70;99.90;;;;;;5057508;28;20128;-77
2021/01/19 00:40:54;;;;;;;30.65;17.75;;;4.80;99.90;;;;;;5070278;28;20481;-76
2021/01/19 00:43:20;;;;;;;27.98;17.38;;;4.80;99.90;;;;;;5070802;28;20112;-77
2021/01/19 00:45:46;;;;;;;33.58;19.05;;;4.70;99.90;;;;;;5053519;28;20106;-78
2021/01/19 00:48:15;;;;;;;27.77;17.98;;;4.70;99.90;;;;;;5068736;28;20431;-78
2021/01/19 00:50:40;;;;;;;30.48;16.90;;;4.80;99.90;;;;;;5054767;28;20116;-79
2021/01/19 00:53:06;;;;;;;31.27;19.40;;;4.70;99.90;;;;;;5070736;28;20097;-79
2021/01/19 00:55:32;;;;;;;25.70;15.48;;;4.60;99.90;;;;;;5067060;28;20055;-78
2021/01/19 00:57:58;;;;;;;23.95;15.90;;;4.60;99.90;;;;;;5072248;28;20044;-79
2021/01/19 01:00:25;;;;;;;28.90;15.45;;;4.60;99.90;;;;;;5069535;28;20374;-80
2021/01/19 01:02:51;;;;;;;25.52;16.35;;;4.70;99.90;;;;;;5062758;28;20040;-79
2021/01/19 01:05:16;;;;;;;29.90;14.20;;;4.70;99.90;;;;;;5039285;28;20041;-80
2021/01/19 01:07:44;;;;;;;26.98;15.80;;;4.60;99.90;;;;;;5065142;28;20061;-81
2021/01/19 01:10:13;;;;;;;26.52;15.32;;;4.70;99.90;;;;;;5062938;28;20131;-79
2021/01/19 01:12:42;;;;;;;28.10;16.58;;;4.70;99.90;;;;;;5070609;28;20098;-79
2021/01/19 01:15:10;;;;;;;29.73;16.42;;;4.70;99.90;;;;;;5058954;28;20033;-78
2021/01/19 01:17:40;;;;;;;30.17;19.52;;;4.60;99.90;;;;;;5062407;28;20063;-80
2021/01/19 01:20:11;;;;;;;27.77;17.95;;;4.70;99.90;;;;;;5062582;28;20032;-79
2021/01/19 01:22:47;;;;;;;32.28;18.75;;;4.70;99.90;;;;;;5058348;28;20039;-78
2021/01/19 01:25:15;;;;;;;31.65;18.70;;;4.60;99.90;;;;;;5068612;28;20037;-79
2021/01/19 01:27:42;;;;;;;36.90;20.60;;;4.60;99.90;;;;;;5062222;28;20033;-77
2021/01/19 01:30:09;;;;;;;35.42;22.48;;;4.60;99.90;;;;;;5067115;28;20040;-80
2021/01/19 01:32:53;;;;;;;36.97;21.27;;;4.60;99.90;;;;;;5062346;28;20052;-79
2021/01/19 01:35:22;;;;;;;35.40;22.08;;;4.70;99.90;;;;;;5068760;28;20394;-79
2021/01/19 01:37:49;;;;;;;34.65;23.60;;;4.70;99.90;;;;;;5052804;28;20477;-80
2021/01/19 01:40:17;;;;;;;33.90;21.85;;;4.60;99.90;;;;;;5065426;28;20037;-79
2021/01/19 01:42:43;;;;;;;35.88;20.40;;;4.60;99.90;;;;;;5076139;28;20125;-80
2021/01/19 01:45:12;;;;;;;35.60;21.75;;;4.60;99.90;;;;;;5052439;28;20488;-79
2021/01/19 01:47:39;;;;;;;35.95;21.75;;;4.60;99.90;;;;;;5063509;28;20128;-78
2021/01/19 01:50:08;;;;;;;38.50;23.45;;;4.60;99.90;;;;;;5075279;28;20474;-79
2021/01/19 01:52:34;;;;;;;38.20;23.83;;;4.60;99.90;;;;;;5060511;28;20033;-76
2021/01/19 01:55:01;;;;;;;37.83;23.60;;;4.70;99.90;;;;;;5069715;28;20048;-78
2021/01/19 01:57:27;;;;;;;41.17;24.45;;;4.70;99.90;;;;;;5072000;28;20039;-77
2021/01/19 01:59:58;;;;;;;42.63;25.02;;;4.70;99.90;;;;;;5072069;28;20453;-78
2021/01/19 02:02:24;;;;;;;45.65;26.30;;;4.70;99.90;;;;;;5069879;28;20044;-79
2021/01/19 02:04:51;;;;;;;46.28;25.73;;;4.70;99.90;;;;;;5063642;28;20033;-76
2021/01/19 02:07:25;;;;;;;48.00;28.25;;;4.70;99.90;;;;;;5060510;28;20459;-76
2021/01/19 02:10:29;;;;;;;49.72;27.98;;;5.00;99.90;;;;;;5063438;28;20182;-78
2021/01/19 02:13:10;;;;;;;49.72;26.27;;;4.70;99.90;;;;;;5055428;28;20061;-81
2021/01/19 02:16:10;;;;;;;48.83;28.80;;;4.80;99.90;;;;;;5062002;28;20040;-79
2021/01/19 02:18:46;;;;;;;49.60;29.23;;;4.80;99.90;;;;;;5063144;28;20157;-78
2021/01/19 02:21:51;;;;;;;53.00;28.92;;;4.90;99.90;;;;;;5082348;28;20064;-78
2021/01/19 02:24:41;;;;;;;50.47;28.45;;;4.90;99.90;;;;;;5057499;28;20044;-76
2021/01/19 02:27:34;;;;;;;52.00;29.00;;;4.90;99.90;;;;;;5062535;28;20114;-77
2021/01/19 02:30:16;;;;;;;50.58;30.50;;;4.90;99.90;;;;;;5054258;28;20033;-77
2021/01/19 02:33:03;;;;;;;51.05;28.58;;;4.90;99.90;;;;;;5062811;28;20088;-76
2021/01/19 02:35:53;;;;;;;49.25;27.75;;;5.00;99.90;;;;;;5056547;28;20055;-75
2021/01/19 02:38:27;;;;;;;48.20;25.45;;;5.00;99.90;;;;;;5059270;28;20037;-75
2021/01/19 02:40:56;;;;;;;46.42;27.33;;;5.00;99.90;;;;;;5066332;28;20049;-76
2021/01/19 02:43:25;;;;;;;53.13;28.58;;;5.00;99.90;;;;;;5066712;28;20033;-77
2021/01/19 02:45:53;;;;;;;46.95;27.95;;;5.00;99.90;;;;;;5062138;28;20036;-77
2021/01/19 02:48:20;;;;;;;43.30;26.42;;;5.10;99.90;;;;;;5067611;28;20028;-78
2021/01/19 02:50:46;;;;;;;47.05;24.65;;;5.10;99.90;;;;;;5068263;28;20056;-78
2021/01/19 02:53:14;;;;;;;44.03;23.83;;;5.10;99.90;;;;;;5065399;28;20074;-76
2021/01/19 02:55:42;;;;;;;47.53;26.85;;;5.10;99.90;;;;;;5055277;28;20086;-76
2021/01/19 02:58:25;;;;;;;38.03;26.17;;;5.10;99.90;;;;;;5056318;28;20036;-80
2021/01/19 03:01:29;;;;;;;44.45;22.83;;;5.00;99.90;;;;;;5053166;28;20045;-79
2021/01/19 03:03:56;;;;;;;40.17;23.88;;;5.00;99.90;;;;;;5016728;28;20045;-78
2021/01/19 03:06:25;;;;;;;33.38;23.30;;;5.00;99.90;;;;;;5040263;28;20057;-77
2021/01/19 03:08:52;;;;;;;38.15;20.25;;;5.00;99.90;;;;;;5064751;28;20037;-77
2021/01/19 03:11:19;;;;;;;37.50;22.48;;;5.00;99.90;;;;;;5069971;28;20052;-77
2021/01/19 03:13:50;;;;;;;40.85;24.02;;;5.00;99.90;;;;;;5070530;28;20086;-78
2021/01/19 03:16:20;;;;;;;36.08;21.63;;;5.00;99.90;;;;;;5070050;28;20056;-78
2021/01/19 03:18:49;;;;;;;37.63;20.00;;;5.00;99.90;;;;;;5060575;28;20044;-80
2021/01/19 03:21:15;;;;;;;36.20;20.10;;;5.00;99.90;;;;;;5073716;28;20378;-78
2021/01/19 03:23:41;;;;;;;;;;;5.00;99.90;;;;;;5076384;28;20044;-77
2021/01/19 03:26:08;;;;;;;33.78;19.83;;;5.00;99.90;;;;;;5071108;28;20293;-77
2021/01/19 03:28:35;;;;;;;33.33;20.73;;;5.00;99.90;;;;;;5075381;28;20346;-78
2021/01/19 03:31:01;;;;;;;34.95;19.73;;;5.00;99.90;;;;;;5070123;28;20137;-77
2021/01/19 03:33:27;;;;;;;;;;;5.00;99.90;;;;;;5055108;28;20044;-77
2021/01/19 03:35:53;;;;;;;31.27;18.27;;;4.90;99.90;;;;;;5062102;28;19924;-78
2021/01/19 03:38:19;;;;;;;;;;;4.90;99.90;;;;;;5064505;28;20085;-78
2021/01/19 03:40:46;;;;;;;29.40;17.60;;;4.90;99.90;;;;;;5065863;28;19920;-77
2021/01/19 03:43:12;;;;;;;31.80;19.27;;;4.80;99.90;;;;;;5074363;28;20112;-78
2021/01/19 03:45:38;;;;;;;30.60;21.80;;;4.80;99.90;;;;;;5065813;28;20032;-77
2021/01/19 03:48:04;;;;;;;34.08;21.15;;;5.50;99.90;;;;;;5072984;28;20040;-77
2021/01/19 03:50:29;;;;;;;;;;;4.80;99.90;;;;;;5071082;28;20064;-77
2021/01/19 03:52:57;;;;;;;39.13;20.58;;;4.80;99.90;;;;;;5061523;28;19924;-77
2021/01/19 03:55:23;;;;;;;28.70;18.00;;;4.80;99.90;;;;;;5070227;28;20231;-78
2021/01/19 03:57:49;;;;;;;32.72;20.20;;;4.80;99.90;;;;;;5074167;28;20493;-78
2021/01/19 04:00:16;;;;;;;24.67;15.80;;;4.90;99.90;;;;;;5064011;28;20043;-78
2021/01/19 04:02:42;;;;;;;27.42;17.90;;;4.80;99.90;;;;;;5073745;28;20401;-78
2021/01/19 04:05:09;;;;;;;27.27;16.80;;;4.80;99.90;;;;;;5057673;28;20044;-77
2021/01/19 04:07:39;;;;;;;25.83;15.48;;;4.70;99.90;;;;;;5075847;28;20389;-75
2021/01/19 04:10:08;;;;;;;21.63;14.43;;;4.70;99.90;;;;;;5071317;28;20135;-78
2021/01/19 04:12:34;;;;;;;24.73;15.60;;;4.70;99.90;;;;;;5065902;28;20123;-78
2021/01/19 04:15:00;;;;;;;20.65;14.95;;;4.70;99.90;;;;;;5067780;28;20067;-77
2021/01/19 04:17:25;;;;;;;19.98;13.02;;;4.70;99.90;;;;;;5064316;28;20451;-78
2021/01/19 04:19:51;;;;;;;22.70;14.38;;;4.70;99.90;;;;;;5057096;28;20036;-77
2021/01/19 04:22:17;;;;;;;18.13;12.10;;;4.70;99.90;;;;;;5074092;28;20068;-77
2021/01/19 04:24:43;;;;;;;19.02;11.63;;;4.70;99.90;;;;;;5063910;28;20076;-79
2021/01/19 04:27:08;;;;;;;19.30;11.77;;;4.80;99.90;;;;;;5070783;28;20132;-77
2021/01/19 04:29:34;;;;;;;16.05;11.40;;;4.70;99.90;;;;;;5068787;28;20151;-78
2021/01/19 04:32:00;;;;;;;14.77;10.45;;;4.80;99.90;;;;;;5053210;28;20045;-78
2021/01/19 04:34:26;;;;;;;;;;;4.70;99.90;;;;;;5068240;28;20040;-78
2021/01/19 04:36:53;;;;;;;13.88;9.38;;;4.70;99.90;;;;;;5082699;28;19920;-78
2021/01/19 04:39:18;;;;;;;13.82;9.95;;;4.70;99.90;;;;;;5059427;28;20474;-77
2021/01/19 04:41:47;;;;;;;14.77;9.55;;;4.70;99.90;;;;;;5057247;28;20064;-77
2021/01/19 04:44:15;;;;;;;15.85;8.85;;;4.80;99.90;;;;;;5069433;28;20115;-76
2021/01/19 04:46:43;;;;;;;14.40;8.65;;;4.90;99.90;;;;;;5059768;28;20116;-77
2021/01/19 04:49:11;;;;;;;14.82;10.30;;;4.70;99.90;;;;;;5064028;28;20430;-76
2021/01/19 04:51:38;;;;;;;12.80;8.18;;;4.70;99.90;;;;;;5065631;28;20037;-75
2021/01/19 04:54:07;;;;;;;12.15;9.27;;;4.80;99.90;;;;;;5066558;28;20046;-75
2021/01/19 04:56:38;;;;;;;11.50;8.75;;;4.80;99.90;;;;;;5067564;28;20041;-77
2021/01/19 04:59:11;;;;;;;11.57;9.70;;;4.80;99.90;;;;;;5065887;28;20067;-76
2021/01/19 05:01:59;;;;;;;12.63;8.35;;;4.70;99.90;;;;;;5060486;28;20079;-76
2021/01/19 05:04:45;;;;;;;12.45;8.57;;;4.80;99.90;;;;;;5061157;28;20369;-77
2021/01/19 05:07:32;;;;;;;14.57;9.25;;;4.90;99.90;;;;;;5067532;28;20470;-77
2021/01/19 05:10:12;;;;;;;11.52;8.40;;;4.70;99.90;;;;;;5065668;28;20445;-77
2021/01/19 05:12:43;;;;;;;9.85;8.45;;;4.70;99.90;;;;;;5067064;28;20109;-77
2021/01/19 05:15:11;;;;;;;13.45;7.82;;;4.70;99.90;;;;;;5068571;28;20094;-77
2021/01/19 05:17:38;;;;;;;15.60;8.13;;;4.70;99.90;;;;;;5064131;28;20036;-76
2021/01/19 05:20:06;;;;;;;10.80;6.90;;;4.70;99.90;;;;;;5069264;28;20033;-76
2021/01/19 05:22:32;;;;;;;9.57;7.15;;;4.70;99.90;;;;;;5067355;28;20086;-77
2021/01/19 05:24:58;;;;;;;;;;;4.70;99.90;;;;;;5054836;28;20033;-77
2021/01/19 05:27:24;;;;;;;10.07;7.53;;;4.70;99.90;;;;;;5065505;28;19916;-77
2021/01/19 05:30:04;;;;;;;13.18;7.63;;;4.70;99.90;;;;;;5043579;28;20032;-77
2021/01/19 05:32:41;;;;;;;10.23;6.85;;;4.60;99.90;;;;;;5069760;28;20499;-76
2021/01/19 05:35:18;;;;;;;11.40;7.50;;;4.70;99.90;;;;;;5062243;28;20041;-77
2021/01/19 05:37:57;;;;;;;9.82;6.80;;;4.70;99.90;;;;;;5058092;28;20033;-78
2021/01/19 05:40:24;;;;;;;11.05;7.20;;;4.60;99.90;;;;;;5064547;28;20071;-76
2021/01/19 05:42:50;;;;;;;7.60;6.13;;;4.60;99.90;;;;;;5052399;28;20187;-76
2021/01/19 05:45:16;;;;;;;15.65;6.78;;;4.60;99.90;;;;;;5055549;28;20541;-77
2021/01/19 05:47:42;;;;;;;8.63;6.13;;;4.60;99.90;;;;;;5056678;28;20032;-78
2021/01/19 05:50:09;;;;;;;9.05;6.50;;;4.60;99.90;;;;;;5061810;28;20036;-78
2021/01/19 05:52:36;;;;;;;8.60;5.75;;;4.60;99.90;;;;;;5068223;28;20041;-79
2021/01/19 05:55:06;;;;;;;13.15;5.90;;;4.70;99.90;;;;;;5073346;28;20041;-79
2021/01/19 05:57:34;;;;;;;8.82;5.78;;;4.70;99.90;;;;;;5065829;28;20119;-78
2021/01/19 06:00:05;;;;;;;6.47;4.88;;;4.60;99.90;;;;;;5049430;28;20120;-76
2021/01/19 06:02:43;;;;;;;9.73;5.55;;;4.70;99.90;;;;;;5070039;28;20048;-77
2021/01/19 06:05:18;;;;;;;6.82;4.90;;;4.70;99.90;;;;;;5047650;28;20032;-77
2021/01/19 06:07:47;;;;;;;7.18;5.60;;;4.70;99.90;;;;;;5071165;28;20086;-77
2021/01/19 06:10:19;;;;;;;8.52;5.55;;;4.70;99.90;;;;;;5063987;28;20037;-76
2021/01/19 06:12:45;;;;;;;7.25;5.30;;;4.70;99.90;;;;;;5056378;28;20490;-76
2021/01/19 06:15:11;;;;;;;8.13;6.43;;;4.70;99.90;;;;;;5062566;28;20071;-76
2021/01/19 06:17:38;;;;;;;7.25;6.00;;;4.70;99.90;;;;;;5081624;28;20040;-76
2021/01/19 06:20:05;;;;;;;;;;;4.70;99.90;;;;;;5055873;28;20048;-76
2021/01/19 06:22:31;;;;;;;8.02;6.00;;;4.70;99.90;;;;;;5063656;28;20396;-76
2021/01/19 06:24:59;;;;;;;8.15;6.20;;;4.70;99.90;;;;;;5054352;28;20059;-77
2021/01/19 06:27:26;;;;;;;7.80;5.60;;;4.70;99.90;;;;;;5064876;28;20071;-76
2021/01/19 06:29:58;;;;;;;8.18;5.75;;;4.70;99.90;;;;;;5053540;28;20040;-76
2021/01/19 06:32:24;;;;;;;9.80;6.63;;;4.80;99.90;;;;;;5066433;28;20071;-77
2021/01/19 06:34:50;;;;;;;9.55;6.38;;;4.70;99.90;;;;;;5054735;28;20037;-77
2021/01/19 06:37:27;;;;;;;11.70;6.35;;;4.70;99.90;;;;;;5057855;28;20033;-77
2021/01/19 06:39:58;;;;;;;9.35;6.82;;;4.80;99.90;;;;;;5057990;28;20751;-78
2021/01/19 06:42:27;;;;;;;10.18;6.57;;;4.80;99.90;;;;;;5065819;28;20360;-76
2021/01/19 06:44:56;;;;;;;9.50;7.28;;;4.70;99.90;;;;;;5052423;28;20048;-77
2021/01/19 06:47:23;;;;;;;10.00;6.70;;;4.80;99.90;;;;;;5056694;28;20129;-77
2021/01/19 06:49:51;;;;;;;10.52;7.05;;;4.80;99.90;;;;;;5065972;28;20043;-77
2021/01/19 06:52:21;;;;;;;9.32;6.85;;;4.80;99.90;;;;;;5063321;28;20041;-76
2021/01/19 06:54:53;;;;;;;8.80;7.00;;;4.80;99.90;;;;;;5061199;28;20389;-76
2021/01/19 06:58:03;;;;;;;10.25;7.13;;;4.90;99.90;;;;;;5052430;28;20068;-76
2021/01/19 07:00:41;;;;;;;10.32;6.65;;;4.90;99.90;;;;;;5058990;28;20040;-76
2021/01/19 07:03:22;;;;;;;10.00;7.03;;;4.80;99.90;;;;;;5046667;28;20044;-77
2021/01/19 07:05:53;;;;;;;9.45;6.97;;;4.90;99.90;;;;;;5055906;28;20036;-76
2021/01/19 07:08:20;;;;;;;9.23;7.60;;;4.90;99.90;;;;;;5052696;28;20414;-75
2021/01/19 07:11:11;;;;;;;11.10;7.65;;;4.80;99.90;;;;;;5062947;28;20053;-76
2021/01/19 07:13:41;;;;;;;9.48;6.95;;;4.90;99.90;;;;;;5063123;28;20045;-79
2021/01/19 07:16:10;;;;;;;10.45;7.68;;;4.90;99.90;;;;;;5054587;28;20381;-76
2021/01/19 07:18:51;;;;;;;10.05;7.50;;;4.40;99.90;;;;;;5061571;28;20063;-75
2021/01/19 07:21:18;;;;;;;10.25;7.53;;;4.90;99.90;;;;;;5057985;28;20037;-76
2021/01/19 07:23:49;;;;;;;10.10;7.25;;;4.90;99.90;;;;;;5054993;28;20477;-77
2021/01/19 07:26:22;;;;;;;12.38;7.28;;;5.00;99.90;;;;;;5065460;28;20102;-76
2021/01/19 07:28:50;;;;;;;10.32;7.22;;;4.90;99.90;;;;;;5054676;28;20037;-76
2021/01/19 07:31:21;;;;;;;11.05;7.45;;;4.90;99.90;;;;;;5049373;28;20076;-76
2021/01/19 07:33:52;;;;;;;9.65;6.78;;;4.90;99.90;;;;;;5055913;28;20086;-77
2021/01/19 07:36:23;;;;;;;10.45;7.68;;;4.90;99.90;;;;;;5061779;28;20032;-77
2021/01/19 07:38:49;;;;;;;8.65;6.35;;;5.00;99.90;;;;;;5053445;28;20112;-76
2021/01/19 07:41:29;;;;;;;13.00;7.15;;;5.00;99.90;;;;;;5061026;28;20110;-76
2021/01/19 07:43:56;;;;;;;8.95;7.07;;;5.00;99.90;;;;;;5062833;28;20041;-75
2021/01/19 07:46:23;;;;;;;10.68;7.03;;;5.00;99.90;;;;;;5060528;28;20439;-76
2021/01/19 07:49:03;;;;;;;9.13;6.63;;;5.10;99.90;;;;;;5058787;28;20033;-76
2021/01/19 07:51:42;;;;;;;9.70;7.15;;;5.20;99.90;;;;;;5049938;28;20109;-75
2021/01/19 07:54:10;;;;;;;8.60;6.60;;;5.20;99.90;;;;;;5060871;28;20415;-77
2021/01/19 07:56:36;;;;;;;9.05;7.35;;;5.20;99.90;;;;;;5053078;28;20037;-77
2021/01/19 07:59:03;;;;;;;8.15;6.93;;;5.20;99.90;;;;;;5057942;28;20131;-77
2021/01/19 08:01:34;;;;;;;9.07;6.60;;;5.20;99.90;;;;;;5063050;28;20045;-76
2021/01/19 08:04:10;;;;;;;9.15;7.05;;;5.20;99.90;;;;;;5063569;28;20032;-77
2021/01/19 08:06:37;;;;;;;10.73;7.28;;;5.30;99.90;;;;;;5050315;28;20151;-77
2021/01/19 08:09:09;;;;;;;8.70;6.68;;;5.30;99.90;;;;;;5054219;28;20112;-77
2021/01/19 08:11:36;;;;;;;9.82;6.72;;;5.30;99.90;;;;;;5059728;28;20398;-76
2021/01/19 08:14:01;;;;;;;;;;;5.20;99.90;;;;;;5060557;28;20473;-76
2021/01/19 08:16:31;;;;;;;8.98;6.80;;;5.20;99.90;;;;;;5063653;28;19927;-76
2021/01/19 08:19:12;;;;;;;8.85;7.03;;;5.30;99.90;;;;;;5066071;28;20047;-76
2021/01/19 08:21:51;;;;;;;9.13;6.32;;;5.30;99.90;;;;;;5060845;28;20036;-78
2021/01/19 08:24:21;;;;;;;9.68;7.05;;;5.40;99.90;;;;;;5060365;28;20045;-76
2021/01/19 08:26:47;;;;;;;8.88;7.22;;;5.40;99.90;;;;;;5080508;28;20024;-77
2021/01/19 08:29:13;;;;;;;10.07;6.32;;;5.40;99.90;;;;;;5067973;28;20045;-75
2021/01/19 08:31:39;;;;;;;;;;;5.40;99.90;;;;;;5055873;28;20079;-76
2021/01/19 08:34:07;;;;;;;9.02;6.00;;;5.30;99.90;;;;;;5060089;28;19952;-76
2021/01/19 08:36:36;;;;;;;10.35;6.35;;;5.40;99.90;;;;;;5065527;28;20097;-75
2021/01/19 08:39:05;;;;;;;9.27;7.03;;;5.40;99.90;;;;;;5076665;28;20044;-75
2021/01/19 08:41:32;;;;;;;9.23;5.97;;;5.40;99.90;;;;;;5055167;28;20045;-75
2021/01/19 08:44:01;;;;;;;7.38;5.28;;;5.40;99.90;;;;;;5060751;28;20140;-76
2021/01/19 08:46:30;;;;;;;8.30;6.05;;;5.20;99.90;;;;;;5063692;28;20029;-77
2021/01/19 08:49:32;;;;;;;9.57;5.85;;;5.40;99.90;;;;;;5060799;28;20044;-76
2021/01/19 08:51:58;;;;;;;9.43;6.65;;;5.40;99.90;;;;;;5045715;28;20420;-76
2021/01/19 08:54:30;;;;;;;8.73;6.60;;;5.50;99.90;;;;;;5056123;28;20043;-76
2021/01/19 08:56:56;;;;;;;9.20;5.95;;;5.60;99.90;;;;;;5074635;28;20032;-77
2021/01/19 08:59:22;;;;;;;8.13;5.97;;;5.50;99.90;;;;;;5061055;28;20033;-76
2021/01/19 09:01:53;;;;;;;9.60;6.35;;;5.50;99.90;;;;;;5061960;28;20410;-77
2021/01/19 09:04:27;;;;;;;7.97;5.18;;;5.50;99.90;;;;;;5054823;28;20132;-75
2021/01/19 09:07:03;;;;;;;7.70;5.65;;;5.50;99.90;;;;;;5068320;28;20101;-76
2021/01/19 09:09:29;;;;;;;7.85;5.68;;;5.60;99.90;;;;;;5053941;28;20076;-78
2021/01/19 09:11:56;;;;;;;7.78;5.15;;;5.60;99.90;;;;;;5058923;28;20151;-77
2021/01/19 09:14:24;;;;;;;7.38;5.88;;;5.50;99.90;;;;;;5060339;28;20105;-77
2021/01/19 09:16:53;;;;;;;8.70;5.45;;;5.60;99.90;;;;;;5056661;28;20041;-77
2021/01/19 09:19:20;;;;;;;6.82;5.00;;;5.60;99.90;;;;;;5056579;28;20521;-77
2021/01/19 09:21:46;;;;;;;8.15;4.93;;;5.60;99.90;;;;;;5065520;28;20056;-76
2021/01/19 09:24:16;;;;;;;;;;;5.60;99.90;;;;;;5065800;28;20082;-77
2021/01/19 09:26:58;;;;;;;8.20;5.88;;;5.50;99.90;;;;;;5066096;28;20279;-77
2021/01/19 09:29:32;;;;;;;7.75;5.18;;;5.50;99.90;;;;;;5059525;28;20127;-76
2021/01/19 09:32:00;;;;;;;7.18;4.95;;;5.60;99.90;;;;;;5064773;28;20072;-76
2021/01/19 09:34:27;;;;;;;8.15;5.82;;;5.60;99.90;;;;;;5058111;28;20504;-76
2021/01/19 09:36:54;;;;;;;7.63;5.20;;;5.60;99.90;;;;;;5060418;28;20098;-76
2021/01/19 09:39:27;;;;;;;7.85;5.50;;;5.60;99.90;;;;;;5059158;28;20060;-76
2021/01/19 09:41:54;;;;;;;8.80;5.72;;;5.60;99.90;;;;;;5065327;28;20051;-76
2021/01/19 09:44:21;;;;;;;9.07;5.88;;;5.60;99.90;;;;;;5059168;28;20398;-76
2021/01/19 09:46:52;;;;;;;8.57;5.03;;;5.50;99.90;;;;;;5058413;28;20040;-76
2021/01/19 09:49:24;;;;;;;9.15;6.25;;;5.60;99.90;;;;;;5065023;28;20040;-76
2021/01/19 09:51:51;;;;;;;11.45;5.75;;;5.60;99.90;;;;;;5056684;28;20043;-77
2021/01/19 09:54:23;;;;;;;;;;;5.60;99.90;;;;;;5059021;28;20531;-77
2021/01/19 09:56:56;;;;;;;10.68;6.70;;;5.60;99.90;;;;;;5061248;28;19920;-77
2021/01/19 09:59:27;;;;;;;10.60;6.03;;;5.60;99.90;;;;;;5066788;28;20511;-76
2021/01/19 10:01:56;;;;;;;9.48;5.97;;;5.60;99.90;;;;;;5064592;28;20049;-77
2021/01/19 10:04:23;;;;;;;9.43;6.20;;;5.60;99.90;;;;;;5062867;28;20028;-77
2021/01/19 10:07:01;;;;;;;10.10;6.78;;;5.60;99.90;;;;;;5065370;28;20040;-75
2021/01/19 10:09:27;;;;;;;8.30;6.03;;;5.70;99.90;;;;;;5069587;28;20043;-75
2021/01/19 10:12:09;;;;;;;8.55;5.95;;;5.70;99.90;;;;;;5060017;28;20053;-76
2021/01/19 10:14:37;;;;;;;9.63;6.68;;;5.70;99.90;;;;;;5055967;28;20044;-76
2021/01/19 10:17:03;;;;;;;8.40;5.15;;;5.70;99.90;;;;;;5064801;28;20039;-75
2021/01/19 10:19:32;;;;;;;8.63;5.80;;;5.80;99.90;;;;;;5062121;28;20036;-76
2021/01/19 10:22:03;;;;;;;9.48;6.57;;;5.80;99.90;;;;;;5065201;28;20045;-76
2021/01/19 10:24:29;;;;;;;9.25;6.05;;;5.90;99.90;;;;;;5056329;28;20067;-75
2021/01/19 10:27:02;;;;;;;9.95;6.05;;;5.90;99.90;;;;;;5062470;28;20044;-76
2021/01/19 10:29:39;;;;;;;8.65;5.60;;;6.00;99.90;;;;;;5061247;28;20040;-75
2021/01/19 10:32:08;;;;;;;9.95;7.35;;;6.10;99.90;;;;;;5064031;28;20372;-76
2021/01/19 10:34:34;;;;;;;9.68;6.03;;;6.10;99.90;;;;;;5061148;28;20170;-76
2021/01/19 10:37:03;;;;;;;11.85;7.18;;;6.20;99.90;;;;;;5065313;28;20059;-76
2021/01/19 10:39:30;;;;;;;9.88;6.05;;;6.20;99.90;;;;;;5043715;28;20457;-76
2021/01/19 10:41:58;;;;;;;11.55;7.22;;;6.30;99.90;;;;;;5066401;28;20086;-76
2021/01/19 10:44:27;;;;;;;13.07;7.30;;;6.30;99.90;;;;;;5062952;28;20402;-76
2021/01/19 10:47:02;;;;;;;10.10;6.78;;;6.30;99.90;;;;;;5055926;28;20045;-77
2021/01/19 10:49:32;;;;;;;12.00;7.50;;;6.40;99.90;;;;;;5052875;28;20064;-76
2021/01/19 10:51:59;;;;;;;11.13;7.65;;;6.50;99.90;;;;;;5058821;28;20402;-76
2021/01/19 10:54:26;;;;;;;11.98;7.43;;;6.50;99.90;;;;;;5056508;28;20044;-76
2021/01/19 10:57:04;;;;;;;13.35;8.38;;;6.50;99.90;;;;;;5062642;28;20037;-76
2021/01/19 10:59:31;;;;;;;13.02;7.88;;;6.60;99.90;;;;;;5065852;28;20123;-75
2021/01/19 11:01:59;;;;;;;15.05;9.00;;;6.70;99.90;;;;;;5063484;28;20123;-75
2021/01/19 11:04:25;;;;;;;12.73;9.05;;;6.70;99.90;;;;;;5062660;28;20117;-76
2021/01/19 11:06:51;;;;;;;14.40;8.45;;;6.80;99.90;;;;;;5064450;28;20520;-76
2021/01/19 11:09:17;;;;;;;;;;;6.80;99.90;;;;;;5066463;28;20036;-75
2021/01/19 11:11:43;;;;;;;16.52;9.60;;;6.80;99.90;;;;;;5064549;28;20403;-76
2021/01/19 11:14:09;;;;;;;18.58;9.85;;;6.80;99.90;;;;;;5060784;28;20052;-76
2021/01/19 11:16:38;;;;;;;19.98;11.43;;;6.90;99.90;;;;;;5061875;28;20127;-76
2021/01/19 11:19:06;;;;;;;25.33;12.52;;;6.90;99.90;;;;;;5061684;28;20043;-75
2021/01/19 11:21:32;;;;;;;21.10;11.90;;;7.00;99.90;;;;;;5063587;28;20040;-75
2021/01/19 11:24:00;;;;;;;23.00;12.38;;;7.00;99.90;;;;;;5047001;28;20132;-75
2021/01/19 11:26:26;;;;;;;25.67;13.57;;;7.10;99.90;;;;;;5050493;28;20056;-76
2021/01/19 11:28:52;;;;;;;25.42;13.85;;;7.10;99.90;;;;;;5064043;28;20119;-76
2021/01/19 11:31:20;;;;;;;21.20;12.25;;;7.20;99.90;;;;;;5057492;28;20041;-76
2021/01/19 11:33:45;;;;;;;21.02;10.60;;;7.20;99.90;;;;;;5049116;28;20489;-77
2021/01/19 11:36:18;;;;;;;17.60;9.93;;;7.30;99.90;;;;;;5058121;28;20110;-75
2021/01/19 11:38:45;;;;;;;17.33;9.50;;;7.30;99.90;;;;;;5058804;28;20036;-76
2021/01/19 11:41:18;;;;;;;18.20;9.57;;;7.40;99.90;;;;;;5069315;28;20044;-76
2021/01/19 11:43:44;;;;;;;16.15;7.75;;;7.40;99.90;;;;;;5066910;28;20063;-77
2021/01/19 11:46:10;;;;;;;14.57;8.05;;;7.50;99.90;;;;;;5046385;28;20064;-77
2021/01/19 11:48:36;;;;;;;16.85;7.68;;;7.50;99.90;;;;;;5064932;28;20036;-76
2021/01/19 11:51:02;;;;;;;14.20;6.32;;;7.60;99.90;;;;;;5063258;28;20408;-76
2021/01/19 11:53:28;;;;;;;15.23;6.97;;;7.70;99.90;;;;;;5064524;28;20056;-77
2021/01/19 11:55:54;;;;;;;13.05;7.32;;;7.80;99.90;;;;;;5065696;28;20041;-76
2021/01/19 11:58:21;;;;;;;14.30;6.90;;;7.80;99.90;;;;;;5069234;28;20474;-77
2021/01/19 12:00:47;;;;;;;16.73;7.25;;;7.80;99.90;;;;;;5064397;28;20308;-76
2021/01/19 12:03:14;;;;;;;16.65;8.05;;;7.90;99.90;;;;;;5068543;28;20055;-76
2021/01/19 12:05:41;;;;;;;16.30;7.70;;;7.80;99.90;;;;;;5068744;28;20040;-76
2021/01/19 12:08:06;;;;;;;18.80;7.40;;;7.90;99.90;;;;;;5065809;28;20033;-76
2021/01/19 12:10:32;;;;;;;22.00;9.65;;;7.90;99.90;;;;;;5065537;28;20042;-76
2021/01/19 12:12:58;;;;;;;17.95;7.93;;;8.00;99.90;;;;;;5061896;28;20049;-76
2021/01/19 12:15:24;;;;;;;17.98;7.80;;;8.00;99.90;;;;;;5062944;28;20036;-76
2021/01/19 12:17:52;;;;;;;17.35;7.10;;;8.00;99.90;;;;;;5064355;28;20079;-76
2021/01/19 12:20:18;;;;;;;20.92;8.05;;;8.00;99.90;;;;;;5052228;28;20056;-76
2021/01/19 12:22:43;;;;;;;16.38;6.95;;;8.00;99.90;;;;;;5061673;28;20068;-76
2021/01/19 12:25:10;;;;;;;19.35;7.28;;;8.10;99.90;;;;;;5081540;28;20596;-76
2021/01/19 12:27:35;;;;;;;18.27;7.15;;;8.10;99.90;;;;;;5066145;28;20067;-76
2021/01/19 12:30:02;;;;;;;16.00;5.82;;;8.10;99.90;;;;;;5061396;28;20036;-76
2021/01/19 12:32:28;;;;;;;14.57;6.95;;;8.10;99.90;;;;;;5062092;28;20101;-76
2021/01/19 12:34:54;;;;;;;15.50;6.63;;;8.20;99.90;;;;;;5058566;28;20036;-77
2021/01/19 12:37:19;;;;;;;22.42;6.47;;;8.10;99.90;;;;;;5048489;28;20045;-76
2021/01/19 12:39:45;;;;;;;15.13;6.80;;;8.10;99.90;;;;;;5056583;28;20115;-76
2021/01/19 12:42:11;;;;;;;14.23;6.57;;;8.10;99.90;;;;;;5054476;28;20051;-76
2021/01/19 12:44:37;;;;;;;18.95;7.38;;;8.20;99.90;;;;;;5060488;28;20119;-76
2021/01/19 12:47:03;;;;;;;15.73;7.45;;;8.20;99.90;;;;;;5058712;28;20036;-76
2021/01/19 12:49:29;;;;;;;16.73;7.65;;;8.20;99.90;;;;;;5062908;28;20454;-77
2021/01/19 12:52:00;;;;;;;20.08;6.65;;;8.20;99.90;;;;;;5055741;28;20070;-76
2021/01/19 12:54:26;;;;;;;20.02;6.80;;;8.20;99.90;;;;;;5062000;28;20131;-76
2021/01/19 12:56:51;;;;;;;13.57;5.90;;;8.20;99.90;;;;;;5061098;28;20035;-76
2021/01/19 12:59:17;;;;;;;14.13;5.88;;;8.20;99.90;;;;;;5065509;28;20088;-76
2021/01/19 13:01:44;;;;;;;11.13;5.13;;;8.30;99.90;;;;;;5064441;28;20524;-77
2021/01/19 13:04:11;;;;;;;12.95;5.32;;;8.30;99.90;;;;;;5057372;28;20045;-77