Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:05:31;;;;;;;;;;;;;;;;;;;;;
2024/02/25 01:07:34;;;;;;;;;;;6.10;1.00;;;;;;4883823;29;20039;-85
2024/02/25 01:46:00;;;;;;;;;;;5.30;1.00;;;;;;5006099;23;19956;-84
2024/02/25 01:48:27;;;;;;;;;;;5.30;1.00;;;;;;5018345;28;20409;-86
2024/02/25 01:50:54;;;;;;;;;;;5.30;1.00;;;;;;5024472;28;20011;-87
2024/02/25 01:53:21;;;;;;;;;;;5.30;1.00;;;;;;5024672;28;19953;-86
2024/02/25 01:55:50;;;;;;;;;;;5.30;1.00;;;;;;5023230;28;20039;-86
2024/02/25 01:58:17;;;;;;;;;;;5.20;1.00;;;;;;5020361;28;19966;-86
2024/02/25 02:00:44;;;;;;;;;;;5.30;1.00;;;;;;5019550;28;19965;-87
2024/02/25 02:03:12;;;;;;;;;;;5.20;1.00;;;;;;5019323;28;20022;-86
2024/02/25 02:05:40;;;;;;;;;;;5.00;1.00;;;;;;5020754;28;20008;-86
2024/02/25 02:08:07;;;;;;;;;;;4.90;1.00;;;;;;5029622;28;20002;-87
2024/02/25 02:10:34;;;;;;;;;;;4.90;3.60;;;;;;5026697;28;20313;-87
2024/02/25 02:13:01;;;;;;;;;;;4.90;1.00;;;;;;5026543;28;19998;-87
2024/02/25 02:15:28;;;;;;;;;;;4.90;30.80;;;;;;5025961;28;19959;-87
2024/02/25 02:17:54;;;;;;;;;;;4.90;67.80;;;;;;5024950;28;19946;-87
2024/02/25 02:20:22;;;;;;;;;;;5.00;12.70;;;;;;5027276;28;20001;-85
2024/02/25 02:22:51;;;;;;;;;;;5.00;9.70;;;;;;5036820;28;19910;-85
2024/02/25 02:25:17;;;;;;;;;;;5.00;79.00;;;;;;5035432;28;19953;-87
2024/02/25 02:27:45;;;;;;;;;;;4.90;16.40;;;;;;5024171;28;19965;-87
2024/02/25 02:30:12;;;;;;;;;;;4.80;73.90;;;;;;5023875;28;20503;-86
2024/02/25 02:32:39;;;;;;;;;;;4.80;99.90;;;;;;5024646;28;19953;-86
2024/02/25 02:35:06;;;;;;;;;;;4.70;99.90;;;;;;5024945;28;20034;-88
2024/02/25 02:37:33;;;;;;;;;;;4.60;99.90;;;;;;5023532;28;19925;-88
2024/02/25 02:40:01;;;;;;;;;;;4.70;99.90;;;;;;5021740;28;19995;-87
2024/02/25 02:42:29;;;;;;;;;;;4.60;99.90;;;;;;5022978;28;19953;-86
2024/02/25 02:44:58;;;;;;;;;;;4.60;99.90;;;;;;5023294;28;20461;-85
2024/02/25 02:47:24;;;;;;;;;;;4.40;99.90;;;;;;5023189;28;20000;-85
2024/02/25 02:49:51;;;;;;;;;;;4.30;99.90;;;;;;5034075;28;19992;-86
2024/02/25 02:52:18;;;;;;;;;;;4.40;99.90;;;;;;5035241;28;20001;-85
2024/02/25 02:54:45;;;;;;;;;;;4.30;99.90;;;;;;5032378;28;20010;-87
2024/02/25 02:57:13;;;;;;;;;;;4.40;99.90;;;;;;5021940;28;19973;-87
2024/02/25 02:59:39;;;;;;;;;;;4.40;99.90;;;;;;5025728;28;19983;-87
2024/02/25 03:02:06;;;;;;;;;;;4.40;99.90;;;;;;5021228;28;19971;-88
2024/02/25 03:04:33;;;;;;;;;;;4.40;99.90;;;;;;5021114;28;19946;-88
2024/02/25 03:06:59;;;;;;;;;;;4.40;99.90;;;;;;5020303;28;19993;-87
2024/02/25 03:09:26;;;;;;;;;;;4.50;99.90;;;;;;5021154;28;20034;-88
2024/02/25 03:11:53;;;;;;;;;;;4.60;1.00;;;;;;5021543;28;20029;-87
2024/02/25 03:14:21;;;;;;;;;;;4.40;99.90;;;;;;5016459;28;19967;-86
2024/02/25 03:16:47;;;;;;;;;;;4.30;1.00;;;;;;5018538;28;20011;-87
2024/02/25 03:19:14;;;;;;;;;;;4.30;1.00;;;;;;5019504;28;19960;-87
2024/02/25 03:21:42;;;;;;;;;;;4.30;1.00;;;;;;5019896;28;19979;-87
2024/02/25 03:24:09;;;;;;;;;;;4.30;1.00;;;;;;5032834;28;19927;-85
2024/02/25 03:26:36;;;;;;;;;;;4.30;1.00;;;;;;5037564;28;19951;-84
2024/02/25 03:29:03;;;;;;;;;;;4.30;1.00;;;;;;5036642;28;20219;-86
2024/02/25 03:31:31;;;;;;;;;;;4.50;99.90;;;;;;5025458;28;19963;-87
2024/02/25 03:33:57;;;;;;;;;;;4.50;99.90;;;;;;5021312;28;19958;-88
2024/02/25 03:36:24;;;;;;;;;;;4.40;99.90;;;;;;5021049;28;20019;-87
2024/02/25 03:38:51;;;;;;;;;;;4.30;1.00;;;;;;5020907;28;20375;-87
2024/02/25 03:41:17;;;;;;;;;;;4.30;1.00;;;;;;5021135;28;19927;-87
2024/02/25 03:43:44;;;;;;;;;;;4.30;1.00;;;;;;5020618;28;20059;-87
2024/02/25 03:46:10;;;;;;;;;;;4.30;1.00;;;;;;5020487;28;20035;-87
2024/02/25 03:48:38;;;;;;;;;;;4.20;1.00;;;;;;5020125;28;20059;-87
2024/02/25 03:51:05;;;;;;;;;;;4.20;1.00;;;;;;5020682;28;20054;-86
2024/02/25 03:53:32;;;;;;;;;;;4.20;1.00;;;;;;5021115;28;20056;-87
2024/02/25 03:55:59;;;;;;;;;;;4.10;1.00;;;;;;5021519;28;20034;-87
2024/02/25 03:58:26;;;;;;;;;;;4.10;1.00;;;;;;5034249;28;19929;-84
2024/02/25 04:00:53;;;;;;;;;;;4.10;1.00;;;;;;5039277;28;20022;-85
2024/02/25 04:03:20;;;;;;;;;;;4.10;1.00;;;;;;5023736;28;20015;-87
2024/02/25 04:05:48;;;;;;;;;;;4.00;46.30;;;;;;5020372;28;20453;-87
2024/02/25 04:08:14;;;;;;;;;;;4.00;99.90;;;;;;5027120;28;20017;-85
2024/02/25 04:10:41;;;;;;;;;;;4.00;99.90;;;;;;5034404;28;19972;-85
2024/02/25 04:13:08;;;;;;;;;;;4.00;99.90;;;;;;5027464;28;19968;-87
2024/02/25 04:15:34;;;;;;;;;;;4.00;99.90;;;;;;5019734;28;20147;-87
2024/02/25 04:18:01;;;;;;;;;;;3.90;99.90;;;;;;5020040;28;20087;-87
2024/02/25 04:20:29;;;;;;;;;;;3.80;99.90;;;;;;5019173;28;19986;-86
2024/02/25 04:22:57;;;;;;;;;;;3.80;99.90;;;;;;5019696;28;19986;-87
2024/02/25 04:25:24;;;;;;;;;;;3.80;99.90;;;;;;5020397;28;19956;-86
2024/02/25 04:27:53;;;;;;;;;;;3.80;99.90;;;;;;5030132;28;20009;-85
2024/02/25 04:30:20;;;;;;;;;;;3.80;1.00;;;;;;5021524;28;20024;-86
2024/02/25 04:32:50;;;;;;;;;;;3.70;1.00;;;;;;5022233;28;20015;-86
2024/02/25 04:35:17;;;;;;;;;;;3.80;1.00;;;;;;5022191;28;19997;-87
2024/02/25 04:37:43;;;;;;;;;;;3.70;1.00;;;;;;5023418;28;19941;-85
2024/02/25 04:40:12;;;;;;;;;;;3.70;99.90;;;;;;5023494;28;19980;-87
2024/02/25 04:42:38;;;;;;;;;;;3.70;1.00;;;;;;5032838;28;20375;-86
2024/02/25 04:45:08;;;;;;;;;;;3.70;1.00;;;;;;5023100;28;19966;-86
2024/02/25 04:47:34;;;;;;;;;;;3.70;1.00;;;;;;5023095;28;20429;-87
2024/02/25 04:50:02;;;;;;;;;;;3.70;1.00;;;;;;5022572;28;19939;-86
2024/02/25 04:52:27;;;;;;;;;;;3.70;1.00;;;;;;5022607;28;19998;-86
2024/02/25 04:54:54;;;;;;;;;;;3.60;99.90;;;;;;5024817;28;19964;-85
2024/02/25 04:57:22;;;;;;;;;;;3.60;18.80;;;;;;5021788;28;19976;-86
2024/02/25 04:59:49;;;;;;;;;;;3.60;99.90;;;;;;5021387;28;19968;-87
2024/02/25 05:02:15;;;;;;;;;;;3.50;99.90;;;;;;5022178;28;20065;-87
2024/02/25 05:04:42;;;;;;;;;;;3.40;99.90;;;;;;5022834;28;19998;-86
2024/02/25 05:07:09;;;;;;;;;;;3.40;1.00;;;;;;5023812;28;20015;-87
2024/02/25 05:09:36;;;;;;;;;;;3.40;1.00;;;;;;5024047;28;19952;-86
2024/02/25 05:12:03;;;;;;;;;;;3.40;1.00;;;;;;5024373;28;19944;-86
2024/02/25 05:14:31;;;;;;;;;;;3.40;1.00;;;;;;5023884;28;19972;-86
2024/02/25 05:16:57;;;;;;;;;;;3.40;1.00;;;;;;5037260;28;19984;-84
2024/02/25 05:19:27;;;;;;;;;;;3.30;99.90;;;;;;5033895;28;19980;-87
2024/02/25 05:21:53;;;;;;;;;;;3.30;99.90;;;;;;5025246;28;20405;-86
2024/02/25 05:24:21;;;;;;;;;;;3.40;34.80;;;;;;5025296;28;19962;-86
2024/02/25 05:26:48;;;;;;;;;;;3.30;99.90;;;;;;5023752;28;19957;-86
2024/02/25 05:29:15;;;;;;;;;;;3.30;99.90;;;;;;5023317;28;19986;-86
2024/02/25 05:31:43;;;;;;;;;;;3.30;58.80;;;;;;5023799;28;19921;-86
2024/02/25 05:34:09;;;;;;;;;;;3.30;99.90;;;;;;5023444;28;20001;-86
2024/02/25 05:36:36;;;;;;;;;;;3.30;99.90;;;;;;5024044;28;20387;-86
2024/02/25 05:39:04;;;;;;;;;;;3.30;99.90;;;;;;5027457;28;19983;-86
2024/02/25 05:41:30;;;;;;;;;;;3.30;99.90;;;;;;5024514;28;20001;-86
2024/02/25 05:43:57;;;;;;;;;;;3.30;99.90;;;;;;5025339;28;19992;-86
2024/02/25 05:46:24;;;;;;;;;;;3.30;99.90;;;;;;5031103;28;19962;-86
2024/02/25 05:48:52;;;;;;;;;;;3.30;99.90;;;;;;5035065;28;19971;-84
2024/02/25 05:51:18;;;;;;;;;;;3.20;1.00;;;;;;5039989;28;19942;-85
2024/02/25 05:53:45;;;;;;;;;;;3.30;99.90;;;;;;5039826;28;20351;-85
2024/02/25 05:56:12;;;;;;;;;;;3.20;99.90;;;;;;5036792;28;19959;-87
2024/02/25 05:58:38;;;;;;;;;;;3.20;99.90;;;;;;5023741;28;19972;-87
2024/02/25 06:01:07;;;;;;;;;;;3.30;99.90;;;;;;5029752;28;19943;-87
2024/02/25 06:03:34;;;;;;;;;;;3.20;99.90;;;;;;5019921;28;19948;-86
2024/02/25 06:06:02;;;;;;;;;;;3.30;99.90;;;;;;5017978;28;19955;-87
2024/02/25 06:08:29;;;;;;;;;;;3.30;99.90;;;;;;5018075;28;19981;-86
2024/02/25 06:10:56;;;;;;;;;;;3.30;99.90;;;;;;5020149;28;20001;-86
2024/02/25 06:13:22;;;;;;;;;;;3.30;99.90;;;;;;5019924;28;19990;-86
2024/02/25 06:15:49;;;;;;;;;;;3.30;99.90;;;;;;5020871;28;19964;-87
2024/02/25 06:18:16;;;;;;;;;;;3.30;99.90;;;;;;5020687;28;19987;-87
2024/02/25 06:20:43;;;;;;;;;;;3.30;1.00;;;;;;5021455;28;20409;-87
2024/02/25 06:23:11;;;;;;;;;;;3.30;99.90;;;;;;5029456;28;19964;-86
2024/02/25 06:25:38;;;;;;;;;;;3.20;99.90;;;;;;5035398;28;19960;-85
2024/02/25 06:28:04;;;;;;;;;;;3.30;1.00;;;;;;5034527;28;19978;-87
2024/02/25 06:30:31;;;;;;;;;;;3.30;99.90;;;;;;5027668;28;19985;-87
2024/02/25 06:32:58;;;;;;;;;;;3.20;99.90;;;;;;5022766;28;20394;-87
2024/02/25 06:35:24;;;;;;;;;;;3.30;99.90;;;;;;5023205;28;20393;-87
2024/02/25 06:37:51;;;;;;;;;;;3.20;99.90;;;;;;5022975;28;20363;-87
2024/02/25 06:40:22;;;;;;;;;;;3.20;99.90;;;;;;5022158;28;19946;-88
2024/02/25 06:42:48;;;;;;;;;;;3.20;99.90;;;;;;5022953;28;19981;-88
2024/02/25 06:45:15;;;;;;;;;;;3.20;99.90;;;;;;5023585;28;20404;-88
2024/02/25 06:47:42;;;;;;;;;;;3.20;99.90;;;;;;5021758;28;20030;-87
2024/02/25 06:50:09;;;;;;;;;;;3.30;99.90;;;;;;5020227;28;19945;-87
2024/02/25 06:52:36;;;;;;;;;;;3.30;99.90;;;;;;5021685;28;19922;-88
2024/02/25 06:55:03;;;;;;;;;;;3.30;99.90;;;;;;5021241;28;19957;-87
2024/02/25 06:57:31;;;;;;;;;;;3.30;99.90;;;;;;5021553;28;20370;-87
2024/02/25 06:59:59;;;;;;;;;;;3.30;99.90;;;;;;5021415;28;19983;-87
2024/02/25 07:02:25;;;;;;;;;;;3.30;99.90;;;;;;5021086;28;19999;-87
2024/02/25 07:04:52;;;;;;;;;;;3.20;99.90;;;;;;5021582;28;19925;-87
2024/02/25 07:07:19;;;;;;;;;;;3.20;99.90;;;;;;5023514;28;19977;-88
2024/02/25 07:09:46;;;;;;;;;;;3.20;99.90;;;;;;5022667;28;19948;-87
2024/02/25 07:12:12;;;;;;;;;;;3.30;1.00;;;;;;5037149;28;19974;-83
2024/02/25 07:14:42;;;;;;;;;;;3.30;99.90;;;;;;5039846;28;19925;-87
2024/02/25 07:17:09;;;;;;;;;;;3.30;99.90;;;;;;5034009;28;19929;-87
2024/02/25 07:19:35;;;;;;;;;;;3.40;99.90;;;;;;5033829;28;19939;-87
2024/02/25 07:22:02;;;;;;;;;;;3.40;36.80;;;;;;5021574;28;19945;-88
2024/02/25 07:24:29;;;;;;;;;;;3.30;99.90;;;;;;5021001;28;20429;-88
2024/02/25 07:26:55;;;;;;;;;;;3.20;99.90;;;;;;5020845;28;19946;-86
2024/02/25 07:29:22;;;;;;;;;;;3.50;1.00;;;;;;5021859;28;20023;-90
2024/02/25 07:31:52;;;;;;;;;;;3.50;81.60;;;;;;5027627;28;19982;-86
2024/02/25 07:34:19;;;;;;;;;;;3.40;1.00;;;;;;5036155;28;19940;-86
2024/02/25 07:36:46;;;;;;;;;;;3.40;1.00;;;;;;5034566;28;20047;-87
2024/02/25 07:39:12;;;;;;;;;;;3.40;99.90;;;;;;5026102;28;19952;-87
2024/02/25 07:41:39;;;;;;;;;;;3.40;1.00;;;;;;5024371;28;19960;-87
2024/02/25 07:44:06;;;;;;;;;;;3.50;1.00;;;;;;5022067;28;19945;-87
2024/02/25 08:49:28;;;;;;;;;;;4.50;1.00;;;;;;4885202;29;20043;-84
2024/02/25 09:38:55;;;;;;;;;;;6.20;1.00;;;;;;4851406;29;19981;-87
2024/02/25 09:42:03;;;;;;;;;;;;;;;;;;;;;
2024/02/25 10:09:14;;;;;;;;;;;7.20;1.00;;;;;;4934623;23;19963;-88
2024/02/25 10:11:42;;;;;;;;;;;7.20;1.00;;;;;;5042704;28;20367;-86
2024/02/25 10:14:09;;;;;;;;;;;7.40;1.00;;;;;;5038910;28;20030;-87
2024/02/25 10:16:36;;;;;;;;;;;7.50;1.00;;;;;;5043030;28;19981;-86
2024/02/25 10:19:03;;;;;;;;;;;7.60;1.00;;;;;;5059958;28;19959;-87
2024/02/25 10:21:29;;;;;;;;;;;7.70;1.00;;;;;;5045273;28;19984;-88
2024/02/25 10:23:56;;;;;;;;;;;7.80;1.00;;;;;;5041019;28;19963;-87
2024/02/25 10:26:25;;;;;;;;;;;7.90;1.00;;;;;;5040431;28;20054;-87
2024/02/25 10:29:02;;;;;;;;;;;7.90;1.00;;;;;;5044100;28;19956;-88
2024/02/25 10:31:29;;;;;;;;;;;8.00;1.00;;;;;;5042872;28;20024;-87
2024/02/25 10:33:57;;;;;;;;;;;8.10;1.00;;;;;;5043659;28;20377;-87
2024/02/25 10:36:25;;;;;;;;;;;8.20;1.00;;;;;;5042379;28;19972;-88
2024/02/25 10:38:53;;;;;;;;;;;8.30;1.00;;;;;;5041416;28;20318;-85
2024/02/25 10:41:20;;;;;;;;;;;8.30;1.00;;;;;;5040562;28;20377;-88
2024/02/25 10:43:51;;;;;;;;;;;8.30;1.00;;;;;;5041661;28;19996;-87
2024/02/25 10:46:23;;;;;;;;;;;8.40;1.00;;;;;;5040697;28;20059;-87
2024/02/25 10:48:50;;;;;;;;;;;8.50;1.00;;;;;;5041349;28;20433;-86
2024/02/25 10:51:17;;;;;;;;;;;8.70;1.00;;;;;;5046235;28;19955;-86
2024/02/25 10:53:44;;;;;;;;;;;8.80;1.00;;;;;;5058695;28;19943;-86
2024/02/25 10:56:13;;;;;;;;;;;8.90;1.00;;;;;;5058136;28;19942;-85
2024/02/25 10:58:40;;;;;;;;;;;9.00;1.00;;;;;;5050785;28;19927;-87
2024/02/25 11:01:08;;;;;;;;;;;9.10;1.00;;;;;;5045802;28;20008;-87
2024/02/25 11:03:35;;;;;;;;;;;9.20;1.00;;;;;;5042973;28;20018;-87
2024/02/25 11:06:02;;;;;;;;;;;9.20;1.00;;;;;;5044524;28;19983;-87
2024/02/25 11:08:29;;;;;;;;;;;9.20;1.00;;;;;;5078989;28;19939;-86
2024/02/25 11:10:58;;;;;;;;;;;9.30;1.00;;;;;;5060013;28;19927;-86
2024/02/25 11:13:25;;;;;;;;;;;9.40;1.00;;;;;;5059867;28;19968;-86
2024/02/25 11:15:52;;;;;;;;;;;9.50;1.00;;;;;;5061278;28;19999;-87
2024/02/25 11:18:25;;;;;;;;;;;9.60;1.00;;;;;;5061636;28;19943;-88
2024/02/25 11:21:01;;;;;;;;;;;9.60;1.00;;;;;;5061497;28;19946;-87
2024/02/25 11:23:39;;;;;;;;;;;9.70;1.00;;;;;;5062090;28;20023;-87
2024/02/25 11:26:33;;;;;;;;;;;9.80;1.00;;;;;;5061784;28;19957;-87
2024/02/25 11:29:19;;;;;;;;;;;10.00;1.00;;;;;;5061818;28;19999;-88
2024/02/25 11:31:53;;;;;;;;;;;10.00;1.00;;;;;;5062959;28;19941;-88
2024/02/25 11:34:22;;;;;;;;;;;10.10;1.00;;;;;;5065380;28;19946;-86
2024/02/25 11:36:50;;;;;;;;;;;10.10;1.00;;;;;;5078149;28;19908;-86
2024/02/25 11:39:19;;;;;;;;;;;10.20;99.90;;;;;;5078814;28;19977;-86
2024/02/25 11:41:45;;;;;;;;;;;10.20;99.90;;;;;;5079137;28;19929;-87
2024/02/25 11:44:12;;;;;;;;;;;10.30;99.90;;;;;;5079100;28;19992;-86
2024/02/25 11:46:39;;;;;;;;;;;10.40;99.90;;;;;;5077640;28;19953;-87
2024/02/25 11:49:06;;;;;;;;;;;10.40;99.90;;;;;;5077401;28;19945;-85
2024/02/25 11:51:34;;;;;;;;;;;10.50;99.90;;;;;;5078945;28;19942;-87
2024/02/25 11:54:00;;;;;;;;;;;10.50;99.90;;;;;;5079006;28;19965;-86
2024/02/25 11:56:27;;;;;;;;;;;10.50;1.00;;;;;;5072794;28;20001;-87
2024/02/25 11:58:54;;;;;;;;;;;10.50;99.90;;;;;;5061857;28;19993;-87
2024/02/25 12:01:21;;;;;;;;;;;10.60;99.90;;;;;;5063701;28;19984;-86
2024/02/25 12:03:48;;;;;;;;;;;10.70;99.90;;;;;;5076370;28;20003;-86
2024/02/25 12:06:15;;;;;;;;;;;10.80;99.90;;;;;;5071781;28;20003;-87
2024/02/25 12:08:48;;;;;;;;;;;10.70;99.90;;;;;;5063574;28;20013;-86
2024/02/25 12:11:15;;;;;;;;;;;10.80;99.90;;;;;;5067860;28;19935;-87
2024/02/25 12:13:44;;;;;;;;;;;10.80;99.90;;;;;;5061206;28;20401;-88
2024/02/25 12:16:11;;;;;;;;;;;10.90;99.90;;;;;;5060749;28;20352;-88
2024/02/25 12:18:38;;;;;;;;;;;11.00;99.90;;;;;;5062575;28;19943;-87
2024/02/25 12:21:05;;;;;;;;;;;11.00;99.90;;;;;;5060830;28;20361;-87
2024/02/25 12:23:33;;;;;;;;;;;11.10;99.90;;;;;;5061002;28;19948;-87
2024/02/25 12:26:05;;;;;;;;;;;11.10;99.90;;;;;;5062161;28;19959;-88
2024/02/25 12:28:36;;;;;;;;;;;11.10;99.90;;;;;;5062357;28;20010;-87
2024/02/25 12:31:05;;;;;;;;;;;11.10;99.90;;;;;;5062394;28;19938;-86
2024/02/25 12:33:32;;;;;;;;;;;11.20;99.90;;;;;;5061722;28;19959;-87
2024/02/25 12:35:58;;;;;;;;;;;11.20;99.90;;;;;;5064089;28;19983;-85
2024/02/25 12:38:25;;;;;;;;;;;11.20;99.90;;;;;;5077275;28;19939;-86
2024/02/25 12:40:54;;;;;;;;;;;11.30;99.90;;;;;;5076490;28;19961;-85
2024/02/25 12:43:22;;;;;;;;;;;11.30;99.90;;;;;;5062033;28;19993;-87
2024/02/25 12:45:49;;;;;;;;;;;11.30;99.90;;;;;;5063861;28;19952;-88
2024/02/25 12:48:16;;;;;;;;;;;11.40;99.90;;;;;;5072138;28;19999;-86
2024/02/25 12:50:43;;;;;;;;;;;11.50;99.90;;;;;;5078737;28;19954;-88
2024/02/25 12:53:09;;;;;;;;;;;11.50;99.90;;;;;;5079894;28;19983;-87
2024/02/25 12:55:36;;;;;;;;;;;11.50;99.90;;;;;;5069829;28;20369;-87
2024/02/25 12:58:03;;;;;;;;;;;11.50;99.90;;;;;;5068242;28;19942;-88
2024/02/25 13:00:31;;;;;;;;;;;11.60;99.90;;;;;;5067670;28;19959;-88
2024/02/25 13:02:58;;;;;;;;;;;11.50;99.90;;;;;;5075390;28;19967;-87
2024/02/25 13:05:24;;;;;;;;;;;11.50;99.90;;;;;;5081955;28;19947;-86
2024/02/25 13:07:51;;;;;;;;;;;11.60;99.90;;;;;;5074706;28;20043;-87
2024/02/25 13:10:18;;;;;;;;;;;11.60;99.90;;;;;;5066795;28;19928;-87
2024/02/25 13:12:46;;;;;;;;;;;11.70;99.90;;;;;;5069818;28;19959;-86
2024/02/25 13:15:13;;;;;;;;;;;11.80;99.90;;;;;;5066276;28;19974;-87
2024/02/25 13:17:41;;;;;;;;;;;11.80;99.90;;;;;;5064979;28;20331;-85
2024/02/25 13:20:09;;;;;;;;;;;11.80;99.90;;;;;;5063518;28;19995;-87
2024/02/25 13:22:35;;;;;;;;;;;11.80;99.90;;;;;;5063752;28;19962;-88
2024/02/25 13:25:03;;;;;;;;;;;11.70;99.90;;;;;;5064979;28;19941;-88
2024/02/25 13:27:30;;;;;;;;;;;11.60;99.90;;;;;;5064012;28;19958;-87
2024/02/25 13:29:57;;;;;;;;;;;11.60;99.90;;;;;;5064552;28;19955;-88
2024/02/25 13:32:26;;;;;;;;;;;11.60;99.90;;;;;;5065793;28;19944;-87
2024/02/25 13:34:55;;;;;;;;;;;11.70;99.90;;;;;;5065173;28;19988;-88
2024/02/25 13:37:22;;;;;;;;;;;11.70;99.90;;;;;;5065622;28;19939;-88
2024/02/25 13:39:49;;;;;;;;;;;11.80;99.90;;;;;;5065196;28;19956;-87
2024/02/25 13:42:17;;;;;;;;;;;11.80;99.90;;;;;;5064979;28;19941;-87
2024/02/25 13:44:44;;;;;;;;;;;11.70;99.90;;;;;;5066290;28;19956;-87
2024/02/25 13:47:11;;;;;;;;;;;11.60;99.90;;;;;;5074039;28;19950;-86
2024/02/25 13:49:38;;;;;;;;;;;11.60;99.90;;;;;;5076436;28;19958;-85
2024/02/25 13:52:06;;;;;;;;;;;11.50;99.90;;;;;;5066557;28;20263;-87
2024/02/25 13:54:33;;;;;;;;;;;11.50;99.90;;;;;;5065234;28;20015;-87
2024/02/25 13:57:00;;;;;;;;;;;11.60;99.90;;;;;;5065265;28;19942;-87
2024/02/25 13:59:26;;;;;;;;;;;11.70;99.90;;;;;;5065228;28;20022;-88
2024/02/25 14:01:53;;;;;;;;;;;11.70;99.90;;;;;;5064403;28;19989;-87
2024/02/25 14:04:20;;;;;;;;;;;11.70;99.90;;;;;;5065117;28;19976;-88
2024/02/25 14:06:47;;;;;;;;;;;11.70;99.90;;;;;;5065246;28;19965;-87
2024/02/25 14:09:15;;;;;;;;;;;11.60;99.90;;;;;;5056711;28;20011;-87
2024/02/25 14:11:41;;;;;;;;;;;11.60;99.90;;;;;;5064778;28;19941;-86
2024/02/25 14:14:08;;;;;;;;;;;11.60;99.90;;;;;;5064305;28;19955;-87
2024/02/25 14:16:35;;;;;;;;;;;11.60;99.90;;;;;;5064990;28;19986;-88
2024/02/25 14:19:02;;;;;;;;;;;11.60;99.90;;;;;;5065367;28;20001;-88
2024/02/25 14:21:33;;;;;;;;;;;11.60;99.90;;;;;;5060310;28;19942;-86
2024/02/25 14:24:00;;;;;;;;;;;11.50;99.90;;;;;;5058918;28;19936;-87
2024/02/25 14:26:28;;;;;;;;;;;11.50;99.90;;;;;;5058436;28;19955;-88
2024/02/25 14:28:55;;;;;;;;;;;11.40;99.90;;;;;;5061618;28;19959;-87
2024/02/25 14:31:22;;;;;;;;;;;11.40;99.90;;;;;;5062630;28;19939;-88
2024/02/25 14:33:49;;;;;;;;;;;11.30;99.90;;;;;;5063490;28;20051;-86
2024/02/25 14:36:17;;;;;;;;;;;11.20;99.90;;;;;;5061845;28;20314;-87
2024/02/25 14:38:43;;;;;;;;;;;11.10;99.90;;;;;;5063277;28;19991;-86
2024/02/25 14:41:11;;;;;;;;;;;11.10;99.90;;;;;;5062555;28;20007;-87
2024/02/25 14:43:39;;;;;;;;;;;11.10;99.90;;;;;;5063856;28;19941;-86
2024/02/25 14:46:08;;;;;;;;;;;11.10;99.90;;;;;;5065463;28;19947;-88
2024/02/25 14:48:35;;;;;;;;;;;11.20;99.90;;;;;;5071485;28;19946;-87
2024/02/25 14:51:02;;;;;;;;;;;11.30;99.90;;;;;;5062960;28;19928;-87
2024/02/25 14:53:29;;;;;;;;;;;11.30;99.90;;;;;;5074207;28;19939;-85
2024/02/25 14:56:00;;;;;;;;;;;11.20;99.90;;;;;;5062928;28;19953;-86
2024/02/25 14:58:27;;;;;;;;;;;11.10;99.90;;;;;;5076519;28;19939;-85
2024/02/25 15:00:55;;;;;;;;;;;11.10;99.90;;;;;;5073670;28;19992;-87
2024/02/25 15:03:23;;;;;;;;;;;11.10;99.90;;;;;;5063648;28;19990;-87
2024/02/25 15:05:50;;;;;;;;;;;11.10;99.90;;;;;;5063257;28;19942;-86
2024/02/25 15:08:17;;;;;;;;;;;11.10;99.90;;;;;;5063261;28;19958;-87
2024/02/25 15:10:43;;;;;;;;;;;11.10;99.90;;;;;;5061506;28;19960;-86
2024/02/25 15:13:10;;;;;;;;;;;11.10;99.90;;;;;;5061289;28;20033;-87
2024/02/25 15:15:37;;;;;;;;;;;11.10;99.90;;;;;;5061194;28;19941;-87
2024/02/25 15:18:06;;;;;;;;;;;11.00;99.90;;;;;;5061200;28;19993;-88
2024/02/25 15:20:33;;;;;;;;;;;11.10;99.90;;;;;;5061486;28;20501;-86
2024/02/25 15:22:59;;;;;;;;;;;11.00;99.90;;;;;;5061882;28;20442;-87
2024/02/25 15:25:26;;;;;;;;;;;11.00;99.90;;;;;;5060676;28;19925;-87
2024/02/25 15:27:53;;;;;;;;;;;11.00;99.90;;;;;;5062063;28;20056;-87
2024/02/25 15:30:19;;;;;;;;;;;10.90;99.90;;;;;;5062096;28;19965;-86
2024/02/25 15:32:46;;;;;;;;;;;10.90;99.90;;;;;;5066156;28;20025;-85
2024/02/25 15:35:14;;;;;;;;;;;10.80;99.90;;;;;;5078916;28;19940;-86
2024/02/25 15:37:41;;;;;;;;;;;10.80;99.90;;;;;;5059487;28;19943;-85
2024/02/25 15:40:10;;;;;;;;;;;10.80;99.90;;;;;;5060456;28;19943;-86
2024/02/25 15:42:37;;;;;;;;;;;10.80;99.90;;;;;;5063239;28;19943;-87
2024/02/25 15:45:04;;;;;;;;;;;10.70;99.90;;;;;;5061857;28;20043;-87
2024/02/25 15:47:30;;;;;;;;;;;10.70;99.90;;;;;;5060547;28;19958;-87
2024/02/25 15:49:58;;;;;;;;;;;10.70;99.90;;;;;;5060513;28;20007;-87
2024/02/25 15:52:26;;;;;;;;;;;10.70;99.90;;;;;;5061097;28;19928;-88
2024/02/25 15:54:53;;;;;;;;;;;10.80;99.90;;;;;;5061228;28;20030;-87
2024/02/25 15:57:20;;;;;;;;;;;10.90;99.90;;;;;;5068721;28;20038;-86
2024/02/25 15:59:47;;;;;;;;;;;11.00;99.90;;;;;;5076203;28;19967;-85
2024/02/25 16:02:13;;;;;;;;;;;11.00;99.90;;;;;;5076223;28;19939;-86
2024/02/25 16:04:40;;;;;;;;;;;11.00;99.90;;;;;;5077592;28;19941;-87
2024/02/25 16:07:07;;;;;;;;;;;10.90;99.90;;;;;;5066028;28;19955;-87
2024/02/25 16:51:08;;;;;;;;;;;9.60;99.90;;;;;;4809839;29;19935;-85
2024/02/25 20:26:34;;;;;;;;;;;6.10;1.00;;;;;;4782629;29;19931;-85
2024/02/25 21:18:44;;;;;;;;;;;;;;;;;;;;;
2024/02/25 21:41:41;;;;;;;;;;;5.70;99.90;;;;;;4930838;29;19970;-86
2024/02/25 21:44:36;;;;;;;;;;;5.60;99.90;;;;;;4975264;29;19976;-85
2024/02/25 21:47:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 21:50:11;;;;;;;;;;;5.60;99.90;;;;;;5036164;28;19922;-85
2024/02/25 21:53:00;;;;;;;;;;;5.60;99.90;;;;;;5030637;28;19990;-85
2024/02/25 21:58:43;;;;;;;;;;;5.70;99.90;;;;;;5018252;28;19955;-85
2024/02/25 22:04:48;;;;;;;;;;;5.80;99.90;;;;;;4989880;28;19999;-83
2024/02/25 22:07:38;;;;;;;;;;;;;;;;;;;;;
2024/02/25 22:13:27;;;;;;;;;;;5.80;99.90;;;;;;5047306;23;20077;-87
2024/02/25 22:15:57;;;;;;;;;;;5.60;99.90;;;;;;5053702;28;19976;-85
2024/02/25 22:18:23;;;;;;;;;;;5.70;99.90;;;;;;5059283;28;20015;-87
2024/02/25 22:20:51;;;;;;;;;;;5.70;99.90;;;;;;5053379;28;19944;-87
2024/02/25 22:23:18;;;;;;;;;;;5.70;99.90;;;;;;5048827;28;20010;-87
2024/02/25 22:25:45;;;;;;;;;;;5.70;99.90;;;;;;5044122;28;19987;-86
2024/02/25 22:28:12;;;;;;;;;;;5.60;99.90;;;;;;5043183;28;19935;-86
2024/02/25 22:30:39;;;;;;;;;;;5.60;99.90;;;;;;5042811;28;19960;-86
2024/02/25 22:33:06;;;;;;;;;;;5.40;99.90;;;;;;5040830;28;20022;-87
2024/02/25 22:35:32;;;;;;;;;;;5.30;99.90;;;;;;5051371;28;19952;-86
2024/02/25 22:38:00;;;;;;;;;;;5.40;99.90;;;;;;5057239;28;19996;-85
2024/02/25 22:40:30;;;;;;;;;;;5.30;99.90;;;;;;5054409;28;20041;-86
2024/02/25 22:42:58;;;;;;;;;;;5.30;99.90;;;;;;5039398;28;20010;-87
2024/02/25 22:45:30;;;;;;;;;;;5.20;1.00;;;;;;5039540;28;19970;-88
2024/02/25 22:47:56;;;;;;;;;;;5.20;99.90;;;;;;5036949;28;19996;-88
2024/02/25 22:50:24;;;;;;;;;;;5.20;99.90;;;;;;5037558;28;19971;-89
2024/02/25 22:52:52;;;;;;;;;;;5.20;1.00;;;;;;5037631;28;20018;-87
2024/02/25 22:55:20;;;;;;;;;;;5.00;99.90;;;;;;5041074;28;19946;-87
2024/02/25 22:57:46;;;;;;;;;;;4.90;1.00;;;;;;5043409;28;20007;-87
2024/02/25 23:00:22;;;;;;;;;;;4.90;1.00;;;;;;5041189;28;20399;-87
2024/02/25 23:02:52;;;;;;;;;;;5.00;1.00;;;;;;5040179;28;19966;-87
2024/02/25 23:05:19;;;;;;;;;;;5.20;1.00;;;;;;5056672;28;19957;-86
2024/02/25 23:07:47;;;;;;;;;;;5.20;1.00;;;;;;5056834;28;19986;-87
2024/02/25 23:10:14;;;;;;;;;;;5.30;1.00;;;;;;5043482;28;19944;-87
2024/02/25 23:12:42;;;;;;;;;;;5.30;1.00;;;;;;5048271;28;19961;-87
2024/02/25 23:15:09;;;;;;;;;;;5.20;1.00;;;;;;5038320;28;20469;-86
2024/02/25 23:17:37;;;;;;;;;;;5.20;99.90;;;;;;5041476;28;20044;-86
2024/02/25 23:20:05;;;;;;;;;;;5.20;37.40;;;;;;5044397;28;19971;-87
2024/02/25 23:22:34;;;;;;;;;;;5.20;99.90;;;;;;5056229;28;19949;-86
2024/02/25 23:25:01;;;;;;;;;;;5.30;99.90;;;;;;5059892;28;19955;-86
2024/02/25 23:27:28;;;;;;;;;;;5.10;99.90;;;;;;5047685;28;20368;-87
2024/02/25 23:29:58;;;;;;;;;;;5.00;1.00;;;;;;5043590;28;19986;-87
2024/02/25 23:32:25;;;;;;;;;;;5.20;1.00;;;;;;5044905;28;19958;-87
2024/02/25 23:34:52;;;;;;;;;;;5.10;1.00;;;;;;5042884;28;20047;-86
2024/02/25 23:37:19;;;;;;;;;;;5.10;1.00;;;;;;5044998;28;19992;-86
2024/02/25 23:39:47;;;;;;;;;;;5.00;59.40;;;;;;5042130;28;20016;-87
2024/02/25 23:42:14;;;;;;;;;;;5.00;1.00;;;;;;5042171;28;19957;-87
2024/02/25 23:44:42;;;;;;;;;;;4.90;1.00;;;;;;5041145;28;19990;-86
2024/02/25 23:47:10;;;;;;;;;;;4.80;1.00;;;;;;5041308;28;20018;-87
2024/02/25 23:49:37;;;;;;;;;;;4.90;93.00;;;;;;5040137;28;20037;-86
2024/02/25 23:52:04;;;;;;;;;;;4.80;99.90;;;;;;5040144;28;20012;-87
2024/02/25 23:54:30;;;;;;;;;;;4.60;99.90;;;;;;5041954;28;20026;-86
2024/02/25 23:56:57;;;;;;;;;;;4.60;3.00;;;;;;5041724;28;19947;-87
2024/02/25 23:59:24;;;;;;;;;;;4.60;99.90;;;;;;5041152;28;19962;-86
