Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:53;;;;;;;;;;;;;;;21.33;29.13;97986.56;4869219;29;977;-79
2022/07/24 00:04:18;;;;;;;;;;;;;;;21.17;29.21;97992.19;4869603;29;1906;-80
2022/07/24 00:06:44;;;;;;;;;;;;;;;21.05;29.77;97992.91;4869577;29;855;-79
2022/07/24 00:09:09;;;;;;;;;;;;;;;21.33;29.05;97995.03;4869518;29;922;-80
2022/07/24 00:11:35;;;;;;;;;;;;;;;21.42;28.90;97996.47;4852005;29;971;-79
2022/07/24 00:14:00;;;;;;;;;;;;;;;21.36;29.06;97992.59;4869498;29;934;-80
2022/07/24 00:16:25;;;;;;;;;;;;;;;21.37;29.16;97994.97;4869485;29;952;-80
2022/07/24 00:18:51;;;;;;;;;;;;;;;21.23;29.24;97993.25;4869472;29;917;-80
2022/07/24 00:21:16;;;;;;;;;;;;;;;21.08;29.54;97983.53;4867429;29;934;-79
2022/07/24 00:23:42;;;;;;;;;;;;;;;21.19;29.51;97991.75;4866391;29;1906;-80
2022/07/24 00:26:08;;;;;;;;;;;;;;;21.25;29.15;97987.97;4849727;29;871;-80
2022/07/24 00:28:34;;;;;;;;;;;;;;;21.41;28.95;97975.06;4809319;29;952;-80
2022/07/24 00:30:59;;;;;;;;;;;;;;;21.27;29.25;97974.16;4809271;29;1026;-79
2022/07/24 00:33:25;;;;;;;;;;;;;;;21.31;29.01;97974.88;4824656;29;1015;-80
2022/07/24 00:35:50;;;;;;;;;;;;;;;21.30;29.15;97973.31;4808874;29;1232;-80
2022/07/24 00:38:16;;;;;;;;;;;;;;;21.32;29.33;97962.31;4809275;29;1014;-79
2022/07/24 00:40:41;;;;;;;;;;;;;;;21.18;29.34;97965.47;4809287;29;977;-80
2022/07/24 00:43:07;;;;;;;;;;;;;;;21.42;29.24;97956.84;4824115;29;1982;-80
2022/07/24 00:45:33;;;;;;;;;;;;;;;21.33;29.28;97960.28;4809187;29;982;-80
2022/07/24 00:47:58;;;;;;;;;;;;;;;21.29;28.96;97949.03;4808991;29;1018;-80
2022/07/24 00:50:24;;;;;;;;;;;;;;;21.31;29.03;97957.91;4808843;29;935;-80
2022/07/24 00:52:50;;;;;;;;;;;;;;;21.31;29.11;97957.91;4824025;29;957;-80
2022/07/24 00:55:15;;;;;;;;;;;;;;;21.33;29.04;97954.63;4809089;29;899;-80
2022/07/24 00:57:43;;;;;;;;;;;;;;;21.23;29.36;97945.13;4823717;29;917;-80
2022/07/24 01:00:09;;;;;;;;;;;;;;;21.42;28.85;97954.78;4851859;29;953;-79
2022/07/24 01:02:35;;;;;;;;;;;;;;;21.22;29.16;97946.38;4818021;29;1024;-80
2022/07/24 01:05:00;;;;;;;;;;;;;;;21.22;29.28;97948.44;4865648;29;1997;-79
2022/07/24 01:07:26;;;;;;;;;;;;;;;21.33;29.01;97938.44;4849107;29;1210;-79
2022/07/24 01:09:51;;;;;;;;;;;;;;;21.25;29.10;97937.03;4865425;29;1010;-80
2022/07/24 01:12:17;;;;;;;;;;;;;;;21.40;28.81;97934.66;4826655;29;972;-80
2022/07/24 01:14:43;;;;;;;;;;;;;;;21.29;29.34;97940.53;4811571;29;987;-79
2022/07/24 01:17:08;;;;;;;;;;;;;;;21.24;29.34;97932.59;4811564;29;960;-80
2022/07/24 01:19:33;;;;;;;;;;;;;;;21.31;29.07;97935.28;4826683;29;1021;-80
2022/07/24 01:21:59;;;;;;;;;;;;;;;21.40;29.20;97934.66;4826678;29;926;-80
2022/07/24 01:24:24;;;;;;;;;;;;;;;21.41;29.15;97927.72;4826558;29;1986;-80
2022/07/24 01:26:50;;;;;;;;;;;;;;;21.38;29.17;97919.34;4826599;29;972;-80
2022/07/24 01:29:15;;;;;;;;;;;;;;;21.31;29.37;97923.16;4826614;29;981;-80
2022/07/24 01:31:41;;;;;;;;;;;;;;;21.24;29.33;97921.28;4811257;29;966;-79
2022/07/24 01:34:06;;;;;;;;;;;;;;;21.35;28.96;97925.88;4826183;29;922;-80
2022/07/24 01:36:32;;;;;;;;;;;;;;;21.35;29.20;97926.69;4826362;29;1073;-80
2022/07/24 01:38:57;;;;;;;;;;;;;;;21.30;28.90;97922.38;4826359;29;1026;-80
2022/07/24 01:41:22;;;;;;;;;;;;;;;21.33;28.93;97918.63;4826045;29;1208;-80
2022/07/24 01:43:48;;;;;;;;;;;;;;;21.20;29.53;97916.97;4837974;29;1973;-80
2022/07/24 01:46:13;;;;;;;;;;;;;;;21.44;28.72;97909.84;4865321;29;1139;-80
2022/07/24 01:48:40;;;;;;;;;;;;;;;20.79;28.73;97808.91;4864951;29;1193;-79
2022/07/24 01:51:05;;;;;;;;;;;;;;;21.36;28.87;97916.97;4848927;29;915;-80
2022/07/24 01:53:31;;;;;;;;;;;;;;;21.41;28.87;97915.63;4847302;29;984;-80
2022/07/24 01:55:56;;;;;;;;;;;;;;;21.46;28.86;97915.09;4865266;29;935;-80
2022/07/24 01:58:22;;;;;;;;;;;;;;;21.54;28.80;97907.97;4864828;29;978;-80
2022/07/24 02:00:47;;;;;;;;;;;;;;;21.60;28.47;97911.84;4865236;29;980;-80
2022/07/24 02:03:13;;;;;;;;;;;;;;;21.49;28.89;97905.69;4864725;29;1968;-80
2022/07/24 02:05:38;;;;;;;;;;;;;;;21.20;29.19;97899.97;4864783;29;938;-80
2022/07/24 02:08:04;;;;;;;;;;;;;;;21.42;29.11;97905.88;4864367;29;841;-80
2022/07/24 02:10:29;;;;;;;;;;;;;;;21.59;28.84;97899.72;4864682;29;866;-79
2022/07/24 02:12:55;;;;;;;;;;;;;;;21.43;28.75;97907.47;4864603;29;1031;-80
2022/07/24 02:15:21;;;;;;;;;;;;;;;21.37;28.97;97897.94;4848274;29;979;-80
2022/07/24 02:17:47;;;;;;;;;;;;;;;21.26;29.05;97904.66;4864631;29;972;-80
2022/07/24 02:20:12;;;;;;;;;;;;;;;21.30;29.06;97902.56;4848109;29;975;-80
2022/07/24 02:22:37;;;;;;;;;;;;;;;21.54;28.83;97899.47;4864543;29;939;-80
2022/07/24 02:25:03;;;;;;;;;;;;;;;21.57;28.49;97907.09;4864495;29;1903;-80
2022/07/24 02:27:28;;;;;;;;;;;;;;;21.36;29.02;97905.63;4864127;29;931;-80
2022/07/24 02:29:54;;;;;;;;;;;;;;;21.09;29.20;97900.25;4864450;29;897;-78
2022/07/24 02:32:19;;;;;;;;;;;;;;;21.20;29.34;97905.66;4864265;29;954;-80
2022/07/24 02:34:45;;;;;;;;;;;;;;;21.22;28.92;97897.50;4864324;29;1258;-80
2022/07/24 02:37:10;;;;;;;;;;;;;;;21.10;29.07;97901.84;4864038;29;940;-79
2022/07/24 02:39:36;;;;;;;;;;;;;;;21.18;29.01;97903.22;4863912;29;1039;-80
2022/07/24 02:42:01;;;;;;;;;;;;;;;21.11;29.45;97897.78;4864187;29;982;-80
2022/07/24 02:44:26;;;;;;;;;;;;;;;21.12;29.26;97893.69;4828470;29;1975;-81
2022/07/24 02:46:52;;;;;;;;;;;;;;;21.22;28.91;97898.28;4864258;29;977;-80
2022/07/24 02:49:17;;;;;;;;;;;;;;;21.26;28.84;97887.66;4864182;29;973;-80
2022/07/24 02:51:43;;;;;;;;;;;;;;;21.29;28.83;97892.41;4864368;29;1151;-80
2022/07/24 02:54:09;;;;;;;;;;;;;;;21.13;29.09;97889.63;4863691;29;974;-80
2022/07/24 02:56:34;;;;;;;;;;;;;;;21.30;28.76;97893.28;4864123;29;934;-80
2022/07/24 02:59:00;;;;;;;;;;;;;;;21.39;28.69;97886.94;4863758;29;894;-81
2022/07/24 03:01:26;;;;;;;;;;;;;;;21.28;28.63;97893.66;4864050;29;1008;-79
2022/07/24 03:03:51;;;;;;;;;;;;;;;21.43;28.56;97879.94;4864307;29;1977;-80
2022/07/24 03:06:17;;;;;;;;;;;;;;;21.21;29.00;97885.38;4863915;29;915;-80
2022/07/24 03:08:42;;;;;;;;;;;;;;;20.96;29.14;97877.53;4864067;29;936;-80
2022/07/24 03:11:07;;;;;;;;;;;;;;;21.08;29.04;97878.84;4863895;29;1134;-80
2022/07/24 03:13:33;;;;;;;;;;;;;;;21.12;29.19;97888.03;4846966;29;929;-81
2022/07/24 03:15:58;;;;;;;;;;;;;;;21.29;28.68;97883.94;4847528;29;987;-80
2022/07/24 03:18:24;;;;;;;;;;;;;;;21.24;29.00;97878.03;4863707;29;946;-80
2022/07/24 03:20:49;;;;;;;;;;;;;;;21.10;29.06;97879.22;4863529;29;945;-80
2022/07/24 03:23:15;;;;;;;;;;;;;;;21.22;29.05;97883.34;4847218;29;1907;-80
2022/07/24 03:25:40;;;;;;;;;;;;;;;21.33;28.60;97875.38;4863490;29;1057;-80
2022/07/24 03:28:05;;;;;;;;;;;;;;;21.42;28.67;97883.25;4863991;29;858;-79
2022/07/24 03:30:31;;;;;;;;;;;;;;;21.13;28.97;97878.31;4863736;29;907;-79
2022/07/24 03:32:56;;;;;;;;;;;;;;;21.40;28.62;97880.03;4847029;29;981;-80
2022/07/24 03:35:22;;;;;;;;;;;;;;;21.25;28.80;97876.81;4847312;29;1046;-79
2022/07/24 03:37:47;;;;;;;;;;;;;;;21.26;28.78;97879.19;4863582;29;936;-81
2022/07/24 03:40:13;;;;;;;;;;;;;;;21.29;28.52;97880.31;4846968;29;1019;-80
2022/07/24 03:42:38;;;;;;;;;;;;;;;21.08;29.22;97881.69;4863441;29;925;-80
2022/07/24 03:45:04;;;;;;;;;;;;;;;21.20;28.92;97889.47;4863263;29;1974;-80
2022/07/24 03:47:29;;;;;;;;;;;;;;;21.22;29.05;97883.34;4847199;29;1030;-80
2022/07/24 03:49:55;;;;;;;;;;;;;;;21.25;28.68;97879.63;4845893;29;984;-81
2022/07/24 03:52:20;;;;;;;;;;;;;;;21.30;29.04;97882.75;4863429;29;959;-79
2022/07/24 03:54:46;;;;;;;;;;;;;;;21.37;28.65;97883.78;4863378;29;948;-80
2022/07/24 03:57:11;;;;;;;;;;;;;;;21.24;28.92;97887.34;4866575;29;1047;-80
2022/07/24 03:59:36;;;;;;;;;;;;;;;21.28;28.92;97885.19;4866644;29;943;-79
2022/07/24 04:02:02;;;;;;;;;;;;;;;21.44;28.70;97883.56;4867066;29;926;-80
2022/07/24 04:04:27;;;;;;;;;;;;;;;21.25;28.94;97874.75;4866329;29;1911;-80
2022/07/24 04:06:53;;;;;;;;;;;;;;;21.10;29.16;97890.53;4827411;29;1045;-79
2022/07/24 04:09:18;;;;;;;;;;;;;;;21.34;28.80;97876.97;4827361;29;959;-80
2022/07/24 04:11:45;;;;;;;;;;;;;;;21.28;28.95;97885.19;4827608;29;1076;-81
2022/07/24 04:14:11;;;;;;;;;;;;;;;21.23;29.15;97885.72;4809270;29;903;-80
2022/07/24 04:16:36;;;;;;;;;;;;;;;21.31;29.26;97890.00;4794228;29;1048;-81
2022/07/24 04:19:02;;;;;;;;;;;;;;;21.14;29.30;97885.59;4809197;29;1071;-80
2022/07/24 04:21:27;;;;;;;;;;;;;;;21.33;29.03;97881.03;4809112;29;1068;-80
2022/07/24 04:23:52;;;;;;;;;;;;;;;21.28;29.07;97879.53;4809233;29;1916;-81
2022/07/24 04:26:18;;;;;;;;;;;;;;;21.13;29.66;97895.28;4809114;29;1029;-79
2022/07/24 04:28:43;;;;;;;;;;;;;;;21.25;29.32;97885.28;4809051;29;997;-80
2022/07/24 04:31:09;;;;;;;;;;;;;;;21.20;29.43;97883.00;4794222;29;1032;-81
2022/07/24 04:33:35;;;;;;;;;;;;;;;21.22;29.35;97886.97;4808775;29;1062;-80
2022/07/24 04:36:00;;;;;;;;;;;;;;;21.24;29.33;97884.50;4808666;29;1318;-81
2022/07/24 04:38:26;;;;;;;;;;;;;;;21.27;29.40;97888.47;4790571;29;983;-80
2022/07/24 04:40:51;;;;;;;;;;;;;;;21.25;29.44;97891.75;4764482;29;1046;-80
2022/07/24 04:43:17;;;;;;;;;;;;;;;21.14;29.50;97891.25;4754691;30;1982;-79
2022/07/24 04:45:42;;;;;;;;;;;;;;;21.19;29.83;97892.72;4757559;30;1404;-80
2022/07/24 04:48:08;;;;;;;;;;;;;;;21.43;29.29;97882.00;4762758;30;1243;-80
2022/07/24 04:50:34;;;;;;;;;;;;;;;21.37;29.51;97880.94;4780055;29;1322;-81
2022/07/24 04:52:59;;;;;;;;;;;;;;;21.18;29.75;97886.25;4782888;29;1300;-78
2022/07/24 04:55:24;;;;;;;;;;;;;;;21.35;29.41;97883.41;4779593;29;1341;-81
2022/07/24 04:57:50;;;;;;;;;;;;;;;21.32;29.69;97885.91;4779778;29;1369;-80
2022/07/24 05:00:15;;;;;;;;;;;;;;;21.28;29.43;97890.03;4777497;29;1311;-81
2022/07/24 05:02:41;;;;;;;;;;;;;;;21.26;29.55;97882.00;4772529;30;1009;-81
2022/07/24 05:05:06;;;;;;;;;;;;;;;21.30;29.86;97885.56;4772538;30;1912;-81
2022/07/24 05:07:32;;;;;;;;;;;;;;;21.25;29.62;97894.56;4772089;30;1082;-78
2022/07/24 05:09:57;;;;;;;;;;;;;;;21.02;30.05;97894.78;4785184;29;960;-78
2022/07/24 05:12:23;;;;;;;;;;;;;;;21.19;29.70;97904.84;4789885;29;984;-79
2022/07/24 05:14:48;;;;;;;;;;;;;;;21.23;29.67;97907.56;4802873;29;1059;-79
2022/07/24 05:17:14;;;;;;;;;;;;;;;21.22;29.66;97903.16;4808021;29;904;-79
2022/07/24 05:19:40;;;;;;;;;;;;;;;21.09;30.25;97900.25;4808047;29;1150;-79
2022/07/24 05:22:05;;;;;;;;;;;;;;;21.22;29.84;97898.28;4807998;29;1026;-80
2022/07/24 05:24:31;;;;;;;;;;;;;;;21.45;29.55;97899.31;4808193;29;1986;-79
2022/07/24 05:26:56;;;;;;;;;;;;;;;21.27;29.71;97899.78;4808265;29;1031;-78
2022/07/24 05:29:21;;;;;;;;;;;;;;;21.49;29.28;97900.00;4807950;29;1139;-80
2022/07/24 05:31:47;;;;;;;;;;;;;;;21.41;29.49;97898.63;4808169;29;1027;-80
2022/07/24 05:34:12;;;;;;;;;;;;;;;21.37;29.50;97897.94;4807779;29;975;-78
2022/07/24 05:36:38;;;;;;;;;;;;;;;21.29;29.56;97892.41;4824174;29;1032;-79
2022/07/24 05:39:04;;;;;;;;;;;;;;;21.21;30.03;97905.19;4825840;29;1050;-79
2022/07/24 05:41:29;;;;;;;;;;;;;;;21.23;29.86;97904.72;4827833;29;1123;-79
2022/07/24 05:43:55;;;;;;;;;;;;;;;21.16;29.97;97900.06;4844342;29;1975;-80
2022/07/24 05:46:20;;;;;;;;;;;;;;;21.52;29.31;97899.13;4859353;29;937;-79
2022/07/24 05:48:45;;;;;;;;;;;;;;;21.44;29.58;97892.84;4864755;29;979;-79
2022/07/24 05:51:11;;;;;;;;;;;;;;;21.29;29.97;97898.06;4864898;29;935;-79
2022/07/24 05:53:36;;;;;;;;;;;;;;;21.30;29.86;97905.38;4862061;29;1149;-79
2022/07/24 05:56:03;;;;;;;;;;;;;;;21.32;30.05;97897.22;4862407;29;952;-79
2022/07/24 05:58:28;;;;;;;;;;;;;;;21.46;29.55;97895.25;4862604;29;1121;-79
2022/07/24 06:00:53;;;;;;;;;;;;;;;21.45;29.62;97894.47;4862318;29;1047;-79
2022/07/24 06:03:19;;;;;;;;;;;;;;;21.43;29.97;97890.47;4862304;29;1911;-80
2022/07/24 06:05:44;;;;;;;;;;;;;;;21.33;29.85;97893.16;4862403;29;1060;-80
2022/07/24 06:08:10;;;;;;;;;;;;;;;21.25;30.00;97891.75;4861921;29;1048;-80
2022/07/24 06:10:35;;;;;;;;;;;;;;;21.52;29.62;97882.16;4862226;29;977;-80
2022/07/24 06:13:01;;;;;;;;;;;;;;;21.53;29.81;97883.72;4825516;29;928;-79
2022/07/24 06:15:26;;;;;;;;;;;;;;;21.37;29.88;97887.41;4825694;29;998;-79
2022/07/24 06:17:52;;;;;;;;;;;;;;;21.11;30.34;97892.13;4810040;29;908;-79
2022/07/24 06:20:17;;;;;;;;;;;;;;;21.25;30.16;97888.91;4824818;29;1019;-78
2022/07/24 06:22:43;;;;;;;;;;;;;;;21.23;30.23;97885.72;4825168;29;1005;-80
2022/07/24 06:25:09;;;;;;;;;;;;;;;21.10;30.30;97884.88;4783897;30;1974;-79
2022/07/24 06:27:39;;;;;;;;;;;;;;;21.32;30.11;97885.91;4788932;30;896;-80
2022/07/24 06:30:05;;;;;;;;;;;;;;;21.20;30.32;97892.28;4788880;30;982;-79
2022/07/24 06:32:30;;;;;;;;;;;;;;;21.48;30.26;97879.41;4788727;30;1011;-79
2022/07/24 06:34:56;;;;;;;;;;;;;;;21.45;30.15;97885.16;4788874;30;1109;-79
2022/07/24 06:37:21;;;;;;;;;;;;;;;21.18;30.46;97886.25;4788768;30;984;-79
2022/07/24 06:39:47;;;;;;;;;;;;;;;21.54;29.89;97885.31;4788622;30;976;-80
2022/07/24 06:42:12;;;;;;;;;;;;;;;21.43;30.27;97885.63;4788910;30;1025;-80
2022/07/24 06:44:38;;;;;;;;;;;;;;;21.39;30.16;97884.13;4789006;30;1978;-79
2022/07/24 06:47:04;;;;;;;;;;;;;;;21.30;30.34;97882.75;4770821;30;977;-80
2022/07/24 06:49:29;;;;;;;;;;;;;;;21.51;30.02;97883.41;4772486;30;991;-80
2022/07/24 06:51:55;;;;;;;;;;;;;;;21.50;30.01;97878.94;4773643;29;1013;-80
2022/07/24 06:54:20;;;;;;;;;;;;;;;21.55;30.32;97881.22;4788338;30;932;-80
2022/07/24 06:56:46;;;;;;;;;;;;;;;21.44;30.27;97869.41;4802527;29;952;-80
2022/07/24 06:59:11;;;;;;;;;;;;;;;21.48;30.24;97865.25;4806543;29;1024;-80
2022/07/24 07:01:36;;;;;;;;;;;;;;;21.52;30.26;97870.81;4806383;29;939;-79
2022/07/24 07:04:02;;;;;;;;;;;;;;;21.54;30.15;97868.31;4806730;29;1960;-80
2022/07/24 07:06:27;;;;;;;;;;;;;;;21.44;30.35;97870.22;4806341;29;1008;-79
2022/07/24 07:08:53;;;;;;;;;;;;;;;21.56;30.09;97872.31;4806588;29;1124;-80
2022/07/24 07:11:18;;;;;;;;;;;;;;;21.41;30.58;97864.66;4806336;29;993;-80
2022/07/24 07:13:43;;;;;;;;;;;;;;;21.43;30.35;97862.97;4808854;29;904;-80
2022/07/24 07:16:09;;;;;;;;;;;;;;;21.53;30.16;97863.91;4842919;29;1025;-79
2022/07/24 07:18:36;;;;;;;;;;;;;;;21.55;30.30;97867.09;4857706;29;916;-79
2022/07/24 07:21:02;;;;;;;;;;;;;;;21.61;30.28;97858.84;4863347;29;961;-79
2022/07/24 07:23:27;;;;;;;;;;;;;;;21.56;30.48;97865.88;4864609;29;1903;-80
2022/07/24 07:25:54;;;;;;;;;;;;;;;21.64;30.07;97861.56;4871891;29;1264;-80
2022/07/24 07:28:19;;;;;;;;;;;;;;;21.61;30.23;97862.47;4872968;29;1376;-80
2022/07/24 07:30:45;;;;;;;;;;;;;;;21.50;30.57;97859.13;4875232;29;1257;-80
2022/07/24 07:33:10;;;;;;;;;;;;;;;21.56;30.37;97865.88;4883659;29;1010;-80
2022/07/24 07:35:36;;;;;;;;;;;;;;;21.39;31.11;97861.47;4883501;29;1074;-79
2022/07/24 07:38:01;;;;;;;;;;;;;;;21.64;30.34;97860.78;4883462;29;1117;-80
2022/07/24 07:40:27;;;;;;;;;;;;;;;21.44;30.96;97852.44;4875041;29;1462;-80
2022/07/24 07:42:52;;;;;;;;;;;;;;;21.49;30.64;97849.06;4873394;29;1300;-80
2022/07/24 07:45:17;;;;;;;;;;;;;;;21.59;30.63;97847.97;4874502;29;1911;-80
2022/07/24 07:47:43;;;;;;;;;;;;;;;21.49;30.76;97851.88;4868628;29;1408;-80
2022/07/24 07:50:09;;;;;;;;;;;;;;;21.42;31.02;97850.06;4835437;29;1297;-79
2022/07/24 07:52:34;;;;;;;;;;;;;;;21.81;30.41;97846.09;4798922;29;1207;-80
2022/07/24 07:55:00;;;;;;;;;;;;;;;21.69;30.50;97844.03;4800218;29;1334;-79
2022/07/24 07:57:25;;;;;;;;;;;;;;;21.41;30.88;97854.16;4793928;29;1303;-79
2022/07/24 07:59:51;;;;;;;;;;;;;;;21.25;31.59;97845.69;4791153;30;1073;-79
2022/07/24 08:02:16;;;;;;;;;;;;;;;21.43;31.29;97839.53;4778387;30;1002;-80
2022/07/24 08:04:41;;;;;;;;;;;;;;;21.51;30.91;97846.59;4786100;30;1904;-80
2022/07/24 08:07:07;;;;;;;;;;;;;;;21.32;31.55;97839.84;4791664;29;1061;-81
2022/07/24 08:09:32;;;;;;;;;;;;;;;21.26;31.36;97836.72;4773447;30;988;-79
2022/07/24 08:11:58;;;;;;;;;;;;;;;21.51;31.17;97829.59;4773744;30;988;-79
2022/07/24 08:14:23;;;;;;;;;;;;;;;21.64;30.74;97833.25;4773666;30;985;-80
2022/07/24 08:16:48;;;;;;;;;;;;;;;21.60;30.86;97826.88;4773169;30;1136;-79
2022/07/24 08:19:14;;;;;;;;;;;;;;;21.70;31.00;97822.94;4773126;30;1028;-80
2022/07/24 08:21:39;;;;;;;;;;;;;;;21.52;31.11;97831.19;4786000;30;1001;-80
2022/07/24 08:24:05;;;;;;;;;;;;;;;21.56;30.85;97831.88;4791468;30;1915;-79
2022/07/24 08:26:31;;;;;;;;;;;;;;;21.71;31.14;97815.25;4790828;30;1043;-80
2022/07/24 08:28:59;;;;;;;;;;;;;;;21.77;30.49;97825.59;4790768;30;997;-80
2022/07/24 08:31:27;;;;;;;;;;;;;;;21.66;30.78;97819.44;4792574;29;1009;-79
2022/07/24 08:33:53;;;;;;;;;;;;;;;21.61;30.79;97828.50;4808769;29;1304;-81
2022/07/24 08:36:18;;;;;;;;;;;;;;;21.64;30.79;97810.59;4809150;29;1071;-79
2022/07/24 08:38:44;;;;;;;;;;;;;;;21.54;31.12;97825.84;4808793;29;1087;-79
2022/07/24 08:41:09;;;;;;;;;;;;;;;21.78;30.89;97826.38;4850562;29;990;-80
2022/07/24 08:43:34;;;;;;;;;;;;;;;21.69;30.95;97831.91;4843885;29;1903;-80
2022/07/24 08:46:00;;;;;;;;;;;;;;;21.65;31.01;97822.72;4845279;29;973;-79
2022/07/24 08:48:26;;;;;;;;;;;;;;;21.61;30.88;97828.50;4844966;29;1007;-79
2022/07/24 08:50:52;;;;;;;;;;;;;;;21.55;31.06;97830.28;4808557;29;1036;-79
2022/07/24 08:53:19;;;;;;;;;;;;;;;21.64;30.94;97827.59;4808747;29;926;-79
2022/07/24 08:55:44;;;;;;;;;;;;;;;21.84;30.53;97818.91;4810812;29;941;-79
2022/07/24 08:58:09;;;;;;;;;;;;;;;21.71;30.76;97826.56;4826916;29;989;-80
2022/07/24 09:00:35;;;;;;;;;;;;;;;21.56;31.06;97829.06;4826734;29;1012;-80
2022/07/24 09:03:01;;;;;;;;;;;;;;;21.55;31.06;97825.44;4826368;29;987;-79
2022/07/24 09:05:26;;;;;;;;;;;;;;;21.70;30.77;97825.00;4826045;29;1994;-80
2022/07/24 09:08:12;;;;;;;;;;;;;;;21.68;30.78;97819.78;4826432;29;988;-81
2022/07/24 09:10:37;;;;;;;;;;;;;;;21.74;30.75;97817.97;4826207;29;1248;-81
2022/07/24 09:13:15;;;;;;;;;;;;;;;21.51;31.13;97815.47;4808032;29;1006;-80
2022/07/24 09:15:45;;;;;;;;;;;;;;;21.78;30.82;97803.72;4772165;30;926;-80
2022/07/24 09:18:10;;;;;;;;;;;;;;;21.83;30.82;97808.81;4772087;30;976;-80
2022/07/24 09:20:37;;;;;;;;;;;;;;;21.51;31.31;97823.94;4772440;30;998;-80
2022/07/24 09:23:02;;;;;;;;;;;;;;;21.68;30.97;97811.28;4772251;30;924;-80
2022/07/24 09:25:28;;;;;;;;;;;;;;;21.71;31.06;97818.91;4772084;30;1924;-80
2022/07/24 09:27:55;;;;;;;;;;;;;;;21.53;31.25;97810.13;4778204;30;955;-80
2022/07/24 09:30:36;;;;;;;;;;;;;;;21.73;30.98;97807.91;4790021;30;949;-79
2022/07/24 09:33:05;;;;;;;;;;;;;;;21.51;31.17;97812.63;4789959;30;992;-79
2022/07/24 09:35:32;;;;;;;;;;;;;;;21.57;31.11;97810.81;4789781;30;1137;-80
2022/07/24 09:37:58;;;;;;;;;;;;;;;21.72;30.84;97814.81;4789832;30;980;-78
2022/07/24 09:40:27;;;;;;;;;;;;;;;21.73;30.93;97807.91;4790044;30;945;-79
2022/07/24 09:42:55;;;;;;;;;;;;;;;21.61;31.37;97817.19;4806090;29;1273;-79
2022/07/24 09:45:21;;;;;;;;;;;;;;;21.50;31.22;97808.19;4828417;29;1914;-80
2022/07/24 09:47:47;;;;;;;;;;;;;;;21.67;31.06;97804.03;4861080;29;1017;-79
2022/07/24 09:50:14;;;;;;;;;;;;;;;21.67;30.98;97809.72;4878929;29;957;-79
2022/07/24 09:52:40;;;;;;;;;;;;;;;21.66;31.07;97813.78;4864816;29;928;-80
2022/07/24 09:55:09;;;;;;;;;;;;;;;21.72;30.93;97811.97;4880878;29;970;-79
2022/07/24 09:57:35;;;;;;;;;;;;;;;21.65;31.07;97817.06;4878553;29;974;-79
2022/07/24 10:00:03;;;;;;;;;;;;;;;21.56;31.38;97812.06;4865343;29;1726;-81
2022/07/24 10:02:32;;;;;;;;;;;;;;;21.63;31.14;97805.41;4880776;29;961;-79
2022/07/24 10:04:58;;;;;;;;;;;;;;;21.51;31.29;97806.97;4865160;29;1915;-80
2022/07/24 10:07:24;;;;;;;;;;;;;;;21.59;31.46;97808.31;4880546;29;960;-79
2022/07/24 10:09:51;;;;;;;;;;;;;;;21.68;31.03;97811.28;4880250;29;939;-79
2022/07/24 10:12:17;;;;;;;;;;;;;;;21.90;30.71;97802.94;4880635;29;932;-79
2022/07/24 10:14:43;;;;;;;;;;;;;;;21.50;31.60;97805.34;4880126;29;2080;-79
2022/07/24 10:17:09;;;;;;;;;;;;;;;21.63;31.15;97814.69;4880883;29;1031;-79
2022/07/24 10:19:41;;;;;;;;;;;;;;;21.84;31.04;97808.38;4865284;29;941;-80
2022/07/24 10:22:10;;;;;;;;;;;;;;;21.89;30.86;97797.72;4880521;29;1098;-79
2022/07/24 10:24:55;;;;;;;;;;;;;;;21.57;31.32;97805.16;4880538;29;1903;-78
2022/07/24 10:27:29;;;;;;;;;;;;;;;21.67;31.16;97804.03;4864467;29;986;-79
2022/07/24 10:29:56;;;;;;;;;;;;;;;21.44;31.41;97813.59;4863906;29;979;-80
2022/07/24 10:32:22;;;;;;;;;;;;;;;21.41;31.42;97803.19;4861888;29;981;-80
2022/07/24 10:34:51;;;;;;;;;;;;;;;21.54;31.30;97806.03;4842986;29;1071;-80
2022/07/24 10:37:24;;;;;;;;;;;;;;;21.47;31.40;97800.59;4828357;29;1012;-80
2022/07/24 10:39:58;;;;;;;;;;;;;;;21.81;30.79;97809.28;4828054;29;1257;-79
2022/07/24 10:42:24;;;;;;;;;;;;;;;21.72;30.88;97800.66;4843119;29;994;-79
2022/07/24 10:45:08;;;;;;;;;;;;;;;21.53;31.31;97795.97;4843269;29;1972;-79
2022/07/24 10:47:33;;;;;;;;;;;;;;;21.85;30.60;97795.00;4843018;29;1020;-79
2022/07/24 10:50:00;;;;;;;;;;;;;;;21.81;30.66;97803.63;4843106;29;1007;-80
2022/07/24 10:52:29;;;;;;;;;;;;;;;21.72;30.83;97805.53;4842960;29;926;-80
2022/07/24 10:55:13;;;;;;;;;;;;;;;21.66;30.98;97802.47;4843266;29;1001;-79
2022/07/24 10:58:11;;;;;;;;;;;;;;;21.71;31.20;97795.41;4843161;29;918;-79
2022/07/24 11:00:46;;;;;;;;;;;;;;;21.75;31.02;97794.06;4806642;29;1038;-80
2022/07/24 11:03:18;;;;;;;;;;;;;;;21.73;30.90;97793.75;4796046;29;936;-80
2022/07/24 11:05:44;;;;;;;;;;;;;;;21.67;30.94;97798.38;4805800;29;1915;-80
2022/07/24 11:08:12;;;;;;;;;;;;;;;21.76;30.81;97784.34;4791266;29;1489;-80
2022/07/24 11:10:47;;;;;;;;;;;;;;;21.69;30.98;97784.56;4806346;29;1167;-80
2022/07/24 11:13:30;;;;;;;;;;;;;;;21.70;31.24;97774.81;4770471;30;1214;-81
2022/07/24 11:16:11;;;;;;;;;;;;;;;21.52;31.17;97785.91;4770838;30;910;-79
2022/07/24 11:18:39;;;;;;;;;;;;;;;21.49;31.28;97783.94;4770488;30;1047;-79
2022/07/24 11:21:05;;;;;;;;;;;;;;;21.74;31.05;97786.84;4735191;30;917;-80
2022/07/24 11:23:30;;;;;;;;;;;;;;;21.81;30.61;97775.31;4717658;30;1912;-79
2022/07/24 11:26:15;;;;;;;;;;;;;;;21.81;30.58;97780.13;4717927;30;993;-79
2022/07/24 11:28:40;;;;;;;;;;;;;;;21.58;31.22;97782.06;4717307;30;928;-79
2022/07/24 11:31:06;;;;;;;;;;;;;;;21.60;31.02;97781.59;4717535;30;952;-80
2022/07/24 11:33:31;;;;;;;;;;;;;;;21.77;31.08;97780.28;4715090;30;1101;-80
2022/07/24 11:35:57;;;;;;;;;;;;;;;21.63;31.01;97783.53;4723587;30;1258;-80
2022/07/24 11:38:27;;;;;;;;;;;;;;;21.61;31.21;97777.53;4770450;30;996;-79
2022/07/24 11:41:03;;;;;;;;;;;;;;;21.50;31.54;97777.03;4770614;30;980;-79
2022/07/24 11:43:29;;;;;;;;;;;;;;;21.63;31.30;97780.69;4773869;30;1991;-80
2022/07/24 11:45:54;;;;;;;;;;;;;;;22.02;30.31;97776.66;4788106;29;1033;-78
2022/07/24 11:48:20;;;;;;;;;;;;;;;22.02;30.43;97773.84;4788505;29;965;-79
2022/07/24 11:50:45;;;;;;;;;;;;;;;21.79;30.67;97774.16;4788095;29;1026;-78
2022/07/24 11:53:11;;;;;;;;;;;;;;;21.59;31.16;97774.34;4823134;29;979;-78
2022/07/24 11:55:37;;;;;;;;;;;;;;;21.75;30.82;97771.41;4861367;29;980;-79
2022/07/24 11:58:02;;;;;;;;;;;;;;;21.97;30.47;97759.44;4863254;29;934;-80
2022/07/24 12:00:27;;;;;;;;;;;;;;;21.81;30.64;97766.81;4863548;29;945;-80
2022/07/24 12:02:54;;;;;;;;;;;;;;;21.88;30.79;97765.00;4863393;29;867;-79
2022/07/24 12:05:38;;;;;;;;;;;;;;;21.54;31.17;97761.53;4863530;29;1915;-80
2022/07/24 12:08:04;;;;;;;;;;;;;;;21.61;31.37;97763.38;4868298;29;1332;-80
2022/07/24 12:10:30;;;;;;;;;;;;;;;21.68;30.97;97760.31;4867123;29;1302;-81
2022/07/24 12:12:55;;;;;;;;;;;;;;;21.49;31.32;97764.94;4879265;29;972;-80
2022/07/24 12:15:21;;;;;;;;;;;;;;;21.86;30.57;97762.59;4879342;29;958;-80
2022/07/24 12:17:54;;;;;;;;;;;;;;;21.70;30.79;97766.31;4862841;29;945;-80
2022/07/24 12:20:20;;;;;;;;;;;;;;;21.62;31.15;97756.47;4861102;29;1465;-79
2022/07/24 12:22:45;;;;;;;;;;;;;;;21.59;31.07;97763.03;4863586;29;1466;-81
2022/07/24 12:25:11;;;;;;;;;;;;;;;21.66;31.23;97764.84;4848529;29;1903;-80
2022/07/24 12:27:37;;;;;;;;;;;;;;;21.69;31.00;97752.63;4864204;29;1009;-80
2022/07/24 12:30:19;;;;;;;;;;;;;;;21.67;31.05;97764.41;4848437;29;1016;-80
2022/07/24 12:33:03;;;;;;;;;;;;;;;21.81;30.96;97751.81;4848359;29;1018;-80
2022/07/24 12:35:29;;;;;;;;;;;;;;;21.91;30.58;97753.53;4863608;29;1192;-80
2022/07/24 12:37:55;;;;;;;;;;;;;;;21.79;30.82;97749.44;4863299;29;922;-80
2022/07/24 12:40:25;;;;;;;;;;;;;;;21.84;30.78;97745.25;4845245;29;1019;-80
2022/07/24 12:43:00;;;;;;;;;;;;;;;21.85;30.52;97756.13;4845113;29;1054;-79
2022/07/24 12:45:25;;;;;;;;;;;;;;;21.83;30.45;97750.13;4845241;29;1982;-81
2022/07/24 12:48:10;;;;;;;;;;;;;;;21.78;30.88;97747.88;4845263;29;1057;-80
2022/07/24 12:50:35;;;;;;;;;;;;;;;21.66;30.89;97751.50;4845108;29;962;-80
2022/07/24 12:53:02;;;;;;;;;;;;;;;21.60;31.05;97739.13;4808637;29;994;-79
2022/07/24 12:55:27;;;;;;;;;;;;;;;21.59;31.05;97740.38;4808620;29;948;-80
2022/07/24 12:57:57;;;;;;;;;;;;;;;21.66;31.22;97731.69;4808581;29;943;-80
2022/07/24 13:00:22;;;;;;;;;;;;;;;21.76;30.73;97733.38;4808654;29;1030;-80