Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:03:14;;;;;;;;;;;11.60;48.30;;;9.91;51.81;98199.91;8386989;28;20448;-83
2022/04/08 00:07:36;;;;;;;;;;;11.60;48.80;;;9.89;52.09;98174.97;8384418;28;19921;-83
2022/04/08 00:11:58;;;;;;;;;;;11.50;49.20;;;9.92;51.71;98193.72;8366619;28;20011;-82
2022/04/08 00:16:20;;;;;;;;;;;11.60;48.80;;;9.78;51.53;98162.13;8381676;28;19920;-82
2022/04/08 00:20:42;;;;;;;;;;;11.60;48.60;;;9.70;51.90;98148.00;8375972;28;19921;-82
2022/04/08 00:25:04;;;;;;;;;;;11.60;48.70;;;9.81;52.10;98173.06;8379270;28;19999;-83
2022/04/08 00:29:25;;;;;;;;;;;11.50;48.80;;;9.70;52.46;98150.59;8359915;28;19932;-82
2022/04/08 00:33:47;;;;;;;;;;;11.70;49.00;;;9.75;51.53;98179.66;8361266;28;19923;-83
2022/04/08 00:38:12;;;;;;;;;;;11.50;48.60;;;9.72;51.86;98190.38;8359990;28;20016;-83
2022/04/08 00:42:34;;;;;;;;;;;11.50;48.80;;;9.79;51.98;98208.88;8373405;28;20003;-81
2022/04/08 00:46:56;;;;;;;;;;;11.40;48.90;;;9.66;51.95;98198.75;8371987;28;20357;-83
2022/04/08 00:51:17;;;;;;;;;;;11.40;48.70;;;9.70;52.21;98202.72;8366666;28;19916;-83
2022/04/08 00:55:39;;;;;;;;;;;11.40;48.70;;;9.51;52.29;98194.97;8343239;28;19924;-82
2022/04/08 01:00:04;;;;;;;;;;;11.40;48.70;;;9.57;52.29;98225.66;8360619;28;20001;-82
2022/04/08 01:04:28;;;;;;;;;;;11.30;49.20;;;9.63;52.60;98243.31;8331557;28;20328;-82
2022/04/08 01:08:51;;;;;;;;;;;11.30;48.90;;;9.75;52.02;98276.09;8383130;28;19924;-82
2022/04/08 01:13:13;;;;;;;;;;;11.30;48.90;;;9.61;52.36;98268.69;8370262;28;20404;-83
2022/04/08 01:17:35;;;;;;;;;;;11.40;48.70;;;9.78;51.74;98308.06;8364024;28;20383;-82
2022/04/08 01:21:58;;;;;;;;;;;11.40;48.50;;;9.83;52.30;98324.91;8377780;28;19920;-83
2022/04/08 01:26:19;;;;;;;;;;;11.50;48.80;;;9.82;52.23;98351.13;8372929;28;19917;-82
2022/04/08 01:30:41;;;;;;;;;;;11.50;48.50;;;9.84;52.14;98360.44;8372335;28;19931;-82
2022/04/08 01:35:04;;;;;;;;;;;11.40;48.30;;;9.60;52.45;98332.19;8365579;28;20023;-83
2022/04/08 01:39:26;;;;;;;;;;;11.50;48.30;;;9.83;52.04;98381.41;8351479;28;20383;-82
2022/04/08 01:43:48;;;;;;;;;;;11.50;48.30;;;9.81;52.02;98392.00;8337540;28;20000;-82
2022/04/08 01:48:10;;;;;;;;;;;11.40;48.60;;;9.85;52.10;98402.97;8351163;28;19920;-82
2022/04/08 01:52:31;;;;;;;;;;;11.50;48.40;;;9.90;51.96;98426.84;8364704;28;19923;-82
2022/04/08 01:56:53;;;;;;;;;;;11.70;48.50;;;9.70;52.07;98403.38;8376472;28;19927;-82
2022/04/08 02:01:15;;;;;;;;;;;11.50;48.30;;;9.88;51.83;98441.78;8365018;28;19917;-83
2022/04/08 02:05:37;;;;;;;;;;;11.50;48.50;;;9.67;51.69;98415.88;8379295;28;19916;-82
2022/04/08 02:09:59;;;;;;;;;;;11.50;48.10;;;9.79;51.66;98445.22;8364894;28;20274;-82
2022/04/08 02:14:21;;;;;;;;;;;11.50;48.30;;;9.86;52.26;98472.41;8387784;28;20027;-82
2022/04/08 02:18:43;;;;;;;;;;;11.50;48.20;;;9.83;51.72;98465.69;8385818;28;19920;-83
2022/04/08 02:23:05;;;;;;;;;;;11.40;48.20;;;9.79;51.76;98456.47;8396804;28;20011;-82
2022/04/08 02:27:28;;;;;;;;;;;11.50;48.20;;;9.87;51.84;98484.47;8380959;28;19920;-82
2022/04/08 02:31:50;;;;;;;;;;;11.50;48.10;;;9.78;51.83;98480.06;8392314;28;19923;-83
2022/04/08 02:36:12;;;;;;;;;;;11.40;48.10;;;9.83;51.63;98499.56;8392136;28;20007;-83
2022/04/08 02:40:33;;;;;;;;;;;11.50;48.10;;;9.83;51.99;98504.78;8390356;28;20023;-83
2022/04/08 02:44:55;;;;;;;;;;;11.40;47.90;;;9.80;52.26;98514.63;8395928;28;20011;-83
2022/04/08 02:49:17;;;;;;;;;;;11.50;48.20;;;9.71;52.30;98501.44;8395407;28;19927;-82
2022/04/08 02:53:39;;;;;;;;;;;11.50;48.00;;;9.77;52.12;98522.72;8395582;28;19922;-82
2022/04/08 02:58:01;;;;;;;;;;;11.50;48.20;;;9.73;51.96;98525.59;8391983;28;19916;-83
2022/04/08 03:02:23;;;;;;;;;;;11.50;47.80;;;9.54;52.50;98494.28;8395274;28;19934;-83
2022/04/08 03:06:44;;;;;;;;;;;11.30;47.90;;;9.72;51.76;98520.50;8365473;28;19922;-84
2022/04/08 03:11:06;;;;;;;;;;;11.30;47.90;;;9.76;51.68;98545.34;8389992;28;19928;-83
2022/04/08 03:15:28;;;;;;;;;;;11.40;48.00;;;9.82;52.17;98549.22;8345282;28;20012;-83
2022/04/08 03:19:50;;;;;;;;;;;11.40;48.20;;;9.73;51.79;98540.41;8379387;28;20485;-83
2022/04/08 03:24:12;;;;;;;;;;;11.50;47.90;;;9.77;52.27;98554.00;8352302;28;19923;-82
2022/04/08 03:28:34;;;;;;;;;;;11.40;47.90;;;9.77;52.14;98554.00;8386882;28;19920;-83
2022/04/08 03:32:56;;;;;;;;;;;11.50;48.10;;;9.85;51.94;98572.41;8394406;28;20007;-82
2022/04/08 03:37:19;;;;;;;;;;;11.40;47.70;;;9.77;52.00;98583.47;8379575;28;20441;-83
2022/04/08 03:41:40;;;;;;;;;;;11.40;48.00;;;9.78;51.84;98594.75;8362608;28;20020;-83
2022/04/08 03:46:02;;;;;;;;;;;11.50;47.80;;;9.82;52.17;98612.59;8387493;28;20452;-82
2022/04/08 03:50:24;;;;;;;;;;;11.50;48.10;;;9.75;52.12;98616.69;8394052;28;19925;-82
2022/04/08 03:54:46;;;;;;;;;;;11.50;48.10;;;9.62;52.07;98601.28;8392607;28;20011;-83
2022/04/08 03:59:08;;;;;;;;;;;11.50;48.20;;;9.65;52.10;98624.47;8392712;28;19999;-82
2022/04/08 04:03:30;;;;;;;;;;;11.30;48.60;;;9.69;51.95;98623.25;8389672;28;19916;-81
2022/04/08 04:07:52;;;;;;;;;;;11.40;48.10;;;9.62;52.08;98640.38;8392578;28;19921;-82
2022/04/08 04:12:14;;;;;;;;;;;11.40;48.20;;;9.68;52.11;98660.69;8392327;28;20027;-82
2022/04/08 04:16:36;;;;;;;;;;;11.30;48.40;;;9.65;52.14;98663.56;8392414;28;20447;-82
2022/04/08 04:20:58;;;;;;;;;;;11.30;48.10;;;9.61;52.38;98669.97;8382789;28;19923;-82
2022/04/08 04:25:19;;;;;;;;;;;11.50;48.20;;;9.45;52.34;98661.78;8384460;28;19920;-82
2022/04/08 04:29:41;;;;;;;;;;;11.30;48.30;;;9.60;52.46;98712.63;8391044;28;19920;-81
2022/04/08 04:34:03;;;;;;;;;;;11.20;48.50;;;9.49;52.21;98741.34;8392255;28;19916;-80
2022/04/08 04:38:24;;;;;;;;;;;11.20;48.50;;;9.41;51.99;98744.59;8391968;28;20472;-81
2022/04/08 04:42:46;;;;;;;;;;;11.10;48.60;;;9.34;52.19;98758.25;8396401;28;20452;-82
2022/04/08 04:47:08;;;;;;;;;;;11.10;48.50;;;9.17;52.27;98772.63;8398012;28;20019;-87
2022/04/08 04:51:30;;;;;;;;;;;10.90;48.80;;;9.14;52.39;98791.13;8372503;28;19926;-80
2022/04/08 04:55:54;;;;;;;;;;;10.90;48.90;;;8.96;52.11;98796.81;8383586;28;20342;-81
2022/04/08 05:00:16;;;;;;;;;;;10.80;49.20;;;8.91;52.35;98830.22;8357031;28;20015;-81
2022/04/08 05:04:38;;;;;;;;;;;10.70;49.40;;;8.90;52.51;98844.19;8379149;28;20015;-81
2022/04/08 05:09:02;;;;;;;;;;;10.90;49.40;;;8.76;52.58;98839.22;8397609;28;19924;-81
2022/04/08 05:13:24;;;;;;;;;;;10.60;48.80;;;8.71;52.12;98850.00;8382597;28;20014;-82
2022/04/08 05:17:46;;;;;;;;;;;10.50;48.80;;;8.68;52.42;98858.03;8361309;28;20000;-82
2022/04/08 05:22:08;;;;;;;;;;;10.40;48.90;;;8.75;52.41;98900.88;8396331;28;20007;-81
2022/04/08 05:26:29;;;;;;;;;;;10.40;48.70;;;8.71;52.41;98898.59;8388748;28;20367;-81
2022/04/08 05:30:52;;;;;;;;;;;10.40;48.90;;;8.60;52.39;98895.06;8390589;28;20547;-80
2022/04/08 05:35:15;;;;;;;;;;;10.30;48.60;;;8.67;52.57;98910.19;8393970;28;20051;-79
2022/04/08 05:39:37;;;;;;;;;;;10.40;48.50;;;8.63;52.30;98920.84;8378660;28;19922;-77
2022/04/08 05:43:58;;;;;;;;;;;10.30;48.60;;;8.76;52.35;98954.56;8396105;28;20011;-82
2022/04/08 05:48:20;;;;;;;;;;;10.30;48.90;;;8.57;52.51;98930.88;8378729;28;20336;-81
2022/04/08 05:52:43;;;;;;;;;;;10.30;50.10;;;8.63;52.46;98956.44;8397288;28;20709;-81
2022/04/08 05:57:05;;;;;;;;;;;10.40;49.30;;;8.70;52.49;98965.44;8396402;28;20011;-80
2022/04/08 06:01:49;;;;;;;;;;;10.30;49.10;;;8.58;52.62;98954.16;8390572;28;20393;-82
2022/04/08 06:06:11;;;;;;;;;;;10.30;48.90;;;8.51;52.58;98947.78;8396850;28;20437;-82
2022/04/08 06:10:33;;;;;;;;;;;10.30;49.10;;;8.55;52.47;98950.97;8379290;28;19920;-81
2022/04/08 06:14:55;;;;;;;;;;;10.30;48.90;;;8.66;52.80;98982.22;8396871;28;20019;-80
2022/04/08 06:19:16;;;;;;;;;;;10.30;49.00;;;8.67;52.57;98983.03;8394143;28;20003;-81
2022/04/08 06:23:38;;;;;;;;;;;10.30;49.80;;;8.56;52.42;98965.63;8393506;28;20011;-80
2022/04/08 06:28:04;;;;;;;;;;;10.20;49.20;;;8.65;52.57;98983.16;8393891;28;20003;-80
2022/04/08 06:32:25;;;;;;;;;;;10.30;49.50;;;8.74;52.83;99005.88;8381659;28;20396;-81
2022/04/08 06:36:47;;;;;;;;;;;10.40;49.50;;;8.60;52.69;98985.28;8378636;28;20003;-81
2022/04/08 06:41:10;;;;;;;;;;;10.40;49.00;;;8.71;52.59;98992.28;8394810;28;20007;-82
2022/04/08 06:45:32;;;;;;;;;;;10.40;49.20;;;8.83;52.60;99028.63;8378774;28;20341;-82
2022/04/08 06:49:54;;;;;;;;;;;10.40;48.90;;;8.86;52.44;99014.56;8367302;28;19920;-82
2022/04/08 06:54:16;;;;;;;;;;;10.50;48.90;;;8.92;52.89;99018.47;8358321;28;20011;-82
2022/04/08 06:58:40;;;;;;;;;;;10.50;49.00;;;8.96;52.94;99025.91;8339297;28;19995;-82
2022/04/08 07:03:02;;;;;;;;;;;10.60;49.30;;;8.91;52.90;99022.84;8345042;28;20010;-82
2022/04/08 07:07:29;;;;;;;;;;;10.60;50.10;;;8.96;53.10;99012.06;8365937;28;20015;-82
2022/04/08 07:11:50;;;;;;;;;;;10.70;49.20;;;9.12;52.77;99114.13;8365321;28;19924;-80
2022/04/08 07:16:14;;;;;;;;;;;10.70;49.20;;;8.95;52.67;99104.16;8394444;28;20008;-79
2022/04/08 07:20:35;;;;;;;;;;;10.80;49.30;;;8.75;52.50;99122.06;8392237;28;20031;-80
2022/04/08 07:24:57;;;;;;;;;;;10.70;48.70;;;8.34;52.85;99101.63;8346682;28;20008;-79
2022/04/08 07:29:19;;;;;;;;;;;10.50;48.60;;;8.35;52.96;99168.31;8387626;28;20000;-79
2022/04/08 07:33:40;;;;;;;;;;;10.30;48.30;;;8.10;52.79;99177.00;8394111;28;20011;-79
2022/04/08 07:38:05;;;;;;;;;;;10.30;49.20;;;7.90;52.68;99168.00;8378338;28;19999;-80
2022/04/08 07:42:27;;;;;;;;;;;9.80;48.60;;;7.68;52.65;99161.69;8392201;28;20015;-80
2022/04/08 07:46:49;;;;;;;;;;;9.60;48.50;;;7.53;52.70;99158.38;8387960;28;20000;-80
2022/04/08 07:51:10;;;;;;;;;;;9.40;48.30;;;7.49;52.54;99163.88;8390859;28;19942;-79
2022/04/08 07:55:33;;;;;;;;;;;9.30;48.40;;;7.39;52.51;99144.66;8387133;28;19999;-79
2022/04/08 07:59:54;;;;;;;;;;;9.10;48.50;;;7.44;52.66;99166.75;8390501;28;19927;-81
2022/04/08 08:04:16;;;;;;;;;;;9.20;48.70;;;7.56;52.79;99188.50;8392417;28;20007;-81
2022/04/08 08:08:38;;;;;;;;;;;9.20;48.80;;;7.59;52.96;99185.69;8392280;28;19927;-80
2022/04/08 08:13:00;;;;;;;;;;;9.20;49.00;;;7.74;52.68;99202.81;8390880;28;20015;-80
2022/04/08 08:17:22;;;;;;;;;;;9.30;49.50;;;7.83;53.03;99206.59;8377666;28;20361;-80
2022/04/08 08:21:44;;;;;;;;;;;9.40;49.60;;;7.96;52.88;99183.97;8389432;28;19924;-81
2022/04/08 08:26:05;;;;;;;;;;;9.50;50.40;;;8.13;53.05;99193.22;8387254;28;20527;-80
2022/04/08 08:30:30;;;;;;;;;;;9.80;50.30;;;8.38;52.98;99207.13;8391067;28;21508;-79
2022/04/08 08:34:53;;;;;;;;;;;9.90;50.10;;;8.52;53.20;99214.78;8391662;28;20010;-81
2022/04/08 08:39:15;;;;;;;;;;;10.10;50.10;;;8.71;53.24;99224.72;8390975;28;20011;-80
2022/04/08 08:43:37;;;;;;;;;;;10.30;49.90;;;8.92;53.23;99239.75;8393850;28;20027;-79
2022/04/08 08:48:03;;;;;;;;;;;10.50;49.90;;;9.07;53.33;99230.81;8391283;28;20007;-81
2022/04/08 08:52:25;;;;;;;;;;;10.60;49.80;;;9.07;53.22;99220.38;8391973;28;20015;-81
2022/04/08 08:56:47;;;;;;;;;;;10.80;49.70;;;9.38;53.44;99249.41;8390338;28;20004;-81
2022/04/08 09:01:09;;;;;;;;;;;11.00;49.80;;;9.43;52.95;99240.28;8368284;28;19916;-81
2022/04/08 09:05:39;;;;;;;;;;;11.00;49.30;;;9.38;52.79;99229.38;8392198;28;20023;-81
2022/04/08 09:10:01;;;;;;;;;;;11.20;48.70;;;9.46;53.17;99234.03;8381978;28;19920;-81
2022/04/08 09:14:27;;;;;;;;;;;11.10;48.40;;;9.57;52.97;99239.25;8389763;28;19923;-82
2022/04/08 09:18:49;;;;;;;;;;;11.40;49.00;;;9.87;53.49;99264.78;8390886;28;20023;-81
2022/04/08 09:23:12;;;;;;;;;;;11.50;48.60;;;9.86;53.01;99237.06;8389946;28;20341;-81
2022/04/08 09:27:34;;;;;;;;;;;11.70;47.50;;;9.94;52.77;99233.88;8362255;28;20003;-80
2022/04/08 09:31:57;;;;;;;;;;;11.80;47.70;;;10.10;52.81;99249.16;8372633;28;19928;-81
2022/04/08 09:36:27;;;;;;;;;;;11.80;47.70;;;10.09;53.05;99234.47;8376714;28;20393;-80
2022/04/08 09:40:49;;;;;;;;;;;11.90;47.60;;;10.38;52.88;99263.56;8358927;28;19924;-81
2022/04/08 09:45:12;;;;;;;;;;;11.90;47.50;;;10.55;52.89;99257.81;8362159;28;19936;-80
2022/04/08 09:49:35;;;;;;;;;;;12.10;46.50;;;10.56;52.69;99246.44;8369817;28;19924;-81
2022/04/08 09:53:58;;;;;;;;;;;12.40;47.30;;;10.74;52.50;99261.59;8391165;28;19926;-81
2022/04/08 09:58:20;;;;;;;;;;;12.50;45.70;;;10.78;52.66;99258.63;8389356;28;19924;-81
2022/04/08 10:02:45;;;;;;;;;;;12.60;46.60;;;10.89;52.77;99228.22;8359323;28;19920;-82
2022/04/08 10:07:07;;;;;;;;;;;12.70;46.20;;;10.95;52.48;99249.44;8362671;28;19944;-81
2022/04/08 10:11:47;;;;;;;;;;;12.80;46.70;;;11.00;52.04;99246.47;8355767;28;19931;-82
2022/04/08 10:16:17;;;;;;;;;;;12.80;45.20;;;10.81;52.20;99240.09;8373646;28;19927;-81
2022/04/08 10:20:39;;;;;;;;;;;12.80;45.60;;;11.02;52.45;99253.22;8389632;28;19927;-81
2022/04/08 10:25:01;;;;;;;;;;;12.80;46.10;;;11.14;52.13;99251.38;8377213;28;19923;-82
2022/04/08 10:29:23;;;;;;;;;;;12.90;46.00;;;11.14;52.04;99246.16;8380059;28;19927;-80
2022/04/08 10:33:47;;;;;;;;;;;12.90;46.20;;;11.16;52.16;99246.88;8359105;28;20141;-80
2022/04/08 10:38:09;;;;;;;;;;;12.90;46.10;;;11.16;52.06;99261.72;8348630;28;20019;-81
2022/04/08 10:42:34;;;;;;;;;;;13.10;45.40;;;11.06;52.03;99265.06;8367315;28;20008;-83
2022/04/08 10:46:57;;;;;;;;;;;12.90;45.20;;;10.93;52.04;99235.66;8378454;28;19999;-80
2022/04/08 10:51:19;;;;;;;;;;;12.80;45.30;;;10.92;51.98;99233.19;8379407;28;20019;-81
2022/04/08 10:55:49;;;;;;;;;;;12.80;45.50;;;11.08;51.90;99247.50;8380419;28;20007;-81
2022/04/08 11:00:16;;;;;;;;;;;12.80;45.30;;;11.13;52.02;99233.25;8394320;28;19999;-81
2022/04/08 11:04:38;;;;;;;;;;;12.80;45.40;;;11.31;51.71;99234.31;8353410;28;19917;-80
2022/04/08 11:09:12;;;;;;;;;;;13.00;45.00;;;11.44;51.64;99229.75;8390917;28;19920;-80
2022/04/08 11:13:33;;;;;;;;;;;13.10;45.00;;;11.66;51.38;99234.00;8379273;28;20020;-80
2022/04/08 11:17:57;;;;;;;;;;;13.20;45.10;;;11.60;51.22;99223.25;8365040;28;20347;-81
2022/04/08 11:22:19;;;;;;;;;;;13.40;45.30;;;11.63;51.55;99223.00;8335442;28;20000;-80
2022/04/08 11:26:49;;;;;;;;;;;13.40;44.60;;;11.68;51.61;99241.75;8363453;28;19917;-80
2022/04/08 11:31:11;;;;;;;;;;;13.40;45.30;;;11.57;51.71;99234.78;8391335;28;20312;-80
2022/04/08 11:35:33;;;;;;;;;;;13.40;45.10;;;11.60;51.43;99245.00;8393143;28;20007;-80
2022/04/08 11:39:58;;;;;;;;;;;13.30;44.70;;;11.38;51.05;99221.59;8393800;28;20015;-80
2022/04/08 11:44:20;;;;;;;;;;;13.30;45.20;;;11.37;51.75;99241.69;8392704;28;20011;-79
2022/04/08 11:48:43;;;;;;;;;;;13.20;45.00;;;11.32;51.42;99250.84;8377865;28;20023;-81
2022/04/08 11:53:12;;;;;;;;;;;13.10;45.00;;;11.12;51.31;99219.31;8392283;28;20011;-82
2022/04/08 11:57:35;;;;;;;;;;;13.00;45.00;;;11.13;50.89;99221.00;8378541;28;20006;-83
2022/04/08 12:01:59;;;;;;;;;;;12.90;45.10;;;11.07;51.69;99204.06;8394048;28;20456;-82
2022/04/08 12:06:31;;;;;;;;;;;12.90;45.30;;;11.41;51.54;99226.56;8386606;28;20014;-82
2022/04/08 12:10:56;;;;;;;;;;;13.00;45.40;;;11.54;51.29;99234.22;8393671;28;19920;-82
2022/04/08 12:15:22;;;;;;;;;;;13.10;45.10;;;11.65;51.12;99228.94;8392985;28;20019;-81
2022/04/08 12:19:47;;;;;;;;;;;13.20;45.30;;;11.54;51.14;99187.16;8393500;28;20333;-82
2022/04/08 12:24:10;;;;;;;;;;;13.30;44.60;;;11.60;50.74;99191.88;8389807;28;20019;-81
2022/04/08 12:28:35;;;;;;;;;;;13.30;44.40;;;11.57;50.80;99181.69;8369647;28;20459;-81
2022/04/08 12:32:57;;;;;;;;;;;13.30;44.80;;;11.66;51.19;99188.72;8391759;28;20011;-80
2022/04/08 12:37:19;;;;;;;;;;;13.30;44.90;;;11.73;50.87;99195.13;8373159;28;19999;-86
2022/04/08 12:41:42;;;;;;;;;;;13.40;44.80;;;11.12;51.38;99104.38;8392102;28;19995;-85
2022/04/08 12:46:04;;;;;;;;;;;13.40;44.70;;;11.70;51.02;99203.22;8356974;28;20015;-83
2022/04/08 12:50:28;;;;;;;;;;;13.40;44.50;;;11.64;50.86;99235.13;8348344;28;19931;-82
2022/04/08 12:54:50;;;;;;;;;;;13.40;45.00;;;11.49;51.00;99206.66;8377517;28;19999;-83
2022/04/08 12:59:12;;;;;;;;;;;13.30;45.00;;;11.47;50.98;99212.97;8355352;28;20011;-83
2022/04/08 13:03:33;;;;;;;;;;;13.20;45.30;;;11.33;51.14;99193.22;8351041;28;20283;-82
2022/04/08 13:07:56;;;;;;;;;;;13.00;45.40;;;11.22;50.72;99182.84;8369376;28;20008;-82
2022/04/08 13:12:18;;;;;;;;;;;12.80;45.60;;;11.18;51.28;99184.03;8389187;28;19924;-82
2022/04/08 13:16:40;;;;;;;;;;;12.90;45.80;;;11.29;51.20;99194.44;8377525;28;19927;-82
2022/04/08 13:21:01;;;;;;;;;;;12.90;46.00;;;11.24;50.68;99176.53;8392694;28;19916;-82
2022/04/08 13:25:24;;;;;;;;;;;12.90;46.20;;;11.45;50.99;99181.75;8370318;28;19921;-82
2022/04/08 13:29:48;;;;;;;;;;;12.90;46.20;;;11.35;50.63;99140.84;8383795;28;19928;-81
2022/04/08 13:34:09;;;;;;;;;;;13.00;46.40;;;11.52;51.20;99167.19;8385871;28;20444;-82
2022/04/08 13:38:31;;;;;;;;;;;13.00;46.20;;;11.57;51.14;99150.31;8370486;28;20484;-82
2022/04/08 13:42:53;;;;;;;;;;;13.10;45.80;;;10.95;51.34;99034.44;8383788;28;20015;-81
2022/04/08 13:47:15;;;;;;;;;;;13.10;45.90;;;11.64;50.83;99154.06;8386169;28;20014;-82
2022/04/08 13:51:37;;;;;;;;;;;13.20;45.60;;;11.50;50.48;99121.22;8373714;28;19930;-82
2022/04/08 13:55:58;;;;;;;;;;;13.30;45.10;;;11.63;50.61;99141.94;8383878;28;20022;-82
2022/04/08 14:00:20;;;;;;;;;;;13.20;45.10;;;11.58;51.22;99131.03;8386150;28;20029;-81
2022/04/08 14:04:42;;;;;;;;;;;13.20;44.80;;;11.57;50.58;99134.63;8384386;28;20530;-82
2022/04/08 14:09:05;;;;;;;;;;;13.20;45.20;;;11.37;50.54;99102.31;8386108;28;19916;-82
2022/04/08 14:13:27;;;;;;;;;;;13.20;45.30;;;11.62;50.96;99122.81;8380931;28;19921;-82
2022/04/08 14:17:49;;;;;;;;;;;13.10;44.80;;;11.61;50.64;99115.09;8374753;28;20399;-82
2022/04/08 14:22:11;;;;;;;;;;;13.30;44.50;;;11.52;50.67;99101.84;8386215;28;19932;-82
2022/04/08 14:26:32;;;;;;;;;;;13.30;44.90;;;11.68;50.70;99126.69;8373692;28;20003;-82
2022/04/08 14:30:54;;;;;;;;;;;13.30;44.70;;;11.75;50.82;99140.91;8369227;28;19920;-83
2022/04/08 14:35:16;;;;;;;;;;;13.30;44.50;;;11.77;50.98;99140.75;8368054;28;19927;-82
2022/04/08 14:39:38;;;;;;;;;;;13.40;44.70;;;11.67;50.64;99112.78;8364835;28;19927;-82
2022/04/08 14:44:00;;;;;;;;;;;13.40;44.90;;;11.80;50.54;99140.47;8383474;28;20007;-83
2022/04/08 14:48:24;;;;;;;;;;;13.40;44.30;;;11.74;50.21;99134.00;8382491;28;19999;-82
2022/04/08 14:52:45;;;;;;;;;;;13.40;44.30;;;11.80;50.40;99138.72;8382616;28;19944;-82
2022/04/08 14:57:07;;;;;;;;;;;13.40;44.40;;;11.83;50.15;99138.47;8376006;28;20010;-82
2022/04/08 15:01:28;;;;;;;;;;;13.50;44.10;;;11.87;50.22;99139.03;8379376;28;20007;-82
2022/04/08 15:05:50;;;;;;;;;;;13.30;44.30;;;11.78;50.06;99131.97;8382146;28;20003;-82
2022/04/08 15:10:12;;;;;;;;;;;13.50;44.40;;;11.92;50.52;99150.75;8380415;28;19924;-82
2022/04/08 15:14:34;;;;;;;;;;;13.50;44.20;;;11.92;50.25;99142.09;8382154;28;20011;-82
2022/04/08 15:18:56;;;;;;;;;;;13.50;44.40;;;11.79;50.24;99110.06;8381983;28;19922;-83
2022/04/08 15:23:17;;;;;;;;;;;13.60;44.60;;;11.84;50.15;99115.75;8379344;28;20039;-82
2022/04/08 15:27:39;;;;;;;;;;;13.60;44.30;;;11.84;50.05;99123.59;8381194;28;19996;-82
2022/04/08 15:32:01;;;;;;;;;;;13.60;44.00;;;11.78;50.02;99113.66;8363994;28;19924;-82
2022/04/08 15:36:24;;;;;;;;;;;13.60;44.30;;;11.80;50.27;99112.56;8350071;28;19923;-82
2022/04/08 15:40:49;;;;;;;;;;;13.60;44.40;;;11.87;50.38;99113.72;8315031;28;19917;-82
2022/04/08 15:45:10;;;;;;;;;;;13.70;44.40;;;11.97;49.83;99128.63;8356183;28;20385;-82
2022/04/08 15:49:32;;;;;;;;;;;13.60;44.20;;;11.92;50.25;99113.31;8343994;28;20288;-82
2022/04/08 15:53:55;;;;;;;;;;;13.70;44.30;;;11.86;50.20;99109.44;8365894;28;20003;-82
2022/04/08 15:58:17;;;;;;;;;;;13.70;44.40;;;12.06;50.06;99139.09;8354899;28;19988;-81
2022/04/08 16:02:39;;;;;;;;;;;13.70;44.30;;;12.06;50.14;99138.28;8384576;28;20377;-82
2022/04/08 16:07:01;;;;;;;;;;;13.70;44.30;;;11.97;49.78;99131.25;8384211;28;20027;-82
2022/04/08 16:11:22;;;;;;;;;;;13.70;44.10;;;11.82;50.07;99113.25;8394473;28;20433;-81
2022/04/08 16:15:44;;;;;;;;;;;13.60;44.20;;;11.96;49.88;99146.09;8388405;28;20440;-82
2022/04/08 16:20:06;;;;;;;;;;;13.50;44.10;;;11.91;50.07;99148.28;8391999;28;19927;-82
2022/04/08 16:24:28;;;;;;;;;;;13.50;44.10;;;11.50;50.04;99084.63;8384429;28;20456;-82
2022/04/08 16:28:50;;;;;;;;;;;13.50;44.10;;;11.80;49.95;99140.47;8392850;28;20391;-81
2022/04/08 16:33:12;;;;;;;;;;;13.50;44.10;;;11.77;49.61;99136.34;8391405;28;19920;-82
2022/04/08 16:37:34;;;;;;;;;;;13.40;43.80;;;11.81;49.96;99150.84;8392996;28;20039;-81
2022/04/08 16:41:56;;;;;;;;;;;13.40;44.00;;;11.80;49.46;99151.81;8391895;28;20016;-81
2022/04/08 16:46:18;;;;;;;;;;;13.40;44.00;;;11.82;49.80;99157.69;8392704;28;20006;-81
2022/04/08 16:50:40;;;;;;;;;;;13.40;44.10;;;11.72;49.59;99147.22;8392338;28;20023;-81
2022/04/08 16:55:01;;;;;;;;;;;13.50;44.20;;;11.64;50.00;99133.16;8392957;28;20003;-81
2022/04/08 16:59:23;;;;;;;;;;;13.50;44.20;;;11.69;49.86;99136.19;8392697;28;19999;-81
2022/04/08 17:03:45;;;;;;;;;;;13.30;44.10;;;11.81;49.58;99150.84;8379862;28;20388;-81
2022/04/08 17:08:07;;;;;;;;;;;13.40;44.20;;;11.63;49.85;99116.59;8375163;28;20022;-82
2022/04/08 17:12:29;;;;;;;;;;;13.40;44.20;;;11.64;49.38;99120.91;8355184;28;19925;-81
2022/04/08 17:16:51;;;;;;;;;;;13.20;44.10;;;11.70;49.78;99117.75;8377842;28;20460;-82
2022/04/08 17:21:12;;;;;;;;;;;13.30;44.10;;;11.71;49.75;99118.56;8360847;28;20364;-82
2022/04/08 17:25:34;;;;;;;;;;;13.40;44.20;;;11.76;49.52;99134.69;8360636;28;20273;-82
2022/04/08 17:29:56;;;;;;;;;;;13.40;44.20;;;11.43;49.50;99093.97;8354456;28;19920;-82
2022/04/08 17:34:18;;;;;;;;;;;13.30;44.10;;;11.73;49.57;99155.88;8353692;28;19926;-83
2022/04/08 17:38:39;;;;;;;;;;;13.30;44.00;;;11.48;49.74;99105.69;8353560;28;20393;-81
2022/04/08 17:43:01;;;;;;;;;;;13.30;44.10;;;11.53;49.68;99115.75;8377408;28;19922;-81
2022/04/08 17:47:23;;;;;;;;;;;13.20;44.10;;;11.57;49.87;99122.38;8383307;28;19920;-82
2022/04/08 17:51:45;;;;;;;;;;;13.20;44.10;;;11.50;49.25;99108.16;8375387;28;19929;-82
2022/04/08 17:56:09;;;;;;;;;;;13.20;44.10;;;11.32;49.25;99083.59;8370305;28;19924;-81
2022/04/08 18:00:31;;;;;;;;;;;13.20;44.10;;;11.51;49.38;99126.34;8389017;28;20377;-81
2022/04/08 18:04:53;;;;;;;;;;;13.10;44.20;;;11.47;49.27;99124.94;8372458;28;19920;-81
2022/04/08 18:09:14;;;;;;;;;;;13.10;44.20;;;11.34;49.31;99119.09;8377680;28;19926;-82
2022/04/08 18:13:37;;;;;;;;;;;13.10;44.20;;;11.27;49.40;99102.28;8385272;28;19925;-82
2022/04/08 18:18:00;;;;;;;;;;;13.00;44.20;;;11.31;49.57;99116.72;8374417;28;20282;-82
2022/04/08 18:22:22;;;;;;;;;;;13.00;44.20;;;11.37;49.89;99139.75;8369517;28;19920;-82
2022/04/08 18:26:43;;;;;;;;;;;13.00;44.30;;;11.37;49.42;99149.34;8373906;28;19920;-81
2022/04/08 18:31:05;;;;;;;;;;;12.90;44.20;;;11.22;49.87;99130.56;8387080;28;19930;-81
2022/04/08 18:35:27;;;;;;;;;;;12.90;44.30;;;10.89;49.79;99103.69;8386576;28;19925;-82
2022/04/08 18:39:49;;;;;;;;;;;12.70;44.20;;;10.94;49.05;99122.44;8383338;28;20296;-81
2022/04/08 18:44:12;;;;;;;;;;;12.80;44.30;;;11.08;49.82;99161.28;8386559;28;19922;-81
2022/04/08 18:48:36;;;;;;;;;;;12.70;44.30;;;10.91;49.30;99134.88;8365672;28;20557;-81
2022/04/08 18:52:57;;;;;;;;;;;12.60;44.40;;;11.02;49.44;99160.97;8371384;28;19935;-81
2022/04/08 18:57:19;;;;;;;;;;;12.60;44.50;;;10.93;49.30;99157.31;8357774;28;19927;-79
2022/04/08 19:01:40;;;;;;;;;;;12.50;44.50;;;10.59;49.03;99120.09;8339076;28;19927;-81
2022/04/08 19:06:02;;;;;;;;;;;12.50;44.50;;;10.72;49.77;99154.69;8342735;28;20288;-82
2022/04/08 19:10:24;;;;;;;;;;;12.40;44.50;;;10.71;49.42;99162.63;8366975;28;20292;-81
2022/04/08 19:14:46;;;;;;;;;;;12.30;44.50;;;10.69;48.99;99174.97;8356185;28;20313;-81
2022/04/08 19:19:08;;;;;;;;;;;12.20;44.50;;;10.60;49.45;99179.97;8384974;28;19920;-81
2022/04/08 19:23:30;;;;;;;;;;;12.10;44.40;;;10.43;49.64;99166.66;8385682;28;19943;-81
2022/04/08 19:27:52;;;;;;;;;;;12.10;44.40;;;10.31;49.64;99160.59;8372163;28;19927;-81
2022/04/08 19:32:13;;;;;;;;;;;12.00;44.40;;;10.30;49.60;99174.59;8369874;28;19931;-81
2022/04/08 19:36:38;;;;;;;;;;;11.90;44.40;;;10.11;49.41;99152.53;8357367;28;20297;-81
2022/04/08 19:41:03;;;;;;;;;;;11.80;44.50;;;10.02;49.20;99142.84;8369958;28;19946;-82
2022/04/08 19:45:24;;;;;;;;;;;11.70;44.50;;;10.11;49.74;99169.97;8371004;28;19920;-81
2022/04/08 19:49:46;;;;;;;;;;;11.70;44.60;;;9.99;49.14;99156.13;8383981;28;19924;-81
2022/04/08 19:54:07;;;;;;;;;;;11.60;44.50;;;9.91;49.43;99163.69;8367683;28;20541;-82
2022/04/08 19:58:30;;;;;;;;;;;11.60;44.60;;;9.65;49.45;99137.03;8367230;28;20383;-81
2022/04/08 20:02:51;;;;;;;;;;;11.50;44.40;;;9.74;49.25;99159.78;8384122;28;20312;-81
2022/04/08 20:07:13;;;;;;;;;;;11.40;44.30;;;9.62;49.48;99150.31;8384027;28;19920;-81
2022/04/08 20:11:35;;;;;;;;;;;11.20;44.30;;;9.58;49.56;99135.84;8383647;28;20443;-81
2022/04/08 20:15:56;;;;;;;;;;;11.20;44.40;;;9.69;49.31;99172.34;8386264;28;19922;-81