Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:28;;;;;;;;;;;;;;;;;;4983610;28;92837;-74
2023/09/15 00:02:58;;;;;;;;;;;;;;;;;;4981193;28;93510;-66
2023/09/15 00:05:24;;;;;;;;;;;;;;;;;;4977045;28;92498;-65
2023/09/15 00:07:49;;;;;;;;;;;;;;;;;;4985932;28;92567;-65
2023/09/15 00:10:15;;;;;;;;;;;;;;;;;;4983514;28;92846;-64
2023/09/15 00:12:42;;;;;;;;;;;;;;;;;;4982922;28;93568;-65
2023/09/15 00:15:08;;;;;;;;;;;;;;;;;;4982604;28;94265;-70
2023/09/15 00:17:34;;;;;;;;;;;;;;;;;;4982670;28;92532;-64
2023/09/15 00:20:00;;;;;;;;;;;;;;;;;;4982852;28;93151;-64
2023/09/15 00:22:25;;;;;;;;;;;;;;;;;;4980534;28;92865;-63
2023/09/15 00:24:50;;;;;;;;;;;;;;;;;;4982093;28;92680;-68
2023/09/15 00:27:15;;;;;;;;;;;;;;;;;;4981468;28;92773;-66
2023/09/15 00:29:40;;;;;;;;;;;;;;;;;;4985880;28;92354;-69
2023/09/15 00:32:07;;;;;;;;;;;;;;;;;;4982773;28;92702;-66
2023/09/15 00:34:32;;;;;;;;;;;;;;;;;;4981750;28;92572;-66
2023/09/15 00:36:57;;;;;;;;;;;;;;;;;;4981960;28;93954;-65
2023/09/15 00:39:24;;;;;;;;;;;;;;;;;;4968878;28;93588;-65
2023/09/15 00:41:49;;;;;;;;;;;;;;;;;;4962892;28;92747;-68
2023/09/15 00:44:15;;;;;;;;;;;;;;;;;;4963123;28;92867;-64
2023/09/15 00:46:40;;;;;;;;;;;;;;;;;;4964629;28;92854;-67
2023/09/15 00:49:06;;;;;;;;;;;;;;;;;;4965540;28;93076;-65
2023/09/15 00:51:32;;;;;;;;;;;;;;;;;;4962467;28;92562;-69
2023/09/15 00:53:58;;;;;;;;;;;;;;;;;;4963262;28;93141;-70
2023/09/15 00:56:24;;;;;;;;;;;;;;;;;;4962493;28;93754;-71
2023/09/15 00:58:49;;;;;;;;;;;;;;;;;;4961887;28;92858;-71
2023/09/15 01:01:16;;;;;;;;;;;;;;;;;;4976918;28;93701;-73
2023/09/15 01:03:43;;;;;;;;;;;;;;;;;;4985081;28;93745;-69
2023/09/15 01:06:08;;;;;;;;;;;;;;;;;;4985504;28;92568;-71
2023/09/15 01:08:34;;;;;;;;;;;;;;;;;;4985722;28;93735;-64
2023/09/15 01:11:03;;;;;;;;;;;;;;;;;;4988545;28;94074;-66
2023/09/15 01:13:28;;;;;;;;;;;;;;;;;;4985663;28;92481;-64
2023/09/15 01:16:03;;;;;;;;;;;;;;;;;;4984874;28;92942;-65
2023/09/15 01:18:49;;;;;;;;;;;;;;;;;;4985740;28;91910;-64
2023/09/15 01:21:24;;;;;;;;;;;;;;;;;;4984954;28;92335;-67
2023/09/15 01:24:07;;;;;;;;;;;;;;;;;;4985892;28;92659;-70
2023/09/15 01:26:55;;;;;;;;;;;;;;;;;;4984719;28;93401;-72
2023/09/15 01:29:39;;;;;;;;;;;;;;;;;;4984944;28;93866;-67
2023/09/15 01:32:09;;;;;;;;;;;;;;;;;;4984941;28;93678;-68
2023/09/15 01:34:37;;;;;;;;;;;;;;;;;;4988239;28;92602;-67
2023/09/15 01:37:03;;;;;;;;;;;;;;;;;;4984598;28;93017;-71
2023/09/15 01:39:30;;;;;;;;;;;;;;;;;;4985002;28;92654;-75
2023/09/15 01:41:56;;;;;;;;;;;;;;;;;;4984538;28;92866;-73
2023/09/15 01:44:21;;;;;;;;;;;;;;;;;;4968839;28;93171;-69
2023/09/15 01:46:46;;;;;;;;;;;;;;;;;;4997686;28;92222;-64
2023/09/15 01:49:11;;;;;;;;;;;;;;;;;;4965756;28;92712;-64
2023/09/15 01:51:37;;;;;;;;;;;;;;;;;;4964918;28;93760;-66
2023/09/15 01:54:03;;;;;;;;;;;;;;;;;;4965792;28;92292;-64
2023/09/15 01:56:29;;;;;;;;;;;;;;;;;;4968635;28;92655;-64
2023/09/15 01:58:54;;;;;;;;;;;;;;;;;;4965785;28;92512;-64
2023/09/15 02:01:19;;;;;;;;;;;;;;;;;;4972156;28;92836;-64
2023/09/15 02:03:45;;;;;;;;;;;;;;;;;;4984603;28;93022;-64
2023/09/15 02:06:16;;;;;;;;;;;;;;;;;;4984881;28;92712;-72
2023/09/15 02:08:41;;;;;;;;;;;;;;;;;;4985381;28;93684;-67
2023/09/15 02:11:07;;;;;;;;;;;;;;;;;;4982668;28;93180;-74
2023/09/15 02:13:35;;;;;;;;;;;;;;;;;;4984558;28;92384;-68
2023/09/15 02:16:01;;;;;;;;;;;;;;;;;;4983775;28;93641;-68
2023/09/15 02:18:26;;;;;;;;;;;;;;;;;;4986762;28;94839;-66
2023/09/15 02:20:55;;;;;;;;;;;;;;;;;;4984858;28;92838;-70
2023/09/15 02:23:20;;;;;;;;;;;;;;;;;;4984572;28;92699;-68
2023/09/15 02:25:46;;;;;;;;;;;;;;;;;;4984140;28;92487;-73
2023/09/15 02:28:11;;;;;;;;;;;;;;;;;;4984496;28;92651;-75
2023/09/15 02:30:39;;;;;;;;;;;;;;;;;;4984534;28;92911;-70
2023/09/15 02:33:04;;;;;;;;;;;;;;;;;;4965634;28;91523;-75
2023/09/15 02:35:30;;;;;;;;;;;;;;;;;;4963776;28;92795;-73
2023/09/15 02:37:55;;;;;;;;;;;;;;;;;;4964564;28;92726;-65
2023/09/15 02:40:23;;;;;;;;;;;;;;;;;;4967343;28;93636;-73
2023/09/15 02:42:48;;;;;;;;;;;;;;;;;;4966012;28;93778;-74
2023/09/15 02:45:14;;;;;;;;;;;;;;;;;;4964428;28;93106;-70
2023/09/15 02:47:39;;;;;;;;;;;;;;;;;;4974164;28;93230;-67
2023/09/15 02:50:04;;;;;;;;;;;;;;;;;;4982340;28;95238;-66
2023/09/15 02:52:31;;;;;;;;;;;;;;;;;;4983490;28;92878;-71
2023/09/15 02:54:56;;;;;;;;;;;;;;;;;;4983465;28;94014;-69
2023/09/15 02:57:21;;;;;;;;;;;;;;;;;;4984868;28;92306;-72
2023/09/15 02:59:46;;;;;;;;;;;;;;;;;;4986886;28;92666;-73
2023/09/15 03:02:12;;;;;;;;;;;;;;;;;;4983899;28;93002;-73
2023/09/15 03:04:38;;;;;;;;;;;;;;;;;;4983540;28;93223;-72
2023/09/15 03:07:03;;;;;;;;;;;;;;;;;;4984020;28;94494;-72
2023/09/15 03:09:31;;;;;;;;;;;;;;;;;;4984351;28;92786;-74
2023/09/15 03:11:56;;;;;;;;;;;;;;;;;;4983992;28;92629;-71
2023/09/15 03:14:21;;;;;;;;;;;;;;;;;;4984478;28;92618;-69
2023/09/15 03:16:46;;;;;;;;;;;;;;;;;;4983877;28;92753;-71
2023/09/15 03:19:12;;;;;;;;;;;;;;;;;;4983900;28;93675;-73
2023/09/15 03:21:38;;;;;;;;;;;;;;;;;;4987735;28;93539;-75
2023/09/15 03:24:03;;;;;;;;;;;;;;;;;;4982162;28;92914;-66
2023/09/15 03:26:29;;;;;;;;;;;;;;;;;;4983546;28;92452;-69
2023/09/15 03:28:55;;;;;;;;;;;;;;;;;;4983182;28;93666;-72
2023/09/15 03:31:20;;;;;;;;;;;;;;;;;;4984167;28;92863;-71
2023/09/15 03:33:45;;;;;;;;;;;;;;;;;;4983836;28;93179;-72
2023/09/15 03:36:10;;;;;;;;;;;;;;;;;;4981670;28;93731;-75
2023/09/15 03:38:35;;;;;;;;;;;;;;;;;;4963745;28;92304;-75
2023/09/15 03:41:01;;;;;;;;;;;;;;;;;;4963203;28;93691;-65
2023/09/15 03:43:26;;;;;;;;;;;;;;;;;;4966457;28;92686;-66
2023/09/15 03:45:52;;;;;;;;;;;;;;;;;;4964430;28;93500;-65
2023/09/15 03:48:17;;;;;;;;;;;;;;;;;;4962900;28;92775;-64
2023/09/15 03:50:43;;;;;;;;;;;;;;;;;;4963300;28;92660;-67
2023/09/15 03:53:09;;;;;;;;;;;;;;;;;;4963042;28;93162;-66
2023/09/15 03:55:35;;;;;;;;;;;;;;;;;;4962947;28;92596;-66
2023/09/15 03:58:01;;;;;;;;;;;;;;;;;;4963190;28;92615;-64
2023/09/15 04:00:26;;;;;;;;;;;;;;;;;;4963432;28;92740;-64
2023/09/15 04:02:51;;;;;;;;;;;;;;;;;;4962885;28;92746;-64
2023/09/15 04:05:17;;;;;;;;;;;;;;;;;;4970753;28;92952;-63
2023/09/15 04:07:42;;;;;;;;;;;;;;;;;;4981328;28;93117;-63
2023/09/15 04:10:08;;;;;;;;;;;;;;;;;;4985008;28;91882;-68
2023/09/15 04:12:36;;;;;;;;;;;;;;;;;;4982728;28;92616;-69
2023/09/15 04:15:01;;;;;;;;;;;;;;;;;;4982733;28;94089;-68
2023/09/15 04:17:26;;;;;;;;;;;;;;;;;;4981336;28;93664;-64
2023/09/15 04:19:52;;;;;;;;;;;;;;;;;;4968781;28;94045;-74
2023/09/15 04:22:17;;;;;;;;;;;;;;;;;;4971262;28;95213;-71
2023/09/15 04:24:43;;;;;;;;;;;;;;;;;;4971267;28;92822;-74
2023/09/15 04:27:08;;;;;;;;;;;;;;;;;;4973397;28;92516;-65
2023/09/15 04:29:33;;;;;;;;;;;;;;;;;;4966453;28;92850;-72
2023/09/15 04:31:59;;;;;;;;;;;;;;;;;;4969394;28;92821;-65
2023/09/15 04:34:24;;;;;;;;;;;;;;;;;;4973510;28;92988;-64
2023/09/15 04:36:49;;;;;;;;;;;;;;;;;;4973928;28;92224;-75
2023/09/15 04:39:15;;;;;;;;;;;;;;;;;;4975470;28;92725;-64
2023/09/15 04:41:40;;;;;;;;;;;;;;;;;;4974004;28;94698;-64
2023/09/15 04:44:05;;;;;;;;;;;;;;;;;;4971863;28;92876;-68
2023/09/15 04:46:31;;;;;;;;;;;;;;;;;;4970490;28;93094;-65
2023/09/15 04:48:56;;;;;;;;;;;;;;;;;;4973495;28;94038;-64
2023/09/15 04:51:21;;;;;;;;;;;;;;;;;;4970822;28;92462;-73
2023/09/15 04:53:47;;;;;;;;;;;;;;;;;;4970150;28;92811;-72
2023/09/15 04:56:12;;;;;;;;;;;;;;;;;;4970405;28;92856;-70
2023/09/15 04:58:37;;;;;;;;;;;;;;;;;;4972762;28;92375;-70
2023/09/15 05:01:04;;;;;;;;;;;;;;;;;;4972276;28;93325;-74
2023/09/15 05:03:29;;;;;;;;;;;;;;;;;;4970793;28;93292;-72
2023/09/15 05:05:55;;;;;;;;;;;;;;;;;;4971329;28;94010;-73
2023/09/15 05:08:20;;;;;;;;;;;;;;;;;;4975465;28;93648;-72
2023/09/15 05:10:47;;;;;;;;;;;;;;;;;;4971934;28;93075;-75
2023/09/15 05:13:12;;;;;;;;;;;;;;;;;;4971861;28;92956;-72
2023/09/15 05:15:37;;;;;;;;;;;;;;;;;;4974657;28;92320;-74
2023/09/15 05:18:02;;;;;;;;;;;;;;;;;;4964545;28;92710;-75
2023/09/15 05:20:28;;;;;;;;;;;;;;;;;;4971744;28;93423;-66
2023/09/15 05:22:53;;;;;;;;;;;;;;;;;;4973082;28;91608;-66
2023/09/15 05:25:18;;;;;;;;;;;;;;;;;;4972217;28;92886;-71
2023/09/15 05:27:43;;;;;;;;;;;;;;;;;;4966144;28;94007;-68
2023/09/15 05:30:09;;;;;;;;;;;;;;;;;;4977465;28;93540;-71
2023/09/15 05:32:34;;;;;;;;;;;;;;;;;;4975733;28;93663;-74
2023/09/15 05:34:59;;;;;;;;;;;;;;;;;;4970343;28;93126;-72
2023/09/15 05:37:25;;;;;;;;;;;;;;;;;;4968313;28;93707;-69
2023/09/15 05:39:50;;;;;;;;;;;;;;;;;;4967885;28;92719;-71
2023/09/15 05:42:15;;;;;;;;;;;;;;;;;;4972793;28;92932;-66
2023/09/15 05:44:40;;;;;;;;;;;;;;;;;;4969739;28;92704;-63
2023/09/15 05:47:05;;;;;;;;;;;;;;;;;;4965414;28;92262;-73
2023/09/15 05:49:31;;;;;;;;;;;;;;;;;;4975430;28;92400;-65
2023/09/15 05:51:56;;;;;;;;;;;;;;;;;;4979117;28;92670;-71
2023/09/15 05:54:21;;;;;;;;;;;;;;;;;;4973037;28;93910;-64
2023/09/15 05:56:47;;;;;;;;;;;;;;;;;;4973856;28;95277;-70
2023/09/15 05:59:12;;;;;;;;;;;;;;;;;;4968482;28;93952;-73
2023/09/15 06:01:39;;;;;;;;;;;;;;;;;;4975551;28;92233;-74
2023/09/15 06:04:05;;;;;;;;;;;;;;;;;;4974625;28;92816;-68
2023/09/15 06:06:30;;;;;;;;;;;;;;;;;;4972905;28;92724;-67
2023/09/15 06:08:55;;;;;;;;;;;;;;;;;;4971859;28;92399;-65
2023/09/15 06:11:21;;;;;;;;;;;;;;;;;;4973347;28;92582;-64
2023/09/15 06:13:47;;;;;;;;;;;;;;;;;;4978335;28;92703;-65
2023/09/15 06:16:12;;;;;;;;;;;;;;;;;;4962677;28;95665;-66
2023/09/15 06:18:37;;;;;;;;;;;;;;;;;;4967745;28;93519;-65
2023/09/15 06:21:02;;;;;;;;;;;;;;;;;;4976336;28;92518;-69
2023/09/15 06:23:30;;;;;;;;;;;;;;;;;;4979759;28;93231;-65
2023/09/15 06:25:55;;;;;;;;;;;;;;;;;;4982294;28;94094;-65
2023/09/15 06:28:20;;;;;;;;;;;;;;;;;;4975930;28;92934;-66
2023/09/15 06:30:46;;;;;;;;;;;;;;;;;;4977076;28;92731;-67
2023/09/15 06:33:11;;;;;;;;;;;;;;;;;;4980623;28;93882;-67
2023/09/15 06:35:37;;;;;;;;;;;;;;;;;;4981068;28;91880;-66
2023/09/15 06:38:03;;;;;;;;;;;;;;;;;;4976065;28;93422;-66
2023/09/15 06:40:28;;;;;;;;;;;;;;;;;;4976462;28;92822;-69
2023/09/15 06:42:53;;;;;;;;;;;;;;;;;;4976894;28;93726;-65
2023/09/15 06:45:18;;;;;;;;;;;;;;;;;;4972682;28;93207;-65
2023/09/15 06:47:44;;;;;;;;;;;;;;;;;;4980210;28;92994;-68
2023/09/15 06:50:09;;;;;;;;;;;;;;;;;;4975254;28;93617;-65
2023/09/15 06:52:34;;;;;;;;;;;;;;;;;;4978631;28;93616;-65
2023/09/15 06:55:00;;;;;;;;;;;;;;;;;;4977837;28;92491;-64
2023/09/15 06:57:25;;;;;;;;;;;;;;;;;;4994343;28;93761;-65
2023/09/15 06:59:51;;;;;;;;;;;;;;;;;;4974088;28;92170;-64
2023/09/15 07:02:16;;;;;;;;;;;;;;;;;;4977494;28;93049;-67
2023/09/15 07:04:43;;;;;;;;;;;;;;;;;;4973267;28;92811;-68
2023/09/15 07:07:08;;;;;;;;;;;;;;;;;;4970737;28;93828;-68
2023/09/15 07:09:34;;;;;;;;;;;;;;;;;;4973936;28;93260;-65
2023/09/15 07:11:59;;;;;;;;;;;;;;;;;;4974212;28;92578;-68
2023/09/15 07:14:25;;;;;;;;;;;;;;;;;;4976941;28;92625;-71
2023/09/15 07:16:51;;;;;;;;;;;;;;;;;;4974815;28;92598;-70
2023/09/15 07:19:16;;;;;;;;;;;;;;;;;;4973477;28;92790;-73
2023/09/15 07:21:43;;;;;;;;;;;;;;;;;;4973954;28;92737;-69
2023/09/15 07:24:09;;;;;;;;;;;;;;;;;;4972441;28;93123;-69
2023/09/15 07:26:34;;;;;;;;;;;;;;;;;;4976161;28;93737;-77
2023/09/15 07:29:00;;;;;;;;;;;;;;;;;;4969224;28;93823;-71
2023/09/15 07:31:25;;;;;;;;;;;;;;;;;;4973978;28;94930;-71
2023/09/15 07:33:50;;;;;;;;;;;;;;;;;;4974486;28;93636;-70
2023/09/15 07:36:15;;;;;;;;;;;;;;;;;;4980222;28;92652;-71
2023/09/15 07:38:41;;;;;;;;;;;;;;;;;;4974173;28;92754;-71
2023/09/15 07:41:06;;;;;;;;;;;;;;;;;;4977757;28;93720;-63
2023/09/15 07:43:31;;;;;;;;;;;;;;;;;;4977142;28;93698;-68
2023/09/15 07:45:56;;;;;;;;;;;;;;;;;;4977998;28;93228;-70
2023/09/15 07:48:21;;;;;;;;;;;;;;;;;;4976337;28;92370;-67
2023/09/15 07:50:47;;;;;;;;;;;;;;;;;;4979421;28;92737;-66
2023/09/15 07:53:12;;;;;;;;;;;;;;;;;;4971457;28;92700;-66
2023/09/15 07:55:37;;;;;;;;;;;;;;;;;;4972229;28;93575;-66
2023/09/15 07:58:04;;;;;;;;;;;;;;;;;;4971362;28;92849;-66
2023/09/15 08:00:29;;;;;;;;;;;;;;;;;;4977172;28;93535;-69
2023/09/15 08:02:55;;;;;;;;;;;;;;;;;;4971508;28;93841;-66
2023/09/15 08:05:20;;;;;;;;;;;;;;;;;;4971343;28;92706;-66
2023/09/15 08:07:46;;;;;;;;;;;;;;;;;;4974675;28;93137;-66
2023/09/15 08:10:12;;;;;;;;;;;;;;;;;;4973281;28;92814;-66
2023/09/15 08:12:37;;;;;;;;;;;;;;;;;;4972670;28;91562;-66
2023/09/15 08:15:06;;;;;;;;;;;;;;;;;;4975693;28;93021;-66
2023/09/15 08:17:31;;;;;;;;;;;;;;;;;;4971161;28;92853;-66
2023/09/15 08:19:57;;;;;;;;;;;;;;;;;;4977548;28;95320;-67
2023/09/15 08:22:23;;;;;;;;;;;;;;;;;;4981029;28;93683;-65
2023/09/15 08:24:49;;;;;;;;;;;;;;;;;;4972325;28;92740;-69
2023/09/15 08:27:15;;;;;;;;;;;;;;;;;;4971966;28;92727;-66
2023/09/15 08:29:40;;;;;;;;;;;;;;;;;;4972625;28;92831;-66
2023/09/15 08:32:05;;;;;;;;;;;;;;;;;;4966515;28;93734;-66
2023/09/15 08:34:30;;;;;;;;;;;;;;;;;;4975125;28;93014;-66
2023/09/15 08:36:56;;;;;;;;;;;;;;;;;;4974745;28;92513;-67
2023/09/15 08:39:21;;;;;;;;;;;;;;;;;;4970343;28;93052;-67
2023/09/15 08:42:06;;;;;;;;;;;;;;;;;;4972703;28;92619;-67
2023/09/15 08:44:32;;;;;;;;;;;;;;;;;;4973510;28;94706;-68
2023/09/15 08:47:00;;;;;;;;;;;;;;;;;;4975888;28;92814;-69
2023/09/15 08:49:25;;;;;;;;;;;;;;;;;;4969760;28;92605;-65
2023/09/15 08:51:51;;;;;;;;;;;;;;;;;;4967823;28;92653;-67
2023/09/15 08:54:16;;;;;;;;;;;;;;;;;;4971007;28;92891;-70
2023/09/15 08:56:43;;;;;;;;;;;;;;;;;;4968088;28;93570;-67
2023/09/15 08:59:08;;;;;;;;;;;;;;;;;;4970684;28;92916;-66
2023/09/15 09:01:34;;;;;;;;;;;;;;;;;;4972715;28;92406;-70
2023/09/15 09:04:00;;;;;;;;;;;;;;;;;;4967979;28;92860;-71
2023/09/15 09:06:26;;;;;;;;;;;;;;;;;;4979103;28;92944;-73
2023/09/15 09:08:51;;;;;;;;;;;;;;;;;;4974501;28;94574;-65
2023/09/15 09:11:16;;;;;;;;;;;;;;;;;;4976202;28;92432;-63
2023/09/15 09:13:42;;;;;;;;;;;;;;;;;;4973676;28;93459;-67
2023/09/15 09:16:07;;;;;;;;;;;;;;;;;;4973288;28;93667;-71
2023/09/15 09:18:33;;;;;;;;;;;;;;;;;;4965401;28;92307;-69
2023/09/15 09:21:01;;;;;;;;;;;;;;;;;;4971143;28;92949;-71
2023/09/15 09:23:27;;;;;;;;;;;;;;;;;;4975431;28;92628;-70
2023/09/15 09:25:52;;;;;;;;;;;;;;;;;;4984548;28;91545;-77
2023/09/15 09:28:17;;;;;;;;;;;;;;;;;;4974426;28;92694;-68
2023/09/15 09:30:42;;;;;;;;;;;;;;;;;;4978830;28;93877;-68
2023/09/15 09:33:12;;;;;;;;;;;;;;;;;;4978867;28;94420;-67
2023/09/15 09:35:37;;;;;;;;;;;;;;;;;;4977618;28;94002;-69
2023/09/15 09:38:02;;;;;;;;;;;;;;;;;;4969195;28;92300;-68
2023/09/15 09:40:28;;;;;;;;;;;;;;;;;;4983074;28;92887;-69
2023/09/15 09:42:54;;;;;;;;;;;;;;;;;;4973701;28;93102;-69
2023/09/15 09:45:27;;;;;;;;;;;;;;;;;;4975898;28;93038;-69
2023/09/15 09:47:53;;;;;;;;;;;;;;;;;;4983622;28;93688;-68
2023/09/15 09:50:20;;;;;;;;;;;;;;;;;;4983232;28;92701;-69
2023/09/15 09:52:46;;;;;;;;;;;;;;;;;;4981409;28;92686;-68
2023/09/15 09:55:11;;;;;;;;;;;;;;;;;;4977177;28;95414;-68
2023/09/15 09:57:37;;;;;;;;;;;;;;;;;;4975501;28;93716;-70
2023/09/15 10:00:03;;;;;;;;;;;;;;;;;;4980874;28;92581;-69
2023/09/15 10:02:29;;;;;;;;;;;;;;;;;;4980926;28;92683;-68
2023/09/15 10:04:54;;;;;;;;;;;;;;;;;;4976018;28;92914;-69
2023/09/15 10:07:20;;;;;;;;;;;;;;;;;;4974460;28;92760;-69
2023/09/15 10:09:46;;;;;;;;;;;;;;;;;;4976815;28;93720;-69
2023/09/15 10:12:13;;;;;;;;;;;;;;;;;;4974329;28;92732;-69
2023/09/15 10:14:39;;;;;;;;;;;;;;;;;;4976132;28;92052;-69
2023/09/15 10:17:04;;;;;;;;;;;;;;;;;;4979984;28;93719;-73
2023/09/15 10:19:30;;;;;;;;;;;;;;;;;;4980207;28;93511;-71
2023/09/15 10:21:57;;;;;;;;;;;;;;;;;;4979945;28;93902;-67
2023/09/15 10:24:22;;;;;;;;;;;;;;;;;;4980786;28;92245;-67
2023/09/15 10:26:47;;;;;;;;;;;;;;;;;;4978544;28;95342;-66
2023/09/15 10:29:13;;;;;;;;;;;;;;;;;;4979105;28;92734;-66
2023/09/15 10:31:43;;;;;;;;;;;;;;;;;;4981133;28;92792;-67
2023/09/15 10:34:09;;;;;;;;;;;;;;;;;;4974415;28;92877;-68
2023/09/15 10:36:34;;;;;;;;;;;;;;;;;;4978577;28;93631;-69
2023/09/15 10:39:25;;;;;;;;;;;;;;;;;;4977021;28;93301;-66
2023/09/15 10:41:53;;;;;;;;;;;;;;;;;;4979600;28;92863;-69
2023/09/15 10:44:28;;;;;;;;;;;;;;;;;;4978872;28;92256;-72
2023/09/15 10:46:53;;;;;;;;;;;;;;;;;;4974148;28;93280;-68
2023/09/15 10:49:20;;;;;;;;;;;;;;;;;;4977966;28;92795;-68
2023/09/15 10:51:51;;;;;;;;;;;;;;;;;;4985585;28;92689;-72
2023/09/15 10:54:17;;;;;;;;;;;;;;;;;;4982587;28;93838;-79
2023/09/15 10:56:42;;;;;;;;;;;;;;;;;;4982175;28;92696;-78
2023/09/15 10:59:08;;;;;;;;;;;;;;;;;;4978485;28;93307;-75
2023/09/15 11:01:33;;;;;;;;;;;;;;;;;;4974863;28;92899;-74
2023/09/15 11:04:00;;;;;;;;;;;;;;;;;;4979693;28;92515;-68
2023/09/15 11:06:28;;;;;;;;;;;;;;;;;;4978243;28;93129;-79
2023/09/15 11:08:54;;;;;;;;;;;;;;;;;;4974850;28;95548;-79
2023/09/15 11:11:19;;;;;;;;;;;;;;;;;;4981516;28;94495;-75
2023/09/15 11:13:44;;;;;;;;;;;;;;;;;;4978400;28;93698;-77
2023/09/15 11:16:10;;;;;;;;;;;;;;;;;;4980089;28;93033;-80
2023/09/15 11:18:36;;;;;;;;;;;;;;;;;;4977783;28;93538;-79
2023/09/15 11:21:01;;;;;;;;;;;;;;;;;;4979054;28;92903;-82
2023/09/15 11:23:28;;;;;;;;;;;;;;;;;;4979977;28;92776;-76
2023/09/15 11:26:03;;;;;;;;;;;;;;;;;;4977190;28;94189;-74
2023/09/15 11:28:35;;;;;;;;;;;;;;;;;;4976075;28;92931;-76
2023/09/15 11:31:02;;;;;;;;;;;;;;;;;;4978199;28;92457;-77
2023/09/15 11:33:28;;;;;;;;;;;;;;;;;;4968115;28;92828;-79
2023/09/15 11:35:54;;;;;;;;;;;;;;;;;;4980772;28;94776;-77
2023/09/15 11:38:19;;;;;;;;;;;;;;;;;;4976544;28;93314;-79
2023/09/15 11:40:46;;;;;;;;;;;;;;;;;;4976037;28;92721;-79
2023/09/15 11:43:12;;;;;;;;;;;;;;;;;;4973924;28;92446;-73
2023/09/15 11:45:38;;;;;;;;;;;;;;;;;;4976539;28;92341;-70
2023/09/15 11:48:04;;;;;;;;;;;;;;;;;;4972473;28;95917;-75
2023/09/15 11:50:30;;;;;;;;;;;;;;;;;;4977522;28;92666;-74
2023/09/15 11:52:55;;;;;;;;;;;;;;;;;;4976203;28;93500;-78
2023/09/15 11:55:22;;;;;;;;;;;;;;;;;;4969703;28;92781;-77
2023/09/15 11:57:50;;;;;;;;;;;;;;;;;;4976523;28;92693;-77
2023/09/15 12:00:16;;;;;;;;;;;;;;;;;;4975084;28;94650;-80
2023/09/15 12:02:43;;;;;;;;;;;;;;;;;;4976082;28;93217;-78
2023/09/15 12:05:08;;;;;;;;;;;;;;;;;;4971560;28;93239;-79
2023/09/15 12:07:35;;;;;;;;;;;;;;;;;;4974346;28;93858;-79
2023/09/15 12:10:01;;;;;;;;;;;;;;;;;;4976918;28;92766;-74
2023/09/15 12:12:26;;;;;;;;;;;;;;;;;;4979929;28;94464;-76
2023/09/15 12:14:54;;;;;;;;;;;;;;;;;;4976395;28;92224;-73
2023/09/15 12:17:19;;;;;;;;;;;;;;;;;;4977965;28;93140;-77
2023/09/15 12:19:44;;;;;;;;;;;;;;;;;;4978760;28;93901;-76
2023/09/15 12:22:09;;;;;;;;;;;;;;;;;;4972958;28;93409;-73
2023/09/15 12:24:35;;;;;;;;;;;;;;;;;;4979063;28;94367;-74
2023/09/15 12:27:01;;;;;;;;;;;;;;;;;;4979605;28;93363;-79
2023/09/15 12:29:26;;;;;;;;;;;;;;;;;;4978633;28;92885;-81
2023/09/15 12:31:52;;;;;;;;;;;;;;;;;;4974266;28;95142;-76
2023/09/15 12:34:20;;;;;;;;;;;;;;;;;;4975324;28;94124;-70
2023/09/15 12:36:46;;;;;;;;;;;;;;;;;;4980188;28;93332;-79
2023/09/15 12:39:12;;;;;;;;;;;;;;;;;;4977260;28;93643;-76
2023/09/15 12:41:37;;;;;;;;;;;;;;;;;;4981699;28;91981;-80
2023/09/15 12:44:02;;;;;;;;;;;;;;;;;;4978473;28;92432;-79
2023/09/15 12:46:28;;;;;;;;;;;;;;;;;;4976943;28;92645;-80
2023/09/15 12:48:53;;;;;;;;;;;;;;;;;;4972062;28;93428;-81
2023/09/15 12:51:18;;;;;;;;;;;;;;;;;;4979889;28;93118;-74
2023/09/15 12:53:43;;;;;;;;;;;;;;;;;;4977744;28;92355;-70
2023/09/15 12:56:08;;;;;;;;;;;;;;;;;;4977836;28;94204;-69
2023/09/15 12:58:33;;;;;;;;;;;;;;;;;;4981992;28;93651;-70
2023/09/15 13:00:59;;;;;;;;;;;;;;;;;;4983149;28;93124;-69
2023/09/15 13:03:24;;;;;;;;;;;;;;;;;;4982957;28;92599;-73
2023/09/15 13:05:49;;;;;;;;;;;;;;;;;;4981071;28;92896;-80
2023/09/15 13:08:14;;;;;;;;;;;;;;;;;;4996304;28;92299;-77
2023/09/15 13:10:40;;;;;;;;;;;;;;;;;;4983712;28;92546;-79
2023/09/15 13:13:06;;;;;;;;;;;;;;;;;;4975751;28;94709;-81
2023/09/15 13:15:31;;;;;;;;;;;;;;;;;;4974700;28;92631;-81
2023/09/15 13:17:56;;;;;;;;;;;;;;;;;;4978674;28;92611;-81
2023/09/15 13:20:23;;;;;;;;;;;;;;;;;;4982828;28;93698;-81
2023/09/15 13:22:48;;;;;;;;;;;;;;;;;;4985064;28;92568;-79
2023/09/15 13:25:13;;;;;;;;;;;;;;;;;;4981731;28;92908;-79
2023/09/15 13:27:42;;;;;;;;;;;;;;;;;;4981991;28;92722;-78
2023/09/15 13:30:09;;;;;;;;;;;;;;;;;;4981593;28;92597;-78
2023/09/15 13:32:34;;;;;;;;;;;;;;;;;;4982910;28;93848;-80
2023/09/15 13:34:59;;;;;;;;;;;;;;;;;;4981816;28;93007;-77
2023/09/15 13:37:24;;;;;;;;;;;;;;;;;;4982543;28;93542;-75
2023/09/15 13:39:50;;;;;;;;;;;;;;;;;;4978336;28;92548;-75
2023/09/15 13:42:17;;;;;;;;;;;;;;;;;;4981978;28;92262;-78
2023/09/15 13:44:42;;;;;;;;;;;;;;;;;;4980324;28;92949;-74
2023/09/15 13:47:07;;;;;;;;;;;;;;;;;;4981092;28;92901;-80
2023/09/15 13:49:33;;;;;;;;;;;;;;;;;;4980375;28;92655;-81
2023/09/15 13:51:58;;;;;;;;;;;;;;;;;;4980326;28;93381;-76
2023/09/15 13:54:23;;;;;;;;;;;;;;;;;;4979591;28;91916;-81
2023/09/15 13:56:48;;;;;;;;;;;;;;;;;;4982611;28;92411;-82
2023/09/15 13:59:13;;;;;;;;;;;;;;;;;;4981446;28;92597;-80
2023/09/15 14:01:39;;;;;;;;;;;;;;;;;;4981934;28;94369;-79
2023/09/15 14:04:06;;;;;;;;;;;;;;;;;;4979236;28;94323;-78
2023/09/15 14:06:32;;;;;;;;;;;;;;;;;;4982558;28;93272;-80
2023/09/15 14:08:57;;;;;;;;;;;;;;;;;;4979720;28;93104;-80
2023/09/15 14:11:22;;;;;;;;;;;;;;;;;;4982225;28;92741;-80
2023/09/15 14:13:47;;;;;;;;;;;;;;;;;;4976880;28;92541;-81
2023/09/15 14:16:13;;;;;;;;;;;;;;;;;;4973415;28;93541;-79
2023/09/15 14:18:38;;;;;;;;;;;;;;;;;;4976576;28;91908;-79
2023/09/15 14:21:03;;;;;;;;;;;;;;;;;;4979628;28;92867;-80
2023/09/15 14:23:28;;;;;;;;;;;;;;;;;;4977668;28;93561;-76
2023/09/15 14:25:53;;;;;;;;;;;;;;;;;;4978304;28;93639;-72
2023/09/15 14:28:19;;;;;;;;;;;;;;;;;;4983979;28;92823;-73
2023/09/15 14:30:50;;;;;;;;;;;;;;;;;;4980625;28;92907;-79
2023/09/15 14:33:15;;;;;;;;;;;;;;;;;;4981993;28;92541;-76
2023/09/15 14:35:40;;;;;;;;;;;;;;;;;;4975430;28;92519;-79
2023/09/15 14:38:05;;;;;;;;;;;;;;;;;;4981995;28;92727;-78
2023/09/15 14:40:30;;;;;;;;;;;;;;;;;;4979080;28;93531;-79
2023/09/15 14:42:56;;;;;;;;;;;;;;;;;;4981113;28;92763;-77
2023/09/15 14:45:26;;;;;;;;;;;;;;;;;;4975833;28;95261;-79
2023/09/15 14:47:53;;;;;;;;;;;;;;;;;;4980978;28;92609;-79
2023/09/15 14:50:18;;;;;;;;;;;;;;;;;;4980723;28;93606;-74
2023/09/15 14:52:44;;;;;;;;;;;;;;;;;;4977890;28;92739;-78
2023/09/15 14:55:09;;;;;;;;;;;;;;;;;;4978319;28;95414;-78
2023/09/15 14:57:34;;;;;;;;;;;;;;;;;;4975474;28;92679;-75
2023/09/15 14:59:59;;;;;;;;;;;;;;;;;;4978183;28;93643;-79
2023/09/15 15:02:25;;;;;;;;;;;;;;;;;;4980207;28;93009;-78
2023/09/15 15:04:51;;;;;;;;;;;;;;;;;;4976408;28;92671;-69
2023/09/15 15:07:16;;;;;;;;;;;;;;;;;;4973763;28;92559;-70
2023/09/15 15:09:42;;;;;;;;;;;;;;;;;;4971441;28;92771;-70
2023/09/15 15:12:09;;;;;;;;;;;;;;;;;;4976676;28;94201;-79
2023/09/15 15:14:34;;;;;;;;;;;;;;;;;;4975881;28;94172;-72
2023/09/15 15:16:59;;;;;;;;;;;;;;;;;;4970318;28;92559;-69
2023/09/15 15:19:25;;;;;;;;;;;;;;;;;;4974979;28;92906;-71
2023/09/15 15:21:50;;;;;;;;;;;;;;;;;;4978950;28;92941;-72
2023/09/15 15:24:15;;;;;;;;;;;;;;;;;;4987395;28;92718;-77
2023/09/15 15:26:41;;;;;;;;;;;;;;;;;;4978659;28;92529;-83
2023/09/15 15:29:06;;;;;;;;;;;;;;;;;;4976831;28;92814;-82
2023/09/15 15:31:34;;;;;;;;;;;;;;;;;;4977785;28;91963;-83
2023/09/15 15:33:59;;;;;;;;;;;;;;;;;;4977017;28;92762;-73
2023/09/15 15:36:27;;;;;;;;;;;;;;;;;;4973587;28;94035;-77
2023/09/15 15:38:52;;;;;;;;;;;;;;;;;;4973537;28;94262;-79
2023/09/15 15:41:28;;;;;;;;;;;;;;;;;;5067319;27;84453;-81
2023/09/15 15:43:54;;;;;;;;;;;;;;;;;;5061753;27;89534;-72
2023/09/15 15:46:20;;;;;;;;;;;;;;;;;;5058983;27;90076;-79
2023/09/15 15:48:45;;;;;;;;;;;;;;;;;;5055695;27;89615;-79
2023/09/15 15:51:11;;;;;;;;;;;;;;;;;;5061101;27;90117;-77
2023/09/15 15:53:39;;;;;;;;;;;;;;;;;;5061313;27;89488;-78
2023/09/15 15:56:04;;;;;;;;;;;;;;;;;;5060219;27;89479;-80
2023/09/15 15:58:30;;;;;;;;;;;;;;;;;;5056943;27;89773;-72
2023/09/15 16:00:55;;;;;;;;;;;;;;;;;;5059927;27;89784;-78
2023/09/15 16:03:22;;;;;;;;;;;;;;;;;;5060202;27;89921;-79
2023/09/15 16:05:48;;;;;;;;;;;;;;;;;;5060076;27;90322;-75
2023/09/15 16:08:13;;;;;;;;;;;;;;;;;;5061248;27;89770;-77
2023/09/15 16:10:38;;;;;;;;;;;;;;;;;;5060938;27;89748;-76
2023/09/15 16:13:04;;;;;;;;;;;;;;;;;;5062009;27;89480;-79
2023/09/15 16:15:29;;;;;;;;;;;;;;;;;;5063173;27;89519;-78
2023/09/15 16:17:55;;;;;;;;;;;;;;;;;;5065772;27;89442;-70
2023/09/15 16:20:20;;;;;;;;;;;;;;;;;;5059858;27;90737;-70
2023/09/15 16:22:47;;;;;;;;;;;;;;;;;;5063819;27;89627;-74
2023/09/15 16:25:12;;;;;;;;;;;;;;;;;;5061077;27;89387;-80
2023/09/15 16:27:38;;;;;;;;;;;;;;;;;;5059810;27;90620;-75
2023/09/15 16:30:04;;;;;;;;;;;;;;;;;;5061310;27;89626;-79
2023/09/15 16:32:30;;;;;;;;;;;;;;;;;;5060899;27;90064;-79
2023/09/15 16:34:57;;;;;;;;;;;;;;;;;;5056584;27;89603;-72
2023/09/15 16:37:23;;;;;;;;;;;;;;;;;;5068205;27;90596;-74