Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:21;;;;;;;;;;;;;;;13.37;100.00;97676.53;5078563;28;19996;-73
2023/05/12 00:02:47;;;;;;;;;;;;;;;13.26;100.00;97675.06;5077087;28;19929;-72
2023/05/12 00:05:13;;;;;;;;;;;;;;;13.25;100.00;97676.13;5080847;28;19924;-72
2023/05/12 00:07:40;;;;;;;;;;;;;;;13.31;100.00;97672.31;5071944;28;19928;-72
2023/05/12 00:10:08;;;;;;;;;;;;;;;13.32;100.00;97671.22;5080374;28;19971;-71
2023/05/12 00:12:34;;;;;;;;;;;;;;;13.34;100.00;97667.16;5078120;28;19963;-72
2023/05/12 00:15:01;;;;;;;;;;;;;;;13.27;100.00;97665.94;5076466;28;20024;-71
2023/05/12 00:17:27;;;;;;;;;;;;;;;13.06;100.00;97667.22;5077424;28;20481;-72
2023/05/12 00:19:53;;;;;;;;;;;;;;;13.14;100.00;97664.72;5080137;28;19925;-73
2023/05/12 00:22:20;;;;;;;;;;;;;;;13.29;100.00;97664.56;5078266;28;19999;-73
2023/05/12 00:24:46;;;;;;;;;;;;;;;13.25;100.00;97660.84;5074898;28;19925;-71
2023/05/12 00:27:14;;;;;;;;;;;;;;;13.11;100.00;97654.59;5075874;28;19999;-71
2023/05/12 00:29:40;;;;;;;;;;;;;;;13.09;100.00;97653.28;5079144;28;19991;-73
2023/05/12 00:32:07;;;;;;;;;;;;;;;13.22;100.00;97660.59;5078247;28;19964;-72
2023/05/12 00:34:33;;;;;;;;;;;;;;;13.31;100.00;97654.34;5077648;28;19925;-72
2023/05/12 00:36:59;;;;;;;;;;;;;;;13.14;100.00;97653.22;5072834;28;19931;-72
2023/05/12 00:39:26;;;;;;;;;;;;;;;13.24;100.00;97655.78;5077471;28;20309;-72
2023/05/12 00:41:54;;;;;;;;;;;;;;;13.14;100.00;97647.84;5078384;28;19924;-72
2023/05/12 00:44:22;;;;;;;;;;;;;;;13.19;100.00;97656.63;5078980;28;19976;-72
2023/05/12 00:46:49;;;;;;;;;;;;;;;13.28;100.00;97654.09;5076096;28;19925;-73
2023/05/12 00:49:15;;;;;;;;;;;;;;;13.32;100.00;97655.13;5074971;28;20015;-73
2023/05/12 00:51:42;;;;;;;;;;;;;;;13.43;100.00;97662.00;5079302;28;19924;-73
2023/05/12 00:54:08;;;;;;;;;;;;;;;13.59;100.00;97649.97;5079550;28;19924;-73
2023/05/12 00:56:38;;;;;;;;;;;;;;;13.62;100.00;97659.31;5079633;28;19925;-73
2023/05/12 00:59:04;;;;;;;;;;;;;;;13.71;100.00;97650.34;5079847;28;20055;-74
2023/05/12 01:01:32;;;;;;;;;;;;;;;13.81;100.00;97652.88;5081800;28;19921;-74
2023/05/12 01:03:59;;;;;;;;;;;;;;;13.91;100.00;97658.13;5083162;28;19924;-73
2023/05/12 01:06:29;;;;;;;;;;;;;;;13.93;100.00;97658.63;5072879;28;19921;-73
2023/05/12 01:08:55;;;;;;;;;;;;;;;13.94;100.00;97662.91;5076748;28;19947;-73
2023/05/12 01:11:22;;;;;;;;;;;;;;;13.96;100.00;97654.56;5083644;28;19942;-73
2023/05/12 01:13:48;;;;;;;;;;;;;;;13.90;100.00;97659.19;5080476;28;19925;-73
2023/05/12 01:16:17;;;;;;;;;;;;;;;13.86;100.00;97658.22;5080064;28;19992;-73
2023/05/12 01:18:48;;;;;;;;;;;;;;;13.90;100.00;97661.09;5071589;28;19924;-73
2023/05/12 01:21:16;;;;;;;;;;;;;;;13.95;100.00;97655.66;5079589;28;19925;-73
2023/05/12 01:23:44;;;;;;;;;;;;;;;14.00;100.00;97656.38;5082924;28;19965;-73
2023/05/12 01:26:12;;;;;;;;;;;;;;;14.03;100.00;97655.78;5083361;28;20583;-73
2023/05/12 01:28:40;;;;;;;;;;;;;;;14.03;100.00;97655.78;5080177;28;19931;-73
2023/05/12 01:31:07;;;;;;;;;;;;;;;14.00;100.00;97651.00;5079737;28;19931;-73
2023/05/12 01:33:34;;;;;;;;;;;;;;;14.01;100.00;97654.50;5080642;28;19993;-73
2023/05/12 01:36:00;;;;;;;;;;;;;;;14.03;100.00;97652.31;5081596;28;19928;-73
2023/05/12 01:38:26;;;;;;;;;;;;;;;14.04;100.00;97653.91;5077767;28;19925;-73
2023/05/12 01:40:53;;;;;;;;;;;;;;;14.02;100.00;97643.44;5079269;28;19924;-73
2023/05/12 01:43:21;;;;;;;;;;;;;;;13.87;100.00;97651.72;5079164;28;19958;-73
2023/05/12 01:45:47;;;;;;;;;;;;;;;13.75;100.00;97647.88;5082602;28;19924;-73
2023/05/12 01:48:13;;;;;;;;;;;;;;;13.71;100.00;97652.25;5082168;28;19925;-73
2023/05/12 01:50:41;;;;;;;;;;;;;;;13.74;100.00;97651.66;5078304;28;19985;-73
2023/05/12 01:53:09;;;;;;;;;;;;;;;13.71;100.00;97646.88;5077858;28;20441;-73
2023/05/12 01:55:35;;;;;;;;;;;;;;;13.64;100.00;97649.91;5080312;28;19955;-73
2023/05/12 01:58:01;;;;;;;;;;;;;;;13.63;100.00;97653.69;5081625;28;19925;-73
2023/05/12 02:00:29;;;;;;;;;;;;;;;13.51;100.00;97653.28;5079993;28;19920;-73
2023/05/12 02:02:56;;;;;;;;;;;;;;;13.57;100.00;97656.72;5078118;28;19956;-73
2023/05/12 02:05:22;;;;;;;;;;;;;;;13.44;100.00;97652.84;5076861;28;19925;-73
2023/05/12 02:07:48;;;;;;;;;;;;;;;13.35;100.00;97654.56;5080750;28;19987;-73
2023/05/12 02:10:15;;;;;;;;;;;;;;;13.34;100.00;97642.22;5081595;28;19936;-73
2023/05/12 02:12:41;;;;;;;;;;;;;;;13.33;100.00;97649.50;5077991;28;19932;-73
2023/05/12 02:15:08;;;;;;;;;;;;;;;13.41;100.00;97645.38;5077416;28;20012;-73
2023/05/12 02:17:36;;;;;;;;;;;;;;;13.41;100.00;97648.06;5079742;28;20003;-73
2023/05/12 02:20:02;;;;;;;;;;;;;;;13.29;100.00;97647.66;5079594;28;19948;-73
2023/05/12 02:22:29;;;;;;;;;;;;;;;13.30;100.00;97651.94;5077955;28;19947;-73
2023/05/12 02:24:55;;;;;;;;;;;;;;;13.16;100.00;97651.03;5076019;28;19921;-73
2023/05/12 02:27:21;;;;;;;;;;;;;;;13.13;100.00;97651.59;5076382;28;19959;-73
2023/05/12 02:29:48;;;;;;;;;;;;;;;13.06;100.00;97654.59;5080990;28;20000;-74
2023/05/12 02:32:14;;;;;;;;;;;;;;;13.12;100.00;97639.28;5080756;28;19924;-74
2023/05/12 02:34:42;;;;;;;;;;;;;;;12.90;100.00;97653.94;5077629;28;19929;-74
2023/05/12 02:37:08;;;;;;;;;;;;;;;12.71;100.00;97655.75;5074051;28;19984;-74
2023/05/12 02:39:34;;;;;;;;;;;;;;;12.65;100.00;97646.19;5079961;28;19971;-74
2023/05/12 02:42:01;;;;;;;;;;;;;;;12.58;100.00;97644.91;5081675;28;19991;-74
2023/05/12 02:44:27;;;;;;;;;;;;;;;12.70;100.00;97640.75;5079753;28;19924;-74
2023/05/12 02:46:54;;;;;;;;;;;;;;;12.79;100.00;97636.38;5077682;28;19956;-74
2023/05/12 02:49:20;;;;;;;;;;;;;;;12.97;100.00;97643.69;5014289;28;1770592;-74
2023/05/12 02:51:48;;;;;;;;;;;;;;;13.11;100.00;97645.72;5080789;28;19924;-73
2023/05/12 02:54:14;;;;;;;;;;;;;;;13.02;100.00;97640.16;5080983;28;19931;-74
2023/05/12 02:56:41;;;;;;;;;;;;;;;13.00;100.00;97632.41;5077315;28;19976;-74
2023/05/12 02:59:07;;;;;;;;;;;;;;;13.03;100.00;97638.28;5078416;28;19996;-72
2023/05/12 03:01:33;;;;;;;;;;;;;;;13.05;100.00;97636.94;5079025;28;19963;-74
2023/05/12 03:04:00;;;;;;;;;;;;;;;13.04;100.00;97634.50;5081357;28;19924;-74
2023/05/12 03:06:26;;;;;;;;;;;;;;;12.96;100.00;97638.63;5072112;28;20286;-74
2023/05/12 03:08:54;;;;;;;;;;;;;;;13.04;100.00;97635.31;5078103;28;19921;-74
2023/05/12 03:11:21;;;;;;;;;;;;;;;13.17;100.00;97634.66;5077227;28;19967;-72
2023/05/12 03:13:47;;;;;;;;;;;;;;;13.13;100.00;97640.88;5081411;28;19925;-72
2023/05/12 03:16:15;;;;;;;;;;;;;;;13.15;100.00;97634.13;5081333;28;19942;-72
2023/05/12 03:18:42;;;;;;;;;;;;;;;13.27;100.00;97636.44;5077129;28;19924;-73
2023/05/12 03:21:08;;;;;;;;;;;;;;;13.27;100.00;97639.13;5077776;28;19935;-73
2023/05/12 03:23:35;;;;;;;;;;;;;;;13.22;100.00;97639.16;5078765;28;19921;-73
2023/05/12 03:26:03;;;;;;;;;;;;;;;13.16;100.00;97635.75;5081132;28;19929;-73
2023/05/12 03:28:31;;;;;;;;;;;;;;;13.29;100.00;97644.97;5079434;28;19924;-73
2023/05/12 03:30:57;;;;;;;;;;;;;;;13.24;100.00;97642.38;5077486;28;19921;-73
2023/05/12 03:33:23;;;;;;;;;;;;;;;13.10;100.00;97641.44;5076972;28;19924;-73
2023/05/12 03:35:50;;;;;;;;;;;;;;;13.06;100.00;97640.41;5079879;28;19927;-73
2023/05/12 03:38:16;;;;;;;;;;;;;;;13.21;100.00;97645.63;5077520;28;19974;-73
2023/05/12 03:40:43;;;;;;;;;;;;;;;13.28;100.00;97638.00;5077639;28;19951;-73
2023/05/12 03:43:10;;;;;;;;;;;;;;;13.41;100.00;97642.69;5077307;28;20015;-73
2023/05/12 03:45:37;;;;;;;;;;;;;;;13.51;100.00;97634.50;5080104;28;19992;-73
2023/05/12 03:48:03;;;;;;;;;;;;;;;13.52;100.00;97638.81;5080770;28;19936;-73
2023/05/12 03:50:30;;;;;;;;;;;;;;;13.52;100.00;97642.25;5079276;28;20608;-73
2023/05/12 03:52:56;;;;;;;;;;;;;;;13.51;100.00;97637.19;5077374;28;19925;-73
2023/05/12 03:55:23;;;;;;;;;;;;;;;13.41;100.00;97631.97;5077865;28;19925;-73
2023/05/12 03:57:49;;;;;;;;;;;;;;;13.44;100.00;97642.13;5080727;28;19925;-73
2023/05/12 04:00:18;;;;;;;;;;;;;;;13.31;100.00;97637.44;5079973;28;19952;-73
2023/05/12 04:02:45;;;;;;;;;;;;;;;13.27;100.00;97631.06;5076572;28;19931;-72
2023/05/12 04:05:11;;;;;;;;;;;;;;;13.22;100.00;97636.47;5076449;28;20180;-72
2023/05/12 04:07:38;;;;;;;;;;;;;;;13.33;100.00;97629.94;5071074;28;19936;-73
2023/05/12 04:10:05;;;;;;;;;;;;;;;13.48;100.00;97630.53;5080123;28;19924;-73
2023/05/12 04:12:31;;;;;;;;;;;;;;;13.50;100.00;97633.72;5077132;28;19924;-73
2023/05/12 04:14:58;;;;;;;;;;;;;;;13.55;100.00;97629.38;5076699;28;20309;-73
2023/05/12 04:17:25;;;;;;;;;;;;;;;13.52;100.00;97633.44;5077303;28;19925;-72
2023/05/12 04:19:52;;;;;;;;;;;;;;;13.56;100.00;97634.44;5080131;28;19940;-73
2023/05/12 04:22:18;;;;;;;;;;;;;;;13.43;100.00;97641.31;5080170;28;19936;-73
2023/05/12 04:24:45;;;;;;;;;;;;;;;13.49;100.00;97647.44;5076703;28;19960;-73
2023/05/12 04:27:11;;;;;;;;;;;;;;;13.51;100.00;97643.38;5076741;28;19956;-73
2023/05/12 04:29:38;;;;;;;;;;;;;;;13.29;100.00;97645.78;5079155;28;20117;-73
2023/05/12 04:32:04;;;;;;;;;;;;;;;13.41;100.00;97645.38;5079948;28;19976;-73
2023/05/12 04:34:32;;;;;;;;;;;;;;;13.38;100.00;97649.44;5077151;28;19926;-73
2023/05/12 04:36:59;;;;;;;;;;;;;;;13.40;100.00;97641.09;5072983;28;19952;-73
2023/05/12 04:39:25;;;;;;;;;;;;;;;13.49;100.00;97653.56;5078884;28;19984;-73
2023/05/12 04:41:51;;;;;;;;;;;;;;;13.57;100.00;97657.50;5078397;28;19928;-73
2023/05/12 04:44:18;;;;;;;;;;;;;;;13.61;100.00;97645.13;5079834;28;19989;-73
2023/05/12 04:46:44;;;;;;;;;;;;;;;13.65;100.00;97648.81;5068074;28;19925;-73
2023/05/12 04:49:11;;;;;;;;;;;;;;;13.74;100.00;97660.50;5075399;28;19955;-73
2023/05/12 04:51:41;;;;;;;;;;;;;;;13.76;100.00;97655.66;5077129;28;19920;-72
2023/05/12 04:54:08;;;;;;;;;;;;;;;13.75;100.00;97656.72;5076458;28;19975;-73
2023/05/12 04:56:34;;;;;;;;;;;;;;;13.77;100.00;97659.13;5078447;28;19924;-72
2023/05/12 04:59:01;;;;;;;;;;;;;;;13.78;100.00;97672.25;5079570;28;19983;-73
2023/05/12 05:01:27;;;;;;;;;;;;;;;13.71;100.00;97658.38;5078051;28;19958;-73
2023/05/12 05:03:53;;;;;;;;;;;;;;;13.67;100.00;97668.13;5075810;28;19924;-73
2023/05/12 05:06:20;;;;;;;;;;;;;;;13.75;100.00;97661.28;5071498;28;19925;-72
2023/05/12 05:08:48;;;;;;;;;;;;;;;13.81;100.00;97665.50;5076208;28;19925;-73
2023/05/12 05:11:14;;;;;;;;;;;;;;;13.76;100.00;97670.94;5075978;28;19925;-73
2023/05/12 05:13:40;;;;;;;;;;;;;;;13.43;100.00;97668.13;5078861;28;19948;-72
2023/05/12 05:16:07;;;;;;;;;;;;;;;13.18;100.00;97678.38;5078910;28;20497;-73
2023/05/12 05:18:33;;;;;;;;;;;;;;;13.39;100.00;97682.41;5076988;28;19992;-73
2023/05/12 05:21:00;;;;;;;;;;;;;;;13.32;100.00;97674.72;5074707;28;19925;-73
2023/05/12 05:23:26;;;;;;;;;;;;;;;13.19;100.00;97677.28;5077117;28;19925;-72
2023/05/12 05:25:54;;;;;;;;;;;;;;;13.12;100.00;97677.59;5079351;28;19963;-73
2023/05/12 05:28:21;;;;;;;;;;;;;;;12.99;100.00;97703.19;5077686;28;19988;-73
2023/05/12 05:30:47;;;;;;;;;;;;;;;13.18;100.00;97686.41;5074700;28;19951;-73
2023/05/12 05:33:14;;;;;;;;;;;;;;;13.20;100.00;97690.41;5076060;28;20560;-73
2023/05/12 05:35:40;;;;;;;;;;;;;;;13.08;100.00;97692.69;5080542;28;19967;-73
2023/05/12 05:38:07;;;;;;;;;;;;;;;12.96;100.00;97695.72;5073244;28;19924;-73
2023/05/12 05:40:33;;;;;;;;;;;;;;;12.95;100.00;97710.19;5077682;28;19963;-73
2023/05/12 05:43:01;;;;;;;;;;;;;;;12.93;100.00;97711.56;5078162;28;19997;-73
2023/05/12 05:45:27;;;;;;;;;;;;;;;12.84;100.00;97707.91;5079845;28;19956;-74
2023/05/12 05:47:53;;;;;;;;;;;;;;;12.80;100.00;97702.31;5081993;28;19924;-74
2023/05/12 05:50:20;;;;;;;;;;;;;;;12.87;100.00;97712.69;5083037;28;19983;-73
2023/05/12 05:52:46;;;;;;;;;;;;;;;13.00;100.00;97710.13;5079842;28;19924;-73
2023/05/12 05:55:12;;;;;;;;;;;;;;;12.89;100.00;97711.34;5079532;28;19936;-73
2023/05/12 05:57:39;;;;;;;;;;;;;;;12.95;100.00;97714.75;5082429;28;20019;-73
2023/05/12 06:00:08;;;;;;;;;;;;;;;12.83;100.00;97717.81;5082918;28;19987;-73
2023/05/12 06:02:35;;;;;;;;;;;;;;;12.96;100.00;97711.00;5080687;28;19929;-73
2023/05/12 06:05:02;;;;;;;;;;;;;;;12.92;100.00;97707.28;5079461;28;20415;-73
2023/05/12 06:07:28;;;;;;;;;;;;;;;12.88;100.00;97720.44;5072299;28;19925;-73
2023/05/12 06:09:54;;;;;;;;;;;;;;;12.73;100.00;97723.25;5082859;28;20002;-74
2023/05/12 06:12:21;;;;;;;;;;;;;;;12.64;100.00;97724.94;5082639;28;19955;-74
2023/05/12 06:14:47;;;;;;;;;;;;;;;12.95;100.00;97728.16;5078313;28;19928;-73
2023/05/12 06:17:15;;;;;;;;;;;;;;;13.08;100.00;97727.53;5078008;28;19920;-73
2023/05/12 06:19:42;;;;;;;;;;;;;;;13.08;100.00;97729.38;5081811;28;19975;-73
2023/05/12 06:22:09;;;;;;;;;;;;;;;13.04;100.00;97722.97;5081844;28;19924;-73
2023/05/12 06:24:35;;;;;;;;;;;;;;;13.11;100.00;97728.84;5079749;28;19920;-73
2023/05/12 06:27:01;;;;;;;;;;;;;;;13.09;100.00;97733.69;5078152;28;19935;-73
2023/05/12 06:29:28;;;;;;;;;;;;;;;12.94;100.00;97740.75;5079898;28;19924;-73
2023/05/12 06:31:55;;;;;;;;;;;;;;;12.84;100.00;97734.69;5080708;28;19931;-73
2023/05/12 06:34:23;;;;;;;;;;;;;;;12.67;100.00;97748.50;5080152;28;19986;-74
2023/05/12 06:36:49;;;;;;;;;;;;;;;12.69;100.00;97748.22;5074951;28;20023;-74
2023/05/12 06:39:15;;;;;;;;;;;;;;;12.63;100.00;97750.13;5080958;28;19985;-74
2023/05/12 06:41:42;;;;;;;;;;;;;;;12.62;100.00;97747.75;5081840;28;19920;-73
2023/05/12 06:44:11;;;;;;;;;;;;;;;12.70;100.00;97749.81;5081302;28;19948;-73
2023/05/12 06:46:37;;;;;;;;;;;;;;;12.74;100.00;97751.66;5080204;28;19947;-73
2023/05/12 06:49:04;;;;;;;;;;;;;;;12.71;100.00;97746.88;5079067;28;19988;-74
2023/05/12 06:51:32;;;;;;;;;;;;;;;12.57;100.00;97745.09;5081074;28;19947;-74
2023/05/12 06:53:59;;;;;;;;;;;;;;;12.59;100.00;97757.16;5080902;28;19964;-73
2023/05/12 06:56:25;;;;;;;;;;;;;;;12.63;100.00;97760.84;5080527;28;19973;-73
2023/05/12 06:58:53;;;;;;;;;;;;;;;12.62;100.00;97764.63;5077828;28;19986;-74
2023/05/12 07:01:19;;;;;;;;;;;;;;;12.72;100.00;97753.81;5078333;28;19988;-74
2023/05/12 07:03:46;;;;;;;;;;;;;;;12.59;100.00;97759.81;5080924;28;20053;-75
2023/05/12 07:06:12;;;;;;;;;;;;;;;12.63;100.00;97766.19;5079187;28;19935;-74
2023/05/12 07:08:40;;;;;;;;;;;;;;;12.72;100.00;97761.84;5078102;28;19929;-74
2023/05/12 07:11:07;;;;;;;;;;;;;;;12.74;100.00;97761.56;5077757;28;19925;-74
2023/05/12 07:13:33;;;;;;;;;;;;;;;12.72;100.00;97758.38;5080560;28;19960;-73
2023/05/12 07:16:00;;;;;;;;;;;;;;;12.74;100.00;97757.03;5082111;28;19920;-74
2023/05/12 07:18:26;;;;;;;;;;;;;;;12.89;100.00;97759.56;5080360;28;19934;-73
2023/05/12 07:20:53;;;;;;;;;;;;;;;12.81;100.00;97765.53;5076576;28;19925;-73
2023/05/12 07:23:19;;;;;;;;;;;;;;;12.79;100.00;97764.19;5077917;28;20015;-73
2023/05/12 07:25:47;;;;;;;;;;;;;;;12.79;100.00;97764.19;5081456;28;19920;-73
2023/05/12 07:28:14;;;;;;;;;;;;;;;12.75;100.00;97761.28;5081061;28;19929;-74
2023/05/12 07:30:40;;;;;;;;;;;;;;;12.67;100.00;97771.81;5078273;28;19996;-74
2023/05/12 07:33:07;;;;;;;;;;;;;;;12.59;100.00;97778.56;5077550;28;19951;-72
2023/05/12 07:35:34;;;;;;;;;;;;;;;12.57;100.00;97772.69;5082267;28;19991;-73
2023/05/12 07:38:02;;;;;;;;;;;;;;;12.71;100.00;97768.31;5073522;28;19924;-73
2023/05/12 07:40:28;;;;;;;;;;;;;;;12.74;100.00;97764.25;5079536;28;19924;-73
2023/05/12 07:42:56;;;;;;;;;;;;;;;12.82;100.00;97772.50;5076328;28;19936;-73
2023/05/12 07:45:23;;;;;;;;;;;;;;;12.89;100.00;97764.13;5078962;28;19925;-73
2023/05/12 07:47:50;;;;;;;;;;;;;;;12.88;100.00;97773.25;5081453;28;19988;-73
2023/05/12 07:50:17;;;;;;;;;;;;;;;12.82;100.00;97775.16;5081781;28;19929;-73
2023/05/12 07:52:48;;;;;;;;;;;;;;;12.65;100.00;97774.78;5069860;28;19951;-73
2023/05/12 07:55:15;;;;;;;;;;;;;;;12.67;100.00;97783.31;5075848;28;19960;-73
2023/05/12 07:57:41;;;;;;;;;;;;;;;12.83;100.00;97776.78;5077915;28;19925;-73
2023/05/12 08:00:11;;;;;;;;;;;;;;;12.89;100.00;97780.22;5077711;28;19960;-74
2023/05/12 08:02:37;;;;;;;;;;;;;;;12.80;100.00;97780.03;5080354;28;19931;-73
2023/05/12 08:05:04;;;;;;;;;;;;;;;12.67;100.00;97788.69;5079497;28;19932;-72
2023/05/12 08:07:30;;;;;;;;;;;;;;;12.79;100.00;97783.78;5072548;28;19952;-73
2023/05/12 08:09:56;;;;;;;;;;;;;;;12.74;100.00;97789.19;5081080;28;19924;-74
2023/05/12 08:12:23;;;;;;;;;;;;;;;12.66;100.00;97784.41;5079034;28;20014;-74
2023/05/12 08:14:49;;;;;;;;;;;;;;;12.71;100.00;97786.25;5075853;28;19932;-74
2023/05/12 08:17:17;;;;;;;;;;;;;;;12.74;100.00;97783.00;5077284;28;19925;-74
2023/05/12 08:19:43;;;;;;;;;;;;;;;12.81;100.00;97788.88;5080662;28;19924;-75
2023/05/12 08:22:10;;;;;;;;;;;;;;;12.81;100.00;97784.28;5080809;28;20601;-74
2023/05/12 08:24:36;;;;;;;;;;;;;;;12.86;100.00;97786.94;5078173;28;19924;-74
2023/05/12 08:27:03;;;;;;;;;;;;;;;12.86;100.00;97789.63;5077443;28;19924;-74
2023/05/12 08:29:29;;;;;;;;;;;;;;;12.87;100.00;97791.19;5078376;28;19984;-74
2023/05/12 08:31:56;;;;;;;;;;;;;;;12.89;100.00;97788.25;5080456;28;20007;-74
2023/05/12 08:34:23;;;;;;;;;;;;;;;12.88;100.00;97783.97;5079609;28;20419;-74
2023/05/12 08:36:51;;;;;;;;;;;;;;;12.92;100.00;97788.50;5073284;28;19951;-73
2023/05/12 08:39:18;;;;;;;;;;;;;;;12.85;100.00;97785.31;5079082;28;19936;-73
2023/05/12 08:41:48;;;;;;;;;;;;;;;12.94;100.00;97793.56;5075650;28;19928;-73
2023/05/12 08:44:15;;;;;;;;;;;;;;;13.03;100.00;97794.56;5076682;28;19929;-73
2023/05/12 08:46:42;;;;;;;;;;;;;;;13.02;100.00;97784.13;5079602;28;19991;-73
2023/05/12 08:49:11;;;;;;;;;;;;;;;13.17;100.00;97787.50;5080179;28;19924;-73
2023/05/12 08:51:40;;;;;;;;;;;;;;;13.14;100.00;97793.44;5077749;28;19924;-73
2023/05/12 08:54:08;;;;;;;;;;;;;;;13.01;100.00;97786.00;5076777;28;19935;-74
2023/05/12 08:56:35;;;;;;;;;;;;;;;13.05;100.00;97791.59;5078758;28;19960;-74
2023/05/12 08:59:04;;;;;;;;;;;;;;;13.10;100.00;97797.75;5079971;28;19930;-74
2023/05/12 09:01:31;;;;;;;;;;;;;;;13.05;100.00;97789.72;5078458;28;19924;-74
2023/05/12 09:03:57;;;;;;;;;;;;;;;13.00;100.00;97787.88;5076844;28;19931;-74
2023/05/12 09:06:24;;;;;;;;;;;;;;;13.07;100.00;97797.47;5071682;28;19988;-74
2023/05/12 09:08:51;;;;;;;;;;;;;;;13.19;100.00;97798.75;5076534;28;19931;-73
2023/05/12 09:11:20;;;;;;;;;;;;;;;13.18;100.00;97794.47;5075131;28;20008;-73
2023/05/12 09:13:50;;;;;;;;;;;;;;;13.21;100.00;97790.44;5067563;28;19924;-74
2023/05/12 09:16:18;;;;;;;;;;;;;;;13.17;100.00;97794.75;5075685;28;19947;-74
2023/05/12 09:18:47;;;;;;;;;;;;;;;13.21;100.00;97796.59;5079969;28;19948;-74
2023/05/12 09:21:14;;;;;;;;;;;;;;;13.26;100.00;97801.09;5078808;28;19988;-73
2023/05/12 09:23:40;;;;;;;;;;;;;;;13.29;100.00;97801.34;5082071;28;20197;-74
2023/05/12 09:26:07;;;;;;;;;;;;;;;13.32;100.00;97799.97;5083653;28;19982;-74
2023/05/12 09:28:34;;;;;;;;;;;;;;;13.28;100.00;97804.28;5081511;28;20289;-73
2023/05/12 09:31:01;;;;;;;;;;;;;;;13.30;100.00;97799.47;5080077;28;19927;-73
2023/05/12 09:33:27;;;;;;;;;;;;;;;13.37;100.00;97807.94;5081158;28;19925;-73
2023/05/12 09:35:53;;;;;;;;;;;;;;;13.39;100.00;97803.94;5083296;28;19925;-73
2023/05/12 09:38:20;;;;;;;;;;;;;;;13.34;100.00;97800.47;5079936;28;19959;-73
2023/05/12 09:40:46;;;;;;;;;;;;;;;13.43;100.00;97804.16;5078843;28;19953;-73
2023/05/12 09:43:16;;;;;;;;;;;;;;;13.44;100.00;97809.22;5079870;28;19936;-73
2023/05/12 09:45:42;;;;;;;;;;;;;;;13.43;100.00;97812.97;5081833;28;20296;-73
2023/05/12 09:48:10;;;;;;;;;;;;;;;13.56;100.00;97802.66;5082207;28;20342;-73
2023/05/12 09:50:43;;;;;;;;;;;;;;;13.58;100.00;97805.88;5079740;28;19964;-73
2023/05/12 09:53:09;;;;;;;;;;;;;;;13.41;100.00;97806.31;5079894;28;19947;-73
2023/05/12 09:55:36;;;;;;;;;;;;;;;13.36;100.00;97798.31;5082140;28;19921;-73
2023/05/12 09:58:03;;;;;;;;;;;;;;;13.43;100.00;97802.25;5083117;28;19984;-73
2023/05/12 10:00:31;;;;;;;;;;;;;;;13.47;100.00;97800.63;5079997;28;20724;-73
2023/05/12 10:02:58;;;;;;;;;;;;;;;13.39;100.00;97801.25;5079604;28;19925;-73
2023/05/12 10:05:25;;;;;;;;;;;;;;;13.41;100.00;97801.75;5079466;28;19925;-73
2023/05/12 10:07:53;;;;;;;;;;;;;;;13.43;100.00;97804.16;5075453;28;19974;-73
2023/05/12 10:10:23;;;;;;;;;;;;;;;13.54;100.00;97805.66;5082373;28;19956;-73
2023/05/12 10:12:50;;;;;;;;;;;;;;;13.52;100.00;97795.19;5079334;28;19921;-74
2023/05/12 10:15:17;;;;;;;;;;;;;;;13.55;100.00;97809.13;5079207;28;19925;-74
2023/05/12 10:17:46;;;;;;;;;;;;;;;13.59;100.00;97800.22;5082280;28;19962;-73
2023/05/12 10:20:12;;;;;;;;;;;;;;;13.62;100.00;97796.97;5082758;28;19970;-73
2023/05/12 10:22:40;;;;;;;;;;;;;;;13.67;100.00;97796.94;5079746;28;19976;-73
2023/05/12 10:25:08;;;;;;;;;;;;;;;13.78;100.00;97793.03;5079049;28;19956;-72
2023/05/12 10:27:34;;;;;;;;;;;;;;;13.76;100.00;97795.22;5080879;28;19924;-72
2023/05/12 10:30:01;;;;;;;;;;;;;;;13.80;100.00;97795.44;5082523;28;19948;-71
2023/05/12 10:32:27;;;;;;;;;;;;;;;13.81;100.00;97795.16;5081099;28;19947;-73
2023/05/12 10:34:55;;;;;;;;;;;;;;;13.78;100.00;97801.09;5079741;28;20008;-73
2023/05/12 10:37:23;;;;;;;;;;;;;;;13.83;100.00;97801.00;5073619;28;19956;-73
2023/05/12 10:39:50;;;;;;;;;;;;;;;13.88;100.00;97798.28;5080558;28;19931;-74
2023/05/12 10:42:17;;;;;;;;;;;;;;;13.81;100.00;97800.50;5080416;28;19947;-72
2023/05/12 10:44:49;;;;;;;;;;;;;;;13.91;100.00;97797.72;5076789;28;19963;-73
2023/05/12 10:47:15;;;;;;;;;;;;;;;13.88;100.00;97798.28;5078259;28;20020;-73
2023/05/12 10:49:42;;;;;;;;;;;;;;;13.85;100.00;97796.19;5081417;28;19971;-74
2023/05/12 10:52:10;;;;;;;;;;;;;;;13.99;100.00;97791.69;5082019;28;19931;-74
2023/05/12 10:54:39;;;;;;;;;;;;;;;14.11;100.00;97793.19;5079768;28;19966;-73
2023/05/12 10:57:12;;;;;;;;;;;;;;;14.16;100.00;97795.81;5077232;28;19929;-73
2023/05/12 10:59:47;;;;;;;;;;;;;;;14.15;100.00;97802.25;5080962;28;19925;-72
2023/05/12 11:02:15;;;;;;;;;;;;;;;13.94;100.00;97797.16;5082048;28;19928;-73
2023/05/12 11:04:46;;;;;;;;;;;;;;;14.04;100.00;97790.84;5078481;28;19925;-73
2023/05/12 11:07:14;;;;;;;;;;;;;;;14.01;100.00;97796.78;5076902;28;20672;-73
2023/05/12 11:09:41;;;;;;;;;;;;;;;13.97;100.00;97796.56;5079831;28;19931;-74
2023/05/12 11:12:08;;;;;;;;;;;;;;;14.06;100.00;97797.53;5081801;28;19967;-73
2023/05/12 11:14:35;;;;;;;;;;;;;;;14.06;100.00;97799.41;5078460;28;19936;-73
2023/05/12 11:17:01;;;;;;;;;;;;;;;14.07;100.00;97801.00;5078277;28;20492;-74
2023/05/12 11:19:27;;;;;;;;;;;;;;;13.95;100.00;97797.94;5078145;28;19925;-74
2023/05/12 11:21:54;;;;;;;;;;;;;;;13.93;100.00;97808.97;5080174;28;19924;-74
2023/05/12 11:24:22;;;;;;;;;;;;;;;13.70;100.00;97801.72;5080807;28;19954;-74
2023/05/12 11:26:50;;;;;;;;;;;;;;;13.69;100.00;97815.41;5077376;28;19932;-73
2023/05/12 11:29:17;;;;;;;;;;;;;;;13.77;100.00;97810.22;5075850;28;19929;-73
2023/05/12 11:31:47;;;;;;;;;;;;;;;13.82;100.00;97815.53;5080554;28;19931;-72
2023/05/12 11:34:13;;;;;;;;;;;;;;;13.89;100.00;97816.00;5080669;28;19975;-73
2023/05/12 11:36:41;;;;;;;;;;;;;;;14.00;100.00;97814.78;5074446;28;19928;-74
2023/05/12 11:39:07;;;;;;;;;;;;;;;14.07;100.00;97817.94;5075979;28;19925;-74
2023/05/12 11:41:35;;;;;;;;;;;;;;;14.13;100.00;97820.53;5078929;28;19931;-74
2023/05/12 11:44:12;;;;;;;;;;;;;;;14.18;100.00;97823.16;5080528;28;19933;-75
2023/05/12 11:46:38;;;;;;;;;;;;;;;14.15;100.00;97813.78;5077948;28;19959;-73
2023/05/12 11:49:09;;;;;;;;;;;;;;;14.21;100.00;97817.22;5076664;28;19967;-73
2023/05/12 11:51:36;;;;;;;;;;;;;;;14.18;100.00;97821.28;5079453;28;19925;-74
2023/05/12 11:54:02;;;;;;;;;;;;;;;14.27;100.00;97821.44;5080426;28;19920;-74
2023/05/12 11:56:29;;;;;;;;;;;;;;;14.12;100.00;97813.56;5079505;28;19924;-73
2023/05/12 11:58:57;;;;;;;;;;;;;;;14.24;100.00;97819.31;5076931;28;20039;-74
2023/05/12 12:01:24;;;;;;;;;;;;;;;14.11;100.00;97817.34;5077596;28;19988;-73
2023/05/12 12:03:52;;;;;;;;;;;;;;;14.15;100.00;97823.72;5080085;28;19920;-74
2023/05/12 12:06:19;;;;;;;;;;;;;;;14.14;100.00;97827.53;5072118;28;19963;-74
2023/05/12 12:08:52;;;;;;;;;;;;;;;14.01;100.00;97824.44;5076873;28;19924;-73
2023/05/12 12:11:20;;;;;;;;;;;;;;;14.03;100.00;97829.53;5075475;28;19932;-73
2023/05/12 12:13:55;;;;;;;;;;;;;;;14.04;100.00;97833.81;5077027;28;19925;-73
2023/05/12 12:16:22;;;;;;;;;;;;;;;14.13;100.00;97825.91;5077358;28;19976;-73
2023/05/12 12:18:49;;;;;;;;;;;;;;;14.20;100.00;97829.06;5080803;28;19956;-74
2023/05/12 12:21:15;;;;;;;;;;;;;;;14.17;100.00;97826.94;5080368;28;19962;-74
2023/05/12 12:23:41;;;;;;;;;;;;;;;14.12;100.00;97827.00;5077944;28;19925;-74
2023/05/12 12:26:08;;;;;;;;;;;;;;;14.04;100.00;97839.19;5077003;28;19924;-74
2023/05/12 12:28:35;;;;;;;;;;;;;;;14.05;100.00;97846.13;5078794;28;19921;-73
2023/05/12 12:31:01;;;;;;;;;;;;;;;14.00;100.00;97841.63;5079553;28;20002;-74
2023/05/12 12:33:29;;;;;;;;;;;;;;;14.08;100.00;97841.00;5079407;28;19960;-74