Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:18;;;;;;;6.22;5.63;;;18.80;99.90;;;;;;5078346;28;20603;-78
2021/07/25 00:03:44;;;;;;;11.32;5.32;;;18.90;99.90;;;;;;5096746;28;20194;-78
2021/07/25 00:06:16;;;;;;;5.72;5.00;;;18.90;99.90;;;;;;5078486;28;20174;-78
2021/07/25 00:08:43;;;;;;;7.43;4.95;;;18.90;99.90;;;;;;5076419;28;20256;-78
2021/07/25 00:11:10;;;;;;;5.65;5.10;;;18.90;99.90;;;;;;5096582;28;20491;-78
2021/07/25 00:13:40;;;;;;;6.05;4.90;;;18.90;99.90;;;;;;5096245;28;20193;-78
2021/07/25 00:16:07;;;;;;;10.23;5.40;;;18.80;99.90;;;;;;5096526;28;20164;-77
2021/07/25 00:18:33;;;;;;;7.65;4.88;;;18.80;99.90;;;;;;5063901;28;20269;-78
2021/07/25 00:20:59;;;;;;;10.13;5.18;;;18.80;99.90;;;;;;5058046;28;20179;-78
2021/07/25 00:23:26;;;;;;;7.28;5.43;;;18.80;99.90;;;;;;5058415;28;20177;-77
2021/07/25 00:25:56;;;;;;;10.13;5.47;;;18.80;99.90;;;;;;5071989;28;20178;-78
2021/07/25 00:28:32;;;;;;;6.28;4.72;;;18.80;99.90;;;;;;5096027;28;20631;-78
2021/07/25 00:31:04;;;;;;;6.38;5.15;;;18.90;99.90;;;;;;5093868;28;20211;-77
2021/07/25 00:33:31;;;;;;;7.43;5.60;;;18.90;99.90;;;;;;5095544;28;20189;-77
2021/07/25 00:35:58;;;;;;;12.48;5.53;;;18.80;99.90;;;;;;5096071;28;20170;-77
2021/07/25 00:38:24;;;;;;;8.82;5.40;;;18.60;99.90;;;;;;5095771;28;20523;-77
2021/07/25 00:40:56;;;;;;;12.48;5.95;;;18.40;99.90;;;;;;5094051;28;20186;-77
2021/07/25 00:43:29;;;;;;;15.35;5.55;;;18.50;99.90;;;;;;5077820;28;20162;-78
2021/07/25 00:45:55;;;;;;;9.05;5.93;;;18.60;99.90;;;;;;5095862;28;20263;-78
2021/07/25 00:48:25;;;;;;;9.40;5.57;;;18.70;99.90;;;;;;5077415;28;20592;-77
2021/07/25 00:50:53;;;;;;;9.45;5.60;;;18.90;99.90;;;;;;5093734;28;20202;-78
2021/07/25 00:53:18;;;;;;;8.85;5.50;;;19.00;99.90;;;;;;5095628;28;20278;-78
2021/07/25 00:55:45;;;;;;;21.63;6.75;;;19.10;99.90;;;;;;5082749;28;20577;-78
2021/07/25 00:58:11;;;;;;;7.32;5.90;;;19.10;99.90;;;;;;5024219;28;20277;-77
2021/07/25 01:00:36;;;;;;;8.23;6.40;;;18.90;99.90;;;;;;5083074;28;20258;-77
2021/07/25 01:03:34;;;;;;;9.57;5.80;;;18.80;99.90;;;;;;5059125;28;20223;-78
2021/07/25 01:06:41;;;;;;;6.20;5.70;;;18.80;99.90;;;;;;5077374;28;20177;-78
2021/07/25 01:09:15;;;;;;;10.13;5.75;;;18.80;99.90;;;;;;5045326;28;20196;-78
2021/07/25 01:11:47;;;;;;;9.48;5.38;;;18.70;99.90;;;;;;5093700;28;20216;-79
2021/07/25 01:14:30;;;;;;;6.78;6.00;;;18.40;99.90;;;;;;5095320;28;20222;-77
2021/07/25 01:17:25;;;;;;;6.30;5.70;;;18.40;99.90;;;;;;5077168;28;20680;-80
2021/07/25 01:19:51;;;;;;;7.18;6.57;;;18.60;99.90;;;;;;5095190;28;20196;-78
2021/07/25 01:22:17;;;;;;;8.27;6.47;;;18.70;99.90;;;;;;5093225;28;20179;-77
2021/07/25 01:24:43;;;;;;;11.25;5.78;;;18.80;99.90;;;;;;5088419;28;20696;-78
2021/07/25 01:27:15;;;;;;;9.35;6.40;;;18.90;99.90;;;;;;5056805;28;20182;-78
2021/07/25 01:29:42;;;;;;;14.30;5.32;;;19.00;99.90;;;;;;5074794;28;20162;-77
2021/07/25 01:32:08;;;;;;;6.65;6.05;;;19.10;99.90;;;;;;5091524;28;20166;-82
2021/07/25 01:34:35;;;;;;;7.13;5.68;;;19.20;99.90;;;;;;5093923;28;20570;-77
2021/07/25 01:37:02;;;;;;;7.72;6.25;;;19.20;99.90;;;;;;5060069;28;20173;-78
2021/07/25 01:39:27;;;;;;;11.25;6.43;;;19.20;99.90;;;;;;5072830;28;20531;-78
2021/07/25 01:41:53;;;;;;;6.90;6.28;;;19.20;99.90;;;;;;5055475;28;20262;-77
2021/07/25 01:44:19;;;;;;;6.93;6.25;;;19.20;99.90;;;;;;5076325;28;20257;-77
2021/07/25 01:46:45;;;;;;;15.98;6.65;;;19.20;99.90;;;;;;5074453;28;20258;-77
2021/07/25 01:49:10;;;;;;;10.40;6.03;;;19.20;99.90;;;;;;5025169;28;20499;-77
2021/07/25 01:51:36;;;;;;;7.00;6.38;;;19.30;99.90;;;;;;5073871;28;20170;-78
2021/07/25 01:54:02;;;;;;;12.07;6.45;;;19.40;99.90;;;;;;5064954;28;20723;-77
2021/07/25 01:56:28;;;;;;;16.92;7.43;;;19.40;99.90;;;;;;5094503;28;20166;-77
2021/07/25 01:58:56;;;;;;;7.93;6.50;;;19.40;99.90;;;;;;5094588;28;20640;-78
2021/07/25 02:01:22;;;;;;;7.05;6.43;;;19.30;99.90;;;;;;5076674;28;20329;-78
2021/07/25 02:03:48;;;;;;;8.82;6.20;;;19.30;99.90;;;;;;5092971;28;20284;-78
2021/07/25 02:06:13;;;;;;;12.30;6.78;;;19.40;99.90;;;;;;5072177;28;20261;-78
2021/07/25 02:08:39;;;;;;;6.90;6.38;;;19.30;99.90;;;;;;5076113;28;20170;-78
2021/07/25 02:11:08;;;;;;;9.95;6.78;;;19.30;99.90;;;;;;5059417;28;20183;-78
2021/07/25 02:13:35;;;;;;;7.03;6.38;;;19.40;99.90;;;;;;5093815;28;20190;-78
2021/07/25 02:16:01;;;;;;;7.45;6.75;;;19.50;99.90;;;;;;5092408;28;20227;-81
2021/07/25 02:18:27;;;;;;;14.25;7.07;;;19.50;99.90;;;;;;5087976;28;20175;-78
2021/07/25 02:20:53;;;;;;;7.05;6.45;;;19.40;99.90;;;;;;5073531;28;20714;-78
2021/07/25 02:23:19;;;;;;;9.13;6.90;;;19.30;99.90;;;;;;5073783;28;20209;-78
2021/07/25 02:25:44;;;;;;;12.98;7.43;;;19.20;99.90;;;;;;5062330;28;20182;-78
2021/07/25 02:28:10;;;;;;;13.88;6.82;;;19.20;99.90;;;;;;5059134;28;20177;-80
2021/07/25 02:30:36;;;;;;;8.00;6.25;;;19.10;99.90;;;;;;5075766;28;20167;-78
2021/07/25 02:33:03;;;;;;;9.55;5.95;;;19.00;99.90;;;;;;5093705;28;20617;-78
2021/07/25 02:35:29;;;;;;;8.15;6.53;;;19.00;99.90;;;;;;5093656;28;20166;-80
2021/07/25 02:37:55;;;;;;;13.43;7.10;;;18.90;99.90;;;;;;5074940;28;20190;-78
2021/07/25 02:40:20;;;;;;;8.02;6.88;;;18.90;99.90;;;;;;5073306;28;20540;-78
2021/07/25 02:42:46;;;;;;;14.52;6.88;;;18.90;99.90;;;;;;5055575;28;20206;-79
2021/07/25 02:45:12;;;;;;;9.68;6.50;;;18.90;99.90;;;;;;5055507;28;20578;-78
2021/07/25 02:47:38;;;;;;;10.15;7.85;;;18.90;99.90;;;;;;5074335;28;20650;-78
2021/07/25 02:50:04;;;;;;;9.38;6.57;;;18.90;99.90;;;;;;5074015;28;20256;-77
2021/07/25 02:52:30;;;;;;;11.48;7.50;;;18.80;99.90;;;;;;5090199;28;20175;-78
2021/07/25 02:54:55;;;;;;;7.85;7.05;;;18.80;99.90;;;;;;5073453;28;20182;-78
2021/07/25 02:57:21;;;;;;;9.88;7.43;;;18.80;99.90;;;;;;5076178;28;20642;-78
2021/07/25 02:59:47;;;;;;;14.45;7.45;;;18.90;99.90;;;;;;5093545;28;20177;-80
2021/07/25 03:02:12;;;;;;;8.65;7.68;;;18.90;99.90;;;;;;5093398;28;20174;-78
2021/07/25 03:04:41;;;;;;;17.75;7.82;;;18.80;99.90;;;;;;5069285;28;20266;-78
2021/07/25 03:07:07;;;;;;;11.40;7.25;;;18.80;99.90;;;;;;5055077;28;20633;-78
2021/07/25 03:09:32;;;;;;;7.97;7.18;;;18.80;99.90;;;;;;5088910;28;20178;-78
2021/07/25 03:11:58;;;;;;;12.93;7.80;;;18.80;99.90;;;;;;5093459;28;20177;-78
2021/07/25 03:14:24;;;;;;;11.55;7.50;;;18.80;99.90;;;;;;5093677;28;20205;-78
2021/07/25 03:16:49;;;;;;;18.75;7.70;;;18.80;99.90;;;;;;5093327;28;20627;-78
2021/07/25 03:19:15;;;;;;;13.20;7.38;;;18.80;99.90;;;;;;5068295;28;20174;-77
2021/07/25 03:21:40;;;;;;;12.10;8.52;;;18.70;99.90;;;;;;5075350;28;20200;-78
2021/07/25 03:24:06;;;;;;;12.13;7.55;;;18.70;99.90;;;;;;5075075;28;20186;-77
2021/07/25 03:26:32;;;;;;;9.77;7.15;;;18.70;99.90;;;;;;5075177;28;20336;-77
2021/07/25 03:28:57;;;;;;;11.55;7.63;;;18.60;99.90;;;;;;5091986;28;20170;-78
2021/07/25 03:31:23;;;;;;;18.23;7.82;;;18.50;99.90;;;;;;5091014;28;20253;-77
2021/07/25 03:33:48;;;;;;;11.90;7.85;;;18.50;99.90;;;;;;5072900;28;20205;-78
2021/07/25 03:36:14;;;;;;;13.23;7.10;;;18.40;99.90;;;;;;5055492;28;20175;-77
2021/07/25 03:38:40;;;;;;;11.85;8.18;;;18.30;99.90;;;;;;5038127;28;20178;-77
2021/07/25 03:41:06;;;;;;;15.73;7.82;;;18.20;99.90;;;;;;5074021;28;20186;-77
2021/07/25 03:43:32;;;;;;;10.73;7.55;;;18.20;99.90;;;;;;5073152;28;20719;-77
2021/07/25 03:45:58;;;;;;;12.68;7.18;;;18.20;99.90;;;;;;5077217;28;20185;-77
2021/07/25 03:48:25;;;;;;;8.77;7.97;;;18.10;99.90;;;;;;5067737;28;20270;-77
2021/07/25 03:50:52;;;;;;;10.68;7.70;;;18.00;99.90;;;;;;5077385;28;20261;-77
2021/07/25 03:53:18;;;;;;;15.52;8.18;;;18.00;99.90;;;;;;5092970;28;20193;-77
2021/07/25 03:55:47;;;;;;;11.00;7.63;;;18.00;99.90;;;;;;5093027;28;20182;-77
2021/07/25 03:58:13;;;;;;;19.65;8.10;;;18.00;99.90;;;;;;5092921;28;20178;-77
2021/07/25 04:00:38;;;;;;;18.42;8.60;;;18.10;99.90;;;;;;5091305;28;20211;-78
2021/07/25 04:03:04;;;;;;;24.20;7.30;;;18.00;99.90;;;;;;5092987;28;20251;-78
2021/07/25 04:05:30;;;;;;;12.30;7.85;;;18.00;99.90;;;;;;5094614;28;20522;-78
2021/07/25 04:07:56;;;;;;;18.33;8.30;;;18.00;99.90;;;;;;5096383;28;20235;-78
2021/07/25 04:10:22;;;;;;;11.93;8.13;;;18.00;99.90;;;;;;5096568;28;20661;-77
2021/07/25 04:12:48;;;;;;;17.02;7.72;;;18.00;99.90;;;;;;5094556;28;20276;-77
2021/07/25 04:15:14;;;;;;;21.42;8.43;;;18.00;99.90;;;;;;5088520;28;20209;-81
2021/07/25 04:17:40;;;;;;;20.58;7.88;;;18.00;99.90;;;;;;5076103;28;20170;-81
2021/07/25 04:20:06;;;;;;;13.10;8.48;;;18.10;99.90;;;;;;5095756;28;20178;-77
2021/07/25 04:22:37;;;;;;;13.15;7.97;;;18.20;99.90;;;;;;5094602;28;20231;-77
2021/07/25 04:25:04;;;;;;;11.65;8.32;;;18.30;99.90;;;;;;5096191;28;20158;-78
2021/07/25 04:27:31;;;;;;;18.00;8.20;;;18.50;99.90;;;;;;5078095;28;20629;-77
2021/07/25 04:29:57;;;;;;;12.77;6.78;;;18.70;99.90;;;;;;5096185;28;20177;-77
2021/07/25 04:32:24;;;;;;;19.33;7.28;;;18.70;99.90;;;;;;5095659;28;20211;-78
2021/07/25 04:34:51;;;;;;;20.20;7.80;;;18.70;99.90;;;;;;5077211;28;20178;-77
2021/07/25 04:37:28;;;;;;;11.88;6.75;;;18.70;99.90;;;;;;5096135;28;20676;-78
2021/07/25 04:39:54;;;;;;;12.82;7.18;;;18.80;99.90;;;;;;5095933;28;20675;-77
2021/07/25 04:42:23;;;;;;;13.98;6.18;;;18.80;99.90;;;;;;5077926;28;20253;-77
2021/07/25 04:45:05;;;;;;;14.25;6.95;;;18.90;99.90;;;;;;5094217;28;20515;-78
2021/07/25 04:48:00;;;;;;;10.05;6.18;;;19.00;99.90;;;;;;5095566;28;20199;-77
2021/07/25 04:50:33;;;;;;;16.13;6.30;;;19.10;99.90;;;;;;5038825;28;20197;-77
2021/07/25 04:53:01;;;;;;;12.65;7.13;;;19.20;99.90;;;;;;5075743;28;20186;-78
2021/07/25 04:55:32;;;;;;;14.00;5.88;;;19.30;99.90;;;;;;5088676;28;20178;-77
2021/07/25 04:58:06;;;;;;;17.45;5.25;;;19.50;99.90;;;;;;5095555;28;20186;-78
2021/07/25 05:00:37;;;;;;;15.90;6.32;;;19.60;99.90;;;;;;5095621;28;20162;-77
2021/07/25 05:03:06;;;;;;;7.30;5.43;;;19.70;99.90;;;;;;5095660;28;20154;-78
2021/07/25 05:05:32;;;;;;;19.00;5.82;;;20.00;99.90;;;;;;5093843;28;20173;-78
2021/07/25 05:08:02;;;;;;;13.98;4.60;;;20.80;99.90;;;;;;5095482;28;20182;-78
2021/07/25 05:10:29;;;;;;;13.63;4.72;;;22.00;99.90;;;;;;5076199;28;20241;-79
2021/07/25 05:13:04;;;;;;;10.45;4.18;;;23.20;99.90;;;;;;5082687;28;20501;-78
2021/07/25 05:15:32;;;;;;;12.35;4.63;;;24.20;99.90;;;;;;5075124;28;20166;-78
2021/07/25 05:18:06;;;;;;;9.02;3.28;;;25.00;99.90;;;;;;5090052;28;20671;-78
2021/07/25 05:20:57;;;;;;;12.65;4.07;;;25.80;99.90;;;;;;5075083;28;20199;-79
2021/07/25 05:23:32;;;;;;;11.50;3.80;;;26.60;99.90;;;;;;5074910;28;20173;-78
2021/07/25 05:25:59;;;;;;;6.70;3.40;;;27.10;99.90;;;;;;5076208;28;20236;-79
2021/07/25 05:28:27;;;;;;;8.48;4.05;;;27.20;99.90;;;;;;5095050;28;20170;-78
2021/07/25 05:30:55;;;;;;;10.85;4.10;;;27.10;99.90;;;;;;5094963;28;20241;-81
2021/07/25 05:33:22;;;;;;;17.23;3.60;;;27.60;99.90;;;;;;5095078;28;20238;-79
2021/07/25 05:35:49;;;;;;;15.90;3.60;;;28.60;99.90;;;;;;5095039;28;20620;-79
2021/07/25 05:38:16;;;;;;;13.13;4.05;;;29.70;99.90;;;;;;5080885;28;20182;-79
2021/07/25 05:40:42;;;;;;;12.57;3.63;;;30.60;99.90;;;;;;5074521;28;20171;-79
2021/07/25 05:43:07;;;;;;;26.75;3.75;;;31.70;99.90;;;;;;5083939;28;20281;-79
2021/07/25 05:45:33;;;;;;;9.43;3.05;;;32.30;99.90;;;;;;5094749;28;20173;-79
2021/07/25 05:47:59;;;;;;;7.70;3.22;;;32.50;99.90;;;;;;5070243;28;20583;-79
2021/07/25 05:50:24;;;;;;;11.48;3.50;;;32.80;99.90;;;;;;5073977;28;20170;-79
2021/07/25 05:52:53;;;;;;;16.48;3.17;;;33.30;99.90;;;;;;5074447;28;20202;-79
2021/07/25 05:55:20;;;;;;;8.95;2.85;;;33.80;99.90;;;;;;5074229;28;20169;-80
2021/07/25 05:57:45;;;;;;;14.05;3.03;;;34.20;99.90;;;;;;5056204;28;20254;-79
2021/07/25 06:00:11;;;;;;;15.45;3.15;;;33.70;99.90;;;;;;5057511;28;20629;-79
2021/07/25 06:02:49;;;;;;;9.45;3.00;;;33.10;99.90;;;;;;5056436;28;20205;-79
2021/07/25 06:05:15;;;;;;;3.38;2.58;;;32.70;99.90;;;;;;5073954;28;20166;-80
2021/07/25 06:07:40;;;;;;;3.85;2.65;;;32.40;99.90;;;;;;5056064;28;20177;-79
2021/07/25 06:10:06;;;;;;;4.68;2.58;;;32.90;99.90;;;;;;5053384;28;20628;-84
2021/07/25 06:12:32;;;;;;;10.15;3.03;;;33.20;99.90;;;;;;5023418;28;20211;-79
2021/07/25 06:14:57;;;;;;;14.93;2.97;;;32.10;99.90;;;;;;5055855;28;20172;-79
2021/07/25 06:17:23;;;;;;;4.65;2.80;;;31.10;99.90;;;;;;5023450;28;20180;-80
2021/07/25 06:19:49;;;;;;;8.18;2.60;;;31.10;99.90;;;;;;5074037;28;20178;-79
2021/07/25 06:22:14;;;;;;;4.63;2.30;;;31.90;99.90;;;;;;5059149;28;20188;-79
2021/07/25 06:24:40;;;;;;;7.28;2.85;;;33.40;99.90;;;;;;5094040;28;20181;-79
2021/07/25 06:27:05;;;;;;;5.40;2.85;;;35.00;99.90;;;;;;5075826;28;20173;-80
2021/07/25 06:29:31;;;;;;;7.35;2.50;;;35.60;99.90;;;;;;5074855;28;20169;-80
2021/07/25 06:31:57;;;;;;;5.20;2.85;;;35.70;99.90;;;;;;5074022;28;20174;-81
2021/07/25 06:34:22;;;;;;;8.43;2.50;;;35.70;99.90;;;;;;5039262;28;20205;-81
2021/07/25 06:36:48;;;;;;;13.45;3.10;;;34.90;99.90;;;;;;5055992;28;20189;-79
2021/07/25 06:39:13;;;;;;;8.68;2.67;;;34.30;99.90;;;;;;5073455;28;20253;-80
2021/07/25 06:41:39;;;;;;;5.70;3.05;;;34.20;99.90;;;;;;5056744;28;20171;-79
2021/07/25 06:44:05;;;;;;;10.20;3.88;;;34.60;99.90;;;;;;5039619;28;20178;-80
2021/07/25 06:46:30;;;;;;;13.43;3.85;;;34.80;99.90;;;;;;5056158;28;20240;-80
2021/07/25 06:48:56;;;;;;;7.65;4.05;;;34.10;99.90;;;;;;5087843;28;20185;-80
2021/07/25 06:51:21;;;;;;;12.30;4.40;;;33.50;99.90;;;;;;5092114;28;20177;-80
2021/07/25 06:53:47;;;;;;;16.20;4.00;;;33.10;99.90;;;;;;5058900;28;20242;-79
2021/07/25 06:56:13;;;;;;;4.90;4.05;;;31.60;99.90;;;;;;5029151;28;20205;-79
2021/07/25 06:58:41;;;;;;;5.53;3.80;;;30.50;99.90;;;;;;5073143;28;20190;-79
2021/07/25 07:01:09;;;;;;;6.60;4.68;;;30.60;99.90;;;;;;5039714;28;20174;-79
2021/07/25 07:03:36;;;;;;;6.30;4.22;;;31.20;99.90;;;;;;5068877;28;20185;-79
2021/07/25 07:06:08;;;;;;;6.65;4.20;;;31.10;99.90;;;;;;5076138;28;20172;-79
2021/07/25 07:08:34;;;;;;;10.85;4.10;;;31.10;99.90;;;;;;5093811;28;20173;-79
2021/07/25 07:11:00;;;;;;;7.65;3.97;;;31.90;99.90;;;;;;5093489;28;20635;-80
2021/07/25 07:13:26;;;;;;;6.55;3.60;;;33.70;99.90;;;;;;5052200;28;20300;-79
2021/07/25 07:15:51;;;;;;;16.40;4.35;;;35.70;99.90;;;;;;5073134;28;20174;-77
2021/07/25 07:18:19;;;;;;;8.27;3.58;;;36.60;99.90;;;;;;5078502;28;20634;-80
2021/07/25 07:20:45;;;;;;;9.43;3.90;;;35.90;99.90;;;;;;5093383;28;20310;-84
2021/07/25 07:23:13;;;;;;;7.78;3.75;;;34.30;99.90;;;;;;5093358;28;20230;-80
2021/07/25 07:25:39;;;;;;;4.32;3.20;;;33.10;99.90;;;;;;5091994;28;20185;-79
2021/07/25 07:28:06;;;;;;;12.02;3.50;;;32.40;99.90;;;;;;5074957;28;20634;-80
2021/07/25 07:30:32;;;;;;;12.60;4.07;;;32.00;99.90;;;;;;5093025;28;20504;-79
2021/07/25 07:33:14;;;;;;;3.40;3.10;;;32.10;99.90;;;;;;5074576;28;20208;-79
2021/07/25 07:35:40;;;;;;;6.68;3.53;;;32.60;99.90;;;;;;5091676;28;20180;-79
2021/07/25 07:38:07;;;;;;;10.73;3.60;;;32.80;99.90;;;;;;5058414;28;20529;-78
2021/07/25 07:40:33;;;;;;;6.00;4.03;;;32.10;99.90;;;;;;5096586;28;20257;-79
2021/07/25 07:42:59;;;;;;;8.10;3.97;;;31.40;99.90;;;;;;5097007;28;20173;-79
2021/07/25 07:45:25;;;;;;;8.93;3.35;;;30.50;99.90;;;;;;5095321;28;20177;-79
2021/07/25 07:47:51;;;;;;;5.95;3.45;;;29.60;99.90;;;;;;5076995;28;20170;-79
2021/07/25 07:50:17;;;;;;;7.10;3.30;;;28.80;99.90;;;;;;5076741;28;20502;-79
2021/07/25 07:52:43;;;;;;;8.00;2.95;;;28.40;99.90;;;;;;5058782;28;20170;-79
2021/07/25 07:55:09;;;;;;;4.18;2.92;;;28.20;99.90;;;;;;5042035;28;20175;-86
2021/07/25 07:57:35;;;;;;;3.17;2.90;;;27.80;99.90;;;;;;5075922;28;20192;-79
2021/07/25 08:00:01;;;;;;;12.75;3.38;;;27.50;99.90;;;;;;5096776;28;20246;-79
2021/07/25 08:02:26;;;;;;;4.18;3.00;;;27.20;99.90;;;;;;5096420;28;20689;-79
2021/07/25 08:04:52;;;;;;;6.07;2.75;;;27.20;99.90;;;;;;5096670;28;20688;-79
2021/07/25 08:07:17;;;;;;;5.18;2.63;;;27.10;99.90;;;;;;5076669;28;20205;-79
2021/07/25 08:09:43;;;;;;;4.60;2.70;;;26.70;99.90;;;;;;5078614;28;20258;-79
2021/07/25 08:12:09;;;;;;;3.42;2.53;;;26.70;99.90;;;;;;5059854;28;20667;-81
2021/07/25 08:14:35;;;;;;;3.25;2.30;;;27.00;99.90;;;;;;5086680;28;20294;-80
2021/07/25 08:17:00;;;;;;;3.45;2.00;;;28.10;99.90;;;;;;5084888;28;20182;-79
2021/07/25 08:19:27;;;;;;;4.43;2.25;;;29.10;99.90;;;;;;5096396;28;20166;-79
2021/07/25 08:21:53;;;;;;;8.20;2.45;;;29.20;99.90;;;;;;5096437;28;20308;-79
2021/07/25 08:24:18;;;;;;;7.57;2.30;;;29.50;99.90;;;;;;5078630;28;20253;-79
2021/07/25 08:26:44;;;;;;;3.33;1.60;;;31.00;99.90;;;;;;5078079;28;20174;-82
2021/07/25 08:29:09;;;;;;;11.93;2.40;;;33.70;99.90;;;;;;5056565;28;20178;-80
2021/07/25 08:31:35;;;;;;;8.48;2.22;;;34.30;99.90;;;;;;5077900;28;20170;-84
2021/07/25 08:34:01;;;;;;;5.50;2.40;;;33.20;99.90;;;;;;5078836;28;20201;-83
2021/07/25 08:36:27;;;;;;;10.35;2.35;;;32.50;99.90;;;;;;5079239;28;20692;-84
2021/07/25 08:38:53;;;;;;;4.70;1.90;;;31.80;99.90;;;;;;5078024;28;20186;-82
2021/07/25 08:41:36;;;;;;;4.43;1.80;;;31.20;99.90;;;;;;5097024;28;20219;-84
2021/07/25 08:44:17;;;;;;;7.22;2.03;;;30.50;99.90;;;;;;5077681;28;20237;-84
2021/07/25 08:46:44;;;;;;;2.85;1.98;;;29.80;99.90;;;;;;5078913;28;20519;-83
2021/07/25 08:49:17;;;;;;;2.70;1.83;;;29.50;99.90;;;;;;5077576;28;20257;-84
2021/07/25 08:51:58;;;;;;;4.47;2.00;;;29.00;99.90;;;;;;5096765;28;20238;-85
2021/07/25 08:54:27;;;;;;;2.35;1.95;;;28.50;99.90;;;;;;5079529;28;20235;-85
2021/07/25 08:56:59;;;;;;;5.18;2.65;;;28.20;99.90;;;;;;5079134;28;20639;-74
2021/07/25 08:59:28;;;;;;;3.28;2.05;;;28.30;99.90;;;;;;5062755;28;20182;-76
2021/07/25 09:01:58;;;;;;;5.28;1.88;;;29.00;99.90;;;;;;5093041;28;20205;-78
2021/07/25 09:04:25;;;;;;;4.07;1.80;;;30.10;99.90;;;;;;5097430;28;20190;-83
2021/07/25 09:06:51;;;;;;;2.92;2.10;;;32.30;99.90;;;;;;5078889;28;20170;-82
2021/07/25 09:09:19;;;;;;;6.65;2.00;;;35.60;99.90;;;;;;5079035;28;20169;-82
2021/07/25 09:11:46;;;;;;;3.03;1.80;;;37.80;99.90;;;;;;5081142;28;20158;-81
2021/07/25 09:14:12;;;;;;;2.65;1.80;;;39.80;98.30;;;;;;5041928;28;20201;-81
2021/07/25 09:16:38;;;;;;;4.47;1.67;;;40.10;96.10;;;;;;5062502;28;20612;-84
2021/07/25 09:19:05;;;;;;;8.02;1.55;;;40.10;94.70;;;;;;5083142;28;20183;-83
2021/07/25 09:21:51;;;;;;;4.45;1.30;;;40.90;94.30;;;;;;5079080;28;20699;-84
2021/07/25 09:24:19;;;;;;;7.97;1.35;;;41.70;92.00;;;;;;5078287;28;20250;-84
2021/07/25 09:27:00;;;;;;;4.43;1.35;;;43.40;90.20;;;;;;5095341;28;20166;-83
2021/07/25 09:29:36;;;;;;;1.65;1.20;;;43.90;87.70;;;;;;5061671;28;20168;-84
2021/07/25 09:32:18;;;;;;;6.43;2.20;;;42.80;84.30;;;;;;5065900;28;20181;-81
2021/07/25 09:34:49;;;;;;;3.65;1.60;;;40.50;87.20;;;;;;5076886;28;20186;-78
2021/07/25 09:37:17;;;;;;;2.20;1.30;;;37.00;91.20;;;;;;5059703;28;20190;-79
2021/07/25 09:39:48;;;;;;;3.00;1.38;;;34.70;93.50;;;;;;5076393;28;20163;-79
2021/07/25 09:42:14;;;;;;;4.78;1.58;;;33.20;95.80;;;;;;5079103;28;20257;-80
2021/07/25 09:44:44;;;;;;;4.13;1.77;;;31.80;97.40;;;;;;5080511;28;20631;-79
2021/07/25 09:47:33;;;;;;;3.03;1.90;;;30.70;99.60;;;;;;5079106;28;20174;-78
2021/07/25 09:50:00;;;;;;;3.25;1.52;;;30.00;99.90;;;;;;5076251;28;20168;-79
2021/07/25 09:52:34;;;;;;;3.22;1.65;;;30.00;99.90;;;;;;5057289;28;20631;-80
2021/07/25 09:55:02;;;;;;;5.03;1.77;;;29.90;99.90;;;;;;5057917;28;20178;-80
2021/07/25 09:57:30;;;;;;;3.40;1.90;;;29.80;99.90;;;;;;5075061;28;20181;-79
2021/07/25 10:00:05;;;;;;;4.95;1.77;;;29.70;99.90;;;;;;5042503;28;20200;-79
2021/07/25 10:02:43;;;;;;;4.25;1.60;;;29.80;99.90;;;;;;5093660;28;20195;-79
2021/07/25 10:05:13;;;;;;;5.70;2.13;;;30.20;99.90;;;;;;5094516;28;20154;-78
2021/07/25 10:07:39;;;;;;;3.72;1.90;;;30.80;99.90;;;;;;5094126;28;20170;-78
2021/07/25 10:10:07;;;;;;;4.50;1.65;;;31.10;99.90;;;;;;5089189;28;20179;-78
2021/07/25 10:12:34;;;;;;;3.15;1.90;;;31.20;99.90;;;;;;5073908;28;20173;-79
2021/07/25 10:15:02;;;;;;;2.13;1.40;;;32.90;99.90;;;;;;5039498;28;20178;-79
2021/07/25 10:17:36;;;;;;;6.63;1.58;;;35.00;97.60;;;;;;5063037;28;20161;-78
2021/07/25 10:20:04;;;;;;;2.22;1.50;;;37.60;94.90;;;;;;5094184;28;20215;-79
2021/07/25 10:22:31;;;;;;;4.40;1.90;;;36.80;93.80;;;;;;5094184;28;20158;-79
2021/07/25 10:25:00;;;;;;;2.42;1.50;;;34.00;95.20;;;;;;5094106;28;20174;-80
2021/07/25 10:27:27;;;;;;;3.80;1.48;;;31.60;98.70;;;;;;5093452;28;20170;-79
2021/07/25 10:29:53;;;;;;;3.22;2.20;;;30.20;99.90;;;;;;5073970;28;20575;-78
2021/07/25 10:32:20;;;;;;;3.33;1.70;;;29.40;99.90;;;;;;5089648;28;20174;-78
2021/07/25 10:34:47;;;;;;;8.23;2.30;;;28.90;99.90;;;;;;5075769;28;20254;-79
2021/07/25 10:37:14;;;;;;;6.68;2.00;;;28.60;99.90;;;;;;5070784;28;20175;-80
2021/07/25 10:39:46;;;;;;;2.97;1.88;;;29.20;99.90;;;;;;5055672;28;20162;-82
2021/07/25 10:42:18;;;;;;;7.05;2.45;;;30.90;99.90;;;;;;5073366;28;20174;-83
2021/07/25 10:44:44;;;;;;;8.13;1.73;;;32.30;99.90;;;;;;5073652;28;20163;-82
2021/07/25 10:47:22;;;;;;;3.05;1.42;;;32.00;99.90;;;;;;5059535;28;20174;-82
2021/07/25 10:49:59;;;;;;;2.88;2.00;;;31.90;99.90;;;;;;5093724;28;20682;-82
2021/07/25 10:52:25;;;;;;;6.65;1.67;;;32.30;99.90;;;;;;5075672;28;20240;-82
2021/07/25 10:54:51;;;;;;;2.35;1.48;;;32.30;99.90;;;;;;5058974;28;20198;-82
2021/07/25 10:57:18;;;;;;;8.35;1.95;;;31.50;99.90;;;;;;5074731;28;20188;-81
2021/07/25 10:59:52;;;;;;;3.03;1.85;;;31.40;99.90;;;;;;5075841;28;20158;-82
2021/07/25 11:02:21;;;;;;;2.60;1.73;;;31.20;99.90;;;;;;5075452;28;20209;-82
2021/07/25 11:04:56;;;;;;;3.67;2.03;;;31.20;99.90;;;;;;5093533;28;20197;-81
2021/07/25 11:07:24;;;;;;;6.18;1.77;;;31.40;99.90;;;;;;5092852;28;20615;-81
2021/07/25 11:09:59;;;;;;;2.42;1.63;;;31.40;99.90;;;;;;5075420;28;20184;-81
2021/07/25 11:12:46;;;;;;;4.85;1.73;;;31.00;99.90;;;;;;5075489;28;20197;-84
2021/07/25 11:15:32;;;;;;;3.80;1.63;;;29.70;99.90;;;;;;5096094;28;20181;-84
2021/07/25 11:18:05;;;;;;;6.32;2.13;;;28.40;99.90;;;;;;5078602;28;20177;-84
2021/07/25 11:21:12;;;;;;;4.95;1.80;;;27.50;99.90;;;;;;5065934;28;20162;-81
2021/07/25 11:23:38;;;;;;;3.13;1.80;;;26.70;99.90;;;;;;5076721;28;20178;-84
2021/07/25 11:26:34;;;;;;;3.83;1.95;;;26.20;99.90;;;;;;5059038;28;20616;-80
2021/07/25 11:29:01;;;;;;;4.22;1.40;;;26.20;99.90;;;;;;5077256;28;20648;-80
2021/07/25 11:31:34;;;;;;;4.30;2.00;;;26.10;99.90;;;;;;5077158;28;20179;-82
2021/07/25 11:34:00;;;;;;;5.80;1.35;;;27.00;99.90;;;;;;5042421;28;20190;-82
2021/07/25 11:36:26;;;;;;;5.05;1.92;;;27.80;99.90;;;;;;5078133;28;20186;-83
2021/07/25 11:38:58;;;;;;;1.85;1.50;;;29.30;99.90;;;;;;5059039;28;20567;-83
2021/07/25 11:41:30;;;;;;;1.98;1.20;;;30.60;99.90;;;;;;5058967;28;20270;-82
2021/07/25 11:44:01;;;;;;;3.28;1.30;;;30.10;99.90;;;;;;5059028;28;20163;-82
2021/07/25 11:46:47;;;;;;;2.10;1.27;;;29.70;99.90;;;;;;5058942;28;20177;-84
2021/07/25 11:49:20;;;;;;;2.30;1.38;;;29.40;99.90;;;;;;5077276;28;20155;-85
2021/07/25 11:52:09;;;;;;;2.00;1.20;;;30.20;99.90;;;;;;5059293;28;20220;-83
2021/07/25 11:54:37;;;;;;;4.20;1.08;;;30.10;99.90;;;;;;5077089;28;20284;-82
2021/07/25 11:57:14;;;;;;;1.60;1.10;;;29.70;99.90;;;;;;5077537;28;20637;-82
2021/07/25 11:59:47;;;;;;;1.95;1.35;;;29.90;99.90;;;;;;5059861;28;20171;-83
2021/07/25 12:02:13;;;;;;;1.58;1.27;;;29.70;99.90;;;;;;5060149;28;20163;-81
2021/07/25 12:04:44;;;;;;;4.28;1.27;;;29.60;99.90;;;;;;5042768;28;20174;-83
2021/07/25 12:07:15;;;;;;;1.25;1.15;;;30.20;99.90;;;;;;5043036;28;20686;-83
2021/07/25 12:09:54;;;;;;;1.52;1.02;;;30.50;99.90;;;;;;5060440;28;20526;-81
2021/07/25 12:12:26;;;;;;;1.38;1.20;;;30.60;99.90;;;;;;5059880;28;20171;-81
2021/07/25 12:14:55;;;;;;;4.38;1.00;;;30.50;99.90;;;;;;5060526;28;20197;-82
2021/07/25 12:17:39;;;;;;;1.48;1.38;;;31.30;99.90;;;;;;5060376;28;20747;-83
2021/07/25 12:20:13;;;;;;;1.30;1.20;;;31.60;99.90;;;;;;5078601;28;20228;-82
2021/07/25 12:22:53;;;;;;;5.18;1.33;;;31.50;99.90;;;;;;5059927;28;20162;-81
2021/07/25 12:25:19;;;;;;;1.52;1.17;;;30.40;99.90;;;;;;5059070;28;20177;-81
2021/07/25 12:27:44;;;;;;;1.83;1.40;;;30.20;99.90;;;;;;5077499;28;20193;-82
2021/07/25 12:30:17;;;;;;;2.95;1.27;;;30.50;99.90;;;;;;5060100;28;20174;-82
2021/07/25 12:32:45;;;;;;;3.55;1.48;;;29.80;99.90;;;;;;5060087;28;20508;-82
2021/07/25 12:35:13;;;;;;;1.70;1.48;;;28.90;99.90;;;;;;5060291;28;20682;-81
2021/07/25 12:37:56;;;;;;;1.50;1.35;;;29.20;99.90;;;;;;5077895;28;20178;-85
2021/07/25 12:40:29;;;;;;;1.50;1.27;;;29.60;99.90;;;;;;5077817;28;20629;-81
2021/07/25 12:42:57;;;;;;;1.85;1.20;;;29.70;99.90;;;;;;5060279;28;20528;-81
2021/07/25 12:45:38;;;;;;;4.25;1.75;;;29.60;99.90;;;;;;5058700;28;20248;-81
2021/07/25 12:48:13;;;;;;;5.68;1.40;;;29.90;99.90;;;;;;5075651;28;20173;-87
2021/07/25 12:53:47;;;;;;;2.53;1.17;;;29.90;99.90;;;;;;5075493;28;20222;-81
2021/07/25 12:56:14;;;;;;;3.03;1.40;;;29.90;99.90;;;;;;5075308;28;20510;-81