Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;1.50;0.70;;;1.40;99.90;;;1.29;61.68;98860.06;173632;28;2024;-75
2022/01/29 00:00:15;;;;;;;1.50;0.63;;;1.40;99.90;;;1.14;61.77;98835.31;173292;28;1226;-75
2022/01/29 00:00:22;;;;;;;0.95;0.55;;;1.30;99.90;;;1.27;61.85;98857.50;171963;28;1379;-75
2022/01/29 00:00:28;;;;;;;0.45;0.45;;;1.40;99.90;;;1.23;61.56;98857.78;171149;28;1331;-75
2022/01/29 00:00:34;;;;;;;0.43;0.40;;;1.30;99.90;;;1.21;61.63;98863.19;172183;28;1068;-75
2022/01/29 00:00:40;;;;;;;1.13;0.43;;;1.30;99.90;;;1.16;62.26;98853.78;171961;28;990;-75
2022/01/29 00:00:46;;;;;;;3.28;0.57;;;1.30;99.90;;;1.18;62.09;98857.22;173174;28;985;-75
2022/01/29 00:00:54;;;;;;;3.30;0.60;;;1.30;99.90;;;1.05;61.96;98835.91;174330;28;1342;-75
2022/01/29 00:01:01;;;;;;;3.30;0.60;;;1.30;99.90;;;1.19;62.12;98864.22;173653;28;1298;-75
2022/01/29 00:01:08;;;;;;;3.25;0.60;;;1.30;99.90;;;1.12;62.21;98849.63;173131;28;1354;-75
2022/01/29 00:01:14;;;;;;;1.16;0.62;;;1.30;99.90;;;1.14;62.41;98861.84;173029;28;1501;-75
2022/01/29 00:01:20;;;;;;;0.60;0.60;;;1.30;99.90;;;1.16;62.48;98856.44;172546;28;1534;-75
2022/01/29 00:01:26;;;;;;;1.20;0.60;;;1.30;99.90;;;1.07;62.55;98851.72;172312;28;1359;-74
2022/01/29 00:01:32;;;;;;;1.13;0.50;;;1.30;99.90;;;1.11;62.18;98861.19;171721;28;1318;-75
2022/01/29 00:01:38;;;;;;;1.26;0.54;;;1.20;99.90;;;1.09;62.69;98850.66;172478;28;1315;-75
2022/01/29 00:01:44;;;;;;;1.20;0.50;;;1.20;99.90;;;1.11;62.73;98866.50;173954;28;955;-75
2022/01/29 00:01:50;;;;;;;1.05;0.50;;;1.20;99.90;;;1.06;62.71;98858.81;173926;28;1143;-75
2022/01/29 00:01:56;;;;;;;0.63;0.57;;;1.20;99.90;;;1.02;62.50;98853.81;171976;28;1285;-75
2022/01/29 00:02:02;;;;;;;1.05;0.57;;;1.20;99.90;;;1.05;62.75;98865.06;172523;28;1391;-75
2022/01/29 00:02:09;;;;;;;0.90;0.50;;;1.20;99.90;;;1.04;63.27;98855.41;173127;28;880;-75
2022/01/29 00:02:16;;;;;;;1.08;0.55;;;1.20;99.90;;;0.87;62.96;98834.41;173352;28;880;-75
2022/01/29 00:02:22;;;;;;;1.20;0.64;;;1.20;99.90;;;0.75;63.18;98821.88;172706;28;1541;-75
2022/01/29 00:02:28;;;;;;;1.20;0.70;;;1.20;99.90;;;0.98;63.06;98861.09;171969;28;856;-75
2022/01/29 00:02:33;;;;;;;0.90;0.70;;;1.20;99.90;;;0.90;63.32;98844.81;172504;28;1199;-76
2022/01/29 00:02:40;;;;;;;0.90;0.70;;;1.20;99.90;;;0.94;63.15;98856.06;173266;28;1230;-76
2022/01/29 00:02:46;;;;;;;0.90;0.70;;;1.10;99.90;;;0.83;63.26;98835.50;171990;28;1025;-76
2022/01/29 00:02:52;;;;;;;0.93;0.70;;;1.10;99.90;;;0.88;63.39;98848.50;172678;28;859;-75
2022/01/29 00:02:58;;;;;;;1.33;0.73;;;1.10;99.90;;;0.93;63.33;98860.53;171902;28;1077;-75
2022/01/29 00:03:04;;;;;;;1.60;0.80;;;1.10;99.90;;;0.89;63.49;98845.75;173162;28;1464;-75
2022/01/29 00:03:11;;;;;;;1.60;0.80;;;1.10;99.90;;;0.78;63.60;98833.13;171863;28;1312;-75
2022/01/29 00:03:17;;;;;;;1.90;0.88;;;1.10;99.90;;;0.83;63.48;98846.09;171868;28;1525;-75
2022/01/29 00:03:23;;;;;;;2.22;0.93;;;1.10;99.90;;;0.81;63.58;98840.06;172607;28;943;-75
2022/01/29 00:03:31;;;;;;;2.00;0.90;;;1.10;99.90;;;0.53;63.71;98801.13;173020;28;1192;-75
2022/01/29 00:03:37;;;;;;;2.54;0.89;;;1.10;99.90;;;0.80;64.09;98857.75;173842;28;1021;-75
2022/01/29 00:03:43;;;;;;;3.80;0.93;;;1.00;99.90;;;0.75;64.17;98851.88;172561;28;1232;-75
2022/01/29 00:03:49;;;;;;;4.00;0.90;;;1.00;99.90;;;0.85;64.33;98865.44;173846;28;1302;-75
2022/01/29 00:03:55;;;;;;;3.65;0.80;;;1.00;99.90;;;0.85;64.33;98862.78;174080;28;871;-75
2022/01/29 00:04:01;;;;;;;3.63;0.80;;;1.00;99.90;;;0.76;64.33;98853.59;172503;28;1459;-75
2022/01/29 00:04:07;;;;;;;3.20;0.75;;;1.00;99.90;;;0.73;64.38;98845.81;172984;28;1406;-75
2022/01/29 00:04:16;;;;;;;2.50;0.80;;;1.00;99.90;;;0.80;64.09;98856.91;173880;28;1315;-75
2022/01/29 00:04:22;;;;;;;2.24;0.87;;;1.00;99.90;;;0.78;64.02;98854.34;172840;28;1394;-75
2022/01/29 00:04:28;;;;;;;2.42;0.85;;;1.00;99.90;;;0.73;64.38;98845.81;171946;28;1264;-75
2022/01/29 00:04:35;;;;;;;2.55;0.85;;;0.90;99.90;;;0.71;64.37;98846.88;173530;28;1409;-75
2022/01/29 00:04:41;;;;;;;2.46;0.82;;;1.00;99.90;;;0.76;64.20;98861.56;174577;28;1377;-75
2022/01/29 00:04:47;;;;;;;2.40;0.83;;;0.90;99.90;;;0.68;64.23;98847.03;174585;28;1078;-75
2022/01/29 00:04:53;;;;;;;1.88;0.80;;;1.00;99.90;;;0.58;64.19;98833.50;172582;28;984;-75
2022/01/29 00:04:58;;;;;;;1.88;0.82;;;0.90;99.90;;;0.74;64.19;98868.72;173486;28;947;-76
2022/01/29 00:05:05;;;;;;;1.75;0.90;;;0.90;99.90;;;0.68;64.07;98858.50;173125;28;1246;-75
2022/01/29 00:05:11;;;;;;;3.80;0.90;;;0.90;99.90;;;0.62;64.36;98842.97;171587;28;2078;-75
2022/01/29 00:05:17;;;;;;;4.00;0.90;;;0.90;99.90;;;0.74;64.65;98863.44;173918;28;1340;-75
2022/01/29 00:05:23;;;;;;;4.10;0.90;;;0.90;99.90;;;0.61;64.58;98841.28;173237;28;1370;-75
2022/01/29 00:05:29;;;;;;;3.85;0.82;;;0.90;99.90;;;0.66;64.54;98852.44;173483;28;1306;-75
2022/01/29 00:05:35;;;;;;;3.53;0.77;;;0.90;99.90;;;0.71;64.85;98863.63;171883;28;1256;-75
2022/01/29 00:05:41;;;;;;;2.17;0.85;;;0.90;99.90;;;0.66;64.43;98854.25;171687;28;1499;-75
2022/01/29 00:05:47;;;;;;;1.88;0.80;;;0.80;99.90;;;0.65;64.44;98847.22;172547;28;911;-75
2022/01/29 00:05:53;;;;;;;1.98;0.88;;;0.90;99.90;;;0.61;64.86;98846.56;173019;28;1402;-75
2022/01/29 00:05:59;;;;;;;2.35;0.90;;;0.90;99.90;;;0.71;64.92;98865.44;173214;28;1378;-75
2022/01/29 00:06:05;;;;;;;2.63;0.90;;;0.90;99.90;;;0.65;64.62;98852.53;172715;28;1215;-75
2022/01/29 00:06:11;;;;;;;1.70;0.75;;;0.80;99.90;;;0.69;64.66;98856.69;171295;28;1433;-75
2022/01/29 00:06:17;;;;;;;1.73;0.70;;;0.80;99.90;;;0.61;64.64;98853.66;171870;28;1000;-75
2022/01/29 00:06:23;;;;;;;1.65;0.70;;;0.80;99.90;;;0.56;64.60;98848.66;173787;28;1062;-75
2022/01/29 00:06:29;;;;;;;1.13;0.70;;;0.80;99.90;;;0.53;64.72;98847.97;173195;28;1342;-75
2022/01/29 00:06:35;;;;;;;1.77;0.70;;;0.80;99.90;;;0.59;64.83;98853.75;173134;28;1112;-75
2022/01/29 00:06:41;;;;;;;2.13;0.80;;;0.80;99.90;;;0.57;64.98;98852.97;174536;28;1377;-75
2022/01/29 00:06:47;;;;;;;2.15;0.73;;;0.80;99.90;;;0.51;64.98;98850.72;173435;28;1302;-75
2022/01/29 00:06:53;;;;;;;2.10;0.70;;;0.80;99.90;;;0.59;65.21;98864.34;173955;28;895;-75
2022/01/29 00:06:59;;;;;;;2.22;0.63;;;0.80;99.90;;;0.54;65.01;98860.28;173930;28;1245;-75
2022/01/29 00:07:05;;;;;;;1.90;0.60;;;0.80;99.90;;;0.33;65.14;98826.16;172329;28;1401;-75
2022/01/29 00:07:11;;;;;;;1.93;0.60;;;0.70;99.90;;;0.53;65.20;98859.41;173136;28;1576;-75
2022/01/29 00:07:17;;;;;;;1.88;0.60;;;0.70;99.90;;;0.41;65.48;98838.97;173522;28;1350;-75
2022/01/29 00:07:23;;;;;;;2.42;0.70;;;0.70;99.90;;;0.45;65.26;98853.72;173996;28;926;-75
2022/01/29 00:07:29;;;;;;;2.88;0.80;;;0.70;99.90;;;0.50;65.56;98856.97;174012;28;1277;-75
2022/01/29 00:07:38;;;;;;;2.42;0.80;;;0.70;99.90;;;0.47;65.46;98849.16;173232;28;1016;-75
2022/01/29 00:07:44;;;;;;;2.39;0.76;;;0.70;99.90;;;0.48;65.12;98855.31;171793;28;1006;-75
2022/01/29 00:07:50;;;;;;;1.97;0.80;;;0.70;99.90;;;0.47;65.14;98851.00;173938;28;1287;-75
2022/01/29 00:07:56;;;;;;;1.33;0.70;;;0.70;99.90;;;0.54;65.38;98862.91;173726;28;1191;-75
2022/01/29 00:08:03;;;;;;;2.22;0.80;;;0.70;99.90;;;0.48;65.35;98848.25;173195;28;1189;-75
2022/01/29 00:08:09;;;;;;;2.17;0.83;;;0.70;99.90;;;0.55;65.33;98864.63;172789;28;1285;-75
2022/01/29 00:08:16;;;;;;;2.10;0.80;;;0.70;99.90;;;0.50;65.64;98851.66;171090;28;1247;-75
2022/01/29 00:08:22;;;;;;;2.02;0.78;;;0.70;99.90;;;0.39;65.22;98843.50;172663;28;1566;-75
2022/01/29 00:08:28;;;;;;;2.45;0.70;;;0.70;99.90;;;0.51;65.32;98866.63;172715;28;1216;-75
2022/01/29 00:08:34;;;;;;;1.40;0.67;;;0.70;99.90;;;0.32;65.31;98835.03;172915;28;1506;-75
2022/01/29 00:08:40;;;;;;;1.35;0.70;;;0.70;99.90;;;0.36;65.26;98836.56;172101;28;1513;-75
2022/01/29 00:08:46;;;;;;;1.35;0.70;;;0.70;99.90;;;0.40;65.29;98839.91;172648;28;1144;-75
2022/01/29 00:08:55;;;;;;;1.58;0.77;;;0.70;99.90;;;0.42;65.35;98845.94;172632;28;942;-75
2022/01/29 00:09:01;;;;;;;1.09;0.80;;;0.60;99.90;;;0.44;65.43;98849.38;171415;28;1375;-75
2022/01/29 00:09:08;;;;;;;1.47;0.83;;;0.60;99.90;;;0.43;65.29;98855.59;172680;28;852;-75
2022/01/29 00:09:15;;;;;;;1.50;0.78;;;0.60;99.90;;;0.47;65.76;98857.13;172314;28;1488;-75
2022/01/29 00:09:21;;;;;;;2.00;0.80;;;0.60;99.90;;;0.37;65.69;98846.22;173080;28;1406;-75
2022/01/29 00:09:27;;;;;;;1.90;0.75;;;0.60;99.90;;;0.46;65.79;98860.75;172348;28;1432;-75
2022/01/29 00:09:33;;;;;;;1.67;0.70;;;0.60;99.90;;;0.42;65.38;98848.59;173155;28;1449;-75
2022/01/29 00:09:39;;;;;;;1.95;0.73;;;0.60;99.90;;;0.48;65.66;98864.13;173164;28;895;-75
2022/01/29 00:09:47;;;;;;;2.17;0.80;;;0.60;99.90;;;0.33;65.78;98834.13;173313;28;935;-75
2022/01/29 00:10:00;;;;;;;1.90;0.80;;;0.60;99.90;;;0.44;65.77;98857.31;172597;28;1079;-75
2022/01/29 00:10:07;;;;;;;2.25;0.84;;;0.60;99.90;;;0.50;65.77;98869.34;173213;28;1425;-75
2022/01/29 00:10:14;;;;;;;1.90;0.70;;;0.60;99.90;;;0.45;65.72;98859.03;173904;28;1286;-75
2022/01/29 00:10:20;;;;;;;2.24;0.70;;;0.60;99.90;;;0.33;65.40;98842.06;173070;28;1004;-75
2022/01/29 00:10:26;;;;;;;2.53;0.70;;;0.60;99.90;;;0.34;65.80;98832.31;173177;28;1193;-75
2022/01/29 00:10:32;;;;;;;2.28;0.70;;;0.60;99.90;;;0.50;65.83;98864.91;172551;28;1139;-75
2022/01/29 00:10:39;;;;;;;2.57;0.70;;;0.60;99.90;;;0.35;65.59;98845.47;172677;28;828;-75
2022/01/29 00:10:48;;;;;;;2.20;0.70;;;0.60;99.90;;;0.29;65.76;98831.75;173916;28;1495;-75
2022/01/29 00:11:01;;;;;;;1.61;0.66;;;0.60;99.90;;;0.39;65.49;98852.28;173421;28;1479;-75
2022/01/29 00:11:09;;;;;;;1.42;0.70;;;0.60;99.90;;;0.34;65.57;98837.63;172451;28;2724;-75
2022/01/29 00:11:17;;;;;;;1.42;0.72;;;0.60;99.90;;;0.07;65.90;98800.38;172710;28;1265;-75
2022/01/29 00:11:29;;;;;;;1.83;0.70;;;0.60;99.90;;;0.41;65.96;98849.56;171899;28;851;-76
2022/01/29 00:11:36;;;;;;;1.88;0.71;;;0.60;99.90;;;0.36;65.76;98849.81;173045;28;2156;-76
2022/01/29 00:11:44;;;;;;;1.62;0.70;;;0.60;99.90;;;0.39;65.64;98844.34;172863;28;1043;-76
2022/01/29 00:11:50;;;;;;;1.47;0.65;;;0.60;99.90;;;0.44;65.69;98849.38;172536;28;949;-76
2022/01/29 00:11:56;;;;;;;1.00;0.65;;;0.60;99.90;;;0.14;65.84;98799.06;172419;28;1276;-76
2022/01/29 00:12:02;;;;;;;1.20;0.70;;;0.60;99.90;;;0.50;65.18;98845.50;172645;28;971;-76
2022/01/29 00:12:08;;;;;;;1.50;0.80;;;0.60;99.90;;;0.51;65.36;98848.06;173216;28;1005;-76
2022/01/29 00:12:15;;;;;;;1.32;0.70;;;0.60;99.90;;;0.51;65.17;98844.56;172659;28;1519;-75
2022/01/29 00:12:21;;;;;;;1.20;0.80;;;0.60;99.90;;;0.43;65.22;98832.63;174207;28;1543;-75
2022/01/29 00:12:28;;;;;;;1.13;0.73;;;0.70;99.90;;;0.47;65.28;98838.56;171773;28;1227;-75
2022/01/29 00:12:34;;;;;;;0.76;0.64;;;0.70;99.90;;;0.53;65.10;98847.97;173523;28;1428;-75
2022/01/29 00:12:41;;;;;;;0.97;0.70;;;0.70;99.90;;;0.63;65.11;98865.88;172557;28;1247;-75
2022/01/29 00:12:47;;;;;;;1.00;0.70;;;0.70;99.90;;;0.58;64.89;98851.19;174138;28;1354;-75
2022/01/29 00:12:53;;;;;;;1.00;0.60;;;0.70;99.90;;;0.60;64.85;98849.31;172608;28;962;-75
2022/01/29 00:12:59;;;;;;;1.87;0.70;;;0.70;99.90;;;0.56;65.04;98847.78;173263;28;1318;-75
2022/01/29 00:13:05;;;;;;;1.90;0.70;;;0.70;99.90;;;0.61;65.24;98851.88;173215;28;1356;-75
2022/01/29 00:13:11;;;;;;;1.60;0.60;;;0.70;99.90;;;0.60;64.85;98850.16;173745;28;1192;-75
2022/01/29 00:13:17;;;;;;;1.73;0.77;;;0.70;99.90;;;0.58;64.72;98849.38;175199;28;1337;-75
2022/01/29 00:13:23;;;;;;;1.80;0.70;;;0.70;99.90;;;0.46;64.97;98831.59;173841;28;1183;-75
2022/01/29 00:13:29;;;;;;;1.10;0.70;;;0.70;99.90;;;0.55;65.10;98838.13;173261;28;1475;-75
2022/01/29 00:13:35;;;;;;;1.63;0.70;;;0.70;99.90;;;0.51;64.88;98837.47;173196;28;935;-75
2022/01/29 00:13:42;;;;;;;2.35;0.75;;;0.70;99.90;;;0.63;64.63;98857.91;172359;28;1454;-75
2022/01/29 00:13:48;;;;;;;2.37;0.70;;;0.70;99.90;;;0.57;64.67;98838.91;174610;28;1580;-75
2022/01/29 00:13:55;;;;;;;2.38;0.75;;;0.70;99.90;;;0.60;64.96;98852.81;174213;28;1059;-75
2022/01/29 00:14:01;;;;;;;2.34;0.80;;;0.70;99.90;;;0.66;65.13;98860.41;172537;28;939;-75
2022/01/29 00:14:07;;;;;;;1.75;0.82;;;0.70;99.90;;;0.59;65.05;98848.47;172372;28;1260;-75
2022/01/29 00:14:12;;;;;;;1.00;0.80;;;0.70;99.90;;;0.55;64.87;98849.59;171809;28;1391;-75
2022/01/29 00:14:18;;;;;;;1.10;0.90;;;0.70;99.90;;;0.51;64.73;98837.47;171742;28;1216;-76
2022/01/29 00:14:24;;;;;;;0.98;0.77;;;0.70;99.90;;;0.60;65.37;98857.25;172410;28;1303;-76
2022/01/29 00:14:31;;;;;;;1.10;0.80;;;0.70;99.90;;;0.55;65.21;98851.38;173178;28;1175;-75
2022/01/29 00:14:37;;;;;;;1.30;0.80;;;0.70;99.90;;;0.50;64.88;98843.72;172428;28;1058;-76
2022/01/29 00:14:44;;;;;;;1.10;0.83;;;0.70;99.90;;;0.47;65.25;98835.09;170913;28;1080;-76
2022/01/29 00:14:50;;;;;;;0.98;0.80;;;0.70;99.90;;;0.64;64.71;98872.88;172292;28;1577;-75
2022/01/29 00:14:56;;;;;;;1.60;0.80;;;0.70;99.90;;;0.61;65.14;98858.97;173192;28;1092;-75
2022/01/29 00:15:03;;;;;;;2.15;0.75;;;0.70;99.90;;;0.49;64.85;98847.28;173790;28;1448;-75
2022/01/29 00:15:10;;;;;;;2.20;0.70;;;0.70;99.90;;;0.50;64.84;98853.44;172576;28;1045;-75
2022/01/29 00:15:16;;;;;;;2.30;0.80;;;0.70;99.90;;;0.51;64.92;98855.16;173953;28;1173;-75
2022/01/29 00:15:22;;;;;;;2.05;0.70;;;0.70;99.90;;;0.52;64.90;98856.88;171935;28;931;-75
2022/01/29 00:15:28;;;;;;;2.03;0.77;;;0.70;99.90;;;0.56;64.84;98867.19;171851;28;797;-75
2022/01/29 00:15:34;;;;;;;1.77;0.80;;;0.70;99.90;;;0.41;65.20;98841.63;171278;28;927;-75
2022/01/29 00:15:40;;;;;;;1.33;0.73;;;0.70;99.90;;;0.40;64.90;98832.81;173630;28;1040;-75
2022/01/29 00:15:46;;;;;;;1.70;0.65;;;0.70;99.90;;;0.56;65.35;98864.56;174700;28;1049;-75
2022/01/29 00:15:52;;;;;;;1.67;0.68;;;0.70;99.90;;;0.57;64.80;98863.56;173799;28;1195;-75
2022/01/29 00:15:58;;;;;;;2.28;0.70;;;0.70;99.90;;;0.50;65.06;98854.31;172431;28;1072;-75
2022/01/29 00:16:05;;;;;;;3.10;0.82;;;0.70;99.90;;;0.46;64.88;98852.78;172472;28;1217;-75
2022/01/29 00:16:11;;;;;;;5.10;0.97;;;0.70;99.90;;;0.52;65.29;98855.06;172418;28;1742;-75
2022/01/29 00:16:17;;;;;;;6.10;1.08;;;0.70;99.90;;;0.49;65.16;98843.78;173375;28;921;-75
2022/01/29 00:16:23;;;;;;;6.10;1.05;;;0.70;99.90;;;0.49;64.86;98847.28;172667;28;954;-75
2022/01/29 00:16:28;;;;;;;4.97;0.88;;;0.70;99.90;;;0.51;65.12;98849.88;172626;28;883;-75
2022/01/29 00:16:35;;;;;;;5.93;0.90;;;0.70;99.90;;;0.50;65.13;98851.66;172577;28;1072;-75
2022/01/29 00:16:42;;;;;;;4.40;0.88;;;0.70;99.90;;;0.47;65.04;98849.16;172491;28;1501;-75
2022/01/29 00:16:48;;;;;;;3.20;0.80;;;0.70;99.90;;;0.53;65.48;98864.72;174112;28;1428;-75
2022/01/29 00:16:54;;;;;;;3.22;0.93;;;0.70;99.90;;;0.52;65.45;98849.75;173185;28;1238;-75
2022/01/29 00:17:00;;;;;;;3.22;1.00;;;0.70;99.90;;;0.38;65.22;98837.34;173279;28;1208;-75
2022/01/29 00:17:06;;;;;;;1.38;0.90;;;0.70;99.90;;;0.39;65.51;98830.25;173907;28;1199;-75
2022/01/29 00:17:13;;;;;;;1.20;0.88;;;0.70;99.90;;;0.48;65.10;98853.53;172486;28;1372;-75
2022/01/29 00:17:19;;;;;;;1.13;0.93;;;0.70;99.90;;;0.44;65.45;98849.38;172874;28;1473;-75
2022/01/29 00:17:25;;;;;;;1.10;0.90;;;0.60;99.90;;;0.49;65.07;98857.03;173947;28;1205;-75
2022/01/29 00:17:31;;;;;;;1.23;0.90;;;0.70;99.90;;;0.41;65.40;98842.44;172854;28;1381;-75
2022/01/29 00:17:37;;;;;;;1.13;0.90;;;0.70;99.90;;;0.51;65.29;98860.47;172472;28;1358;-75
2022/01/29 00:17:44;;;;;;;1.23;0.90;;;0.70;99.90;;;0.53;65.15;98872.66;173252;28;1105;-75
2022/01/29 00:17:50;;;;;;;0.93;0.70;;;0.70;99.90;;;0.47;65.21;98851.00;173881;28;1494;-75
2022/01/29 00:17:56;;;;;;;0.98;0.65;;;0.70;99.90;;;0.55;65.32;98868.13;173035;28;1191;-75
2022/01/29 00:18:02;;;;;;;1.10;0.73;;;0.70;99.90;;;0.49;65.20;98849.09;172514;28;1205;-75
2022/01/29 00:18:08;;;;;;;1.26;0.76;;;0.70;99.90;;;0.50;64.76;98856.09;173186;28;1186;-75
2022/01/29 00:18:14;;;;;;;1.23;0.77;;;0.60;99.90;;;0.51;64.90;98853.38;172675;28;1113;-75
2022/01/29 00:18:20;;;;;;;1.33;0.80;;;0.60;99.90;;;0.50;64.92;98854.31;172441;28;1079;-75
2022/01/29 00:18:26;;;;;;;1.92;0.88;;;0.70;99.90;;;0.57;65.16;98866.22;172630;28;998;-75
2022/01/29 00:18:34;;;;;;;1.63;0.70;;;0.60;99.90;;;0.44;64.71;98844.06;173424;28;1137;-75
2022/01/29 00:18:40;;;;;;;1.60;0.73;;;0.60;99.90;;;0.49;65.17;98855.25;173280;28;1042;-75
2022/01/29 00:18:46;;;;;;;1.70;0.70;;;0.70;99.90;;;0.51;65.23;98853.38;172366;28;1295;-75
2022/01/29 00:18:51;;;;;;;1.70;0.80;;;0.60;99.90;;;0.50;65.17;98856.97;171852;28;1576;-75
2022/01/29 00:18:57;;;;;;;1.80;0.85;;;0.60;99.90;;;0.45;64.97;98842.28;172650;28;1235;-75
2022/01/29 00:19:04;;;;;;;1.70;0.80;;;0.70;99.90;;;0.47;64.75;98846.53;173835;28;1311;-75
2022/01/29 00:19:10;;;;;;;1.97;0.80;;;0.70;99.90;;;0.51;65.06;98857.81;173914;28;1389;-76
2022/01/29 00:19:16;;;;;;;3.65;0.82;;;0.60;99.90;;;0.43;65.05;98845.00;174568;28;1488;-75
2022/01/29 00:19:22;;;;;;;3.80;0.80;;;0.60;99.90;;;0.50;64.85;98853.44;173155;28;1200;-75
2022/01/29 00:19:28;;;;;;;4.80;0.77;;;0.60;99.90;;;0.48;64.77;98847.38;173951;28;1014;-75
2022/01/29 00:19:38;;;;;;;5.17;0.83;;;0.60;99.90;;;0.53;65.06;98854.13;174512;28;1275;-75
2022/01/29 00:19:43;;;;;;;5.20;0.90;;;0.70;99.90;;;0.57;64.88;98871.53;173145;28;1259;-75
2022/01/29 00:19:49;;;;;;;4.18;0.98;;;0.60;99.90;;;0.47;64.88;98846.53;173292;28;950;-75
2022/01/29 00:19:55;;;;;;;3.45;1.00;;;0.60;99.90;;;0.53;64.77;98854.13;173736;28;1261;-76
2022/01/29 00:20:04;;;;;;;2.60;1.00;;;0.70;99.90;;;0.54;64.95;98861.13;173852;28;1449;-76
2022/01/29 00:20:11;;;;;;;1.80;0.90;;;0.60;99.90;;;0.43;65.16;98843.22;173529;28;1380;-76
2022/01/29 00:20:17;;;;;;;1.34;0.90;;;0.60;99.90;;;0.20;65.16;98805.81;174369;28;1354;-75
2022/01/29 00:20:23;;;;;;;1.23;0.90;;;0.60;99.90;;;0.52;65.30;98857.69;172524;28;872;-75
2022/01/29 00:20:29;;;;;;;0.90;0.83;;;0.60;99.90;;;0.49;64.97;98857.03;174629;28;1280;-75
2022/01/29 00:20:34;;;;;;;0.80;0.75;;;0.60;99.90;;;0.48;65.08;98855.31;171852;28;1301;-75
2022/01/29 00:20:40;;;;;;;0.77;0.70;;;0.60;99.90;;;0.43;65.16;98848.50;173319;28;859;-75
2022/01/29 00:20:46;;;;;;;1.42;0.70;;;0.60;99.90;;;0.50;65.14;98859.59;174381;28;1321;-75
2022/01/29 00:20:53;;;;;;;1.35;0.60;;;0.60;99.90;;;0.36;64.91;98835.75;171847;28;1312;-75
2022/01/29 00:20:59;;;;;;;1.40;0.70;;;0.60;99.90;;;0.52;65.15;98865.66;172675;28;1259;-75
2022/01/29 00:21:04;;;;;;;1.30;0.65;;;0.60;99.90;;;0.48;65.37;98856.19;173217;28;921;-75
2022/01/29 00:21:10;;;;;;;1.30;0.60;;;0.60;99.90;;;0.40;65.25;98838.13;172401;28;1239;-75
2022/01/29 00:21:17;;;;;;;0.60;0.60;;;0.60;99.90;;;0.48;64.91;98842.09;173745;28;1306;-75
2022/01/29 00:21:22;;;;;;;0.93;0.60;;;0.60;99.90;;;0.37;64.76;98827.69;174649;28;1001;-76
2022/01/29 00:21:28;;;;;;;1.58;0.60;;;0.60;99.90;;;0.45;65.07;98851.09;174003;28;1010;-76
2022/01/29 00:21:35;;;;;;;2.05;0.77;;;0.60;99.90;;;0.51;65.10;98861.31;172633;28;781;-76
2022/01/29 00:21:41;;;;;;;2.03;0.80;;;0.60;99.90;;;0.46;65.23;98851.94;172862;28;1166;-75
2022/01/29 00:21:46;;;;;;;2.30;0.80;;;0.60;99.90;;;0.46;65.05;98846.63;173268;28;876;-75
2022/01/29 00:21:52;;;;;;;2.00;0.80;;;0.60;99.90;;;0.53;65.34;98863.84;171585;28;1291;-75
2022/01/29 00:22:02;;;;;;;1.50;0.77;;;0.60;99.90;;;0.47;64.97;98849.16;171838;28;1379;-75
2022/01/29 00:22:08;;;;;;;1.01;0.61;;;0.60;99.90;;;0.43;65.08;98848.50;173698;28;1346;-75
2022/01/29 00:22:14;;;;;;;0.73;0.50;;;0.60;99.90;;;0.50;65.11;98861.41;173249;28;1296;-75
2022/01/29 00:22:21;;;;;;;0.57;0.47;;;0.60;99.90;;;0.49;65.06;98857.91;173024;28;1003;-75
2022/01/29 00:22:27;;;;;;;1.38;0.40;;;0.60;99.90;;;0.44;65.25;98846.72;173262;28;1507;-75
2022/01/29 00:22:33;;;;;;;2.78;0.52;;;0.60;99.90;;;0.43;65.38;98856.47;172576;28;1067;-75
2022/01/29 00:22:40;;;;;;;3.15;0.57;;;0.60;99.90;;;0.51;64.88;98869.28;172592;28;962;-75
2022/01/29 00:22:46;;;;;;;3.27;0.70;;;0.60;99.90;;;0.50;64.96;98866.69;172388;28;1410;-75
2022/01/29 00:22:52;;;;;;;3.00;0.73;;;0.60;99.90;;;0.47;65.07;98866.91;171875;28;1399;-75
2022/01/29 00:22:58;;;;;;;2.20;0.80;;;0.60;99.90;;;0.34;65.33;98848.22;172312;28;1305;-75
2022/01/29 00:23:04;;;;;;;1.30;0.70;;;0.60;99.90;;;0.36;65.02;98855.09;173152;28;1402;-75
2022/01/29 00:23:10;;;;;;;1.25;0.70;;;0.60;99.90;;;0.44;65.08;98870.56;172191;28;1239;-75
2022/01/29 00:23:16;;;;;;;1.33;0.70;;;0.60;99.90;;;0.40;65.65;98859.31;172597;28;852;-75
2022/01/29 00:23:22;;;;;;;1.25;0.63;;;0.60;99.90;;;0.39;65.28;98859.38;173825;28;1350;-75
2022/01/29 00:23:28;;;;;;;0.90;0.60;;;0.60;99.90;;;0.36;65.38;98860.41;173357;28;1191;-75
2022/01/29 00:23:34;;;;;;;1.35;0.60;;;0.60;99.90;;;0.37;65.52;98862.13;173906;28;986;-76
2022/01/29 00:23:40;;;;;;;1.45;0.63;;;0.60;99.90;;;0.27;65.27;98844.19;174616;28;1334;-75
2022/01/29 00:23:46;;;;;;;1.53;0.73;;;0.60;99.90;;;0.34;65.45;98859.66;173261;28;1311;-75
2022/01/29 00:23:52;;;;;;;1.73;0.80;;;0.60;99.90;;;0.37;65.14;98859.47;171621;28;1288;-75
2022/01/29 00:23:58;;;;;;;1.70;0.80;;;0.60;99.90;;;0.42;65.07;98867.13;172602;28;1073;-75
2022/01/29 00:24:05;;;;;;;1.23;0.80;;;0.50;99.90;;;0.39;65.32;98862.88;173354;28;888;-75
2022/01/29 00:24:11;;;;;;;1.67;0.97;;;0.60;99.90;;;0.35;65.14;98849.91;173177;28;1330;-75
2022/01/29 00:24:17;;;;;;;1.70;0.93;;;0.50;99.90;;;0.39;65.44;98854.09;172507;28;1122;-75
2022/01/29 00:24:23;;;;;;;1.55;0.93;;;0.50;99.90;;;0.38;65.52;98850.59;173134;28;1316;-75
2022/01/29 00:24:29;;;;;;;1.55;0.90;;;0.60;99.90;;;0.45;65.44;98871.41;173875;28;1073;-75
2022/01/29 00:24:36;;;;;;;1.43;0.83;;;0.50;99.90;;;0.42;65.09;98864.50;173054;28;1502;-75
2022/01/29 00:24:43;;;;;;;1.40;0.73;;;0.50;99.90;;;0.46;65.09;98865.19;173847;28;1373;-75
2022/01/29 00:24:49;;;;;;;1.10;0.60;;;0.50;99.90;;;0.46;65.42;98871.34;173937;28;1087;-74
2022/01/29 00:24:59;;;;;;;1.10;0.70;;;0.50;99.90;;;0.39;65.33;98854.09;173195;28;1130;-75
2022/01/29 00:25:06;;;;;;;2.04;0.64;;;0.50;99.90;;;0.46;65.20;98865.19;173211;28;1439;-75
2022/01/29 00:25:12;;;;;;;2.57;0.67;;;0.50;99.90;;;0.41;65.22;98860.16;171958;28;1267;-75
2022/01/29 00:25:18;;;;;;;3.28;0.70;;;0.50;99.90;;;0.37;65.31;98850.66;172419;28;1303;-75
2022/01/29 00:25:23;;;;;;;4.10;0.70;;;0.50;99.90;;;0.45;65.20;98866.13;172328;28;1385;-75
2022/01/29 00:25:30;;;;;;;4.32;0.82;;;0.50;99.90;;;0.45;65.29;98877.56;171170;28;1341;-75
2022/01/29 00:25:36;;;;;;;4.33;1.03;;;0.50;99.90;;;0.46;65.14;98866.03;172749;28;1005;-75
2022/01/29 00:25:41;;;;;;;3.97;1.20;;;0.50;99.90;;;0.46;65.25;98868.69;172481;28;947;-75
2022/01/29 00:25:47;;;;;;;3.45;1.20;;;0.50;99.90;;;0.41;65.21;98865.47;173957;28;996;-75
2022/01/29 00:25:53;;;;;;;2.80;1.20;;;0.50;99.90;;;0.32;65.17;98850.09;173232;28;1023;-75
2022/01/29 00:26:00;;;;;;;2.90;1.10;;;0.50;99.90;;;0.34;65.43;98851.72;173288;28;966;-76
2022/01/29 00:26:06;;;;;;;1.94;1.00;;;0.50;99.90;;;0.39;65.39;98854.09;172969;28;1869;-76
2022/01/29 00:26:12;;;;;;;2.10;0.90;;;0.50;99.90;;;0.37;65.45;98850.66;172661;28;1553;-75
2022/01/29 00:26:21;;;;;;;2.00;0.90;;;0.50;99.90;;;0.44;65.17;98867.91;172258;28;1380;-75
2022/01/29 00:26:28;;;;;;;1.70;0.90;;;0.50;99.90;;;0.27;65.29;98841.56;171953;28;876;-75
2022/01/29 00:26:34;;;;;;;1.70;0.82;;;0.50;99.90;;;0.31;65.17;98851.06;173031;28;1053;-75
2022/01/29 00:26:39;;;;;;;2.03;0.80;;;0.50;99.90;;;0.32;65.52;98850.09;172486;28;1167;-75
2022/01/29 00:26:46;;;;;;;1.60;0.77;;;0.50;99.90;;;0.38;65.35;98860.31;173001;28;1249;-75
2022/01/29 00:26:52;;;;;;;1.67;0.77;;;0.50;99.90;;;0.44;65.33;98870.56;173237;28;1485;-75
2022/01/29 00:26:58;;;;;;;2.00;0.90;;;0.50;99.90;;;0.15;65.23;98827.25;173822;28;983;-75
2022/01/29 00:27:09;;;;;;;2.23;0.90;;;0.40;99.90;;;0.41;65.29;98874.22;173124;28;1429;-75
2022/01/29 00:27:15;;;;;;;1.84;0.90;;;0.50;99.90;;;0.39;65.12;98867.34;173830;28;1188;-75
2022/01/29 00:27:22;;;;;;;1.63;0.87;;;0.40;99.90;;;0.37;65.39;98861.25;173250;28;1476;-75
2022/01/29 00:27:33;;;;;;;1.77;0.97;;;0.40;99.90;;;0.30;65.21;98857.28;172505;28;1072;-75
2022/01/29 00:27:40;;;;;;;1.41;0.84;;;0.40;99.90;;;0.29;65.18;98850.28;171994;28;1440;-75
2022/01/29 00:27:46;;;;;;;4.90;0.90;;;0.40;99.90;;;0.27;65.22;98852.16;172491;28;1395;-75
2022/01/29 00:27:53;;;;;;;4.87;0.87;;;0.40;99.90;;;0.26;64.74;98851.28;173048;28;1223;-75
2022/01/29 00:28:00;;;;;;;4.67;0.68;;;0.40;99.90;;;0.28;65.22;98848.56;172619;28;1565;-75
2022/01/29 00:28:06;;;;;;;4.44;0.64;;;0.40;99.90;;;0.23;65.28;98853.28;172316;28;1243;-75
2022/01/29 00:28:15;;;;;;;2.80;0.70;;;0.40;99.90;;;0.28;65.26;98859.16;172496;28;1438;-75
2022/01/29 00:28:21;;;;;;;1.17;0.70;;;0.40;99.90;;;0.20;65.30;98845.53;171680;28;1465;-75