Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:09;;;;;;;;;;;11.20;88.70;;;;;;4995669;28;19940;-58
2024/03/16 00:02:43;;;;;;;;;;;11.20;88.60;;;;;;4983705;28;19932;-59
2024/03/16 00:05:16;;;;;;;;;;;11.20;88.60;;;;;;4977105;28;19926;-59
2024/03/16 00:07:49;;;;;;;;;;;11.20;88.70;;;;;;4995230;28;19930;-60
2024/03/16 00:10:23;;;;;;;;;;;11.20;88.70;;;;;;4976649;28;20356;-59
2024/03/16 00:12:56;;;;;;;;;;;11.20;88.70;;;;;;4992882;28;20466;-59
2024/03/16 00:15:29;;;;;;;;;;;11.20;88.70;;;;;;4996051;28;20517;-59
2024/03/16 00:18:02;;;;;;;;;;;11.10;88.70;;;;;;4978570;28;19929;-60
2024/03/16 00:20:35;;;;;;;;;;;11.20;88.70;;;;;;4990922;28;19951;-58
2024/03/16 00:23:08;;;;;;;;;;;11.10;88.60;;;;;;4994614;28;19937;-60
2024/03/16 00:25:41;;;;;;;;;;;11.20;88.70;;;;;;4994182;28;19933;-61
2024/03/16 00:28:14;;;;;;;;;;;11.10;88.80;;;;;;4976313;28;19932;-59
2024/03/16 00:30:40;;;;;;;;;;;11.10;88.80;;;;;;4991479;28;19932;-59
2024/03/16 00:33:14;;;;;;;;;;;11.10;88.80;;;;;;4993334;28;19932;-57
2024/03/16 00:35:47;;;;;;;;;;;11.10;88.70;;;;;;4991621;28;19925;-59
2024/03/16 00:38:20;;;;;;;;;;;11.10;88.80;;;;;;4994359;28;19968;-59
2024/03/16 00:40:53;;;;;;;;;;;11.10;88.80;;;;;;4993514;28;19929;-59
2024/03/16 00:43:26;;;;;;;;;;;11.10;88.90;;;;;;4995058;28;20355;-60
2024/03/16 00:45:59;;;;;;;;;;;11.10;88.80;;;;;;4994178;28;20643;-60
2024/03/16 00:48:32;;;;;;;;;;;11.10;88.90;;;;;;4995192;28;19941;-59
2024/03/16 00:51:05;;;;;;;;;;;11.10;88.90;;;;;;4990991;28;19929;-59
2024/03/16 00:53:32;;;;;;;;;;;11.10;88.90;;;;;;4988730;28;20486;-59
2024/03/16 00:56:06;;;;;;;;;;;11.10;89.00;;;;;;4989182;28;19984;-59
2024/03/16 00:58:39;;;;;;;;;;;11.10;89.00;;;;;;4993600;28;19933;-60
2024/03/16 01:01:13;;;;;;;;;;;11.10;89.00;;;;;;4956252;28;20218;-59
2024/03/16 01:03:46;;;;;;;;;;;11.00;89.00;;;;;;4989886;28;19995;-60
2024/03/16 01:06:19;;;;;;;;;;;11.00;89.10;;;;;;4991099;28;19929;-60
2024/03/16 01:08:52;;;;;;;;;;;11.00;89.10;;;;;;4990958;28;19975;-60
2024/03/16 01:11:26;;;;;;;;;;;11.00;89.20;;;;;;4986300;28;19938;-59
2024/03/16 01:13:59;;;;;;;;;;;11.00;89.30;;;;;;4984091;28;20075;-58
2024/03/16 01:16:26;;;;;;;;;;;11.00;89.30;;;;;;4983381;28;21602;-59
2024/03/16 01:18:59;;;;;;;;;;;11.00;89.50;;;;;;4977041;28;19926;-60
2024/03/16 01:21:32;;;;;;;;;;;11.00;89.50;;;;;;4979571;28;19929;-59
2024/03/16 01:24:05;;;;;;;;;;;11.00;89.50;;;;;;4978108;28;19930;-58
2024/03/16 01:26:32;;;;;;;;;;;11.00;89.60;;;;;;4974462;28;20289;-59
2024/03/16 01:29:10;;;;;;;;;;;10.90;89.60;;;;;;4978739;28;20472;-60
2024/03/16 01:31:44;;;;;;;;;;;11.00;89.70;;;;;;4984530;28;19936;-59
2024/03/16 01:34:17;;;;;;;;;;;11.00;89.70;;;;;;4997857;28;20443;-59
2024/03/16 01:36:43;;;;;;;;;;;11.00;89.70;;;;;;4995397;28;19933;-59
2024/03/16 01:39:17;;;;;;;;;;;11.00;89.90;;;;;;4995710;28;19933;-59
2024/03/16 01:41:50;;;;;;;;;;;10.90;89.90;;;;;;4994385;28;19932;-60
2024/03/16 01:44:23;;;;;;;;;;;11.00;89.90;;;;;;4993507;28;19925;-58
2024/03/16 01:46:56;;;;;;;;;;;11.00;90.00;;;;;;4988294;28;19957;-60
2024/03/16 01:49:30;;;;;;;;;;;11.00;90.10;;;;;;4992456;28;19941;-61
2024/03/16 01:52:09;;;;;;;;;;;10.90;90.10;;;;;;4989947;28;20028;-60
2024/03/16 01:54:44;;;;;;;;;;;11.00;90.20;;;;;;4992397;28;19976;-59
2024/03/16 01:57:17;;;;;;;;;;;11.00;90.20;;;;;;4997516;28;19976;-59
2024/03/16 01:59:50;;;;;;;;;;;11.00;90.20;;;;;;4993415;28;20020;-61
2024/03/16 02:02:30;;;;;;;;;;;11.00;90.30;;;;;;4994614;28;19926;-59
2024/03/16 02:05:04;;;;;;;;;;;11.00;90.30;;;;;;4995683;28;19932;-59
2024/03/16 02:07:37;;;;;;;;;;;11.00;90.30;;;;;;4993946;28;19936;-59
2024/03/16 02:13:24;;;;;;;;;;;11.00;90.40;;;;;;4983969;28;20550;-58
2024/03/16 02:15:57;;;;;;;;;;;11.00;90.40;;;;;;4991306;28;20001;-58
2024/03/16 02:18:30;;;;;;;;;;;11.00;90.50;;;;;;4989499;28;20032;-58
2024/03/16 02:21:04;;;;;;;;;;;11.00;90.40;;;;;;4996561;28;20308;-60
2024/03/16 02:23:44;;;;;;;;;;;11.00;90.40;;;;;;4988192;28;20003;-59
2024/03/16 02:26:18;;;;;;;;;;;11.00;90.50;;;;;;4988315;28;19932;-59
2024/03/16 02:28:44;;;;;;;;;;;11.00;90.50;;;;;;4994885;28;20395;-59
2024/03/16 02:31:18;;;;;;;;;;;11.00;90.50;;;;;;4969979;28;19926;-58
2024/03/16 02:33:52;;;;;;;;;;;10.90;90.50;;;;;;4976632;28;20464;-60
2024/03/16 02:39:26;;;;;;;;;;;11.00;90.60;;;;;;4999010;28;19929;-60
2024/03/16 02:41:59;;;;;;;;;;;11.00;90.60;;;;;;4995012;28;19925;-59
2024/03/16 02:44:32;;;;;;;;;;;11.00;90.60;;;;;;4994800;28;19932;-58
2024/03/16 02:47:05;;;;;;;;;;;11.00;90.70;;;;;;4995459;28;20380;-59
2024/03/16 02:49:38;;;;;;;;;;;11.00;90.70;;;;;;4993364;28;20442;-60
2024/03/16 02:52:11;;;;;;;;;;;11.00;90.60;;;;;;4990721;28;19929;-60
2024/03/16 02:54:44;;;;;;;;;;;11.00;90.70;;;;;;4989679;28;19926;-60
2024/03/16 02:57:17;;;;;;;;;;;11.00;90.70;;;;;;4989106;28;19952;-60
2024/03/16 02:59:50;;;;;;;;;;;11.00;90.70;;;;;;4997387;28;20008;-60
2024/03/16 03:02:23;;;;;;;;;;;11.00;90.70;;;;;;4994439;28;19933;-59
2024/03/16 03:04:58;;;;;;;;;;;11.00;90.80;;;;;;4994294;28;19952;-59
2024/03/16 03:07:32;;;;;;;;;;;11.00;90.70;;;;;;4990815;28;19930;-60
2024/03/16 03:10:06;;;;;;;;;;;11.00;90.80;;;;;;4990308;28;19929;-62
2024/03/16 03:12:39;;;;;;;;;;;11.00;90.90;;;;;;4989840;28;20023;-60
2024/03/16 03:15:12;;;;;;;;;;;11.00;90.80;;;;;;4994245;28;19929;-60
2024/03/16 03:17:45;;;;;;;;;;;11.00;90.90;;;;;;4998630;28;19936;-59
2024/03/16 03:20:20;;;;;;;;;;;11.00;91.00;;;;;;5000104;28;19930;-60
2024/03/16 03:22:54;;;;;;;;;;;11.00;90.90;;;;;;4999511;28;19925;-59
2024/03/16 03:25:27;;;;;;;;;;;11.00;91.00;;;;;;4992318;28;19933;-58
2024/03/16 03:28:00;;;;;;;;;;;11.00;91.00;;;;;;4997404;28;20020;-59
2024/03/16 03:30:33;;;;;;;;;;;11.00;91.00;;;;;;4995954;28;19925;-61
2024/03/16 03:33:06;;;;;;;;;;;11.00;91.10;;;;;;4996335;28;19937;-60
2024/03/16 03:35:39;;;;;;;;;;;11.00;91.00;;;;;;4994620;28;19925;-60
2024/03/16 03:38:12;;;;;;;;;;;11.00;91.00;;;;;;4998752;28;20478;-58
2024/03/16 03:40:45;;;;;;;;;;;11.00;91.00;;;;;;4996655;28;19933;-58
2024/03/16 03:43:19;;;;;;;;;;;11.00;90.90;;;;;;4979211;28;20399;-59
2024/03/16 03:45:52;;;;;;;;;;;11.00;90.80;;;;;;4995980;28;19929;-58
2024/03/16 03:48:25;;;;;;;;;;;11.00;90.80;;;;;;4999736;28;20645;-58
2024/03/16 03:50:58;;;;;;;;;;;11.00;90.80;;;;;;4998000;28;19929;-59
2024/03/16 03:53:31;;;;;;;;;;;11.00;90.70;;;;;;4978949;28;19936;-60
2024/03/16 03:56:28;;;;;;;;;;;11.00;90.70;;;;;;5009028;28;20035;-60
2024/03/16 03:59:02;;;;;;;;;;;11.00;90.70;;;;;;4993291;28;19960;-61
2024/03/16 04:01:35;;;;;;;;;;;11.00;90.50;;;;;;4993603;28;20019;-60
2024/03/16 04:04:08;;;;;;;;;;;11.00;90.60;;;;;;4998908;28;19930;-60
2024/03/16 04:06:44;;;;;;;;;;;11.00;90.50;;;;;;4998210;28;19972;-60
2024/03/16 04:09:17;;;;;;;;;;;11.00;90.50;;;;;;4998533;28;19930;-59
2024/03/16 04:11:50;;;;;;;;;;;11.00;90.50;;;;;;4996999;28;19929;-59
2024/03/16 04:14:23;;;;;;;;;;;11.00;90.50;;;;;;4994155;28;19964;-60
2024/03/16 04:16:56;;;;;;;;;;;11.00;90.40;;;;;;4989952;28;19952;-60
2024/03/16 04:19:29;;;;;;;;;;;11.00;90.50;;;;;;4994942;28;19929;-61
2024/03/16 04:25:09;;;;;;;;;;;10.90;90.40;;;;;;4995553;28;19955;-63
2024/03/16 04:27:42;;;;;;;;;;;11.00;90.50;;;;;;4995577;28;19932;-63
2024/03/16 04:30:15;;;;;;;;;;;10.90;90.40;;;;;;4978465;28;20391;-63
2024/03/16 04:32:48;;;;;;;;;;;10.90;90.40;;;;;;4994734;28;19929;-63
2024/03/16 04:35:21;;;;;;;;;;;10.90;90.30;;;;;;4995296;28;20246;-62
2024/03/16 04:37:54;;;;;;;;;;;10.90;90.30;;;;;;4979167;28;19925;-63
2024/03/16 04:40:27;;;;;;;;;;;10.90;90.30;;;;;;4997409;28;19929;-63
2024/03/16 04:43:00;;;;;;;;;;;10.90;90.30;;;;;;4995630;28;19929;-63
2024/03/16 04:45:33;;;;;;;;;;;10.90;90.30;;;;;;4996875;28;20531;-63
2024/03/16 04:51:18;;;;;;;;;;;10.90;90.20;;;;;;5004723;28;19925;-63
2024/03/16 04:53:52;;;;;;;;;;;10.90;90.20;;;;;;4996508;28;19929;-63
2024/03/16 04:56:25;;;;;;;;;;;10.90;90.20;;;;;;4994899;28;20399;-63
2024/03/16 04:58:59;;;;;;;;;;;10.90;90.10;;;;;;4994307;28;19934;-62
2024/03/16 05:01:32;;;;;;;;;;;10.90;90.20;;;;;;4993360;28;19934;-62
2024/03/16 05:04:05;;;;;;;;;;;10.90;90.20;;;;;;4996502;28;20038;-63
2024/03/16 05:06:38;;;;;;;;;;;10.90;90.10;;;;;;4988940;28;19960;-62
2024/03/16 05:09:12;;;;;;;;;;;10.90;90.20;;;;;;5000896;28;19972;-62
2024/03/16 05:11:46;;;;;;;;;;;10.90;90.00;;;;;;4996498;28;20311;-62
2024/03/16 05:14:19;;;;;;;;;;;10.90;89.90;;;;;;4998951;28;19925;-62
2024/03/16 05:16:52;;;;;;;;;;;10.90;90.00;;;;;;4998999;28;19925;-62
2024/03/16 05:19:26;;;;;;;;;;;10.90;90.00;;;;;;5000654;28;19937;-62
2024/03/16 05:21:59;;;;;;;;;;;10.90;90.00;;;;;;5000906;28;20367;-62
2024/03/16 05:24:32;;;;;;;;;;;10.90;90.00;;;;;;5000347;28;19936;-62
2024/03/16 05:27:06;;;;;;;;;;;10.90;89.90;;;;;;4995909;28;19975;-62
2024/03/16 05:29:40;;;;;;;;;;;10.90;89.90;;;;;;4998382;28;19926;-63
2024/03/16 05:32:14;;;;;;;;;;;10.90;90.00;;;;;;4997745;28;20020;-63
2024/03/16 05:34:47;;;;;;;;;;;10.90;90.00;;;;;;5000660;28;20183;-62
2024/03/16 05:37:20;;;;;;;;;;;10.80;90.00;;;;;;4991355;28;19926;-62
2024/03/16 05:39:53;;;;;;;;;;;10.80;90.00;;;;;;4999177;28;19936;-62
2024/03/16 05:42:26;;;;;;;;;;;10.90;89.90;;;;;;4998327;28;20032;-62
2024/03/16 05:44:59;;;;;;;;;;;10.80;89.90;;;;;;5000194;28;20008;-63
2024/03/16 05:47:33;;;;;;;;;;;10.90;89.80;;;;;;5001543;28;20439;-64
2024/03/16 05:50:06;;;;;;;;;;;10.80;89.80;;;;;;5001039;28;20327;-62
2024/03/16 05:52:39;;;;;;;;;;;10.80;89.70;;;;;;5000334;28;19929;-62
2024/03/16 05:55:12;;;;;;;;;;;10.80;89.70;;;;;;5000682;28;19930;-62
2024/03/16 05:57:45;;;;;;;;;;;10.80;89.70;;;;;;4998963;28;19933;-62
2024/03/16 06:00:19;;;;;;;;;;;10.80;89.70;;;;;;4993844;28;19936;-62
2024/03/16 06:02:54;;;;;;;;;;;10.80;89.70;;;;;;4999863;28;19979;-62
2024/03/16 06:05:28;;;;;;;;;;;10.80;89.70;;;;;;5001019;28;19961;-63
2024/03/16 06:08:01;;;;;;;;;;;10.80;89.70;;;;;;5000643;28;19961;-62
2024/03/16 06:10:34;;;;;;;;;;;10.80;89.70;;;;;;4996189;28;19956;-62
2024/03/16 06:13:10;;;;;;;;;;;10.80;89.60;;;;;;4996719;28;19940;-63
2024/03/16 06:15:43;;;;;;;;;;;10.80;89.60;;;;;;4996217;28;19932;-63
2024/03/16 06:18:17;;;;;;;;;;;10.80;89.60;;;;;;4996185;28;19961;-63
2024/03/16 06:20:52;;;;;;;;;;;10.90;89.60;;;;;;4982801;28;19930;-62
2024/03/16 06:23:25;;;;;;;;;;;10.90;89.50;;;;;;4994567;28;20004;-63
2024/03/16 06:25:53;;;;;;;;;;;10.90;89.50;;;;;;4998180;28;19925;-62
2024/03/16 06:28:26;;;;;;;;;;;10.90;89.40;;;;;;4995592;28;19929;-63
2024/03/16 06:31:07;;;;;;;;;;;11.00;89.30;;;;;;4993350;28;20701;-62
2024/03/16 06:33:45;;;;;;;;;;;10.90;89.20;;;;;;4999202;28;19925;-63
2024/03/16 06:39:15;;;;;;;;;;;11.00;89.40;;;;;;4998329;28;19932;-62
2024/03/16 06:41:49;;;;;;;;;;;11.00;89.30;;;;;;4995961;28;19925;-63
2024/03/16 06:44:23;;;;;;;;;;;11.00;89.20;;;;;;4997278;28;20372;-63
2024/03/16 06:46:56;;;;;;;;;;;11.00;89.20;;;;;;4994441;28;19929;-62
2024/03/16 06:49:30;;;;;;;;;;;11.00;89.30;;;;;;4998635;28;20016;-62
2024/03/16 06:52:04;;;;;;;;;;;11.00;89.10;;;;;;4997845;28;19933;-63
2024/03/16 06:54:37;;;;;;;;;;;11.10;89.10;;;;;;4980257;28;19926;-63
2024/03/16 06:57:10;;;;;;;;;;;11.10;89.10;;;;;;4999972;28;19933;-62
2024/03/16 06:59:43;;;;;;;;;;;11.10;89.10;;;;;;4997859;28;20384;-63
2024/03/16 07:02:16;;;;;;;;;;;11.10;89.10;;;;;;4999534;28;19929;-62
2024/03/16 07:04:49;;;;;;;;;;;11.10;89.10;;;;;;4996995;28;20004;-64
2024/03/16 07:07:23;;;;;;;;;;;11.10;89.10;;;;;;4989866;28;20013;-63
2024/03/16 07:09:57;;;;;;;;;;;11.10;89.00;;;;;;4990398;28;19984;-62
2024/03/16 07:12:31;;;;;;;;;;;11.10;89.00;;;;;;4997472;28;19933;-62
2024/03/16 07:15:08;;;;;;;;;;;11.10;88.90;;;;;;4995858;28;19967;-62
2024/03/16 07:17:41;;;;;;;;;;;11.20;88.80;;;;;;4998701;28;19925;-64
2024/03/16 07:20:14;;;;;;;;;;;11.20;88.80;;;;;;4998291;28;19925;-62
2024/03/16 07:22:55;;;;;;;;;;;11.20;88.60;;;;;;4996490;28;19941;-62
2024/03/16 07:25:34;;;;;;;;;;;11.20;88.60;;;;;;5011159;28;20363;-62
2024/03/16 07:28:08;;;;;;;;;;;11.20;88.50;;;;;;4995644;28;20043;-62
2024/03/16 07:30:42;;;;;;;;;;;11.30;88.50;;;;;;4997182;28;19933;-63
2024/03/16 07:33:15;;;;;;;;;;;11.30;88.50;;;;;;4999705;28;19930;-63
2024/03/16 07:35:55;;;;;;;;;;;11.40;88.40;;;;;;4993906;28;20007;-62
2024/03/16 07:38:28;;;;;;;;;;;11.30;88.40;;;;;;4992748;28;20446;-62
2024/03/16 07:41:03;;;;;;;;;;;11.40;88.40;;;;;;4991860;28;20283;-62
2024/03/16 07:43:37;;;;;;;;;;;11.40;88.40;;;;;;4993452;28;19976;-62
2024/03/16 07:46:10;;;;;;;;;;;11.40;88.20;;;;;;4996728;28;19936;-62
2024/03/16 07:51:56;;;;;;;;;;;11.40;88.30;;;;;;5001474;28;19960;-62
2024/03/16 07:54:30;;;;;;;;;;;11.40;88.20;;;;;;4990789;28;19925;-62
2024/03/16 07:57:03;;;;;;;;;;;11.40;88.20;;;;;;4996586;28;20846;-63
2024/03/16 07:59:36;;;;;;;;;;;11.40;88.20;;;;;;4994821;28;19937;-63
2024/03/16 08:05:44;;;;;;;;;;;11.40;88.10;;;;;;5002940;28;19950;-62
2024/03/16 08:08:18;;;;;;;;;;;11.40;88.00;;;;;;4997168;28;19932;-63
2024/03/16 08:10:54;;;;;;;;;;;11.50;88.00;;;;;;4994523;28;20020;-62
2024/03/16 08:13:28;;;;;;;;;;;11.50;88.00;;;;;;4993864;28;19930;-62
2024/03/16 08:16:01;;;;;;;;;;;11.60;88.00;;;;;;4994886;28;19929;-62
2024/03/16 08:18:34;;;;;;;;;;;11.60;87.90;;;;;;4994635;28;20462;-62
2024/03/16 08:21:07;;;;;;;;;;;11.60;87.90;;;;;;4990894;28;20020;-61
2024/03/16 08:27:17;;;;;;;;;;;11.80;87.80;;;;;;5003841;28;19977;-61
2024/03/16 08:29:51;;;;;;;;;;;11.90;87.60;;;;;;4995248;28;19925;-61
2024/03/16 08:32:24;;;;;;;;;;;12.00;87.40;;;;;;4996592;28;20008;-62
2024/03/16 08:34:58;;;;;;;;;;;12.10;87.50;;;;;;4995421;28;19930;-62
2024/03/16 08:37:31;;;;;;;;;;;12.20;87.30;;;;;;4989457;28;19930;-62
2024/03/16 08:40:11;;;;;;;;;;;12.30;87.20;;;;;;4996129;28;19931;-61
2024/03/16 08:42:46;;;;;;;;;;;12.30;87.10;;;;;;4994762;28;19947;-62
2024/03/16 08:45:20;;;;;;;;;;;12.30;87.00;;;;;;4991315;28;19932;-63
2024/03/16 08:47:53;;;;;;;;;;;12.30;87.00;;;;;;4994857;28;19965;-62
2024/03/16 08:50:27;;;;;;;;;;;12.30;86.90;;;;;;4996883;28;19934;-62
2024/03/16 08:53:00;;;;;;;;;;;12.40;87.00;;;;;;4994091;28;19933;-62
2024/03/16 08:55:27;;;;;;;;;;;12.50;86.80;;;;;;4990091;28;19932;-62
2024/03/16 08:58:00;;;;;;;;;;;12.60;86.50;;;;;;4992211;28;20016;-62
2024/03/16 09:00:34;;;;;;;;;;;12.60;86.60;;;;;;4995123;28;19930;-62
2024/03/16 09:03:08;;;;;;;;;;;12.60;86.50;;;;;;4994334;28;20023;-62
2024/03/16 09:05:42;;;;;;;;;;;12.60;86.40;;;;;;4979307;28;19926;-62
2024/03/16 09:08:15;;;;;;;;;;;12.60;86.40;;;;;;4995974;28;19961;-62
2024/03/16 09:10:48;;;;;;;;;;;12.60;86.30;;;;;;4996083;28;20004;-60
2024/03/16 09:13:21;;;;;;;;;;;12.60;86.30;;;;;;4993622;28;19925;-60
2024/03/16 09:16:00;;;;;;;;;;;12.60;86.40;;;;;;4985794;28;20015;-60
2024/03/16 09:18:34;;;;;;;;;;;12.60;86.40;;;;;;4993523;28;19936;-60
2024/03/16 09:21:07;;;;;;;;;;;12.60;86.40;;;;;;4998100;28;19929;-60
2024/03/16 09:23:40;;;;;;;;;;;12.60;86.30;;;;;;4993187;28;19929;-61
2024/03/16 09:26:13;;;;;;;;;;;12.80;86.20;;;;;;4995476;28;19960;-61
2024/03/16 09:28:40;;;;;;;;;;;12.80;86.10;;;;;;4975240;28;19976;-61
2024/03/16 09:31:13;;;;;;;;;;;12.90;85.80;;;;;;4994823;28;19934;-61
2024/03/16 09:33:46;;;;;;;;;;;12.90;85.80;;;;;;4997770;28;19933;-61
2024/03/16 09:36:20;;;;;;;;;;;12.90;85.70;;;;;;4996028;28;19925;-61
2024/03/16 09:38:55;;;;;;;;;;;12.90;85.70;;;;;;4996167;28;19933;-61
2024/03/16 09:41:29;;;;;;;;;;;13.00;85.60;;;;;;4994019;28;20788;-59
2024/03/16 09:44:03;;;;;;;;;;;13.00;85.50;;;;;;4995363;28;20272;-61
2024/03/16 09:46:36;;;;;;;;;;;13.10;85.40;;;;;;4997949;28;20462;-59
2024/03/16 09:49:10;;;;;;;;;;;13.00;85.40;;;;;;4982573;28;20351;-59
2024/03/16 09:51:43;;;;;;;;;;;13.00;85.60;;;;;;4997595;28;19972;-61
2024/03/16 09:54:17;;;;;;;;;;;12.90;85.90;;;;;;5001578;28;20380;-60
2024/03/16 09:56:50;;;;;;;;;;;12.90;86.10;;;;;;4999381;28;20093;-61
2024/03/16 09:59:23;;;;;;;;;;;12.70;86.20;;;;;;5001581;28;20422;-60
2024/03/16 10:01:56;;;;;;;;;;;12.80;86.30;;;;;;4997512;28;20061;-60
2024/03/16 10:04:37;;;;;;;;;;;12.80;86.40;;;;;;5000875;28;20312;-61
2024/03/16 10:07:11;;;;;;;;;;;12.80;86.40;;;;;;4998139;28;19929;-60
2024/03/16 10:09:53;;;;;;;;;;;12.70;86.50;;;;;;4999728;28;19988;-61
2024/03/16 10:12:27;;;;;;;;;;;12.70;86.80;;;;;;5002253;28;19956;-61
2024/03/16 10:15:08;;;;;;;;;;;12.80;86.80;;;;;;4999383;28;19929;-61
2024/03/16 10:17:42;;;;;;;;;;;12.90;86.80;;;;;;4999956;28;19930;-60
2024/03/16 10:20:16;;;;;;;;;;;13.00;86.80;;;;;;4999522;28;19925;-60
2024/03/16 10:22:50;;;;;;;;;;;13.00;86.70;;;;;;4999269;28;19929;-64
2024/03/16 10:25:24;;;;;;;;;;;13.10;86.80;;;;;;5000396;28;20015;-62
2024/03/16 10:27:57;;;;;;;;;;;13.10;86.80;;;;;;5001582;28;19925;-62
2024/03/16 10:30:30;;;;;;;;;;;13.20;86.90;;;;;;4998110;28;19925;-62
2024/03/16 10:32:57;;;;;;;;;;;13.30;86.90;;;;;;4994969;28;20025;-62
2024/03/16 10:35:34;;;;;;;;;;;13.40;86.80;;;;;;4998439;28;20349;-62
2024/03/16 10:38:08;;;;;;;;;;;13.40;86.80;;;;;;4999173;28;20003;-62
2024/03/16 10:40:42;;;;;;;;;;;13.30;86.80;;;;;;4994443;28;20361;-63
2024/03/16 10:43:15;;;;;;;;;;;13.30;86.90;;;;;;4997771;28;19933;-62
2024/03/16 10:45:48;;;;;;;;;;;13.20;86.70;;;;;;4998440;28;20035;-63
2024/03/16 10:48:21;;;;;;;;;;;13.10;86.90;;;;;;4998024;28;19929;-62
2024/03/16 10:50:54;;;;;;;;;;;13.10;86.90;;;;;;4995680;28;19929;-62
2024/03/16 10:53:29;;;;;;;;;;;13.00;87.10;;;;;;4997753;28;20035;-61
2024/03/16 10:56:03;;;;;;;;;;;13.00;87.20;;;;;;4997633;28;19925;-63
2024/03/16 10:58:36;;;;;;;;;;;12.90;87.40;;;;;;4981521;28;19960;-62
2024/03/16 11:01:07;;;;;;;;;;;12.80;87.60;;;;;;4990951;28;19933;-62
2024/03/16 11:03:42;;;;;;;;;;;12.80;87.00;;;;;;4995680;28;19929;-62
2024/03/16 11:06:18;;;;;;;;;;;12.70;86.00;;;;;;4997107;28;19968;-62
2024/03/16 11:08:52;;;;;;;;;;;12.80;85.60;;;;;;4994957;28;19929;-63
2024/03/16 11:11:26;;;;;;;;;;;12.80;84.30;;;;;;4983256;28;19964;-62
2024/03/16 11:14:05;;;;;;;;;;;12.80;84.20;;;;;;4993379;28;20442;-62
2024/03/16 11:16:40;;;;;;;;;;;12.80;84.10;;;;;;4997189;28;19996;-62
2024/03/16 11:19:17;;;;;;;;;;;12.80;83.90;;;;;;4992823;28;20726;-62
2024/03/16 11:21:52;;;;;;;;;;;12.80;83.80;;;;;;4997990;28;19939;-62
2024/03/16 11:24:26;;;;;;;;;;;12.80;83.40;;;;;;4997248;28;20512;-62
2024/03/16 11:26:59;;;;;;;;;;;12.90;83.50;;;;;;4995131;28;20787;-62
2024/03/16 11:29:32;;;;;;;;;;;12.90;83.50;;;;;;4996838;28;19926;-62
2024/03/16 11:32:05;;;;;;;;;;;12.90;83.20;;;;;;4996671;28;20328;-61
2024/03/16 11:34:37;;;;;;;;;;;13.00;83.20;;;;;;4997868;28;20000;-61
2024/03/16 11:37:13;;;;;;;;;;;13.00;83.20;;;;;;4997867;28;20368;-61
2024/03/16 11:39:45;;;;;;;;;;;13.00;83.20;;;;;;4997789;28;19929;-59
2024/03/16 11:42:18;;;;;;;;;;;13.00;82.50;;;;;;4991481;28;19929;-60
2024/03/16 11:44:53;;;;;;;;;;;13.10;82.80;;;;;;4998326;28;19933;-60
2024/03/16 11:47:27;;;;;;;;;;;13.10;82.80;;;;;;4998186;28;19937;-60
2024/03/16 11:50:00;;;;;;;;;;;13.10;82.60;;;;;;4996152;28;19937;-60
2024/03/16 11:52:33;;;;;;;;;;;13.10;82.60;;;;;;4995661;28;19925;-61
2024/03/16 11:55:07;;;;;;;;;;;13.20;81.80;;;;;;4994875;28;19957;-61
2024/03/16 11:57:40;;;;;;;;;;;13.30;81.00;;;;;;4996046;28;19941;-60
2024/03/16 12:00:14;;;;;;;;;;;13.30;80.20;;;;;;4993857;28;19926;-60
2024/03/16 12:02:49;;;;;;;;;;;13.40;78.90;;;;;;4996350;28;19960;-61
2024/03/16 12:05:23;;;;;;;;;;;13.40;79.30;;;;;;4996534;28;19940;-61
2024/03/16 12:07:56;;;;;;;;;;;13.40;78.70;;;;;;4997190;28;19926;-62
2024/03/16 12:10:29;;;;;;;;;;;13.50;78.40;;;;;;4992686;28;19925;-61
2024/03/16 12:13:02;;;;;;;;;;;13.60;77.00;;;;;;4996994;28;19929;-61
2024/03/16 12:15:36;;;;;;;;;;;13.60;77.10;;;;;;4996449;28;19929;-61
2024/03/16 12:18:09;;;;;;;;;;;13.50;77.00;;;;;;4997544;28;19956;-61
2024/03/16 12:20:42;;;;;;;;;;;13.40;76.70;;;;;;4992054;28;19930;-62
2024/03/16 12:23:14;;;;;;;;;;;13.40;76.90;;;;;;4995750;28;19972;-61
2024/03/16 12:25:48;;;;;;;;;;;13.20;76.20;;;;;;4995160;28;19979;-61
2024/03/16 12:28:21;;;;;;;;;;;13.20;75.40;;;;;;4995872;28;20507;-61
2024/03/16 12:31:20;;;;;;;;;;;13.20;76.30;;;;;;4997962;28;19976;-61
2024/03/16 12:33:52;;;;;;;;;;;13.20;76.20;;;;;;4997817;28;19925;-60
2024/03/16 12:36:25;;;;;;;;;;;13.10;76.40;;;;;;4994310;28;20056;-60
2024/03/16 12:38:57;;;;;;;;;;;13.20;76.20;;;;;;4992039;28;19940;-61
2024/03/16 12:41:30;;;;;;;;;;;13.10;76.80;;;;;;4994167;28;20016;-57
2024/03/16 12:44:03;;;;;;;;;;;13.10;76.20;;;;;;4994870;28;19991;-57
2024/03/16 12:46:36;;;;;;;;;;;13.20;75.80;;;;;;4998384;28;20007;-59
2024/03/16 12:49:08;;;;;;;;;;;13.20;76.00;;;;;;4994490;28;19934;-57
2024/03/16 12:51:41;;;;;;;;;;;13.20;75.00;;;;;;4996432;28;20554;-57
2024/03/16 12:54:14;;;;;;;;;;;13.30;74.70;;;;;;4990891;28;20439;-57
2024/03/16 12:56:47;;;;;;;;;;;13.30;72.50;;;;;;4997044;28;20011;-58
2024/03/16 12:59:21;;;;;;;;;;;13.30;72.20;;;;;;4988005;28;19996;-57
2024/03/16 13:01:47;;;;;;;;;;;13.30;71.50;;;;;;4983990;28;20360;-58
2024/03/16 13:04:20;;;;;;;;;;;13.20;71.50;;;;;;4997600;28;19940;-58
2024/03/16 13:06:46;;;;;;;;;;;13.20;71.50;;;;;;4994910;28;20451;-57
2024/03/16 13:09:19;;;;;;;;;;;13.30;71.90;;;;;;4993043;28;19932;-57
2024/03/16 13:11:51;;;;;;;;;;;13.40;72.50;;;;;;4994921;28;19934;-58
2024/03/16 13:14:24;;;;;;;;;;;13.40;72.50;;;;;;4995177;28;20522;-57
2024/03/16 13:16:56;;;;;;;;;;;13.40;72.60;;;;;;4993084;28;20023;-58
2024/03/16 13:19:29;;;;;;;;;;;13.40;72.20;;;;;;4993871;28;19930;-58
2024/03/16 13:22:02;;;;;;;;;;;13.40;72.10;;;;;;4996068;28;19930;-58
2024/03/16 13:24:36;;;;;;;;;;;13.40;72.50;;;;;;4997929;28;20811;-58
2024/03/16 13:27:08;;;;;;;;;;;13.40;71.80;;;;;;4994569;28;19934;-57
2024/03/16 13:29:44;;;;;;;;;;;13.30;71.50;;;;;;5002116;28;19936;-58
2024/03/16 13:32:33;;;;;;;;;;;13.30;71.20;;;;;;5000907;28;19930;-58
2024/03/16 13:35:31;;;;;;;;;;;13.30;70.70;;;;;;4999305;28;19933;-57
2024/03/16 13:38:06;;;;;;;;;;;13.20;69.40;;;;;;5000368;28;19955;-58
2024/03/16 13:40:33;;;;;;;;;;;13.20;67.60;;;;;;4998022;28;19932;-57
2024/03/16 13:43:08;;;;;;;;;;;13.10;69.00;;;;;;4997769;28;19933;-57
2024/03/16 13:45:41;;;;;;;;;;;13.10;69.00;;;;;;4999283;28;19925;-59
2024/03/16 13:48:13;;;;;;;;;;;12.90;68.00;;;;;;5001125;28;19932;-58
2024/03/16 13:50:54;;;;;;;;;;;12.90;68.80;;;;;;4999498;28;21399;-60
2024/03/16 13:53:30;;;;;;;;;;;12.90;68.40;;;;;;5002113;28;20380;-59
2024/03/16 13:56:03;;;;;;;;;;;12.90;67.70;;;;;;4996469;28;19931;-61
2024/03/16 13:58:36;;;;;;;;;;;13.00;67.60;;;;;;4997241;28;19932;-59
2024/03/16 14:01:08;;;;;;;;;;;13.10;67.50;;;;;;4997922;28;19975;-60
2024/03/16 14:03:42;;;;;;;;;;;13.00;68.00;;;;;;4998132;28;19933;-60
2024/03/16 14:06:16;;;;;;;;;;;13.10;68.10;;;;;;4999016;28;20028;-60
2024/03/16 14:08:49;;;;;;;;;;;13.00;69.10;;;;;;4996975;28;19937;-61
2024/03/16 14:11:21;;;;;;;;;;;13.00;67.80;;;;;;4999339;28;20398;-60
2024/03/16 14:13:55;;;;;;;;;;;13.00;68.80;;;;;;4995763;28;19980;-60
2024/03/16 14:16:21;;;;;;;;;;;13.00;68.70;;;;;;4993428;28;19936;-60
2024/03/16 14:19:01;;;;;;;;;;;13.00;69.40;;;;;;4992202;28;19929;-61
2024/03/16 14:21:34;;;;;;;;;;;13.10;68.90;;;;;;4999679;28;20012;-61
2024/03/16 14:24:07;;;;;;;;;;;13.20;69.50;;;;;;4996648;28;19929;-60
2024/03/16 14:26:41;;;;;;;;;;;13.20;69.80;;;;;;4999840;28;20458;-60
2024/03/16 14:29:13;;;;;;;;;;;13.30;69.40;;;;;;4992991;28;19987;-60
2024/03/16 14:31:46;;;;;;;;;;;13.30;68.90;;;;;;4998710;28;20336;-59
2024/03/16 14:34:18;;;;;;;;;;;13.30;68.40;;;;;;4989125;28;19933;-60
2024/03/16 14:36:51;;;;;;;;;;;13.20;67.50;;;;;;4996006;28;19932;-60
2024/03/16 14:39:27;;;;;;;;;;;13.20;66.50;;;;;;4999398;28;19975;-61
2024/03/16 14:42:03;;;;;;;;;;;13.10;66.70;;;;;;4998620;28;19929;-60
2024/03/16 14:44:35;;;;;;;;;;;13.00;68.30;;;;;;4998957;28;19933;-60
2024/03/16 14:47:08;;;;;;;;;;;12.90;67.70;;;;;;4995450;28;19926;-60
2024/03/16 14:49:40;;;;;;;;;;;12.90;68.20;;;;;;4997249;28;19967;-61
2024/03/16 14:52:14;;;;;;;;;;;12.80;68.50;;;;;;4995032;28;20044;-60
2024/03/16 14:54:46;;;;;;;;;;;12.80;69.10;;;;;;4996706;28;19932;-60
2024/03/16 14:57:23;;;;;;;;;;;12.80;67.80;;;;;;4996906;28;19984;-59
2024/03/16 14:59:55;;;;;;;;;;;12.70;68.20;;;;;;4996989;28;19938;-59
2024/03/16 15:02:28;;;;;;;;;;;12.70;68.80;;;;;;4994481;28;20012;-57
2024/03/16 15:05:01;;;;;;;;;;;12.70;68.90;;;;;;4996318;28;19930;-56
2024/03/16 15:07:34;;;;;;;;;;;12.70;68.60;;;;;;4996674;28;19996;-59
2024/03/16 15:10:06;;;;;;;;;;;12.70;69.80;;;;;;4997774;28;19972;-58
2024/03/16 15:12:49;;;;;;;;;;;12.60;68.30;;;;;;4996029;28;19930;-57
2024/03/16 15:15:22;;;;;;;;;;;12.60;68.90;;;;;;4999329;28;20817;-57
2024/03/16 15:17:55;;;;;;;;;;;12.60;68.90;;;;;;4996199;28;19969;-58