Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:09;;;;;;;2.67;2.47;;;20.10;77.60;;;;;;5063206;28;20653;-73
2023/07/15 00:04:38;;;;;;;3.00;2.80;;;20.00;77.10;;;;;;5065582;28;20747;-73
2023/07/15 00:07:06;;;;;;;4.73;3.03;;;20.00;77.60;;;;;;5061776;28;20730;-73
2023/07/15 00:09:35;;;;;;;2.90;2.70;;;19.90;76.10;;;;;;5058632;28;20617;-73
2023/07/15 00:12:02;;;;;;;3.83;3.00;;;20.00;76.20;;;;;;5062587;28;20729;-73
2023/07/15 00:14:29;;;;;;;2.90;2.67;;;20.10;75.50;;;;;;5063712;28;20645;-73
2023/07/15 00:16:59;;;;;;;3.20;2.90;;;20.10;75.50;;;;;;5059645;28;20641;-73
2023/07/15 00:19:26;;;;;;;3.50;3.20;;;20.20;75.10;;;;;;5063686;28;21185;-72
2023/07/15 00:21:53;;;;;;;2.83;2.63;;;20.20;74.90;;;;;;5065158;28;20652;-72
2023/07/15 00:24:20;;;;;;;2.77;2.57;;;20.20;75.00;;;;;;5059472;28;20618;-73
2023/07/15 00:26:47;;;;;;;4.00;3.40;;;20.20;75.70;;;;;;5064436;28;20649;-73
2023/07/15 00:29:16;;;;;;;2.77;2.57;;;20.10;76.70;;;;;;5065665;28;20637;-73
2023/07/15 00:31:43;;;;;;;2.80;2.60;;;20.10;75.90;;;;;;5065943;28;20654;-73
2023/07/15 00:34:13;;;;;;;3.03;2.83;;;20.10;75.30;;;;;;5061310;28;20650;-73
2023/07/15 00:36:40;;;;;;;3.13;2.93;;;20.10;76.10;;;;;;5064181;28;20646;-73
2023/07/15 00:39:08;;;;;;;3.37;2.73;;;20.00;76.00;;;;;;5059420;28;20634;-73
2023/07/15 00:41:36;;;;;;;2.73;2.53;;;20.00;76.80;;;;;;5059390;28;20654;-73
2023/07/15 00:44:05;;;;;;;2.57;2.37;;;20.00;77.20;;;;;;5065214;28;20624;-73
2023/07/15 00:47:12;;;;;;;3.17;2.97;;;19.90;76.80;;;;;;5066931;28;21268;-73
2023/07/15 00:49:41;;;;;;;2.87;2.60;;;20.00;77.00;;;;;;5060004;28;20748;-73
2023/07/15 00:52:12;;;;;;;2.70;2.50;;;19.90;77.40;;;;;;5065320;28;21035;-73
2023/07/15 00:54:42;;;;;;;2.90;2.70;;;19.90;78.00;;;;;;5064015;28;20739;-73
2023/07/15 00:57:11;;;;;;;4.27;3.00;;;19.90;76.70;;;;;;5069995;28;20649;-73
2023/07/15 00:59:39;;;;;;;3.73;3.10;;;20.00;76.80;;;;;;5063959;28;20632;-72
2023/07/15 01:02:07;;;;;;;3.40;3.10;;;20.00;76.70;;;;;;5062446;28;20649;-72
2023/07/15 01:04:34;;;;;;;4.87;2.83;;;20.10;76.70;;;;;;5061669;28;20623;-72
2023/07/15 01:07:04;;;;;;;3.00;2.80;;;19.90;77.90;;;;;;5068329;28;20645;-73
2023/07/15 01:09:32;;;;;;;2.67;2.47;;;19.90;78.00;;;;;;5060196;28;20637;-73
2023/07/15 01:11:59;;;;;;;2.57;2.33;;;20.00;78.00;;;;;;5066579;28;20707;-72
2023/07/15 01:14:27;;;;;;;3.20;2.87;;;20.00;77.80;;;;;;5068021;28;20704;-72
2023/07/15 01:16:55;;;;;;;3.30;2.60;;;20.00;78.00;;;;;;5068915;28;20641;-72
2023/07/15 01:19:23;;;;;;;4.80;3.07;;;20.00;78.30;;;;;;5067435;28;20645;-72
2023/07/15 01:21:51;;;;;;;3.47;3.17;;;20.10;78.20;;;;;;5068942;28;20748;-72
2023/07/15 01:24:22;;;;;;;2.60;2.40;;;20.10;78.00;;;;;;5068045;28;21287;-73
2023/07/15 01:26:56;;;;;;;2.93;2.63;;;20.20;77.50;;;;;;5062311;28;20646;-73
2023/07/15 01:29:23;;;;;;;3.00;2.73;;;20.20;77.60;;;;;;5065235;28;21030;-73
2023/07/15 01:31:50;;;;;;;3.40;3.10;;;20.30;78.00;;;;;;5068223;28;20674;-73
2023/07/15 01:34:19;;;;;;;2.97;2.77;;;20.40;77.50;;;;;;5066224;28;20755;-73
2023/07/15 01:36:47;;;;;;;3.43;2.50;;;20.40;77.00;;;;;;5060046;28;20649;-73
2023/07/15 01:39:15;;;;;;;3.20;3.00;;;20.40;76.90;;;;;;5066108;28;21340;-73
2023/07/15 01:41:44;;;;;;;2.90;2.70;;;20.50;77.00;;;;;;5066990;28;21224;-73
2023/07/15 01:44:13;;;;;;;2.80;2.47;;;20.50;77.20;;;;;;5062397;28;20633;-73
2023/07/15 01:46:40;;;;;;;3.10;2.90;;;20.50;76.70;;;;;;5065713;28;20645;-73
2023/07/15 01:49:08;;;;;;;3.70;3.37;;;20.50;76.70;;;;;;5064781;28;20637;-73
2023/07/15 01:51:36;;;;;;;3.23;2.97;;;20.50;77.10;;;;;;5067861;28;20645;-73
2023/07/15 01:54:04;;;;;;;4.13;3.10;;;20.50;77.30;;;;;;5069560;28;20712;-73
2023/07/15 01:56:32;;;;;;;3.17;2.90;;;20.40;76.90;;;;;;5069673;28;20672;-73
2023/07/15 01:59:02;;;;;;;2.67;2.50;;;20.30;77.50;;;;;;5061454;28;20622;-73
2023/07/15 02:01:31;;;;;;;2.37;2.27;;;20.40;77.10;;;;;;5059003;28;21289;-73
2023/07/15 02:03:59;;;;;;;2.73;2.53;;;20.40;77.50;;;;;;5060090;28;21040;-73
2023/07/15 02:06:27;;;;;;;2.93;2.73;;;20.40;77.40;;;;;;5068373;28;20648;-73
2023/07/15 02:08:55;;;;;;;2.77;2.57;;;20.40;77.10;;;;;;5068254;28;20645;-73
2023/07/15 02:11:23;;;;;;;2.60;2.40;;;20.40;77.40;;;;;;5068748;28;20792;-73
2023/07/15 02:13:51;;;;;;;4.33;2.70;;;20.40;77.70;;;;;;5066194;28;20630;-73
2023/07/15 02:16:21;;;;;;;3.30;2.70;;;20.30;77.30;;;;;;5063967;28;20658;-73
2023/07/15 02:18:48;;;;;;;4.97;2.77;;;20.30;77.20;;;;;;5064468;28;20702;-73
2023/07/15 02:21:15;;;;;;;2.60;2.40;;;20.30;78.30;;;;;;5068811;28;20685;-73
2023/07/15 02:23:42;;;;;;;2.80;2.60;;;20.20;78.50;;;;;;5068200;28;20626;-73
2023/07/15 02:26:09;;;;;;;3.10;2.50;;;20.10;77.90;;;;;;5069571;28;20748;-73
2023/07/15 02:28:37;;;;;;;2.60;2.30;;;20.20;78.20;;;;;;5065332;28;20626;-73
2023/07/15 02:31:04;;;;;;;3.30;3.00;;;20.10;78.40;;;;;;5068471;28;20642;-73
2023/07/15 02:33:33;;;;;;;3.50;3.20;;;20.10;77.70;;;;;;5062862;28;20634;-73
2023/07/15 02:36:03;;;;;;;3.53;3.23;;;20.10;78.10;;;;;;5066031;28;20964;-73
2023/07/15 02:38:32;;;;;;;2.47;2.27;;;20.10;77.90;;;;;;5062608;28;20685;-73
2023/07/15 02:40:59;;;;;;;3.00;2.77;;;20.10;79.00;;;;;;5067325;28;20726;-73
2023/07/15 02:43:27;;;;;;;2.70;2.50;;;20.10;79.10;;;;;;5065807;28;21147;-73
2023/07/15 02:45:56;;;;;;;3.20;2.90;;;20.10;78.50;;;;;;5065763;28;20744;-73
2023/07/15 02:48:24;;;;;;;2.60;2.40;;;20.10;78.70;;;;;;5067964;28;21193;-73
2023/07/15 02:50:53;;;;;;;3.00;2.80;;;20.00;78.30;;;;;;5061167;28;20689;-73
2023/07/15 02:53:21;;;;;;;4.13;2.80;;;20.10;79.20;;;;;;5064911;28;20684;-73
2023/07/15 02:55:48;;;;;;;2.67;2.47;;;20.10;79.10;;;;;;5068151;28;20662;-73
2023/07/15 02:58:17;;;;;;;3.63;3.20;;;20.10;79.20;;;;;;5068884;28;20633;-73
2023/07/15 03:00:46;;;;;;;2.93;2.67;;;20.00;79.50;;;;;;5063272;28;20637;-73
2023/07/15 03:03:13;;;;;;;3.10;2.90;;;20.10;79.80;;;;;;5067699;28;20622;-73
2023/07/15 03:05:46;;;;;;;2.60;2.40;;;20.10;79.90;;;;;;5067072;28;20645;-73
2023/07/15 03:08:15;;;;;;;2.63;2.43;;;20.10;79.90;;;;;;5061154;28;20667;-73
2023/07/15 03:10:43;;;;;;;3.77;2.73;;;20.10;80.50;;;;;;5067104;28;20652;-73
2023/07/15 03:13:11;;;;;;;3.30;3.00;;;20.20;79.90;;;;;;5067579;28;20629;-73
2023/07/15 03:15:40;;;;;;;3.50;3.20;;;20.20;80.00;;;;;;5060448;28;20653;-73
2023/07/15 03:18:09;;;;;;;3.73;3.43;;;20.20;79.90;;;;;;5059383;28;20728;-73
2023/07/15 03:20:37;;;;;;;3.80;3.50;;;20.30;80.90;;;;;;5066188;28;20650;-73
2023/07/15 03:23:04;;;;;;;3.53;3.20;;;20.30;79.90;;;;;;5067668;28;20621;-73
2023/07/15 03:25:34;;;;;;;2.93;2.73;;;20.30;80.10;;;;;;5064762;28;20647;-73
2023/07/15 03:28:03;;;;;;;2.40;2.30;;;20.30;80.10;;;;;;5068141;28;20626;-73
2023/07/15 03:30:31;;;;;;;3.60;3.30;;;20.40;80.30;;;;;;5066679;28;20752;-73
2023/07/15 03:33:00;;;;;;;4.37;3.80;;;20.40;80.60;;;;;;5064786;28;20626;-73
2023/07/15 03:35:30;;;;;;;4.17;3.60;;;20.40;80.70;;;;;;5065904;28;20799;-73
2023/07/15 03:37:57;;;;;;;3.17;2.57;;;20.40;79.80;;;;;;5060836;28;20812;-73
2023/07/15 03:40:24;;;;;;;3.57;3.27;;;20.40;80.00;;;;;;5066750;28;20741;-73
2023/07/15 03:42:53;;;;;;;3.20;3.00;;;20.40;80.30;;;;;;5067651;28;20708;-73
2023/07/15 03:45:20;;;;;;;3.40;3.10;;;20.40;80.20;;;;;;5063335;28;20626;-73
2023/07/15 03:47:47;;;;;;;3.23;2.93;;;20.40;80.00;;;;;;5064255;28;20623;-73
2023/07/15 03:50:14;;;;;;;3.20;3.00;;;20.40;80.60;;;;;;5061637;28;20625;-73
2023/07/15 03:52:41;;;;;;;3.00;2.80;;;20.40;80.40;;;;;;5066585;28;20625;-73
2023/07/15 03:55:09;;;;;;;3.67;3.33;;;20.40;80.30;;;;;;5060828;28;20639;-73
2023/07/15 03:57:35;;;;;;;2.77;2.60;;;20.40;80.70;;;;;;5066658;28;21174;-73
2023/07/15 04:00:11;;;;;;;4.63;3.60;;;20.40;80.30;;;;;;5056684;28;20619;-73
2023/07/15 04:02:39;;;;;;;3.93;3.60;;;20.40;80.10;;;;;;5067217;28;21262;-73
2023/07/15 04:05:06;;;;;;;3.37;3.10;;;20.40;80.00;;;;;;5060517;28;20729;-73
2023/07/15 04:07:33;;;;;;;2.77;2.57;;;20.40;80.00;;;;;;5067149;28;21197;-73
2023/07/15 04:10:00;;;;;;;4.20;3.80;;;20.30;79.80;;;;;;5059508;28;21208;-73
2023/07/15 04:12:27;;;;;;;5.00;3.17;;;20.30;80.40;;;;;;5067423;28;21215;-73
2023/07/15 04:14:53;;;;;;;2.80;2.60;;;20.30;80.70;;;;;;5061177;28;21241;-73
2023/07/15 04:17:22;;;;;;;2.93;2.67;;;20.30;80.60;;;;;;5065565;28;20647;-73
2023/07/15 04:19:48;;;;;;;3.60;3.30;;;20.20;80.50;;;;;;5058603;28;20669;-73
2023/07/15 04:22:15;;;;;;;2.77;2.57;;;20.20;80.80;;;;;;5060997;28;20653;-73
2023/07/15 04:24:42;;;;;;;5.27;3.13;;;20.20;81.00;;;;;;5065283;28;21190;-73
2023/07/15 04:27:09;;;;;;;2.60;2.40;;;20.30;81.10;;;;;;5064262;28;20656;-73
2023/07/15 04:29:36;;;;;;;3.80;3.20;;;20.30;81.00;;;;;;5063268;28;20633;-73
2023/07/15 04:32:03;;;;;;;3.40;3.20;;;20.30;81.50;;;;;;5063024;28;20653;-73
2023/07/15 04:34:31;;;;;;;3.80;3.50;;;20.40;81.30;;;;;;5064877;28;20648;-73
2023/07/15 04:36:58;;;;;;;4.20;3.70;;;20.50;80.90;;;;;;5056680;28;20772;-73
2023/07/15 04:39:27;;;;;;;4.00;3.30;;;20.60;81.00;;;;;;5058303;28;21274;-73
2023/07/15 04:41:53;;;;;;;3.13;2.93;;;20.70;81.20;;;;;;5059605;28;21248;-73
2023/07/15 04:44:20;;;;;;;3.00;2.80;;;20.80;79.90;;;;;;5058252;28;20630;-73
2023/07/15 04:46:47;;;;;;;2.80;2.60;;;20.90;78.80;;;;;;5060505;28;20650;-73
2023/07/15 04:49:15;;;;;;;4.97;2.70;;;20.90;79.00;;;;;;5060593;28;20632;-73
2023/07/15 04:51:43;;;;;;;3.03;2.83;;;20.80;77.80;;;;;;5057073;28;20659;-73
2023/07/15 04:54:10;;;;;;;2.63;2.50;;;20.90;77.90;;;;;;5060549;28;20628;-73
2023/07/15 04:56:37;;;;;;;3.57;3.10;;;20.90;78.10;;;;;;5058651;28;20668;-73
2023/07/15 04:59:03;;;;;;;3.37;3.17;;;20.90;77.50;;;;;;5059140;28;20621;-73
2023/07/15 05:01:30;;;;;;;3.20;2.90;;;21.00;78.00;;;;;;5061408;28;20645;-73
2023/07/15 05:03:59;;;;;;;3.93;2.33;;;21.00;78.00;;;;;;5056897;28;20629;-73
2023/07/15 05:06:26;;;;;;;2.30;2.10;;;21.10;78.20;;;;;;5059698;28;20654;-73
2023/07/15 05:08:54;;;;;;;2.77;2.50;;;21.20;78.00;;;;;;5056584;28;20629;-73
2023/07/15 05:11:21;;;;;;;2.90;2.30;;;21.30;77.30;;;;;;5058688;28;21101;-73
2023/07/15 05:13:48;;;;;;;3.10;2.90;;;21.40;74.90;;;;;;5059582;28;20629;-73
2023/07/15 05:16:15;;;;;;;2.80;2.50;;;21.40;75.30;;;;;;5057877;28;20781;-73
2023/07/15 05:18:41;;;;;;;2.77;2.57;;;21.50;75.70;;;;;;5058733;28;20634;-73
2023/07/15 05:21:09;;;;;;;2.47;2.27;;;21.60;75.40;;;;;;5057850;28;20654;-73
2023/07/15 05:23:35;;;;;;;2.53;2.33;;;21.60;75.80;;;;;;5060299;28;20644;-73
2023/07/15 05:26:04;;;;;;;9.40;2.63;;;21.70;74.20;;;;;;5056897;28;20651;-73
2023/07/15 05:28:32;;;;;;;2.50;2.37;;;21.80;73.00;;;;;;5057059;28;20680;-73
2023/07/15 05:30:59;;;;;;;2.77;2.50;;;21.80;73.00;;;;;;5057674;28;20654;-73
2023/07/15 05:33:26;;;;;;;2.70;2.50;;;21.80;73.50;;;;;;5057606;28;20633;-73
2023/07/15 05:35:54;;;;;;;2.50;2.30;;;21.90;72.60;;;;;;5059732;28;20675;-73
2023/07/15 05:38:24;;;;;;;2.70;2.43;;;22.00;72.10;;;;;;5056991;28;21086;-73
2023/07/15 05:40:50;;;;;;;3.00;2.63;;;22.10;72.20;;;;;;5059240;28;20650;-73
2023/07/15 05:43:19;;;;;;;2.40;2.20;;;22.10;70.90;;;;;;5062187;28;20626;-73
2023/07/15 05:45:46;;;;;;;2.60;2.40;;;22.20;70.50;;;;;;5063234;28;20645;-73
2023/07/15 05:48:13;;;;;;;3.97;2.80;;;22.30;70.70;;;;;;5064006;28;20615;-73
2023/07/15 05:50:40;;;;;;;2.70;2.50;;;22.30;71.00;;;;;;5060143;28;20655;-73
2023/07/15 05:53:08;;;;;;;6.33;2.93;;;22.40;71.40;;;;;;5063024;28;20632;-73
2023/07/15 05:55:35;;;;;;;2.80;2.60;;;22.60;71.20;;;;;;5060342;28;20997;-73
2023/07/15 05:58:09;;;;;;;2.63;2.43;;;22.60;70.70;;;;;;5062596;28;20993;-73
2023/07/15 06:00:37;;;;;;;2.73;2.53;;;22.70;71.40;;;;;;5063158;28;20667;-73
2023/07/15 06:03:04;;;;;;;2.97;2.67;;;22.80;71.70;;;;;;5059662;28;21197;-73
2023/07/15 06:05:31;;;;;;;3.07;2.87;;;22.80;70.40;;;;;;5062340;28;20767;-73
2023/07/15 06:07:58;;;;;;;3.43;3.13;;;23.00;71.00;;;;;;5061523;28;20628;-73
2023/07/15 06:10:24;;;;;;;3.80;2.77;;;23.10;70.60;;;;;;5062698;28;20642;-73
2023/07/15 06:12:51;;;;;;;2.30;2.10;;;23.20;69.30;;;;;;5067845;28;20633;-72
2023/07/15 06:15:18;;;;;;;3.00;2.80;;;23.20;68.90;;;;;;5069611;28;20635;-72
2023/07/15 06:17:46;;;;;;;2.87;2.67;;;23.40;67.70;;;;;;5069618;28;20628;-72
2023/07/15 06:20:13;;;;;;;3.10;2.80;;;23.40;67.50;;;;;;5068055;28;20720;-72
2023/07/15 06:22:40;;;;;;;3.10;2.80;;;23.60;67.20;;;;;;5069202;28;20987;-72
2023/07/15 06:25:07;;;;;;;3.73;2.97;;;23.60;68.00;;;;;;5069502;28;20987;-72
2023/07/15 06:27:34;;;;;;;2.27;2.17;;;23.70;67.70;;;;;;5068975;28;20617;-72
2023/07/15 06:30:02;;;;;;;3.03;2.83;;;23.80;67.30;;;;;;5065777;28;21138;-73
2023/07/15 06:32:29;;;;;;;2.07;1.97;;;23.80;66.80;;;;;;5069317;28;20731;-72
2023/07/15 06:34:57;;;;;;;3.10;2.80;;;23.90;67.00;;;;;;5061183;28;20630;-72
2023/07/15 06:37:24;;;;;;;3.03;2.80;;;24.00;66.60;;;;;;5068133;28;20684;-72
2023/07/15 06:39:50;;;;;;;6.83;2.70;;;24.20;65.90;;;;;;5062610;28;20666;-71
2023/07/15 06:42:17;;;;;;;3.00;2.70;;;24.30;65.20;;;;;;5068684;28;20671;-72
2023/07/15 06:44:44;;;;;;;3.20;2.90;;;24.40;64.60;;;;;;5068530;28;20633;-72
2023/07/15 06:47:11;;;;;;;10.33;2.40;;;24.50;64.50;;;;;;5066506;28;21037;-72
2023/07/15 06:49:37;;;;;;;2.57;2.37;;;24.50;64.30;;;;;;5062422;28;20619;-72
2023/07/15 06:52:06;;;;;;;2.30;2.10;;;24.70;63.60;;;;;;5067887;28;21172;-72
2023/07/15 06:54:33;;;;;;;3.50;2.50;;;24.80;63.40;;;;;;5059739;28;20659;-72
2023/07/15 06:57:00;;;;;;;2.53;2.33;;;25.00;62.00;;;;;;5065937;28;21020;-72
2023/07/15 06:59:26;;;;;;;2.33;2.13;;;25.10;61.90;;;;;;5064172;28;20631;-72
2023/07/15 07:01:53;;;;;;;2.80;2.30;;;25.20;61.30;;;;;;5064886;28;20759;-72
2023/07/15 07:04:20;;;;;;;1.90;1.80;;;25.20;62.70;;;;;;5059738;28;20627;-73
2023/07/15 07:06:47;;;;;;;2.30;2.10;;;25.40;61.80;;;;;;5068603;28;20650;-72
2023/07/15 07:09:15;;;;;;;2.87;2.60;;;25.50;60.60;;;;;;5059108;28;20645;-72
2023/07/15 07:11:42;;;;;;;2.80;2.60;;;25.60;61.20;;;;;;5060743;28;21249;-72
2023/07/15 07:14:09;;;;;;;3.37;2.80;;;25.80;60.70;;;;;;5065326;28;20998;-72
2023/07/15 07:16:35;;;;;;;2.60;2.40;;;25.80;61.30;;;;;;5062499;28;21223;-72
2023/07/15 07:19:02;;;;;;;2.20;2.10;;;26.00;59.40;;;;;;5059051;28;21173;-72
2023/07/15 07:21:29;;;;;;;2.70;2.50;;;26.10;60.00;;;;;;5057523;28;20654;-72
2023/07/15 07:23:56;;;;;;;2.50;2.30;;;26.30;58.90;;;;;;5065147;28;21214;-72
2023/07/15 07:26:24;;;;;;;2.67;2.47;;;26.40;59.30;;;;;;5068385;28;20986;-73
2023/07/15 07:28:51;;;;;;;2.10;2.00;;;26.60;59.00;;;;;;5063975;28;20627;-73
2023/07/15 07:31:18;;;;;;;2.53;2.33;;;26.70;59.00;;;;;;5063234;28;20861;-77
2023/07/15 07:33:45;;;;;;;2.50;2.30;;;26.80;58.90;;;;;;5063582;28;20637;-74
2023/07/15 07:36:12;;;;;;;2.87;2.67;;;26.90;58.30;;;;;;5059745;28;20675;-73
2023/07/15 07:38:39;;;;;;;2.60;2.40;;;27.00;58.10;;;;;;5059320;28;20628;-73
2023/07/15 07:41:07;;;;;;;2.87;2.67;;;27.20;57.90;;;;;;5062618;28;20649;-73
2023/07/15 07:43:36;;;;;;;2.50;2.30;;;27.20;58.10;;;;;;5059227;28;20665;-73
2023/07/15 07:46:05;;;;;;;3.57;2.60;;;27.40;57.50;;;;;;5063266;28;20645;-73
2023/07/15 07:48:32;;;;;;;2.63;2.43;;;27.60;57.30;;;;;;5066507;28;20628;-73
2023/07/15 07:50:59;;;;;;;3.13;2.30;;;27.70;57.30;;;;;;5063915;28;20687;-73
2023/07/15 07:53:26;;;;;;;2.70;2.50;;;27.80;57.30;;;;;;5058020;28;20636;-73
2023/07/15 07:55:53;;;;;;;3.00;2.57;;;27.90;57.00;;;;;;5059398;28;20653;-73
2023/07/15 07:58:20;;;;;;;2.90;2.60;;;28.10;56.60;;;;;;5061159;28;20725;-73
2023/07/15 08:00:48;;;;;;;3.57;2.40;;;28.30;56.00;;;;;;5055221;28;21035;-73
2023/07/15 08:03:16;;;;;;;2.47;2.27;;;28.40;55.50;;;;;;5059431;28;20626;-73
2023/07/15 08:05:43;;;;;;;2.50;2.40;;;28.50;55.70;;;;;;5064474;28;20648;-73
2023/07/15 08:08:11;;;;;;;2.47;2.30;;;28.70;56.30;;;;;;5065055;28;20634;-73
2023/07/15 08:10:38;;;;;;;3.13;2.87;;;28.60;56.30;;;;;;5066484;28;20633;-73
2023/07/15 08:13:06;;;;;;;2.40;2.20;;;28.70;55.20;;;;;;5059321;28;20637;-73
2023/07/15 08:15:32;;;;;;;2.80;2.60;;;29.00;54.80;;;;;;5057958;28;20710;-73
2023/07/15 08:18:01;;;;;;;2.03;1.93;;;29.30;54.30;;;;;;5062239;28;20657;-71
2023/07/15 08:20:29;;;;;;;2.50;2.40;;;29.50;53.80;;;;;;5062377;28;20645;-72
2023/07/15 08:22:56;;;;;;;2.80;2.60;;;29.70;53.30;;;;;;5064153;28;21035;-72
2023/07/15 08:25:23;;;;;;;2.83;2.63;;;29.80;53.00;;;;;;5060460;28;20626;-73
2023/07/15 08:27:51;;;;;;;2.80;2.60;;;29.80;53.90;;;;;;5062642;28;20631;-72
2023/07/15 08:30:18;;;;;;;2.57;2.37;;;29.60;53.10;;;;;;5059263;28;20629;-72
2023/07/15 08:32:45;;;;;;;2.20;2.10;;;29.50;52.90;;;;;;5062792;28;21214;-73
2023/07/15 08:35:13;;;;;;;3.80;2.20;;;29.50;52.60;;;;;;5053394;28;20757;-74
2023/07/15 08:37:41;;;;;;;2.60;2.40;;;29.50;52.00;;;;;;5060443;28;20851;-73
2023/07/15 08:40:09;;;;;;;1.80;1.70;;;29.30;54.40;;;;;;5063087;28;20640;-74
2023/07/15 08:42:36;;;;;;;1.90;1.80;;;29.30;53.70;;;;;;5059543;28;20629;-74
2023/07/15 08:45:04;;;;;;;2.27;2.17;;;29.30;53.80;;;;;;5063436;28;20615;-74
2023/07/15 08:47:31;;;;;;;2.77;2.57;;;29.50;52.70;;;;;;5063945;28;20621;-74
2023/07/15 08:50:03;;;;;;;2.57;2.33;;;29.70;53.30;;;;;;5053006;28;20644;-74
2023/07/15 08:52:31;;;;;;;5.13;2.37;;;29.80;50.40;;;;;;5066262;28;20663;-74
2023/07/15 08:55:01;;;;;;;4.60;2.50;;;30.10;51.10;;;;;;5064211;28;20630;-74
2023/07/15 08:57:28;;;;;;;2.47;2.30;;;30.40;50.40;;;;;;5066722;28;20660;-74
2023/07/15 08:59:56;;;;;;;2.13;2.03;;;30.70;50.00;;;;;;5063198;28;20632;-74
2023/07/15 09:02:23;;;;;;;2.20;2.10;;;30.90;49.90;;;;;;5062473;28;21008;-74
2023/07/15 09:04:50;;;;;;;2.90;2.70;;;31.10;50.10;;;;;;5053707;28;20626;-74
2023/07/15 09:07:17;;;;;;;2.70;2.60;;;31.20;49.10;;;;;;5062792;28;21184;-74
2023/07/15 09:09:45;;;;;;;2.13;2.03;;;31.20;49.50;;;;;;5059722;28;20657;-74
2023/07/15 09:12:12;;;;;;;1.80;1.70;;;31.40;48.80;;;;;;5062990;28;21020;-75
2023/07/15 09:14:42;;;;;;;2.57;2.37;;;31.60;48.50;;;;;;5063176;28;20626;-75
2023/07/15 09:17:09;;;;;;;2.20;2.00;;;31.50;48.00;;;;;;5067817;28;20676;-75
2023/07/15 09:19:36;;;;;;;3.77;2.57;;;31.40;48.00;;;;;;5058827;28;20625;-75
2023/07/15 09:22:07;;;;;;;3.00;2.53;;;31.40;49.20;;;;;;5065178;28;20660;-75
2023/07/15 09:24:34;;;;;;;2.40;2.10;;;31.20;48.80;;;;;;5061522;28;20618;-75
2023/07/15 09:27:03;;;;;;;2.10;1.90;;;31.40;48.50;;;;;;5061630;28;20647;-75
2023/07/15 09:29:30;;;;;;;1.97;1.87;;;31.60;50.10;;;;;;5060610;28;20628;-75
2023/07/15 09:31:57;;;;;;;2.83;2.63;;;31.70;49.70;;;;;;5064020;28;20950;-74
2023/07/15 09:34:25;;;;;;;2.57;2.37;;;31.70;49.20;;;;;;5061375;28;20629;-74
2023/07/15 09:36:52;;;;;;;3.00;2.80;;;31.90;47.40;;;;;;5062181;28;20688;-74
2023/07/15 09:39:22;;;;;;;2.20;2.10;;;32.10;47.60;;;;;;5060119;28;20677;-74
2023/07/15 09:42:00;;;;;;;3.57;2.30;;;32.30;47.00;;;;;;5068151;28;20687;-74
2023/07/15 09:44:39;;;;;;;2.43;2.33;;;32.40;46.90;;;;;;5062023;28;20729;-73
2023/07/15 09:47:07;;;;;;;2.77;2.57;;;32.60;47.00;;;;;;5070495;28;20735;-73
2023/07/15 09:49:35;;;;;;;2.80;2.60;;;32.70;46.90;;;;;;5064708;28;20731;-73
2023/07/15 09:52:04;;;;;;;3.30;2.07;;;32.60;46.60;;;;;;5067142;28;20654;-73
2023/07/15 09:54:32;;;;;;;1.93;1.77;;;32.80;46.00;;;;;;5069186;28;20656;-73
2023/07/15 09:57:01;;;;;;;2.07;1.97;;;32.90;46.70;;;;;;5068644;28;20664;-74
2023/07/15 09:59:33;;;;;;;2.77;2.57;;;33.00;46.20;;;;;;5068051;28;20723;-73
2023/07/15 10:02:09;;;;;;;2.50;2.30;;;33.00;45.10;;;;;;5068135;28;20654;-73
2023/07/15 10:04:41;;;;;;;2.20;2.10;;;33.00;45.40;;;;;;5066213;28;21014;-74
2023/07/15 10:07:08;;;;;;;2.20;2.00;;;33.00;46.10;;;;;;5069475;28;20663;-73
2023/07/15 10:09:36;;;;;;;2.93;1.97;;;33.20;47.70;;;;;;5063113;28;20716;-73
2023/07/15 10:12:05;;;;;;;2.60;2.17;;;33.30;46.00;;;;;;5067768;28;20641;-73
2023/07/15 10:14:32;;;;;;;2.47;2.27;;;33.20;47.80;;;;;;5066623;28;20725;-73
2023/07/15 10:17:10;;;;;;;2.40;2.23;;;33.40;46.10;;;;;;5068887;28;20668;-73
2023/07/15 10:19:41;;;;;;;2.27;2.13;;;33.40;45.10;;;;;;5062779;28;20616;-73
2023/07/15 10:22:09;;;;;;;2.10;2.00;;;33.70;44.70;;;;;;5068201;28;21221;-73
2023/07/15 10:24:36;;;;;;;2.37;2.17;;;33.90;44.90;;;;;;5067346;28;20625;-73
2023/07/15 10:27:04;;;;;;;2.77;2.57;;;34.10;46.00;;;;;;5062098;28;21094;-73
2023/07/15 10:29:31;;;;;;;2.53;2.33;;;34.20;45.20;;;;;;5061877;28;21181;-73
2023/07/15 10:32:14;;;;;;;2.17;1.97;;;34.40;44.30;;;;;;5060802;28;21037;-73
2023/07/15 10:34:42;;;;;;;2.67;2.50;;;34.70;43.40;;;;;;5068976;28;20629;-73
2023/07/15 10:37:11;;;;;;;2.30;2.20;;;34.50;43.60;;;;;;5069495;28;21041;-73
2023/07/15 10:39:39;;;;;;;2.43;2.23;;;34.00;42.30;;;;;;5064816;28;20614;-73
2023/07/15 10:42:10;;;;;;;2.20;2.10;;;34.00;43.60;;;;;;5060276;28;20656;-73
2023/07/15 10:44:41;;;;;;;1.90;1.80;;;34.00;41.30;;;;;;5064617;28;20625;-74
2023/07/15 10:47:08;;;;;;;2.10;2.00;;;34.50;45.50;;;;;;5055917;28;20748;-73
2023/07/15 10:49:37;;;;;;;2.50;2.30;;;34.70;43.60;;;;;;5067644;28;21177;-73
2023/07/15 10:52:04;;;;;;;6.03;2.50;;;34.80;42.80;;;;;;5061527;28;20650;-73
2023/07/15 10:54:32;;;;;;;2.50;2.40;;;34.60;44.00;;;;;;5055879;28;20974;-73
2023/07/15 10:57:08;;;;;;;2.20;2.10;;;34.70;42.40;;;;;;5068520;28;20768;-73
2023/07/15 10:59:36;;;;;;;2.57;2.47;;;34.90;43.30;;;;;;5063880;28;20632;-73
2023/07/15 11:02:03;;;;;;;2.10;2.00;;;34.80;43.50;;;;;;5062771;28;20661;-73
2023/07/15 11:04:30;;;;;;;2.37;2.17;;;35.10;44.40;;;;;;5064028;28;20624;-73
2023/07/15 11:07:01;;;;;;;2.87;2.67;;;35.30;42.10;;;;;;5063057;28;21224;-74
2023/07/15 11:09:28;;;;;;;2.27;2.10;;;35.10;41.80;;;;;;5058205;28;20618;-73
2023/07/15 11:11:55;;;;;;;2.40;2.27;;;35.10;41.20;;;;;;5064132;28;20649;-73
2023/07/15 11:14:24;;;;;;;2.60;2.40;;;35.20;41.80;;;;;;5063415;28;20641;-73
2023/07/15 11:16:52;;;;;;;3.10;1.90;;;35.20;41.20;;;;;;5065062;28;20730;-73
2023/07/15 11:19:18;;;;;;;2.80;2.50;;;34.80;41.50;;;;;;5065254;28;20628;-73
2023/07/15 11:21:45;;;;;;;2.00;1.90;;;34.70;43.10;;;;;;5068396;28;20649;-73
2023/07/15 11:24:14;;;;;;;1.90;1.80;;;35.00;43.60;;;;;;5066985;28;21142;-72
2023/07/15 11:26:42;;;;;;;2.13;2.03;;;35.20;42.80;;;;;;5055395;28;21084;-72
2023/07/15 11:29:15;;;;;;;2.00;1.90;;;35.60;43.00;;;;;;5058453;28;20785;-72
2023/07/15 11:31:43;;;;;;;1.80;1.70;;;35.80;42.90;;;;;;5066246;28;20667;-72
2023/07/15 11:34:11;;;;;;;2.53;2.37;;;35.60;41.30;;;;;;5064793;28;20639;-72
2023/07/15 11:36:38;;;;;;;2.70;2.20;;;34.90;39.80;;;;;;5068634;28;20649;-72
2023/07/15 11:39:05;;;;;;;2.03;1.90;;;35.40;40.90;;;;;;5065651;28;20655;-73
2023/07/15 11:41:36;;;;;;;2.23;2.07;;;35.80;42.00;;;;;;5065935;28;20645;-72
2023/07/15 11:44:09;;;;;;;1.70;1.60;;;35.40;39.70;;;;;;5061696;28;20720;-72
2023/07/15 11:46:37;;;;;;;1.87;1.77;;;35.30;41.10;;;;;;5064178;28;20653;-73
2023/07/15 11:49:04;;;;;;;1.90;1.80;;;34.70;40.50;;;;;;5064875;28;20716;-73
2023/07/15 11:51:32;;;;;;;1.73;1.63;;;34.60;41.20;;;;;;5068225;28;20649;-73
2023/07/15 11:53:59;;;;;;;6.40;1.90;;;34.60;41.90;;;;;;5062110;28;20625;-74
2023/07/15 11:56:35;;;;;;;2.70;2.50;;;34.80;43.40;;;;;;5068058;28;20641;-73
2023/07/15 11:59:02;;;;;;;2.67;2.50;;;35.50;43.00;;;;;;5064832;28;20656;-73
2023/07/15 12:01:29;;;;;;;2.40;2.30;;;35.60;40.30;;;;;;5063989;28;20653;-73
2023/07/15 12:03:56;;;;;;;2.10;2.00;;;35.90;41.20;;;;;;5066796;28;20651;-73
2023/07/15 12:06:25;;;;;;;2.50;2.40;;;35.80;39.00;;;;;;5066934;28;20651;-73
2023/07/15 12:09:03;;;;;;;3.03;1.97;;;35.40;40.40;;;;;;5059022;28;20665;-75
2023/07/15 12:11:31;;;;;;;2.60;2.40;;;35.10;39.50;;;;;;5059144;28;20663;-73
2023/07/15 12:14:00;;;;;;;2.60;1.53;;;34.80;39.10;;;;;;5064871;28;21183;-74
2023/07/15 12:16:26;;;;;;;2.80;2.60;;;34.70;39.70;;;;;;5066259;28;20653;-74
2023/07/15 12:18:54;;;;;;;2.73;2.53;;;34.50;41.90;;;;;;5065327;28;20657;-73
2023/07/15 12:21:21;;;;;;;2.93;2.73;;;34.30;43.30;;;;;;5066525;28;20641;-74
2023/07/15 12:23:50;;;;;;;2.73;2.53;;;34.70;43.70;;;;;;5060330;28;20724;-74
2023/07/15 12:26:16;;;;;;;2.60;2.40;;;35.30;43.40;;;;;;5062084;28;20752;-74
2023/07/15 12:28:43;;;;;;;2.23;2.07;;;36.70;42.80;;;;;;5067172;28;21053;-74
2023/07/15 12:31:11;;;;;;;2.63;2.53;;;38.10;42.60;;;;;;5066003;28;21573;-74
2023/07/15 12:33:38;;;;;;;3.03;2.83;;;38.40;41.00;;;;;;5066112;28;21193;-74
2023/07/15 12:36:05;;;;;;;2.77;2.50;;;39.20;39.30;;;;;;5060612;28;20648;-72
2023/07/15 12:38:32;;;;;;;3.00;2.80;;;39.20;39.80;;;;;;5064049;28;20275;-72
2023/07/15 12:40:59;;;;;;;4.15;2.90;;;40.20;40.90;;;;;;5057444;28;20226;-72
2023/07/15 12:43:26;;;;;;;3.50;2.67;;;40.40;38.30;;;;;;5063693;28;20199;-73
2023/07/15 12:45:52;;;;;;;2.63;2.45;;;40.80;39.30;;;;;;5065320;28;20275;-74
2023/07/15 12:48:21;;;;;;;4.07;3.45;;;40.30;38.20;;;;;;5066266;28;20205;-73
2023/07/15 12:50:47;;;;;;;2.75;2.60;;;40.30;38.90;;;;;;5066306;28;20226;-73
2023/07/15 12:53:15;;;;;;;3.00;2.90;;;40.70;38.80;;;;;;5071112;28;20682;-74