Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:21;;;;;;;5.57;2.50;;;22.20;99.90;;;;;;4993415;28;20329;-73
2023/08/14 00:02:46;;;;;;;2.33;2.13;;;22.30;99.90;;;;;;5011432;28;20232;-74
2023/08/14 00:05:12;;;;;;;3.23;2.53;;;22.30;99.90;;;;;;4986864;28;20871;-74
2023/08/14 00:07:38;;;;;;;2.87;2.40;;;22.10;99.90;;;;;;5014954;28;20227;-74
2023/08/14 00:10:04;;;;;;;4.73;2.30;;;21.90;99.90;;;;;;4996759;28;20219;-74
2023/08/14 00:12:29;;;;;;;3.30;2.83;;;22.00;99.90;;;;;;5010458;28;20231;-74
2023/08/14 00:14:55;;;;;;;4.17;2.33;;;22.10;99.90;;;;;;5030930;28;21153;-74
2023/08/14 00:17:21;;;;;;;2.90;2.60;;;22.10;99.90;;;;;;5027340;28;20242;-72
2023/08/14 00:19:47;;;;;;;2.97;2.60;;;22.20;99.90;;;;;;4995221;28;20307;-74
2023/08/14 00:22:12;;;;;;;2.47;2.07;;;22.50;99.90;;;;;;5024424;28;20329;-73
2023/08/14 00:24:38;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5030910;28;20785;-74
2023/08/14 00:27:03;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;5012497;28;20223;-74
2023/08/14 00:29:29;;;;;;;3.67;2.83;;;22.70;99.90;;;;;;5026430;28;21017;-74
2023/08/14 00:31:55;;;;;;;2.53;2.00;;;22.70;99.90;;;;;;4997011;28;20254;-74
2023/08/14 00:34:20;;;;;;;3.33;2.60;;;22.70;99.90;;;;;;4992004;28;20247;-74
2023/08/14 00:36:46;;;;;;;5.07;3.10;;;22.80;99.90;;;;;;4997517;28;20357;-74
2023/08/14 00:39:12;;;;;;;2.37;2.17;;;22.80;99.90;;;;;;5009043;28;20223;-74
2023/08/14 00:41:37;;;;;;;3.97;2.37;;;22.80;99.90;;;;;;4995614;28;20227;-74
2023/08/14 00:44:03;;;;;;;4.07;2.97;;;22.80;99.90;;;;;;5011294;28;20304;-74
2023/08/14 00:46:30;;;;;;;2.57;2.37;;;22.80;99.90;;;;;;5008314;28;20257;-74
2023/08/14 00:48:56;;;;;;;2.40;2.03;;;22.80;99.90;;;;;;4996570;28;20828;-74
2023/08/14 00:51:23;;;;;;;4.67;2.37;;;22.80;99.90;;;;;;4993397;28;20473;-74
2023/08/14 00:53:50;;;;;;;3.20;1.93;;;22.80;99.90;;;;;;5000003;28;20237;-74
2023/08/14 00:56:16;;;;;;;2.90;2.53;;;22.80;99.90;;;;;;5029643;28;21008;-74
2023/08/14 00:58:42;;;;;;;3.37;2.10;;;22.70;99.90;;;;;;5018877;28;20499;-74
2023/08/14 01:01:08;;;;;;;3.87;2.87;;;22.80;99.90;;;;;;4995113;28;20473;-74
2023/08/14 01:03:36;;;;;;;2.33;2.00;;;22.70;99.90;;;;;;5015498;28;20266;-74
2023/08/14 01:06:01;;;;;;;2.83;2.40;;;22.70;99.90;;;;;;5013225;28;20219;-75
2023/08/14 01:08:28;;;;;;;4.30;2.33;;;22.70;99.90;;;;;;4994663;28;20570;-74
2023/08/14 01:11:02;;;;;;;2.13;1.93;;;22.70;99.90;;;;;;5031222;28;20223;-74
2023/08/14 01:13:31;;;;;;;2.90;2.20;;;22.70;99.90;;;;;;4986116;28;20480;-74
2023/08/14 01:16:01;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;4994370;28;20482;-74
2023/08/14 01:18:28;;;;;;;2.67;2.27;;;22.60;99.90;;;;;;5025211;28;20489;-74
2023/08/14 01:21:15;;;;;;;2.50;2.00;;;22.60;99.90;;;;;;4996496;28;20458;-74
2023/08/14 01:23:46;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;4993844;28;20480;-74
2023/08/14 01:26:12;;;;;;;2.83;2.03;;;22.60;99.90;;;;;;5010747;28;20485;-74
2023/08/14 01:28:38;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;4988239;28;20556;-74
2023/08/14 01:31:04;;;;;;;5.77;2.83;;;22.60;99.90;;;;;;4996536;28;20299;-74
2023/08/14 01:33:30;;;;;;;3.13;2.50;;;22.60;99.90;;;;;;4985503;28;20589;-73
2023/08/14 01:36:04;;;;;;;3.53;2.60;;;22.60;99.90;;;;;;4999207;28;20224;-74
2023/08/14 01:38:53;;;;;;;4.10;2.00;;;22.50;99.90;;;;;;5028493;28;20238;-74
2023/08/14 01:41:25;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;4993274;28;20467;-74
2023/08/14 01:43:57;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5029041;28;20459;-74
2023/08/14 01:46:25;;;;;;;3.27;2.27;;;22.30;99.90;;;;;;5025319;28;20482;-74
2023/08/14 01:48:52;;;;;;;3.10;2.40;;;22.30;99.90;;;;;;4996957;28;20477;-74
2023/08/14 01:51:19;;;;;;;2.53;2.33;;;22.40;99.90;;;;;;4993860;28;20461;-74
2023/08/14 01:53:46;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5013265;28;20480;-74
2023/08/14 01:56:12;;;;;;;6.73;2.10;;;22.40;99.90;;;;;;4986932;28;20639;-74
2023/08/14 01:58:38;;;;;;;7.10;2.63;;;22.40;99.90;;;;;;5013372;28;21067;-74
2023/08/14 02:01:04;;;;;;;2.53;2.33;;;22.40;99.90;;;;;;4995963;28;20693;-74
2023/08/14 02:03:30;;;;;;;3.30;2.00;;;22.40;99.90;;;;;;4992398;28;20323;-74
2023/08/14 02:05:56;;;;;;;2.80;2.30;;;22.40;99.90;;;;;;4996454;28;20327;-74
2023/08/14 02:08:21;;;;;;;2.70;2.20;;;22.40;99.90;;;;;;5008959;28;20220;-74
2023/08/14 02:10:47;;;;;;;2.90;1.97;;;22.40;99.90;;;;;;4997127;28;21161;-74
2023/08/14 02:13:13;;;;;;;3.50;2.30;;;22.30;99.90;;;;;;4992238;28;20243;-73
2023/08/14 02:15:39;;;;;;;3.33;2.07;;;22.30;99.90;;;;;;5013385;28;20216;-74
2023/08/14 02:18:05;;;;;;;2.33;2.03;;;22.30;99.90;;;;;;4995395;28;20284;-74
2023/08/14 02:20:30;;;;;;;4.10;2.60;;;22.20;99.90;;;;;;4990256;28;20728;-74
2023/08/14 02:22:57;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;4979748;28;20292;-74
2023/08/14 02:25:23;;;;;;;7.07;2.20;;;22.20;99.90;;;;;;5008495;28;20462;-74
2023/08/14 02:27:48;;;;;;;1.83;1.73;;;22.20;99.90;;;;;;4999399;28;20288;-74
2023/08/14 02:30:14;;;;;;;2.80;2.00;;;22.10;99.90;;;;;;4992900;28;20219;-73
2023/08/14 02:32:40;;;;;;;2.27;2.00;;;22.20;99.90;;;;;;5015709;28;20216;-74
2023/08/14 02:35:05;;;;;;;2.70;1.90;;;22.10;99.90;;;;;;5015326;28;20773;-74
2023/08/14 02:37:31;;;;;;;5.43;2.40;;;22.10;99.90;;;;;;4975961;28;20239;-73
2023/08/14 02:39:57;;;;;;;3.20;2.33;;;22.00;99.90;;;;;;5014515;28;20211;-74
2023/08/14 02:42:22;;;;;;;1.83;1.67;;;21.80;99.90;;;;;;4994562;28;20223;-73
2023/08/14 02:44:50;;;;;;;4.43;2.10;;;21.90;99.90;;;;;;4997211;28;20238;-73
2023/08/14 02:47:16;;;;;;;3.33;2.23;;;21.90;99.90;;;;;;4995130;28;20223;-74
2023/08/14 02:49:42;;;;;;;2.80;2.23;;;22.00;99.90;;;;;;5017338;28;20488;-74
2023/08/14 02:52:10;;;;;;;3.40;2.40;;;22.00;99.90;;;;;;5008971;28;20527;-73
2023/08/14 02:54:36;;;;;;;3.73;2.13;;;22.10;99.90;;;;;;5015639;28;20525;-73
2023/08/14 02:57:02;;;;;;;2.00;1.90;;;22.10;99.90;;;;;;5014577;28;20330;-73
2023/08/14 02:59:27;;;;;;;3.60;1.80;;;22.10;99.90;;;;;;5009336;28;20696;-73
2023/08/14 03:01:53;;;;;;;2.90;1.77;;;22.10;99.90;;;;;;5014428;28;20231;-73
2023/08/14 03:04:19;;;;;;;5.27;2.60;;;22.10;99.90;;;;;;5027411;28;20220;-74
2023/08/14 03:06:45;;;;;;;5.27;2.47;;;22.00;99.90;;;;;;5033382;28;20223;-73
2023/08/14 03:09:11;;;;;;;7.00;2.50;;;22.00;99.90;;;;;;4992487;28;20227;-74
2023/08/14 03:11:37;;;;;;;1.77;1.67;;;22.00;99.90;;;;;;5017011;28;20325;-74
2023/08/14 03:14:03;;;;;;;9.53;3.70;;;21.90;99.90;;;;;;4995909;28;21071;-73
2023/08/14 03:16:29;;;;;;;4.53;2.07;;;21.90;99.90;;;;;;5006763;28;20698;-73
2023/08/14 03:18:55;;;;;;;2.07;1.97;;;21.90;99.90;;;;;;5027283;28;20472;-74
2023/08/14 03:21:20;;;;;;;3.10;2.70;;;21.90;99.90;;;;;;5008406;28;20219;-73
2023/08/14 03:23:48;;;;;;;2.30;1.87;;;21.90;99.90;;;;;;4995965;28;20620;-73
2023/08/14 03:26:14;;;;;;;4.30;2.30;;;21.90;99.90;;;;;;5009455;28;20348;-73
2023/08/14 03:28:40;;;;;;;3.27;2.57;;;21.80;99.90;;;;;;4998018;28;20599;-73
2023/08/14 03:31:06;;;;;;;4.43;2.50;;;21.80;99.90;;;;;;4995727;28;20470;-73
2023/08/14 03:33:32;;;;;;;3.13;2.33;;;21.70;99.90;;;;;;4997073;28;20348;-74
2023/08/14 03:35:58;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;4998618;28;20259;-73
2023/08/14 03:38:24;;;;;;;2.03;1.93;;;21.80;99.90;;;;;;5011390;28;20996;-73
2023/08/14 03:40:51;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;5028360;28;20710;-74
2023/08/14 03:43:16;;;;;;;3.10;2.30;;;21.70;99.90;;;;;;4992195;28;20474;-73
2023/08/14 03:45:44;;;;;;;3.17;2.20;;;21.70;99.90;;;;;;5014068;28;20805;-73
2023/08/14 03:48:10;;;;;;;3.10;2.10;;;21.80;99.90;;;;;;4992105;28;20473;-73
2023/08/14 03:50:36;;;;;;;3.00;2.17;;;21.80;99.90;;;;;;4997597;28;20231;-74
2023/08/14 03:53:01;;;;;;;3.33;2.10;;;21.80;99.90;;;;;;4994967;28;20215;-74
2023/08/14 03:55:27;;;;;;;4.70;2.60;;;21.80;99.90;;;;;;4992973;28;20372;-74
2023/08/14 03:57:54;;;;;;;3.07;2.23;;;21.80;99.90;;;;;;5027607;28;20709;-74
2023/08/14 04:00:20;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;4990337;28;20226;-74
2023/08/14 04:02:45;;;;;;;2.43;2.20;;;21.80;99.90;;;;;;5028453;28;20489;-74
2023/08/14 04:05:11;;;;;;;2.30;2.13;;;21.80;99.90;;;;;;4977666;28;20316;-74
2023/08/14 04:07:37;;;;;;;4.93;2.07;;;21.80;99.90;;;;;;5028244;28;20288;-74
2023/08/14 04:10:03;;;;;;;2.80;2.53;;;21.80;99.90;;;;;;4994243;28;20254;-73
2023/08/14 04:12:28;;;;;;;4.43;2.37;;;21.80;99.90;;;;;;4990473;28;20226;-73
2023/08/14 04:14:54;;;;;;;2.30;2.07;;;21.70;99.90;;;;;;5010871;28;20466;-74
2023/08/14 04:17:20;;;;;;;5.27;2.90;;;21.70;99.90;;;;;;4992244;28;20604;-73
2023/08/14 04:19:45;;;;;;;2.90;2.03;;;21.60;99.90;;;;;;4994178;28;20244;-74
2023/08/14 04:22:11;;;;;;;3.40;2.17;;;21.70;99.90;;;;;;4990157;28;20231;-73
2023/08/14 04:24:36;;;;;;;3.00;2.40;;;21.60;99.90;;;;;;5012248;28;20919;-73
2023/08/14 04:27:02;;;;;;;2.33;2.10;;;21.60;99.90;;;;;;5009956;28;20227;-74
2023/08/14 04:29:28;;;;;;;5.13;2.00;;;21.60;99.90;;;;;;4992688;28;20232;-73
2023/08/14 04:31:54;;;;;;;2.93;2.20;;;21.60;99.90;;;;;;5010480;28;20473;-74
2023/08/14 04:34:20;;;;;;;2.13;1.90;;;21.40;99.90;;;;;;4991451;28;20223;-73
2023/08/14 04:36:49;;;;;;;2.70;2.17;;;21.40;99.90;;;;;;5028048;28;20359;-73
2023/08/14 04:39:16;;;;;;;5.60;2.63;;;21.40;99.90;;;;;;5009458;28;20573;-74
2023/08/14 04:41:42;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5028198;28;20479;-74
2023/08/14 04:44:07;;;;;;;4.93;2.80;;;21.40;99.90;;;;;;5024286;28;20808;-74
2023/08/14 04:46:33;;;;;;;2.57;2.20;;;21.40;99.90;;;;;;5025650;28;20321;-74
2023/08/14 04:49:00;;;;;;;2.27;2.07;;;21.40;99.90;;;;;;5008924;28;20224;-73
2023/08/14 04:51:27;;;;;;;9.10;2.50;;;21.40;99.90;;;;;;4973775;28;20474;-73
2023/08/14 04:53:57;;;;;;;3.73;2.30;;;21.40;99.90;;;;;;4960113;28;20601;-74
2023/08/14 04:56:24;;;;;;;11.10;2.23;;;21.40;99.90;;;;;;4986182;28;20561;-73
2023/08/14 04:58:50;;;;;;;2.07;1.77;;;21.50;99.90;;;;;;4976763;28;20816;-74
2023/08/14 05:01:16;;;;;;;4.70;1.93;;;21.40;99.90;;;;;;4987463;28;20547;-74
2023/08/14 05:03:43;;;;;;;2.20;1.77;;;21.40;99.90;;;;;;4960231;28;20467;-74
2023/08/14 05:06:09;;;;;;;3.43;2.10;;;21.50;99.90;;;;;;4954744;28;21123;-73
2023/08/14 05:08:34;;;;;;;7.57;2.17;;;21.50;99.90;;;;;;4960243;28;20599;-74
2023/08/14 05:11:00;;;;;;;3.40;2.30;;;21.40;99.90;;;;;;4989792;28;20243;-73
2023/08/14 05:13:26;;;;;;;3.70;2.33;;;21.40;99.90;;;;;;4999665;28;20995;-73
2023/08/14 05:15:52;;;;;;;3.43;1.87;;;21.40;99.90;;;;;;5010678;28;20558;-74
2023/08/14 05:18:18;;;;;;;4.53;2.33;;;21.40;99.90;;;;;;5004391;28;20216;-74
2023/08/14 05:20:48;;;;;;;3.80;2.90;;;21.40;99.90;;;;;;4985366;28;20212;-73
2023/08/14 05:23:15;;;;;;;3.83;2.60;;;21.40;99.90;;;;;;4969698;28;20870;-73
2023/08/14 05:25:42;;;;;;;4.30;2.50;;;21.50;99.90;;;;;;4975880;28;20499;-73
2023/08/14 05:28:08;;;;;;;3.83;2.30;;;21.40;99.90;;;;;;4988945;28;20572;-74
2023/08/14 05:30:34;;;;;;;4.73;2.80;;;21.40;99.90;;;;;;4974026;28;20467;-74
2023/08/14 05:33:00;;;;;;;2.87;2.30;;;21.40;99.90;;;;;;4974520;28;20227;-74
2023/08/14 05:35:26;;;;;;;3.00;2.27;;;21.40;99.90;;;;;;4973486;28;20441;-73
2023/08/14 05:37:55;;;;;;;3.30;2.40;;;21.50;99.90;;;;;;4975512;28;20561;-74
2023/08/14 05:40:22;;;;;;;2.97;2.10;;;21.40;99.90;;;;;;4972315;28;20548;-74
2023/08/14 05:43:04;;;;;;;3.20;2.70;;;21.40;99.90;;;;;;4976700;28;20483;-74
2023/08/14 05:45:36;;;;;;;2.43;2.23;;;21.40;99.90;;;;;;4974107;28;20481;-73
2023/08/14 05:48:03;;;;;;;2.47;2.03;;;21.50;99.90;;;;;;5000587;28;21340;-74
2023/08/14 05:50:29;;;;;;;5.27;2.37;;;21.50;99.90;;;;;;4983387;28;20466;-74
2023/08/14 05:52:56;;;;;;;10.00;2.60;;;21.50;99.90;;;;;;4970673;28;21430;-74
2023/08/14 05:55:23;;;;;;;5.37;2.37;;;21.50;99.90;;;;;;4969133;28;20479;-74
2023/08/14 05:57:49;;;;;;;4.00;2.50;;;21.50;99.90;;;;;;4966399;28;20481;-74
2023/08/14 06:00:15;;;;;;;4.27;3.83;;;21.50;99.90;;;;;;4965527;28;20474;-74
2023/08/14 06:02:42;;;;;;;2.33;2.23;;;21.40;99.90;;;;;;5004251;28;20246;-73
2023/08/14 06:05:08;;;;;;;3.70;2.43;;;21.50;99.90;;;;;;4966062;28;20983;-74
2023/08/14 06:07:35;;;;;;;3.17;2.40;;;21.50;99.90;;;;;;4984192;28;20238;-74
2023/08/14 06:10:04;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4970400;28;20831;-73
2023/08/14 06:12:30;;;;;;;2.23;2.00;;;21.50;99.90;;;;;;5000323;28;20506;-73
2023/08/14 06:14:56;;;;;;;3.30;2.63;;;21.50;99.90;;;;;;4967079;28;20477;-74
2023/08/14 06:17:22;;;;;;;4.17;2.47;;;21.50;99.90;;;;;;4966959;28;20474;-74
2023/08/14 06:19:48;;;;;;;3.00;2.40;;;21.60;99.90;;;;;;4969432;28;20978;-74
2023/08/14 06:22:15;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;4982282;28;20915;-74
2023/08/14 06:24:41;;;;;;;2.53;2.33;;;21.50;99.90;;;;;;4967236;28;20220;-74
2023/08/14 06:27:07;;;;;;;3.20;2.17;;;21.60;99.90;;;;;;4986852;28;20485;-75
2023/08/14 06:29:32;;;;;;;2.33;2.13;;;21.50;99.90;;;;;;4967010;28;20964;-74
2023/08/14 06:31:58;;;;;;;3.50;2.90;;;21.60;99.90;;;;;;4984548;28;20228;-74
2023/08/14 06:34:24;;;;;;;3.90;2.87;;;21.60;99.90;;;;;;4984006;28;20259;-74
2023/08/14 06:36:50;;;;;;;2.57;2.30;;;21.60;99.90;;;;;;4985766;28;20220;-74
2023/08/14 06:39:15;;;;;;;2.63;2.23;;;21.60;99.90;;;;;;4965068;28;20359;-75
2023/08/14 06:41:41;;;;;;;7.03;3.93;;;21.60;99.90;;;;;;4967180;28;20221;-74
2023/08/14 06:44:09;;;;;;;3.20;2.53;;;21.70;99.90;;;;;;4968344;28;20324;-74
2023/08/14 06:46:35;;;;;;;4.73;2.77;;;21.70;99.90;;;;;;4968934;28;20984;-74
2023/08/14 06:49:01;;;;;;;5.03;2.43;;;21.70;99.90;;;;;;4965835;28;21271;-74
2023/08/14 06:51:26;;;;;;;4.40;2.80;;;21.70;99.90;;;;;;4999043;28;20463;-74
2023/08/14 06:53:52;;;;;;;4.73;2.27;;;21.70;99.90;;;;;;4987653;28;20940;-74
2023/08/14 06:56:19;;;;;;;3.43;2.37;;;21.80;99.90;;;;;;4965997;28;20215;-74
2023/08/14 06:58:44;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;4984113;28;21259;-74
2023/08/14 07:01:11;;;;;;;2.90;2.27;;;21.80;99.90;;;;;;4968179;28;20597;-74
2023/08/14 07:03:37;;;;;;;4.13;3.00;;;21.80;99.90;;;;;;4985054;28;20418;-73
2023/08/14 07:06:03;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;4965948;28;20475;-73
2023/08/14 07:08:29;;;;;;;4.83;2.73;;;21.90;99.90;;;;;;4965524;28;20227;-74
2023/08/14 07:10:55;;;;;;;3.00;2.70;;;22.00;99.90;;;;;;4985583;28;20613;-74
2023/08/14 07:13:22;;;;;;;3.40;2.80;;;22.00;99.90;;;;;;4981551;28;20980;-74
2023/08/14 07:15:48;;;;;;;3.47;2.67;;;22.10;99.90;;;;;;4966918;28;20232;-74
2023/08/14 07:18:18;;;;;;;3.40;2.67;;;22.10;99.90;;;;;;4965128;28;20454;-74
2023/08/14 07:20:45;;;;;;;5.17;3.10;;;22.10;99.90;;;;;;5002624;28;20216;-74
2023/08/14 07:23:12;;;;;;;8.03;2.57;;;22.20;99.90;;;;;;4965925;28;21195;-75
2023/08/14 07:25:38;;;;;;;5.43;2.80;;;22.20;99.90;;;;;;4966245;28;21367;-74
2023/08/14 07:28:04;;;;;;;5.87;3.00;;;22.30;99.90;;;;;;4967470;28;20466;-74
2023/08/14 07:30:30;;;;;;;3.30;2.40;;;22.40;99.90;;;;;;4966143;28;20575;-74
2023/08/14 07:32:57;;;;;;;5.50;2.90;;;22.50;99.90;;;;;;4982918;28;20516;-74
2023/08/14 07:35:23;;;;;;;4.70;2.97;;;22.60;99.90;;;;;;4966059;28;20599;-73
2023/08/14 07:37:48;;;;;;;5.30;2.77;;;22.70;99.90;;;;;;4969628;28;20553;-73
2023/08/14 07:40:14;;;;;;;2.73;2.50;;;22.80;99.90;;;;;;4948567;28;20478;-74
2023/08/14 07:42:40;;;;;;;6.87;2.57;;;22.90;99.90;;;;;;4966998;28;20365;-74
2023/08/14 07:45:06;;;;;;;3.17;2.87;;;22.90;99.90;;;;;;4966922;28;20330;-74
2023/08/14 07:47:31;;;;;;;3.17;2.87;;;23.00;99.90;;;;;;4982793;28;20223;-74
2023/08/14 07:49:57;;;;;;;3.07;2.57;;;23.20;99.90;;;;;;4962900;28;20220;-74
2023/08/14 07:52:24;;;;;;;6.03;3.13;;;23.30;99.90;;;;;;4964961;28;20302;-74
2023/08/14 07:54:50;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;4983457;28;20220;-74
2023/08/14 07:57:16;;;;;;;5.70;3.10;;;23.50;99.90;;;;;;4981546;28;21267;-74
2023/08/14 07:59:41;;;;;;;3.97;3.67;;;23.60;99.90;;;;;;4964363;28;20600;-73
2023/08/14 08:02:07;;;;;;;3.40;2.70;;;23.70;99.90;;;;;;4981265;28;20809;-75
2023/08/14 08:04:36;;;;;;;3.17;2.87;;;23.70;99.90;;;;;;4964829;28;20293;-75
2023/08/14 08:07:05;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;4979964;28;20285;-74
2023/08/14 08:09:31;;;;;;;3.67;3.03;;;23.80;99.90;;;;;;4966101;28;20516;-74
2023/08/14 08:11:57;;;;;;;3.63;3.20;;;23.80;99.90;;;;;;4962617;28;20481;-74
2023/08/14 08:14:24;;;;;;;3.20;2.90;;;23.90;99.90;;;;;;4962712;28;20470;-74
2023/08/14 08:16:50;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;4980368;28;20487;-74
2023/08/14 08:19:15;;;;;;;4.70;3.33;;;23.90;99.90;;;;;;4967092;28;20690;-74
2023/08/14 08:21:41;;;;;;;3.33;3.10;;;24.00;99.90;;;;;;4964864;28;20347;-74
2023/08/14 08:24:08;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;4979270;28;20219;-75
2023/08/14 08:26:34;;;;;;;4.57;4.07;;;24.10;99.90;;;;;;4998604;28;20317;-74
2023/08/14 08:29:00;;;;;;;3.50;3.20;;;24.20;99.90;;;;;;4966705;28;20829;-75
2023/08/14 08:31:26;;;;;;;3.17;2.90;;;24.20;99.90;;;;;;4963278;28;20471;-74
2023/08/14 08:33:52;;;;;;;4.20;3.50;;;24.30;99.90;;;;;;4996797;28;20973;-74
2023/08/14 08:36:17;;;;;;;4.10;3.70;;;24.30;99.90;;;;;;4982532;28;20257;-74
2023/08/14 08:38:44;;;;;;;4.03;3.53;;;24.40;99.90;;;;;;4964559;28;20211;-74
2023/08/14 08:41:13;;;;;;;3.23;2.87;;;24.50;99.90;;;;;;4978310;28;20211;-74
2023/08/14 08:43:42;;;;;;;3.53;3.23;;;24.60;99.90;;;;;;4966028;28;20462;-75
2023/08/14 08:46:10;;;;;;;3.53;3.23;;;24.60;99.90;;;;;;4959056;28;20477;-74
2023/08/14 08:48:42;;;;;;;4.00;3.70;;;24.70;99.90;;;;;;4981163;28;20487;-74
2023/08/14 08:51:09;;;;;;;5.63;3.07;;;24.70;99.90;;;;;;4975306;28;20471;-75
2023/08/14 08:53:35;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;4981656;28;20461;-74
2023/08/14 08:56:02;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;4997767;28;21379;-74
2023/08/14 08:58:28;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;4978657;28;20468;-74
2023/08/14 09:00:57;;;;;;;5.43;3.60;;;25.00;99.90;;;;;;4979555;28;20455;-75
2023/08/14 09:03:23;;;;;;;4.43;3.87;;;25.20;99.90;;;;;;4977603;28;20227;-74
2023/08/14 09:05:51;;;;;;;6.23;4.07;;;25.40;99.90;;;;;;4980181;28;20562;-75
2023/08/14 09:08:17;;;;;;;6.20;3.97;;;25.40;99.90;;;;;;4977230;28;20216;-75
2023/08/14 09:10:43;;;;;;;4.07;3.17;;;25.50;99.90;;;;;;4979610;28;20696;-75
2023/08/14 09:13:10;;;;;;;4.17;3.77;;;25.50;99.90;;;;;;4966841;28;20475;-75
2023/08/14 09:15:40;;;;;;;6.33;4.70;;;25.60;99.90;;;;;;4980999;28;20228;-74
2023/08/14 09:18:06;;;;;;;4.00;3.70;;;25.50;99.90;;;;;;4965199;28;20477;-75
2023/08/14 09:20:32;;;;;;;5.73;3.70;;;25.50;99.90;;;;;;4986313;28;20581;-75
2023/08/14 09:22:59;;;;;;;3.43;3.23;;;25.60;99.90;;;;;;4968996;28;20280;-74
2023/08/14 09:25:25;;;;;;;4.60;4.20;;;25.60;99.90;;;;;;4967275;28;20246;-74
2023/08/14 09:27:54;;;;;;;4.37;3.80;;;25.50;99.90;;;;;;4970322;28;21119;-75
2023/08/14 09:30:24;;;;;;;5.53;4.07;;;25.60;99.90;;;;;;4985489;28;20950;-72
2023/08/14 09:32:50;;;;;;;3.90;3.60;;;25.60;99.90;;;;;;5001951;28;20467;-75
2023/08/14 09:35:16;;;;;;;5.30;3.60;;;25.70;99.90;;;;;;4967879;28;20561;-74
2023/08/14 09:37:42;;;;;;;4.50;4.10;;;25.80;99.90;;;;;;4971921;28;20255;-75
2023/08/14 09:40:08;;;;;;;4.27;3.97;;;25.80;99.90;;;;;;4998691;28;21042;-75
2023/08/14 09:42:34;;;;;;;6.50;4.40;;;25.90;99.90;;;;;;4978447;28;20314;-75
2023/08/14 09:45:00;;;;;;;3.90;3.60;;;26.00;99.90;;;;;;5003522;28;20577;-74
2023/08/14 09:47:26;;;;;;;3.53;3.23;;;26.10;99.90;;;;;;4982062;28;20626;-74
2023/08/14 09:49:55;;;;;;;3.83;3.43;;;26.20;99.90;;;;;;4967399;28;20471;-74
2023/08/14 09:52:21;;;;;;;3.97;3.67;;;26.30;99.90;;;;;;4981870;28;20219;-75
2023/08/14 09:54:48;;;;;;;3.83;3.53;;;26.40;99.90;;;;;;4967594;28;20474;-74
2023/08/14 09:57:14;;;;;;;5.17;3.60;;;26.40;99.90;;;;;;4964582;28;20234;-74
2023/08/14 09:59:40;;;;;;;4.83;3.90;;;26.40;99.90;;;;;;4965407;28;20470;-75
2023/08/14 10:02:12;;;;;;;4.40;4.00;;;26.40;99.90;;;;;;4968051;28;20270;-74
2023/08/14 10:04:39;;;;;;;4.80;3.70;;;26.40;99.90;;;;;;4968429;28;20569;-75
2023/08/14 10:07:07;;;;;;;4.97;4.33;;;26.50;99.90;;;;;;4982006;28;21086;-75
2023/08/14 10:09:37;;;;;;;4.00;3.60;;;26.50;99.90;;;;;;4987374;28;21062;-74
2023/08/14 10:12:08;;;;;;;4.33;3.93;;;26.50;99.90;;;;;;4970074;28;20569;-74
2023/08/14 10:14:37;;;;;;;3.63;3.33;;;26.50;99.90;;;;;;4982363;28;20490;-74
2023/08/14 10:17:06;;;;;;;4.90;3.37;;;26.50;99.90;;;;;;4982643;28;20601;-74
2023/08/14 10:19:33;;;;;;;3.73;3.43;;;26.40;99.90;;;;;;4966486;28;20282;-75
2023/08/14 10:21:59;;;;;;;4.13;3.70;;;26.50;99.90;;;;;;4983301;28;20470;-74
2023/08/14 10:24:27;;;;;;;5.57;3.73;;;26.50;99.90;;;;;;4962511;28;20231;-75
2023/08/14 10:26:55;;;;;;;4.50;3.27;;;26.50;99.90;;;;;;4967108;28;20579;-74
2023/08/14 10:29:22;;;;;;;3.50;3.20;;;26.50;99.90;;;;;;4984544;28;20478;-74
2023/08/14 10:31:47;;;;;;;5.00;4.07;;;26.50;99.90;;;;;;4966768;28;20508;-75
2023/08/14 10:34:17;;;;;;;4.03;3.73;;;26.60;99.90;;;;;;4997572;28;20466;-75
2023/08/14 10:36:42;;;;;;;3.80;3.17;;;26.70;99.90;;;;;;4969707;28;20292;-75
2023/08/14 10:39:10;;;;;;;3.70;3.40;;;26.70;99.90;;;;;;4950849;28;21007;-74
2023/08/14 10:41:36;;;;;;;7.77;4.50;;;26.70;99.90;;;;;;4966774;28;20208;-75
2023/08/14 10:44:07;;;;;;;3.80;3.00;;;26.70;99.90;;;;;;4982349;28;20594;-75
2023/08/14 10:46:41;;;;;;;3.00;2.80;;;26.70;99.90;;;;;;4982608;28;20228;-75
2023/08/14 10:49:10;;;;;;;3.80;3.50;;;26.70;99.90;;;;;;4999181;28;20470;-75
2023/08/14 10:51:40;;;;;;;3.60;3.13;;;26.70;99.90;;;;;;4997754;28;20272;-74
2023/08/14 10:54:09;;;;;;;3.00;2.80;;;26.80;99.90;;;;;;5003273;28;20219;-75
2023/08/14 10:56:51;;;;;;;3.27;2.97;;;26.90;99.90;;;;;;4992883;28;20465;-75
2023/08/14 10:59:31;;;;;;;3.27;2.90;;;26.80;99.90;;;;;;5038009;28;20564;-75
2023/08/14 11:02:26;;;;;;;3.90;3.23;;;27.00;99.90;;;;;;5000840;28;20219;-74
2023/08/14 11:05:21;;;;;;;3.63;2.80;;;27.00;99.90;;;;;;4986443;28;20227;-74
2023/08/14 11:07:58;;;;;;;4.10;3.17;;;27.10;99.90;;;;;;4961344;28;20623;-74
2023/08/14 11:10:27;;;;;;;3.73;3.33;;;27.10;99.90;;;;;;4982358;28;21020;-74
2023/08/14 11:12:54;;;;;;;3.90;3.33;;;27.00;99.90;;;;;;4987377;28;20243;-74
2023/08/14 11:15:23;;;;;;;3.63;3.20;;;27.00;99.90;;;;;;4984719;28;20253;-75
2023/08/14 11:17:49;;;;;;;3.80;3.00;;;27.10;99.90;;;;;;4984145;28;20227;-74
2023/08/14 11:20:15;;;;;;;4.23;3.00;;;27.10;99.90;;;;;;5002144;28;20223;-75
2023/08/14 11:22:45;;;;;;;3.30;3.00;;;27.10;99.90;;;;;;4986806;28;20354;-75
2023/08/14 11:25:15;;;;;;;3.00;2.80;;;27.10;99.90;;;;;;5000379;28;20219;-75
2023/08/14 11:27:47;;;;;;;4.45;2.97;;;27.10;99.90;;;;;;4968059;28;20226;-75
2023/08/14 11:30:13;;;;;;;3.93;2.93;;;27.10;99.90;;;;;;4985248;28;20280;-74
2023/08/14 11:32:38;;;;;;;3.30;3.00;;;27.10;99.90;;;;;;4984910;28;20478;-75
2023/08/14 11:35:06;;;;;;;4.13;3.10;;;27.10;99.90;;;;;;4985574;28;20250;-75
2023/08/14 11:37:32;;;;;;;3.47;3.17;;;27.10;99.90;;;;;;4985239;28;20230;-74
2023/08/14 11:40:05;;;;;;;3.60;3.40;;;27.00;99.90;;;;;;4986251;28;20708;-75
2023/08/14 11:42:32;;;;;;;3.23;2.93;;;26.90;99.90;;;;;;4983143;28;20342;-75
2023/08/14 11:45:03;;;;;;;3.00;2.80;;;26.90;99.90;;;;;;4984031;28;20477;-75
2023/08/14 11:47:31;;;;;;;3.33;3.13;;;27.00;99.90;;;;;;4985442;28;20222;-75
2023/08/14 11:49:57;;;;;;;5.93;3.13;;;26.90;99.90;;;;;;4985230;28;20277;-75
2023/08/14 11:52:26;;;;;;;3.23;2.87;;;26.90;99.90;;;;;;4998873;28;20897;-74
2023/08/14 11:54:52;;;;;;;3.80;2.67;;;27.00;99.90;;;;;;4984959;28;20476;-74
2023/08/14 11:57:18;;;;;;;2.63;2.43;;;27.00;99.90;;;;;;5002786;28;20239;-74
2023/08/14 11:59:44;;;;;;;3.40;3.10;;;27.00;99.90;;;;;;4984105;28;20299;-75
2023/08/14 12:02:10;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;4983744;28;20341;-75
2023/08/14 12:04:40;;;;;;;3.00;2.70;;;26.90;99.90;;;;;;5002930;28;20482;-75
2023/08/14 12:07:09;;;;;;;4.57;2.97;;;26.90;99.90;;;;;;4983301;28;20246;-74
2023/08/14 12:09:37;;;;;;;3.15;2.88;;;26.90;99.90;;;;;;4997931;28;20223;-75
2023/08/14 12:12:04;;;;;;;4.33;3.30;;;27.00;99.90;;;;;;4984758;28;20218;-73
2023/08/14 12:14:39;;;;;;;3.47;3.17;;;27.00;99.90;;;;;;4986820;28;20365;-75
2023/08/14 12:17:09;;;;;;;5.43;3.80;;;27.10;99.90;;;;;;4998093;28;20242;-75
2023/08/14 12:19:36;;;;;;;3.03;2.77;;;27.20;99.90;;;;;;4981552;28;20230;-75
2023/08/14 12:22:01;;;;;;;3.72;3.42;;;27.20;99.90;;;;;;4986396;28;20373;-75
2023/08/14 12:24:27;;;;;;;4.25;3.35;;;27.30;99.90;;;;;;4985514;28;21054;-75
2023/08/14 12:26:53;;;;;;;6.25;3.22;;;27.30;99.90;;;;;;4981667;28;20262;-74
2023/08/14 12:29:20;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;4981201;28;20227;-75
2023/08/14 12:31:46;;;;;;;6.32;3.30;;;27.40;99.90;;;;;;4984873;28;20841;-75
2023/08/14 12:34:12;;;;;;;4.00;3.20;;;27.40;99.90;;;;;;4977666;28;20329;-75
2023/08/14 12:36:38;;;;;;;3.30;2.97;;;27.50;99.90;;;;;;4995860;28;20353;-75
2023/08/14 12:39:04;;;;;;;3.38;3.08;;;27.50;99.90;;;;;;4967469;28;20878;-74
2023/08/14 12:41:30;;;;;;;4.32;2.97;;;27.50;99.90;;;;;;4983943;28;20223;-75
2023/08/14 12:43:56;;;;;;;4.68;2.97;;;27.50;99.90;;;;;;5001548;28;20307;-75
2023/08/14 12:46:22;;;;;;;3.20;2.65;;;27.50;99.90;;;;;;4984299;28;20277;-75