Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;8.48;6.28;;;16.50;99.90;;;;;;5052553;28;20382;-90
2021/09/08 00:03:15;;;;;;;9.63;6.47;;;16.60;99.90;;;;;;5052479;28;20032;-90
2021/09/08 00:05:41;;;;;;;8.45;6.57;;;16.80;99.90;;;;;;5052772;28;20032;-90
2021/09/08 00:08:07;;;;;;;11.20;7.22;;;16.90;99.90;;;;;;5053575;28;20040;-91
2021/09/08 00:10:33;;;;;;;9.80;6.57;;;17.10;99.90;;;;;;5054059;28;20096;-90
2021/09/08 00:12:59;;;;;;;8.00;6.38;;;16.90;99.90;;;;;;5053636;28;20156;-91
2021/09/08 00:15:25;;;;;;;9.60;6.47;;;16.70;99.90;;;;;;5052314;28;20112;-90
2021/09/08 00:17:51;;;;;;;9.60;7.15;;;16.90;99.90;;;;;;5052255;28;20626;-91
2021/09/08 00:20:17;;;;;;;9.40;6.70;;;16.90;99.90;;;;;;5052502;28;20115;-90
2021/09/08 00:22:44;;;;;;;12.13;6.90;;;16.70;99.90;;;;;;5052666;28;20108;-90
2021/09/08 00:25:11;;;;;;;10.25;6.95;;;16.50;99.90;;;;;;5053386;28;20401;-91
2021/09/08 00:27:37;;;;;;;8.50;6.70;;;16.50;99.90;;;;;;5033261;28;20041;-90
2021/09/08 00:30:04;;;;;;;13.98;6.63;;;16.70;99.90;;;;;;5033360;28;20028;-90
2021/09/08 00:32:30;;;;;;;10.52;7.05;;;16.70;99.90;;;;;;5015866;28;20477;-90
2021/09/08 00:34:55;;;;;;;8.80;6.35;;;16.60;99.90;;;;;;5015760;28;20025;-90
2021/09/08 00:37:21;;;;;;;9.68;6.95;;;16.60;99.90;;;;;;5015598;28;20397;-90
2021/09/08 00:39:47;;;;;;;10.10;7.25;;;16.80;99.90;;;;;;5015961;28;20021;-90
2021/09/08 00:42:15;;;;;;;11.07;7.25;;;16.60;99.90;;;;;;5015756;28;20059;-90
2021/09/08 00:44:40;;;;;;;11.23;7.00;;;16.60;99.90;;;;;;5033282;28;20030;-90
2021/09/08 00:47:06;;;;;;;11.90;7.00;;;16.70;99.90;;;;;;5015689;28;20022;-90
2021/09/08 00:49:32;;;;;;;10.95;6.38;;;16.80;99.90;;;;;;5015888;28;20386;-91
2021/09/08 00:52:04;;;;;;;11.10;7.43;;;16.60;99.90;;;;;;5016108;28;20520;-90
2021/09/08 00:54:30;;;;;;;15.32;7.28;;;16.40;99.90;;;;;;5018016;28;20022;-90
2021/09/08 00:56:59;;;;;;;8.73;6.38;;;16.40;99.90;;;;;;5019167;28;20036;-90
2021/09/08 00:59:24;;;;;;;12.55;7.20;;;16.60;99.90;;;;;;5034506;28;20052;-91
2021/09/08 01:01:50;;;;;;;15.75;7.32;;;16.70;99.90;;;;;;5033961;28;20029;-91
2021/09/08 01:04:17;;;;;;;13.10;7.03;;;16.60;99.90;;;;;;5015876;28;20367;-90
2021/09/08 01:06:42;;;;;;;9.30;6.80;;;16.50;99.90;;;;;;5015560;28;20470;-90
2021/09/08 01:09:08;;;;;;;12.65;7.25;;;16.50;99.90;;;;;;5033170;28;20022;-90
2021/09/08 01:11:35;;;;;;;10.40;6.75;;;16.60;99.90;;;;;;5015612;28;20063;-90
2021/09/08 01:14:01;;;;;;;13.13;7.10;;;16.60;99.90;;;;;;5015296;28;20025;-90
2021/09/08 01:16:27;;;;;;;10.52;6.60;;;16.70;99.90;;;;;;5015381;28;20029;-90
2021/09/08 01:18:53;;;;;;;9.00;7.10;;;16.50;99.90;;;;;;5032982;28;20381;-90
2021/09/08 01:21:19;;;;;;;10.88;6.57;;;16.30;99.90;;;;;;5032929;28;20025;-91
2021/09/08 01:23:45;;;;;;;10.13;6.55;;;16.60;99.90;;;;;;5015233;28;20028;-89
2021/09/08 01:26:11;;;;;;;10.18;6.75;;;16.60;99.90;;;;;;5027795;28;20040;-90
2021/09/08 01:28:38;;;;;;;14.93;7.20;;;16.70;99.90;;;;;;5053329;28;20040;-90
2021/09/08 01:31:04;;;;;;;9.45;7.10;;;16.60;99.90;;;;;;5056611;28;20048;-90
2021/09/08 01:33:30;;;;;;;16.80;7.70;;;16.50;99.90;;;;;;5055291;28;20032;-90
2021/09/08 01:35:56;;;;;;;10.73;7.00;;;16.40;99.90;;;;;;5055114;28;20021;-90
2021/09/08 01:38:22;;;;;;;10.43;6.75;;;16.20;99.90;;;;;;5055969;28;20025;-90
2021/09/08 01:40:47;;;;;;;10.18;6.90;;;16.20;99.90;;;;;;5056693;28;20025;-90
2021/09/08 01:43:13;;;;;;;10.77;7.03;;;16.20;99.90;;;;;;5056344;28;20031;-90
2021/09/08 01:45:42;;;;;;;9.38;7.38;;;16.30;99.90;;;;;;5055146;28;20115;-90
2021/09/08 01:48:11;;;;;;;12.35;7.45;;;16.20;99.90;;;;;;5054857;28;20397;-90
2021/09/08 01:50:37;;;;;;;10.82;7.45;;;16.00;99.90;;;;;;5056572;28;20032;-90
2021/09/08 01:53:04;;;;;;;10.32;7.53;;;16.20;99.90;;;;;;5056157;28;20025;-90
2021/09/08 01:55:29;;;;;;;10.63;7.40;;;16.00;99.90;;;;;;5054826;28;20025;-90
2021/09/08 01:57:55;;;;;;;14.70;7.30;;;16.20;99.90;;;;;;5054810;28;20036;-90
2021/09/08 02:00:21;;;;;;;10.70;6.80;;;16.40;99.90;;;;;;5056111;28;20449;-91
2021/09/08 02:02:47;;;;;;;10.00;7.47;;;16.00;99.90;;;;;;5054632;28;20025;-91
2021/09/08 02:05:16;;;;;;;8.48;6.78;;;15.80;99.90;;;;;;5056009;28;20021;-90
2021/09/08 02:07:42;;;;;;;9.88;7.10;;;16.00;99.90;;;;;;5054693;28;20484;-91
2021/09/08 02:10:09;;;;;;;10.68;6.55;;;16.10;99.90;;;;;;5054798;28;20459;-90
2021/09/08 02:12:35;;;;;;;8.70;6.88;;;16.00;99.90;;;;;;5054466;28;20405;-90
2021/09/08 02:15:01;;;;;;;9.90;6.78;;;16.00;99.90;;;;;;5055729;28;20091;-91
2021/09/08 02:17:27;;;;;;;9.02;6.90;;;16.20;99.90;;;;;;5054559;28;20445;-90
2021/09/08 02:19:53;;;;;;;11.45;7.35;;;16.20;99.90;;;;;;5054432;28;20116;-91
2021/09/08 02:22:19;;;;;;;10.75;7.60;;;16.00;99.90;;;;;;5054376;28;20024;-90
2021/09/08 02:24:45;;;;;;;10.45;6.75;;;15.90;99.90;;;;;;5054394;28;20074;-90
2021/09/08 02:27:14;;;;;;;8.85;6.63;;;16.00;99.90;;;;;;5053985;28;20045;-90
2021/09/08 02:29:39;;;;;;;11.35;7.85;;;15.90;99.90;;;;;;5054293;28;20562;-90
2021/09/08 02:32:07;;;;;;;12.77;7.82;;;15.90;99.90;;;;;;5055109;28;20397;-90
2021/09/08 02:34:33;;;;;;;10.25;7.50;;;15.90;99.90;;;;;;5054086;28;20021;-90
2021/09/08 02:36:59;;;;;;;10.68;7.18;;;15.90;99.90;;;;;;5054247;28;20074;-90
2021/09/08 02:39:25;;;;;;;11.07;7.10;;;15.60;99.90;;;;;;5054068;28;20036;-91
2021/09/08 02:41:51;;;;;;;9.52;7.18;;;15.60;99.90;;;;;;5054239;28;20021;-91
2021/09/08 02:44:16;;;;;;;10.85;6.60;;;15.80;99.90;;;;;;5055299;28;20108;-91
2021/09/08 02:46:42;;;;;;;10.38;6.95;;;16.00;99.90;;;;;;5054110;28;20116;-91
2021/09/08 02:49:11;;;;;;;9.48;7.03;;;16.10;99.90;;;;;;5054020;28;20025;-90
2021/09/08 02:51:37;;;;;;;10.07;6.85;;;16.00;99.90;;;;;;5053828;28;20021;-90
2021/09/08 02:54:03;;;;;;;9.82;7.53;;;16.30;99.90;;;;;;5055198;28;20028;-91
2021/09/08 02:56:29;;;;;;;10.35;6.75;;;16.00;99.90;;;;;;5055112;28;20028;-91
2021/09/08 02:58:54;;;;;;;9.63;7.03;;;15.70;99.90;;;;;;5053807;28;20025;-91
2021/09/08 03:01:20;;;;;;;10.57;7.05;;;15.80;99.90;;;;;;5054079;28;20025;-91
2021/09/08 03:03:46;;;;;;;9.63;7.22;;;15.90;99.90;;;;;;5054189;28;20115;-91
2021/09/08 03:06:11;;;;;;;8.95;7.07;;;15.90;99.90;;;;;;5054706;28;20021;-91
2021/09/08 03:08:37;;;;;;;11.68;6.78;;;15.60;99.90;;;;;;5058248;28;20075;-91
2021/09/08 03:11:03;;;;;;;9.48;7.07;;;15.90;99.90;;;;;;5059075;28;20089;-92
2021/09/08 03:13:29;;;;;;;13.50;7.03;;;15.80;99.90;;;;;;5054818;28;20029;-91
2021/09/08 03:15:55;;;;;;;11.38;7.40;;;15.90;99.90;;;;;;5054708;28;20047;-90
2021/09/08 03:18:21;;;;;;;9.70;6.88;;;15.80;99.90;;;;;;5053726;28;20060;-90
2021/09/08 03:20:47;;;;;;;10.10;7.05;;;16.00;99.90;;;;;;5053525;28;20021;-91
2021/09/08 03:23:12;;;;;;;12.15;6.63;;;16.00;99.90;;;;;;5037332;28;20025;-91
2021/09/08 03:25:38;;;;;;;9.32;6.75;;;15.80;99.90;;;;;;5051052;28;20045;-91
2021/09/08 03:28:06;;;;;;;10.13;7.05;;;16.00;99.90;;;;;;5017755;28;20036;-91
2021/09/08 03:30:32;;;;;;;11.00;7.35;;;15.90;99.90;;;;;;5017284;28;20026;-91
2021/09/08 03:32:58;;;;;;;9.15;6.65;;;15.90;99.90;;;;;;5016812;28;20021;-92
2021/09/08 03:35:24;;;;;;;9.23;7.03;;;15.90;99.90;;;;;;5016827;28;20021;-91
2021/09/08 03:37:49;;;;;;;10.38;6.90;;;15.80;99.90;;;;;;5016583;28;20371;-91
2021/09/08 03:40:15;;;;;;;9.43;6.95;;;15.80;99.90;;;;;;5016547;28;20025;-91
2021/09/08 03:42:42;;;;;;;9.63;6.63;;;15.60;99.90;;;;;;5016633;28;20500;-91
2021/09/08 03:45:09;;;;;;;8.65;7.03;;;15.60;99.90;;;;;;5016580;28;20481;-90
2021/09/08 03:47:35;;;;;;;12.13;6.68;;;15.70;99.90;;;;;;5016405;28;20029;-91
2021/09/08 03:50:02;;;;;;;10.55;7.38;;;15.70;99.90;;;;;;5016461;28;20025;-92
2021/09/08 03:52:27;;;;;;;11.77;6.68;;;15.80;99.90;;;;;;5033655;28;20060;-91
2021/09/08 03:54:53;;;;;;;9.13;7.05;;;15.90;99.90;;;;;;5016538;28;20383;-91
2021/09/08 03:57:18;;;;;;;8.60;6.80;;;16.00;99.90;;;;;;5016586;28;20055;-91
2021/09/08 03:59:44;;;;;;;11.00;6.95;;;16.00;99.90;;;;;;5016272;28;20393;-91
2021/09/08 04:02:10;;;;;;;9.30;7.13;;;15.90;99.90;;;;;;5016421;28;20029;-91
2021/09/08 04:04:35;;;;;;;9.90;6.90;;;15.60;99.90;;;;;;5016407;28;20079;-91
2021/09/08 04:07:01;;;;;;;10.05;6.95;;;15.70;99.90;;;;;;5033909;28;20079;-91
2021/09/08 04:09:27;;;;;;;9.00;6.65;;;15.40;99.90;;;;;;5016163;28;20049;-91
2021/09/08 04:11:53;;;;;;;10.70;6.88;;;15.30;99.90;;;;;;5016557;28;20432;-91
2021/09/08 04:14:18;;;;;;;10.80;7.00;;;15.30;99.90;;;;;;5016193;28;20436;-91
2021/09/08 04:16:44;;;;;;;10.90;6.78;;;15.60;99.90;;;;;;5017259;28;20048;-91
2021/09/08 04:19:10;;;;;;;12.40;7.13;;;15.20;99.90;;;;;;5016126;28;20033;-91
2021/09/08 04:21:35;;;;;;;11.07;6.70;;;15.40;99.90;;;;;;5016164;28;20025;-92
2021/09/08 04:24:01;;;;;;;7.07;6.30;;;15.30;99.90;;;;;;5016052;28;20056;-92
2021/09/08 04:26:27;;;;;;;12.02;6.93;;;15.50;99.90;;;;;;5032791;28;20056;-91
2021/09/08 04:28:53;;;;;;;9.60;6.65;;;15.50;99.90;;;;;;5053468;28;20025;-91
2021/09/08 04:31:19;;;;;;;10.13;6.70;;;15.60;99.90;;;;;;5052202;28;20112;-91
2021/09/08 04:33:44;;;;;;;9.07;6.53;;;15.60;99.90;;;;;;5052154;28;20044;-91
2021/09/08 04:36:10;;;;;;;10.77;7.20;;;15.70;99.90;;;;;;5052305;28;20472;-91
2021/09/08 04:38:37;;;;;;;11.02;7.03;;;15.90;99.90;;;;;;5052210;28;20115;-90
2021/09/08 04:41:03;;;;;;;10.10;7.03;;;15.60;99.90;;;;;;5053599;28;20040;-91
2021/09/08 04:43:29;;;;;;;8.95;6.88;;;15.40;99.90;;;;;;5053633;28;20029;-91
2021/09/08 04:45:55;;;;;;;12.45;6.75;;;15.50;99.90;;;;;;5052212;28;20509;-91
2021/09/08 04:48:21;;;;;;;11.27;6.80;;;15.40;99.90;;;;;;5052046;28;20397;-91
2021/09/08 04:50:47;;;;;;;8.90;6.85;;;15.40;99.90;;;;;;5052025;28;20021;-91
2021/09/08 04:53:13;;;;;;;8.32;6.32;;;15.30;99.90;;;;;;5053352;28;20028;-91
2021/09/08 04:55:39;;;;;;;9.82;6.50;;;15.20;99.90;;;;;;5052184;28;20025;-91
2021/09/08 04:58:07;;;;;;;9.05;7.32;;;15.50;99.90;;;;;;5052312;28;20032;-91
2021/09/08 05:00:33;;;;;;;7.82;6.57;;;15.50;99.90;;;;;;5052581;28;20079;-91
2021/09/08 05:02:59;;;;;;;13.30;6.95;;;15.40;99.90;;;;;;5052049;28;20029;-91
2021/09/08 05:05:24;;;;;;;8.48;6.75;;;15.40;99.90;;;;;;5056506;28;20027;-90
2021/09/08 05:07:50;;;;;;;9.32;6.93;;;15.40;99.90;;;;;;5056553;28;20491;-91
2021/09/08 05:10:16;;;;;;;8.60;6.65;;;15.20;99.90;;;;;;5057760;28;20112;-92
2021/09/08 05:12:42;;;;;;;10.70;7.30;;;15.20;99.90;;;;;;5057784;28;20021;-92
2021/09/08 05:15:08;;;;;;;11.25;6.68;;;15.00;99.90;;;;;;5057230;28;20435;-91
2021/09/08 05:17:34;;;;;;;9.90;7.60;;;14.80;99.90;;;;;;5058076;28;20029;-91
2021/09/08 05:20:04;;;;;;;10.25;7.00;;;15.00;99.90;;;;;;5058150;28;20029;-91
2021/09/08 05:22:30;;;;;;;9.05;6.50;;;15.20;99.90;;;;;;5063637;28;20029;-91
2021/09/08 05:24:56;;;;;;;10.38;7.35;;;14.90;99.90;;;;;;5064961;28;20057;-91
2021/09/08 05:27:22;;;;;;;8.77;6.65;;;15.20;99.90;;;;;;5057041;28;20044;-92
2021/09/08 05:29:47;;;;;;;9.18;7.10;;;15.00;99.90;;;;;;5056742;28;20074;-92
2021/09/08 05:32:13;;;;;;;12.15;7.30;;;14.90;99.90;;;;;;5055914;28;20025;-91
2021/09/08 05:34:39;;;;;;;9.98;7.05;;;14.70;99.90;;;;;;5055948;28;20025;-91
2021/09/08 05:37:04;;;;;;;11.50;7.65;;;14.70;99.90;;;;;;5056020;28;20542;-92
2021/09/08 05:39:30;;;;;;;8.35;6.60;;;14.60;99.90;;;;;;5056128;28;20052;-91
2021/09/08 05:41:56;;;;;;;11.40;7.78;;;14.90;99.90;;;;;;5055968;28;20485;-92
2021/09/08 05:44:22;;;;;;;11.77;6.90;;;14.90;99.90;;;;;;5055951;28;20021;-91
2021/09/08 05:46:47;;;;;;;7.55;6.32;;;15.00;99.90;;;;;;5055970;28;20025;-92
2021/09/08 05:49:14;;;;;;;8.88;7.00;;;15.10;99.90;;;;;;5055917;28;20048;-91
2021/09/08 05:51:40;;;;;;;10.07;6.93;;;14.90;99.90;;;;;;5055890;28;20503;-92
2021/09/08 05:54:09;;;;;;;7.85;6.15;;;15.10;99.90;;;;;;5055714;28;20025;-91
2021/09/08 05:56:35;;;;;;;8.90;6.97;;;15.20;99.90;;;;;;5055695;28;20074;-91
2021/09/08 05:59:01;;;;;;;12.73;7.25;;;15.30;99.90;;;;;;5055672;28;20420;-92
2021/09/08 06:01:26;;;;;;;11.00;6.68;;;15.20;99.90;;;;;;5056752;28;20036;-91
2021/09/08 06:03:52;;;;;;;8.52;6.75;;;15.10;99.90;;;;;;5056084;28;20021;-92
2021/09/08 06:06:18;;;;;;;9.57;7.10;;;15.30;99.90;;;;;;5055392;28;20063;-92
2021/09/08 06:08:43;;;;;;;12.50;7.38;;;15.40;99.90;;;;;;5056025;28;20108;-91
2021/09/08 06:11:10;;;;;;;9.25;6.65;;;15.60;99.90;;;;;;5055535;28;20496;-92
2021/09/08 06:13:37;;;;;;;9.40;7.47;;;15.70;99.90;;;;;;5055373;28;20025;-92
2021/09/08 06:16:02;;;;;;;11.23;7.55;;;15.90;99.90;;;;;;5055047;28;20029;-91
2021/09/08 06:18:28;;;;;;;10.93;6.90;;;15.60;99.90;;;;;;5055616;28;20025;-92
2021/09/08 06:20:55;;;;;;;9.70;7.07;;;15.80;99.90;;;;;;5055336;28;20033;-91
2021/09/08 06:23:21;;;;;;;11.48;6.88;;;15.80;99.90;;;;;;5055120;28;20025;-91
2021/09/08 06:25:47;;;;;;;13.60;7.72;;;15.90;99.90;;;;;;5051543;28;20091;-91
2021/09/08 06:28:12;;;;;;;9.63;7.68;;;15.70;99.90;;;;;;5018803;28;20038;-91
2021/09/08 06:30:38;;;;;;;11.15;8.20;;;15.70;99.90;;;;;;5036495;28;20435;-90
2021/09/08 06:33:04;;;;;;;12.23;7.38;;;15.60;99.90;;;;;;5018847;28;20112;-92
2021/09/08 06:35:30;;;;;;;11.90;7.22;;;15.80;99.90;;;;;;5036343;28;20025;-92
2021/09/08 06:37:55;;;;;;;11.63;6.85;;;15.90;99.90;;;;;;5018569;28;20029;-92
2021/09/08 06:40:21;;;;;;;13.52;8.18;;;16.00;99.90;;;;;;5018839;28;20108;-91
2021/09/08 06:42:47;;;;;;;10.07;7.13;;;16.10;99.90;;;;;;5018674;28;20032;-92
2021/09/08 06:45:12;;;;;;;15.40;8.73;;;16.20;99.90;;;;;;5018154;28;20036;-92
2021/09/08 06:47:39;;;;;;;9.82;7.65;;;16.20;99.90;;;;;;5018505;28;20025;-92
2021/09/08 06:50:07;;;;;;;14.32;7.70;;;16.40;99.90;;;;;;5018574;28;20164;-92
2021/09/08 06:52:32;;;;;;;9.82;7.07;;;16.60;99.90;;;;;;5018754;28;20022;-92
2021/09/08 06:54:58;;;;;;;12.40;8.23;;;16.80;99.90;;;;;;5019182;28;20018;-92
2021/09/08 06:57:23;;;;;;;11.40;6.93;;;16.80;99.90;;;;;;5018375;28;20065;-92
2021/09/08 06:59:49;;;;;;;12.70;7.47;;;16.90;99.90;;;;;;5018284;28;20036;-92
2021/09/08 07:02:15;;;;;;;10.55;7.53;;;16.90;99.90;;;;;;5018612;28;20052;-93
2021/09/08 07:04:41;;;;;;;11.07;8.40;;;16.90;99.90;;;;;;5018608;28;20040;-92
2021/09/08 07:07:06;;;;;;;10.75;7.72;;;16.90;99.90;;;;;;5018580;28;20518;-92
2021/09/08 07:09:32;;;;;;;11.93;8.25;;;17.10;99.90;;;;;;5018378;28;20045;-92
2021/09/08 07:11:58;;;;;;;10.10;6.97;;;17.10;99.90;;;;;;5018226;28;20080;-91
2021/09/08 07:14:24;;;;;;;13.50;8.43;;;17.00;99.90;;;;;;5018307;28;20442;-92
2021/09/08 07:16:51;;;;;;;9.07;7.72;;;17.10;99.90;;;;;;5018035;28;20057;-92
2021/09/08 07:19:17;;;;;;;9.68;7.50;;;17.10;99.90;;;;;;5018448;28;20021;-93
2021/09/08 07:21:42;;;;;;;10.95;7.85;;;17.40;99.90;;;;;;5017679;28;20026;-92
2021/09/08 07:24:08;;;;;;;10.07;8.05;;;17.70;99.90;;;;;;5035503;28;20029;-92
2021/09/08 07:26:34;;;;;;;9.70;7.55;;;17.70;99.90;;;;;;5035603;28;20077;-92
2021/09/08 07:29:04;;;;;;;10.20;6.30;;;17.80;99.90;;;;;;5055988;28;20028;-92
2021/09/08 07:31:30;;;;;;;17.15;9.60;;;18.10;99.90;;;;;;5057251;28;20055;-91
2021/09/08 07:33:57;;;;;;;11.90;9.23;;;18.20;99.90;;;;;;5058331;28;20024;-92
2021/09/08 07:36:23;;;;;;;10.80;8.90;;;18.20;99.90;;;;;;5056203;28;20025;-91
2021/09/08 07:38:50;;;;;;;10.70;7.70;;;18.30;99.90;;;;;;5055620;28;20031;-91
2021/09/08 07:41:19;;;;;;;12.68;7.85;;;18.50;99.90;;;;;;5054139;28;20500;-91
2021/09/08 07:43:46;;;;;;;10.98;7.57;;;18.70;99.90;;;;;;5054003;28;20476;-92
2021/09/08 07:46:13;;;;;;;9.27;6.85;;;18.90;99.90;;;;;;5054060;28;20032;-91
2021/09/08 07:48:39;;;;;;;13.60;8.70;;;19.00;99.90;;;;;;5053912;28;20033;-92
2021/09/08 07:51:06;;;;;;;9.48;6.78;;;19.10;99.90;;;;;;5053792;28;20025;-92
2021/09/08 07:53:33;;;;;;;13.65;8.27;;;19.20;99.90;;;;;;5053627;28;20025;-92
2021/09/08 07:55:59;;;;;;;16.13;8.75;;;19.40;99.90;;;;;;5053382;28;20021;-92
2021/09/08 07:58:25;;;;;;;15.30;8.20;;;19.50;99.90;;;;;;5053536;28;20032;-91
2021/09/08 08:00:50;;;;;;;11.52;8.00;;;19.60;99.90;;;;;;5052880;28;20114;-93
2021/09/08 08:03:16;;;;;;;15.18;7.70;;;19.70;99.90;;;;;;5054312;28;20134;-92
2021/09/08 08:05:42;;;;;;;12.15;7.93;;;19.70;99.90;;;;;;5053665;28;20021;-92
2021/09/08 08:08:08;;;;;;;14.02;7.43;;;19.60;99.90;;;;;;5054535;28;20024;-92
2021/09/08 08:10:33;;;;;;;11.45;7.32;;;19.70;99.90;;;;;;5053204;28;20117;-91
2021/09/08 08:12:59;;;;;;;12.52;6.88;;;19.80;99.90;;;;;;5053937;28;20075;-91
2021/09/08 08:15:25;;;;;;;9.93;6.93;;;19.90;99.90;;;;;;5053377;28;20029;-91
2021/09/08 08:17:51;;;;;;;12.25;7.32;;;20.00;99.90;;;;;;5054244;28;20025;-90
2021/09/08 08:20:18;;;;;;;11.20;7.35;;;20.00;99.90;;;;;;5053128;28;20029;-89
2021/09/08 08:22:45;;;;;;;11.02;7.53;;;20.40;99.90;;;;;;5054217;28;20504;-90
2021/09/08 08:25:13;;;;;;;12.30;6.68;;;20.50;99.90;;;;;;5052871;28;20128;-90
2021/09/08 08:27:39;;;;;;;9.60;6.55;;;20.60;99.90;;;;;;5053292;28;20033;-89
2021/09/08 08:30:07;;;;;;;8.90;6.40;;;20.50;99.90;;;;;;5055140;28;20080;-87
2021/09/08 08:32:33;;;;;;;12.30;7.03;;;20.70;99.90;;;;;;5053875;28;20025;-90
2021/09/08 08:34:59;;;;;;;10.18;6.30;;;20.80;99.90;;;;;;5053113;28;20027;-89
2021/09/08 08:37:24;;;;;;;9.50;6.60;;;21.00;99.90;;;;;;5054067;28;20147;-90
2021/09/08 08:39:50;;;;;;;8.55;6.07;;;21.00;99.90;;;;;;5053296;28;20465;-90
2021/09/08 08:42:26;;;;;;;11.50;5.90;;;21.10;99.90;;;;;;5053580;28;20534;-89
2021/09/08 08:44:52;;;;;;;7.97;6.47;;;21.20;99.90;;;;;;5052477;28;20039;-90
2021/09/08 08:47:19;;;;;;;19.27;6.72;;;21.30;99.90;;;;;;5053163;28;20032;-90
2021/09/08 08:49:45;;;;;;;9.50;6.10;;;21.50;99.90;;;;;;5053788;28;20018;-90
2021/09/08 08:52:12;;;;;;;15.25;6.20;;;21.50;99.90;;;;;;5054570;28;20485;-91
2021/09/08 08:54:38;;;;;;;9.73;6.32;;;21.50;99.90;;;;;;5051776;28;20543;-88
2021/09/08 08:57:08;;;;;;;11.73;6.20;;;21.80;99.90;;;;;;5052906;28;20054;-89
2021/09/08 08:59:37;;;;;;;12.05;5.53;;;21.80;99.90;;;;;;5051588;28;20405;-88
2021/09/08 09:02:27;;;;;;;7.32;5.18;;;22.00;99.90;;;;;;5051611;28;20051;-88
2021/09/08 09:04:55;;;;;;;7.07;5.18;;;22.10;99.90;;;;;;5051646;28;20021;-88
2021/09/08 09:07:30;;;;;;;10.20;5.15;;;22.40;99.20;;;;;;5051586;28;20059;-86
2021/09/08 09:10:02;;;;;;;7.90;5.50;;;22.50;98.00;;;;;;5051636;28;20028;-87
2021/09/08 09:12:33;;;;;;;7.63;5.40;;;22.50;96.70;;;;;;5051471;28;20017;-88
2021/09/08 09:15:02;;;;;;;7.45;5.40;;;22.50;97.80;;;;;;5052696;28;20021;-88
2021/09/08 09:17:32;;;;;;;6.95;5.07;;;22.70;97.80;;;;;;5052847;28;20126;-88
2021/09/08 09:20:03;;;;;;;7.75;4.90;;;22.60;96.30;;;;;;5053587;28;20021;-88
2021/09/08 09:22:41;;;;;;;9.75;5.43;;;22.70;96.70;;;;;;5053075;28;20025;-88
2021/09/08 09:25:09;;;;;;;7.95;5.63;;;22.80;96.30;;;;;;5051480;28;20029;-88
2021/09/08 09:27:39;;;;;;;7.90;5.72;;;23.00;97.40;;;;;;5051222;28;20041;-87
2021/09/08 09:30:11;;;;;;;8.15;5.63;;;23.20;97.40;;;;;;5051745;28;20032;-88
2021/09/08 09:32:42;;;;;;;8.70;5.55;;;23.10;97.50;;;;;;5051399;28;20056;-88
2021/09/08 09:35:10;;;;;;;9.65;5.80;;;23.10;97.80;;;;;;5051574;28;20473;-88
2021/09/08 09:37:46;;;;;;;9.63;5.78;;;23.40;97.80;;;;;;5051374;28;20028;-88
2021/09/08 09:40:13;;;;;;;10.55;5.70;;;23.50;97.70;;;;;;5051592;28;20116;-87
2021/09/08 09:42:40;;;;;;;7.10;5.75;;;23.70;97.20;;;;;;5052839;28;20426;-88
2021/09/08 09:45:08;;;;;;;7.68;5.40;;;23.90;97.50;;;;;;5051885;28;20056;-87
2021/09/08 09:47:36;;;;;;;7.28;5.63;;;24.00;97.20;;;;;;5056368;28;20039;-88
2021/09/08 09:50:10;;;;;;;7.50;5.53;;;24.20;96.90;;;;;;5062710;28;20035;-88
2021/09/08 09:52:48;;;;;;;8.13;5.80;;;24.20;96.90;;;;;;5059616;28;20099;-88
2021/09/08 09:55:14;;;;;;;9.10;5.90;;;23.90;97.10;;;;;;5061363;28;20104;-88
2021/09/08 09:57:41;;;;;;;7.95;5.40;;;24.00;97.30;;;;;;5056867;28;20115;-87
2021/09/08 10:00:08;;;;;;;10.15;5.72;;;24.10;97.30;;;;;;5055432;28;20037;-88
2021/09/08 10:02:34;;;;;;;9.63;5.72;;;24.20;97.50;;;;;;5055149;28;20508;-88
2021/09/08 10:05:00;;;;;;;8.40;5.95;;;24.20;97.50;;;;;;5055440;28;20413;-88
2021/09/08 10:07:31;;;;;;;8.52;5.60;;;24.40;96.70;;;;;;5055483;28;20032;-87
2021/09/08 10:10:01;;;;;;;9.60;6.13;;;24.40;97.20;;;;;;5056375;28;20062;-87
2021/09/08 10:12:57;;;;;;;7.53;6.03;;;24.40;97.00;;;;;;5055447;28;20397;-87
2021/09/08 10:21:51;;;;;;;9.07;5.43;;;25.30;95.60;;;;;;5055914;28;20020;-87
2021/09/08 10:24:18;;;;;;;6.78;5.30;;;25.60;95.20;;;;;;5054161;28;20028;-87
2021/09/08 10:26:45;;;;;;;8.40;5.40;;;25.60;95.00;;;;;;5042966;28;20053;-87
2021/09/08 10:29:12;;;;;;;8.65;5.53;;;25.60;95.20;;;;;;5017836;28;20056;-87
2021/09/08 10:31:42;;;;;;;7.68;5.82;;;25.80;95.30;;;;;;5017944;28;20433;-87
2021/09/08 10:34:11;;;;;;;9.50;5.60;;;26.00;95.00;;;;;;5017962;28;20026;-87
2021/09/08 10:36:39;;;;;;;8.60;5.40;;;26.10;94.90;;;;;;5035634;28;20049;-87
2021/09/08 10:39:13;;;;;;;8.30;5.70;;;26.40;98.60;;;;;;5035620;28;20021;-87
2021/09/08 10:41:47;;;;;;;8.32;5.53;;;26.50;94.30;;;;;;5017823;28;20087;-86
2021/09/08 10:44:14;;;;;;;;;;;26.80;94.40;;;;;;5018053;28;20053;-87
2021/09/08 10:46:53;;;;;;;8.13;5.85;;;27.20;94.00;;;;;;5035027;28;19916;-84
2021/09/08 10:49:38;;;;;;;7.70;5.20;;;27.20;93.30;;;;;;5017195;28;20021;-87
2021/09/08 10:52:12;;;;;;;7.30;5.25;;;27.30;93.60;;;;;;5017260;28;20021;-87
2021/09/08 10:55:15;;;;;;;9.50;4.95;;;27.30;93.30;;;;;;5017250;28;20105;-87
2021/09/08 10:57:43;;;;;;;9.45;5.13;;;27.40;93.30;;;;;;4938759;29;20499;-87
2021/09/08 11:00:23;;;;;;;7.53;4.97;;;27.70;92.70;;;;;;5003470;28;20565;-87
2021/09/08 11:02:49;;;;;;;7.88;5.35;;;27.60;92.70;;;;;;5016012;28;20079;-87
2021/09/08 11:05:15;;;;;;;6.40;5.35;;;27.60;92.60;;;;;;5017083;28;20485;-87
2021/09/08 11:07:48;;;;;;;8.80;5.10;;;28.00;92.30;;;;;;5034785;28;20031;-87
2021/09/08 11:10:23;;;;;;;8.68;5.32;;;28.40;91.80;;;;;;5017059;28;20565;-87
2021/09/08 11:12:51;;;;;;;9.68;4.93;;;28.50;91.10;;;;;;5034868;28;20045;-87
2021/09/08 11:15:29;;;;;;;6.07;5.00;;;28.40;91.00;;;;;;5017087;28;20097;-87
2021/09/08 11:17:55;;;;;;;6.38;5.43;;;28.90;91.00;;;;;;5017663;28;20026;-87
2021/09/08 11:20:21;;;;;;;7.65;5.38;;;29.10;90.30;;;;;;5034669;28;20425;-87
2021/09/08 11:23:07;;;;;;;12.05;5.88;;;29.00;90.50;;;;;;5016721;28;20029;-87
2021/09/08 11:25:38;;;;;;;7.53;6.00;;;28.70;90.70;;;;;;5017067;28;20029;-87
2021/09/08 11:28:08;;;;;;;10.82;5.32;;;29.30;90.20;;;;;;5016743;28;20026;-87
2021/09/08 11:30:41;;;;;;;7.88;5.53;;;29.50;89.80;;;;;;5016710;28;20485;-88
2021/09/08 11:33:12;;;;;;;13.93;4.93;;;29.30;88.60;;;;;;5016661;28;20432;-87
2021/09/08 11:35:43;;;;;;;10.80;5.40;;;29.50;86.10;;;;;;5034348;28;20097;-87
2021/09/08 11:38:21;;;;;;;10.75;5.07;;;29.60;87.10;;;;;;5034507;28;20021;-89
2021/09/08 11:40:56;;;;;;;7.57;5.00;;;30.00;87.90;;;;;;5034754;28;20381;-88
2021/09/08 11:43:35;;;;;;;9.88;5.10;;;30.70;86.20;;;;;;5016554;28;20044;-88
2021/09/08 11:46:28;;;;;;;8.15;5.00;;;30.80;84.60;;;;;;5016696;28;20029;-88
2021/09/08 11:49:06;;;;;;;7.25;5.45;;;30.30;85.20;;;;;;5026182;28;20095;-88
2021/09/08 11:51:44;;;;;;;7.60;4.68;;;30.70;83.40;;;;;;5016655;28;20037;-88
2021/09/08 11:54:22;;;;;;;6.82;4.55;;;30.40;84.60;;;;;;5034208;28;20511;-90
2021/09/08 11:57:03;;;;;;;6.55;4.85;;;30.00;86.40;;;;;;5034582;28;20025;-89
2021/09/08 11:59:34;;;;;;;4.80;4.05;;;30.80;85.30;;;;;;5016739;28;20037;-91
2021/09/08 12:02:01;;;;;;;6.93;4.15;;;31.00;82.30;;;;;;5016719;28;20030;-91
2021/09/08 12:04:28;;;;;;;5.80;4.50;;;31.30;78.60;;;;;;5016765;28;20033;-90
2021/09/08 12:06:58;;;;;;;7.97;4.18;;;31.30;79.90;;;;;;5016835;28;20084;-90
2021/09/08 12:09:26;;;;;;;5.80;4.40;;;31.60;79.10;;;;;;5034280;28;20113;-90
2021/09/08 12:11:59;;;;;;;6.72;4.68;;;31.60;80.40;;;;;;5034351;28;20028;-88
2021/09/08 12:14:40;;;;;;;7.97;4.55;;;32.80;78.50;;;;;;5034058;28;20017;-88
2021/09/08 12:17:12;;;;;;;7.18;4.43;;;33.00;77.70;;;;;;5016481;28;20041;-90
2021/09/08 12:19:41;;;;;;;6.55;4.85;;;32.70;76.80;;;;;;5034266;28;20032;-89
2021/09/08 12:22:20;;;;;;;6.07;4.60;;;32.10;76.50;;;;;;5034170;28;20032;-89
2021/09/08 12:24:52;;;;;;;8.27;4.05;;;32.20;76.70;;;;;;5015914;28;20029;-88
2021/09/08 12:27:28;;;;;;;7.20;4.25;;;32.00;74.00;;;;;;5046624;28;20041;-90
2021/09/08 12:29:56;;;;;;;6.75;4.28;;;32.30;73.70;;;;;;5053003;28;20112;-90
2021/09/08 12:32:22;;;;;;;6.68;4.32;;;32.50;72.30;;;;;;5052484;28;20056;-90
2021/09/08 12:34:53;;;;;;;6.50;3.80;;;33.20;72.80;;;;;;5053675;28;20487;-90
2021/09/08 12:37:23;;;;;;;6.07;4.07;;;33.40;69.50;;;;;;5052593;28;20031;-90
2021/09/08 12:39:51;;;;;;;10.00;4.28;;;33.50;70.40;;;;;;5052797;28;20051;-90
2021/09/08 12:42:18;;;;;;;7.03;4.13;;;33.70;69.90;;;;;;5053619;28;20393;-89
2021/09/08 12:44:44;;;;;;;7.05;3.88;;;33.50;68.90;;;;;;5054425;28;20021;-87
2021/09/08 12:47:19;;;;;;;8.13;3.80;;;33.00;69.90;;;;;;5055472;28;20033;-89
2021/09/08 12:49:46;;;;;;;5.97;3.90;;;32.70;70.90;;;;;;5053581;28;20052;-90
2021/09/08 12:52:15;;;;;;;7.68;4.10;;;33.50;68.80;;;;;;5053607;28;20024;-90