Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:28;;;;;;;4.47;1.95;;;7.30;88.00;;;;;;5103419;28;27504;-58
2021/05/08 00:04:13;;;;;;;2.85;2.13;;;7.30;88.00;;;;;;5104323;28;27423;-58
2021/05/08 00:07:00;;;;;;;3.08;2.33;;;7.30;88.70;;;;;;5104332;28;27340;-58
2021/05/08 00:09:45;;;;;;;2.55;1.90;;;7.30;88.40;;;;;;5103933;28;27406;-58
2021/05/08 00:12:30;;;;;;;2.40;1.95;;;7.20;89.10;;;;;;5104248;28;27411;-58
2021/05/08 00:15:15;;;;;;;2.35;1.88;;;7.20;89.30;;;;;;5104015;28;27465;-58
2021/05/08 00:18:00;;;;;;;2.88;2.10;;;7.20;88.70;;;;;;5103834;28;27931;-58
2021/05/08 00:20:44;;;;;;;2.58;1.85;;;7.20;89.60;;;;;;5099693;28;27411;-58
2021/05/08 00:23:29;;;;;;;2.85;2.45;;;7.20;88.30;;;;;;5104117;28;27477;-58
2021/05/08 00:26:13;;;;;;;2.50;2.13;;;7.10;88.80;;;;;;5101938;28;27442;-60
2021/05/08 00:28:58;;;;;;;3.60;2.00;;;7.10;90.00;;;;;;5102865;28;27450;-58
2021/05/08 00:31:43;;;;;;;2.75;1.77;;;7.10;88.60;;;;;;5103949;28;27594;-58
2021/05/08 00:34:27;;;;;;;3.70;1.90;;;7.10;90.00;;;;;;5103869;28;27407;-58
2021/05/08 00:37:12;;;;;;;2.67;2.33;;;7.00;89.20;;;;;;5099574;28;27348;-58
2021/05/08 00:39:57;;;;;;;3.15;2.10;;;7.00;89.00;;;;;;5100201;28;27864;-58
2021/05/08 00:42:42;;;;;;;3.50;2.30;;;7.00;90.00;;;;;;5103663;28;27514;-58
2021/05/08 00:45:27;;;;;;;5.65;2.05;;;7.00;89.00;;;;;;5099750;28;27388;-58
2021/05/08 00:48:13;;;;;;;2.42;2.05;;;6.90;88.90;;;;;;5084991;28;27420;-58
2021/05/08 00:50:58;;;;;;;5.82;2.63;;;6.90;89.60;;;;;;5099398;28;27482;-58
2021/05/08 00:53:43;;;;;;;2.92;2.33;;;6.90;88.60;;;;;;5099392;28;27527;-58
2021/05/08 00:56:28;;;;;;;3.42;2.22;;;6.90;89.00;;;;;;5099217;28;27475;-58
2021/05/08 00:59:14;;;;;;;3.17;2.40;;;6.90;90.10;;;;;;5099424;28;27448;-58
2021/05/08 01:01:59;;;;;;;3.85;1.98;;;6.80;90.00;;;;;;5099304;28;27446;-58
2021/05/08 01:04:44;;;;;;;3.38;2.42;;;6.80;89.80;;;;;;5099101;28;27451;-58
2021/05/08 01:07:29;;;;;;;3.92;2.33;;;6.80;90.20;;;;;;5102496;28;27436;-58
2021/05/08 01:10:14;;;;;;;3.17;2.38;;;6.80;89.70;;;;;;5103138;28;27464;-58
2021/05/08 01:13:02;;;;;;;4.93;2.50;;;6.70;90.30;;;;;;5085344;28;27840;-58
2021/05/08 01:15:46;;;;;;;3.63;2.05;;;6.70;90.30;;;;;;5099034;28;27415;-58
2021/05/08 01:18:32;;;;;;;3.58;2.10;;;6.70;89.50;;;;;;5084906;28;27398;-58
2021/05/08 01:21:21;;;;;;;2.83;2.33;;;6.70;89.40;;;;;;5099118;28;27395;-58
2021/05/08 01:24:06;;;;;;;4.22;2.70;;;6.70;89.70;;;;;;5099110;28;27363;-58
2021/05/08 01:26:51;;;;;;;7.22;3.35;;;6.60;89.60;;;;;;5099108;28;27345;-58
2021/05/08 01:29:36;;;;;;;3.10;2.60;;;6.60;89.90;;;;;;5099110;28;27379;-58
2021/05/08 01:32:21;;;;;;;3.72;2.38;;;6.60;90.00;;;;;;5103124;28;27373;-58
2021/05/08 01:35:06;;;;;;;4.63;2.67;;;6.60;90.30;;;;;;5098606;28;27829;-58
2021/05/08 01:37:50;;;;;;;5.70;2.97;;;6.60;90.10;;;;;;5084229;28;27351;-58
2021/05/08 01:40:36;;;;;;;3.05;2.25;;;6.50;89.00;;;;;;5102967;28;27443;-58
2021/05/08 01:43:25;;;;;;;4.40;2.30;;;6.50;88.80;;;;;;5099536;28;27407;-58
2021/05/08 01:46:10;;;;;;;3.72;2.88;;;6.50;90.30;;;;;;5102863;28;27422;-58
2021/05/08 01:48:57;;;;;;;4.18;2.70;;;6.50;89.90;;;;;;5098811;28;27468;-58
2021/05/08 01:51:42;;;;;;;3.13;2.50;;;6.50;90.30;;;;;;5098534;28;27352;-57
2021/05/08 01:54:27;;;;;;;5.00;3.42;;;6.40;90.00;;;;;;5099502;28;27456;-58
2021/05/08 01:57:11;;;;;;;3.45;2.35;;;6.40;90.10;;;;;;5102560;28;27430;-58
2021/05/08 01:59:56;;;;;;;4.20;2.53;;;6.40;89.80;;;;;;5098502;28;27426;-57
2021/05/08 02:02:41;;;;;;;4.18;2.50;;;6.30;90.00;;;;;;5102631;28;27461;-58
2021/05/08 02:05:30;;;;;;;5.95;2.30;;;6.30;90.00;;;;;;5087507;28;27487;-58
2021/05/08 02:08:19;;;;;;;3.53;2.50;;;6.30;89.70;;;;;;5102007;28;27974;-59
2021/05/08 02:11:05;;;;;;;3.50;2.53;;;6.30;90.30;;;;;;5101947;28;27438;-58
2021/05/08 02:13:50;;;;;;;3.65;2.60;;;6.30;90.20;;;;;;5101708;28;27470;-58
2021/05/08 02:16:35;;;;;;;3.90;2.60;;;6.30;90.40;;;;;;5104697;28;27616;-58
2021/05/08 02:19:20;;;;;;;3.05;2.60;;;6.20;90.20;;;;;;5101520;28;27530;-58
2021/05/08 02:22:05;;;;;;;4.53;2.88;;;6.20;90.40;;;;;;5102641;28;27419;-58
2021/05/08 02:24:50;;;;;;;5.88;2.60;;;6.20;89.70;;;;;;5101584;28;27472;-58
2021/05/08 02:27:35;;;;;;;4.70;2.85;;;6.20;90.00;;;;;;5101872;28;27471;-58
2021/05/08 02:30:25;;;;;;;7.80;3.22;;;6.10;90.00;;;;;;5101503;28;27825;-58
2021/05/08 02:33:10;;;;;;;4.43;3.17;;;6.10;89.40;;;;;;5102253;28;27405;-58
2021/05/08 02:35:55;;;;;;;2.83;2.40;;;6.10;89.90;;;;;;5105227;28;27387;-58
2021/05/08 02:38:41;;;;;;;3.78;2.65;;;6.10;89.90;;;;;;5101311;28;27418;-58
2021/05/08 02:41:27;;;;;;;4.28;2.97;;;6.10;90.10;;;;;;5101469;28;27332;-57
2021/05/08 02:44:12;;;;;;;4.68;2.97;;;6.10;90.30;;;;;;5101208;28;27373;-58
2021/05/08 02:46:57;;;;;;;4.10;3.00;;;6.10;89.90;;;;;;5101529;28;27320;-58
2021/05/08 02:49:42;;;;;;;3.53;2.97;;;6.00;90.00;;;;;;5101124;28;27394;-58
2021/05/08 02:52:27;;;;;;;4.32;2.88;;;6.00;89.80;;;;;;5105292;28;27333;-58
2021/05/08 02:55:11;;;;;;;4.15;3.15;;;6.00;90.30;;;;;;5101858;28;27339;-58
2021/05/08 02:58:01;;;;;;;6.63;3.03;;;6.00;90.10;;;;;;5101139;28;27392;-58
2021/05/08 03:00:46;;;;;;;3.97;2.85;;;6.00;90.10;;;;;;5102094;28;27296;-58
2021/05/08 03:03:32;;;;;;;4.43;2.72;;;6.00;90.10;;;;;;5101968;28;27458;-58
2021/05/08 03:06:17;;;;;;;3.78;2.97;;;6.00;90.10;;;;;;5101072;28;27469;-58
2021/05/08 03:09:04;;;;;;;4.63;3.15;;;5.90;89.60;;;;;;5103963;28;27344;-58
2021/05/08 03:11:49;;;;;;;9.10;3.10;;;5.90;90.10;;;;;;5101032;28;27404;-58
2021/05/08 03:14:33;;;;;;;4.47;3.47;;;5.90;89.80;;;;;;5100782;27;27394;-58
2021/05/08 03:17:18;;;;;;;4.65;2.90;;;5.90;90.90;;;;;;5101034;28;27421;-57
2021/05/08 03:20:09;;;;;;;6.18;3.28;;;5.90;90.40;;;;;;5100925;28;27478;-58
2021/05/08 03:22:54;;;;;;;4.55;3.25;;;5.80;89.90;;;;;;5100723;28;27408;-57
2021/05/08 03:25:39;;;;;;;3.45;2.67;;;5.80;90.20;;;;;;5101347;28;27463;-58
2021/05/08 03:28:25;;;;;;;4.75;3.03;;;5.80;90.20;;;;;;5102173;28;27527;-57
2021/05/08 03:31:10;;;;;;;5.25;3.28;;;5.80;90.50;;;;;;5100714;28;27438;-58
2021/05/08 03:33:55;;;;;;;5.22;3.45;;;5.70;90.40;;;;;;5100348;28;27480;-58
2021/05/08 03:36:40;;;;;;;4.57;3.00;;;5.70;90.20;;;;;;5103785;28;27489;-58
2021/05/08 03:39:24;;;;;;;4.63;3.22;;;5.70;90.30;;;;;;5104436;28;27468;-58
2021/05/08 03:42:09;;;;;;;4.07;3.65;;;5.70;90.20;;;;;;5104784;28;27488;-58
2021/05/08 03:44:54;;;;;;;3.88;3.05;;;5.70;90.50;;;;;;5104449;28;27460;-58
2021/05/08 03:47:39;;;;;;;4.47;3.10;;;5.70;90.00;;;;;;5103481;28;27915;-58
2021/05/08 03:50:23;;;;;;;4.57;3.08;;;5.70;90.70;;;;;;5103378;28;27551;-58
2021/05/08 03:53:08;;;;;;;7.13;3.28;;;5.60;90.50;;;;;;5104526;28;27488;-58
2021/05/08 03:55:53;;;;;;;4.00;3.00;;;5.60;90.20;;;;;;5104335;28;27399;-58
2021/05/08 03:58:38;;;;;;;5.72;3.30;;;5.60;90.70;;;;;;5104383;28;27475;-58
2021/05/08 04:01:23;;;;;;;5.38;3.55;;;5.60;90.90;;;;;;5100003;28;27417;-58
2021/05/08 04:04:07;;;;;;;5.63;3.22;;;5.60;90.40;;;;;;5103215;28;27446;-58
2021/05/08 04:06:52;;;;;;;5.15;3.45;;;5.60;90.30;;;;;;5088916;28;27348;-58
2021/05/08 04:09:37;;;;;;;4.93;3.45;;;5.60;90.90;;;;;;5071420;28;27826;-58
2021/05/08 04:12:21;;;;;;;9.55;4.65;;;5.60;90.50;;;;;;5103957;28;27413;-58
2021/05/08 04:15:06;;;;;;;5.35;3.97;;;5.60;91.00;;;;;;5104281;28;27415;-58
2021/05/08 04:17:51;;;;;;;6.10;3.67;;;5.60;90.90;;;;;;5100002;28;27443;-58
2021/05/08 04:20:35;;;;;;;5.07;3.58;;;5.60;90.70;;;;;;5102859;28;27902;-58
2021/05/08 04:23:20;;;;;;;6.60;3.78;;;5.60;91.10;;;;;;5099946;28;27393;-58
2021/05/08 04:26:05;;;;;;;5.70;3.55;;;5.60;91.00;;;;;;5084820;28;27384;-58
2021/05/08 04:28:50;;;;;;;4.85;3.33;;;5.60;90.50;;;;;;5102924;28;27370;-58
2021/05/08 04:31:35;;;;;;;4.90;3.50;;;5.60;90.70;;;;;;5103201;28;27418;-58
2021/05/08 04:34:19;;;;;;;6.07;3.80;;;5.60;91.10;;;;;;5103666;28;27391;-58
2021/05/08 04:37:04;;;;;;;5.13;3.88;;;5.60;91.30;;;;;;5103678;28;27409;-58
2021/05/08 04:39:49;;;;;;;8.38;3.92;;;5.60;91.30;;;;;;5099580;28;27432;-58
2021/05/08 04:42:33;;;;;;;8.27;4.10;;;5.60;91.50;;;;;;5100170;28;27392;-58
2021/05/08 04:45:18;;;;;;;4.82;3.70;;;5.60;91.50;;;;;;5103736;28;27371;-58
2021/05/08 04:48:02;;;;;;;4.78;3.72;;;5.60;91.70;;;;;;5103423;28;27497;-58
2021/05/08 04:50:47;;;;;;;5.20;3.58;;;5.60;90.90;;;;;;5103501;28;27477;-58
2021/05/08 04:53:32;;;;;;;5.20;4.43;;;5.60;91.10;;;;;;5103382;28;27871;-58
2021/05/08 04:56:17;;;;;;;7.22;4.10;;;5.60;91.50;;;;;;5102869;28;27487;-58
2021/05/08 04:59:02;;;;;;;6.55;3.97;;;5.60;91.10;;;;;;5103351;28;27459;-57
2021/05/08 05:01:47;;;;;;;5.85;4.15;;;5.60;91.40;;;;;;5103486;28;27439;-58
2021/05/08 05:04:31;;;;;;;5.68;3.97;;;5.60;91.40;;;;;;5103527;28;27399;-59
2021/05/08 05:07:15;;;;;;;4.43;3.33;;;5.60;91.50;;;;;;5103442;28;27461;-59
2021/05/08 05:10:00;;;;;;;4.75;3.63;;;5.60;91.90;;;;;;5103158;28;27508;-58
2021/05/08 05:12:46;;;;;;;6.55;3.75;;;5.70;91.20;;;;;;5103005;28;27410;-58
2021/05/08 05:15:31;;;;;;;6.55;3.88;;;5.70;91.30;;;;;;5102903;28;27436;-58
2021/05/08 05:18:15;;;;;;;6.90;4.30;;;5.70;92.20;;;;;;5098864;28;27480;-58
2021/05/08 05:21:00;;;;;;;6.45;4.07;;;5.70;91.10;;;;;;5103385;28;27466;-58
2021/05/08 05:23:44;;;;;;;4.32;3.53;;;5.70;91.10;;;;;;5102565;28;27406;-58
2021/05/08 05:26:29;;;;;;;5.25;4.40;;;5.70;91.30;;;;;;5098895;28;27410;-58
2021/05/08 05:29:13;;;;;;;5.07;3.80;;;5.80;91.10;;;;;;5102050;28;27495;-58
2021/05/08 05:31:58;;;;;;;7.90;4.22;;;5.80;91.30;;;;;;5099093;28;27481;-59
2021/05/08 05:34:42;;;;;;;5.75;3.97;;;5.90;91.20;;;;;;5102871;28;26969;-58
2021/05/08 05:37:27;;;;;;;4.75;3.70;;;6.00;90.80;;;;;;5103237;28;27336;-58
2021/05/08 05:40:12;;;;;;;4.93;4.15;;;6.00;89.70;;;;;;5105835;27;27437;-60
2021/05/08 05:42:57;;;;;;;5.93;4.18;;;6.20;90.00;;;;;;5105547;28;27356;-60
2021/05/08 05:45:41;;;;;;;6.65;4.57;;;6.30;90.40;;;;;;5106334;28;27416;-60
2021/05/08 05:48:26;;;;;;;7.72;4.57;;;6.30;91.00;;;;;;5106520;28;27395;-58
2021/05/08 05:51:11;;;;;;;5.72;3.92;;;6.40;90.70;;;;;;5105545;28;27317;-58
2021/05/08 05:53:56;;;;;;;6.25;4.47;;;6.50;90.50;;;;;;5106236;28;27355;-58
2021/05/08 05:56:41;;;;;;;5.97;4.35;;;6.60;90.90;;;;;;5102532;28;27402;-58
2021/05/08 05:59:26;;;;;;;8.05;4.57;;;6.80;90.40;;;;;;5105916;28;27340;-58
2021/05/08 06:02:10;;;;;;;9.98;4.53;;;6.90;89.80;;;;;;5105981;28;27470;-58
2021/05/08 06:04:55;;;;;;;6.22;4.13;;;7.00;89.50;;;;;;5106122;28;27390;-58
2021/05/08 06:07:40;;;;;;;4.35;3.90;;;7.10;90.20;;;;;;5106174;28;27324;-57
2021/05/08 06:10:24;;;;;;;6.50;3.92;;;7.40;90.50;;;;;;5105908;28;27360;-58
2021/05/08 06:13:09;;;;;;;6.53;4.38;;;7.70;89.40;;;;;;5102565;28;27374;-58
2021/05/08 06:15:54;;;;;;;5.68;4.20;;;8.10;88.80;;;;;;5105988;28;27454;-58
2021/05/08 06:18:39;;;;;;;5.88;4.45;;;8.40;88.60;;;;;;5105690;28;27640;-58
2021/05/08 06:21:23;;;;;;;11.02;3.85;;;8.70;87.80;;;;;;5105825;28;27402;-58
2021/05/08 06:24:09;;;;;;;5.03;3.67;;;9.00;83.80;;;;;;5090511;28;27355;-58
2021/05/08 06:26:53;;;;;;;6.50;4.05;;;9.40;82.20;;;;;;5106008;28;27348;-58
2021/05/08 06:29:38;;;;;;;7.13;4.78;;;9.80;79.80;;;;;;5101650;28;27426;-58
2021/05/08 06:32:22;;;;;;;5.93;3.92;;;10.20;71.60;;;;;;5102338;28;27537;-58
2021/05/08 06:35:08;;;;;;;6.13;3.60;;;10.50;69.90;;;;;;5105477;28;27423;-58
2021/05/08 06:37:52;;;;;;;7.65;3.60;;;10.90;70.00;;;;;;5105728;28;27478;-58
2021/05/08 06:40:37;;;;;;;5.03;3.60;;;11.20;69.20;;;;;;5105778;28;27454;-58
2021/05/08 06:43:21;;;;;;;5.47;3.80;;;11.50;68.90;;;;;;5105337;28;27442;-58
2021/05/08 06:46:08;;;;;;;4.25;3.60;;;11.80;68.10;;;;;;5106392;28;27462;-58
2021/05/08 06:48:52;;;;;;;4.72;3.63;;;12.10;68.60;;;;;;5105184;27;27435;-58
2021/05/08 06:51:38;;;;;;;6.63;4.18;;;12.30;67.20;;;;;;5105254;28;27442;-58
2021/05/08 06:54:23;;;;;;;8.68;3.95;;;12.50;66.60;;;;;;5105421;28;27884;-57
2021/05/08 06:57:07;;;;;;;5.25;3.47;;;12.70;67.40;;;;;;5104804;28;27610;-58
2021/05/08 06:59:53;;;;;;;4.20;3.13;;;12.90;66.70;;;;;;5105447;28;27422;-58
2021/05/08 07:02:37;;;;;;;5.88;3.42;;;13.10;65.70;;;;;;5105234;28;27469;-58
2021/05/08 07:05:22;;;;;;;4.72;3.13;;;13.30;66.10;;;;;;5104986;28;27520;-58
2021/05/08 07:08:08;;;;;;;4.68;3.15;;;13.60;65.90;;;;;;5104932;28;27492;-58
2021/05/08 07:10:53;;;;;;;5.35;2.83;;;13.90;65.70;;;;;;5104485;28;27416;-58
2021/05/08 07:13:38;;;;;;;3.67;2.47;;;14.00;65.10;;;;;;5104651;28;27419;-58
2021/05/08 07:16:22;;;;;;;2.78;2.35;;;14.30;63.70;;;;;;5104876;28;27469;-58
2021/05/08 07:19:07;;;;;;;3.95;2.72;;;14.50;63.00;;;;;;5100943;28;27408;-58
2021/05/08 07:21:52;;;;;;;3.30;2.13;;;14.80;62.00;;;;;;5104872;28;27414;-58
2021/05/08 07:24:36;;;;;;;3.08;2.08;;;15.10;60.90;;;;;;5104743;28;27442;-58
2021/05/08 07:27:21;;;;;;;4.72;2.70;;;15.20;60.50;;;;;;5103945;28;27457;-58
2021/05/08 07:30:06;;;;;;;3.40;2.38;;;15.10;59.20;;;;;;5100756;28;27412;-60
2021/05/08 07:32:51;;;;;;;3.35;2.33;;;15.10;60.60;;;;;;5104708;28;27469;-58
2021/05/08 07:35:36;;;;;;;3.25;2.47;;;15.10;60.20;;;;;;5103621;28;27486;-58
2021/05/08 07:38:21;;;;;;;3.42;2.63;;;15.40;63.60;;;;;;5104561;28;27472;-58
2021/05/08 07:41:05;;;;;;;3.38;2.67;;;15.50;62.70;;;;;;5103990;28;27415;-59
2021/05/08 07:43:50;;;;;;;4.70;2.47;;;15.80;62.10;;;;;;5104588;28;27465;-58
2021/05/08 07:46:34;;;;;;;2.47;2.08;;;15.90;60.10;;;;;;5104261;28;27467;-58
2021/05/08 07:49:19;;;;;;;5.75;2.78;;;15.90;59.30;;;;;;5103461;28;27885;-58
2021/05/08 07:52:03;;;;;;;4.82;2.63;;;16.10;60.00;;;;;;5104310;28;27451;-58
2021/05/08 07:54:48;;;;;;;2.40;2.05;;;16.40;58.50;;;;;;5104543;28;27530;-58
2021/05/08 07:57:33;;;;;;;4.25;2.55;;;16.70;58.20;;;;;;5103454;28;27352;-58
2021/05/08 08:00:18;;;;;;;3.03;2.08;;;17.10;58.60;;;;;;5104455;28;27396;-58
2021/05/08 08:03:04;;;;;;;6.28;2.03;;;17.50;57.90;;;;;;5103622;28;27406;-58
2021/05/08 08:05:48;;;;;;;5.15;2.10;;;17.90;58.10;;;;;;5103586;28;27423;-58
2021/05/08 08:08:33;;;;;;;5.38;2.63;;;18.30;56.60;;;;;;5102227;28;27408;-59
2021/05/08 08:11:18;;;;;;;5.75;3.20;;;18.70;56.10;;;;;;5103946;28;27355;-59
2021/05/08 08:14:03;;;;;;;6.03;2.72;;;19.10;55.30;;;;;;5103937;28;27375;-58
2021/05/08 08:16:48;;;;;;;4.78;2.90;;;19.40;55.30;;;;;;5103920;28;27378;-59
2021/05/08 08:19:32;;;;;;;5.38;2.70;;;19.60;52.30;;;;;;5103881;28;27368;-58
2021/05/08 08:22:17;;;;;;;6.47;2.97;;;19.90;51.10;;;;;;5103848;28;27851;-58
2021/05/08 08:25:02;;;;;;;4.35;2.53;;;20.10;50.30;;;;;;5100812;28;27410;-59
2021/05/08 08:27:47;;;;;;;4.70;2.70;;;20.20;50.00;;;;;;5103436;28;27408;-58
2021/05/08 08:30:31;;;;;;;3.67;2.60;;;20.40;49.90;;;;;;5099667;28;27390;-59
2021/05/08 08:33:16;;;;;;;6.18;2.97;;;20.50;49.70;;;;;;5103747;28;27670;-58
2021/05/08 08:36:01;;;;;;;5.47;2.38;;;20.60;49.30;;;;;;5103627;28;27557;-58
2021/05/08 08:38:45;;;;;;;5.82;2.40;;;20.70;49.60;;;;;;5103649;28;27335;-59
2021/05/08 08:41:31;;;;;;;3.45;1.92;;;20.80;50.80;;;;;;5103552;28;27321;-59
2021/05/08 08:44:15;;;;;;;3.50;2.40;;;20.90;48.90;;;;;;5103550;28;27375;-59
2021/05/08 08:47:00;;;;;;;3.17;2.35;;;21.10;51.10;;;;;;5102550;28;27341;-59
2021/05/08 08:49:45;;;;;;;5.65;2.50;;;21.20;52.30;;;;;;5103804;28;27408;-58
2021/05/08 08:52:30;;;;;;;2.97;2.00;;;21.40;50.90;;;;;;5102896;28;27362;-58
2021/05/08 08:55:14;;;;;;;2.65;1.92;;;21.60;49.80;;;;;;5102527;28;27379;-58
2021/05/08 08:58:03;;;;;;;8.20;2.60;;;21.70;50.50;;;;;;5085236;28;27318;-58
2021/05/08 09:00:48;;;;;;;2.28;2.08;;;21.80;48.90;;;;;;5102287;28;27423;-59
2021/05/08 09:03:33;;;;;;;3.17;2.65;;;21.70;49.70;;;;;;5099988;28;27345;-58
2021/05/08 09:06:19;;;;;;;5.22;2.13;;;21.50;48.60;;;;;;5103255;28;27424;-58
2021/05/08 09:09:05;;;;;;;4.60;2.20;;;21.70;49.60;;;;;;5099976;28;27466;-59
2021/05/08 09:11:50;;;;;;;3.38;1.90;;;21.90;49.80;;;;;;5099114;28;27486;-58
2021/05/08 09:14:36;;;;;;;3.63;1.98;;;21.60;49.40;;;;;;5107178;28;27431;-58
2021/05/08 09:17:26;;;;;;;6.05;2.45;;;21.40;50.80;;;;;;5106425;28;27506;-58
2021/05/08 09:20:12;;;;;;;3.53;2.88;;;21.30;53.00;;;;;;5106728;28;27365;-58
2021/05/08 09:22:57;;;;;;;2.45;2.00;;;21.20;53.00;;;;;;5106811;28;27382;-58
2021/05/08 09:26:14;;;;;;;3.10;1.85;;;21.20;51.40;;;;;;5108118;28;27409;-58
2021/05/08 09:28:58;;;;;;;2.63;1.90;;;21.00;51.20;;;;;;5090644;28;27995;-59
2021/05/08 09:31:56;;;;;;;4.32;1.80;;;20.50;52.10;;;;;;5107146;28;27327;-58
2021/05/08 09:34:41;;;;;;;4.13;1.90;;;20.20;51.90;;;;;;5108448;28;27447;-58
2021/05/08 09:37:26;;;;;;;2.13;1.75;;;20.00;53.80;;;;;;5106493;28;27496;-58
2021/05/08 09:40:13;;;;;;;4.18;2.15;;;20.00;53.90;;;;;;5106808;28;27482;-58
2021/05/08 09:42:58;;;;;;;1.50;1.40;;;20.10;53.80;;;;;;5107831;28;27432;-58
2021/05/08 09:45:45;;;;;;;2.03;1.70;;;20.20;54.80;;;;;;5107804;28;27335;-58
2021/05/08 09:48:31;;;;;;;2.53;2.00;;;20.40;53.00;;;;;;5107545;28;27381;-58
2021/05/08 09:51:25;;;;;;;2.97;1.50;;;20.50;53.10;;;;;;5107641;28;27367;-58
2021/05/08 09:54:09;;;;;;;2.53;1.52;;;20.60;53.60;;;;;;5107359;28;27332;-59
2021/05/08 09:56:54;;;;;;;2.95;1.58;;;20.70;53.70;;;;;;5103853;28;27334;-58
2021/05/08 09:59:41;;;;;;;2.05;1.58;;;20.80;52.10;;;;;;5107297;28;27324;-58
2021/05/08 10:02:25;;;;;;;2.42;2.08;;;21.00;53.70;;;;;;5092729;28;27335;-58
2021/05/08 10:05:10;;;;;;;1.83;1.55;;;21.20;52.90;;;;;;5107531;28;27398;-58
2021/05/08 10:07:56;;;;;;;4.13;1.40;;;21.40;52.50;;;;;;5107210;28;27417;-58
2021/05/08 10:10:40;;;;;;;2.78;1.80;;;21.60;52.50;;;;;;5107212;28;27412;-58
2021/05/08 10:13:27;;;;;;;2.38;1.40;;;21.80;51.40;;;;;;5107401;28;27378;-58
2021/05/08 10:16:12;;;;;;;3.10;1.65;;;22.00;49.90;;;;;;5106249;28;27437;-58
2021/05/08 10:18:57;;;;;;;2.35;1.25;;;22.20;51.80;;;;;;5106259;28;27387;-58
2021/05/08 10:21:42;;;;;;;3.75;1.40;;;22.40;53.10;;;;;;5091900;28;27356;-58
2021/05/08 10:24:27;;;;;;;1.90;1.42;;;22.70;52.40;;;;;;5091012;28;27870;-57
2021/05/08 10:27:47;;;;;;;3.15;1.95;;;22.80;51.80;;;;;;5104218;28;27403;-59
2021/05/08 10:30:46;;;;;;;2.88;1.35;;;23.00;50.90;;;;;;5082516;28;27424;-59
2021/05/08 10:33:37;;;;;;;2.88;1.10;;;23.00;52.60;;;;;;5082387;28;27340;-58
2021/05/08 10:36:55;;;;;;;1.80;1.10;;;23.00;52.10;;;;;;5086390;28;27379;-58
2021/05/08 10:40:10;;;;;;;3.40;2.08;;;23.00;52.10;;;;;;5068649;28;27495;-59
2021/05/08 10:42:59;;;;;;;2.80;1.35;;;22.90;52.30;;;;;;5085555;28;27410;-58
2021/05/08 10:45:57;;;;;;;2.55;1.40;;;22.70;52.70;;;;;;5086161;28;27451;-58
2021/05/08 10:49:17;;;;;;;2.45;1.20;;;22.60;53.60;;;;;;5083191;28;27848;-58
2021/05/08 10:52:08;;;;;;;1.65;1.50;;;22.40;52.30;;;;;;5068052;28;27411;-58
2021/05/08 10:54:57;;;;;;;1.58;1.30;;;22.20;50.80;;;;;;5082074;28;27323;-58
2021/05/08 10:57:46;;;;;;;2.78;1.48;;;22.00;51.90;;;;;;5086032;28;27461;-58
2021/05/08 11:00:45;;;;;;;1.98;1.45;;;21.90;53.80;;;;;;5085914;28;27423;-58
2021/05/08 11:03:33;;;;;;;1.70;1.20;;;21.80;54.50;;;;;;5069398;28;27384;-58
2021/05/08 11:06:29;;;;;;;1.77;1.30;;;21.70;54.00;;;;;;5081810;28;27410;-58
2021/05/08 11:09:40;;;;;;;0.85;0.85;;;21.80;54.80;;;;;;5085465;28;27466;-58
2021/05/08 11:13:29;;;;;;;1.40;1.15;;;21.80;55.90;;;;;;5085674;28;27397;-59
2021/05/08 11:16:30;;;;;;;2.20;1.30;;;22.00;56.40;;;;;;5084193;28;27435;-58
2021/05/08 11:19:29;;;;;;;2.28;1.63;;;22.20;55.40;;;;;;5084934;28;27387;-58
2021/05/08 11:22:36;;;;;;;1.23;1.13;;;22.20;56.40;;;;;;5084932;28;27474;-59
2021/05/08 11:25:38;;;;;;;1.25;1.10;;;22.20;55.30;;;;;;5085306;28;27484;-58
2021/05/08 11:28:28;;;;;;;2.05;1.02;;;22.20;54.50;;;;;;5072911;28;27490;-58
2021/05/08 11:32:07;;;;;;;1.40;0.80;;;22.10;52.90;;;;;;5102135;28;27307;-58
2021/05/08 11:34:59;;;;;;;1.58;1.15;;;21.90;53.30;;;;;;5102067;28;27434;-59
2021/05/08 11:37:47;;;;;;;2.03;1.33;;;21.90;54.70;;;;;;5087432;28;27414;-58
2021/05/08 11:40:36;;;;;;;1.70;1.10;;;21.80;53.30;;;;;;5087920;28;27383;-58
2021/05/08 11:43:27;;;;;;;3.83;1.15;;;21.70;55.10;;;;;;5105029;28;27462;-58
2021/05/08 11:46:35;;;;;;;2.40;1.13;;;21.60;54.90;;;;;;5102583;28;27307;-58
2021/05/08 11:49:55;;;;;;;1.73;1.10;;;21.60;55.00;;;;;;5106165;28;27951;-58
2021/05/08 11:52:58;;;;;;;2.65;1.30;;;21.50;55.60;;;;;;5088325;28;27379;-58
2021/05/08 11:56:37;;;;;;;1.88;1.20;;;21.50;56.70;;;;;;5105309;28;27328;-58
2021/05/08 11:59:50;;;;;;;3.95;1.17;;;21.40;54.60;;;;;;5101403;28;27451;-58
2021/05/08 12:10:57;;;;;;;4.97;1.88;;;21.10;51.80;;;;;;5102045;28;27536;-59
2021/05/08 12:13:49;;;;;;;1.10;1.00;;;21.00;53.70;;;;;;5087009;28;27492;-58
2021/05/08 12:16:44;;;;;;;4.13;1.30;;;20.90;52.70;;;;;;5090800;28;27337;-58
2021/05/08 12:20:12;;;;;;;1.15;1.05;;;20.80;50.80;;;;;;5087531;28;27628;-58
2021/05/08 12:27:21;;;;;;;1.40;0.93;;;20.70;52.10;;;;;;5103955;28;27423;-58
2021/05/08 12:30:21;;;;;;;1.35;0.93;;;20.70;53.40;;;;;;5075044;28;28079;-58
2021/05/08 12:33:26;;;;;;;3.83;1.33;;;20.60;54.40;;;;;;5104225;28;27453;-58
2021/05/08 12:36:41;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:39:48;;;;;;;3.35;1.27;;;20.70;54.90;;;;;;5101068;28;27413;-59
2021/05/08 12:43:32;;;;;;;1.10;1.00;;;20.70;54.40;;;;;;5100828;28;27989;-58
2021/05/08 12:50:47;;;;;;;3.03;1.00;;;20.90;54.30;;;;;;5104413;28;27428;-53
2021/05/08 12:53:42;;;;;;;2.22;1.00;;;20.80;46.20;;;;;;5100511;28;27407;-48
2021/05/08 12:56:41;;;;;;;2.47;1.27;;;20.70;44.90;;;;;;5101366;28;27437;-51
2021/05/08 13:03:42;;;;;;;3.92;1.60;;;20.50;46.20;;;;;;5102867;28;27506;-55
2021/05/08 13:07:19;;;;;;;2.03;1.40;;;20.70;53.80;;;;;;5103466;28;27386;-57
2021/05/08 13:22:43;;;;;;;11.07;4.90;;;22.00;54.50;;;;;;5119469;27;27390;-57
2021/05/08 13:25:37;;;;;;;12.23;3.35;;;22.00;45.40;;;;;;5117658;27;27435;-57
2021/05/08 13:28:28;;;;;;;3.85;1.65;;;21.90;44.30;;;;;;5117586;27;27412;-57
2021/05/08 13:31:21;;;;;;;3.67;1.77;;;21.90;46.20;;;;;;5120849;27;27854;-58
2021/05/08 13:34:45;;;;;;;4.15;1.25;;;21.80;48.20;;;;;;5121121;27;27328;-55
2021/05/08 13:38:01;;;;;;;5.38;1.33;;;21.60;47.40;;;;;;5114090;27;27420;-59
2021/05/08 13:41:41;;;;;;;3.83;1.20;;;21.50;48.70;;;;;;5121567;27;26958;-58
2021/05/08 13:45:26;;;;;;;1.88;1.30;;;21.40;48.90;;;;;;5117419;27;27841;-60
2021/05/08 18:40:29;;;;;;;1.77;1.10;;;18.00;71.80;;;;;;5127520;27;27375;-58
2021/05/08 18:43:17;;;;;;;1.33;1.00;;;17.90;72.20;;;;;;5112094;27;27499;-58
2021/05/08 18:46:05;;;;;;;1.58;0.93;;;17.80;72.40;;;;;;5094782;27;27446;-58
2021/05/08 18:48:52;;;;;;;0.88;0.68;;;17.70;72.80;;;;;;5127589;27;27352;-57
2021/05/08 18:51:40;;;;;;;0.88;0.75;;;17.70;71.50;;;;;;5111869;27;27678;-58
2021/05/08 18:54:27;;;;;;;2.60;0.88;;;17.50;74.60;;;;;;5108871;27;27600;-58
2021/05/08 18:57:15;;;;;;;2.10;1.20;;;17.50;72.60;;;;;;5127316;27;27409;-57
2021/05/08 19:00:06;;;;;;;3.22;1.25;;;17.40;72.80;;;;;;5127119;27;27382;-57
2021/05/08 19:02:58;;;;;;;1.30;0.95;;;17.30;75.60;;;;;;5108486;27;27415;-58
2021/05/08 19:05:49;;;;;;;4.55;1.70;;;17.20;75.10;;;;;;5124052;27;27405;-58
2021/05/08 19:08:40;;;;;;;1.65;1.30;;;17.10;75.90;;;;;;5108315;27;27395;-57
2021/05/08 19:11:31;;;;;;;1.77;1.00;;;17.00;78.10;;;;;;5094533;27;27366;-58
2021/05/08 19:14:28;;;;;;;1.80;1.10;;;16.90;78.80;;;;;;5126942;27;27322;-58
2021/05/08 19:17:44;;;;;;;4.95;2.10;;;16.80;80.20;;;;;;5105005;27;27393;-58
2021/05/08 19:20:35;;;;;;;2.60;2.03;;;16.70;81.00;;;;;;5126770;27;27447;-58
2021/05/08 19:23:31;;;;;;;4.18;1.88;;;16.70;81.80;;;;;;5108194;27;27479;-58
2021/05/08 19:26:25;;;;;;;2.22;1.85;;;16.60;81.00;;;;;;5126798;27;27332;-58
2021/05/08 19:29:21;;;;;;;3.88;2.50;;;16.50;81.20;;;;;;5108041;27;27387;-58
2021/05/08 19:32:09;;;;;;;4.57;3.22;;;16.40;81.90;;;;;;5126817;27;27399;-58
2021/05/08 19:35:31;;;;;;;10.73;6.55;;;16.30;81.60;;;;;;5107801;27;27462;-58
2021/05/08 19:38:43;;;;;;;9.05;6.03;;;16.20;80.20;;;;;;5088885;27;27770;-58
2021/05/08 19:41:53;;;;;;;11.45;6.97;;;16.10;79.80;;;;;;5108127;27;27332;-58
2021/05/08 19:44:44;;;;;;;8.30;4.97;;;16.10;80.80;;;;;;5093852;27;27435;-58
2021/05/08 19:47:37;;;;;;;7.55;5.00;;;16.00;81.10;;;;;;5123033;27;27419;-58
2021/05/08 19:50:28;;;;;;;5.43;3.92;;;15.90;80.70;;;;;;5097319;27;27508;-58
2021/05/08 19:53:18;;;;;;;5.65;3.92;;;15.90;81.00;;;;;;5107880;27;27493;-58
2021/05/08 19:56:08;;;;;;;5.90;4.07;;;15.80;81.40;;;;;;5126214;27;27419;-59
2021/05/08 19:58:54;;;;;;;5.57;4.30;;;15.70;81.40;;;;;;5111135;27;27439;-58
2021/05/08 20:01:41;;;;;;;8.25;4.00;;;15.60;82.00;;;;;;5111167;27;27494;-56
2021/05/08 20:04:28;;;;;;;9.63;4.78;;;15.50;81.70;;;;;;5122978;27;27396;-57
2021/05/08 20:07:16;;;;;;;8.02;5.90;;;15.50;80.90;;;;;;5110507;27;27991;-57
2021/05/08 20:10:03;;;;;;;6.65;5.05;;;15.40;81.10;;;;;;5126039;27;27427;-57
2021/05/08 20:12:51;;;;;;;5.75;4.22;;;15.30;81.30;;;;;;5125645;27;27463;-58
2021/05/08 20:15:39;;;;;;;5.47;4.10;;;15.30;81.40;;;;;;5125818;27;27411;-58