Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:18;;;;;;;4.95;2.13;;;;;;;;;;5091146;28;20072;-62
2022/10/06 00:03:45;;;;;;;6.65;2.35;;;;;;;;;;5086918;28;20052;-62
2022/10/06 00:06:14;;;;;;;6.80;1.88;;;;;;;;;;5088647;28;20054;-66
2022/10/06 00:08:41;;;;;;;4.47;2.20;;;;;;;;;;5085558;28;20051;-62
2022/10/06 00:11:07;;;;;;;7.20;2.20;;;;;;;;;;5085705;28;20048;-63
2022/10/06 00:13:35;;;;;;;4.28;2.10;;;;;;;;;;5087688;28;20056;-62
2022/10/06 00:16:01;;;;;;;4.70;1.70;;;;;;;;;;5087537;28;20052;-65
2022/10/06 00:18:28;;;;;;;4.32;1.90;;;;;;;;;;5088681;28;20401;-67
2022/10/06 00:20:58;;;;;;;5.82;2.13;;;;;;;;;;5089482;28;20048;-63
2022/10/06 00:23:25;;;;;;;3.53;2.05;;;;;;;;;;5086438;28;20105;-67
2022/10/06 00:25:51;;;;;;;4.97;1.88;;;;;;;;;;5086556;28;20485;-62
2022/10/06 00:28:17;;;;;;;4.20;1.70;;;;;;;;;;5082594;28;20041;-65
2022/10/06 00:30:44;;;;;;;4.13;1.83;;;;;;;;;;5082111;28;20051;-66
2022/10/06 00:33:12;;;;;;;7.88;2.30;;;;;;;;;;5083462;28;20044;-64
2022/10/06 00:35:39;;;;;;;4.47;1.90;;;;;;;;;;5087702;28;20047;-63
2022/10/06 00:38:04;;;;;;;6.10;2.17;;;;;;;;;;5089344;28;20040;-66
2022/10/06 00:40:31;;;;;;;7.30;1.73;;;;;;;;;;5088419;28;20036;-62
2022/10/06 00:43:00;;;;;;;3.38;1.98;;;;;;;;;;5081225;28;20211;-64
2022/10/06 00:45:41;;;;;;;5.75;1.88;;;;;;;;;;5086939;28;20036;-63
2022/10/06 00:48:13;;;;;;;3.15;1.80;;;;;;;;;;5087493;28;20044;-67
2022/10/06 00:50:40;;;;;;;6.63;2.05;;;;;;;;;;5068722;28;20119;-68
2022/10/06 00:53:06;;;;;;;2.78;1.63;;;;;;;;;;5080273;28;20056;-62
2022/10/06 00:55:32;;;;;;;3.35;1.88;;;;;;;;;;5084527;28;20058;-63
2022/10/06 00:57:59;;;;;;;5.68;2.00;;;;;;;;;;5083947;28;20044;-64
2022/10/06 01:00:26;;;;;;;3.97;1.63;;;;;;;;;;5082536;28;20044;-64
2022/10/06 01:03:17;;;;;;;4.72;1.70;;;;;;;;;;5080885;28;20058;-62
2022/10/06 01:05:47;;;;;;;4.57;1.90;;;;;;;;;;5084769;28;20386;-67
2022/10/06 01:08:14;;;;;;;2.72;1.40;;;;;;;;;;5081910;28;20044;-62
2022/10/06 01:10:40;;;;;;;4.18;1.65;;;;;;;;;;5086332;28;20553;-69
2022/10/06 01:13:09;;;;;;;6.95;1.73;;;;;;;;;;5082829;28;20145;-66
2022/10/06 01:15:40;;;;;;;3.72;2.00;;;;;;;;;;5086012;28;20037;-67
2022/10/06 01:18:12;;;;;;;7.88;1.85;;;;;;;;;;5075732;28;20044;-68
2022/10/06 01:20:50;;;;;;;5.05;1.80;;;;;;;;;;5081769;28;20058;-64
2022/10/06 01:23:17;;;;;;;4.25;1.70;;;;;;;;;;5080877;28;20342;-65
2022/10/06 01:25:43;;;;;;;3.88;1.90;;;;;;;;;;5083723;28;20560;-61
2022/10/06 01:28:11;;;;;;;6.28;1.70;;;;;;;;;;5085406;28;20299;-63
2022/10/06 01:30:51;;;;;;;4.93;1.90;;;;;;;;;;5086892;28;20103;-63
2022/10/06 01:33:19;;;;;;;6.57;2.33;;;;;;;;;;5079440;28;20496;-69
2022/10/06 01:35:48;;;;;;;8.30;1.95;;;;;;;;;;5081147;28;20040;-66
2022/10/06 01:38:14;;;;;;;8.02;2.33;;;;;;;;;;5085473;28;20445;-62
2022/10/06 01:40:40;;;;;;;6.35;1.88;;;;;;;;;;5084286;28;20055;-68
2022/10/06 01:43:05;;;;;;;3.25;2.05;;;;;;;;;;5086268;28;20036;-63
2022/10/06 01:45:31;;;;;;;3.90;2.10;;;;;;;;;;5087238;28;20481;-62
2022/10/06 01:47:57;;;;;;;5.28;2.03;;;;;;;;;;5088381;28;20467;-63
2022/10/06 01:50:23;;;;;;;4.78;2.20;;;;;;;;;;5083470;28;20116;-63
2022/10/06 01:52:49;;;;;;;6.15;2.25;;;;;;;;;;5082181;28;20074;-64
2022/10/06 01:55:16;;;;;;;3.70;2.15;;;;;;;;;;5084141;28;20064;-63
2022/10/06 01:57:42;;;;;;;6.88;2.25;;;;;;;;;;5084018;28;20048;-68
2022/10/06 02:00:09;;;;;;;5.90;2.40;;;;;;;;;;5084945;28;20503;-64
2022/10/06 02:02:36;;;;;;;10.05;2.80;;;;;;;;;;5086164;28;20075;-68
2022/10/06 02:05:02;;;;;;;7.18;2.35;;;;;;;;;;5076967;28;20043;-63
2022/10/06 02:07:28;;;;;;;4.18;2.28;;;;;;;;;;5075032;28;20059;-65
2022/10/06 02:09:54;;;;;;;4.45;2.15;;;;;;;;;;5086344;28;20130;-64
2022/10/06 02:12:20;;;;;;;6.60;2.33;;;;;;;;;;5087904;28;20139;-64
2022/10/06 02:14:45;;;;;;;8.05;2.75;;;;;;;;;;5089929;28;20493;-63
2022/10/06 02:17:11;;;;;;;7.47;2.38;;;;;;;;;;5089898;28;20036;-67
2022/10/06 02:19:37;;;;;;;6.35;2.22;;;;;;;;;;5088213;28;20838;-63
2022/10/06 02:22:03;;;;;;;6.72;2.60;;;;;;;;;;5079233;28;20040;-65
2022/10/06 02:24:29;;;;;;;4.95;2.63;;;;;;;;;;5087138;28;20055;-63
2022/10/06 02:26:55;;;;;;;5.85;2.70;;;;;;;;;;5085845;28;20097;-68
2022/10/06 02:29:21;;;;;;;6.13;2.45;;;;;;;;;;5088993;28;20117;-61
2022/10/06 02:31:48;;;;;;;6.05;2.50;;;;;;;;;;5087346;28;20052;-66
2022/10/06 02:34:14;;;;;;;6.57;2.60;;;;;;;;;;5088911;28;20090;-64
2022/10/06 02:36:40;;;;;;;5.55;2.45;;;;;;;;;;5080973;28;20564;-65
2022/10/06 02:39:06;;;;;;;5.07;2.90;;;;;;;;;;5081598;28;20119;-63
2022/10/06 02:41:32;;;;;;;4.45;2.78;;;;;;;;;;5077580;28;20048;-66
2022/10/06 02:43:57;;;;;;;4.57;2.80;;;;;;;;;;5080134;28;20440;-63
2022/10/06 02:46:24;;;;;;;6.85;2.78;;;;;;;;;;5087278;28;20052;-62
2022/10/06 02:48:52;;;;;;;6.88;2.63;;;;;;;;;;5089190;28;20412;-61
2022/10/06 02:51:20;;;;;;;5.07;2.90;;;;;;;;;;5083943;28;20144;-67
2022/10/06 02:53:47;;;;;;;7.25;3.13;;;;;;;;;;5087287;28;20375;-64
2022/10/06 02:56:19;;;;;;;5.38;2.80;;;;;;;;;;5079721;28;20123;-64
2022/10/06 02:58:46;;;;;;;5.13;2.90;;;;;;;;;;5092228;28;20052;-62
2022/10/06 03:01:25;;;;;;;4.82;2.90;;;;;;;;;;5082333;28;20051;-62
2022/10/06 03:03:51;;;;;;;5.65;3.00;;;;;;;;;;5087395;28;20097;-63
2022/10/06 03:06:23;;;;;;;6.82;3.63;;;;;;;;;;5085505;28;20059;-64
2022/10/06 03:09:00;;;;;;;7.15;3.10;;;;;;;;;;5084358;28;20052;-65
2022/10/06 03:11:32;;;;;;;4.45;3.00;;;;;;;;;;5086017;28;20040;-62
2022/10/06 03:13:58;;;;;;;7.28;3.55;;;;;;;;;;5087561;28;20413;-64
2022/10/06 03:16:27;;;;;;;7.25;3.05;;;;;;;;;;5079168;28;20493;-64
2022/10/06 03:18:54;;;;;;;7.70;3.00;;;;;;;;;;5087037;28;20044;-63
2022/10/06 03:21:22;;;;;;;6.88;2.70;;;;;;;;;;5090648;28;20468;-62
2022/10/06 03:23:49;;;;;;;5.82;2.80;;;;;;;;;;5084686;28;20097;-66
2022/10/06 03:26:17;;;;;;;7.93;3.30;;;;;;;;;;5088603;28;20405;-63
2022/10/06 03:28:44;;;;;;;11.15;3.55;;;;;;;;;;5087962;28;20036;-63
2022/10/06 03:31:10;;;;;;;7.90;4.00;;;;;;;;;;5084429;28;20084;-65
2022/10/06 03:33:36;;;;;;;9.80;3.78;;;;;;;;;;5083880;28;20055;-65
2022/10/06 03:36:07;;;;;;;8.63;3.67;;;;;;;;;;5087079;28;20040;-67
2022/10/06 03:38:33;;;;;;;5.80;3.55;;;;;;;;;;5087750;28;20517;-62
2022/10/06 03:41:07;;;;;;;9.32;3.47;;;;;;;;;;5088743;28;20059;-62
2022/10/06 03:43:34;;;;;;;4.25;3.13;;;;;;;;;;5085639;28;20048;-63
2022/10/06 03:46:01;;;;;;;5.72;3.70;;;;;;;;;;5086685;28;20048;-68
2022/10/06 03:48:29;;;;;;;9.55;3.47;;;;;;;;;;5078346;28;20090;-65
2022/10/06 03:50:57;;;;;;;6.60;3.22;;;;;;;;;;5079976;28;20054;-63
2022/10/06 03:53:26;;;;;;;6.38;3.55;;;;;;;;;;5083738;28;20062;-61
2022/10/06 03:56:10;;;;;;;10.90;3.63;;;;;;;;;;5087664;28;20464;-67
2022/10/06 03:58:39;;;;;;;7.25;3.40;;;;;;;;;;5079956;28;20052;-64
2022/10/06 04:01:06;;;;;;;5.93;3.40;;;;;;;;;;5081672;28;20048;-66
2022/10/06 04:03:33;;;;;;;7.30;3.38;;;;;;;;;;5080857;28;20520;-65
2022/10/06 04:06:01;;;;;;;6.43;3.65;;;;;;;;;;5079500;28;20043;-66
2022/10/06 04:08:28;;;;;;;7.32;3.30;;;;;;;;;;5084053;28;20120;-65
2022/10/06 04:10:55;;;;;;;7.22;3.20;;;;;;;;;;5086300;28;20050;-62
2022/10/06 04:13:21;;;;;;;9.13;3.60;;;;;;;;;;5089783;28;20040;-62
2022/10/06 04:15:47;;;;;;;7.25;3.40;;;;;;;;;;5085848;28;20531;-65
2022/10/06 04:18:14;;;;;;;6.60;3.30;;;;;;;;;;5087190;28;20452;-63
2022/10/06 04:20:40;;;;;;;6.00;3.45;;;;;;;;;;5088608;28;20044;-63
2022/10/06 04:23:06;;;;;;;8.40;3.58;;;;;;;;;;5083613;28;20109;-66
2022/10/06 04:25:33;;;;;;;9.73;4.43;;;;;;;;;;5079315;28;20048;-64
2022/10/06 04:27:59;;;;;;;8.95;3.85;;;;;;;;;;5073366;28;20044;-65
2022/10/06 04:30:25;;;;;;;10.55;4.00;;;;;;;;;;5088223;28;20109;-62
2022/10/06 04:32:52;;;;;;;7.95;3.65;;;;;;;;;;5080058;28;20055;-66
2022/10/06 04:35:18;;;;;;;7.65;4.20;;;;;;;;;;5085257;28;20043;-68
2022/10/06 04:37:45;;;;;;;7.25;3.80;;;;;;;;;;5075840;28;20044;-65
2022/10/06 04:40:12;;;;;;;6.25;3.25;;;;;;;;;;5084745;28;20490;-67
2022/10/06 04:42:39;;;;;;;5.15;3.55;;;;;;;;;;5083543;28;20051;-68
2022/10/06 04:45:05;;;;;;;7.40;3.70;;;;;;;;;;5084143;28;20100;-69
2022/10/06 04:47:31;;;;;;;6.28;3.78;;;;;;;;;;5085473;28;20048;-64
2022/10/06 04:49:57;;;;;;;7.95;3.90;;;;;;;;;;5081302;28;20278;-67
2022/10/06 04:52:23;;;;;;;8.68;4.00;;;;;;;;;;5080786;28;20494;-65
2022/10/06 04:54:49;;;;;;;10.45;4.05;;;;;;;;;;5080464;28;20066;-64
2022/10/06 04:57:14;;;;;;;9.05;4.20;;;;;;;;;;5082991;28;20048;-64
2022/10/06 05:02:27;;;;;;;;;;;;;;;;;;5082695;28;20059;-65
2022/10/06 05:04:52;;;;;;;7.60;3.75;;;;;;;;;;5079606;28;19924;-63
2022/10/06 05:07:18;;;;;;;8.45;3.75;;;;;;;;;;5085440;28;20044;-64
2022/10/06 05:09:44;;;;;;;8.05;3.97;;;;;;;;;;5083577;28;20051;-66
2022/10/06 05:12:11;;;;;;;6.38;3.60;;;;;;;;;;5085674;28;20410;-65
2022/10/06 05:14:36;;;;;;;8.93;3.70;;;;;;;;;;5084326;28;20052;-65
2022/10/06 05:17:03;;;;;;;7.40;3.38;;;;;;;;;;5085794;28;20054;-69
2022/10/06 05:19:28;;;;;;;6.57;3.70;;;;;;;;;;5083065;28;20142;-64
2022/10/06 05:21:54;;;;;;;7.57;3.75;;;;;;;;;;5084870;28;20040;-67
2022/10/06 05:24:21;;;;;;;9.63;3.60;;;;;;;;;;5081990;28;20051;-65
2022/10/06 05:26:48;;;;;;;9.52;3.58;;;;;;;;;;5073910;28;20113;-66
2022/10/06 05:29:14;;;;;;;7.05;3.55;;;;;;;;;;5081376;28;20045;-65
2022/10/06 05:31:42;;;;;;;7.43;3.50;;;;;;;;;;5078186;28;20379;-66
2022/10/06 05:34:08;;;;;;;11.68;3.67;;;;;;;;;;5079736;28;20044;-64
2022/10/06 05:36:34;;;;;;;8.68;3.22;;;;;;;;;;5077438;28;20044;-65
2022/10/06 05:39:01;;;;;;;5.35;3.13;;;;;;;;;;5086013;28;20405;-64
2022/10/06 05:41:29;;;;;;;8.20;3.40;;;;;;;;;;5090097;28;20102;-65
2022/10/06 05:43:57;;;;;;;8.38;3.25;;;;;;;;;;5085225;28;20036;-67
2022/10/06 05:46:31;;;;;;;10.27;3.80;;;;;;;;;;5086683;28;20048;-65
2022/10/06 05:48:59;;;;;;;7.07;3.35;;;;;;;;;;5093500;28;20047;-67
2022/10/06 05:51:28;;;;;;;6.35;3.30;;;;;;;;;;5090471;28;20398;-64
2022/10/06 05:53:53;;;;;;;5.00;3.28;;;;;;;;;;5086564;28;20055;-69
2022/10/06 05:56:24;;;;;;;7.95;3.25;;;;;;;;;;5083769;28;20063;-67
2022/10/06 05:58:53;;;;;;;8.85;3.35;;;;;;;;;;5092642;28;20057;-66
2022/10/06 06:01:21;;;;;;;9.38;3.83;;;;;;;;;;5086981;28;20106;-69
2022/10/06 06:03:59;;;;;;;9.02;3.60;;;;;;;;;;5091741;28;20059;-69
2022/10/06 06:06:26;;;;;;;11.15;4.57;;;;;;;;;;5088182;28;20047;-74
2022/10/06 06:09:14;;;;;;;11.00;4.82;;;;;;;;;;5088286;28;20097;-68
2022/10/06 06:11:45;;;;;;;10.25;3.67;;;;;;;;;;5087001;28;20128;-70
2022/10/06 06:14:14;;;;;;;6.70;3.30;;;;;;;;;;5088901;28;20048;-66
2022/10/06 06:16:41;;;;;;;5.93;3.15;;;;;;;;;;5088034;28;20198;-65
2022/10/06 06:19:08;;;;;;;7.05;3.50;;;;;;;;;;5090415;28;20036;-63
2022/10/06 06:21:34;;;;;;;13.48;3.40;;;;;;;;;;5083609;28;20082;-62
2022/10/06 06:24:01;;;;;;;4.55;2.83;;;;;;;;;;5078394;28;20056;-66
2022/10/06 06:26:32;;;;;;;8.68;3.13;;;;;;;;;;5086788;28;20052;-65
2022/10/06 06:29:02;;;;;;;7.22;2.95;;;;;;;;;;5078628;28;20052;-65
2022/10/06 06:31:36;;;;;;;12.43;3.08;;;;;;;;;;5083638;28;20047;-68
2022/10/06 06:34:05;;;;;;;7.22;2.78;;;;;;;;;;5081541;28;20058;-65
2022/10/06 06:36:39;;;;;;;15.88;3.45;;;;;;;;;;5086238;28;20781;-68
2022/10/06 06:39:10;;;;;;;8.20;2.75;;;;;;;;;;5089402;28;20067;-65
2022/10/06 06:41:39;;;;;;;9.38;3.00;;;;;;;;;;5085717;28;20040;-64
2022/10/06 06:44:07;;;;;;;6.43;3.17;;;;;;;;;;5081602;28;20402;-68
2022/10/06 06:46:34;;;;;;;8.50;4.18;;;;;;;;;;5078430;28;20064;-64
2022/10/06 06:49:03;;;;;;;13.32;3.30;;;;;;;;;;5088118;28;20327;-66
2022/10/06 06:51:33;;;;;;;11.95;2.97;;;;;;;;;;5078728;28;20872;-63
2022/10/06 06:54:01;;;;;;;10.68;3.00;;;;;;;;;;5087275;28;20055;-65
2022/10/06 06:56:28;;;;;;;4.53;2.88;;;;;;;;;;5082369;28;20048;-68
2022/10/06 06:58:54;;;;;;;9.68;3.03;;;;;;;;;;5083928;28;20048;-68
2022/10/06 07:01:21;;;;;;;4.53;2.85;;;;;;;;;;5086141;28;20058;-65
2022/10/06 07:03:53;;;;;;;6.68;3.00;;;;;;;;;;5086142;28;20097;-64
2022/10/06 07:06:19;;;;;;;7.80;2.80;;;;;;;;;;5082172;28;20051;-63
2022/10/06 07:08:47;;;;;;;10.90;3.00;;;;;;;;;;5085995;28;20501;-64
2022/10/06 07:11:19;;;;;;;6.80;2.78;;;;;;;;;;5082296;28;20032;-65
2022/10/06 07:13:46;;;;;;;7.72;2.70;;;;;;;;;;5085662;28;20036;-63
2022/10/06 07:27:20;;;;;;;7.13;2.60;;;;;;;;;;5088552;28;20074;-66
2022/10/06 07:29:46;;;;;;;13.02;2.33;;;;;;;;;;5086360;28;20677;-64
2022/10/06 07:32:12;;;;;;;5.82;2.47;;;;;;;;;;5082868;28;20054;-67
2022/10/06 07:34:40;;;;;;;13.07;2.40;;;;;;;;;;5086807;28;20079;-67
2022/10/06 07:37:06;;;;;;;12.32;2.88;;;;;;;;;;5087671;28;20040;-68
2022/10/06 07:39:31;;;;;;;13.50;2.58;;;;;;;;;;5084255;28;20405;-69
2022/10/06 07:41:57;;;;;;;8.15;2.65;;;;;;;;;;5083763;28;20409;-69
2022/10/06 07:44:23;;;;;;;13.93;2.80;;;;;;;;;;5086984;28;20139;-68
2022/10/06 07:46:51;;;;;;;7.38;2.42;;;;;;;;;;5086787;28;20048;-64
2022/10/06 07:49:17;;;;;;;6.72;2.40;;;;;;;;;;5087338;28;20093;-66
2022/10/06 07:51:43;;;;;;;8.35;2.50;;;;;;;;;;5087249;28;20044;-67
2022/10/06 07:54:09;;;;;;;14.57;2.70;;;;;;;;;;5086184;28;20048;-72
2022/10/06 07:56:35;;;;;;;7.50;2.58;;;;;;;;;;5088621;28;20052;-67
2022/10/06 07:59:01;;;;;;;8.60;2.47;;;;;;;;;;5088882;28;20069;-66
2022/10/06 08:01:29;;;;;;;8.02;2.60;;;;;;;;;;5089411;28;20044;-63
2022/10/06 08:03:55;;;;;;;8.20;2.72;;;;;;;;;;5086405;28;20047;-64
2022/10/06 08:06:22;;;;;;;5.72;2.50;;;;;;;;;;5079040;28;20040;-67
2022/10/06 08:08:48;;;;;;;15.65;2.67;;;;;;;;;;5087349;28;20072;-68
2022/10/06 08:11:14;;;;;;;9.60;2.80;;;;;;;;;;5085147;28;20051;-65
2022/10/06 08:13:43;;;;;;;8.30;2.58;;;;;;;;;;5089590;28;20048;-68
2022/10/06 08:16:13;;;;;;;8.88;2.55;;;;;;;;;;5089037;28;20042;-64
2022/10/06 08:18:40;;;;;;;10.27;2.75;;;;;;;;;;5087759;28;20120;-65
2022/10/06 08:21:29;;;;;;;7.53;2.10;;;;;;;;;;5087337;28;20052;-69
2022/10/06 08:23:57;;;;;;;7.05;2.33;;;;;;;;;;5078218;28;20346;-65
2022/10/06 08:26:25;;;;;;;7.53;2.15;;;;;;;;;;5088279;28;20044;-69
2022/10/06 08:28:56;;;;;;;7.28;2.97;;;;;;;;;;5088244;28;20041;-61
2022/10/06 08:31:22;;;;;;;6.95;2.55;;;;;;;;;;5087466;28;20480;-62
2022/10/06 08:33:53;;;;;;;9.98;2.60;;;;;;;;;;5088015;28;20509;-64
2022/10/06 08:36:19;;;;;;;11.77;2.08;;;;;;;;;;5087107;28;20078;-62
2022/10/06 08:38:48;;;;;;;10.00;2.50;;;;;;;;;;5085896;28;20052;-65
2022/10/06 08:41:37;;;;;;;5.60;2.25;;;;;;;;;;5086631;28;20040;-62
2022/10/06 08:44:19;;;;;;;12.55;2.30;;;;;;;;;;5085643;28;20058;-68
2022/10/06 08:47:26;;;;;;;10.13;2.20;;;;;;;;;;5086697;28;20043;-62
2022/10/06 08:49:53;;;;;;;8.63;2.30;;;;;;;;;;5027173;28;20129;-61
2022/10/06 08:52:25;;;;;;;8.48;2.17;;;;;;;;;;5043268;28;20064;-63
2022/10/06 08:55:17;;;;;;;12.07;2.30;;;;;;;;;;5042239;28;20053;-62
2022/10/06 08:58:21;;;;;;;8.20;2.30;;;;;;;;;;5038922;28;20065;-67
2022/10/06 09:00:47;;;;;;;8.73;2.40;;;;;;;;;;5043867;28;20056;-66
2022/10/06 09:03:22;;;;;;;11.00;2.63;;;;;;;;;;5043131;28;20052;-64
2022/10/06 09:06:25;;;;;;;5.93;2.08;;;;;;;;;;5043029;28;20040;-63
2022/10/06 09:09:05;;;;;;;7.38;2.17;;;;;;;;;;5038375;28;20041;-64
2022/10/06 09:11:40;;;;;;;6.40;2.00;;;;;;;;;;5043336;28;20049;-63
2022/10/06 09:14:25;;;;;;;9.80;2.30;;;;;;;;;;5046459;28;20061;-65
2022/10/06 09:16:59;;;;;;;10.80;2.13;;;;;;;;;;5047478;28;20114;-69
2022/10/06 09:19:32;;;;;;;;;;;;;;;;;;5048079;28;20048;-65
2022/10/06 09:21:59;;;;;;;12.60;2.13;;;;;;;;;;5082009;28;19920;-73
2022/10/06 09:24:40;;;;;;;7.97;1.92;;;;;;;;;;5088111;28;20145;-64
2022/10/06 09:27:21;;;;;;;9.52;1.95;;;;;;;;;;5091046;28;20087;-67
2022/10/06 09:29:48;;;;;;;7.70;1.90;;;;;;;;;;5088441;28;20087;-64
2022/10/06 09:32:16;;;;;;;9.95;2.00;;;;;;;;;;5091130;28;20276;-65
2022/10/06 09:34:58;;;;;;;5.60;1.95;;;;;;;;;;5092441;28;20052;-67
2022/10/06 09:37:25;;;;;;;9.98;2.00;;;;;;;;;;5091598;28;20051;-64
2022/10/06 09:39:52;;;;;;;11.15;1.90;;;;;;;;;;5089897;28;20099;-64
2022/10/06 09:42:25;;;;;;;5.80;2.08;;;;;;;;;;5090885;28;20421;-63
2022/10/06 09:44:57;;;;;;;12.00;2.63;;;;;;;;;;5089218;28;20044;-64
2022/10/06 09:47:31;;;;;;;8.23;1.83;;;;;;;;;;5092382;28;20051;-64
2022/10/06 09:50:20;;;;;;;10.20;2.13;;;;;;;;;;5089935;28;20052;-65
2022/10/06 09:53:07;;;;;;;7.65;1.88;;;;;;;;;;5089608;28;20436;-62
2022/10/06 09:55:42;;;;;;;12.48;2.30;;;;;;;;;;5088626;28;20062;-63
2022/10/06 09:58:38;;;;;;;7.13;2.55;;;;;;;;;;5090001;28;20044;-64
2022/10/06 10:01:07;;;;;;;12.13;2.30;;;;;;;;;;5093689;28;20044;-66
2022/10/06 10:03:50;;;;;;;11.50;2.30;;;;;;;;;;5089520;28;20056;-68
2022/10/06 10:06:21;;;;;;;7.20;2.03;;;;;;;;;;5089925;28;20281;-63
2022/10/06 10:08:47;;;;;;;5.80;2.20;;;;;;;;;;5088337;28;20396;-63
2022/10/06 10:14:19;;;;;;;11.70;2.40;;;;;;;;;;5089612;28;20127;-66
2022/10/06 10:16:46;;;;;;;7.95;1.63;;;;;;;;;;5089933;28;20067;-66
2022/10/06 10:19:26;;;;;;;8.23;1.70;;;;;;;;;;5090266;28;20067;-62
2022/10/06 10:21:55;;;;;;;3.97;1.63;;;;;;;;;;5090616;28;20044;-63
2022/10/06 10:24:47;;;;;;;10.15;1.50;;;;;;;;;;5088212;28;20546;-62
2022/10/06 10:27:27;;;;;;;8.05;1.45;;;;;;;;;;5089132;28;20052;-64
2022/10/06 10:29:58;;;;;;;7.80;1.70;;;;;;;;;;5089062;28;20068;-63
2022/10/06 10:32:49;;;;;;;4.85;1.52;;;;;;;;;;5088817;28;20055;-66
2022/10/06 10:35:23;;;;;;;13.05;1.73;;;;;;;;;;5081266;28;20051;-64
2022/10/06 10:38:18;;;;;;;12.05;1.80;;;;;;;;;;5087993;28;20515;-66
2022/10/06 10:40:47;;;;;;;;;;;;;;;;;;5089609;28;20048;-65
2022/10/06 10:43:24;;;;;;;10.93;2.00;;;;;;;;;;5090993;28;19994;-68
2022/10/06 10:45:56;;;;;;;9.25;2.10;;;;;;;;;;5090799;28;20052;-66
2022/10/06 10:48:33;;;;;;;6.93;1.70;;;;;;;;;;5089839;28;20052;-66
2022/10/06 10:51:20;;;;;;;9.32;1.65;;;;;;;;;;5088202;28;20040;-63
2022/10/06 10:54:08;;;;;;;8.25;1.80;;;;;;;;;;5087463;28;20048;-64
2022/10/06 10:56:34;;;;;;;12.15;1.80;;;;;;;;;;5089016;28;20097;-64
2022/10/06 10:59:15;;;;;;;5.68;1.25;;;;;;;;;;5088008;28;20040;-65
2022/10/06 11:01:53;;;;;;;7.93;1.55;;;;;;;;;;5089047;28;20044;-64
2022/10/06 11:04:19;;;;;;;6.28;1.40;;;;;;;;;;5082128;28;20046;-62
2022/10/06 11:07:03;;;;;;;8.32;1.77;;;;;;;;;;5091609;28;20119;-67
2022/10/06 11:09:33;;;;;;;8.88;1.60;;;;;;;;;;5090657;28;20489;-65
2022/10/06 11:12:20;;;;;;;8.05;1.38;;;;;;;;;;5088057;28;20421;-67
2022/10/06 11:15:16;;;;;;;6.50;1.45;;;;;;;;;;5075955;28;20089;-63
2022/10/06 11:17:49;;;;;;;7.43;1.70;;;;;;;;;;5087932;28;20264;-63
2022/10/06 11:20:42;;;;;;;11.18;1.50;;;;;;;;;;5088310;28;20097;-70
2022/10/06 11:23:36;;;;;;;4.47;1.50;;;;;;;;;;5086432;28;20555;-64
2022/10/06 11:26:11;;;;;;;6.77;1.40;;;;;;;;;;5087608;28;20051;-67
2022/10/06 11:28:54;;;;;;;5.68;1.58;;;;;;;;;;5088075;28;20036;-65
2022/10/06 11:31:40;;;;;;;6.63;1.77;;;;;;;;;;5087378;28;20078;-65
2022/10/06 11:34:08;;;;;;;8.13;1.70;;;;;;;;;;5087173;28;20052;-62
2022/10/06 11:36:53;;;;;;;9.07;1.60;;;;;;;;;;5087837;28;20056;-61
2022/10/06 11:39:32;;;;;;;6.57;1.40;;;;;;;;;;5087630;28;20101;-64
2022/10/06 11:42:17;;;;;;;4.57;1.80;;;;;;;;;;5087962;28;20214;-63
2022/10/06 11:44:48;;;;;;;11.60;1.70;;;;;;;;;;5086947;28;20036;-63
2022/10/06 11:47:20;;;;;;;4.85;1.75;;;;;;;;;;5087790;28;20359;-63
2022/10/06 11:49:54;;;;;;;6.45;1.67;;;;;;;;;;5087216;28;20109;-69
2022/10/06 11:52:20;;;;;;;8.02;1.88;;;;;;;;;;5073257;28;20076;-63
2022/10/06 11:54:55;;;;;;;6.97;1.60;;;;;;;;;;5085960;28;20094;-65
2022/10/06 11:57:26;;;;;;;7.50;2.17;;;;;;;;;;5087777;28;20040;-66
2022/10/06 12:00:01;;;;;;;9.00;2.10;;;;;;;;;;5089203;28;20557;-67
2022/10/06 12:02:37;;;;;;;9.27;2.33;;;;;;;;;;5083319;28;20071;-64
2022/10/06 12:05:09;;;;;;;9.82;1.83;;;;;;;;;;5080579;28;20485;-64
2022/10/06 12:07:56;;;;;;;6.50;2.15;;;;;;;;;;5087483;28;20044;-67
2022/10/06 12:10:28;;;;;;;7.10;1.80;;;;;;;;;;5087073;28;20119;-68
2022/10/06 12:13:08;;;;;;;6.80;1.70;;;;;;;;;;5087243;28;20436;-65
2022/10/06 12:15:35;;;;;;;8.00;1.90;;;;;;;;;;5088594;28;20048;-66
2022/10/06 12:18:17;;;;;;;8.23;1.70;;;;;;;;;;5081348;28;20054;-67
2022/10/06 12:21:22;;;;;;;8.43;1.70;;;;;;;;;;5083960;28;20093;-66
2022/10/06 12:24:04;;;;;;;7.72;1.60;;;;;;;;;;5023498;28;20061;-66
2022/10/06 12:26:43;;;;;;;10.55;1.85;;;;;;;;;;5024049;28;20041;-63
2022/10/06 12:29:21;;;;;;;10.43;2.30;;;;;;;;;;5023907;28;20049;-64
2022/10/06 12:32:13;;;;;;;6.80;2.00;;;;;;;;;;5024246;28;20053;-64
2022/10/06 12:34:41;;;;;;;7.68;1.90;;;;;;;;;;5015675;28;20538;-63
2022/10/06 12:37:31;;;;;;;9.95;2.22;;;;;;;;;;5024170;28;20045;-64
2022/10/06 12:40:35;;;;;;;7.80;1.85;;;;;;;;;;5023610;28;20495;-65
2022/10/06 12:43:22;;;;;;;9.07;2.42;;;;;;;;;;5023193;28;20080;-68
2022/10/06 12:46:06;;;;;;;12.32;2.40;;;;;;;;;;5023621;28;20503;-66
2022/10/06 12:48:46;;;;;;;12.35;2.35;;;;;;;;;;5010615;28;20049;-66
2022/10/06 12:51:12;;;;;;;11.43;2.50;;;;;;;;;;5024330;28;20067;-63
2022/10/06 12:53:52;;;;;;;13.43;1.80;;;;;;;;;;5023334;28;20139;-67
2022/10/06 12:56:30;;;;;;;9.07;2.00;;;;;;;;;;5024245;28;20041;-63
2022/10/06 12:58:57;;;;;;;12.48;1.90;;;;;;;;;;5045561;28;20426;-65
2022/10/06 13:01:25;;;;;;;7.43;1.42;;;;;;;;;;5087415;28;20071;-70
2022/10/06 13:03:52;;;;;;;5.38;1.40;;;;;;;;;;5088330;28;20058;-71
2022/10/06 13:06:22;;;;;;;4.70;1.23;;;;;;;;;;5088161;28;20451;-66
2022/10/06 13:09:13;;;;;;;7.65;1.40;;;;;;;;;;5087455;28;20044;-68
2022/10/06 13:11:39;;;;;;;14.38;1.67;;;;;;;;;;5080748;28;20055;-66
2022/10/06 13:14:12;;;;;;;8.73;1.60;;;;;;;;;;5087405;28;20070;-65
2022/10/06 13:16:40;;;;;;;6.15;1.65;;;;;;;;;;5086669;28;20579;-65
2022/10/06 13:19:16;;;;;;;10.90;1.80;;;;;;;;;;5087469;28;20056;-66
2022/10/06 13:21:42;;;;;;;12.23;2.30;;;;;;;;;;5087953;28;20044;-67
2022/10/06 13:24:15;;;;;;;9.50;1.77;;;;;;;;;;5086327;28;20122;-68
2022/10/06 13:26:41;;;;;;;13.73;1.95;;;;;;;;;;5087213;28;20044;-66
2022/10/06 13:29:23;;;;;;;8.27;1.85;;;;;;;;;;5086840;28;20139;-64
2022/10/06 13:31:51;;;;;;;10.77;1.50;;;;;;;;;;5075298;28;20048;-65
2022/10/06 13:34:22;;;;;;;9.73;1.70;;;;;;;;;;5077994;28;20052;-66
2022/10/06 13:36:50;;;;;;;11.02;1.45;;;;;;;;;;5077876;28;20048;-67
2022/10/06 13:39:21;;;;;;;6.35;1.50;;;;;;;;;;5076004;28;20048;-67
2022/10/06 13:41:59;;;;;;;6.72;1.42;;;;;;;;;;5078176;28;20459;-65
2022/10/06 13:44:27;;;;;;;10.30;1.60;;;;;;;;;;5078914;28;20044;-68
2022/10/06 13:46:57;;;;;;;6.18;1.63;;;;;;;;;;5084852;28;20440;-66
2022/10/06 13:49:29;;;;;;;10.30;1.65;;;;;;;;;;5086117;28;20100;-67
2022/10/06 13:51:59;;;;;;;10.73;1.73;;;;;;;;;;5081092;28;20040;-65
2022/10/06 13:54:40;;;;;;;11.52;1.75;;;;;;;;;;5083029;28;20072;-63
2022/10/06 13:57:32;;;;;;;8.25;1.50;;;;;;;;;;5084800;28;20041;-66
2022/10/06 14:00:04;;;;;;;10.18;1.83;;;;;;;;;;5085205;28;20050;-67
2022/10/06 14:02:33;;;;;;;6.65;1.58;;;;;;;;;;5084166;28;20044;-70
2022/10/06 14:05:25;;;;;;;10.77;1.70;;;;;;;;;;5091190;28;20531;-69
2022/10/06 14:07:56;;;;;;;6.40;1.23;;;;;;;;;;5073989;28;20044;-66
2022/10/06 14:10:29;;;;;;;6.00;1.40;;;;;;;;;;5089054;28;20036;-67
2022/10/06 14:12:59;;;;;;;9.57;1.77;;;;;;;;;;5088194;28;20051;-67
2022/10/06 14:15:28;;;;;;;10.30;1.80;;;;;;;;;;5091202;28;20050;-65
2022/10/06 14:17:58;;;;;;;12.65;2.00;;;;;;;;;;5090757;28;20074;-64
2022/10/06 14:20:48;;;;;;;9.95;1.70;;;;;;;;;;5088745;28;20050;-64
2022/10/06 14:23:38;;;;;;;13.02;2.05;;;;;;;;;;5074181;28;20052;-66
2022/10/06 14:26:04;;;;;;;7.97;1.35;;;;;;;;;;5084090;28;20043;-67
2022/10/06 14:28:30;;;;;;;11.82;1.80;;;;;;;;;;5088125;28;20424;-69
2022/10/06 14:30:56;;;;;;;16.17;2.30;;;;;;;;;;5089151;28;20048;-66
2022/10/06 14:33:23;;;;;;;9.32;1.90;;;;;;;;;;5084830;28;20052;-68
2022/10/06 14:35:50;;;;;;;21.52;2.60;;;;;;;;;;5082542;28;20048;-66
2022/10/06 14:38:16;;;;;;;11.00;2.40;;;;;;;;;;5089052;28;20048;-65
2022/10/06 14:40:42;;;;;;;13.75;2.60;;;;;;;;;;5090004;28;20033;-68
2022/10/06 14:43:08;;;;;;;10.85;1.67;;;;;;;;;;5082356;28;20067;-66
2022/10/06 14:45:42;;;;;;;14.43;2.05;;;;;;;;;;5082475;28;20064;-68
2022/10/06 14:48:08;;;;;;;12.48;2.28;;;;;;;;;;5081880;28;20036;-66
2022/10/06 14:50:34;;;;;;;9.23;1.48;;;;;;;;;;5095728;28;20036;-71
2022/10/06 14:53:00;;;;;;;7.72;1.60;;;;;;;;;;5082829;28;20097;-67
2022/10/06 14:55:29;;;;;;;4.90;1.42;;;;;;;;;;5079764;28;20431;-65
2022/10/06 14:57:58;;;;;;;13.10;2.42;;;;;;;;;;5085288;28;20040;-68
2022/10/06 15:00:27;;;;;;;12.15;2.38;;;;;;;;;;5086858;28;20044;-66
2022/10/06 15:02:54;;;;;;;8.10;1.75;;;;;;;;;;5082759;28;20178;-69
2022/10/06 15:05:21;;;;;;;10.15;2.20;;;;;;;;;;5088836;28;20051;-67
2022/10/06 15:10:32;;;;;;;8.38;1.85;;;;;;;;;;5086425;28;20295;-68
2022/10/06 15:12:58;;;;;;;11.93;2.45;;;;;;;;;;5087116;28;20079;-67
2022/10/06 15:15:24;;;;;;;9.15;2.30;;;;;;;;;;5087876;28;20087;-69
2022/10/06 15:17:49;;;;;;;9.25;2.00;;;;;;;;;;5082782;28;20051;-67
2022/10/06 15:20:16;;;;;;;10.60;2.00;;;;;;;;;;5085810;28;20450;-71
2022/10/06 15:22:43;;;;;;;10.10;2.20;;;;;;;;;;5087588;28;20051;-68
2022/10/06 15:28:59;;;;;;;21.17;2.80;;;;;;;;;;5082837;28;20580;-65