Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:03;;;;;;;12.50;5.97;;;;;;;0.43;26.52;102149.72;4877692;29;20412;-87
2021/01/27 00:03:30;;;;;;;23.85;6.78;;;;;;;-0.10;26.94;102111.13;4861927;29;20025;-90
2021/01/27 00:05:57;;;;;;;14.73;5.80;;;;;;;0.67;26.87;102229.09;4871676;29;20037;-89
2021/01/27 00:08:25;;;;;;;9.55;5.55;;;;;;;0.79;26.60;102226.22;4879929;29;20060;-89
2021/01/27 00:10:52;;;;;;;18.08;7.80;;;;;;;-0.10;26.25;102094.78;4877245;29;20035;-89
2021/01/27 00:13:19;;;;;;;14.45;5.57;;;;;;;0.18;26.20;102090.28;4861906;29;20517;-87
2021/01/27 00:15:47;;;;;;;12.20;5.95;;;;;;;0.50;25.95;102137.22;4878096;29;20040;-88
2021/01/27 00:18:17;;;;;;;14.23;5.38;;;;;;;0.99;25.83;102212.50;4861368;29;20530;-90
2021/01/27 00:20:44;;;;;;;16.05;6.80;;;;;;;0.70;25.86;102192.50;4881468;29;20033;-89
2021/01/27 00:23:11;;;;;;;26.10;6.50;;;;;;;0.76;26.44;102221.91;4894286;29;20578;-89
2021/01/27 00:25:39;;;;;;;14.50;5.97;;;;;;;0.95;26.58;102226.44;4881115;29;20479;-89
2021/01/27 00:28:07;;;;;;;13.43;6.15;;;;;;;-0.33;26.85;102059.72;4868855;29;20052;-89
2021/01/27 00:30:43;;;;;;;15.30;6.47;;;;;;;-0.15;26.82;102071.59;4883784;29;20039;-90
2021/01/27 00:33:12;;;;;;;15.20;6.55;;;;;;;0.03;27.11;102084.44;4883935;29;20028;-88
2021/01/27 00:35:43;;;;;;;18.07;6.00;;;;;;;0.87;27.27;102209.97;4897367;29;20032;-89
2021/01/27 00:38:14;;;;;;;20.30;9.23;;;;;;;0.81;27.10;102216.00;4883630;29;20288;-89
2021/01/27 00:40:42;;;;;;;15.38;6.78;;;;;;;0.22;26.96;102101.72;4884641;29;20106;-89
2021/01/27 00:43:09;;;;;;;19.85;7.30;;;;;;;0.33;27.55;102127.94;4875862;29;20025;-89
2021/01/27 00:45:36;;;;;;;14.07;7.93;;;;;;;0.15;28.17;102126.00;4871602;29;20025;-88
2021/01/27 00:48:04;;;;;;;22.20;8.60;;;;;;;0.39;27.71;102154.59;4860948;29;20030;-88
2021/01/27 00:50:31;;;;;;;18.80;8.93;;;;;;;0.25;27.40;102147.75;4845929;29;20040;-90
2021/01/27 00:52:58;;;;;;;19.17;8.20;;;;;;;0.55;27.17;102183.97;4861745;29;20068;-90
2021/01/27 00:55:27;;;;;;;20.17;8.18;;;;;;;0.82;26.51;102149.56;4877884;29;20033;-88
2021/01/27 00:57:55;;;;;;;41.92;12.30;;;;;;;1.07;26.83;102188.06;4846533;29;20458;-89
2021/01/27 01:00:31;;;;;;;19.02;7.30;;;;;;;1.19;26.50;102199.66;4876188;29;20045;-87
2021/01/27 01:02:58;;;;;;;16.30;7.38;;;;;;;0.95;26.16;102190.16;4846974;29;20502;-89
2021/01/27 01:05:32;;;;;;;19.35;6.80;;;;;;;0.94;25.67;102178.38;4862272;29;20370;-90
2021/01/27 01:07:59;;;;;;;19.10;7.35;;;;;;;0.26;25.93;102093.09;4846480;29;20030;-91
2021/01/27 01:10:35;;;;;;;16.63;7.95;;;;;;;0.79;26.56;102209.84;4858988;29;20517;-90
2021/01/27 01:13:02;;;;;;;18.48;7.70;;;;;;;0.32;26.81;102127.09;4850073;29;20136;-90
2021/01/27 01:15:30;;;;;;;16.05;6.53;;;;;;;0.38;25.55;102076.59;4861680;29;20087;-90
2021/01/27 01:17:58;;;;;;;17.92;7.78;;;;;;;1.32;26.33;102237.47;4858859;29;20041;-89
2021/01/27 01:20:25;;;;;;;14.77;7.63;;;;;;;1.33;25.50;102250.09;4846325;29;20124;-90
2021/01/27 01:22:55;;;;;;;12.68;7.05;;;;;;;1.43;25.77;102250.91;4846581;29;20037;-90
2021/01/27 01:25:24;;;;;;;14.63;9.07;;;;;;;0.80;25.78;102157.91;4845674;29;20041;-90
2021/01/27 01:27:51;;;;;;;21.70;9.15;;;;;;;1.24;26.35;102257.31;4862206;29;20860;-90
2021/01/27 01:30:31;;;;;;;22.63;8.48;;;;;;;1.20;26.27;102256.75;4860772;29;20045;-90
2021/01/27 01:33:02;;;;;;;16.13;8.35;;;;;;;1.07;26.02;102190.81;4862183;29;20491;-90
2021/01/27 01:35:28;;;;;;;;;;;;;;;1.43;26.14;102253.63;4846398;29;20121;-90
2021/01/27 01:37:55;;;;;;;13.75;7.38;;;;;;;0.81;25.53;102117.84;4846239;29;19916;-90
2021/01/27 01:40:29;;;;;;;14.02;6.80;;;;;;;1.55;25.28;102207.88;4869841;29;20049;-89
2021/01/27 01:43:22;;;;;;;19.58;7.13;;;;;;;1.28;25.46;102187.81;4876369;29;20025;-88
2021/01/27 01:45:52;;;;;;;19.02;6.55;;;;;;;1.85;25.53;102276.81;4860674;29;20084;-88
2021/01/27 01:48:38;;;;;;;28.85;7.82;;;;;;;1.65;25.74;102276.06;4864054;29;20025;-90
2021/01/27 01:51:21;;;;;;;19.92;6.88;;;;;;;1.89;25.15;102269.16;4866047;29;20044;-86
2021/01/27 01:53:58;;;;;;;13.68;6.32;;;;;;;1.49;24.85;102217.53;4882331;29;20040;-90
2021/01/27 01:56:30;;;;;;;11.85;6.38;;;;;;;1.54;24.98;102148.00;4898878;29;20035;-89
2021/01/27 01:59:02;;;;;;;12.73;7.22;;;;;;;1.11;25.21;102186.75;4897462;29;20033;-89
2021/01/27 02:01:29;;;;;;;28.48;7.28;;;;;;;0.75;25.61;102096.63;4897471;29;20033;-89
2021/01/27 02:03:57;;;;;;;14.00;6.63;;;;;;;1.33;25.05;102141.81;4880940;29;20033;-88
2021/01/27 02:06:25;;;;;;;19.95;6.32;;;;;;;1.93;25.06;102232.34;4869448;29;20032;-89
2021/01/27 02:08:57;;;;;;;23.80;8.55;;;;;;;2.08;25.18;102194.38;4866718;29;20443;-86
2021/01/27 02:11:58;;;;;;;22.17;8.35;;;;;;;2.46;24.15;102218.78;4866014;29;20532;-88
2021/01/27 02:14:37;;;;;;;18.20;7.28;;;;;;;2.45;24.63;102223.38;4863301;29;20032;-86
2021/01/27 02:17:10;;;;;;;14.07;7.10;;;;;;;2.54;24.53;102232.50;4871964;29;20047;-87
2021/01/27 02:19:46;;;;;;;17.95;6.65;;;;;;;2.77;24.09;102245.66;4879338;29;20028;-85
2021/01/27 02:22:40;;;;;;;22.00;7.53;;;;;;;2.87;23.85;102242.81;4879941;29;20063;-85
2021/01/27 02:25:37;;;;;;;13.82;7.20;;;;;;;2.67;23.94;102236.69;4876148;29;20044;-85
2021/01/27 02:28:20;;;;;;;17.38;7.40;;;;;;;1.84;24.14;102132.22;4879019;29;20041;-85
2021/01/27 02:31:11;;;;;;;10.57;5.75;;;;;;;2.53;24.44;102208.91;4879928;29;20147;-87
2021/01/27 02:34:10;;;;;;;32.00;9.63;;;;;;;2.38;24.15;102215.97;4878834;29;20092;-87
2021/01/27 02:36:55;;;;;;;31.98;8.52;;;;;;;2.18;24.48;102183.38;4887569;29;20032;-87
2021/01/27 02:39:37;;;;;;;16.75;7.65;;;;;;;2.24;24.46;102147.22;4889595;29;20059;-87
2021/01/27 02:42:13;;;;;;;15.38;7.28;;;;;;;2.52;23.43;102168.06;4865113;29;20539;-89
2021/01/27 02:45:12;;;;;;;13.02;6.97;;;;;;;2.22;23.54;102116.47;4888106;29;20642;-88
2021/01/27 02:47:50;;;;;;;13.32;6.95;;;;;;;2.37;23.55;102159.59;4876740;29;20037;-88
2021/01/27 02:50:24;;;;;;;16.05;8.35;;;;;;;2.26;24.06;102177.97;4878576;29;20067;-89
2021/01/27 02:53:00;;;;;;;17.25;7.10;;;;;;;1.78;23.17;102126.38;4861878;29;20036;-87
2021/01/27 02:55:43;;;;;;;17.33;6.97;;;;;;;1.42;23.39;102009.00;4877585;29;20032;-89
2021/01/27 02:58:30;;;;;;;14.18;6.43;;;;;;;2.26;23.26;102117.84;4858759;29;20061;-88
2021/01/27 03:01:06;;;;;;;24.92;9.80;;;;;;;2.51;23.32;102159.00;4858987;29;20045;-86
2021/01/27 03:03:48;;;;;;;24.50;6.32;;;;;;;1.76;23.36;101983.69;4884011;29;20028;-87
2021/01/27 03:06:18;;;;;;;16.52;6.88;;;;;;;2.16;23.29;102067.91;4866407;29;20037;-88
2021/01/27 03:09:01;;;;;;;14.43;6.55;;;;;;;2.84;23.23;102122.75;4871658;29;20036;-88
2021/01/27 03:11:37;;;;;;;22.20;8.63;;;;;;;2.32;23.22;102010.59;4875003;29;20052;-87
2021/01/27 03:14:05;;;;;;;17.88;8.98;;;;;;;2.77;23.22;102103.41;4880965;29;20068;-87
2021/01/27 03:16:50;;;;;;;14.75;7.03;;;;;;;1.99;23.74;101994.06;4881336;29;20043;-88
2021/01/27 03:19:27;;;;;;;21.25;7.70;;;;;;;1.80;23.33;101942.38;4865368;29;20475;-88
2021/01/27 03:22:02;;;;;;;16.20;7.57;;;;;;;2.44;23.59;102114.19;4890553;29;20379;-89
2021/01/27 03:24:36;;;;;;;16.45;7.13;;;;;;;2.10;22.84;101979.25;4877529;29;20036;-88
2021/01/27 03:27:12;;;;;;;14.30;7.55;;;;;;;1.92;23.73;101941.94;4875929;29;20040;-88
2021/01/27 03:29:55;;;;;;;21.92;8.75;;;;;;;2.43;23.06;101975.78;4897373;29;20048;-87
2021/01/27 03:32:38;;;;;;;13.13;7.30;;;;;;;3.07;21.82;102057.34;4882388;29;20462;-86
2021/01/27 03:35:17;;;;;;;13.00;6.43;;;;;;;2.85;22.31;101960.34;4890883;29;20058;-85
2021/01/27 03:37:53;;;;;;;25.55;8.68;;;;;;;3.14;22.24;102030.13;4887628;29;20052;-86
2021/01/27 03:40:23;;;;;;;13.98;6.90;;;;;;;2.51;22.44;101914.81;4864736;29;20392;-85
2021/01/27 03:42:53;;;;;;;12.35;6.63;;;;;;;3.72;21.31;102053.94;4876362;29;20136;-85
2021/01/27 03:45:23;;;;;;;28.33;8.52;;;;;;;3.59;22.13;102060.81;4876737;29;20037;-88
2021/01/27 03:48:23;;;;;;;16.35;8.65;;;;;;;3.80;22.16;102049.34;4884558;29;20403;-84
2021/01/27 03:50:58;;;;;;;12.98;6.22;;;;;;;3.32;22.34;101944.28;4886004;29;20483;-84
2021/01/27 03:53:26;;;;;;;13.40;7.20;;;;;;;3.29;24.13;102003.81;4877804;29;20517;-86
2021/01/27 03:56:09;;;;;;;14.65;7.05;;;;;;;2.64;23.93;101909.72;4895857;29;20096;-87
2021/01/27 03:58:39;;;;;;;16.25;7.95;;;;;;;2.26;23.27;101850.00;4881960;29;20084;-88
2021/01/27 04:01:14;;;;;;;17.40;7.15;;;;;;;2.58;22.89;101914.00;4889176;29;20032;-84
2021/01/27 04:03:41;;;;;;;30.92;7.75;;;;;;;3.64;22.80;102036.50;4879956;29;20032;-85
2021/01/27 04:06:09;;;;;;;13.60;7.53;;;;;;;2.85;23.97;101952.97;4869489;29;20077;-86
2021/01/27 04:08:37;;;;;;;13.48;7.05;;;;;;;3.47;24.46;102000.06;4888995;29;20073;-87
2021/01/27 04:11:06;;;;;;;14.88;6.57;;;;;;;3.16;24.33;101962.44;4898272;29;20119;-88
2021/01/27 04:13:33;;;;;;;18.60;7.32;;;;;;;2.85;24.82;101966.66;4887033;29;20029;-88
2021/01/27 04:16:00;;;;;;;16.48;7.45;;;;;;;2.39;25.17;101897.88;4892082;29;20025;-88
2021/01/27 04:18:28;;;;;;;16.70;7.15;;;;;;;3.00;24.91;102035.28;4888446;29;20096;-88
2021/01/27 04:20:55;;;;;;;20.45;7.30;;;;;;;2.44;23.68;101931.88;4881074;29;20028;-89
2021/01/27 04:23:22;;;;;;;16.75;7.38;;;;;;;2.19;25.33;101944.59;4896783;29;20025;-86
2021/01/27 04:25:50;;;;;;;15.73;7.65;;;;;;;2.92;24.30;102026.19;4887491;29;20060;-88
2021/01/27 04:28:17;;;;;;;14.98;7.43;;;;;;;2.74;23.84;101991.63;4875693;29;20483;-87
2021/01/27 04:30:44;;;;;;;19.05;7.00;;;;;;;2.28;24.25;101921.78;4868480;29;20033;-88
2021/01/27 04:33:12;;;;;;;18.08;8.27;;;;;;;2.46;24.31;101967.25;4870961;29;20033;-89
2021/01/27 04:35:39;;;;;;;13.45;7.38;;;;;;;3.05;24.23;102045.72;4851753;29;20056;-87
2021/01/27 04:38:07;;;;;;;19.92;8.23;;;;;;;3.13;23.82;102012.00;4852190;29;20501;-88
2021/01/27 04:40:40;;;;;;;20.77;7.15;;;;;;;3.25;23.78;102009.78;4871192;29;20057;-85
2021/01/27 04:43:35;;;;;;;15.02;7.38;;;;;;;3.44;22.88;102025.03;4876057;29;20037;-88
2021/01/27 04:46:22;;;;;;;17.17;8.13;;;;;;;3.83;22.70;102024.34;4885478;29;20355;-85
2021/01/27 04:49:36;;;;;;;11.85;7.80;;;;;;;3.73;22.96;102033.78;4842391;29;20093;-87
2021/01/27 04:52:08;;;;;;;20.25;8.45;;;;;;;3.85;23.66;102032.38;4792847;29;20053;-87
2021/01/27 04:54:59;;;;;;;18.17;8.68;;;;;;;3.80;23.75;102037.53;4887114;29;20395;-87
2021/01/27 04:57:41;;;;;;;19.55;8.40;;;;;;;3.66;23.79;102018.03;4869448;29;20490;-87
2021/01/27 05:00:07;;;;;;;16.38;8.57;;;;;;;3.54;23.70;102028.47;4889011;29;20029;-87
2021/01/27 05:02:52;;;;;;;14.45;6.32;;;;;;;2.21;23.15;101805.09;4875927;29;20514;-87
2021/01/27 05:05:35;;;;;;;20.30;7.72;;;;;;;3.23;22.73;101918.78;4878239;29;20073;-86
2021/01/27 05:08:37;;;;;;;18.35;8.00;;;;;;;3.58;22.71;102007.06;4867955;29;20036;-85
2021/01/27 05:11:08;;;;;;;20.85;7.97;;;;;;;3.77;23.03;102010.47;4899373;29;20029;-87
2021/01/27 05:13:37;;;;;;;15.75;7.28;;;;;;;3.64;23.01;102017.31;4882548;29;20478;-89
2021/01/27 05:16:10;;;;;;;19.27;9.60;;;;;;;2.92;23.01;101909.38;4881145;29;20044;-86
2021/01/27 05:18:36;;;;;;;19.95;7.10;;;;;;;3.30;21.71;101980.03;4874127;29;20440;-87
2021/01/27 05:21:06;;;;;;;13.02;6.15;;;;;;;2.97;22.30;101890.59;4877517;29;20020;-87
2021/01/27 05:23:33;;;;;;;11.23;5.53;;;;;;;3.59;20.84;101945.78;4882585;29;20039;-87
2021/01/27 05:26:06;;;;;;;10.13;6.03;;;;;;;3.48;21.38;101949.75;4900061;29;20142;-85
2021/01/27 05:28:39;;;;;;;15.23;6.85;;;;;;;2.92;21.66;101865.59;4883254;29;20506;-87
2021/01/27 05:31:05;;;;;;;22.52;6.00;;;;;;;3.45;22.62;101968.41;4898818;29;20040;-87
2021/01/27 05:33:52;;;;;;;13.70;7.05;;;;;;;3.93;23.91;101958.38;4872522;29;20490;-85
2021/01/27 05:36:26;;;;;;;15.38;6.82;;;;;;;4.13;26.34;102011.91;4856353;29;20040;-87
2021/01/27 05:39:16;;;;;;;14.77;6.57;;;;;;;3.45;28.51;101999.34;4886609;29;20127;-88
2021/01/27 05:41:44;;;;;;;23.10;7.72;;;;;;;3.36;28.20;101995.78;4879770;29;20053;-87
2021/01/27 05:44:14;;;;;;;12.05;6.18;;;;;;;3.56;27.41;102018.19;4863053;29;20394;-88
2021/01/27 05:46:41;;;;;;;15.15;7.78;;;;;;;3.32;29.29;102040.09;4863465;29;20045;-88
2021/01/27 05:49:28;;;;;;;15.60;6.75;;;;;;;3.45;29.66;102034.13;4863408;29;20123;-86
2021/01/27 05:52:14;;;;;;;19.90;8.60;;;;;;;2.78;29.62;102001.19;4862753;29;20037;-89
2021/01/27 05:54:41;;;;;;;12.63;6.97;;;;;;;2.76;31.70;102029.72;4853121;29;20021;-89
2021/01/27 05:57:26;;;;;;;13.82;7.03;;;;;;;2.81;32.32;102003.59;4863451;29;20033;-88
2021/01/27 06:00:09;;;;;;;16.25;8.77;;;;;;;1.81;35.29;101884.88;4861326;29;20097;-89
2021/01/27 06:02:41;;;;;;;23.40;9.02;;;;;;;2.36;35.16;102007.56;4860151;29;20507;-88
2021/01/27 06:05:14;;;;;;;28.58;9.93;;;;;;;1.49;34.51;101900.06;4859962;29;20034;-89
2021/01/27 06:07:42;;;;;;;17.02;8.25;;;;;;;2.48;35.00;102047.22;4875802;29;20029;-90
2021/01/27 06:10:31;;;;;;;16.73;7.05;;;;;;;2.81;34.10;102057.44;4844606;29;20033;-89
2021/01/27 06:13:31;;;;;;;16.30;7.85;;;;;;;2.76;34.60;102043.41;4838554;29;20123;-89
2021/01/27 06:15:58;;;;;;;17.15;7.65;;;;;;;2.84;35.23;102025.13;4848724;29;20061;-88
2021/01/27 06:18:32;;;;;;;19.15;6.82;;;;;;;0.71;34.50;101760.78;4869820;29;20033;-89
2021/01/27 06:21:13;;;;;;;15.85;7.22;;;;;;;1.87;35.19;101916.13;4844801;29;20040;-87
2021/01/27 06:23:52;;;;;;;23.55;9.75;;;;;;;2.77;35.33;102050.56;4860918;29;20049;-88
2021/01/27 06:26:45;;;;;;;24.42;6.95;;;;;;;2.70;35.29;102045.78;4869654;29;20124;-88
2021/01/27 06:29:18;;;;;;;25.10;7.50;;;;;;;2.87;36.16;102057.63;4862994;29;20112;-88
2021/01/27 06:32:10;;;;;;;24.45;9.95;;;;;;;2.03;37.18;101935.31;4864809;29;20056;-89
2021/01/27 06:34:48;;;;;;;21.95;7.38;;;;;;;1.94;35.65;101876.22;4854573;29;20032;-89
2021/01/27 06:37:24;;;;;;;27.98;7.18;;;;;;;2.76;35.90;102055.19;4864775;29;20029;-88
2021/01/27 06:40:13;;;;;;;12.60;5.97;;;;;;;2.82;35.44;102054.53;4868577;29;20080;-87
2021/01/27 06:43:01;;;;;;;19.35;8.35;;;;;;;3.10;35.32;102048.78;4883709;29;20053;-88
2021/01/27 06:45:47;;;;;;;15.35;8.55;;;;;;;2.86;37.29;102064.13;4873825;29;20115;-88
2021/01/27 06:48:29;;;;;;;13.98;6.63;;;;;;;2.76;37.42;102052.47;4881979;29;20172;-89
2021/01/27 06:51:07;;;;;;;22.58;9.00;;;;;;;1.98;38.30;101890.41;4880409;29;20040;-88
2021/01/27 06:53:34;;;;;;;17.30;7.68;;;;;;;2.70;37.34;102033.97;4880025;29;20123;-87
2021/01/27 06:56:34;;;;;;;14.20;6.85;;;;;;;1.95;36.97;101869.72;4877057;29;20390;-86
2021/01/27 06:59:27;;;;;;;15.60;6.97;;;;;;;2.84;38.40;102055.22;4890703;29;20055;-86
2021/01/27 07:02:05;;;;;;;19.88;6.80;;;;;;;1.89;39.16;101972.31;4904557;29;20029;-90
2021/01/27 07:05:03;;;;;;;23.90;8.52;;;;;;;2.49;39.53;102059.88;4915085;29;20032;-88
2021/01/27 07:07:30;;;;;;;19.23;7.57;;;;;;;2.42;41.63;102069.75;4905356;29;20032;-87
2021/01/27 07:10:08;;;;;;;13.13;7.18;;;;;;;2.57;41.75;102061.81;4892101;29;20025;-87
2021/01/27 07:12:51;;;;;;;15.20;6.00;;;;;;;2.03;41.97;101976.31;4874705;29;20032;-88
2021/01/27 07:15:52;;;;;;;20.48;7.70;;;;;;;2.59;42.08;102063.34;4895697;29;20108;-88
2021/01/27 07:18:37;;;;;;;17.02;6.25;;;;;;;2.29;41.33;102076.53;4881311;29;20071;-82
2021/01/27 07:21:21;;;;;;;16.70;8.77;;;;;;;2.22;43.25;102064.53;4905404;29;20058;-88
2021/01/27 07:24:00;;;;;;;22.15;8.85;;;;;;;2.09;42.72;102036.78;4864393;29;20085;-88
2021/01/27 07:26:35;;;;;;;23.27;7.47;;;;;;;1.20;42.98;101945.72;4870185;29;20091;-90
2021/01/27 07:29:08;;;;;;;14.05;6.93;;;;;;;2.21;42.99;102070.16;4867727;29;20061;-89
2021/01/27 07:31:47;;;;;;;18.73;8.30;;;;;;;1.06;43.89;101913.56;4878591;29;20037;-89
2021/01/27 07:34:24;;;;;;;15.52;6.82;;;;;;;1.89;44.14;102065.19;4867636;29;20041;-91
2021/01/27 07:37:14;;;;;;;12.45;6.57;;;;;;;1.90;42.27;102055.97;4862231;29;20044;-93
2021/01/27 07:40:03;;;;;;;14.68;7.65;;;;;;;1.75;43.23;102043.91;4864380;29;20080;-93
2021/01/27 07:42:38;;;;;;;13.65;6.63;;;;;;;0.49;43.64;101882.06;4865982;29;20554;-94
2021/01/27 07:45:14;;;;;;;19.80;7.68;;;;;;;1.86;43.31;102016.34;4862932;29;20471;-93
2021/01/27 07:47:50;;;;;;;12.07;6.22;;;;;;;2.00;45.02;102072.25;4850073;29;20037;-93
2021/01/27 07:50:20;;;;;;;13.45;6.20;;;;;;;1.69;44.35;102045.41;4871644;29;20391;-93
2021/01/27 07:53:02;;;;;;;;;;;;;;;1.74;44.86;102056.69;4861376;29;20036;-92
2021/01/27 07:55:55;;;;;;;13.32;6.22;;;;;;;1.53;42.23;102023.44;4882092;29;19923;-91
2021/01/27 07:59:04;;;;;;;13.88;6.05;;;;;;;1.77;43.68;102025.47;4859035;29;20115;-92
2021/01/27 08:01:52;;;;;;;21.05;7.53;;;;;;;0.57;42.25;101865.78;4886988;29;20391;-92
2021/01/27 08:04:40;;;;;;;13.68;6.03;;;;;;;1.82;41.42;102028.59;4862561;29;20093;-93
2021/01/27 08:07:17;;;;;;;15.48;6.70;;;;;;;1.23;41.23;101955.47;4861116;29;20029;-91
2021/01/27 08:09:45;;;;;;;13.00;6.57;;;;;;;1.82;42.02;102027.72;4865047;29;20506;-90
2021/01/27 08:12:37;;;;;;;13.43;5.70;;;;;;;1.93;42.58;102024.75;4864679;29;20037;-91
2021/01/27 08:15:32;;;;;;;15.10;5.72;;;;;;;1.49;42.25;101950.03;4877897;29;20033;-89
2021/01/27 08:18:16;;;;;;;20.50;7.40;;;;;;;2.12;41.49;102025.50;4864031;29;20033;-91
2021/01/27 08:20:47;;;;;;;14.80;7.65;;;;;;;1.99;42.45;102034.16;4857209;29;20410;-91
2021/01/27 08:23:46;;;;;;;17.65;6.93;;;;;;;1.83;43.44;102029.47;4892298;29;20028;-90
2021/01/27 08:26:42;;;;;;;26.20;9.02;;;;;;;1.61;41.86;101972.47;4849603;29;20144;-91
2021/01/27 08:29:12;;;;;;;17.17;7.65;;;;;;;1.82;42.85;101990.38;4884949;29;20028;-90
2021/01/27 08:31:38;;;;;;;17.10;6.45;;;;;;;1.72;41.80;102020.50;4868644;29;20487;-91
2021/01/27 08:34:05;;;;;;;15.10;6.35;;;;;;;1.86;42.41;102020.94;4857245;29;20042;-90
2021/01/27 08:36:32;;;;;;;23.27;6.78;;;;;;;2.37;41.81;101995.59;4884327;29;20036;-89
2021/01/27 08:39:12;;;;;;;14.70;6.65;;;;;;;1.41;43.35;101881.75;4866044;29;20029;-91
2021/01/27 08:42:01;;;;;;;15.05;6.68;;;;;;;2.11;43.19;102001.94;4875376;29;20148;-88
2021/01/27 08:44:40;;;;;;;19.77;8.02;;;;;;;2.02;43.10;102003.81;4889032;29;20029;-89
2021/01/27 08:47:34;;;;;;;14.57;6.50;;;;;;;1.98;42.79;101999.66;4865827;29;20037;-92
2021/01/27 08:50:02;;;;;;;17.05;6.45;;;;;;;0.86;41.76;101829.22;4882977;29;20051;-91
2021/01/27 08:52:34;;;;;;;12.85;7.30;;;;;;;1.78;42.65;101998.00;4862222;29;20029;-90
2021/01/27 08:55:01;;;;;;;16.45;9.07;;;;;;;0.57;44.11;101838.53;4883334;29;20033;-91
2021/01/27 08:57:29;;;;;;;17.77;6.38;;;;;;;1.52;43.43;101980.75;4869081;29;20026;-90
2021/01/27 08:59:59;;;;;;;24.52;6.35;;;;;;;1.74;42.92;102015.72;4866386;29;20119;-89
2021/01/27 09:03:05;;;;;;;13.52;7.63;;;;;;;1.81;43.52;102017.81;4884537;29;20074;-87
2021/01/27 09:05:36;;;;;;;15.20;6.47;;;;;;;1.92;43.89;102015.69;4846596;29;20037;-89
2021/01/27 09:08:12;;;;;;;17.80;6.45;;;;;;;2.15;42.37;102003.34;4874350;29;20028;-90
2021/01/27 09:10:53;;;;;;;16.45;7.25;;;;;;;1.89;42.49;102002.34;4863813;29;20029;-94
2021/01/27 09:13:35;;;;;;;;;;;;;;;1.74;42.71;102004.81;4876301;29;20502;-93
2021/01/27 09:16:13;;;;;;;18.55;6.65;;;;;;;0.86;43.46;101864.69;4896335;29;19919;-86
2021/01/27 09:18:41;;;;;;;13.73;6.55;;;;;;;1.54;43.88;102011.50;4877531;29;20040;-86
2021/01/27 09:21:18;;;;;;;14.50;7.07;;;;;;;1.57;43.63;102003.84;4889206;29;20068;-89
2021/01/27 09:23:47;;;;;;;14.23;6.80;;;;;;;0.75;43.30;101878.53;4861656;29;20037;-91
2021/01/27 09:26:18;;;;;;;12.88;6.88;;;;;;;1.39;43.04;102006.63;4877712;29;20029;-91
2021/01/27 09:28:45;;;;;;;14.75;5.60;;;;;;;1.55;41.57;101994.09;4883869;29;20032;-90
2021/01/27 09:31:20;;;;;;;14.93;7.07;;;;;;;1.55;42.39;101985.91;4865180;29;20431;-89
2021/01/27 09:33:48;;;;;;;18.70;5.80;;;;;;;1.71;42.82;101982.41;4879843;29;20029;-95
2021/01/27 09:36:26;;;;;;;22.27;8.82;;;;;;;1.00;42.36;101884.22;4878733;29;20033;-89
2021/01/27 09:38:58;;;;;;;10.63;5.40;;;;;;;0.38;41.97;101765.97;4878300;29;20487;-91
2021/01/27 09:41:35;;;;;;;14.15;5.85;;;;;;;1.56;42.44;101971.25;4881512;29;20053;-90
2021/01/27 09:44:03;;;;;;;16.52;7.18;;;;;;;1.03;42.81;101905.72;4863344;29;20032;-89
2021/01/27 09:46:34;;;;;;;11.75;6.07;;;;;;;1.23;42.65;101912.69;4864422;29;20067;-88
2021/01/27 09:49:14;;;;;;;15.98;6.38;;;;;;;0.66;42.32;101813.03;4856501;29;20395;-87
2021/01/27 09:51:50;;;;;;;13.60;6.22;;;;;;;1.75;41.71;101960.13;4877869;29;20439;-88
2021/01/27 09:54:19;;;;;;;17.33;7.65;;;;;;;1.45;41.85;101907.72;4873857;29;20041;-88
2021/01/27 09:56:57;;;;;;;22.70;5.97;;;;;;;1.37;42.19;101915.88;4885042;29;20546;-89
2021/01/27 09:59:25;;;;;;;22.13;7.80;;;;;;;0.15;42.76;101727.47;4877884;29;20032;-88
2021/01/27 10:01:52;;;;;;;15.77;6.93;;;;;;;0.61;41.94;101771.81;4865350;29;20029;-83
2021/01/27 10:04:33;;;;;;;13.98;7.10;;;;;;;1.20;41.70;101866.59;4874307;29;20067;-84
2021/01/27 10:07:20;;;;;;;11.32;6.72;;;;;;;1.65;40.92;101937.50;4871422;29;20044;-84
2021/01/27 10:10:10;;;;;;;11.63;6.72;;;;;;;1.32;41.81;101890.91;4881161;29;20057;-84
2021/01/27 10:12:37;;;;;;;12.95;7.95;;;;;;;1.48;42.16;101929.22;4884739;29;20088;-90
2021/01/27 10:15:30;;;;;;;13.45;5.68;;;;;;;1.44;41.55;101916.94;4888401;29;20036;-89
2021/01/27 10:18:12;;;;;;;14.32;5.90;;;;;;;1.11;41.80;101864.00;4881113;29;20055;-91
2021/01/27 10:20:42;;;;;;;11.88;5.72;;;;;;;1.49;41.25;101950.03;4893816;29;20122;-93
2021/01/27 10:23:12;;;;;;;17.25;6.32;;;;;;;1.34;41.87;101924.34;4870725;29;20029;-91
2021/01/27 10:25:40;;;;;;;16.40;6.43;;;;;;;1.39;41.52;101921.13;4896793;29;20029;-91
2021/01/27 10:28:27;;;;;;;14.68;7.15;;;;;;;0.49;41.91;101783.97;4882867;29;20124;-93
2021/01/27 10:31:01;;;;;;;16.48;8.73;;;;;;;1.31;41.80;101938.31;4882889;29;20049;-96
2021/01/27 10:33:52;;;;;;;23.25;6.40;;;;;;;1.31;40.60;101941.06;4876437;29;20097;-85
2021/01/27 10:36:27;;;;;;;14.63;6.50;;;;;;;1.42;40.27;101932.59;4885560;29;20100;-91
2021/01/27 10:39:26;;;;;;;17.88;6.00;;;;;;;1.48;41.00;101921.03;4886779;29;20102;-90
2021/01/27 10:42:14;;;;;;;15.57;7.13;;;;;;;1.04;40.46;101877.41;4854796;29;20450;-91
2021/01/27 10:44:43;;;;;;;16.08;6.97;;;;;;;0.42;42.06;101811.00;4851813;29;20060;-94
2021/01/27 10:47:10;;;;;;;21.73;8.13;;;;;;;1.27;41.51;101915.97;4874607;29;20128;-90
2021/01/27 10:49:49;;;;;;;13.40;6.80;;;;;;;1.31;41.74;101917.34;4864741;29;20037;-92
2021/01/27 10:52:20;;;;;;;14.02;7.40;;;;;;;1.30;41.78;101918.34;4850456;29;20041;-91
2021/01/27 10:54:48;;;;;;;12.93;6.68;;;;;;;1.01;41.83;101842.28;4853665;29;20025;-93
2021/01/27 10:57:19;;;;;;;10.65;5.85;;;;;;;1.29;41.83;101900.28;4854973;29;20032;-90
2021/01/27 10:59:47;;;;;;;18.27;6.90;;;;;;;1.21;42.26;101897.50;4855473;29;20029;-92
2021/01/27 11:02:14;;;;;;;20.50;7.93;;;;;;;1.13;43.25;101917.38;4868560;29;20052;-92
2021/01/27 11:04:41;;;;;;;14.82;6.40;;;;;;;1.20;43.27;101951.19;4845133;29;20036;-93
2021/01/27 11:07:08;;;;;;;17.25;7.88;;;;;;;0.76;44.01;101874.78;4851186;29;20129;-93
2021/01/27 11:09:35;;;;;;;11.73;6.35;;;;;;;0.60;42.85;101799.22;4868038;29;20025;-93
2021/01/27 11:12:02;;;;;;;10.32;5.97;;;;;;;0.94;43.74;101864.72;4838302;29;20038;-93
2021/01/27 11:14:29;;;;;;;13.40;8.05;;;;;;;0.80;43.34;101824.41;4837761;29;20030;-91
2021/01/27 11:16:56;;;;;;;18.27;6.45;;;;;;;1.27;43.59;101953.28;4854460;29;20109;-91
2021/01/27 11:19:23;;;;;;;13.38;6.18;;;;;;;0.06;44.24;101712.94;4860471;29;20041;-92
2021/01/27 11:21:50;;;;;;;17.48;6.47;;;;;;;1.28;43.31;101924.97;4839659;29;20124;-92
2021/01/27 11:24:17;;;;;;;14.73;6.80;;;;;;;0.70;43.82;101818.19;4838510;29;20069;-91
2021/01/27 11:26:43;;;;;;;13.23;6.38;;;;;;;1.26;43.51;101846.03;4857323;29;20033;-91
2021/01/27 11:29:10;;;;;;;17.45;6.70;;;;;;;1.67;42.96;101889.09;4854947;29;20029;-91
2021/01/27 11:31:37;;;;;;;10.82;5.95;;;;;;;1.14;42.99;101796.34;4858917;29;20092;-90
2021/01/27 11:34:04;;;;;;;12.02;6.43;;;;;;;2.18;43.02;101953.81;4859884;29;20030;-91
2021/01/27 11:36:31;;;;;;;15.05;7.97;;;;;;;1.80;43.10;101868.66;4831783;29;20113;-90
2021/01/27 11:38:58;;;;;;;24.10;7.40;;;;;;;2.31;42.39;101936.97;4841163;29;20030;-91
2021/01/27 11:41:25;;;;;;;9.88;5.80;;;;;;;1.96;42.14;101882.38;4874126;29;20522;-92
2021/01/27 11:43:52;;;;;;;16.75;6.90;;;;;;;1.27;42.82;101830.50;4860791;29;20376;-91
2021/01/27 11:46:20;;;;;;;13.75;6.15;;;;;;;1.70;44.07;101937.91;4885648;29;20039;-91
2021/01/27 11:48:47;;;;;;;15.75;7.88;;;;;;;2.06;43.34;101928.69;4875064;29;20040;-90
2021/01/27 11:51:15;;;;;;;14.23;6.50;;;;;;;-0.25;43.61;101563.63;4875806;29;20037;-91
2021/01/27 11:53:46;;;;;;;14.82;5.97;;;;;;;0.23;45.38;101741.19;4873930;29;20044;-89
2021/01/27 11:56:16;;;;;;;16.00;6.75;;;;;;;1.19;44.84;101853.16;4861199;29;20037;-94
2021/01/27 11:58:43;;;;;;;13.30;6.40;;;;;;;1.34;44.33;101859.72;4871958;29;20406;-91
2021/01/27 12:01:13;;;;;;;14.85;6.30;;;;;;;2.07;44.35;101945.94;4886497;29;20037;-92
2021/01/27 12:03:40;;;;;;;13.02;6.43;;;;;;;1.86;44.29;101917.16;4877203;29;20029;-90
2021/01/27 12:06:09;;;;;;;18.40;6.75;;;;;;;2.12;44.81;101933.50;4866611;29;20041;-92