Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:48;;;;;;;18.17;8.15;;;;;;;17.13;75.22;94970.88;4994803;28;20034;-79
2022/06/07 00:03:14;;;;;;;13.32;7.40;;;;;;;17.10;75.67;94966.94;4994652;28;20474;-79
2022/06/07 00:05:43;;;;;;;10.25;5.95;;;;;;;17.08;75.60;94971.66;4999808;28;20051;-78
2022/06/07 00:08:09;;;;;;;13.70;7.47;;;;;;;17.06;76.06;94969.31;5011242;28;20063;-78
2022/06/07 00:10:34;;;;;;;16.17;7.75;;;;;;;17.07;76.61;94970.09;5006963;28;20025;-79
2022/06/07 00:12:59;;;;;;;9.48;7.10;;;;;;;17.06;76.29;94976.41;4994785;28;20397;-79
2022/06/07 00:15:25;;;;;;;10.90;7.05;;;;;;;17.10;76.44;94985.34;4995935;28;20042;-79
2022/06/07 00:17:51;;;;;;;10.27;6.22;;;;;;;17.12;76.36;94980.59;4975502;28;20022;-79
2022/06/07 00:20:17;;;;;;;12.02;6.30;;;;;;;17.13;76.22;94982.16;5026644;28;20044;-79
2022/06/07 00:22:42;;;;;;;9.05;5.95;;;;;;;17.12;75.47;94983.22;4977906;28;20033;-79
2022/06/07 00:25:08;;;;;;;15.30;6.90;;;;;;;17.09;74.83;94984.56;4977384;28;20049;-79
2022/06/07 00:27:34;;;;;;;12.35;6.30;;;;;;;17.08;75.13;94985.63;4993694;28;20033;-79
2022/06/07 00:29:59;;;;;;;10.70;6.43;;;;;;;17.07;75.62;94983.22;5021988;28;20032;-79
2022/06/07 00:32:25;;;;;;;8.85;6.32;;;;;;;17.02;75.92;94975.38;4989719;28;20056;-78
2022/06/07 00:34:53;;;;;;;12.40;7.22;;;;;;;16.87;76.59;94972.78;5010429;28;20029;-79
2022/06/07 00:37:18;;;;;;;12.52;8.10;;;;;;;16.68;77.80;94981.22;5094323;23;20140;-78
2022/06/07 00:39:43;;;;;;;7.70;7.00;;;;;;;16.55;78.80;94976.50;5031214;28;20041;-78
2022/06/07 00:42:10;;;;;;;8.07;7.00;;;;;;;16.51;78.96;94985.94;5041326;28;20033;-77
2022/06/07 00:44:46;;;;;;;14.48;7.38;;;;;;;16.53;78.97;94991.72;5043421;28;20498;-77
2022/06/07 00:47:17;;;;;;;11.02;7.00;;;;;;;16.56;79.33;94983.31;5050597;28;20044;-77
2022/06/07 00:49:57;;;;;;;10.83;6.57;;;;;;;16.59;78.71;94982.00;5044124;28;20025;-77
2022/06/07 00:52:24;;;;;;;7.45;6.47;;;;;;;16.60;79.22;94976.50;5040137;28;20029;-77
2022/06/07 00:54:50;;;;;;;11.35;6.63;;;;;;;16.61;78.09;94991.19;5041335;28;20044;-77
2022/06/07 00:57:15;;;;;;;6.78;6.25;;;;;;;16.60;77.47;94992.25;5061507;28;20037;-79
2022/06/07 00:59:44;;;;;;;13.02;6.35;;;;;;;16.60;77.38;94987.00;5051044;28;20050;-79
2022/06/07 01:02:09;;;;;;;12.05;6.13;;;;;;;16.65;77.75;94986.97;5041514;28;20033;-79
2022/06/07 01:04:35;;;;;;;8.60;6.13;;;;;;;16.65;77.66;94986.97;5039158;28;20036;-79
2022/06/07 01:12:35;;;;;;;7.43;5.70;;;;;;;16.69;76.88;94980.16;5057541;28;20040;-79
2022/06/07 01:15:01;;;;;;;12.35;6.65;;;;;;;16.72;76.95;94987.50;5058028;28;20536;-78
2022/06/07 01:17:27;;;;;;;9.15;6.15;;;;;;;16.78;76.97;94986.47;5057286;28;20145;-79
2022/06/07 01:19:52;;;;;;;9.25;6.10;;;;;;;16.83;76.73;94990.13;5065415;28;20033;-79
2022/06/07 01:22:18;;;;;;;10.88;6.28;;;;;;;16.87;76.12;94989.31;5042864;28;20044;-78
2022/06/07 01:24:43;;;;;;;6.30;5.80;;;;;;;16.92;76.02;94991.16;5100764;23;20116;-79
2022/06/07 01:27:09;;;;;;;25.90;5.85;;;;;;;16.90;75.88;94980.13;5037841;28;20033;-79
2022/06/07 01:29:34;;;;;;;17.55;6.55;;;;;;;16.93;76.22;94982.25;5003011;28;20045;-79
2022/06/07 01:32:00;;;;;;;13.43;6.07;;;;;;;16.94;75.63;94983.81;5003424;28;20052;-79
2022/06/07 01:34:26;;;;;;;11.18;5.82;;;;;;;16.91;74.65;94985.09;4985216;28;20050;-79
2022/06/07 01:36:54;;;;;;;10.60;6.50;;;;;;;16.88;74.40;94988.28;5002935;28;20107;-79
2022/06/07 01:42:03;;;;;;;12.13;6.00;;;;;;;16.76;74.83;94993.84;5006575;28;20053;-78
2022/06/07 01:44:31;;;;;;;9.73;5.88;;;;;;;16.77;75.07;94989.38;4982744;28;20493;-78
2022/06/07 01:46:58;;;;;;;20.40;6.32;;;;;;;16.76;74.98;94990.41;5014777;28;20030;-79
2022/06/07 01:49:27;;;;;;;8.45;6.20;;;;;;;16.78;74.45;94986.47;4997008;28;20618;-78
2022/06/07 01:51:52;;;;;;;8.65;6.07;;;;;;;16.75;74.12;94981.72;5038159;28;20061;-79
2022/06/07 01:54:18;;;;;;;9.40;5.45;;;;;;;16.78;74.60;94975.97;5041335;28;20166;-80
2022/06/07 01:56:43;;;;;;;20.52;6.30;;;;;;;16.77;74.21;94977.03;5045462;28;20029;-78
2022/06/07 01:59:09;;;;;;;24.80;5.88;;;;;;;16.73;73.93;94973.34;5006854;28;20042;-79
2022/06/07 02:01:35;;;;;;;31.38;5.97;;;;;;;16.73;74.45;94968.09;5011574;28;20037;-78
2022/06/07 02:04:01;;;;;;;11.43;6.15;;;;;;;16.76;74.80;94967.56;5017155;28;20033;-78
2022/06/07 02:06:26;;;;;;;12.98;5.82;;;;;;;16.78;74.55;94965.47;4996454;28;20043;-77
2022/06/07 02:08:52;;;;;;;20.80;6.13;;;;;;;16.74;74.73;94959.16;4982691;28;20042;-80
2022/06/07 02:11:22;;;;;;;17.27;6.32;;;;;;;16.74;74.73;94964.41;4996714;28;20057;-78
2022/06/07 02:13:48;;;;;;;18.85;6.18;;;;;;;16.74;75.11;94969.66;5013882;28;20030;-78
2022/06/07 02:16:13;;;;;;;25.30;7.03;;;;;;;16.78;74.46;94969.94;4997425;28;20527;-78
2022/06/07 02:18:39;;;;;;;21.30;6.13;;;;;;;16.80;74.17;94975.69;4981122;28;20060;-78
2022/06/07 02:21:05;;;;;;;17.75;6.70;;;;;;;16.80;74.59;94962.56;5013251;28;20030;-78
2022/06/07 02:23:31;;;;;;;12.80;6.68;;;;;;;16.78;74.25;94968.09;5013051;28;20048;-78
2022/06/07 02:26:02;;;;;;;8.80;6.03;;;;;;;16.78;74.25;94970.72;4980564;28;20037;-78
2022/06/07 02:28:31;;;;;;;17.27;6.40;;;;;;;16.80;74.77;94976.47;4981399;28;20514;-78
2022/06/07 02:30:56;;;;;;;13.20;5.82;;;;;;;16.80;74.84;94978.31;5013858;28;20508;-78
2022/06/07 02:33:22;;;;;;;13.02;6.40;;;;;;;16.79;74.54;94980.16;4996946;28;20045;-78
2022/06/07 02:35:47;;;;;;;12.32;5.75;;;;;;;16.78;74.78;94983.06;4999581;28;20116;-79
2022/06/07 02:38:13;;;;;;;14.50;6.50;;;;;;;16.73;75.49;94989.09;5031528;28;20041;-78
2022/06/07 02:40:38;;;;;;;8.80;6.57;;;;;;;16.72;75.98;94984.88;5014556;28;20025;-78
2022/06/07 02:43:04;;;;;;;11.48;6.55;;;;;;;16.74;75.81;94982.78;5631897;23;20037;-78
2022/06/07 02:45:30;;;;;;;7.82;7.03;;;;;;;16.77;75.75;94974.41;5034954;28;20033;-78
2022/06/07 02:47:55;;;;;;;16.92;6.75;;;;;;;16.78;76.13;94981.22;5869174;22;20016;-79
2022/06/07 02:50:21;;;;;;;13.02;6.32;;;;;;;16.80;76.15;94976.47;5045058;28;20064;-79
2022/06/07 02:52:46;;;;;;;14.52;6.05;;;;;;;16.85;75.32;94985.41;5017396;28;20036;-80
2022/06/07 02:55:12;;;;;;;6.88;6.13;;;;;;;16.90;75.13;94982.75;5090566;22;20053;-79
2022/06/07 02:57:37;;;;;;;7.15;6.15;;;;;;;16.89;74.65;94989.84;5018821;28;20033;-79
2022/06/07 03:00:05;;;;;;;15.10;6.63;;;;;;;16.82;74.61;94996.44;5021119;28;20042;-79
2022/06/07 03:02:31;;;;;;;15.48;6.75;;;;;;;16.84;73.95;95002.22;4987071;28;20030;-79
2022/06/07 03:04:57;;;;;;;8.45;6.45;;;;;;;16.86;74.44;95002.72;5004786;28;20036;-79
2022/06/07 03:07:22;;;;;;;9.10;5.78;;;;;;;16.91;74.86;95007.97;5004499;28;20033;-79
2022/06/07 03:09:48;;;;;;;10.15;6.32;;;;;;;16.94;74.05;95016.13;5018693;28;20044;-79
2022/06/07 03:12:13;;;;;;;10.57;6.10;;;;;;;16.97;73.62;95014.78;5016449;28;20459;-79
2022/06/07 03:14:39;;;;;;;15.25;6.07;;;;;;;16.98;74.18;95013.75;4982434;28;20421;-79
2022/06/07 03:17:06;;;;;;;7.38;6.53;;;;;;;17.02;73.24;95015.56;5001907;28;20044;-79
2022/06/07 03:19:32;;;;;;;13.52;6.43;;;;;;;17.02;73.34;95012.94;5019877;28;20033;-79
2022/06/07 03:21:57;;;;;;;18.00;6.30;;;;;;;17.06;73.64;95013.19;5002269;28;20018;-79
2022/06/07 03:24:25;;;;;;;28.13;7.38;;;;;;;17.08;73.80;95019.78;5020409;28;20425;-79
2022/06/07 03:26:51;;;;;;;10.35;6.88;;;;;;;17.08;73.62;95021.56;5033923;23;20044;-79
2022/06/07 03:29:16;;;;;;;7.32;6.30;;;;;;;17.14;73.71;95015.28;5053646;28;20036;-79
2022/06/07 03:31:42;;;;;;;11.52;7.20;;;;;;;17.16;73.66;95007.91;5082041;28;20046;-78
2022/06/07 03:34:07;;;;;;;20.95;7.95;;;;;;;17.26;73.40;95018.41;5075818;28;20058;-79
2022/06/07 03:36:33;;;;;;;13.15;7.85;;;;;;;17.31;73.09;95014.97;5090177;28;20036;-79
2022/06/07 03:39:06;;;;;;;18.52;8.45;;;;;;;17.35;73.53;95014.16;5092727;28;20040;-79
2022/06/07 03:41:32;;;;;;;16.20;7.22;;;;;;;17.42;73.48;95015.72;5084252;28;20051;-78
2022/06/07 03:43:57;;;;;;;18.10;7.75;;;;;;;17.46;73.14;95022.00;5093833;28;20036;-77
2022/06/07 03:46:25;;;;;;;13.90;8.70;;;;;;;17.52;73.03;95028.81;5077594;28;20024;-77
2022/06/07 03:48:51;;;;;;;14.32;8.88;;;;;;;17.52;72.85;95016.44;5075262;28;20036;-78
2022/06/07 03:51:18;;;;;;;10.30;8.95;;;;;;;17.55;72.46;95025.63;5071761;28;20051;-77
2022/06/07 03:53:43;;;;;;;20.13;9.45;;;;;;;17.59;72.59;95031.94;5059836;28;20028;-78
2022/06/07 03:56:09;;;;;;;17.27;8.43;;;;;;;17.55;73.14;95021.16;5075164;28;20040;-78
2022/06/07 03:58:34;;;;;;;19.52;9.27;;;;;;;17.60;73.24;95028.25;5081612;28;20035;-78
2022/06/07 04:01:01;;;;;;;16.70;8.65;;;;;;;17.62;72.89;95021.66;5204974;22;20113;-79
2022/06/07 04:03:27;;;;;;;21.08;11.07;;;;;;;17.72;72.87;95026.09;5040451;28;20686;-79
2022/06/07 04:05:53;;;;;;;41.45;11.18;;;;;;;17.77;72.43;95026.09;5083267;22;20041;-78
2022/06/07 04:08:18;;;;;;;27.83;10.75;;;;;;;17.82;72.47;95020.78;5013134;28;20099;-80
2022/06/07 04:10:46;;;;;;;21.88;10.57;;;;;;;17.89;71.73;95021.28;5012520;28;20474;-77
2022/06/07 04:13:13;;;;;;;35.50;10.88;;;;;;;17.94;71.38;95016.00;4992773;28;20034;-79
2022/06/07 04:15:39;;;;;;;14.70;10.35;;;;;;;18.00;71.81;95020.16;4996953;28;20029;-78
2022/06/07 04:18:05;;;;;;;15.27;10.48;;;;;;;18.02;71.38;95027.78;4994430;28;20155;-76
2022/06/07 04:20:30;;;;;;;14.90;9.63;;;;;;;18.02;71.49;95032.25;5021433;28;20026;-77
2022/06/07 04:22:56;;;;;;;18.50;10.02;;;;;;;18.12;71.48;95035.63;5016427;28;20025;-81
2022/06/07 04:25:25;;;;;;;14.27;8.90;;;;;;;18.19;71.19;95036.09;4983873;28;20220;-77
2022/06/07 04:27:51;;;;;;;21.65;9.45;;;;;;;18.29;70.94;95035.25;5017999;28;20033;-78
2022/06/07 04:30:16;;;;;;;12.55;8.63;;;;;;;18.32;70.28;95039.94;5020037;28;20043;-79
2022/06/07 04:32:47;;;;;;;17.70;9.43;;;;;;;18.37;69.96;95036.50;5018892;28;20064;-79
2022/06/07 04:35:15;;;;;;;15.70;8.48;;;;;;;18.38;69.55;95024.91;5028660;23;20045;-79
2022/06/07 04:37:40;;;;;;;14.73;8.38;;;;;;;18.42;69.82;95034.63;5026092;28;20121;-78
2022/06/07 04:40:07;;;;;;;17.38;9.13;;;;;;;18.53;69.93;95025.56;5027057;28;20061;-78
2022/06/07 04:42:32;;;;;;;18.60;8.48;;;;;;;18.59;69.67;95029.75;5025416;28;20025;-78
2022/06/07 04:45:01;;;;;;;39.15;9.07;;;;;;;18.74;69.30;95028.06;5005509;28;20033;-78
2022/06/07 04:47:26;;;;;;;20.48;8.77;;;;;;;18.83;68.91;95034.28;5056874;23;20136;-77
2022/06/07 04:49:52;;;;;;;15.80;9.40;;;;;;;18.83;68.69;95034.28;5041318;28;20462;-78
2022/06/07 04:52:17;;;;;;;18.67;10.57;;;;;;;18.85;68.71;95032.94;5051036;28;20024;-77
2022/06/07 04:54:43;;;;;;;18.27;10.63;;;;;;;18.84;69.01;95034.00;5059364;28;20055;-78
2022/06/07 04:57:08;;;;;;;20.08;11.32;;;;;;;18.86;68.89;95033.75;5059323;28;20021;-78
2022/06/07 04:59:34;;;;;;;27.80;13.60;;;;;;;18.80;69.10;95040.13;5060784;28;20058;-76
2022/06/07 05:02:00;;;;;;;23.30;12.15;;;;;;;18.76;68.83;95044.38;5042325;28;20032;-78
2022/06/07 05:04:25;;;;;;;29.50;12.48;;;;;;;18.64;68.95;95046.59;5042681;28;20052;-77
2022/06/07 05:06:51;;;;;;;31.65;12.50;;;;;;;18.37;70.10;95047.81;5058407;28;20611;-77
2022/06/07 05:09:20;;;;;;;16.45;9.98;;;;;;;18.13;70.64;95046.94;5058693;28;20082;-79
2022/06/07 05:11:46;;;;;;;25.33;10.77;;;;;;;17.92;71.12;95047.06;5058757;28;20068;-77
2022/06/07 05:14:12;;;;;;;20.45;9.80;;;;;;;17.94;71.41;95052.84;5026677;28;20028;-78
2022/06/07 05:16:38;;;;;;;13.75;10.32;;;;;;;18.00;70.36;95058.84;5065877;28;20076;-78
2022/06/07 05:19:03;;;;;;;23.58;12.27;;;;;;;17.85;71.09;95059.72;5063438;28;20046;-79
2022/06/07 05:21:29;;;;;;;25.15;11.50;;;;;;;17.88;71.25;95056.53;5031648;28;20029;-79
2022/06/07 05:23:55;;;;;;;23.88;11.00;;;;;;;18.00;71.49;95059.63;5066582;28;20037;-79
2022/06/07 05:26:47;;;;;;;15.50;10.35;;;;;;;18.20;70.52;95052.66;5065542;28;20099;-79
2022/06/07 05:29:25;;;;;;;20.10;10.90;;;;;;;18.55;69.04;95057.69;5051945;28;20043;-79
2022/06/07 05:31:50;;;;;;;16.10;10.85;;;;;;;18.88;67.74;95065.88;5065538;28;20130;-79
2022/06/07 05:34:16;;;;;;;20.00;10.32;;;;;;;19.11;67.17;95062.50;5047013;28;20482;-79
2022/06/07 05:36:42;;;;;;;18.63;10.95;;;;;;;19.39;67.07;95057.47;5062878;28;20100;-79
2022/06/07 05:39:18;;;;;;;22.92;10.90;;;;;;;19.71;66.25;95055.00;5064575;28;20090;-79
2022/06/07 05:41:44;;;;;;;27.42;11.20;;;;;;;20.17;64.72;95051.75;5048955;28;20032;-79
2022/06/07 05:44:09;;;;;;;26.50;11.63;;;;;;;20.72;62.79;95052.00;5064424;28;20427;-78
2022/06/07 05:46:35;;;;;;;18.83;12.18;;;;;;;21.00;60.43;95057.38;5044499;28;20079;-79
2022/06/07 05:49:00;;;;;;;19.20;11.60;;;;;;;20.81;61.15;95055.53;5062845;28;20029;-78
2022/06/07 05:51:26;;;;;;;26.77;11.75;;;;;;;20.85;60.77;95051.28;5044998;28;20037;-80
2022/06/07 05:53:53;;;;;;;27.08;11.73;;;;;;;20.98;60.71;95055.00;5062625;28;20028;-80
2022/06/07 05:56:18;;;;;;;24.02;12.45;;;;;;;21.04;60.33;95053.06;5063912;28;20036;-78
2022/06/07 05:58:44;;;;;;;20.17;11.70;;;;;;;20.91;60.33;95055.38;5062365;28;20036;-78
2022/06/07 06:01:10;;;;;;;33.83;13.32;;;;;;;20.66;61.71;95055.78;5064364;28;20033;-79
2022/06/07 06:03:36;;;;;;;30.35;13.38;;;;;;;20.65;61.72;95051.59;5048799;28;20093;-79
2022/06/07 06:06:01;;;;;;;19.38;12.80;;;;;;;21.26;59.96;95055.84;5066274;28;20100;-79
2022/06/07 06:11:17;;;;;;;24.85;12.90;;;;;;;23.17;53.55;95043.19;5065590;28;20043;-79
2022/06/07 06:13:42;;;;;;;24.55;14.07;;;;;;;23.47;52.01;95046.13;5064509;28;20106;-79
2022/06/07 06:16:10;;;;;;;29.45;12.23;;;;;;;23.75;51.01;95044.81;5073697;28;20036;-78
2022/06/07 06:18:37;;;;;;;30.77;13.32;;;;;;;23.81;50.78;95048.13;5080328;28;20097;-79
2022/06/07 06:21:03;;;;;;;37.78;13.07;;;;;;;23.90;50.76;95044.38;5078068;28;20546;-79
2022/06/07 06:23:28;;;;;;;26.63;12.63;;;;;;;24.39;50.07;95045.09;5051318;28;20036;-78
2022/06/07 06:25:54;;;;;;;33.90;13.23;;;;;;;25.07;48.70;95043.47;5067293;28;20033;-79
2022/06/07 06:28:19;;;;;;;35.63;13.38;;;;;;;27.01;42.89;95028.28;5049604;28;20090;-79
2022/06/07 06:30:45;;;;;;;20.08;11.65;;;;;;;28.57;40.10;95030.44;5066990;28;20472;-79
2022/06/07 06:33:14;;;;;;;21.27;12.75;;;;;;;28.64;39.80;95025.28;5066875;28;20047;-79
2022/06/07 06:35:41;;;;;;;20.75;13.15;;;;;;;28.55;39.30;95021.19;5051287;28;20055;-79
2022/06/07 06:38:07;;;;;;;26.25;12.73;;;;;;;28.71;38.32;95030.06;5070447;28;20102;-80
2022/06/07 06:40:32;;;;;;;19.27;12.93;;;;;;;28.86;38.27;95023.19;5051020;28;20446;-79
2022/06/07 06:42:58;;;;;;;25.50;13.15;;;;;;;28.86;38.42;95025.84;5067415;28;20438;-79
2022/06/07 06:45:24;;;;;;;22.77;12.63;;;;;;;29.26;37.76;95026.50;5064825;28;20064;-79
2022/06/07 06:47:50;;;;;;;33.58;12.07;;;;;;;30.13;36.21;95022.06;5063508;28;20251;-79
2022/06/07 06:50:15;;;;;;;25.77;12.55;;;;;;;30.10;35.78;95022.75;5066001;28;20033;-79
2022/06/07 06:52:41;;;;;;;25.80;12.25;;;;;;;30.19;36.12;95020.66;5064237;28;20391;-78
2022/06/07 06:55:07;;;;;;;32.55;12.20;;;;;;;31.14;35.32;95012.13;5048013;28;20036;-79
2022/06/07 06:57:33;;;;;;;17.73;11.77;;;;;;;31.02;34.30;95007.69;5064655;28;20043;-79
2022/06/07 06:59:58;;;;;;;20.42;12.82;;;;;;;30.24;35.35;95017.69;5065562;28;20562;-79
2022/06/07 07:02:23;;;;;;;21.77;12.02;;;;;;;30.74;34.61;95007.94;5064251;28;20033;-79
2022/06/07 07:04:49;;;;;;;26.50;12.27;;;;;;;31.49;33.41;94999.28;5065025;28;20036;-79
2022/06/07 07:07:14;;;;;;;21.02;12.85;;;;;;;32.03;33.13;95000.84;5046515;28;20116;-79
2022/06/07 07:09:40;;;;;;;17.70;11.02;;;;;;;32.32;31.97;95002.03;5045395;28;20044;-79
2022/06/07 07:12:06;;;;;;;24.88;11.40;;;;;;;32.65;31.65;94998.56;5046945;28;20447;-79
2022/06/07 07:14:32;;;;;;;17.85;10.68;;;;;;;32.97;32.01;94992.75;5029867;28;20037;-79
2022/06/07 07:16:57;;;;;;;20.98;11.75;;;;;;;32.45;31.28;94991.81;5065526;28;20119;-80
2022/06/07 07:19:23;;;;;;;29.35;12.07;;;;;;;32.14;31.81;95001.00;5045392;28;20040;-80
2022/06/07 07:21:49;;;;;;;24.55;12.38;;;;;;;32.15;32.74;94997.94;5029997;28;20033;-81
2022/06/07 07:24:17;;;;;;;16.08;11.23;;;;;;;32.07;32.06;95001.69;5031771;28;20447;-80
2022/06/07 07:26:43;;;;;;;21.52;12.18;;;;;;;31.80;32.36;94997.47;5064543;28;20082;-80
2022/06/07 07:29:09;;;;;;;23.45;11.77;;;;;;;31.43;33.02;94992.69;5048088;28;20093;-80
2022/06/07 07:31:36;;;;;;;24.73;11.65;;;;;;;31.13;33.64;94991.78;5048258;28;20028;-80
2022/06/07 07:34:02;;;;;;;15.85;11.05;;;;;;;30.92;34.44;94987.59;5064605;28;20079;-80
2022/06/07 07:36:28;;;;;;;22.35;11.88;;;;;;;30.84;34.46;94991.28;5028564;28;20404;-80
2022/06/07 07:38:54;;;;;;;22.75;11.93;;;;;;;30.77;34.65;94981.19;5064776;28;21009;-80
2022/06/07 07:41:25;;;;;;;21.17;12.45;;;;;;;30.74;34.63;94979.19;5048365;28;20464;-85
2022/06/07 07:43:52;;;;;;;31.45;11.55;;;;;;;30.73;34.30;94985.69;5049250;28;20060;-83
2022/06/07 07:46:18;;;;;;;19.35;11.68;;;;;;;30.73;35.40;94976.88;5051920;28;20672;-80
2022/06/07 07:48:44;;;;;;;20.45;10.60;;;;;;;30.61;36.47;94975.13;5083134;28;20572;-79
2022/06/07 07:51:15;;;;;;;28.42;11.68;;;;;;;30.31;35.61;94974.13;5030176;28;20052;-80
2022/06/07 07:53:42;;;;;;;23.60;11.43;;;;;;;30.23;35.68;94967.06;5039483;28;20036;-79
2022/06/07 07:56:08;;;;;;;20.67;12.45;;;;;;;30.14;35.36;94964.59;5065917;28;20427;-79
2022/06/07 07:58:34;;;;;;;27.08;11.43;;;;;;;30.13;35.96;94971.09;5046940;28;20021;-80
2022/06/07 08:00:59;;;;;;;19.48;11.93;;;;;;;30.29;35.78;94957.63;5061702;28;20037;-81
2022/06/07 08:03:26;;;;;;;20.92;11.13;;;;;;;30.25;35.96;94954.84;5061102;28;20056;-78
2022/06/07 08:05:51;;;;;;;28.42;11.82;;;;;;;29.75;36.40;94953.78;5060834;28;20029;-77
2022/06/07 08:08:17;;;;;;;20.13;11.73;;;;;;;28.92;37.62;94950.31;5059076;28;20381;-75
2022/06/07 08:10:42;;;;;;;15.27;10.27;;;;;;;28.74;38.26;94942.94;5060265;28;20086;-76
2022/06/07 08:13:08;;;;;;;16.70;10.68;;;;;;;28.90;38.36;94935.72;5058703;28;20037;-77
2022/06/07 08:15:34;;;;;;;21.20;10.15;;;;;;;29.06;38.75;94941.88;5058832;28;20481;-77
2022/06/07 08:18:02;;;;;;;14.10;10.43;;;;;;;28.80;37.84;94937.00;5041010;28;20021;-77
2022/06/07 08:20:29;;;;;;;20.70;10.32;;;;;;;28.78;37.65;94925.06;5042095;28;20033;-76
2022/06/07 08:22:54;;;;;;;12.45;8.20;;;;;;;28.78;38.80;94925.06;5045306;22;20102;-76
2022/06/07 08:25:20;;;;;;;10.93;8.43;;;;;;;28.97;39.51;94925.22;5028446;28;20538;-76
2022/06/07 08:27:46;;;;;;;21.60;10.02;;;;;;;29.17;38.81;94929.50;5029252;28;20025;-76
2022/06/07 08:30:12;;;;;;;18.25;8.05;;;;;;;29.23;37.48;94925.44;5029135;28;20404;-77
2022/06/07 08:32:37;;;;;;;18.10;8.57;;;;;;;29.25;37.97;94917.81;5028578;28;20021;-77
2022/06/07 08:37:47;;;;;;;8.45;4.55;;;;;;;28.43;34.91;94907.00;5014235;28;20044;-76
2022/06/07 08:40:45;;;;;;;8.93;4.38;;;;;;;27.32;36.90;94913.72;5029310;28;20038;-76
2022/06/07 08:43:19;;;;;;;9.27;4.25;;;;;;;26.14;38.66;94906.41;4971653;28;20072;-77
2022/06/07 08:45:46;;;;;;;7.43;3.28;;;;;;;26.09;36.64;94905.81;5020273;28;20029;-76
2022/06/07 08:48:14;;;;;;;6.22;3.75;;;;;;;26.38;37.51;94908.41;5013279;28;20029;-76
2022/06/07 08:50:42;;;;;;;4.53;3.55;;;;;;;26.65;37.51;94909.66;5028187;28;20026;-77
2022/06/07 08:53:14;;;;;;;10.93;3.67;;;;;;;26.95;37.75;94898.81;5010015;28;20083;-77
2022/06/07 08:55:52;;;;;;;7.40;4.20;;;;;;;27.16;37.58;94894.16;4995585;28;20553;-77
2022/06/07 08:58:26;;;;;;;6.93;3.75;;;;;;;27.08;36.87;94892.41;4980499;28;20099;-76
2022/06/07 09:00:58;;;;;;;7.28;3.17;;;;;;;27.18;36.14;94891.97;4995732;28;20112;-76
2022/06/07 09:03:36;;;;;;;4.43;3.58;;;;;;;27.33;34.72;94883.25;5010084;28;20096;-76
2022/06/07 09:06:03;;;;;;;9.90;3.17;;;;;;;27.41;34.89;94879.69;5011092;28;20513;-76
2022/06/07 09:08:57;;;;;;;9.93;3.78;;;;;;;27.43;35.20;94877.44;5026993;28;20037;-76
2022/06/07 09:14:11;;;;;;;6.90;3.58;;;;;;;27.31;35.97;94874.78;5015603;28;20033;-77
2022/06/07 09:16:41;;;;;;;13.77;3.70;;;;;;;26.73;36.75;94870.69;5094400;23;20036;-77
2022/06/07 09:19:16;;;;;;;4.70;3.20;;;;;;;26.81;35.17;94867.88;5027989;28;20650;-77
2022/06/07 09:21:43;;;;;;;4.63;3.00;;;;;;;26.92;36.90;94869.00;5025793;28;20025;-78
2022/06/07 09:24:40;;;;;;;5.70;3.88;;;;;;;27.06;37.17;94867.94;5026021;28;20493;-78
2022/06/07 09:27:17;;;;;;;7.50;3.67;;;;;;;27.00;35.76;94874.56;5017208;28;20076;-78
2022/06/07 09:29:49;;;;;;;11.55;3.28;;;;;;;26.71;35.35;94863.00;5035691;28;20095;-79
2022/06/07 09:32:16;;;;;;;3.95;3.15;;;;;;;26.71;36.46;94863.00;5031539;28;20064;-73
2022/06/07 09:35:09;;;;;;;6.05;3.60;;;;;;;26.56;35.77;94861.00;5028824;28;20038;-74
2022/06/07 09:37:41;;;;;;;6.63;3.60;;;;;;;26.58;35.45;94848.09;5025226;28;20049;-74
2022/06/07 09:40:18;;;;;;;;;;;;;;;26.47;35.64;94846.97;5010731;28;20029;-74
2022/06/07 09:42:48;;;;;;;5.70;3.30;;;;;;;26.50;35.90;94840.97;5028098;28;19921;-74
2022/06/07 09:45:14;;;;;;;4.85;3.38;;;;;;;26.54;36.58;94853.31;5027712;28;20432;-74
2022/06/07 09:47:39;;;;;;;9.27;3.63;;;;;;;26.40;36.63;94850.19;5027402;28;20033;-74
2022/06/07 09:50:26;;;;;;;9.57;3.10;;;;;;;26.49;35.64;94840.19;5044588;28;20037;-74
2022/06/07 09:52:57;;;;;;;5.30;3.15;;;;;;;26.69;34.98;94835.91;5029337;28;20056;-74
2022/06/07 09:55:29;;;;;;;4.50;3.40;;;;;;;26.64;35.59;94841.44;5046793;28;20108;-74
2022/06/07 09:58:04;;;;;;;5.80;4.10;;;;;;;26.59;35.86;94839.75;5013849;28;20056;-73
2022/06/07 10:00:36;;;;;;;3.60;3.20;;;;;;;26.32;36.55;94827.81;5031157;28;20058;-73
2022/06/07 10:03:38;;;;;;;7.90;3.80;;;;;;;25.84;36.93;94827.66;5030889;28;20048;-74
2022/06/07 10:06:28;;;;;;;3.92;3.60;;;;;;;25.50;37.99;94836.72;5027675;28;20045;-73
2022/06/07 10:09:08;;;;;;;3.83;3.42;;;;;;;25.73;37.60;94828.09;5045131;28;20100;-75
2022/06/07 10:11:54;;;;;;;3.72;3.40;;;;;;;25.86;37.91;94823.56;5047247;28;20045;-74
2022/06/07 10:14:31;;;;;;;7.82;3.33;;;;;;;26.11;36.78;94819.09;5030517;28;20129;-74
2022/06/07 10:17:22;;;;;;;3.47;3.20;;;;;;;26.44;37.05;94815.63;5046852;28;20033;-73
2022/06/07 10:20:13;;;;;;;5.03;3.35;;;;;;;26.38;35.92;94803.66;5031096;28;20044;-74
2022/06/07 10:22:45;;;;;;;4.00;3.60;;;;;;;26.59;36.26;94804.31;5030289;28;20041;-74
2022/06/07 10:25:17;;;;;;;4.03;3.28;;;;;;;26.79;34.39;94800.75;5030442;28;20044;-74
2022/06/07 10:27:51;;;;;;;7.25;3.60;;;;;;;27.06;34.91;94799.31;5030376;28;20052;-74
2022/06/07 10:30:22;;;;;;;3.60;3.30;;;;;;;27.38;34.32;94805.59;5046307;28;20186;-74
2022/06/07 10:33:14;;;;;;;3.72;3.33;;;;;;;27.34;35.09;94835.97;5031237;28;20080;-74
2022/06/07 10:36:09;;;;;;;10.77;3.80;;;;;;;27.09;34.99;94808.53;5030199;28;20041;-74
2022/06/07 10:38:56;;;;;;;4.70;3.15;;;;;;;27.09;34.46;94803.19;5012507;28;20040;-74
2022/06/07 10:41:48;;;;;;;3.58;3.28;;;;;;;26.84;34.49;94792.50;5031221;28;20503;-74
2022/06/07 10:44:26;;;;;;;;;;;;;;;27.11;33.49;94784.94;5025717;28;20049;-74
2022/06/07 10:46:52;;;;;;;4.13;3.15;;;;;;;27.42;33.35;94769.06;5029105;28;19928;-74
2022/06/07 10:49:22;;;;;;;5.97;3.35;;;;;;;27.76;33.97;94782.97;5030609;28;20038;-74
2022/06/07 10:54:55;;;;;;;3.72;3.10;;;;;;;27.45;33.90;94784.41;5029319;28;20045;-74
2022/06/07 10:57:48;;;;;;;3.35;2.83;;;;;;;27.36;33.68;94764.31;5030061;28;20026;-74
2022/06/07 11:00:30;;;;;;;3.80;3.47;;;;;;;27.51;33.45;94774.28;5031523;28;20045;-74
2022/06/07 11:03:05;;;;;;;10.23;3.30;;;;;;;27.21;34.36;94773.81;5046306;28;20053;-74
2022/06/07 11:11:23;;;;;;;3.13;2.90;;;;;;;26.77;35.42;94759.50;5036835;28;20048;-74
2022/06/07 11:13:50;;;;;;;5.53;3.65;;;;;;;26.63;35.90;94765.19;5028768;28;20041;-74
2022/06/07 11:16:48;;;;;;;7.10;3.45;;;;;;;26.34;35.16;94780.25;5029399;28;20036;-74
2022/06/07 11:19:14;;;;;;;7.80;3.50;;;;;;;26.09;35.28;94768.03;5030981;28;20025;-73
2022/06/07 11:21:42;;;;;;;3.15;2.95;;;;;;;26.00;34.70;94764.66;5029652;28;20084;-74
2022/06/07 11:24:14;;;;;;;7.00;3.45;;;;;;;26.30;35.37;94762.59;5045668;28;20042;-74
2022/06/07 11:26:52;;;;;;;3.17;2.97;;;;;;;26.34;35.60;94758.94;5029923;28;20058;-74
2022/06/07 11:29:25;;;;;;;7.97;3.20;;;;;;;26.54;35.59;94751.22;5031948;28;20082;-74
2022/06/07 11:31:51;;;;;;;3.92;3.33;;;;;;;26.50;35.87;94750.28;5029905;28;20037;-75
2022/06/07 11:34:34;;;;;;;3.38;3.00;;;;;;;26.17;36.33;94759.13;5029468;28;20516;-74
2022/06/07 11:37:22;;;;;;;15.98;3.03;;;;;;;25.96;36.30;94753.91;5030926;28;20025;-74
2022/06/07 11:39:55;;;;;;;3.33;3.00;;;;;;;25.75;37.60;94747.09;5030618;28;20036;-73
2022/06/07 11:42:28;;;;;;;9.57;3.50;;;;;;;25.71;37.71;94745.09;5028426;28;20042;-72
2022/06/07 11:45:03;;;;;;;3.35;3.03;;;;;;;25.61;37.90;94742.00;5044952;28;20056;-73
2022/06/07 11:47:45;;;;;;;5.90;3.58;;;;;;;25.77;36.42;94734.22;5029433;28;20048;-73
2022/06/07 11:50:12;;;;;;;;;;;;;;;25.87;37.08;94731.09;5044401;28;20498;-72
2022/06/07 11:52:56;;;;;;;3.05;2.83;;;;;;;25.99;36.53;94720.47;5030747;28;19974;-71
2022/06/07 11:55:21;;;;;;;8.98;3.30;;;;;;;26.03;37.37;94726.69;5031348;28;20408;-72
2022/06/07 11:57:53;;;;;;;3.85;3.55;;;;;;;25.94;37.51;94718.81;5014889;28;20042;-72
2022/06/07 12:00:18;;;;;;;6.32;3.53;;;;;;;26.10;37.03;94712.84;5031035;28;20099;-72